Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:33;;;;;;;84.80;69.53;;;16.70;58.00;;;;;;5052469;28;20040;-68
2021/05/05 00:02:58;;;;;;;83.32;67.68;;;16.70;57.90;;;;;;5074960;28;20029;-68
2021/05/05 00:05:24;;;;;;;74.65;60.63;;;16.70;58.00;;;;;;5086343;28;20468;-68
2021/05/05 00:07:50;;;;;;;72.28;57.25;;;16.70;57.90;;;;;;5073387;28;20059;-68
2021/05/05 00:10:17;;;;;;;70.95;57.22;;;16.70;57.90;;;;;;5059302;28;20021;-70
2021/05/05 00:12:43;;;;;;;66.18;55.58;;;16.70;57.80;;;;;;5054020;28;20488;-67
2021/05/05 00:15:21;;;;;;;73.93;57.53;;;16.60;57.70;;;;;;5062553;28;20394;-68
2021/05/05 00:17:47;;;;;;;64.07;51.83;;;16.70;57.80;;;;;;5056917;28;20025;-66
2021/05/05 00:20:15;;;;;;;57.30;47.70;;;16.60;57.80;;;;;;5081897;28;20024;-68
2021/05/05 00:22:40;;;;;;;60.75;50.17;;;16.70;57.70;;;;;;5057962;28;20028;-68
2021/05/05 00:25:07;;;;;;;58.53;48.58;;;16.70;57.80;;;;;;5072858;28;20020;-68
2021/05/05 00:27:33;;;;;;;56.47;45.35;;;16.60;57.70;;;;;;5071940;28;20020;-69
2021/05/05 00:29:59;;;;;;;58.38;46.25;;;16.60;57.70;;;;;;5079342;28;20394;-68
2021/05/05 00:32:26;;;;;;;53.45;44.58;;;16.60;57.60;;;;;;5080290;28;20036;-70
2021/05/05 00:34:51;;;;;;;50.58;40.88;;;16.60;57.50;;;;;;5091331;28;20108;-69
2021/05/05 00:37:17;;;;;;;54.90;41.60;;;16.60;57.50;;;;;;5073476;28;20128;-66
2021/05/05 00:39:42;;;;;;;51.83;41.20;;;16.60;57.60;;;;;;5089158;28;20094;-66
2021/05/05 00:42:08;;;;;;;48.33;39.35;;;16.60;57.60;;;;;;5091716;28;20051;-69
2021/05/05 00:44:34;;;;;;;48.38;38.80;;;16.60;57.70;;;;;;5071644;28;20407;-70
2021/05/05 00:47:01;;;;;;;46.72;38.10;;;16.50;57.70;;;;;;5082359;28;20674;-68
2021/05/05 00:49:27;;;;;;;45.90;36.75;;;16.50;57.60;;;;;;5072950;28;20107;-69
2021/05/05 00:51:52;;;;;;;46.75;37.97;;;16.50;57.60;;;;;;5072281;28;20020;-69
2021/05/05 00:54:19;;;;;;;44.13;34.63;;;16.50;57.60;;;;;;5070895;28;20098;-68
2021/05/05 00:56:45;;;;;;;41.75;34.08;;;16.50;57.60;;;;;;5071590;28;20103;-67
2021/05/05 00:59:11;;;;;;;40.58;33.47;;;16.50;57.80;;;;;;5084001;28;20544;-68
2021/05/05 01:01:39;;;;;;;38.13;31.98;;;16.50;57.70;;;;;;5072447;28;20431;-69
2021/05/05 01:04:05;;;;;;;39.05;30.88;;;16.40;57.80;;;;;;5053117;28;20037;-68
2021/05/05 01:06:31;;;;;;;38.83;31.85;;;16.50;57.70;;;;;;5078183;28;20051;-68
2021/05/05 01:08:57;;;;;;;39.13;31.75;;;16.50;57.70;;;;;;5071470;28;20025;-68
2021/05/05 01:11:22;;;;;;;36.42;28.95;;;16.50;57.70;;;;;;5066522;28;20035;-68
2021/05/05 01:13:48;;;;;;;37.83;29.80;;;16.40;57.80;;;;;;5071233;28;20024;-69
2021/05/05 01:16:15;;;;;;;36.85;29.25;;;16.50;57.90;;;;;;5079952;28;20429;-69
2021/05/05 01:18:41;;;;;;;34.60;28.13;;;16.40;57.80;;;;;;5079346;28;20056;-68
2021/05/05 01:21:06;;;;;;;37.42;28.63;;;16.50;57.70;;;;;;5072009;28;20146;-69
2021/05/05 01:23:32;;;;;;;36.03;28.38;;;16.40;57.60;;;;;;5073152;28;20040;-68
2021/05/05 01:25:57;;;;;;;32.38;25.15;;;16.40;57.60;;;;;;5091188;28;20099;-69
2021/05/05 01:28:23;;;;;;;34.85;27.23;;;16.40;57.50;;;;;;5091025;28;20475;-69
2021/05/05 01:30:50;;;;;;;29.67;24.88;;;16.40;57.70;;;;;;5061354;28;20077;-68
2021/05/05 01:33:16;;;;;;;32.50;25.02;;;16.40;57.70;;;;;;5079761;28;20094;-68
2021/05/05 01:35:44;;;;;;;29.73;23.70;;;16.30;57.60;;;;;;5069659;28;20123;-68
2021/05/05 01:38:10;;;;;;;29.30;23.27;;;16.40;57.70;;;;;;5081109;28;20477;-67
2021/05/05 01:40:36;;;;;;;28.40;22.95;;;16.40;57.60;;;;;;5090973;28;20099;-70
2021/05/05 01:43:04;;;;;;;29.60;23.00;;;16.40;57.60;;;;;;5090971;28;20032;-68
2021/05/05 01:45:30;;;;;;;26.17;21.05;;;16.40;57.50;;;;;;5089676;28;20027;-65
2021/05/05 01:47:57;;;;;;;27.75;21.70;;;16.40;57.60;;;;;;5073419;28;20029;-68
2021/05/05 01:50:23;;;;;;;26.70;20.02;;;16.40;57.50;;;;;;5078487;28;20024;-69
2021/05/05 01:52:49;;;;;;;26.05;20.30;;;16.40;57.60;;;;;;5090449;28;20032;-68
2021/05/05 01:55:15;;;;;;;25.63;20.60;;;16.30;57.60;;;;;;5056400;28;20502;-69
2021/05/05 01:57:45;;;;;;;28.30;19.60;;;16.30;57.70;;;;;;5074766;28;20047;-68
2021/05/05 02:00:19;;;;;;;25.75;19.27;;;16.30;57.70;;;;;;5063376;28;20025;-69
2021/05/05 02:02:45;;;;;;;23.52;17.70;;;16.30;57.70;;;;;;5074703;28;20033;-68
2021/05/05 02:05:11;;;;;;;23.98;18.83;;;16.30;57.40;;;;;;5074355;28;20028;-68
2021/05/05 02:07:38;;;;;;;25.40;18.08;;;16.30;57.60;;;;;;5063570;28;20021;-67
2021/05/05 02:10:09;;;;;;;23.75;17.00;;;16.30;57.60;;;;;;5075435;28;20048;-67
2021/05/05 02:12:35;;;;;;;22.35;16.77;;;16.20;57.60;;;;;;5073168;28;20515;-68
2021/05/05 02:15:01;;;;;;;23.38;17.17;;;16.20;57.70;;;;;;5082294;28;20067;-68
2021/05/05 02:17:27;;;;;;;20.67;16.60;;;16.20;57.60;;;;;;5083281;28;20037;-68
2021/05/05 02:19:52;;;;;;;20.83;15.80;;;16.20;57.70;;;;;;5074065;28;20395;-68
2021/05/05 02:22:18;;;;;;;19.63;13.85;;;16.20;57.60;;;;;;5075174;28;20028;-68
2021/05/05 02:24:43;;;;;;;21.08;15.30;;;16.10;57.20;;;;;;5094249;28;20051;-68
2021/05/05 02:27:09;;;;;;;19.42;15.05;;;16.10;57.50;;;;;;5089024;28;20050;-69
2021/05/05 02:29:35;;;;;;;20.08;14.82;;;16.20;57.60;;;;;;5085081;28;20223;-68
2021/05/05 02:32:06;;;;;;;21.05;15.25;;;16.10;57.50;;;;;;5087698;28;20111;-67
2021/05/05 02:34:31;;;;;;;19.10;14.05;;;16.10;57.40;;;;;;5088403;28;20513;-68
2021/05/05 02:36:57;;;;;;;23.27;13.88;;;16.20;57.50;;;;;;5077472;28;20064;-69
2021/05/05 02:39:23;;;;;;;20.40;14.57;;;16.10;57.40;;;;;;5056111;28;20021;-69
2021/05/05 02:41:48;;;;;;;20.30;14.50;;;16.10;57.50;;;;;;5074086;28;20017;-68
2021/05/05 02:44:15;;;;;;;18.10;13.13;;;16.10;57.40;;;;;;5073242;28;20036;-70
2021/05/05 02:46:40;;;;;;;18.00;13.45;;;16.10;57.30;;;;;;5085484;28;20020;-66
2021/05/05 02:49:07;;;;;;;19.65;15.07;;;16.10;57.30;;;;;;5085494;28;20506;-68
2021/05/05 02:51:33;;;;;;;19.08;14.57;;;16.10;57.20;;;;;;5061948;28;20039;-69
2021/05/05 02:53:59;;;;;;;18.73;14.05;;;16.10;57.30;;;;;;5083841;28;20029;-68
2021/05/05 02:56:24;;;;;;;16.13;12.15;;;16.10;57.30;;;;;;5088166;28;20038;-69
2021/05/05 02:58:50;;;;;;;22.85;16.35;;;16.10;57.30;;;;;;5075320;28;20122;-67
2021/05/05 03:01:16;;;;;;;20.73;14.50;;;16.10;57.40;;;;;;5070122;28;20081;-68
2021/05/05 03:03:41;;;;;;;20.52;14.80;;;16.10;57.40;;;;;;5079772;28;20060;-68
2021/05/05 03:06:07;;;;;;;17.45;12.85;;;16.10;57.30;;;;;;5085036;28;20445;-68
2021/05/05 03:08:33;;;;;;;15.40;11.23;;;16.10;57.30;;;;;;5075348;28;20077;-68
2021/05/05 03:11:00;;;;;;;16.00;11.55;;;16.00;57.40;;;;;;5059493;28;20074;-68
2021/05/05 03:13:25;;;;;;;16.10;11.40;;;16.00;57.40;;;;;;5082210;28;20033;-68
2021/05/05 03:15:51;;;;;;;14.73;11.00;;;16.10;57.40;;;;;;5072565;28;20381;-68
2021/05/05 03:18:17;;;;;;;14.45;9.88;;;16.00;57.40;;;;;;5054644;28;20032;-69
2021/05/05 03:20:42;;;;;;;15.10;10.68;;;16.00;57.50;;;;;;5073250;28;20040;-68
2021/05/05 03:23:08;;;;;;;16.25;10.73;;;16.00;57.40;;;;;;5065715;28;20028;-68
2021/05/05 03:25:33;;;;;;;13.73;9.82;;;16.10;57.40;;;;;;5074594;28;20066;-67
2021/05/05 03:27:59;;;;;;;12.93;9.18;;;16.00;57.40;;;;;;5073148;28;20025;-69
2021/05/05 03:30:24;;;;;;;13.60;9.52;;;16.10;57.50;;;;;;5073091;28;20016;-69
2021/05/05 03:32:50;;;;;;;13.88;9.40;;;16.10;57.40;;;;;;5087058;28;20392;-66
2021/05/05 03:35:16;;;;;;;13.82;9.00;;;16.00;57.40;;;;;;5077144;28;20027;-66
2021/05/05 03:37:42;;;;;;;14.85;8.98;;;16.00;57.40;;;;;;5072293;28;20033;-66
2021/05/05 03:40:09;;;;;;;12.82;8.73;;;16.00;57.40;;;;;;5072245;28;20042;-67
2021/05/05 03:42:35;;;;;;;14.45;9.50;;;16.00;57.50;;;;;;5083848;28;20510;-64
2021/05/05 03:45:06;;;;;;;13.13;8.25;;;16.00;57.50;;;;;;5073382;28;20032;-67
2021/05/05 03:47:31;;;;;;;12.50;8.15;;;16.00;57.50;;;;;;5075906;28;20020;-67
2021/05/05 03:49:57;;;;;;;12.80;8.07;;;16.00;57.40;;;;;;5078709;28;20017;-67
2021/05/05 03:52:23;;;;;;;11.23;7.47;;;16.00;57.40;;;;;;5072306;28;20082;-67
2021/05/05 03:54:48;;;;;;;11.23;7.53;;;16.00;57.30;;;;;;5060275;28;20082;-68
2021/05/05 03:57:14;;;;;;;11.77;7.80;;;16.00;57.40;;;;;;5072604;28;20096;-67
2021/05/05 03:59:40;;;;;;;11.98;7.10;;;16.00;57.40;;;;;;5071303;28;20033;-66
2021/05/05 04:02:05;;;;;;;11.45;7.35;;;16.00;57.30;;;;;;5070828;28;20444;-68
2021/05/05 04:04:31;;;;;;;11.25;6.85;;;16.00;57.30;;;;;;5071216;28;20112;-67
2021/05/05 04:06:56;;;;;;;11.45;6.93;;;16.00;57.80;;;;;;5081546;28;20024;-66
2021/05/05 04:09:23;;;;;;;11.60;6.68;;;16.00;57.30;;;;;;5083888;28;20034;-67
2021/05/05 04:11:49;;;;;;;10.40;6.47;;;16.00;57.40;;;;;;5052894;28;20541;-67
2021/05/05 04:14:14;;;;;;;11.07;6.05;;;15.90;57.30;;;;;;5070805;28;20112;-67
2021/05/05 04:16:40;;;;;;;9.73;6.40;;;16.00;57.40;;;;;;5071118;28;20395;-67
2021/05/05 04:19:05;;;;;;;9.98;6.22;;;15.90;57.40;;;;;;5057165;28;20032;-66
2021/05/05 04:21:31;;;;;;;10.45;5.68;;;15.90;57.30;;;;;;5077990;28;20065;-66
2021/05/05 04:23:57;;;;;;;10.27;6.18;;;15.90;57.30;;;;;;5082699;28;20024;-63
2021/05/05 04:26:23;;;;;;;10.45;6.03;;;15.90;57.30;;;;;;5072136;28;20035;-66
2021/05/05 04:28:48;;;;;;;8.95;5.10;;;15.90;57.30;;;;;;5054019;28;20533;-65
2021/05/05 04:31:15;;;;;;;9.32;5.63;;;15.90;57.40;;;;;;5072298;28;20028;-67
2021/05/05 04:33:43;;;;;;;10.15;5.75;;;15.90;57.40;;;;;;5071718;28;20033;-67
2021/05/05 04:36:08;;;;;;;9.07;5.55;;;15.90;57.30;;;;;;5070853;28;20064;-67
2021/05/05 04:38:34;;;;;;;8.80;4.88;;;15.90;57.30;;;;;;5083315;28;20059;-66
2021/05/05 04:41:00;;;;;;;11.27;5.97;;;15.90;57.40;;;;;;5073438;28;20050;-67
2021/05/05 04:43:25;;;;;;;8.98;4.80;;;15.90;57.30;;;;;;5053697;28;20086;-66
2021/05/05 04:45:51;;;;;;;10.50;5.32;;;15.80;57.30;;;;;;5070665;28;20024;-66
2021/05/05 04:48:16;;;;;;;9.43;5.10;;;15.80;57.40;;;;;;5067035;28;20403;-68
2021/05/05 04:50:42;;;;;;;8.32;4.32;;;15.80;57.70;;;;;;5067446;28;20020;-65
2021/05/05 04:53:08;;;;;;;8.90;4.50;;;15.90;57.50;;;;;;5033156;28;547636;-66
2021/05/05 04:55:34;;;;;;;7.45;4.47;;;15.90;57.50;;;;;;5045451;28;20077;-66
2021/05/05 04:58:00;;;;;;;8.60;4.03;;;15.90;57.50;;;;;;5065744;28;20434;-66
2021/05/05 05:00:26;;;;;;;7.10;4.10;;;15.90;57.40;;;;;;5057120;28;20047;-68
2021/05/05 05:02:51;;;;;;;7.43;3.92;;;15.90;57.40;;;;;;5061078;28;20540;-68
2021/05/05 05:05:17;;;;;;;7.18;3.88;;;15.90;57.40;;;;;;5047505;28;20077;-66
2021/05/05 05:07:43;;;;;;;9.05;3.97;;;16.00;57.60;;;;;;5049113;28;20028;-64
2021/05/05 05:10:09;;;;;;;10.23;4.20;;;16.00;57.40;;;;;;5064226;28;20028;-66
2021/05/05 05:12:34;;;;;;;8.27;4.03;;;15.90;57.60;;;;;;5064629;28;20039;-67
2021/05/05 05:15:01;;;;;;;6.57;3.17;;;16.00;57.80;;;;;;5046701;28;20032;-68
2021/05/05 05:17:26;;;;;;;7.78;3.70;;;15.90;57.80;;;;;;5066365;28;20066;-70
2021/05/05 05:19:52;;;;;;;7.03;3.50;;;15.90;58.00;;;;;;5056415;28;20024;-68
2021/05/05 05:22:18;;;;;;;13.50;4.22;;;16.00;58.10;;;;;;5049501;28;20609;-66
2021/05/05 05:24:43;;;;;;;11.18;3.63;;;16.00;57.90;;;;;;5068291;28;20024;-66
2021/05/05 05:27:09;;;;;;;13.27;3.58;;;16.00;58.20;;;;;;5048473;28;20029;-72
2021/05/05 05:29:35;;;;;;;10.25;3.53;;;16.00;58.20;;;;;;5052807;28;20085;-67
2021/05/05 05:32:00;;;;;;;9.55;3.50;;;16.10;57.80;;;;;;5068679;28;20079;-67
2021/05/05 05:34:26;;;;;;;12.23;3.70;;;16.10;58.00;;;;;;5066073;28;20028;-65
2021/05/05 05:36:51;;;;;;;9.05;3.60;;;16.10;58.40;;;;;;5061295;28;20397;-65
2021/05/05 05:39:17;;;;;;;8.73;3.67;;;16.00;59.20;;;;;;5047313;28;20036;-66
2021/05/05 05:41:43;;;;;;;9.50;3.03;;;16.10;59.10;;;;;;5068858;28;20048;-68
2021/05/05 05:44:08;;;;;;;9.30;3.10;;;16.10;58.90;;;;;;5064309;28;20116;-66
2021/05/05 05:46:38;;;;;;;11.02;3.60;;;16.10;58.80;;;;;;5062610;28;20529;-66
2021/05/05 05:49:07;;;;;;;11.25;3.22;;;16.10;58.80;;;;;;5068057;28;20067;-67
2021/05/05 05:51:34;;;;;;;8.13;3.00;;;16.00;58.70;;;;;;5068627;28;20028;-66
2021/05/05 05:53:59;;;;;;;9.20;2.88;;;16.00;58.80;;;;;;5067742;28;20032;-67
2021/05/05 05:56:25;;;;;;;7.35;2.80;;;16.00;58.80;;;;;;5067971;28;20036;-68
2021/05/05 05:58:50;;;;;;;11.93;2.97;;;16.00;58.70;;;;;;5068359;28;20044;-66
2021/05/05 06:01:16;;;;;;;8.75;2.80;;;16.00;58.80;;;;;;5059460;28;20060;-66
2021/05/05 06:03:42;;;;;;;8.15;2.97;;;16.00;58.40;;;;;;5048044;28;20809;-66
2021/05/05 06:06:07;;;;;;;7.35;3.00;;;16.00;58.20;;;;;;5048699;28;20025;-64
2021/05/05 06:08:33;;;;;;;9.82;3.25;;;16.00;58.20;;;;;;5068114;28;20020;-66
2021/05/05 06:10:59;;;;;;;10.20;2.60;;;16.10;57.80;;;;;;5066941;28;20994;-65
2021/05/05 06:13:25;;;;;;;9.73;2.80;;;16.10;57.80;;;;;;5067945;28;20035;-66
2021/05/05 06:15:50;;;;;;;9.25;2.75;;;16.10;57.70;;;;;;5049603;28;20109;-66
2021/05/05 06:18:16;;;;;;;7.65;2.50;;;16.10;57.50;;;;;;5050305;28;20024;-67
2021/05/05 06:20:41;;;;;;;5.93;2.38;;;16.20;57.40;;;;;;5060100;28;20032;-65
2021/05/05 06:23:07;;;;;;;8.98;2.63;;;16.20;57.30;;;;;;5067320;28;20111;-65
2021/05/05 06:25:32;;;;;;;11.07;3.08;;;16.20;57.00;;;;;;5067905;28;20506;-65
2021/05/05 06:27:58;;;;;;;6.22;2.42;;;16.10;57.10;;;;;;5068088;28;20021;-67
2021/05/05 06:30:24;;;;;;;6.32;2.80;;;16.20;57.20;;;;;;5056239;28;20024;-66
2021/05/05 06:32:49;;;;;;;7.47;2.72;;;16.20;57.10;;;;;;5067798;28;20030;-65
2021/05/05 06:35:15;;;;;;;7.10;2.40;;;16.20;56.70;;;;;;5072789;28;20036;-66
2021/05/05 06:37:41;;;;;;;8.80;2.00;;;16.20;56.80;;;;;;5081088;28;20542;-65
2021/05/05 06:40:08;;;;;;;9.98;2.55;;;16.20;56.90;;;;;;5049715;28;20028;-65
2021/05/05 06:42:35;;;;;;;5.85;2.22;;;16.20;57.00;;;;;;5049577;28;20028;-66
2021/05/05 06:45:01;;;;;;;6.32;2.50;;;16.20;56.80;;;;;;5067411;28;20032;-65
2021/05/05 06:47:26;;;;;;;7.13;1.95;;;16.20;56.80;;;;;;5066981;28;20025;-65
2021/05/05 06:49:52;;;;;;;5.60;2.03;;;16.20;56.80;;;;;;5049578;28;20024;-66
2021/05/05 06:52:17;;;;;;;6.88;2.28;;;16.20;56.90;;;;;;5067306;28;20020;-66
2021/05/05 06:54:43;;;;;;;5.63;2.20;;;16.20;56.80;;;;;;5066928;28;20028;-66
2021/05/05 06:57:09;;;;;;;5.35;2.00;;;16.20;56.70;;;;;;5049166;28;20028;-66
2021/05/05 06:59:34;;;;;;;7.95;2.40;;;16.20;56.70;;;;;;5048488;28;20122;-64
2021/05/05 07:02:00;;;;;;;6.50;1.95;;;16.10;56.60;;;;;;5066460;28;20048;-65
2021/05/05 07:04:25;;;;;;;6.07;2.05;;;16.20;57.30;;;;;;5067256;28;20044;-65
2021/05/05 07:06:51;;;;;;;6.00;2.03;;;16.20;56.60;;;;;;5067318;28;20082;-66
2021/05/05 07:09:17;;;;;;;4.57;1.70;;;16.20;56.60;;;;;;5048899;28;20020;-66
2021/05/05 07:11:42;;;;;;;5.05;2.28;;;16.10;56.60;;;;;;5048583;28;20033;-66
2021/05/05 07:14:08;;;;;;;7.38;3.05;;;16.10;56.50;;;;;;5048579;28;20116;-67
2021/05/05 07:16:34;;;;;;;7.38;2.60;;;16.10;56.70;;;;;;5049036;28;20022;-65
2021/05/05 07:19:00;;;;;;;8.10;2.55;;;16.00;56.60;;;;;;5048843;28;20395;-65
2021/05/05 07:21:26;;;;;;;6.38;2.45;;;16.10;56.80;;;;;;5060264;28;20042;-66
2021/05/05 07:23:52;;;;;;;5.80;2.17;;;16.00;56.90;;;;;;5066946;28;20039;-66
2021/05/05 07:26:18;;;;;;;5.90;2.03;;;16.00;56.80;;;;;;5048527;28;20040;-65
2021/05/05 07:28:45;;;;;;;5.57;2.25;;;16.00;56.70;;;;;;5066050;28;20502;-66
2021/05/05 07:31:11;;;;;;;6.60;1.98;;;16.00;56.60;;;;;;5058829;28;20039;-67
2021/05/05 07:33:36;;;;;;;6.50;1.90;;;16.10;56.20;;;;;;5085009;28;20713;-66
2021/05/05 07:36:03;;;;;;;6.28;2.00;;;16.10;56.50;;;;;;5066290;28;20124;-67
2021/05/05 07:38:48;;;;;;;8.30;2.58;;;16.10;56.40;;;;;;5068691;28;20025;-65
2021/05/05 07:46:46;;;;;;;12.25;5.78;;;16.40;56.90;;;;;;5065158;28;20050;-67
2021/05/05 07:49:14;;;;;;;12.07;4.70;;;16.40;57.50;;;;;;5065577;28;20078;-66
2021/05/05 07:51:41;;;;;;;12.73;4.50;;;16.30;57.50;;;;;;5065114;28;20140;-66
2021/05/05 07:54:07;;;;;;;9.05;3.83;;;16.30;57.50;;;;;;5064034;28;20079;-67
2021/05/05 07:56:33;;;;;;;8.82;3.60;;;16.30;57.30;;;;;;5047335;28;20052;-66
2021/05/05 07:59:02;;;;;;;10.98;4.10;;;16.30;57.50;;;;;;5065729;28;20101;-66
2021/05/05 08:01:29;;;;;;;9.23;3.80;;;16.30;57.60;;;;;;5063132;28;20502;-67
2021/05/05 08:03:55;;;;;;;10.20;3.78;;;16.30;57.50;;;;;;5044565;28;20038;-66
2021/05/05 08:06:21;;;;;;;13.00;3.75;;;16.40;57.50;;;;;;5052723;28;20028;-67
2021/05/05 08:08:46;;;;;;;10.07;3.20;;;16.50;56.90;;;;;;5067288;28;20496;-66
2021/05/05 08:11:12;;;;;;;7.50;2.78;;;16.50;56.60;;;;;;5065208;28;20135;-68
2021/05/05 08:13:39;;;;;;;7.60;2.88;;;16.50;56.40;;;;;;5065751;28;20553;-65
2021/05/05 08:16:06;;;;;;;8.45;3.28;;;16.50;56.30;;;;;;5060960;28;20517;-67
2021/05/05 08:18:32;;;;;;;8.00;2.90;;;16.60;56.20;;;;;;5046159;28;20028;-66
2021/05/05 08:21:00;;;;;;;9.40;3.00;;;16.80;55.60;;;;;;5064468;28;20406;-67
2021/05/05 08:23:26;;;;;;;10.70;3.13;;;17.10;54.60;;;;;;5057096;28;20195;-66
2021/05/05 08:25:52;;;;;;;7.25;2.63;;;17.20;54.20;;;;;;5049982;28;20040;-66
2021/05/05 08:28:17;;;;;;;8.85;3.15;;;17.30;53.60;;;;;;5064869;28;20534;-66
2021/05/05 08:30:44;;;;;;;10.10;3.20;;;17.30;53.60;;;;;;5064846;28;20029;-66
2021/05/05 08:33:10;;;;;;;8.27;2.75;;;17.20;53.70;;;;;;5064929;28;20068;-66
2021/05/05 08:35:36;;;;;;;6.60;2.47;;;17.20;53.60;;;;;;5046930;28;20071;-66
2021/05/05 08:38:03;;;;;;;5.90;2.40;;;17.20;53.70;;;;;;5065056;28;20051;-66
2021/05/05 08:40:29;;;;;;;10.32;2.75;;;17.10;53.80;;;;;;5047370;28;20115;-67
2021/05/05 08:42:54;;;;;;;6.70;2.15;;;17.00;53.90;;;;;;5065336;28;20107;-65
2021/05/05 08:45:20;;;;;;;8.35;2.70;;;17.00;54.00;;;;;;5064834;28;20095;-67
2021/05/05 08:47:47;;;;;;;7.03;2.15;;;16.90;54.00;;;;;;5046993;28;20060;-66
2021/05/05 08:50:15;;;;;;;6.57;2.50;;;16.90;54.10;;;;;;5065065;28;20510;-66
2021/05/05 08:52:42;;;;;;;5.45;2.30;;;16.80;54.30;;;;;;5061452;28;20032;-66
2021/05/05 08:55:09;;;;;;;6.05;2.33;;;16.80;54.40;;;;;;5046888;28;20036;-66
2021/05/05 08:57:35;;;;;;;6.93;2.20;;;16.90;54.40;;;;;;5063833;28;20512;-67
2021/05/05 09:00:02;;;;;;;7.63;2.10;;;17.20;53.50;;;;;;5054605;28;20032;-67
2021/05/05 09:02:28;;;;;;;6.85;2.35;;;17.40;53.00;;;;;;5061115;28;20111;-66
2021/05/05 09:04:58;;;;;;;4.95;1.95;;;17.30;52.80;;;;;;5064997;28;20091;-67
2021/05/05 09:07:33;;;;;;;5.60;2.35;;;17.30;52.80;;;;;;5065171;28;20082;-67
2021/05/05 09:10:06;;;;;;;6.13;1.85;;;17.50;52.60;;;;;;5064186;28;20020;-68
2021/05/05 09:12:35;;;;;;;4.28;1.80;;;17.70;52.00;;;;;;5046479;28;20118;-67
2021/05/05 09:15:05;;;;;;;7.43;2.10;;;17.60;51.90;;;;;;5064303;28;20044;-66
2021/05/05 09:17:36;;;;;;;5.93;1.70;;;17.50;52.00;;;;;;5064032;28;20028;-67
2021/05/05 09:20:04;;;;;;;4.97;2.00;;;17.50;52.10;;;;;;5064600;28;20039;-66
2021/05/05 09:22:43;;;;;;;4.45;1.70;;;17.40;52.40;;;;;;5044805;28;20499;-68
2021/05/05 09:25:15;;;;;;;5.53;1.80;;;17.50;51.90;;;;;;5044963;28;20021;-69
2021/05/05 09:27:41;;;;;;;5.07;1.88;;;17.40;52.20;;;;;;5051616;28;20025;-66
2021/05/05 09:30:19;;;;;;;5.45;1.73;;;17.30;52.20;;;;;;5063408;28;20051;-66
2021/05/05 09:32:53;;;;;;;6.68;1.88;;;17.10;52.90;;;;;;5043862;28;20028;-66
2021/05/05 09:35:27;;;;;;;4.90;1.70;;;17.10;53.10;;;;;;5044644;28;20305;-67
2021/05/05 09:38:03;;;;;;;7.50;1.60;;;17.50;52.30;;;;;;5064634;28;20029;-66
2021/05/05 09:40:28;;;;;;;7.65;1.60;;;18.00;51.10;;;;;;5063542;28;20459;-65
2021/05/05 09:42:54;;;;;;;10.75;2.00;;;18.40;50.20;;;;;;5046341;28;20560;-66
2021/05/05 09:45:21;;;;;;;6.13;1.70;;;18.40;49.70;;;;;;5064538;28;20029;-66
2021/05/05 09:47:51;;;;;;;5.45;1.80;;;18.10;50.20;;;;;;5064611;28;20667;-65
2021/05/05 09:50:44;;;;;;;5.20;1.90;;;17.90;50.80;;;;;;5063504;28;20129;-66
2021/05/05 09:53:14;;;;;;;8.05;1.85;;;17.70;51.30;;;;;;5046425;28;20454;-66
2021/05/05 09:55:40;;;;;;;7.32;1.80;;;17.50;51.70;;;;;;5045891;28;20204;-65
2021/05/05 09:58:32;;;;;;;5.05;2.00;;;17.40;52.10;;;;;;5046076;28;20106;-65
2021/05/05 10:01:10;;;;;;;8.60;2.00;;;17.30;52.20;;;;;;5064710;28;20139;-65
2021/05/05 10:03:55;;;;;;;8.70;1.70;;;17.20;52.50;;;;;;5063984;28;20116;-66
2021/05/05 10:06:25;;;;;;;4.93;1.60;;;17.20;52.60;;;;;;5064314;28;20150;-66
2021/05/05 10:08:52;;;;;;;9.82;1.80;;;17.50;52.10;;;;;;5045637;28;20036;-65
2021/05/05 10:11:32;;;;;;;10.50;1.90;;;17.90;51.50;;;;;;5049224;28;20230;-65
2021/05/05 10:14:12;;;;;;;5.30;1.55;;;18.40;50.20;;;;;;5068075;28;20025;-66
2021/05/05 10:16:40;;;;;;;6.15;1.50;;;18.80;49.20;;;;;;5063443;28;20399;-66
2021/05/05 10:19:22;;;;;;;7.95;1.63;;;18.90;48.60;;;;;;5066732;28;20040;-66
2021/05/05 10:22:03;;;;;;;4.43;1.50;;;19.00;48.60;;;;;;5049225;28;20031;-66
2021/05/05 10:24:31;;;;;;;5.93;1.33;;;18.80;48.50;;;;;;5065691;28;20033;-66
2021/05/05 10:26:57;;;;;;;16.30;5.43;;;18.70;48.90;;;;;;5067211;28;20387;-65
2021/05/05 10:29:24;;;;;;;7.75;2.35;;;18.50;49.30;;;;;;5066946;28;20029;-66
2021/05/05 10:31:53;;;;;;;7.53;1.75;;;18.60;49.10;;;;;;5066030;28;20032;-67
2021/05/05 10:34:21;;;;;;;3.85;1.33;;;18.50;48.90;;;;;;5043593;28;20072;-66
2021/05/05 10:36:54;;;;;;;26.35;2.78;;;18.40;49.10;;;;;;5066142;28;20029;-66
2021/05/05 10:39:19;;;;;;;14.70;2.08;;;18.10;49.80;;;;;;5042823;28;20670;-66
2021/05/05 10:42:11;;;;;;;13.60;2.22;;;18.00;49.90;;;;;;5065387;28;20111;-67
2021/05/05 10:44:51;;;;;;;27.65;2.97;;;17.90;49.80;;;;;;5065216;28;20024;-69
2021/05/05 10:47:27;;;;;;;11.65;1.63;;;17.80;50.10;;;;;;5064248;28;20028;-64
2021/05/05 10:49:59;;;;;;;12.45;2.40;;;17.70;50.10;;;;;;5039477;28;20477;-66
2021/05/05 10:52:26;;;;;;;6.95;1.42;;;17.60;50.30;;;;;;5064819;28;20487;-71
2021/05/05 10:54:56;;;;;;;8.18;1.65;;;17.60;50.90;;;;;;5093155;22;20475;-63
2021/05/05 10:57:23;;;;;;;7.70;1.88;;;17.50;50.90;;;;;;5054763;28;20025;-63
2021/05/05 10:59:58;;;;;;;13.68;1.60;;;17.60;51.10;;;;;;5071683;28;20032;-63
2021/05/05 11:02:51;;;;;;;6.40;1.40;;;17.90;50.90;;;;;;5055080;28;20025;-64
2021/05/05 11:05:33;;;;;;;5.07;1.10;;;18.00;50.30;;;;;;5073185;28;20099;-60
2021/05/05 11:08:00;;;;;;;7.68;1.67;;;18.20;49.80;;;;;;5047654;28;20107;-62
2021/05/05 11:10:35;;;;;;;7.13;1.50;;;18.00;50.40;;;;;;5073450;28;20021;-64
2021/05/05 11:13:24;;;;;;;7.10;1.83;;;17.80;50.20;;;;;;5064693;28;20392;-63
2021/05/05 11:15:56;;;;;;;7.20;1.40;;;17.60;50.60;;;;;;5054935;28;20043;-64
2021/05/05 11:18:25;;;;;;;6.40;1.35;;;17.50;50.90;;;;;;5055327;28;20031;-62
2021/05/05 11:20:52;;;;;;;6.78;1.30;;;17.60;51.10;;;;;;5073228;28;20051;-63
2021/05/05 11:23:33;;;;;;;6.20;1.33;;;17.70;50.70;;;;;;5052354;28;20052;-61
2021/05/05 11:26:21;;;;;;;7.95;1.35;;;18.00;50.40;;;;;;5072979;28;20016;-63
2021/05/05 11:28:54;;;;;;;5.05;1.27;;;18.20;49.70;;;;;;5073267;28;20048;-63
2021/05/05 11:31:19;;;;;;;4.85;1.20;;;18.40;49.40;;;;;;5073268;28;20020;-63
2021/05/05 11:34:00;;;;;;;5.43;1.40;;;18.50;49.00;;;;;;5045950;28;20082;-63
2021/05/05 11:36:26;;;;;;;5.50;1.20;;;18.50;48.80;;;;;;5073041;28;20523;-63
2021/05/05 11:38:52;;;;;;;7.53;1.35;;;18.30;48.80;;;;;;5055083;28;20033;-63
2021/05/05 11:41:22;;;;;;;6.60;1.35;;;18.20;49.20;;;;;;5073059;28;20020;-64
2021/05/05 11:43:48;;;;;;;4.13;1.10;;;18.20;49.30;;;;;;5062293;28;20035;-65
2021/05/05 11:46:14;;;;;;;3.65;1.20;;;18.30;49.40;;;;;;5052648;28;20131;-65
2021/05/05 11:48:42;;;;;;;4.38;1.08;;;18.20;49.10;;;;;;5036539;28;20094;-66
2021/05/05 11:51:22;;;;;;;5.30;1.38;;;18.10;49.40;;;;;;5072813;28;20028;-63
2021/05/05 11:53:48;;;;;;;3.22;1.20;;;17.90;49.70;;;;;;5067923;28;20029;-66
2021/05/05 11:56:20;;;;;;;3.05;1.15;;;17.80;50.10;;;;;;5034475;28;20040;-66
2021/05/05 11:59:02;;;;;;;4.28;1.10;;;17.70;50.30;;;;;;5052736;28;20032;-63
2021/05/05 12:01:36;;;;;;;4.03;1.38;;;17.60;50.50;;;;;;5053621;28;20029;-63
2021/05/05 12:04:15;;;;;;;5.60;1.13;;;17.50;50.60;;;;;;5034438;28;20025;-63
2021/05/05 12:06:50;;;;;;;4.57;1.30;;;17.50;50.80;;;;;;5052018;28;20027;-64
2021/05/05 12:09:22;;;;;;;3.33;0.90;;;17.40;50.90;;;;;;5052545;28;20029;-64
2021/05/05 12:11:48;;;;;;;3.97;1.02;;;17.40;51.10;;;;;;5055138;28;20029;-63
2021/05/05 12:14:29;;;;;;;4.40;1.30;;;17.30;51.20;;;;;;5071986;28;20094;-64
2021/05/05 12:16:57;;;;;;;;;;;17.30;51.40;;;;;;5072677;28;20032;-63
2021/05/05 12:19:24;;;;;;;4.20;1.20;;;17.30;51.30;;;;;;5072320;28;20003;-64
2021/05/05 12:21:50;;;;;;;3.13;1.10;;;17.30;51.40;;;;;;5072241;28;20028;-63
2021/05/05 12:24:15;;;;;;;4.35;1.00;;;17.30;51.40;;;;;;5045579;28;20683;-63
2021/05/05 12:26:41;;;;;;;2.92;1.00;;;17.30;51.40;;;;;;5072160;28;20043;-64
2021/05/05 12:29:08;;;;;;;2.78;0.90;;;17.20;51.20;;;;;;5070879;28;20032;-66
2021/05/05 12:31:38;;;;;;;2.30;0.90;;;17.30;51.40;;;;;;5071982;28;20021;-62
2021/05/05 12:34:08;;;;;;;3.30;0.95;;;17.30;51.30;;;;;;5071506;28;20036;-63
2021/05/05 12:36:36;;;;;;;3.28;0.90;;;17.30;51.20;;;;;;5070376;28;20017;-64
2021/05/05 12:39:09;;;;;;;4.22;1.20;;;17.30;51.20;;;;;;5070388;28;20079;-65
2021/05/05 12:41:53;;;;;;;2.75;1.00;;;17.30;51.20;;;;;;5054059;28;20044;-63
2021/05/05 12:44:31;;;;;;;2.30;0.90;;;17.40;51.20;;;;;;5071525;28;20391;-63
2021/05/05 12:49:31;;;;;;;3.05;0.95;;;17.40;50.80;;;;;;5065954;28;20492;-61
2021/05/05 12:51:57;;;;;;;3.15;0.88;;;17.40;50.80;;;;;;5070952;28;20476;-60