Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:02;;;;;;;;;;;;;;;;;;5036840;28;1036;-71
2024/01/22 00:02:27;;;;;;;;;;;;;;;;;;5053295;28;1256;-73
2024/01/22 00:04:52;;;;;;;;;;;;;;;;;;5043271;28;868;-75
2024/01/22 00:07:17;;;;;;;;;;;;;;;;;;5057482;28;1232;-74
2024/01/22 00:09:43;;;;;;;;;;;;;;;;;;5038678;28;1967;-76
2024/01/22 00:12:08;;;;;;;;;;;;;;;;;;5053511;28;1339;-75
2024/01/22 00:14:33;;;;;;;;;;;;;;;;;;5040370;28;844;-73
2024/01/22 00:16:58;;;;;;;;;;;;;;;;;;5038896;28;1142;-75
2024/01/22 00:19:24;;;;;;;;;;;;;;;;;;5056655;28;1322;-74
2024/01/22 00:21:49;;;;;;;;;;;;;;;;;;5040135;28;1208;-79
2024/01/22 00:24:15;;;;;;;;;;;;;;;;;;5040483;28;1185;-79
2024/01/22 00:26:40;;;;;;;;;;;;;;;;;;5036529;28;1165;-74
2024/01/22 00:29:06;;;;;;;;;;;;;;;;;;5018077;28;1875;-75
2024/01/22 00:31:31;;;;;;;;;;;;;;;;;;5018413;28;1400;-75
2024/01/22 00:33:59;;;;;;;;;;;;;;;;;;5036456;28;1229;-74
2024/01/22 00:36:24;;;;;;;;;;;;;;;;;;5028597;28;1457;-73
2024/01/22 00:38:49;;;;;;;;;;;;;;;;;;5015166;28;1221;-72
2024/01/22 00:41:14;;;;;;;;;;;;;;;;;;5035194;28;1270;-73
2024/01/22 00:43:39;;;;;;;;;;;;;;;;;;5019993;28;1177;-73
2024/01/22 00:46:05;;;;;;;;;;;;;;;;;;5038195;28;900;-72
2024/01/22 00:48:30;;;;;;;;;;;;;;;;;;5035463;28;1220;-73
2024/01/22 00:50:55;;;;;;;;;;;;;;;;;;5030172;28;1883;-73
2024/01/22 00:53:20;;;;;;;;;;;;;;;;;;5030998;28;1157;-73
2024/01/22 00:55:46;;;;;;;;;;;;;;;;;;5030605;28;1161;-72
2024/01/22 00:58:12;;;;;;;;;;;;;;;;;;5036129;28;1244;-72
2024/01/22 01:00:37;;;;;;;;;;;;;;;;;;5021265;28;1231;-72
2024/01/22 01:03:02;;;;;;;;;;;;;;;;;;5016761;28;967;-73
2024/01/22 01:05:28;;;;;;;;;;;;;;;;;;5015101;28;1282;-72
2024/01/22 01:07:53;;;;;;;;;;;;;;;;;;4998889;28;1248;-72
2024/01/22 01:10:19;;;;;;;;;;;;;;;;;;5016577;28;1945;-73
2024/01/22 01:12:44;;;;;;;;;;;;;;;;;;5018865;28;861;-73
2024/01/22 01:15:09;;;;;;;;;;;;;;;;;;5016573;28;1004;-73
2024/01/22 01:17:36;;;;;;;;;;;;;;;;;;5017819;28;994;-72
2024/01/22 01:20:03;;;;;;;;;;;;;;;;;;5017989;28;1075;-74
2024/01/22 01:22:29;;;;;;;;;;;;;;;;;;5000252;28;1201;-73
2024/01/22 01:24:54;;;;;;;;;;;;;;;;;;5018540;28;904;-73
2024/01/22 01:27:19;;;;;;;;;;;;;;;;;;5016103;28;1215;-72
2024/01/22 01:29:44;;;;;;;;;;;;;;;;;;5017677;28;1951;-73
2024/01/22 01:32:10;;;;;;;;;;;;;;;;;;5017542;28;892;-73
2024/01/22 01:34:35;;;;;;;;;;;;;;;;;;4999561;28;1366;-73
2024/01/22 01:37:00;;;;;;;;;;;;;;;;;;4999562;28;1196;-73
2024/01/22 01:39:25;;;;;;;;;;;;;;;;;;5015812;28;1298;-73
2024/01/22 01:41:50;;;;;;;;;;;;;;;;;;4999189;28;1193;-73
2024/01/22 01:44:16;;;;;;;;;;;;;;;;;;5016792;28;813;-73
2024/01/22 01:46:41;;;;;;;;;;;;;;;;;;5017129;28;892;-73
2024/01/22 01:49:07;;;;;;;;;;;;;;;;;;5017051;28;1886;-72
2024/01/22 01:51:32;;;;;;;;;;;;;;;;;;5017195;28;789;-72
2024/01/22 01:53:58;;;;;;;;;;;;;;;;;;4999204;28;1103;-72
2024/01/22 01:56:23;;;;;;;;;;;;;;;;;;5015380;28;1133;-75
2024/01/22 01:58:49;;;;;;;;;;;;;;;;;;4998839;28;1158;-72
2024/01/22 02:01:15;;;;;;;;;;;;;;;;;;5016679;28;904;-73
2024/01/22 02:03:41;;;;;;;;;;;;;;;;;;5016615;28;861;-72
2024/01/22 02:06:06;;;;;;;;;;;;;;;;;;5016347;28;992;-72
2024/01/22 02:08:31;;;;;;;;;;;;;;;;;;5015911;28;1046;-72
2024/01/22 02:10:56;;;;;;;;;;;;;;;;;;5016436;28;1901;-72
2024/01/22 02:13:22;;;;;;;;;;;;;;;;;;4998885;28;1259;-72
2024/01/22 02:15:47;;;;;;;;;;;;;;;;;;5015046;28;1577;-72
2024/01/22 02:18:12;;;;;;;;;;;;;;;;;;5016881;28;1024;-72
2024/01/22 02:20:37;;;;;;;;;;;;;;;;;;5016603;28;805;-72
2024/01/22 02:23:05;;;;;;;;;;;;;;;;;;5016541;28;995;-72
2024/01/22 02:25:31;;;;;;;;;;;;;;;;;;5016310;28;869;-72
2024/01/22 02:27:56;;;;;;;;;;;;;;;;;;5016168;28;798;-72
2024/01/22 02:30:21;;;;;;;;;;;;;;;;;;4998576;28;2005;-72
2024/01/22 02:32:46;;;;;;;;;;;;;;;;;;5016387;28;940;-72
2024/01/22 02:35:12;;;;;;;;;;;;;;;;;;4998537;28;1262;-77
2024/01/22 02:37:37;;;;;;;;;;;;;;;;;;5016148;28;916;-77
2024/01/22 02:40:03;;;;;;;;;;;;;;;;;;5016221;28;912;-77
2024/01/22 02:42:28;;;;;;;;;;;;;;;;;;5015832;28;900;-77
2024/01/22 02:44:53;;;;;;;;;;;;;;;;;;4998497;28;1213;-76
2024/01/22 02:47:18;;;;;;;;;;;;;;;;;;5016379;28;1249;-77
2024/01/22 02:49:43;;;;;;;;;;;;;;;;;;5035461;28;1875;-77
2024/01/22 02:52:09;;;;;;;;;;;;;;;;;;5034987;28;860;-77
2024/01/22 02:54:35;;;;;;;;;;;;;;;;;;5035632;28;923;-76
2024/01/22 02:57:00;;;;;;;;;;;;;;;;;;5017094;28;1292;-76
2024/01/22 02:59:25;;;;;;;;;;;;;;;;;;5035379;28;883;-76
2024/01/22 03:01:50;;;;;;;;;;;;;;;;;;5050760;28;1243;-77
2024/01/22 03:04:16;;;;;;;;;;;;;;;;;;5035493;28;904;-77
2024/01/22 03:06:41;;;;;;;;;;;;;;;;;;5017335;28;1247;-77
2024/01/22 03:09:06;;;;;;;;;;;;;;;;;;5017346;28;1883;-77
2024/01/22 03:11:31;;;;;;;;;;;;;;;;;;5050569;28;1616;-76
2024/01/22 03:13:57;;;;;;;;;;;;;;;;;;5035143;28;919;-76
2024/01/22 03:16:22;;;;;;;;;;;;;;;;;;5034636;28;990;-76
2024/01/22 03:18:47;;;;;;;;;;;;;;;;;;5033340;28;903;-76
2024/01/22 03:21:12;;;;;;;;;;;;;;;;;;5034292;28;872;-76
2024/01/22 03:23:38;;;;;;;;;;;;;;;;;;5034729;28;875;-76
2024/01/22 03:26:03;;;;;;;;;;;;;;;;;;5034719;28;1041;-76
2024/01/22 03:28:29;;;;;;;;;;;;;;;;;;5016766;28;1137;-76
2024/01/22 03:30:54;;;;;;;;;;;;;;;;;;5034464;28;1894;-77
2024/01/22 03:33:20;;;;;;;;;;;;;;;;;;5034688;28;911;-76
2024/01/22 03:35:45;;;;;;;;;;;;;;;;;;5034754;28;832;-76
2024/01/22 03:38:10;;;;;;;;;;;;;;;;;;5034339;28;869;-76
2024/01/22 03:40:36;;;;;;;;;;;;;;;;;;5034602;28;845;-76
2024/01/22 03:43:01;;;;;;;;;;;;;;;;;;5016418;28;1229;-77
2024/01/22 03:45:26;;;;;;;;;;;;;;;;;;5034680;28;900;-78
2024/01/22 03:47:51;;;;;;;;;;;;;;;;;;5034318;28;885;-78
2024/01/22 03:50:16;;;;;;;;;;;;;;;;;;5034262;28;1898;-78
2024/01/22 03:52:42;;;;;;;;;;;;;;;;;;5034511;28;963;-78
2024/01/22 03:55:07;;;;;;;;;;;;;;;;;;5034309;28;986;-77
2024/01/22 03:57:33;;;;;;;;;;;;;;;;;;5016337;28;1437;-78
2024/01/22 03:59:58;;;;;;;;;;;;;;;;;;5034101;28;979;-78
2024/01/22 04:02:23;;;;;;;;;;;;;;;;;;5016194;28;1141;-77
2024/01/22 04:04:50;;;;;;;;;;;;;;;;;;5034185;28;1248;-78
2024/01/22 04:07:15;;;;;;;;;;;;;;;;;;5033894;28;888;-77
2024/01/22 04:09:41;;;;;;;;;;;;;;;;;;5033859;28;1907;-78
2024/01/22 04:12:06;;;;;;;;;;;;;;;;;;5034134;28;820;-78
2024/01/22 04:14:31;;;;;;;;;;;;;;;;;;5034055;28;836;-78
2024/01/22 04:16:57;;;;;;;;;;;;;;;;;;5016003;28;1283;-78
2024/01/22 04:19:22;;;;;;;;;;;;;;;;;;5016605;28;1267;-78
2024/01/22 04:21:47;;;;;;;;;;;;;;;;;;5016486;28;1140;-78
2024/01/22 04:24:12;;;;;;;;;;;;;;;;;;5032354;28;1264;-78
2024/01/22 04:26:38;;;;;;;;;;;;;;;;;;5033901;28;884;-78
2024/01/22 04:29:03;;;;;;;;;;;;;;;;;;5016129;28;1232;-78
2024/01/22 04:31:28;;;;;;;;;;;;;;;;;;5033469;28;1902;-78
2024/01/22 04:33:54;;;;;;;;;;;;;;;;;;5049212;28;1234;-78
2024/01/22 04:36:19;;;;;;;;;;;;;;;;;;5033729;28;1043;-76
2024/01/22 04:38:44;;;;;;;;;;;;;;;;;;5033703;28;995;-78
2024/01/22 04:41:10;;;;;;;;;;;;;;;;;;5033963;28;818;-78
2024/01/22 04:43:35;;;;;;;;;;;;;;;;;;5034069;28;994;-76
2024/01/22 04:46:00;;;;;;;;;;;;;;;;;;5033828;28;900;-77
2024/01/22 04:48:26;;;;;;;;;;;;;;;;;;5033514;28;990;-77
2024/01/22 04:50:52;;;;;;;;;;;;;;;;;;5033870;28;1969;-78
2024/01/22 04:53:17;;;;;;;;;;;;;;;;;;5048788;28;1151;-78
2024/01/22 04:55:42;;;;;;;;;;;;;;;;;;5015480;28;1320;-77
2024/01/22 04:58:07;;;;;;;;;;;;;;;;;;5033249;28;987;-77
2024/01/22 05:00:33;;;;;;;;;;;;;;;;;;5033339;28;928;-76
2024/01/22 05:02:59;;;;;;;;;;;;;;;;;;5030604;28;1197;-74
2024/01/22 05:05:24;;;;;;;;;;;;;;;;;;5025260;28;1269;-73
2024/01/22 05:07:49;;;;;;;;;;;;;;;;;;5026560;28;1228;-73
2024/01/22 05:10:15;;;;;;;;;;;;;;;;;;5010320;28;1902;-78
2024/01/22 05:12:40;;;;;;;;;;;;;;;;;;5008018;28;1381;-76
2024/01/22 05:15:06;;;;;;;;;;;;;;;;;;5025706;28;1195;-77
2024/01/22 05:17:32;;;;;;;;;;;;;;;;;;5016404;28;1205;-77
2024/01/22 05:19:57;;;;;;;;;;;;;;;;;;5031258;28;1204;-76
2024/01/22 05:22:23;;;;;;;;;;;;;;;;;;5033688;28;755;-77
2024/01/22 05:24:48;;;;;;;;;;;;;;;;;;5033936;28;857;-77
2024/01/22 05:27:13;;;;;;;;;;;;;;;;;;5033194;28;829;-77
2024/01/22 05:29:39;;;;;;;;;;;;;;;;;;5033207;28;1947;-77
2024/01/22 05:32:04;;;;;;;;;;;;;;;;;;5032177;28;849;-76
2024/01/22 05:34:30;;;;;;;;;;;;;;;;;;5014747;28;1289;-77
2024/01/22 05:36:55;;;;;;;;;;;;;;;;;;5033556;28;825;-76
2024/01/22 05:39:20;;;;;;;;;;;;;;;;;;5035677;28;876;-77
2024/01/22 05:41:46;;;;;;;;;;;;;;;;;;5017776;28;1246;-77
2024/01/22 05:44:11;;;;;;;;;;;;;;;;;;5039034;28;809;-77
2024/01/22 05:46:36;;;;;;;;;;;;;;;;;;5039413;28;825;-76
2024/01/22 05:49:01;;;;;;;;;;;;;;;;;;5021832;28;1244;-78
2024/01/22 05:51:27;;;;;;;;;;;;;;;;;;5039284;28;1955;-77
2024/01/22 05:53:53;;;;;;;;;;;;;;;;;;5038964;28;943;-78
2024/01/22 05:56:21;;;;;;;;;;;;;;;;;;5036157;28;1268;-77
2024/01/22 05:58:46;;;;;;;;;;;;;;;;;;5036077;28;813;-77
2024/01/22 06:01:18;;;;;;;;;;;;;;;;;;5018946;28;1157;-73
2024/01/22 06:03:43;;;;;;;;;;;;;;;;;;5018440;28;1231;-73
2024/01/22 06:06:08;;;;;;;;;;;;;;;;;;5017986;28;1134;-73
2024/01/22 06:08:33;;;;;;;;;;;;;;;;;;5036861;28;817;-73
2024/01/22 06:10:59;;;;;;;;;;;;;;;;;;5036559;28;1906;-73
2024/01/22 06:13:24;;;;;;;;;;;;;;;;;;5036537;28;876;-73
2024/01/22 06:15:49;;;;;;;;;;;;;;;;;;5018688;28;1182;-73
2024/01/22 06:18:14;;;;;;;;;;;;;;;;;;5037061;28;934;-76
2024/01/22 06:20:40;;;;;;;;;;;;;;;;;;5018424;28;1285;-76
2024/01/22 06:23:05;;;;;;;;;;;;;;;;;;5018582;28;1199;-76
2024/01/22 06:25:30;;;;;;;;;;;;;;;;;;5035756;28;1343;-76
2024/01/22 06:27:55;;;;;;;;;;;;;;;;;;5018189;28;1477;-76
2024/01/22 06:30:20;;;;;;;;;;;;;;;;;;5036527;28;1913;-76
2024/01/22 06:32:46;;;;;;;;;;;;;;;;;;5018752;28;1298;-76
2024/01/22 06:35:11;;;;;;;;;;;;;;;;;;5036157;28;904;-78
2024/01/22 06:37:36;;;;;;;;;;;;;;;;;;5036112;28;845;-77
2024/01/22 06:40:02;;;;;;;;;;;;;;;;;;5017503;28;1208;-78
2024/01/22 06:42:29;;;;;;;;;;;;;;;;;;5015379;28;1467;-77
2024/01/22 06:44:54;;;;;;;;;;;;;;;;;;5033281;28;1168;-74
2024/01/22 06:47:20;;;;;;;;;;;;;;;;;;5029045;28;1268;-74
2024/01/22 06:49:45;;;;;;;;;;;;;;;;;;5013835;28;1975;-74
2024/01/22 06:52:11;;;;;;;;;;;;;;;;;;5033720;28;1315;-74
2024/01/22 06:54:36;;;;;;;;;;;;;;;;;;5035152;28;959;-74
2024/01/22 06:57:02;;;;;;;;;;;;;;;;;;5035461;28;927;-74
2024/01/22 06:59:27;;;;;;;;;;;;;;;;;;5017529;28;1153;-79
2024/01/22 07:01:53;;;;;;;;;;;;;;;;;;5035377;28;829;-79
2024/01/22 07:04:19;;;;;;;;;;;;;;;;;;5035500;28;857;-79
2024/01/22 07:06:44;;;;;;;;;;;;;;;;;;5018180;28;1055;-78
2024/01/22 07:09:10;;;;;;;;;;;;;;;;;;5034073;28;1169;-78
2024/01/22 07:11:35;;;;;;;;;;;;;;;;;;5031652;28;1914;-79
2024/01/22 07:14:00;;;;;;;;;;;;;;;;;;5032395;28;1229;-73
2024/01/22 07:16:26;;;;;;;;;;;;;;;;;;5011554;28;1142;-72
2024/01/22 07:18:51;;;;;;;;;;;;;;;;;;5029197;28;1220;-73
2024/01/22 07:21:17;;;;;;;;;;;;;;;;;;5013729;28;1202;-73
2024/01/22 07:23:42;;;;;;;;;;;;;;;;;;5035104;28;851;-73
2024/01/22 07:26:07;;;;;;;;;;;;;;;;;;5032881;28;1518;-73
2024/01/22 07:28:33;;;;;;;;;;;;;;;;;;5033338;28;1187;-73
2024/01/22 07:30:59;;;;;;;;;;;;;;;;;;5049767;28;1902;-73
2024/01/22 07:33:24;;;;;;;;;;;;;;;;;;5034414;28;896;-74
2024/01/22 07:35:49;;;;;;;;;;;;;;;;;;5034775;28;912;-73
2024/01/22 07:38:14;;;;;;;;;;;;;;;;;;5034611;28;865;-73
2024/01/22 07:40:39;;;;;;;;;;;;;;;;;;5034762;28;873;-73
2024/01/22 07:43:05;;;;;;;;;;;;;;;;;;5034412;28;982;-73
2024/01/22 07:45:30;;;;;;;;;;;;;;;;;;5034784;28;834;-73
2024/01/22 07:47:56;;;;;;;;;;;;;;;;;;5033298;28;1337;-73
2024/01/22 07:50:21;;;;;;;;;;;;;;;;;;5034242;28;1906;-73
2024/01/22 07:52:46;;;;;;;;;;;;;;;;;;5049688;28;1208;-73
2024/01/22 07:55:13;;;;;;;;;;;;;;;;;;5049929;28;1341;-73
2024/01/22 07:57:38;;;;;;;;;;;;;;;;;;5049366;28;1404;-73
2024/01/22 08:00:08;;;;;;;;;;;;;;;;;;5034981;28;1008;-73
2024/01/22 08:02:33;;;;;;;;;;;;;;;;;;5034548;28;904;-72
2024/01/22 08:04:58;;;;;;;;;;;;;;;;;;5034225;28;892;-73
2024/01/22 08:07:23;;;;;;;;;;;;;;;;;;5034291;28;1031;-74
2024/01/22 08:09:49;;;;;;;;;;;;;;;;;;5034334;28;1898;-73
2024/01/22 08:12:14;;;;;;;;;;;;;;;;;;5034125;28;817;-73
2024/01/22 08:14:39;;;;;;;;;;;;;;;;;;5034275;28;999;-72
2024/01/22 08:17:05;;;;;;;;;;;;;;;;;;5034906;28;989;-71
2024/01/22 08:19:32;;;;;;;;;;;;;;;;;;5034553;28;892;-72
2024/01/22 08:21:57;;;;;;;;;;;;;;;;;;5032731;28;1092;-72
2024/01/22 08:24:23;;;;;;;;;;;;;;;;;;5032738;28;1166;-76
2024/01/22 08:26:49;;;;;;;;;;;;;;;;;;5034232;28;838;-77
2024/01/22 08:29:15;;;;;;;;;;;;;;;;;;5033404;28;1467;-78
2024/01/22 08:31:40;;;;;;;;;;;;;;;;;;5033861;28;1906;-78
2024/01/22 08:34:06;;;;;;;;;;;;;;;;;;5034134;28;901;-78
2024/01/22 08:36:31;;;;;;;;;;;;;;;;;;5034395;28;791;-78
2024/01/22 08:38:56;;;;;;;;;;;;;;;;;;5033220;28;1137;-78
2024/01/22 08:41:26;;;;;;;;;;;;;;;;;;5028328;28;1284;-78
2024/01/22 08:43:52;;;;;;;;;;;;;;;;;;5031690;28;1189;-78
2024/01/22 08:46:17;;;;;;;;;;;;;;;;;;5031114;28;1230;-78
2024/01/22 08:48:42;;;;;;;;;;;;;;;;;;5030483;28;1126;-77
2024/01/22 08:51:07;;;;;;;;;;;;;;;;;;5033147;28;1965;-78
2024/01/22 08:53:33;;;;;;;;;;;;;;;;;;5033585;28;996;-78
2024/01/22 08:55:58;;;;;;;;;;;;;;;;;;5033610;28;1047;-78
2024/01/22 08:58:23;;;;;;;;;;;;;;;;;;5033639;28;1083;-78
2024/01/22 09:00:48;;;;;;;;;;;;;;;;;;5033944;28;828;-78
2024/01/22 09:03:13;;;;;;;;;;;;;;;;;;5033555;28;1081;-78
2024/01/22 09:05:39;;;;;;;;;;;;;;;;;;5033522;28;895;-77
2024/01/22 09:08:04;;;;;;;;;;;;;;;;;;5032314;28;1137;-78
2024/01/22 09:10:31;;;;;;;;;;;;;;;;;;5033734;28;1902;-79
2024/01/22 09:12:56;;;;;;;;;;;;;;;;;;5032098;28;1405;-78
2024/01/22 09:15:21;;;;;;;;;;;;;;;;;;5031349;28;1327;-79
2024/01/22 09:17:47;;;;;;;;;;;;;;;;;;5033770;28;900;-79
2024/01/22 09:20:12;;;;;;;;;;;;;;;;;;5035802;28;1282;-78
2024/01/22 09:22:38;;;;;;;;;;;;;;;;;;5052738;28;1369;-78
2024/01/22 09:25:03;;;;;;;;;;;;;;;;;;5033679;28;1188;-78
2024/01/22 09:27:29;;;;;;;;;;;;;;;;;;5034622;28;1137;-78
2024/01/22 09:29:55;;;;;;;;;;;;;;;;;;5016085;28;1902;-77
2024/01/22 09:32:20;;;;;;;;;;;;;;;;;;5015697;28;1106;-78
2024/01/22 09:34:46;;;;;;;;;;;;;;;;;;5016521;28;1308;-78
2024/01/22 09:37:11;;;;;;;;;;;;;;;;;;5034577;28;1138;-78
2024/01/22 09:39:36;;;;;;;;;;;;;;;;;;5037009;28;723;-78
2024/01/22 09:42:02;;;;;;;;;;;;;;;;;;5019122;28;1193;-78
2024/01/22 09:44:27;;;;;;;;;;;;;;;;;;5036590;28;956;-77
2024/01/22 09:46:52;;;;;;;;;;;;;;;;;;5040084;28;1050;-77
2024/01/22 09:49:18;;;;;;;;;;;;;;;;;;5021134;28;1213;-78
2024/01/22 09:51:44;;;;;;;;;;;;;;;;;;5036753;28;1918;-77
2024/01/22 09:54:11;;;;;;;;;;;;;;;;;;5036459;28;946;-73
2024/01/22 09:56:36;;;;;;;;;;;;;;;;;;5018212;28;1225;-73
2024/01/22 09:59:10;;;;;;;;;;;;;;;;;;5036477;28;936;-73
2024/01/22 10:01:35;;;;;;;;;;;;;;;;;;5036716;28;904;-73
2024/01/22 10:04:01;;;;;;;;;;;;;;;;;;5036343;28;845;-73
2024/01/22 10:06:26;;;;;;;;;;;;;;;;;;5018777;28;1571;-73
2024/01/22 10:08:58;;;;;;;;;;;;;;;;;;5027150;28;1323;-73
2024/01/22 10:11:23;;;;;;;;;;;;;;;;;;5056673;28;1902;-73
2024/01/22 10:13:52;;;;;;;;;;;;;;;;;;5033759;28;1211;-73
2024/01/22 10:16:18;;;;;;;;;;;;;;;;;;5036590;28;888;-73
2024/01/22 10:18:57;;;;;;;;;;;;;;;;;;5036157;28;1050;-73
2024/01/22 10:21:23;;;;;;;;;;;;;;;;;;5018749;28;1185;-73
2024/01/22 10:23:55;;;;;;;;;;;;;;;;;;5036521;28;825;-73
2024/01/22 10:26:21;;;;;;;;;;;;;;;;;;5018927;28;1162;-74
2024/01/22 10:28:46;;;;;;;;;;;;;;;;;;5018418;28;1519;-78
2024/01/22 10:31:12;;;;;;;;;;;;;;;;;;5036585;28;1894;-78
2024/01/22 10:33:38;;;;;;;;;;;;;;;;;;5036374;28;856;-79
2024/01/22 10:36:19;;;;;;;;;;;;;;;;;;5036511;28;987;-79
2024/01/22 10:38:45;;;;;;;;;;;;;;;;;;5018401;28;1232;-79
2024/01/22 10:41:16;;;;;;;;;;;;;;;;;;5036186;28;1042;-78
2024/01/22 10:43:42;;;;;;;;;;;;;;;;;;5040818;28;873;-78
2024/01/22 10:46:10;;;;;;;;;;;;;;;;;;5036585;28;1171;-78
2024/01/22 10:48:36;;;;;;;;;;;;;;;;;;5035055;28;932;-77
2024/01/22 10:51:02;;;;;;;;;;;;;;;;;;5035635;28;1977;-78
2024/01/22 10:53:27;;;;;;;;;;;;;;;;;;5036176;28;793;-78
2024/01/22 10:56:19;;;;;;;;;;;;;;;;;;5017639;28;1200;-78
2024/01/22 10:58:45;;;;;;;;;;;;;;;;;;5032580;28;1134;-78
2024/01/22 11:01:17;;;;;;;;;;;;;;;;;;5017138;28;1180;-77
2024/01/22 11:03:44;;;;;;;;;;;;;;;;;;5017222;28;1141;-78
2024/01/22 11:06:11;;;;;;;;;;;;;;;;;;5034694;28;873;-78
2024/01/22 11:08:38;;;;;;;;;;;;;;;;;;5033129;28;1248;-78
2024/01/22 11:11:04;;;;;;;;;;;;;;;;;;5017441;28;1914;-75
2024/01/22 11:13:30;;;;;;;;;;;;;;;;;;5035341;28;778;-76
2024/01/22 11:15:55;;;;;;;;;;;;;;;;;;5016808;28;1304;-77
2024/01/22 11:18:21;;;;;;;;;;;;;;;;;;5016329;28;1428;-78
2024/01/22 11:20:46;;;;;;;;;;;;;;;;;;5016370;28;1157;-78
2024/01/22 11:23:15;;;;;;;;;;;;;;;;;;5016048;28;1295;-77
2024/01/22 11:25:40;;;;;;;;;;;;;;;;;;5016647;28;1251;-78
2024/01/22 11:28:09;;;;;;;;;;;;;;;;;;5034621;28;919;-78
2024/01/22 11:30:38;;;;;;;;;;;;;;;;;;5016484;28;1898;-78
2024/01/22 11:33:22;;;;;;;;;;;;;;;;;;5034282;28;891;-72
2024/01/22 11:35:47;;;;;;;;;;;;;;;;;;5032388;28;1386;-72
2024/01/22 11:38:12;;;;;;;;;;;;;;;;;;5033642;28;892;-72
2024/01/22 11:40:50;;;;;;;;;;;;;;;;;;5032948;28;1035;-72
2024/01/22 11:43:17;;;;;;;;;;;;;;;;;;5034013;28;837;-72
2024/01/22 11:45:43;;;;;;;;;;;;;;;;;;5015832;28;1850;-72
2024/01/22 11:48:18;;;;;;;;;;;;;;;;;;5015990;28;1179;-72
2024/01/22 11:50:55;;;;;;;;;;;;;;;;;;5034181;28;1902;-72
2024/01/22 11:53:21;;;;;;;;;;;;;;;;;;5015881;28;1189;-72
2024/01/22 11:55:55;;;;;;;;;;;;;;;;;;5033596;28;824;-72
2024/01/22 11:58:21;;;;;;;;;;;;;;;;;;5034360;28;931;-73
2024/01/22 12:00:46;;;;;;;;;;;;;;;;;;5034249;28;971;-73
2024/01/22 12:03:12;;;;;;;;;;;;;;;;;;5016350;28;1176;-73
2024/01/22 12:05:37;;;;;;;;;;;;;;;;;;5034213;28;944;-73
2024/01/22 12:08:02;;;;;;;;;;;;;;;;;;5034585;28;892;-73
2024/01/22 12:10:28;;;;;;;;;;;;;;;;;;5034353;28;1910;-73
2024/01/22 12:12:56;;;;;;;;;;;;;;;;;;5034132;28;936;-72
2024/01/22 12:15:23;;;;;;;;;;;;;;;;;;5034233;28;896;-73
2024/01/22 12:17:49;;;;;;;;;;;;;;;;;;5034085;28;892;-73
2024/01/22 12:20:14;;;;;;;;;;;;;;;;;;5016085;28;1186;-73
2024/01/22 12:22:40;;;;;;;;;;;;;;;;;;5016660;28;1173;-78
2024/01/22 12:25:09;;;;;;;;;;;;;;;;;;5035020;28;900;-75
2024/01/22 12:27:35;;;;;;;;;;;;;;;;;;5034432;28;897;-78
2024/01/22 12:30:01;;;;;;;;;;;;;;;;;;5033958;28;1902;-78
2024/01/22 12:32:26;;;;;;;;;;;;;;;;;;5033855;28;920;-76
2024/01/22 12:34:55;;;;;;;;;;;;;;;;;;5033501;28;1058;-75
2024/01/22 12:37:23;;;;;;;;;;;;;;;;;;5015223;28;1199;-75
2024/01/22 12:39:48;;;;;;;;;;;;;;;;;;5015609;28;1267;-76
2024/01/22 12:42:18;;;;;;;;;;;;;;;;;;5032433;28;895;-75
2024/01/22 12:44:54;;;;;;;;;;;;;;;;;;5015338;28;1337;-76
2024/01/22 12:47:19;;;;;;;;;;;;;;;;;;5015098;28;1172;-76
2024/01/22 12:49:44;;;;;;;;;;;;;;;;;;5032984;28;1894;-77
2024/01/22 12:52:10;;;;;;;;;;;;;;;;;;5015034;28;1331;-78
2024/01/22 12:54:35;;;;;;;;;;;;;;;;;;5015628;28;1165;-78
2024/01/22 12:57:00;;;;;;;;;;;;;;;;;;5032840;28;995;-73
2024/01/22 12:59:26;;;;;;;;;;;;;;;;;;5032725;28;825;-74
2024/01/22 13:01:51;;;;;;;;;;;;;;;;;;5015514;28;1170;-73
2024/01/22 13:04:16;;;;;;;;;;;;;;;;;;5032929;28;892;-74
2024/01/22 13:06:42;;;;;;;;;;;;;;;;;;5033261;28;923;-73
2024/01/22 13:09:07;;;;;;;;;;;;;;;;;;5033463;28;837;-74
2024/01/22 13:11:32;;;;;;;;;;;;;;;;;;5016045;28;1902;-74
2024/01/22 13:13:57;;;;;;;;;;;;;;;;;;5033605;28;777;-73
2024/01/22 13:16:22;;;;;;;;;;;;;;;;;;5033601;28;923;-74
2024/01/22 13:18:48;;;;;;;;;;;;;;;;;;5033863;28;955;-73
2024/01/22 13:21:15;;;;;;;;;;;;;;;;;;5015747;28;1198;-74
2024/01/22 13:23:40;;;;;;;;;;;;;;;;;;5035022;28;821;-74
2024/01/22 13:26:08;;;;;;;;;;;;;;;;;;5042485;28;754;-72
2024/01/22 13:28:35;;;;;;;;;;;;;;;;;;5032717;28;868;-73
2024/01/22 13:31:01;;;;;;;;;;;;;;;;;;5014936;28;1898;-72
2024/01/22 13:33:26;;;;;;;;;;;;;;;;;;5015105;28;1176;-72
2024/01/22 13:35:51;;;;;;;;;;;;;;;;;;5032960;28;912;-72
2024/01/22 13:38:16;;;;;;;;;;;;;;;;;;5031482;28;1144;-72
2024/01/22 13:40:42;;;;;;;;;;;;;;;;;;5032721;28;872;-72
2024/01/22 13:43:07;;;;;;;;;;;;;;;;;;5033944;28;881;-72
2024/01/22 13:45:32;;;;;;;;;;;;;;;;;;5016465;28;1591;-73
2024/01/22 13:47:57;;;;;;;;;;;;;;;;;;5015299;28;1250;-73
2024/01/22 13:50:23;;;;;;;;;;;;;;;;;;5033081;28;1914;-73
2024/01/22 13:52:48;;;;;;;;;;;;;;;;;;5033125;28;908;-74
2024/01/22 13:55:15;;;;;;;;;;;;;;;;;;5014889;28;1197;-73
2024/01/22 13:57:41;;;;;;;;;;;;;;;;;;5033195;28;849;-73
2024/01/22 14:00:06;;;;;;;;;;;;;;;;;;5032349;28;991;-73
2024/01/22 14:02:32;;;;;;;;;;;;;;;;;;5014717;28;1200;-73
2024/01/22 14:04:57;;;;;;;;;;;;;;;;;;5035329;28;833;-73
2024/01/22 14:07:22;;;;;;;;;;;;;;;;;;5036212;28;999;-73
2024/01/22 14:09:47;;;;;;;;;;;;;;;;;;5036667;28;1906;-74
2024/01/22 14:12:13;;;;;;;;;;;;;;;;;;5018259;28;1153;-73
2024/01/22 14:14:38;;;;;;;;;;;;;;;;;;5036642;28;983;-73
2024/01/22 14:17:05;;;;;;;;;;;;;;;;;;5035959;28;917;-73
2024/01/22 14:19:32;;;;;;;;;;;;;;;;;;5036053;28;884;-74
2024/01/22 14:21:57;;;;;;;;;;;;;;;;;;5035805;28;840;-74
2024/01/22 14:24:22;;;;;;;;;;;;;;;;;;5035848;28;816;-73
2024/01/22 14:26:49;;;;;;;;;;;;;;;;;;5035372;28;825;-73
2024/01/22 14:29:14;;;;;;;;;;;;;;;;;;5017747;28;1282;-73
2024/01/22 14:31:39;;;;;;;;;;;;;;;;;;5017785;28;1910;-73
2024/01/22 14:34:04;;;;;;;;;;;;;;;;;;5035955;28;829;-82
2024/01/22 14:36:30;;;;;;;;;;;;;;;;;;5035792;28;987;-78
2024/01/22 14:38:56;;;;;;;;;;;;;;;;;;5035543;28;849;-80
2024/01/22 14:41:22;;;;;;;;;;;;;;;;;;5035548;28;903;-81
2024/01/22 14:43:47;;;;;;;;;;;;;;;;;;5035520;28;852;-74
2024/01/22 14:46:13;;;;;;;;;;;;;;;;;;5035331;28;769;-75
2024/01/22 14:48:38;;;;;;;;;;;;;;;;;;5017557;28;1316;-74
2024/01/22 14:51:04;;;;;;;;;;;;;;;;;;5035376;28;1905;-76
2024/01/22 14:53:29;;;;;;;;;;;;;;;;;;5017518;28;1166;-75
2024/01/22 14:55:55;;;;;;;;;;;;;;;;;;5035177;28;877;-76
2024/01/22 14:58:20;;;;;;;;;;;;;;;;;;5017402;28;1238;-81
2024/01/22 15:00:45;;;;;;;;;;;;;;;;;;5001132;28;1209;-81
2024/01/22 15:03:10;;;;;;;;;;;;;;;;;;5018072;28;1383;-81
2024/01/22 15:05:37;;;;;;;;;;;;;;;;;;5017399;28;1173;-79
2024/01/22 15:08:02;;;;;;;;;;;;;;;;;;5017216;28;1404;-80
2024/01/22 15:10:27;;;;;;;;;;;;;;;;;;5034639;28;1910;-80
2024/01/22 15:12:53;;;;;;;;;;;;;;;;;;5034624;28;817;-81
2024/01/22 15:15:18;;;;;;;;;;;;;;;;;;5015856;28;1186;-80
2024/01/22 15:17:44;;;;;;;;;;;;;;;;;;5034362;28;1038;-80
2024/01/22 15:20:10;;;;;;;;;;;;;;;;;;5016808;28;1155;-79
2024/01/22 15:22:37;;;;;;;;;;;;;;;;;;5033461;28;1197;-78
2024/01/22 15:25:02;;;;;;;;;;;;;;;;;;5029492;28;1438;-79
2024/01/22 15:27:29;;;;;;;;;;;;;;;;;;5031301;28;1039;-80
2024/01/22 15:29:54;;;;;;;;;;;;;;;;;;5029828;28;1894;-79
2024/01/22 15:32:20;;;;;;;;;;;;;;;;;;5031255;28;1153;-80
2024/01/22 15:34:45;;;;;;;;;;;;;;;;;;5031479;28;1160;-80
2024/01/22 15:37:11;;;;;;;;;;;;;;;;;;5031216;28;1117;-79
2024/01/22 15:39:39;;;;;;;;;;;;;;;;;;5031244;28;1209;-81
2024/01/22 15:42:05;;;;;;;;;;;;;;;;;;5031818;28;1276;-81
2024/01/22 15:44:30;;;;;;;;;;;;;;;;;;5030412;28;1323;-80
2024/01/22 15:46:55;;;;;;;;;;;;;;;;;;5031551;28;1074;-80
2024/01/22 15:49:21;;;;;;;;;;;;;;;;;;5029515;28;1264;-80
2024/01/22 15:51:46;;;;;;;;;;;;;;;;;;5012305;28;1907;-80
2024/01/22 15:54:11;;;;;;;;;;;;;;;;;;4996454;28;1142;-80
2024/01/22 15:56:39;;;;;;;;;;;;;;;;;;5014587;28;983;-80
2024/01/22 15:59:08;;;;;;;;;;;;;;;;;;5014565;28;1051;-80
2024/01/22 16:01:33;;;;;;;;;;;;;;;;;;5014696;28;873;-79
2024/01/22 16:03:58;;;;;;;;;;;;;;;;;;5014500;28;817;-78
2024/01/22 16:06:23;;;;;;;;;;;;;;;;;;5015713;28;1039;-81
2024/01/22 16:08:48;;;;;;;;;;;;;;;;;;5013095;28;892;-81
2024/01/22 16:11:14;;;;;;;;;;;;;;;;;;5012939;28;1902;-81
2024/01/22 16:13:45;;;;;;;;;;;;;;;;;;5014258;28;899;-82
2024/01/22 16:16:10;;;;;;;;;;;;;;;;;;4996531;28;1245;-82
2024/01/22 16:18:39;;;;;;;;;;;;;;;;;;4996260;28;1347;-82
2024/01/22 16:21:04;;;;;;;;;;;;;;;;;;5013886;28;963;-80
2024/01/22 16:23:29;;;;;;;;;;;;;;;;;;4996500;28;1360;-78
2024/01/22 16:25:55;;;;;;;;;;;;;;;;;;5013527;28;825;-79
2024/01/22 16:28:20;;;;;;;;;;;;;;;;;;4996583;28;1288;-79
2024/01/22 16:30:45;;;;;;;;;;;;;;;;;;4995640;28;1970;-78
2024/01/22 16:33:11;;;;;;;;;;;;;;;;;;5012027;28;1171;-77
2024/01/22 16:35:37;;;;;;;;;;;;;;;;;;5014117;28;896;-73
2024/01/22 16:38:02;;;;;;;;;;;;;;;;;;5014290;28;900;-73
2024/01/22 16:40:27;;;;;;;;;;;;;;;;;;4996179;28;1181;-74
2024/01/22 16:42:52;;;;;;;;;;;;;;;;;;5013979;28;1111;-73
2024/01/22 16:45:18;;;;;;;;;;;;;;;;;;4995557;28;1083;-74
2024/01/22 16:47:43;;;;;;;;;;;;;;;;;;5013574;28;932;-74
2024/01/22 16:50:08;;;;;;;;;;;;;;;;;;4996155;28;1890;-74
2024/01/22 16:52:34;;;;;;;;;;;;;;;;;;5013742;28;1050;-73
2024/01/22 16:54:59;;;;;;;;;;;;;;;;;;5013656;28;995;-74
2024/01/22 16:57:25;;;;;;;;;;;;;;;;;;5013354;28;975;-73
2024/01/22 16:59:50;;;;;;;;;;;;;;;;;;5012158;28;1185;-74