Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:29;;;;;;;2.30;0.90;;;23.20;26.10;;;;;;5076668;28;20440;-57
2021/04/26 00:02:57;;;;;;;1.27;0.73;;;23.20;26.10;;;;;;5059171;28;20378;-59
2021/04/26 00:05:24;;;;;;;1.35;0.68;;;23.10;26.10;;;;;;5057618;28;20384;-59
2021/04/26 00:07:51;;;;;;;1.58;0.80;;;23.10;26.10;;;;;;5048042;28;20078;-61
2021/04/26 00:10:18;;;;;;;0.95;0.50;;;23.10;26.10;;;;;;5056036;28;20032;-60
2021/04/26 00:12:45;;;;;;;0.93;0.47;;;23.10;26.10;;;;;;5066920;28;20043;-59
2021/04/26 00:15:17;;;;;;;1.35;0.57;;;23.10;26.10;;;;;;5077282;28;20055;-59
2021/04/26 00:17:43;;;;;;;1.60;0.77;;;23.10;26.10;;;;;;5043410;28;20102;-55
2021/04/26 00:20:11;;;;;;;1.83;0.52;;;23.10;26.00;;;;;;5056663;28;20112;-59
2021/04/26 00:22:38;;;;;;;1.10;0.50;;;23.10;26.00;;;;;;5043794;28;20369;-57
2021/04/26 00:25:07;;;;;;;1.25;0.70;;;23.00;26.00;;;;;;5057191;28;20044;-60
2021/04/26 00:27:38;;;;;;;0.77;0.47;;;23.10;26.00;;;;;;5078306;28;20084;-61
2021/04/26 00:30:08;;;;;;;1.10;0.68;;;23.10;26.00;;;;;;5060318;28;20048;-58
2021/04/26 00:32:34;;;;;;;0.88;0.50;;;23.00;26.00;;;;;;5063495;28;20040;-60
2021/04/26 00:35:06;;;;;;;1.83;0.77;;;23.00;26.00;;;;;;5053247;28;20192;-59
2021/04/26 00:37:37;;;;;;;0.73;0.45;;;23.00;26.00;;;;;;5071914;28;20029;-53
2021/04/26 00:40:06;;;;;;;0.98;0.40;;;23.00;25.90;;;;;;5059746;28;20017;-58
2021/04/26 00:42:40;;;;;;;1.63;0.70;;;23.00;25.90;;;;;;5057428;28;20052;-56
2021/04/26 00:45:14;;;;;;;2.45;0.77;;;23.00;25.90;;;;;;5058297;28;20150;-59
2021/04/26 00:47:43;;;;;;;1.65;0.55;;;23.00;25.90;;;;;;5039422;28;20044;-65
2021/04/26 00:50:19;;;;;;;0.73;0.50;;;23.00;25.90;;;;;;5066702;28;20029;-59
2021/04/26 00:52:47;;;;;;;1.20;0.55;;;23.00;25.90;;;;;;5056977;28;20033;-57
2021/04/26 00:55:15;;;;;;;1.67;0.43;;;23.00;25.90;;;;;;5056702;28;20747;-58
2021/04/26 00:57:43;;;;;;;1.50;0.52;;;23.00;25.90;;;;;;5056488;28;20055;-60
2021/04/26 01:00:10;;;;;;;0.95;0.50;;;23.00;25.90;;;;;;5058447;28;20146;-63
2021/04/26 01:02:40;;;;;;;2.05;0.70;;;23.00;25.90;;;;;;5070781;28;20052;-62
2021/04/26 01:05:11;;;;;;;1.38;0.60;;;22.90;25.80;;;;;;5060484;28;20110;-59
2021/04/26 01:07:43;;;;;;;0.90;0.50;;;22.90;25.80;;;;;;5067432;28;20455;-61
2021/04/26 01:10:21;;;;;;;1.00;0.50;;;22.90;25.80;;;;;;5058965;28;20163;-62
2021/04/26 01:13:15;;;;;;;1.50;0.70;;;22.90;25.80;;;;;;5038122;28;20087;-63
2021/04/26 01:15:49;;;;;;;1.05;0.50;;;22.90;25.80;;;;;;5057252;28;20045;-62
2021/04/26 01:18:38;;;;;;;0.60;0.47;;;22.90;25.80;;;;;;5038949;28;20021;-61
2021/04/26 01:21:33;;;;;;;1.90;0.50;;;22.90;25.80;;;;;;5058862;28;20040;-62
2021/04/26 01:24:34;;;;;;;0.95;0.50;;;22.90;25.70;;;;;;5056359;28;20029;-61
2021/04/26 01:27:30;;;;;;;0.93;0.52;;;22.90;25.70;;;;;;5038199;28;20035;-61
2021/04/26 01:30:03;;;;;;;1.10;0.50;;;22.90;25.80;;;;;;5041001;28;20083;-61
2021/04/26 01:32:45;;;;;;;1.90;0.70;;;22.90;25.80;;;;;;5037704;28;20136;-61
2021/04/26 01:35:18;;;;;;;2.40;0.55;;;22.80;25.70;;;;;;5053060;28;20025;-62
2021/04/26 01:37:54;;;;;;;1.30;0.47;;;22.80;25.80;;;;;;5052208;28;20048;-62
2021/04/26 01:40:22;;;;;;;0.45;0.30;;;22.80;25.70;;;;;;5047561;28;20033;-59
2021/04/26 01:42:53;;;;;;;1.08;0.40;;;22.80;25.70;;;;;;5055511;28;20437;-62
2021/04/26 01:45:21;;;;;;;1.10;0.47;;;22.80;25.70;;;;;;5037806;28;20059;-63
2021/04/26 01:47:50;;;;;;;0.82;0.40;;;22.80;25.70;;;;;;5061445;28;20040;-63
2021/04/26 01:50:18;;;;;;;1.67;0.60;;;22.80;25.70;;;;;;5029030;28;20098;-61
2021/04/26 01:52:45;;;;;;;1.20;0.40;;;22.80;25.70;;;;;;5038996;28;20095;-61
2021/04/26 01:55:13;;;;;;;1.00;0.50;;;22.80;25.70;;;;;;5049338;28;20569;-57
2021/04/26 01:57:41;;;;;;;2.22;0.57;;;22.80;25.70;;;;;;5062588;28;20091;-60
2021/04/26 02:00:17;;;;;;;0.63;0.50;;;22.80;25.80;;;;;;5070529;28;20032;-63
2021/04/26 02:03:02;;;;;;;1.75;0.60;;;22.80;25.70;;;;;;5023187;28;20054;-60
2021/04/26 02:05:35;;;;;;;0.70;0.43;;;22.80;25.70;;;;;;5032130;28;20057;-58
2021/04/26 02:08:16;;;;;;;1.10;0.60;;;22.70;25.70;;;;;;5015068;28;20026;-63
2021/04/26 02:10:44;;;;;;;0.90;0.43;;;22.70;25.70;;;;;;5020442;28;20519;-58
2021/04/26 02:13:20;;;;;;;2.47;0.40;;;22.70;25.70;;;;;;5032714;28;20036;-62
2021/04/26 02:15:53;;;;;;;0.80;0.50;;;22.70;25.70;;;;;;5040118;28;20092;-63
2021/04/26 02:18:20;;;;;;;1.23;0.52;;;22.70;25.70;;;;;;5014739;28;20038;-63
2021/04/26 02:20:51;;;;;;;1.27;0.55;;;22.70;25.70;;;;;;5036380;28;20069;-61
2021/04/26 02:23:19;;;;;;;0.90;0.50;;;22.70;25.70;;;;;;5013562;28;20088;-61
2021/04/26 02:25:46;;;;;;;0.40;0.30;;;22.70;25.70;;;;;;5014788;28;20034;-59
2021/04/26 02:28:14;;;;;;;0.85;0.47;;;22.70;25.70;;;;;;5036595;28;20026;-61
2021/04/26 02:30:42;;;;;;;0.82;0.50;;;22.70;25.70;;;;;;5036620;28;20141;-63
2021/04/26 02:33:20;;;;;;;1.10;0.50;;;22.70;25.70;;;;;;5015103;28;20120;-62
2021/04/26 02:36:25;;;;;;;1.58;0.45;;;22.70;25.70;;;;;;5016410;28;20041;-61
2021/04/26 02:38:53;;;;;;;0.90;0.50;;;22.60;25.60;;;;;;5030880;28;20040;-63
2021/04/26 02:41:32;;;;;;;1.35;0.50;;;22.60;25.60;;;;;;5015492;28;20077;-63
2021/04/26 02:44:30;;;;;;;0.80;0.70;;;22.60;25.60;;;;;;5014627;28;20044;-61
2021/04/26 02:47:13;;;;;;;1.63;0.50;;;22.60;25.60;;;;;;5035333;28;20588;-60
2021/04/26 02:49:54;;;;;;;0.68;0.30;;;22.70;25.70;;;;;;5016544;28;20053;-57
2021/04/26 02:52:23;;;;;;;0.73;0.30;;;22.60;25.60;;;;;;5038425;28;20373;-62
2021/04/26 02:54:58;;;;;;;0.80;0.50;;;22.60;25.70;;;;;;5017627;28;20068;-61
2021/04/26 02:57:26;;;;;;;0.80;0.32;;;22.60;25.60;;;;;;5019873;28;20034;-62
2021/04/26 02:59:55;;;;;;;1.15;0.60;;;22.60;25.60;;;;;;5017434;28;20085;-61
2021/04/26 03:02:22;;;;;;;1.15;0.43;;;22.60;25.60;;;;;;5031479;28;20057;-61
2021/04/26 03:05:01;;;;;;;0.50;0.30;;;22.60;26.10;;;;;;5050436;28;20048;-63
2021/04/26 03:07:31;;;;;;;0.75;0.43;;;22.60;25.60;;;;;;5034149;28;20040;-60
2021/04/26 03:10:09;;;;;;;1.15;0.50;;;22.60;25.60;;;;;;5003467;28;20413;-60
2021/04/26 03:12:42;;;;;;;1.75;0.50;;;22.60;25.60;;;;;;5019603;28;20029;-61
2021/04/26 03:15:15;;;;;;;1.13;0.50;;;22.50;25.60;;;;;;5016151;28;20029;-60
2021/04/26 03:17:45;;;;;;;0.98;0.47;;;22.50;25.60;;;;;;5014402;28;20168;-61
2021/04/26 03:20:15;;;;;;;0.80;0.32;;;22.50;25.60;;;;;;5023148;28;20092;-61
2021/04/26 03:23:14;;;;;;;0.52;0.30;;;22.50;25.60;;;;;;5035377;28;20059;-61
2021/04/26 03:25:41;;;;;;;1.40;0.50;;;22.50;25.60;;;;;;5027988;28;20052;-60
2021/04/26 03:28:08;;;;;;;1.17;0.50;;;22.50;25.60;;;;;;5032238;28;20030;-60
2021/04/26 03:30:39;;;;;;;2.13;0.52;;;22.50;25.60;;;;;;5031371;28;20060;-63
2021/04/26 03:33:23;;;;;;;1.33;0.40;;;22.50;25.60;;;;;;5015105;28;20048;-60
2021/04/26 03:35:54;;;;;;;0.90;0.40;;;22.50;25.60;;;;;;5039794;28;20030;-63
2021/04/26 03:38:21;;;;;;;1.73;0.43;;;22.50;25.60;;;;;;5049828;28;20452;-60
2021/04/26 03:40:48;;;;;;;1.58;0.40;;;22.50;25.60;;;;;;5032235;28;20036;-63
2021/04/26 03:43:17;;;;;;;0.70;0.40;;;22.50;25.60;;;;;;5043885;28;20501;-60
2021/04/26 03:45:59;;;;;;;0.95;0.57;;;22.50;25.60;;;;;;5052786;28;20032;-63
2021/04/26 03:48:58;;;;;;;0.82;0.40;;;22.50;25.60;;;;;;5013563;28;20051;-61
2021/04/26 03:51:43;;;;;;;0.90;0.50;;;22.40;25.60;;;;;;5039730;28;20042;-63
2021/04/26 03:54:34;;;;;;;1.02;0.60;;;22.40;25.60;;;;;;5032901;28;20033;-61
2021/04/26 03:57:01;;;;;;;0.85;0.50;;;22.40;25.60;;;;;;5039735;28;20353;-58
2021/04/26 03:59:27;;;;;;;0.82;0.50;;;22.40;25.60;;;;;;5034320;28;20083;-63
2021/04/26 04:01:54;;;;;;;1.02;0.40;;;22.40;25.60;;;;;;5050569;28;20053;-59
2021/04/26 04:04:25;;;;;;;1.45;0.50;;;22.40;25.60;;;;;;5056828;28;20025;-59
2021/04/26 04:07:14;;;;;;;0.75;0.40;;;22.40;25.60;;;;;;5028859;28;20037;-56
2021/04/26 04:09:59;;;;;;;1.23;0.40;;;22.40;25.60;;;;;;5034116;28;20119;-59
2021/04/26 04:12:38;;;;;;;1.80;0.50;;;22.40;25.60;;;;;;5061588;28;20036;-62
2021/04/26 04:15:10;;;;;;;0.70;0.40;;;22.30;25.70;;;;;;5036276;28;20472;-60
2021/04/26 04:17:39;;;;;;;1.17;0.45;;;22.40;25.70;;;;;;5052965;28;20022;-60
2021/04/26 04:20:08;;;;;;;1.35;0.60;;;22.40;25.80;;;;;;5052958;28;20586;-61
2021/04/26 04:22:42;;;;;;;1.20;0.50;;;22.40;25.80;;;;;;5041770;28;20109;-61
2021/04/26 04:25:15;;;;;;;1.48;0.50;;;22.40;25.80;;;;;;5036070;28;20357;-62
2021/04/26 04:27:44;;;;;;;0.80;0.40;;;22.40;25.80;;;;;;5062871;28;20033;-63
2021/04/26 04:30:15;;;;;;;1.02;0.60;;;22.40;25.90;;;;;;5046042;28;20044;-63
2021/04/26 04:33:05;;;;;;;1.30;0.70;;;22.30;25.80;;;;;;5045594;28;20122;-61
2021/04/26 04:35:53;;;;;;;1.98;0.52;;;22.40;25.90;;;;;;5056765;28;20087;-64
2021/04/26 04:38:30;;;;;;;1.45;0.60;;;22.30;25.80;;;;;;5038439;28;20045;-62
2021/04/26 04:41:37;;;;;;;0.98;0.38;;;22.30;25.80;;;;;;5021361;28;20457;-60
2021/04/26 04:44:06;;;;;;;0.95;0.40;;;22.30;25.80;;;;;;5060730;28;20068;-64
2021/04/26 04:46:35;;;;;;;1.08;0.50;;;22.30;25.80;;;;;;5052899;28;20098;-64
2021/04/26 04:49:13;;;;;;;1.30;0.43;;;22.30;25.80;;;;;;5038631;28;20034;-60
2021/04/26 04:51:44;;;;;;;0.85;0.40;;;22.30;25.80;;;;;;5041169;28;20025;-59
2021/04/26 04:54:16;;;;;;;1.10;0.43;;;22.30;25.80;;;;;;5035512;28;20095;-58
2021/04/26 04:56:58;;;;;;;1.80;0.60;;;22.30;25.80;;;;;;5052116;28;20033;-58
2021/04/26 04:59:34;;;;;;;1.10;0.43;;;22.30;25.80;;;;;;5061069;28;20087;-57
2021/04/26 05:02:23;;;;;;;1.05;0.45;;;22.30;25.80;;;;;;5041326;28;20171;-61
2021/04/26 05:05:10;;;;;;;1.67;0.50;;;22.30;25.80;;;;;;5058124;28;20125;-62
2021/04/26 05:07:56;;;;;;;1.08;0.50;;;22.30;25.80;;;;;;5053097;28;20388;-61
2021/04/26 05:10:43;;;;;;;1.02;0.40;;;22.30;25.80;;;;;;5037110;28;20049;-59
2021/04/26 05:13:34;;;;;;;1.10;0.40;;;22.30;25.80;;;;;;5037737;28;20036;-60
2021/04/26 05:16:05;;;;;;;1.15;0.50;;;22.30;25.80;;;;;;5056189;28;20029;-61
2021/04/26 05:18:33;;;;;;;1.25;0.50;;;22.30;25.80;;;;;;5043797;28;20040;-63
2021/04/26 05:21:01;;;;;;;1.35;0.55;;;22.30;25.70;;;;;;5036502;28;20029;-62
2021/04/26 05:23:34;;;;;;;1.23;0.50;;;22.30;25.80;;;;;;5064700;28;20084;-59
2021/04/26 05:26:03;;;;;;;2.20;0.57;;;22.30;25.80;;;;;;5057871;28;20429;-56
2021/04/26 05:28:32;;;;;;;0.65;0.40;;;22.30;25.80;;;;;;5042402;28;20029;-56
2021/04/26 05:31:04;;;;;;;1.70;0.47;;;22.30;25.70;;;;;;5060572;28;20369;-55
2021/04/26 05:33:35;;;;;;;0.90;0.40;;;22.30;25.70;;;;;;5040879;28;20021;-59
2021/04/26 05:36:44;;;;;;;1.17;0.60;;;22.30;25.80;;;;;;5051961;28;20127;-60
2021/04/26 05:39:37;;;;;;;1.13;0.40;;;22.30;25.80;;;;;;5054396;28;20035;-64
2021/04/26 05:42:07;;;;;;;1.30;0.55;;;22.30;25.80;;;;;;5043603;28;20532;-64
2021/04/26 05:44:40;;;;;;;1.10;0.40;;;22.20;25.80;;;;;;5035135;28;20105;-58
2021/04/26 05:47:29;;;;;;;0.52;0.32;;;22.30;25.80;;;;;;5039335;28;20047;-61
2021/04/26 05:49:58;;;;;;;1.02;0.50;;;22.20;25.80;;;;;;5040955;28;20040;-63
2021/04/26 05:52:28;;;;;;;0.85;0.40;;;22.20;25.80;;;;;;5049338;28;20033;-60
2021/04/26 05:54:57;;;;;;;1.40;0.52;;;22.20;25.80;;;;;;5045797;28;20052;-61
2021/04/26 05:57:29;;;;;;;1.20;0.50;;;22.30;25.90;;;;;;5034639;28;20425;-62
2021/04/26 05:59:57;;;;;;;1.65;0.50;;;22.20;25.80;;;;;;5038884;28;20392;-62
2021/04/26 06:02:26;;;;;;;2.88;0.60;;;22.20;25.80;;;;;;5051534;28;20037;-63
2021/04/26 06:04:56;;;;;;;2.10;0.50;;;22.20;25.80;;;;;;5071802;28;20020;-62
2021/04/26 06:07:26;;;;;;;1.10;0.40;;;22.20;25.80;;;;;;5073906;28;20067;-52
2021/04/26 06:09:58;;;;;;;0.73;0.40;;;22.20;25.90;;;;;;5043779;28;20048;-58
2021/04/26 06:12:28;;;;;;;2.00;0.50;;;22.30;26.00;;;;;;5063647;28;20037;-61
2021/04/26 06:14:58;;;;;;;1.17;0.47;;;22.30;26.00;;;;;;5063827;28;20063;-61
2021/04/26 06:17:27;;;;;;;1.55;0.57;;;22.30;26.00;;;;;;5056053;28;20515;-60
2021/04/26 06:19:54;;;;;;;3.30;0.70;;;22.30;26.00;;;;;;5060758;28;20025;-58
2021/04/26 06:22:23;;;;;;;1.52;0.40;;;22.30;26.50;;;;;;5056983;28;20043;-57
2021/04/26 06:24:52;;;;;;;0.60;0.30;;;22.30;26.00;;;;;;5066280;28;20317;-55
2021/04/26 06:27:23;;;;;;;1.42;0.60;;;22.40;26.00;;;;;;5060332;28;20025;-57
2021/04/26 06:29:56;;;;;;;2.25;0.50;;;22.40;25.90;;;;;;5066625;28;20039;-60
2021/04/26 06:32:27;;;;;;;1.83;0.47;;;22.50;25.90;;;;;;5055370;28;20052;-55
2021/04/26 06:34:55;;;;;;;2.30;0.70;;;22.50;25.80;;;;;;5062258;28;20479;-59
2021/04/26 06:37:24;;;;;;;0.85;0.50;;;22.50;25.70;;;;;;5058890;28;20037;-60
2021/04/26 06:39:53;;;;;;;1.45;0.55;;;22.60;25.70;;;;;;5060369;28;20067;-59
2021/04/26 06:42:23;;;;;;;1.58;0.47;;;22.60;25.60;;;;;;5063166;28;20068;-58
2021/04/26 06:44:52;;;;;;;1.67;0.70;;;22.60;25.50;;;;;;5066954;28;20025;-60
2021/04/26 06:47:20;;;;;;;1.48;0.57;;;22.60;25.50;;;;;;5063134;28;20052;-61
2021/04/26 06:49:49;;;;;;;2.05;0.82;;;22.60;25.40;;;;;;5069298;28;20456;-57
2021/04/26 06:52:18;;;;;;;1.08;0.47;;;22.70;25.40;;;;;;5061761;28;20021;-57
2021/04/26 06:54:47;;;;;;;1.20;0.47;;;22.70;25.40;;;;;;5062810;28;20042;-54
2021/04/26 06:57:14;;;;;;;1.05;0.43;;;22.70;25.90;;;;;;5056483;28;20045;-59
2021/04/26 06:59:43;;;;;;;0.93;0.50;;;22.70;25.30;;;;;;5050380;28;20037;-61
2021/04/26 07:02:11;;;;;;;0.90;0.40;;;22.70;25.20;;;;;;5038508;28;20091;-54
2021/04/26 07:04:40;;;;;;;2.08;0.60;;;22.70;25.10;;;;;;5048920;28;20017;-52
2021/04/26 07:07:08;;;;;;;3.33;0.77;;;22.70;25.00;;;;;;5044518;28;20044;-55
2021/04/26 07:09:34;;;;;;;2.53;0.40;;;22.70;24.90;;;;;;5041729;28;20056;-59
2021/04/26 07:12:02;;;;;;;2.10;0.82;;;22.50;24.70;;;;;;5041442;28;20072;-59
2021/04/26 07:14:29;;;;;;;1.67;0.68;;;22.30;24.70;;;;;;5048375;28;20052;-59
2021/04/26 07:16:55;;;;;;;1.83;0.52;;;22.20;24.80;;;;;;5043993;28;20035;-60
2021/04/26 07:19:22;;;;;;;0.75;0.50;;;22.00;24.80;;;;;;5044238;28;20044;-60
2021/04/26 07:21:50;;;;;;;1.23;0.50;;;22.00;24.90;;;;;;5043495;28;20135;-61
2021/04/26 07:24:17;;;;;;;1.15;0.50;;;22.00;25.40;;;;;;5043041;28;20455;-56
2021/04/26 07:26:43;;;;;;;1.50;0.50;;;22.00;24.90;;;;;;5046363;28;20017;-60
2021/04/26 07:29:10;;;;;;;1.08;0.30;;;22.00;24.80;;;;;;5058063;28;20031;-62
2021/04/26 07:31:37;;;;;;;0.77;0.30;;;22.00;24.80;;;;;;5040490;28;20026;-61
2021/04/26 07:34:03;;;;;;;0.98;0.40;;;22.00;24.80;;;;;;5042377;28;20448;-63
2021/04/26 07:36:30;;;;;;;1.92;0.40;;;22.10;24.90;;;;;;5045413;28;20333;-62
2021/04/26 07:38:59;;;;;;;0.88;0.32;;;22.00;24.80;;;;;;5043549;28;20021;-63
2021/04/26 07:41:27;;;;;;;0.77;0.57;;;22.00;24.80;;;;;;5043410;28;20040;-61
2021/04/26 07:43:56;;;;;;;1.02;0.50;;;22.00;24.80;;;;;;5044051;28;20063;-64
2021/04/26 07:46:24;;;;;;;0.90;0.50;;;22.00;24.80;;;;;;5045508;28;20017;-60
2021/04/26 07:48:50;;;;;;;1.52;0.60;;;22.00;24.80;;;;;;5050336;28;20025;-58
2021/04/26 07:51:17;;;;;;;1.42;0.40;;;22.10;24.90;;;;;;5045309;28;20088;-62
2021/04/26 07:53:43;;;;;;;0.75;0.60;;;22.10;25.00;;;;;;5045472;28;20486;-61
2021/04/26 07:56:09;;;;;;;0.75;0.30;;;22.00;24.90;;;;;;5048252;28;20025;-58
2021/04/26 07:58:38;;;;;;;1.27;0.80;;;22.10;25.00;;;;;;5047555;28;20116;-59
2021/04/26 08:01:12;;;;;;;1.38;0.50;;;22.10;25.00;;;;;;5045967;28;20444;-61
2021/04/26 08:03:40;;;;;;;0.75;0.50;;;22.10;25.10;;;;;;5048109;28;20056;-60
2021/04/26 08:06:07;;;;;;;1.40;0.60;;;22.10;25.10;;;;;;5058582;28;20093;-62
2021/04/26 08:08:36;;;;;;;1.02;0.50;;;22.10;25.10;;;;;;5051187;28;20058;-61
2021/04/26 08:11:11;;;;;;;1.08;0.55;;;22.10;25.10;;;;;;5038030;28;20394;-64
2021/04/26 08:14:01;;;;;;;0.98;0.60;;;22.10;25.00;;;;;;5046076;28;20040;-63
2021/04/26 08:16:30;;;;;;;0.75;0.40;;;22.10;25.00;;;;;;5037700;28;20461;-61
2021/04/26 08:18:59;;;;;;;0.70;0.30;;;22.10;25.00;;;;;;5039695;28;20032;-61
2021/04/26 08:21:27;;;;;;;0.38;0.30;;;22.10;25.00;;;;;;5055979;28;20043;-61
2021/04/26 08:23:57;;;;;;;0.55;0.30;;;22.10;24.90;;;;;;5055005;28;20059;-65
2021/04/26 08:26:29;;;;;;;0.50;0.30;;;22.10;24.90;;;;;;5054339;28;20021;-63
2021/04/26 08:28:57;;;;;;;0.82;0.30;;;22.00;24.80;;;;;;5037119;28;20486;-62
2021/04/26 08:31:26;;;;;;;0.98;0.40;;;22.10;24.80;;;;;;5036253;28;20025;-62
2021/04/26 08:34:01;;;;;;;0.60;0.45;;;22.10;24.80;;;;;;5037788;28;20037;-62
2021/04/26 08:36:34;;;;;;;0.98;0.40;;;22.10;24.80;;;;;;5039078;28;20353;-62
2021/04/26 08:39:07;;;;;;;0.47;0.30;;;22.10;24.80;;;;;;5036762;28;20040;-57
2021/04/26 08:41:40;;;;;;;1.10;0.40;;;22.00;24.80;;;;;;5053040;28;20043;-58
2021/04/26 08:44:11;;;;;;;0.85;0.50;;;22.10;24.80;;;;;;5051014;28;20468;-62
2021/04/26 08:46:44;;;;;;;1.52;0.35;;;22.00;24.70;;;;;;5053484;28;20036;-61
2021/04/26 08:49:20;;;;;;;0.30;0.20;;;22.10;24.70;;;;;;5056571;28;20155;-61
2021/04/26 08:51:53;;;;;;;0.47;0.20;;;22.00;24.60;;;;;;5052228;28;20094;-60
2021/04/26 08:54:25;;;;;;;0.43;0.30;;;22.00;24.60;;;;;;5052746;28;20415;-60
2021/04/26 08:56:54;;;;;;;0.60;0.35;;;22.10;24.60;;;;;;5055812;28;20021;-61
2021/04/26 08:59:21;;;;;;;1.17;0.47;;;22.00;24.60;;;;;;5044384;28;20021;-62
2021/04/26 09:01:58;;;;;;;0.32;0.22;;;22.10;24.60;;;;;;5038060;28;20037;-61
2021/04/26 09:04:28;;;;;;;0.70;0.40;;;22.00;24.50;;;;;;5076063;28;20032;-60
2021/04/26 09:07:05;;;;;;;0.98;0.43;;;22.10;24.60;;;;;;5074402;28;20108;-62
2021/04/26 09:09:49;;;;;;;0.80;0.43;;;22.10;24.50;;;;;;5055905;28;20041;-62
2021/04/26 09:12:35;;;;;;;0.70;0.30;;;22.10;24.50;;;;;;5071334;28;20033;-62
2021/04/26 09:15:08;;;;;;;0.50;0.25;;;22.10;24.40;;;;;;5056547;28;20056;-59
2021/04/26 09:17:53;;;;;;;1.65;0.32;;;22.10;24.40;;;;;;5063326;28;20026;-62
2021/04/26 09:20:25;;;;;;;1.85;0.30;;;22.10;24.40;;;;;;5075639;28;20433;-60
2021/04/26 09:22:57;;;;;;;0.68;0.22;;;22.00;24.30;;;;;;5053071;28;20056;-62
2021/04/26 09:25:35;;;;;;;0.52;0.30;;;22.00;24.30;;;;;;5075494;28;20028;-62
2021/04/26 09:28:11;;;;;;;0.77;0.30;;;22.10;24.30;;;;;;5060158;28;20065;-59
2021/04/26 09:30:46;;;;;;;0.38;0.30;;;22.00;24.30;;;;;;5038452;28;20044;-61
2021/04/26 09:33:32;;;;;;;1.33;0.25;;;22.00;24.20;;;;;;5056769;28;20101;-63
2021/04/26 09:36:19;;;;;;;0.82;0.28;;;22.10;24.30;;;;;;5045180;28;20036;-62
2021/04/26 09:38:51;;;;;;;0.82;0.40;;;22.00;24.30;;;;;;5057004;28;20103;-60
2021/04/26 09:41:31;;;;;;;1.05;0.43;;;22.10;24.50;;;;;;5057168;28;20036;-62
2021/04/26 09:44:03;;;;;;;1.00;0.50;;;22.10;24.70;;;;;;5055809;28;20452;-61
2021/04/26 09:46:50;;;;;;;1.30;0.52;;;22.10;24.80;;;;;;5055327;28;20102;-59
2021/04/26 09:49:24;;;;;;;1.30;0.55;;;22.10;25.00;;;;;;5052553;28;20039;-64
2021/04/26 09:51:53;;;;;;;1.77;0.70;;;22.10;25.00;;;;;;5054272;28;20360;-62
2021/04/26 09:54:39;;;;;;;1.23;0.55;;;22.20;25.10;;;;;;5054108;28;20040;-61
2021/04/26 09:57:05;;;;;;;0.40;0.30;;;22.20;25.20;;;;;;5053369;28;20090;-60
2021/04/26 09:59:31;;;;;;;0.63;0.40;;;22.20;25.20;;;;;;5055755;28;20074;-60
2021/04/26 10:01:57;;;;;;;0.70;0.38;;;22.20;25.30;;;;;;5052824;28;20040;-64
2021/04/26 10:04:23;;;;;;;0.50;0.30;;;22.20;25.20;;;;;;5055098;28;20029;-62
2021/04/26 10:06:49;;;;;;;0.68;0.38;;;22.20;25.20;;;;;;5053965;28;20103;-61
2021/04/26 10:09:16;;;;;;;0.68;0.47;;;22.20;25.30;;;;;;5054615;28;20090;-63
2021/04/26 10:11:42;;;;;;;0.80;0.50;;;22.30;25.30;;;;;;5052911;28;20028;-61
2021/04/26 10:14:09;;;;;;;1.05;0.52;;;22.30;25.30;;;;;;5058990;28;20310;-65
2021/04/26 10:17:02;;;;;;;1.25;0.30;;;22.30;25.40;;;;;;5067773;28;20107;-56
2021/04/26 10:19:30;;;;;;;0.65;0.40;;;22.30;25.40;;;;;;5055502;28;20040;-55
2021/04/26 10:21:58;;;;;;;0.95;0.50;;;22.30;25.40;;;;;;5064012;28;20036;-59
2021/04/26 10:24:25;;;;;;;0.80;0.50;;;22.40;25.40;;;;;;5057520;28;20043;-61
2021/04/26 10:26:54;;;;;;;0.88;0.30;;;22.30;25.40;;;;;;5053950;28;20037;-56
2021/04/26 10:29:35;;;;;;;0.40;0.40;;;22.40;25.40;;;;;;5060134;28;20024;-57
2021/04/26 10:32:02;;;;;;;0.25;0.25;;;22.40;25.40;;;;;;5075807;28;20391;-55
2021/04/26 10:34:41;;;;;;;1.15;0.60;;;22.40;25.40;;;;;;5061202;28;20094;-63
2021/04/26 10:37:16;;;;;;;0.55;0.40;;;22.40;25.40;;;;;;5062774;28;20118;-60
2021/04/26 10:39:59;;;;;;;0.38;0.30;;;22.50;25.40;;;;;;5066576;28;20436;-64
2021/04/26 10:42:38;;;;;;;0.40;0.28;;;22.50;25.30;;;;;;5058017;28;20041;-61
2021/04/26 10:45:05;;;;;;;1.17;0.52;;;22.50;25.80;;;;;;5062086;28;20036;-62
2021/04/26 10:47:39;;;;;;;0.57;0.28;;;22.60;25.30;;;;;;5067559;28;20055;-64
2021/04/26 10:50:06;;;;;;;0.38;0.30;;;22.60;25.30;;;;;;5054726;28;20029;-62
2021/04/26 10:52:41;;;;;;;0.47;0.30;;;22.60;25.20;;;;;;5054227;28;20025;-66
2021/04/26 10:55:32;;;;;;;0.90;0.40;;;22.60;25.10;;;;;;5053999;28;20309;-63
2021/04/26 10:58:18;;;;;;;1.08;0.32;;;22.60;25.00;;;;;;5059576;28;20035;-61
2021/04/26 11:00:45;;;;;;;0.80;0.55;;;22.70;25.00;;;;;;5065696;28;20414;-62
2021/04/26 11:03:12;;;;;;;1.15;0.50;;;22.70;25.10;;;;;;5054026;28;20049;-60
2021/04/26 11:05:45;;;;;;;1.75;0.47;;;22.70;25.10;;;;;;5053192;28;20064;-61
2021/04/26 11:08:35;;;;;;;0.80;0.45;;;22.70;25.10;;;;;;5060458;28;20479;-54
2021/04/26 11:13:55;;;;;;;0.88;0.40;;;22.80;25.10;;;;;;5053805;28;20029;-57
2021/04/26 11:16:30;;;;;;;0.63;0.40;;;22.80;25.00;;;;;;5054846;28;20395;-62
2021/04/26 11:18:59;;;;;;;0.95;0.50;;;22.90;25.00;;;;;;5041487;28;20056;-63
2021/04/26 11:21:44;;;;;;;0.52;0.40;;;22.90;24.90;;;;;;5053625;28;20051;-65
2021/04/26 11:24:26;;;;;;;0.65;0.50;;;22.90;24.80;;;;;;5061670;28;20829;-61
2021/04/26 11:27:15;;;;;;;0.73;0.57;;;22.90;24.80;;;;;;5058125;28;20040;-56
2021/04/26 11:29:41;;;;;;;1.17;0.40;;;23.00;24.70;;;;;;5064403;28;20044;-63
2021/04/26 11:32:08;;;;;;;2.13;0.30;;;22.90;24.70;;;;;;5060231;28;20325;-63
2021/04/26 11:34:53;;;;;;;1.00;0.60;;;22.90;24.60;;;;;;5058248;28;20437;-63
2021/04/26 11:37:20;;;;;;;2.28;0.63;;;22.90;24.60;;;;;;5077818;28;20035;-63
2021/04/26 11:39:47;;;;;;;0.68;0.30;;;22.90;24.50;;;;;;5067704;28;20086;-63
2021/04/26 11:42:25;;;;;;;1.15;0.57;;;22.90;24.50;;;;;;5069707;28;20094;-64
2021/04/26 11:44:52;;;;;;;0.70;0.50;;;22.90;24.50;;;;;;5045620;28;20062;-63
2021/04/26 11:47:19;;;;;;;0.70;0.45;;;22.90;24.50;;;;;;5077413;28;20454;-63
2021/04/26 11:49:48;;;;;;;1.15;0.40;;;22.90;24.50;;;;;;5076477;28;20032;-63
2021/04/26 11:52:22;;;;;;;0.75;0.60;;;22.90;24.50;;;;;;5076755;28;20039;-64
2021/04/26 11:55:13;;;;;;;0.60;0.40;;;22.90;24.40;;;;;;5097682;28;20024;-63
2021/04/26 11:57:49;;;;;;;1.17;0.50;;;22.90;24.40;;;;;;5071664;28;20095;-63
2021/04/26 12:00:25;;;;;;;0.55;0.30;;;22.90;24.40;;;;;;5058107;28;20025;-64
2021/04/26 12:02:54;;;;;;;1.00;0.45;;;22.90;24.40;;;;;;5057919;28;20147;-62
2021/04/26 12:05:26;;;;;;;1.10;0.55;;;22.90;24.40;;;;;;5059411;28;20341;-62
2021/04/26 12:07:53;;;;;;;0.63;0.35;;;22.90;24.30;;;;;;5067871;28;20421;-63
2021/04/26 12:10:25;;;;;;;0.90;0.50;;;22.90;24.30;;;;;;5045895;28;20020;-62
2021/04/26 12:13:03;;;;;;;1.15;0.38;;;23.00;24.30;;;;;;5056620;28;20033;-60
2021/04/26 12:15:30;;;;;;;1.13;0.50;;;22.90;24.30;;;;;;5059733;28;20021;-60
2021/04/26 12:17:58;;;;;;;2.40;0.47;;;22.90;24.30;;;;;;5097752;28;20043;-59
2021/04/26 12:20:41;;;;;;;1.23;0.50;;;23.00;24.40;;;;;;5072709;28;20377;-58
2021/04/26 12:23:19;;;;;;;0.70;0.38;;;23.00;24.30;;;;;;5064068;28;20032;-62
2021/04/26 12:25:45;;;;;;;0.70;0.50;;;23.00;24.40;;;;;;5063685;28;20032;-62
2021/04/26 12:28:13;;;;;;;2.53;0.50;;;23.00;24.40;;;;;;5064213;28;20090;-62
2021/04/26 12:30:46;;;;;;;1.05;0.47;;;23.00;24.40;;;;;;5053991;28;20035;-59
2021/04/26 12:33:34;;;;;;;0.80;0.40;;;23.00;24.40;;;;;;5064247;28;20029;-62
2021/04/26 12:36:01;;;;;;;1.48;0.40;;;23.00;24.30;;;;;;5064449;28;20036;-56
2021/04/26 12:38:34;;;;;;;0.68;0.55;;;23.00;24.30;;;;;;5054785;28;20029;-63
2021/04/26 12:41:00;;;;;;;0.98;0.50;;;23.00;24.30;;;;;;5057113;28;20258;-61
2021/04/26 12:43:37;;;;;;;0.77;0.40;;;23.00;24.30;;;;;;5059997;28;20924;-63
2021/04/26 12:46:11;;;;;;;0.77;0.52;;;23.00;24.30;;;;;;5055721;28;20559;-60
2021/04/26 12:48:41;;;;;;;0.50;0.38;;;23.00;24.30;;;;;;5055760;28;20428;-62
2021/04/26 12:51:08;;;;;;;1.63;0.43;;;23.00;24.30;;;;;;5054917;28;20067;-64
2021/04/26 12:53:36;;;;;;;0.40;0.40;;;23.10;24.30;;;;;;5056534;28;20170;-61
2021/04/26 12:56:06;;;;;;;0.88;0.40;;;23.10;24.30;;;;;;5054411;28;20419;-59
2021/04/26 12:58:51;;;;;;;0.55;0.40;;;23.10;24.20;;;;;;5038878;28;20321;-60
2021/04/26 13:01:24;;;;;;;0.93;0.50;;;23.10;24.10;;;;;;5054817;28;20032;-64
2021/04/26 13:03:53;;;;;;;0.73;0.30;;;23.10;24.10;;;;;;5056514;28;20057;-61
2021/04/26 13:06:29;;;;;;;1.63;0.55;;;23.10;24.10;;;;;;5056953;28;20031;-63
2021/04/26 13:08:59;;;;;;;2.58;0.32;;;23.10;24.00;;;;;;5054534;28;20389;-64
2021/04/26 13:11:35;;;;;;;0.85;0.50;;;23.10;23.90;;;;;;5058591;28;20029;-62
2021/04/26 13:14:06;;;;;;;0.85;0.57;;;23.20;23.80;;;;;;5041279;28;20076;-62
2021/04/26 13:16:35;;;;;;;0.93;0.50;;;23.10;23.70;;;;;;5056188;28;21612;-63
2021/04/26 13:19:08;;;;;;;1.00;0.50;;;23.20;23.70;;;;;;5060481;28;20159;-65
2021/04/26 13:21:38;;;;;;;1.55;0.47;;;23.20;23.60;;;;;;5053567;28;21640;-61