Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 03:24:44;;;;;;;;;;;;;;;6.12;100.00;100038.28;6176535;23;19931;-81
2023/05/31 03:27:09;;;;;;;;;;;;;;;6.11;100.00;100040.06;6178030;23;19958;-80
2023/05/31 03:29:36;;;;;;;;;;;;;;;6.24;100.00;100043.31;6184650;23;20303;-83
2023/05/31 03:32:02;;;;;;;;;;;;;;;6.10;100.00;100045.38;6184746;23;19955;-81
2023/05/31 03:34:29;;;;;;;;;;;;;;;6.14;100.00;100037.38;6184293;23;20370;-81
2023/05/31 03:36:55;;;;;;;;;;;;;;;6.02;100.00;100047.28;6158377;23;19913;-81
2023/05/31 03:39:20;;;;;;;;;;;;;;;6.35;100.00;100041.31;6147927;23;20308;-81
2023/05/31 03:41:45;;;;;;;;;;;;;;;6.06;100.00;100043.69;6149500;23;19913;-80
2023/05/31 03:44:10;;;;;;;;;;;;;;;6.24;100.00;100032.78;6184565;23;19916;-79
2023/05/31 03:46:36;;;;;;;;;;;;;;;6.31;100.00;100038.78;6184571;23;19923;-80
2023/05/31 03:49:02;;;;;;;;;;;;;;;6.11;100.00;100041.81;6184698;23;19923;-81
2023/05/31 03:51:27;;;;;;;;;;;;;;;5.98;100.00;100036.81;6149836;23;19951;-81
2023/05/31 03:53:52;;;;;;;;;;;;;;;6.03;100.00;100046.38;6178431;23;19923;-82
2023/05/31 03:56:17;;;;;;;;;;;;;;;6.05;100.00;100041.94;6184998;23;19912;-81
2023/05/31 03:58:43;;;;;;;;;;;;;;;6.07;100.00;100045.41;6158160;23;19916;-82
2023/05/31 04:01:08;;;;;;;;;;;;;;;6.06;100.00;100041.91;6158613;23;19912;-81
2023/05/31 04:03:33;;;;;;;;;;;;;;;6.05;100.00;100047.19;6149418;23;19952;-82
2023/05/31 04:05:58;;;;;;;;;;;;;;;5.99;100.00;100046.44;6158182;23;20240;-81
2023/05/31 04:08:24;;;;;;;;;;;;;;;5.98;100.00;100055.25;6183107;23;19991;-83
2023/05/31 04:10:49;;;;;;;;;;;;;;;5.96;100.00;100049.13;6158218;23;19920;-81
2023/05/31 04:13:14;;;;;;;;;;;;;;;6.00;100.00;100053.44;6184573;23;19967;-81
2023/05/31 04:15:40;;;;;;;;;;;;;;;6.02;100.00;100050.78;6158168;23;19961;-81
2023/05/31 04:18:06;;;;;;;;;;;;;;;6.04;100.00;100056.00;6159965;23;20261;-81
2023/05/31 04:20:31;;;;;;;;;;;;;;;6.10;100.00;100059.38;6160206;23;19999;-82
2023/05/31 04:22:56;;;;;;;;;;;;;;;6.10;100.00;100058.50;6184923;23;19945;-81
2023/05/31 04:25:21;;;;;;;;;;;;;;;6.12;100.00;100056.72;6160024;23;19916;-81
2023/05/31 04:27:47;;;;;;;;;;;;;;;6.07;100.00;100056.81;6186355;23;19924;-81
2023/05/31 04:30:12;;;;;;;;;;;;;;;6.18;100.00;100059.22;6151377;23;19939;-82
2023/05/31 04:32:38;;;;;;;;;;;;;;;6.20;100.00;100059.19;6160142;23;19912;-81
2023/05/31 04:35:04;;;;;;;;;;;;;;;6.07;100.00;100056.81;6176995;23;19917;-81
2023/05/31 04:37:32;;;;;;;;;;;;;;;6.18;100.00;100059.22;6184810;23;19912;-81
2023/05/31 07:55:59;;;;;;;;;;;;;;;6.46;100.00;100074.44;6162531;23;19963;-88
2023/05/31 07:58:31;;;;;;;;;;;;;;;6.86;100.00;100068.28;6184851;23;19916;-90
2023/05/31 08:00:59;;;;;;;;;;;;;;;6.61;100.00;100071.47;6185282;23;19908;-90
2023/05/31 08:03:32;;;;;;;;;;;;;;;6.70;100.00;100058.09;6184835;23;19919;-89
2023/05/31 08:05:57;;;;;;;;;;;;;;;6.39;100.00;100055.28;6158455;23;20236;-88
2023/05/31 08:08:23;;;;;;;;;;;;;;;6.45;100.00;100054.28;6158209;23;19927;-87
2023/05/31 08:10:51;;;;;;;;;;;;;;;7.13;100.00;100061.47;6183305;23;19912;-87
2023/05/31 08:13:16;;;;;;;;;;;;;;;6.58;100.00;100057.50;6158713;23;19954;-87
2023/05/31 08:15:41;;;;;;;;;;;;;;;6.86;100.00;100053.34;6158220;23;19975;-86
2023/05/31 08:18:07;;;;;;;;;;;;;;;6.88;100.00;100042.78;6184649;23;19959;-86
2023/05/31 08:20:32;;;;;;;;;;;;;;;6.80;100.00;100045.59;6184689;23;20342;-87
2023/05/31 08:23:00;;;;;;;;;;;;;;;6.54;100.00;100047.06;6158522;23;20328;-88
2023/05/31 08:25:48;;;;;;;;;;;;;;;6.40;100.00;100043.84;6182749;23;19935;-87
2023/05/31 08:28:14;;;;;;;;;;;;;;;6.29;100.00;100041.44;6157974;23;19912;-87
2023/05/31 08:30:39;;;;;;;;;;;;;;;6.33;100.00;100047.50;6157618;23;20287;-86
2023/05/31 08:33:31;;;;;;;;;;;;;;;6.80;100.00;100047.38;6157252;23;20276;-89
2023/05/31 08:36:26;;;;;;;;;;;;;;;6.71;100.00;100037.88;6011458;23;19945;-90
2023/05/31 08:38:54;;;;;;;;;;;;;;;6.34;100.00;100036.09;6011869;23;19914;-89
2023/05/31 08:41:48;;;;;;;;;;;;;;;;;;;;;
2023/05/31 08:44:19;;;;;;;;;;;;;;;6.68;100.00;100030.91;6182881;23;19996;-87
2023/05/31 08:46:45;;;;;;;;;;;;;;;6.84;100.00;100033.19;6158261;23;19920;-87
2023/05/31 08:49:11;;;;;;;;;;;;;;;6.74;100.00;100024.66;6184335;23;19912;-82
2023/05/31 08:51:48;;;;;;;;;;;;;;;6.85;100.00;100025.28;6184465;23;19970;-87
2023/05/31 08:54:16;;;;;;;;;;;;;;;6.43;100.00;100033.25;6158388;23;19996;-87
2023/05/31 08:57:03;;;;;;;;;;;;;;;6.73;100.00;100029.06;6156685;23;19943;-90
2023/05/31 08:59:41;;;;;;;;;;;;;;;;;;;;;
2023/05/31 09:02:21;;;;;;;;;;;;;;;6.60;100.00;100027.59;6184217;23;19987;-90
2023/05/31 09:05:04;;;;;;;;;;;;;;;6.58;100.00;100023.28;6185907;23;19919;-89
2023/05/31 09:07:35;;;;;;;;;;;;;;;6.82;100.00;100035.88;6186335;23;20313;-87
2023/05/31 09:10:05;;;;;;;;;;;;;;;6.96;100.00;100030.28;6158027;23;19944;-87
2023/05/31 09:12:36;;;;;;;;;;;;;;;6.57;100.00;100011.88;6186075;23;19916;-87
2023/05/31 09:18:25;;;;;;;;;;;;;;;6.94;100.00;100018.94;6186125;23;19917;-88
2023/05/31 09:20:53;;;;;;;;;;;;;;;6.76;100.00;100020.22;6158986;23;19959;-88
2023/05/31 09:23:28;;;;;;;;;;;;;;;6.43;100.00;100006.94;6186096;23;19917;-88
2023/05/31 09:26:13;;;;;;;;;;;;;;;6.35;100.00;100012.38;6157179;23;19916;-88
2023/05/31 09:28:49;;;;;;;;;;;;;;;6.45;100.00;100014.81;6159549;23;20323;-88
2023/05/31 09:31:17;;;;;;;;;;;;;;;7.02;100.00;100014.34;6159435;23;19909;-90
2023/05/31 09:33:54;;;;;;;;;;;;;;;6.75;100.00;100007.06;6159563;23;19955;-91
2023/05/31 09:36:53;;;;;;;;;;;;;;;6.36;100.00;100002.69;6157417;23;19912;-88
2023/05/31 09:39:25;;;;;;;;;;;;;;;6.41;100.00;99994.69;6150569;23;19912;-88
2023/05/31 09:42:02;;;;;;;;;;;;;;;6.68;100.00;99993.19;6157001;23;20417;-88
2023/05/31 09:44:32;;;;;;;;;;;;;;;6.42;100.00;99993.81;6157463;23;19912;-87
2023/05/31 09:47:14;;;;;;;;;;;;;;;6.67;100.00;99989.72;6159123;23;19948;-88
2023/05/31 09:49:54;;;;;;;;;;;;;;;6.58;100.00;99994.31;6159717;23;20213;-88
2023/05/31 09:52:25;;;;;;;;;;;;;;;7.90;100.00;99985.63;6185938;23;19960;-82
2023/05/31 09:54:50;;;;;;;;;;;;;;;8.33;100.00;99984.38;6157789;23;20304;-82
2023/05/31 09:57:31;;;;;;;;;;;;;;;7.86;100.00;99986.63;6185459;23;20043;-83
2023/05/31 09:59:59;;;;;;;;;;;;;;;7.43;100.00;99996.56;6185700;23;19916;-83
2023/05/31 10:02:25;;;;;;;;;;;;;;;7.43;100.00;99986.03;6185934;23;19991;-85
2023/05/31 10:04:51;;;;;;;;;;;;;;;7.46;100.00;99993.00;6185324;23;19974;-83
2023/05/31 10:07:18;;;;;;;;;;;;;;;7.16;100.00;99986.75;6185455;23;20240;-83
2023/05/31 10:09:43;;;;;;;;;;;;;;;7.23;100.00;99988.34;6183977;23;20269;-85
2023/05/31 10:12:09;;;;;;;;;;;;;;;7.05;100.00;99990.53;6185473;23;19955;-86
2023/05/31 10:14:38;;;;;;;;;;;;;;;7.68;100.00;99982.72;6184878;23;20239;-83
2023/05/31 10:17:05;;;;;;;;;;;;;;;9.21;100.00;99984.22;6185515;23;19924;-82
2023/05/31 10:19:56;;;;;;;;;;;;;;;10.97;100.00;99972.34;6158982;23;20446;-81
2023/05/31 10:22:23;;;;;;;;;;;;;;;11.67;100.00;99967.59;6128749;23;20352;-87
2023/05/31 10:24:52;;;;;;;;;;;;;;;11.98;100.00;99968.88;6183909;23;19912;-85
2023/05/31 10:27:21;;;;;;;;;;;;;;;10.98;100.00;99968.78;6185276;23;19948;-84
2023/05/31 10:29:52;;;;;;;;;;;;;;;10.30;100.00;99960.00;6185221;23;19946;-85
2023/05/31 10:32:23;;;;;;;;;;;;;;;9.98;100.00;99970.03;6185097;23;19983;-84
2023/05/31 10:34:49;;;;;;;;;;;;;;;9.74;100.00;99967.34;6185377;23;20321;-85
2023/05/31 10:37:14;;;;;;;;;;;;;;;9.62;100.00;99962.50;6158782;23;19994;-84
2023/05/31 10:39:45;;;;;;;;;;;;;;;9.53;100.00;99958.41;6183819;23;19919;-84
2023/05/31 10:42:10;;;;;;;;;;;;;;;9.54;100.00;99956.63;6185234;23;20350;-84
2023/05/31 10:44:39;;;;;;;;;;;;;;;9.49;100.00;99967.38;6185127;23;19936;-85
2023/05/31 10:47:09;;;;;;;;;;;;;;;9.43;100.00;99962.31;6185105;23;19923;-84
2023/05/31 10:49:36;;;;;;;;;;;;;;;9.35;100.00;99969.63;6185026;23;20000;-84
2023/05/31 10:52:05;;;;;;;;;;;;;;;9.29;100.00;99969.88;6185100;23;19916;-84
2023/05/31 10:54:31;;;;;;;;;;;;;;;9.41;100.00;99958.84;6185447;23;19912;-83
2023/05/31 10:56:57;;;;;;;;;;;;;;;9.31;100.00;99966.25;6183326;23;19920;-84
2023/05/31 10:59:23;;;;;;;;;;;;;;;9.25;100.00;99956.75;6158624;23;20251;-84
2023/05/31 11:01:55;;;;;;;;;;;;;;;9.43;100.00;99957.03;6185198;23;19940;-87
2023/05/31 11:04:22;;;;;;;;;;;;;;;9.34;100.00;99960.00;6185232;23;19916;-85
2023/05/31 11:06:51;;;;;;;;;;;;;;;9.35;100.00;99948.47;6159084;23;19912;-84
2023/05/31 11:09:16;;;;;;;;;;;;;;;9.41;100.00;99937.69;6184834;23;19942;-84
2023/05/31 11:11:49;;;;;;;;;;;;;;;9.40;100.00;99951.84;6183390;23;20421;-84
2023/05/31 11:14:25;;;;;;;;;;;;;;;9.28;100.00;99947.84;6184890;23;19932;-84
2023/05/31 11:16:53;;;;;;;;;;;;;;;9.25;100.00;99942.66;6184970;23;19987;-84
2023/05/31 11:19:20;;;;;;;;;;;;;;;9.21;100.00;99936.63;6185256;23;20317;-84
2023/05/31 11:21:47;;;;;;;;;;;;;;;9.18;100.00;99942.00;6184916;23;19916;-83
2023/05/31 11:24:33;;;;;;;;;;;;;;;9.25;100.00;99938.25;6184717;23;19913;-83
2023/05/31 11:27:00;;;;;;;;;;;;;;;9.17;100.00;99942.91;6183768;23;19912;-84
2023/05/31 11:29:42;;;;;;;;;;;;;;;9.23;100.00;99945.34;6185084;23;19917;-84
2023/05/31 11:32:08;;;;;;;;;;;;;;;9.23;100.00;99940.06;6158296;23;19916;-84
2023/05/31 11:34:34;;;;;;;;;;;;;;;9.31;100.00;99920.44;6184681;23;19916;-83
2023/05/31 11:37:01;;;;;;;;;;;;;;;9.28;100.00;99921.41;6184794;23;19912;-84
2023/05/31 11:39:29;;;;;;;;;;;;;;;9.31;100.00;99920.44;6184603;23;19916;-84
2023/05/31 11:41:55;;;;;;;;;;;;;;;9.23;100.00;99918.91;6157067;23;19991;-84
2023/05/31 11:44:26;;;;;;;;;;;;;;;9.22;100.00;99922.50;6158235;23;19959;-87
2023/05/31 11:46:55;;;;;;;;;;;;;;;9.27;100.00;99920.56;6184575;23;19912;-84
2023/05/31 11:49:20;;;;;;;;;;;;;;;9.31;100.00;99915.16;6158159;23;19913;-85
2023/05/31 11:51:45;;;;;;;;;;;;;;;9.18;100.00;99918.22;6184731;23;19916;-85
2023/05/31 11:54:14;;;;;;;;;;;;;;;9.21;100.00;99919.91;6184585;23;19913;-84
2023/05/31 11:56:39;;;;;;;;;;;;;;;9.18;100.00;99918.22;6182680;23;20042;-84
2023/05/31 11:59:05;;;;;;;;;;;;;;;9.11;100.00;99911.44;6184505;23;19948;-83
2023/05/31 12:01:36;;;;;;;;;;;;;;;9.37;100.00;99909.66;6184425;23;20236;-85
2023/05/31 12:04:01;;;;;;;;;;;;;;;9.14;100.00;99892.78;6158477;23;19912;-84
2023/05/31 12:06:28;;;;;;;;;;;;;;;9.14;100.00;99892.78;6184440;23;19999;-84
2023/05/31 12:08:54;;;;;;;;;;;;;;;9.19;100.00;99890.88;6184792;23;19916;-84
2023/05/31 12:11:19;;;;;;;;;;;;;;;9.12;100.00;99885.84;6182848;23;19975;-84
2023/05/31 12:13:45;;;;;;;;;;;;;;;9.35;100.00;99891.19;6184534;23;19912;-86
2023/05/31 12:16:10;;;;;;;;;;;;;;;9.31;100.00;99894.00;6184925;23;20332;-83
2023/05/31 12:18:36;;;;;;;;;;;;;;;9.15;100.00;99883.97;6158293;23;19913;-84
2023/05/31 12:21:08;;;;;;;;;;;;;;;9.28;100.00;99884.38;6184396;23;19916;-85
2023/05/31 12:23:50;;;;;;;;;;;;;;;9.25;100.00;99879.19;6184353;23;19916;-85
2023/05/31 12:26:15;;;;;;;;;;;;;;;9.30;100.00;99877.25;6156368;23;20359;-85
2023/05/31 12:28:42;;;;;;;;;;;;;;;9.34;100.00;99872.72;6184438;23;19912;-85
2023/05/31 12:31:07;;;;;;;;;;;;;;;9.34;100.00;99872.72;6158121;23;20333;-85
2023/05/31 12:33:34;;;;;;;;;;;;;;;9.34;100.00;99873.59;6184344;23;19970;-85
2023/05/31 12:36:02;;;;;;;;;;;;;;;9.34;100.00;99867.44;6184899;23;20320;-85
2023/05/31 12:38:28;;;;;;;;;;;;;;;9.18;100.00;99873.28;6185267;23;19916;-85
2023/05/31 12:40:53;;;;;;;;;;;;;;;9.32;100.00;99879.84;6184831;23;19963;-85
2023/05/31 12:43:20;;;;;;;;;;;;;;;9.38;100.00;99879.63;6186725;23;19908;-85
2023/05/31 12:45:45;;;;;;;;;;;;;;;9.33;100.00;99881.56;6183921;23;19920;-83
2023/05/31 12:48:11;;;;;;;;;;;;;;;9.39;100.00;99876.91;6186238;23;19916;-84
2023/05/31 12:50:36;;;;;;;;;;;;;;;9.39;100.00;99873.44;6185769;23;19920;-84
2023/05/31 12:53:05;;;;;;;;;;;;;;;9.41;100.00;99876.88;6185213;23;19920;-84
2023/05/31 12:55:34;;;;;;;;;;;;;;;9.31;100.00;99878.13;6184319;23;19920;-82
2023/05/31 12:57:59;;;;;;;;;;;;;;;9.31;100.00;99872.84;6186152;23;19916;-83
2023/05/31 13:00:24;;;;;;;;;;;;;;;9.32;100.00;99867.50;6185722;23;19916;-83
2023/05/31 13:02:51;;;;;;;;;;;;;;;9.57;100.00;99872.75;6186168;23;20007;-82
2023/05/31 13:05:16;;;;;;;;;;;;;;;9.31;100.00;99863.13;6185579;23;19999;-84
2023/05/31 13:07:42;;;;;;;;;;;;;;;9.32;100.00;99878.06;6135432;23;19947;-83
2023/05/31 13:10:08;;;;;;;;;;;;;;;9.36;100.00;99882.31;6183610;23;20387;-83
2023/05/31 13:12:33;;;;;;;;;;;;;;;9.40;100.00;99872.53;6185652;23;19920;-83
2023/05/31 13:14:59;;;;;;;;;;;;;;;9.32;100.00;99869.25;6159883;23;19946;-83
2023/05/31 13:17:24;;;;;;;;;;;;;;;9.38;100.00;99876.97;6185768;23;19919;-84
2023/05/31 13:19:49;;;;;;;;;;;;;;;9.39;100.00;99873.44;6185997;23;19912;-83
2023/05/31 13:22:15;;;;;;;;;;;;;;;9.44;100.00;99869.72;6159744;23;20277;-83
2023/05/31 13:24:40;;;;;;;;;;;;;;;9.32;100.00;99872.78;6184299;23;19913;-83
2023/05/31 13:27:05;;;;;;;;;;;;;;;9.36;100.00;99868.25;6186428;23;19916;-83
2023/05/31 13:29:31;;;;;;;;;;;;;;;9.31;100.00;99865.75;6159347;23;19912;-83
2023/05/31 13:31:57;;;;;;;;;;;;;;;9.41;100.00;99868.94;6185916;23;19917;-83
2023/05/31 13:34:22;;;;;;;;;;;;;;;9.42;100.00;99854.81;6185830;23;19912;-83
2023/05/31 13:36:47;;;;;;;;;;;;;;;9.62;100.00;99860.22;6185747;23;20379;-82
2023/05/31 13:39:14;;;;;;;;;;;;;;;9.52;100.00;99866.75;6185843;23;19990;-82
2023/05/31 13:41:39;;;;;;;;;;;;;;;9.50;100.00;99851.88;6157975;23;20247;-83
2023/05/31 13:44:05;;;;;;;;;;;;;;;9.36;100.00;99855.03;6159170;23;19943;-83
2023/05/31 13:46:30;;;;;;;;;;;;;;;9.45;100.00;99849.41;6185975;23;19958;-83
2023/05/31 13:48:55;;;;;;;;;;;;;;;9.53;100.00;99846.47;6185555;23;19952;-83
2023/05/31 13:51:20;;;;;;;;;;;;;;;9.44;100.00;99850.31;6185714;23;20231;-83
2023/05/31 13:53:46;;;;;;;;;;;;;;;9.38;100.00;99850.53;6159102;23;19920;-84
2023/05/31 13:56:14;;;;;;;;;;;;;;;9.43;100.00;99843.31;6183817;23;19983;-84
2023/05/31 13:58:39;;;;;;;;;;;;;;;9.32;100.00;99842.81;6185464;23;19990;-83
2023/05/31 14:01:06;;;;;;;;;;;;;;;9.37;100.00;99830.31;6159667;23;20752;-82
2023/05/31 14:03:32;;;;;;;;;;;;;;;9.49;100.00;99840.41;6185489;23;19912;-83
2023/05/31 14:05:57;;;;;;;;;;;;;;;9.53;100.00;99842.03;6185409;23;19916;-82
2023/05/31 14:08:23;;;;;;;;;;;;;;;9.53;100.00;99842.03;6185642;23;19916;-82
2023/05/31 14:10:48;;;;;;;;;;;;;;;9.64;100.00;99844.28;6183977;23;19943;-83
2023/05/31 14:13:13;;;;;;;;;;;;;;;9.41;100.00;99831.91;6185815;23;19935;-83
2023/05/31 14:15:39;;;;;;;;;;;;;;;9.35;100.00;99827.72;6185461;23;19959;-84
2023/05/31 14:18:04;;;;;;;;;;;;;;;9.37;100.00;99823.22;6159151;23;19959;-83
2023/05/31 14:20:30;;;;;;;;;;;;;;;9.45;100.00;99825.59;6185435;23;20244;-84
2023/05/31 14:22:55;;;;;;;;;;;;;;;9.36;100.00;99818.84;6185402;23;19912;-83
2023/05/31 14:25:20;;;;;;;;;;;;;;;9.40;100.00;99823.13;6183636;23;19916;-83
2023/05/31 14:27:46;;;;;;;;;;;;;;;9.40;100.00;99816.97;6158899;23;19916;-83
2023/05/31 14:30:11;;;;;;;;;;;;;;;9.32;100.00;99817.25;6185406;23;20039;-85
2023/05/31 14:32:36;;;;;;;;;;;;;;;9.39;100.00;99809.97;6185686;23;19912;-83
2023/05/31 14:35:02;;;;;;;;;;;;;;;9.33;100.00;99808.38;6185800;23;19912;-84
2023/05/31 14:37:27;;;;;;;;;;;;;;;9.49;100.00;99813.09;6185240;23;19908;-84
2023/05/31 14:39:53;;;;;;;;;;;;;;;9.42;100.00;99808.06;6183651;23;19920;-87
2023/05/31 14:42:18;;;;;;;;;;;;;;;9.38;100.00;99808.22;6159133;23;19938;-83
2023/05/31 14:44:43;;;;;;;;;;;;;;;9.36;100.00;99807.44;6184837;23;20011;-83
2023/05/31 14:47:09;;;;;;;;;;;;;;;9.50;100.00;99801.63;6185235;23;19916;-84
2023/05/31 14:49:35;;;;;;;;;;;;;;;9.43;100.00;99788.63;6185431;23;19912;-85
2023/05/31 14:52:01;;;;;;;;;;;;;;;9.42;100.00;99794.81;6159058;23;19916;-84
2023/05/31 14:54:26;;;;;;;;;;;;;;;9.32;100.00;99795.22;6185100;23;20336;-83
2023/05/31 14:56:52;;;;;;;;;;;;;;;9.23;100.00;99796.44;6156966;23;19921;-83
2023/05/31 14:59:18;;;;;;;;;;;;;;;9.35;100.00;99793.34;6185439;23;19920;-84
2023/05/31 15:01:44;;;;;;;;;;;;;;;9.48;100.00;99799.03;6184716;23;19916;-84
2023/05/31 15:04:13;;;;;;;;;;;;;;;9.49;100.00;99794.59;6159118;23;19912;-83
2023/05/31 15:06:40;;;;;;;;;;;;;;;9.50;100.00;99791.91;6185188;23;19944;-84
2023/05/31 15:09:07;;;;;;;;;;;;;;;9.49;100.00;99795.44;6185224;23;19916;-83
2023/05/31 15:11:32;;;;;;;;;;;;;;;9.50;100.00;99804.25;6183388;23;20363;-84
2023/05/31 15:13:57;;;;;;;;;;;;;;;9.49;100.00;99792.81;6184756;23;19991;-83
2023/05/31 15:16:25;;;;;;;;;;;;;;;9.36;100.00;99792.41;6184860;23;19991;-83
2023/05/31 15:18:51;;;;;;;;;;;;;;;9.37;100.00;99788.00;6184920;23;19920;-86
2023/05/31 15:21:24;;;;;;;;;;;;;;;9.41;100.00;99792.25;6184796;23;19912;-86
2023/05/31 15:23:51;;;;;;;;;;;;;;;9.36;100.00;99796.84;6184880;23;19913;-87
2023/05/31 15:26:18;;;;;;;;;;;;;;;9.39;100.00;99788.78;6181584;23;20514;-85
2023/05/31 15:28:43;;;;;;;;;;;;;;;9.37;100.00;99788.84;6157626;23;19922;-85
2023/05/31 15:31:08;;;;;;;;;;;;;;;9.29;100.00;99782.16;6158559;23;19908;-86
2023/05/31 15:33:34;;;;;;;;;;;;;;;9.31;100.00;99788.22;6183305;23;20376;-84
2023/05/31 15:35:59;;;;;;;;;;;;;;;9.26;100.00;99786.59;6156725;23;19935;-82
2023/05/31 15:38:25;;;;;;;;;;;;;;;9.22;100.00;99787.66;6183577;23;20232;-82
2023/05/31 15:40:50;;;;;;;;;;;;;;;9.28;100.00;99794.47;6156036;23;19912;-82
2023/05/31 15:43:15;;;;;;;;;;;;;;;9.31;100.00;99783.78;6157721;23;19915;-83
2023/05/31 15:45:41;;;;;;;;;;;;;;;9.27;100.00;99776.91;6184577;23;20283;-84
2023/05/31 15:48:06;;;;;;;;;;;;;;;9.37;100.00;99782.72;6183373;23;20383;-84
2023/05/31 15:50:31;;;;;;;;;;;;;;;9.22;100.00;99770.91;6182486;23;19983;-83
2023/05/31 15:52:56;;;;;;;;;;;;;;;9.24;100.00;99777.88;6156887;23;19916;-84
2023/05/31 15:55:22;;;;;;;;;;;;;;;9.17;100.00;99775.53;6182454;23;19913;-84
2023/05/31 15:57:47;;;;;;;;;;;;;;;9.19;100.00;99771.91;6183369;23;19920;-83
2023/05/31 16:00:12;;;;;;;;;;;;;;;9.20;100.00;99764.84;6183782;23;19925;-83
2023/05/31 16:02:38;;;;;;;;;;;;;;;9.38;100.00;99773.84;6183299;23;19940;-85
2023/05/31 16:05:03;;;;;;;;;;;;;;;9.21;100.00;99772.69;6183995;23;19916;-83
2023/05/31 16:07:29;;;;;;;;;;;;;;;9.36;100.00;99770.41;6184215;23;19923;-84
2023/05/31 16:09:54;;;;;;;;;;;;;;;9.31;100.00;99767.06;6156725;23;20014;-85
2023/05/31 16:12:19;;;;;;;;;;;;;;;9.34;100.00;99767.81;6184096;23;20321;-84
2023/05/31 16:14:45;;;;;;;;;;;;;;;9.18;100.00;99761.38;6184981;23;19944;-82
2023/05/31 16:17:10;;;;;;;;;;;;;;;9.14;100.00;99760.63;6185381;23;19913;-83
2023/05/31 16:19:35;;;;;;;;;;;;;;;9.20;100.00;99757.75;6185081;23;19959;-84
2023/05/31 16:22:04;;;;;;;;;;;;;;;9.24;100.00;99766.44;6185778;23;20391;-86
2023/05/31 16:24:29;;;;;;;;;;;;;;;9.33;100.00;99755.50;6160140;23;20396;-87
2023/05/31 16:26:54;;;;;;;;;;;;;;;9.35;100.00;99758.97;6182475;23;19919;-85
2023/05/31 16:29:19;;;;;;;;;;;;;;;9.20;100.00;99763.03;6185443;23;19916;-85
2023/05/31 16:31:45;;;;;;;;;;;;;;;9.25;100.00;99755.81;6159456;23;19912;-84
2023/05/31 16:34:10;;;;;;;;;;;;;;;9.24;100.00;99754.09;6186452;23;19927;-84
2023/05/31 16:36:36;;;;;;;;;;;;;;;9.18;100.00;99756.97;6185103;23;20284;-84
2023/05/31 16:39:03;;;;;;;;;;;;;;;9.30;100.00;99760.06;6158355;23;20333;-84
2023/05/31 16:41:29;;;;;;;;;;;;;;;9.22;100.00;99761.22;6183081;23;20222;-84
2023/05/31 16:43:55;;;;;;;;;;;;;;;9.36;100.00;99744.81;6185166;23;19913;-84
2023/05/31 16:46:20;;;;;;;;;;;;;;;9.30;100.00;99760.91;6159505;23;19916;-84
2023/05/31 16:48:45;;;;;;;;;;;;;;;9.33;100.00;99749.38;6184243;23;20263;-83
2023/05/31 16:51:10;;;;;;;;;;;;;;;9.36;100.00;99765.13;6185903;23;19916;-84
2023/05/31 16:53:36;;;;;;;;;;;;;;;9.39;100.00;99749.13;6184188;23;20248;-83
2023/05/31 16:56:02;;;;;;;;;;;;;;;9.25;100.00;99750.53;6183539;23;19975;-83
2023/05/31 16:58:28;;;;;;;;;;;;;;;9.18;100.00;99756.09;6159265;23;20301;-85
2023/05/31 17:00:53;;;;;;;;;;;;;;;9.35;100.00;99740.47;6159717;23;19912;-84
2023/05/31 17:03:19;;;;;;;;;;;;;;;9.25;100.00;99747.00;6185087;23;19916;-84
2023/05/31 17:05:45;;;;;;;;;;;;;;;9.33;100.00;99750.22;6159040;23;20283;-84
2023/05/31 17:08:11;;;;;;;;;;;;;;;9.29;100.00;99747.78;6158953;23;19949;-85
2023/05/31 17:10:37;;;;;;;;;;;;;;;9.30;100.00;99744.19;6183139;23;20248;-83
2023/05/31 17:13:02;;;;;;;;;;;;;;;9.31;100.00;99741.50;6185258;23;19919;-84
2023/05/31 17:15:27;;;;;;;;;;;;;;;9.22;100.00;99747.13;6186538;23;20320;-84
2023/05/31 17:17:53;;;;;;;;;;;;;;;9.30;100.00;99744.19;6158105;23;19920;-84
2023/05/31 17:20:18;;;;;;;;;;;;;;;9.23;100.00;99744.41;6185241;23;19913;-84
2023/05/31 17:22:43;;;;;;;;;;;;;;;9.26;100.00;99743.44;6159391;23;19921;-84
2023/05/31 17:25:09;;;;;;;;;;;;;;;9.21;100.00;99748.06;6183455;23;20320;-85
2023/05/31 17:27:35;;;;;;;;;;;;;;;9.20;100.00;99751.59;6186010;23;20011;-84
2023/05/31 17:30:02;;;;;;;;;;;;;;;9.10;100.00;99748.47;6159294;23;19944;-85
2023/05/31 17:32:30;;;;;;;;;;;;;;;9.23;100.00;99749.72;6185558;23;19919;-85
2023/05/31 17:35:02;;;;;;;;;;;;;;;9.21;100.00;99750.69;6159676;23;19916;-87
2023/05/31 17:37:31;;;;;;;;;;;;;;;9.17;100.00;99749.09;6184738;23;19913;-86
2023/05/31 17:39:56;;;;;;;;;;;;;;;9.19;100.00;99741.94;6157453;23;20385;-85
2023/05/31 17:42:22;;;;;;;;;;;;;;;9.18;100.00;99750.81;6159636;23;19916;-85
2023/05/31 17:44:47;;;;;;;;;;;;;;;9.13;100.00;99752.78;6158360;23;20039;-84
2023/05/31 17:47:15;;;;;;;;;;;;;;;9.13;100.00;99752.78;6185731;23;19951;-86
2023/05/31 17:49:41;;;;;;;;;;;;;;;9.15;100.00;99762.34;6185835;23;19921;-88
2023/05/31 17:52:06;;;;;;;;;;;;;;;9.14;100.00;99757.97;6158169;23;19912;-84
2023/05/31 17:54:32;;;;;;;;;;;;;;;9.14;100.00;99752.69;6183276;23;19912;-85
2023/05/31 17:56:57;;;;;;;;;;;;;;;9.09;100.00;99750.25;6182531;23;19947;-83
2023/05/31 17:59:22;;;;;;;;;;;;;;;9.08;100.00;99752.94;6185173;23;19916;-85
2023/05/31 18:01:50;;;;;;;;;;;;;;;9.11;100.00;99755.47;6182550;23;20225;-87
2023/05/31 18:04:39;;;;;;;;;;;;;;;9.11;100.00;99755.47;6182872;23;19951;-85
2023/05/31 18:07:06;;;;;;;;;;;;;;;9.08;100.00;99755.59;6184227;23;20356;-84
2023/05/31 18:09:33;;;;;;;;;;;;;;;9.16;100.00;99752.63;6184418;23;19912;-85
2023/05/31 18:12:02;;;;;;;;;;;;;;;9.05;100.00;99753.06;6183704;23;19934;-88
2023/05/31 18:14:27;;;;;;;;;;;;;;;9.10;100.00;99753.75;6183572;23;20309;-84
2023/05/31 18:16:52;;;;;;;;;;;;;;;9.03;100.00;99760.16;6183548;23;19927;-84
2023/05/31 18:19:20;;;;;;;;;;;;;;;9.00;100.00;99754.97;6183903;23;19994;-87
2023/05/31 18:21:55;;;;;;;;;;;;;;;8.96;100.00;99748.97;6184281;23;19951;-85
2023/05/31 18:24:20;;;;;;;;;;;;;;;8.93;100.00;99766.72;6184794;23;19912;-86
2023/05/31 18:26:47;;;;;;;;;;;;;;;9.02;100.00;99763.75;6181584;23;19962;-85
2023/05/31 18:29:22;;;;;;;;;;;;;;;;;;;;;
2023/05/31 18:31:48;;;;;;;;;;;;;;;8.86;100.00;99766.09;6183736;23;20372;-85
2023/05/31 18:34:14;;;;;;;;;;;;;;;8.88;100.00;99770.38;6158433;23;19944;-86
2023/05/31 18:36:41;;;;;;;;;;;;;;;8.90;100.00;99771.19;6181939;23;19946;-85
2023/05/31 18:39:12;;;;;;;;;;;;;;;8.92;100.00;99765.88;6182257;23;19962;-85
2023/05/31 18:41:57;;;;;;;;;;;;;;;;;;;;;
2023/05/31 18:44:28;;;;;;;;;;;;;;;8.82;100.00;99777.66;6178136;23;19995;-86
2023/05/31 18:46:53;;;;;;;;;;;;;;;8.87;100.00;99781.88;6182423;23;19916;-85
2023/05/31 18:49:19;;;;;;;;;;;;;;;8.86;100.00;99781.94;6157817;23;19995;-87
2023/05/31 18:51:45;;;;;;;;;;;;;;;8.87;100.00;99778.34;6184426;23;20289;-84
2023/05/31 18:54:12;;;;;;;;;;;;;;;8.81;100.00;99784.75;6156839;23;19916;-87
2023/05/31 18:56:38;;;;;;;;;;;;;;;8.85;100.00;99788.13;6156976;23;19991;-86
2023/05/31 18:59:03;;;;;;;;;;;;;;;8.87;100.00;99784.53;6183441;23;19951;-85
2023/05/31 19:01:28;;;;;;;;;;;;;;;8.87;100.00;99783.63;6184236;23;20363;-86
2023/05/31 19:03:54;;;;;;;;;;;;;;;8.83;100.00;99788.19;6183835;23;20317;-85
2023/05/31 19:06:22;;;;;;;;;;;;;;;8.85;100.00;99782.84;6183322;23;19922;-85
2023/05/31 19:08:47;;;;;;;;;;;;;;;8.94;100.00;99789.59;6183842;23;19916;-85
2023/05/31 19:11:12;;;;;;;;;;;;;;;8.89;100.00;99789.75;6156616;23;19908;-85
2023/05/31 19:13:37;;;;;;;;;;;;;;;8.90;100.00;99794.09;6183362;23;19913;-85
2023/05/31 19:16:03;;;;;;;;;;;;;;;8.90;100.00;99795.00;6183628;23;19916;-86
2023/05/31 19:18:28;;;;;;;;;;;;;;;8.84;100.00;99796.97;6156698;23;19956;-86
2023/05/31 19:20:53;;;;;;;;;;;;;;;8.90;100.00;99795.00;6156209;23;19919;-85
2023/05/31 19:23:19;;;;;;;;;;;;;;;8.86;100.00;99798.63;6184060;23;19994;-85
2023/05/31 19:25:47;;;;;;;;;;;;;;;8.95;100.00;99794.81;6154758;23;19950;-86
2023/05/31 19:28:13;;;;;;;;;;;;;;;8.85;100.00;99802.19;6183044;23;19916;-85
2023/05/31 19:30:41;;;;;;;;;;;;;;;8.90;100.00;99805.56;6183448;23;20050;-86
2023/05/31 19:33:07;;;;;;;;;;;;;;;8.80;100.00;99798.00;6184333;23;19919;-84