Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:36;;;;;;;8.80;2.90;;;;;;;8.25;100.00;101916.31;5043770;28;20052;-94
2023/04/09 00:04:03;;;;;;;8.38;2.80;;;;;;;8.13;100.00;101881.63;5045504;28;20044;-94
2023/04/09 00:06:30;;;;;;;13.93;3.15;;;;;;;8.04;100.00;101852.13;5043014;28;20406;-94
2023/04/09 00:08:57;;;;;;;10.18;3.53;;;;;;;8.20;100.00;101881.56;5040870;28;20399;-94
2023/04/09 00:11:24;;;;;;;10.55;4.20;;;;;;;8.07;100.00;101891.25;5042439;28;20044;-95
2023/04/09 00:13:51;;;;;;;12.00;3.05;;;;;;;7.85;100.00;101862.75;5043702;28;20052;-94
2023/04/09 00:16:18;;;;;;;14.18;4.05;;;;;;;7.96;100.00;101867.88;5042772;28;20079;-94
2023/04/09 00:18:45;;;;;;;8.38;3.15;;;;;;;7.94;100.00;101895.72;5043015;28;20060;-94
2023/04/09 00:21:12;;;;;;;13.50;4.10;;;;;;;8.02;100.00;101878.25;5043885;28;20049;-93
2023/04/09 00:23:38;;;;;;;11.65;4.03;;;;;;;8.16;100.00;101914.63;5044395;28;20049;-94
2023/04/09 00:26:05;;;;;;;11.48;3.78;;;;;;;7.88;100.00;101867.94;5046372;28;20056;-94
2023/04/09 00:28:33;;;;;;;13.73;3.33;;;;;;;8.17;100.00;101904.19;5044282;28;20057;-94
2023/04/09 00:30:59;;;;;;;14.70;4.55;;;;;;;8.01;100.00;101863.47;5043612;28;20537;-94
2023/04/09 00:33:26;;;;;;;12.52;3.92;;;;;;;8.06;100.00;101864.31;5045244;28;20041;-94
2023/04/09 00:35:53;;;;;;;19.17;5.28;;;;;;;7.73;100.00;101853.28;5044364;28;20048;-94
2023/04/09 00:38:20;;;;;;;9.57;4.13;;;;;;;7.73;100.00;101832.41;5043898;28;20148;-94
2023/04/09 00:40:50;;;;;;;13.90;4.40;;;;;;;7.94;100.00;101867.03;5043549;28;20053;-94
2023/04/09 00:43:17;;;;;;;15.73;4.32;;;;;;;8.04;100.00;101888.66;5044086;28;20045;-94
2023/04/09 00:45:44;;;;;;;16.20;4.88;;;;;;;7.82;100.00;101883.63;5044062;28;20049;-94
2023/04/09 00:48:15;;;;;;;11.45;4.20;;;;;;;7.98;100.00;101882.66;5042210;28;20052;-93
2023/04/09 00:50:42;;;;;;;13.70;3.92;;;;;;;7.85;100.00;101838.41;5041086;28;20072;-93
2023/04/09 00:53:11;;;;;;;13.90;4.97;;;;;;;7.71;100.00;101821.13;5039402;28;20282;-93
2023/04/09 00:55:41;;;;;;;15.88;5.30;;;;;;;7.66;100.00;101824.66;5039574;28;20057;-93
2023/04/09 00:58:08;;;;;;;12.45;4.50;;;;;;;8.06;100.00;101868.66;5039898;28;20505;-93
2023/04/09 01:00:34;;;;;;;14.25;4.30;;;;;;;7.67;100.00;101806.41;5039723;28;20053;-92
2023/04/09 01:03:04;;;;;;;12.55;4.45;;;;;;;7.82;100.00;101822.78;5040268;28;20064;-93
2023/04/09 01:05:45;;;;;;;17.00;4.80;;;;;;;8.06;100.00;101869.53;5040217;28;20139;-93
2023/04/09 01:08:35;;;;;;;14.30;4.05;;;;;;;7.90;100.00;101871.41;5040868;28;20068;-93
2023/04/09 01:11:23;;;;;;;16.60;4.28;;;;;;;8.01;100.00;101863.47;5040768;28;20056;-94
2023/04/09 01:14:21;;;;;;;12.05;5.13;;;;;;;8.08;100.00;101859.06;5057553;28;20056;-93
2023/04/09 01:16:54;;;;;;;15.10;5.13;;;;;;;7.52;100.00;101816.94;5004776;28;20054;-93
2023/04/09 01:19:27;;;;;;;9.50;3.85;;;;;;;7.94;100.00;101851.38;5038846;28;20055;-92
2023/04/09 01:21:56;;;;;;;11.10;4.50;;;;;;;7.60;100.00;101810.81;5025334;28;20056;-93
2023/04/09 01:25:10;;;;;;;11.80;4.80;;;;;;;7.98;100.00;101846.13;5019623;28;20057;-93
2023/04/09 01:27:53;;;;;;;10.07;3.80;;;;;;;7.66;100.00;101793.38;4993973;28;20384;-92
2023/04/09 01:30:20;;;;;;;;;;;;;;;7.97;100.00;101847.00;5040771;28;20053;-93
2023/04/09 01:32:48;;;;;;;14.73;4.45;;;;;;;7.76;100.00;101801.09;5058045;28;19920;-93
2023/04/09 01:35:16;;;;;;;11.20;4.20;;;;;;;7.43;100.00;101767.50;5040407;28;20399;-93
2023/04/09 01:37:43;;;;;;;14.15;4.18;;;;;;;7.86;100.00;101833.19;5040013;28;20053;-93
2023/04/09 01:40:11;;;;;;;12.57;4.85;;;;;;;7.39;100.00;101777.94;5041194;28;20053;-92
2023/04/09 01:42:39;;;;;;;14.27;5.53;;;;;;;7.26;100.00;101749.41;5036886;28;20053;-93
2023/04/09 01:45:09;;;;;;;14.05;5.05;;;;;;;7.49;100.00;101798.72;5038375;28;20509;-94
2023/04/09 01:47:37;;;;;;;11.80;5.13;;;;;;;7.40;100.00;101771.00;5038416;28;20053;-94
2023/04/09 01:50:04;;;;;;;17.17;5.18;;;;;;;7.38;100.00;101772.75;5038639;28;20059;-93
2023/04/09 01:52:32;;;;;;;18.35;5.85;;;;;;;7.62;100.00;101812.53;5037900;28;20371;-93
2023/04/09 01:54:58;;;;;;;14.65;5.35;;;;;;;7.21;100.00;101726.00;5038518;28;20052;-93
2023/04/09 01:57:25;;;;;;;11.20;5.25;;;;;;;7.29;100.00;101733.75;5037913;28;20053;-93
2023/04/09 01:59:53;;;;;;;12.25;4.63;;;;;;;7.35;100.00;101770.19;5037909;28;20048;-94
2023/04/09 02:02:29;;;;;;;11.82;5.05;;;;;;;7.09;100.00;101747.78;5038220;28;20048;-93
2023/04/09 02:05:00;;;;;;;13.82;5.47;;;;;;;7.42;100.00;101792.72;5038470;28;20053;-93
2023/04/09 02:07:42;;;;;;;13.57;5.32;;;;;;;7.58;100.00;101802.13;5038296;28;20052;-92
2023/04/09 02:10:12;;;;;;;20.30;6.40;;;;;;;7.24;100.00;101762.44;5038446;28;20114;-93
2023/04/09 02:12:44;;;;;;;15.18;5.05;;;;;;;7.72;100.00;101796.81;5037823;28;20045;-92
2023/04/09 02:15:12;;;;;;;15.55;5.88;;;;;;;7.80;100.00;101787.16;5037948;28;20407;-93
2023/04/09 02:17:39;;;;;;;30.30;7.35;;;;;;;7.46;100.00;101770.09;5037765;28;20037;-93
2023/04/09 02:20:07;;;;;;;16.08;5.30;;;;;;;7.49;100.00;101764.84;5037851;28;20084;-92
2023/04/09 02:22:34;;;;;;;14.18;5.05;;;;;;;7.16;100.00;101725.19;5034096;28;20053;-94
2023/04/09 02:25:00;;;;;;;12.95;5.28;;;;;;;7.22;100.00;101705.16;5036724;28;20048;-94
2023/04/09 02:27:27;;;;;;;16.75;5.18;;;;;;;7.35;100.00;101742.38;5038950;28;20482;-93
2023/04/09 02:29:54;;;;;;;16.90;6.38;;;;;;;7.49;100.00;101747.50;5035768;28;20053;-94
2023/04/09 02:32:20;;;;;;;10.18;4.40;;;;;;;7.58;100.00;101752.63;5018425;28;20057;-93
2023/04/09 02:34:47;;;;;;;15.63;5.78;;;;;;;7.48;100.00;101727.50;5020117;28;20137;-93
2023/04/09 02:37:14;;;;;;;14.45;4.88;;;;;;;7.76;100.00;101785.47;5018986;28;20371;-93
2023/04/09 02:39:41;;;;;;;15.75;5.53;;;;;;;7.21;100.00;101700.81;5018426;28;20060;-93
2023/04/09 02:42:08;;;;;;;17.05;5.22;;;;;;;7.43;100.00;101725.81;5018193;28;20491;-93
2023/04/09 02:44:34;;;;;;;13.55;6.07;;;;;;;7.57;100.00;101726.56;5018807;28;20045;-93
2023/04/09 02:47:02;;;;;;;12.65;4.82;;;;;;;7.84;100.00;101763.66;5019274;28;20053;-94
2023/04/09 02:49:28;;;;;;;13.38;5.30;;;;;;;7.73;100.00;101729.88;5019468;28;20442;-94
2023/04/09 02:51:55;;;;;;;13.52;5.88;;;;;;;7.87;100.00;101763.66;5019411;28;20061;-93
2023/04/09 02:54:22;;;;;;;12.57;4.65;;;;;;;7.58;100.00;101723.09;5019440;28;20547;-94
2023/04/09 02:56:49;;;;;;;18.83;6.35;;;;;;;7.32;100.00;101682.47;5019803;28;20046;-95
2023/04/09 02:59:15;;;;;;;15.57;6.05;;;;;;;7.60;100.00;101740.44;5018919;28;20124;-95
2023/04/09 03:01:42;;;;;;;15.07;5.10;;;;;;;7.49;100.00;101726.63;5020153;28;20049;-94
2023/04/09 03:04:09;;;;;;;15.88;6.10;;;;;;;7.54;100.00;101710.94;5020235;28;20053;-95
2023/04/09 03:06:36;;;;;;;14.18;6.30;;;;;;;7.49;100.00;101717.94;5020422;28;20068;-94
2023/04/09 03:09:03;;;;;;;17.42;6.30;;;;;;;7.28;100.00;101685.13;5021392;28;20057;-94
2023/04/09 03:11:30;;;;;;;18.67;7.07;;;;;;;7.30;100.00;101712.91;5020718;28;20072;-95
2023/04/09 03:13:56;;;;;;;18.70;6.90;;;;;;;7.55;100.00;101741.34;5019955;28;20049;-94
2023/04/09 03:16:24;;;;;;;17.88;7.78;;;;;;;7.16;100.00;101689.56;5020863;28;20056;-94
2023/04/09 03:18:52;;;;;;;13.63;6.20;;;;;;;7.29;100.00;101692.06;5021024;28;20411;-95
2023/04/09 03:21:19;;;;;;;20.33;7.57;;;;;;;7.50;100.00;101696.22;5019079;28;20056;-94
2023/04/09 03:23:46;;;;;;;14.65;5.55;;;;;;;7.50;100.00;101694.47;5018485;28;20056;-94
2023/04/09 03:26:13;;;;;;;13.40;6.07;;;;;;;7.45;100.00;101709.28;5018887;28;20057;-94
2023/04/09 03:28:40;;;;;;;20.23;7.18;;;;;;;7.38;100.00;101695.47;5018909;28;20068;-94
2023/04/09 03:31:06;;;;;;;16.73;7.35;;;;;;;7.21;100.00;101690.41;5018734;28;20053;-95
2023/04/09 03:33:33;;;;;;;19.73;8.63;;;;;;;7.29;100.00;101702.50;5016798;28;20045;-94
2023/04/09 03:36:00;;;;;;;20.60;8.52;;;;;;;6.92;100.00;101659.38;5016736;28;20111;-93
2023/04/09 03:38:27;;;;;;;25.92;9.52;;;;;;;7.27;100.00;101710.31;5017238;28;20060;-94
2023/04/09 03:40:55;;;;;;;18.02;8.63;;;;;;;7.16;100.00;101686.97;5023312;28;20068;-94
2023/04/09 03:43:22;;;;;;;16.75;7.40;;;;;;;7.40;100.00;101674.59;5038688;28;20052;-94
2023/04/09 03:45:48;;;;;;;18.55;8.55;;;;;;;7.41;100.00;101685.00;5040402;28;20056;-93
2023/04/09 03:48:15;;;;;;;27.33;11.50;;;;;;;7.22;100.00;101715.56;5040557;28;20167;-94
2023/04/09 03:50:42;;;;;;;24.85;9.98;;;;;;;7.17;100.00;101711.25;5040408;28;20060;-93
2023/04/09 03:53:09;;;;;;;18.33;9.20;;;;;;;7.10;100.00;101641.88;5040492;28;20076;-93
2023/04/09 03:55:36;;;;;;;25.67;10.23;;;;;;;7.40;100.00;101674.59;5040467;28;20053;-93
2023/04/09 03:58:03;;;;;;;27.65;9.85;;;;;;;7.36;100.00;101697.19;5040261;28;20076;-93
2023/04/09 04:00:30;;;;;;;27.70;13.23;;;;;;;7.28;100.00;101678.19;5039990;28;20060;-93
2023/04/09 04:02:57;;;;;;;28.80;12.88;;;;;;;6.97;100.00;101631.56;5040174;28;20132;-93
2023/04/09 04:05:25;;;;;;;18.25;10.30;;;;;;;7.19;100.00;101654.84;5040250;28;20057;-93
2023/04/09 04:07:52;;;;;;;29.58;12.20;;;;;;;7.18;100.00;101648.75;5039921;28;20234;-93
2023/04/09 04:10:19;;;;;;;32.95;13.13;;;;;;;7.32;100.00;101689.44;5039198;28;20415;-92
2023/04/09 04:12:46;;;;;;;24.92;12.52;;;;;;;7.07;100.00;101649.72;5039605;28;20045;-93
2023/04/09 04:15:13;;;;;;;27.80;12.65;;;;;;;6.99;100.00;101626.34;5040438;28;20119;-93
2023/04/09 04:17:39;;;;;;;30.00;12.85;;;;;;;7.09;100.00;101659.25;5039824;28;20049;-94
2023/04/09 04:20:07;;;;;;;26.35;12.30;;;;;;;7.11;100.00;101647.06;5057559;28;20132;-93
2023/04/09 04:22:34;;;;;;;32.03;13.05;;;;;;;6.98;100.00;101632.44;5039510;28;20045;-93
2023/04/09 04:25:02;;;;;;;33.90;16.52;;;;;;;7.15;100.00;101645.28;5040309;28;20060;-94
2023/04/09 04:27:29;;;;;;;38.70;16.65;;;;;;;7.18;100.00;101632.25;5039565;28;20049;-92
2023/04/09 04:29:57;;;;;;;30.20;14.60;;;;;;;7.14;100.00;101631.41;5039618;28;20098;-94
2023/04/09 04:32:24;;;;;;;26.05;12.85;;;;;;;7.19;100.00;101626.19;5035923;28;20170;-93
2023/04/09 04:34:51;;;;;;;30.33;13.82;;;;;;;7.48;100.00;101677.13;5039800;28;20045;-93
2023/04/09 04:37:18;;;;;;;37.28;16.40;;;;;;;6.90;100.00;101616.00;5039400;28;20060;-92
2023/04/09 04:39:45;;;;;;;31.48;14.95;;;;;;;7.14;100.00;101640.97;5038780;28;20516;-91
2023/04/09 04:42:12;;;;;;;37.38;14.00;;;;;;;6.96;100.00;101601.22;5039774;28;20084;-92
2023/04/09 04:44:39;;;;;;;37.10;16.02;;;;;;;7.33;100.00;101670.31;5038736;28;20360;-91
2023/04/09 04:47:06;;;;;;;30.98;15.20;;;;;;;7.17;100.00;101635.72;5037395;28;20051;-92
2023/04/09 04:49:33;;;;;;;27.05;13.02;;;;;;;7.14;100.00;101638.38;5056150;28;20067;-91
2023/04/09 04:52:00;;;;;;;27.40;12.63;;;;;;;7.32;100.00;101635.59;5054642;28;20059;-91
2023/04/09 04:54:26;;;;;;;28.13;11.77;;;;;;;7.49;100.00;101656.28;5038178;28;20099;-92
2023/04/09 04:56:53;;;;;;;27.92;12.02;;;;;;;7.33;100.00;101607.78;5037060;28;20049;-90
2023/04/09 04:59:20;;;;;;;31.45;14.65;;;;;;;7.07;100.00;101582.03;5052474;28;20106;-93
2023/04/09 05:01:46;;;;;;;27.80;13.20;;;;;;;7.37;100.00;101625.13;5029141;28;20471;-94
2023/04/09 05:04:13;;;;;;;33.85;15.13;;;;;;;7.14;100.00;101579.34;5022107;28;20136;-93
2023/04/09 05:06:40;;;;;;;35.70;16.95;;;;;;;7.05;100.00;101592.44;5038628;28;20057;-93
2023/04/09 05:09:07;;;;;;;31.95;14.48;;;;;;;7.23;100.00;101623.50;5037944;28;20056;-91
2023/04/09 05:11:33;;;;;;;29.15;13.10;;;;;;;7.14;100.00;101560.25;5035251;28;20049;-93
2023/04/09 05:14:00;;;;;;;29.67;14.00;;;;;;;7.51;100.00;101638.88;5037127;28;20509;-91
2023/04/09 05:16:27;;;;;;;33.83;15.65;;;;;;;7.11;100.00;101578.50;5039787;28;20053;-92
2023/04/09 05:18:53;;;;;;;32.47;16.02;;;;;;;7.08;100.00;101601.97;5037814;28;20056;-91
2023/04/09 05:21:20;;;;;;;34.20;14.93;;;;;;;7.21;100.00;101581.00;5027932;28;20076;-91
2023/04/09 05:23:47;;;;;;;29.67;14.43;;;;;;;7.13;100.00;101553.31;5055948;28;20045;-92
2023/04/09 05:26:14;;;;;;;29.35;12.60;;;;;;;7.58;100.00;101631.88;5039840;28;20488;-93
2023/04/09 05:28:41;;;;;;;31.55;14.10;;;;;;;7.03;100.00;101550.78;5054565;28;20416;-93
2023/04/09 05:31:11;;;;;;;32.40;15.10;;;;;;;7.38;100.00;101609.50;5051931;28;20048;-93
2023/04/09 05:33:39;;;;;;;30.15;15.23;;;;;;;7.11;100.00;101575.91;5038179;28;20049;-93
2023/04/09 05:36:06;;;;;;;35.83;16.13;;;;;;;7.26;100.00;101586.16;5038128;28;20049;-93
2023/04/09 05:38:33;;;;;;;31.45;17.33;;;;;;;6.91;100.00;101548.31;5037993;28;20057;-93
2023/04/09 05:41:00;;;;;;;31.75;14.65;;;;;;;7.23;100.00;101587.03;5038392;28;20432;-93
2023/04/09 05:43:26;;;;;;;31.73;15.85;;;;;;;7.29;100.00;101593.94;5038339;28;20041;-92
2023/04/09 05:45:53;;;;;;;31.33;14.60;;;;;;;7.15;100.00;101564.56;5038186;28;20056;-93
2023/04/09 05:48:20;;;;;;;39.22;16.15;;;;;;;7.23;100.00;101583.59;5038552;28;20049;-93
2023/04/09 05:50:51;;;;;;;39.75;17.63;;;;;;;7.14;100.00;101594.97;5038171;28;20049;-93
2023/04/09 05:53:21;;;;;;;39.25;16.02;;;;;;;7.17;100.00;101575.81;5038579;28;20049;-93
2023/04/09 05:55:48;;;;;;;33.72;13.75;;;;;;;7.56;100.00;101624.06;5038063;28;20111;-93
2023/04/09 05:58:17;;;;;;;33.25;14.50;;;;;;;7.48;100.00;101594.59;5038004;28;20045;-93
2023/04/09 06:00:44;;;;;;;25.40;12.45;;;;;;;7.46;100.00;101585.09;5036985;28;20436;-93
2023/04/09 06:03:11;;;;;;;27.33;12.68;;;;;;;7.70;100.00;101617.81;5038190;28;20052;-94
2023/04/09 06:05:38;;;;;;;26.23;12.63;;;;;;;7.52;100.00;101580.66;5037844;28;20129;-94
2023/04/09 06:08:05;;;;;;;34.50;16.35;;;;;;;7.06;100.00;101536.00;5038241;28;20470;-94
2023/04/09 06:10:32;;;;;;;30.02;13.07;;;;;;;7.36;100.00;101569.53;5037481;28;20048;-94
2023/04/09 06:12:58;;;;;;;23.38;12.98;;;;;;;7.31;100.00;101555.72;5037484;28;20053;-94
2023/04/09 06:15:25;;;;;;;31.73;16.30;;;;;;;7.27;100.00;101567.03;5038129;28;20041;-93
2023/04/09 06:17:52;;;;;;;40.45;17.17;;;;;;;7.19;100.00;101561.91;5037859;28;20140;-94
2023/04/09 06:20:20;;;;;;;25.92;12.70;;;;;;;7.48;100.00;101612.84;5038452;28;20048;-93
2023/04/09 06:22:46;;;;;;;30.10;14.88;;;;;;;7.39;100.00;101603.38;5038418;28;20494;-94
2023/04/09 06:25:16;;;;;;;33.53;17.83;;;;;;;7.41;100.00;101595.56;5055126;28;20491;-93
2023/04/09 06:27:43;;;;;;;32.25;16.60;;;;;;;7.17;100.00;101566.28;5038163;28;20550;-92
2023/04/09 06:30:10;;;;;;;32.08;15.75;;;;;;;7.27;100.00;101585.28;5037863;28;20057;-92
2023/04/09 06:32:37;;;;;;;37.75;16.50;;;;;;;7.33;100.00;101579.13;5037839;28;20363;-92
2023/04/09 06:35:19;;;;;;;34.78;19.20;;;;;;;7.01;100.00;101555.16;5039951;28;20386;-94
2023/04/09 06:37:46;;;;;;;32.35;15.95;;;;;;;7.05;100.00;101561.19;5037588;28;20064;-93
2023/04/09 06:40:13;;;;;;;40.53;18.10;;;;;;;6.81;100.00;101510.22;5037133;28;20396;-95
2023/04/09 06:42:40;;;;;;;29.65;15.70;;;;;;;7.19;100.00;101543.69;5019349;28;20136;-94
2023/04/09 06:45:07;;;;;;;36.67;16.58;;;;;;;7.30;100.00;101564.41;5018485;28;20107;-93
2023/04/09 06:47:34;;;;;;;33.42;16.45;;;;;;;6.83;100.00;101504.13;5018536;28;20057;-93
2023/04/09 06:50:02;;;;;;;34.10;16.70;;;;;;;7.23;100.00;101558.41;5017529;28;20053;-94
2023/04/09 06:52:29;;;;;;;34.47;17.08;;;;;;;7.45;100.00;101572.94;5036407;28;20049;-94
2023/04/09 06:54:56;;;;;;;37.47;17.92;;;;;;;7.18;100.00;101528.94;5036873;28;20056;-93
2023/04/09 06:57:23;;;;;;;35.80;15.60;;;;;;;7.18;100.00;101554.13;5037568;28;20071;-94
2023/04/09 06:59:50;;;;;;;39.30;19.15;;;;;;;6.80;100.00;101511.13;5037264;28;20068;-94
2023/04/09 07:02:17;;;;;;;32.03;17.25;;;;;;;7.18;100.00;101575.81;5037474;28;20056;-94
2023/04/09 07:04:43;;;;;;;42.33;19.80;;;;;;;7.17;100.00;101541.97;5037535;28;20041;-94
2023/04/09 07:07:11;;;;;;;37.58;17.27;;;;;;;7.32;100.00;101567.00;5037574;28;20053;-95
2023/04/09 07:09:38;;;;;;;42.45;19.60;;;;;;;6.97;100.00;101526.56;5037605;28;20057;-94
2023/04/09 07:12:07;;;;;;;44.80;19.98;;;;;;;7.19;100.00;101571.47;5036644;28;20057;-93
2023/04/09 07:14:34;;;;;;;44.28;18.30;;;;;;;6.99;100.00;101532.59;5037111;28;20056;-95
2023/04/09 07:17:01;;;;;;;40.28;19.98;;;;;;;7.29;100.00;101580.91;5036850;28;20053;-94
2023/04/09 07:19:28;;;;;;;44.90;21.98;;;;;;;7.18;100.00;101569.75;5041728;28;20131;-94
2023/04/09 07:21:54;;;;;;;54.38;20.27;;;;;;;7.20;100.00;101540.19;5041658;28;20056;-93
2023/04/09 07:24:21;;;;;;;38.03;18.23;;;;;;;7.13;100.00;101529.84;5041050;28;20362;-94
2023/04/09 07:26:49;;;;;;;35.75;18.05;;;;;;;6.93;100.00;101515.31;5041448;28;20053;-94
2023/04/09 07:29:19;;;;;;;43.90;19.42;;;;;;;7.08;100.00;101526.44;5041375;28;20053;-94
2023/04/09 07:31:46;;;;;;;32.45;17.17;;;;;;;7.11;100.00;101500.38;5040525;28;20045;-93
2023/04/09 07:34:13;;;;;;;35.88;16.42;;;;;;;7.43;100.00;101520.84;5039417;28;20044;-92
2023/04/09 07:36:41;;;;;;;43.35;19.55;;;;;;;7.35;100.00;101515.72;5039388;28;20044;-92
2023/04/09 07:39:08;;;;;;;35.92;17.48;;;;;;;7.37;100.00;101506.13;5039380;28;20057;-92
2023/04/09 07:41:35;;;;;;;41.80;17.27;;;;;;;7.36;100.00;101534.81;5038327;28;20053;-92
2023/04/09 07:44:02;;;;;;;50.40;22.77;;;;;;;7.01;100.00;101499.59;5038868;28;20209;-92
2023/04/09 07:46:29;;;;;;;40.15;19.40;;;;;;;7.28;100.00;101523.59;5038561;28;20041;-92
2023/04/09 07:48:56;;;;;;;38.58;18.17;;;;;;;7.41;100.00;101520.00;5036473;28;20081;-87
2023/04/09 07:51:23;;;;;;;43.95;19.85;;;;;;;7.61;100.00;101551.00;5054145;28;20053;-88
2023/04/09 07:53:50;;;;;;;39.60;16.48;;;;;;;7.52;100.00;101536.34;5023434;28;20429;-88
2023/04/09 07:56:17;;;;;;;27.85;13.93;;;;;;;7.69;100.00;101517.91;5037520;28;20048;-87
2023/04/09 07:58:44;;;;;;;42.90;19.33;;;;;;;7.65;100.00;101559.66;5044497;28;20053;-88
2023/04/09 08:01:10;;;;;;;42.90;19.48;;;;;;;7.43;100.00;101515.63;5050412;28;20045;-88
2023/04/09 08:03:37;;;;;;;42.88;20.35;;;;;;;7.35;100.00;101509.66;5048622;28;20053;-87
2023/04/09 08:06:04;;;;;;;35.10;17.65;;;;;;;7.23;100.00;101482.84;5055420;28;20454;-87
2023/04/09 08:08:31;;;;;;;43.17;17.23;;;;;;;7.70;100.00;101547.44;5055511;28;20053;-87
2023/04/09 08:10:57;;;;;;;36.85;18.08;;;;;;;7.64;100.00;101564.03;5036992;28;20475;-87
2023/04/09 08:13:24;;;;;;;37.78;17.27;;;;;;;7.71;100.00;101544.81;5033195;28;20502;-88
2023/04/09 08:15:51;;;;;;;37.60;18.35;;;;;;;7.52;100.00;101530.28;5037556;28;20049;-87
2023/04/09 08:18:18;;;;;;;41.05;19.98;;;;;;;7.09;100.00;101489.13;5055722;28;20048;-87
2023/04/09 08:20:45;;;;;;;45.20;19.95;;;;;;;7.20;100.00;101500.25;5030863;28;20407;-87
2023/04/09 08:23:12;;;;;;;38.10;19.48;;;;;;;7.22;100.00;101496.78;5032822;28;20049;-87
2023/04/09 08:25:39;;;;;;;34.58;16.08;;;;;;;7.49;100.00;101497.31;5037666;28;20045;-88
2023/04/09 08:28:05;;;;;;;44.10;21.08;;;;;;;7.57;100.00;101547.59;5054650;28;20055;-88
2023/04/09 08:30:33;;;;;;;31.40;16.13;;;;;;;7.80;100.00;101549.91;5052363;28;20487;-87
2023/04/09 08:33:01;;;;;;;38.78;18.85;;;;;;;7.64;100.00;101514.50;5031964;28;20053;-87
2023/04/09 08:35:30;;;;;;;43.67;18.98;;;;;;;7.56;100.00;101514.59;5055233;28;20041;-87
2023/04/09 08:37:57;;;;;;;30.25;16.92;;;;;;;7.42;100.00;101506.09;5040324;28;20049;-88
2023/04/09 08:40:24;;;;;;;38.78;18.20;;;;;;;7.36;100.00;101470.53;5053120;28;20478;-88
2023/04/09 08:42:55;;;;;;;43.08;19.90;;;;;;;7.38;100.00;101494.84;5061123;28;20055;-88
2023/04/09 08:45:22;;;;;;;36.35;19.42;;;;;;;6.97;100.00;101458.84;5033684;28;20068;-87
2023/04/09 08:47:50;;;;;;;37.75;19.02;;;;;;;7.57;100.00;101524.13;5051194;28;20437;-87
2023/04/09 08:50:18;;;;;;;33.55;17.83;;;;;;;7.73;100.00;101521.34;5034327;28;20044;-88
2023/04/09 08:52:47;;;;;;;37.80;19.40;;;;;;;7.36;100.00;101464.47;5032019;28;20077;-88
2023/04/09 08:55:14;;;;;;;39.70;18.83;;;;;;;7.47;100.00;101500.81;5038619;28;20053;-88
2023/04/09 08:57:41;;;;;;;35.42;17.63;;;;;;;7.54;100.00;101484.22;5055063;28;20041;-87
2023/04/09 09:00:08;;;;;;;39.35;16.65;;;;;;;7.72;100.00;101509.16;5036414;28;20049;-88
2023/04/09 09:02:35;;;;;;;31.70;15.80;;;;;;;7.59;100.00;101482.41;5053095;28;20093;-88
2023/04/09 09:05:02;;;;;;;42.13;21.05;;;;;;;7.32;100.00;101468.88;5034420;28;20091;-91
2023/04/09 09:07:30;;;;;;;41.30;20.92;;;;;;;7.37;100.00;101474.88;5036025;28;20053;-90
2023/04/09 09:10:03;;;;;;;31.00;16.08;;;;;;;7.72;100.00;101476.16;5034130;28;20506;-92
2023/04/09 09:12:40;;;;;;;38.60;21.27;;;;;;;7.31;100.00;101458.47;5052212;28;20049;-91
2023/04/09 09:15:27;;;;;;;38.88;19.13;;;;;;;7.41;100.00;101462.69;5054431;28;20539;-89
2023/04/09 09:17:56;;;;;;;36.10;18.63;;;;;;;7.52;100.00;101499.88;5036195;28;20057;-89
2023/04/09 09:20:24;;;;;;;26.85;16.00;;;;;;;7.88;100.00;101505.50;5054670;28;20532;-90
2023/04/09 09:22:53;;;;;;;40.92;21.70;;;;;;;7.57;100.00;101465.94;5036929;28;20403;-89
2023/04/09 09:25:23;;;;;;;38.60;20.27;;;;;;;7.70;100.00;101461.41;5051130;28;20049;-90
2023/04/09 09:27:51;;;;;;;30.15;17.83;;;;;;;7.77;100.00;101479.56;5037059;28;20122;-89
2023/04/09 09:30:24;;;;;;;32.83;19.00;;;;;;;7.89;100.00;101486.34;5042175;28;20041;-89
2023/04/09 09:32:53;;;;;;;43.38;21.02;;;;;;;7.71;100.00;101439.69;5036646;28;20049;-89
2023/04/09 09:35:20;;;;;;;37.92;20.35;;;;;;;7.83;100.00;101457.75;5036227;28;20123;-89
2023/04/09 09:37:47;;;;;;;32.85;16.90;;;;;;;8.03;100.00;101475.72;5036415;28;20056;-90
2023/04/09 09:40:27;;;;;;;39.92;19.15;;;;;;;7.98;100.00;101454.94;5054766;28;20049;-90
2023/04/09 09:42:56;;;;;;;34.20;17.42;;;;;;;7.66;100.00;101423.25;5043092;28;20048;-90
2023/04/09 09:45:23;;;;;;;36.47;19.85;;;;;;;7.89;100.00;101454.19;5033595;28;20049;-89
2023/04/09 09:47:52;;;;;;;43.22;21.40;;;;;;;7.77;100.00;101452.63;5031831;28;20049;-90
2023/04/09 09:50:27;;;;;;;45.60;22.30;;;;;;;7.90;100.00;101482.84;5033807;28;20064;-89
2023/04/09 09:53:01;;;;;;;41.15;21.55;;;;;;;7.88;100.00;101473.31;5053324;28;20057;-89
2023/04/09 09:55:30;;;;;;;33.83;19.08;;;;;;;7.31;100.00;101360.34;5050580;28;20474;-89
2023/04/09 09:58:02;;;;;;;36.20;18.17;;;;;;;8.08;100.00;101470.44;5046544;28;20050;-89
2023/04/09 10:00:31;;;;;;;41.15;20.42;;;;;;;7.89;100.00;101431.59;5039646;28;20079;-88
2023/04/09 10:03:11;;;;;;;34.85;16.33;;;;;;;8.27;100.00;101460.53;5053212;28;20497;-88
2023/04/09 10:05:39;;;;;;;36.63;19.35;;;;;;;8.15;100.00;101440.75;5053516;28;20127;-88
2023/04/09 10:08:07;;;;;;;45.28;18.70;;;;;;;8.04;100.00;101461.78;5040801;28;20098;-88
2023/04/09 10:10:35;;;;;;;34.72;20.13;;;;;;;8.04;100.00;101453.97;5051895;28;20076;-88
2023/04/09 10:13:06;;;;;;;34.22;19.52;;;;;;;7.97;100.00;101449.75;5032135;28;20506;-88
2023/04/09 10:15:33;;;;;;;31.35;17.80;;;;;;;8.10;100.00;101464.28;5034280;28;20048;-89
2023/04/09 10:18:00;;;;;;;42.85;20.40;;;;;;;7.84;100.00;101406.47;5053873;28;20053;-89
2023/04/09 10:20:34;;;;;;;33.42;19.65;;;;;;;7.68;100.00;101411.06;5035760;28;20052;-89
2023/04/09 10:23:08;;;;;;;36.45;20.05;;;;;;;7.68;100.00;101419.72;5036299;28;20049;-89
2023/04/09 10:25:35;;;;;;;46.22;21.95;;;;;;;7.59;100.00;101367.75;5036066;28;20045;-91
2023/04/09 10:28:02;;;;;;;32.92;18.50;;;;;;;7.88;100.00;101392.50;5052886;28;20049;-87
2023/04/09 10:30:35;;;;;;;50.53;20.30;;;;;;;8.05;100.00;101411.34;5035472;28;20079;-90
2023/04/09 10:33:20;;;;;;;35.22;18.52;;;;;;;7.94;100.00;101380.22;5035154;28;20045;-91
2023/04/09 10:35:47;;;;;;;34.78;18.75;;;;;;;8.03;100.00;101367.94;5053729;28;20371;-92
2023/04/09 10:38:14;;;;;;;34.78;19.35;;;;;;;8.20;100.00;101385.88;5053354;28;20107;-88
2023/04/09 10:40:50;;;;;;;32.65;17.05;;;;;;;8.20;100.00;101370.22;5035198;28;20049;-88
2023/04/09 10:43:21;;;;;;;31.88;16.58;;;;;;;8.24;100.00;101348.44;5034478;28;20047;-91
2023/04/09 10:45:52;;;;;;;47.47;23.75;;;;;;;8.07;100.00;101335.69;5032199;28;20048;-91
2023/04/09 10:48:20;;;;;;;45.35;23.42;;;;;;;7.83;100.00;101348.25;5047449;28;20053;-88
2023/04/09 10:50:50;;;;;;;47.67;23.50;;;;;;;7.94;100.00;101384.59;5045877;28;20441;-91
2023/04/09 10:53:24;;;;;;;41.20;24.02;;;;;;;7.63;100.00;101342.50;5042991;28;20115;-92
2023/04/09 10:55:53;;;;;;;45.42;22.48;;;;;;;8.02;100.00;101377.50;5036022;28;20120;-90
2023/04/09 10:58:20;;;;;;;46.88;23.23;;;;;;;8.07;100.00;101373.03;5036107;28;20036;-90
2023/04/09 11:00:49;;;;;;;32.10;18.92;;;;;;;8.21;100.00;101374.56;5035340;28;20071;-91
2023/04/09 11:03:30;;;;;;;44.10;25.25;;;;;;;7.69;100.00;101345.03;5038540;28;20049;-90
2023/04/09 11:06:09;;;;;;;45.25;24.58;;;;;;;7.91;100.00;101333.34;5053190;28;20049;-90
2023/04/09 11:08:37;;;;;;;57.03;26.15;;;;;;;7.91;100.00;101345.50;5035811;28;20056;-91
2023/04/09 11:11:04;;;;;;;44.70;25.88;;;;;;;7.59;100.00;101299.97;5051736;28;20048;-89
2023/04/09 11:13:31;;;;;;;40.22;22.90;;;;;;;8.03;100.00;101342.69;5034812;28;20045;-89
2023/04/09 11:16:02;;;;;;;46.47;24.67;;;;;;;7.82;100.00;101361.31;5035290;28;20053;-92
2023/04/09 11:18:29;;;;;;;47.72;25.52;;;;;;;7.82;100.00;101345.69;5035462;28;20410;-91