Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:30;;;;;;;0.93;0.70;;;21.70;67.40;;;;;;5006252;28;20129;-80
2023/06/05 00:02:56;;;;;;;1.00;1.00;;;21.70;67.50;;;;;;4985606;28;20595;-79
2023/06/05 00:05:25;;;;;;;0.93;0.93;;;21.70;67.50;;;;;;5005029;28;20034;-80
2023/06/05 00:07:51;;;;;;;0.90;0.90;;;21.70;67.50;;;;;;5002843;28;20030;-79
2023/06/05 00:10:17;;;;;;;1.58;1.00;;;21.70;67.40;;;;;;5003061;28;20455;-79
2023/06/05 00:12:42;;;;;;;0.80;0.80;;;21.60;67.30;;;;;;5004728;28;20046;-79
2023/06/05 00:15:08;;;;;;;0.90;0.90;;;21.60;67.20;;;;;;5000520;28;20046;-80
2023/06/05 00:17:34;;;;;;;0.60;0.60;;;21.60;67.20;;;;;;5003481;28;20193;-80
2023/06/05 00:20:00;;;;;;;0.60;0.60;;;21.70;67.40;;;;;;4988556;28;20034;-79
2023/06/05 00:22:27;;;;;;;0.68;0.68;;;21.60;67.30;;;;;;5002868;28;20041;-80
2023/06/05 00:24:53;;;;;;;1.02;0.88;;;21.70;67.30;;;;;;5001287;28;20033;-80
2023/06/05 00:27:19;;;;;;;1.55;0.70;;;21.60;67.20;;;;;;4987683;28;20038;-80
2023/06/05 00:29:44;;;;;;;0.50;0.50;;;21.70;67.30;;;;;;5003482;28;20053;-79
2023/06/05 00:32:10;;;;;;;0.70;0.70;;;21.70;67.30;;;;;;5005302;28;20046;-80
2023/06/05 00:34:36;;;;;;;0.68;0.68;;;21.60;67.20;;;;;;5002558;28;20052;-79
2023/06/05 00:37:02;;;;;;;0.90;0.90;;;21.70;67.30;;;;;;5017999;28;20511;-80
2023/06/05 00:39:27;;;;;;;0.50;0.50;;;21.70;67.30;;;;;;5003655;28;20037;-81
2023/06/05 00:41:53;;;;;;;0.75;0.75;;;21.60;67.20;;;;;;5000654;28;20044;-80
2023/06/05 00:44:19;;;;;;;0.65;0.65;;;21.60;67.20;;;;;;5021697;28;20038;-80
2023/06/05 00:46:45;;;;;;;0.70;0.70;;;21.70;67.30;;;;;;4999175;28;20041;-79
2023/06/05 00:49:10;;;;;;;0.73;0.73;;;21.60;67.20;;;;;;5001565;28;20583;-80
2023/06/05 00:51:36;;;;;;;0.60;0.60;;;21.60;67.30;;;;;;5000333;28;20407;-80
2023/06/05 00:54:02;;;;;;;1.00;0.90;;;21.60;67.20;;;;;;5001882;28;20050;-80
2023/06/05 00:56:28;;;;;;;0.60;0.60;;;21.60;67.20;;;;;;5002312;28;20046;-80
2023/06/05 00:58:54;;;;;;;0.98;0.60;;;21.60;67.20;;;;;;5020061;28;20046;-80
2023/06/05 01:01:20;;;;;;;0.85;0.60;;;21.60;67.20;;;;;;5000899;28;20052;-81
2023/06/05 01:03:47;;;;;;;0.65;0.65;;;21.60;67.30;;;;;;4998688;28;20038;-80
2023/06/05 01:06:17;;;;;;;0.80;0.80;;;21.60;67.30;;;;;;5004656;28;20042;-80
2023/06/05 01:08:44;;;;;;;0.70;0.70;;;21.60;67.30;;;;;;5002463;28;20164;-80
2023/06/05 01:11:16;;;;;;;0.70;0.70;;;21.60;67.20;;;;;;5004378;28;20108;-80
2023/06/05 01:13:44;;;;;;;0.60;0.60;;;21.60;67.20;;;;;;5019656;28;20558;-79
2023/06/05 01:16:10;;;;;;;1.02;0.70;;;21.60;67.20;;;;;;5003309;28;20050;-80
2023/06/05 01:18:40;;;;;;;0.70;0.70;;;21.60;68.10;;;;;;5001248;28;20121;-80
2023/06/05 01:21:13;;;;;;;0.70;0.70;;;21.60;67.50;;;;;;4997232;28;20082;-79
2023/06/05 01:23:44;;;;;;;0.55;0.55;;;21.60;67.50;;;;;;5001991;28;20042;-80
2023/06/05 01:26:11;;;;;;;1.15;0.88;;;21.60;67.60;;;;;;5000998;28;20042;-80
2023/06/05 01:28:36;;;;;;;0.70;0.70;;;21.60;67.60;;;;;;5001344;28;20497;-80
2023/06/05 01:31:15;;;;;;;0.70;0.70;;;21.60;67.60;;;;;;4996759;28;20049;-79
2023/06/05 01:33:45;;;;;;;0.50;0.50;;;21.60;67.60;;;;;;4987524;28;20462;-80
2023/06/05 01:36:11;;;;;;;0.75;0.75;;;21.60;67.70;;;;;;4967520;28;20163;-80
2023/06/05 01:38:37;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;5004228;28;20135;-80
2023/06/05 01:41:02;;;;;;;0.60;0.50;;;21.60;67.60;;;;;;5002455;28;20054;-79
2023/06/05 01:43:29;;;;;;;0.75;0.70;;;21.60;67.60;;;;;;4999742;28;20042;-80
2023/06/05 01:45:56;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;4984198;28;20486;-80
2023/06/05 01:48:23;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;5000394;28;20061;-80
2023/06/05 01:50:49;;;;;;;0.68;0.45;;;21.60;67.60;;;;;;5002843;28;20499;-80
2023/06/05 01:53:16;;;;;;;0.73;0.73;;;21.60;67.60;;;;;;5001534;28;20546;-80
2023/06/05 01:55:42;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;5001245;28;20166;-80
2023/06/05 01:58:08;;;;;;;0.70;0.70;;;21.60;67.70;;;;;;5001387;28;20206;-80
2023/06/05 02:00:35;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;5002485;28;20038;-80
2023/06/05 02:03:00;;;;;;;0.70;0.70;;;21.60;67.70;;;;;;4988560;28;20046;-80
2023/06/05 02:05:29;;;;;;;0.70;0.63;;;21.60;67.60;;;;;;5002883;28;20056;-80
2023/06/05 02:07:58;;;;;;;0.60;0.55;;;21.60;67.50;;;;;;5019455;28;20045;-80
2023/06/05 02:10:23;;;;;;;0.50;0.50;;;21.60;67.50;;;;;;4985886;28;20049;-80
2023/06/05 02:12:49;;;;;;;0.50;0.47;;;21.60;67.60;;;;;;5000365;28;20049;-79
2023/06/05 02:15:15;;;;;;;0.60;0.60;;;21.60;67.60;;;;;;5004697;28;20042;-80
2023/06/05 02:17:44;;;;;;;0.70;0.70;;;21.60;67.60;;;;;;5006863;28;20054;-80
2023/06/05 02:20:12;;;;;;;0.60;0.52;;;21.60;67.60;;;;;;5008394;28;20452;-80
2023/06/05 02:22:38;;;;;;;0.63;0.57;;;21.60;67.60;;;;;;5007495;28;20041;-80
2023/06/05 02:25:05;;;;;;;0.60;0.60;;;21.60;67.50;;;;;;5005357;28;20066;-80
2023/06/05 02:27:30;;;;;;;0.60;0.60;;;21.60;67.50;;;;;;5004744;28;20092;-80
2023/06/05 02:29:56;;;;;;;1.30;0.80;;;21.50;67.50;;;;;;5006111;28;20128;-80
2023/06/05 02:32:25;;;;;;;0.50;0.50;;;21.60;67.50;;;;;;5023407;28;20089;-80
2023/06/05 02:34:52;;;;;;;0.60;0.60;;;21.50;67.50;;;;;;5003848;28;20496;-80
2023/06/05 02:37:18;;;;;;;0.40;0.40;;;21.60;67.60;;;;;;5007466;28;20053;-80
2023/06/05 02:39:44;;;;;;;1.13;0.65;;;21.50;67.50;;;;;;5005592;28;20030;-79
2023/06/05 02:42:12;;;;;;;0.50;0.50;;;21.60;67.60;;;;;;5002757;28;20054;-79
2023/06/05 02:44:37;;;;;;;0.65;0.65;;;21.50;67.50;;;;;;5007245;28;20049;-80
2023/06/05 02:47:03;;;;;;;0.43;0.43;;;21.50;67.50;;;;;;5006663;28;20404;-80
2023/06/05 02:49:29;;;;;;;0.80;0.70;;;21.50;67.40;;;;;;5002429;28;20073;-80
2023/06/05 02:51:55;;;;;;;0.60;0.50;;;21.60;67.50;;;;;;5006851;28;20388;-80
2023/06/05 02:54:21;;;;;;;1.05;0.45;;;21.50;67.50;;;;;;5003670;28;20046;-80
2023/06/05 02:56:47;;;;;;;0.80;0.60;;;21.60;67.60;;;;;;5004151;28;20053;-80
2023/06/05 02:59:12;;;;;;;0.60;0.60;;;21.50;67.60;;;;;;5006214;28;20046;-80
2023/06/05 03:01:38;;;;;;;0.47;0.40;;;21.50;67.50;;;;;;5004613;28;20095;-80
2023/06/05 03:04:03;;;;;;;1.38;0.60;;;21.50;67.50;;;;;;5004531;28;20042;-79
2023/06/05 03:06:34;;;;;;;0.70;0.65;;;21.50;67.50;;;;;;5008867;28;20121;-79
2023/06/05 03:09:00;;;;;;;0.40;0.40;;;21.60;67.50;;;;;;5004615;28;20050;-80
2023/06/05 03:11:26;;;;;;;0.47;0.47;;;21.50;67.50;;;;;;5007297;28;20045;-80
2023/06/05 03:13:52;;;;;;;0.60;0.60;;;21.50;67.50;;;;;;4992077;28;20526;-79
2023/06/05 03:16:17;;;;;;;0.40;0.40;;;21.50;67.40;;;;;;5019276;28;20069;-80
2023/06/05 03:18:43;;;;;;;0.70;0.70;;;21.50;67.40;;;;;;5002717;28;20516;-80
2023/06/05 03:21:10;;;;;;;0.50;0.50;;;21.50;67.50;;;;;;5005010;28;20038;-79
2023/06/05 03:23:35;;;;;;;0.50;0.50;;;21.50;67.50;;;;;;5004141;28;20124;-80
2023/06/05 03:26:02;;;;;;;0.47;0.47;;;21.50;67.60;;;;;;5004276;28;20583;-79
2023/06/05 03:28:28;;;;;;;0.60;0.50;;;21.50;68.00;;;;;;5005282;28;20061;-80
2023/06/05 03:30:54;;;;;;;0.60;0.60;;;21.50;67.80;;;;;;5003522;28;20508;-80
2023/06/05 03:33:19;;;;;;;0.50;0.50;;;21.50;67.90;;;;;;5021010;28;20057;-80
2023/06/05 03:35:48;;;;;;;0.55;0.55;;;21.50;68.00;;;;;;4983674;28;20516;-80
2023/06/05 03:38:14;;;;;;;0.68;0.68;;;21.50;67.70;;;;;;5004103;28;20085;-80
2023/06/05 03:40:40;;;;;;;0.40;0.40;;;21.50;67.60;;;;;;5001685;28;20065;-80
2023/06/05 03:43:06;;;;;;;1.58;0.70;;;21.50;67.50;;;;;;5004596;28;20042;-80
2023/06/05 03:45:35;;;;;;;0.57;0.57;;;21.50;68.40;;;;;;5002824;28;20050;-80
2023/06/05 03:48:01;;;;;;;0.70;0.70;;;21.50;67.80;;;;;;5000267;28;20570;-80
2023/06/05 03:50:30;;;;;;;0.57;0.57;;;21.50;67.80;;;;;;5004685;28;20138;-80
2023/06/05 03:53:02;;;;;;;0.60;0.60;;;21.50;68.10;;;;;;5000785;28;20038;-80
2023/06/05 03:55:45;;;;;;;0.93;0.75;;;21.50;68.20;;;;;;5016342;28;20073;-80
2023/06/05 03:58:14;;;;;;;0.55;0.50;;;21.50;68.20;;;;;;4986663;28;20434;-80
2023/06/05 04:00:43;;;;;;;0.55;0.55;;;21.50;68.00;;;;;;5005133;28;20070;-79
2023/06/05 04:03:10;;;;;;;0.52;0.52;;;21.50;68.10;;;;;;5000555;28;20101;-78
2023/06/05 04:05:36;;;;;;;0.73;0.50;;;21.50;68.10;;;;;;4999981;28;20061;-79
2023/06/05 04:08:02;;;;;;;0.40;0.40;;;21.50;68.10;;;;;;4988497;28;20049;-79
2023/06/05 04:10:28;;;;;;;0.70;0.70;;;21.50;68.30;;;;;;5002541;28;20037;-79
2023/06/05 04:12:54;;;;;;;0.40;0.40;;;21.50;68.20;;;;;;5001045;28;20573;-79
2023/06/05 04:15:20;;;;;;;1.58;0.40;;;21.50;68.10;;;;;;5000867;28;20041;-79
2023/06/05 04:17:46;;;;;;;0.50;0.50;;;21.50;68.10;;;;;;5001643;28;20061;-79
2023/06/05 04:20:14;;;;;;;0.50;0.50;;;21.50;68.20;;;;;;5005931;28;20099;-79
2023/06/05 04:22:40;;;;;;;0.57;0.57;;;21.50;67.90;;;;;;5004195;28;20073;-79
2023/06/05 04:25:06;;;;;;;0.63;0.63;;;21.50;67.70;;;;;;5001880;28;20050;-79
2023/06/05 04:27:32;;;;;;;0.50;0.50;;;21.50;67.70;;;;;;5000781;28;20581;-79
2023/06/05 04:29:57;;;;;;;0.52;0.50;;;21.50;67.80;;;;;;5019296;28;20535;-78
2023/06/05 04:32:23;;;;;;;0.52;0.52;;;21.50;67.80;;;;;;4992357;28;20092;-79
2023/06/05 04:34:48;;;;;;;0.60;0.60;;;21.50;67.70;;;;;;5020417;28;20041;-79
2023/06/05 04:37:14;;;;;;;0.60;0.60;;;21.50;67.70;;;;;;5000753;28;20534;-79
2023/06/05 04:39:40;;;;;;;0.40;0.40;;;21.50;68.50;;;;;;5003362;28;20038;-78
2023/06/05 04:42:07;;;;;;;0.60;0.55;;;21.50;67.50;;;;;;5002515;28;20515;-79
2023/06/05 04:44:32;;;;;;;0.45;0.40;;;21.50;67.50;;;;;;5004104;28;20042;-79
2023/06/05 04:46:58;;;;;;;0.82;0.60;;;21.50;67.50;;;;;;5001273;28;20057;-79
2023/06/05 04:49:23;;;;;;;0.50;0.50;;;21.50;67.50;;;;;;4306320;28;10002427;-78
2023/06/05 04:51:49;;;;;;;0.57;0.57;;;21.50;67.60;;;;;;5000950;28;20124;-77
2023/06/05 04:54:14;;;;;;;0.70;0.70;;;21.40;67.30;;;;;;4998827;28;20742;-77
2023/06/05 04:56:40;;;;;;;0.82;0.70;;;21.40;66.50;;;;;;4996644;28;20137;-77
2023/06/05 04:59:06;;;;;;;1.10;1.00;;;21.30;64.90;;;;;;5014381;28;20512;-77
2023/06/05 05:01:32;;;;;;;0.90;0.90;;;21.20;64.50;;;;;;5000586;28;20061;-78
2023/06/05 05:03:59;;;;;;;0.80;0.80;;;21.20;63.90;;;;;;4996518;28;20135;-77
2023/06/05 05:06:25;;;;;;;1.83;1.00;;;21.20;63.50;;;;;;4999903;28;20061;-78
2023/06/05 05:08:50;;;;;;;2.33;1.33;;;21.30;63.10;;;;;;4998822;28;20053;-78
2023/06/05 05:11:16;;;;;;;1.45;0.93;;;21.20;62.60;;;;;;4999258;28;20050;-78
2023/06/05 05:13:42;;;;;;;2.30;0.88;;;21.20;62.20;;;;;;4997835;28;20442;-78
2023/06/05 05:16:09;;;;;;;1.45;1.13;;;21.10;62.10;;;;;;4997514;28;20054;-78
2023/06/05 05:18:36;;;;;;;1.23;1.13;;;21.20;61.90;;;;;;4999979;28;20118;-75
2023/06/05 05:21:02;;;;;;;1.15;1.05;;;21.10;61.90;;;;;;4998678;28;20510;-74
2023/06/05 05:23:28;;;;;;;4.93;1.55;;;21.10;61.30;;;;;;5000882;28;20053;-74
2023/06/05 05:25:54;;;;;;;1.30;1.20;;;21.10;61.20;;;;;;5000892;28;20050;-74
2023/06/05 05:28:19;;;;;;;1.15;1.00;;;21.10;60.80;;;;;;4999397;28;20050;-75
2023/06/05 05:30:45;;;;;;;1.58;1.25;;;21.10;60.90;;;;;;4998736;28;20614;-75
2023/06/05 05:33:10;;;;;;;4.57;1.73;;;21.00;60.70;;;;;;4996122;28;20120;-75
2023/06/05 05:35:36;;;;;;;1.63;1.25;;;21.00;61.40;;;;;;4996910;28;20053;-75
2023/06/05 05:38:01;;;;;;;1.45;1.35;;;21.10;60.50;;;;;;4995841;28;20419;-75
2023/06/05 05:40:27;;;;;;;1.15;1.05;;;21.00;60.50;;;;;;4997483;28;20107;-77
2023/06/05 05:42:53;;;;;;;2.75;1.20;;;21.10;60.20;;;;;;4995250;28;20042;-76
2023/06/05 05:45:18;;;;;;;1.73;1.25;;;21.10;60.70;;;;;;4992482;28;20062;-75
2023/06/05 05:47:44;;;;;;;2.42;1.40;;;21.00;60.90;;;;;;4996823;28;20367;-76
2023/06/05 05:50:10;;;;;;;1.73;1.20;;;21.00;60.70;;;;;;4996712;28;20145;-78
2023/06/05 05:52:35;;;;;;;1.52;1.30;;;21.00;61.30;;;;;;5003796;28;20427;-77
2023/06/05 05:55:03;;;;;;;1.67;1.30;;;20.90;61.40;;;;;;4999316;28;20201;-78
2023/06/05 05:57:28;;;;;;;2.10;1.73;;;20.90;60.70;;;;;;4999486;28;20108;-75
2023/06/05 05:59:54;;;;;;;5.40;1.52;;;20.80;60.50;;;;;;4999735;28;20038;-75
2023/06/05 06:02:20;;;;;;;2.30;1.70;;;20.70;61.20;;;;;;5020059;28;20050;-75
2023/06/05 06:04:47;;;;;;;3.90;1.60;;;20.70;60.50;;;;;;5000533;28;20049;-75
2023/06/05 06:07:13;;;;;;;2.13;1.50;;;20.60;60.60;;;;;;4999081;28;20451;-75
2023/06/05 06:09:39;;;;;;;1.75;1.27;;;20.70;60.60;;;;;;5001071;28;20042;-75
2023/06/05 06:12:07;;;;;;;2.88;1.65;;;20.60;61.10;;;;;;4999148;28;20050;-75
2023/06/05 06:14:33;;;;;;;2.40;1.60;;;20.60;60.40;;;;;;4999304;28;20157;-75
2023/06/05 06:16:58;;;;;;;3.90;1.35;;;20.60;60.40;;;;;;5005818;28;20057;-75
2023/06/05 06:19:25;;;;;;;2.33;1.70;;;20.70;61.20;;;;;;5003497;28;20470;-75
2023/06/05 06:21:54;;;;;;;3.42;2.03;;;20.80;60.30;;;;;;5001359;28;20038;-75
2023/06/05 06:24:21;;;;;;;1.98;1.40;;;20.90;60.50;;;;;;4987091;28;20049;-74
2023/06/05 06:26:47;;;;;;;2.60;1.63;;;20.90;59.90;;;;;;5001547;28;20509;-75
2023/06/05 06:29:15;;;;;;;4.75;1.30;;;21.00;60.20;;;;;;5004245;28;20137;-75
2023/06/05 06:31:42;;;;;;;1.70;1.45;;;21.00;60.40;;;;;;4999462;28;20535;-75
2023/06/05 06:34:09;;;;;;;1.55;1.30;;;21.00;60.70;;;;;;5003152;28;20052;-75
2023/06/05 06:36:40;;;;;;;2.55;1.45;;;21.00;60.50;;;;;;5012731;28;20050;-75
2023/06/05 06:39:07;;;;;;;1.50;1.40;;;21.00;60.30;;;;;;4999560;28;20579;-75
2023/06/05 06:41:34;;;;;;;2.20;1.75;;;21.00;60.70;;;;;;5002858;28;20072;-74
2023/06/05 06:44:00;;;;;;;1.73;1.30;;;21.10;60.70;;;;;;5008073;28;20438;-75
2023/06/05 06:46:25;;;;;;;5.90;1.80;;;21.10;60.80;;;;;;5001362;28;20504;-74
2023/06/05 06:48:51;;;;;;;4.85;1.60;;;21.00;61.70;;;;;;5002800;28;20079;-74
2023/06/05 06:51:17;;;;;;;2.20;1.35;;;21.10;60.80;;;;;;5005191;28;20508;-75
2023/06/05 06:53:43;;;;;;;1.88;1.30;;;20.90;60.80;;;;;;5002581;28;20077;-75
2023/06/05 06:56:09;;;;;;;1.88;1.25;;;20.90;60.90;;;;;;5003026;28;20393;-75
2023/06/05 06:58:35;;;;;;;2.92;1.13;;;21.00;61.60;;;;;;5001584;28;20049;-75
2023/06/05 07:01:01;;;;;;;1.90;1.20;;;21.00;61.50;;;;;;5003797;28;20042;-75
2023/06/05 07:03:26;;;;;;;2.67;1.20;;;21.00;61.70;;;;;;5002635;28;20112;-75
2023/06/05 07:05:52;;;;;;;2.97;1.75;;;21.10;61.70;;;;;;5003778;28;20046;-76
2023/06/05 07:08:17;;;;;;;2.42;1.55;;;21.00;61.70;;;;;;5006516;28;20038;-75
2023/06/05 07:10:43;;;;;;;2.85;1.48;;;21.10;61.80;;;;;;5000936;28;20093;-76
2023/06/05 07:13:09;;;;;;;2.50;1.35;;;21.10;61.80;;;;;;5006482;28;20038;-75
2023/06/05 07:15:34;;;;;;;1.17;1.08;;;21.10;61.80;;;;;;5006421;28;20411;-76
2023/06/05 07:18:00;;;;;;;2.10;1.40;;;21.10;62.00;;;;;;5004665;28;20125;-76
2023/06/05 07:20:25;;;;;;;2.22;1.63;;;21.10;62.40;;;;;;5018450;28;20100;-76
2023/06/05 07:22:51;;;;;;;3.08;1.25;;;21.10;62.40;;;;;;5007310;28;20176;-76
2023/06/05 07:25:17;;;;;;;3.10;1.35;;;21.20;62.40;;;;;;5003151;28;20049;-76
2023/06/05 07:27:44;;;;;;;1.48;1.38;;;21.10;62.30;;;;;;5006300;28;20462;-76
2023/06/05 07:30:10;;;;;;;3.08;1.27;;;21.20;62.40;;;;;;5006311;28;20037;-75
2023/06/05 07:32:35;;;;;;;1.98;1.10;;;21.20;62.40;;;;;;5005610;28;20169;-76
2023/06/05 07:35:02;;;;;;;2.60;1.30;;;21.20;62.50;;;;;;5007118;28;20110;-76
2023/06/05 07:37:27;;;;;;;3.38;1.13;;;21.20;62.70;;;;;;5017440;28;20421;-76
2023/06/05 07:39:53;;;;;;;2.40;1.20;;;21.20;62.80;;;;;;5005452;28;20585;-76
2023/06/05 07:42:19;;;;;;;1.75;1.45;;;21.20;62.90;;;;;;5002224;28;20049;-75
2023/06/05 07:44:45;;;;;;;1.67;1.42;;;21.20;62.90;;;;;;5004414;28;20145;-76
2023/06/05 07:47:10;;;;;;;3.42;1.40;;;21.20;63.00;;;;;;5005320;28;20075;-75
2023/06/05 07:49:36;;;;;;;1.63;1.05;;;21.20;63.10;;;;;;5003330;28;20558;-76
2023/06/05 07:52:01;;;;;;;1.70;1.08;;;21.20;63.40;;;;;;5005031;28;20491;-76
2023/06/05 07:54:27;;;;;;;1.30;1.00;;;21.20;63.50;;;;;;5002747;28;20079;-76
2023/06/05 07:56:54;;;;;;;1.35;1.25;;;21.20;63.70;;;;;;5020061;28;20065;-76
2023/06/05 07:59:24;;;;;;;2.55;1.00;;;21.20;63.80;;;;;;5006594;28;20065;-76
2023/06/05 08:01:51;;;;;;;2.40;1.42;;;21.30;64.00;;;;;;5003618;28;20057;-76
2023/06/05 08:04:17;;;;;;;2.17;1.10;;;21.30;64.10;;;;;;5003556;28;20042;-76
2023/06/05 08:06:43;;;;;;;0.98;0.98;;;21.30;64.00;;;;;;5003589;28;20050;-76
2023/06/05 08:09:12;;;;;;;2.00;0.95;;;21.30;64.10;;;;;;5005266;28;20570;-76
2023/06/05 08:11:41;;;;;;;1.13;1.00;;;21.30;64.10;;;;;;5006879;28;20045;-76
2023/06/05 08:14:07;;;;;;;1.17;1.00;;;21.30;64.10;;;;;;5020134;28;20041;-76
2023/06/05 08:16:33;;;;;;;1.38;1.27;;;21.30;64.00;;;;;;5001112;28;20459;-76
2023/06/05 08:18:59;;;;;;;1.30;1.20;;;21.30;64.00;;;;;;5000760;28;20048;-76
2023/06/05 08:21:25;;;;;;;1.40;1.30;;;21.30;64.00;;;;;;5001793;28;20037;-76
2023/06/05 08:23:50;;;;;;;1.65;1.33;;;21.40;65.00;;;;;;5003049;28;20133;-76
2023/06/05 08:26:21;;;;;;;1.00;0.90;;;21.40;64.40;;;;;;5006199;28;20099;-76
2023/06/05 08:28:47;;;;;;;2.40;1.00;;;21.40;64.50;;;;;;5004405;28;20124;-76
2023/06/05 08:31:13;;;;;;;0.90;0.90;;;21.40;64.50;;;;;;5002261;28;20381;-75
2023/06/05 08:33:38;;;;;;;1.20;1.08;;;21.40;64.70;;;;;;5000837;28;20041;-76
2023/06/05 08:36:05;;;;;;;1.63;0.90;;;21.40;65.60;;;;;;5002051;28;20046;-76
2023/06/05 08:38:33;;;;;;;0.80;0.75;;;21.30;65.10;;;;;;5004087;28;23164;-76
2023/06/05 08:41:07;;;;;;;1.20;1.10;;;21.40;65.40;;;;;;5021419;28;20087;-76
2023/06/05 08:43:36;;;;;;;1.30;1.23;;;21.30;65.40;;;;;;5003851;28;20530;-76
2023/06/05 08:46:01;;;;;;;1.33;1.00;;;21.40;65.10;;;;;;5004880;28;20042;-76
2023/06/05 08:48:27;;;;;;;1.02;1.02;;;21.30;65.10;;;;;;5000973;28;20104;-76
2023/06/05 08:50:54;;;;;;;1.10;1.00;;;21.40;65.10;;;;;;5002695;28;20038;-76
2023/06/05 08:53:20;;;;;;;0.70;0.70;;;21.40;64.50;;;;;;5005830;28;20478;-76
2023/06/05 08:55:47;;;;;;;2.20;0.88;;;21.40;64.60;;;;;;5002700;28;20321;-76
2023/06/05 08:58:13;;;;;;;0.90;0.80;;;21.40;63.70;;;;;;5003143;28;20508;-76
2023/06/05 09:00:38;;;;;;;1.10;0.80;;;21.40;64.50;;;;;;5002003;28;20038;-76
2023/06/05 09:03:05;;;;;;;1.05;1.00;;;21.40;63.80;;;;;;4986738;28;20046;-76
2023/06/05 09:05:31;;;;;;;1.48;0.70;;;21.40;63.80;;;;;;5017101;28;20117;-76
2023/06/05 09:07:57;;;;;;;1.27;0.70;;;21.50;63.60;;;;;;5004994;28;20136;-76
2023/06/05 09:10:27;;;;;;;0.60;0.60;;;21.50;63.60;;;;;;4997025;28;20046;-76
2023/06/05 09:13:03;;;;;;;0.65;0.60;;;21.50;63.60;;;;;;5000625;28;20092;-77
2023/06/05 09:15:33;;;;;;;1.38;1.00;;;21.50;63.60;;;;;;5000549;28;20041;-76
2023/06/05 09:18:11;;;;;;;0.80;0.80;;;21.50;63.60;;;;;;5016009;28;20050;-76
2023/06/05 09:20:39;;;;;;;0.93;0.93;;;21.50;63.90;;;;;;5001844;28;20042;-76
2023/06/05 09:23:21;;;;;;;0.90;0.80;;;21.50;63.70;;;;;;5004604;28;20054;-76
2023/06/05 09:25:50;;;;;;;0.93;0.93;;;21.50;63.60;;;;;;5005162;28;20033;-76
2023/06/05 09:28:16;;;;;;;1.67;0.80;;;21.50;63.80;;;;;;5003941;28;20057;-76
2023/06/05 09:31:03;;;;;;;1.13;0.90;;;21.50;63.70;;;;;;5006038;28;20050;-76
2023/06/05 09:33:30;;;;;;;0.98;0.93;;;21.50;63.80;;;;;;5005333;28;20042;-77
2023/06/05 09:36:12;;;;;;;0.77;0.75;;;21.50;63.70;;;;;;5020845;28;20531;-76
2023/06/05 09:38:41;;;;;;;1.45;0.90;;;21.50;63.70;;;;;;5004543;28;20050;-76
2023/06/05 09:41:08;;;;;;;1.13;1.00;;;21.50;63.60;;;;;;5009079;28;20092;-76
2023/06/05 09:43:34;;;;;;;1.42;0.90;;;21.50;63.60;;;;;;5005355;28;20495;-76
2023/06/05 09:46:26;;;;;;;0.70;0.70;;;21.60;63.60;;;;;;5005029;28;20046;-76
2023/06/05 09:48:58;;;;;;;0.80;0.80;;;21.60;63.60;;;;;;5002969;28;20067;-77
2023/06/05 09:51:24;;;;;;;1.15;0.80;;;21.50;63.60;;;;;;5003869;28;20048;-76
2023/06/05 09:53:50;;;;;;;1.15;0.95;;;21.50;63.60;;;;;;5005936;28;20114;-76
2023/06/05 09:56:17;;;;;;;1.27;1.10;;;21.50;63.60;;;;;;5024286;28;20058;-76
2023/06/05 09:58:45;;;;;;;0.80;0.80;;;21.60;63.70;;;;;;5006444;28;20050;-76
2023/06/05 10:01:11;;;;;;;0.73;0.73;;;21.60;63.60;;;;;;5005961;28;20500;-76
2023/06/05 10:03:37;;;;;;;1.00;0.90;;;21.60;63.60;;;;;;5004585;28;20141;-76
2023/06/05 10:06:04;;;;;;;0.75;0.75;;;21.60;63.70;;;;;;5005589;28;20121;-76
2023/06/05 10:08:30;;;;;;;0.63;0.63;;;21.60;63.60;;;;;;5005467;28;20036;-76
2023/06/05 10:10:56;;;;;;;0.75;0.75;;;21.60;63.70;;;;;;5006363;28;20420;-76
2023/06/05 10:13:22;;;;;;;1.10;1.00;;;21.60;63.70;;;;;;5004134;28;20037;-76
2023/06/05 10:15:47;;;;;;;0.45;0.45;;;21.60;63.70;;;;;;5008003;28;20048;-77
2023/06/05 10:18:13;;;;;;;0.70;0.70;;;21.60;63.80;;;;;;5004439;28;20049;-77
2023/06/05 10:20:38;;;;;;;0.60;0.60;;;21.70;63.80;;;;;;5004018;28;20049;-75
2023/06/05 10:23:04;;;;;;;0.75;0.70;;;21.60;63.70;;;;;;5015692;28;20077;-75
2023/06/05 10:25:30;;;;;;;1.63;0.88;;;21.70;63.80;;;;;;5001218;28;20042;-75
2023/06/05 10:28:25;;;;;;;0.75;0.75;;;21.70;63.40;;;;;;5004258;28;20026;-75
2023/06/05 10:31:29;;;;;;;1.08;0.80;;;21.60;63.70;;;;;;5012252;28;20407;-76
2023/06/05 10:34:27;;;;;;;1.30;0.77;;;21.70;63.70;;;;;;5001050;28;20038;-76
2023/06/05 10:37:21;;;;;;;1.13;0.90;;;21.70;63.90;;;;;;5001052;28;20045;-76
2023/06/05 10:39:48;;;;;;;0.80;0.70;;;21.70;64.00;;;;;;5004232;28;20112;-76
2023/06/05 10:42:28;;;;;;;1.42;0.70;;;21.70;63.70;;;;;;5003990;28;20050;-75
2023/06/05 10:44:54;;;;;;;0.88;0.88;;;21.70;63.70;;;;;;5019060;28;20710;-76
2023/06/05 10:47:49;;;;;;;0.80;0.80;;;21.70;63.80;;;;;;5016579;28;20055;-75
2023/06/05 10:50:18;;;;;;;1.20;1.10;;;21.70;63.70;;;;;;5001831;28;20080;-76
2023/06/05 10:52:48;;;;;;;1.10;0.90;;;21.70;63.60;;;;;;4655419;28;10000427;-75
2023/06/05 10:55:15;;;;;;;0.93;0.82;;;21.80;62.60;;;;;;4997867;28;20045;-75
2023/06/05 10:58:09;;;;;;;2.15;0.70;;;21.80;63.60;;;;;;5016377;28;20053;-75
2023/06/05 11:00:35;;;;;;;0.93;0.90;;;21.70;63.90;;;;;;5000504;28;20053;-75
2023/06/05 11:03:01;;;;;;;0.70;0.70;;;21.70;64.10;;;;;;5002736;28;20042;-74
2023/06/05 11:05:27;;;;;;;1.05;0.80;;;21.70;64.20;;;;;;5014767;28;20042;-74
2023/06/05 11:08:15;;;;;;;1.02;0.90;;;21.80;64.30;;;;;;5002941;28;20511;-74
2023/06/05 11:11:03;;;;;;;0.88;0.88;;;21.80;64.30;;;;;;5003065;28;20069;-74
2023/06/05 11:14:04;;;;;;;0.52;0.52;;;21.80;64.40;;;;;;4999295;28;20577;-75
2023/06/05 11:16:31;;;;;;;1.63;0.73;;;21.80;64.40;;;;;;4995309;28;20044;-75
2023/06/05 11:19:23;;;;;;;0.60;0.60;;;21.80;64.40;;;;;;4995659;28;20037;-77
2023/06/05 11:22:05;;;;;;;0.70;0.70;;;21.80;64.40;;;;;;4960877;28;20049;-75
2023/06/05 11:24:31;;;;;;;0.63;0.63;;;21.80;64.50;;;;;;4984307;28;20112;-76
2023/06/05 11:26:57;;;;;;;0.80;0.80;;;21.80;64.50;;;;;;4998260;28;20047;-76
2023/06/05 11:29:25;;;;;;;1.05;0.80;;;21.90;64.30;;;;;;4999583;28;20037;-76
2023/06/05 11:31:51;;;;;;;0.73;0.73;;;21.80;64.60;;;;;;4986597;28;20050;-75
2023/06/05 11:34:16;;;;;;;0.80;0.80;;;21.80;64.60;;;;;;4997348;28;20053;-75
2023/06/05 11:36:42;;;;;;;0.80;0.80;;;21.80;64.60;;;;;;4993679;28;20705;-75
2023/06/05 11:39:08;;;;;;;0.73;0.73;;;21.80;64.50;;;;;;4998042;28;20042;-76
2023/06/05 11:41:34;;;;;;;0.80;0.80;;;21.80;64.50;;;;;;4999292;28;20128;-77
2023/06/05 11:43:59;;;;;;;0.73;0.73;;;21.80;64.40;;;;;;4998245;28;20125;-77
2023/06/05 11:46:37;;;;;;;1.25;0.70;;;21.90;64.40;;;;;;4995237;28;20029;-75
2023/06/05 11:49:04;;;;;;;0.88;0.88;;;21.80;65.10;;;;;;4988068;28;20046;-76
2023/06/05 11:51:35;;;;;;;0.57;0.57;;;21.90;65.00;;;;;;4995004;28;20080;-75
2023/06/05 11:54:05;;;;;;;0.88;0.88;;;21.80;65.60;;;;;;5017249;28;20034;-75
2023/06/05 11:56:31;;;;;;;0.60;0.60;;;21.90;64.60;;;;;;5004708;28;20080;-76
2023/06/05 11:58:57;;;;;;;0.77;0.77;;;21.90;64.40;;;;;;5002844;28;20029;-75
2023/06/05 12:01:25;;;;;;;0.75;0.75;;;21.90;65.00;;;;;;5002220;28;20377;-75
2023/06/05 12:04:07;;;;;;;0.80;0.80;;;21.90;64.20;;;;;;5004056;28;20045;-75
2023/06/05 12:06:39;;;;;;;0.70;0.70;;;21.90;64.20;;;;;;5004197;28;20076;-76
2023/06/05 12:09:12;;;;;;;1.13;0.90;;;21.90;64.20;;;;;;5005564;28;20388;-75
2023/06/05 12:11:38;;;;;;;0.80;0.73;;;21.90;64.20;;;;;;5003757;28;20049;-75
2023/06/05 12:14:03;;;;;;;5.55;0.68;;;21.90;64.20;;;;;;5004554;28;20519;-75
2023/06/05 12:16:39;;;;;;;0.88;0.88;;;21.90;64.30;;;;;;5004604;28;20497;-76
2023/06/05 12:19:16;;;;;;;0.55;0.55;;;21.90;64.30;;;;;;5002196;28;20121;-75
2023/06/05 12:21:43;;;;;;;0.80;0.80;;;21.90;64.30;;;;;;5001906;28;20061;-75
2023/06/05 12:24:09;;;;;;;0.73;0.70;;;21.90;64.30;;;;;;5003936;28;20057;-75
2023/06/05 12:27:00;;;;;;;0.90;0.90;;;21.90;64.20;;;;;;5004195;28;20045;-76
2023/06/05 12:29:28;;;;;;;0.95;0.95;;;21.90;64.20;;;;;;5004487;28;20514;-75
2023/06/05 12:31:53;;;;;;;0.93;0.93;;;21.90;64.20;;;;;;5004677;28;20096;-76
2023/06/05 12:34:37;;;;;;;0.70;0.70;;;21.90;64.10;;;;;;5005416;28;20074;-76
2023/06/05 12:37:03;;;;;;;0.80;0.80;;;22.00;64.20;;;;;;5001346;28;20054;-75
2023/06/05 12:39:28;;;;;;;0.60;0.60;;;21.90;64.20;;;;;;5001552;28;20816;-76
2023/06/05 12:41:54;;;;;;;0.60;0.60;;;21.90;64.20;;;;;;5004742;28;20445;-75
2023/06/05 12:44:20;;;;;;;1.02;0.93;;;21.90;64.20;;;;;;5008161;28;20042;-76
2023/06/05 12:46:46;;;;;;;0.60;0.60;;;21.90;64.20;;;;;;5001114;28;20077;-75
2023/06/05 12:49:12;;;;;;;0.93;0.93;;;22.00;64.20;;;;;;5003639;28;20096;-75