Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:37;;;;;;;;;;;22.30;46.20;;;;;;5095377;28;19935;-61
2022/06/12 00:03:04;;;;;;;;;;;22.30;46.20;;;;;;5085827;28;19988;-61
2022/06/12 00:05:32;;;;;;;;;;;22.30;46.30;;;;;;5107320;28;19930;-61
2022/06/12 00:07:59;;;;;;;;;;;22.30;46.20;;;;;;5086013;28;19931;-61
2022/06/12 00:10:26;;;;;;;;;;;22.30;46.20;;;;;;5076336;28;19929;-61
2022/06/12 00:12:52;;;;;;;;;;;22.30;46.20;;;;;;5108594;28;19924;-61
2022/06/12 00:15:21;;;;;;;;;;;22.30;46.20;;;;;;5091166;28;20258;-61
2022/06/12 00:17:49;;;;;;;;;;;22.30;46.20;;;;;;5092710;28;19931;-61
2022/06/12 00:20:16;;;;;;;;;;;22.30;46.20;;;;;;5087848;28;19936;-61
2022/06/12 00:22:43;;;;;;;;;;;22.30;46.20;;;;;;5089837;28;19928;-62
2022/06/12 00:25:12;;;;;;;;;;;22.30;46.20;;;;;;5090109;28;20344;-61
2022/06/12 00:27:39;;;;;;;;;;;22.30;46.20;;;;;;5073017;28;20005;-61
2022/06/12 00:30:06;;;;;;;;;;;22.30;46.10;;;;;;5080307;28;20275;-61
2022/06/12 00:32:33;;;;;;;;;;;22.30;46.10;;;;;;5085340;28;19928;-61
2022/06/12 00:35:01;;;;;;;;;;;22.30;46.20;;;;;;5086468;28;20416;-61
2022/06/12 00:37:29;;;;;;;;;;;22.30;46.10;;;;;;5093024;28;20373;-61
2022/06/12 00:39:56;;;;;;;;;;;22.30;46.20;;;;;;5092031;28;19959;-61
2022/06/12 00:42:24;;;;;;;;;;;22.30;46.20;;;;;;5093941;28;19970;-61
2022/06/12 00:44:50;;;;;;;;;;;22.30;46.20;;;;;;5083868;28;19924;-61
2022/06/12 00:47:17;;;;;;;;;;;22.30;46.20;;;;;;5072778;28;19929;-61
2022/06/12 00:49:45;;;;;;;;;;;22.30;46.20;;;;;;5078607;28;19924;-61
2022/06/12 00:52:15;;;;;;;;;;;22.30;46.20;;;;;;5075679;28;19960;-61
2022/06/12 00:54:42;;;;;;;;;;;22.30;46.20;;;;;;5085295;28;19925;-61
2022/06/12 00:57:09;;;;;;;;;;;22.30;46.20;;;;;;5095434;28;19931;-61
2022/06/12 00:59:37;;;;;;;;;;;22.30;46.20;;;;;;5089547;28;19928;-61
2022/06/12 01:02:04;;;;;;;;;;;22.30;46.30;;;;;;5090531;28;19978;-61
2022/06/12 01:07:17;;;;;;;;;;;22.30;46.20;;;;;;5081358;28;19932;-61
2022/06/12 01:09:45;;;;;;;;;;;22.30;46.30;;;;;;5086473;28;19920;-61
2022/06/12 01:12:13;;;;;;;;;;;22.30;46.20;;;;;;5088610;28;19925;-61
2022/06/12 01:14:41;;;;;;;;;;;22.30;46.20;;;;;;5089807;28;19954;-61
2022/06/12 01:17:08;;;;;;;;;;;22.30;46.30;;;;;;5086465;28;20333;-61
2022/06/12 01:19:35;;;;;;;;;;;22.30;46.20;;;;;;5088858;28;20015;-61
2022/06/12 01:22:21;;;;;;;;;;;22.30;46.30;;;;;;5086222;28;20441;-61
2022/06/12 01:24:54;;;;;;;;;;;22.30;46.30;;;;;;5080230;28;19935;-60
2022/06/12 01:27:29;;;;;;;;;;;22.30;46.30;;;;;;5091802;28;19928;-61
2022/06/12 01:29:59;;;;;;;;;;;22.30;46.20;;;;;;5087217;28;19932;-60
2022/06/12 01:32:26;;;;;;;;;;;22.20;46.10;;;;;;5088381;28;20290;-61
2022/06/12 01:34:54;;;;;;;;;;;22.30;46.20;;;;;;5079535;28;19930;-61
2022/06/12 01:37:23;;;;;;;;;;;22.30;46.20;;;;;;5088468;28;20266;-62
2022/06/12 01:39:51;;;;;;;;;;;22.30;46.20;;;;;;5083947;28;19928;-61
2022/06/12 01:42:20;;;;;;;;;;;22.30;46.20;;;;;;5076889;28;19932;-61
2022/06/12 01:44:49;;;;;;;;;;;22.30;46.20;;;;;;5091400;28;19963;-61
2022/06/12 01:47:21;;;;;;;;;;;22.30;46.20;;;;;;5088102;28;19925;-61
2022/06/12 01:49:49;;;;;;;;;;;22.30;46.20;;;;;;5071949;28;19929;-61
2022/06/12 01:52:17;;;;;;;;;;;22.20;46.10;;;;;;5080275;28;19924;-61
2022/06/12 01:54:46;;;;;;;;;;;22.30;46.20;;;;;;5086356;28;19931;-61
2022/06/12 01:57:15;;;;;;;;;;;22.20;46.10;;;;;;5088882;28;19924;-61
2022/06/12 01:59:42;;;;;;;;;;;22.20;46.10;;;;;;5085414;28;19920;-61
2022/06/12 02:02:11;;;;;;;;;;;22.20;46.10;;;;;;5084538;28;19924;-65
2022/06/12 02:04:40;;;;;;;;;;;22.20;46.10;;;;;;5089814;28;19951;-61
2022/06/12 02:07:09;;;;;;;;;;;22.30;46.20;;;;;;5086361;28;19924;-61
2022/06/12 02:09:37;;;;;;;;;;;22.20;46.10;;;;;;5090929;28;19932;-61
2022/06/12 02:14:48;;;;;;;;;;;22.20;46.10;;;;;;5097982;28;19928;-61
2022/06/12 02:17:17;;;;;;;;;;;22.20;46.00;;;;;;5091089;28;20342;-61
2022/06/12 02:19:46;;;;;;;;;;;22.20;46.00;;;;;;5088906;28;19928;-61
2022/06/12 02:22:15;;;;;;;;;;;22.20;46.00;;;;;;5074815;28;19932;-61
2022/06/12 02:24:43;;;;;;;;;;;22.20;46.00;;;;;;5091254;28;19939;-61
2022/06/12 02:27:10;;;;;;;;;;;22.20;46.00;;;;;;5093031;28;19931;-61
2022/06/12 02:29:37;;;;;;;;;;;22.20;46.60;;;;;;5074781;28;19924;-61
2022/06/12 02:32:07;;;;;;;;;;;22.20;46.00;;;;;;5074875;28;20019;-61
2022/06/12 02:34:34;;;;;;;;;;;22.20;46.00;;;;;;5083970;28;20377;-60
2022/06/12 02:37:04;;;;;;;;;;;22.20;46.00;;;;;;5075308;28;19924;-61
2022/06/12 02:39:31;;;;;;;;;;;22.20;46.00;;;;;;5085059;28;20007;-61
2022/06/12 02:41:59;;;;;;;;;;;22.20;46.00;;;;;;5101022;28;19932;-61
2022/06/12 02:44:27;;;;;;;;;;;22.20;46.00;;;;;;5104979;28;20359;-61
2022/06/12 02:46:55;;;;;;;;;;;22.20;46.00;;;;;;5077160;28;19925;-61
2022/06/12 02:49:22;;;;;;;;;;;22.20;46.00;;;;;;5086960;28;20335;-61
2022/06/12 02:51:50;;;;;;;;;;;22.20;46.00;;;;;;5075146;28;20306;-61
2022/06/12 02:54:22;;;;;;;;;;;22.20;45.90;;;;;;5071085;28;19924;-61
2022/06/12 02:56:51;;;;;;;;;;;22.20;45.90;;;;;;5087112;28;20381;-61
2022/06/12 02:59:24;;;;;;;;;;;22.20;45.90;;;;;;5070525;28;20015;-61
2022/06/12 03:01:52;;;;;;;;;;;22.20;45.90;;;;;;5105060;28;19932;-61
2022/06/12 03:04:20;;;;;;;;;;;22.20;45.90;;;;;;5088679;28;20015;-61
2022/06/12 03:06:47;;;;;;;;;;;22.10;45.80;;;;;;5090206;28;19924;-61
2022/06/12 03:09:14;;;;;;;;;;;22.10;45.80;;;;;;5075133;28;20451;-61
2022/06/12 03:11:44;;;;;;;;;;;22.20;45.90;;;;;;5087965;28;19925;-61
2022/06/12 03:14:11;;;;;;;;;;;22.10;45.80;;;;;;5100082;28;19924;-61
2022/06/12 03:16:41;;;;;;;;;;;22.10;45.80;;;;;;5101621;28;20038;-60
2022/06/12 03:19:09;;;;;;;;;;;22.20;46.50;;;;;;5090246;28;19936;-61
2022/06/12 03:21:39;;;;;;;;;;;22.20;45.90;;;;;;5090083;28;20050;-61
2022/06/12 03:24:09;;;;;;;;;;;22.20;45.90;;;;;;5089808;28;19924;-61
2022/06/12 03:26:39;;;;;;;;;;;22.10;45.80;;;;;;5083232;28;20016;-61
2022/06/12 03:29:08;;;;;;;;;;;22.20;45.90;;;;;;5075026;28;19924;-61
2022/06/12 03:31:36;;;;;;;;;;;22.10;45.80;;;;;;5092593;28;20406;-61
2022/06/12 03:34:03;;;;;;;;;;;22.20;45.90;;;;;;5053885;28;19998;-61
2022/06/12 03:36:31;;;;;;;;;;;22.20;45.80;;;;;;5088610;28;19932;-60
2022/06/12 03:39:00;;;;;;;;;;;22.10;45.80;;;;;;5088708;28;19928;-61
2022/06/12 03:41:28;;;;;;;;;;;22.20;45.90;;;;;;5077232;28;19929;-61
2022/06/12 03:43:56;;;;;;;;;;;22.10;45.80;;;;;;5075429;28;19986;-61
2022/06/12 03:46:25;;;;;;;;;;;22.20;45.90;;;;;;5089378;28;19928;-61
2022/06/12 03:48:54;;;;;;;;;;;22.10;45.80;;;;;;5071108;28;19924;-61
2022/06/12 03:51:23;;;;;;;;;;;22.10;45.80;;;;;;5088597;28;19930;-62
2022/06/12 03:53:51;;;;;;;;;;;22.10;45.80;;;;;;5080281;28;19928;-62
2022/06/12 03:59:06;;;;;;;;;;;22.10;45.80;;;;;;5099564;28;19941;-61
2022/06/12 04:01:34;;;;;;;;;;;22.10;45.80;;;;;;5084304;28;19947;-60
2022/06/12 04:04:01;;;;;;;;;;;22.10;45.80;;;;;;5099793;28;19928;-61
2022/06/12 04:06:29;;;;;;;;;;;22.10;45.80;;;;;;5079810;28;19975;-61
2022/06/12 04:08:56;;;;;;;;;;;22.10;45.80;;;;;;5091664;28;20277;-61
2022/06/12 04:11:24;;;;;;;;;;;22.10;45.80;;;;;;5093693;28;19924;-61
2022/06/12 04:13:51;;;;;;;;;;;22.10;45.80;;;;;;5091854;28;20339;-61
2022/06/12 04:16:22;;;;;;;;;;;22.10;45.80;;;;;;5093323;28;19974;-61
2022/06/12 04:18:50;;;;;;;;;;;22.10;45.80;;;;;;5093433;28;20080;-60
2022/06/12 04:21:21;;;;;;;;;;;22.10;45.70;;;;;;5092139;28;20025;-60
2022/06/12 04:23:49;;;;;;;;;;;22.10;45.80;;;;;;5087879;28;19925;-61
2022/06/12 04:26:18;;;;;;;;;;;22.10;45.70;;;;;;5097407;28;19977;-61
2022/06/12 04:28:46;;;;;;;;;;;22.10;45.70;;;;;;5080047;28;20416;-60
2022/06/12 04:31:13;;;;;;;;;;;22.10;45.70;;;;;;5092927;28;19977;-60
2022/06/12 04:33:42;;;;;;;;;;;22.10;45.80;;;;;;5085487;28;19929;-61
2022/06/12 04:36:10;;;;;;;;;;;22.10;45.80;;;;;;5073927;28;19928;-61
2022/06/12 04:38:37;;;;;;;;;;;22.10;45.80;;;;;;5074957;28;20397;-60
2022/06/12 04:41:04;;;;;;;;;;;22.10;45.80;;;;;;5093235;28;20523;-61
2022/06/12 04:43:31;;;;;;;;;;;22.10;45.80;;;;;;5081000;28;19925;-61
2022/06/12 04:45:59;;;;;;;;;;;22.10;45.80;;;;;;5078897;28;19938;-61
2022/06/12 04:48:28;;;;;;;;;;;22.10;45.80;;;;;;5089787;28;20396;-61
2022/06/12 04:50:55;;;;;;;;;;;22.10;45.80;;;;;;5075219;28;19982;-61
2022/06/12 04:53:23;;;;;;;;;;;22.10;45.80;;;;;;5090171;28;19924;-61
2022/06/12 04:55:49;;;;;;;;;;;22.10;45.80;;;;;;5094876;28;20362;-61
2022/06/12 04:58:16;;;;;;;;;;;22.10;45.80;;;;;;5092827;28;19967;-62
2022/06/12 05:00:43;;;;;;;;;;;22.10;45.80;;;;;;5088015;28;19924;-61
2022/06/12 05:03:12;;;;;;;;;;;22.10;45.80;;;;;;5082211;28;19924;-61
2022/06/12 05:05:39;;;;;;;;;;;22.10;45.80;;;;;;5092510;28;19936;-61
2022/06/12 05:08:05;;;;;;;;;;;22.10;45.90;;;;;;5080456;28;20345;-61
2022/06/12 05:10:34;;;;;;;;;;;22.10;46.50;;;;;;5073687;28;19925;-61
2022/06/12 05:13:00;;;;;;;;;;;22.10;45.90;;;;;;5092641;28;19981;-61
2022/06/12 05:15:28;;;;;;;;;;;22.10;45.90;;;;;;5092411;28;19924;-62
2022/06/12 05:17:54;;;;;;;;;;;22.10;45.90;;;;;;5087002;28;19996;-62
2022/06/12 05:20:22;;;;;;;;;;;22.10;45.90;;;;;;5088505;28;19924;-61
2022/06/12 05:22:48;;;;;;;;;;;22.10;45.90;;;;;;5088394;28;20363;-62
2022/06/12 05:25:15;;;;;;;;;;;22.10;46.00;;;;;;5072385;28;19978;-61
2022/06/12 05:27:44;;;;;;;;;;;22.10;46.00;;;;;;5101536;28;19947;-60
2022/06/12 05:30:12;;;;;;;;;;;22.10;46.00;;;;;;5071347;28;19924;-61
2022/06/12 05:32:38;;;;;;;;;;;22.10;46.00;;;;;;5073752;28;19924;-61
2022/06/12 05:35:07;;;;;;;;;;;22.10;46.00;;;;;;5072587;28;19970;-62
2022/06/12 05:37:33;;;;;;;;;;;22.10;46.00;;;;;;5073095;28;19931;-61
2022/06/12 05:40:00;;;;;;;;;;;22.20;46.10;;;;;;5073452;28;20273;-61
2022/06/12 05:42:28;;;;;;;;;;;22.10;46.00;;;;;;5081278;28;19977;-61
2022/06/12 05:44:56;;;;;;;;;;;22.10;46.00;;;;;;5092528;28;20348;-61
2022/06/12 05:47:23;;;;;;;;;;;22.10;46.00;;;;;;5089493;28;20001;-61
2022/06/12 05:49:50;;;;;;;;;;;22.10;46.00;;;;;;5091695;28;20454;-61
2022/06/12 05:52:17;;;;;;;;;;;22.10;46.00;;;;;;5087128;28;19977;-61
2022/06/12 05:54:43;;;;;;;;;;;22.10;46.00;;;;;;5075538;28;19924;-62
2022/06/12 05:57:10;;;;;;;;;;;22.20;46.10;;;;;;5091098;28;19947;-61
2022/06/12 05:59:37;;;;;;;;;;;22.10;46.00;;;;;;5092035;28;20255;-61
2022/06/12 06:02:06;;;;;;;;;;;22.10;46.00;;;;;;5091096;28;19924;-61
2022/06/12 06:04:33;;;;;;;;;;;22.10;46.00;;;;;;5077428;28;19924;-61
2022/06/12 06:07:00;;;;;;;;;;;22.10;46.00;;;;;;5085552;28;19928;-61
2022/06/12 06:09:27;;;;;;;;;;;22.10;46.00;;;;;;5092687;28;20019;-61
2022/06/12 06:11:54;;;;;;;;;;;22.10;46.00;;;;;;5089732;28;19940;-61
2022/06/12 06:14:21;;;;;;;;;;;22.20;46.10;;;;;;5091238;28;19969;-61
2022/06/12 06:16:47;;;;;;;;;;;22.10;46.00;;;;;;5087183;28;19928;-61
2022/06/12 06:19:15;;;;;;;;;;;22.10;46.00;;;;;;5078419;28;19966;-61
2022/06/12 06:21:42;;;;;;;;;;;22.20;46.10;;;;;;5070316;28;19924;-61
2022/06/12 06:24:10;;;;;;;;;;;22.10;46.00;;;;;;5083422;28;20022;-61
2022/06/12 06:26:36;;;;;;;;;;;22.20;46.10;;;;;;5071631;28;19920;-61
2022/06/12 06:29:04;;;;;;;;;;;22.20;46.10;;;;;;5079762;28;19950;-61
2022/06/12 06:31:30;;;;;;;;;;;22.20;46.10;;;;;;5076848;28;19934;-61
2022/06/12 06:33:57;;;;;;;;;;;22.20;46.10;;;;;;5082575;28;19970;-61
2022/06/12 06:36:25;;;;;;;;;;;22.20;46.10;;;;;;5082399;28;19924;-61
2022/06/12 06:38:53;;;;;;;;;;;22.20;46.20;;;;;;5090052;28;19970;-61
2022/06/12 06:41:19;;;;;;;;;;;22.10;46.10;;;;;;5084489;28;19935;-61
2022/06/12 06:46:31;;;;;;;;;;;22.20;46.20;;;;;;5090352;28;19924;-62
2022/06/12 06:48:57;;;;;;;;;;;22.20;46.20;;;;;;5088652;28;19924;-62
2022/06/12 06:51:25;;;;;;;;;;;22.10;46.20;;;;;;5084573;28;19946;-62
2022/06/12 06:53:52;;;;;;;;;;;22.20;46.20;;;;;;5086410;28;19981;-61
2022/06/12 06:56:19;;;;;;;;;;;22.10;46.20;;;;;;5089441;28;20191;-61
2022/06/12 06:58:46;;;;;;;;;;;22.20;46.30;;;;;;5079679;28;19925;-61
2022/06/12 07:01:13;;;;;;;;;;;22.20;46.20;;;;;;5091613;28;19928;-61
2022/06/12 07:03:39;;;;;;;;;;;22.20;46.20;;;;;;5084957;28;20358;-61
2022/06/12 07:06:06;;;;;;;;;;;22.20;46.20;;;;;;5083529;28;20373;-61
2022/06/12 07:08:35;;;;;;;;;;;22.20;46.20;;;;;;5081399;28;20398;-61
2022/06/12 07:11:01;;;;;;;;;;;22.20;46.20;;;;;;5092116;28;19924;-61
2022/06/12 07:13:28;;;;;;;;;;;22.10;46.10;;;;;;5084973;28;19927;-61
2022/06/12 07:15:55;;;;;;;;;;;22.20;46.20;;;;;;5088833;28;19977;-61
2022/06/12 07:18:22;;;;;;;;;;;22.10;46.10;;;;;;5088453;28;20011;-61
2022/06/12 07:20:50;;;;;;;;;;;22.10;46.00;;;;;;5081370;28;20377;-61
2022/06/12 07:23:17;;;;;;;;;;;22.10;46.00;;;;;;5091755;28;19974;-61
2022/06/12 07:25:46;;;;;;;;;;;22.20;46.10;;;;;;5091569;28;20412;-61
2022/06/12 07:28:13;;;;;;;;;;;22.20;46.00;;;;;;5088083;28;19928;-61
2022/06/12 07:30:39;;;;;;;;;;;22.20;45.90;;;;;;5091418;28;19986;-61
2022/06/12 07:33:06;;;;;;;;;;;22.20;45.90;;;;;;5088954;28;19924;-61
2022/06/12 07:35:33;;;;;;;;;;;22.20;45.80;;;;;;5084926;28;19959;-61
2022/06/12 07:38:00;;;;;;;;;;;22.10;45.70;;;;;;5089528;28;19928;-61
2022/06/12 07:40:28;;;;;;;;;;;22.20;45.70;;;;;;5085621;28;20369;-61
2022/06/12 07:42:56;;;;;;;;;;;22.20;45.60;;;;;;5088931;28;19981;-61
2022/06/12 07:45:23;;;;;;;;;;;22.20;45.50;;;;;;5085167;28;19931;-62
2022/06/12 07:47:50;;;;;;;;;;;22.10;45.40;;;;;;5092675;28;19955;-61
2022/06/12 07:50:17;;;;;;;;;;;22.20;45.40;;;;;;5094086;28;19968;-62
2022/06/12 07:52:44;;;;;;;;;;;22.10;45.30;;;;;;5086651;28;19924;-61
2022/06/12 07:55:12;;;;;;;;;;;22.20;45.30;;;;;;5093753;28;19924;-61
2022/06/12 07:57:39;;;;;;;;;;;22.10;45.20;;;;;;5092700;28;19931;-62
2022/06/12 08:00:08;;;;;;;;;;;22.20;45.20;;;;;;5086883;28;19982;-61
2022/06/12 08:02:35;;;;;;;;;;;22.10;45.10;;;;;;5086991;28;19932;-61
2022/06/12 08:05:02;;;;;;;;;;;22.10;45.10;;;;;;5092320;28;19924;-61
2022/06/12 08:07:28;;;;;;;;;;;22.10;45.10;;;;;;5090001;28;19928;-61
2022/06/12 08:09:55;;;;;;;;;;;22.10;45.00;;;;;;5086710;28;19931;-61
2022/06/12 08:12:22;;;;;;;;;;;22.10;44.90;;;;;;5086315;28;19947;-62
2022/06/12 08:14:49;;;;;;;;;;;22.10;44.80;;;;;;5092070;28;20600;-63
2022/06/12 08:17:17;;;;;;;;;;;22.10;44.80;;;;;;5085611;28;19928;-60
2022/06/12 08:22:28;;;;;;;;;;;22.10;44.70;;;;;;5092759;28;19985;-61
2022/06/12 08:24:55;;;;;;;;;;;22.10;44.60;;;;;;5079695;28;19924;-61
2022/06/12 08:27:22;;;;;;;;;;;22.10;44.60;;;;;;5084398;28;19924;-61
2022/06/12 08:29:49;;;;;;;;;;;22.10;44.70;;;;;;5106145;28;19931;-61
2022/06/12 08:32:19;;;;;;;;;;;22.10;44.80;;;;;;5086542;28;19928;-62
2022/06/12 08:34:46;;;;;;;;;;;22.10;44.90;;;;;;5094144;28;20382;-61
2022/06/12 08:37:14;;;;;;;;;;;22.10;44.90;;;;;;5091183;28;19924;-61
2022/06/12 08:39:41;;;;;;;;;;;22.10;45.00;;;;;;5083651;28;19928;-60
2022/06/12 08:42:09;;;;;;;;;;;22.20;45.00;;;;;;5077831;28;19931;-61
2022/06/12 08:44:38;;;;;;;;;;;22.20;45.00;;;;;;5087917;28;19974;-60
2022/06/12 08:47:05;;;;;;;;;;;22.20;45.00;;;;;;5075191;28;19928;-61
2022/06/12 08:49:35;;;;;;;;;;;22.10;44.90;;;;;;5094749;28;19924;-61
2022/06/12 08:52:03;;;;;;;;;;;22.20;45.00;;;;;;5094358;28;19943;-61
2022/06/12 08:54:31;;;;;;;;;;;22.10;44.90;;;;;;5087712;28;19925;-61
2022/06/12 08:56:59;;;;;;;;;;;22.20;44.90;;;;;;5093906;28;20019;-61
2022/06/12 08:59:27;;;;;;;;;;;22.20;44.80;;;;;;5092406;28;19931;-61
2022/06/12 09:02:13;;;;;;;;;;;22.20;44.80;;;;;;5104840;27;20466;-53
2022/06/12 09:04:40;;;;;;;;;;;22.20;44.80;;;;;;5107322;28;19977;-52
2022/06/12 09:07:09;;;;;;;;;;;22.10;44.80;;;;;;5101712;28;20409;-53
2022/06/12 09:09:37;;;;;;;;;;;22.20;44.80;;;;;;5104226;28;19977;-53
2022/06/12 09:12:06;;;;;;;;;;;22.20;44.90;;;;;;5102252;28;19974;-53
2022/06/12 09:14:36;;;;;;;;;;;22.20;44.80;;;;;;5128560;27;20011;-51
2022/06/12 09:17:08;;;;;;;;;;;22.20;44.70;;;;;;5115809;28;19936;-53
2022/06/12 09:19:39;;;;;;;;;;;22.20;44.50;;;;;;5122013;27;19941;-52
2022/06/12 09:22:09;;;;;;;;;;;22.20;44.20;;;;;;5129095;27;19924;-55
2022/06/12 09:24:38;;;;;;;;;;;22.20;43.90;;;;;;5098870;28;19932;-50
2022/06/12 09:27:06;;;;;;;;;;;22.20;43.60;;;;;;5100396;28;20349;-50
2022/06/12 09:29:36;;;;;;;;;;;22.20;43.40;;;;;;5104490;28;20365;-52
2022/06/12 09:32:06;;;;;;;;;;;22.20;43.30;;;;;;5103723;28;20435;-55
2022/06/12 09:34:35;;;;;;;;;;;22.10;43.20;;;;;;5104011;28;20422;-57
2022/06/12 09:39:51;;;;;;;;;;;22.10;43.10;;;;;;5101141;28;20268;-57
2022/06/12 09:42:19;;;;;;;;;;;22.10;43.00;;;;;;5116255;28;20358;-52
2022/06/12 09:44:49;;;;;;;;;;;22.20;43.30;;;;;;5101280;28;19920;-50
2022/06/12 09:47:20;;;;;;;;;;;22.10;43.20;;;;;;5106076;27;19920;-53
2022/06/12 09:49:47;;;;;;;;;;;22.10;43.00;;;;;;5115960;28;19942;-56
2022/06/12 09:52:21;;;;;;;;;;;22.10;43.00;;;;;;5100799;28;19924;-52
2022/06/12 09:54:50;;;;;;;;;;;22.10;42.90;;;;;;5102139;28;19969;-53
2022/06/12 09:57:18;;;;;;;;;;;22.20;42.90;;;;;;5119301;28;20235;-55
2022/06/12 09:59:46;;;;;;;;;;;22.10;42.70;;;;;;5098618;28;20251;-53
2022/06/12 10:02:15;;;;;;;;;;;22.20;42.80;;;;;;5089880;28;20311;-55
2022/06/12 10:04:43;;;;;;;;;;;22.20;42.80;;;;;;5103416;28;20330;-54
2022/06/12 10:07:12;;;;;;;;;;;22.20;42.70;;;;;;5099029;28;20523;-57
2022/06/12 10:09:41;;;;;;;;;;;22.20;42.70;;;;;;5124085;27;20438;-56
2022/06/12 10:12:09;;;;;;;;;;;22.20;42.90;;;;;;5096104;28;19966;-54
2022/06/12 10:14:37;;;;;;;;;;;22.20;42.90;;;;;;5098709;28;20365;-56
2022/06/12 10:17:04;;;;;;;;;;;22.20;42.90;;;;;;5105125;27;20024;-56
2022/06/12 10:19:32;;;;;;;;;;;22.20;43.00;;;;;;5087425;28;19984;-54
2022/06/12 10:21:59;;;;;;;;;;;22.20;43.00;;;;;;5088337;28;19950;-58
2022/06/12 10:24:26;;;;;;;;;;;22.20;43.00;;;;;;5077791;28;19954;-53
2022/06/12 10:26:56;;;;;;;;;;;22.10;42.90;;;;;;5080445;28;19920;-56
2022/06/12 10:29:24;;;;;;;;;;;22.20;43.00;;;;;;5099365;28;19956;-56
2022/06/12 10:31:56;;;;;;;;;;;22.20;43.10;;;;;;5078027;28;19984;-52
2022/06/12 10:34:23;;;;;;;;;;;22.20;43.10;;;;;;5080898;28;19919;-52
2022/06/12 10:36:50;;;;;;;;;;;22.20;43.00;;;;;;5084068;28;19928;-54
2022/06/12 10:39:17;;;;;;;;;;;22.20;43.10;;;;;;5083567;28;20368;-51
2022/06/12 10:41:46;;;;;;;;;;;22.20;42.90;;;;;;5094125;28;19928;-51
2022/06/12 10:44:43;;;;;;;;;;;22.30;43.10;;;;;;5089259;28;19920;-49
2022/06/12 10:47:14;;;;;;;;;;;22.20;42.90;;;;;;5068059;28;20019;-55
2022/06/12 10:49:40;;;;;;;;;;;22.20;43.10;;;;;;5078948;28;19928;-55
2022/06/12 10:52:08;;;;;;;;;;;22.30;43.10;;;;;;5090688;28;19943;-53
2022/06/12 10:54:35;;;;;;;;;;;22.30;43.10;;;;;;5087318;28;20418;-50
2022/06/12 10:57:04;;;;;;;;;;;22.30;43.10;;;;;;5105001;28;19924;-50
2022/06/12 10:59:35;;;;;;;;;;;22.30;43.10;;;;;;5092901;28;19924;-51
2022/06/12 11:02:21;;;;;;;;;;;22.30;43.10;;;;;;5089753;28;20280;-50
2022/06/12 11:04:51;;;;;;;;;;;22.30;43.10;;;;;;5102078;28;19927;-57
2022/06/12 11:07:20;;;;;;;;;;;22.30;43.10;;;;;;5090878;28;19920;-55
2022/06/12 11:09:54;;;;;;;;;;;22.30;43.10;;;;;;5107722;28;19935;-52
2022/06/12 11:12:24;;;;;;;;;;;22.30;43.00;;;;;;5103443;28;19925;-56
2022/06/12 11:14:58;;;;;;;;;;;22.30;42.90;;;;;;5092256;28;19920;-54
2022/06/12 11:17:36;;;;;;;;;;;22.30;42.80;;;;;;5088556;28;19924;-56
2022/06/12 11:20:06;;;;;;;;;;;22.30;42.70;;;;;;5087844;28;19928;-56
2022/06/12 11:22:34;;;;;;;;;;;22.30;42.70;;;;;;5089504;28;19973;-56
2022/06/12 11:25:04;;;;;;;;;;;22.30;42.60;;;;;;5087479;28;19982;-55
2022/06/12 11:27:34;;;;;;;;;;;22.30;42.60;;;;;;5106331;27;20349;-55
2022/06/12 11:30:07;;;;;;;;;;;22.30;42.60;;;;;;5098346;28;19924;-54
2022/06/12 11:32:39;;;;;;;;;;;22.30;42.70;;;;;;5107987;28;20004;-52
2022/06/12 11:35:18;;;;;;;;;;;22.30;42.70;;;;;;5094150;28;19924;-55
2022/06/12 11:37:49;;;;;;;;;;;22.30;42.70;;;;;;5078626;28;20003;-56
2022/06/12 11:40:16;;;;;;;;;;;22.30;42.70;;;;;;5091663;28;19935;-54
2022/06/12 11:42:50;;;;;;;;;;;22.30;42.60;;;;;;5073622;28;20354;-54
2022/06/12 11:45:20;;;;;;;;;;;22.40;42.70;;;;;;5099935;28;19972;-56
2022/06/12 11:47:58;;;;;;;;;;;22.30;42.40;;;;;;5106096;27;19950;-54
2022/06/12 11:50:30;;;;;;;;;;;22.30;42.40;;;;;;5100101;28;19927;-57
2022/06/12 11:53:00;;;;;;;;;;;22.40;42.50;;;;;;5086655;28;19924;-52
2022/06/12 11:55:29;;;;;;;;;;;22.40;42.60;;;;;;5096131;28;20357;-54
2022/06/12 11:57:59;;;;;;;;;;;22.40;42.40;;;;;;5086508;28;20319;-54
2022/06/12 12:00:28;;;;;;;;;;;22.40;42.50;;;;;;5104353;28;20245;-53
2022/06/12 12:03:02;;;;;;;;;;;22.40;42.50;;;;;;5089296;28;19920;-55
2022/06/12 12:05:37;;;;;;;;;;;22.40;42.50;;;;;;5100691;28;20304;-57
2022/06/12 12:08:08;;;;;;;;;;;22.40;42.50;;;;;;5104694;28;19924;-58
2022/06/12 12:10:40;;;;;;;;;;;22.40;42.40;;;;;;5086351;28;19920;-56
2022/06/12 12:13:09;;;;;;;;;;;22.40;42.50;;;;;;5089389;28;19973;-54
2022/06/12 12:15:38;;;;;;;;;;;22.40;42.50;;;;;;5088193;28;19923;-58
2022/06/12 12:18:05;;;;;;;;;;;22.40;42.50;;;;;;5103715;28;20285;-57
2022/06/12 12:20:34;;;;;;;;;;;22.40;42.60;;;;;;5087051;28;19928;-55
2022/06/12 12:23:03;;;;;;;;;;;22.40;42.50;;;;;;5085040;28;19920;-53
2022/06/12 12:25:31;;;;;;;;;;;22.40;42.40;;;;;;5104525;28;19931;-56
2022/06/12 12:27:59;;;;;;;;;;;22.40;42.30;;;;;;5088880;28;19995;-54
2022/06/12 12:30:26;;;;;;;;;;;22.40;42.30;;;;;;5099289;28;19924;-55
2022/06/12 12:32:54;;;;;;;;;;;22.50;42.30;;;;;;5086436;28;19920;-53
2022/06/12 12:43:36;;;;;;;;;;;22.50;41.90;;;;;;5087438;28;19932;-54
2022/06/12 12:46:04;;;;;;;;;;;22.50;41.90;;;;;;5086646;28;19924;-53
2022/06/12 12:48:40;;;;;;;;;;;22.50;42.00;;;;;;5088515;28;19946;-57
2022/06/12 12:51:07;;;;;;;;;;;22.50;41.70;;;;;;5102933;28;20337;-55
2022/06/12 12:53:36;;;;;;;;;;;22.50;41.70;;;;;;5089329;28;19927;-55
2022/06/12 12:56:03;;;;;;;;;;;22.60;41.80;;;;;;5089962;28;19932;-53
2022/06/12 12:58:30;;;;;;;;;;;22.50;41.60;;;;;;5107670;28;20320;-52
2022/06/12 13:01:05;;;;;;;;;;;22.60;41.60;;;;;;5100503;28;19920;-51
2022/06/12 13:03:32;;;;;;;;;;;22.60;41.70;;;;;;5089227;28;19950;-57
2022/06/12 13:06:01;;;;;;;;;;;22.60;41.70;;;;;;5084936;28;20436;-51
2022/06/12 13:08:33;;;;;;;;;;;22.60;41.70;;;;;;5103545;28;19960;-54
2022/06/12 13:11:03;;;;;;;;;;;22.60;41.30;;;;;;5093376;28;19955;-54
2022/06/12 13:13:33;;;;;;;;;;;22.60;41.30;;;;;;5089749;28;20012;-56
2022/06/12 13:16:01;;;;;;;;;;;22.60;41.40;;;;;;5105410;28;19924;-56
2022/06/12 13:18:30;;;;;;;;;;;22.60;41.60;;;;;;5105455;28;20264;-57
2022/06/12 13:20:59;;;;;;;;;;;22.60;41.60;;;;;;5078162;28;19921;-58
2022/06/12 13:23:32;;;;;;;;;;;22.60;41.60;;;;;;5109331;28;20422;-58
2022/06/12 13:26:01;;;;;;;;;;;22.60;41.70;;;;;;5102721;28;19924;-59
2022/06/12 13:28:29;;;;;;;;;;;22.60;41.80;;;;;;5095691;28;19955;-62
2022/06/12 13:30:56;;;;;;;;;;;22.60;41.90;;;;;;5082535;28;19943;-58
2022/06/12 13:33:23;;;;;;;;;;;22.60;41.90;;;;;;5104041;28;19924;-57
2022/06/12 13:35:51;;;;;;;;;;;22.60;42.10;;;;;;5101245;28;19955;-52
2022/06/12 13:38:18;;;;;;;;;;;22.60;42.40;;;;;;5087124;28;19978;-56
2022/06/12 13:40:46;;;;;;;;;;;22.60;43.10;;;;;;5081750;28;19924;-58
2022/06/12 13:43:13;;;;;;;;;;;22.60;42.60;;;;;;5103053;28;20254;-53
2022/06/12 13:45:51;;;;;;;;;;;22.60;42.70;;;;;;5081183;28;20280;-54
2022/06/12 13:48:21;;;;;;;;;;;22.60;42.80;;;;;;5095565;28;19932;-51
2022/06/12 13:50:50;;;;;;;;;;;22.60;42.90;;;;;;5106814;28;19920;-58
2022/06/12 13:53:17;;;;;;;;;;;22.60;42.90;;;;;;5103834;28;19932;-55
2022/06/12 13:55:48;;;;;;;;;;;22.60;43.00;;;;;;5087593;28;19974;-53
2022/06/12 13:58:17;;;;;;;;;;;22.60;43.00;;;;;;5088907;28;19923;-52
2022/06/12 14:00:45;;;;;;;;;;;22.60;43.30;;;;;;5098025;28;20177;-51
2022/06/12 14:03:17;;;;;;;;;;;22.60;43.50;;;;;;5105481;28;19927;-53
2022/06/12 14:05:46;;;;;;;;;;;22.60;43.50;;;;;;5107266;27;19977;-55
2022/06/12 14:08:13;;;;;;;;;;;22.60;43.50;;;;;;5087097;28;19921;-54
2022/06/12 14:10:40;;;;;;;;;;;22.60;43.60;;;;;;5088835;28;19993;-53
2022/06/12 14:13:08;;;;;;;;;;;22.60;43.70;;;;;;5103160;28;20258;-55
2022/06/12 14:15:36;;;;;;;;;;;22.60;44.00;;;;;;5087947;28;19949;-52
2022/06/12 14:18:03;;;;;;;;;;;22.60;43.90;;;;;;5106883;27;19989;-50
2022/06/12 14:20:31;;;;;;;;;;;22.60;44.00;;;;;;5085277;28;20395;-56
2022/06/12 14:22:59;;;;;;;;;;;22.60;44.10;;;;;;5084609;28;19985;-54
2022/06/12 14:25:26;;;;;;;;;;;22.70;44.80;;;;;;5079034;28;20341;-55
2022/06/12 14:27:54;;;;;;;;;;;22.70;44.20;;;;;;5105264;28;19924;-55
2022/06/12 14:30:35;;;;;;;;;;;22.70;44.20;;;;;;5092844;28;20434;-56
2022/06/12 14:33:02;;;;;;;;;;;22.70;44.20;;;;;;5104968;28;19929;-56
2022/06/12 14:35:29;;;;;;;;;;;22.70;44.20;;;;;;5107567;28;19932;-56
2022/06/12 14:37:57;;;;;;;;;;;22.70;44.30;;;;;;5092402;28;19985;-57
2022/06/12 14:40:26;;;;;;;;;;;22.70;44.40;;;;;;5096117;28;19920;-49
2022/06/12 14:42:53;;;;;;;;;;;22.70;44.50;;;;;;5093270;28;20134;-52
2022/06/12 14:45:20;;;;;;;;;;;22.70;44.60;;;;;;5072715;28;19924;-51
2022/06/12 14:47:49;;;;;;;;;;;22.70;44.50;;;;;;5099413;27;20616;-50