Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:31;;;;;;;29.40;15.70;;;;;;;;;;5066905;28;20025;-73
2022/03/08 00:02:57;;;;;;;34.80;16.85;;;;;;;;;;5064730;28;20031;-74
2022/03/08 00:05:24;;;;;;;34.65;16.92;;;;;;;;;;5066077;28;20554;-74
2022/03/08 00:07:50;;;;;;;30.05;16.00;;;;;;;;;;5065899;28;20093;-74
2022/03/08 00:10:16;;;;;;;32.58;15.50;;;;;;;;;;5067452;28;20021;-74
2022/03/08 00:12:43;;;;;;;29.75;15.68;;;;;;;;;;5064591;28;20041;-73
2022/03/08 00:15:10;;;;;;;31.00;15.90;;;;;;;;;;5066316;28;20040;-74
2022/03/08 00:17:36;;;;;;;28.02;15.30;;;;;;;;;;5068839;28;20041;-74
2022/03/08 00:20:04;;;;;;;28.48;15.20;;;;;;;;;;5071280;28;20052;-73
2022/03/08 00:22:30;;;;;;;31.92;15.85;;;;;;;;;;5070839;28;20494;-73
2022/03/08 00:24:56;;;;;;;24.02;14.15;;;;;;;;;;5065299;28;20064;-74
2022/03/08 00:27:22;;;;;;;24.30;14.60;;;;;;;;;;5070148;28;20040;-73
2022/03/08 00:29:48;;;;;;;28.23;14.88;;;;;;;;;;5052162;28;20025;-72
2022/03/08 00:32:14;;;;;;;25.75;13.77;;;;;;;;;;5065227;28;20116;-73
2022/03/08 00:34:40;;;;;;;30.02;14.70;;;;;;;;;;5067214;28;20063;-73
2022/03/08 00:37:06;;;;;;;26.95;14.52;;;;;;;;;;5067680;28;20083;-72
2022/03/08 00:39:33;;;;;;;26.50;14.13;;;;;;;;;;5070465;28;20108;-74
2022/03/08 00:41:59;;;;;;;25.95;14.27;;;;;;;;;;5048998;28;20286;-73
2022/03/08 00:44:25;;;;;;;22.70;13.27;;;;;;;;;;5070438;28;20423;-73
2022/03/08 00:46:51;;;;;;;25.33;13.93;;;;;;;;;;5052463;28;20070;-74
2022/03/08 00:49:17;;;;;;;28.25;14.35;;;;;;;;;;5069327;28;20037;-73
2022/03/08 00:51:43;;;;;;;24.45;13.77;;;;;;;;;;5070344;28;20036;-73
2022/03/08 00:54:10;;;;;;;29.38;14.95;;;;;;;;;;5069123;28;20489;-74
2022/03/08 00:56:36;;;;;;;24.17;13.07;;;;;;;;;;5062894;28;20024;-73
2022/03/08 00:59:02;;;;;;;25.98;14.27;;;;;;;;;;5070293;28;20029;-73
2022/03/08 01:01:28;;;;;;;26.13;13.60;;;;;;;;;;5064072;28;20029;-74
2022/03/08 01:03:54;;;;;;;22.25;13.32;;;;;;;;;;5069988;28;20036;-74
2022/03/08 01:06:20;;;;;;;23.08;14.00;;;;;;;;;;5064986;28;20032;-74
2022/03/08 01:08:46;;;;;;;24.10;13.45;;;;;;;;;;5066408;28;20037;-75
2022/03/08 01:11:12;;;;;;;28.00;14.20;;;;;;;;;;5065953;28;20033;-74
2022/03/08 01:13:38;;;;;;;28.45;14.82;;;;;;;;;;5072062;28;20087;-75
2022/03/08 01:16:05;;;;;;;26.15;14.68;;;;;;;;;;5068330;28;20584;-73
2022/03/08 01:18:31;;;;;;;24.80;14.35;;;;;;;;;;5051604;28;20040;-73
2022/03/08 01:20:58;;;;;;;28.85;13.73;;;;;;;;;;5065924;28;20169;-74
2022/03/08 01:23:24;;;;;;;31.45;14.75;;;;;;;;;;5067344;28;20050;-73
2022/03/08 01:25:50;;;;;;;27.20;14.48;;;;;;;;;;5051452;28;20115;-74
2022/03/08 01:28:16;;;;;;;25.65;14.93;;;;;;;;;;5070160;28;20024;-73
2022/03/08 01:30:42;;;;;;;27.92;13.95;;;;;;;;;;5063416;28;20492;-72
2022/03/08 01:33:08;;;;;;;33.00;14.45;;;;;;;;;;5070463;28;20109;-72
2022/03/08 01:35:34;;;;;;;28.00;15.32;;;;;;;;;;5069023;28;20020;-73
2022/03/08 01:38:00;;;;;;;24.48;14.48;;;;;;;;;;5065354;28;20458;-74
2022/03/08 01:40:26;;;;;;;25.48;14.02;;;;;;;;;;5068602;28;20028;-73
2022/03/08 01:42:52;;;;;;;25.77;14.18;;;;;;;;;;5069881;28;20037;-73
2022/03/08 01:45:20;;;;;;;26.40;13.20;;;;;;;;;;5069797;28;20349;-73
2022/03/08 01:47:46;;;;;;;24.45;13.75;;;;;;;;;;5069241;28;20052;-74
2022/03/08 01:50:12;;;;;;;24.65;13.23;;;;;;;;;;5065085;28;20025;-74
2022/03/08 01:52:39;;;;;;;21.52;13.40;;;;;;;;;;5068893;28;20037;-73
2022/03/08 01:55:06;;;;;;;21.80;12.85;;;;;;;;;;5071221;28;20024;-73
2022/03/08 01:57:32;;;;;;;22.42;13.63;;;;;;;;;;5066976;28;20588;-73
2022/03/08 01:59:58;;;;;;;23.20;13.45;;;;;;;;;;5067910;28;20013;-72
2022/03/08 02:02:24;;;;;;;25.25;13.13;;;;;;;;;;5066226;28;20039;-73
2022/03/08 02:04:50;;;;;;;26.90;13.68;;;;;;;;;;5052033;28;20029;-73
2022/03/08 02:07:17;;;;;;;27.38;13.35;;;;;;;;;;5065500;28;20036;-72
2022/03/08 02:09:43;;;;;;;26.08;13.80;;;;;;;;;;5069557;28;20035;-73
2022/03/08 02:12:10;;;;;;;26.50;13.43;;;;;;;;;;5068521;28;20021;-73
2022/03/08 02:14:36;;;;;;;22.73;13.02;;;;;;;;;;5067468;28;20035;-74
2022/03/08 02:17:02;;;;;;;23.70;12.80;;;;;;;;;;5068009;28;20053;-74
2022/03/08 02:19:28;;;;;;;26.45;13.00;;;;;;;;;;5068550;28;20501;-74
2022/03/08 02:21:55;;;;;;;23.75;12.88;;;;;;;;;;5072642;28;20032;-73
2022/03/08 02:24:21;;;;;;;25.92;13.20;;;;;;;;;;5069389;28;20039;-74
2022/03/08 02:26:48;;;;;;;23.80;12.85;;;;;;;;;;5071112;28;20025;-73
2022/03/08 02:29:14;;;;;;;21.98;12.65;;;;;;;;;;5072656;28;20078;-73
2022/03/08 02:31:40;;;;;;;22.30;12.55;;;;;;;;;;5070265;28;20059;-74
2022/03/08 02:34:06;;;;;;;22.27;13.13;;;;;;;;;;5068892;28;20034;-74
2022/03/08 02:36:32;;;;;;;21.48;11.93;;;;;;;;;;5069639;28;20086;-73
2022/03/08 02:38:58;;;;;;;20.00;12.50;;;;;;;;;;5071709;28;20029;-73
2022/03/08 02:41:24;;;;;;;22.77;12.18;;;;;;;;;;5050568;28;20041;-74
2022/03/08 02:43:50;;;;;;;20.23;11.95;;;;;;;;;;5071032;28;20036;-74
2022/03/08 02:46:16;;;;;;;28.13;12.18;;;;;;;;;;5069840;28;20033;-74
2022/03/08 02:48:43;;;;;;;20.65;11.40;;;;;;;;;;5069891;28;20411;-73
2022/03/08 02:51:09;;;;;;;22.25;12.60;;;;;;;;;;5070674;28;20535;-74
2022/03/08 02:53:35;;;;;;;20.30;11.85;;;;;;;;;;5067355;28;20036;-74
2022/03/08 02:56:01;;;;;;;24.15;11.98;;;;;;;;;;5068455;28;20035;-74
2022/03/08 02:58:27;;;;;;;24.75;12.75;;;;;;;;;;5070764;28;20074;-73
2022/03/08 03:00:53;;;;;;;22.48;13.20;;;;;;;;;;5069116;28;20037;-73
2022/03/08 03:03:19;;;;;;;25.00;13.52;;;;;;;;;;5051362;28;20041;-73
2022/03/08 03:05:45;;;;;;;25.08;13.98;;;;;;;;;;5070186;28;20029;-73
2022/03/08 03:08:12;;;;;;;27.38;13.55;;;;;;;;;;5071908;28;20027;-72
2022/03/08 03:10:39;;;;;;;26.02;12.95;;;;;;;;;;5050164;28;20108;-75
2022/03/08 03:13:05;;;;;;;23.67;12.55;;;;;;;;;;5053205;28;20044;-74
2022/03/08 03:15:32;;;;;;;21.58;12.60;;;;;;;;;;5067859;28;20029;-75
2022/03/08 03:17:58;;;;;;;23.80;13.60;;;;;;;;;;5069743;28;20033;-74
2022/03/08 03:20:27;;;;;;;22.27;12.13;;;;;;;;;;5067399;28;20037;-73
2022/03/08 03:22:53;;;;;;;23.85;12.45;;;;;;;;;;5069741;28;20075;-74
2022/03/08 03:25:19;;;;;;;22.25;12.43;;;;;;;;;;5066750;28;20055;-74
2022/03/08 03:27:46;;;;;;;23.92;12.48;;;;;;;;;;5069763;28;20028;-74
2022/03/08 03:30:14;;;;;;;22.58;12.55;;;;;;;;;;5071283;28;20034;-74
2022/03/08 03:32:40;;;;;;;22.50;12.50;;;;;;;;;;5071323;28;20173;-73
2022/03/08 03:35:07;;;;;;;21.30;12.27;;;;;;;;;;5069812;28;20024;-74
2022/03/08 03:37:34;;;;;;;22.48;11.43;;;;;;;;;;5069409;28;20028;-73
2022/03/08 03:40:00;;;;;;;22.80;12.20;;;;;;;;;;5067037;28;20032;-74
2022/03/08 03:42:26;;;;;;;20.70;11.75;;;;;;;;;;5068598;28;20025;-74
2022/03/08 03:44:52;;;;;;;22.38;11.35;;;;;;;;;;5072103;28;20028;-74
2022/03/08 03:47:18;;;;;;;20.05;11.20;;;;;;;;;;5050433;28;20040;-74
2022/03/08 03:49:44;;;;;;;22.95;10.93;;;;;;;;;;5052497;28;20116;-74
2022/03/08 03:52:10;;;;;;;21.88;10.90;;;;;;;;;;5068359;28;20040;-74
2022/03/08 03:54:36;;;;;;;23.27;11.95;;;;;;;;;;5067693;28;20044;-76
2022/03/08 03:57:02;;;;;;;23.77;11.40;;;;;;;;;;5068808;28;20055;-75
2022/03/08 03:59:28;;;;;;;17.83;10.43;;;;;;;;;;5070986;28;20032;-74
2022/03/08 04:01:54;;;;;;;19.17;11.60;;;;;;;;;;5069640;28;20021;-74
2022/03/08 04:04:20;;;;;;;21.85;10.90;;;;;;;;;;5068086;28;20024;-74
2022/03/08 04:06:46;;;;;;;22.40;11.65;;;;;;;;;;5069632;28;20021;-74
2022/03/08 04:09:15;;;;;;;24.63;11.75;;;;;;;;;;5066562;28;20044;-74
2022/03/08 04:11:41;;;;;;;18.00;10.88;;;;;;;;;;5068496;28;20086;-74
2022/03/08 04:14:07;;;;;;;19.98;11.13;;;;;;;;;;5069042;28;20406;-74
2022/03/08 04:16:33;;;;;;;18.67;11.23;;;;;;;;;;5046470;28;20505;-73
2022/03/08 04:18:59;;;;;;;17.85;9.88;;;;;;;;;;5070604;28;20090;-74
2022/03/08 04:21:26;;;;;;;18.90;10.95;;;;;;;;;;5065454;28;20032;-75
2022/03/08 04:23:52;;;;;;;18.48;10.55;;;;;;;;;;5069297;28;20529;-74
2022/03/08 04:26:18;;;;;;;22.38;11.85;;;;;;;;;;5070605;28;20059;-74
2022/03/08 04:28:44;;;;;;;21.65;10.55;;;;;;;;;;5069084;28;20062;-74
2022/03/08 04:31:10;;;;;;;23.23;11.43;;;;;;;;;;5066904;28;20090;-74
2022/03/08 04:33:36;;;;;;;23.25;12.63;;;;;;;;;;5071074;28;20024;-74
2022/03/08 04:36:03;;;;;;;22.70;10.90;;;;;;;;;;5069243;28;20033;-75
2022/03/08 04:38:29;;;;;;;20.65;11.35;;;;;;;;;;5070795;28;20025;-75
2022/03/08 04:40:55;;;;;;;19.77;11.73;;;;;;;;;;5067966;28;20024;-74
2022/03/08 04:43:21;;;;;;;49.22;15.70;;;;;;;;;;5068928;28;20547;-73
2022/03/08 04:45:47;;;;;;;20.75;11.82;;;;;;;;;;5069693;28;20040;-73
2022/03/08 04:48:13;;;;;;;24.10;12.52;;;;;;;;;;5068417;28;20036;-74
2022/03/08 04:50:40;;;;;;;18.50;11.02;;;;;;;;;;5065884;28;20124;-74
2022/03/08 04:53:06;;;;;;;21.48;12.13;;;;;;;;;;5067728;28;20031;-73
2022/03/08 04:55:32;;;;;;;22.20;11.65;;;;;;;;;;5067215;28;20066;-74
2022/03/08 04:57:58;;;;;;;22.25;11.77;;;;;;;;;;5064392;28;20172;-74
2022/03/08 05:00:24;;;;;;;19.73;11.73;;;;;;;;;;5051402;28;20033;-75
2022/03/08 05:02:50;;;;;;;20.38;11.57;;;;;;;;;;5067089;28;20498;-74
2022/03/08 05:05:16;;;;;;;23.95;12.43;;;;;;;;;;5070571;28;20127;-72
2022/03/08 05:07:42;;;;;;;17.65;10.88;;;;;;;;;;5068531;28;20123;-75
2022/03/08 05:10:09;;;;;;;21.02;10.60;;;;;;;;;;5068507;28;20029;-75
2022/03/08 05:12:35;;;;;;;21.88;11.82;;;;;;;;;;5047820;28;20037;-74
2022/03/08 05:15:01;;;;;;;23.45;12.57;;;;;;;;;;5036069;28;20039;-75
2022/03/08 05:17:28;;;;;;;23.48;11.40;;;;;;;;;;5066790;28;20122;-74
2022/03/08 05:19:54;;;;;;;27.65;12.50;;;;;;;;;;5069637;28;20074;-75
2022/03/08 05:22:20;;;;;;;24.20;12.50;;;;;;;;;;5065088;28;20025;-75
2022/03/08 05:24:46;;;;;;;22.60;11.38;;;;;;;;;;5066230;28;20097;-74
2022/03/08 05:27:12;;;;;;;20.70;10.93;;;;;;;;;;5067176;28;20037;-74
2022/03/08 05:29:38;;;;;;;36.17;11.75;;;;;;;;;;5064174;28;20033;-74
2022/03/08 05:32:04;;;;;;;25.45;11.10;;;;;;;;;;5068515;28;20025;-73
2022/03/08 05:34:31;;;;;;;25.35;11.23;;;;;;;;;;5050061;28;20060;-73
2022/03/08 05:36:57;;;;;;;30.08;11.18;;;;;;;;;;5068551;28;20052;-74
2022/03/08 05:39:23;;;;;;;24.17;11.32;;;;;;;;;;5068241;28;20031;-73
2022/03/08 05:41:49;;;;;;;22.00;11.25;;;;;;;;;;5065881;28;20080;-74
2022/03/08 05:44:15;;;;;;;26.48;10.52;;;;;;;;;;5068873;28;20037;-71
2022/03/08 05:46:42;;;;;;;22.33;10.82;;;;;;;;;;5062166;28;20106;-73
2022/03/08 05:49:08;;;;;;;17.00;9.32;;;;;;;;;;5069972;28;20016;-73
2022/03/08 05:51:34;;;;;;;14.88;9.13;;;;;;;;;;5064231;28;20386;-73
2022/03/08 05:54:00;;;;;;;18.38;9.48;;;;;;;;;;5048063;28;20029;-72
2022/03/08 05:56:26;;;;;;;19.08;9.25;;;;;;;;;;5064035;28;20123;-73
2022/03/08 05:58:52;;;;;;;12.23;8.50;;;;;;;;;;5069881;28;20059;-74
2022/03/08 06:01:18;;;;;;;23.13;9.40;;;;;;;;;;5067434;28;20048;-73
2022/03/08 06:03:44;;;;;;;38.65;9.70;;;;;;;;;;5071925;28;20126;-73
2022/03/08 06:06:11;;;;;;;14.15;9.02;;;;;;;;;;5054044;28;20478;-73
2022/03/08 06:08:37;;;;;;;16.05;8.52;;;;;;;;;;5070103;28;20088;-74
2022/03/08 06:11:03;;;;;;;18.73;9.02;;;;;;;;;;5068293;28;20115;-74
2022/03/08 06:13:30;;;;;;;15.75;9.45;;;;;;;;;;5071460;28;20032;-74
2022/03/08 06:15:56;;;;;;;18.42;9.13;;;;;;;;;;5068566;28;20051;-74
2022/03/08 06:18:22;;;;;;;23.83;10.63;;;;;;;;;;5068397;28;20031;-75
2022/03/08 06:20:48;;;;;;;16.50;9.65;;;;;;;;;;5067896;28;20092;-74
2022/03/08 06:23:14;;;;;;;15.23;10.23;;;;;;;;;;5071661;28;20020;-74
2022/03/08 06:25:40;;;;;;;20.98;9.52;;;;;;;;;;5066891;28;20120;-73
2022/03/08 06:28:06;;;;;;;19.42;10.27;;;;;;;;;;5067706;28;20048;-73
2022/03/08 06:30:33;;;;;;;18.08;9.65;;;;;;;;;;5064716;28;20048;-74
2022/03/08 06:32:59;;;;;;;18.08;10.18;;;;;;;;;;5071233;28;20032;-73
2022/03/08 06:35:25;;;;;;;20.80;11.65;;;;;;;;;;5070285;28;20486;-73
2022/03/08 06:37:51;;;;;;;18.38;9.45;;;;;;;;;;5069574;28;20418;-74
2022/03/08 06:40:17;;;;;;;20.60;10.48;;;;;;;;;;5072026;28;20474;-73
2022/03/08 06:42:44;;;;;;;20.20;10.38;;;;;;;;;;5069376;28;20058;-73
2022/03/08 06:45:10;;;;;;;17.75;10.20;;;;;;;;;;5071123;28;20107;-74
2022/03/08 06:47:38;;;;;;;20.35;9.10;;;;;;;;;;5067870;28;20020;-75
2022/03/08 06:50:04;;;;;;;18.17;9.75;;;;;;;;;;5072402;28;20102;-73
2022/03/08 06:52:30;;;;;;;17.08;8.98;;;;;;;;;;5069466;28;20497;-73
2022/03/08 06:54:56;;;;;;;17.55;9.15;;;;;;;;;;5070755;28;20036;-73
2022/03/08 06:57:22;;;;;;;16.63;9.25;;;;;;;;;;5067537;28;20035;-73
2022/03/08 06:59:48;;;;;;;15.68;8.50;;;;;;;;;;5070269;28;20024;-73
2022/03/08 07:02:14;;;;;;;15.20;8.75;;;;;;;;;;5069016;28;20021;-73
2022/03/08 07:04:40;;;;;;;19.67;9.32;;;;;;;;;;5071536;28;20108;-73
2022/03/08 07:07:06;;;;;;;14.93;8.02;;;;;;;;;;5067011;28;20154;-74
2022/03/08 07:09:32;;;;;;;16.15;9.23;;;;;;;;;;5071840;28;20114;-73
2022/03/08 07:11:58;;;;;;;11.93;8.23;;;;;;;;;;5064281;28;20032;-75
2022/03/08 07:14:24;;;;;;;15.38;8.25;;;;;;;;;;5066824;28;20043;-74
2022/03/08 07:16:50;;;;;;;15.15;8.80;;;;;;;;;;5062326;28;20134;-74
2022/03/08 07:19:17;;;;;;;19.33;8.63;;;;;;;;;;5067617;28;20111;-75
2022/03/08 07:21:45;;;;;;;16.70;10.77;;;;;;;;;;5066525;28;20042;-74
2022/03/08 07:24:12;;;;;;;16.35;8.15;;;;;;;;;;5066252;28;20520;-74
2022/03/08 07:26:38;;;;;;;19.40;9.02;;;;;;;;;;5070113;28;20086;-74
2022/03/08 07:29:04;;;;;;;12.48;7.70;;;;;;;;;;5060235;28;20052;-74
2022/03/08 07:31:30;;;;;;;12.90;8.15;;;;;;;;;;5061689;28;20040;-73
2022/03/08 07:33:56;;;;;;;11.75;7.82;;;;;;;;;;5055555;28;20060;-74
2022/03/08 07:36:23;;;;;;;12.20;7.88;;;;;;;;;;5065453;28;20025;-73
2022/03/08 07:38:49;;;;;;;12.82;8.80;;;;;;;;;;5067256;28;20035;-74
2022/03/08 07:41:15;;;;;;;12.32;7.93;;;;;;;;;;5059529;28;20422;-74
2022/03/08 07:43:41;;;;;;;12.07;7.70;;;;;;;;;;5067861;28;20083;-73
2022/03/08 07:46:08;;;;;;;13.35;8.07;;;;;;;;;;5068715;28;20032;-74
2022/03/08 07:48:34;;;;;;;11.30;7.47;;;;;;;;;;5067302;28;20146;-74
2022/03/08 07:51:00;;;;;;;13.00;7.90;;;;;;;;;;5068525;28;20821;-74
2022/03/08 07:53:27;;;;;;;11.77;7.93;;;;;;;;;;5051859;28;20043;-73
2022/03/08 07:55:53;;;;;;;13.00;7.88;;;;;;;;;;5068996;28;20055;-73
2022/03/08 07:58:19;;;;;;;12.27;7.70;;;;;;;;;;5069079;28;20020;-74
2022/03/08 08:00:45;;;;;;;10.70;7.65;;;;;;;;;;5067664;28;20032;-73
2022/03/08 08:03:11;;;;;;;10.13;7.53;;;;;;;;;;5071387;28;20028;-73
2022/03/08 08:05:38;;;;;;;12.40;7.43;;;;;;;;;;5069688;28;20226;-74
2022/03/08 08:08:04;;;;;;;12.75;7.38;;;;;;;;;;5051366;28;20047;-75
2022/03/08 08:10:31;;;;;;;14.30;7.38;;;;;;;;;;5070586;28;20051;-74
2022/03/08 08:12:57;;;;;;;11.63;7.22;;;;;;;;;;5048903;28;20025;-73
2022/03/08 08:15:23;;;;;;;12.18;7.13;;;;;;;;;;5065668;28;20111;-74
2022/03/08 08:17:49;;;;;;;11.10;7.07;;;;;;;;;;5068693;28;20151;-74
2022/03/08 08:20:15;;;;;;;12.50;6.80;;;;;;;;;;5067281;28;20078;-73
2022/03/08 08:22:42;;;;;;;9.93;6.65;;;;;;;;;;5065652;28;20138;-74
2022/03/08 08:25:08;;;;;;;9.77;6.40;;;;;;;;;;5052089;28;20039;-73
2022/03/08 08:27:37;;;;;;;10.50;6.75;;;;;;;;;;5066976;28;20517;-73
2022/03/08 08:30:04;;;;;;;12.90;6.55;;;;;;;;;;5067919;28;20033;-73
2022/03/08 08:32:30;;;;;;;9.07;5.97;;;;;;;;;;5065802;28;20072;-73
2022/03/08 08:34:56;;;;;;;16.00;7.10;;;;;;;;;;5068859;28;20020;-75
2022/03/08 08:37:22;;;;;;;17.65;6.88;;;;;;;;;;5067910;28;20494;-73
2022/03/08 08:39:55;;;;;;;8.75;5.97;;;;;;;;;;5095723;27;20421;-74
2022/03/08 08:42:21;;;;;;;12.30;6.72;;;;;;;;;;5084013;28;20489;-71
2022/03/08 08:44:47;;;;;;;15.07;6.78;;;;;;;;;;5096137;28;20135;-72
2022/03/08 08:47:14;;;;;;;12.70;6.82;;;;;;;;;;5087629;28;20100;-72
2022/03/08 08:49:40;;;;;;;9.02;6.22;;;;;;;;;;5088652;28;20128;-72
2022/03/08 08:52:06;;;;;;;9.18;6.25;;;;;;;;;;5095830;28;20115;-73
2022/03/08 08:54:32;;;;;;;9.68;6.80;;;;;;;;;;5084967;28;20094;-74
2022/03/08 08:56:58;;;;;;;13.90;7.13;;;;;;;;;;5081169;28;20105;-71
2022/03/08 08:59:24;;;;;;;12.38;6.55;;;;;;;;;;5093247;28;20040;-78
2022/03/08 09:01:50;;;;;;;15.40;7.22;;;;;;;;;;5085348;28;20093;-78
2022/03/08 09:04:16;;;;;;;9.48;6.20;;;;;;;;;;5089473;28;20031;-77
2022/03/08 09:06:42;;;;;;;9.75;6.72;;;;;;;;;;5083535;28;20512;-77
2022/03/08 09:09:09;;;;;;;14.38;7.35;;;;;;;;;;5085641;28;20045;-78
2022/03/08 09:11:36;;;;;;;11.50;6.70;;;;;;;;;;5080470;28;20020;-76
2022/03/08 09:14:02;;;;;;;13.18;7.68;;;;;;;;;;5074447;28;20041;-77
2022/03/08 09:16:28;;;;;;;12.82;5.97;;;;;;;;;;5074055;28;20402;-77
2022/03/08 09:18:54;;;;;;;10.10;6.80;;;;;;;;;;5102828;28;20055;-78
2022/03/08 09:21:20;;;;;;;9.57;6.80;;;;;;;;;;5095530;28;20037;-76
2022/03/08 09:23:46;;;;;;;11.82;6.70;;;;;;;;;;5109832;28;20097;-77
2022/03/08 09:26:15;;;;;;;15.15;7.50;;;;;;;;;;5095667;28;20036;-77
2022/03/08 09:28:41;;;;;;;8.75;6.10;;;;;;;;;;5089272;28;20518;-77
2022/03/08 09:31:07;;;;;;;12.13;6.40;;;;;;;;;;5082555;28;20037;-77
2022/03/08 09:33:33;;;;;;;9.50;6.80;;;;;;;;;;5070314;28;20446;-77
2022/03/08 09:35:59;;;;;;;12.98;7.22;;;;;;;;;;5101606;28;20067;-79
2022/03/08 09:38:25;;;;;;;11.43;6.53;;;;;;;;;;5107095;28;20040;-77
2022/03/08 09:40:52;;;;;;;22.50;6.60;;;;;;;;;;5099130;28;20086;-77
2022/03/08 09:43:18;;;;;;;10.52;6.55;;;;;;;;;;5076882;28;20043;-77
2022/03/08 09:45:45;;;;;;;10.43;6.63;;;;;;;;;;5065873;28;20033;-77
2022/03/08 09:48:11;;;;;;;9.98;6.57;;;;;;;;;;5068098;28;20024;-78
2022/03/08 09:50:39;;;;;;;24.15;7.15;;;;;;;;;;5070442;28;20568;-77
2022/03/08 09:53:05;;;;;;;16.45;7.13;;;;;;;;;;5068465;28;20037;-77
2022/03/08 09:55:31;;;;;;;11.05;6.60;;;;;;;;;;5056138;28;20031;-77
2022/03/08 09:57:57;;;;;;;11.63;6.32;;;;;;;;;;5072529;28;20551;-77
2022/03/08 10:00:24;;;;;;;15.50;7.43;;;;;;;;;;5072602;28;20048;-77
2022/03/08 10:02:52;;;;;;;12.95;6.78;;;;;;;;;;5072325;28;20454;-77
2022/03/08 10:05:28;;;;;;;10.40;7.05;;;;;;;;;;5071709;28;20493;-78
2022/03/08 10:08:19;;;;;;;13.77;7.53;;;;;;;;;;5070380;28;20044;-78
2022/03/08 10:10:53;;;;;;;23.65;6.85;;;;;;;;;;5071799;28;20035;-76
2022/03/08 10:13:21;;;;;;;12.88;7.15;;;;;;;;;;5072409;28;20029;-78
2022/03/08 10:16:03;;;;;;;11.85;6.45;;;;;;;;;;5072494;28;20419;-77
2022/03/08 10:18:36;;;;;;;11.45;6.95;;;;;;;;;;5071536;28;20248;-77
2022/03/08 10:21:01;;;;;;;10.77;6.85;;;;;;;;;;5072549;28;20029;-78
2022/03/08 10:23:27;;;;;;;11.20;7.43;;;;;;;;;;5071625;28;20032;-77
2022/03/08 10:26:02;;;;;;;12.50;7.03;;;;;;;;;;5072660;28;20020;-78
2022/03/08 10:28:28;;;;;;;12.52;7.63;;;;;;;;;;5072644;28;20028;-77
2022/03/08 10:30:54;;;;;;;12.65;7.18;;;;;;;;;;5073228;28;20477;-78
2022/03/08 10:33:20;;;;;;;10.38;7.28;;;;;;;;;;5071707;28;20102;-77
2022/03/08 10:35:47;;;;;;;11.90;7.18;;;;;;;;;;5072841;28;20158;-76
2022/03/08 10:38:13;;;;;;;10.60;7.13;;;;;;;;;;5073205;28;20102;-77
2022/03/08 10:40:40;;;;;;;12.63;7.30;;;;;;;;;;5072198;28;20387;-78
2022/03/08 10:43:08;;;;;;;14.40;7.00;;;;;;;;;;5073687;28;20070;-76
2022/03/08 10:45:37;;;;;;;11.68;7.40;;;;;;;;;;5074462;28;20175;-77
2022/03/08 10:48:07;;;;;;;11.02;7.97;;;;;;;;;;5074504;28;20529;-77
2022/03/08 10:50:34;;;;;;;10.70;6.60;;;;;;;;;;5072625;28;20490;-76
2022/03/08 10:53:02;;;;;;;9.88;7.18;;;;;;;;;;5056528;28;20535;-77
2022/03/08 10:55:30;;;;;;;13.05;7.25;;;;;;;;;;5077645;28;20299;-78
2022/03/08 10:58:01;;;;;;;10.90;6.95;;;;;;;;;;5077556;28;20490;-77
2022/03/08 11:00:28;;;;;;;13.65;7.40;;;;;;;;;;5078206;28;20036;-77
2022/03/08 11:02:56;;;;;;;19.05;7.57;;;;;;;;;;5056979;28;20547;-77
2022/03/08 11:05:23;;;;;;;10.68;7.03;;;;;;;;;;5070675;28;20106;-77
2022/03/08 11:07:50;;;;;;;14.63;7.03;;;;;;;;;;5060911;28;20107;-78
2022/03/08 11:10:16;;;;;;;11.73;7.57;;;;;;;;;;5056637;28;20028;-77
2022/03/08 11:12:43;;;;;;;10.23;7.50;;;;;;;;;;5076482;28;20029;-78
2022/03/08 11:15:10;;;;;;;12.85;7.40;;;;;;;;;;5077207;28;20032;-76
2022/03/08 11:17:37;;;;;;;10.30;6.75;;;;;;;;;;5055489;28;20154;-75
2022/03/08 11:20:07;;;;;;;10.63;6.88;;;;;;;;;;5052267;28;20021;-77
2022/03/08 11:22:33;;;;;;;17.38;7.63;;;;;;;;;;5079943;28;20050;-77
2022/03/08 11:24:59;;;;;;;19.85;7.43;;;;;;;;;;5083528;28;20028;-77
2022/03/08 11:27:26;;;;;;;12.80;6.93;;;;;;;;;;5077803;28;20028;-78
2022/03/08 11:29:52;;;;;;;13.10;7.65;;;;;;;;;;5090689;28;20047;-75
2022/03/08 11:32:22;;;;;;;20.40;6.70;;;;;;;;;;5080265;28;20105;-77
2022/03/08 11:34:54;;;;;;;13.25;7.25;;;;;;;;;;5078440;28;20027;-79
2022/03/08 11:37:23;;;;;;;15.18;6.60;;;;;;;;;;5087439;28;20630;-76
2022/03/08 11:40:09;;;;;;;11.82;6.00;;;;;;;;;;5079708;28;20409;-78
2022/03/08 11:42:37;;;;;;;9.85;7.07;;;;;;;;;;5056829;28;20025;-76
2022/03/08 11:45:11;;;;;;;13.77;6.22;;;;;;;;;;5058264;28;20033;-75
2022/03/08 11:47:38;;;;;;;10.55;6.57;;;;;;;;;;5066686;28;20032;-78
2022/03/08 11:50:04;;;;;;;11.80;6.38;;;;;;;;;;5058535;28;20016;-77
2022/03/08 11:52:33;;;;;;;15.25;5.95;;;;;;;;;;5058997;28;20107;-77
2022/03/08 11:55:03;;;;;;;11.93;5.32;;;;;;;;;;5064784;28;20089;-77
2022/03/08 11:57:47;;;;;;;8.85;5.78;;;;;;;;;;5063726;28;20032;-76
2022/03/08 12:00:19;;;;;;;14.00;5.97;;;;;;;;;;5063096;28;20040;-77
2022/03/08 12:02:53;;;;;;;7.07;5.53;;;;;;;;;;5073860;28;20448;-76
2022/03/08 12:05:38;;;;;;;12.25;5.88;;;;;;;;;;5076140;28;20610;-76
2022/03/08 12:08:30;;;;;;;14.18;6.15;;;;;;;;;;5075879;28;20090;-77
2022/03/08 12:11:01;;;;;;;9.85;5.15;;;;;;;;;;5045871;28;20136;-77
2022/03/08 12:13:32;;;;;;;12.52;5.88;;;;;;;;;;5070466;28;20025;-78
2022/03/08 12:16:10;;;;;;;22.17;11.57;;;;;;;;;;5072388;28;20048;-77
2022/03/08 12:18:42;;;;;;;15.23;5.60;;;;;;;;;;5073965;28;20036;-76
2022/03/08 12:21:17;;;;;;;10.35;6.18;;;;;;;;;;5083725;28;20031;-78
2022/03/08 12:23:54;;;;;;;13.07;5.88;;;;;;;;;;5092463;28;20537;-79
2022/03/08 12:26:26;;;;;;;9.98;5.78;;;;;;;;;;5074003;28;20470;-77
2022/03/08 12:29:12;;;;;;;12.32;6.00;;;;;;;;;;5079043;28;20098;-77
2022/03/08 12:31:57;;;;;;;10.48;6.25;;;;;;;;;;5074370;28;20020;-78
2022/03/08 12:34:46;;;;;;;12.80;5.78;;;;;;;;;;5075193;28;20066;-77
2022/03/08 12:37:13;;;;;;;10.45;5.78;;;;;;;;;;5071847;28;20702;-79
2022/03/08 12:39:48;;;;;;;10.10;6.18;;;;;;;;;;5084241;28;20040;-78
2022/03/08 12:42:23;;;;;;;9.32;5.68;;;;;;;;;;5075004;28;20024;-78
2022/03/08 12:44:54;;;;;;;12.27;6.57;;;;;;;;;;5055424;28;20032;-78
2022/03/08 12:47:20;;;;;;;12.32;6.20;;;;;;;;;;5069451;28;20056;-78
2022/03/08 12:49:46;;;;;;;17.45;9.55;;;;;;;;;;5071998;28;20033;-77
2022/03/08 12:52:13;;;;;;;21.33;11.77;;;;;;;;;;5051918;28;20040;-78
2022/03/08 12:54:42;;;;;;;9.38;6.10;;;;;;;;;;5072181;28;20440;-79
2022/03/08 12:57:12;;;;;;;12.27;6.53;;;;;;;;;;5068676;28;20024;-78
2022/03/08 12:59:42;;;;;;;8.18;6.10;;;;;;;;;;5056786;28;20135;-78
2022/03/08 13:02:11;;;;;;;10.52;6.40;;;;;;;;;;5049321;28;20487;-77
2022/03/08 13:04:41;;;;;;;22.80;5.97;;;;;;;;;;5048955;28;20029;-79
2022/03/08 13:07:12;;;;;;;12.52;6.15;;;;;;;;;;5048001;28;20020;-78
2022/03/08 13:09:50;;;;;;;8.98;6.15;;;;;;;;;;5048985;28;20040;-77
2022/03/08 13:12:17;;;;;;;10.75;7.10;;;;;;;;;;5059196;28;20036;-78
2022/03/08 13:14:43;;;;;;;11.90;7.25;;;;;;;;;;5068469;28;20038;-78
2022/03/08 13:17:09;;;;;;;19.95;6.68;;;;;;;;;;5065154;28;20051;-78
2022/03/08 13:19:39;;;;;;;9.52;6.13;;;;;;;;;;5061039;28;20078;-77
2022/03/08 13:22:05;;;;;;;10.27;6.47;;;;;;;;;;5048130;28;20083;-77
2022/03/08 13:24:31;;;;;;;9.95;6.30;;;;;;;;;;5055304;28;20033;-77
2022/03/08 13:27:02;;;;;;;11.70;6.03;;;;;;;;;;5066651;28;20059;-78
2022/03/08 13:29:28;;;;;;;15.10;6.03;;;;;;;;;;5073267;28;20059;-76
2022/03/08 13:31:55;;;;;;;10.70;6.57;;;;;;;;;;5051473;28;20076;-77
2022/03/08 13:34:21;;;;;;;9.52;6.28;;;;;;;;;;5070027;28;20039;-76
2022/03/08 13:36:54;;;;;;;18.90;7.05;;;;;;;;;;5074800;28;20057;-78
2022/03/08 13:39:20;;;;;;;16.98;6.82;;;;;;;;;;5076840;28;20048;-77
2022/03/08 13:41:47;;;;;;;12.63;7.10;;;;;;;;;;5078207;28;20059;-78
2022/03/08 13:44:15;;;;;;;10.18;6.40;;;;;;;;;;5065829;28;20454;-79
2022/03/08 13:46:42;;;;;;;15.10;6.43;;;;;;;;;;5079640;28;20114;-78
2022/03/08 13:49:17;;;;;;;11.20;6.60;;;;;;;;;;5081071;28;20389;-77
2022/03/08 13:51:43;;;;;;;11.27;6.53;;;;;;;;;;5083316;28;20036;-78
2022/03/08 13:54:10;;;;;;;11.07;6.20;;;;;;;;;;5080671;28;20824;-77
2022/03/08 13:56:43;;;;;;;8.82;6.68;;;;;;;;;;5086443;28;20039;-78
2022/03/08 13:59:10;;;;;;;12.13;7.07;;;;;;;;;;5082070;28;20067;-77
2022/03/08 14:01:36;;;;;;;8.68;5.97;;;;;;;;;;5075498;28;20028;-77
2022/03/08 14:04:02;;;;;;;10.57;7.32;;;;;;;;;;5068413;28;20028;-75
2022/03/08 14:06:36;;;;;;;14.52;6.72;;;;;;;;;;5070942;28;20035;-75
2022/03/08 14:09:11;;;;;;;10.18;6.85;;;;;;;;;;5080035;28;20047;-78
2022/03/08 14:11:37;;;;;;;9.18;6.70;;;;;;;;;;5088455;28;20028;-76
2022/03/08 14:14:03;;;;;;;18.95;8.10;;;;;;;;;;5068678;28;20443;-75
2022/03/08 14:16:44;;;;;;;15.98;11.10;;;;;;;;;;5074163;28;20032;-79
2022/03/08 14:19:11;;;;;;;10.15;7.38;;;;;;;;;;5068859;28;20086;-78
2022/03/08 14:21:38;;;;;;;16.60;8.07;;;;;;;;;;5076403;28;20048;-78
2022/03/08 14:24:11;;;;;;;10.57;7.03;;;;;;;;;;5083032;28;20017;-79
2022/03/08 14:26:38;;;;;;;10.90;7.20;;;;;;;;;;5083403;28;20158;-79