Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:14;;;;;;;68.80;43.10;;;;;;;-0.11;100.00;97874.45;105633;1293;59113;-77
2022/11/23 00:03:53;;;;;;;67.50;40.30;;;;;;;-0.09;100.00;97873.84;104472;1283;1002486;-76
2022/11/23 00:06:20;;;;;;;69.30;41.20;;;;;;;-0.07;100.00;97875.38;105932;1290;66862;-77
2022/11/23 00:08:46;;;;;;;71.00;43.50;;;;;;;-0.06;100.00;97878.80;105923;1290;60244;-77
2022/11/23 00:11:13;;;;;;;62.80;39.70;;;;;;;-0.04;100.00;97882.56;105924;1294;59194;-77
2022/11/23 00:13:40;;;;;;;69.10;41.50;;;;;;;-0.02;100.00;97882.98;105938;1283;59011;-76
2022/11/23 00:16:08;;;;;;;60.90;38.70;;;;;;;0.01;100.00;97882.69;105911;1290;59211;-77
2022/11/23 00:18:35;;;;;;;62.60;37.90;;;;;;;0.04;100.00;97881.04;104460;1282;1003128;-76
2022/11/23 00:21:13;;;;;;;65.00;39.80;;;;;;;0.05;100.00;97879.92;103713;1285;1003133;-77
2022/11/23 00:23:39;;;;;;;66.10;39.10;;;;;;;0.06;100.00;97873.75;105668;1291;63853;-77
2022/11/23 00:26:06;;;;;;;65.30;39.00;;;;;;;0.07;100.00;97869.52;105934;1283;58861;-76
2022/11/23 00:28:38;;;;;;;64.90;39.60;;;;;;;0.08;100.00;97874.01;105951;1284;58899;-76
2022/11/23 00:31:06;;;;;;;70.70;41.20;;;;;;;0.10;100.00;97876.19;105923;1291;73962;-77
2022/11/23 00:33:33;;;;;;;62.60;37.80;;;;;;;0.11;100.00;97873.00;105933;1289;59941;-77
2022/11/23 00:36:12;;;;;;;65.80;39.60;;;;;;;0.11;100.00;97875.46;105928;1283;64011;-77
2022/11/23 00:38:38;;;;;;;68.50;40.40;;;;;;;0.10;100.00;97872.73;105936;1290;58933;-77
2022/11/23 00:41:13;;;;;;;65.80;40.80;;;;;;;0.07;100.00;97867.08;105934;1283;58911;-77
2022/11/23 00:43:40;;;;;;;73.20;39.50;;;;;;;0.03;100.00;97863.92;105929;1290;66716;-77
2022/11/23 00:46:29;;;;;;;75.60;39.30;;;;;;;-0.01;100.00;97871.41;105944;1283;58875;-77
2022/11/23 00:48:56;;;;;;;71.60;39.60;;;;;;;-0.03;100.00;97873.42;105906;1290;64837;-76
2022/11/23 00:51:29;;;;;;;78.60;38.80;;;;;;;-0.04;100.00;97872.42;105939;1283;58951;-77
2022/11/23 00:53:55;;;;;;;77.50;39.40;;;;;;;-0.07;100.00;97869.23;105939;1297;58657;-77
2022/11/23 00:56:23;;;;;;;71.80;41.50;;;;;;;-0.08;100.00;97866.31;105961;1290;58962;-77
2022/11/23 00:58:53;;;;;;;75.90;40.50;;;;;;;-0.08;100.00;97871.38;105947;1283;60402;-77
2022/11/23 01:01:25;;;;;;;66.00;37.60;;;;;;;-0.07;100.00;97871.88;105925;1298;65061;-77
2022/11/23 01:03:54;;;;;;;81.60;42.30;;;;;;;-0.08;100.00;97868.06;105949;1283;59349;-78
2022/11/23 01:06:26;;;;;;;82.40;39.90;;;;;;;-0.09;100.00;97867.58;105941;1283;59039;-77
2022/11/23 01:08:54;;;;;;;86.00;44.30;;;;;;;-0.08;100.00;97863.18;105917;1283;67100;-77
2022/11/23 01:11:22;;;;;;;82.80;39.40;;;;;;;-0.09;100.00;97858.48;105767;1290;60178;-77
2022/11/23 01:13:49;;;;;;;89.40;44.30;;;;;;;-0.10;100.00;97853.66;105871;1290;63975;-76
2022/11/23 01:16:18;;;;;;;83.20;43.10;;;;;;;-0.10;100.00;97852.59;105913;1290;59737;-77
2022/11/23 01:18:44;;;;;;;75.60;40.80;;;;;;;-0.09;100.00;97852.23;105946;1290;59011;-76
2022/11/23 01:21:11;;;;;;;75.20;42.00;;;;;;;-0.11;100.00;97854.54;105941;1290;58837;-77
2022/11/23 01:23:37;;;;;;;77.10;42.50;;;;;;;-0.10;100.00;97851.56;105901;1291;58839;-77
2022/11/23 01:26:09;;;;;;;77.10;41.80;;;;;;;-0.09;100.00;97847.48;105943;1290;64093;-77
2022/11/23 01:28:37;;;;;;;77.20;43.10;;;;;;;-0.06;100.00;97845.98;103735;1283;1003049;-75
2022/11/23 01:31:11;;;;;;;78.10;45.00;;;;;;;-0.04;100.00;97845.37;105943;1283;59480;-76
2022/11/23 01:33:38;;;;;;;94.00;46.30;;;;;;;-0.02;100.00;97846.35;105929;1290;67407;-75
2022/11/23 01:36:12;;;;;;;80.90;43.40;;;;;;;-0.01;100.00;97846.27;105932;1290;61161;-76
2022/11/23 01:38:39;;;;;;;88.50;44.00;;;;;;;0.00;100.00;97849.74;105901;1290;65159;-76
2022/11/23 01:41:08;;;;;;;86.50;44.80;;;;;;;0.01;100.00;97850.55;105931;1284;58885;-75
2022/11/23 01:43:34;;;;;;;78.80;42.10;;;;;;;0.01;100.00;97845.85;105942;1283;58910;-76
2022/11/23 01:46:01;;;;;;;81.90;44.50;;;;;;;0.01;100.00;97844.46;105933;1290;59000;-76
2022/11/23 01:48:40;;;;;;;78.80;41.40;;;;;;;0.01;100.00;97847.79;105974;1290;60944;-76
2022/11/23 01:51:11;;;;;;;76.40;41.40;;;;;;;0.01;100.00;97850.76;105953;1283;72663;-75
2022/11/23 01:53:38;;;;;;;94.20;43.00;;;;;;;0.01;100.00;97849.73;105946;1288;58976;-76
2022/11/23 01:56:07;;;;;;;87.60;43.10;;;;;;;0.00;100.00;97846.95;105940;1282;59219;-75
2022/11/23 01:58:38;;;;;;;104.90;45.30;;;;;;;-0.01;100.00;97848.38;105670;1293;66111;-76
2022/11/23 02:01:06;;;;;;;94.00;43.50;;;;;;;0.00;100.00;97854.61;105918;1287;68695;-75
2022/11/23 02:03:35;;;;;;;88.10;45.20;;;;;;;0.01;100.00;97856.52;105930;1287;72387;-75
2022/11/23 02:06:06;;;;;;;87.00;45.60;;;;;;;0.01;100.00;97856.67;105913;1290;58960;-76
2022/11/23 02:08:33;;;;;;;88.80;44.20;;;;;;;0.00;100.00;97856.71;105951;1290;60463;-76
2022/11/23 02:11:00;;;;;;;83.70;44.50;;;;;;;-0.01;100.00;97857.10;105935;1284;75614;-76
2022/11/23 02:13:28;;;;;;;88.20;46.40;;;;;;;-0.00;100.00;97854.81;105947;1289;58799;-76
2022/11/23 02:15:56;;;;;;;86.80;44.70;;;;;;;0.00;100.00;97855.33;105934;1291;65174;-76
2022/11/23 02:18:26;;;;;;;82.80;42.60;;;;;;;-0.02;100.00;97858.52;105928;1287;58977;-76
2022/11/23 02:20:53;;;;;;;86.10;41.80;;;;;;;-0.03;100.00;97860.33;105920;1283;61406;-76
2022/11/23 02:24:01;;;;;;;82.20;42.60;;;;;;;-0.05;100.00;97862.52;105944;1287;64650;-76
2022/11/23 02:26:31;;;;;;;77.00;38.60;;;;;;;-0.05;100.00;97864.27;105534;1295;67703;-76
2022/11/23 02:29:07;;;;;;;77.60;40.00;;;;;;;-0.06;100.00;97860.98;105526;1295;64201;-76
2022/11/23 02:31:33;;;;;;;74.50;38.00;;;;;;;-0.06;100.00;97859.77;105362;1306;59050;-75
2022/11/23 02:33:59;;;;;;;79.20;43.20;;;;;;;-0.07;100.00;97859.64;105549;1296;59050;-76
2022/11/23 02:36:45;;;;;;;85.30;45.20;;;;;;;-0.09;100.00;97861.30;105531;1290;58907;-76
2022/11/23 02:39:13;;;;;;;73.80;42.30;;;;;;;-0.11;100.00;97866.96;105546;1297;67309;-76
2022/11/23 02:41:52;;;;;;;79.90;42.00;;;;;;;-0.13;100.00;97868.98;105522;1298;71416;-76
2022/11/23 02:44:26;;;;;;;79.90;42.80;;;;;;;-0.13;100.00;97868.98;105540;1296;58990;-77
2022/11/23 02:46:52;;;;;;;81.80;44.30;;;;;;;-0.12;100.00;97864.55;105534;1288;58963;-76
2022/11/23 02:49:19;;;;;;;82.30;44.90;;;;;;;-0.10;100.00;97858.16;104784;1288;1002288;-76
2022/11/23 02:51:46;;;;;;;78.20;44.80;;;;;;;-0.07;100.00;97860.15;105538;1297;58975;-76
2022/11/23 02:54:11;;;;;;;84.70;45.40;;;;;;;-0.06;100.00;97854.16;105538;1295;59122;-76
2022/11/23 02:56:37;;;;;;;83.30;45.70;;;;;;;-0.04;100.00;97851.33;105531;1297;58904;-77
2022/11/23 02:59:04;;;;;;;88.70;46.60;;;;;;;-0.04;100.00;97852.69;105554;1295;58743;-75
2022/11/23 03:01:30;;;;;;;87.80;47.00;;;;;;;-0.04;100.00;97852.33;105538;1297;59148;-76
2022/11/23 03:03:56;;;;;;;76.80;43.60;;;;;;;-0.02;100.00;97853.98;105872;1291;59412;-76
2022/11/23 03:06:22;;;;;;;75.60;42.20;;;;;;;-0.01;100.00;97851.34;105934;1290;58981;-76
2022/11/23 03:08:48;;;;;;;78.00;42.80;;;;;;;-0.01;100.00;97848.89;105906;1290;58953;-76
2022/11/23 03:11:14;;;;;;;69.60;41.10;;;;;;;-0.00;100.00;97846.08;105956;1290;58899;-76
2022/11/23 03:13:40;;;;;;;70.10;38.30;;;;;;;-0.00;100.00;97842.77;105803;1285;59074;-77
2022/11/23 03:16:06;;;;;;;73.10;39.20;;;;;;;-0.03;100.00;97840.77;105977;1291;59182;-76
2022/11/23 03:18:33;;;;;;;76.20;41.30;;;;;;;-0.04;100.00;97839.79;105949;1291;58979;-76
2022/11/23 03:21:04;;;;;;;75.70;41.40;;;;;;;-0.04;100.00;97841.88;105971;1284;58904;-77
2022/11/23 03:23:31;;;;;;;82.10;43.90;;;;;;;-0.04;100.00;97842.05;105774;1280;64828;-77
2022/11/23 03:25:57;;;;;;;76.20;42.00;;;;;;;-0.04;100.00;97842.39;105946;1291;68040;-77
2022/11/23 03:28:23;;;;;;;83.20;44.90;;;;;;;-0.02;100.00;97844.22;105941;1287;71383;-77
2022/11/23 03:30:49;;;;;;;80.20;43.70;;;;;;;0.01;100.00;97844.66;105913;1290;59062;-77
2022/11/23 03:33:17;;;;;;;78.70;42.60;;;;;;;0.03;100.00;97846.47;105924;1281;59085;-77
2022/11/23 03:35:43;;;;;;;78.20;43.60;;;;;;;0.05;100.00;97849.37;105950;1290;58990;-77
2022/11/23 03:38:09;;;;;;;81.20;43.90;;;;;;;0.09;100.00;97848.33;105814;1295;59018;-77
2022/11/23 03:40:35;;;;;;;75.50;42.80;;;;;;;0.11;100.00;97846.64;105916;1290;58973;-77
2022/11/23 03:43:02;;;;;;;72.90;41.90;;;;;;;0.11;100.00;97845.94;105955;1291;59004;-76
2022/11/23 03:45:27;;;;;;;72.20;39.90;;;;;;;0.11;100.00;97844.54;105961;1283;58910;-77
2022/11/23 03:47:54;;;;;;;66.90;38.20;;;;;;;0.12;100.00;97848.02;105954;1288;58931;-77
2022/11/23 03:50:20;;;;;;;74.00;41.10;;;;;;;0.12;100.00;97853.22;105924;1289;59195;-77
2022/11/23 03:52:49;;;;;;;74.30;40.10;;;;;;;0.13;100.00;97856.32;105059;1283;1002464;-77
2022/11/23 03:55:16;;;;;;;77.10;42.50;;;;;;;0.15;100.00;97855.92;105922;1283;59838;-76
2022/11/23 03:57:42;;;;;;;71.20;39.10;;;;;;;0.15;100.00;97856.10;105951;1287;58975;-77
2022/11/23 04:00:08;;;;;;;75.60;43.00;;;;;;;0.15;100.00;97855.02;105942;1290;59124;-76
2022/11/23 04:02:35;;;;;;;76.50;42.50;;;;;;;0.16;100.00;97857.08;105719;1293;59008;-77
2022/11/23 04:05:03;;;;;;;72.10;40.50;;;;;;;0.18;100.00;97855.77;105912;1287;58932;-77
2022/11/23 04:07:28;;;;;;;70.00;40.40;;;;;;;0.21;100.00;97854.59;105665;1294;58912;-76
2022/11/23 04:09:55;;;;;;;65.60;37.60;;;;;;;0.22;100.00;97850.54;105939;1290;59081;-76
2022/11/23 04:12:21;;;;;;;64.50;39.50;;;;;;;0.21;100.00;97857.39;105928;1290;59387;-77
2022/11/23 04:14:47;;;;;;;65.30;37.90;;;;;;;0.20;100.00;97855.14;105930;1287;58976;-77
2022/11/23 04:17:13;;;;;;;69.20;38.70;;;;;;;0.19;100.00;97856.25;105914;1288;59080;-76
2022/11/23 04:19:39;;;;;;;57.30;35.60;;;;;;;0.17;100.00;97854.05;105937;1290;58964;-77
2022/11/23 04:22:05;;;;;;;61.00;36.60;;;;;;;0.14;100.00;97852.09;105695;1292;59263;-77
2022/11/23 04:24:31;;;;;;;64.60;37.50;;;;;;;0.12;100.00;97848.88;105920;1291;58969;-77
2022/11/23 04:26:57;;;;;;;66.00;39.20;;;;;;;0.10;100.00;97850.00;105979;1296;58939;-74
2022/11/23 04:29:22;;;;;;;65.40;38.60;;;;;;;0.09;100.00;97850.06;105590;1297;58937;-76
2022/11/23 04:31:49;;;;;;;63.10;37.20;;;;;;;0.07;100.00;97844.20;105582;1289;58899;-77
2022/11/23 04:34:15;;;;;;;63.00;38.20;;;;;;;0.05;100.00;97847.77;105945;1291;59817;-77
2022/11/23 04:36:41;;;;;;;60.50;38.10;;;;;;;0.04;100.00;97850.26;105929;1288;58943;-77
2022/11/23 04:39:09;;;;;;;57.60;35.00;;;;;;;0.04;100.00;97853.23;105942;1291;60334;-76
2022/11/23 04:41:34;;;;;;;58.90;36.40;;;;;;;0.02;100.00;97854.90;105907;1289;58915;-76
2022/11/23 04:44:00;;;;;;;59.80;34.80;;;;;;;-0.01;100.00;97851.71;105953;1284;59303;-76
2022/11/23 04:46:26;;;;;;;53.10;32.30;;;;;;;-0.03;100.00;97850.37;105962;1291;58992;-76
2022/11/23 04:48:52;;;;;;;56.20;33.60;;;;;;;-0.05;100.00;97849.06;105696;1294;59226;-76
2022/11/23 04:51:18;;;;;;;55.80;32.20;;;;;;;-0.08;100.00;97847.45;105940;1291;58940;-77
2022/11/23 04:53:44;;;;;;;58.70;34.10;;;;;;;-0.12;100.00;97854.08;105920;1290;58891;-76
2022/11/23 04:56:10;;;;;;;59.50;36.40;;;;;;;-0.12;100.00;97854.09;105976;1289;58935;-75
2022/11/23 04:58:37;;;;;;;61.70;35.40;;;;;;;-0.10;100.00;97856.11;105997;1284;59011;-76
2022/11/23 05:01:04;;;;;;;62.20;37.60;;;;;;;-0.11;100.00;97857.52;105963;1291;63784;-76
2022/11/23 05:03:33;;;;;;;69.60;37.20;;;;;;;-0.09;100.00;97852.74;105925;1294;59262;-76
2022/11/23 05:06:01;;;;;;;61.30;35.10;;;;;;;-0.08;100.00;97849.89;105943;1290;58810;-76
2022/11/23 05:08:27;;;;;;;53.40;30.40;;;;;;;-0.09;100.00;97846.11;105935;1290;65731;-76
2022/11/23 05:10:53;;;;;;;61.00;34.00;;;;;;;-0.12;100.00;97838.53;105656;1293;59415;-75
2022/11/23 05:13:19;;;;;;;63.60;34.60;;;;;;;-0.14;100.00;97839.66;105905;1291;59241;-76
2022/11/23 05:15:45;;;;;;;62.20;36.80;;;;;;;-0.14;100.00;97840.40;105938;1297;58795;-76
2022/11/23 05:18:11;;;;;;;66.10;36.50;;;;;;;-0.13;100.00;97839.65;105823;1292;59025;-75
2022/11/23 05:20:38;;;;;;;69.00;38.30;;;;;;;-0.11;100.00;97834.33;105948;1284;59844;-76
2022/11/23 05:23:05;;;;;;;67.30;36.50;;;;;;;-0.09;100.00;97834.73;105939;1280;58934;-76
2022/11/23 05:25:31;;;;;;;73.50;38.50;;;;;;;-0.06;100.00;97832.18;105928;1285;59065;-76
2022/11/23 05:27:57;;;;;;;70.40;38.40;;;;;;;-0.04;100.00;97836.14;105565;1297;58978;-77
2022/11/23 05:30:24;;;;;;;79.00;41.30;;;;;;;-0.02;100.00;97841.25;105944;1290;59377;-77
2022/11/23 05:32:50;;;;;;;68.50;39.00;;;;;;;0.02;100.00;97838.67;105783;1292;58877;-76
2022/11/23 05:35:16;;;;;;;65.40;36.50;;;;;;;0.04;100.00;97841.71;105931;1291;59040;-77
2022/11/23 05:37:42;;;;;;;71.00;39.30;;;;;;;0.05;100.00;97846.91;105658;1286;59153;-77
2022/11/23 05:40:13;;;;;;;77.40;40.50;;;;;;;0.06;100.00;97846.01;105936;1291;58870;-76
2022/11/23 05:42:40;;;;;;;70.40;38.50;;;;;;;0.06;100.00;97843.04;105933;1292;58903;-76
2022/11/23 05:45:06;;;;;;;71.60;38.90;;;;;;;0.06;100.00;97846.00;105944;1281;59091;-77
2022/11/23 05:47:32;;;;;;;72.30;39.60;;;;;;;0.06;100.00;97845.30;105945;1284;59053;-77
2022/11/23 05:49:58;;;;;;;71.20;39.60;;;;;;;0.07;100.00;97848.74;105947;1287;59504;-78
2022/11/23 05:52:24;;;;;;;67.70;39.10;;;;;;;0.08;100.00;97856.90;105927;1290;58915;-77
2022/11/23 05:54:50;;;;;;;74.60;39.00;;;;;;;0.10;100.00;97863.45;105968;1289;58895;-76
2022/11/23 05:57:17;;;;;;;69.70;38.20;;;;;;;0.11;100.00;97866.73;105965;1284;59193;-76
2022/11/23 05:59:44;;;;;;;71.00;39.10;;;;;;;0.13;100.00;97871.37;105922;1295;59231;-76
2022/11/23 06:02:10;;;;;;;70.50;38.50;;;;;;;0.13;100.00;97871.37;105959;1285;58900;-76
2022/11/23 06:04:36;;;;;;;62.90;35.80;;;;;;;0.12;100.00;97874.01;105919;1281;58902;-76
2022/11/23 06:07:02;;;;;;;74.90;40.30;;;;;;;0.11;100.00;97874.58;105961;1297;58849;-76
2022/11/23 06:09:28;;;;;;;80.70;44.40;;;;;;;0.13;100.00;97878.00;105914;1297;59060;-76
2022/11/23 06:11:55;;;;;;;65.00;37.90;;;;;;;0.13;100.00;97878.16;105925;1290;58960;-76
2022/11/23 06:14:21;;;;;;;71.60;40.10;;;;;;;0.14;100.00;97876.20;105912;1289;59042;-76
2022/11/23 06:16:49;;;;;;;64.30;37.70;;;;;;;0.13;100.00;97873.97;105911;1290;58950;-77
2022/11/23 06:19:16;;;;;;;74.50;40.00;;;;;;;0.13;100.00;97873.62;105930;1291;58877;-77
2022/11/23 06:21:43;;;;;;;73.50;36.30;;;;;;;0.13;100.00;97871.55;105560;1295;59109;-77
2022/11/23 06:24:10;;;;;;;74.60;39.60;;;;;;;0.13;100.00;97880.28;105938;1290;59372;-76
2022/11/23 06:26:36;;;;;;;76.50;41.40;;;;;;;0.13;100.00;97882.20;105913;1291;64030;-76
2022/11/23 06:29:03;;;;;;;71.30;38.40;;;;;;;0.12;100.00;97883.97;105934;1284;59029;-76
2022/11/23 06:31:29;;;;;;;83.10;43.00;;;;;;;0.10;100.00;97887.23;105918;1289;58784;-76
2022/11/23 06:33:55;;;;;;;90.60;52.00;;;;;;;0.10;100.00;97888.26;105206;1295;1002377;-76
2022/11/23 06:36:22;;;;;;;76.20;40.70;;;;;;;0.13;100.00;97887.09;105934;1296;58941;-77
2022/11/23 06:38:48;;;;;;;75.70;40.40;;;;;;;0.14;100.00;97884.23;105921;1280;59058;-76
2022/11/23 06:41:14;;;;;;;79.30;39.70;;;;;;;0.17;100.00;97879.39;105592;1297;59517;-77
2022/11/23 06:43:41;;;;;;;85.10;44.60;;;;;;;0.18;100.00;97885.27;105967;1290;59168;-76
2022/11/23 06:46:08;;;;;;;92.20;45.30;;;;;;;0.19;100.00;97882.43;105828;1292;59257;-75
2022/11/23 06:48:34;;;;;;;80.30;42.70;;;;;;;0.21;100.00;97881.66;105937;1292;59089;-76
2022/11/23 06:51:01;;;;;;;94.50;52.70;;;;;;;0.21;100.00;97885.33;105713;1287;58904;-77
2022/11/23 06:53:27;;;;;;;88.80;48.40;;;;;;;0.23;100.00;97889.10;105686;1277;58934;-76
2022/11/23 06:55:58;;;;;;;88.80;49.50;;;;;;;0.24;100.00;97891.66;105789;1297;58803;-77
2022/11/23 06:58:25;;;;;;;95.00;48.70;;;;;;;0.27;100.00;97898.20;105778;1294;67251;-76
2022/11/23 07:00:51;;;;;;;93.10;47.80;;;;;;;0.27;100.00;97902.73;105932;1292;58936;-76
2022/11/23 07:03:22;;;;;;;100.00;50.50;;;;;;;0.26;100.00;97901.90;105941;1295;58995;-77
2022/11/23 07:05:49;;;;;;;88.40;43.10;;;;;;;0.27;100.00;97899.08;105918;1292;58958;-77
2022/11/23 07:08:15;;;;;;;94.20;48.80;;;;;;;0.25;100.00;97902.30;105938;1291;58908;-77
2022/11/23 07:10:41;;;;;;;97.40;47.40;;;;;;;0.24;100.00;97901.27;105947;1289;59043;-76
2022/11/23 07:13:09;;;;;;;97.80;46.10;;;;;;;0.25;100.00;97900.35;105763;1292;59052;-77
2022/11/23 07:15:36;;;;;;;98.20;48.90;;;;;;;0.26;100.00;97902.77;105928;1295;65213;-77
2022/11/23 07:18:04;;;;;;;96.50;49.50;;;;;;;0.26;100.00;97901.73;105937;1289;58999;-77
2022/11/23 07:20:30;;;;;;;94.40;50.30;;;;;;;0.28;100.00;97899.70;105927;1292;58890;-76
2022/11/23 07:23:00;;;;;;;93.30;49.00;;;;;;;0.31;100.00;97898.18;105925;1284;59058;-77
2022/11/23 07:25:30;;;;;;;93.80;48.70;;;;;;;0.32;100.00;97894.13;105932;1289;68804;-77
2022/11/23 07:27:59;;;;;;;102.80;51.00;;;;;;;0.32;100.00;97893.58;105927;1290;64920;-76
2022/11/23 07:30:27;;;;;;;87.50;46.50;;;;;;;0.34;100.00;97895.42;105911;1288;58979;-76
2022/11/23 07:32:53;;;;;;;85.00;46.10;;;;;;;0.35;100.00;97899.92;105944;1297;60150;-77
2022/11/23 07:35:20;;;;;;;73.70;40.60;;;;;;;0.33;100.00;97899.67;105205;1290;1002949;-75
2022/11/23 07:37:46;;;;;;;89.40;46.00;;;;;;;0.32;100.00;97898.33;105887;1289;59205;-77
2022/11/23 07:40:12;;;;;;;83.20;45.20;;;;;;;0.31;100.00;97895.41;105760;1283;58899;-86
2022/11/23 07:42:39;;;;;;;83.60;44.20;;;;;;;0.29;100.00;97897.56;105706;1292;59045;-83
2022/11/23 07:45:06;;;;;;;87.60;47.90;;;;;;;0.30;100.00;97899.82;105911;1288;58854;-84
2022/11/23 07:47:32;;;;;;;85.60;47.20;;;;;;;0.30;100.00;97903.46;105925;1292;59333;-80
2022/11/23 07:49:58;;;;;;;85.30;45.60;;;;;;;0.33;100.00;97899.84;105984;1288;59045;-83
2022/11/23 07:52:24;;;;;;;79.50;43.00;;;;;;;0.38;100.00;97899.98;105943;1295;58964;-83
2022/11/23 07:54:50;;;;;;;81.70;45.80;;;;;;;0.39;100.00;97903.23;105951;1285;59143;-81
2022/11/23 07:57:16;;;;;;;67.60;40.00;;;;;;;0.39;100.00;97903.08;105969;1292;58924;-78
2022/11/23 07:59:42;;;;;;;73.30;40.70;;;;;;;0.39;100.00;97905.69;105949;1290;58870;-82
2022/11/23 08:02:14;;;;;;;67.50;37.70;;;;;;;0.39;100.00;97904.96;105988;1290;59119;-82
2022/11/23 08:04:40;;;;;;;64.80;39.70;;;;;;;0.41;100.00;97911.38;105699;1294;63805;-76
2022/11/23 08:07:06;;;;;;;67.70;39.20;;;;;;;0.41;100.00;97915.58;105911;1292;58788;-77
2022/11/23 08:09:32;;;;;;;68.60;39.40;;;;;;;0.40;100.00;97919.98;105968;1289;59078;-77
2022/11/23 08:11:59;;;;;;;67.90;41.90;;;;;;;0.41;100.00;97919.41;105860;1290;58997;-78
2022/11/23 08:14:25;;;;;;;63.60;38.70;;;;;;;0.43;100.00;97913.89;105943;1291;58899;-77
2022/11/23 08:16:51;;;;;;;63.40;35.20;;;;;;;0.46;100.00;97919.21;105922;1294;59032;-76
2022/11/23 08:19:18;;;;;;;59.80;35.60;;;;;;;0.45;100.00;97922.21;105936;1294;59058;-74
2022/11/23 08:21:45;;;;;;;51.00;32.00;;;;;;;0.44;100.00;97923.83;105751;1287;59441;-77
2022/11/23 08:24:11;;;;;;;53.90;31.80;;;;;;;0.40;100.00;97925.19;105934;1285;59194;-75
2022/11/23 08:26:37;;;;;;;51.20;29.20;;;;;;;0.38;100.00;97923.04;105944;1292;58911;-76
2022/11/23 08:29:04;;;;;;;54.60;31.30;;;;;;;0.36;100.00;97921.04;105938;1292;59265;-76
2022/11/23 08:31:30;;;;;;;52.70;31.40;;;;;;;0.35;100.00;97917.06;105919;1297;58807;-77
2022/11/23 08:33:57;;;;;;;53.70;31.40;;;;;;;0.36;100.00;97914.94;105924;1290;59028;-77
2022/11/23 08:36:23;;;;;;;52.60;32.50;;;;;;;0.37;100.00;97914.36;105909;1291;58858;-77
2022/11/23 08:38:50;;;;;;;44.50;29.20;;;;;;;0.40;100.00;97914.02;105952;1292;58964;-77
2022/11/23 08:41:20;;;;;;;46.80;28.10;;;;;;;0.43;100.00;97907.77;105711;1284;58940;-77
2022/11/23 08:43:46;;;;;;;42.30;26.70;;;;;;;0.48;100.00;97904.63;105904;1288;59333;-78
2022/11/23 08:46:13;;;;;;;41.30;26.40;;;;;;;0.50;100.00;97897.02;105949;1291;58900;-77
2022/11/23 08:48:39;;;;;;;39.00;24.20;;;;;;;0.53;100.00;97894.25;105928;1290;58981;-76
2022/11/23 08:51:07;;;;;;;31.20;21.10;;;;;;;0.57;100.00;97896.86;105921;1292;58926;-77
2022/11/23 08:53:33;;;;;;;33.80;22.30;;;;;;;0.57;100.00;97903.34;105923;1290;65142;-76
2022/11/23 08:56:04;;;;;;;30.00;21.00;;;;;;;0.57;100.00;97902.09;105948;1284;58893;-76
2022/11/23 08:58:31;;;;;;;34.70;24.80;;;;;;;0.59;100.00;97905.00;105956;1297;58815;-77
2022/11/23 09:00:57;;;;;;;39.20;31.50;;;;;;;0.63;100.00;97916.17;105948;1288;58974;-77
2022/11/23 09:03:24;;;;;;;40.60;30.70;;;;;;;0.67;100.00;97914.59;105933;1295;59114;-76
2022/11/23 09:05:50;;;;;;;35.60;25.00;;;;;;;0.74;100.00;97913.27;105652;1296;72592;-77
2022/11/23 09:08:16;;;;;;;32.50;22.10;;;;;;;0.81;100.00;97912.43;105670;1295;59010;-77
2022/11/23 09:10:43;;;;;;;30.70;20.90;;;;;;;0.85;100.00;97909.59;105864;1282;59054;-76
2022/11/23 09:13:09;;;;;;;31.00;22.00;;;;;;;0.86;100.00;97911.30;105919;1287;58951;-76
2022/11/23 09:15:35;;;;;;;29.30;20.40;;;;;;;0.91;100.00;97914.61;105917;1290;59050;-76
2022/11/23 09:18:01;;;;;;;28.90;20.10;;;;;;;0.92;100.00;97901.06;105912;1288;58941;-76
2022/11/23 09:20:27;;;;;;;25.90;19.30;;;;;;;0.93;100.00;97905.58;105941;1289;58826;-76
2022/11/23 09:22:54;;;;;;;28.00;18.50;;;;;;;0.99;100.00;97910.55;105922;1292;59115;-75
2022/11/23 09:25:21;;;;;;;25.30;18.10;;;;;;;1.00;100.00;97909.11;105922;1290;59070;-76
2022/11/23 09:27:48;;;;;;;28.30;19.10;;;;;;;0.96;100.00;97901.42;105913;1284;58973;-76
2022/11/23 09:30:15;;;;;;;26.90;19.60;;;;;;;0.91;100.00;97903.04;105912;1290;58980;-76
2022/11/23 09:32:42;;;;;;;29.00;18.70;;;;;;;0.87;100.00;97898.66;105923;1291;58818;-76
2022/11/23 09:35:08;;;;;;;31.40;19.70;;;;;;;0.86;100.00;97904.31;105942;1289;58909;-76
2022/11/23 09:37:34;;;;;;;26.10;17.60;;;;;;;0.86;100.00;97903.77;105960;1291;58973;-76
2022/11/23 09:40:00;;;;;;;30.00;18.20;;;;;;;0.86;100.00;97899.58;105937;1289;59060;-76
2022/11/23 09:42:45;;;;;;;27.90;19.60;;;;;;;0.85;100.00;97892.65;105822;1292;59251;-77
2022/11/23 09:45:33;;;;;;;26.70;18.90;;;;;;;0.87;100.00;97891.35;105903;1297;58911;-76
2022/11/23 09:48:17;;;;;;;27.00;17.50;;;;;;;0.89;100.00;97887.41;105936;1290;58972;-76
2022/11/23 09:50:49;;;;;;;25.10;17.60;;;;;;;0.92;100.00;97885.67;105208;1289;1002594;-76
2022/11/23 09:53:24;;;;;;;29.50;18.70;;;;;;;0.98;100.00;97885.06;105926;1290;67574;-77
2022/11/23 09:55:52;;;;;;;26.20;18.50;;;;;;;1.03;100.00;97885.53;105901;1285;64735;-77
2022/11/23 09:58:20;;;;;;;28.70;19.00;;;;;;;1.04;100.00;97876.38;105895;1291;58900;-77
2022/11/23 10:00:56;;;;;;;27.70;18.10;;;;;;;1.01;100.00;97873.39;105905;1290;58869;-76
2022/11/23 10:03:22;;;;;;;26.20;18.00;;;;;;;0.99;100.00;97875.06;105919;1283;66098;-76
2022/11/23 10:06:13;;;;;;;30.10;19.60;;;;;;;1.00;100.00;97873.77;105910;1289;61343;-77
2022/11/23 10:09:01;;;;;;;28.10;18.90;;;;;;;1.05;100.00;97868.65;105958;1292;64985;-76
2022/11/23 10:12:13;;;;;;;26.10;19.50;;;;;;;1.12;100.00;97861.66;105912;1290;58838;-76
2022/11/23 10:14:50;;;;;;;25.90;18.00;;;;;;;1.19;100.00;97858.54;105942;1290;59087;-77
2022/11/23 10:17:47;;;;;;;25.60;17.60;;;;;;;1.24;100.00;97857.23;105910;1290;66247;-76
2022/11/23 10:20:36;;;;;;;27.60;18.50;;;;;;;1.29;100.00;97854.58;105917;1291;59851;-75
2022/11/23 10:23:06;;;;;;;28.40;18.50;;;;;;;1.37;100.00;97847.00;105769;1284;62792;-75
2022/11/23 10:25:41;;;;;;;32.40;20.60;;;;;;;1.48;100.00;97847.86;105933;1289;58910;-75
2022/11/23 10:28:16;;;;;;;31.40;20.40;;;;;;;1.55;100.00;97853.51;105915;1291;58906;-76
2022/11/23 10:30:46;;;;;;;36.40;22.40;;;;;;;1.57;100.00;97857.79;105934;1290;65895;-76
2022/11/23 10:33:20;;;;;;;30.40;19.10;;;;;;;1.58;100.00;97854.58;105946;1290;59933;-76
2022/11/23 10:35:46;;;;;;;33.10;21.20;;;;;;;1.59;100.00;97849.45;105943;1283;63915;-76
2022/11/23 10:38:18;;;;;;;30.90;20.10;;;;;;;1.63;100.00;97848.02;105896;1290;59153;-76
2022/11/23 10:41:10;;;;;;;31.80;20.80;;;;;;;1.65;100.00;97847.05;105780;1292;58942;-76
2022/11/23 10:44:04;;;;;;;31.00;19.50;;;;;;;1.68;100.00;97844.96;105746;1294;67068;-76
2022/11/23 10:46:35;;;;;;;32.80;19.90;;;;;;;1.69;100.00;97846.51;105618;1291;138477;-77
2022/11/23 10:49:16;;;;;;;33.00;20.50;;;;;;;1.70;100.00;97843.48;105896;1290;65230;-76
2022/11/23 10:51:57;;;;;;;33.80;18.90;;;;;;;1.70;100.00;97841.16;105764;1286;59284;-77
2022/11/23 10:54:26;;;;;;;30.40;19.60;;;;;;;1.66;100.00;97841.73;105608;1299;58995;-77
2022/11/23 10:56:54;;;;;;;32.00;19.80;;;;;;;1.59;100.00;97844.89;105931;1290;67301;-77
2022/11/23 10:59:26;;;;;;;32.40;21.10;;;;;;;1.52;100.00;97845.77;105919;1291;61130;-77
2022/11/23 11:02:13;;;;;;;31.80;21.40;;;;;;;1.46;100.00;97843.41;105920;1290;64944;-77
2022/11/23 11:04:41;;;;;;;34.80;20.80;;;;;;;1.48;100.00;97844.55;105904;1291;58988;-77
2022/11/23 11:07:27;;;;;;;37.00;22.90;;;;;;;1.51;100.00;97843.67;105175;1290;1002207;-77
2022/11/23 11:10:00;;;;;;;31.00;19.50;;;;;;;1.58;100.00;97845.14;105919;1291;74697;-77
2022/11/23 11:12:28;;;;;;;34.70;22.80;;;;;;;1.57;100.00;97837.27;105911;1290;67749;-77
2022/11/23 11:15:13;;;;;;;36.90;23.20;;;;;;;1.56;100.00;97836.13;105913;1290;62637;-77