Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 04:41:27;;;;;;;1.80;1.70;;;;;;;14.42;50.75;95561.47;3788770;23;20228;-94
2022/04/25 04:43:57;;;;;;;1.60;1.50;;;;;;;17.80;49.54;96192.31;4894784;29;20226;-92
2022/04/25 04:46:25;;;;;;;1.73;1.63;;;;;;;14.75;49.93;95614.53;4911773;29;20173;-94
2022/04/25 05:37:21;;;;;;;1.80;1.70;;;;;;;18.51;50.70;96364.31;5310478;23;20217;-90
2022/04/25 06:25:55;;;;;;;3.80;3.37;;;;;;;18.93;50.13;96456.91;4294726;27;20193;-90
2022/04/25 06:28:21;;;;;;;5.37;4.87;;;;;;;18.80;50.16;96447.28;4934904;29;20221;-90
2022/04/25 06:30:48;;;;;;;5.30;4.80;;;;;;;19.10;49.96;96497.16;4948039;28;20221;-89
2022/04/25 06:33:17;;;;;;;6.43;5.80;;;;;;;18.34;50.18;96389.34;4932566;29;20201;-91
2022/04/25 06:35:44;;;;;;;6.93;6.23;;;;;;;18.60;50.06;96413.75;4947078;28;20196;-91
2022/04/25 06:38:11;;;;;;;8.23;6.53;;;;;;;18.23;49.80;96339.91;4933758;28;20212;-91
2022/04/25 06:40:38;;;;;;;6.80;6.13;;;;;;;17.21;50.01;96195.94;4961272;28;20575;-90
2022/04/25 06:43:05;;;;;;;7.67;6.83;;;;;;;17.83;50.00;96268.63;4911531;29;20201;-90
2022/04/25 06:45:33;;;;;;;7.03;6.33;;;;;;;18.54;50.29;96389.81;4947117;28;20185;-89
2022/04/25 06:48:00;;;;;;;7.30;6.60;;;;;;;18.61;50.02;96406.94;4960006;28;20187;-89
2022/04/25 06:50:26;;;;;;;6.77;6.13;;;;;;;19.65;50.05;96588.47;4951491;29;20711;-88
2022/04/25 06:52:53;;;;;;;7.47;5.73;;;;;;;19.68;50.43;96594.50;4949704;29;20215;-88
2022/04/25 06:55:20;;;;;;;5.67;5.17;;;;;;;19.42;50.05;96547.19;4946189;29;20200;-92
2022/04/25 07:00:32;;;;;;;6.47;5.17;;;;;;;17.03;50.10;96156.56;4984849;23;20276;-91
2022/04/25 07:05:54;;;;;;;5.10;4.60;;;;;;;19.89;49.83;96658.69;5239265;23;20224;-90
2022/04/25 07:08:26;;;;;;;5.50;5.00;;;;;;;17.09;49.38;96165.19;4892899;28;20264;-90
2022/04/25 07:10:57;;;;;;;5.97;4.67;;;;;;;17.86;49.60;96312.72;4915218;28;20215;-92
2022/04/25 07:13:28;;;;;;;6.10;5.50;;;;;;;19.34;49.49;96542.75;4880004;29;20249;-91
2022/04/25 07:16:01;;;;;;;4.90;4.50;;;;;;;18.35;49.68;96391.03;4916079;29;20185;-90
2022/04/25 07:18:34;;;;;;;5.93;5.10;;;;;;;16.94;49.40;96169.00;4895491;29;20295;-91
2022/04/25 07:29:50;;;;;;;6.60;4.47;;;;;;;17.63;49.55;96298.63;4910290;29;20197;-90
2022/04/25 07:32:32;;;;;;;5.67;4.03;;;;;;;17.19;49.36;96217.88;4899239;29;20229;-90
2022/04/25 07:35:12;;;;;;;4.80;4.30;;;;;;;19.86;49.61;96653.53;4915398;29;20198;-90
2022/04/25 07:37:56;;;;;;;4.13;3.73;;;;;;;17.13;49.38;96202.50;4921900;29;20217;-89
2022/04/25 07:40:26;;;;;;;4.47;3.90;;;;;;;17.38;49.61;96258.13;4898028;29;20295;-91
2022/04/25 07:42:55;;;;;;;4.53;4.13;;;;;;;18.31;49.41;96409.59;4898960;29;20216;-90
2022/04/25 07:48:22;;;;;;;4.17;3.77;;;;;;;17.67;49.54;96287.72;5361770;23;20710;-92
2022/04/25 07:50:49;;;;;;;4.07;3.77;;;;;;;18.11;49.55;96401.50;4876412;29;20225;-91
2022/04/25 07:53:16;;;;;;;4.00;3.70;;;;;;;19.86;49.60;96683.25;4891373;29;20365;-90
2022/04/25 07:55:43;;;;;;;5.50;4.17;;;;;;;19.86;49.50;96673.06;4875825;29;20191;-92
2022/04/25 07:58:12;;;;;;;5.17;4.23;;;;;;;17.41;49.36;96255.69;4868786;29;20187;-91
2022/04/25 08:00:40;;;;;;;5.67;3.67;;;;;;;18.34;49.62;96413.91;4877578;29;20174;-92
2022/04/25 08:03:08;;;;;;;4.13;3.80;;;;;;;19.21;49.40;96572.16;4876126;29;20221;-92
2022/04/25 08:05:35;;;;;;;3.93;3.50;;;;;;;16.90;49.48;96195.97;4872949;29;20183;-91
2022/04/25 08:08:03;;;;;;;4.07;3.77;;;;;;;17.80;49.48;96365.09;4876594;29;20216;-91
2022/04/25 08:10:31;;;;;;;3.97;3.57;;;;;;;18.21;49.42;96403.44;4875857;29;20189;-92
2022/04/25 08:18:32;;;;;;;4.13;3.73;;;;;;;19.86;49.43;96696.88;4895527;29;20193;-91
2022/04/25 08:21:00;;;;;;;4.00;3.53;;;;;;;17.15;49.41;96244.03;4868456;29;20194;-92
2022/04/25 08:23:27;;;;;;;3.93;3.57;;;;;;;19.79;49.90;96709.44;4873685;29;20218;-92
2022/04/25 08:25:57;;;;;;;3.70;3.40;;;;;;;17.93;49.37;96402.72;4874319;29;20210;-91
2022/04/25 08:28:25;;;;;;;3.67;3.37;;;;;;;17.45;49.34;96313.41;4874444;29;20191;-91
2022/04/25 08:31:13;;;;;;;3.70;3.40;;;;;;;17.42;49.34;96313.28;4895306;29;20258;-91
2022/04/25 08:33:48;;;;;;;3.43;3.13;;;;;;;16.90;49.55;96254.31;4869820;29;20243;-90
2022/04/25 08:36:18;;;;;;;5.53;3.30;;;;;;;16.96;49.62;96233.34;4858070;29;20415;-91
2022/04/25 08:38:47;;;;;;;3.70;3.40;;;;;;;18.79;49.36;96543.13;4876593;29;20170;-90
2022/04/25 08:41:16;;;;;;;3.60;3.30;;;;;;;16.83;49.44;96204.25;4858518;29;20187;-92
2022/04/25 08:43:44;;;;;;;3.10;2.90;;;;;;;17.79;49.72;96392.19;4868697;29;20222;-92
2022/04/25 08:46:15;;;;;;;3.60;3.30;;;;;;;19.85;49.44;96729.97;4875793;29;20189;-91
2022/04/25 08:48:42;;;;;;;3.27;2.97;;;;;;;19.79;49.79;96717.97;4875439;29;20198;-92
2022/04/25 08:51:10;;;;;;;3.50;3.20;;;;;;;18.07;49.49;96449.69;4870684;29;20222;-92
2022/04/25 08:53:39;;;;;;;3.47;3.17;;;;;;;18.54;49.62;96519.56;4863533;29;20238;-91
2022/04/25 08:56:09;;;;;;;3.20;2.97;;;;;;;18.30;49.58;96499.44;4875560;29;20207;-91
2022/04/25 08:58:40;;;;;;;3.67;3.37;;;;;;;18.38;49.57;96505.59;4860291;29;20211;-91
2022/04/25 09:01:12;;;;;;;3.20;3.00;;;;;;;18.96;49.42;96595.31;4874729;29;20198;-92
2022/04/25 09:03:39;;;;;;;3.17;2.87;;;;;;;17.92;49.56;96428.94;4890499;29;20208;-90
2022/04/25 09:06:08;;;;;;;2.80;2.60;;;;;;;18.13;49.80;96473.59;4874746;29;20186;-92
2022/04/25 09:13:56;;;;;;;3.30;3.00;;;;;;;18.22;49.59;96500.91;5082470;23;20217;-92
2022/04/25 09:21:41;;;;;;;4.07;3.67;;;;;;;17.70;49.20;96419.91;4098204;27;20290;-92
2022/04/25 09:24:27;;;;;;;4.30;3.90;;;;;;;17.11;49.16;96300.59;5520817;23;21102;-91
2022/04/25 09:29:41;;;;;;;4.30;3.73;;;;;;;17.62;49.23;96390.88;5123030;23;20273;-92
2022/04/25 09:43:12;;;;;;;5.50;3.50;;;;;;;16.85;49.24;96301.56;5145703;23;20224;-91
2022/04/25 09:48:28;;;;;;;4.40;3.50;;;;;;;16.86;49.59;96282.09;4286806;26;20200;-92
2022/04/25 09:51:08;;;;;;;4.37;3.40;;;;;;;17.50;49.98;96389.72;4929291;28;20185;-92
2022/04/25 09:53:52;;;;;;;4.50;3.53;;;;;;;17.33;49.33;96368.91;4909333;29;20204;-92
2022/04/25 09:59:08;;;;;;;3.93;3.53;;;;;;;19.22;49.74;96674.91;5137733;23;20205;-93
2022/04/25 10:01:43;;;;;;;4.20;3.60;;;;;;;17.65;49.59;96430.75;4896170;29;20183;-92
2022/04/25 10:04:33;;;;;;;5.20;3.57;;;;;;;19.78;49.67;96774.84;4889372;29;20194;-92
2022/04/25 10:07:00;;;;;;;3.90;3.50;;;;;;;19.34;49.77;96716.00;4901559;29;20210;-92
2022/04/25 10:09:31;;;;;;;3.53;3.23;;;;;;;19.04;49.88;96659.16;4884091;29;20262;-92
2022/04/25 10:12:01;;;;;;;4.17;3.47;;;;;;;19.31;49.83;96719.34;4871102;29;20218;-92
2022/04/25 10:14:28;;;;;;;4.00;3.60;;;;;;;18.43;49.70;96551.50;4886506;29;20263;-91
2022/04/25 10:16:59;;;;;;;3.80;3.50;;;;;;;17.18;49.86;96363.41;4903094;29;20182;-92
2022/04/25 10:19:33;;;;;;;3.77;3.30;;;;;;;16.89;49.77;96310.97;4869368;29;20215;-92
2022/04/25 10:22:01;;;;;;;3.53;3.23;;;;;;;19.50;49.77;96786.88;4872694;29;20230;-92
2022/04/25 10:24:27;;;;;;;3.80;3.50;;;;;;;17.79;49.92;96472.63;4868800;29;20210;-92
2022/04/25 10:26:58;;;;;;;3.47;3.17;;;;;;;16.90;49.60;96301.69;4870114;29;20219;-92
2022/04/25 10:29:36;;;;;;;3.80;3.47;;;;;;;18.03;49.69;96494.50;4903461;29;20178;-92
2022/04/25 10:32:09;;;;;;;4.07;3.63;;;;;;;17.82;49.64;96473.59;4904176;29;20218;-92
2022/04/25 10:34:56;;;;;;;4.60;3.33;;;;;;;17.79;49.82;96476.03;4872843;29;20218;-92
2022/04/25 10:37:44;;;;;;;3.93;3.60;;;;;;;16.72;49.89;96275.81;1263044;27;20220;-92
2022/04/25 10:40:13;;;;;;;3.77;3.33;;;;;;;17.30;49.95;96400.97;5097592;23;20213;-91
2022/04/25 10:46:01;;;;;;;3.23;2.93;;;;;;;17.93;49.81;96484.91;4891770;29;20190;-91
2022/04/25 10:48:29;;;;;;;4.70;3.57;;;;;;;17.34;49.67;96398.53;4882591;29;20191;-91
2022/04/25 10:51:21;;;;;;;4.70;3.17;;;;;;;17.75;49.89;96470.84;4873629;29;20183;-91
2022/04/25 10:53:59;;;;;;;4.00;3.27;;;;;;;17.85;50.17;96509.25;4870571;29;20219;-91
2022/04/25 11:01:49;;;;;;;3.77;3.30;;;;;;;16.88;49.81;96354.94;5568056;23;20200;-92
2022/04/25 11:04:28;;;;;;;4.30;3.30;;;;;;;17.37;49.98;96431.66;4929854;29;20169;-92
2022/04/25 11:09:40;;;;;;;3.70;3.40;;;;;;;18.86;49.74;96664.63;4982315;23;20247;-92
2022/04/25 11:12:10;;;;;;;3.40;3.10;;;;;;;19.23;50.07;96728.44;4911225;28;20200;-91
2022/04/25 11:14:37;;;;;;;4.83;3.10;;;;;;;17.69;49.89;96476.63;4924286;23;20221;-92
2022/04/25 11:19:55;;;;;;;5.07;3.30;;;;;;;16.84;50.04;96359.88;5084568;23;20205;-93
2022/04/25 11:22:29;;;;;;;3.90;3.00;;;;;;;17.64;50.14;96462.03;4918298;29;20232;-92
2022/04/25 11:24:56;;;;;;;3.80;3.00;;;;;;;17.04;49.81;96385.00;4894341;29;20174;-92
2022/04/25 11:27:23;;;;;;;3.43;3.13;;;;;;;17.61;50.07;96500.94;4895366;28;20186;-92
2022/04/25 11:30:13;;;;;;;3.60;3.13;;;;;;;19.69;50.15;96832.44;4878842;29;20270;-92
2022/04/25 11:32:43;;;;;;;7.37;3.37;;;;;;;17.90;50.20;96538.19;5140072;23;20232;-93
2022/04/25 11:35:11;;;;;;;3.53;3.10;;;;;;;17.82;49.93;96537.13;4884755;29;20186;-93
2022/04/25 11:37:37;;;;;;;3.07;2.77;;;;;;;18.49;49.90;96644.13;5072209;23;20221;-92
2022/04/25 11:40:09;;;;;;;3.53;3.23;;;;;;;18.81;50.02;96689.13;4890185;29;20183;-92
2022/04/25 11:42:38;;;;;;;3.40;3.10;;;;;;;16.70;49.95;96343.38;4875677;29;20220;-92
2022/04/25 11:45:06;;;;;;;5.30;3.70;;;;;;;18.17;49.41;96586.38;4874794;29;20243;-93
2022/04/25 11:47:33;;;;;;;4.63;3.70;;;;;;;18.87;49.11;96719.81;4870910;29;20223;-91
2022/04/25 11:50:01;;;;;;;5.03;3.50;;;;;;;18.87;48.95;96699.47;4883947;29;20224;-91
2022/04/25 11:52:28;;;;;;;3.70;3.33;;;;;;;18.64;49.15;96656.38;4869089;29;20215;-90
2022/04/25 11:54:55;;;;;;;3.30;3.00;;;;;;;19.52;49.20;96813.28;4869736;29;20190;-88
2022/04/25 11:57:22;;;;;;;5.13;3.67;;;;;;;18.84;49.06;96696.84;4899583;29;20199;-90
2022/04/25 11:59:49;;;;;;;4.40;3.40;;;;;;;18.48;49.31;96641.53;4853100;29;20221;-91
2022/04/25 12:02:16;;;;;;;5.33;3.77;;;;;;;18.40;49.19;96630.28;4894249;29;20203;-90
2022/04/25 12:04:43;;;;;;;3.70;3.40;;;;;;;19.67;49.33;96841.72;4893901;29;20222;-88
2022/04/25 12:07:10;;;;;;;3.77;3.43;;;;;;;19.20;48.85;96771.66;4881849;29;20199;-91
2022/04/25 12:15:40;;;;;;;4.13;3.70;;;;;;;19.16;49.51;96780.00;4875112;29;20212;-92
2022/04/25 12:18:19;;;;;;;3.73;3.33;;;;;;;18.68;49.45;96696.38;4870459;29;20190;-91
2022/04/25 12:26:38;;;;;;;3.50;3.30;;;;;;;15.90;49.49;96234.47;5003482;23;20297;-93
2022/04/25 16:26:08;;;;;;;2.63;2.43;;;;;;;14.56;49.71;96052.97;1473496;27;20197;-95
