Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:47;;;;;;;4.28;0.65;;;11.30;99.90;;;;;;4101033;29;20179;-95
2023/11/15 00:03:49;;;;;;;6.55;0.35;;;11.30;99.90;;;;;;4101365;29;20190;-95
2023/11/15 00:06:05;;;;;;;5.53;0.85;;;11.40;99.90;;;;;;4101264;29;20191;-94
2023/11/15 00:08:09;;;;;;;7.40;1.52;;;11.30;99.90;;;;;;4101657;28;20203;-96
2023/11/15 00:10:09;;;;;;;6.95;1.00;;;11.30;99.90;;;;;;4101573;28;20280;-96
2023/11/15 00:12:11;;;;;;;8.77;0.98;;;11.30;99.90;;;;;;4103694;28;20239;-94
2023/11/15 00:14:15;;;;;;;1.75;0.52;;;11.30;99.90;;;;;;4100825;29;20175;-92
2023/11/15 00:16:28;;;;;;;4.80;0.63;;;11.40;99.90;;;;;;4100509;29;20213;-93
2023/11/15 00:18:35;;;;;;;7.47;0.82;;;11.40;99.90;;;;;;4101360;28;20214;-95
2023/11/15 00:20:59;;;;;;;10.15;0.47;;;11.30;99.90;;;;;;4103420;29;20191;-95
2023/11/15 00:23:13;;;;;;;1.15;0.25;;;11.00;99.90;;;;;;4113006;28;20192;-96
2023/11/15 00:25:24;;;;;;;5.80;0.82;;;11.00;99.90;;;;;;4101568;28;20656;-95
2023/11/15 00:27:31;;;;;;;5.07;0.63;;;11.00;99.90;;;;;;4101556;29;20175;-93
2023/11/15 00:29:33;;;;;;;8.27;1.35;;;11.00;99.90;;;;;;4116408;28;20196;-94
2023/11/15 00:32:04;;;;;;;4.25;0.75;;;10.90;99.90;;;;;;4100396;29;20189;-94
2023/11/15 00:34:27;;;;;;;6.00;0.88;;;11.00;99.90;;;;;;4101180;28;20983;-96
2023/11/15 00:36:28;;;;;;;5.38;0.82;;;11.00;99.90;;;;;;4118302;28;20303;-96
2023/11/15 00:38:29;;;;;;;2.80;0.77;;;10.90;99.90;;;;;;4100414;28;20334;-94
2023/11/15 00:40:46;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:43:32;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:45:39;;;;;;;5.38;1.13;;;11.00;99.90;;;;;;4118616;28;20189;-95
2023/11/15 00:47:42;;;;;;;3.42;0.85;;;10.90;99.90;;;;;;4102345;28;20190;-96
2023/11/15 00:49:46;;;;;;;6.25;1.10;;;10.80;99.90;;;;;;4102625;28;20233;-95
2023/11/15 00:51:54;;;;;;;2.58;0.50;;;10.90;99.90;;;;;;4101756;29;20187;-96
2023/11/15 00:54:21;;;;;;;8.70;1.17;;;11.00;99.90;;;;;;4102663;28;20272;-95
2023/11/15 00:56:22;;;;;;;5.88;1.05;;;11.10;99.90;;;;;;4104953;28;20191;-96
2023/11/15 00:58:29;;;;;;;5.32;0.50;;;11.20;99.90;;;;;;4120425;28;20292;-96
2023/11/15 01:00:39;;;;;;;10.18;0.68;;;11.30;99.90;;;;;;4103768;28;20278;-96
2023/11/15 01:02:46;;;;;;;1.77;0.70;;;11.30;99.90;;;;;;4104060;29;20203;-94
2023/11/15 01:04:53;;;;;;;3.10;0.98;;;11.40;99.90;;;;;;4120436;28;20182;-94
2023/11/15 01:06:55;;;;;;;6.63;1.23;;;11.40;99.90;;;;;;4103846;29;20190;-95
2023/11/15 01:09:42;;;;;;;;;;;;;;;;;;;;;
2023/11/15 01:12:09;;;;;;;3.67;1.08;;;11.20;99.90;;;;;;4124198;28;20536;-96
2023/11/15 01:14:18;;;;;;;4.95;1.55;;;11.20;99.90;;;;;;4108193;29;20737;-95
2023/11/15 01:16:23;;;;;;;10.52;0.65;;;11.20;99.90;;;;;;4110352;28;20191;-94
2023/11/15 01:18:45;;;;;;;4.15;0.70;;;11.20;99.90;;;;;;4124646;28;20206;-95
2023/11/15 01:21:09;;;;;;;1.08;0.47;;;11.20;99.90;;;;;;4110674;28;20194;-95
2023/11/15 01:23:34;;;;;;;8.13;1.42;;;11.10;99.90;;;;;;4115582;28;20197;-96
2023/11/15 01:28:54;;;;;;;3.33;0.82;;;11.10;99.90;;;;;;4091180;28;20209;-95
2023/11/15 01:32:09;;;;;;;2.05;0.80;;;11.20;99.90;;;;;;4112185;28;20214;-95
2023/11/15 01:33:54;;;;;;;3.80;0.25;;;11.20;99.90;;;;;;4112345;28;20654;-95
2023/11/15 01:36:15;;;;;;;9.55;1.70;;;11.20;99.90;;;;;;4129104;28;20194;-95
2023/11/15 01:38:28;;;;;;;6.63;0.85;;;11.00;99.90;;;;;;4125169;28;20204;-95
2023/11/15 01:40:47;;;;;;;3.72;1.52;;;10.90;99.90;;;;;;4106800;29;20190;-94
2023/11/15 01:43:06;;;;;;;1.35;0.60;;;10.90;99.90;;;;;;4124059;28;20182;-96
2023/11/15 01:45:31;;;;;;;;;;;;;;;;;;;;;
2023/11/15 01:50:56;;;;;;;4.90;1.10;;;10.80;99.90;;;;;;4130442;28;20233;-95
2023/11/15 01:53:39;;;;;;;4.53;0.77;;;10.90;99.90;;;;;;4107242;28;20191;-95
2023/11/15 01:56:39;;;;;;;14.23;1.00;;;10.80;99.90;;;;;;4060813;29;20188;-96
2023/11/15 01:59:07;;;;;;;9.80;1.13;;;10.90;99.90;;;;;;4044253;29;20659;-94
2023/11/15 02:01:49;;;;;;;1.38;0.43;;;10.90;99.90;;;;;;4060697;29;20188;-95
2023/11/15 02:03:54;;;;;;;4.32;1.45;;;10.90;99.90;;;;;;4058714;29;20196;-95
2023/11/15 02:09:31;;;;;;;2.95;1.13;;;10.80;99.90;;;;;;4053203;29;20534;-96
2023/11/15 02:12:04;;;;;;;3.42;1.10;;;10.90;99.90;;;;;;4044221;29;20228;-94
2023/11/15 02:15:00;;;;;;;;;;;;;;;;;;;;;
2023/11/15 02:17:56;;;;;;;5.82;0.63;;;10.70;99.90;;;;;;4121368;28;20185;-95
2023/11/15 02:20:32;;;;;;;4.88;0.70;;;10.60;99.90;;;;;;4124608;28;20194;-96
2023/11/15 02:22:49;;;;;;;4.93;0.77;;;10.50;99.90;;;;;;4078596;28;20197;-95
2023/11/15 02:25:13;;;;;;;12.77;1.98;;;10.60;99.90;;;;;;4107079;28;20183;-96
2023/11/15 02:27:16;;;;;;;1.83;0.47;;;10.50;99.90;;;;;;4122644;28;20213;-96
2023/11/15 02:29:48;;;;;;;2.65;1.02;;;10.60;99.90;;;;;;4106731;28;20206;-96
2023/11/15 02:32:11;;;;;;;2.85;0.50;;;10.60;99.90;;;;;;4124032;28;20225;-95
2023/11/15 02:34:14;;;;;;;4.00;0.70;;;10.60;99.90;;;;;;4107998;29;20179;-95
2023/11/15 02:36:44;;;;;;;8.77;0.57;;;10.70;99.90;;;;;;4122856;28;20603;-96
2023/11/15 02:39:34;;;;;;;6.30;1.45;;;10.80;99.90;;;;;;4122997;28;20206;-96
2023/11/15 02:42:01;;;;;;;9.35;1.00;;;10.90;99.90;;;;;;4102961;28;20197;-96
2023/11/15 02:44:10;;;;;;;5.72;1.65;;;11.00;99.90;;;;;;4108097;28;20189;-96
2023/11/15 02:47:12;;;;;;;2.13;0.75;;;11.00;99.90;;;;;;4123856;28;20677;-96
2023/11/15 02:49:42;;;;;;;6.18;1.77;;;11.10;99.90;;;;;;4129333;28;20196;-95
2023/11/15 02:51:46;;;;;;;3.88;0.73;;;11.20;99.90;;;;;;4107001;29;20187;-95
2023/11/15 02:57:40;;;;;;;4.15;0.68;;;11.20;99.90;;;;;;4105460;29;20191;-95
2023/11/15 03:00:57;;;;;;;13.18;1.25;;;11.10;99.90;;;;;;4091543;29;20188;-96
2023/11/15 03:03:42;;;;;;;1.75;0.35;;;11.20;99.90;;;;;;4085961;29;20187;-95
2023/11/15 03:09:40;;;;;;;8.32;0.60;;;11.10;99.90;;;;;;4046872;29;20226;-95
2023/11/15 03:11:59;;;;;;;5.35;0.73;;;10.90;99.90;;;;;;4075470;29;20715;-96
2023/11/15 03:14:35;;;;;;;6.13;1.13;;;10.80;99.90;;;;;;4095133;28;20187;-96
2023/11/15 03:17:02;;;;;;;;;;;;;;;;;;;;;
2023/11/15 03:20:10;;;;;;;7.13;1.02;;;10.70;99.90;;;;;;4060129;29;20200;-96
2023/11/15 03:22:51;;;;;;;4.88;0.50;;;10.70;99.90;;;;;;4037233;29;20250;-96
2023/11/15 03:24:55;;;;;;;7.38;0.65;;;10.90;99.90;;;;;;4059223;29;20189;-96
2023/11/15 03:27:03;;;;;;;15.60;1.90;;;10.90;99.90;;;;;;4048734;28;20182;-96
2023/11/15 03:29:07;;;;;;;11.52;1.30;;;11.00;99.90;;;;;;4106021;29;20199;-95
2023/11/15 03:31:22;;;;;;;;;;;;;;;;;;;;;
2023/11/15 03:33:29;;;;;;;2.33;1.08;;;11.00;99.90;;;;;;4120001;28;20193;-95
2023/11/15 03:36:18;;;;;;;6.63;0.77;;;10.90;99.90;;;;;;4107466;29;20571;-95
2023/11/15 03:38:19;;;;;;;5.95;1.13;;;11.00;99.90;;;;;;4099800;28;20314;-94
2023/11/15 03:46:11;;;;;;;4.95;1.27;;;10.70;99.90;;;;;;4056060;29;20225;-95
2023/11/15 03:48:44;;;;;;;7.78;0.80;;;10.50;99.90;;;;;;4101401;28;20198;-95
2023/11/15 03:50:48;;;;;;;8.25;1.08;;;10.40;99.90;;;;;;4104318;28;20227;-95
2023/11/15 03:53:02;;;;;;;;;;;;;;;;;;;;;
2023/11/15 03:55:06;;;;;;;8.48;1.38;;;10.50;99.90;;;;;;4119029;28;20182;-95
2023/11/15 03:57:18;;;;;;;4.00;0.40;;;10.50;99.90;;;;;;4102791;29;20315;-95
2023/11/15 03:59:30;;;;;;;8.35;0.50;;;10.50;99.90;;;;;;4120678;28;20681;-95
2023/11/15 04:02:01;;;;;;;9.93;1.35;;;10.50;99.90;;;;;;4104397;28;20230;-94
2023/11/15 04:04:15;;;;;;;8.05;0.80;;;10.50;99.90;;;;;;4121737;28;20178;-95
2023/11/15 04:06:35;;;;;;;6.18;1.08;;;10.40;99.90;;;;;;4103296;29;20179;-94
2023/11/15 04:08:43;;;;;;;6.32;1.73;;;10.40;99.90;;;;;;4101959;28;20237;-94
2023/11/15 04:11:00;;;;;;;;;;;;;;;;;;;;;
2023/11/15 04:13:47;;;;;;;4.15;0.65;;;10.30;99.90;;;;;;4120011;28;20687;-95
2023/11/15 04:16:20;;;;;;;5.25;1.33;;;10.30;99.90;;;;;;4052173;29;20188;-96
2023/11/15 04:19:35;;;;;;;3.72;0.57;;;10.40;99.90;;;;;;4114623;28;20206;-95
2023/11/15 04:21:43;;;;;;;14.30;0.68;;;10.30;99.90;;;;;;4100864;29;20190;-95
2023/11/15 04:24:26;;;;;;;2.50;0.45;;;10.30;99.90;;;;;;4101329;28;20210;-94
2023/11/15 04:26:50;;;;;;;2.88;0.98;;;10.30;99.90;;;;;;4100877;28;20249;-94
2023/11/15 04:29:04;;;;;;;2.83;1.02;;;10.30;99.90;;;;;;4100937;29;20255;-94
2023/11/15 04:31:10;;;;;;;0.80;0.32;;;10.40;99.90;;;;;;4116491;28;20237;-95
2023/11/15 04:33:24;;;;;;;4.57;1.00;;;10.30;99.90;;;;;;4118061;28;20177;-94
2023/11/15 04:35:53;;;;;;;10.32;2.40;;;10.30;99.90;;;;;;4116863;28;20177;-94
2023/11/15 04:38:08;;;;;;;2.85;0.63;;;10.30;99.90;;;;;;4095881;28;20301;-94
2023/11/15 04:40:10;;;;;;;5.68;1.10;;;10.30;99.90;;;;;;4114922;23;20274;-90
2023/11/15 04:42:10;;;;;;;9.68;0.80;;;10.20;99.90;;;;;;4100400;28;20220;-90
2023/11/15 04:44:11;;;;;;;8.07;1.58;;;10.20;99.90;;;;;;4100131;29;20662;-90
2023/11/15 04:46:12;;;;;;;5.05;0.90;;;10.20;99.90;;;;;;4100046;28;20171;-90
2023/11/15 04:48:12;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;4115633;28;20659;-90
2023/11/15 04:50:13;;;;;;;7.07;1.48;;;10.20;99.90;;;;;;4099847;29;20221;-89
2023/11/15 04:52:14;;;;;;;6.53;0.90;;;10.20;99.90;;;;;;4100208;28;20212;-89
2023/11/15 04:54:14;;;;;;;11.45;1.38;;;10.20;99.90;;;;;;4100231;29;20172;-90
2023/11/15 04:56:15;;;;;;;2.55;1.10;;;10.30;99.90;;;;;;4100345;28;20282;-90
2023/11/15 04:58:16;;;;;;;2.67;1.30;;;10.30;99.90;;;;;;4100193;28;20202;-90
2023/11/15 05:00:17;;;;;;;3.42;0.45;;;10.30;99.90;;;;;;4100210;29;20187;-90
2023/11/15 05:02:17;;;;;;;8.18;0.95;;;10.20;99.90;;;;;;4099956;28;20257;-91
2023/11/15 05:04:18;;;;;;;5.47;0.90;;;10.20;99.90;;;;;;4100204;29;20257;-90
2023/11/15 05:06:19;;;;;;;3.05;1.00;;;10.30;99.90;;;;;;4100262;28;20183;-89
2023/11/15 05:08:20;;;;;;;8.30;1.67;;;10.40;99.90;;;;;;4099946;28;20683;-89
2023/11/15 05:10:22;;;;;;;1.15;0.57;;;10.30;99.90;;;;;;4099688;29;20258;-91
2023/11/15 05:12:22;;;;;;;3.95;0.60;;;10.20;99.90;;;;;;4100021;29;20643;-90
2023/11/15 05:14:23;;;;;;;5.32;0.60;;;10.10;99.90;;;;;;4099836;29;20178;-90
2023/11/15 05:16:24;;;;;;;4.28;0.57;;;10.20;99.90;;;;;;4100142;29;20183;-89
2023/11/15 05:18:24;;;;;;;4.32;1.17;;;10.20;99.90;;;;;;4099918;29;20198;-91
2023/11/15 05:20:26;;;;;;;4.57;0.65;;;10.30;99.90;;;;;;4099910;29;20186;-91
2023/11/15 05:22:26;;;;;;;1.70;0.25;;;10.30;99.90;;;;;;4099699;29;20195;-90
2023/11/15 05:24:27;;;;;;;3.78;0.90;;;10.40;99.90;;;;;;4099518;28;20626;-90
2023/11/15 05:26:28;;;;;;;4.68;0.50;;;10.40;99.90;;;;;;4099712;28;20178;-90
2023/11/15 05:28:29;;;;;;;5.90;1.00;;;10.50;99.90;;;;;;4099606;29;20203;-90
2023/11/15 05:30:30;;;;;;;3.92;0.43;;;10.50;99.90;;;;;;4115677;28;20741;-91
2023/11/15 05:32:30;;;;;;;5.68;1.27;;;10.50;99.90;;;;;;4099751;29;20566;-90
2023/11/15 05:34:31;;;;;;;5.15;0.57;;;10.60;99.90;;;;;;4099739;29;20227;-89
2023/11/15 05:36:32;;;;;;;2.80;0.68;;;10.60;99.90;;;;;;4099821;29;20179;-90
2023/11/15 05:38:34;;;;;;;6.57;0.65;;;10.60;99.90;;;;;;4115617;28;20226;-90
2023/11/15 05:40:34;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;4099452;29;20202;-91
2023/11/15 05:42:35;;;;;;;4.65;0.65;;;10.60;99.90;;;;;;4099641;28;20566;-91
2023/11/15 05:44:36;;;;;;;10.48;1.73;;;10.60;99.90;;;;;;4115608;28;20183;-90
2023/11/15 05:46:36;;;;;;;9.60;0.40;;;10.60;99.90;;;;;;4099751;29;20198;-91
2023/11/15 05:48:37;;;;;;;2.10;0.47;;;10.60;99.90;;;;;;4099490;29;20299;-90
2023/11/15 05:50:38;;;;;;;3.13;0.52;;;10.60;99.90;;;;;;4099476;29;20241;-90
2023/11/15 05:52:39;;;;;;;2.22;0.50;;;10.50;99.90;;;;;;4115461;28;20252;-90
2023/11/15 05:54:39;;;;;;;2.63;0.80;;;10.50;99.90;;;;;;4115509;28;20590;-90
2023/11/15 05:56:49;;;;;;;4.07;0.85;;;10.60;99.90;;;;;;4116065;28;20209;-90
2023/11/15 05:58:49;;;;;;;4.72;0.88;;;10.40;99.90;;;;;;4102216;29;20203;-90
2023/11/15 06:00:50;;;;;;;1.17;0.47;;;10.30;99.90;;;;;;4102213;29;20183;-90
2023/11/15 06:02:51;;;;;;;3.67;0.35;;;10.30;99.90;;;;;;4102229;29;20237;-90
2023/11/15 06:04:56;;;;;;;8.75;0.85;;;10.30;99.90;;;;;;4102348;28;20183;-90
2023/11/15 06:06:59;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;4102425;28;20186;-89
2023/11/15 06:09:00;;;;;;;3.47;0.80;;;10.40;99.90;;;;;;4102284;29;20233;-90
2023/11/15 06:11:00;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;4118387;28;20217;-89
2023/11/15 06:13:01;;;;;;;9.27;0.88;;;10.30;99.90;;;;;;4102156;29;20234;-88
2023/11/15 06:15:03;;;;;;;4.20;1.08;;;10.30;99.90;;;;;;4102430;28;20218;-89
2023/11/15 06:17:04;;;;;;;8.30;0.85;;;10.30;99.90;;;;;;4118337;28;20209;-89
2023/11/15 06:19:08;;;;;;;5.38;1.48;;;10.30;99.90;;;;;;4102058;29;20194;-90
2023/11/15 06:21:10;;;;;;;6.90;1.23;;;10.30;99.90;;;;;;4118232;28;20189;-90
2023/11/15 06:23:11;;;;;;;7.97;0.85;;;10.20;99.90;;;;;;4118128;28;20178;-89
2023/11/15 06:25:16;;;;;;;4.47;0.80;;;10.20;99.90;;;;;;4101818;28;20214;-89
2023/11/15 06:27:17;;;;;;;7.47;0.95;;;10.30;99.90;;;;;;4102126;29;20178;-89
2023/11/15 06:29:22;;;;;;;1.67;0.28;;;10.20;99.90;;;;;;4102103;29;20214;-89
2023/11/15 06:31:25;;;;;;;3.30;0.80;;;10.20;99.90;;;;;;4118049;28;20304;-90
2023/11/15 06:33:26;;;;;;;10.60;2.42;;;10.20;99.90;;;;;;4102173;29;20183;-90
2023/11/15 06:35:27;;;;;;;11.57;2.25;;;10.20;99.90;;;;;;4103610;28;20626;-89
2023/11/15 06:37:29;;;;;;;4.35;0.80;;;10.10;99.90;;;;;;4102967;28;20636;-89
2023/11/15 06:39:29;;;;;;;6.65;0.77;;;10.10;99.90;;;;;;4101494;29;20218;-89
2023/11/15 06:41:38;;;;;;;2.40;0.65;;;10.10;99.90;;;;;;4101782;29;20277;-89
2023/11/15 06:43:39;;;;;;;3.55;0.57;;;10.00;99.90;;;;;;4117588;28;20687;-89
2023/11/15 06:45:40;;;;;;;2.45;1.27;;;10.00;99.90;;;;;;4117340;28;20189;-89
2023/11/15 06:47:43;;;;;;;6.95;1.55;;;9.90;99.90;;;;;;4117691;28;20193;-89
2023/11/15 06:49:44;;;;;;;3.85;1.48;;;9.80;99.90;;;;;;4101646;29;20182;-90
2023/11/15 06:51:49;;;;;;;7.82;0.73;;;9.90;99.90;;;;;;4101577;28;20458;-89
2023/11/15 06:53:53;;;;;;;8.55;1.30;;;9.90;99.90;;;;;;4101707;29;20191;-89
2023/11/15 06:55:54;;;;;;;2.40;0.73;;;9.90;99.90;;;;;;4117615;28;20721;-90
2023/11/15 06:57:54;;;;;;;7.43;1.17;;;9.80;99.90;;;;;;4117446;28;20206;-89
2023/11/15 06:59:55;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;4101724;28;20667;-90
2023/11/15 07:01:59;;;;;;;1.45;0.43;;;9.90;99.90;;;;;;4101637;29;20214;-89
2023/11/15 07:04:00;;;;;;;4.05;0.95;;;9.80;99.90;;;;;;4101670;29;20210;-89
2023/11/15 07:06:01;;;;;;;3.55;0.55;;;9.80;99.90;;;;;;4117653;28;20186;-89
2023/11/15 07:08:01;;;;;;;3.88;0.88;;;9.70;99.90;;;;;;4100741;28;20622;-89
2023/11/15 07:10:05;;;;;;;5.60;0.52;;;9.70;99.90;;;;;;4101163;28;20218;-88
2023/11/15 07:12:06;;;;;;;7.20;1.08;;;9.80;99.90;;;;;;4101427;29;20230;-89
2023/11/15 07:14:10;;;;;;;4.30;0.38;;;9.80;99.90;;;;;;4101459;29;20187;-89
2023/11/15 07:16:12;;;;;;;1.27;0.35;;;9.90;99.90;;;;;;4101388;29;20186;-89
2023/11/15 07:18:13;;;;;;;4.68;0.50;;;9.90;99.90;;;;;;4101014;29;20297;-89
2023/11/15 07:20:20;;;;;;;7.88;0.82;;;10.00;99.90;;;;;;4101565;28;20175;-89
2023/11/15 07:22:21;;;;;;;7.43;0.93;;;10.00;99.90;;;;;;4100889;29;20197;-89
2023/11/15 07:24:23;;;;;;;1.50;0.57;;;10.10;99.90;;;;;;4117323;28;20198;-89
2023/11/15 07:26:23;;;;;;;5.82;0.73;;;10.20;99.90;;;;;;4101262;29;20270;-89
2023/11/15 07:28:24;;;;;;;15.10;1.70;;;10.20;99.90;;;;;;4101416;28;20277;-89
2023/11/15 07:30:25;;;;;;;10.45;0.88;;;10.20;99.90;;;;;;4117339;28;20225;-89
2023/11/15 07:32:27;;;;;;;6.88;1.00;;;10.10;99.90;;;;;;4101380;29;20171;-89
2023/11/15 07:34:28;;;;;;;6.60;1.92;;;10.10;99.90;;;;;;4100924;29;20632;-88
2023/11/15 07:36:29;;;;;;;3.78;1.10;;;10.10;99.90;;;;;;4100989;29;20202;-89
2023/11/15 07:38:30;;;;;;;3.30;1.02;;;10.10;99.90;;;;;;4116865;28;20213;-89
2023/11/15 07:40:31;;;;;;;4.13;0.73;;;10.10;99.90;;;;;;4100821;29;20199;-89
2023/11/15 07:42:34;;;;;;;14.82;1.48;;;10.10;99.90;;;;;;4100862;29;20187;-89
2023/11/15 07:44:35;;;;;;;9.60;1.02;;;10.20;99.90;;;;;;4100829;29;20275;-89
2023/11/15 07:46:37;;;;;;;5.07;1.15;;;10.10;99.90;;;;;;4100959;29;20186;-88
2023/11/15 07:48:39;;;;;;;4.22;1.42;;;10.10;99.90;;;;;;4100848;29;20207;-88
2023/11/15 07:50:40;;;;;;;13.30;1.67;;;10.10;99.90;;;;;;4116886;28;20241;-89
2023/11/15 07:52:41;;;;;;;9.63;2.28;;;10.10;99.90;;;;;;4100787;29;20274;-89
2023/11/15 07:54:42;;;;;;;7.55;1.05;;;10.30;99.90;;;;;;4116754;28;20193;-88
2023/11/15 07:56:45;;;;;;;5.38;1.80;;;10.20;99.90;;;;;;4116689;28;20233;-89
2023/11/15 07:58:46;;;;;;;5.85;1.92;;;10.30;99.90;;;;;;4100672;29;20211;-88
2023/11/15 08:00:47;;;;;;;10.02;1.35;;;10.20;99.90;;;;;;4100850;29;20179;-89
2023/11/15 08:02:52;;;;;;;4.70;1.30;;;10.20;99.90;;;;;;4116777;28;20570;-89
2023/11/15 08:04:53;;;;;;;3.40;0.90;;;10.20;99.90;;;;;;4100299;28;20179;-89
2023/11/15 08:06:54;;;;;;;3.25;1.00;;;10.20;99.90;;;;;;4116500;28;20208;-89
2023/11/15 08:08:56;;;;;;;7.60;1.70;;;10.30;99.90;;;;;;4100406;29;20199;-89
2023/11/15 08:10:57;;;;;;;6.10;1.17;;;10.30;99.90;;;;;;4100581;29;20293;-88
2023/11/15 08:12:57;;;;;;;9.80;1.58;;;10.30;99.90;;;;;;4100465;29;20182;-89
2023/11/15 08:14:59;;;;;;;9.70;1.27;;;10.50;99.90;;;;;;4116353;28;20284;-89
2023/11/15 08:17:01;;;;;;;3.53;1.42;;;10.60;99.90;;;;;;4100358;29;20178;-90
2023/11/15 08:19:02;;;;;;;3.97;0.88;;;10.90;99.90;;;;;;4116105;28;20260;-90
2023/11/15 08:21:03;;;;;;;8.43;1.55;;;11.20;99.90;;;;;;4100052;29;20710;-90
2023/11/15 08:23:04;;;;;;;5.85;1.42;;;11.20;99.90;;;;;;4100220;29;20183;-88
2023/11/15 08:25:09;;;;;;;2.22;0.80;;;11.20;99.90;;;;;;4100389;29;20206;-87
2023/11/15 08:27:09;;;;;;;1.85;0.93;;;11.30;99.90;;;;;;4100286;28;20643;-89
2023/11/15 08:29:11;;;;;;;6.78;1.33;;;11.40;99.90;;;;;;4100133;28;20199;-89
2023/11/15 08:31:15;;;;;;;2.35;0.82;;;11.60;99.90;;;;;;4116127;28;20702;-89
2023/11/15 08:33:16;;;;;;;5.82;0.93;;;11.70;99.90;;;;;;4100537;29;20190;-89
2023/11/15 08:35:17;;;;;;;4.97;1.48;;;11.70;99.90;;;;;;4100545;29;20281;-89
2023/11/15 08:37:17;;;;;;;8.65;1.30;;;11.80;99.90;;;;;;4116389;28;20610;-89
2023/11/15 08:39:18;;;;;;;6.50;1.30;;;11.70;99.90;;;;;;4116009;28;20718;-88
2023/11/15 08:41:19;;;;;;;6.30;1.67;;;11.80;99.90;;;;;;4100390;29;20190;-89
2023/11/15 08:43:19;;;;;;;6.00;0.90;;;12.00;99.90;;;;;;4116045;28;20559;-88
2023/11/15 08:45:20;;;;;;;4.63;1.23;;;12.00;99.90;;;;;;4100158;28;20253;-88
2023/11/15 08:47:24;;;;;;;6.32;0.95;;;12.00;99.90;;;;;;4100163;29;20187;-88
2023/11/15 08:49:26;;;;;;;7.35;1.15;;;12.20;99.90;;;;;;4100125;28;20210;-89
2023/11/15 08:51:26;;;;;;;2.40;0.68;;;12.30;99.90;;;;;;4099834;29;20222;-89
2023/11/15 08:53:28;;;;;;;7.78;1.48;;;12.40;99.90;;;;;;4115931;28;20174;-88
2023/11/15 08:55:29;;;;;;;6.90;0.88;;;12.50;99.90;;;;;;4099929;29;20241;-89
2023/11/15 08:57:30;;;;;;;9.23;1.70;;;12.60;99.90;;;;;;4116005;28;20186;-88
2023/11/15 08:59:31;;;;;;;8.32;1.20;;;12.50;99.90;;;;;;4099788;29;20269;-89
2023/11/15 09:01:32;;;;;;;6.80;1.17;;;12.30;99.90;;;;;;4099982;29;20186;-88
2023/11/15 09:03:34;;;;;;;7.55;1.10;;;12.20;99.90;;;;;;4099908;29;20182;-88
2023/11/15 09:05:36;;;;;;;9.23;1.48;;;12.20;99.90;;;;;;4100106;29;20588;-89
2023/11/15 09:07:37;;;;;;;3.70;0.98;;;12.20;99.90;;;;;;4099846;29;20191;-88
2023/11/15 09:09:40;;;;;;;2.33;0.80;;;12.20;99.90;;;;;;4099943;29;20547;-89
2023/11/15 09:11:42;;;;;;;5.47;1.08;;;12.30;99.90;;;;;;4100100;29;20183;-89
2023/11/15 09:13:45;;;;;;;7.25;1.05;;;12.20;99.90;;;;;;4099924;29;20183;-89
2023/11/15 09:15:46;;;;;;;4.25;1.23;;;12.20;99.90;;;;;;4099994;29;20226;-88
2023/11/15 09:17:48;;;;;;;2.47;0.70;;;12.30;99.90;;;;;;4100043;28;20178;-89
2023/11/15 09:19:50;;;;;;;7.32;0.75;;;12.40;99.90;;;;;;4099752;29;20654;-89
2023/11/15 09:21:51;;;;;;;10.10;0.70;;;12.50;99.90;;;;;;4099952;29;20330;-88
2023/11/15 09:23:51;;;;;;;8.48;1.80;;;12.60;99.90;;;;;;4099863;29;20579;-88
2023/11/15 09:25:53;;;;;;;9.40;0.88;;;12.70;99.90;;;;;;4099815;29;20182;-88
2023/11/15 09:27:56;;;;;;;1.23;0.70;;;12.60;99.90;;;;;;4115660;28;20210;-88
2023/11/15 09:29:57;;;;;;;6.53;0.73;;;12.40;99.90;;;;;;4115697;28;20210;-88
2023/11/15 09:32:00;;;;;;;3.10;0.73;;;12.40;99.90;;;;;;4100721;28;20206;-88
2023/11/15 09:34:00;;;;;;;8.65;1.08;;;12.40;99.90;;;;;;4102675;29;20242;-88
2023/11/15 09:36:01;;;;;;;1.90;0.40;;;12.30;99.90;;;;;;4102794;28;20202;-89
2023/11/15 09:38:03;;;;;;;3.15;0.45;;;12.50;99.90;;;;;;4102811;29;20225;-88
2023/11/15 09:40:10;;;;;;;4.65;0.88;;;12.60;99.90;;;;;;4102760;29;20202;-88
2023/11/15 09:42:19;;;;;;;5.00;0.73;;;12.90;99.90;;;;;;4102878;28;20247;-89
2023/11/15 09:44:25;;;;;;;6.68;0.63;;;12.70;99.90;;;;;;4118516;28;20248;-89
2023/11/15 09:46:27;;;;;;;4.90;1.17;;;12.60;99.90;;;;;;4102798;29;20674;-88
2023/11/15 09:48:29;;;;;;;5.20;1.77;;;12.70;99.90;;;;;;4118638;28;20292;-89
2023/11/15 09:50:33;;;;;;;12.18;4.47;;;12.90;99.90;;;;;;4102438;29;20213;-89
2023/11/15 09:52:37;;;;;;;6.97;2.17;;;12.80;99.90;;;;;;4102613;29;20194;-89
2023/11/15 09:54:38;;;;;;;11.80;4.70;;;12.80;99.90;;;;;;4118717;28;20562;-89
2023/11/15 09:56:40;;;;;;;14.43;1.23;;;12.60;99.90;;;;;;4135859;28;20213;-88
2023/11/15 09:58:41;;;;;;;8.63;3.30;;;12.60;99.90;;;;;;4102358;28;20375;-88
2023/11/15 10:00:42;;;;;;;10.43;1.30;;;12.80;99.90;;;;;;4102707;29;20178;-88
2023/11/15 10:02:43;;;;;;;1.83;0.60;;;13.10;99.90;;;;;;4118639;28;20217;-88
2023/11/15 10:04:44;;;;;;;6.53;1.00;;;13.20;99.90;;;;;;4118689;28;20606;-88
2023/11/15 10:06:45;;;;;;;8.13;0.82;;;13.30;99.90;;;;;;4102505;28;20274;-88
2023/11/15 10:08:55;;;;;;;4.63;1.27;;;13.20;99.90;;;;;;4118477;28;20245;-88
2023/11/15 10:11:06;;;;;;;6.80;1.13;;;13.20;99.90;;;;;;4102583;29;20230;-89
2023/11/15 10:13:17;;;;;;;2.22;0.70;;;13.20;99.90;;;;;;4102388;29;20187;-89
2023/11/15 10:15:39;;;;;;;7.70;1.42;;;13.40;99.90;;;;;;4102417;29;20187;-88
2023/11/15 10:17:42;;;;;;;5.80;0.82;;;13.50;99.90;;;;;;4102290;29;20190;-88
2023/11/15 10:19:44;;;;;;;7.15;0.68;;;13.70;99.90;;;;;;4102086;29;20679;-88
2023/11/15 10:22:05;;;;;;;5.97;1.52;;;13.70;99.90;;;;;;4118209;28;20183;-88
2023/11/15 10:24:13;;;;;;;2.03;0.45;;;13.70;99.90;;;;;;4118176;28;20182;-88
2023/11/15 10:26:14;;;;;;;1.38;0.60;;;13.80;99.90;;;;;;4102218;29;20183;-88
2023/11/15 10:28:15;;;;;;;2.55;0.70;;;13.90;99.90;;;;;;4118122;28;20590;-89
2023/11/15 10:30:16;;;;;;;3.53;1.05;;;13.90;99.90;;;;;;4118220;28;20213;-89
2023/11/15 10:32:20;;;;;;;4.10;0.95;;;13.70;99.90;;;;;;4102097;29;20183;-87
2023/11/15 10:34:29;;;;;;;5.35;0.73;;;13.60;99.90;;;;;;4118127;28;20189;-88
2023/11/15 10:36:29;;;;;;;2.40;0.52;;;13.70;99.90;;;;;;4118168;28;20181;-88
2023/11/15 10:38:34;;;;;;;1.88;0.38;;;13.60;99.90;;;;;;4117956;28;20269;-88
2023/11/15 10:40:35;;;;;;;2.42;0.30;;;13.50;99.90;;;;;;4102425;29;20194;-88
2023/11/15 10:42:38;;;;;;;5.40;0.98;;;13.60;99.90;;;;;;4118007;28;20190;-88
2023/11/15 10:44:47;;;;;;;1.95;0.55;;;13.60;99.90;;;;;;4101622;29;20190;-88
2023/11/15 10:46:50;;;;;;;5.13;0.47;;;13.60;99.90;;;;;;4117959;28;20185;-88
2023/11/15 10:48:51;;;;;;;5.90;0.38;;;13.50;99.90;;;;;;4101880;29;20209;-87
2023/11/15 10:50:57;;;;;;;6.68;0.93;;;13.40;99.90;;;;;;4117822;28;20702;-87
2023/11/15 10:52:59;;;;;;;1.52;0.50;;;13.10;99.90;;;;;;4118228;28;20177;-89
2023/11/15 10:55:01;;;;;;;0.75;0.22;;;13.00;99.90;;;;;;4118031;28;20224;-88
2023/11/15 10:57:03;;;;;;;7.88;0.50;;;12.80;99.90;;;;;;4135177;28;20177;-88
2023/11/15 10:59:05;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;4117929;28;20212;-88
2023/11/15 11:01:09;;;;;;;2.72;0.70;;;13.00;99.90;;;;;;4118122;28;20470;-89
2023/11/15 11:03:11;;;;;;;3.15;0.68;;;13.00;99.90;;;;;;4101881;29;20182;-87
2023/11/15 11:05:42;;;;;;;2.47;0.30;;;12.90;99.90;;;;;;4101526;29;20194;-88
2023/11/15 11:08:10;;;;;;;5.88;2.30;;;12.90;99.90;;;;;;4072347;29;20191;-89
2023/11/15 11:10:18;;;;;;;2.55;0.90;;;13.00;99.90;;;;;;4095740;29;20218;-89
2023/11/15 11:12:22;;;;;;;1.85;0.63;;;13.10;99.90;;;;;;4101624;29;20182;-88
2023/11/15 11:14:27;;;;;;;1.08;0.30;;;13.20;99.90;;;;;;4117370;28;20194;-88
2023/11/15 11:16:28;;;;;;;1.67;0.50;;;13.00;99.90;;;;;;4101437;28;20191;-88
2023/11/15 11:18:30;;;;;;;4.38;0.88;;;13.00;99.90;;;;;;4101298;29;20198;-89
2023/11/15 11:20:35;;;;;;;1.48;0.30;;;13.00;99.90;;;;;;4117478;28;20206;-88
2023/11/15 11:22:36;;;;;;;4.78;0.95;;;13.20;99.90;;;;;;4101564;29;20183;-88
2023/11/15 11:24:48;;;;;;;14.32;2.42;;;13.20;99.90;;;;;;4117201;28;20551;-91
2023/11/15 11:26:49;;;;;;;3.53;0.60;;;13.50;99.90;;;;;;4101431;29;20187;-88
2023/11/15 11:29:05;;;;;;;1.60;0.70;;;13.60;99.90;;;;;;4134186;28;20236;-92
2023/11/15 11:31:19;;;;;;;2.70;1.15;;;13.60;99.90;;;;;;4117157;28;20221;-88
2023/11/15 11:33:20;;;;;;;4.78;0.70;;;13.50;99.90;;;;;;4101346;29;20254;-88
2023/11/15 11:35:30;;;;;;;7.68;1.25;;;13.30;99.90;;;;;;4117697;28;20645;-91
2023/11/15 11:37:47;;;;;;;3.85;0.75;;;13.10;99.90;;;;;;4101211;29;20196;-88
2023/11/15 11:39:47;;;;;;;5.28;0.55;;;13.20;99.90;;;;;;4116681;28;20201;-88
2023/11/15 11:41:49;;;;;;;2.10;0.60;;;13.30;99.90;;;;;;4117088;28;20217;-88
2023/11/15 11:43:59;;;;;;;4.78;0.75;;;13.40;99.90;;;;;;4134228;28;20170;-88