Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:47;;;;;;;8.50;4.40;;;;;;;19.49;48.10;99260.00;5012614;28;20101;-78
2022/03/31 00:03:20;;;;;;;10.07;4.70;;;;;;;19.49;48.25;99257.31;5014066;28;20183;-77
2022/03/31 00:05:48;;;;;;;8.70;4.63;;;;;;;19.50;48.20;99256.28;5012809;28;20046;-77
2022/03/31 00:08:18;;;;;;;10.55;5.15;;;;;;;19.48;48.19;99244.88;5013030;28;20050;-78
2022/03/31 00:10:47;;;;;;;9.93;5.15;;;;;;;19.48;48.32;99239.50;5011050;28;20089;-78
2022/03/31 00:13:21;;;;;;;8.52;4.93;;;;;;;19.48;48.12;99243.03;5013034;28;20428;-78
2022/03/31 00:15:49;;;;;;;8.35;5.35;;;;;;;19.48;48.02;99236.81;5012573;28;20428;-77
2022/03/31 00:18:17;;;;;;;10.05;5.03;;;;;;;19.49;48.25;99235.84;4993844;28;20079;-77
2022/03/31 00:20:44;;;;;;;10.43;5.53;;;;;;;19.48;48.34;99224.25;5012505;28;20404;-77
2022/03/31 00:23:13;;;;;;;9.18;5.57;;;;;;;19.47;47.99;99227.94;5012681;28;20042;-77
2022/03/31 00:25:40;;;;;;;8.15;4.55;;;;;;;19.47;48.21;99227.94;5028168;28;20062;-77
2022/03/31 00:28:08;;;;;;;10.75;5.28;;;;;;;19.48;48.19;99226.91;5011885;28;20053;-77
2022/03/31 00:30:36;;;;;;;7.63;5.15;;;;;;;19.48;48.18;99223.41;5012784;28;20045;-77
2022/03/31 00:33:04;;;;;;;8.20;5.57;;;;;;;19.48;48.13;99223.41;5026320;28;20038;-77
2022/03/31 00:35:31;;;;;;;9.60;5.03;;;;;;;19.47;48.41;99219.88;5030314;28;20057;-77
2022/03/31 00:37:58;;;;;;;9.90;5.65;;;;;;;19.47;48.39;99217.19;5030837;28;20045;-77
2022/03/31 00:40:27;;;;;;;12.23;5.05;;;;;;;19.46;48.16;99210.16;5013347;28;20049;-77
2022/03/31 00:42:56;;;;;;;10.20;4.68;;;;;;;19.47;48.32;99205.63;5019781;27;20041;-77
2022/03/31 00:45:26;;;;;;;11.02;5.15;;;;;;;19.46;48.22;99204.81;5030510;28;20054;-77
2022/03/31 00:47:55;;;;;;;9.98;4.78;;;;;;;19.46;48.41;99206.66;5032307;28;20045;-77
2022/03/31 00:50:23;;;;;;;11.02;5.53;;;;;;;19.45;48.31;99197.75;5031713;28;20046;-77
2022/03/31 00:52:52;;;;;;;11.88;5.22;;;;;;;19.46;48.45;99190.53;5031560;28;20037;-77
2022/03/31 00:55:40;;;;;;;9.25;4.97;;;;;;;19.45;48.40;99173.63;5031428;28;20045;-77
2022/03/31 00:58:09;;;;;;;11.85;5.30;;;;;;;19.44;48.62;99169.22;5032417;28;20393;-77
2022/03/31 01:00:37;;;;;;;11.57;5.97;;;;;;;19.45;48.57;99167.41;5032435;28;20045;-77
2022/03/31 01:03:04;;;;;;;11.50;5.80;;;;;;;19.44;48.55;99152.28;5032384;28;20050;-77
2022/03/31 01:05:35;;;;;;;12.05;5.32;;;;;;;19.44;48.47;99152.28;5031367;28;20052;-77
2022/03/31 01:08:02;;;;;;;12.88;5.72;;;;;;;19.44;48.73;99147.75;5031415;28;20064;-77
2022/03/31 01:10:30;;;;;;;9.57;5.45;;;;;;;19.45;48.57;99154.00;5031227;28;20053;-77
2022/03/31 01:12:57;;;;;;;10.77;4.88;;;;;;;19.43;48.59;99151.47;5013717;28;20038;-77
2022/03/31 01:15:25;;;;;;;10.20;5.15;;;;;;;19.43;48.53;99148.78;5030405;28;20042;-77
2022/03/31 01:17:53;;;;;;;10.48;5.32;;;;;;;19.43;48.63;99137.22;5029938;28;20046;-77
2022/03/31 01:20:21;;;;;;;11.68;5.97;;;;;;;19.43;48.50;99126.47;5030713;28;20049;-77
2022/03/31 01:22:51;;;;;;;10.85;5.28;;;;;;;19.43;48.50;99118.44;5110120;28;20039;-77
2022/03/31 01:25:19;;;;;;;11.48;5.95;;;;;;;19.43;48.80;99105.00;5134845;28;20411;-77
2022/03/31 01:27:48;;;;;;;11.05;6.00;;;;;;;19.43;48.49;99105.00;5135274;28;20402;-77
2022/03/31 01:30:19;;;;;;;8.80;5.53;;;;;;;19.43;48.59;99102.31;5135846;28;20043;-77
2022/03/31 01:32:46;;;;;;;11.15;6.05;;;;;;;19.42;48.75;99104.19;5065534;28;20046;-77
2022/03/31 01:35:14;;;;;;;9.32;5.07;;;;;;;19.43;48.68;99102.31;5029594;28;20072;-77
2022/03/31 01:37:42;;;;;;;12.50;5.88;;;;;;;19.41;48.58;99085.56;5013095;28;20056;-77
2022/03/31 01:40:11;;;;;;;8.77;5.68;;;;;;;19.41;48.66;99078.34;5031249;28;20053;-77
2022/03/31 01:42:39;;;;;;;10.93;5.30;;;;;;;19.41;48.80;99077.53;5031179;28;20049;-77
2022/03/31 01:45:10;;;;;;;10.45;5.32;;;;;;;19.41;48.60;99080.22;5031686;28;20045;-77
2022/03/31 01:47:38;;;;;;;12.70;6.63;;;;;;;19.40;48.64;99073.97;5034753;28;20053;-77
2022/03/31 01:50:09;;;;;;;11.02;5.40;;;;;;;19.40;48.53;99081.19;5034561;28;20061;-77
2022/03/31 01:52:40;;;;;;;12.77;5.40;;;;;;;19.39;48.76;99077.69;5016466;28;20469;-77
2022/03/31 01:55:08;;;;;;;12.23;5.97;;;;;;;19.39;48.79;99068.81;5032605;28;20037;-77
2022/03/31 01:57:36;;;;;;;13.60;6.55;;;;;;;19.39;48.65;99066.13;5032625;28;20056;-77
2022/03/31 02:00:06;;;;;;;14.25;5.60;;;;;;;19.39;49.00;99060.75;5016371;28;20049;-77
2022/03/31 02:02:40;;;;;;;9.57;5.43;;;;;;;19.39;48.62;99063.44;5035200;28;20049;-77
2022/03/31 02:05:09;;;;;;;9.05;5.32;;;;;;;19.38;48.82;99062.59;5034702;28;20045;-77
2022/03/31 02:07:36;;;;;;;13.13;5.93;;;;;;;19.37;48.62;99047.53;5035405;28;20057;-77
2022/03/31 02:10:07;;;;;;;11.27;6.00;;;;;;;19.37;48.96;99058.25;5034731;28;20046;-78
2022/03/31 02:12:35;;;;;;;9.20;5.72;;;;;;;19.38;48.65;99051.88;5034219;28;20045;-78
2022/03/31 02:15:03;;;;;;;11.80;5.78;;;;;;;19.37;48.68;99044.84;5016518;28;20496;-78
2022/03/31 02:17:31;;;;;;;10.65;5.03;;;;;;;19.38;48.79;99040.31;5033868;28;20045;-77
2022/03/31 02:19:58;;;;;;;9.60;5.30;;;;;;;19.37;48.85;99044.00;5015501;28;20523;-77
2022/03/31 02:22:25;;;;;;;10.60;5.78;;;;;;;19.37;48.86;99041.31;5033848;28;20042;-77
2022/03/31 02:24:53;;;;;;;12.57;6.10;;;;;;;19.36;48.86;99032.41;5035563;28;20524;-77
2022/03/31 02:27:20;;;;;;;12.20;5.88;;;;;;;19.37;48.96;99035.94;5034343;28;20042;-77
2022/03/31 02:29:47;;;;;;;11.68;6.00;;;;;;;19.37;48.75;99041.31;5033001;28;20052;-77
2022/03/31 02:32:15;;;;;;;7.53;5.35;;;;;;;19.36;48.95;99021.69;5032255;28;20417;-77
2022/03/31 02:34:42;;;;;;;9.95;5.35;;;;;;;19.35;48.92;99016.50;5058175;27;20048;-77
2022/03/31 02:37:09;;;;;;;9.15;5.60;;;;;;;19.36;48.82;99010.09;5033833;28;20045;-76
2022/03/31 02:39:37;;;;;;;11.60;4.88;;;;;;;19.36;48.79;99007.44;5016341;28;20060;-77
2022/03/31 02:42:04;;;;;;;9.60;5.68;;;;;;;19.37;48.80;99006.44;5034641;28;20045;-77
2022/03/31 02:44:32;;;;;;;11.50;5.30;;;;;;;19.36;48.74;99000.22;5086587;27;20502;-77
2022/03/31 02:46:59;;;;;;;11.35;5.43;;;;;;;19.36;48.87;99005.56;5137054;27;20044;-77
2022/03/31 02:49:27;;;;;;;12.60;5.18;;;;;;;19.36;48.90;98999.38;5137271;27;20047;-77
2022/03/31 02:51:54;;;;;;;12.30;5.32;;;;;;;19.36;48.93;99005.56;5137610;27;20031;-78
2022/03/31 02:57:07;;;;;;;9.80;4.80;;;;;;;19.37;48.99;98987.66;5118155;27;20067;-77
2022/03/31 02:59:34;;;;;;;9.80;4.60;;;;;;;19.38;48.83;99000.88;5137556;27;20047;-77
2022/03/31 03:02:02;;;;;;;10.50;5.53;;;;;;;19.39;49.00;99001.72;5119198;27;20047;-77
2022/03/31 03:04:29;;;;;;;7.28;4.28;;;;;;;19.37;49.00;98993.84;5119036;27;20050;-77
2022/03/31 03:06:57;;;;;;;9.45;5.25;;;;;;;19.37;48.82;98995.72;5137571;27;20047;-77
2022/03/31 03:09:25;;;;;;;9.35;5.03;;;;;;;19.37;49.09;98987.66;5137268;27;20390;-77
2022/03/31 03:11:52;;;;;;;10.65;5.70;;;;;;;19.37;48.93;98979.59;5119041;27;20043;-78
2022/03/31 03:14:20;;;;;;;10.77;4.90;;;;;;;19.36;48.89;98983.28;5136801;27;20080;-77
2022/03/31 03:16:47;;;;;;;10.27;4.75;;;;;;;19.37;48.92;98984.97;5135811;27;20462;-77
2022/03/31 03:19:14;;;;;;;9.93;5.20;;;;;;;19.36;49.01;98978.75;5135685;27;20050;-76
2022/03/31 03:21:42;;;;;;;10.75;4.82;;;;;;;19.36;48.79;98981.44;5114608;27;20506;-76
2022/03/31 03:24:10;;;;;;;10.32;5.35;;;;;;;19.36;48.67;98981.44;5136908;27;20058;-77
2022/03/31 03:26:38;;;;;;;9.90;5.18;;;;;;;19.36;48.80;98983.28;5118792;27;20039;-77
2022/03/31 03:29:05;;;;;;;8.52;5.20;;;;;;;19.36;48.60;98984.09;5118018;27;20051;-77
2022/03/31 03:31:33;;;;;;;10.68;5.80;;;;;;;19.36;48.67;98984.09;5118438;27;20059;-77
2022/03/31 03:34:00;;;;;;;8.18;4.97;;;;;;;19.36;48.95;98973.38;5084594;28;20052;-77
2022/03/31 03:36:27;;;;;;;8.63;4.95;;;;;;;19.36;48.66;98972.53;5046148;27;20392;-77
2022/03/31 03:38:55;;;;;;;10.25;5.55;;;;;;;19.37;48.76;98963.50;5032358;28;20049;-77
2022/03/31 03:41:22;;;;;;;7.95;4.88;;;;;;;19.36;48.83;98961.81;5014839;28;20445;-77
2022/03/31 03:43:50;;;;;;;8.40;4.97;;;;;;;19.36;48.83;98964.50;5032890;28;20045;-77
2022/03/31 03:46:17;;;;;;;8.05;5.32;;;;;;;19.37;48.62;98966.19;5031330;28;20056;-77
2022/03/31 03:48:44;;;;;;;13.30;5.15;;;;;;;19.36;48.65;98956.44;5014389;28;20052;-77
2022/03/31 03:51:11;;;;;;;10.00;4.95;;;;;;;19.36;48.79;98957.28;5033060;28;20048;-77
2022/03/31 03:53:39;;;;;;;8.63;5.05;;;;;;;19.35;48.80;98950.25;5032954;28;20045;-77
2022/03/31 03:56:06;;;;;;;9.82;5.00;;;;;;;19.35;48.68;98952.94;5031820;28;20388;-76
2022/03/31 03:58:34;;;;;;;9.02;5.28;;;;;;;19.35;48.67;98949.41;5032146;28;20080;-76
2022/03/31 04:01:01;;;;;;;8.27;4.75;;;;;;;19.35;48.80;98944.88;5013559;28;20064;-76
2022/03/31 04:03:28;;;;;;;10.63;5.20;;;;;;;19.35;48.62;98944.88;5030832;28;20401;-76
2022/03/31 04:05:56;;;;;;;8.75;5.05;;;;;;;19.35;48.73;98946.72;5030459;28;20512;-77
2022/03/31 04:08:23;;;;;;;10.27;5.45;;;;;;;19.34;48.56;98948.59;5029619;28;20404;-77
2022/03/31 04:10:51;;;;;;;10.10;5.32;;;;;;;19.34;48.65;98948.59;5031923;28;20151;-77
2022/03/31 04:13:20;;;;;;;8.05;5.03;;;;;;;19.35;48.60;98944.06;5032309;28;20392;-77
2022/03/31 04:15:47;;;;;;;8.30;4.70;;;;;;;19.34;48.63;98943.22;5032287;28;20053;-77
2022/03/31 04:18:15;;;;;;;9.15;4.60;;;;;;;19.34;48.69;98937.03;5032097;28;20046;-77
2022/03/31 04:20:42;;;;;;;8.48;5.03;;;;;;;19.34;48.65;98943.22;5014520;28;20045;-77
2022/03/31 04:23:09;;;;;;;11.50;5.22;;;;;;;19.34;48.55;98943.22;5014842;28;20045;-77
2022/03/31 04:25:36;;;;;;;8.68;4.93;;;;;;;19.34;48.55;98951.25;5032492;28;20048;-77
2022/03/31 04:28:04;;;;;;;9.38;4.93;;;;;;;19.33;48.73;98951.47;5032059;28;20056;-77
2022/03/31 04:30:32;;;;;;;9.05;4.93;;;;;;;19.33;48.69;98949.59;5012620;28;20485;-77
2022/03/31 04:32:59;;;;;;;9.73;5.15;;;;;;;19.34;48.48;98943.22;5030757;28;20046;-77
2022/03/31 04:35:29;;;;;;;8.77;4.72;;;;;;;19.34;48.62;98940.53;5045856;28;20046;-77
2022/03/31 04:37:57;;;;;;;7.88;4.55;;;;;;;19.33;48.73;98946.91;5026163;28;20366;-76
2022/03/31 04:40:25;;;;;;;10.70;4.78;;;;;;;19.34;48.65;98948.59;5031670;28;20050;-77
2022/03/31 04:42:52;;;;;;;13.55;6.25;;;;;;;19.33;48.65;98944.25;5013286;28;20057;-77
2022/03/31 04:45:20;;;;;;;9.18;5.15;;;;;;;19.33;48.69;98938.88;5110777;27;20047;-77
2022/03/31 04:47:47;;;;;;;7.78;4.78;;;;;;;19.34;48.63;98934.34;5117549;27;20066;-77
2022/03/31 04:50:15;;;;;;;10.77;5.43;;;;;;;19.33;48.81;98925.47;5137161;27;20046;-77
2022/03/31 04:52:42;;;;;;;8.82;5.18;;;;;;;19.33;48.84;98922.78;5118088;27;20039;-77
2022/03/31 04:55:11;;;;;;;8.77;4.90;;;;;;;19.33;48.60;98924.63;5135805;27;20043;-77
2022/03/31 04:57:39;;;;;;;8.25;5.03;;;;;;;19.33;48.67;98914.72;5115889;28;20054;-77
2022/03/31 05:00:07;;;;;;;11.77;5.55;;;;;;;19.33;48.60;98909.34;5134335;27;20050;-77
2022/03/31 05:02:35;;;;;;;11.50;5.45;;;;;;;19.33;48.29;98912.03;5115776;28;20043;-76
2022/03/31 05:05:03;;;;;;;12.98;5.18;;;;;;;19.34;48.79;98907.50;5134770;27;20051;-77
2022/03/31 05:07:30;;;;;;;8.63;4.95;;;;;;;19.33;48.78;98901.31;5134828;28;20047;-77
2022/03/31 05:09:57;;;;;;;8.93;5.40;;;;;;;19.33;48.69;98911.22;5135986;28;20486;-77
2022/03/31 05:12:25;;;;;;;7.00;5.00;;;;;;;19.33;48.91;98903.16;5117322;28;20047;-77
2022/03/31 05:14:52;;;;;;;9.20;4.47;;;;;;;19.33;48.84;98903.16;5116989;28;20046;-77
2022/03/31 05:17:19;;;;;;;8.25;4.57;;;;;;;19.33;48.83;98911.22;5134793;28;20051;-77
2022/03/31 05:19:47;;;;;;;9.63;5.20;;;;;;;19.31;48.81;98906.00;5138829;27;20402;-77
2022/03/31 05:22:14;;;;;;;11.98;5.40;;;;;;;19.32;48.91;98907.66;5107387;27;20054;-77
2022/03/31 05:24:42;;;;;;;10.40;5.40;;;;;;;19.33;48.82;98897.78;5034954;28;20045;-76
2022/03/31 05:27:09;;;;;;;9.50;5.25;;;;;;;19.32;48.86;98896.94;5035990;28;20050;-77
2022/03/31 05:29:36;;;;;;;12.13;5.93;;;;;;;19.32;48.93;98898.78;5036362;28;20045;-77
2022/03/31 05:32:04;;;;;;;9.50;5.65;;;;;;;19.32;48.92;98896.09;5017467;28;20115;-76
2022/03/31 05:34:34;;;;;;;8.30;5.63;;;;;;;19.30;48.81;98896.28;5033635;28;20427;-76
2022/03/31 05:37:03;;;;;;;11.60;5.47;;;;;;;19.31;48.85;98889.06;5046989;27;20503;-76
2022/03/31 05:39:32;;;;;;;10.02;6.00;;;;;;;19.31;48.92;98899.81;5111352;27;20051;-75
2022/03/31 05:42:00;;;;;;;15.60;7.28;;;;;;;19.31;48.79;98891.75;5139597;27;20054;-76
2022/03/31 05:44:27;;;;;;;7.32;5.68;;;;;;;19.31;48.79;98889.06;5068852;27;20041;-76
2022/03/31 05:46:55;;;;;;;8.32;5.22;;;;;;;19.29;48.84;98885.75;5034760;28;20053;-76
2022/03/31 05:49:22;;;;;;;8.75;5.88;;;;;;;19.29;48.77;98891.94;5015830;28;20054;-76
2022/03/31 05:51:49;;;;;;;9.38;5.50;;;;;;;19.29;48.77;98899.16;5033059;28;20053;-76
2022/03/31 05:54:17;;;;;;;6.60;5.20;;;;;;;19.29;48.74;98897.31;5036214;28;20045;-76
2022/03/31 05:56:44;;;;;;;10.10;5.60;;;;;;;19.29;48.79;98899.16;5034579;28;20054;-76
2022/03/31 05:59:11;;;;;;;9.40;5.97;;;;;;;19.29;48.80;98891.13;5034690;28;20511;-76
2022/03/31 06:01:39;;;;;;;9.77;5.65;;;;;;;19.29;48.84;98893.81;5016454;28;20050;-76
2022/03/31 06:04:06;;;;;;;9.10;6.43;;;;;;;19.30;48.78;98892.78;5034501;28;20045;-76
2022/03/31 06:06:34;;;;;;;9.50;5.65;;;;;;;19.28;48.82;98892.94;5032497;28;20045;-75
2022/03/31 06:09:01;;;;;;;10.18;5.47;;;;;;;19.29;48.83;98896.47;5033277;28;20045;-76
2022/03/31 06:11:28;;;;;;;10.70;5.68;;;;;;;19.27;48.74;98902.84;5033058;28;20050;-76
2022/03/31 06:13:56;;;;;;;10.88;5.50;;;;;;;19.28;48.86;98898.31;5015645;28;20056;-75
2022/03/31 06:16:23;;;;;;;11.63;6.22;;;;;;;19.28;48.78;98898.31;5034098;28;20042;-76
2022/03/31 06:18:51;;;;;;;9.57;5.68;;;;;;;19.27;48.91;98894.78;5033715;28;20045;-76
2022/03/31 06:21:18;;;;;;;11.82;5.88;;;;;;;19.27;48.72;98896.66;5034087;28;20429;-76
2022/03/31 06:23:45;;;;;;;7.88;5.82;;;;;;;19.27;48.67;98893.97;5034086;28;20046;-76
2022/03/31 06:26:13;;;;;;;9.52;5.30;;;;;;;19.27;48.74;98899.31;5033080;28;20045;-76
2022/03/31 06:28:40;;;;;;;9.80;5.22;;;;;;;19.27;48.66;98893.97;5033380;28;20052;-76
2022/03/31 06:31:08;;;;;;;7.93;5.38;;;;;;;19.27;48.74;98896.66;5032641;28;20500;-76
2022/03/31 06:33:37;;;;;;;11.52;6.03;;;;;;;19.27;48.91;98900.16;5033561;28;20052;-76
2022/03/31 06:36:04;;;;;;;7.38;5.50;;;;;;;19.25;48.73;98896.84;5033146;28;20052;-77
2022/03/31 06:38:32;;;;;;;8.20;5.18;;;;;;;19.25;48.65;98891.47;5009669;28;20045;-77
2022/03/31 06:41:10;;;;;;;8.93;6.13;;;;;;;19.26;48.73;98889.63;5033665;28;20048;-76
2022/03/31 06:43:39;;;;;;;10.57;5.68;;;;;;;19.27;48.43;98892.09;5009692;28;20042;-76
2022/03/31 06:46:07;;;;;;;11.88;5.63;;;;;;;19.27;48.86;98889.44;5026293;28;20056;-76
2022/03/31 06:48:38;;;;;;;10.20;5.07;;;;;;;19.27;48.56;98884.06;5032067;28;20524;-76
2022/03/31 06:51:05;;;;;;;9.55;5.38;;;;;;;19.27;48.67;98881.38;5032363;28;20056;-77
2022/03/31 06:53:32;;;;;;;9.55;5.70;;;;;;;19.28;48.66;98884.88;5015120;28;20046;-77
2022/03/31 06:56:00;;;;;;;9.82;5.75;;;;;;;19.27;48.75;98885.91;5032326;28;20049;-75
2022/03/31 06:58:29;;;;;;;13.73;5.53;;;;;;;19.29;48.65;98888.44;5029307;28;20057;-76
2022/03/31 07:00:58;;;;;;;9.15;4.82;;;;;;;19.30;48.69;98893.63;5013957;28;20045;-76
2022/03/31 07:03:27;;;;;;;11.40;5.50;;;;;;;19.29;48.84;98889.25;5008093;28;20117;-75
2022/03/31 07:05:54;;;;;;;10.45;5.57;;;;;;;19.29;48.81;98891.13;5013225;28;20057;-75
2022/03/31 07:08:22;;;;;;;11.55;5.45;;;;;;;19.29;48.64;98894.63;4997367;28;20061;-76
2022/03/31 07:10:50;;;;;;;8.60;5.40;;;;;;;19.27;48.54;98886.75;4997036;28;20054;-76
2022/03/31 07:13:18;;;;;;;7.72;4.85;;;;;;;19.29;48.63;98886.59;5013454;28;20073;-76
2022/03/31 07:15:46;;;;;;;11.77;6.07;;;;;;;19.29;48.62;98888.44;5004408;28;20054;-76
2022/03/31 07:18:13;;;;;;;11.30;5.50;;;;;;;19.27;48.51;98884.06;5033304;28;20041;-76
2022/03/31 07:20:40;;;;;;;9.80;6.10;;;;;;;19.27;48.49;98884.06;5032746;28;20045;-75
2022/03/31 07:23:08;;;;;;;10.55;5.97;;;;;;;19.27;48.67;98870.66;5059842;27;20059;-76
2022/03/31 07:25:36;;;;;;;9.48;5.10;;;;;;;19.27;48.51;98876.00;5137147;27;20047;-75
2022/03/31 07:28:04;;;;;;;10.68;5.32;;;;;;;19.27;48.60;98886.75;5118667;27;20051;-75
2022/03/31 07:30:31;;;;;;;8.80;4.70;;;;;;;19.27;48.62;98881.38;5137490;27;20058;-76
2022/03/31 07:33:03;;;;;;;11.55;5.43;;;;;;;19.27;48.60;98883.22;5136910;27;20502;-75
2022/03/31 07:35:33;;;;;;;8.23;5.15;;;;;;;19.28;48.65;98887.56;5119209;27;20406;-75
2022/03/31 07:38:03;;;;;;;9.18;5.40;;;;;;;19.27;48.61;98886.75;5086827;27;20045;-75
2022/03/31 07:40:31;;;;;;;10.45;5.82;;;;;;;19.26;48.53;98887.75;5031892;28;20488;-75
2022/03/31 07:42:59;;;;;;;8.75;5.47;;;;;;;19.26;48.56;98893.13;5029020;28;20061;-75
2022/03/31 07:45:26;;;;;;;8.23;5.55;;;;;;;19.26;48.66;98886.94;4997051;28;20061;-75
2022/03/31 07:47:53;;;;;;;7.45;5.25;;;;;;;19.26;48.55;98890.44;5012260;28;20473;-75
2022/03/31 07:50:22;;;;;;;10.60;5.65;;;;;;;19.26;48.55;98887.75;4998309;28;20050;-75
2022/03/31 07:52:49;;;;;;;10.57;8.27;;;;;;;19.25;49.13;98885.28;5014131;28;20060;-75
2022/03/31 07:55:18;;;;;;;10.57;9.30;;;;;;;19.13;49.72;98882.16;5031473;28;20046;-75
2022/03/31 07:57:46;;;;;;;14.73;11.32;;;;;;;18.94;50.36;98877.25;5032573;28;20044;-77
2022/03/31 08:00:15;;;;;;;17.00;11.25;;;;;;;18.82;50.42;98865.25;5032224;28;20050;-75
2022/03/31 08:02:45;;;;;;;15.63;12.02;;;;;;;18.81;50.64;98867.09;5014639;28;20060;-76
2022/03/31 08:05:16;;;;;;;18.30;13.95;;;;;;;18.63;51.22;98869.16;5014438;28;20095;-75
2022/03/31 08:07:43;;;;;;;16.70;13.55;;;;;;;18.63;51.17;98870.00;5048407;28;20061;-75
2022/03/31 08:10:11;;;;;;;21.35;13.63;;;;;;;18.63;51.23;98870.00;5034349;28;20053;-75
2022/03/31 08:12:40;;;;;;;18.08;12.90;;;;;;;18.63;50.87;98871.84;5033449;28;20060;-74
2022/03/31 08:15:09;;;;;;;23.33;14.35;;;;;;;18.49;51.41;98874.25;5032686;28;20061;-74
2022/03/31 08:17:38;;;;;;;18.98;13.85;;;;;;;18.43;51.62;98868.75;5032760;28;20378;-74
2022/03/31 08:20:11;;;;;;;20.45;14.98;;;;;;;18.30;52.04;98877.34;5032462;28;20053;-74
2022/03/31 08:22:39;;;;;;;23.80;15.02;;;;;;;18.23;52.07;98874.53;5030537;28;20052;-74
2022/03/31 08:25:08;;;;;;;18.25;14.15;;;;;;;18.23;52.18;98876.34;5031738;28;20049;-74
2022/03/31 08:27:38;;;;;;;21.10;14.68;;;;;;;18.13;52.69;98881.06;5031668;28;20045;-74
2022/03/31 08:30:09;;;;;;;24.55;12.65;;;;;;;18.10;52.56;98882.25;5031831;28;20048;-74
2022/03/31 08:32:39;;;;;;;18.70;13.00;;;;;;;18.15;52.55;98876.38;5031695;28;20444;-74
2022/03/31 08:35:08;;;;;;;19.60;13.63;;;;;;;18.10;53.06;98876.88;5031704;28;20052;-75
2022/03/31 08:37:37;;;;;;;17.50;13.00;;;;;;;18.13;52.85;98873.88;5031839;28;20488;-75
2022/03/31 08:40:07;;;;;;;19.33;13.80;;;;;;;18.12;52.48;98872.22;5012885;28;20060;-74
2022/03/31 08:42:35;;;;;;;15.35;13.32;;;;;;;18.10;52.57;98860.81;5012133;28;20050;-74
2022/03/31 08:45:03;;;;;;;18.02;13.73;;;;;;;18.06;52.93;98861.34;5029527;28;20046;-74
2022/03/31 08:47:31;;;;;;;18.17;14.10;;;;;;;18.08;52.98;98860.16;5114486;27;20047;-74
2022/03/31 08:50:19;;;;;;;19.38;16.08;;;;;;;18.07;53.19;98871.03;5136026;27;20047;-74
2022/03/31 08:52:47;;;;;;;23.83;16.35;;;;;;;18.02;53.20;98871.53;5117680;27;20050;-74
2022/03/31 08:55:17;;;;;;;21.20;16.17;;;;;;;17.87;53.65;98871.44;5115798;27;20055;-74
2022/03/31 08:57:48;;;;;;;20.17;15.48;;;;;;;17.88;53.48;98872.25;5135102;27;20042;-74
2022/03/31 09:00:20;;;;;;;26.48;15.85;;;;;;;17.87;53.50;98870.59;5117166;28;20051;-74
2022/03/31 09:03:07;;;;;;;17.23;14.45;;;;;;;17.87;53.35;98863.41;5135255;27;20051;-74
2022/03/31 09:05:37;;;;;;;22.40;15.65;;;;;;;17.91;53.58;98864.72;5117282;28;20050;-74
2022/03/31 09:08:05;;;;;;;22.73;16.08;;;;;;;17.88;53.61;98869.59;5135750;27;20054;-74
2022/03/31 09:10:36;;;;;;;17.33;14.80;;;;;;;17.81;53.52;98866.75;5135716;28;20051;-74
2022/03/31 09:13:16;;;;;;;21.35;16.30;;;;;;;17.69;53.77;98857.34;5134258;28;20039;-73
2022/03/31 09:15:52;;;;;;;18.77;15.07;;;;;;;17.78;53.44;98842.97;5116801;28;20119;-74
2022/03/31 09:18:22;;;;;;;16.08;11.85;;;;;;;17.88;52.78;98853.53;5135341;28;20070;-74
2022/03/31 09:20:55;;;;;;;17.40;12.02;;;;;;;17.97;52.38;98847.13;5134898;28;20036;-75
2022/03/31 09:23:25;;;;;;;19.60;12.10;;;;;;;18.07;52.23;98844.25;5103457;28;20427;-74
2022/03/31 09:26:08;;;;;;;16.00;10.82;;;;;;;18.16;51.46;98852.09;5013068;28;20045;-74
2022/03/31 09:28:39;;;;;;;15.25;9.95;;;;;;;18.22;51.44;98851.41;5013766;28;20065;-74
2022/03/31 09:31:11;;;;;;;13.35;9.10;;;;;;;18.27;51.23;98846.38;5032034;28;20050;-74
2022/03/31 09:33:44;;;;;;;14.80;9.23;;;;;;;18.33;51.00;98846.69;5032247;28;20060;-73
2022/03/31 09:36:12;;;;;;;15.95;9.65;;;;;;;18.36;50.87;98841.81;5030677;28;20038;-75
2022/03/31 09:38:43;;;;;;;11.52;8.07;;;;;;;18.41;50.68;98839.47;5030714;28;20400;-74
2022/03/31 09:41:22;;;;;;;12.70;8.45;;;;;;;18.44;50.54;98839.13;5029704;28;20049;-74
2022/03/31 09:43:52;;;;;;;10.57;8.23;;;;;;;18.46;50.75;98831.72;5020995;28;20034;-75
2022/03/31 09:46:23;;;;;;;12.15;8.32;;;;;;;18.48;50.74;98831.56;5009375;28;20493;-75
2022/03/31 09:48:58;;;;;;;13.95;8.82;;;;;;;18.51;50.48;98833.88;5009707;28;20058;-75
2022/03/31 09:51:25;;;;;;;10.43;7.35;;;;;;;18.52;50.63;98825.69;5009437;28;20057;-75
2022/03/31 09:53:54;;;;;;;9.63;7.65;;;;;;;18.54;50.59;98826.31;5009443;28;20046;-75
2022/03/31 09:56:26;;;;;;;11.48;7.78;;;;;;;18.55;50.42;98824.47;5010517;28;20042;-75
2022/03/31 09:59:01;;;;;;;13.27;8.00;;;;;;;18.57;50.43;98817.13;5010919;28;20057;-75
2022/03/31 10:01:29;;;;;;;9.98;6.43;;;;;;;18.60;50.22;98821.28;4992198;28;20050;-75
2022/03/31 10:03:57;;;;;;;9.43;7.25;;;;;;;18.59;50.12;98823.13;5009481;28;20049;-75
2022/03/31 10:06:25;;;;;;;9.88;7.20;;;;;;;18.60;50.24;98827.47;5010541;28;20064;-75
2022/03/31 10:08:56;;;;;;;10.05;7.45;;;;;;;18.62;50.05;98824.63;5013045;28;20046;-75
2022/03/31 10:11:28;;;;;;;9.75;6.85;;;;;;;18.62;50.17;98836.16;5014166;28;20042;-75
2022/03/31 10:14:07;;;;;;;7.88;6.25;;;;;;;18.63;50.10;98831.63;4995391;28;20060;-75
2022/03/31 10:16:50;;;;;;;9.32;7.18;;;;;;;18.63;49.92;98831.63;5013740;28;20046;-75
2022/03/31 10:19:36;;;;;;;11.05;6.30;;;;;;;18.64;50.05;98828.81;5012424;28;20072;-75
2022/03/31 10:25:07;;;;;;;8.05;6.57;;;;;;;18.66;50.04;98826.78;5013141;28;20069;-75
2022/03/31 10:27:45;;;;;;;8.75;6.57;;;;;;;18.65;49.88;98825.09;5013798;28;20041;-75
2022/03/31 10:30:16;;;;;;;9.82;7.18;;;;;;;18.67;49.80;98822.22;5013380;28;20054;-75
2022/03/31 10:32:54;;;;;;;9.63;6.40;;;;;;;18.67;49.77;98814.19;5012013;28;20411;-75
2022/03/31 10:35:42;;;;;;;7.25;6.07;;;;;;;18.67;49.90;98811.50;5012022;28;20045;-75
2022/03/31 10:38:20;;;;;;;7.88;6.75;;;;;;;18.68;49.73;98806.00;5011924;28;20512;-75
2022/03/31 10:40:52;;;;;;;8.65;6.93;;;;;;;18.68;49.81;98803.31;5016627;28;20056;-75
2022/03/31 10:43:26;;;;;;;8.73;6.63;;;;;;;18.69;49.70;98788.91;5028709;28;20401;-75
2022/03/31 10:45:55;;;;;;;10.80;6.35;;;;;;;18.69;49.78;98788.91;5032537;28;20045;-75
2022/03/31 10:48:28;;;;;;;12.02;6.55;;;;;;;18.70;49.66;98797.81;5124290;27;20409;-74
2022/03/31 10:51:11;;;;;;;8.40;6.25;;;;;;;18.69;49.63;98796.94;5136606;27;20404;-80
2022/03/31 10:53:44;;;;;;;9.55;7.10;;;;;;;18.70;49.51;98800.47;5136488;27;20441;-75
2022/03/31 10:56:20;;;;;;;8.80;6.25;;;;;;;18.72;49.53;98798.47;5136294;27;20035;-75
2022/03/31 10:58:49;;;;;;;7.65;6.47;;;;;;;18.71;49.50;98800.28;5137126;27;20421;-75
2022/03/31 11:01:18;;;;;;;12.00;6.88;;;;;;;18.72;49.55;98795.78;5137267;27;20047;-75
2022/03/31 11:03:47;;;;;;;9.55;6.30;;;;;;;18.71;49.46;98797.63;5137050;27;20058;-75
2022/03/31 11:06:15;;;;;;;9.52;6.43;;;;;;;18.72;49.63;98790.44;5137166;27;20050;-75
2022/03/31 11:08:45;;;;;;;10.40;5.75;;;;;;;18.71;49.56;98792.25;5135741;27;20039;-75
2022/03/31 11:11:28;;;;;;;9.80;7.07;;;;;;;18.72;49.44;98785.06;5118684;27;20050;-75
2022/03/31 11:13:57;;;;;;;9.43;6.72;;;;;;;18.73;49.54;98787.56;5137678;27;20046;-75
2022/03/31 11:16:38;;;;;;;8.93;5.53;;;;;;;18.74;49.52;98785.72;5136541;27;20043;-75
2022/03/31 11:19:07;;;;;;;11.50;6.88;;;;;;;18.74;49.51;98791.91;5136557;27;20047;-75
2022/03/31 11:21:37;;;;;;;9.85;6.22;;;;;;;18.74;49.41;98778.50;5136417;27;20378;-75
2022/03/31 11:24:07;;;;;;;8.05;7.00;;;;;;;18.74;49.46;98775.81;5089153;27;20120;-75
2022/03/31 11:26:40;;;;;;;7.55;5.82;;;;;;;18.76;49.34;98778.34;5031439;28;20037;-76
2022/03/31 11:29:13;;;;;;;8.35;5.97;;;;;;;18.75;49.38;98772.13;5031602;28;20045;-75
2022/03/31 11:31:53;;;;;;;7.95;6.25;;;;;;;18.74;49.25;98775.81;5013365;28;20416;-75
2022/03/31 11:34:26;;;;;;;8.05;5.90;;;;;;;18.75;49.48;98782.84;5031392;28;20049;-75
2022/03/31 11:36:55;;;;;;;10.13;7.55;;;;;;;18.75;49.53;98772.13;5031576;28;20049;-75
2022/03/31 11:39:28;;;;;;;11.10;6.28;;;;;;;18.76;49.44;98773.81;5032326;28;20056;-75
2022/03/31 11:41:57;;;;;;;15.18;6.90;;;;;;;18.77;49.48;98770.13;5031747;28;20048;-75