Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:18;;;;;;;;;86.25;61.75;;;;;6.80;76.28;101202.13;5016293;28;45554;-81
2022/03/06 00:02:44;;;;;;;;;82.00;63.00;;;;;6.72;76.14;101202.09;5014662;28;45584;-80
2022/03/06 00:05:10;;;;;;;;;87.00;63.67;;;;;6.72;75.82;101202.09;5013877;28;45416;-81
2022/03/06 00:07:35;;;;;;;;;90.25;66.00;;;;;6.64;75.41;101190.69;5018931;28;46227;-81
2022/03/06 00:10:01;;;;;;;;;83.25;63.25;;;;;6.63;74.95;101202.06;5019771;28;45417;-80
2022/03/06 00:12:27;;;;;;;;;87.25;65.75;;;;;6.64;75.49;101206.44;5017794;28;45526;-81
2022/03/06 00:14:52;;;;;;;;;86.50;61.00;;;;;6.64;75.66;101206.44;5017847;28;45595;-81
2022/03/06 00:17:18;;;;;;;;;85.00;66.67;;;;;6.55;75.79;101205.50;5014377;28;46999;-81
2022/03/06 00:19:43;;;;;;;;;84.67;66.00;;;;;6.53;74.39;101203.75;5015132;28;45416;-81
2022/03/06 00:22:09;;;;;;;;;73.25;57.50;;;;;6.51;75.22;101213.34;5015714;28;45482;-82
2022/03/06 00:24:34;;;;;;;;;79.50;59.00;;;;;6.49;75.38;101209.84;5014543;28;45388;-81
2022/03/06 00:26:59;;;;;;;;;84.33;63.00;;;;;6.46;74.87;101210.69;5016105;28;46184;-80
2022/03/06 00:29:25;;;;;;;;;84.00;65.33;;;;;6.46;74.65;101222.94;5013964;28;45425;-76
2022/03/06 00:31:50;;;;;;;;;84.25;60.00;;;;;6.42;74.78;101208.91;5014767;28;45465;-76
2022/03/06 00:34:16;;;;;;;;;69.75;55.50;;;;;6.39;75.46;101222.91;5016169;28;45470;-77
2022/03/06 00:36:41;;;;;;;;;87.00;64.75;;;;;6.38;75.09;101222.91;5014567;28;46430;-76
2022/03/06 00:39:07;;;;;;;;;69.00;54.50;;;;;6.36;74.15;101219.34;5014902;28;45492;-76
2022/03/06 00:41:32;;;;;;;;;84.50;58.25;;;;;6.35;73.70;101222.88;5014598;28;45585;-76
2022/03/06 00:43:58;;;;;;;;;74.00;57.75;;;;;6.31;73.73;101203.56;5012932;28;45505;-76
2022/03/06 00:46:23;;;;;;;;;69.00;52.00;;;;;6.28;73.35;101219.31;5013157;28;46122;-75
2022/03/06 00:48:48;;;;;;;;;84.50;60.50;;;;;6.19;73.12;101209.59;5014019;28;45344;-76
2022/03/06 00:51:15;;;;;;;;;35.25;12.75;;;;;6.18;72.99;101214.84;5015135;28;45398;-76
2022/03/06 00:53:41;;;;;;;;;72.50;50.50;;;;;6.18;73.02;101212.22;5014771;28;45529;-76
2022/03/06 00:56:06;;;;;;;;;78.50;57.75;;;;;6.16;72.44;101213.97;5012600;28;46127;-76
2022/03/06 00:58:32;;;;;;;;;69.75;54.25;;;;;6.10;72.16;101204.28;5012842;28;45612;-77
2022/03/06 01:00:57;;;;;;;;;73.00;54.00;;;;;6.09;71.71;101218.28;5014461;28;45497;-76
2022/03/06 01:03:23;;;;;;;;;69.25;55.00;;;;;6.07;71.08;101216.50;5013864;28;45499;-76
2022/03/06 01:05:49;;;;;;;;;74.25;54.50;;;;;6.03;70.25;101223.50;5012808;28;47044;-77
2022/03/06 01:08:15;;;;;;;;;72.50;55.75;;;;;5.97;69.84;101220.81;5013425;28;45508;-75
2022/03/06 01:10:42;;;;;;;;;77.50;60.00;;;;;5.95;70.18;101223.38;5014196;28;45419;-74
2022/03/06 01:13:09;;;;;;;;;75.50;58.00;;;;;5.92;70.35;101219.84;5014192;28;45433;-75
2022/03/06 01:15:35;;;;;;;;;70.50;52.50;;;;;5.89;69.78;101220.72;5013717;28;48064;-76
2022/03/06 01:18:01;;;;;;;;;73.00;56.25;;;;;5.84;69.18;101223.25;5013476;28;45428;-76
2022/03/06 01:20:26;;;;;;;;;73.50;54.75;;;;;5.80;69.93;101218.88;5012937;28;45332;-75
2022/03/06 01:22:53;;;;;;;;;66.50;49.00;;;;;5.78;69.66;101230.19;5013667;28;45396;-75
2022/03/06 01:25:18;;;;;;;;;75.50;57.00;;;;;5.78;70.14;101228.44;5014139;28;46461;-75
2022/03/06 01:27:44;;;;;;;;;68.25;55.75;;;;;5.70;69.54;101217.00;5012516;28;45554;-76
2022/03/06 01:30:11;;;;;;;;;71.25;59.00;;;;;5.70;69.37;101217.88;5013740;28;45459;-75
2022/03/06 01:32:37;;;;;;;;;71.50;54.00;;;;;5.65;69.33;101218.72;5011938;28;45667;-76
2022/03/06 01:35:04;;;;;;;;;72.75;55.75;;;;;5.69;69.05;101223.09;5012511;28;46016;-76
2022/03/06 01:37:29;;;;;;;;;73.50;59.00;;;;;5.65;68.30;101218.72;5013256;28;45735;-75
2022/03/06 01:39:55;;;;;;;;;75.00;54.00;;;;;5.64;68.51;101219.56;5013667;28;45245;-76
2022/03/06 01:42:20;;;;;;;;;68.00;53.00;;;;;5.55;67.99;101214.22;5014083;28;45367;-76
2022/03/06 01:44:50;;;;;;;;;79.00;57.50;;;;;5.55;67.96;101217.72;5011542;28;45783;-75
2022/03/06 01:47:39;;;;;;;;;72.50;55.50;;;;;5.54;68.46;101213.31;5013632;28;45515;-75
2022/03/06 01:50:12;;;;;;;;;70.50;52.00;;;;;5.43;68.54;101212.34;5013392;28;45304;-76
2022/03/06 01:52:38;;;;;;;;;78.50;57.75;;;;;5.40;67.72;101213.19;5013947;28;45350;-74
2022/03/06 01:55:04;;;;;;;;;77.75;57.75;;;;;5.40;68.04;101225.41;5013260;28;45948;-76
2022/03/06 01:57:31;;;;;;;;;80.25;60.00;;;;;5.33;68.16;101221.84;5010557;28;45428;-76
2022/03/06 01:59:57;;;;;;;;;59.00;47.00;;;;;5.30;68.28;101225.31;5012382;28;45434;-75
2022/03/06 02:02:25;;;;;;;;;58.50;48.50;;;;;5.25;67.89;101213.88;5013574;28;45450;-75
2022/03/06 02:04:50;;;;;;;;;69.50;57.00;;;;;5.24;68.02;101224.34;5012909;28;46289;-75
2022/03/06 02:07:15;;;;;;;;;71.00;58.00;;;;;5.23;68.02;101233.09;5012609;28;45486;-76
2022/03/06 02:09:41;;;;;;;;;69.25;52.00;;;;;5.18;67.75;101230.41;5017022;28;45408;-75
2022/03/06 02:12:26;;;;;;;;;63.25;49.25;;;;;5.13;67.76;101225.13;5017084;28;45614;-75
2022/03/06 02:14:57;;;;;;;;;78.25;57.75;;;;;5.01;67.71;101219.72;5016134;28;45471;-74
2022/03/06 02:17:24;;;;;;;;;66.75;56.50;;;;;4.96;67.49;101226.63;5017274;28;45355;-76
2022/03/06 02:19:51;;;;;;;;;66.75;47.25;;;;;4.90;67.49;101226.53;5015439;28;45501;-76
2022/03/06 02:22:16;;;;;;;;;63.00;47.50;;;;;4.87;67.47;101226.50;5016471;28;45469;-76
2022/03/06 02:24:41;;;;;;;;;77.00;55.75;;;;;4.82;67.40;101222.94;5016494;28;45419;-76
2022/03/06 02:27:07;;;;;;;;;71.25;53.75;;;;;4.74;67.60;101210.63;5015720;28;45391;-76
2022/03/06 02:29:32;;;;;;;;;65.75;47.25;;;;;4.76;67.68;101213.25;5015350;28;45395;-75
2022/03/06 02:32:00;;;;;;;;;63.75;50.25;;;;;4.74;67.99;101217.59;5015686;28;45416;-76
2022/03/06 02:34:28;;;;;;;;;60.75;45.25;;;;;4.72;68.10;101216.69;5016398;28;46321;-76
2022/03/06 02:36:53;;;;;;;;;68.00;53.00;;;;;4.71;67.65;101215.81;5016560;28;45623;-75
2022/03/06 02:39:24;;;;;;;;;68.00;51.25;;;;;4.66;67.82;101224.44;5016036;28;45457;-75
2022/03/06 02:41:49;;;;;;;;;68.00;51.00;;;;;4.64;67.43;101221.81;5015503;28;45433;-76
2022/03/06 02:44:15;;;;;;;;;64.50;49.00;;;;;4.59;67.49;101215.63;5015210;28;46636;-75
2022/03/06 02:46:40;;;;;;;;;65.75;50.25;;;;;4.54;67.96;101215.56;5016463;28;45465;-76
2022/03/06 02:49:05;;;;;;;;;56.75;48.50;;;;;4.51;68.15;101212.00;5015985;28;45406;-75
2022/03/06 02:51:31;;;;;;;;;70.75;53.00;;;;;4.52;68.43;101205.91;5014566;28;45499;-75
2022/03/06 02:53:56;;;;;;;;;64.00;50.75;;;;;4.49;68.47;101213.72;5015424;28;45950;-74
2022/03/06 02:56:22;;;;;;;;;70.50;53.00;;;;;4.49;68.87;101213.72;5013241;28;45579;-76
2022/03/06 02:58:47;;;;;;;;;51.50;45.25;;;;;4.44;68.31;101218.91;5015533;28;45421;-75
2022/03/06 03:01:12;;;;;;;;;62.50;49.00;;;;;4.44;68.51;101216.28;5015794;28;45427;-76
2022/03/06 03:03:39;;;;;;;;;48.00;37.50;;;;;4.35;67.80;101214.38;5016573;28;46248;-74
2022/03/06 03:06:07;;;;;;;;;52.50;45.00;;;;;4.32;68.03;101218.72;5014892;28;45565;-75
2022/03/06 03:08:32;;;;;;;;;50.00;42.00;;;;;4.26;68.08;101232.56;5015972;28;45507;-75
2022/03/06 03:10:58;;;;;;;;;61.00;48.75;;;;;4.22;67.96;101221.19;5015817;28;45654;-75
2022/03/06 03:13:23;;;;;;;;;63.75;51.25;;;;;4.10;68.23;101220.97;5014814;28;46072;-75
2022/03/06 03:15:48;;;;;;;;;50.00;46.75;;;;;4.11;67.95;101227.94;5016196;28;45392;-75
2022/03/06 03:18:14;;;;;;;;;57.25;48.75;;;;;4.08;68.42;101228.81;5014172;28;45344;-75
2022/03/06 03:20:39;;;;;;;;;47.25;38.25;;;;;4.01;68.14;101211.22;5015145;28;45466;-75
2022/03/06 03:23:04;;;;;;;;;68.25;52.50;;;;;3.99;68.19;101214.66;5014429;28;47151;-75
2022/03/06 03:25:30;;;;;;;;;60.75;49.00;;;;;3.95;68.55;101224.22;5013418;28;45533;-74
2022/03/06 03:27:55;;;;;;;;;65.00;51.25;;;;;3.88;67.90;101217.97;5012814;28;45553;-77
2022/03/06 03:30:20;;;;;;;;;76.00;53.00;;;;;3.86;68.78;101221.44;5015758;28;45392;-75
2022/03/06 03:32:46;;;;;;;;;60.25;48.75;;;;;3.85;68.43;101223.16;5015452;28;45321;-75
2022/03/06 03:35:11;;;;;;;;;46.75;39.50;;;;;3.85;68.35;101232.75;5015197;28;45321;-76
2022/03/06 03:37:37;;;;;;;;;17.75;12.50;;;;;3.84;68.55;101236.19;5016128;28;45456;-76
2022/03/06 03:40:05;;;;;;;;;50.25;44.00;;;;;3.80;68.68;101229.16;5014990;28;45337;-74
2022/03/06 03:42:30;;;;;;;;;59.50;48.50;;;;;3.81;69.17;101230.91;5014377;28;46018;-75
2022/03/06 03:44:56;;;;;;;;;59.50;50.75;;;;;3.77;68.58;101229.13;5014831;28;45468;-76
2022/03/06 03:47:21;;;;;;;;;69.50;55.50;;;;;3.77;68.91;101236.97;5016545;28;45370;-76
2022/03/06 03:49:47;;;;;;;;;61.00;48.00;;;;;3.76;68.51;101246.53;5035169;28;45434;-75
2022/03/06 03:52:12;;;;;;;;;66.50;49.50;;;;;3.73;68.77;101236.91;5034978;28;46413;-75
2022/03/06 03:54:37;;;;;;;;;55.50;37.75;;;;;3.61;69.27;101241.00;5034927;28;45457;-75
2022/03/06 03:57:04;;;;;;;;;66.00;52.50;;;;;3.59;69.48;101251.44;5015063;28;45408;-76
2022/03/06 03:59:29;;;;;;;;;55.75;44.00;;;;;3.54;69.62;101255.72;5014105;28;45454;-75
2022/03/06 04:01:55;;;;;;;;;65.75;51.00;;;;;3.50;69.65;101259.97;5014766;28;46139;-75
2022/03/06 04:04:21;;;;;;;;;64.75;51.75;;;;;3.41;70.43;101256.31;5015055;28;45498;-76
2022/03/06 04:06:46;;;;;;;;;61.75;51.50;;;;;3.39;69.92;101256.28;5014988;28;45364;-75
2022/03/06 04:09:12;;;;;;;;;67.25;51.50;;;;;3.33;70.71;101267.47;5013858;28;45378;-75
2022/03/06 04:11:37;;;;;;;;;54.50;45.75;;;;;3.26;70.45;101255.13;5014513;28;46005;-75
2022/03/06 04:14:03;;;;;;;;;50.75;42.25;;;;;3.27;71.00;101256.03;5013954;28;45376;-74
2022/03/06 04:16:28;;;;;;;;;41.50;34.00;;;;;3.20;71.00;101260.22;5015178;28;45334;-75
2022/03/06 04:18:54;;;;;;;;;59.00;46.75;;;;;3.19;71.20;101263.72;5015298;28;45545;-75
2022/03/06 04:21:19;;;;;;;;;63.50;49.00;;;;;3.13;71.68;101264.44;5012867;28;48130;-76
2022/03/06 04:23:46;;;;;;;;;71.25;48.50;;;;;3.11;71.95;101267.88;5015116;28;45457;-74
2022/03/06 04:26:11;;;;;;;;;60.00;51.25;;;;;3.13;71.60;101268.81;5014261;28;45447;-75
2022/03/06 04:28:37;;;;;;;;;65.25;50.00;;;;;3.07;72.03;101266.03;5014301;28;45431;-75
2022/03/06 04:31:02;;;;;;;;;57.00;49.00;;;;;3.05;71.69;101265.13;5014276;28;45375;-75
2022/03/06 04:33:27;;;;;;;;;48.50;43.50;;;;;2.99;72.34;101276.31;5014403;28;45450;-75
2022/03/06 04:35:53;;;;;;;;;66.75;52.50;;;;;2.94;71.95;101276.22;5014432;28;45677;-75
2022/03/06 04:38:18;;;;;;;;;67.00;49.00;;;;;2.95;71.80;101279.72;5014300;28;45518;-75
2022/03/06 04:40:46;;;;;;;;;65.25;50.50;;;;;2.96;72.27;101281.47;5014040;28;45424;-76
2022/03/06 04:43:11;;;;;;;;;62.75;50.00;;;;;2.92;72.76;101280.53;5013886;28;45381;-75
2022/03/06 04:45:36;;;;;;;;;65.00;49.00;;;;;2.90;72.35;101291.78;5014303;28;45474;-75
2022/03/06 04:48:02;;;;;;;;;61.50;53.25;;;;;2.83;72.50;101280.31;5013244;28;45515;-75
2022/03/06 04:50:27;;;;;;;;;67.25;52.25;;;;;2.84;72.39;101295.16;5014249;28;46346;-76
2022/03/06 04:52:53;;;;;;;;;66.75;54.25;;;;;2.81;72.36;101293.34;5014418;28;45368;-75
2022/03/06 04:55:18;;;;;;;;;61.50;51.25;;;;;2.80;72.65;101295.91;5013723;28;45518;-76
2022/03/06 04:57:46;;;;;;;;;64.00;49.75;;;;;2.72;73.21;101293.13;5013763;28;45684;-75
2022/03/06 05:00:13;;;;;;;;;67.50;55.00;;;;;2.69;73.46;101284.31;5014596;28;46060;-76
2022/03/06 05:02:38;;;;;;;;;59.00;49.00;;;;;2.71;73.45;101293.97;5034013;28;45481;-74
2022/03/06 05:05:04;;;;;;;;;63.00;49.00;;;;;2.72;73.99;101300.06;5028839;28;45351;-75
2022/03/06 05:07:29;;;;;;;;;72.50;53.00;;;;;2.65;73.13;101289.47;5014271;28;45469;-76
2022/03/06 05:09:55;;;;;;;;;66.75;50.25;;;;;2.63;73.90;101285.97;5012186;28;45753;-75
2022/03/06 05:12:20;;;;;;;;;65.75;49.25;;;;;2.66;73.47;101293.88;5014043;28;45363;-75
2022/03/06 05:14:46;;;;;;;;;65.00;52.25;;;;;2.65;73.94;101294.69;5012155;28;45368;-74
2022/03/06 05:17:11;;;;;;;;;67.00;51.50;;;;;2.64;74.00;101295.56;5012830;28;45480;-75
2022/03/06 05:19:36;;;;;;;;;72.00;57.75;;;;;2.62;73.26;101286.78;5014133;28;45611;-77
2022/03/06 05:22:02;;;;;;;;;64.25;52.50;;;;;2.55;73.41;101292.75;5013413;28;45416;-77
2022/03/06 05:24:28;;;;;;;;;40.75;37.50;;;;;2.56;73.39;101301.44;5013391;28;45336;-76
2022/03/06 05:26:53;;;;;;;;;49.50;46.00;;;;;2.54;73.27;101309.22;5014404;28;45511;-73
2022/03/06 05:29:19;;;;;;;;;61.25;49.00;;;;;2.54;73.33;101309.22;5012935;28;46107;-74
2022/03/06 05:31:44;;;;;;;;;66.00;48.50;;;;;2.50;74.03;101315.22;5014157;28;45472;-77
2022/03/06 05:34:09;;;;;;;;;55.00;45.00;;;;;2.48;74.06;101311.69;5013931;28;45515;-76
2022/03/06 05:36:35;;;;;;;;;61.25;46.50;;;;;2.47;74.64;101307.31;5013857;28;45641;-76
2022/03/06 05:39:00;;;;;;;;;53.25;46.75;;;;;2.46;73.54;101305.53;5013162;28;46003;-75
2022/03/06 05:41:26;;;;;;;;;60.25;49.00;;;;;2.48;73.60;101315.19;5013855;28;45384;-75
2022/03/06 05:43:51;;;;;;;;;34.50;27.50;;;;;2.46;73.83;101309.03;5015444;28;45505;-77
2022/03/06 05:46:16;;;;;;;;;48.75;41.75;;;;;2.43;73.74;101308.97;5017620;28;45399;-75
2022/03/06 05:48:42;;;;;;;;;63.75;51.50;;;;;2.42;74.82;101315.03;5016835;28;46533;-76
2022/03/06 05:51:07;;;;;;;;;60.25;45.25;;;;;2.37;74.47;101316.66;5017128;28;45486;-74
2022/03/06 05:53:33;;;;;;;;;47.00;45.25;;;;;2.37;74.60;101314.03;5016546;28;45392;-74
2022/03/06 05:55:59;;;;;;;;;59.00;48.00;;;;;2.33;74.73;101321.75;5017034;28;45408;-75
2022/03/06 05:58:24;;;;;;;;;61.25;46.50;;;;;2.27;74.87;101318.13;5016421;28;45372;-76
2022/03/06 06:00:49;;;;;;;;;57.50;47.25;;;;;2.29;74.44;101324.28;5017107;28;45273;-77
2022/03/06 06:03:15;;;;;;;;;67.25;52.50;;;;;2.24;75.20;101331.09;5017216;28;45380;-77
2022/03/06 06:05:41;;;;;;;;;67.25;53.50;;;;;2.23;74.54;101334.56;5015907;28;45566;-77
2022/03/06 06:08:06;;;;;;;;;74.25;52.50;;;;;2.21;74.37;101335.34;5015826;28;46388;-76
2022/03/06 06:10:32;;;;;;;;;74.50;58.75;;;;;2.17;74.35;101328.28;5016769;28;45364;-75
2022/03/06 06:12:57;;;;;;;;;68.75;51.50;;;;;2.20;74.49;101333.56;5016509;28;45344;-75
2022/03/06 06:15:22;;;;;;;;;60.50;49.00;;;;;2.17;75.13;101333.50;5017049;28;45587;-81
2022/03/06 06:17:48;;;;;;;;;47.25;41.00;;;;;2.12;75.18;101330.78;5018397;28;45594;-82
2022/03/06 06:20:14;;;;;;;;;66.25;51.25;;;;;2.11;74.86;101331.59;5016849;28;45356;-80
2022/03/06 06:22:40;;;;;;;;;60.50;50.00;;;;;2.10;75.04;101337.69;5015345;28;45467;-81
2022/03/06 06:25:05;;;;;;;;;60.00;49.50;;;;;2.11;75.59;101342.03;5017816;28;45571;-81
2022/03/06 06:27:31;;;;;;;;;59.25;49.50;;;;;2.10;75.47;101341.16;5019881;28;46150;-82
2022/03/06 06:29:56;;;;;;;;;69.75;49.00;;;;;2.08;74.95;101341.94;5021137;28;45447;-81
2022/03/06 06:32:22;;;;;;;;;61.25;49.00;;;;;2.09;75.29;101342.00;5023709;28;45429;-81
2022/03/06 06:34:48;;;;;;;;;67.00;49.75;;;;;2.06;75.12;101346.25;5031890;28;45373;-82
2022/03/06 06:37:15;;;;;;;;;67.00;52.50;;;;;2.09;74.59;101341.13;5016467;28;45606;-82
2022/03/06 06:39:41;;;;;;;;;76.00;60.75;;;;;2.04;75.04;101347.94;5015940;28;45362;-80
2022/03/06 06:42:07;;;;;;;;;74.25;56.25;;;;;2.08;75.01;101352.38;5051682;28;45435;-80
2022/03/06 06:44:32;;;;;;;;;63.00;52.00;;;;;2.15;74.91;101354.31;5021893;28;45408;-80
2022/03/06 06:46:59;;;;;;;;;69.25;50.00;;;;;2.18;75.06;101353.53;5021886;28;45893;-81
2022/03/06 06:49:24;;;;;;;;;66.25;47.75;;;;;2.13;74.11;101359.50;5035235;28;45526;-81
2022/03/06 06:51:50;;;;;;;;;70.00;59.00;;;;;2.10;74.18;101353.34;5036350;28;45419;-81
2022/03/06 06:54:15;;;;;;;;;71.50;55.75;;;;;2.11;74.04;101373.34;5037516;28;45395;-81
2022/03/06 06:56:42;;;;;;;;;76.25;54.00;;;;;2.07;75.00;101363.69;5029028;28;46151;-82
2022/03/06 06:59:07;;;;;;;;;71.00;56.50;;;;;2.07;74.78;101364.56;5037563;28;45418;-81
2022/03/06 07:01:33;;;;;;;;;76.67;61.67;;;;;2.08;73.79;101365.44;5019392;28;45489;-82
2022/03/06 07:03:58;;;;;;;;;62.00;51.25;;;;;2.06;75.00;101368.00;5031979;28;45366;-82
2022/03/06 07:06:24;;;;;;;;;65.75;51.00;;;;;2.10;74.56;101374.19;5016430;28;46303;-81
2022/03/06 07:08:49;;;;;;;;;60.00;48.75;;;;;2.12;75.07;101372.50;5019228;28;45558;-81
2022/03/06 07:11:15;;;;;;;;;71.50;56.00;;;;;2.21;73.93;101383.19;5038022;28;45332;-82
2022/03/06 07:13:40;;;;;;;;;73.67;57.33;;;;;2.23;73.85;101368.47;5037219;28;45505;-79
2022/03/06 07:16:05;;;;;;;;;75.00;54.00;;;;;2.31;73.55;101379.97;5037587;28;45378;-81
2022/03/06 07:18:31;;;;;;;;;74.50;54.50;;;;;2.35;72.60;101385.28;5037780;28;45308;-81
2022/03/06 07:20:56;;;;;;;;;66.50;51.50;;;;;2.41;72.67;101378.50;5031405;28;45226;-81
2022/03/06 07:23:22;;;;;;;;;75.75;55.25;;;;;2.58;72.84;101384.16;5026470;28;45178;-81
2022/03/06 07:25:47;;;;;;;;;53.75;45.00;;;;;2.91;71.51;101387.56;5026136;28;46065;-80
2022/03/06 07:28:13;;;;;;;;;78.50;60.00;;;;;3.07;70.78;101389.72;5036280;28;45416;-81
2022/03/06 07:30:39;;;;;;;;;67.50;53.50;;;;;3.17;70.03;101391.69;5023285;28;45384;-81
2022/03/06 07:33:04;;;;;;;;;68.50;55.00;;;;;3.20;69.48;101388.25;5019027;28;45530;-80
2022/03/06 07:35:30;;;;;;;;;69.75;56.00;;;;;3.26;69.42;101390.13;5017459;28;47033;-81
2022/03/06 07:37:55;;;;;;;;;64.75;51.00;;;;;3.49;68.63;101394.16;5016198;28;45577;-81
2022/03/06 07:40:22;;;;;;;;;29.25;23.00;;;;;4.05;67.16;101409.28;5016833;28;45337;-80
2022/03/06 07:42:48;;;;;;;;;73.00;55.50;;;;;4.30;66.17;101396.66;5015751;28;45665;-82
2022/03/06 07:45:14;;;;;;;;;67.50;53.00;;;;;4.91;64.05;101406.47;5015250;28;46257;-81
2022/03/06 07:47:40;;;;;;;;;66.50;52.25;;;;;5.63;62.65;101409.28;5017203;28;45430;-80
2022/03/06 07:50:08;;;;;;;;;74.25;57.75;;;;;6.22;59.81;101414.44;5026704;28;45497;-82
2022/03/06 07:52:35;;;;;;;;;79.75;57.75;;;;;6.67;59.01;101414.00;5016919;28;45471;-80
2022/03/06 07:55:00;;;;;;;;;74.33;57.67;;;;;7.26;56.93;101416.25;5016977;28;45426;-81
2022/03/06 07:57:26;;;;;;;;;74.00;58.50;;;;;7.76;55.32;101406.03;5021309;28;45492;-82
2022/03/06 07:59:51;;;;;;;;;66.00;53.75;;;;;8.30;53.23;101414.97;5022095;28;45417;-82
2022/03/06 08:02:17;;;;;;;;;62.00;52.00;;;;;8.90;52.19;101406.34;5019920;28;45424;-82
2022/03/06 08:04:42;;;;;;;;;66.25;53.50;;;;;9.16;51.69;101414.22;5015140;28;45461;-83
2022/03/06 08:07:08;;;;;;;;;73.25;52.50;;;;;9.57;50.05;101415.03;5016404;28;45362;-82
2022/03/06 08:09:33;;;;;;;;;72.50;56.50;;;;;10.21;48.67;101407.75;5016539;28;46160;-82
2022/03/06 08:12:00;;;;;;;;;82.50;61.50;;;;;10.52;47.23;101412.88;5016894;28;45293;-82
2022/03/06 08:14:27;;;;;;;;;76.75;58.00;;;;;10.72;46.41;101420.66;5022482;28;45379;-84
2022/03/06 08:16:52;;;;;;;;;71.00;52.00;;;;;11.16;46.08;101422.97;5021187;28;45405;-81
2022/03/06 08:19:17;;;;;;;;;80.00;59.75;;;;;11.33;44.67;101424.59;5015817;28;45416;-83
2022/03/06 08:21:43;;;;;;;;;75.75;57.25;;;;;11.48;44.06;101432.38;5015816;28;45494;-82
2022/03/06 08:24:08;;;;;;;;;65.50;50.25;;;;;11.49;43.92;101436.78;5016700;28;45989;-82
2022/03/06 08:26:34;;;;;;;;;75.50;58.00;;;;;11.48;42.68;101429.72;5016993;28;45401;-82
2022/03/06 08:28:59;;;;;;;;;73.50;58.00;;;;;11.55;43.26;101436.72;5017602;28;45410;-79
2022/03/06 08:31:24;;;;;;;;;70.50;55.00;;;;;11.80;42.84;101440.88;5018638;28;45487;-80
2022/03/06 08:33:52;;;;;;;;;72.25;54.50;;;;;12.21;42.48;101431.56;5036638;28;45471;-80
2022/03/06 08:36:17;;;;;;;;;78.00;58.00;;;;;12.66;41.02;101430.94;5011708;28;45423;-81
2022/03/06 08:38:42;;;;;;;;;71.50;55.25;;;;;12.78;40.68;101438.69;5014953;28;45451;-81
2022/03/06 08:41:08;;;;;;;;;67.00;57.25;;;;;13.11;40.38;101436.41;5017848;28;45645;-80
2022/03/06 08:43:33;;;;;;;;;70.00;53.50;;;;;13.49;39.40;101432.22;5015543;28;45428;-80
2022/03/06 08:45:59;;;;;;;;;74.00;56.50;;;;;13.96;38.58;101433.06;5014478;28;45371;-80
2022/03/06 08:48:24;;;;;;;;;68.00;53.25;;;;;14.25;37.21;101431.59;5014539;28;45449;-80
2022/03/06 08:50:50;;;;;;;;;69.75;56.25;;;;;14.45;36.89;101425.81;5018105;28;45422;-81
2022/03/06 08:53:17;;;;;;;;;76.75;58.75;;;;;14.71;36.51;101427.03;5017957;28;47130;-81
2022/03/06 08:55:42;;;;;;;;;67.25;49.25;;;;;14.80;35.50;101431.28;5018359;28;45387;-80
2022/03/06 08:58:08;;;;;;;;;73.25;54.50;;;;;15.06;34.97;101428.84;5013489;28;45435;-80
2022/03/06 09:00:33;;;;;;;;;70.75;51.50;;;;;15.21;34.67;101432.91;5022780;28;45404;-74
2022/03/06 09:02:59;;;;;;;;;62.25;52.00;;;;;15.69;33.80;101428.97;5021280;28;45406;-81
2022/03/06 09:05:24;;;;;;;;;59.50;49.25;;;;;16.01;32.97;101429.88;5018714;28;45437;-82
2022/03/06 09:07:49;;;;;;;;;65.50;49.25;;;;;16.02;32.88;101420.97;5024017;28;45483;-74
2022/03/06 09:10:15;;;;;;;;;54.50;47.00;;;;;15.94;31.07;101436.28;5017115;28;45519;-81
2022/03/06 09:12:40;;;;;;;;;61.00;48.00;;;;;15.61;32.27;101428.31;5023453;28;45403;-81
2022/03/06 09:15:08;;;;;;;;;64.50;49.00;;;;;15.56;32.29;101427.53;5024632;28;45422;-81
2022/03/06 09:17:33;;;;;;;;;59.75;48.00;;;;;16.09;32.19;101426.97;5019988;28;45385;-81
2022/03/06 09:19:58;;;;;;;;;66.25;53.00;;;;;16.48;31.06;101427.56;5021319;28;45545;-81
2022/03/06 09:22:24;;;;;;;;;61.50;49.75;;;;;16.73;30.47;101429.44;5019535;28;46294;-82
2022/03/06 09:24:49;;;;;;;;;59.50;45.75;;;;;17.06;30.18;101426.63;5014680;28;45455;-80
2022/03/06 09:27:15;;;;;;;;;59.00;47.00;;;;;16.91;29.23;101427.13;5015665;28;45278;-81
2022/03/06 09:29:40;;;;;;;;;49.25;43.50;;;;;17.13;29.60;101417.50;5014249;28;45630;-81
2022/03/06 09:32:06;;;;;;;;;62.00;49.00;;;;;17.49;29.24;101427.84;5021930;28;45267;-81
2022/03/06 09:34:31;;;;;;;;;60.00;48.00;;;;;17.67;28.83;101417.38;5018109;28;45517;-81
2022/03/06 09:36:56;;;;;;;;;45.25;37.75;;;;;17.69;28.18;101426.25;5017856;28;45457;-81
2022/03/06 09:39:22;;;;;;;;;51.25;44.75;;;;;17.69;27.92;101424.44;5031531;28;45500;-82
2022/03/06 09:41:49;;;;;;;;;59.75;49.00;;;;;17.65;27.55;101435.28;5014007;28;46038;-82
2022/03/06 09:44:14;;;;;;;;;53.25;46.50;;;;;17.86;27.75;101439.00;5016345;28;45310;-81
2022/03/06 09:46:41;;;;;;;;;43.75;37.75;;;;;17.71;27.71;101435.06;5014240;28;45432;-81
2022/03/06 09:49:08;;;;;;;;;59.00;45.25;;;;;17.89;27.25;101442.44;5016434;28;45596;-82
2022/03/06 09:51:41;;;;;;;;;50.25;46.00;;;;;18.10;27.06;101442.59;5015269;28;45623;-80
2022/03/06 09:54:09;;;;;;;;;48.75;44.75;;;;;17.84;27.20;101444.41;5018695;28;45502;-81
2022/03/06 09:56:35;;;;;;;;;46.25;38.50;;;;;17.77;27.34;101448.22;5019353;28;45510;-76
2022/03/06 09:59:01;;;;;;;;;54.00;42.50;;;;;17.54;27.61;101444.56;5021212;28;45552;-76
2022/03/06 10:01:26;;;;;;;;;56.50;45.50;;;;;17.61;27.12;101439.84;5017528;28;45404;-76
2022/03/06 10:03:52;;;;;;;;;49.00;41.50;;;;;17.71;26.56;101445.75;5021786;28;45249;-75
2022/03/06 10:06:17;;;;;;;;;31.25;28.00;;;;;17.68;26.99;101451.22;5025039;28;45355;-79
2022/03/06 10:08:42;;;;;;;;;41.50;37.50;;;;;17.55;25.92;101446.31;5013566;28;45450;-77
2022/03/06 10:11:10;;;;;;;;;45.50;40.25;;;;;17.50;26.17;101432.22;5013119;28;46188;-81
2022/03/06 10:13:44;;;;;;;;;46.50;40.50;;;;;17.34;26.51;101441.69;5014652;28;45449;-80
2022/03/06 10:16:12;;;;;;;;;51.00;44.00;;;;;17.36;26.14;101451.41;5008678;28;45632;-81
2022/03/06 10:18:37;;;;;;;;;42.50;39.25;;;;;17.48;26.28;101460.81;5012128;28;45664;-80
2022/03/06 10:21:09;;;;;;;;;46.75;33.75;;;;;17.82;26.21;101454.25;5015877;28;47060;-79
2022/03/06 10:23:35;;;;;;;;;37.25;31.50;;;;;17.19;24.37;101443.97;5011915;28;45454;-76
2022/03/06 10:26:09;;;;;;;;;32.50;31.75;;;;;17.09;25.50;101442.53;5011541;28;45534;-80
2022/03/06 10:28:57;;;;;;;;;38.25;34.25;;;;;17.21;24.91;101444.78;5011607;28;45422;-81
2022/03/06 10:31:25;;;;;;;;;35.00;29.25;;;;;17.33;25.15;101453.34;5013792;28;45969;-81
2022/03/06 10:34:12;;;;;;;;;28.00;25.75;;;;;17.01;24.93;101437.47;5011336;28;45633;-77
2022/03/06 10:36:45;;;;;;;;;28.50;21.00;;;;;16.55;24.99;101446.03;5014073;28;45383;-77
2022/03/06 10:39:23;;;;;;;;;79.25;62.75;;;;;16.08;24.79;101457.22;5011257;28;45421;-78
2022/03/06 10:41:53;;;;;;;;;76.33;64.67;;;;;16.16;25.72;101447.22;5007998;28;45927;-76
2022/03/06 10:44:20;;;;;;;;;90.67;75.00;;;;;16.28;25.56;101451.31;5010658;28;45731;-75
2022/03/06 10:47:02;;;;;;;;;78.33;66.00;;;;;16.38;25.00;101450.09;5016869;28;45451;-81
2022/03/06 10:49:28;;;;;;;;;87.00;70.33;;;;;16.39;25.04;101438.50;5015496;28;45489;-81
2022/03/06 10:51:54;;;;;;;;;9.50;7.50;;;;;16.41;24.84;101438.47;5016275;28;46470;-82
2022/03/06 10:54:20;;;;;;;;;17.00;15.25;;;;;15.96;24.65;101451.34;5015174;28;45533;-79
2022/03/06 10:57:08;;;;;;;;;24.50;19.25;;;;;15.75;24.97;101450.09;5012946;28;45494;-81
2022/03/06 10:59:35;;;;;;;;;21.00;20.50;;;;;15.75;25.15;101462.56;5017537;28;45438;-80
2022/03/06 11:02:00;;;;;;;;;21.50;16.00;;;;;16.05;24.78;101442.19;5015322;28;46371;-81
2022/03/06 11:04:26;;;;;;;;;23.50;20.25;;;;;15.88;24.18;101447.13;5014562;28;45544;-81
2022/03/06 11:06:52;;;;;;;;;23.50;20.75;;;;;15.59;24.45;101452.34;5015578;28;45335;-82
2022/03/06 11:09:19;;;;;;;;;19.50;14.00;;;;;15.88;24.21;101450.69;5017942;28;45509;-82