Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5044421;28;20056;-80
2023/10/28 00:03:26;;;;;;;1.05;1.00;;;10.60;99.90;;;;;;5046849;28;20118;-79
2023/10/28 00:05:51;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5040593;28;20040;-82
2023/10/28 00:08:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043380;28;20021;-81
2023/10/28 00:10:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044148;28;20025;-80
2023/10/28 00:13:11;;;;;;;;;;;10.50;99.90;;;;;;5044668;28;20021;-84
2023/10/28 00:15:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5046329;28;20410;-80
2023/10/28 00:18:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5038065;28;20075;-83
2023/10/28 00:20:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045539;28;20140;-80
2023/10/28 00:22:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049044;28;20028;-80
2023/10/28 00:25:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043278;28;20111;-79
2023/10/28 00:27:56;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5046051;28;20059;-82
2023/10/28 00:30:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5029042;28;20040;-79
2023/10/28 00:32:49;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5048092;28;20032;-78
2023/10/28 00:35:15;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5046452;28;20025;-78
2023/10/28 00:37:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5043743;28;20025;-78
2023/10/28 00:40:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5040477;28;20038;-82
2023/10/28 00:42:38;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5040345;28;20096;-78
2023/10/28 00:45:05;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5040139;28;20029;-77
2023/10/28 00:47:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5040391;28;20709;-77
2023/10/28 00:50:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5040214;28;20025;-78
2023/10/28 00:52:36;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5039674;28;20763;-78
2023/10/28 00:55:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040741;28;20029;-79
2023/10/28 00:57:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5038871;28;20033;-81
2023/10/28 00:59:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038249;28;20052;-78
2023/10/28 01:02:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038518;28;20028;-79
2023/10/28 01:04:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5043035;28;20025;-78
2023/10/28 01:07:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5043096;28;20123;-78
2023/10/28 01:09:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047494;28;20107;-80
2023/10/28 01:12:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042545;28;20033;-82
2023/10/28 01:14:41;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5039725;28;20021;-77
2023/10/28 01:17:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042255;28;20120;-77
2023/10/28 01:19:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042782;28;20020;-81
2023/10/28 01:22:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5033805;28;20053;-81
2023/10/28 01:24:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5046243;28;20541;-80
2023/10/28 01:26:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5044194;28;20057;-78
2023/10/28 01:29:25;;;;;;;;;;;9.90;99.90;;;;;;5041197;28;20021;-79
2023/10/28 01:31:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5041502;28;19975;-80
2023/10/28 01:34:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5047623;28;20035;-78
2023/10/28 01:36:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5045573;28;20025;-77
2023/10/28 01:39:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026437;28;20164;-79
2023/10/28 01:41:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042680;28;20028;-78
2023/10/28 01:44:03;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5047377;28;20031;-78
2023/10/28 01:46:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5039834;28;20025;-79
2023/10/28 01:48:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037358;28;20087;-81
2023/10/28 01:51:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5038921;28;20171;-79
2023/10/28 01:53:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041545;28;20040;-80
2023/10/28 01:56:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038198;28;20025;-78
2023/10/28 01:58:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037305;28;20724;-77
2023/10/28 02:01:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036785;28;20037;-78
2023/10/28 02:03:30;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5043911;28;20071;-78
2023/10/28 02:05:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5044041;28;20058;-78
2023/10/28 02:08:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041861;28;20450;-80
2023/10/28 02:10:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5040368;28;20078;-78
2023/10/28 02:13:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040977;28;20025;-79
2023/10/28 02:15:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042277;28;20527;-80
2023/10/28 02:18:04;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5041858;28;20041;-80
2023/10/28 02:20:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5038076;28;20404;-77
2023/10/28 02:22:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5019799;28;20106;-79
2023/10/28 02:25:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5042246;28;20496;-80
2023/10/28 02:27:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5041340;28;20859;-77
2023/10/28 02:30:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041534;28;20059;-80
2023/10/28 02:32:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025166;28;20064;-78
2023/10/28 02:35:07;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5039097;28;20179;-78
2023/10/28 02:37:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043470;28;20120;-78
2023/10/28 02:39:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044364;28;20380;-77
2023/10/28 02:42:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043750;28;20366;-78
2023/10/28 02:44:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5046410;28;20035;-77
2023/10/28 02:47:16;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5044869;28;20029;-78
2023/10/28 02:49:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5052964;28;20032;-77
2023/10/28 02:52:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5047767;28;20028;-80
2023/10/28 02:54:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5031627;28;20068;-82
2023/10/28 02:57:01;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045210;28;20040;-78
2023/10/28 02:59:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5046703;28;20045;-79
2023/10/28 03:01:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039185;28;20028;-78
2023/10/28 03:04:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043639;28;20480;-79
2023/10/28 03:06:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5044663;28;20032;-79
2023/10/28 03:09:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5045579;28;20036;-79
2023/10/28 03:11:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5049716;28;20033;-79
2023/10/28 03:14:06;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5048064;28;20032;-80
2023/10/28 03:16:32;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5037585;28;20533;-80
2023/10/28 03:18:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5045404;28;20040;-80
2023/10/28 03:21:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053855;28;20016;-79
2023/10/28 03:23:50;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5049450;28;20040;-79
2023/10/28 03:26:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051528;28;20760;-81
2023/10/28 03:28:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051023;28;20502;-79
2023/10/28 03:31:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5053330;28;20059;-79
2023/10/28 03:33:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5041804;28;20107;-81
2023/10/28 03:36:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054600;28;20066;-78
2023/10/28 03:38:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5047950;28;20137;-80
2023/10/28 03:40:56;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5037545;28;20528;-80
2023/10/28 03:43:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042162;28;20029;-79
2023/10/28 03:45:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5034776;28;20588;-78
2023/10/28 03:48:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044072;28;20096;-79
2023/10/28 03:50:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041200;28;20794;-80
2023/10/28 03:53:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044329;28;20033;-81
2023/10/28 03:55:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5035976;28;20048;-80
2023/10/28 03:57:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5047126;28;20036;-80
2023/10/28 04:00:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052546;28;20021;-80
2023/10/28 04:02:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5056904;28;20559;-80
2023/10/28 04:05:18;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5026103;28;20025;-79
2023/10/28 04:07:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5047402;28;20071;-80
2023/10/28 04:10:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5015473;28;20045;-80
2023/10/28 04:12:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044545;28;20053;-81
2023/10/28 04:15:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041918;28;20829;-82
2023/10/28 04:17:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043685;28;20140;-81
2023/10/28 04:19:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042161;28;20393;-80
2023/10/28 04:22:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042928;28;20025;-79
2023/10/28 04:24:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043447;28;20523;-80
2023/10/28 04:27:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5026886;28;20036;-80
2023/10/28 04:29:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5032928;28;20462;-79
2023/10/28 04:32:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5043609;28;20064;-79
2023/10/28 04:34:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043701;28;20496;-79
2023/10/28 04:36:58;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5040874;28;20039;-79
2023/10/28 04:39:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5046373;28;20033;-79
2023/10/28 04:41:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5052295;28;20787;-80
2023/10/28 04:44:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044864;28;20025;-78
2023/10/28 04:46:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5048185;28;20040;-79
2023/10/28 04:49:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5046198;28;21529;-78
2023/10/28 04:51:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5023966;28;20049;-80
2023/10/28 04:54:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5042141;28;20519;-78
2023/10/28 04:56:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5042943;28;20388;-78
2023/10/28 04:58:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5051338;28;20493;-78
2023/10/28 05:01:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049371;28;20033;-79
2023/10/28 05:03:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5042787;28;20025;-79
2023/10/28 05:06:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5042101;28;20032;-79
2023/10/28 05:08:41;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5051460;28;20044;-79
2023/10/28 05:11:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5041719;28;20366;-80
2023/10/28 05:13:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041218;28;20187;-79
2023/10/28 05:16:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040632;28;20399;-80
2023/10/28 05:18:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5043093;28;20050;-80
2023/10/28 05:20:53;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5039007;28;20621;-80
2023/10/28 05:23:19;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5038625;28;20047;-80
2023/10/28 05:25:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040033;28;20082;-82
2023/10/28 05:28:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5045994;28;20271;-80
2023/10/28 05:30:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5037684;28;20441;-79
2023/10/28 05:33:02;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5043153;28;20036;-80
2023/10/28 05:35:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036744;28;20025;-81
2023/10/28 05:37:54;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037004;28;20036;-80
2023/10/28 05:40:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5042843;28;20037;-79
2023/10/28 05:42:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036628;28;20032;-80
2023/10/28 05:45:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035585;28;20033;-83
2023/10/28 05:47:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036339;28;20025;-80
2023/10/28 05:50:06;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5040199;28;20220;-83
2023/10/28 05:52:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043328;28;20116;-81
2023/10/28 05:55:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5043202;28;20284;-82
2023/10/28 05:57:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042070;28;20029;-81
2023/10/28 05:59:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5042008;28;20057;-80
2023/10/28 06:02:18;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5043403;28;20029;-80
2023/10/28 06:04:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041807;28;20029;-81
2023/10/28 06:07:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039537;28;20624;-81
2023/10/28 06:09:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5038273;28;20033;-80
2023/10/28 06:12:01;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043889;28;20068;-80
2023/10/28 06:14:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041248;28;20121;-80
2023/10/28 06:16:53;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5046535;28;20082;-81
2023/10/28 06:19:21;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5047575;28;20072;-80
2023/10/28 06:21:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5028931;28;20388;-80
2023/10/28 06:24:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044252;28;20082;-79
2023/10/28 06:26:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053135;28;20033;-81
2023/10/28 06:29:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5038597;28;20368;-81
2023/10/28 06:31:32;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5022331;28;20799;-80
2023/10/28 06:34:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052420;28;20020;-80
2023/10/28 06:36:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055995;28;20708;-81
2023/10/28 06:38:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5044223;28;20043;-81
2023/10/28 06:41:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058933;28;20025;-81
2023/10/28 06:43:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053579;28;20097;-81
2023/10/28 06:46:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5050382;28;20028;-81
2023/10/28 06:48:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055396;28;20547;-81
2023/10/28 06:51:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051763;28;20021;-81
2023/10/28 06:53:30;;;;;;;;;;;11.10;99.90;;;;;;5046784;28;20024;-81
2023/10/28 06:55:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053794;28;19916;-81
2023/10/28 06:58:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5055295;28;20146;-81
2023/10/28 07:00:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5052993;28;20029;-81
2023/10/28 07:03:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5049172;28;20033;-81
2023/10/28 07:05:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5047073;28;20369;-81
2023/10/28 07:08:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051881;28;20020;-82
2023/10/28 07:10:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5045237;28;20039;-81
2023/10/28 07:12:56;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5051714;28;20032;-80
2023/10/28 07:15:22;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5053504;28;20687;-80
2023/10/28 07:17:48;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5053021;28;20552;-80
2023/10/28 07:20:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5048413;28;20024;-80
2023/10/28 07:22:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049581;28;20069;-83
2023/10/28 07:25:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049040;28;20097;-83
2023/10/28 07:27:33;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5055832;28;20020;-85
2023/10/28 07:29:59;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5050070;28;20117;-84
2023/10/28 07:32:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5052427;28;20396;-83
2023/10/28 07:34:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5048288;28;20037;-82
2023/10/28 07:37:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5054357;28;20035;-83
2023/10/28 07:39:43;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054132;28;20546;-81
2023/10/28 07:42:09;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5052046;28;20028;-79
2023/10/28 07:44:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5045694;28;20555;-80
2023/10/28 07:47:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052968;28;20021;-80
2023/10/28 07:49:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5028823;28;20087;-79
2023/10/28 07:51:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051241;28;20075;-80
2023/10/28 07:54:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5043620;28;20025;-80
2023/10/28 07:56:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5048577;28;20047;-80
2023/10/28 07:59:11;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5048935;28;20052;-83
2023/10/28 08:01:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032060;28;20020;-80
2023/10/28 08:04:05;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5051011;28;20033;-84
2023/10/28 08:06:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5046891;28;20071;-81
2023/10/28 08:08:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054144;28;20508;-81
2023/10/28 08:11:24;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5052798;28;20055;-81
2023/10/28 08:13:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050823;28;20037;-84
2023/10/28 08:16:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5047725;28;20056;-81
2023/10/28 08:18:47;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5034811;28;20094;-82
2023/10/28 08:21:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5043469;28;20025;-82
2023/10/28 08:23:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5045919;28;20033;-81
2023/10/28 08:26:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5044090;28;20063;-80
2023/10/28 08:28:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5046927;28;20537;-80
2023/10/28 08:31:02;;;;;;;0.00;0.00;;;15.40;99.20;;;;;;5044805;28;20138;-82
2023/10/28 08:33:28;;;;;;;2.13;1.33;;;16.00;96.60;;;;;;5043798;28;20759;-80
2023/10/28 08:35:56;;;;;;;0.00;0.00;;;15.90;97.10;;;;;;5042953;28;20040;-80
2023/10/28 08:38:22;;;;;;;0.00;0.00;;;15.30;97.70;;;;;;5043725;28;20051;-80
2023/10/28 08:40:48;;;;;;;0.00;0.00;;;14.90;98.00;;;;;;5043500;28;20443;-82
2023/10/28 08:43:14;;;;;;;0.00;0.00;;;15.20;98.00;;;;;;5049375;28;20025;-83
2023/10/28 08:45:45;;;;;;;0.00;0.00;;;15.80;96.70;;;;;;5044628;28;20819;-83
2023/10/28 08:48:13;;;;;;;0.00;0.00;;;15.20;97.00;;;;;;5047492;28;20064;-84
2023/10/28 08:50:43;;;;;;;0.00;0.00;;;14.70;97.40;;;;;;5043982;28;20021;-83
2023/10/28 08:53:11;;;;;;;0.00;0.00;;;14.60;97.90;;;;;;5045809;28;20024;-83
2023/10/28 08:55:37;;;;;;;0.25;0.17;;;14.40;97.80;;;;;;5043421;28;20025;-82
2023/10/28 08:58:03;;;;;;;0.00;0.00;;;14.10;98.40;;;;;;5042950;28;20037;-83
2023/10/28 09:00:30;;;;;;;0.00;0.00;;;13.90;98.70;;;;;;5047103;28;20429;-83
2023/10/28 09:02:56;;;;;;;;;;;13.70;99.00;;;;;;5050019;28;20569;-84
2023/10/28 09:05:22;;;;;;;0.00;0.00;;;13.90;98.10;;;;;;5047931;28;19944;-83
2023/10/28 09:07:47;;;;;;;0.10;0.10;;;14.00;97.90;;;;;;5028548;28;20094;-83
2023/10/28 09:10:14;;;;;;;0.00;0.00;;;13.90;98.10;;;;;;5046057;28;20104;-80
2023/10/28 09:12:40;;;;;;;;;;;13.90;99.00;;;;;;5047526;28;20025;-81
2023/10/28 09:15:08;;;;;;;0.00;0.00;;;13.90;98.70;;;;;;5054885;28;19977;-79
2023/10/28 09:17:35;;;;;;;0.03;0.03;;;14.00;99.10;;;;;;5041538;28;20032;-81
2023/10/28 09:20:01;;;;;;;;;;;14.20;98.60;;;;;;5042350;28;20670;-81
2023/10/28 09:22:31;;;;;;;0.00;0.00;;;14.80;97.90;;;;;;5042661;28;19909;-81
2023/10/28 09:24:57;;;;;;;0.00;0.00;;;16.00;96.10;;;;;;5040342;28;20431;-81
2023/10/28 09:27:23;;;;;;;0.00;0.00;;;15.80;95.60;;;;;;5041474;28;20048;-81
2023/10/28 09:29:48;;;;;;;0.00;0.00;;;15.60;96.10;;;;;;5040892;28;20491;-81
2023/10/28 09:32:17;;;;;;;0.00;0.00;;;15.50;95.10;;;;;;5040739;28;20681;-81
2023/10/28 09:34:43;;;;;;;0.00;0.00;;;15.40;95.40;;;;;;5038009;28;20028;-81
2023/10/28 09:37:09;;;;;;;0.00;0.00;;;14.90;96.50;;;;;;5038145;28;20039;-80
2023/10/28 09:39:36;;;;;;;0.00;0.00;;;15.60;95.90;;;;;;5040866;28;20124;-80
2023/10/28 09:42:03;;;;;;;0.00;0.00;;;16.20;95.30;;;;;;5037159;28;20025;-82
2023/10/28 09:44:29;;;;;;;0.00;0.00;;;16.30;95.50;;;;;;5040704;28;20033;-81
2023/10/28 09:47:05;;;;;;;0.00;0.00;;;16.50;95.80;;;;;;5055336;28;20120;-79
2023/10/28 09:49:31;;;;;;;0.00;0.00;;;16.60;95.30;;;;;;5049429;28;20029;-79
2023/10/28 09:52:06;;;;;;;0.00;0.00;;;16.50;94.60;;;;;;5047781;28;20064;-78
2023/10/28 09:54:36;;;;;;;0.00;0.00;;;16.10;95.40;;;;;;5044905;28;20452;-79
2023/10/28 09:57:02;;;;;;;0.00;0.00;;;15.70;95.10;;;;;;5044038;28;20032;-79
2023/10/28 09:59:33;;;;;;;0.00;0.00;;;15.80;95.60;;;;;;5046996;28;20580;-80
2023/10/28 10:02:26;;;;;;;0.00;0.00;;;16.30;94.90;;;;;;5044841;28;20109;-79
2023/10/28 10:05:03;;;;;;;0.00;0.00;;;16.20;94.10;;;;;;5046844;28;20033;-80
2023/10/28 10:07:29;;;;;;;0.00;0.00;;;16.80;95.00;;;;;;5045132;28;20020;-79
2023/10/28 10:10:05;;;;;;;0.00;0.00;;;16.90;94.60;;;;;;5044322;28;20799;-79
2023/10/28 10:12:31;;;;;;;0.00;0.00;;;16.40;95.00;;;;;;5046876;28;20033;-80
2023/10/28 10:14:59;;;;;;;0.00;0.00;;;16.00;95.90;;;;;;5050843;28;20032;-80
2023/10/28 10:17:46;;;;;;;0.00;0.00;;;16.00;96.00;;;;;;5058537;28;20098;-83
2023/10/28 10:20:11;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;5049324;28;20044;-81
2023/10/28 10:22:41;;;;;;;0.00;0.00;;;17.60;93.70;;;;;;5048314;28;20037;-80
2023/10/28 10:25:09;;;;;;;0.00;0.00;;;17.80;93.30;;;;;;5045399;28;20082;-80
2023/10/28 10:27:35;;;;;;;0.00;0.00;;;18.20;91.50;;;;;;5045924;28;20102;-81
2023/10/28 10:30:11;;;;;;;0.00;0.00;;;18.70;90.80;;;;;;5044138;28;20407;-81
2023/10/28 10:32:55;;;;;;;0.00;0.00;;;18.20;90.10;;;;;;5044606;28;20548;-80
2023/10/28 10:35:30;;;;;;;0.00;0.00;;;18.30;89.10;;;;;;5052278;28;20029;-80
2023/10/28 10:38:08;;;;;;;0.00;0.00;;;18.30;89.30;;;;;;5057570;28;20040;-80
2023/10/28 10:40:41;;;;;;;0.00;0.00;;;17.80;89.00;;;;;;5036223;28;20136;-81
2023/10/28 10:43:10;;;;;;;0.10;0.10;;;17.30;90.50;;;;;;5050663;28;20029;-81
2023/10/28 10:45:36;;;;;;;0.00;0.00;;;17.30;90.50;;;;;;5046582;28;20735;-80
2023/10/28 10:48:08;;;;;;;0.00;0.00;;;17.20;91.00;;;;;;5045863;28;20021;-80
2023/10/28 10:50:40;;;;;;;0.00;0.00;;;17.20;90.00;;;;;;5044927;28;20029;-81
2023/10/28 10:53:06;;;;;;;0.00;0.00;;;17.50;90.70;;;;;;5024012;28;20068;-79
2023/10/28 10:55:32;;;;;;;0.30;0.30;;;18.20;89.10;;;;;;5042946;28;20120;-80
2023/10/28 10:57:58;;;;;;;0.00;0.00;;;18.40;89.30;;;;;;5040594;28;20075;-80
2023/10/28 11:00:24;;;;;;;0.00;0.00;;;18.20;89.40;;;;;;5041930;28;20041;-80
2023/10/28 11:02:53;;;;;;;0.00;0.00;;;17.50;90.20;;;;;;5041860;28;20028;-80
2023/10/28 11:05:19;;;;;;;0.00;0.00;;;17.10;90.40;;;;;;5041562;28;20064;-80
2023/10/28 11:07:45;;;;;;;0.00;0.00;;;17.00;90.70;;;;;;5041835;28;20021;-81
2023/10/28 11:10:11;;;;;;;0.00;0.00;;;17.10;90.60;;;;;;5041619;28;20720;-80
2023/10/28 11:12:38;;;;;;;0.00;0.00;;;17.10;91.10;;;;;;5035849;28;20092;-80
2023/10/28 11:15:05;;;;;;;0.00;0.00;;;17.20;90.90;;;;;;5022562;28;20051;-80
2023/10/28 11:17:31;;;;;;;0.00;0.00;;;17.10;90.50;;;;;;5035046;28;20034;-80
2023/10/28 11:20:00;;;;;;;0.00;0.00;;;17.00;90.70;;;;;;5022089;28;20515;-80
2023/10/28 11:22:28;;;;;;;0.00;0.00;;;17.10;90.20;;;;;;5039816;28;20087;-80
2023/10/28 11:24:55;;;;;;;0.00;0.00;;;17.00;89.20;;;;;;5045088;28;20025;-80
2023/10/28 11:27:22;;;;;;;;;;;16.60;90.10;;;;;;5044543;28;20025;-80
2023/10/28 11:29:49;;;;;;;0.00;0.00;;;16.50;90.70;;;;;;5052637;28;20019;-80
2023/10/28 11:32:15;;;;;;;0.00;0.00;;;16.50;90.60;;;;;;5048227;28;20049;-80
2023/10/28 11:34:41;;;;;;;0.00;0.00;;;16.70;90.60;;;;;;5052209;28;20961;-79
2023/10/28 11:37:10;;;;;;;0.00;0.00;;;16.70;90.20;;;;;;5048334;28;20033;-81
2023/10/28 11:39:38;;;;;;;0.00;0.00;;;16.70;88.70;;;;;;5026487;28;20477;-80
2023/10/28 11:42:14;;;;;;;0.00;0.00;;;16.70;89.80;;;;;;5044458;28;20149;-80
2023/10/28 11:44:49;;;;;;;0.05;0.05;;;16.60;90.00;;;;;;5044384;28;20028;-81
2023/10/28 11:47:15;;;;;;;0.00;0.00;;;16.50;90.20;;;;;;5041109;28;20033;-80
2023/10/28 11:49:40;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;5044273;28;20032;-80
2023/10/28 11:52:06;;;;;;;0.00;0.00;;;16.40;89.40;;;;;;5044269;28;20029;-80
2023/10/28 11:54:33;;;;;;;0.00;0.00;;;16.60;90.30;;;;;;5044004;28;20029;-80
2023/10/28 11:56:59;;;;;;;0.00;0.00;;;17.00;90.50;;;;;;5043831;28;20021;-81
2023/10/28 11:59:25;;;;;;;0.00;0.00;;;17.50;90.10;;;;;;5043922;28;20142;-80
2023/10/28 12:01:52;;;;;;;0.00;0.00;;;17.60;90.00;;;;;;5044482;28;20037;-80
2023/10/28 12:04:18;;;;;;;0.00;0.00;;;17.50;88.20;;;;;;5044372;28;20028;-80
2023/10/28 12:06:44;;;;;;;0.00;0.00;;;17.90;88.50;;;;;;5043643;28;20623;-80
2023/10/28 12:09:12;;;;;;;0.00;0.00;;;18.30;85.80;;;;;;5044319;28;20254;-81
2023/10/28 12:11:38;;;;;;;0.00;0.00;;;18.30;85.70;;;;;;5043187;28;20033;-80
2023/10/28 12:14:08;;;;;;;0.00;0.00;;;18.00;86.00;;;;;;5044130;28;20029;-80
2023/10/28 12:16:40;;;;;;;0.00;0.00;;;17.90;86.90;;;;;;5043486;28;20037;-81
2023/10/28 12:19:07;;;;;;;0.00;0.00;;;17.70;88.30;;;;;;5043599;28;20059;-81
2023/10/28 12:21:37;;;;;;;0.00;0.00;;;17.70;87.50;;;;;;5043727;28;20056;-80
2023/10/28 12:24:03;;;;;;;0.00;0.00;;;17.90;86.20;;;;;;5043633;28;20112;-80
2023/10/28 12:26:29;;;;;;;0.00;0.00;;;17.80;86.90;;;;;;5044201;28;20108;-80
2023/10/28 12:28:56;;;;;;;0.00;0.00;;;17.70;88.70;;;;;;5043070;28;20103;-80
2023/10/28 12:31:23;;;;;;;0.00;0.00;;;18.00;88.70;;;;;;5043759;28;20027;-80
2023/10/28 12:33:49;;;;;;;0.00;0.00;;;18.40;87.20;;;;;;5042483;28;20037;-81
2023/10/28 12:36:16;;;;;;;0.00;0.00;;;18.50;86.30;;;;;;5043739;28;20128;-80
2023/10/28 12:38:44;;;;;;;0.00;0.00;;;18.10;86.30;;;;;;5037502;28;20055;-80
2023/10/28 12:41:10;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;5041138;28;20021;-80
2023/10/28 12:43:36;;;;;;;0.00;0.00;;;17.70;88.70;;;;;;5036931;28;20043;-80
2023/10/28 12:46:03;;;;;;;0.00;0.00;;;17.70;89.10;;;;;;5043940;28;20029;-80