Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:31;;;;;;;4.25;3.33;;;;;;;;;;10064216;28;20115;-70
2023/08/13 00:06:23;;;;;;;6.13;3.70;;;;;;;;;;10080359;28;20387;-70
2023/08/13 00:11:15;;;;;;;4.25;3.83;;;;;;;;;;10055126;28;20147;-70
2023/08/13 00:16:08;;;;;;;4.57;3.72;;;;;;;;;;10061876;28;20179;-69
2023/08/13 00:21:00;;;;;;;4.10;3.70;;;;;;;;;;10061773;28;20053;-69
2023/08/13 00:25:52;;;;;;;4.60;4.07;;;;;;;;;;10049397;28;20052;-69
2023/08/13 00:30:44;;;;;;;4.40;3.92;;;;;;;;;;10053320;28;20136;-70
2023/08/13 00:35:35;;;;;;;9.75;4.68;;;;;;;;;;10064017;28;20385;-70
2023/08/13 00:40:27;;;;;;;4.60;4.20;;;;;;;;;;10054557;28;20076;-68
2023/08/13 00:45:20;;;;;;;3.85;3.55;;;;;;;;;;10057623;28;20048;-69
2023/08/13 00:50:12;;;;;;;6.68;4.50;;;;;;;;;;10056508;28;20112;-70
2023/08/13 00:55:05;;;;;;;5.28;4.78;;;;;;;;;;10062017;28;20099;-72
2023/08/13 00:59:57;;;;;;;4.78;4.38;;;;;;;;;;10060757;28;20057;-71
2023/08/13 01:04:49;;;;;;;4.65;4.25;;;;;;;;;;10063192;28;20440;-71
2023/08/13 01:10:11;;;;;;;8.93;4.35;;;;;;;;;;10071381;28;20037;-70
2023/08/13 01:15:12;;;;;;;6.68;5.28;;;;;;;;;;10075731;28;20049;-71
2023/08/13 01:20:08;;;;;;;6.88;6.10;;;;;;;;;;10076502;28;20053;-72
2023/08/13 01:25:00;;;;;;;7.07;6.43;;;;;;;;;;10076848;28;20049;-72
2023/08/13 01:29:58;;;;;;;5.25;4.25;;;;;;;;;;10059675;28;20092;-73
2023/08/13 01:34:51;;;;;;;6.00;3.95;;;;;;;;;;10075722;28;20057;-72
2023/08/13 01:39:43;;;;;;;4.82;4.43;;;;;;;;;;10059326;28;20467;-71
2023/08/13 01:44:35;;;;;;;4.60;4.20;;;;;;;;;;10074695;28;20464;-73
2023/08/13 01:49:27;;;;;;;5.28;4.10;;;;;;;;;;10075608;28;20089;-72
2023/08/13 01:54:18;;;;;;;4.25;3.83;;;;;;;;;;10034889;28;20108;-69
2023/08/13 01:59:10;;;;;;;4.90;4.13;;;;;;;;;;10035208;28;20092;-70
2023/08/13 02:04:02;;;;;;;9.75;5.35;;;;;;;;;;10037470;28;20045;-70
2023/08/13 02:08:54;;;;;;;5.45;4.90;;;;;;;;;;10061664;28;20468;-71
2023/08/13 02:13:46;;;;;;;4.90;4.47;;;;;;;;;;10073460;28;20045;-71
2023/08/13 02:18:38;;;;;;;4.78;4.35;;;;;;;;;;10082642;28;20419;-71
2023/08/13 02:23:30;;;;;;;5.28;4.18;;;;;;;;;;10056961;28;20049;-71
2023/08/13 02:28:22;;;;;;;4.93;4.38;;;;;;;;;;10066586;28;20072;-70
2023/08/13 02:33:13;;;;;;;4.38;3.97;;;;;;;;;;10081792;28;20136;-70
2023/08/13 02:38:05;;;;;;;5.32;4.40;;;;;;;;;;10065669;28;20042;-71
2023/08/13 02:42:57;;;;;;;6.35;4.03;;;;;;;;;;10067286;28;20053;-71
2023/08/13 02:47:51;;;;;;;7.25;4.82;;;;;;;;;;10066888;28;20156;-70
2023/08/13 02:52:43;;;;;;;3.75;3.45;;;;;;;;;;10064307;28;20047;-69
2023/08/13 02:57:35;;;;;;;3.97;3.67;;;;;;;;;;10063575;28;20088;-71
2023/08/13 03:02:37;;;;;;;6.40;4.07;;;;;;;;;;10065784;28;20124;-70
2023/08/13 03:07:29;;;;;;;4.60;3.78;;;;;;;;;;10053273;28;20390;-71
2023/08/13 03:12:21;;;;;;;8.73;4.20;;;;;;;;;;10064790;28;20053;-70
2023/08/13 03:17:13;;;;;;;7.18;4.40;;;;;;;;;;10067107;28;20053;-71
2023/08/13 03:22:08;;;;;;;4.13;3.80;;;;;;;;;;10055601;28;20050;-70
2023/08/13 03:27:01;;;;;;;4.10;3.80;;;;;;;;;;10021953;28;20505;-70
2023/08/13 03:31:54;;;;;;;5.38;3.75;;;;;;;;;;10025007;28;20433;-70
2023/08/13 03:36:52;;;;;;;3.90;3.60;;;;;;;;;;10040373;28;20052;-70
2023/08/13 03:41:44;;;;;;;9.60;4.70;;;;;;;;;;10026099;28;20050;-71
2023/08/13 03:46:37;;;;;;;7.40;4.22;;;;;;;;;;10023535;28;20046;-70
2023/08/13 03:51:28;;;;;;;5.18;4.68;;;;;;;;;;10041436;28;20053;-71
2023/08/13 03:56:23;;;;;;;5.32;4.82;;;;;;;;;;10022788;28;20100;-71
2023/08/13 04:01:14;;;;;;;5.10;4.60;;;;;;;;;;10058636;28;20037;-70
2023/08/13 04:06:08;;;;;;;7.05;6.28;;;;;;;;;;10063436;28;20069;-70
2023/08/13 04:11:01;;;;;;;7.28;5.70;;;;;;;;;;10060457;28;20056;-68
2023/08/13 04:15:53;;;;;;;6.65;5.97;;;;;;;;;;10047281;28;20081;-72
2023/08/13 04:20:45;;;;;;;5.43;4.43;;;;;;;;;;10030800;28;20053;-71
2023/08/13 04:25:37;;;;;;;4.90;4.40;;;;;;;;;;10063253;28;20037;-71
2023/08/13 04:30:29;;;;;;;4.95;4.15;;;;;;;;;;10060558;28;20096;-70
2023/08/13 04:35:22;;;;;;;5.15;4.65;;;;;;;;;;10063116;28;20388;-70
2023/08/13 04:40:14;;;;;;;5.75;4.95;;;;;;;;;;10060490;28;20045;-70
2023/08/13 04:45:07;;;;;;;8.82;4.47;;;;;;;;;;10060581;28;20532;-71
2023/08/13 04:49:59;;;;;;;7.75;4.82;;;;;;;;;;10059583;28;20060;-69
2023/08/13 04:54:51;;;;;;;4.32;3.97;;;;;;;;;;10023807;28;20125;-71
2023/08/13 04:59:46;;;;;;;6.15;4.60;;;;;;;;;;10039427;28;20083;-71
2023/08/13 05:04:38;;;;;;;4.85;4.45;;;;;;;;;;10058776;28;20045;-71
2023/08/13 05:09:34;;;;;;;7.32;5.38;;;;;;;;;;10058383;28;20065;-71
2023/08/13 05:14:27;;;;;;;6.05;4.18;;;;;;;;;;10061418;28;20081;-70
2023/08/13 05:19:20;;;;;;;5.95;4.25;;;;;;;;;;10079040;28;20048;-71
2023/08/13 05:24:12;;;;;;;5.68;4.03;;;;;;;;;;10050479;28;20498;-73
2023/08/13 05:29:04;;;;;;;4.82;4.32;;;;;;;;;;10058201;28;20056;-70
2023/08/13 05:33:58;;;;;;;5.50;4.10;;;;;;;;;;10062028;28;20345;-71
2023/08/13 05:38:52;;;;;;;5.85;4.07;;;;;;;;;;10061507;28;20434;-73
2023/08/13 05:43:44;;;;;;;5.60;4.68;;;;;;;;;;10044514;28;20108;-71
2023/08/13 05:48:36;;;;;;;4.90;4.40;;;;;;;;;;10034824;28;20043;-70
2023/08/13 05:53:28;;;;;;;8.32;5.32;;;;;;;;;;10064770;28;20049;-72
2023/08/13 05:58:20;;;;;;;5.18;4.68;;;;;;;;;;10067418;28;20057;-73
2023/08/13 06:03:12;;;;;;;7.78;5.70;;;;;;;;;;10068152;28;20082;-71
2023/08/13 06:08:04;;;;;;;5.80;5.13;;;;;;;;;;10076168;28;20049;-72
2023/08/13 06:12:56;;;;;;;12.07;6.25;;;;;;;;;;10080178;28;20043;-72
2023/08/13 06:17:49;;;;;;;6.78;5.85;;;;;;;;;;10067694;28;20046;-70
2023/08/13 06:22:41;;;;;;;9.57;6.43;;;;;;;;;;10068321;28;20060;-71
2023/08/13 06:27:33;;;;;;;8.00;6.63;;;;;;;;;;10066743;28;20068;-71
2023/08/13 06:32:25;;;;;;;6.53;6.03;;;;;;;;;;10067203;28;20064;-71
2023/08/13 06:37:17;;;;;;;6.47;5.30;;;;;;;;;;10047235;28;20042;-71
2023/08/13 06:42:08;;;;;;;6.55;5.90;;;;;;;;;;10029682;28;20463;-71
2023/08/13 06:47:01;;;;;;;7.95;5.20;;;;;;;;;;10066038;28;20095;-71
2023/08/13 06:51:53;;;;;;;10.05;6.28;;;;;;;;;;10067479;28;20053;-71
2023/08/13 06:56:45;;;;;;;9.10;6.50;;;;;;;;;;10057847;28;20057;-71
2023/08/13 07:01:38;;;;;;;7.40;6.55;;;;;;;;;;10063174;28;20501;-70
2023/08/13 07:06:30;;;;;;;10.90;6.57;;;;;;;;;;10066614;28;20464;-72
2023/08/13 07:11:23;;;;;;;8.38;7.38;;;;;;;;;;10063803;28;20149;-69
2023/08/13 07:16:15;;;;;;;8.02;5.72;;;;;;;;;;10064265;28;20049;-71
2023/08/13 07:21:07;;;;;;;5.93;5.43;;;;;;;;;;10063341;28;20470;-71
2023/08/13 07:25:59;;;;;;;6.32;5.82;;;;;;;;;;10064035;28;20076;-71
2023/08/13 07:30:51;;;;;;;6.00;5.50;;;;;;;;;;10063832;28;20111;-71
2023/08/13 07:35:43;;;;;;;9.10;6.35;;;;;;;;;;10064735;28;20049;-72
2023/08/13 07:40:35;;;;;;;14.30;5.57;;;;;;;;;;10064054;28;20472;-70
2023/08/13 07:45:29;;;;;;;9.55;6.10;;;;;;;;;;10073773;28;20048;-72
2023/08/13 07:50:22;;;;;;;5.43;5.03;;;;;;;;;;10074070;28;20506;-71
2023/08/13 07:55:14;;;;;;;6.72;6.05;;;;;;;;;;10065669;28;20486;-71
2023/08/13 08:00:08;;;;;;;8.77;6.65;;;;;;;;;;10082277;28;20068;-71
2023/08/13 08:05:05;;;;;;;8.57;5.85;;;;;;;;;;10056618;28;20468;-71
2023/08/13 08:09:57;;;;;;;6.90;6.30;;;;;;;;;;10061951;28;20053;-70
2023/08/13 08:14:49;;;;;;;6.05;5.55;;;;;;;;;;10060892;28;20099;-69
2023/08/13 08:19:41;;;;;;;5.78;5.18;;;;;;;;;;10063070;28;20085;-71
2023/08/13 08:24:33;;;;;;;6.03;4.97;;;;;;;;;;10046041;28;20048;-71
2023/08/13 08:29:25;;;;;;;5.57;5.10;;;;;;;;;;10069329;28;20144;-71
2023/08/13 08:34:17;;;;;;;7.30;5.95;;;;;;;;;;10058209;28;20099;-69
2023/08/13 08:39:09;;;;;;;5.75;5.20;;;;;;;;;;10042606;28;20049;-71
2023/08/13 08:44:01;;;;;;;7.10;5.78;;;;;;;;;;10064396;28;20152;-68
2023/08/13 08:48:53;;;;;;;5.88;5.20;;;;;;;;;;10064644;28;20136;-69
2023/08/13 08:53:46;;;;;;;7.43;6.03;;;;;;;;;;10063570;28;20068;-71
2023/08/13 08:58:38;;;;;;;8.40;5.68;;;;;;;;;;10062263;28;20057;-72
2023/08/13 09:03:30;;;;;;;7.20;4.72;;;;;;;;;;10062789;28;20045;-71
2023/08/13 09:08:22;;;;;;;7.70;5.85;;;;;;;;;;10064462;28;20048;-71
2023/08/13 09:13:14;;;;;;;5.88;4.53;;;;;;;;;;10064376;28;20067;-71
2023/08/13 09:18:07;;;;;;;6.45;5.80;;;;;;;;;;10047219;28;20042;-71
2023/08/13 09:22:59;;;;;;;7.53;6.43;;;;;;;;;;10062815;28;20141;-72
2023/08/13 09:27:52;;;;;;;11.90;6.38;;;;;;;;;;10069335;28;20473;-71
2023/08/13 09:32:45;;;;;;;5.88;5.25;;;;;;;;;;10071661;28;20038;-71
2023/08/13 09:37:38;;;;;;;5.65;5.15;;;;;;;;;;10071302;28;20045;-71
2023/08/13 09:42:32;;;;;;;4.90;4.47;;;;;;;;;;10054297;28;20052;-71
2023/08/13 09:47:26;;;;;;;5.30;4.80;;;;;;;;;;10061787;28;20049;-71
2023/08/13 09:52:19;;;;;;;7.80;4.75;;;;;;;;;;10069933;28;20033;-71
2023/08/13 09:57:14;;;;;;;4.72;4.22;;;;;;;;;;10068903;28;20107;-71
2023/08/13 10:02:11;;;;;;;8.65;4.07;;;;;;;;;;10069642;28;20054;-71
2023/08/13 10:07:05;;;;;;;5.05;4.13;;;;;;;;;;10058479;28;20109;-68
2023/08/13 10:11:57;;;;;;;5.55;4.20;;;;;;;;;;10068583;28;20460;-71
2023/08/13 10:16:49;;;;;;;5.70;4.53;;;;;;;;;;10069153;28;20045;-71
2023/08/13 10:21:41;;;;;;;5.55;3.85;;;;;;;;;;10067702;28;20115;-71
2023/08/13 10:26:33;;;;;;;5.93;3.97;;;;;;;;;;10038964;28;20081;-71
2023/08/13 10:31:29;;;;;;;5.85;4.13;;;;;;;;;;10028873;28;20038;-70
2023/08/13 10:36:23;;;;;;;7.88;3.85;;;;;;;;;;10047722;28;20038;-69
2023/08/13 10:41:32;;;;;;;5.75;3.45;;;;;;;;;;10067367;28;20046;-71
2023/08/13 10:46:40;;;;;;;6.95;4.38;;;;;;;;;;10064273;28;20049;-68
2023/08/13 10:51:31;;;;;;;4.43;3.55;;;;;;;;;;10059317;28;20133;-71
2023/08/13 10:56:29;;;;;;;7.13;3.88;;;;;;;;;;10049149;28;20069;-70
2023/08/13 11:01:21;;;;;;;7.15;4.20;;;;;;;;;;10048731;28;20096;-73
2023/08/13 11:06:18;;;;;;;7.15;3.90;;;;;;;;;;10044122;28;20076;-72
2023/08/13 11:11:11;;;;;;;4.30;3.53;;;;;;;;;;10062547;28;20140;-70
2023/08/13 11:16:03;;;;;;;4.63;3.60;;;;;;;;;;10054712;28;20363;-72
2023/08/13 11:20:55;;;;;;;7.93;3.72;;;;;;;;;;10036782;28;20037;-71
2023/08/13 11:25:48;;;;;;;4.55;4.15;;;;;;;;;;10059293;28;20044;-70
2023/08/13 11:30:40;;;;;;;4.30;3.90;;;;;;;;;;10030815;28;20065;-71
2023/08/13 11:35:32;;;;;;;6.55;4.60;;;;;;;;;;10061631;28;20053;-72
2023/08/13 11:40:24;;;;;;;3.92;3.33;;;;;;;;;;10061288;28;20049;-72
2023/08/13 11:45:16;;;;;;;3.90;3.60;;;;;;;;;;10039614;28;20050;-70
2023/08/13 11:50:18;;;;;;;7.90;3.95;;;;;;;;;;10039568;28;20041;-70
2023/08/13 11:55:10;;;;;;;4.97;3.95;;;;;;;;;;10063932;28;20144;-69
2023/08/13 12:00:02;;;;;;;12.57;4.13;;;;;;;;;;10064238;28;20053;-69
2023/08/13 12:05:03;;;;;;;4.35;3.65;;;;;;;;;;10059957;28;20060;-72
2023/08/13 12:09:55;;;;;;;7.93;4.03;;;;;;;;;;10062592;28;20096;-72
2023/08/13 12:14:47;;;;;;;7.65;4.00;;;;;;;;;;10060305;28;20081;-71
2023/08/13 12:19:39;;;;;;;5.18;4.68;;;;;;;;;;10061335;28;20045;-73
2023/08/13 12:24:31;;;;;;;12.40;4.03;;;;;;;;;;10048796;28;20483;-72
2023/08/13 12:29:22;;;;;;;5.25;4.13;;;;;;;;;;10074132;28;20045;-72
2023/08/13 12:34:14;;;;;;;7.13;4.35;;;;;;;;;;10036520;28;20118;-69
2023/08/13 12:39:06;;;;;;;5.97;4.00;;;;;;;;;;10061512;28;20175;-69
2023/08/13 12:43:58;;;;;;;6.30;3.85;;;;;;;;;;10055807;28;20053;-70
2023/08/13 12:48:50;;;;;;;5.72;3.90;;;;;;;;;;10060749;28;20133;-69
2023/08/13 12:53:42;;;;;;;5.78;4.28;;;;;;;;;;10062419;28;20049;-69
2023/08/13 12:58:34;;;;;;;5.88;4.57;;;;;;;;;;10059108;28;20139;-69
2023/08/13 13:03:26;;;;;;;7.88;4.00;;;;;;;;;;10059528;28;20099;-69
2023/08/13 13:08:18;;;;;;;4.78;3.75;;;;;;;;;;10062033;28;20056;-68
2023/08/13 13:13:10;;;;;;;4.72;3.55;;;;;;;;;;10060313;28;20045;-69
2023/08/13 13:18:02;;;;;;;3.78;3.42;;;;;;;;;;10061383;28;20072;-68
2023/08/13 13:22:54;;;;;;;8.38;3.78;;;;;;;;;;10058507;28;20056;-68
2023/08/13 13:27:46;;;;;;;4.97;3.15;;;;;;;;;;10059171;28;20050;-68
2023/08/13 13:32:38;;;;;;;7.53;3.80;;;;;;;;;;10056992;28;20049;-69
2023/08/13 13:37:30;;;;;;;5.35;3.30;;;;;;;;;;10075020;28;20538;-69
2023/08/13 13:42:21;;;;;;;4.97;3.85;;;;;;;;;;10061006;28;20135;-70
2023/08/13 13:47:13;;;;;;;8.10;3.55;;;;;;;;;;10058811;28;20399;-70
2023/08/13 13:52:05;;;;;;;4.93;3.25;;;;;;;;;;10053123;28;20181;-70
2023/08/13 13:56:57;;;;;;;4.93;3.28;;;;;;;;;;10019237;28;20089;-69
2023/08/13 14:01:50;;;;;;;3.85;3.05;;;;;;;;;;10056497;28;20049;-69
2023/08/13 14:06:42;;;;;;;5.60;3.53;;;;;;;;;;10056374;28;20521;-71
2023/08/13 14:11:34;;;;;;;8.65;4.45;;;;;;;;;;10053336;28;20053;-71
2023/08/13 14:16:26;;;;;;;3.28;2.97;;;;;;;;;;10065275;28;20095;-70
2023/08/13 14:21:18;;;;;;;6.60;3.10;;;;;;;;;;10066225;28;20053;-68
2023/08/13 14:26:10;;;;;;;5.35;3.47;;;;;;;;;;10091355;28;20041;-68
2023/08/13 14:31:02;;;;;;;4.00;2.83;;;;;;;;;;10072074;28;20077;-68
2023/08/13 14:35:53;;;;;;;4.82;3.00;;;;;;;;;;10062816;28;20459;-69
2023/08/13 14:40:45;;;;;;;3.20;2.90;;;;;;;;;;10063558;28;20041;-68
2023/08/13 14:45:37;;;;;;;5.80;3.10;;;;;;;;;;10068648;28;20144;-69
2023/08/13 14:50:29;;;;;;;3.28;2.90;;;;;;;;;;10062177;28;20055;-69
2023/08/13 14:55:21;;;;;;;5.28;2.55;;;;;;;;;;10063865;28;20045;-69
2023/08/13 15:00:14;;;;;;;5.60;3.03;;;;;;;;;;10063073;28;20050;-68
2023/08/13 15:05:07;;;;;;;6.53;3.53;;;;;;;;;;10055462;28;20049;-70
2023/08/13 15:10:02;;;;;;;5.10;3.30;;;;;;;;;;10062289;28;20541;-70
2023/08/13 15:14:54;;;;;;;8.38;3.38;;;;;;;;;;10050532;28;20064;-69
2023/08/13 15:19:45;;;;;;;4.22;3.17;;;;;;;;;;10062227;28;20049;-67
2023/08/13 15:24:37;;;;;;;4.43;2.85;;;;;;;;;;10061688;28;20088;-69
2023/08/13 15:29:29;;;;;;;3.05;2.63;;;;;;;;;;10062668;28;20057;-67
2023/08/13 15:34:24;;;;;;;3.42;3.13;;;;;;;;;;10063125;28;20050;-69
2023/08/13 15:39:16;;;;;;;4.33;2.83;;;;;;;;;;10063746;28;20364;-70
2023/08/13 15:44:08;;;;;;;3.92;3.10;;;;;;;;;;10068372;28;20545;-69
2023/08/13 15:49:00;;;;;;;3.58;2.80;;;;;;;;;;10051554;28;20384;-70
2023/08/13 15:53:52;;;;;;;3.78;3.22;;;;;;;;;;10052590;28;20049;-70
2023/08/13 15:58:44;;;;;;;10.32;4.28;;;;;;;;;;10060419;28;20075;-71
2023/08/13 16:03:36;;;;;;;3.63;2.65;;;;;;;;;;10058256;28;20041;-68
2023/08/13 16:08:28;;;;;;;4.32;3.42;;;;;;;;;;10051550;28;20131;-70
2023/08/13 16:13:20;;;;;;;5.57;2.67;;;;;;;;;;10056397;28;20111;-70
2023/08/13 16:18:12;;;;;;;4.57;2.60;;;;;;;;;;10062999;28;20048;-71
2023/08/13 16:23:05;;;;;;;3.38;2.90;;;;;;;;;;10060642;28;20057;-70
2023/08/13 16:27:57;;;;;;;7.43;2.60;;;;;;;;;;10061564;28;20478;-70
2023/08/13 16:32:49;;;;;;;6.72;2.83;;;;;;;;;;10056357;28;20148;-67
2023/08/13 16:37:41;;;;;;;7.22;2.95;;;;;;;;;;10057641;28;20045;-68
2023/08/13 16:42:33;;;;;;;4.57;3.03;;;;;;;;;;10064800;28;20555;-67
2023/08/13 16:47:45;;;;;;;3.90;2.55;;;;;;;;;;10061277;28;20087;-69
2023/08/13 16:52:37;;;;;;;3.75;3.30;;;;;;;;;;10062489;28;20041;-68
2023/08/13 16:57:29;;;;;;;4.68;3.13;;;;;;;;;;10064953;28;20045;-68
2023/08/13 17:02:21;;;;;;;3.70;3.40;;;;;;;;;;10046313;28;20041;-68
2023/08/13 17:07:13;;;;;;;5.03;3.35;;;;;;;;;;10060726;28;20072;-68
2023/08/13 17:12:06;;;;;;;5.68;3.40;;;;;;;;;;10059812;28;20042;-67
2023/08/13 17:16:58;;;;;;;6.15;3.67;;;;;;;;;;10060667;28;20057;-67
2023/08/13 17:21:50;;;;;;;4.93;4.53;;;;;;;;;;10030042;28;20135;-68
2023/08/13 17:26:41;;;;;;;7.35;4.15;;;;;;;;;;10062626;28;20037;-67
2023/08/13 17:31:33;;;;;;;3.83;3.53;;;;;;;;;;10060404;28;20076;-68
2023/08/13 17:36:25;;;;;;;4.75;3.28;;;;;;;;;;10060978;28;20046;-71
2023/08/13 17:41:17;;;;;;;7.95;5.10;;;;;;;;;;10062194;28;20038;-65
2023/08/13 17:46:09;;;;;;;6.30;5.50;;;;;;;;;;10063825;28;20136;-65
2023/08/13 17:51:01;;;;;;;6.28;4.32;;;;;;;;;;10069568;28;20076;-66
2023/08/13 17:55:52;;;;;;;7.60;4.82;;;;;;;;;;10068726;28;20620;-64
2023/08/13 18:00:44;;;;;;;6.68;5.25;;;;;;;;;;10062470;28;20057;-66
2023/08/13 18:05:36;;;;;;;7.60;4.80;;;;;;;;;;10085209;28;20068;-67
2023/08/13 18:10:28;;;;;;;7.60;5.35;;;;;;;;;;10066813;28;20084;-68
2023/08/13 18:15:20;;;;;;;7.53;5.80;;;;;;;;;;10068698;28;20108;-68
2023/08/13 18:20:12;;;;;;;8.70;5.78;;;;;;;;;;10068217;28;20096;-67
2023/08/13 18:25:04;;;;;;;5.00;4.60;;;;;;;;;;10065749;28;20056;-68
2023/08/13 18:29:56;;;;;;;6.55;5.45;;;;;;;;;;10065761;28;20045;-68
2023/08/13 18:34:48;;;;;;;6.47;5.80;;;;;;;;;;10072785;28;20128;-68
2023/08/13 18:39:40;;;;;;;5.57;5.00;;;;;;;;;;10063572;28;20091;-68
2023/08/13 18:44:35;;;;;;;5.57;4.93;;;;;;;;;;10056387;28;20094;-68
2023/08/13 18:49:27;;;;;;;4.28;3.97;;;;;;;;;;10054498;28;20050;-68
2023/08/13 18:54:18;;;;;;;4.57;3.90;;;;;;;;;;10059475;28;20123;-67
2023/08/13 18:59:10;;;;;;;8.52;5.32;;;;;;;;;;10063373;28;20038;-67
2023/08/13 19:04:04;;;;;;;6.40;4.72;;;;;;;;;;10063838;28;20041;-67
2023/08/13 19:08:56;;;;;;;6.90;6.20;;;;;;;;;;10041287;28;20049;-67
2023/08/13 19:13:48;;;;;;;6.10;4.53;;;;;;;;;;10046176;28;20129;-68
2023/08/13 19:18:40;;;;;;;6.40;4.07;;;;;;;;;;10064774;28;20386;-66
2023/08/13 19:23:32;;;;;;;5.57;4.40;;;;;;;;;;10049650;28;20534;-70
2023/08/13 19:28:24;;;;;;;4.90;4.45;;;;;;;;;;10061991;28;20140;-68
2023/08/13 19:33:16;;;;;;;9.02;4.70;;;;;;;;;;10064278;28;20444;-68
2023/08/13 19:38:08;;;;;;;4.75;4.25;;;;;;;;;;10063958;28;20459;-71
2023/08/13 19:43:00;;;;;;;6.90;5.45;;;;;;;;;;10054443;28;20081;-68
2023/08/13 19:47:51;;;;;;;40.25;14.02;;;;;;;;;;10029597;28;20469;-68
2023/08/13 19:52:43;;;;;;;4.55;4.15;;;;;;;;;;10049675;28;20065;-67
2023/08/13 19:57:36;;;;;;;6.85;5.13;;;;;;;;;;10061423;28;20069;-68
2023/08/13 20:02:28;;;;;;;7.28;4.85;;;;;;;;;;10067485;28;20037;-68
2023/08/13 20:07:20;;;;;;;4.63;4.22;;;;;;;;;;10067478;28;20424;-69
2023/08/13 20:12:12;;;;;;;5.22;4.72;;;;;;;;;;10065974;28;20120;-70
2023/08/13 20:17:04;;;;;;;7.45;4.68;;;;;;;;;;10043497;28;20050;-68
2023/08/13 20:21:56;;;;;;;12.07;6.03;;;;;;;;;;10027057;28;20049;-69
2023/08/13 20:26:49;;;;;;;4.72;4.22;;;;;;;;;;10056449;28;20132;-67
2023/08/13 20:31:42;;;;;;;5.93;4.05;;;;;;;;;;10065955;28;20373;-68
2023/08/13 20:36:35;;;;;;;8.15;4.50;;;;;;;;;;10065419;28;20054;-67
2023/08/13 20:41:26;;;;;;;7.40;4.15;;;;;;;;;;10066203;28;20072;-67
2023/08/13 20:46:18;;;;;;;5.15;4.65;;;;;;;;;;10041430;28;20081;-68
2023/08/13 20:51:10;;;;;;;5.78;4.28;;;;;;;;;;10026000;28;20545;-68
2023/08/13 20:56:02;;;;;;;5.95;4.07;;;;;;;;;;10029824;28;20384;-69
2023/08/13 21:00:54;;;;;;;6.18;4.03;;;;;;;;;;10065055;28;20045;-68
2023/08/13 21:05:46;;;;;;;12.93;4.15;;;;;;;;;;10065453;28;20056;-68
2023/08/13 21:10:38;;;;;;;4.68;4.25;;;;;;;;;;10065959;28;20046;-67
2023/08/13 21:15:30;;;;;;;6.15;4.70;;;;;;;;;;10065665;28;20045;-68
2023/08/13 21:20:22;;;;;;;5.28;4.88;;;;;;;;;;10064430;28;20111;-69
2023/08/13 21:25:14;;;;;;;5.28;4.60;;;;;;;;;;10073043;28;20095;-67
2023/08/13 21:30:12;;;;;;;6.22;4.78;;;;;;;;;;10072897;28;20056;-67
2023/08/13 21:35:04;;;;;;;6.43;4.83;;;;;;;;;;10072526;28;20049;-66
2023/08/13 21:39:56;;;;;;;6.03;4.43;;;;;;;;;;10073236;28;20103;-67
2023/08/13 21:44:48;;;;;;;5.93;5.10;;;;;;;;;;10072058;28;20149;-67
2023/08/13 21:49:40;;;;;;;8.65;5.50;;;;;;;;;;10071677;28;20041;-68
2023/08/13 21:54:32;;;;;;;6.05;5.45;;;;;;;;;;10071161;28;20077;-67
2023/08/13 21:59:24;;;;;;;5.47;4.90;;;;;;;;;;10071232;28;20494;-68
2023/08/13 22:04:15;;;;;;;6.43;4.88;;;;;;;;;;10071121;28;20161;-66
2023/08/13 22:09:10;;;;;;;7.97;5.65;;;;;;;;;;10059916;28;20081;-67
2023/08/13 22:14:02;;;;;;;5.95;5.45;;;;;;;;;;10070536;28;20063;-68
2023/08/13 22:18:53;;;;;;;7.40;5.90;;;;;;;;;;10071904;28;20132;-68
2023/08/13 22:23:45;;;;;;;6.10;5.40;;;;;;;;;;10069728;28;20049;-67
2023/08/13 22:28:37;;;;;;;8.30;6.03;;;;;;;;;;10070943;28;20038;-68
2023/08/13 22:33:29;;;;;;;6.35;5.57;;;;;;;;;;10061755;28;20045;-69
2023/08/13 22:38:21;;;;;;;5.60;5.20;;;;;;;;;;10057370;28;20042;-73
2023/08/13 22:43:14;;;;;;;6.60;5.50;;;;;;;;;;10065549;28;20136;-73
2023/08/13 22:48:06;;;;;;;5.43;4.93;;;;;;;;;;10076820;28;20041;-73
2023/08/13 22:52:58;;;;;;;6.30;5.80;;;;;;;;;;10066593;28;20107;-72
2023/08/13 22:57:50;;;;;;;6.47;5.72;;;;;;;;;;10076602;28;20483;-70
2023/08/13 23:02:42;;;;;;;8.55;5.45;;;;;;;;;;10063780;28;20045;-72
2023/08/13 23:07:34;;;;;;;5.78;5.28;;;;;;;;;;10066866;28;20038;-72
2023/08/13 23:12:26;;;;;;;7.32;6.00;;;;;;;;;;10067456;28;20053;-73
2023/08/13 23:17:18;;;;;;;7.15;6.03;;;;;;;;;;10072256;28;20045;-71
2023/08/13 23:22:10;;;;;;;6.53;5.75;;;;;;;;;;10063198;28;20053;-71
2023/08/13 23:27:02;;;;;;;7.07;6.47;;;;;;;;;;10064518;28;20385;-72
2023/08/13 23:31:53;;;;;;;6.85;6.32;;;;;;;;;;10066021;28;20087;-72
2023/08/13 23:36:46;;;;;;;7.45;6.55;;;;;;;;;;10065214;28;20072;-73
2023/08/13 23:41:39;;;;;;;7.03;6.15;;;;;;;;;;10066252;28;20041;-71
2023/08/13 23:46:32;;;;;;;6.15;5.57;;;;;;;;;;10065724;28;20328;-72
2023/08/13 23:51:23;;;;;;;6.53;5.80;;;;;;;;;;10060565;28;20051;-72
2023/08/13 23:56:15;;;;;;;7.40;6.75;;;;;;;;;;10046638;28;20069;-71
