Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:48;;;;;;;;;;;;;;;;;;4179750;28;19925;-83
2024/03/09 00:02:49;;;;;;;;;;;;;;;;;;4162743;28;19921;-82
2024/03/09 00:04:50;;;;;;;;;;;;;;;;;;4179715;28;19924;-83
2024/03/09 00:06:52;;;;;;;;;;;;;;;;;;4197330;28;19928;-83
2024/03/09 00:08:53;;;;;;;;;;;;;;;;;;4196324;28;19970;-83
2024/03/09 00:10:55;;;;;;;;;;;;;;;;;;4197602;28;20395;-83
2024/03/09 00:12:57;;;;;;;;;;;;;;;;;;4196043;28;19928;-82
2024/03/09 00:14:58;;;;;;;;;;;;;;;;;;4179840;28;19927;-83
2024/03/09 00:17:01;;;;;;;;;;;;;;;;;;4196095;28;19926;-82
2024/03/09 00:19:03;;;;;;;;;;;;;;;;;;4163212;28;19921;-83
2024/03/09 00:21:08;;;;;;;;;;;;;;;;;;4178885;28;20050;-83
2024/03/09 00:23:10;;;;;;;;;;;;;;;;;;4197328;28;19926;-82
2024/03/09 00:25:12;;;;;;;;;;;;;;;;;;4196199;28;20456;-83
2024/03/09 00:27:16;;;;;;;;;;;;;;;;;;4197387;28;19920;-85
2024/03/09 00:29:19;;;;;;;;;;;;;;;;;;4179387;28;19925;-84
2024/03/09 00:31:22;;;;;;;;;;;;;;;;;;4163235;28;19921;-84
2024/03/09 00:33:24;;;;;;;;;;;;;;;;;;4179329;28;19927;-85
2024/03/09 00:35:25;;;;;;;;;;;;;;;;;;4197256;28;19920;-84
2024/03/09 00:37:27;;;;;;;;;;;;;;;;;;4197388;28;19932;-87
2024/03/09 00:39:28;;;;;;;;;;;;;;;;;;4197253;28;19921;-88
2024/03/09 00:41:30;;;;;;;;;;;;;;;;;;4195641;28;19991;-88
2024/03/09 00:43:32;;;;;;;;;;;;;;;;;;4179465;28;19920;-88
2024/03/09 00:45:33;;;;;;;;;;;;;;;;;;4196929;28;19924;-88
2024/03/09 00:47:35;;;;;;;;;;;;;;;;;;4197088;28;19928;-87
2024/03/09 00:49:39;;;;;;;;;;;;;;;;;;4179013;28;20315;-88
2024/03/09 00:51:40;;;;;;;;;;;;;;;;;;4162835;28;19921;-87
2024/03/09 00:53:42;;;;;;;;;;;;;;;;;;4182270;28;19955;-88
2024/03/09 00:55:44;;;;;;;;;;;;;;;;;;4182475;28;20384;-88
2024/03/09 00:57:46;;;;;;;;;;;;;;;;;;4182573;28;20004;-87
2024/03/09 00:59:47;;;;;;;;;;;;;;;;;;4182555;28;19924;-87
2024/03/09 01:01:49;;;;;;;;;;;;;;;;;;4200033;28;20356;-87
2024/03/09 01:03:51;;;;;;;;;;;;;;;;;;4198471;28;20492;-88
2024/03/09 01:05:53;;;;;;;;;;;;;;;;;;4200017;28;19920;-88
2024/03/09 01:07:56;;;;;;;;;;;;;;;;;;4198731;28;19939;-88
2024/03/09 01:09:59;;;;;;;;;;;;;;;;;;4182340;28;19932;-87
2024/03/09 01:12:00;;;;;;;;;;;;;;;;;;4181923;28;19921;-87
2024/03/09 01:14:02;;;;;;;;;;;;;;;;;;4199797;28;19927;-87
2024/03/09 01:16:03;;;;;;;;;;;;;;;;;;4198539;28;19998;-87
2024/03/09 01:18:05;;;;;;;;;;;;;;;;;;4182193;28;19931;-88
2024/03/09 01:20:07;;;;;;;;;;;;;;;;;;4198792;28;20130;-87
2024/03/09 01:22:12;;;;;;;;;;;;;;;;;;4181622;28;20011;-88
2024/03/09 01:24:13;;;;;;;;;;;;;;;;;;4199079;28;19921;-88
2024/03/09 01:26:15;;;;;;;;;;;;;;;;;;4198286;28;19950;-87
2024/03/09 01:28:17;;;;;;;;;;;;;;;;;;4198749;28;19921;-87
2024/03/09 01:30:18;;;;;;;;;;;;;;;;;;4180939;28;19920;-87
2024/03/09 01:32:22;;;;;;;;;;;;;;;;;;4199098;28;19931;-88
2024/03/09 01:34:23;;;;;;;;;;;;;;;;;;4199282;28;19928;-88
2024/03/09 01:36:25;;;;;;;;;;;;;;;;;;4199454;28;19920;-84
2024/03/09 01:38:27;;;;;;;;;;;;;;;;;;4181504;28;19931;-84
2024/03/09 01:40:28;;;;;;;;;;;;;;;;;;4181392;28;20400;-84
2024/03/09 01:42:30;;;;;;;;;;;;;;;;;;4164432;28;19921;-84
2024/03/09 01:44:31;;;;;;;;;;;;;;;;;;4199088;28;19920;-84
2024/03/09 01:46:33;;;;;;;;;;;;;;;;;;4208005;28;20261;-86
2024/03/09 01:48:34;;;;;;;;;;;;;;;;;;4198154;28;19920;-85
2024/03/09 01:50:37;;;;;;;;;;;;;;;;;;4215939;28;19953;-85
2024/03/09 01:52:39;;;;;;;;;;;;;;;;;;4197889;28;19963;-85
2024/03/09 01:54:41;;;;;;;;;;;;;;;;;;4215794;28;19923;-85
2024/03/09 01:56:43;;;;;;;;;;;;;;;;;;4215105;28;19927;-85
2024/03/09 01:58:45;;;;;;;;;;;;;;;;;;4180430;28;20311;-85
2024/03/09 02:00:50;;;;;;;;;;;;;;;;;;4198400;28;19920;-84
2024/03/09 02:02:54;;;;;;;;;;;;;;;;;;4208373;22;20011;-66
2024/03/09 02:04:56;;;;;;;;;;;;;;;;;;4176200;28;19928;-66
2024/03/09 02:06:57;;;;;;;;;;;;;;;;;;4182312;28;19971;-66
2024/03/09 02:08:59;;;;;;;;;;;;;;;;;;4179770;28;19935;-66
2024/03/09 02:11:00;;;;;;;;;;;;;;;;;;4165779;28;19925;-67
2024/03/09 02:13:02;;;;;;;;;;;;;;;;;;4165612;28;19925;-67
2024/03/09 02:15:05;;;;;;;;;;;;;;;;;;4165905;28;19929;-66
2024/03/09 02:17:09;;;;;;;;;;;;;;;;;;4165705;28;19960;-67
2024/03/09 02:19:14;;;;;;;;;;;;;;;;;;4165706;28;19956;-66
2024/03/09 02:21:15;;;;;;;;;;;;;;;;;;4168387;28;20434;-66
2024/03/09 02:23:18;;;;;;;;;;;;;;;;;;4181980;28;19921;-66
2024/03/09 02:25:21;;;;;;;;;;;;;;;;;;4182228;28;19928;-66
2024/03/09 02:27:25;;;;;;;;;;;;;;;;;;4182084;28;19925;-65
2024/03/09 02:29:27;;;;;;;;;;;;;;;;;;4181969;28;19921;-66
2024/03/09 02:31:29;;;;;;;;;;;;;;;;;;4182013;28;19921;-66
2024/03/09 02:33:31;;;;;;;;;;;;;;;;;;4181905;28;19921;-66
2024/03/09 02:35:32;;;;;;;;;;;;;;;;;;4180727;28;19921;-66
2024/03/09 02:37:34;;;;;;;;;;;;;;;;;;4181924;28;19925;-66
2024/03/09 02:39:36;;;;;;;;;;;;;;;;;;4182138;28;20425;-66
2024/03/09 02:41:38;;;;;;;;;;;;;;;;;;4181671;28;19967;-66
2024/03/09 02:43:39;;;;;;;;;;;;;;;;;;4181808;28;19920;-66
2024/03/09 02:45:42;;;;;;;;;;;;;;;;;;4181463;28;20343;-66
2024/03/09 02:47:43;;;;;;;;;;;;;;;;;;4180489;28;19928;-66
2024/03/09 02:49:45;;;;;;;;;;;;;;;;;;4180487;28;19924;-65
2024/03/09 02:51:47;;;;;;;;;;;;;;;;;;4181530;28;19921;-65
2024/03/09 02:53:51;;;;;;;;;;;;;;;;;;4181620;28;19920;-65
2024/03/09 02:55:53;;;;;;;;;;;;;;;;;;4181586;28;19921;-66
2024/03/09 02:57:54;;;;;;;;;;;;;;;;;;4181377;28;19967;-66
2024/03/09 02:59:56;;;;;;;;;;;;;;;;;;4179926;28;19940;-65
2024/03/09 03:02:02;;;;;;;;;;;;;;;;;;4181407;28;19989;-65
2024/03/09 03:04:03;;;;;;;;;;;;;;;;;;4163984;28;19928;-65
2024/03/09 03:06:06;;;;;;;;;;;;;;;;;;4181472;28;19924;-65
2024/03/09 03:08:07;;;;;;;;;;;;;;;;;;4181673;28;19920;-67
2024/03/09 03:10:10;;;;;;;;;;;;;;;;;;4181458;28;20396;-66
2024/03/09 03:12:12;;;;;;;;;;;;;;;;;;4181263;28;19932;-66
2024/03/09 03:14:15;;;;;;;;;;;;;;;;;;4181239;28;19924;-66
2024/03/09 03:16:19;;;;;;;;;;;;;;;;;;4180887;28;20014;-66
2024/03/09 03:18:20;;;;;;;;;;;;;;;;;;4181332;28;19971;-65
2024/03/09 03:20:22;;;;;;;;;;;;;;;;;;4181538;28;19928;-64
2024/03/09 03:22:24;;;;;;;;;;;;;;;;;;4181161;28;20375;-63
2024/03/09 03:24:25;;;;;;;;;;;;;;;;;;4181474;28;19925;-64
2024/03/09 03:26:27;;;;;;;;;;;;;;;;;;4181157;28;19960;-64
2024/03/09 03:28:28;;;;;;;;;;;;;;;;;;4181154;28;20438;-63
2024/03/09 03:30:30;;;;;;;;;;;;;;;;;;4181127;28;19927;-64
2024/03/09 03:32:31;;;;;;;;;;;;;;;;;;4181230;28;19982;-64
2024/03/09 03:34:33;;;;;;;;;;;;;;;;;;4181131;28;19920;-64
2024/03/09 03:36:37;;;;;;;;;;;;;;;;;;4181254;28;20129;-65
2024/03/09 03:38:41;;;;;;;;;;;;;;;;;;4186158;28;19920;-64
2024/03/09 03:40:42;;;;;;;;;;;;;;;;;;4197582;28;19928;-64
2024/03/09 03:42:44;;;;;;;;;;;;;;;;;;4197445;28;20019;-64
2024/03/09 03:44:46;;;;;;;;;;;;;;;;;;4183323;28;20384;-65
2024/03/09 03:46:47;;;;;;;;;;;;;;;;;;4180854;28;19928;-65
2024/03/09 03:48:49;;;;;;;;;;;;;;;;;;4180944;28;20024;-65
2024/03/09 03:50:50;;;;;;;;;;;;;;;;;;4180906;28;20400;-65
2024/03/09 03:52:52;;;;;;;;;;;;;;;;;;4180883;28;19928;-64
2024/03/09 03:54:53;;;;;;;;;;;;;;;;;;4172934;28;20390;-64
2024/03/09 03:56:57;;;;;;;;;;;;;;;;;;4170752;28;19990;-64
2024/03/09 03:58:58;;;;;;;;;;;;;;;;;;4180949;28;19921;-64
2024/03/09 04:01:00;;;;;;;;;;;;;;;;;;4181063;28;19956;-64
2024/03/09 04:03:01;;;;;;;;;;;;;;;;;;4180541;28;19970;-64
2024/03/09 04:05:03;;;;;;;;;;;;;;;;;;4180966;28;19963;-64
2024/03/09 04:07:04;;;;;;;;;;;;;;;;;;4180769;28;20308;-65
2024/03/09 04:09:06;;;;;;;;;;;;;;;;;;4181057;28;20011;-64
2024/03/09 04:11:08;;;;;;;;;;;;;;;;;;4180684;28;19921;-64
2024/03/09 04:13:11;;;;;;;;;;;;;;;;;;4179908;28;19963;-64
2024/03/09 04:15:13;;;;;;;;;;;;;;;;;;4179510;28;19983;-64
2024/03/09 04:17:15;;;;;;;;;;;;;;;;;;4180753;28;19921;-64
2024/03/09 04:19:16;;;;;;;;;;;;;;;;;;4181209;28;19924;-62
2024/03/09 04:21:18;;;;;;;;;;;;;;;;;;4180766;28;19989;-62
2024/03/09 04:23:21;;;;;;;;;;;;;;;;;;4180762;28;19924;-63
2024/03/09 04:25:22;;;;;;;;;;;;;;;;;;4180731;28;19929;-62
2024/03/09 04:27:25;;;;;;;;;;;;;;;;;;4181990;28;20372;-62
2024/03/09 04:29:28;;;;;;;;;;;;;;;;;;4184144;28;19925;-62
2024/03/09 04:31:32;;;;;;;;;;;;;;;;;;4183788;28;19930;-62
2024/03/09 04:33:34;;;;;;;;;;;;;;;;;;4183850;28;19960;-62
2024/03/09 04:35:35;;;;;;;;;;;;;;;;;;4183762;28;19964;-62
2024/03/09 04:37:37;;;;;;;;;;;;;;;;;;4183655;28;19928;-63
2024/03/09 04:39:43;;;;;;;;;;;;;;;;;;4183827;28;20448;-62
2024/03/09 04:41:45;;;;;;;;;;;;;;;;;;4183711;28;20288;-62
2024/03/09 04:43:46;;;;;;;;;;;;;;;;;;4183624;28;19932;-62
2024/03/09 04:45:50;;;;;;;;;;;;;;;;;;4183506;28;19951;-62
2024/03/09 04:47:52;;;;;;;;;;;;;;;;;;4183553;28;19927;-62
2024/03/09 04:49:54;;;;;;;;;;;;;;;;;;4183658;28;19920;-62
2024/03/09 04:51:56;;;;;;;;;;;;;;;;;;4183366;28;19920;-62
2024/03/09 04:53:58;;;;;;;;;;;;;;;;;;4183508;28;19927;-63
2024/03/09 04:55:59;;;;;;;;;;;;;;;;;;4183555;28;19928;-63
2024/03/09 04:58:13;;;;;;;;;;;;;;;;;;4183866;28;19948;-62
2024/03/09 05:00:15;;;;;;;;;;;;;;;;;;4183600;28;19925;-63
2024/03/09 05:02:17;;;;;;;;;;;;;;;;;;4183187;28;19932;-62
2024/03/09 05:04:19;;;;;;;;;;;;;;;;;;4183462;28;19928;-63
2024/03/09 05:06:23;;;;;;;;;;;;;;;;;;4183269;28;20003;-62
2024/03/09 05:08:25;;;;;;;;;;;;;;;;;;4183628;28;20410;-62
2024/03/09 05:10:27;;;;;;;;;;;;;;;;;;4183210;28;19936;-63
2024/03/09 05:12:29;;;;;;;;;;;;;;;;;;4183507;28;20019;-63
2024/03/09 05:14:30;;;;;;;;;;;;;;;;;;4179763;28;19959;-63
2024/03/09 05:16:32;;;;;;;;;;;;;;;;;;4178999;28;19979;-62
2024/03/09 05:18:34;;;;;;;;;;;;;;;;;;4183156;28;20351;-62
2024/03/09 05:20:36;;;;;;;;;;;;;;;;;;4183120;28;19924;-62
2024/03/09 05:22:38;;;;;;;;;;;;;;;;;;4182970;28;19928;-63
2024/03/09 05:24:40;;;;;;;;;;;;;;;;;;4183054;28;19920;-62
2024/03/09 05:26:42;;;;;;;;;;;;;;;;;;4183076;28;19924;-63
2024/03/09 05:28:45;;;;;;;;;;;;;;;;;;4183150;28;19928;-62
2024/03/09 05:30:46;;;;;;;;;;;;;;;;;;4182789;28;20019;-63
2024/03/09 05:32:53;;;;;;;;;;;;;;;;;;4182845;28;19966;-62
2024/03/09 05:34:55;;;;;;;;;;;;;;;;;;4182934;28;20015;-62
2024/03/09 05:37:00;;;;;;;;;;;;;;;;;;4182838;28;19924;-64
2024/03/09 05:39:05;;;;;;;;;;;;;;;;;;4182685;28;20357;-64
2024/03/09 05:41:07;;;;;;;;;;;;;;;;;;4182748;28;19925;-65
2024/03/09 05:43:11;;;;;;;;;;;;;;;;;;4182709;28;20020;-64
2024/03/09 05:45:20;;;;;;;;;;;;;;;;;;4182606;28;19966;-64
2024/03/09 05:47:22;;;;;;;;;;;;;;;;;;4182570;28;19931;-64
2024/03/09 05:49:24;;;;;;;;;;;;;;;;;;4182840;28;19925;-64
2024/03/09 05:51:25;;;;;;;;;;;;;;;;;;4182053;28;20372;-64
2024/03/09 05:53:27;;;;;;;;;;;;;;;;;;4182730;28;19928;-64
2024/03/09 05:55:28;;;;;;;;;;;;;;;;;;4182667;28;19927;-64
2024/03/09 05:57:30;;;;;;;;;;;;;;;;;;4176279;28;19921;-64
2024/03/09 05:59:32;;;;;;;;;;;;;;;;;;4182458;28;19920;-64
2024/03/09 06:01:33;;;;;;;;;;;;;;;;;;4182351;28;20012;-64
2024/03/09 06:03:38;;;;;;;;;;;;;;;;;;4179695;28;19924;-64
2024/03/09 06:05:42;;;;;;;;;;;;;;;;;;4175171;28;19970;-64
2024/03/09 06:07:44;;;;;;;;;;;;;;;;;;4181367;28;20327;-64
2024/03/09 06:09:46;;;;;;;;;;;;;;;;;;4181171;28;19951;-64
2024/03/09 06:11:50;;;;;;;;;;;;;;;;;;4174865;28;19921;-64
2024/03/09 06:13:51;;;;;;;;;;;;;;;;;;4170962;28;20383;-64
2024/03/09 06:15:53;;;;;;;;;;;;;;;;;;4165751;28;20379;-64
2024/03/09 06:17:56;;;;;;;;;;;;;;;;;;4165519;28;19928;-64
2024/03/09 06:20:02;;;;;;;;;;;;;;;;;;4168522;28;20023;-64
2024/03/09 06:22:04;;;;;;;;;;;;;;;;;;4180597;28;20384;-64
2024/03/09 06:24:06;;;;;;;;;;;;;;;;;;4175672;28;19952;-64
2024/03/09 06:26:07;;;;;;;;;;;;;;;;;;4178265;28;19960;-64
2024/03/09 06:28:12;;;;;;;;;;;;;;;;;;4177376;28;19925;-64
2024/03/09 06:30:15;;;;;;;;;;;;;;;;;;4181730;28;19920;-65
2024/03/09 06:32:17;;;;;;;;;;;;;;;;;;4181699;28;20356;-64
2024/03/09 06:34:22;;;;;;;;;;;;;;;;;;4175561;28;19967;-65
2024/03/09 06:36:24;;;;;;;;;;;;;;;;;;4181571;28;19930;-65
2024/03/09 06:38:26;;;;;;;;;;;;;;;;;;4181791;28;20266;-65
2024/03/09 06:40:29;;;;;;;;;;;;;;;;;;4181990;28;19925;-65
2024/03/09 06:42:31;;;;;;;;;;;;;;;;;;4179335;28;19975;-65
2024/03/09 06:44:32;;;;;;;;;;;;;;;;;;4172429;28;19954;-65
2024/03/09 06:46:34;;;;;;;;;;;;;;;;;;4180567;28;19921;-64
2024/03/09 06:48:35;;;;;;;;;;;;;;;;;;4181590;28;20383;-64
2024/03/09 06:50:41;;;;;;;;;;;;;;;;;;4180622;28;19930;-65
2024/03/09 06:52:43;;;;;;;;;;;;;;;;;;4179711;28;19928;-64
2024/03/09 06:54:46;;;;;;;;;;;;;;;;;;4179721;28;20642;-66
2024/03/09 06:56:49;;;;;;;;;;;;;;;;;;4174769;28;19925;-65
2024/03/09 06:58:51;;;;;;;;;;;;;;;;;;4178502;28;19920;-65
2024/03/09 07:00:52;;;;;;;;;;;;;;;;;;4180452;28;19921;-64
2024/03/09 07:02:58;;;;;;;;;;;;;;;;;;4172873;28;19948;-65
2024/03/09 07:04:59;;;;;;;;;;;;;;;;;;4179034;28;19925;-65
2024/03/09 07:07:01;;;;;;;;;;;;;;;;;;4181071;28;20304;-65
2024/03/09 07:09:03;;;;;;;;;;;;;;;;;;4178910;28;19928;-65
2024/03/09 07:11:04;;;;;;;;;;;;;;;;;;4178467;28;19927;-65
2024/03/09 07:13:06;;;;;;;;;;;;;;;;;;4179609;28;19921;-64
2024/03/09 07:15:11;;;;;;;;;;;;;;;;;;4178943;28;19935;-65
2024/03/09 07:17:17;;;;;;;;;;;;;;;;;;4165143;28;19921;-65
2024/03/09 07:19:20;;;;;;;;;;;;;;;;;;4174183;28;20027;-65
2024/03/09 07:21:23;;;;;;;;;;;;;;;;;;4180919;28;19927;-65
2024/03/09 07:23:24;;;;;;;;;;;;;;;;;;4180082;28;19920;-64
2024/03/09 07:25:26;;;;;;;;;;;;;;;;;;4180977;28;19925;-65
2024/03/09 07:27:29;;;;;;;;;;;;;;;;;;4179156;28;20285;-64
2024/03/09 07:29:30;;;;;;;;;;;;;;;;;;4179357;28;19925;-64
2024/03/09 07:31:32;;;;;;;;;;;;;;;;;;4178802;28;20396;-64
2024/03/09 07:33:35;;;;;;;;;;;;;;;;;;4179050;28;19999;-64
2024/03/09 07:35:37;;;;;;;;;;;;;;;;;;4175789;28;19921;-65
2024/03/09 07:37:42;;;;;;;;;;;;;;;;;;4173091;28;20397;-64
2024/03/09 07:39:43;;;;;;;;;;;;;;;;;;4171809;28;19920;-65
2024/03/09 07:41:45;;;;;;;;;;;;;;;;;;4160967;28;19968;-64
2024/03/09 07:43:46;;;;;;;;;;;;;;;;;;4177891;28;19932;-65
2024/03/09 07:45:48;;;;;;;;;;;;;;;;;;4174396;28;19924;-64
2024/03/09 07:47:49;;;;;;;;;;;;;;;;;;4175139;28;19974;-64
2024/03/09 07:49:51;;;;;;;;;;;;;;;;;;4178867;28;19921;-64
2024/03/09 07:51:52;;;;;;;;;;;;;;;;;;4180805;28;19924;-64
2024/03/09 07:53:54;;;;;;;;;;;;;;;;;;4180353;28;19925;-64
2024/03/09 07:55:57;;;;;;;;;;;;;;;;;;4162167;28;19925;-64
2024/03/09 07:57:59;;;;;;;;;;;;;;;;;;4179664;28;20367;-64
2024/03/09 08:00:17;;;;;;;;;;;;;;;;;;4178658;28;20364;-64
2024/03/09 08:02:18;;;;;;;;;;;;;;;;;;4173324;28;20261;-64
2024/03/09 08:04:20;;;;;;;;;;;;;;;;;;4182822;28;20015;-64
2024/03/09 08:06:22;;;;;;;;;;;;;;;;;;4183814;28;19925;-64
2024/03/09 08:08:25;;;;;;;;;;;;;;;;;;4183917;28;20015;-64
2024/03/09 08:10:26;;;;;;;;;;;;;;;;;;4184016;28;20288;-64
2024/03/09 08:12:28;;;;;;;;;;;;;;;;;;4183800;28;20396;-64
2024/03/09 08:14:33;;;;;;;;;;;;;;;;;;4183280;28;19943;-64
2024/03/09 08:16:35;;;;;;;;;;;;;;;;;;4178606;28;19921;-64
2024/03/09 08:18:36;;;;;;;;;;;;;;;;;;4183756;28;19928;-65
2024/03/09 08:20:38;;;;;;;;;;;;;;;;;;4183900;28;19928;-64
2024/03/09 08:22:40;;;;;;;;;;;;;;;;;;4177261;28;19967;-64
2024/03/09 08:24:41;;;;;;;;;;;;;;;;;;4183649;28;19921;-64
2024/03/09 08:26:45;;;;;;;;;;;;;;;;;;4183756;28;19921;-64
2024/03/09 08:28:47;;;;;;;;;;;;;;;;;;4181761;28;19951;-64
2024/03/09 08:30:48;;;;;;;;;;;;;;;;;;4162261;28;19925;-64
2024/03/09 08:32:59;;;;;;;;;;;;;;;;;;4172633;28;19967;-64
2024/03/09 08:35:03;;;;;;;;;;;;;;;;;;4176600;28;20059;-63
2024/03/09 08:37:08;;;;;;;;;;;;;;;;;;4174855;28;19929;-64
2024/03/09 08:39:12;;;;;;;;;;;;;;;;;;4172697;28;19921;-64
2024/03/09 08:41:13;;;;;;;;;;;;;;;;;;4181306;28;20023;-64
2024/03/09 08:43:15;;;;;;;;;;;;;;;;;;4183224;28;19943;-64
2024/03/09 08:45:16;;;;;;;;;;;;;;;;;;4182564;28;19921;-64
2024/03/09 08:47:18;;;;;;;;;;;;;;;;;;4182400;28;20152;-64
2024/03/09 08:49:20;;;;;;;;;;;;;;;;;;4176662;28;19955;-64
2024/03/09 08:51:21;;;;;;;;;;;;;;;;;;4181319;28;19928;-64
2024/03/09 08:53:23;;;;;;;;;;;;;;;;;;4183611;28;20636;-64
2024/03/09 08:55:24;;;;;;;;;;;;;;;;;;4180193;28;19925;-64
2024/03/09 08:57:26;;;;;;;;;;;;;;;;;;4182085;28;19960;-64
2024/03/09 08:59:28;;;;;;;;;;;;;;;;;;4182622;28;19924;-64
2024/03/09 09:01:31;;;;;;;;;;;;;;;;;;4178351;28;19928;-64
2024/03/09 09:03:33;;;;;;;;;;;;;;;;;;4178995;28;20033;-64
2024/03/09 09:05:34;;;;;;;;;;;;;;;;;;4182833;28;20376;-64
2024/03/09 09:07:36;;;;;;;;;;;;;;;;;;4176561;28;19936;-62
2024/03/09 09:09:37;;;;;;;;;;;;;;;;;;4175588;28;20016;-62
2024/03/09 09:11:39;;;;;;;;;;;;;;;;;;4179307;28;19925;-62
2024/03/09 09:13:41;;;;;;;;;;;;;;;;;;4175984;28;19982;-62
2024/03/09 09:15:46;;;;;;;;;;;;;;;;;;4182120;28;19978;-62
2024/03/09 09:17:49;;;;;;;;;;;;;;;;;;4179459;28;19920;-62
2024/03/09 09:19:50;;;;;;;;;;;;;;;;;;4179383;28;20396;-61
2024/03/09 09:21:52;;;;;;;;;;;;;;;;;;4179152;28;20278;-61
2024/03/09 09:23:54;;;;;;;;;;;;;;;;;;4182825;28;19924;-61
2024/03/09 09:25:57;;;;;;;;;;;;;;;;;;4181992;28;19925;-61
2024/03/09 09:28:01;;;;;;;;;;;;;;;;;;4176394;28;20011;-61
2024/03/09 09:30:02;;;;;;;;;;;;;;;;;;4180776;28;19928;-62
2024/03/09 09:32:04;;;;;;;;;;;;;;;;;;4180128;28;19947;-61
2024/03/09 09:34:07;;;;;;;;;;;;;;;;;;4182566;28;19921;-61
2024/03/09 09:36:12;;;;;;;;;;;;;;;;;;4174766;28;19920;-62
2024/03/09 09:38:17;;;;;;;;;;;;;;;;;;4180025;28;19921;-61
2024/03/09 09:40:19;;;;;;;;;;;;;;;;;;4180923;28;20360;-61
2024/03/09 09:42:22;;;;;;;;;;;;;;;;;;4174299;28;20459;-61
2024/03/09 09:44:28;;;;;;;;;;;;;;;;;;4181432;28;19931;-61
2024/03/09 09:46:31;;;;;;;;;;;;;;;;;;4180248;28;19925;-61
2024/03/09 09:48:32;;;;;;;;;;;;;;;;;;4181795;28;20015;-61
2024/03/09 09:50:37;;;;;;;;;;;;;;;;;;4179925;28;19920;-60
2024/03/09 09:52:38;;;;;;;;;;;;;;;;;;4182089;28;19927;-61
2024/03/09 09:54:41;;;;;;;;;;;;;;;;;;4181544;28;19921;-60
2024/03/09 09:56:42;;;;;;;;;;;;;;;;;;4170849;28;19925;-60
2024/03/09 09:58:44;;;;;;;;;;;;;;;;;;4174316;28;19978;-60
2024/03/09 10:00:45;;;;;;;;;;;;;;;;;;4181509;28;19926;-60
2024/03/09 10:02:47;;;;;;;;;;;;;;;;;;4181795;28;19921;-60
2024/03/09 10:04:51;;;;;;;;;;;;;;;;;;4179927;28;19921;-60
2024/03/09 10:06:53;;;;;;;;;;;;;;;;;;4177928;28;20397;-60
2024/03/09 10:08:55;;;;;;;;;;;;;;;;;;4180116;28;19921;-60
2024/03/09 10:10:57;;;;;;;;;;;;;;;;;;4178183;28;19959;-61
2024/03/09 10:12:58;;;;;;;;;;;;;;;;;;4179696;28;19924;-60
2024/03/09 10:15:00;;;;;;;;;;;;;;;;;;4181772;28;19929;-60
2024/03/09 10:17:01;;;;;;;;;;;;;;;;;;4179401;28;19927;-60
2024/03/09 10:19:03;;;;;;;;;;;;;;;;;;4180339;28;20403;-61
2024/03/09 10:21:05;;;;;;;;;;;;;;;;;;4179087;28;19928;-60
2024/03/09 10:23:08;;;;;;;;;;;;;;;;;;4179772;28;19928;-60
2024/03/09 10:25:10;;;;;;;;;;;;;;;;;;4173706;28;19925;-62
2024/03/09 10:27:13;;;;;;;;;;;;;;;;;;4163574;28;19951;-59
2024/03/09 10:29:14;;;;;;;;;;;;;;;;;;4163988;28;19967;-62
2024/03/09 10:31:16;;;;;;;;;;;;;;;;;;4180932;28;19951;-62
2024/03/09 10:33:18;;;;;;;;;;;;;;;;;;4179744;28;19927;-62
2024/03/09 10:35:20;;;;;;;;;;;;;;;;;;4179838;28;19971;-62
2024/03/09 10:37:23;;;;;;;;;;;;;;;;;;4181383;28;20015;-62
2024/03/09 10:39:24;;;;;;;;;;;;;;;;;;4176349;28;19970;-62
2024/03/09 10:41:26;;;;;;;;;;;;;;;;;;4165593;28;19925;-62
2024/03/09 10:43:28;;;;;;;;;;;;;;;;;;4179338;28;20392;-62
2024/03/09 10:45:31;;;;;;;;;;;;;;;;;;4180901;28;19958;-62
2024/03/09 10:47:32;;;;;;;;;;;;;;;;;;4177757;28;19935;-62
2024/03/09 10:49:34;;;;;;;;;;;;;;;;;;4176108;28;19927;-62
2024/03/09 10:51:36;;;;;;;;;;;;;;;;;;4177679;28;19924;-62
2024/03/09 10:53:37;;;;;;;;;;;;;;;;;;4179111;28;19967;-63
2024/03/09 10:55:39;;;;;;;;;;;;;;;;;;4178233;28;19927;-62
2024/03/09 10:57:40;;;;;;;;;;;;;;;;;;4177472;28;19925;-62
2024/03/09 10:59:42;;;;;;;;;;;;;;;;;;4168698;28;19921;-63
2024/03/09 11:01:44;;;;;;;;;;;;;;;;;;4159214;28;19959;-63
2024/03/09 11:03:48;;;;;;;;;;;;;;;;;;4184156;28;19920;-63
2024/03/09 11:05:49;;;;;;;;;;;;;;;;;;4177983;28;19921;-63
2024/03/09 11:07:51;;;;;;;;;;;;;;;;;;4176366;28;19925;-63
2024/03/09 11:09:53;;;;;;;;;;;;;;;;;;4178698;28;19927;-63
2024/03/09 11:11:56;;;;;;;;;;;;;;;;;;4177460;28;19924;-63
2024/03/09 11:13:57;;;;;;;;;;;;;;;;;;4178910;28;20605;-63
2024/03/09 11:15:59;;;;;;;;;;;;;;;;;;4178600;28;19927;-63
2024/03/09 11:18:00;;;;;;;;;;;;;;;;;;4173933;28;19932;-63
2024/03/09 11:20:03;;;;;;;;;;;;;;;;;;4175528;28;19932;-63
2024/03/09 11:22:04;;;;;;;;;;;;;;;;;;4177333;28;19921;-63
2024/03/09 11:24:11;;;;;;;;;;;;;;;;;;4177181;28;19966;-63
2024/03/09 11:26:13;;;;;;;;;;;;;;;;;;4175681;28;19925;-63
2024/03/09 11:28:15;;;;;;;;;;;;;;;;;;4176002;28;20300;-63
2024/03/09 11:30:17;;;;;;;;;;;;;;;;;;4179301;28;20264;-63
2024/03/09 11:32:18;;;;;;;;;;;;;;;;;;4175521;28;19959;-63
2024/03/09 11:34:23;;;;;;;;;;;;;;;;;;4181072;28;20323;-63
2024/03/09 11:36:25;;;;;;;;;;;;;;;;;;4177484;28;19924;-62
2024/03/09 11:38:27;;;;;;;;;;;;;;;;;;4179714;28;20490;-63
2024/03/09 11:40:29;;;;;;;;;;;;;;;;;;4177478;28;19921;-63
2024/03/09 11:42:30;;;;;;;;;;;;;;;;;;4176807;28;19924;-63
2024/03/09 11:44:43;;;;;;;;;;;;;;;;;;4176454;28;19964;-63
2024/03/09 11:46:44;;;;;;;;;;;;;;;;;;4176172;28;19927;-63
2024/03/09 11:48:46;;;;;;;;;;;;;;;;;;4180936;28;19947;-63
2024/03/09 11:50:47;;;;;;;;;;;;;;;;;;4180836;28;19920;-63
2024/03/09 11:52:49;;;;;;;;;;;;;;;;;;4174565;28;19982;-63
2024/03/09 11:54:50;;;;;;;;;;;;;;;;;;4180304;28;20011;-62
2024/03/09 11:56:52;;;;;;;;;;;;;;;;;;4171996;28;19920;-63
2024/03/09 11:58:54;;;;;;;;;;;;;;;;;;4177258;28;19921;-63
2024/03/09 12:00:56;;;;;;;;;;;;;;;;;;4177712;28;19920;-63
2024/03/09 12:02:57;;;;;;;;;;;;;;;;;;4179481;28;20042;-63
2024/03/09 12:05:01;;;;;;;;;;;;;;;;;;4179788;28;19924;-63
2024/03/09 12:07:06;;;;;;;;;;;;;;;;;;4180036;28;20458;-63
2024/03/09 12:09:08;;;;;;;;;;;;;;;;;;4175062;28;19928;-63
2024/03/09 12:11:13;;;;;;;;;;;;;;;;;;4177761;28;19920;-62
2024/03/09 12:13:15;;;;;;;;;;;;;;;;;;4180526;28;19986;-63
2024/03/09 12:15:16;;;;;;;;;;;;;;;;;;4180383;28;19925;-63
2024/03/09 12:17:18;;;;;;;;;;;;;;;;;;4180699;28;19920;-64
2024/03/09 12:19:20;;;;;;;;;;;;;;;;;;4180695;28;19921;-63
2024/03/09 12:21:21;;;;;;;;;;;;;;;;;;4180261;28;19925;-63
2024/03/09 12:23:23;;;;;;;;;;;;;;;;;;4180438;28;19975;-63
2024/03/09 12:25:24;;;;;;;;;;;;;;;;;;4180439;28;20027;-63
2024/03/09 12:27:26;;;;;;;;;;;;;;;;;;4180378;28;19921;-64
2024/03/09 12:29:27;;;;;;;;;;;;;;;;;;4179381;28;19925;-63
2024/03/09 12:31:29;;;;;;;;;;;;;;;;;;4180302;28;19924;-64
2024/03/09 12:33:30;;;;;;;;;;;;;;;;;;4180316;28;19960;-64
2024/03/09 12:35:32;;;;;;;;;;;;;;;;;;4180430;28;20400;-64
2024/03/09 12:37:35;;;;;;;;;;;;;;;;;;4180338;28;19966;-63
2024/03/09 12:39:38;;;;;;;;;;;;;;;;;;4180325;28;20278;-64
2024/03/09 12:41:40;;;;;;;;;;;;;;;;;;4180654;28;19928;-63
2024/03/09 12:43:42;;;;;;;;;;;;;;;;;;4180320;28;19967;-63
2024/03/09 12:45:44;;;;;;;;;;;;;;;;;;4179074;28;19970;-64
2024/03/09 12:47:46;;;;;;;;;;;;;;;;;;4180609;28;19934;-63
2024/03/09 12:49:47;;;;;;;;;;;;;;;;;;4181980;28;20353;-62
2024/03/09 12:51:49;;;;;;;;;;;;;;;;;;4177586;28;19925;-61
2024/03/09 12:53:52;;;;;;;;;;;;;;;;;;4183287;28;19931;-61
2024/03/09 12:55:54;;;;;;;;;;;;;;;;;;4187998;28;19931;-60
2024/03/09 12:57:55;;;;;;;;;;;;;;;;;;4199972;28;19924;-60
2024/03/09 12:59:57;;;;;;;;;;;;;;;;;;4199712;28;20327;-60
2024/03/09 13:01:58;;;;;;;;;;;;;;;;;;4199383;28;20022;-60
2024/03/09 13:04:10;;;;;;;;;;;;;;;;;;4199832;28;20019;-61
2024/03/09 13:06:12;;;;;;;;;;;;;;;;;;4199864;28;19924;-61
2024/03/09 13:08:13;;;;;;;;;;;;;;;;;;4199583;28;19927;-60
2024/03/09 13:10:24;;;;;;;;;;;;;;;;;;4199708;28;19959;-60
2024/03/09 13:12:26;;;;;;;;;;;;;;;;;;4199412;28;19921;-60
2024/03/09 13:14:27;;;;;;;;;;;;;;;;;;4199515;28;20283;-61
2024/03/09 13:16:29;;;;;;;;;;;;;;;;;;4184954;28;20296;-60
2024/03/09 13:18:32;;;;;;;;;;;;;;;;;;4180787;28;19925;-60
2024/03/09 13:20:37;;;;;;;;;;;;;;;;;;4182983;28;20015;-60
2024/03/09 13:22:39;;;;;;;;;;;;;;;;;;4182889;28;19921;-60
2024/03/09 13:24:42;;;;;;;;;;;;;;;;;;4182935;28;20011;-60
2024/03/09 13:26:43;;;;;;;;;;;;;;;;;;4182800;28;19924;-61
2024/03/09 13:28:44;;;;;;;;;;;;;;;;;;4183352;28;19921;-60
2024/03/09 13:30:46;;;;;;;;;;;;;;;;;;4178662;28;19921;-61
2024/03/09 13:32:48;;;;;;;;;;;;;;;;;;4175453;28;19921;-60
2024/03/09 13:34:50;;;;;;;;;;;;;;;;;;4166614;28;19921;-61
2024/03/09 13:36:53;;;;;;;;;;;;;;;;;;4166477;28;19991;-60
2024/03/09 13:38:54;;;;;;;;;;;;;;;;;;4167160;28;19941;-61
2024/03/09 13:40:57;;;;;;;;;;;;;;;;;;4176970;28;19925;-61
2024/03/09 13:42:58;;;;;;;;;;;;;;;;;;4166094;28;19925;-61
2024/03/09 13:45:00;;;;;;;;;;;;;;;;;;4173348;28;19943;-61
2024/03/09 13:47:02;;;;;;;;;;;;;;;;;;4175492;28;19925;-61
2024/03/09 13:49:10;;;;;;;;;;;;;;;;;;4177842;28;19986;-60
2024/03/09 13:51:15;;;;;;;;;;;;;;;;;;4172607;28;20008;-61
2024/03/09 13:53:17;;;;;;;;;;;;;;;;;;4167271;28;19921;-60
2024/03/09 13:55:18;;;;;;;;;;;;;;;;;;4165911;28;19959;-60