Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:11;;;;;;;17.95;6.22;;;16.40;78.40;;;;;;5037479;28;20032;-62
2021/04/30 00:03:36;;;;;;;22.75;6.25;;;16.40;78.50;;;;;;5033233;28;20647;-63
2021/04/30 00:06:02;;;;;;;21.75;5.60;;;16.40;78.40;;;;;;5038716;28;20032;-61
2021/04/30 00:08:27;;;;;;;23.13;5.72;;;16.40;78.50;;;;;;5030888;28;20063;-61
2021/04/30 00:10:53;;;;;;;17.15;5.40;;;16.40;78.60;;;;;;5045916;28;20029;-62
2021/04/30 00:13:19;;;;;;;17.80;5.68;;;16.40;78.70;;;;;;5042921;28;20112;-60
2021/04/30 00:15:45;;;;;;;20.25;5.47;;;16.40;78.80;;;;;;5049880;28;20078;-61
2021/04/30 00:18:11;;;;;;;14.82;5.13;;;16.30;78.60;;;;;;5026621;28;20468;-60
2021/04/30 00:20:39;;;;;;;15.90;4.95;;;16.30;78.60;;;;;;5036194;28;20108;-62
2021/04/30 00:23:12;;;;;;;11.45;5.10;;;16.30;78.40;;;;;;5036823;28;20106;-62
2021/04/30 00:25:40;;;;;;;15.80;5.30;;;16.30;78.50;;;;;;5049073;28;20108;-60
2021/04/30 00:28:06;;;;;;;14.25;4.70;;;16.30;78.60;;;;;;5047644;28;20025;-60
2021/04/30 00:30:31;;;;;;;13.93;4.72;;;16.30;78.70;;;;;;5042342;28;20109;-60
2021/04/30 00:32:58;;;;;;;18.77;4.80;;;16.30;78.60;;;;;;5025580;28;20484;-62
2021/04/30 00:35:23;;;;;;;16.80;4.97;;;16.30;78.60;;;;;;5023480;28;20041;-62
2021/04/30 00:37:49;;;;;;;15.95;5.15;;;16.30;78.60;;;;;;5048200;28;20087;-61
2021/04/30 00:40:14;;;;;;;14.73;4.78;;;16.30;78.60;;;;;;5042644;28;20029;-62
2021/04/30 00:42:40;;;;;;;18.13;5.57;;;16.30;78.70;;;;;;5032572;28;20497;-60
2021/04/30 00:45:06;;;;;;;13.85;4.55;;;16.20;78.70;;;;;;5043699;28;20472;-60
2021/04/30 00:47:33;;;;;;;15.07;4.20;;;16.20;78.70;;;;;;5039246;28;20464;-62
2021/04/30 00:50:03;;;;;;;15.13;5.07;;;16.30;78.80;;;;;;5038209;28;20031;-60
2021/04/30 00:52:29;;;;;;;17.58;4.25;;;16.20;78.70;;;;;;5025082;28;20120;-61
2021/04/30 00:54:54;;;;;;;15.52;4.07;;;16.20;78.80;;;;;;5045630;28;20185;-61
2021/04/30 00:57:20;;;;;;;13.48;4.65;;;16.20;78.80;;;;;;5040403;28;20021;-60
2021/04/30 00:59:45;;;;;;;11.13;4.07;;;16.20;78.70;;;;;;5032047;28;20037;-61
2021/04/30 01:02:11;;;;;;;15.07;4.40;;;16.20;78.70;;;;;;5033010;28;20097;-62
2021/04/30 01:04:36;;;;;;;11.02;3.90;;;16.10;78.50;;;;;;5038503;28;20017;-61
2021/04/30 01:07:02;;;;;;;9.05;4.00;;;16.20;78.50;;;;;;5044057;28;20032;-60
2021/04/30 01:09:28;;;;;;;15.13;4.57;;;16.20;78.60;;;;;;5035404;28;20091;-62
2021/04/30 01:11:53;;;;;;;11.25;4.15;;;16.10;78.50;;;;;;5041523;28;20579;-61
2021/04/30 01:14:18;;;;;;;9.02;3.88;;;16.10;78.50;;;;;;5035183;28;20578;-61
2021/04/30 01:16:44;;;;;;;10.43;4.13;;;16.10;78.40;;;;;;5039653;28;20100;-62
2021/04/30 01:19:19;;;;;;;8.35;3.97;;;16.10;78.40;;;;;;5037464;28;20033;-60
2021/04/30 01:21:44;;;;;;;11.50;3.90;;;16.10;78.30;;;;;;5033421;28;20113;-61
2021/04/30 01:24:10;;;;;;;9.80;3.85;;;16.10;78.20;;;;;;5038888;28;20100;-61
2021/04/30 01:26:35;;;;;;;12.20;4.03;;;16.10;78.10;;;;;;5045371;28;20396;-60
2021/04/30 01:29:01;;;;;;;12.18;4.18;;;16.10;78.10;;;;;;5044695;28;20041;-59
2021/04/30 01:31:32;;;;;;;9.35;3.65;;;16.10;78.20;;;;;;5045581;28;20464;-60
2021/04/30 01:33:58;;;;;;;10.18;4.55;;;16.10;77.90;;;;;;5044331;28;20098;-61
2021/04/30 01:36:23;;;;;;;9.75;4.63;;;16.10;77.80;;;;;;5040576;28;20065;-62
2021/04/30 01:38:49;;;;;;;11.45;4.22;;;16.00;77.70;;;;;;5001798;28;20109;-61
2021/04/30 01:41:17;;;;;;;7.50;3.95;;;16.00;77.60;;;;;;5033212;28;20192;-61
2021/04/30 01:43:43;;;;;;;8.55;4.60;;;16.00;77.40;;;;;;5034828;28;20036;-62
2021/04/30 01:46:08;;;;;;;9.80;4.32;;;16.00;77.40;;;;;;5045614;28;20028;-62
2021/04/30 01:48:35;;;;;;;5.93;4.32;;;16.00;77.30;;;;;;5047609;28;20106;-61
2021/04/30 01:51:01;;;;;;;11.82;4.18;;;15.90;77.10;;;;;;5041016;28;20104;-61
2021/04/30 01:53:31;;;;;;;8.57;4.57;;;15.90;77.00;;;;;;5033415;28;20382;-60
2021/04/30 01:55:58;;;;;;;7.45;4.00;;;15.90;76.90;;;;;;5036671;28;20377;-60
2021/04/30 01:58:23;;;;;;;6.90;4.03;;;15.90;76.80;;;;;;5032259;28;20025;-61
2021/04/30 02:00:49;;;;;;;8.38;4.65;;;15.90;76.70;;;;;;5044556;28;20032;-61
2021/04/30 02:03:15;;;;;;;8.38;4.53;;;15.90;76.60;;;;;;5038579;28;20131;-62
2021/04/30 02:05:41;;;;;;;9.20;4.85;;;15.90;76.40;;;;;;5012347;28;20134;-62
2021/04/30 02:08:07;;;;;;;11.98;4.82;;;15.90;76.40;;;;;;5039274;28;20037;-61
2021/04/30 02:10:33;;;;;;;11.15;5.07;;;15.90;76.30;;;;;;5044402;28;20025;-62
2021/04/30 02:12:59;;;;;;;12.32;5.13;;;15.80;76.10;;;;;;5011106;28;20032;-61
2021/04/30 02:15:29;;;;;;;15.52;5.88;;;15.80;76.10;;;;;;5041761;28;20087;-60
2021/04/30 02:17:54;;;;;;;19.52;5.35;;;15.90;76.10;;;;;;5037569;28;20412;-60
2021/04/30 02:20:20;;;;;;;17.95;5.85;;;15.80;76.00;;;;;;5036149;28;20041;-62
2021/04/30 02:22:46;;;;;;;19.88;5.32;;;15.80;75.90;;;;;;5037384;28;20033;-62
2021/04/30 02:25:12;;;;;;;30.20;5.22;;;15.80;75.80;;;;;;5034358;28;20040;-62
2021/04/30 02:27:38;;;;;;;28.27;5.68;;;15.80;75.70;;;;;;5032378;28;20386;-60
2021/04/30 02:30:05;;;;;;;40.75;5.55;;;15.70;75.50;;;;;;5038991;28;20029;-61
2021/04/30 02:32:32;;;;;;;33.22;6.00;;;15.70;75.50;;;;;;5023061;28;20095;-62
2021/04/30 02:34:58;;;;;;;42.90;6.55;;;15.70;75.40;;;;;;5040438;28;20037;-62
2021/04/30 02:37:26;;;;;;;33.88;6.93;;;15.70;75.30;;;;;;5047663;28;20039;-61
2021/04/30 02:39:52;;;;;;;33.45;6.75;;;15.70;75.30;;;;;;5043335;28;20099;-63
2021/04/30 02:42:18;;;;;;;33.47;6.55;;;15.70;75.20;;;;;;5032349;28;20033;-60
2021/04/30 02:44:44;;;;;;;60.70;7.60;;;15.70;75.20;;;;;;5043232;28;20033;-60
2021/04/30 02:47:10;;;;;;;57.05;8.27;;;15.70;75.10;;;;;;5044203;28;20041;-60
2021/04/30 02:49:46;;;;;;;82.32;8.18;;;15.70;75.10;;;;;;5029775;28;20028;-61
2021/04/30 02:52:14;;;;;;;68.03;7.88;;;15.60;75.00;;;;;;5044184;28;20425;-62
2021/04/30 02:54:40;;;;;;;54.80;7.85;;;15.60;74.90;;;;;;5026343;28;20116;-62
2021/04/30 02:57:06;;;;;;;64.15;8.50;;;15.60;74.90;;;;;;5035365;28;20380;-61
2021/04/30 02:59:31;;;;;;;84.80;8.02;;;15.60;74.90;;;;;;5035550;28;20545;-63
2021/04/30 03:01:57;;;;;;;79.15;9.23;;;15.60;74.90;;;;;;5032521;28;20104;-61
2021/04/30 03:04:22;;;;;;;61.63;7.38;;;15.60;74.80;;;;;;5040894;28;20029;-59
2021/04/30 03:06:48;;;;;;;51.85;7.32;;;15.60;74.80;;;;;;5040525;28;20108;-60
2021/04/30 03:09:14;;;;;;;49.22;7.05;;;15.50;74.70;;;;;;5038162;28;20025;-62
2021/04/30 03:11:39;;;;;;;76.07;7.55;;;15.50;74.60;;;;;;5038926;28;20041;-62
2021/04/30 03:14:05;;;;;;;64.65;9.18;;;15.70;74.70;;;;;;5043205;28;20033;-62
2021/04/30 03:16:30;;;;;;;43.50;7.05;;;15.40;74.40;;;;;;5036785;28;20040;-62
2021/04/30 03:18:56;;;;;;;49.00;7.50;;;15.50;74.50;;;;;;5013415;28;20095;-61
2021/04/30 03:21:21;;;;;;;49.42;6.80;;;15.50;74.50;;;;;;5042762;28;20041;-63
2021/04/30 03:23:47;;;;;;;40.28;7.95;;;15.50;74.90;;;;;;5035419;28;20032;-63
2021/04/30 03:26:12;;;;;;;58.90;7.75;;;15.50;74.50;;;;;;5016357;28;20056;-62
2021/04/30 03:28:38;;;;;;;117.30;11.45;;;15.50;74.50;;;;;;5032911;28;20095;-61
2021/04/30 03:31:03;;;;;;;169.48;13.40;;;15.50;74.40;;;;;;5035983;28;20132;-61
2021/04/30 03:33:29;;;;;;;299.30;24.15;;;15.50;74.50;;;;;;5041156;28;20041;-62
2021/04/30 03:35:54;;;;;;;259.65;23.52;;;15.50;74.50;;;;;;5039637;28;20029;-60
2021/04/30 03:38:20;;;;;;;479.60;38.97;;;15.40;74.40;;;;;;5031697;28;20037;-60
2021/04/30 03:40:45;;;;;;;262.67;22.25;;;15.40;74.40;;;;;;5031817;28;20033;-63
2021/04/30 03:43:11;;;;;;;172.95;15.77;;;15.40;74.30;;;;;;5048605;28;20354;-61
2021/04/30 03:45:36;;;;;;;144.55;14.38;;;15.40;74.40;;;;;;5031623;28;20055;-62
2021/04/30 03:48:02;;;;;;;166.98;16.02;;;15.40;74.30;;;;;;5040072;28;20048;-63
2021/04/30 03:50:28;;;;;;;146.45;14.45;;;15.40;74.30;;;;;;5038294;28;20040;-63
2021/04/30 03:52:53;;;;;;;116.38;13.18;;;15.40;74.30;;;;;;5039224;28;20037;-59
2021/04/30 03:55:19;;;;;;;127.18;12.30;;;15.40;74.30;;;;;;5034813;28;20024;-61
2021/04/30 03:57:44;;;;;;;105.38;11.95;;;15.40;74.30;;;;;;5034834;28;20029;-61
2021/04/30 04:00:10;;;;;;;98.40;11.45;;;15.30;74.20;;;;;;5035988;28;20022;-62
2021/04/30 04:02:35;;;;;;;104.07;12.25;;;15.30;74.30;;;;;;5045749;28;20043;-61
2021/04/30 04:05:01;;;;;;;96.03;10.40;;;15.40;74.50;;;;;;5046761;28;20036;-63
2021/04/30 04:07:27;;;;;;;94.13;11.02;;;15.30;74.50;;;;;;5046301;28;20029;-62
2021/04/30 04:09:52;;;;;;;78.68;9.25;;;15.30;74.40;;;;;;5046213;28;20017;-60
2021/04/30 04:12:18;;;;;;;72.07;9.40;;;15.30;74.40;;;;;;5045019;28;20033;-62
2021/04/30 04:14:43;;;;;;;98.45;12.35;;;15.30;74.30;;;;;;5042855;28;20418;-60
2021/04/30 04:17:09;;;;;;;79.97;9.90;;;15.30;74.20;;;;;;5047647;28;20515;-61
2021/04/30 04:19:34;;;;;;;82.15;10.15;;;15.30;74.40;;;;;;5031775;28;20036;-62
2021/04/30 04:22:00;;;;;;;76.15;9.15;;;15.20;74.20;;;;;;5035034;28;20029;-63
2021/04/30 04:24:25;;;;;;;75.95;8.95;;;15.20;74.20;;;;;;5041280;28;20174;-60
2021/04/30 04:26:51;;;;;;;85.53;10.45;;;15.30;74.40;;;;;;5041795;28;20466;-63
2021/04/30 04:29:16;;;;;;;73.40;9.90;;;15.30;74.20;;;;;;5042165;28;20487;-63
2021/04/30 04:31:42;;;;;;;86.03;9.43;;;15.30;74.10;;;;;;5024998;28;20497;-63
2021/04/30 04:34:07;;;;;;;62.47;10.25;;;15.30;74.10;;;;;;5044446;28;20528;-62
2021/04/30 04:36:33;;;;;;;75.45;8.63;;;15.20;74.10;;;;;;5039866;28;21085;-62
2021/04/30 04:38:59;;;;;;;58.97;9.38;;;15.30;74.00;;;;;;5040336;28;20108;-62
2021/04/30 04:41:24;;;;;;;72.40;9.48;;;15.30;74.10;;;;;;5012342;28;21122;-61
2021/04/30 04:43:50;;;;;;;59.00;8.18;;;15.20;74.00;;;;;;5027636;28;20128;-61
2021/04/30 04:46:16;;;;;;;48.90;7.45;;;15.20;74.00;;;;;;5029271;28;20029;-60
2021/04/30 04:48:41;;;;;;;62.42;8.20;;;15.30;74.10;;;;;;5038408;28;20485;-62
2021/04/30 04:51:07;;;;;;;45.85;8.07;;;15.20;74.00;;;;;;5034662;28;20033;-61
2021/04/30 04:53:32;;;;;;;58.42;7.20;;;15.20;74.00;;;;;;5035570;28;20029;-63
2021/04/30 04:55:58;;;;;;;38.97;6.93;;;15.30;74.20;;;;;;5024558;28;20103;-60
2021/04/30 04:58:23;;;;;;;56.58;7.13;;;15.30;74.20;;;;;;5036079;28;20153;-60
2021/04/30 05:00:49;;;;;;;45.15;6.57;;;15.20;74.20;;;;;;5037878;28;20021;-60
2021/04/30 05:03:14;;;;;;;62.42;7.90;;;15.20;74.10;;;;;;5041234;28;20233;-62
2021/04/30 05:05:40;;;;;;;43.83;7.13;;;15.20;74.10;;;;;;5024489;28;20453;-60
2021/04/30 05:08:05;;;;;;;50.28;7.32;;;15.20;74.10;;;;;;5028589;28;20499;-61
2021/04/30 05:10:31;;;;;;;54.10;7.53;;;15.30;74.20;;;;;;5031571;28;20116;-60
2021/04/30 05:12:56;;;;;;;46.92;6.93;;;15.20;74.20;;;;;;5034507;28;20123;-61
2021/04/30 05:15:22;;;;;;;38.35;6.20;;;15.20;74.10;;;;;;5028126;28;20741;-60
2021/04/30 05:17:48;;;;;;;39.28;6.00;;;15.30;74.10;;;;;;5031103;28;20017;-60
2021/04/30 05:20:13;;;;;;;33.10;7.07;;;15.20;74.00;;;;;;5035459;28;20033;-61
2021/04/30 05:22:42;;;;;;;51.63;7.05;;;15.20;74.00;;;;;;4999986;28;20512;-61
2021/04/30 05:25:09;;;;;;;35.55;6.53;;;15.20;74.10;;;;;;5029586;28;20017;-63
2021/04/30 05:27:35;;;;;;;36.90;6.00;;;15.30;74.20;;;;;;5020528;28;20020;-60
2021/04/30 05:30:00;;;;;;;31.92;6.00;;;15.20;74.20;;;;;;5030704;28;20028;-62
2021/04/30 05:32:26;;;;;;;41.08;6.70;;;15.20;74.10;;;;;;5026812;28;20029;-60
2021/04/30 05:34:52;;;;;;;27.73;5.65;;;15.30;74.20;;;;;;5033006;28;20041;-61
2021/04/30 05:37:17;;;;;;;23.45;5.03;;;15.20;74.10;;;;;;5032833;28;20094;-61
2021/04/30 05:39:43;;;;;;;31.42;6.38;;;15.20;74.00;;;;;;5030800;28;20040;-61
2021/04/30 05:42:08;;;;;;;29.67;6.05;;;15.30;74.10;;;;;;5040220;28;20051;-62
2021/04/30 05:44:34;;;;;;;28.33;5.53;;;15.30;74.00;;;;;;5034405;28;20057;-60
2021/04/30 05:46:59;;;;;;;23.90;6.53;;;15.30;74.00;;;;;;5017558;28;20394;-62
2021/04/30 05:49:26;;;;;;;30.95;6.05;;;15.30;74.00;;;;;;5009325;28;20497;-63
2021/04/30 05:51:52;;;;;;;27.50;5.28;;;15.30;74.00;;;;;;5038433;28;20021;-61
2021/04/30 05:54:18;;;;;;;21.80;5.47;;;15.30;74.00;;;;;;5033207;28;20029;-62
2021/04/30 05:56:43;;;;;;;26.20;5.55;;;15.30;73.90;;;;;;5029029;28;20105;-63
2021/04/30 05:59:09;;;;;;;21.48;4.80;;;15.30;73.90;;;;;;5029318;28;20574;-61
2021/04/30 06:01:34;;;;;;;24.58;5.88;;;15.30;73.80;;;;;;5024726;28;20091;-60
2021/04/30 06:04:00;;;;;;;27.60;5.45;;;15.30;73.80;;;;;;5026027;28;20488;-62
2021/04/30 06:06:25;;;;;;;29.63;5.70;;;15.30;73.70;;;;;;5026404;28;20481;-63
2021/04/30 06:08:51;;;;;;;23.52;5.25;;;15.30;73.90;;;;;;5030249;28;20509;-60
2021/04/30 06:11:16;;;;;;;23.92;5.25;;;15.30;73.80;;;;;;5026782;28;20488;-62
2021/04/30 06:13:42;;;;;;;30.00;5.43;;;15.30;73.70;;;;;;5027297;28;20519;-60
2021/04/30 06:16:07;;;;;;;31.98;5.55;;;15.30;73.60;;;;;;5039164;28;20392;-62
2021/04/30 06:18:33;;;;;;;20.75;5.47;;;15.30;73.60;;;;;;5030998;28;20045;-60
2021/04/30 06:20:59;;;;;;;30.85;6.18;;;15.30;73.60;;;;;;5027080;28;20374;-60
2021/04/30 06:23:24;;;;;;;24.90;5.72;;;15.30;73.50;;;;;;5038883;28;20554;-62
2021/04/30 06:25:50;;;;;;;24.13;5.32;;;15.30;73.40;;;;;;5025769;28;20509;-62
2021/04/30 06:28:15;;;;;;;22.70;5.13;;;15.30;73.40;;;;;;5025513;28;20428;-62
2021/04/30 06:30:41;;;;;;;40.25;6.75;;;15.40;73.50;;;;;;5034459;28;20151;-60
2021/04/30 06:33:10;;;;;;;36.15;6.60;;;15.40;73.60;;;;;;5039196;28;20037;-62
2021/04/30 06:35:35;;;;;;;56.42;8.20;;;15.40;73.90;;;;;;5011167;28;20034;-61
2021/04/30 06:38:01;;;;;;;29.58;6.75;;;15.40;74.10;;;;;;5023505;28;20374;-61
2021/04/30 06:40:27;;;;;;;48.65;7.07;;;15.40;74.00;;;;;;5027301;28;20033;-61
2021/04/30 06:42:52;;;;;;;38.65;6.53;;;15.40;73.90;;;;;;5026967;28;20040;-60
2021/04/30 06:45:18;;;;;;;54.22;8.10;;;15.40;73.90;;;;;;5023416;28;20073;-63
2021/04/30 06:47:43;;;;;;;48.40;8.20;;;15.50;74.10;;;;;;5028234;28;20041;-61
2021/04/30 06:50:09;;;;;;;52.85;8.57;;;15.50;74.00;;;;;;5031985;28;20046;-61
2021/04/30 06:52:35;;;;;;;60.95;8.55;;;15.50;74.10;;;;;;5021127;28;20057;-61
2021/04/30 06:55:00;;;;;;;144.02;15.23;;;15.50;74.30;;;;;;5034559;28;20396;-61
2021/04/30 06:57:27;;;;;;;117.80;13.90;;;15.50;74.30;;;;;;5020072;28;20013;-62
2021/04/30 06:59:52;;;;;;;78.18;10.82;;;15.50;74.30;;;;;;5030540;28;20029;-61
2021/04/30 07:02:18;;;;;;;74.13;9.98;;;15.50;74.10;;;;;;5038781;28;20096;-60
2021/04/30 07:04:43;;;;;;;81.30;10.48;;;15.60;74.10;;;;;;5032968;28;20606;-61
2021/04/30 07:07:09;;;;;;;69.00;9.52;;;15.60;74.10;;;;;;5034217;28;20130;-62
2021/04/30 07:09:34;;;;;;;51.40;9.02;;;15.60;74.20;;;;;;5031960;28;20431;-60
2021/04/30 07:12:00;;;;;;;54.58;8.07;;;15.60;74.30;;;;;;5037522;28;20727;-63
2021/04/30 07:14:25;;;;;;;70.65;10.43;;;15.60;74.50;;;;;;5038035;28;20086;-61
2021/04/30 07:16:52;;;;;;;59.38;8.73;;;15.60;74.50;;;;;;5033067;28;20036;-61
2021/04/30 07:19:18;;;;;;;50.40;9.02;;;15.60;74.10;;;;;;5006845;28;20044;-60
2021/04/30 07:21:44;;;;;;;46.38;7.97;;;15.60;73.70;;;;;;5029594;28;20037;-61
2021/04/30 07:24:09;;;;;;;77.78;10.82;;;15.60;73.70;;;;;;5023967;28;20552;-61
2021/04/30 07:26:35;;;;;;;71.05;10.75;;;15.60;74.50;;;;;;5034921;28;20548;-62
2021/04/30 07:29:00;;;;;;;51.70;8.82;;;15.60;74.50;;;;;;5038032;28;20052;-61
2021/04/30 07:31:26;;;;;;;50.00;8.73;;;15.60;74.60;;;;;;5023322;28;20109;-60
2021/04/30 07:33:51;;;;;;;58.38;9.10;;;15.60;74.50;;;;;;5033750;28;20037;-60
2021/04/30 07:36:17;;;;;;;64.68;9.65;;;15.60;74.50;;;;;;5035981;28;20068;-63
2021/04/30 07:38:43;;;;;;;43.58;8.00;;;15.60;74.50;;;;;;5029570;28;20427;-60
2021/04/30 07:41:08;;;;;;;77.40;11.73;;;15.60;74.30;;;;;;5004642;28;20091;-61
2021/04/30 07:43:34;;;;;;;66.03;10.80;;;15.60;74.40;;;;;;5020318;28;20028;-61
2021/04/30 07:46:00;;;;;;;71.05;11.40;;;15.60;74.20;;;;;;5028768;28;20117;-60
2021/04/30 07:48:28;;;;;;;57.97;10.23;;;15.60;74.60;;;;;;5016555;28;20052;-61
2021/04/30 07:50:54;;;;;;;66.30;10.10;;;15.70;74.50;;;;;;5001212;28;20040;-62
2021/04/30 07:53:20;;;;;;;46.95;8.80;;;15.70;74.30;;;;;;5018063;28;20106;-60
2021/04/30 07:55:45;;;;;;;67.38;9.40;;;15.70;74.30;;;;;;5035434;28;20022;-62
2021/04/30 07:58:11;;;;;;;60.67;10.75;;;15.70;74.20;;;;;;5033600;28;20032;-61
2021/04/30 08:00:36;;;;;;;59.17;9.65;;;15.80;74.20;;;;;;5037313;28;20036;-62
2021/04/30 08:03:02;;;;;;;54.55;9.25;;;15.80;74.20;;;;;;5038888;28;20033;-60
2021/04/30 08:05:28;;;;;;;49.10;10.15;;;15.80;73.90;;;;;;5036452;28;20036;-61
2021/04/30 08:07:53;;;;;;;48.33;8.32;;;15.80;73.90;;;;;;5037675;28;20036;-62
2021/04/30 08:10:19;;;;;;;50.90;9.43;;;15.80;74.00;;;;;;5041207;28;20480;-60
2021/04/30 08:12:44;;;;;;;50.03;9.35;;;15.80;73.70;;;;;;5026551;28;20033;-61
2021/04/30 08:15:11;;;;;;;66.97;10.27;;;15.80;73.80;;;;;;5013735;28;20028;-62
2021/04/30 08:17:36;;;;;;;31.33;8.52;;;15.90;74.00;;;;;;5007386;28;20075;-61
2021/04/30 08:20:03;;;;;;;50.88;9.05;;;15.80;73.80;;;;;;5027773;28;20136;-61
2021/04/30 08:22:29;;;;;;;33.80;8.10;;;15.80;73.90;;;;;;5011771;28;20044;-60
2021/04/30 08:24:55;;;;;;;65.43;11.52;;;15.80;73.70;;;;;;5015430;28;20044;-62
2021/04/30 08:27:21;;;;;;;53.63;10.60;;;15.80;73.90;;;;;;5032374;28;20109;-63
2021/04/30 08:29:50;;;;;;;70.20;11.25;;;15.80;73.60;;;;;;5027120;28;20060;-63
2021/04/30 08:32:16;;;;;;;37.92;8.48;;;15.80;73.60;;;;;;5017986;28;20060;-61
2021/04/30 08:34:41;;;;;;;61.88;10.88;;;15.80;73.50;;;;;;5035460;28;20107;-63
2021/04/30 08:37:07;;;;;;;56.05;9.77;;;15.80;73.60;;;;;;5018325;28;20106;-60
2021/04/30 08:39:32;;;;;;;56.67;9.32;;;15.80;73.50;;;;;;5032928;28;20060;-63
2021/04/30 08:41:58;;;;;;;62.38;11.55;;;15.90;73.50;;;;;;5035948;28;21457;-63
2021/04/30 08:44:24;;;;;;;66.50;11.48;;;15.90;73.60;;;;;;5033329;28;20512;-63
2021/04/30 08:46:50;;;;;;;61.65;11.05;;;15.90;73.60;;;;;;5018509;28;20037;-61
2021/04/30 08:49:15;;;;;;;108.85;14.75;;;15.90;73.80;;;;;;5036065;28;20033;-63
2021/04/30 08:51:41;;;;;;;136.65;16.42;;;15.80;73.70;;;;;;5042135;28;20041;-61
2021/04/30 08:54:07;;;;;;;214.50;24.23;;;16.00;73.80;;;;;;5030457;28;20026;-62
2021/04/30 08:56:33;;;;;;;145.70;19.52;;;16.00;73.90;;;;;;5034658;28;20041;-61
2021/04/30 08:58:59;;;;;;;117.47;17.70;;;16.00;73.90;;;;;;5012555;28;21336;-63
2021/04/30 09:01:25;;;;;;;132.45;20.05;;;16.10;73.90;;;;;;5014184;28;20029;-62
2021/04/30 09:03:51;;;;;;;125.53;16.48;;;16.10;73.70;;;;;;5033177;28;20076;-61
2021/04/30 09:06:34;;;;;;;160.68;19.80;;;16.10;73.80;;;;;;5035152;28;20021;-62
2021/04/30 09:09:09;;;;;;;88.25;14.75;;;16.10;73.80;;;;;;5028363;28;20037;-61
2021/04/30 09:11:36;;;;;;;151.55;17.27;;;16.20;74.00;;;;;;5000505;28;20444;-61
2021/04/30 09:14:36;;;;;;;89.78;13.35;;;16.20;74.30;;;;;;5034643;28;20029;-62
2021/04/30 09:17:09;;;;;;;129.82;15.70;;;16.30;74.00;;;;;;5027867;28;20032;-61
2021/04/30 09:19:39;;;;;;;106.82;13.90;;;16.30;74.00;;;;;;5030078;28;20025;-62
2021/04/30 09:22:08;;;;;;;117.80;15.38;;;16.30;74.00;;;;;;5030783;28;20064;-61
2021/04/30 09:24:34;;;;;;;119.80;16.13;;;16.40;74.20;;;;;;5030657;28;20042;-62
2021/04/30 09:27:00;;;;;;;130.90;16.40;;;16.40;74.00;;;;;;5029936;28;20026;-61
2021/04/30 09:29:27;;;;;;;125.53;16.50;;;16.50;74.20;;;;;;5031551;28;20045;-60
2021/04/30 09:31:53;;;;;;;120.85;17.38;;;16.50;74.20;;;;;;5029095;28;20090;-62
2021/04/30 09:34:25;;;;;;;100.80;13.57;;;16.50;74.20;;;;;;5031581;28;20432;-60
2021/04/30 09:37:04;;;;;;;115.70;15.30;;;16.60;74.20;;;;;;5032543;28;20059;-61
2021/04/30 09:39:46;;;;;;;96.68;15.13;;;16.60;74.00;;;;;;5034307;28;20489;-62
2021/04/30 09:42:16;;;;;;;115.10;15.07;;;16.70;73.90;;;;;;5032880;28;20032;-61
2021/04/30 09:44:42;;;;;;;91.47;14.00;;;16.80;73.80;;;;;;5030556;28;20030;-60
2021/04/30 09:47:15;;;;;;;119.65;15.05;;;16.80;73.80;;;;;;5022482;28;20139;-60
2021/04/30 09:49:40;;;;;;;110.93;15.57;;;16.90;73.90;;;;;;5018283;28;20051;-61
2021/04/30 09:52:08;;;;;;;117.47;15.07;;;17.00;73.60;;;;;;5030720;28;20029;-61
2021/04/30 09:54:33;;;;;;;118.00;14.45;;;17.00;73.80;;;;;;5035384;28;20025;-62
2021/04/30 09:57:02;;;;;;;257.45;25.77;;;17.10;73.70;;;;;;5033106;28;20036;-63
2021/04/30 09:59:28;;;;;;;141.13;16.90;;;17.10;73.30;;;;;;5033068;28;20042;-62
2021/04/30 10:02:03;;;;;;;116.90;15.38;;;17.20;73.10;;;;;;5029473;28;20175;-63
2021/04/30 10:04:32;;;;;;;119.30;16.50;;;17.20;73.20;;;;;;5013367;28;20036;-60
2021/04/30 10:06:58;;;;;;;137.80;16.08;;;17.30;73.10;;;;;;5035892;28;20017;-63
2021/04/30 10:09:28;;;;;;;144.02;16.48;;;17.30;73.00;;;;;;5036797;28;20405;-61
2021/04/30 10:11:53;;;;;;;145.48;17.88;;;17.30;72.90;;;;;;5024421;28;20028;-62
2021/04/30 10:14:19;;;;;;;135.98;17.67;;;17.40;72.70;;;;;;5030518;28;20452;-63
2021/04/30 10:16:45;;;;;;;160.30;17.02;;;17.40;72.80;;;;;;5040169;28;20021;-61
2021/04/30 10:19:10;;;;;;;230.43;23.08;;;17.50;72.90;;;;;;5031808;28;20037;-61
2021/04/30 10:21:39;;;;;;;143.45;18.77;;;17.50;72.60;;;;;;5029294;28;20032;-62
2021/04/30 10:24:05;;;;;;;177.77;21.42;;;17.60;72.70;;;;;;5037079;28;20025;-62
2021/04/30 10:26:32;;;;;;;130.63;17.10;;;17.70;72.30;;;;;;5008969;28;20046;-60
2021/04/30 10:28:58;;;;;;;101.57;16.20;;;17.70;72.10;;;;;;5031853;28;20040;-62
2021/04/30 10:31:31;;;;;;;112.72;16.23;;;17.70;72.00;;;;;;5018795;28;20025;-61
2021/04/30 10:33:59;;;;;;;97.38;14.05;;;17.70;71.60;;;;;;5041249;28;20060;-60
2021/04/30 10:36:41;;;;;;;53.20;11.55;;;17.70;71.10;;;;;;5021278;28;20144;-62
2021/04/30 10:39:08;;;;;;;96.68;15.55;;;17.70;69.90;;;;;;5026945;28;20069;-62
2021/04/30 10:41:34;;;;;;;88.72;13.43;;;17.70;70.30;;;;;;5036812;28;20036;-60
2021/04/30 10:44:27;;;;;;;85.28;12.85;;;17.80;70.10;;;;;;5030837;28;20104;-60
2021/04/30 10:47:08;;;;;;;55.28;10.68;;;17.70;70.10;;;;;;5029936;28;20033;-63
2021/04/30 10:49:34;;;;;;;69.97;12.40;;;17.70;70.10;;;;;;5029508;28;20106;-61
2021/04/30 10:52:06;;;;;;;64.82;11.07;;;17.80;70.00;;;;;;5020152;28;20167;-63
2021/04/30 10:54:35;;;;;;;62.70;10.73;;;17.80;69.70;;;;;;5031373;28;20074;-63
2021/04/30 10:57:01;;;;;;;56.80;11.00;;;17.80;69.40;;;;;;5030365;28;20033;-60
2021/04/30 10:59:27;;;;;;;52.67;10.98;;;17.80;69.40;;;;;;5032413;28;20074;-62
2021/04/30 11:01:58;;;;;;;55.45;10.07;;;17.80;69.20;;;;;;5029821;28;20087;-61
2021/04/30 11:04:24;;;;;;;56.75;11.00;;;17.90;69.20;;;;;;5035509;28;20033;-61
2021/04/30 11:06:51;;;;;;;125.72;16.48;;;17.90;69.00;;;;;;5020125;28;20033;-61
2021/04/30 11:09:31;;;;;;;107.20;15.68;;;18.00;69.40;;;;;;5036505;28;20021;-62
2021/04/30 11:12:21;;;;;;;66.28;10.63;;;18.00;69.20;;;;;;5032744;28;20026;-61
2021/04/30 11:15:00;;;;;;;65.53;11.35;;;18.10;68.90;;;;;;5018991;28;20041;-62
2021/04/30 11:18:04;;;;;;;42.35;10.38;;;18.20;68.70;;;;;;5020316;28;20032;-63
2021/04/30 11:20:31;;;;;;;37.63;9.82;;;18.20;68.50;;;;;;4984783;28;20033;-60
2021/04/30 11:23:22;;;;;;;46.38;10.77;;;18.20;68.20;;;;;;5034312;28;20036;-60
2021/04/30 11:26:07;;;;;;;26.40;9.18;;;18.20;68.00;;;;;;5035884;28;20031;-61
2021/04/30 11:28:35;;;;;;;18.00;9.02;;;18.20;67.90;;;;;;5030577;28;20025;-62
2021/04/30 11:31:05;;;;;;;39.13;10.25;;;18.20;67.70;;;;;;5029125;28;20025;-63
2021/04/30 11:33:31;;;;;;;31.67;9.23;;;18.10;67.70;;;;;;5035670;28;20530;-63
2021/04/30 11:35:58;;;;;;;39.28;9.68;;;18.10;67.50;;;;;;5021442;28;20021;-60
2021/04/30 11:38:36;;;;;;;35.90;9.68;;;18.10;67.30;;;;;;5036242;28;20114;-60
2021/04/30 11:41:02;;;;;;;37.00;9.60;;;18.20;67.20;;;;;;5032886;28;20423;-61
2021/04/30 11:43:28;;;;;;;33.40;10.20;;;18.20;67.00;;;;;;5034471;28;20047;-65
2021/04/30 11:45:53;;;;;;;35.28;9.43;;;18.20;66.60;;;;;;5042082;28;20056;-63
2021/04/30 11:48:23;;;;;;;29.27;9.00;;;18.20;66.20;;;;;;5040994;28;20505;-61
2021/04/30 11:51:07;;;;;;;27.10;9.02;;;18.20;66.00;;;;;;5035872;28;20037;-63
2021/04/30 11:53:34;;;;;;;25.13;7.90;;;18.20;65.60;;;;;;5032150;28;20024;-60
2021/04/30 11:56:00;;;;;;;18.35;8.05;;;18.20;65.20;;;;;;5035234;28;20440;-61
2021/04/30 11:58:36;;;;;;;16.83;8.30;;;18.10;64.90;;;;;;5033528;28;20049;-61
2021/04/30 12:01:02;;;;;;;36.38;8.77;;;18.10;64.90;;;;;;5034000;28;20143;-61
2021/04/30 12:03:28;;;;;;;24.90;8.13;;;18.10;65.10;;;;;;5025252;28;20106;-62
2021/04/30 12:05:54;;;;;;;22.38;8.05;;;18.10;65.70;;;;;;5034811;28;20782;-62
2021/04/30 12:08:20;;;;;;;27.10;8.18;;;18.00;65.10;;;;;;5019256;28;20025;-60
2021/04/30 12:10:45;;;;;;;24.42;8.65;;;18.00;64.80;;;;;;5035999;28;20029;-62
2021/04/30 12:13:20;;;;;;;29.70;9.40;;;18.00;64.70;;;;;;5031321;28;20234;-60
2021/04/30 12:15:45;;;;;;;37.38;10.00;;;17.90;64.80;;;;;;5036500;28;20159;-62
2021/04/30 12:18:11;;;;;;;37.00;9.40;;;17.90;64.80;;;;;;5035780;28;20120;-63
2021/04/30 12:20:38;;;;;;;36.03;9.23;;;17.90;65.00;;;;;;5023350;28;20021;-60
2021/04/30 12:23:05;;;;;;;23.05;8.10;;;17.80;65.10;;;;;;5022798;28;20127;-63
2021/04/30 12:25:46;;;;;;;27.60;8.70;;;17.70;65.40;;;;;;5032989;28;20115;-62
2021/04/30 12:28:31;;;;;;;26.15;8.52;;;17.70;65.40;;;;;;5030205;28;20129;-60
2021/04/30 12:31:03;;;;;;;136.52;18.30;;;17.60;65.40;;;;;;5048184;28;20049;-62
2021/04/30 12:33:31;;;;;;;80.38;13.23;;;17.60;65.70;;;;;;5032057;28;20116;-60