Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:05;;;;;;;0.17;0.17;;;;;;;;;;5067855;28;20123;-85
2022/09/16 00:02:31;;;;;;;0.20;0.20;;;;;;;;;;5067719;28;20043;-84
2022/09/16 00:04:57;;;;;;;0.20;0.20;;;;;;;;;;5075449;28;20488;-84
2022/09/16 00:07:35;;;;;;;0.20;0.20;;;;;;;;;;5075225;28;20404;-85
2022/09/16 00:10:02;;;;;;;0.10;0.10;;;;;;;;;;5087653;28;20032;-85
2022/09/16 00:12:28;;;;;;;0.20;0.20;;;;;;;;;;5075620;28;20131;-84
2022/09/16 00:14:54;;;;;;;0.17;0.17;;;;;;;;;;5088520;28;20075;-84
2022/09/16 00:17:20;;;;;;;0.17;0.17;;;;;;;;;;5071831;28;20580;-84
2022/09/16 00:19:46;;;;;;;0.10;0.10;;;;;;;;;;5071496;28;20374;-84
2022/09/16 00:22:12;;;;;;;0.10;0.10;;;;;;;;;;5054984;28;20408;-84
2022/09/16 00:24:38;;;;;;;0.20;0.20;;;;;;;;;;5054795;28;20041;-85
2022/09/16 00:27:04;;;;;;;0.20;0.20;;;;;;;;;;5054839;28;20109;-84
2022/09/16 00:29:30;;;;;;;0.20;0.20;;;;;;;;;;5054741;28;20481;-85
2022/09/16 00:31:56;;;;;;;0.20;0.20;;;;;;;;;;5054801;28;20094;-84
2022/09/16 00:34:22;;;;;;;0.28;0.28;;;;;;;;;;5054957;28;20037;-84
2022/09/16 00:36:48;;;;;;;0.20;0.20;;;;;;;;;;5071445;28;20446;-84
2022/09/16 00:39:14;;;;;;;0.30;0.30;;;;;;;;;;5054629;28;20182;-85
2022/09/16 00:41:40;;;;;;;0.10;0.10;;;;;;;;;;5064894;28;20048;-85
2022/09/16 00:44:26;;;;;;;0.30;0.30;;;;;;;;;;5071535;28;20056;-85
2022/09/16 00:46:53;;;;;;;0.20;0.20;;;;;;;;;;5072250;28;20135;-85
2022/09/16 00:49:27;;;;;;;0.30;0.30;;;;;;;;;;5075267;28;20054;-85
2022/09/16 00:51:57;;;;;;;0.20;0.20;;;;;;;;;;5075388;28;20080;-85
2022/09/16 00:54:23;;;;;;;0.10;0.10;;;;;;;;;;5075423;28;20048;-85
2022/09/16 00:56:51;;;;;;;0.20;0.20;;;;;;;;;;5075356;28;20036;-85
2022/09/16 00:59:20;;;;;;;0.20;0.20;;;;;;;;;;5074515;28;20044;-85
2022/09/16 01:01:47;;;;;;;0.10;0.10;;;;;;;;;;5075195;28;20400;-85
2022/09/16 01:04:16;;;;;;;0.30;0.30;;;;;;;;;;5075211;28;20059;-84
2022/09/16 01:06:42;;;;;;;0.20;0.20;;;;;;;;;;5075166;28;20131;-85
2022/09/16 01:09:08;;;;;;;0.10;0.10;;;;;;;;;;5077818;28;20404;-85
2022/09/16 01:11:34;;;;;;;0.20;0.20;;;;;;;;;;5095603;28;20028;-84
2022/09/16 01:17:22;;;;;;;0.10;0.10;;;;;;;;;;5094556;28;20505;-86
2022/09/16 01:20:00;;;;;;;0.20;0.20;;;;;;;;;;5000870;28;20120;-85
2022/09/16 01:22:35;;;;;;;0.10;0.10;;;;;;;;;;5051162;28;20148;-85
2022/09/16 01:25:20;;;;;;;0.20;0.20;;;;;;;;;;5059321;28;20072;-85
2022/09/16 01:27:49;;;;;;;0.10;0.10;;;;;;;;;;5057998;28;20040;-85
2022/09/16 01:30:34;;;;;;;0.20;0.20;;;;;;;;;;5057790;28;20087;-85
2022/09/16 01:33:19;;;;;;;0.30;0.30;;;;;;;;;;5058180;28;20036;-85
2022/09/16 01:36:17;;;;;;;0.20;0.20;;;;;;;;;;5058154;28;20562;-85
2022/09/16 01:38:49;;;;;;;0.10;0.10;;;;;;;;;;5025301;28;20060;-85
2022/09/16 01:41:41;;;;;;;0.22;0.22;;;;;;;;;;5057994;28;20040;-85
2022/09/16 01:44:15;;;;;;;0.20;0.20;;;;;;;;;;5035073;28;20162;-85
2022/09/16 01:46:48;;;;;;;0.20;0.20;;;;;;;;;;5057808;28;20044;-85
2022/09/16 01:49:25;;;;;;;0.30;0.30;;;;;;;;;;5057293;28;20059;-85
2022/09/16 01:51:54;;;;;;;0.20;0.20;;;;;;;;;;5057491;28;20082;-85
2022/09/16 01:54:20;;;;;;;0.20;0.20;;;;;;;;;;5057592;28;20036;-85
2022/09/16 01:57:11;;;;;;;0.10;0.10;;;;;;;;;;5074107;28;20037;-85
2022/09/16 01:59:42;;;;;;;0.20;0.20;;;;;;;;;;5056803;28;20079;-85
2022/09/16 02:02:15;;;;;;;0.20;0.20;;;;;;;;;;5057699;28;20036;-85
2022/09/16 02:04:48;;;;;;;0.20;0.20;;;;;;;;;;5057462;28;20091;-85
2022/09/16 02:07:15;;;;;;;0.20;0.20;;;;;;;;;;5080438;28;20040;-86
2022/09/16 02:09:46;;;;;;;0.15;0.15;;;;;;;;;;5076811;28;20036;-85
2022/09/16 02:12:14;;;;;;;0.13;0.13;;;;;;;;;;5094396;28;20508;-85
2022/09/16 02:14:42;;;;;;;0.10;0.10;;;;;;;;;;5094085;28;20043;-84
2022/09/16 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;5077234;28;20142;-85
2022/09/16 02:19:48;;;;;;;0.20;0.20;;;;;;;;;;5076701;28;20051;-85
2022/09/16 02:22:28;;;;;;;0.20;0.20;;;;;;;;;;5076827;28;20080;-85
2022/09/16 02:24:54;;;;;;;0.30;0.30;;;;;;;;;;5077174;28;20040;-85
2022/09/16 02:27:21;;;;;;;0.20;0.20;;;;;;;;;;5093811;28;20036;-85
2022/09/16 02:29:50;;;;;;;0.10;0.10;;;;;;;;;;5076701;28;20460;-85
2022/09/16 02:35:25;;;;;;;0.20;0.20;;;;;;;;;;5073585;28;20413;-84
2022/09/16 02:37:56;;;;;;;0.30;0.30;;;;;;;;;;5057026;28;20067;-85
2022/09/16 02:40:25;;;;;;;0.20;0.20;;;;;;;;;;5056646;28;20040;-85
2022/09/16 02:42:52;;;;;;;0.10;0.10;;;;;;;;;;5056443;28;20032;-84
2022/09/16 02:45:18;;;;;;;0.10;0.10;;;;;;;;;;5056649;28;20037;-84
2022/09/16 02:47:44;;;;;;;0.30;0.30;;;;;;;;;;5056754;28;20178;-85
2022/09/16 02:50:13;;;;;;;0.20;0.20;;;;;;;;;;5072742;28;20071;-84
2022/09/16 02:52:39;;;;;;;0.20;0.20;;;;;;;;;;5056731;28;20037;-85
2022/09/16 02:55:13;;;;;;;0.10;0.10;;;;;;;;;;5056463;28;20036;-84
2022/09/16 02:57:40;;;;;;;0.10;0.10;;;;;;;;;;5056359;28;20039;-84
2022/09/16 03:00:06;;;;;;;0.20;0.20;;;;;;;;;;5055901;28;20059;-84
2022/09/16 03:02:35;;;;;;;0.20;0.20;;;;;;;;;;5056250;28;20032;-84
2022/09/16 03:05:02;;;;;;;0.20;0.20;;;;;;;;;;5056334;28;20051;-84
2022/09/16 03:07:28;;;;;;;0.20;0.20;;;;;;;;;;5056410;28;20196;-84
2022/09/16 03:09:54;;;;;;;0.20;0.20;;;;;;;;;;5055086;28;20044;-85
2022/09/16 03:12:23;;;;;;;0.20;0.20;;;;;;;;;;5071739;28;20120;-85
2022/09/16 03:15:08;;;;;;;0.20;0.20;;;;;;;;;;5056590;28;20040;-85
2022/09/16 03:17:40;;;;;;;0.17;0.17;;;;;;;;;;5056222;28;20036;-85
2022/09/16 03:20:06;;;;;;;0.20;0.20;;;;;;;;;;5072402;28;20063;-84
2022/09/16 03:22:41;;;;;;;0.20;0.20;;;;;;;;;;5055773;28;20041;-85
2022/09/16 03:25:07;;;;;;;;;;;;;;;;;;5055967;28;20037;-85
2022/09/16 03:27:39;;;;;;;0.20;0.20;;;;;;;;;;5072344;28;20437;-85
2022/09/16 03:30:06;;;;;;;0.08;0.08;;;;;;;;;;5055295;28;20091;-85
2022/09/16 03:32:35;;;;;;;0.30;0.30;;;;;;;;;;5056054;28;20131;-85
2022/09/16 03:35:07;;;;;;;0.20;0.20;;;;;;;;;;5072347;28;20436;-85
2022/09/16 03:37:35;;;;;;;0.40;0.40;;;;;;;;;;5072273;28;20042;-85
2022/09/16 03:40:07;;;;;;;0.22;0.22;;;;;;;;;;5055123;28;20101;-85
2022/09/16 03:42:34;;;;;;;0.28;0.28;;;;;;;;;;5074629;28;20489;-85
2022/09/16 03:45:00;;;;;;;0.30;0.30;;;;;;;;;;5075563;28;20123;-85
2022/09/16 03:47:25;;;;;;;0.20;0.20;;;;;;;;;;5075421;28;20149;-85
2022/09/16 03:49:51;;;;;;;0.20;0.20;;;;;;;;;;5092026;28;20036;-84
2022/09/16 03:52:18;;;;;;;0.10;0.10;;;;;;;;;;5075506;28;20040;-85
2022/09/16 03:54:45;;;;;;;0.10;0.10;;;;;;;;;;5075312;28;20044;-84
2022/09/16 03:57:11;;;;;;;0.30;0.30;;;;;;;;;;5075629;28;20059;-85
2022/09/16 03:59:37;;;;;;;0.10;0.10;;;;;;;;;;5054936;28;20485;-85
2022/09/16 04:02:05;;;;;;;0.20;0.20;;;;;;;;;;5059113;28;20040;-85
2022/09/16 04:04:31;;;;;;;0.10;0.10;;;;;;;;;;5072951;28;20427;-85
2022/09/16 04:06:57;;;;;;;0.20;0.20;;;;;;;;;;5071271;28;20040;-84
2022/09/16 04:09:23;;;;;;;0.20;0.20;;;;;;;;;;5053954;28;20036;-85
2022/09/16 04:11:48;;;;;;;0.20;0.20;;;;;;;;;;5071141;28;20036;-85
2022/09/16 04:14:15;;;;;;;0.20;0.20;;;;;;;;;;5054502;28;20040;-85
2022/09/16 04:16:41;;;;;;;0.20;0.20;;;;;;;;;;5066874;28;20044;-85
2022/09/16 04:19:07;;;;;;;0.30;0.30;;;;;;;;;;5066926;28;20051;-85
2022/09/16 04:21:33;;;;;;;0.25;0.25;;;;;;;;;;5074223;28;20085;-85
2022/09/16 04:23:59;;;;;;;0.20;0.20;;;;;;;;;;5074343;28;20043;-85
2022/09/16 04:26:25;;;;;;;0.10;0.10;;;;;;;;;;5074270;28;20105;-85
2022/09/16 04:28:54;;;;;;;0.20;0.20;;;;;;;;;;5074023;28;20123;-85
2022/09/16 04:31:20;;;;;;;0.20;0.20;;;;;;;;;;5074377;28;20039;-85
2022/09/16 04:33:46;;;;;;;0.20;0.20;;;;;;;;;;5074544;28;20039;-85
2022/09/16 04:36:13;;;;;;;0.20;0.20;;;;;;;;;;5074334;28;20153;-84
2022/09/16 04:38:41;;;;;;;0.10;0.10;;;;;;;;;;5074142;28;20127;-84
2022/09/16 04:41:08;;;;;;;0.20;0.20;;;;;;;;;;5057435;28;20048;-84
2022/09/16 04:43:34;;;;;;;0.20;0.20;;;;;;;;;;5070213;28;20513;-84
2022/09/16 04:46:00;;;;;;;0.10;0.10;;;;;;;;;;5073961;28;20047;-84
2022/09/16 04:48:27;;;;;;;0.10;0.10;;;;;;;;;;5073951;28;20388;-85
2022/09/16 04:50:53;;;;;;;0.30;0.30;;;;;;;;;;5073674;28;20068;-85
2022/09/16 04:53:20;;;;;;;0.30;0.30;;;;;;;;;;5091245;28;20566;-85
2022/09/16 04:55:47;;;;;;;0.25;0.25;;;;;;;;;;5073949;28;20086;-84
2022/09/16 04:58:13;;;;;;;0.40;0.40;;;;;;;;;;5064676;28;20041;-84
2022/09/16 05:00:39;;;;;;;0.20;0.20;;;;;;;;;;5070213;28;20841;-85
2022/09/16 05:03:05;;;;;;;0.25;0.25;;;;;;;;;;5053858;28;20036;-84
2022/09/16 05:05:33;;;;;;;0.30;0.30;;;;;;;;;;5082112;28;20409;-84
2022/09/16 05:07:59;;;;;;;0.25;0.25;;;;;;;;;;5091108;28;20544;-84
2022/09/16 05:10:27;;;;;;;0.30;0.30;;;;;;;;;;5073388;28;20040;-84
2022/09/16 05:12:53;;;;;;;0.10;0.10;;;;;;;;;;5063228;28;20044;-85
2022/09/16 05:15:20;;;;;;;0.20;0.20;;;;;;;;;;5053868;28;20409;-84
2022/09/16 05:17:46;;;;;;;0.10;0.10;;;;;;;;;;5053834;28;20051;-84
2022/09/16 05:20:13;;;;;;;0.20;0.20;;;;;;;;;;5053353;28;20051;-85
2022/09/16 05:22:39;;;;;;;0.20;0.20;;;;;;;;;;5053741;28;20052;-85
2022/09/16 05:25:05;;;;;;;0.30;0.30;;;;;;;;;;5053871;28;20044;-85
2022/09/16 05:27:31;;;;;;;0.20;0.20;;;;;;;;;;5053479;28;20075;-84
2022/09/16 05:29:57;;;;;;;0.20;0.20;;;;;;;;;;5064563;28;20032;-84
2022/09/16 05:32:23;;;;;;;0.17;0.17;;;;;;;;;;5090862;28;20047;-84
2022/09/16 05:34:49;;;;;;;0.10;0.10;;;;;;;;;;5077274;28;20040;-84
2022/09/16 05:37:16;;;;;;;0.13;0.13;;;;;;;;;;5077329;28;20156;-84
2022/09/16 05:39:42;;;;;;;0.20;0.20;;;;;;;;;;5076620;28;20036;-84
2022/09/16 05:42:16;;;;;;;0.20;0.20;;;;;;;;;;5067904;28;20037;-84
2022/09/16 05:44:42;;;;;;;0.13;0.13;;;;;;;;;;5057425;28;20103;-84
2022/09/16 05:47:16;;;;;;;0.30;0.30;;;;;;;;;;5056847;28;20385;-84
2022/09/16 05:49:42;;;;;;;0.30;0.30;;;;;;;;;;5056695;28;20481;-84
2022/09/16 05:52:08;;;;;;;0.30;0.30;;;;;;;;;;5061433;28;20035;-84
2022/09/16 05:54:34;;;;;;;0.20;0.20;;;;;;;;;;5069203;28;20059;-84
2022/09/16 05:57:00;;;;;;;0.30;0.30;;;;;;;;;;5073341;28;20485;-84
2022/09/16 05:59:26;;;;;;;0.38;0.38;;;;;;;;;;5056051;28;20044;-84
2022/09/16 06:01:52;;;;;;;0.30;0.30;;;;;;;;;;5056712;28;20040;-84
2022/09/16 06:04:34;;;;;;;0.20;0.20;;;;;;;;;;5089552;28;20047;-84
2022/09/16 06:07:02;;;;;;;0.17;0.17;;;;;;;;;;5076728;28;20049;-84
2022/09/16 06:09:29;;;;;;;0.10;0.10;;;;;;;;;;5073034;28;20037;-84
2022/09/16 06:11:55;;;;;;;0.15;0.15;;;;;;;;;;5068606;28;20173;-84
2022/09/16 06:14:21;;;;;;;0.30;0.30;;;;;;;;;;5076297;28;20039;-84
2022/09/16 06:16:47;;;;;;;0.10;0.10;;;;;;;;;;5070446;28;20036;-83
2022/09/16 06:19:16;;;;;;;0.20;0.20;;;;;;;;;;5069843;28;20043;-84
2022/09/16 06:21:55;;;;;;;0.13;0.13;;;;;;;;;;5076791;28;20127;-84
2022/09/16 06:24:21;;;;;;;0.20;0.20;;;;;;;;;;5068498;28;20032;-84
2022/09/16 06:26:48;;;;;;;0.30;0.30;;;;;;;;;;5072790;28;20041;-84
2022/09/16 06:29:14;;;;;;;0.20;0.20;;;;;;;;;;5056034;28;20058;-84
2022/09/16 06:31:41;;;;;;;0.10;0.10;;;;;;;;;;5056236;28;20044;-84
2022/09/16 06:34:07;;;;;;;0.20;0.20;;;;;;;;;;5056539;28;20040;-84
2022/09/16 06:36:35;;;;;;;0.20;0.20;;;;;;;;;;5056004;28;20138;-84
2022/09/16 06:39:01;;;;;;;0.10;0.10;;;;;;;;;;5055585;28;20044;-84
2022/09/16 06:41:27;;;;;;;0.20;0.20;;;;;;;;;;5067847;28;20040;-84
2022/09/16 06:43:53;;;;;;;0.20;0.20;;;;;;;;;;5072306;28;20097;-84
2022/09/16 06:46:21;;;;;;;0.15;0.15;;;;;;;;;;5072424;28;20493;-84
2022/09/16 06:48:49;;;;;;;0.20;0.20;;;;;;;;;;5072324;28;20044;-84
2022/09/16 06:51:16;;;;;;;0.20;0.20;;;;;;;;;;5056010;28;20489;-84
2022/09/16 06:53:43;;;;;;;0.40;0.40;;;;;;;;;;5057248;28;20039;-85
2022/09/16 06:56:11;;;;;;;0.30;0.30;;;;;;;;;;5075570;28;20040;-85
2022/09/16 06:58:38;;;;;;;0.20;0.20;;;;;;;;;;5092212;28;20085;-85
2022/09/16 07:01:12;;;;;;;0.20;0.20;;;;;;;;;;5075713;28;20040;-84
2022/09/16 07:03:39;;;;;;;0.30;0.30;;;;;;;;;;5085328;28;20043;-84
2022/09/16 07:06:06;;;;;;;0.20;0.20;;;;;;;;;;5072925;28;20036;-84
2022/09/16 07:08:32;;;;;;;0.30;0.30;;;;;;;;;;5058640;28;20115;-84
2022/09/16 07:10:59;;;;;;;0.20;0.20;;;;;;;;;;5071660;28;20048;-84
2022/09/16 07:13:26;;;;;;;0.20;0.20;;;;;;;;;;5055272;28;20452;-84
2022/09/16 07:15:52;;;;;;;0.20;0.20;;;;;;;;;;5055454;28;20040;-85
2022/09/16 07:18:18;;;;;;;0.10;0.10;;;;;;;;;;5055256;28;20044;-84
2022/09/16 07:20:44;;;;;;;0.20;0.20;;;;;;;;;;5054900;28;20048;-84
2022/09/16 07:23:10;;;;;;;0.10;0.10;;;;;;;;;;5055306;28;20044;-85
2022/09/16 07:25:36;;;;;;;0.10;0.10;;;;;;;;;;5054845;28;20097;-84
2022/09/16 07:28:03;;;;;;;0.20;0.20;;;;;;;;;;5057213;28;20508;-85
2022/09/16 07:30:29;;;;;;;0.13;0.13;;;;;;;;;;5054816;28;20044;-85
2022/09/16 07:32:56;;;;;;;0.20;0.20;;;;;;;;;;5071682;28;20067;-84
2022/09/16 07:35:22;;;;;;;0.10;0.10;;;;;;;;;;5055141;28;20040;-84
2022/09/16 07:37:48;;;;;;;0.20;0.20;;;;;;;;;;5079474;28;20036;-84
2022/09/16 07:40:14;;;;;;;0.20;0.20;;;;;;;;;;5071258;28;20086;-84
2022/09/16 07:42:41;;;;;;;0.20;0.20;;;;;;;;;;5070564;28;20041;-84
2022/09/16 07:45:09;;;;;;;0.20;0.20;;;;;;;;;;5071476;28;20409;-84
2022/09/16 07:47:35;;;;;;;0.17;0.17;;;;;;;;;;5070025;28;20135;-84
2022/09/16 07:50:01;;;;;;;0.20;0.20;;;;;;;;;;5054199;28;20124;-84
2022/09/16 07:52:30;;;;;;;0.20;0.20;;;;;;;;;;5067152;28;20498;-84
2022/09/16 07:54:56;;;;;;;0.28;0.28;;;;;;;;;;5074896;28;20036;-84
2022/09/16 07:57:22;;;;;;;0.20;0.20;;;;;;;;;;5087643;28;20047;-84
2022/09/16 07:59:48;;;;;;;0.10;0.10;;;;;;;;;;5073480;28;20048;-84
2022/09/16 08:02:29;;;;;;;0.15;0.15;;;;;;;;;;5060607;28;20044;-84
2022/09/16 08:05:08;;;;;;;0.20;0.20;;;;;;;;;;5084907;28;20047;-84
2022/09/16 08:07:35;;;;;;;0.10;0.10;;;;;;;;;;5087380;28;20417;-84
2022/09/16 08:10:09;;;;;;;0.20;0.20;;;;;;;;;;5060747;28;20037;-84
2022/09/16 08:12:54;;;;;;;0.28;0.28;;;;;;;;;;5054599;28;20131;-85
2022/09/16 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;5088245;28;20463;-85
2022/09/16 08:20:52;;;;;;;0.10;0.10;;;;;;;;;;5071977;28;20036;-85
2022/09/16 08:23:19;;;;;;;0.10;0.10;;;;;;;;;;5074314;28;20100;-84
2022/09/16 08:25:45;;;;;;;0.30;0.30;;;;;;;;;;5070579;28;20060;-85
2022/09/16 08:28:15;;;;;;;0.10;0.10;;;;;;;;;;5069718;28;20509;-85
2022/09/16 08:30:42;;;;;;;0.10;0.10;;;;;;;;;;5067958;28;20084;-86
2022/09/16 08:33:08;;;;;;;0.20;0.20;;;;;;;;;;5064278;28;20119;-85
2022/09/16 08:35:34;;;;;;;0.15;0.15;;;;;;;;;;5067102;28;20040;-85
2022/09/16 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5071106;28;20036;-86
2022/09/16 08:40:28;;;;;;;0.17;0.17;;;;;;;;;;5069595;28;20051;-89
2022/09/16 08:42:57;;;;;;;0.20;0.20;;;;;;;;;;5061999;28;20040;-86
2022/09/16 08:45:27;;;;;;;0.20;0.20;;;;;;;;;;5053950;28;20127;-87
2022/09/16 08:48:12;;;;;;;0.20;0.20;;;;;;;;;;5053875;28;20463;-87
2022/09/16 08:50:40;;;;;;;0.13;0.13;;;;;;;;;;5057006;28;20035;-86
2022/09/16 08:53:28;;;;;;;0.38;0.38;;;;;;;;;;5085778;28;20032;-85
2022/09/16 08:55:54;;;;;;;0.10;0.10;;;;;;;;;;5089728;28;20044;-86
2022/09/16 08:58:31;;;;;;;0.13;0.13;;;;;;;;;;5067601;28;20089;-87
2022/09/16 09:01:03;;;;;;;0.10;0.10;;;;;;;;;;5066112;28;20412;-87
2022/09/16 09:03:40;;;;;;;0.13;0.13;;;;;;;;;;5085620;28;20145;-87
2022/09/16 09:06:14;;;;;;;0.10;0.10;;;;;;;;;;5069813;28;20039;-88
2022/09/16 09:08:49;;;;;;;0.05;0.05;;;;;;;;;;5077653;28;20123;-87
2022/09/16 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5080502;28;20073;-87
2022/09/16 09:13:56;;;;;;;0.10;0.10;;;;;;;;;;5061341;28;20397;-87
2022/09/16 09:16:41;;;;;;;0.10;0.10;;;;;;;;;;5066930;28;20040;-87
2022/09/16 09:19:19;;;;;;;0.10;0.10;;;;;;;;;;5057582;28;20048;-88
2022/09/16 09:21:48;;;;;;;0.10;0.10;;;;;;;;;;5057650;28;20055;-88
2022/09/16 09:24:26;;;;;;;0.10;0.10;;;;;;;;;;5074582;28;20045;-88
2022/09/16 09:26:56;;;;;;;0.10;0.10;;;;;;;;;;5078787;28;20043;-88
2022/09/16 09:29:32;;;;;;;0.10;0.10;;;;;;;;;;5092318;28;20032;-87
2022/09/16 09:32:19;;;;;;;0.20;0.20;;;;;;;;;;5078066;28;20127;-88
2022/09/16 09:35:14;;;;;;;0.17;0.17;;;;;;;;;;5078008;28;20093;-89
2022/09/16 09:37:40;;;;;;;0.10;0.10;;;;;;;;;;5071569;28;20043;-88
2022/09/16 09:40:12;;;;;;;0.10;0.10;;;;;;;;;;5071699;28;20074;-88
2022/09/16 09:42:51;;;;;;;0.10;0.10;;;;;;;;;;5077758;28;20085;-88
2022/09/16 09:45:18;;;;;;;0.20;0.20;;;;;;;;;;5077172;28;20400;-86
2022/09/16 09:48:02;;;;;;;0.10;0.10;;;;;;;;;;5077100;28;20036;-87
2022/09/16 09:50:37;;;;;;;0.10;0.10;;;;;;;;;;5067743;28;20401;-87
2022/09/16 09:53:06;;;;;;;0.15;0.15;;;;;;;;;;5070568;28;20036;-87
2022/09/16 09:55:33;;;;;;;0.10;0.10;;;;;;;;;;5056697;28;20041;-87
2022/09/16 09:58:03;;;;;;;0.10;0.10;;;;;;;;;;5056383;28;20123;-87
2022/09/16 10:00:30;;;;;;;0.10;0.10;;;;;;;;;;5056357;28;20037;-87
2022/09/16 10:03:02;;;;;;;0.20;0.20;;;;;;;;;;5056873;28;20036;-87
2022/09/16 10:05:29;;;;;;;0.10;0.10;;;;;;;;;;5056686;28;20494;-87
2022/09/16 10:07:58;;;;;;;0.17;0.17;;;;;;;;;;5064122;28;20032;-88
2022/09/16 10:10:26;;;;;;;0.10;0.10;;;;;;;;;;5064664;28;20119;-86
2022/09/16 10:12:52;;;;;;;0.10;0.10;;;;;;;;;;5056731;28;20040;-87
2022/09/16 10:15:28;;;;;;;0.10;0.10;;;;;;;;;;5063908;28;20037;-87
2022/09/16 10:17:55;;;;;;;0.13;0.13;;;;;;;;;;5056596;28;20040;-87
2022/09/16 10:20:31;;;;;;;0.10;0.10;;;;;;;;;;5069160;28;20040;-89
2022/09/16 10:23:00;;;;;;;0.10;0.10;;;;;;;;;;5077169;28;20127;-87
2022/09/16 10:25:26;;;;;;;0.10;0.10;;;;;;;;;;5062248;28;20040;-86
2022/09/16 10:27:58;;;;;;;0.10;0.10;;;;;;;;;;5072812;28;20041;-87
2022/09/16 10:30:26;;;;;;;0.10;0.10;;;;;;;;;;5069666;28;20185;-87
2022/09/16 10:33:01;;;;;;;0.10;0.10;;;;;;;;;;5072684;28;20036;-86
2022/09/16 10:35:28;;;;;;;0.10;0.10;;;;;;;;;;5072773;28;20044;-87
2022/09/16 10:37:56;;;;;;;0.10;0.10;;;;;;;;;;5072771;28;20052;-86
2022/09/16 10:40:22;;;;;;;0.20;0.20;;;;;;;;;;5073303;28;20403;-87
2022/09/16 10:42:54;;;;;;;0.10;0.10;;;;;;;;;;5064328;28;20036;-87
2022/09/16 10:45:20;;;;;;;0.10;0.10;;;;;;;;;;5082120;28;20092;-87
2022/09/16 10:47:54;;;;;;;0.08;0.08;;;;;;;;;;5087781;28;20028;-87
2022/09/16 10:50:34;;;;;;;0.10;0.10;;;;;;;;;;5082991;28;20039;-87
2022/09/16 10:53:19;;;;;;;0.10;0.10;;;;;;;;;;5060188;28;20409;-86
2022/09/16 10:55:56;;;;;;;0.20;0.20;;;;;;;;;;5089913;28;20046;-87
2022/09/16 10:58:22;;;;;;;0.10;0.10;;;;;;;;;;5063226;28;20155;-87
2022/09/16 11:01:00;;;;;;;0.00;0.00;;;;;;;;;;5087298;28;20048;-87
2022/09/16 11:03:33;;;;;;;0.20;0.20;;;;;;;;;;5069659;28;20071;-88
2022/09/16 11:09:16;;;;;;;0.20;0.20;;;;;;;;;;5092927;28;20052;-86
2022/09/16 11:12:05;;;;;;;0.15;0.15;;;;;;;;;;5069353;28;20045;-87
2022/09/16 11:14:37;;;;;;;0.15;0.15;;;;;;;;;;5072548;28;20051;-86
2022/09/16 11:17:26;;;;;;;0.13;0.13;;;;;;;;;;5091432;28;20494;-87
2022/09/16 11:19:53;;;;;;;0.20;0.20;;;;;;;;;;5078881;28;20451;-85
2022/09/16 11:22:26;;;;;;;0.03;0.03;;;;;;;;;;5071646;28;20035;-85
2022/09/16 11:24:56;;;;;;;0.28;0.28;;;;;;;;;;5067094;28;20043;-85
2022/09/16 11:27:21;;;;;;;0.10;0.10;;;;;;;;;;5072108;28;20040;-85
2022/09/16 11:30:03;;;;;;;0.08;0.08;;;;;;;;;;5067940;28;20032;-86
2022/09/16 11:32:35;;;;;;;0.10;0.10;;;;;;;;;;5065212;28;20115;-86
2022/09/16 11:35:08;;;;;;;0.10;0.10;;;;;;;;;;5081515;28;20032;-85
2022/09/16 11:37:49;;;;;;;0.20;0.20;;;;;;;;;;5067612;28;20075;-86
2022/09/16 11:40:20;;;;;;;0.17;0.17;;;;;;;;;;5063786;28;20039;-86
2022/09/16 11:42:54;;;;;;;0.10;0.10;;;;;;;;;;5063786;28;20083;-88
2022/09/16 11:45:20;;;;;;;0.10;0.10;;;;;;;;;;5065151;28;20051;-87
2022/09/16 11:47:59;;;;;;;0.10;0.10;;;;;;;;;;5078626;28;20241;-88
2022/09/16 11:50:52;;;;;;;0.05;0.05;;;;;;;;;;5060668;28;20040;-87
2022/09/16 11:53:24;;;;;;;0.10;0.10;;;;;;;;;;5053577;28;20127;-87
2022/09/16 11:55:59;;;;;;;0.10;0.10;;;;;;;;;;5063756;28;20511;-88
2022/09/16 11:58:32;;;;;;;0.10;0.10;;;;;;;;;;5063674;28;20040;-88
2022/09/16 12:01:03;;;;;;;0.10;0.10;;;;;;;;;;5064365;28;20481;-87
2022/09/16 12:03:38;;;;;;;0.10;0.10;;;;;;;;;;5067667;28;20119;-88
2022/09/16 12:06:07;;;;;;;0.10;0.10;;;;;;;;;;5064532;28;20089;-89
2022/09/16 12:08:42;;;;;;;0.10;0.10;;;;;;;;;;5065436;28;20028;-88
2022/09/16 12:11:24;;;;;;;0.00;0.00;;;;;;;;;;5066261;28;20493;-89
2022/09/16 12:13:52;;;;;;;0.10;0.10;;;;;;;;;;5083030;28;20032;-91
2022/09/16 12:16:26;;;;;;;0.17;0.17;;;;;;;;;;5071116;28;20083;-91
2022/09/16 12:18:54;;;;;;;0.10;0.10;;;;;;;;;;5063105;28;20047;-88
2022/09/16 12:21:26;;;;;;;0.17;0.17;;;;;;;;;;5067294;28;20587;-86
2022/09/16 12:23:57;;;;;;;0.13;0.13;;;;;;;;;;5066971;28;20036;-86
2022/09/16 12:26:30;;;;;;;0.10;0.10;;;;;;;;;;5085243;28;20139;-86
2022/09/16 12:29:03;;;;;;;0.10;0.10;;;;;;;;;;5066493;28;20072;-86
2022/09/16 12:31:51;;;;;;;0.20;0.20;;;;;;;;;;5060891;28;20036;-87
2022/09/16 12:34:20;;;;;;;0.10;0.10;;;;;;;;;;5083084;28;20047;-87
2022/09/16 12:36:48;;;;;;;0.10;0.10;;;;;;;;;;5066105;28;20043;-87
2022/09/16 12:39:14;;;;;;;0.10;0.10;;;;;;;;;;5069958;28;20092;-88
2022/09/16 12:41:43;;;;;;;0.10;0.10;;;;;;;;;;5065124;28;20089;-87
2022/09/16 12:44:28;;;;;;;0.20;0.20;;;;;;;;;;5064858;28;20037;-87
2022/09/16 12:46:58;;;;;;;0.10;0.10;;;;;;;;;;5072707;28;20374;-87
2022/09/16 12:49:30;;;;;;;0.22;0.22;;;;;;;;;;5071667;28;20036;-86
2022/09/16 12:52:15;;;;;;;0.10;0.10;;;;;;;;;;5063498;28;20621;-87
2022/09/16 12:54:41;;;;;;;0.05;0.05;;;;;;;;;;5064258;28;20044;-88
2022/09/16 12:57:10;;;;;;;0.20;0.20;;;;;;;;;;5064288;28;20089;-87
2022/09/16 12:59:55;;;;;;;0.10;0.10;;;;;;;;;;5066105;28;20040;-87
2022/09/16 13:02:23;;;;;;;0.00;0.00;;;;;;;;;;5063581;28;20071;-87
2022/09/16 13:04:53;;;;;;;0.13;0.13;;;;;;;;;;5065293;28;20041;-89
2022/09/16 13:07:22;;;;;;;0.10;0.10;;;;;;;;;;5066715;28;20043;-87
2022/09/16 13:09:49;;;;;;;0.10;0.10;;;;;;;;;;5067604;28;20137;-87
2022/09/16 13:12:24;;;;;;;0.10;0.10;;;;;;;;;;5061473;28;20045;-87
2022/09/16 13:14:52;;;;;;;0.10;0.10;;;;;;;;;;5064510;28;20123;-88
2022/09/16 13:17:29;;;;;;;0.10;0.10;;;;;;;;;;5065574;28;20098;-89
2022/09/16 13:19:58;;;;;;;0.10;0.10;;;;;;;;;;5064703;28;20040;-89
2022/09/16 13:22:35;;;;;;;0.10;0.10;;;;;;;;;;5072405;28;20041;-89
2022/09/16 13:25:18;;;;;;;0.10;0.10;;;;;;;;;;5065984;28;20040;-89
2022/09/16 13:27:56;;;;;;;0.10;0.10;;;;;;;;;;5067187;28;20094;-89
2022/09/16 13:30:28;;;;;;;0.10;0.10;;;;;;;;;;5067083;28;20110;-88
2022/09/16 13:32:54;;;;;;;0.10;0.10;;;;;;;;;;5067564;28;20062;-90
2022/09/16 13:35:24;;;;;;;0.10;0.10;;;;;;;;;;5073551;28;20032;-90
2022/09/16 13:37:53;;;;;;;0.10;0.10;;;;;;;;;;5069411;28;20127;-89
2022/09/16 13:40:37;;;;;;;0.10;0.10;;;;;;;;;;5067213;28;20036;-89
2022/09/16 13:43:12;;;;;;;0.28;0.28;;;;;;;;;;5069849;28;20043;-89
2022/09/16 13:45:38;;;;;;;;;;;;;;;;;;5066830;28;20037;-89
2022/09/16 13:48:10;;;;;;;0.10;0.10;;;;;;;;;;5069210;28;19965;-89
2022/09/16 13:50:37;;;;;;;0.10;0.10;;;;;;;;;;5082124;28;20477;-89
2022/09/16 13:53:22;;;;;;;0.10;0.10;;;;;;;;;;5061346;28;20094;-88
2022/09/16 13:55:49;;;;;;;0.08;0.08;;;;;;;;;;5062948;28;20091;-89
2022/09/16 13:58:24;;;;;;;0.20;0.20;;;;;;;;;;5066449;28;20041;-90
2022/09/16 14:01:00;;;;;;;0.10;0.10;;;;;;;;;;5073545;28;20040;-89
2022/09/16 14:03:29;;;;;;;0.10;0.10;;;;;;;;;;5073071;28;20044;-90
2022/09/16 14:06:21;;;;;;;0.10;0.10;;;;;;;;;;5063922;28;20048;-90
2022/09/16 14:08:51;;;;;;;0.15;0.15;;;;;;;;;;5064551;28;20036;-91
2022/09/16 14:11:22;;;;;;;0.10;0.10;;;;;;;;;;5061396;28;20040;-92
2022/09/16 14:13:54;;;;;;;0.10;0.10;;;;;;;;;;5067966;28;20139;-93
2022/09/16 14:16:28;;;;;;;0.05;0.05;;;;;;;;;;5065238;28;20040;-91
2022/09/16 14:19:05;;;;;;;0.13;0.13;;;;;;;;;;5067682;28;20044;-92
2022/09/16 14:21:31;;;;;;;0.10;0.10;;;;;;;;;;5065943;28;20117;-92
2022/09/16 14:24:19;;;;;;;0.10;0.10;;;;;;;;;;5063841;28;20067;-92
2022/09/16 14:26:53;;;;;;;0.10;0.10;;;;;;;;;;5064692;28;20056;-91
2022/09/16 14:29:19;;;;;;;0.10;0.10;;;;;;;;;;5063197;28;20086;-93
2022/09/16 14:31:46;;;;;;;0.10;0.10;;;;;;;;;;5078806;28;20109;-92
2022/09/16 14:34:15;;;;;;;0.10;0.10;;;;;;;;;;5065212;28;20135;-92
2022/09/16 14:36:42;;;;;;;0.20;0.20;;;;;;;;;;5069819;28;20504;-93
2022/09/16 14:39:14;;;;;;;0.10;0.10;;;;;;;;;;5068027;28;20039;-93
2022/09/16 14:41:44;;;;;;;0.10;0.10;;;;;;;;;;5074133;28;20040;-91
2022/09/16 14:44:16;;;;;;;0.10;0.10;;;;;;;;;;5067041;28;20497;-93
2022/09/16 14:46:43;;;;;;;0.20;0.20;;;;;;;;;;5066975;28;20501;-92
2022/09/16 14:49:11;;;;;;;0.10;0.10;;;;;;;;;;5066620;28;20032;-92
2022/09/16 14:51:38;;;;;;;0.10;0.10;;;;;;;;;;5064051;28;20373;-92
2022/09/16 14:54:05;;;;;;;0.17;0.17;;;;;;;;;;5067263;28;20094;-93
2022/09/16 14:56:31;;;;;;;0.10;0.10;;;;;;;;;;5073433;28;20477;-91
2022/09/16 14:58:57;;;;;;;0.10;0.10;;;;;;;;;;5073947;28;20042;-92
2022/09/16 15:01:27;;;;;;;0.10;0.10;;;;;;;;;;5087884;28;20044;-92
2022/09/16 15:04:02;;;;;;;0.10;0.10;;;;;;;;;;5071339;28;20055;-92
2022/09/16 15:06:31;;;;;;;0.10;0.10;;;;;;;;;;5070543;28;20513;-93
2022/09/16 15:08:59;;;;;;;0.10;0.10;;;;;;;;;;5072336;28;20085;-91
2022/09/16 15:11:27;;;;;;;0.20;0.20;;;;;;;;;;5073302;28;20396;-91
2022/09/16 15:13:54;;;;;;;0.10;0.10;;;;;;;;;;5063513;28;20058;-92