Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:04;;;;;;;35.03;23.77;;;11.50;1.00;;;;;;5128894;27;20649;-75
2023/10/27 00:03:31;;;;;;;39.50;25.97;;;11.50;1.00;;;;;;5130845;27;20457;-74
2023/10/27 00:05:58;;;;;;;33.03;24.30;;;11.50;1.00;;;;;;5128847;27;20465;-74
2023/10/27 00:08:26;;;;;;;32.20;22.67;;;11.50;1.00;;;;;;5127072;27;20455;-72
2023/10/27 00:10:53;;;;;;;33.93;23.80;;;11.50;1.00;;;;;;5131529;27;20570;-74
2023/10/27 00:13:21;;;;;;;37.53;25.97;;;11.50;1.00;;;;;;5125402;27;21681;-74
2023/10/27 00:15:48;;;;;;;31.73;23.00;;;11.60;1.00;;;;;;5129044;27;20449;-73
2023/10/27 00:18:15;;;;;;;33.97;22.67;;;11.50;1.00;;;;;;5145918;27;20850;-73
2023/10/27 00:20:41;;;;;;;35.00;23.27;;;11.40;1.00;;;;;;5146316;27;20452;-74
2023/10/27 00:23:08;;;;;;;33.33;23.53;;;11.50;1.00;;;;;;5124707;27;20589;-74
2023/10/27 00:25:37;;;;;;;34.70;23.20;;;11.40;1.00;;;;;;5126084;27;20466;-76
2023/10/27 00:28:05;;;;;;;31.33;22.00;;;11.40;1.00;;;;;;5128165;27;20541;-74
2023/10/27 00:30:31;;;;;;;35.43;22.40;;;11.40;1.00;;;;;;5130250;27;20453;-74
2023/10/27 00:32:58;;;;;;;34.33;22.50;;;11.40;1.00;;;;;;5133911;27;20454;-74
2023/10/27 00:35:25;;;;;;;36.30;23.50;;;11.40;1.00;;;;;;5131399;27;20473;-74
2023/10/27 00:37:52;;;;;;;34.37;23.50;;;11.40;1.00;;;;;;5132547;27;20544;-74
2023/10/27 00:40:19;;;;;;;32.57;22.40;;;11.40;1.00;;;;;;5132034;27;20603;-73
2023/10/27 00:42:47;;;;;;;32.83;22.70;;;11.30;1.00;;;;;;5132521;27;20532;-74
2023/10/27 00:45:15;;;;;;;31.87;21.40;;;11.30;1.00;;;;;;5133510;27;20540;-74
2023/10/27 00:47:42;;;;;;;31.20;21.40;;;11.30;1.00;;;;;;5133662;27;20484;-74
2023/10/27 00:50:09;;;;;;;31.67;23.20;;;11.40;1.00;;;;;;5131178;27;20468;-74
2023/10/27 00:52:37;;;;;;;34.10;21.30;;;11.40;1.00;;;;;;5141078;27;20461;-74
2023/10/27 00:55:07;;;;;;;32.47;23.77;;;11.40;1.00;;;;;;5137633;27;20490;-74
2023/10/27 00:57:36;;;;;;;31.50;21.67;;;11.40;1.00;;;;;;5130257;27;20477;-74
2023/10/27 01:00:07;;;;;;;31.23;22.40;;;11.40;1.00;;;;;;5143797;27;20535;-74
2023/10/27 01:02:34;;;;;;;36.13;21.50;;;11.30;1.00;;;;;;5138837;27;20485;-73
2023/10/27 01:05:01;;;;;;;34.47;23.00;;;11.30;1.00;;;;;;5129839;27;20474;-74
2023/10/27 01:07:29;;;;;;;36.53;23.63;;;11.30;1.00;;;;;;5129905;27;20613;-73
2023/10/27 01:09:56;;;;;;;38.23;23.67;;;11.30;1.00;;;;;;5131235;27;20540;-74
2023/10/27 01:12:23;;;;;;;37.13;24.83;;;11.30;1.00;;;;;;5129673;27;20443;-74
2023/10/27 01:14:50;;;;;;;33.83;23.00;;;11.20;1.00;;;;;;5148904;27;20547;-76
2023/10/27 01:17:18;;;;;;;42.87;24.27;;;11.20;1.00;;;;;;5151394;27;20513;-74
2023/10/27 01:19:46;;;;;;;37.63;23.40;;;11.20;1.00;;;;;;5153065;27;20539;-74
2023/10/27 01:22:15;;;;;;;37.33;23.47;;;11.10;1.00;;;;;;5150437;27;20509;-73
2023/10/27 01:24:43;;;;;;;41.00;25.10;;;11.10;1.00;;;;;;5140471;27;20474;-74
2023/10/27 01:27:10;;;;;;;33.93;22.27;;;11.10;1.00;;;;;;5146721;27;20464;-74
2023/10/27 01:29:37;;;;;;;35.23;24.50;;;11.20;1.00;;;;;;5130101;27;20550;-75
2023/10/27 01:32:04;;;;;;;33.83;21.87;;;11.20;1.00;;;;;;5137735;27;20452;-74
2023/10/27 01:34:31;;;;;;;37.67;23.43;;;11.20;1.00;;;;;;5149700;27;20510;-73
2023/10/27 01:36:58;;;;;;;35.00;23.30;;;11.20;1.00;;;;;;5131638;27;20457;-74
2023/10/27 01:39:25;;;;;;;33.60;22.97;;;11.30;1.00;;;;;;5131548;27;20901;-74
2023/10/27 01:41:53;;;;;;;39.93;24.50;;;11.30;1.00;;;;;;5137788;27;20441;-74
2023/10/27 01:44:20;;;;;;;36.23;25.13;;;11.30;1.00;;;;;;5130482;27;20470;-72
2023/10/27 01:46:47;;;;;;;30.23;21.87;;;11.30;1.00;;;;;;5129105;27;20465;-72
2023/10/27 01:49:14;;;;;;;31.97;22.63;;;11.30;1.00;;;;;;5131528;27;20535;-72
2023/10/27 01:51:41;;;;;;;32.17;22.20;;;11.30;1.00;;;;;;5131099;27;20492;-72
2023/10/27 01:54:08;;;;;;;32.33;22.90;;;11.30;1.00;;;;;;5152160;27;20475;-74
2023/10/27 01:56:35;;;;;;;35.10;22.33;;;11.30;1.00;;;;;;5133988;27;20461;-72
2023/10/27 01:59:03;;;;;;;35.07;22.43;;;11.30;1.00;;;;;;5130204;27;20922;-74
2023/10/27 02:01:30;;;;;;;29.50;20.80;;;11.20;1.00;;;;;;5126400;27;20465;-73
2023/10/27 02:03:58;;;;;;;32.17;21.23;;;11.20;1.00;;;;;;5130314;27;20480;-72
2023/10/27 02:06:28;;;;;;;31.10;21.50;;;11.30;1.00;;;;;;5128029;27;21729;-72
2023/10/27 02:08:55;;;;;;;31.67;21.07;;;11.30;1.00;;;;;;5128969;27;20459;-73
2023/10/27 02:11:23;;;;;;;28.03;19.10;;;11.30;1.00;;;;;;5142576;27;21423;-72
2023/10/27 02:13:50;;;;;;;33.67;22.40;;;11.40;1.00;;;;;;5138129;27;20450;-73
2023/10/27 02:16:18;;;;;;;35.00;21.37;;;11.40;1.00;;;;;;5131144;27;20476;-74
2023/10/27 02:18:45;;;;;;;31.33;20.10;;;11.30;1.00;;;;;;5127308;27;20464;-73
2023/10/27 02:21:12;;;;;;;32.63;19.90;;;11.30;1.00;;;;;;5133615;27;20456;-73
2023/10/27 02:23:39;;;;;;;29.83;20.27;;;11.30;1.00;;;;;;5130011;27;20507;-72
2023/10/27 02:26:07;;;;;;;29.93;20.47;;;11.20;1.00;;;;;;5141167;27;20551;-72
2023/10/27 02:28:34;;;;;;;31.30;21.90;;;11.20;1.00;;;;;;5141851;27;20552;-73
2023/10/27 02:31:01;;;;;;;32.67;20.60;;;11.20;1.00;;;;;;5133989;27;20931;-72
2023/10/27 02:33:30;;;;;;;32.47;20.50;;;11.30;1.00;;;;;;5128601;27;20542;-74
2023/10/27 02:35:56;;;;;;;34.67;22.60;;;11.30;1.00;;;;;;5131692;27;20452;-72
2023/10/27 02:38:23;;;;;;;34.07;20.07;;;11.30;1.00;;;;;;5147902;27;20459;-73
2023/10/27 02:40:50;;;;;;;30.53;20.00;;;11.30;1.00;;;;;;5150037;27;20452;-74
2023/10/27 02:43:17;;;;;;;31.67;20.90;;;11.30;1.00;;;;;;5152105;27;20499;-72
2023/10/27 02:45:44;;;;;;;29.63;20.50;;;11.20;1.00;;;;;;5146640;27;20533;-73
2023/10/27 02:48:11;;;;;;;29.60;20.10;;;11.20;1.00;;;;;;5129832;27;20588;-74
2023/10/27 02:50:39;;;;;;;29.80;21.00;;;11.10;1.00;;;;;;5127722;27;20554;-73
2023/10/27 02:53:06;;;;;;;29.10;20.00;;;11.10;1.00;;;;;;5127747;27;20555;-73
2023/10/27 02:55:36;;;;;;;27.10;18.90;;;11.10;1.00;;;;;;5127515;27;20480;-73
2023/10/27 02:58:03;;;;;;;25.73;18.27;;;11.00;1.00;;;;;;5129558;27;20535;-73
2023/10/27 03:00:30;;;;;;;29.10;19.70;;;10.90;1.00;;;;;;5127511;27;20483;-73
2023/10/27 03:02:56;;;;;;;24.80;18.87;;;10.90;1.00;;;;;;5129186;27;21232;-73
2023/10/27 03:05:23;;;;;;;28.07;20.77;;;11.00;1.00;;;;;;5128330;27;20617;-74
2023/10/27 03:07:52;;;;;;;24.60;18.20;;;11.00;1.00;;;;;;5128344;27;20510;-76
2023/10/27 03:10:20;;;;;;;28.77;18.40;;;11.10;1.00;;;;;;5143580;27;20455;-77
2023/10/27 03:12:46;;;;;;;25.40;18.23;;;11.10;1.00;;;;;;5148670;27;20559;-72
2023/10/27 03:15:13;;;;;;;28.53;20.37;;;11.00;1.00;;;;;;5133602;27;20485;-72
2023/10/27 03:17:41;;;;;;;25.67;19.60;;;11.00;1.00;;;;;;5136316;27;20456;-74
2023/10/27 03:20:09;;;;;;;25.87;18.83;;;11.10;1.00;;;;;;5133779;27;20591;-74
2023/10/27 03:22:36;;;;;;;34.23;19.33;;;11.10;1.00;;;;;;5138590;27;20568;-73
2023/10/27 03:25:05;;;;;;;23.77;19.03;;;11.10;1.00;;;;;;5126258;27;20473;-74
2023/10/27 03:27:33;;;;;;;34.93;21.87;;;11.10;1.00;;;;;;5128867;27;21036;-73
2023/10/27 03:30:00;;;;;;;28.20;20.03;;;11.10;1.00;;;;;;5128895;27;20461;-71
2023/10/27 03:32:27;;;;;;;26.40;19.60;;;11.10;1.00;;;;;;5127659;27;20551;-71
2023/10/27 03:34:54;;;;;;;26.00;19.40;;;11.10;1.00;;;;;;5129065;27;20451;-74
2023/10/27 03:37:21;;;;;;;24.37;19.23;;;11.10;1.00;;;;;;5128325;27;20529;-74
2023/10/27 03:39:51;;;;;;;27.87;19.80;;;11.10;1.00;;;;;;5130959;27;20642;-74
2023/10/27 03:42:19;;;;;;;30.53;21.50;;;11.10;1.00;;;;;;5129041;27;20548;-74
2023/10/27 03:44:46;;;;;;;25.53;19.07;;;11.10;1.00;;;;;;5126519;27;20460;-73
2023/10/27 03:47:13;;;;;;;25.40;19.23;;;11.00;1.00;;;;;;5129188;27;20531;-73
2023/10/27 03:49:40;;;;;;;23.90;18.23;;;11.10;1.00;;;;;;5127879;27;20494;-78
2023/10/27 03:52:09;;;;;;;22.33;19.00;;;11.10;1.00;;;;;;5125427;27;20585;-72
2023/10/27 03:54:36;;;;;;;28.70;19.77;;;11.00;1.00;;;;;;5128573;27;20456;-73
2023/10/27 03:57:03;;;;;;;25.70;19.60;;;11.10;1.00;;;;;;5137937;27;20539;-74
2023/10/27 03:59:31;;;;;;;27.67;19.93;;;11.10;1.00;;;;;;5126079;27;20539;-73
2023/10/27 04:01:58;;;;;;;27.07;19.60;;;11.10;1.00;;;;;;5132366;27;20543;-73
2023/10/27 04:04:25;;;;;;;27.20;20.50;;;11.00;1.00;;;;;;5126928;27;20453;-71
2023/10/27 04:06:53;;;;;;;27.73;18.80;;;11.00;1.00;;;;;;5129246;27;20450;-71
2023/10/27 04:09:21;;;;;;;30.03;20.73;;;11.00;1.00;;;;;;5131833;27;20461;-70
2023/10/27 04:11:49;;;;;;;28.90;19.87;;;11.10;1.00;;;;;;5130978;27;20476;-69
2023/10/27 04:14:16;;;;;;;25.87;19.00;;;11.10;1.00;;;;;;5131539;27;20461;-70
2023/10/27 04:16:46;;;;;;;27.30;20.77;;;11.10;1.00;;;;;;5129991;27;20465;-71
2023/10/27 04:19:13;;;;;;;21.73;18.03;;;11.10;1.00;;;;;;5134057;27;20968;-70
2023/10/27 04:21:40;;;;;;;25.50;18.47;;;11.10;1.00;;;;;;5133516;27;20595;-72
2023/10/27 04:24:07;;;;;;;26.07;19.30;;;11.10;1.00;;;;;;5137544;27;20492;-70
2023/10/27 04:26:35;;;;;;;25.00;18.43;;;11.10;1.00;;;;;;5126538;27;20973;-70
2023/10/27 04:29:02;;;;;;;27.33;20.03;;;11.10;1.00;;;;;;5132561;27;20483;-69
2023/10/27 04:31:29;;;;;;;30.40;20.90;;;11.00;1.00;;;;;;5128768;27;20464;-69
2023/10/27 04:33:57;;;;;;;25.03;19.90;;;11.00;1.00;;;;;;5130975;27;20545;-70
2023/10/27 04:36:24;;;;;;;26.13;19.10;;;11.00;1.00;;;;;;5129521;27;20548;-70
2023/10/27 04:38:51;;;;;;;27.27;19.40;;;11.00;1.00;;;;;;5134508;27;20950;-70
2023/10/27 04:41:18;;;;;;;29.43;20.10;;;11.00;1.00;;;;;;5151664;27;21284;-69
2023/10/27 04:43:45;;;;;;;32.70;24.60;;;10.90;1.00;;;;;;5152395;27;20966;-69
2023/10/27 04:46:12;;;;;;;26.97;20.57;;;10.90;1.00;;;;;;5147230;27;20448;-71
2023/10/27 04:48:39;;;;;;;27.37;20.20;;;10.90;1.00;;;;;;5150965;27;20528;-70
2023/10/27 04:51:09;;;;;;;27.80;19.13;;;11.00;1.00;;;;;;5145851;27;20832;-70
2023/10/27 04:53:37;;;;;;;24.77;18.47;;;11.00;1.00;;;;;;5128077;27;20463;-69
2023/10/27 04:56:04;;;;;;;29.33;19.73;;;11.00;1.00;;;;;;5132108;27;20449;-73
2023/10/27 04:58:31;;;;;;;29.10;19.20;;;11.00;1.00;;;;;;5139612;27;20476;-69
2023/10/27 05:00:58;;;;;;;32.60;21.47;;;11.10;1.00;;;;;;5141563;27;20555;-71
2023/10/27 05:03:25;;;;;;;30.53;19.53;;;11.10;1.00;;;;;;5153035;27;20542;-69
2023/10/27 05:05:52;;;;;;;28.50;19.70;;;11.10;1.00;;;;;;5128268;27;20445;-68
2023/10/27 05:08:20;;;;;;;30.23;20.90;;;11.10;1.00;;;;;;5131078;27;20983;-69
2023/10/27 05:10:47;;;;;;;28.03;19.10;;;11.10;1.00;;;;;;5131932;27;20483;-69
2023/10/27 05:13:14;;;;;;;32.13;20.20;;;11.00;1.00;;;;;;5133298;27;20992;-69
2023/10/27 05:15:41;;;;;;;33.27;21.37;;;11.00;1.00;;;;;;5138412;27;21498;-69
2023/10/27 05:18:08;;;;;;;29.53;18.67;;;11.00;1.00;;;;;;5136443;27;20513;-73
2023/10/27 05:20:38;;;;;;;32.40;21.67;;;11.00;1.00;;;;;;5140043;27;21020;-69
2023/10/27 05:23:05;;;;;;;29.93;21.27;;;11.00;1.00;;;;;;5131275;27;20476;-69
2023/10/27 05:25:34;;;;;;;32.33;19.90;;;10.90;1.00;;;;;;5129128;27;20572;-71
2023/10/27 05:28:01;;;;;;;35.20;20.80;;;10.90;1.00;;;;;;5140997;27;20497;-71
2023/10/27 05:30:28;;;;;;;32.93;20.73;;;10.90;1.00;;;;;;5142593;27;20471;-69
2023/10/27 05:32:55;;;;;;;34.20;21.13;;;10.90;1.00;;;;;;5141017;27;20528;-72
2023/10/27 05:35:22;;;;;;;28.13;19.70;;;11.00;1.00;;;;;;5135979;27;20510;-71
2023/10/27 05:37:49;;;;;;;33.13;20.90;;;10.90;1.00;;;;;;5130932;27;20663;-73
2023/10/27 05:40:16;;;;;;;32.77;19.53;;;10.90;1.00;;;;;;5132350;27;20465;-69
2023/10/27 05:42:44;;;;;;;30.17;19.67;;;10.90;1.00;;;;;;5130933;27;20481;-71
2023/10/27 05:45:11;;;;;;;30.90;19.93;;;10.90;1.00;;;;;;5126338;27;20453;-72
2023/10/27 05:47:39;;;;;;;34.13;20.10;;;11.00;1.00;;;;;;5136441;27;20860;-70
2023/10/27 05:50:07;;;;;;;28.00;17.40;;;11.00;1.00;;;;;;5153416;27;20862;-70
2023/10/27 05:52:34;;;;;;;28.10;18.43;;;10.90;1.00;;;;;;5149447;27;20540;-69
2023/10/27 05:55:01;;;;;;;29.90;18.40;;;10.90;1.00;;;;;;5136899;27;20972;-70
2023/10/27 05:57:27;;;;;;;35.37;19.80;;;10.90;1.00;;;;;;5148904;27;20453;-70
2023/10/27 05:59:56;;;;;;;25.50;17.50;;;10.90;1.00;;;;;;5141548;27;20452;-69
2023/10/27 06:02:23;;;;;;;29.60;19.10;;;11.00;1.00;;;;;;5151368;27;20456;-69
2023/10/27 06:04:49;;;;;;;28.10;19.37;;;11.00;1.00;;;;;;5140297;27;20568;-71
2023/10/27 06:07:17;;;;;;;28.07;19.17;;;11.00;1.00;;;;;;5152036;27;20527;-70
2023/10/27 06:09:44;;;;;;;32.57;20.00;;;11.00;1.00;;;;;;5147503;27;20486;-70
2023/10/27 06:12:11;;;;;;;32.37;20.33;;;11.00;1.00;;;;;;5136429;27;20468;-71
2023/10/27 06:14:43;;;;;;;29.07;18.73;;;11.00;1.00;;;;;;5140344;27;20444;-69
2023/10/27 06:17:12;;;;;;;30.30;18.90;;;10.90;1.00;;;;;;5130499;27;20442;-72
2023/10/27 06:19:39;;;;;;;31.20;20.13;;;10.90;1.00;;;;;;5137896;27;20561;-71
2023/10/27 06:22:06;;;;;;;33.93;19.00;;;10.90;1.00;;;;;;5137818;27;20453;-70
2023/10/27 06:24:33;;;;;;;27.93;19.90;;;10.90;1.00;;;;;;5131372;27;20460;-71
2023/10/27 06:27:00;;;;;;;26.60;18.70;;;11.00;1.00;;;;;;5129619;27;20461;-71
2023/10/27 06:29:27;;;;;;;29.47;18.00;;;11.00;1.00;;;;;;5129009;27;20526;-74
2023/10/27 06:31:54;;;;;;;32.80;19.03;;;11.00;1.00;;;;;;5129539;27;20492;-69
2023/10/27 06:34:22;;;;;;;30.33;17.43;;;11.00;1.00;;;;;;5150444;27;20467;-69
2023/10/27 06:36:49;;;;;;;29.70;19.30;;;11.10;1.00;;;;;;5141378;27;20514;-69
2023/10/27 06:39:16;;;;;;;32.90;20.53;;;11.10;1.00;;;;;;5136074;27;20473;-69
2023/10/27 06:41:43;;;;;;;27.30;18.77;;;11.00;1.00;;;;;;5128512;27;20449;-75
2023/10/27 06:44:10;;;;;;;27.73;19.17;;;11.00;1.00;;;;;;5132326;27;20938;-75
2023/10/27 06:46:37;;;;;;;31.90;21.07;;;11.10;1.00;;;;;;5128509;27;20453;-71
2023/10/27 06:49:04;;;;;;;33.00;21.07;;;11.10;1.00;;;;;;5130148;27;20469;-72
2023/10/27 06:51:32;;;;;;;31.10;18.50;;;11.20;1.00;;;;;;5130561;27;21316;-75
2023/10/27 06:53:59;;;;;;;30.80;19.50;;;11.30;1.00;;;;;;5134026;27;20472;-70
2023/10/27 06:56:26;;;;;;;37.13;25.37;;;11.30;1.00;;;;;;5129459;27;20574;-70
2023/10/27 06:58:53;;;;;;;35.83;23.50;;;11.30;1.00;;;;;;5131217;27;20489;-71
2023/10/27 07:01:20;;;;;;;34.67;23.27;;;11.40;1.00;;;;;;5129979;27;20503;-73
2023/10/27 07:03:47;;;;;;;37.23;23.13;;;11.40;1.00;;;;;;5131911;27;20460;-73
2023/10/27 07:06:14;;;;;;;33.20;21.70;;;11.50;1.00;;;;;;5151538;27;20531;-72
2023/10/27 07:08:44;;;;;;;32.37;20.23;;;11.50;1.00;;;;;;5128950;27;20468;-71
2023/10/27 07:11:11;;;;;;;31.83;21.80;;;11.50;1.00;;;;;;5135425;27;20547;-71
2023/10/27 07:13:38;;;;;;;32.67;23.07;;;11.50;1.00;;;;;;5139892;27;20469;-71
2023/10/27 07:16:06;;;;;;;30.50;21.57;;;11.60;1.00;;;;;;5146527;27;20452;-70
2023/10/27 07:18:35;;;;;;;32.90;22.20;;;11.50;1.00;;;;;;5130469;27;20464;-71
2023/10/27 07:21:05;;;;;;;35.47;22.50;;;11.50;1.00;;;;;;5129814;27;20437;-71
2023/10/27 07:23:32;;;;;;;31.10;21.70;;;11.50;1.00;;;;;;5136407;27;20463;-70
2023/10/27 07:26:00;;;;;;;34.80;21.33;;;11.50;1.00;;;;;;5150005;27;20456;-71
2023/10/27 07:28:27;;;;;;;28.33;20.27;;;11.50;1.00;;;;;;5150255;27;20467;-71
2023/10/27 07:30:54;;;;;;;34.67;24.17;;;11.50;1.00;;;;;;5149737;27;20475;-70
2023/10/27 07:33:21;;;;;;;32.00;22.23;;;11.50;1.00;;;;;;5141224;27;20461;-70
2023/10/27 07:35:48;;;;;;;32.23;22.60;;;11.50;1.00;;;;;;5137656;27;20460;-73
2023/10/27 07:38:15;;;;;;;29.70;21.77;;;11.50;1.00;;;;;;5123835;27;20428;-72
2023/10/27 07:40:43;;;;;;;32.30;22.60;;;11.50;1.00;;;;;;5146088;27;20246;-73
2023/10/27 07:43:11;;;;;;;35.10;22.90;;;11.50;1.00;;;;;;5146661;27;20542;-75
2023/10/27 07:45:40;;;;;;;29.80;20.20;;;11.50;1.00;;;;;;5140047;27;20461;-74
2023/10/27 07:48:07;;;;;;;26.80;19.63;;;11.50;1.00;;;;;;5140486;27;20472;-72
2023/10/27 07:50:34;;;;;;;28.17;21.00;;;11.50;1.00;;;;;;5148344;27;20566;-74
2023/10/27 07:53:01;;;;;;;25.30;18.90;;;11.50;1.00;;;;;;5131068;27;20538;-74
2023/10/27 07:55:28;;;;;;;27.27;19.30;;;11.50;1.00;;;;;;5131798;27;20487;-73
2023/10/27 07:57:55;;;;;;;25.40;19.00;;;11.50;1.00;;;;;;5131605;27;20500;-72
2023/10/27 08:00:23;;;;;;;29.27;20.33;;;11.50;1.00;;;;;;5132224;27;20492;-73
2023/10/27 08:02:52;;;;;;;27.73;19.47;;;11.60;1.00;;;;;;5143155;27;20462;-75
2023/10/27 08:05:20;;;;;;;28.67;19.50;;;11.60;1.00;;;;;;5132688;27;20461;-74
2023/10/27 08:07:47;;;;;;;30.33;20.70;;;11.60;1.00;;;;;;5133473;27;20497;-72
2023/10/27 08:10:14;;;;;;;29.70;19.97;;;11.60;1.00;;;;;;5147046;27;20449;-72
2023/10/27 08:12:42;;;;;;;23.63;18.97;;;11.70;1.00;;;;;;5134098;27;20460;-72
2023/10/27 08:15:09;;;;;;;26.87;18.60;;;11.60;1.00;;;;;;5136897;27;20452;-71
2023/10/27 08:17:38;;;;;;;42.70;29.03;;;11.50;1.00;;;;;;5142551;27;20514;-72
2023/10/27 08:20:04;;;;;;;29.00;19.87;;;11.60;1.00;;;;;;5144731;27;20457;-72
2023/10/27 08:22:32;;;;;;;26.90;19.70;;;11.60;1.00;;;;;;5133043;27;20465;-73
2023/10/27 08:24:59;;;;;;;29.83;20.20;;;11.60;1.00;;;;;;5130170;27;20453;-71
2023/10/27 08:27:26;;;;;;;25.50;19.00;;;11.70;1.00;;;;;;5132057;27;20473;-71
2023/10/27 08:29:54;;;;;;;25.40;19.00;;;11.70;1.00;;;;;;5152784;27;20503;-70
2023/10/27 08:32:22;;;;;;;27.03;18.47;;;11.70;1.00;;;;;;5137567;27;21126;-71
2023/10/27 08:34:50;;;;;;;25.60;18.93;;;11.60;1.00;;;;;;5140243;27;20470;-74
2023/10/27 08:37:17;;;;;;;26.03;18.77;;;11.50;1.00;;;;;;5129999;27;20996;-73
2023/10/27 08:39:45;;;;;;;23.93;16.83;;;11.60;1.00;;;;;;5131933;27;20537;-70
2023/10/27 08:42:12;;;;;;;22.17;17.27;;;11.50;1.00;;;;;;5135697;27;20451;-72
2023/10/27 08:44:41;;;;;;;23.87;18.10;;;11.50;1.00;;;;;;5139636;27;20593;-73
2023/10/27 08:47:08;;;;;;;21.23;16.80;;;11.60;1.00;;;;;;5135103;27;20547;-73
2023/10/27 08:49:35;;;;;;;21.00;16.77;;;11.60;1.00;;;;;;5127955;27;20539;-70
2023/10/27 08:52:04;;;;;;;25.87;18.00;;;11.60;1.00;;;;;;5145769;27;21382;-71
2023/10/27 08:54:31;;;;;;;29.77;17.83;;;11.50;1.00;;;;;;5150109;27;21134;-70
2023/10/27 08:56:58;;;;;;;19.90;16.60;;;11.60;1.00;;;;;;5128491;27;20446;-71
2023/10/27 08:59:25;;;;;;;22.77;17.13;;;11.70;1.00;;;;;;5146357;27;20456;-72
2023/10/27 09:01:54;;;;;;;23.43;17.23;;;11.60;1.00;;;;;;5139822;27;20510;-71
2023/10/27 09:04:23;;;;;;;20.40;16.90;;;11.60;1.00;;;;;;5148078;27;20847;-71
2023/10/27 09:06:51;;;;;;;23.47;16.07;;;11.50;1.00;;;;;;5145032;27;20477;-71
2023/10/27 09:09:19;;;;;;;19.93;15.63;;;11.50;1.00;;;;;;5143650;27;20552;-71
2023/10/27 09:11:48;;;;;;;20.50;16.00;;;11.50;1.00;;;;;;5144193;27;21094;-72
2023/10/27 09:14:23;;;;;;;20.60;15.83;;;11.60;1.00;;;;;;5151558;27;21165;-71
2023/10/27 09:16:50;;;;;;;24.63;17.60;;;11.80;1.00;;;;;;5146104;27;20471;-72
2023/10/27 09:19:22;;;;;;;21.27;16.57;;;11.90;1.00;;;;;;5145694;27;20452;-70
2023/10/27 09:21:49;;;;;;;20.23;16.80;;;11.90;1.00;;;;;;5148311;27;20433;-70
2023/10/27 09:24:24;;;;;;;22.50;15.97;;;12.10;1.00;;;;;;5148435;27;20513;-72
2023/10/27 09:26:53;;;;;;;20.57;16.27;;;12.20;1.00;;;;;;5149616;27;20471;-75
2023/10/27 09:29:20;;;;;;;22.07;17.10;;;12.20;1.00;;;;;;5141370;27;20453;-70
2023/10/27 09:31:47;;;;;;;21.97;18.30;;;12.20;1.00;;;;;;5125320;27;20465;-71
2023/10/27 09:34:19;;;;;;;19.77;16.37;;;12.20;1.00;;;;;;5128613;27;20545;-70
2023/10/27 09:36:47;;;;;;;26.73;18.73;;;12.20;1.00;;;;;;5129773;27;20465;-70
2023/10/27 09:39:18;;;;;;;19.90;17.10;;;12.20;1.00;;;;;;5130415;27;22373;-70
2023/10/27 09:41:58;;;;;;;25.37;17.57;;;12.20;1.00;;;;;;5130435;27;20447;-71
2023/10/27 09:44:34;;;;;;;20.23;15.13;;;12.30;1.00;;;;;;5143365;27;20999;-72
2023/10/27 09:47:07;;;;;;;20.97;15.23;;;12.30;1.00;;;;;;5144906;27;20484;-70
2023/10/27 09:49:39;;;;;;;21.70;17.87;;;12.30;1.00;;;;;;5131335;27;21067;-72
2023/10/27 09:52:09;;;;;;;18.27;14.80;;;12.30;1.00;;;;;;5149821;27;20547;-71
2023/10/27 09:54:37;;;;;;;19.87;15.27;;;12.40;1.00;;;;;;5131458;27;20450;-76
2023/10/27 09:57:06;;;;;;;21.70;17.83;;;12.30;1.00;;;;;;5129876;27;20547;-78
2023/10/27 09:59:34;;;;;;;22.70;16.20;;;12.30;1.00;;;;;;5130462;27;20476;-73
2023/10/27 10:02:05;;;;;;;18.07;13.37;;;12.40;1.00;;;;;;5128548;27;20449;-76
2023/10/27 10:05:00;;;;;;;16.67;14.87;;;12.40;1.00;;;;;;5128183;27;20465;-76
2023/10/27 10:07:33;;;;;;;19.80;15.53;;;12.50;1.00;;;;;;5120500;27;20933;-76
2023/10/27 10:10:15;;;;;;;18.93;15.43;;;12.50;1.00;;;;;;5112422;27;20941;-75
2023/10/27 10:13:03;;;;;;;16.57;13.67;;;12.70;1.00;;;;;;5128801;27;20453;-76
2023/10/27 10:15:31;;;;;;;15.77;13.93;;;12.70;1.00;;;;;;5126604;27;20450;-75
2023/10/27 10:17:58;;;;;;;15.67;13.67;;;12.80;1.00;;;;;;5124625;27;20502;-75
2023/10/27 10:20:56;;;;;;;18.00;14.50;;;12.80;1.00;;;;;;5124102;27;20468;-75
2023/10/27 10:23:25;;;;;;;14.37;12.87;;;12.80;1.00;;;;;;5127495;27;20455;-75
2023/10/27 10:25:52;;;;;;;14.30;11.83;;;12.50;1.00;;;;;;5122433;27;20486;-76
2023/10/27 10:28:24;;;;;;;13.67;11.57;;;12.40;1.00;;;;;;5128340;27;20465;-74
2023/10/27 10:31:33;;;;;;;13.93;12.43;;;12.20;1.00;;;;;;5125737;27;20561;-76
2023/10/27 10:34:12;;;;;;;14.37;12.40;;;12.20;1.00;;;;;;5122897;27;20469;-73
2023/10/27 10:36:41;;;;;;;21.03;12.47;;;12.30;1.00;;;;;;5121417;27;20459;-77
2023/10/27 10:39:10;;;;;;;14.27;12.17;;;12.50;1.00;;;;;;5126795;27;20929;-73
2023/10/27 10:41:58;;;;;;;18.87;13.80;;;12.50;1.00;;;;;;5129017;27;20463;-75
2023/10/27 10:44:28;;;;;;;15.23;11.97;;;12.60;1.00;;;;;;5130140;27;20552;-76
2023/10/27 10:46:55;;;;;;;14.07;11.10;;;12.50;1.00;;;;;;5130103;27;20457;-75
2023/10/27 10:49:26;;;;;;;12.70;11.30;;;12.50;1.00;;;;;;5129905;27;20527;-74
2023/10/27 10:51:54;;;;;;;17.40;12.80;;;12.70;1.00;;;;;;5129245;27;20465;-74
2023/10/27 10:54:25;;;;;;;14.07;11.00;;;12.70;1.00;;;;;;5132111;27;20454;-75
2023/10/27 10:57:07;;;;;;;18.37;10.73;;;12.60;1.00;;;;;;5129502;27;20486;-75
2023/10/27 10:59:37;;;;;;;12.40;9.90;;;12.70;1.00;;;;;;5129055;27;20578;-75
2023/10/27 11:02:05;;;;;;;14.63;11.20;;;12.60;1.00;;;;;;5130486;27;21648;-75
2023/10/27 11:04:33;;;;;;;9.53;8.53;;;12.60;1.00;;;;;;5130951;27;20456;-73
2023/10/27 11:07:04;;;;;;;13.63;11.37;;;12.60;1.00;;;;;;5129321;27;20544;-74
2023/10/27 11:09:32;;;;;;;10.13;9.03;;;12.60;1.00;;;;;;5127662;27;20481;-74
2023/10/27 11:12:00;;;;;;;11.60;9.77;;;12.50;1.00;;;;;;5129766;27;20447;-76
2023/10/27 11:14:27;;;;;;;11.60;10.40;;;12.50;1.00;;;;;;5129367;27;20477;-75
2023/10/27 11:17:00;;;;;;;13.20;10.83;;;12.50;1.00;;;;;;5125057;27;22428;-75
2023/10/27 11:19:27;;;;;;;9.83;8.83;;;12.50;1.00;;;;;;5128086;27;20487;-75
2023/10/27 11:21:55;;;;;;;10.63;9.30;;;12.40;1.00;;;;;;5123915;27;20542;-74
2023/10/27 11:24:22;;;;;;;9.73;8.70;;;12.30;1.00;;;;;;5126907;27;20469;-74
2023/10/27 11:26:49;;;;;;;10.50;9.10;;;12.40;1.00;;;;;;5128097;27;20540;-75
2023/10/27 11:29:16;;;;;;;10.60;9.17;;;12.50;1.00;;;;;;5129612;27;20477;-75
2023/10/27 11:31:45;;;;;;;11.93;8.90;;;12.40;1.00;;;;;;5129686;27;21431;-77
2023/10/27 11:34:16;;;;;;;11.10;9.27;;;12.50;1.00;;;;;;5129719;27;20457;-74
2023/10/27 11:36:44;;;;;;;11.50;9.30;;;12.40;1.00;;;;;;5132561;27;20465;-74
2023/10/27 11:39:13;;;;;;;12.07;9.40;;;12.40;1.00;;;;;;5130554;27;20927;-74
2023/10/27 11:41:40;;;;;;;14.37;11.83;;;12.50;1.00;;;;;;5128341;27;20462;-74
2023/10/27 11:44:07;;;;;;;14.03;10.50;;;12.50;1.00;;;;;;5127209;27;20485;-74
2023/10/27 11:46:34;;;;;;;11.27;9.70;;;12.60;1.00;;;;;;5129391;27;20958;-75
2023/10/27 11:49:01;;;;;;;13.33;9.87;;;12.60;1.00;;;;;;5132696;27;20522;-75
2023/10/27 11:51:31;;;;;;;13.50;10.53;;;12.60;1.00;;;;;;5149323;27;20477;-76
2023/10/27 11:53:58;;;;;;;13.13;9.90;;;12.60;1.00;;;;;;5149011;27;21071;-75
2023/10/27 11:56:25;;;;;;;13.83;9.90;;;12.60;1.00;;;;;;5135037;27;20482;-76
2023/10/27 11:58:52;;;;;;;9.93;8.97;;;12.50;1.00;;;;;;5130664;27;21193;-73
2023/10/27 12:01:19;;;;;;;16.93;9.60;;;12.40;1.00;;;;;;5129037;27;20461;-74
2023/10/27 12:03:47;;;;;;;10.90;9.80;;;12.40;1.00;;;;;;5128050;27;20504;-74
2023/10/27 12:06:14;;;;;;;12.80;10.67;;;12.40;1.00;;;;;;5125325;27;21015;-74
2023/10/27 12:08:42;;;;;;;11.50;9.50;;;12.40;1.00;;;;;;5124745;27;20472;-74
2023/10/27 12:11:09;;;;;;;10.03;9.03;;;12.50;1.00;;;;;;5128393;27;20474;-74
2023/10/27 12:13:36;;;;;;;15.47;10.77;;;12.50;1.00;;;;;;5126634;27;21348;-75
2023/10/27 12:16:04;;;;;;;10.27;9.23;;;12.50;1.00;;;;;;5130167;27;20485;-74
2023/10/27 12:18:32;;;;;;;11.53;10.23;;;12.50;1.00;;;;;;5126272;27;20759;-74
2023/10/27 12:21:01;;;;;;;12.43;10.40;;;12.60;1.00;;;;;;5126171;27;20450;-73
2023/10/27 12:23:29;;;;;;;10.03;8.63;;;12.50;1.00;;;;;;5127129;27;20468;-72
2023/10/27 12:26:01;;;;;;;15.57;9.90;;;12.40;1.00;;;;;;5131104;27;20494;-73
2023/10/27 12:28:28;;;;;;;16.00;10.70;;;12.40;1.00;;;;;;5131140;27;20993;-72
2023/10/27 12:30:56;;;;;;;16.03;10.00;;;12.50;1.00;;;;;;5131110;27;20459;-73
2023/10/27 12:33:23;;;;;;;12.63;10.00;;;12.40;1.00;;;;;;5132229;27;20608;-74
2023/10/27 12:35:50;;;;;;;13.83;10.30;;;12.50;1.00;;;;;;5129676;27;20934;-73
2023/10/27 12:38:18;;;;;;;12.37;9.87;;;12.40;1.00;;;;;;5133103;27;20465;-72
2023/10/27 12:40:45;;;;;;;13.23;11.83;;;12.40;1.00;;;;;;5131907;27;20476;-75
2023/10/27 12:43:14;;;;;;;12.17;9.53;;;12.50;1.00;;;;;;5133574;27;20485;-72