Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;;;;;;;;;11.38;99.79;99242.69;5092378;28;20446;-43
2023/04/18 00:04:49;;;;;;;;;;;;;;;11.35;98.54;99235.97;5092268;28;19912;-43
2023/04/18 00:07:15;;;;;;;;;;;;;;;11.20;100.00;99236.31;5092443;28;20026;-43
2023/04/18 00:09:40;;;;;;;;;;;;;;;11.23;100.00;99230.56;5092434;28;20018;-43
2023/04/18 00:12:06;;;;;;;;;;;;;;;11.27;99.78;99234.41;5092334;28;20014;-43
2023/04/18 00:14:33;;;;;;;;;;;;;;;11.37;99.64;99235.75;5092125;28;19948;-43
2023/04/18 00:16:58;;;;;;;;;;;;;;;11.24;100.00;99242.03;5092032;28;19935;-42
2023/04/18 00:19:24;;;;;;;;;;;;;;;11.07;100.00;99245.22;5092098;28;20368;-42
2023/04/18 00:21:52;;;;;;;;;;;;;;;11.35;99.75;99244.78;5092155;28;19920;-43
2023/04/18 00:24:18;;;;;;;;;;;;;;;11.40;99.34;99245.94;5092164;28;20003;-43
2023/04/18 00:26:43;;;;;;;;;;;;;;;11.23;100.00;99246.53;5091527;28;20073;-43
2023/04/18 00:29:09;;;;;;;;;;;;;;;11.15;100.00;99247.59;5092133;28;19923;-43
2023/04/18 00:31:34;;;;;;;;;;;;;;;10.98;100.00;99251.06;5091965;28;19969;-43
2023/04/18 00:33:59;;;;;;;;;;;;;;;11.12;100.00;99253.41;5091974;28;19986;-43
2023/04/18 00:36:25;;;;;;;;;;;;;;;11.29;99.76;99243.00;5092114;28;20324;-41
2023/04/18 00:38:51;;;;;;;;;;;;;;;11.13;100.00;99247.00;5091904;28;20107;-42
2023/04/18 00:41:17;;;;;;;;;;;;;;;11.01;100.00;99242.66;5091590;28;20378;-43
2023/04/18 00:43:42;;;;;;;;;;;;;;;11.08;100.00;99243.38;5091800;28;20368;-42
2023/04/18 00:46:08;;;;;;;;;;;;;;;11.08;100.00;99241.56;5091548;28;20409;-43
2023/04/18 00:48:33;;;;;;;;;;;;;;;10.74;100.00;99242.88;5091429;28;19924;-42
2023/04/18 00:50:59;;;;;;;;;;;;;;;11.21;100.00;99242.44;5091606;28;19943;-43
2023/04/18 00:53:24;;;;;;;;;;;;;;;11.21;99.84;99234.47;5091581;28;19912;-42
2023/04/18 00:55:50;;;;;;;;;;;;;;;11.06;100.00;99232.13;5091338;28;19912;-43
2023/04/18 00:58:15;;;;;;;;;;;;;;;11.32;100.00;99242.53;5091447;28;19916;-42
2023/04/18 01:00:41;;;;;;;;;;;;;;;11.14;100.00;99238.00;5090936;28;19911;-42
2023/04/18 01:03:07;;;;;;;;;;;;;;;11.09;100.00;99229.84;5091946;28;19912;-42
2023/04/18 01:05:33;;;;;;;;;;;;;;;11.06;100.00;99227.66;5091909;28;19974;-42
2023/04/18 01:07:59;;;;;;;;;;;;;;;11.28;100.00;99225.38;5092101;28;19960;-41
2023/04/18 01:10:26;;;;;;;;;;;;;;;11.06;100.00;99235.63;5091986;28;19912;-42
2023/04/18 01:13:08;;;;;;;;;;;;;;;11.09;100.00;99234.38;5091919;28;19912;-42
2023/04/18 01:15:33;;;;;;;;;;;;;;;11.08;100.00;99235.38;5091780;28;19950;-42
2023/04/18 01:17:58;;;;;;;;;;;;;;;11.20;100.00;99240.84;5091803;28;19916;-42
2023/04/18 01:20:25;;;;;;;;;;;;;;;11.21;100.00;99234.47;5091915;28;19915;-43
2023/04/18 01:22:51;;;;;;;;;;;;;;;11.01;100.00;99243.44;5091627;28;20295;-42
2023/04/18 01:25:16;;;;;;;;;;;;;;;10.82;100.00;99231.13;5091597;28;20023;-42
2023/04/18 01:27:41;;;;;;;;;;;;;;;10.78;100.00;99236.06;5091549;28;19916;-41
2023/04/18 01:30:07;;;;;;;;;;;;;;;10.71;100.00;99236.09;5091578;28;20461;-43
2023/04/18 01:32:32;;;;;;;;;;;;;;;10.88;100.00;99222.28;5091739;28;20011;-41
2023/04/18 01:34:58;;;;;;;;;;;;;;;10.92;100.00;99231.44;5091653;28;19962;-42
2023/04/18 01:37:23;;;;;;;;;;;;;;;10.80;100.00;99227.88;5091119;28;19920;-42
2023/04/18 01:39:48;;;;;;;;;;;;;;;10.78;100.00;99233.41;5091857;28;19912;-42
2023/04/18 01:42:14;;;;;;;;;;;;;;;11.01;100.00;99238.13;5091409;28;20009;-42
2023/04/18 01:44:39;;;;;;;;;;;;;;;10.89;100.00;99230.03;5091550;28;19912;-43
2023/04/18 01:47:04;;;;;;;;;;;;;;;10.70;100.00;99207.03;5091541;28;20395;-43
2023/04/18 01:49:30;;;;;;;;;;;;;;;11.23;100.00;99233.22;5091569;28;20415;-42
2023/04/18 01:51:55;;;;;;;;;;;;;;;11.21;100.00;99231.78;5091231;28;19974;-42
2023/04/18 01:54:20;;;;;;;;;;;;;;;11.10;100.00;99236.81;5091283;28;19923;-42
2023/04/18 01:56:46;;;;;;;;;;;;;;;11.26;100.00;99239.94;5091451;28;20260;-42
2023/04/18 01:59:11;;;;;;;;;;;;;;;11.17;100.00;99234.09;5091357;28;19912;-43
2023/04/18 02:01:36;;;;;;;;;;;;;;;11.12;100.00;99240.06;5090878;28;19920;-41
2023/04/18 02:04:01;;;;;;;;;;;;;;;11.16;99.65;99235.13;5091246;28;19916;-42
2023/04/18 02:06:27;;;;;;;;;;;;;;;11.09;99.96;99251.16;5091187;28;19974;-43
2023/04/18 02:08:52;;;;;;;;;;;;;;;11.05;100.00;99244.63;5091059;28;19955;-42
2023/04/18 02:11:17;;;;;;;;;;;;;;;10.86;100.00;99254.44;5091386;28;19916;-43
2023/04/18 02:13:43;;;;;;;;;;;;;;;11.00;100.00;99254.31;5091115;28;19931;-42
2023/04/18 02:16:11;;;;;;;;;;;;;;;10.99;100.00;99256.16;5091396;28;19912;-42
2023/04/18 02:18:38;;;;;;;;;;;;;;;11.10;100.00;99249.28;5091391;28;20310;-43
2023/04/18 02:21:04;;;;;;;;;;;;;;;10.98;100.00;99261.72;5091257;28;19916;-42
2023/04/18 02:23:29;;;;;;;;;;;;;;;10.92;100.00;99242.91;5091328;28;19920;-42
2023/04/18 02:25:54;;;;;;;;;;;;;;;11.17;100.00;99244.72;5090310;28;20314;-43
2023/04/18 02:28:20;;;;;;;;;;;;;;;11.05;99.69;99247.31;5090980;28;19912;-42
2023/04/18 02:30:45;;;;;;;;;;;;;;;10.85;100.00;99241.31;5090721;28;20364;-42
2023/04/18 02:33:10;;;;;;;;;;;;;;;10.79;100.00;99244.88;5091498;28;19920;-42
2023/04/18 02:35:36;;;;;;;;;;;;;;;10.62;100.00;99247.25;5094702;28;20412;-42
2023/04/18 02:38:02;;;;;;;;;;;;;;;10.78;100.00;99244.06;5094610;28;19919;-42
2023/04/18 02:40:27;;;;;;;;;;;;;;;10.69;100.00;99256.81;5094863;28;19912;-42
2023/04/18 02:42:52;;;;;;;;;;;;;;;10.84;100.00;99253.81;5094684;28;20296;-42
2023/04/18 02:45:18;;;;;;;;;;;;;;;10.96;100.00;99245.94;5094761;28;19923;-42
2023/04/18 02:47:44;;;;;;;;;;;;;;;11.10;100.00;99251.97;5094788;28;20355;-42
2023/04/18 02:50:09;;;;;;;;;;;;;;;10.92;100.00;99258.06;5093889;28;19944;-42
2023/04/18 02:52:35;;;;;;;;;;;;;;;11.03;100.00;99257.34;5094192;28;19966;-42
2023/04/18 02:55:00;;;;;;;;;;;;;;;10.74;100.00;99266.81;5094034;28;19981;-42
2023/04/18 02:57:25;;;;;;;;;;;;;;;10.76;100.00;99259.44;5091900;28;19916;-41
2023/04/18 02:59:50;;;;;;;;;;;;;;;10.71;100.00;99262.72;5093939;28;19959;-41
2023/04/18 03:02:16;;;;;;;;;;;;;;;10.98;100.00;99267.03;5093934;28;19920;-41
2023/04/18 03:04:41;;;;;;;;;;;;;;;10.70;100.00;99265.59;5094356;28;19938;-41
2023/04/18 03:07:06;;;;;;;;;;;;;;;10.61;100.00;99265.06;5094313;28;20307;-42
2023/04/18 03:09:32;;;;;;;;;;;;;;;10.72;100.00;99255.56;5094002;28;19912;-41
2023/04/18 03:11:57;;;;;;;;;;;;;;;10.49;100.00;99262.28;5094221;28;19912;-42
2023/04/18 03:14:22;;;;;;;;;;;;;;;10.62;100.00;99257.88;5094303;28;20335;-42
2023/04/18 03:16:48;;;;;;;;;;;;;;;10.46;100.00;99265.34;5094018;28;19912;-42
2023/04/18 03:19:13;;;;;;;;;;;;;;;10.68;100.00;99267.66;5093705;28;19912;-42
2023/04/18 03:21:38;;;;;;;;;;;;;;;10.73;100.00;99257.19;5093793;28;20405;-42
2023/04/18 03:24:04;;;;;;;;;;;;;;;10.47;100.00;99263.50;5094035;28;19927;-42
2023/04/18 03:26:29;;;;;;;;;;;;;;;10.63;100.00;99257.66;5093507;28;19924;-42
2023/04/18 03:28:54;;;;;;;;;;;;;;;10.68;100.00;99263.16;5093804;28;20425;-42
2023/04/18 03:31:20;;;;;;;;;;;;;;;10.86;99.50;99265.06;5093925;28;19912;-41
2023/04/18 03:33:45;;;;;;;;;;;;;;;10.81;97.87;99262.22;5094053;28;19918;-42
2023/04/18 03:36:16;;;;;;;;;;;;;;;10.71;98.64;99257.41;5092695;28;19939;-42
2023/04/18 03:38:42;;;;;;;;;;;;;;;10.77;98.73;99258.38;5093312;28;20359;-42
2023/04/18 03:41:07;;;;;;;;;;;;;;;10.68;98.84;99265.84;5093708;28;20007;-42
2023/04/18 03:43:32;;;;;;;;;;;;;;;10.67;99.41;99271.38;5093284;28;20019;-42
2023/04/18 03:45:58;;;;;;;;;;;;;;;10.54;99.06;99267.75;5092800;28;19916;-42
2023/04/18 03:48:23;;;;;;;;;;;;;;;10.96;97.25;99273.38;5093204;28;19916;-42
2023/04/18 03:50:48;;;;;;;;;;;;;;;10.69;98.87;99278.09;5093189;28;19912;-42
2023/04/18 03:53:14;;;;;;;;;;;;;;;10.51;100.00;99283.34;5093336;28;19912;-41
2023/04/18 03:55:40;;;;;;;;;;;;;;;10.45;100.00;99284.19;5093211;28;20350;-42
2023/04/18 03:58:05;;;;;;;;;;;;;;;10.41;100.00;99275.00;5093116;28;20352;-42
2023/04/18 04:00:30;;;;;;;;;;;;;;;10.62;100.00;99279.16;5093810;28;19968;-42
2023/04/18 04:02:55;;;;;;;;;;;;;;;10.60;100.00;99283.91;5094465;28;19995;-42
2023/04/18 04:05:21;;;;;;;;;;;;;;;10.80;99.05;99291.75;5109745;28;19916;-42
2023/04/18 04:07:46;;;;;;;;;;;;;;;10.67;99.83;99300.63;5093148;28;19916;-42
2023/04/18 04:10:11;;;;;;;;;;;;;;;10.73;98.64;99292.59;5093095;28;19952;-42
2023/04/18 04:12:37;;;;;;;;;;;;;;;10.71;99.01;99297.31;5092610;28;19973;-43
2023/04/18 04:15:02;;;;;;;;;;;;;;;10.65;99.68;99300.03;5092634;28;19918;-42
2023/04/18 04:17:27;;;;;;;;;;;;;;;10.78;99.53;99291.16;5092460;28;19995;-43
2023/04/18 04:19:53;;;;;;;;;;;;;;;10.81;99.08;99304.81;5093098;28;20321;-43
2023/04/18 04:22:18;;;;;;;;;;;;;;;10.74;99.13;99306.75;5092835;28;19912;-42
2023/04/18 04:24:45;;;;;;;;;;;;;;;11.78;100.00;99308.91;5092588;28;20023;-43
2023/04/18 04:27:11;;;;;;;;;;;;;;;11.42;95.08;99302.50;5092200;28;20295;-42
2023/04/18 04:29:37;;;;;;;;;;;;;;;11.24;95.87;99301.44;5091783;28;19916;-42
2023/04/18 04:32:04;;;;;;;;;;;;;;;11.33;95.98;99302.78;5092455;28;19919;-42
2023/04/18 04:34:29;;;;;;;;;;;;;;;11.12;96.74;99300.53;5092330;28;20432;-41
2023/04/18 04:36:55;;;;;;;;;;;;;;;11.29;96.37;99309.59;5092385;28;19962;-42
2023/04/18 04:39:20;;;;;;;;;;;;;;;11.52;97.12;99306.28;5092268;28;19913;-42
2023/04/18 04:41:46;;;;;;;;;;;;;;;11.17;96.29;99313.16;5092192;28;19916;-43
2023/04/18 04:44:11;;;;;;;;;;;;;;;10.59;98.58;99314.22;5092438;28;19919;-42
2023/04/18 04:46:39;;;;;;;;;;;;;;;10.59;100.00;99316.88;5091937;28;20303;-43
2023/04/18 04:49:04;;;;;;;;;;;;;;;10.69;99.67;99312.69;5091800;28;19916;-43
2023/04/18 04:51:30;;;;;;;;;;;;;;;10.61;99.62;99323.59;5091205;28;19912;-42
2023/04/18 04:53:55;;;;;;;;;;;;;;;10.64;100.00;99317.84;5091718;28;19912;-42
2023/04/18 04:56:21;;;;;;;;;;;;;;;11.46;97.04;99325.00;5090819;28;19974;-43
2023/04/18 04:58:47;;;;;;;;;;;;;;;11.89;93.06;99318.81;5091354;28;19916;-43
2023/04/18 05:01:12;;;;;;;;;;;;;;;12.38;90.16;99325.03;5091802;28;20291;-44
2023/04/18 05:03:37;;;;;;;;;;;;;;;12.59;87.40;99326.41;5091917;28;19935;-44
2023/04/18 05:06:03;;;;;;;;;;;;;;;11.95;91.04;99338.50;5091558;28;19963;-43
2023/04/18 05:08:28;;;;;;;;;;;;;;;12.08;89.49;99333.81;5091270;28;19928;-43
2023/04/18 05:10:54;;;;;;;;;;;;;;;11.98;91.58;99332.72;5090892;28;19912;-41
2023/04/18 05:13:19;;;;;;;;;;;;;;;11.72;91.65;99335.41;5090029;28;19916;-43
2023/04/18 05:15:44;;;;;;;;;;;;;;;11.70;93.35;99334.81;5091636;28;20236;-43
2023/04/18 05:18:10;;;;;;;;;;;;;;;12.23;90.07;99346.78;5091714;28;20356;-43
2023/04/18 05:20:35;;;;;;;;;;;;;;;12.17;89.31;99339.66;5086919;28;20315;-42
2023/04/18 05:23:00;;;;;;;;;;;;;;;12.30;88.86;99336.03;5085068;28;19924;-42
2023/04/18 05:25:26;;;;;;;;;;;;;;;12.76;86.68;99339.13;5078302;28;19928;-43
2023/04/18 05:27:53;;;;;;;;;;;;;;;12.35;86.85;99328.16;5083538;28;20166;-42
2023/04/18 05:30:18;;;;;;;;;;;;;;;12.70;86.84;99335.50;5091254;28;20347;-43
2023/04/18 05:32:43;;;;;;;;;;;;;;;12.62;86.04;99331.31;5090970;28;20244;-44
2023/04/18 05:35:09;;;;;;;;;;;;;;;12.65;85.68;99338.03;5091180;28;19916;-42
2023/04/18 05:37:34;;;;;;;;;;;;;;;12.59;86.29;99339.75;5091335;28;19912;-43
2023/04/18 05:40:00;;;;;;;;;;;;;;;12.49;87.04;99329.63;5090916;28;19961;-42
2023/04/18 05:42:25;;;;;;;;;;;;;;;12.60;85.49;99329.88;5090914;28;20279;-43
2023/04/18 05:44:50;;;;;;;;;;;;;;;12.47;86.83;99336.19;5090040;28;20269;-43
2023/04/18 05:47:16;;;;;;;;;;;;;;;13.01;84.16;99337.09;5089317;28;20023;-43
2023/04/18 05:49:41;;;;;;;;;;;;;;;13.05;83.50;99337.44;5090455;28;19935;-42
2023/04/18 05:52:07;;;;;;;;;;;;;;;13.23;82.73;99337.38;5090278;28;20402;-43
2023/04/18 05:54:32;;;;;;;;;;;;;;;13.61;81.44;99341.47;5090175;28;20376;-41
2023/04/18 05:56:57;;;;;;;;;;;;;;;13.76;79.89;99348.19;5089529;28;19962;-43
2023/04/18 05:59:23;;;;;;;;;;;;;;;13.40;81.30;99348.22;5089776;28;19916;-42
2023/04/18 06:01:48;;;;;;;;;;;;;;;13.28;82.23;99340.13;5089561;28;19919;-43
2023/04/18 06:04:14;;;;;;;;;;;;;;;13.12;83.04;99348.84;5088626;28;20288;-43
2023/04/18 06:06:39;;;;;;;;;;;;;;;13.11;82.65;99341.84;5088512;28;19923;-43
2023/04/18 06:09:05;;;;;;;;;;;;;;;13.00;83.38;99348.00;5092823;28;19916;-43
2023/04/18 06:11:32;;;;;;;;;;;;;;;13.55;82.24;99346.94;5091974;28;19916;-42
2023/04/18 06:13:58;;;;;;;;;;;;;;;13.40;81.55;99352.72;5093723;28;20273;-42
2023/04/18 06:16:23;;;;;;;;;;;;;;;13.41;81.82;99347.16;5092449;28;19922;-42
2023/04/18 06:18:48;;;;;;;;;;;;;;;13.48;81.15;99339.84;5094330;28;19912;-42
2023/04/18 06:21:13;;;;;;;;;;;;;;;13.34;81.61;99345.66;5094153;28;19961;-42
2023/04/18 06:23:39;;;;;;;;;;;;;;;13.33;81.64;99349.34;5093903;28;19912;-42
2023/04/18 06:26:06;;;;;;;;;;;;;;;13.65;80.76;99347.16;5092676;28;20038;-43
2023/04/18 06:28:31;;;;;;;;;;;;;;;13.91;78.95;99355.75;5093939;28;20391;-43
2023/04/18 06:30:56;;;;;;;;;;;;;;;13.75;78.47;99349.25;5094032;28;19977;-42
2023/04/18 06:33:21;;;;;;;;;;;;;;;13.91;79.13;99353.88;5094004;28;20333;-42
2023/04/18 06:35:47;;;;;;;;;;;;;;;13.52;80.14;99344.72;5093972;28;19969;-42
2023/04/18 06:38:12;;;;;;;;;;;;;;;13.16;82.17;99339.31;5093707;28;19920;-43
2023/04/18 06:40:37;;;;;;;;;;;;;;;13.38;81.08;99346.81;5093736;28;20106;-43
2023/04/18 06:43:03;;;;;;;;;;;;;;;13.68;79.81;99347.50;5093810;28;19912;-43
2023/04/18 06:45:31;;;;;;;;;;;;;;;14.08;77.06;99348.63;5093976;28;19972;-43
2023/04/18 06:47:58;;;;;;;;;;;;;;;13.93;77.35;99346.44;5093847;28;19962;-43
2023/04/18 06:50:24;;;;;;;;;;;;;;;14.08;77.79;99335.25;5094032;28;19952;-42
2023/04/18 06:52:49;;;;;;;;;;;;;;;14.16;76.77;99336.75;5093967;28;19939;-42
2023/04/18 06:55:14;;;;;;;;;;;;;;;13.93;76.51;99335.72;5093666;28;20410;-42
2023/04/18 06:57:41;;;;;;;;;;;;;;;14.26;77.14;99339.63;5093768;28;19919;-42
2023/04/18 07:00:07;;;;;;;;;;;;;;;14.13;77.73;99338.03;5094049;28;20280;-42
2023/04/18 07:02:34;;;;;;;;;;;;;;;14.60;75.06;99339.75;5093831;28;19919;-42
2023/04/18 07:04:59;;;;;;;;;;;;;;;14.57;74.32;99348.28;5093667;28;19912;-43
2023/04/18 07:07:25;;;;;;;;;;;;;;;14.97;73.02;99339.34;5093470;28;19912;-43
2023/04/18 07:09:51;;;;;;;;;;;;;;;15.07;73.09;99350.25;5093216;28;19918;-42
2023/04/18 07:12:16;;;;;;;;;;;;;;;15.11;73.02;99342.53;5093558;28;19916;-43
2023/04/18 07:14:42;;;;;;;;;;;;;;;15.18;72.46;99346.66;5093761;28;20284;-42
2023/04/18 07:17:07;;;;;;;;;;;;;;;14.85;73.44;99342.91;5093241;28;20384;-43
2023/04/18 07:19:32;;;;;;;;;;;;;;;14.86;72.80;99344.53;5091500;28;19919;-43
2023/04/18 07:21:57;;;;;;;;;;;;;;;14.95;73.53;99339.59;5083777;28;19917;-42
2023/04/18 07:24:23;;;;;;;;;;;;;;;15.85;70.60;99345.00;5093541;28;19939;-43
2023/04/18 07:26:49;;;;;;;;;;;;;;;16.44;70.57;99344.38;5092842;28;20363;-43
2023/04/18 07:29:15;;;;;;;;;;;;;;;16.47;70.09;99343.91;5092941;28;19912;-42
2023/04/18 07:31:40;;;;;;;;;;;;;;;16.73;69.13;99344.97;5093080;28;20300;-44
2023/04/18 07:34:05;;;;;;;;;;;;;;;17.14;66.50;99348.06;5093133;28;20005;-43
2023/04/18 07:36:31;;;;;;;;;;;;;;;17.12;65.33;99341.34;5091531;28;19935;-44
2023/04/18 07:38:56;;;;;;;;;;;;;;;17.46;61.12;99328.41;5093219;28;19969;-44
2023/04/18 07:41:21;;;;;;;;;;;;;;;17.95;61.75;99335.44;5092699;28;19972;-44
2023/04/18 07:43:47;;;;;;;;;;;;;;;18.31;61.27;99332.88;5092721;28;19920;-43
2023/04/18 07:46:12;;;;;;;;;;;;;;;18.52;61.09;99322.97;5092735;28;19966;-43
2023/04/18 07:48:37;;;;;;;;;;;;;;;19.42;58.98;99309.03;5092534;28;19931;-44
2023/04/18 07:51:03;;;;;;;;;;;;;;;19.29;58.90;99313.09;5091853;28;19927;-41
2023/04/18 07:53:28;;;;;;;;;;;;;;;19.38;57.93;99307.97;5092350;28;19912;-43
2023/04/18 07:55:54;;;;;;;;;;;;;;;19.47;59.88;99306.31;5092453;28;19912;-41
2023/04/18 07:58:19;;;;;;;;;;;;;;;20.57;55.78;99305.66;5092208;28;19912;-43
2023/04/18 08:00:45;;;;;;;;;;;;;;;20.80;53.12;99310.38;5092598;28;19912;-42
2023/04/18 08:03:11;;;;;;;;;;;;;;;20.74;52.90;99308.00;5092039;28;19912;-42
2023/04/18 08:05:40;;;;;;;;;;;;;;;20.91;51.36;99305.72;5091632;28;20088;-41
2023/04/18 08:08:06;;;;;;;;;;;;;;;21.44;50.85;99308.53;5091881;28;20006;-42
2023/04/18 08:10:33;;;;;;;;;;;;;;;21.86;50.68;99315.13;5090675;28;20022;-40
2023/04/18 08:13:01;;;;;;;;;;;;;;;21.66;48.81;99326.16;5091065;28;19916;-40
2023/04/18 08:15:31;;;;;;;;;;;;;;;21.60;47.58;99321.91;5092044;28;20129;-41
2023/04/18 08:17:56;;;;;;;;;;;;;;;21.53;48.97;99333.06;5091585;28;19923;-41
2023/04/18 08:20:22;;;;;;;;;;;;;;;21.10;50.16;99324.78;5091820;28;19912;-41
2023/04/18 08:22:47;;;;;;;;;;;;;;;21.37;48.17;99331.56;5091999;28;19923;-42
2023/04/18 08:25:13;;;;;;;;;;;;;;;20.76;49.87;99333.66;5091819;28;20324;-43
2023/04/18 08:27:38;;;;;;;;;;;;;;;20.64;50.88;99333.22;5091815;28;19916;-42
2023/04/18 08:30:03;;;;;;;;;;;;;;;20.30;51.09;99317.69;5091898;28;19981;-43
2023/04/18 08:32:32;;;;;;;;;;;;;;;20.39;50.90;99326.84;5090013;28;20003;-42
2023/04/18 08:34:57;;;;;;;;;;;;;;;20.60;49.98;99330.25;5086184;28;19963;-40
2023/04/18 08:37:22;;;;;;;;;;;;;;;20.85;49.67;99331.19;5090992;28;20410;-41
2023/04/18 08:39:48;;;;;;;;;;;;;;;20.29;51.96;99337.69;5090381;28;20004;-42
2023/04/18 08:42:20;;;;;;;;;;;;;;;19.88;51.74;99349.44;5090210;28;20380;-41
2023/04/18 08:44:46;;;;;;;;;;;;;;;19.88;52.02;99357.56;5091538;28;19912;-41
2023/04/18 08:47:11;;;;;;;;;;;;;;;18.81;54.36;99357.56;5091090;28;20440;-41
2023/04/18 08:49:37;;;;;;;;;;;;;;;19.17;54.49;99361.09;5091109;28;19927;-40
2023/04/18 08:52:03;;;;;;;;;;;;;;;19.44;54.01;99357.31;5089367;28;19930;-42
2023/04/18 08:54:29;;;;;;;;;;;;;;;19.24;53.89;99367.03;5090260;28;19958;-42
2023/04/18 08:57:08;;;;;;;;;;;;;;;18.58;55.07;99362.31;5089139;28;19920;-42
2023/04/18 08:59:36;;;;;;;;;;;;;;;18.26;56.21;99379.47;5071078;28;19913;-41
2023/04/18 09:02:02;;;;;;;;;;;;;;;17.66;59.28;99375.34;5071405;28;19921;-41
2023/04/18 09:04:51;;;;;;;;;;;;;;;17.55;59.67;99375.28;5089510;28;19977;-42
2023/04/18 09:07:17;;;;;;;;;;;;;;;17.82;59.21;99376.25;5089957;28;20183;-42
2023/04/18 09:09:45;;;;;;;;;;;;;;;18.05;57.77;99372.34;5091509;28;19975;-42
2023/04/18 09:12:13;;;;;;;;;;;;;;;18.00;57.74;99375.84;5090665;28;20007;-42
2023/04/18 09:14:44;;;;;;;;;;;;;;;17.78;58.60;99368.72;5091579;28;19915;-42
2023/04/18 09:17:30;;;;;;;;;;;;;;;17.55;58.68;99363.69;5091188;28;19912;-44
2023/04/18 09:19:55;;;;;;;;;;;;;;;17.23;60.17;99358.34;5090584;28;20002;-46
2023/04/18 09:22:21;;;;;;;;;;;;;;;17.27;60.63;99346.81;5089855;28;19959;-43
2023/04/18 09:24:52;;;;;;;;;;;;;;;17.58;59.87;99338.97;5089993;28;19916;-46
2023/04/18 09:27:19;;;;;;;;;;;;;;;17.94;59.07;99331.13;5090043;28;19928;-46
2023/04/18 09:29:46;;;;;;;;;;;;;;;18.05;59.05;99330.13;5090178;28;19979;-46
2023/04/18 09:32:32;;;;;;;;;;;;;;;18.13;59.20;99326.91;5090484;28;20010;-45
2023/04/18 09:34:58;;;;;;;;;;;;;;;18.21;60.80;99328.28;5090553;28;20348;-45
2023/04/18 09:37:24;;;;;;;;;;;;;;;18.30;60.36;99329.41;5091336;28;19912;-44
2023/04/18 09:39:50;;;;;;;;;;;;;;;18.06;60.01;99336.31;5091110;28;19912;-46
2023/04/18 09:42:15;;;;;;;;;;;;;;;18.02;60.10;99337.91;5092078;28;19916;-47
2023/04/18 09:45:04;;;;;;;;;;;;;;;18.07;60.19;99330.66;5095603;28;19943;-44
2023/04/18 09:47:30;;;;;;;;;;;;;;;18.05;59.93;99307.75;5092314;27;20096;-47
2023/04/18 09:49:55;;;;;;;;;;;;;;;18.08;60.42;99299.16;5095100;28;20374;-45
2023/04/18 09:52:21;;;;;;;;;;;;;;;18.08;61.53;99291.88;5094954;28;19966;-45
2023/04/18 09:54:48;;;;;;;;;;;;;;;17.50;64.62;99280.28;5095297;28;19912;-46
2023/04/18 09:57:15;;;;;;;;;;;;;;;17.15;65.92;99284.34;5095271;28;20269;-45
2023/04/18 09:59:50;;;;;;;;;;;;;;;17.24;65.56;99315.06;5094640;28;19912;-45
2023/04/18 10:02:19;;;;;;;;;;;;;;;16.77;66.35;99338.03;5094551;28;19999;-45
2023/04/18 10:04:45;;;;;;;;;;;;;;;15.87;69.89;99353.63;5094651;28;19912;-44
2023/04/18 10:07:11;;;;;;;;;;;;;;;15.89;69.42;99362.22;5094861;28;19916;-46
2023/04/18 10:09:38;;;;;;;;;;;;;;;15.96;70.42;99354.03;5094976;28;20402;-45
2023/04/18 10:12:03;;;;;;;;;;;;;;;16.12;71.22;99363.88;5094993;28;19912;-46
2023/04/18 10:14:31;;;;;;;;;;;;;;;15.91;71.79;99362.00;5094912;28;19918;-46
2023/04/18 10:16:57;;;;;;;;;;;;;;;15.42;73.52;99367.94;5095043;28;19920;-46
2023/04/18 10:19:24;;;;;;;;;;;;;;;15.47;74.55;99364.53;5094993;28;19912;-47
2023/04/18 10:21:52;;;;;;;;;;;;;;;15.48;73.52;99368.84;5093845;28;19912;-48
2023/04/18 10:24:36;;;;;;;;;;;;;;;15.54;73.67;99379.41;5094614;28;20003;-46
2023/04/18 10:27:02;;;;;;;;;;;;;;;15.56;73.69;99361.19;5094525;28;20010;-46
2023/04/18 10:29:45;;;;;;;;;;;;;;;15.92;73.23;99347.53;5094493;28;20463;-45
2023/04/18 10:32:13;;;;;;;;;;;;;;;16.22;72.19;99339.03;5094434;28;19912;-43
2023/04/18 10:34:39;;;;;;;;;;;;;;;16.33;72.59;99343.44;5094258;28;20019;-48
2023/04/18 10:37:04;;;;;;;;;;;;;;;16.46;70.40;99341.47;5094570;28;19956;-43
2023/04/18 10:39:45;;;;;;;;;;;;;;;16.74;68.94;99335.03;5094213;28;20455;-43
2023/04/18 10:42:10;;;;;;;;;;;;;;;16.99;67.87;99334.50;5094522;28;19912;-43
2023/04/18 10:44:36;;;;;;;;;;;;;;;16.72;68.60;99335.28;5094581;28;19919;-46
2023/04/18 10:47:07;;;;;;;;;;;;;;;16.68;70.56;99346.78;5094712;28;19920;-48
2023/04/18 10:49:35;;;;;;;;;;;;;;;16.65;71.34;99345.41;5094130;28;19912;-45
2023/04/18 10:52:01;;;;;;;;;;;;;;;16.98;69.07;99346.28;5093922;28;20372;-44
2023/04/18 10:54:36;;;;;;;;;;;;;;;15.87;74.47;99336.72;5092837;28;19966;-46
2023/04/18 10:57:03;;;;;;;;;;;;;;;16.06;73.82;99338.03;5093782;28;19958;-44
2023/04/18 10:59:30;;;;;;;;;;;;;;;16.81;71.45;99338.31;5093975;28;19912;-46
2023/04/18 11:01:57;;;;;;;;;;;;;;;16.85;70.11;99344.03;5093701;28;19969;-46
2023/04/18 11:04:24;;;;;;;;;;;;;;;17.18;69.52;99348.38;5093680;28;20007;-46
2023/04/18 11:06:51;;;;;;;;;;;;;;;17.20;69.34;99340.84;5093388;28;19969;-46
2023/04/18 11:09:16;;;;;;;;;;;;;;;17.33;67.39;99335.03;5093453;28;19919;-46
2023/04/18 11:11:43;;;;;;;;;;;;;;;17.33;66.60;99332.34;5093519;28;19957;-44
2023/04/18 11:14:08;;;;;;;;;;;;;;;17.59;66.75;99325.28;5093371;28;20011;-46
2023/04/18 11:16:34;;;;;;;;;;;;;;;17.83;66.90;99326.75;5093654;28;20014;-45
2023/04/18 11:18:59;;;;;;;;;;;;;;;17.99;66.57;99333.84;5093822;28;19923;-45
2023/04/18 11:21:27;;;;;;;;;;;;;;;18.27;65.67;99321.03;5093499;28;20364;-45
2023/04/18 11:23:54;;;;;;;;;;;;;;;18.34;65.64;99330.47;5093356;28;19912;-46
2023/04/18 11:26:23;;;;;;;;;;;;;;;17.96;65.99;99329.00;5092894;28;20029;-44
2023/04/18 11:29:06;;;;;;;;;;;;;;;18.05;64.75;99323.91;5093161;28;19965;-48
2023/04/18 11:31:31;;;;;;;;;;;;;;;17.88;66.42;99311.47;5093188;28;19915;-44
2023/04/18 11:33:57;;;;;;;;;;;;;;;17.85;66.16;99319.25;5093158;28;19937;-45
2023/04/18 11:36:22;;;;;;;;;;;;;;;17.94;65.81;99309.59;5093155;28;20329;-44
2023/04/18 11:38:48;;;;;;;;;;;;;;;17.86;66.57;99305.53;5092750;28;19961;-44
2023/04/18 11:41:14;;;;;;;;;;;;;;;17.68;68.00;99304.03;5092870;28;19926;-46
2023/04/18 11:43:43;;;;;;;;;;;;;;;17.96;66.59;99297.50;5091477;28;19912;-43
2023/04/18 11:46:09;;;;;;;;;;;;;;;18.01;66.24;99301.28;5092932;28;19916;-44
2023/04/18 11:48:38;;;;;;;;;;;;;;;18.20;66.31;99305.13;5092764;28;19961;-43
2023/04/18 11:51:04;;;;;;;;;;;;;;;18.32;65.38;99300.31;5092208;28;19912;-44
2023/04/18 11:53:31;;;;;;;;;;;;;;;17.58;66.72;99296.72;5092402;28;19919;-42
2023/04/18 11:55:56;;;;;;;;;;;;;;;17.51;67.54;99306.91;5092198;28;19916;-45
2023/04/18 11:58:28;;;;;;;;;;;;;;;17.02;69.57;99301.75;5092917;28;19969;-45
2023/04/18 12:00:53;;;;;;;;;;;;;;;16.83;71.72;99300.47;5092858;28;19912;-45
2023/04/18 12:03:19;;;;;;;;;;;;;;;16.73;72.42;99296.59;5092568;28;19935;-43
2023/04/18 12:05:44;;;;;;;;;;;;;;;16.93;72.04;99285.25;5092148;28;19916;-44
2023/04/18 12:08:17;;;;;;;;;;;;;;;17.07;71.01;99279.44;5091976;28;20021;-46
2023/04/18 12:10:46;;;;;;;;;;;;;;;17.18;70.42;99283.84;5092331;28;19912;-43
2023/04/18 12:13:11;;;;;;;;;;;;;;;16.98;70.30;99284.47;5092241;28;20307;-44
2023/04/18 12:15:38;;;;;;;;;;;;;;;16.89;70.63;99278.78;5092057;28;19912;-45
2023/04/18 12:18:04;;;;;;;;;;;;;;;16.69;71.50;99279.38;5092443;28;19916;-43
2023/04/18 12:20:33;;;;;;;;;;;;;;;16.22;72.79;99278.13;5092114;28;19912;-42
2023/04/18 12:23:02;;;;;;;;;;;;;;;16.12;73.13;99266.44;5092055;28;19969;-43
2023/04/18 12:25:28;;;;;;;;;;;;;;;16.14;72.79;99267.81;5091799;28;19935;-43
2023/04/18 12:27:53;;;;;;;;;;;;;;;15.75;74.43;99269.78;5091644;28;20311;-43
2023/04/18 12:30:20;;;;;;;;;;;;;;;16.33;72.94;99265.59;5091844;28;20391;-44
2023/04/18 12:32:49;;;;;;;;;;;;;;;16.84;70.66;99267.97;5091673;28;19969;-43
2023/04/18 12:35:15;;;;;;;;;;;;;;;16.91;69.66;99265.09;5091543;28;19912;-43
2023/04/18 12:37:41;;;;;;;;;;;;;;;16.85;70.04;99266.94;5091456;28;19913;-43
2023/04/18 12:40:07;;;;;;;;;;;;;;;17.20;69.26;99266.38;5091545;28;20393;-42