Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:59;;;;;;;0.85;0.60;;;;;;;;;;4989659;28;20185;-78
2023/07/04 00:03:29;;;;;;;0.63;0.35;;;16.20;99.90;;;;;;4990062;28;20110;-78
2023/07/04 00:05:55;;;;;;;1.50;0.52;;;;;;;;;;4989885;28;20022;-78
2023/07/04 00:08:25;;;;;;;1.52;0.50;;;15.90;99.90;;;;;;4990169;28;20388;-78
2023/07/04 00:10:52;;;;;;;8.13;0.90;;;15.90;99.90;;;;;;4980006;28;20113;-77
2023/07/04 00:13:19;;;;;;;1.90;0.57;;;15.80;99.90;;;;;;4984983;28;20561;-78
2023/07/04 00:15:49;;;;;;;0.80;0.67;;;16.20;99.90;;;;;;4987965;28;20520;-78
2023/07/04 00:18:20;;;;;;;2.50;0.65;;;;;;;;;;4989437;28;20057;-78
2023/07/04 00:20:58;;;;;;;0.98;0.65;;;15.80;99.90;;;;;;4989485;28;20018;-78
2023/07/04 00:23:26;;;;;;;0.93;0.77;;;15.70;99.90;;;;;;4989479;28;20500;-78
2023/07/04 00:25:53;;;;;;;2.75;0.40;;;15.70;99.90;;;;;;4989609;28;20084;-77
2023/07/04 00:28:21;;;;;;;0.70;0.30;;;15.70;99.90;;;;;;4988373;28;20018;-78
2023/07/04 00:30:48;;;;;;;0.95;0.40;;;15.70;99.90;;;;;;4989338;28;20495;-78
2023/07/04 00:33:16;;;;;;;0.75;0.40;;;;;;;;;;4989222;28;20038;-78
2023/07/04 00:35:43;;;;;;;5.88;0.82;;;;;;;;;;4989156;28;20037;-78
2023/07/04 00:38:09;;;;;;;2.15;1.50;;;15.40;99.90;;;;;;4976365;28;20031;-78
2023/07/04 00:40:35;;;;;;;0.43;0.30;;;;;;;;;;4997606;28;20026;-78
2023/07/04 00:43:03;;;;;;;2.45;0.50;;;;;;;;;;4993730;28;20030;-78
2023/07/04 00:45:38;;;;;;;2.15;0.60;;;15.60;99.90;;;;;;4988712;28;20030;-78
2023/07/04 00:48:05;;;;;;;4.32;0.50;;;15.60;99.90;;;;;;4989184;28;20539;-78
2023/07/04 00:50:33;;;;;;;0.93;0.43;;;15.50;99.90;;;;;;4989384;28;20115;-78
2023/07/04 00:53:09;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4989021;28;20034;-79
2023/07/04 00:55:37;;;;;;;2.00;1.30;;;15.50;99.90;;;;;;4989207;28;20528;-78
2023/07/04 00:58:04;;;;;;;1.55;0.70;;;;;;;;;;4988770;28;20037;-78
2023/07/04 01:00:31;;;;;;;1.25;0.60;;;15.50;99.90;;;;;;4988613;28;20025;-78
2023/07/04 01:03:15;;;;;;;0.70;0.47;;;15.40;99.90;;;;;;4989006;28;20395;-78
2023/07/04 01:06:03;;;;;;;7.88;0.60;;;15.40;99.90;;;;;;4977776;28;20041;-78
2023/07/04 01:08:40;;;;;;;1.15;0.90;;;15.20;99.90;;;;;;4988632;28;20581;-78
2023/07/04 01:11:09;;;;;;;;;;;15.50;99.90;;;;;;4992272;28;20065;-77
2023/07/04 01:13:36;;;;;;;1.20;0.80;;;15.40;99.90;;;;;;4980044;28;19913;-78
2023/07/04 01:16:14;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;4982542;28;20549;-78
2023/07/04 01:18:42;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4977806;28;20276;-78
2023/07/04 01:21:09;;;;;;;1.67;0.60;;;;;;;;;;4987564;28;20483;-78
2023/07/04 01:23:35;;;;;;;0.65;0.30;;;;;;;;;;4989083;28;20023;-78
2023/07/04 01:26:22;;;;;;;1.20;0.50;;;15.50;99.90;;;;;;4988972;28;20104;-78
2023/07/04 01:28:53;;;;;;;2.25;0.77;;;15.20;99.90;;;;;;4988879;28;20036;-78
2023/07/04 01:31:20;;;;;;;0.65;0.50;;;15.20;99.90;;;;;;4988559;28;20054;-78
2023/07/04 01:33:48;;;;;;;1.95;0.77;;;15.10;99.90;;;;;;4985690;28;20053;-78
2023/07/04 01:36:22;;;;;;;0.95;0.80;;;15.30;99.90;;;;;;4979011;28;20038;-77
2023/07/04 01:38:48;;;;;;;1.85;0.55;;;;;;;;;;4988713;28;20066;-78
2023/07/04 01:41:15;;;;;;;0.70;0.40;;;;;;;;;;4988610;28;20068;-78
2023/07/04 01:43:41;;;;;;;1.17;0.50;;;;;;;;;;4989099;28;20134;-78
2023/07/04 01:46:07;;;;;;;5.38;0.60;;;;;;;;;;4988476;28;20399;-78
2023/07/04 01:48:33;;;;;;;3.10;0.40;;;;;;;;;;4988474;28;20026;-78
2023/07/04 01:50:59;;;;;;;1.25;0.40;;;;;;;;;;4988590;28;20041;-78
2023/07/04 01:53:25;;;;;;;1.45;0.93;;;;;;;;;;4988901;28;20399;-78
2023/07/04 01:55:51;;;;;;;2.05;0.73;;;;;;;;;;4986680;28;20088;-77
2023/07/04 01:58:17;;;;;;;0.75;0.40;;;;;;;;;;4988770;28;20038;-77
2023/07/04 02:00:43;;;;;;;1.05;0.65;;;;;;;;;;4988457;28;20034;-77
2023/07/04 02:03:09;;;;;;;0.68;0.40;;;;;;;;;;4988325;28;20031;-78
2023/07/04 02:05:35;;;;;;;0.40;0.35;;;;;;;;;;4988422;28;20427;-78
2023/07/04 02:08:01;;;;;;;0.95;0.60;;;;;;;;;;4988396;28;20109;-78
2023/07/04 02:10:26;;;;;;;1.83;0.80;;;15.00;99.90;;;;;;4988419;28;20023;-78
2023/07/04 02:12:52;;;;;;;0.95;0.55;;;;;;;;;;4988725;28;20463;-78
2023/07/04 02:15:18;;;;;;;0.77;0.57;;;;;;;;;;4991785;28;20078;-78
2023/07/04 02:17:44;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;4991928;28;20129;-78
2023/07/04 02:20:10;;;;;;;1.67;0.73;;;15.00;99.90;;;;;;4989659;28;20031;-78
2023/07/04 02:22:41;;;;;;;2.67;0.68;;;15.00;99.90;;;;;;4991660;28;20549;-77
2023/07/04 02:25:07;;;;;;;1.20;0.93;;;15.00;99.90;;;;;;4991351;28;20487;-78
2023/07/04 02:27:32;;;;;;;1.08;0.68;;;;;;;;;;4991726;28;20146;-79
2023/07/04 02:29:58;;;;;;;0.88;0.57;;;;;;;;;;4991954;28;20093;-78
2023/07/04 02:32:24;;;;;;;0.82;0.60;;;;;;;;;;4991392;28;20088;-78
2023/07/04 02:34:50;;;;;;;1.05;0.70;;;14.60;99.90;;;;;;4991548;28;20312;-78
2023/07/04 02:37:16;;;;;;;1.42;0.50;;;;;;;;;;4986162;28;20042;-78
2023/07/04 02:39:42;;;;;;;1.13;0.50;;;;;;;;;;5002368;28;20479;-78
2023/07/04 02:42:08;;;;;;;0.95;0.60;;;;;;;;;;4991470;28;20122;-78
2023/07/04 02:44:34;;;;;;;1.17;0.70;;;;;;;;;;4991486;28;20018;-77
2023/07/04 02:47:00;;;;;;;0.82;0.50;;;;;;;;;;4989824;28;20034;-78
2023/07/04 02:49:26;;;;;;;0.40;0.40;;;;;;;;;;4991785;28;20162;-78
2023/07/04 02:51:52;;;;;;;4.85;0.88;;;;;;;;;;4991384;28;20027;-78
2023/07/04 02:54:18;;;;;;;2.83;0.75;;;;;;;;;;4991292;28;20014;-78
2023/07/04 02:56:44;;;;;;;1.58;0.70;;;14.70;99.90;;;;;;4990984;28;20515;-78
2023/07/04 02:59:10;;;;;;;0.63;0.50;;;;;;;;;;4991545;28;20053;-78
2023/07/04 03:01:36;;;;;;;0.60;0.45;;;;;;;;;;4991106;28;20035;-78
2023/07/04 03:04:02;;;;;;;1.33;0.80;;;;;;;;;;4991027;28;20026;-77
2023/07/04 03:06:28;;;;;;;0.90;0.60;;;;;;;;;;4990995;28;20034;-78
2023/07/04 03:08:56;;;;;;;1.10;0.43;;;;;;;;;;4993660;28;20101;-77
2023/07/04 03:11:22;;;;;;;0.82;0.60;;;;;;;;;;4990856;28;20493;-77
2023/07/04 03:13:48;;;;;;;1.98;0.70;;;;;;;;;;4991112;28;20022;-78
2023/07/04 03:16:14;;;;;;;0.70;0.40;;;;;;;;;;4990540;28;20095;-78
2023/07/04 03:18:40;;;;;;;1.02;0.40;;;;;;;;;;4991075;28;20101;-78
2023/07/04 03:21:06;;;;;;;3.55;0.70;;;;;;;;;;4989344;28;20475;-78
2023/07/04 03:23:32;;;;;;;1.15;0.70;;;;;;;;;;4990272;28;20097;-78
2023/07/04 03:25:58;;;;;;;1.00;0.68;;;;;;;;;;4990490;28;20411;-78
2023/07/04 03:28:24;;;;;;;0.93;0.73;;;;;;;;;;4990087;28;20197;-77
2023/07/04 03:30:50;;;;;;;1.10;0.82;;;;;;;;;;4990558;28;20105;-77
2023/07/04 03:33:16;;;;;;;1.55;0.77;;;;;;;;;;4989950;28;20121;-78
2023/07/04 03:35:43;;;;;;;2.63;0.77;;;15.30;99.90;;;;;;4990388;28;20156;-78
2023/07/04 03:38:08;;;;;;;1.43;0.87;;;;;;;;;;4990272;28;20027;-77
2023/07/04 03:40:34;;;;;;;9.38;0.90;;;;;;;;;;4990334;28;20037;-77
2023/07/04 03:43:00;;;;;;;1.30;0.55;;;;;;;;;;4990460;28;20141;-78
2023/07/04 03:45:26;;;;;;;1.65;0.98;;;;;;;;;;4990303;28;20030;-78
2023/07/04 03:47:52;;;;;;;1.00;0.73;;;;;;;;;;4990126;28;20077;-78
2023/07/04 03:50:18;;;;;;;0.80;0.43;;;;;;;;;;4990501;28;20030;-77
2023/07/04 03:52:45;;;;;;;1.40;0.70;;;;;;;;;;4990241;28;20109;-78
2023/07/04 03:55:11;;;;;;;2.13;0.50;;;;;;;;;;4990584;28;20054;-77
2023/07/04 03:57:37;;;;;;;1.27;0.60;;;;;;;;;;4990429;28;20069;-77
2023/07/04 04:00:06;;;;;;;2.50;0.70;;;;;;;;;;4990109;28;20030;-77
2023/07/04 04:02:32;;;;;;;1.17;0.70;;;;;;;;;;4990221;28;20019;-77
2023/07/04 04:04:58;;;;;;;2.42;1.10;;;;;;;;;;4989626;28;20026;-77
2023/07/04 04:07:23;;;;;;;2.05;0.60;;;;;;;;;;4989562;28;20105;-77
2023/07/04 04:09:50;;;;;;;1.45;0.88;;;15.50;99.90;;;;;;4989633;28;20027;-77
2023/07/04 04:12:16;;;;;;;5.78;0.88;;;;;;;;;;4989998;28;20085;-78
2023/07/04 04:14:42;;;;;;;5.65;1.15;;;;;;;;;;4989710;28;20499;-78
2023/07/04 04:17:08;;;;;;;1.33;0.55;;;;;;;;;;4989549;28;20031;-78
2023/07/04 04:19:34;;;;;;;4.68;1.13;;;;;;;;;;4988412;28;20561;-77
2023/07/04 04:22:00;;;;;;;1.70;0.77;;;;;;;;;;4982056;28;20066;-78
2023/07/04 04:24:26;;;;;;;1.63;0.98;;;;;;;;;;4983542;28;20555;-78
2023/07/04 04:26:52;;;;;;;3.50;0.70;;;;;;;;;;4989648;28;20617;-77
2023/07/04 04:29:19;;;;;;;1.55;0.80;;;;;;;;;;4991688;28;20486;-77
2023/07/04 04:31:46;;;;;;;0.82;0.50;;;15.00;99.90;;;;;;4989605;28;20018;-78
2023/07/04 04:34:12;;;;;;;0.90;0.70;;;;;;;;;;4984773;28;20047;-77
2023/07/04 04:36:38;;;;;;;0.95;0.73;;;;;;;;;;4987470;28;20034;-77
2023/07/04 04:39:05;;;;;;;1.27;0.95;;;15.10;99.90;;;;;;4989132;28;20547;-78
2023/07/04 04:41:31;;;;;;;2.60;1.27;;;;;;;;;;4989700;28;20122;-78
2023/07/04 04:43:59;;;;;;;2.13;0.60;;;15.20;99.90;;;;;;4989138;28;20027;-77
2023/07/04 04:46:25;;;;;;;1.50;0.77;;;;;;;;;;4987966;28;20057;-77
2023/07/04 04:48:51;;;;;;;3.20;1.00;;;;;;;;;;4989140;28;20026;-78
2023/07/04 04:51:18;;;;;;;1.50;0.47;;;;;;;;;;4989066;28;20038;-77
2023/07/04 04:53:44;;;;;;;;;;;15.50;99.90;;;;;;4989468;28;20034;-77
2023/07/04 04:56:11;;;;;;;1.30;1.00;;;15.60;99.90;;;;;;4989457;28;19925;-78
2023/07/04 04:58:37;;;;;;;0.93;0.70;;;;;;;;;;4989348;28;20117;-78
2023/07/04 05:01:23;;;;;;;0.77;0.68;;;15.70;99.90;;;;;;4988803;28;20121;-78
2023/07/04 05:03:53;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;4988511;28;20400;-78
2023/07/04 05:06:21;;;;;;;1.65;0.82;;;16.70;99.90;;;;;;4988563;28;20041;-77
2023/07/04 05:08:47;;;;;;;;;;;16.90;99.90;;;;;;4983204;28;20503;-78
2023/07/04 05:11:13;;;;;;;0.85;0.73;;;;;;;;;;4989253;28;19913;-78
2023/07/04 05:13:41;;;;;;;7.63;1.27;;;17.00;99.90;;;;;;4989595;28;20039;-77
2023/07/04 05:16:10;;;;;;;1.17;0.60;;;17.00;99.90;;;;;;4990013;28;20038;-78
2023/07/04 05:18:37;;;;;;;1.13;0.55;;;17.00;99.90;;;;;;4988631;28;20426;-77
2023/07/04 05:21:06;;;;;;;1.08;0.50;;;16.90;99.90;;;;;;4989779;28;20031;-77
2023/07/04 05:23:38;;;;;;;4.72;1.00;;;16.90;99.90;;;;;;4976846;28;20053;-77
2023/07/04 05:26:05;;;;;;;2.30;1.08;;;16.90;99.90;;;;;;4984651;28;20069;-76
2023/07/04 05:28:31;;;;;;;2.08;1.10;;;;;;;;;;4987480;28;20403;-76
2023/07/04 05:31:02;;;;;;;4.82;1.73;;;17.00;99.90;;;;;;4987980;28;20077;-76
2023/07/04 05:33:28;;;;;;;2.05;1.35;;;16.70;99.90;;;;;;4985540;28;20055;-76
2023/07/04 05:36:21;;;;;;;2.15;1.38;;;17.00;99.90;;;;;;4986771;28;20488;-76
2023/07/04 05:38:49;;;;;;;2.03;1.40;;;17.00;99.90;;;;;;4980149;28;20460;-76
2023/07/04 05:41:15;;;;;;;;;;;17.10;99.90;;;;;;4972742;28;20065;-76
2023/07/04 05:43:41;;;;;;;3.67;1.95;;;;;;;;;;4980739;28;19917;-76
2023/07/04 05:46:09;;;;;;;1.13;0.73;;;17.20;99.90;;;;;;4987145;28;20487;-76
2023/07/04 05:48:36;;;;;;;1.27;0.85;;;17.30;99.90;;;;;;4990090;28;20721;-75
2023/07/04 05:51:07;;;;;;;3.95;1.10;;;17.60;99.90;;;;;;4991332;28;20138;-76
2023/07/04 05:53:35;;;;;;;2.22;0.88;;;17.50;99.90;;;;;;4985992;28;20093;-76
2023/07/04 05:56:08;;;;;;;1.40;0.57;;;17.60;99.90;;;;;;4989528;28;20169;-75
2023/07/04 05:58:34;;;;;;;0.90;0.60;;;;;;;;;;4991609;28;20026;-76
2023/07/04 06:01:21;;;;;;;1.17;0.63;;;18.00;99.90;;;;;;4991512;28;20514;-80
2023/07/04 06:03:47;;;;;;;5.03;0.60;;;18.30;99.90;;;;;;4991033;28;20411;-80
2023/07/04 06:06:18;;;;;;;2.97;0.60;;;;;;;;;;4979494;28;20042;-79
2023/07/04 06:08:44;;;;;;;2.10;1.20;;;;;;;;;;4989505;28;20495;-81
2023/07/04 06:11:10;;;;;;;5.38;1.55;;;;;;;;;;4991133;28;20065;-80
2023/07/04 06:13:36;;;;;;;6.22;2.35;;;;;;;;;;4991604;28;20026;-80
2023/07/04 06:16:03;;;;;;;5.18;2.65;;;19.50;99.90;;;;;;4991693;28;20579;-80
2023/07/04 06:18:29;;;;;;;3.60;2.08;;;;;;;;;;4990978;28;20032;-80
2023/07/04 06:21:25;;;;;;;2.97;1.75;;;19.60;99.90;;;;;;4990570;28;20503;-81
2023/07/04 06:23:55;;;;;;;3.40;2.03;;;19.90;99.90;;;;;;4988617;28;20049;-80
2023/07/04 06:26:22;;;;;;;5.38;1.10;;;;;;;;;;4990309;28;20095;-80
2023/07/04 06:28:49;;;;;;;1.00;0.63;;;20.40;99.90;;;;;;4987806;28;20030;-76
2023/07/04 06:31:16;;;;;;;;;;;20.60;99.90;;;;;;4985520;28;20605;-76
2023/07/04 06:33:42;;;;;;;1.60;0.88;;;21.10;99.90;;;;;;4987721;28;19948;-80
2023/07/04 06:36:12;;;;;;;1.13;0.70;;;21.60;99.90;;;;;;4992811;28;20082;-77
2023/07/04 06:38:38;;;;;;;1.63;0.98;;;;;;;;;;4990553;28;20460;-75
2023/07/04 06:41:08;;;;;;;0.73;0.65;;;23.30;99.90;;;;;;4990818;28;20038;-76
2023/07/04 06:43:34;;;;;;;4.32;0.90;;;;;;;;;;4990617;28;20499;-76
2023/07/04 06:46:00;;;;;;;0.87;0.80;;;;;;;;;;4990379;28;20105;-78
2023/07/04 06:48:27;;;;;;;0.60;0.40;;;36.50;68.10;;;;;;4990620;28;20254;-77
2023/07/04 06:51:06;;;;;;;;;;;36.30;62.30;;;;;;4991236;28;20093;-80
2023/07/04 06:53:33;;;;;;;3.70;0.80;;;42.00;51.20;;;;;;4989380;28;20001;-79
2023/07/04 06:56:19;;;;;;;0.77;0.50;;;44.10;47.40;;;;;;4989983;28;20027;-79
2023/07/04 06:58:53;;;;;;;1.00;0.45;;;46.10;45.30;;;;;;4987463;28;20104;-76
2023/07/04 07:01:22;;;;;;;0.75;0.40;;;46.80;41.30;;;;;;4981509;28;20108;-81
2023/07/04 07:03:49;;;;;;;2.00;0.50;;;47.70;43.50;;;;;;4986254;28;20406;-79
2023/07/04 07:06:15;;;;;;;0.70;0.50;;;;;;;;;;4981420;28;20511;-80
2023/07/04 07:08:42;;;;;;;0.57;0.52;;;;;;;;;;4986770;28;20033;-78
2023/07/04 07:11:10;;;;;;;1.42;0.57;;;50.10;37.70;;;;;;4985132;28;20544;-87
2023/07/04 07:13:37;;;;;;;0.82;0.80;;;51.40;36.50;;;;;;4988568;28;20026;-79
2023/07/04 07:16:12;;;;;;;0.85;0.50;;;51.60;34.60;;;;;;4984100;28;20058;-83
2023/07/04 07:18:38;;;;;;;2.42;0.60;;;52.40;34.50;;;;;;4976994;28;20747;-83
2023/07/04 07:21:06;;;;;;;0.80;0.60;;;52.70;32.70;;;;;;4989168;28;20026;-83
2023/07/04 07:23:34;;;;;;;2.15;0.80;;;53.10;32.00;;;;;;4992554;28;20458;-83
2023/07/04 07:26:01;;;;;;;2.47;0.60;;;53.30;31.50;;;;;;4988842;28;20054;-78
2023/07/04 07:28:28;;;;;;;1.38;0.70;;;54.20;31.50;;;;;;4989624;28;20045;-79
2023/07/04 07:31:05;;;;;;;0.55;0.50;;;53.80;33.20;;;;;;4987288;28;20054;-81
2023/07/04 07:33:33;;;;;;;2.25;2.05;;;54.00;30.60;;;;;;4981044;28;20128;-79
2023/07/04 07:35:59;;;;;;;1.00;0.20;;;52.50;30.40;;;;;;4984259;28;20062;-79
2023/07/04 07:38:26;;;;;;;2.08;0.70;;;;;;;;;;4982777;28;20038;-79
2023/07/04 07:40:53;;;;;;;0.30;0.30;;;50.60;31.10;;;;;;4989600;28;20027;-78
2023/07/04 07:43:19;;;;;;;1.00;0.70;;;50.90;33.10;;;;;;4977206;28;20050;-79
2023/07/04 07:45:46;;;;;;;2.65;0.52;;;50.40;31.90;;;;;;4983106;28;20582;-79
2023/07/04 07:48:12;;;;;;;0.30;0.30;;;;;;;;;;4988256;28;20601;-79
2023/07/04 07:50:38;;;;;;;1.42;0.65;;;;;;;;;;4985740;28;20030;-79
2023/07/04 07:53:04;;;;;;;1.75;0.65;;;52.40;33.10;;;;;;4982428;28;20033;-77
2023/07/04 07:55:29;;;;;;;0.60;0.60;;;52.70;30.20;;;;;;4980222;28;20026;-78
2023/07/04 07:57:55;;;;;;;1.67;0.88;;;;;;;;;;4983257;28;20026;-80
2023/07/04 08:00:21;;;;;;;1.00;0.40;;;;;;;;;;4982836;28;20500;-76
2023/07/04 08:02:47;;;;;;;1.70;0.55;;;;;;;;;;4979405;28;20029;-80
2023/07/04 08:05:13;;;;;;;0.57;0.40;;;;;;;;;;4986797;28;20222;-78
2023/07/04 08:07:39;;;;;;;1.92;1.05;;;;;;;;;;4979386;28;20145;-79
2023/07/04 08:10:05;;;;;;;0.70;0.50;;;55.00;27.60;;;;;;4978895;28;20085;-77
2023/07/04 08:12:33;;;;;;;0.93;0.70;;;54.70;26.80;;;;;;4986126;28;20027;-77
2023/07/04 08:14:59;;;;;;;1.45;0.50;;;;;;;;;;4984422;28;20609;-77
2023/07/04 08:17:25;;;;;;;1.13;0.35;;;;;;;;;;4983075;28;20030;-83
2023/07/04 08:19:51;;;;;;;0.73;0.60;;;;;;;;;;4980167;28;20015;-79
2023/07/04 08:22:17;;;;;;;2.67;1.80;;;54.10;29.10;;;;;;4975381;28;20495;-87
2023/07/04 08:24:43;;;;;;;1.85;0.45;;;;;;;;;;4983650;28;20037;-80
2023/07/04 08:27:09;;;;;;;2.67;0.52;;;;;;;;;;4980031;28;20038;-82
2023/07/04 08:29:34;;;;;;;0.40;0.38;;;56.40;29.10;;;;;;4984684;28;20026;-81
2023/07/04 08:32:00;;;;;;;0.35;0.35;;;;;;;;;;4979009;28;20595;-82
2023/07/04 08:34:26;;;;;;;0.85;0.60;;;;;;;;;;4992883;28;20043;-77
2023/07/04 08:36:52;;;;;;;0.60;0.50;;;;;;;;;;4983029;28;20046;-76
2023/07/04 08:39:18;;;;;;;0.90;0.90;;;57.90;28.20;;;;;;4979910;28;20026;-77
2023/07/04 08:41:53;;;;;;;1.67;0.85;;;57.70;25.50;;;;;;4984270;28;20038;-79
2023/07/04 08:44:26;;;;;;;0.68;0.60;;;56.10;26.20;;;;;;4987328;28;20027;-81
2023/07/04 08:46:57;;;;;;;0.50;0.50;;;55.70;28.40;;;;;;4989879;28;20661;-75
2023/07/04 08:49:26;;;;;;;0.90;0.50;;;53.90;27.30;;;;;;4986990;28;20037;-76
2023/07/04 08:52:21;;;;;;;0.60;0.47;;;55.80;28.30;;;;;;4985509;28;20030;-80
2023/07/04 08:54:47;;;;;;;0.57;0.50;;;57.80;26.20;;;;;;4978136;28;20026;-80
2023/07/04 08:57:34;;;;;;;0.50;0.45;;;58.70;25.60;;;;;;4976702;28;20026;-80
2023/07/04 09:00:08;;;;;;;0.98;0.57;;;59.50;25.40;;;;;;4987036;28;20631;-80
2023/07/04 09:03:20;;;;;;;0.65;0.52;;;59.70;27.00;;;;;;4988174;28;20058;-80
2023/07/04 09:06:15;;;;;;;0.68;0.60;;;59.50;24.80;;;;;;4967726;28;20073;-81
2023/07/04 09:08:42;;;;;;;2.03;0.52;;;;;;;;;;4987183;28;20537;-79
2023/07/04 09:11:10;;;;;;;0.68;0.50;;;58.30;25.20;;;;;;4987347;28;20472;-80
2023/07/04 09:13:39;;;;;;;1.42;0.73;;;55.70;25.60;;;;;;4975619;28;20030;-80
2023/07/04 09:16:18;;;;;;;1.52;0.40;;;56.70;27.30;;;;;;4989399;28;20041;-77
2023/07/04 09:18:44;;;;;;;0.55;0.30;;;;;;;;;;4971073;28;20551;-77
2023/07/04 09:21:15;;;;;;;0.57;0.30;;;49.70;27.70;;;;;;4980750;28;20058;-81
2023/07/04 09:23:41;;;;;;;1.95;0.55;;;52.70;26.50;;;;;;4980472;28;20022;-82
2023/07/04 09:26:10;;;;;;;0.55;0.40;;;54.80;25.10;;;;;;4991772;28;20566;-79
2023/07/04 09:28:41;;;;;;;2.67;0.50;;;55.90;24.20;;;;;;4992199;28;20486;-79
2023/07/04 09:31:22;;;;;;;3.00;1.05;;;57.00;25.70;;;;;;4990613;28;20030;-79
2023/07/04 09:33:50;;;;;;;1.73;1.25;;;57.40;24.20;;;;;;4981943;28;20054;-79
2023/07/04 09:36:17;;;;;;;0.40;0.30;;;58.20;23.80;;;;;;4980204;28;20029;-78
2023/07/04 09:38:54;;;;;;;1.48;0.40;;;58.40;22.30;;;;;;4981667;28;20033;-78
2023/07/04 09:41:30;;;;;;;1.83;0.98;;;58.30;21.70;;;;;;4973905;28;20069;-78
2023/07/04 09:44:13;;;;;;;0.85;0.40;;;54.80;21.70;;;;;;4975571;28;20031;-78
2023/07/04 09:46:39;;;;;;;0.55;0.50;;;;;;;;;;4973553;28;20253;-78
2023/07/04 09:49:20;;;;;;;1.15;0.50;;;55.70;21.30;;;;;;4987003;28;20168;-78
2023/07/04 09:51:56;;;;;;;1.63;0.40;;;55.30;23.60;;;;;;4988256;28;20105;-78
2023/07/04 09:54:22;;;;;;;0.55;0.25;;;50.70;25.50;;;;;;4988413;28;20038;-78
2023/07/04 09:56:47;;;;;;;0.40;0.40;;;;;;;;;;4982876;28;20026;-78
2023/07/04 09:59:26;;;;;;;0.82;0.20;;;52.20;21.90;;;;;;4984898;28;20037;-78
2023/07/04 10:02:10;;;;;;;0.57;0.20;;;51.00;22.20;;;;;;4984300;28;20034;-78
2023/07/04 10:04:38;;;;;;;2.17;0.30;;;49.00;25.60;;;;;;4985585;28;20084;-78
2023/07/04 10:07:12;;;;;;;0.80;0.60;;;51.30;22.70;;;;;;4983894;28;20569;-78
2023/07/04 10:10:04;;;;;;;0.65;0.32;;;53.50;22.00;;;;;;4977574;28;20014;-78
2023/07/04 10:12:40;;;;;;;0.52;0.43;;;55.50;21.50;;;;;;4984831;28;20027;-78
2023/07/04 10:15:07;;;;;;;0.95;0.38;;;57.10;23.10;;;;;;4988262;28;20069;-78
2023/07/04 10:17:39;;;;;;;1.45;0.52;;;55.60;20.40;;;;;;4991514;28;20106;-78
2023/07/04 10:20:13;;;;;;;0.30;0.20;;;51.70;24.30;;;;;;4986995;28;20055;-78
2023/07/04 10:22:58;;;;;;;0.88;0.32;;;52.00;21.80;;;;;;4973129;28;20050;-78
2023/07/04 10:25:25;;;;;;;2.10;0.57;;;53.50;23.30;;;;;;4982096;28;20035;-77
2023/07/04 10:27:55;;;;;;;0.63;0.30;;;54.80;21.10;;;;;;4973451;28;20056;-77
2023/07/04 10:30:24;;;;;;;0.52;0.30;;;54.90;20.80;;;;;;4974875;28;20027;-78
2023/07/04 10:33:01;;;;;;;0.50;0.35;;;54.80;20.50;;;;;;4975835;28;20045;-78
2023/07/04 10:35:30;;;;;;;1.55;0.55;;;54.80;20.40;;;;;;4990398;28;20014;-80
2023/07/04 10:38:04;;;;;;;3.13;0.40;;;54.40;20.30;;;;;;4982903;28;20049;-80
2023/07/04 10:40:35;;;;;;;0.35;0.30;;;54.40;20.40;;;;;;4980109;28;20353;-80
2023/07/04 10:43:07;;;;;;;1.67;0.50;;;55.40;20.50;;;;;;4986142;28;20077;-80
2023/07/04 10:45:35;;;;;;;0.40;0.25;;;55.90;20.40;;;;;;4985253;28;20619;-80
2023/07/04 10:48:09;;;;;;;0.70;0.40;;;56.60;20.20;;;;;;4989756;28;20515;-81
2023/07/04 10:50:55;;;;;;;0.52;0.43;;;52.70;21.10;;;;;;4983872;28;20030;-84
2023/07/04 10:53:22;;;;;;;2.63;0.30;;;49.70;22.90;;;;;;4974323;28;20047;-80
2023/07/04 10:56:13;;;;;;;0.50;0.20;;;45.90;24.70;;;;;;4977996;28;20025;-81
2023/07/04 10:58:42;;;;;;;0.80;0.30;;;43.80;23.00;;;;;;4985105;28;20042;-86
2023/07/04 11:01:19;;;;;;;0.47;0.30;;;40.10;24.40;;;;;;4985346;28;20110;-80
2023/07/04 11:03:58;;;;;;;2.80;0.28;;;39.90;24.80;;;;;;4987864;28;20026;-84
2023/07/04 11:06:37;;;;;;;0.45;0.30;;;39.30;26.50;;;;;;4983389;28;20034;-81
2023/07/04 11:09:06;;;;;;;1.05;0.47;;;44.00;24.30;;;;;;4985100;28;20041;-83
2023/07/04 11:11:33;;;;;;;2.17;0.30;;;43.10;23.80;;;;;;4988905;28;20038;-81
2023/07/04 11:14:06;;;;;;;0.95;0.45;;;43.90;24.50;;;;;;4988676;28;20041;-81
2023/07/04 11:16:33;;;;;;;0.70;0.40;;;47.10;23.10;;;;;;4985777;28;20030;-85
2023/07/04 11:18:59;;;;;;;0.50;0.30;;;;;;;;;;4979379;28;20034;-76
2023/07/04 11:21:25;;;;;;;0.93;0.50;;;;;;;;;;4988285;28;20034;-76
2023/07/04 11:23:54;;;;;;;0.68;0.38;;;53.70;21.40;;;;;;4987438;28;20049;-76
2023/07/04 11:26:41;;;;;;;1.45;0.43;;;53.00;20.50;;;;;;4978712;28;20038;-80
2023/07/04 11:29:15;;;;;;;0.68;0.20;;;53.40;22.30;;;;;;4980192;28;20030;-77
2023/07/04 11:32:02;;;;;;;2.77;0.40;;;53.90;20.40;;;;;;4983106;28;20026;-75
2023/07/04 11:34:50;;;;;;;1.08;0.75;;;53.80;20.40;;;;;;4987719;28;20525;-76
2023/07/04 11:37:45;;;;;;;1.20;0.45;;;53.90;21.40;;;;;;4988047;28;20053;-78
2023/07/04 11:40:40;;;;;;;0.60;0.20;;;53.90;19.90;;;;;;4967042;28;20041;-79
2023/07/04 11:43:21;;;;;;;1.00;0.40;;;56.50;21.10;;;;;;4979835;28;20046;-78
2023/07/04 11:45:48;;;;;;;1.10;0.20;;;53.50;23.00;;;;;;4979365;28;20043;-76
2023/07/04 11:48:17;;;;;;;1.13;0.40;;;53.00;20.10;;;;;;4979006;28;20039;-76
2023/07/04 11:50:47;;;;;;;3.13;1.00;;;52.20;19.90;;;;;;4987136;28;20030;-76
2023/07/04 11:53:26;;;;;;;0.85;0.50;;;51.10;20.10;;;;;;4979911;28;20034;-76
2023/07/04 11:56:17;;;;;;;0.45;0.38;;;49.70;20.30;;;;;;4982567;28;20873;-75
2023/07/04 11:58:44;;;;;;;1.48;0.40;;;47.30;20.70;;;;;;4973037;28;20045;-75
2023/07/04 12:01:10;;;;;;;0.55;0.30;;;44.60;21.50;;;;;;4973391;28;20062;-75
2023/07/04 12:03:39;;;;;;;;;;;42.20;20.60;;;;;;4985813;28;20054;-75
2023/07/04 12:06:05;;;;;;;0.63;0.22;;;40.50;29.60;;;;;;4976171;28;19917;-75
2023/07/04 12:08:31;;;;;;;0.88;0.40;;;;;;;;;;4986467;28;20026;-75
2023/07/04 12:11:04;;;;;;;2.67;0.40;;;36.20;25.80;;;;;;4989287;28;20718;-76
2023/07/04 12:13:34;;;;;;;2.08;0.50;;;34.60;35.30;;;;;;4987447;28;20750;-78
2023/07/04 12:16:00;;;;;;;3.95;0.50;;;;;;;;;;4974507;28;20030;-78
2023/07/04 12:18:28;;;;;;;0.38;0.17;;;32.80;28.60;;;;;;4985943;28;20040;-77
2023/07/04 12:20:56;;;;;;;0.55;0.35;;;31.90;32.60;;;;;;4980419;28;20132;-77
2023/07/04 12:23:21;;;;;;;0.77;0.40;;;31.80;38.20;;;;;;4979848;28;20504;-80
2023/07/04 12:25:50;;;;;;;0.83;0.50;;;31.50;35.80;;;;;;4985320;28;20023;-78
2023/07/04 12:28:17;;;;;;;0.40;0.40;;;31.60;42.10;;;;;;4973866;28;20031;-77
2023/07/04 12:30:52;;;;;;;4.40;0.50;;;31.20;31.20;;;;;;4983937;28;20097;-78
2023/07/04 12:33:30;;;;;;;6.78;0.68;;;28.80;30.20;;;;;;4981766;28;20065;-79
2023/07/04 12:36:05;;;;;;;0.55;0.47;;;31.00;31.50;;;;;;4981662;28;20088;-78
2023/07/04 12:38:32;;;;;;;1.15;0.50;;;30.80;35.40;;;;;;4984450;28;20030;-77
2023/07/04 12:40:59;;;;;;;0.38;0.28;;;30.50;33.20;;;;;;4981146;28;20088;-75
2023/07/04 12:43:31;;;;;;;2.70;1.00;;;30.30;31.60;;;;;;4983695;28;20503;-75
2023/07/04 12:46:11;;;;;;;0.85;0.57;;;30.20;36.10;;;;;;4980165;28;20117;-75
2023/07/04 12:48:37;;;;;;;1.30;0.57;;;30.40;33.10;;;;;;4977688;28;20030;-75
2023/07/04 12:51:07;;;;;;;1.55;0.80;;;30.30;32.40;;;;;;4981000;28;20134;-75
2023/07/04 12:53:33;;;;;;;1.05;0.50;;;30.20;41.60;;;;;;4982194;28;20514;-75
2023/07/04 12:55:59;;;;;;;0.50;0.40;;;;;;;;;;4986354;28;20038;-75
2023/07/04 12:58:26;;;;;;;0.67;0.57;;;30.10;44.60;;;;;;4986778;28;20268;-75
2023/07/04 13:00:55;;;;;;;1.50;0.63;;;30.10;35.00;;;;;;4988157;28;20276;-75
2023/07/04 13:03:21;;;;;;;2.22;0.88;;;30.00;32.80;;;;;;4979704;28;20031;-75
2023/07/04 13:05:51;;;;;;;1.60;0.60;;;30.10;33.30;;;;;;4983676;28;20026;-76
2023/07/04 13:08:25;;;;;;;2.20;0.60;;;30.00;44.90;;;;;;4983797;28;20030;-75
2023/07/04 13:10:57;;;;;;;0.80;0.40;;;30.10;33.00;;;;;;4988146;28;20073;-75
2023/07/04 13:13:40;;;;;;;0.65;0.35;;;30.00;34.20;;;;;;4986099;28;20036;-76
2023/07/04 13:16:23;;;;;;;1.73;0.63;;;30.00;45.80;;;;;;4986132;28;20038;-75
2023/07/04 13:18:49;;;;;;;1.42;0.70;;;29.60;33.90;;;;;;4988195;28;20065;-80
2023/07/04 13:21:34;;;;;;;1.23;1.13;;;29.40;39.70;;;;;;4987691;28;20034;-80
2023/07/04 13:24:03;;;;;;;1.55;0.50;;;29.20;34.60;;;;;;4997120;28;20821;-81
2023/07/04 13:26:31;;;;;;;3.53;0.70;;;29.70;34.60;;;;;;4987213;28;20093;-80
2023/07/04 13:29:01;;;;;;;1.20;0.52;;;29.80;34.70;;;;;;4988476;28;20034;-80
2023/07/04 13:31:27;;;;;;;0.88;0.30;;;;;;;;;;4988063;28;20463;-81
2023/07/04 13:33:57;;;;;;;1.58;0.82;;;29.20;46.90;;;;;;4987378;28;20082;-80
2023/07/04 13:36:36;;;;;;;1.50;0.60;;;29.70;35.00;;;;;;4988262;28;20450;-81
2023/07/04 13:39:03;;;;;;;1.38;0.50;;;29.90;35.60;;;;;;4988402;28;20029;-82
2023/07/04 13:41:29;;;;;;;2.10;0.77;;;;;;;;;;4988208;28;20058;-82