Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:33;;;;;;;4.15;1.20;;;18.60;79.40;;;;;;5010474;28;20035;-76
2021/06/16 00:03:59;;;;;;;6.07;1.48;;;18.60;79.30;;;;;;5010476;28;20033;-77
2021/06/16 00:06:24;;;;;;;7.60;1.90;;;18.50;79.70;;;;;;5011430;28;20049;-78
2021/06/16 00:08:50;;;;;;;8.93;1.60;;;18.50;79.70;;;;;;5011242;28;20055;-77
2021/06/16 00:11:15;;;;;;;9.25;2.22;;;18.50;79.80;;;;;;5010758;28;20380;-76
2021/06/16 00:13:41;;;;;;;6.00;1.70;;;18.50;80.20;;;;;;5026086;28;20598;-77
2021/06/16 00:16:07;;;;;;;5.50;1.65;;;18.40;80.20;;;;;;5009511;28;20037;-76
2021/06/16 00:18:33;;;;;;;7.28;1.67;;;18.30;80.70;;;;;;5010449;28;20033;-76
2021/06/16 00:20:58;;;;;;;9.07;2.00;;;18.30;80.60;;;;;;5001986;28;20489;-75
2021/06/16 00:23:24;;;;;;;6.38;1.73;;;18.20;81.20;;;;;;4992510;28;20525;-76
2021/06/16 00:25:50;;;;;;;8.52;2.00;;;18.20;81.40;;;;;;4991053;28;20057;-78
2021/06/16 00:28:16;;;;;;;6.45;2.47;;;18.00;81.80;;;;;;4980182;28;20138;-76
2021/06/16 00:30:42;;;;;;;11.65;1.88;;;17.90;82.40;;;;;;4977396;28;20247;-77
2021/06/16 00:33:07;;;;;;;9.23;1.92;;;17.80;83.60;;;;;;4990671;28;20228;-77
2021/06/16 00:35:33;;;;;;;8.02;1.55;;;17.80;82.90;;;;;;4992328;28;20022;-78
2021/06/16 00:37:59;;;;;;;6.78;1.67;;;17.80;83.10;;;;;;4990759;28;20108;-76
2021/06/16 00:40:28;;;;;;;9.15;1.77;;;17.90;83.20;;;;;;4990373;28;20330;-77
2021/06/16 00:42:54;;;;;;;4.82;1.83;;;17.90;83.00;;;;;;4989045;28;20066;-76
2021/06/16 00:45:20;;;;;;;4.18;2.30;;;18.00;82.90;;;;;;4990120;28;20068;-76
2021/06/16 00:47:47;;;;;;;3.53;1.35;;;18.00;82.80;;;;;;4991872;28;20042;-76
2021/06/16 00:50:14;;;;;;;4.25;1.60;;;17.90;83.60;;;;;;4990539;28;20125;-76
2021/06/16 00:52:40;;;;;;;8.05;1.60;;;17.90;83.30;;;;;;4990194;28;20214;-77
2021/06/16 00:55:07;;;;;;;3.33;1.38;;;17.90;83.30;;;;;;4990426;28;20042;-77
2021/06/16 00:57:33;;;;;;;8.60;1.85;;;17.90;83.20;;;;;;4990440;28;20093;-76
2021/06/16 01:00:06;;;;;;;9.95;1.73;;;17.90;83.40;;;;;;4990322;28;20032;-75
2021/06/16 01:02:34;;;;;;;8.25;2.17;;;17.90;83.70;;;;;;4991689;28;20018;-77
2021/06/16 01:05:01;;;;;;;8.18;2.08;;;17.90;83.80;;;;;;4990595;28;20042;-77
2021/06/16 01:07:32;;;;;;;7.57;2.30;;;17.90;84.00;;;;;;4989976;28;20046;-77
2021/06/16 01:10:01;;;;;;;4.65;1.20;;;17.80;84.30;;;;;;4989732;28;20058;-76
2021/06/16 01:12:26;;;;;;;6.20;1.50;;;17.70;84.60;;;;;;4990149;28;20038;-76
2021/06/16 01:15:01;;;;;;;5.68;1.55;;;17.60;84.90;;;;;;4991653;28;20080;-76
2021/06/16 01:17:42;;;;;;;7.18;1.73;;;17.60;85.20;;;;;;5005820;28;20030;-76
2021/06/16 01:20:36;;;;;;;5.45;1.67;;;17.60;85.50;;;;;;4990504;28;20057;-77
2021/06/16 01:23:14;;;;;;;10.60;2.05;;;17.50;85.60;;;;;;4990037;28;20038;-75
2021/06/16 01:25:58;;;;;;;12.73;1.60;;;17.50;85.90;;;;;;4988867;28;20043;-75
2021/06/16 01:28:27;;;;;;;5.35;1.80;;;17.40;86.10;;;;;;4989977;28;20046;-75
2021/06/16 01:30:55;;;;;;;6.13;1.45;;;17.30;86.40;;;;;;4989832;28;20046;-76
2021/06/16 01:33:21;;;;;;;8.23;2.08;;;17.30;86.80;;;;;;4988919;28;20037;-76
2021/06/16 01:35:51;;;;;;;7.40;1.83;;;17.10;87.20;;;;;;4999604;28;20118;-76
2021/06/16 01:38:20;;;;;;;8.68;1.77;;;17.10;87.40;;;;;;5008135;28;20073;-76
2021/06/16 01:40:48;;;;;;;6.13;1.73;;;17.10;87.50;;;;;;5009509;28;20038;-77
2021/06/16 01:43:16;;;;;;;9.38;2.15;;;17.10;87.90;;;;;;5008397;28;20049;-76
2021/06/16 01:45:45;;;;;;;4.10;1.60;;;17.00;88.10;;;;;;5009415;28;20092;-77
2021/06/16 01:48:16;;;;;;;5.35;1.67;;;16.90;88.40;;;;;;5009485;28;20076;-77
2021/06/16 01:50:43;;;;;;;14.70;2.22;;;16.80;89.10;;;;;;5010967;28;20061;-77
2021/06/16 01:53:10;;;;;;;6.53;1.38;;;16.70;89.40;;;;;;5009516;28;20048;-77
2021/06/16 01:55:36;;;;;;;6.13;1.63;;;16.70;90.00;;;;;;5009483;28;20046;-77
2021/06/16 01:58:03;;;;;;;23.02;3.22;;;16.70;90.00;;;;;;5008381;28;20149;-77
2021/06/16 02:00:29;;;;;;;9.20;1.85;;;16.80;90.00;;;;;;5009574;28;20045;-77
2021/06/16 02:02:56;;;;;;;8.82;2.10;;;16.80;90.10;;;;;;5010739;28;20101;-77
2021/06/16 02:05:25;;;;;;;8.85;1.70;;;16.70;90.10;;;;;;5009451;28;20526;-77
2021/06/16 02:07:58;;;;;;;4.63;1.95;;;16.70;90.40;;;;;;5009302;28;20077;-78
2021/06/16 02:10:29;;;;;;;7.82;2.05;;;16.60;90.50;;;;;;5009360;28;20042;-76
2021/06/16 02:12:57;;;;;;;8.95;2.05;;;16.60;90.40;;;;;;5008716;28;20038;-75
2021/06/16 02:15:27;;;;;;;6.70;2.10;;;16.80;90.50;;;;;;4994021;28;20109;-76
2021/06/16 02:17:55;;;;;;;4.80;1.80;;;16.80;90.50;;;;;;4994837;28;20022;-77
2021/06/16 02:20:22;;;;;;;;;;;16.80;90.30;;;;;;4992740;28;20035;-77
2021/06/16 02:22:49;;;;;;;4.72;1.80;;;16.80;90.40;;;;;;5008693;28;19929;-77
2021/06/16 02:25:16;;;;;;;9.50;2.20;;;16.80;90.30;;;;;;4992954;28;20069;-78
2021/06/16 02:27:42;;;;;;;4.73;2.33;;;16.80;90.60;;;;;;4991935;28;20026;-77
2021/06/16 02:30:08;;;;;;;6.63;2.25;;;16.70;90.70;;;;;;4990379;28;20044;-77
2021/06/16 02:32:35;;;;;;;6.05;2.08;;;16.60;90.80;;;;;;4973996;28;20100;-77
2021/06/16 02:35:01;;;;;;;5.27;1.60;;;16.50;91.00;;;;;;4988962;28;20042;-78
2021/06/16 02:37:28;;;;;;;11.68;2.13;;;16.40;91.20;;;;;;4992548;28;20276;-77
2021/06/16 02:40:01;;;;;;;6.43;1.80;;;16.30;91.30;;;;;;4985100;28;20030;-78
2021/06/16 02:42:27;;;;;;;10.38;2.40;;;16.30;91.40;;;;;;4977429;28;20050;-78
2021/06/16 02:44:53;;;;;;;7.57;1.98;;;16.20;91.50;;;;;;4993118;28;20033;-76
2021/06/16 02:47:20;;;;;;;5.38;2.08;;;16.10;91.70;;;;;;4992650;28;20338;-78
2021/06/16 02:49:49;;;;;;;8.60;2.20;;;16.10;92.00;;;;;;4992576;28;20031;-80
2021/06/16 02:52:17;;;;;;;7.70;1.90;;;16.10;92.10;;;;;;4992436;28;20038;-80
2021/06/16 02:54:46;;;;;;;8.52;2.72;;;15.90;92.20;;;;;;4991684;28;20030;-76
2021/06/16 02:57:19;;;;;;;8.40;2.50;;;15.90;92.30;;;;;;4992709;28;20291;-77
2021/06/16 02:59:47;;;;;;;5.85;1.85;;;15.90;92.40;;;;;;4994027;28;20062;-78
2021/06/16 03:02:16;;;;;;;7.25;2.55;;;15.90;92.50;;;;;;4992951;28;20031;-78
2021/06/16 03:04:44;;;;;;;4.07;2.05;;;15.90;92.50;;;;;;4978275;28;20041;-78
2021/06/16 03:07:11;;;;;;;10.85;2.28;;;16.00;92.30;;;;;;4982726;28;20038;-77
2021/06/16 03:09:38;;;;;;;10.98;2.30;;;16.10;92.30;;;;;;4992479;28;20061;-79
2021/06/16 03:12:06;;;;;;;11.13;2.22;;;16.00;92.50;;;;;;4991249;28;20031;-77
2021/06/16 03:14:32;;;;;;;;;;;16.00;92.40;;;;;;4994052;28;20023;-78
2021/06/16 03:16:59;;;;;;;6.97;2.40;;;16.10;92.40;;;;;;4992263;28;20468;-78
2021/06/16 03:19:25;;;;;;;8.15;2.50;;;16.10;92.40;;;;;;4991761;28;20114;-77
2021/06/16 03:21:52;;;;;;;7.55;1.95;;;16.20;92.40;;;;;;4991888;28;20450;-77
2021/06/16 03:24:20;;;;;;;5.38;2.40;;;16.00;92.70;;;;;;4992424;28;20046;-77
2021/06/16 03:26:47;;;;;;;6.28;2.20;;;15.90;92.80;;;;;;4993703;28;20441;-77
2021/06/16 03:29:13;;;;;;;5.10;2.00;;;15.80;92.90;;;;;;4991001;28;20047;-76
2021/06/16 03:31:43;;;;;;;10.85;2.50;;;15.60;93.20;;;;;;4991844;28;20073;-77
2021/06/16 03:34:09;;;;;;;7.82;2.47;;;15.60;93.40;;;;;;4982450;28;20039;-78
2021/06/16 03:36:39;;;;;;;7.20;1.95;;;15.60;93.40;;;;;;4977262;28;20360;-77
2021/06/16 03:39:06;;;;;;;7.10;2.70;;;15.60;93.60;;;;;;4991853;28;20023;-77
2021/06/16 03:41:34;;;;;;;18.20;3.55;;;15.60;93.60;;;;;;4992688;28;20027;-78
2021/06/16 03:44:00;;;;;;;;;;;15.70;93.50;;;;;;4992108;28;20046;-78
2021/06/16 03:46:26;;;;;;;8.85;2.10;;;15.60;93.70;;;;;;4991736;28;19972;-78
2021/06/16 03:48:54;;;;;;;7.95;2.92;;;15.70;93.70;;;;;;4991523;28;20461;-77
2021/06/16 03:51:20;;;;;;;;;;;15.70;93.80;;;;;;4991675;28;20062;-76
2021/06/16 03:53:49;;;;;;;7.00;2.55;;;15.70;93.80;;;;;;4993283;28;19941;-77
2021/06/16 03:56:15;;;;;;;11.05;2.83;;;15.80;93.50;;;;;;4991551;28;20035;-78
2021/06/16 03:58:41;;;;;;;7.43;2.30;;;15.90;93.60;;;;;;4991322;28;20070;-79
2021/06/16 04:01:13;;;;;;;7.13;2.35;;;15.80;93.70;;;;;;4990010;28;20093;-78
2021/06/16 04:03:41;;;;;;;11.32;2.33;;;15.80;93.70;;;;;;4991408;28;20047;-78
2021/06/16 04:06:07;;;;;;;12.90;2.70;;;15.80;93.90;;;;;;4990704;28;20030;-78
2021/06/16 04:08:36;;;;;;;6.30;2.20;;;15.80;94.00;;;;;;4992858;28;20165;-78
2021/06/16 04:11:02;;;;;;;12.75;2.92;;;15.70;94.00;;;;;;4991093;28;20409;-78
2021/06/16 04:13:28;;;;;;;5.35;2.17;;;15.70;94.40;;;;;;4991185;28;20030;-79
2021/06/16 04:15:53;;;;;;;7.97;2.50;;;15.70;94.10;;;;;;4991018;28;20045;-78
2021/06/16 04:18:19;;;;;;;6.28;2.30;;;15.70;94.20;;;;;;4988246;28;20407;-78
2021/06/16 04:20:45;;;;;;;9.82;2.97;;;15.70;94.30;;;;;;4972914;28;20030;-77
2021/06/16 04:23:10;;;;;;;13.23;2.90;;;15.70;94.30;;;;;;5004958;28;20096;-78
2021/06/16 04:25:39;;;;;;;5.80;2.08;;;15.80;94.50;;;;;;4990809;28;20034;-77
2021/06/16 04:28:05;;;;;;;9.18;2.72;;;15.70;94.40;;;;;;4990740;28;20035;-80
2021/06/16 04:30:31;;;;;;;5.70;2.45;;;15.80;94.40;;;;;;4990744;28;20459;-77
2021/06/16 04:32:56;;;;;;;11.77;2.65;;;15.80;94.40;;;;;;4992320;28;20030;-78
2021/06/16 04:35:22;;;;;;;10.30;2.58;;;15.80;94.30;;;;;;4990145;28;20046;-78
2021/06/16 04:37:48;;;;;;;6.18;2.30;;;15.90;94.10;;;;;;4975095;28;20054;-80
2021/06/16 04:40:14;;;;;;;10.68;3.20;;;16.00;94.10;;;;;;4971451;28;20049;-80
2021/06/16 04:42:40;;;;;;;10.50;2.90;;;16.20;94.10;;;;;;4977358;28;20038;-79
2021/06/16 04:45:07;;;;;;;10.80;2.70;;;16.20;93.90;;;;;;4989887;28;20162;-80
2021/06/16 04:47:34;;;;;;;14.63;3.35;;;16.20;93.80;;;;;;4992491;28;20026;-80
2021/06/16 04:50:00;;;;;;;17.30;7.32;;;16.30;93.90;;;;;;4989809;28;20368;-80
2021/06/16 04:52:28;;;;;;;13.85;3.60;;;16.30;93.90;;;;;;4989819;28;20046;-79
2021/06/16 04:54:54;;;;;;;9.60;3.20;;;16.30;94.00;;;;;;4990535;28;20031;-80
2021/06/16 04:57:19;;;;;;;19.42;2.63;;;16.30;93.90;;;;;;4987810;28;20460;-78
2021/06/16 04:59:45;;;;;;;8.15;2.75;;;16.40;93.70;;;;;;4971325;28;20034;-81
2021/06/16 05:02:11;;;;;;;11.95;2.97;;;16.50;93.70;;;;;;5004000;28;20038;-77
2021/06/16 05:04:37;;;;;;;11.02;2.53;;;16.50;93.50;;;;;;4989736;28;20038;-79
2021/06/16 05:07:02;;;;;;;9.23;2.67;;;16.70;93.50;;;;;;5005767;28;20191;-79
2021/06/16 05:09:28;;;;;;;8.15;3.05;;;16.60;93.30;;;;;;4990480;28;20030;-78
2021/06/16 05:11:54;;;;;;;12.18;2.85;;;16.60;93.30;;;;;;4991770;28;20026;-78
2021/06/16 05:14:19;;;;;;;15.80;2.88;;;16.80;93.10;;;;;;4971338;28;20057;-76
2021/06/16 05:16:45;;;;;;;8.50;2.55;;;16.80;93.00;;;;;;5000579;28;20039;-79
2021/06/16 05:19:16;;;;;;;13.18;3.22;;;16.90;93.00;;;;;;4990443;28;20042;-80
2021/06/16 05:21:42;;;;;;;14.93;2.97;;;17.00;93.00;;;;;;4990775;28;20034;-79
2021/06/16 05:24:08;;;;;;;6.35;2.30;;;17.00;92.90;;;;;;4990319;28;20049;-80
2021/06/16 05:26:36;;;;;;;7.10;2.67;;;17.20;92.70;;;;;;4991992;28;20022;-78
2021/06/16 05:29:02;;;;;;;6.25;2.53;;;17.20;92.50;;;;;;4990576;28;20110;-90
2021/06/16 05:31:28;;;;;;;7.68;2.70;;;17.30;92.40;;;;;;4978815;28;20519;-78
2021/06/16 05:33:53;;;;;;;9.40;2.58;;;17.40;92.50;;;;;;4978231;28;20034;-77
2021/06/16 05:36:19;;;;;;;20.98;7.90;;;17.50;92.30;;;;;;4989737;28;20417;-74
2021/06/16 05:38:46;;;;;;;17.77;7.13;;;17.60;92.10;;;;;;4990173;28;20628;-75
2021/06/16 05:41:11;;;;;;;11.63;2.83;;;17.70;91.90;;;;;;4989737;28;20034;-76
2021/06/16 05:43:37;;;;;;;10.30;3.25;;;17.80;91.80;;;;;;4989983;28;20735;-76
2021/06/16 05:46:03;;;;;;;11.02;3.42;;;17.90;91.80;;;;;;4989907;28;20045;-77
2021/06/16 05:48:28;;;;;;;7.32;2.72;;;17.90;91.60;;;;;;4990847;28;20027;-76
2021/06/16 05:50:55;;;;;;;9.23;2.42;;;18.10;91.60;;;;;;4995581;28;20435;-76
2021/06/16 05:53:20;;;;;;;11.40;2.90;;;18.10;91.60;;;;;;4992606;28;20062;-76
2021/06/16 05:55:46;;;;;;;8.25;2.25;;;18.10;91.60;;;;;;4993438;28;20035;-76
2021/06/16 05:58:11;;;;;;;7.10;2.65;;;18.30;91.50;;;;;;4983794;28;20122;-73
2021/06/16 06:00:37;;;;;;;14.55;2.15;;;18.40;91.40;;;;;;4974405;28;20125;-74
2021/06/16 06:03:04;;;;;;;6.88;2.75;;;18.30;91.40;;;;;;4975342;28;20034;-79
2021/06/16 06:05:29;;;;;;;10.00;3.00;;;18.40;91.20;;;;;;4977203;28;20096;-80
2021/06/16 06:07:56;;;;;;;11.73;2.75;;;18.30;91.10;;;;;;5006630;28;20050;-79
2021/06/16 06:10:23;;;;;;;11.43;3.55;;;18.20;91.20;;;;;;4994723;28;20038;-79
2021/06/16 06:12:49;;;;;;;11.63;2.88;;;18.30;91.30;;;;;;4994854;28;20062;-79
2021/06/16 06:15:15;;;;;;;8.07;2.83;;;18.40;91.20;;;;;;4994864;28;20112;-79
2021/06/16 06:17:41;;;;;;;10.38;3.13;;;18.50;91.20;;;;;;4996319;28;20461;-79
2021/06/16 06:20:09;;;;;;;11.80;3.08;;;18.60;91.20;;;;;;4994563;28;20076;-79
2021/06/16 06:22:35;;;;;;;11.05;2.95;;;18.80;91.00;;;;;;4993998;28;20385;-80
2021/06/16 06:25:00;;;;;;;8.68;2.25;;;18.90;91.00;;;;;;4986254;28;20053;-79
2021/06/16 06:27:26;;;;;;;9.88;2.45;;;18.90;90.80;;;;;;4978648;28;20042;-79
2021/06/16 06:29:52;;;;;;;12.85;2.55;;;19.00;90.70;;;;;;4996792;28;20101;-80
2021/06/16 06:32:17;;;;;;;8.50;2.85;;;19.10;90.70;;;;;;4993794;28;20074;-79
2021/06/16 06:34:43;;;;;;;17.90;3.70;;;19.20;90.60;;;;;;4993629;28;20124;-81
2021/06/16 06:37:08;;;;;;;6.65;2.40;;;19.20;90.70;;;;;;4994044;28;20066;-80
2021/06/16 06:39:34;;;;;;;8.70;2.30;;;19.30;90.80;;;;;;4994048;28;20033;-81
2021/06/16 06:42:00;;;;;;;6.30;2.80;;;19.40;90.60;;;;;;4992578;28;20037;-80
2021/06/16 06:44:26;;;;;;;12.23;2.75;;;19.40;90.50;;;;;;4976151;28;20058;-81
2021/06/16 06:46:51;;;;;;;8.35;2.67;;;19.50;90.60;;;;;;4988938;28;20034;-81
2021/06/16 06:49:17;;;;;;;10.52;3.25;;;19.50;90.60;;;;;;4992370;28;20050;-77
2021/06/16 06:51:42;;;;;;;12.90;2.60;;;19.60;90.70;;;;;;4991868;28;20065;-79
2021/06/16 06:54:08;;;;;;;8.23;2.55;;;19.70;90.40;;;;;;4991665;28;20030;-78
2021/06/16 06:56:36;;;;;;;10.20;2.90;;;19.70;90.60;;;;;;4994566;28;20026;-79
2021/06/16 06:59:02;;;;;;;6.53;2.80;;;19.80;90.20;;;;;;4992355;28;20130;-79
2021/06/16 07:01:27;;;;;;;8.18;2.15;;;19.80;90.40;;;;;;4991468;28;20121;-79
2021/06/16 07:03:53;;;;;;;10.40;4.18;;;19.80;90.30;;;;;;4992268;28;20599;-81
2021/06/16 07:06:19;;;;;;;13.05;3.60;;;19.90;90.30;;;;;;4992240;28;20464;-80
2021/06/16 07:08:44;;;;;;;17.35;3.58;;;19.90;90.30;;;;;;4993603;28;20022;-79
2021/06/16 07:11:10;;;;;;;9.70;2.88;;;20.10;90.40;;;;;;4974625;28;20035;-80
2021/06/16 07:13:36;;;;;;;6.13;2.25;;;20.20;90.00;;;;;;4985856;28;20038;-80
2021/06/16 07:16:02;;;;;;;12.90;2.20;;;20.20;89.90;;;;;;4983024;28;20030;-77
2021/06/16 07:18:27;;;;;;;4.20;2.42;;;20.20;90.20;;;;;;4976259;28;20041;-78
2021/06/16 07:20:53;;;;;;;10.88;3.03;;;20.40;90.10;;;;;;4993192;28;20018;-77
2021/06/16 07:23:19;;;;;;;8.50;2.63;;;20.60;89.70;;;;;;4991053;28;20022;-78
2021/06/16 07:25:44;;;;;;;12.65;3.88;;;20.70;89.30;;;;;;4977511;28;20082;-78
2021/06/16 07:28:10;;;;;;;12.75;3.30;;;20.80;89.10;;;;;;4982524;28;20092;-80
2021/06/16 07:30:35;;;;;;;8.35;2.42;;;21.00;88.70;;;;;;4990058;28;20468;-80
2021/06/16 07:33:01;;;;;;;9.00;3.13;;;21.10;88.40;;;;;;4991515;28;20030;-80
2021/06/16 07:35:26;;;;;;;6.55;2.17;;;21.20;87.70;;;;;;4993164;28;20022;-79
2021/06/16 07:37:52;;;;;;;8.65;1.95;;;21.20;87.70;;;;;;4991396;28;20039;-79
2021/06/16 07:40:18;;;;;;;11.98;4.00;;;21.40;87.80;;;;;;4991497;28;20031;-78
2021/06/16 07:42:44;;;;;;;7.80;2.50;;;21.60;87.50;;;;;;4985386;28;20102;-77
2021/06/16 07:45:10;;;;;;;11.80;2.65;;;22.30;88.00;;;;;;4974101;28;20018;-78
2021/06/16 07:47:36;;;;;;;6.88;2.10;;;23.20;86.30;;;;;;4993257;28;20113;-79
2021/06/16 07:50:04;;;;;;;10.55;2.85;;;23.90;83.70;;;;;;4991733;28;20141;-79
2021/06/16 07:52:30;;;;;;;7.40;2.30;;;24.50;81.70;;;;;;4978965;28;20206;-79
2021/06/16 07:54:56;;;;;;;6.78;2.35;;;24.70;79.20;;;;;;4979799;28;20516;-79
2021/06/16 07:57:21;;;;;;;14.00;2.80;;;24.90;80.00;;;;;;4990574;28;20448;-77
2021/06/16 07:59:47;;;;;;;7.97;2.42;;;25.50;79.30;;;;;;4993357;28;20105;-80
2021/06/16 08:02:12;;;;;;;10.82;3.22;;;25.60;76.70;;;;;;4991804;28;20475;-78
2021/06/16 08:04:41;;;;;;;8.13;2.65;;;25.90;76.00;;;;;;5007482;28;20081;-80
2021/06/16 08:07:10;;;;;;;12.93;2.83;;;26.50;73.90;;;;;;4991169;28;20461;-79
2021/06/16 08:09:37;;;;;;;11.50;3.00;;;27.00;74.80;;;;;;4990135;28;20117;-78
2021/06/16 08:12:04;;;;;;;13.20;3.13;;;27.80;71.90;;;;;;4990814;28;20038;-77
2021/06/16 08:14:29;;;;;;;15.48;2.85;;;28.00;69.80;;;;;;5007685;28;20334;-79
2021/06/16 08:16:55;;;;;;;16.95;3.10;;;28.40;67.60;;;;;;4991048;28;20449;-77
2021/06/16 08:19:21;;;;;;;15.18;2.72;;;28.80;67.10;;;;;;4989984;28;20166;-78
2021/06/16 08:21:46;;;;;;;13.82;2.47;;;28.70;65.40;;;;;;4984521;28;20035;-78
2021/06/16 08:24:12;;;;;;;7.20;2.17;;;29.50;64.60;;;;;;4986264;28;20038;-79
2021/06/16 08:26:37;;;;;;;10.70;2.95;;;30.30;63.70;;;;;;4972992;28;20242;-78
2021/06/16 08:29:03;;;;;;;15.93;3.20;;;30.40;58.80;;;;;;4988695;28;20031;-78
2021/06/16 08:31:29;;;;;;;13.70;3.00;;;30.40;59.30;;;;;;4990501;28;20049;-78
2021/06/16 08:33:54;;;;;;;9.82;2.85;;;31.00;59.30;;;;;;4990475;28;20030;-78
2021/06/16 08:36:20;;;;;;;13.98;2.67;;;31.40;57.20;;;;;;4990685;28;20018;-79
2021/06/16 08:38:46;;;;;;;13.88;2.67;;;31.60;56.50;;;;;;4992197;28;20029;-79
2021/06/16 08:41:12;;;;;;;11.60;2.58;;;32.40;55.20;;;;;;4990912;28;20621;-79
2021/06/16 08:43:44;;;;;;;9.80;2.67;;;32.40;54.80;;;;;;4990339;28;20523;-79
2021/06/16 08:46:11;;;;;;;15.05;3.08;;;32.60;53.40;;;;;;4990472;28;20059;-79
2021/06/16 08:48:38;;;;;;;8.98;3.00;;;32.10;52.40;;;;;;4990529;28;20058;-81
2021/06/16 08:51:05;;;;;;;8.10;2.45;;;32.50;52.20;;;;;;4990189;28;20041;-80
2021/06/16 08:53:31;;;;;;;13.35;3.22;;;32.60;51.70;;;;;;4991945;28;20014;-80
2021/06/16 08:55:57;;;;;;;8.95;2.78;;;32.50;51.00;;;;;;4989596;28;20104;-80
2021/06/16 08:58:23;;;;;;;6.88;2.50;;;32.70;51.40;;;;;;4990213;28;20614;-81
2021/06/16 09:00:49;;;;;;;11.10;2.83;;;33.70;50.40;;;;;;4989332;28;20030;-77
2021/06/16 09:03:15;;;;;;;8.50;2.88;;;33.60;48.30;;;;;;4990502;28;20097;-81
2021/06/16 09:05:41;;;;;;;11.82;5.13;;;33.30;48.40;;;;;;4990829;28;20105;-81
2021/06/16 09:08:14;;;;;;;6.63;2.38;;;33.00;48.20;;;;;;4990879;28;20088;-79
2021/06/16 09:10:44;;;;;;;9.13;2.97;;;33.20;48.60;;;;;;4990544;28;20041;-80
2021/06/16 09:13:11;;;;;;;16.83;3.38;;;33.30;49.20;;;;;;4990423;28;20038;-79
2021/06/16 09:15:38;;;;;;;10.25;3.25;;;33.00;48.30;;;;;;4984496;28;20054;-80
2021/06/16 09:18:12;;;;;;;16.48;2.92;;;31.90;48.70;;;;;;4986760;28;20053;-80
2021/06/16 09:20:47;;;;;;;11.50;2.88;;;31.60;49.10;;;;;;4991576;28;20081;-79
2021/06/16 09:23:20;;;;;;;10.20;3.05;;;31.60;49.70;;;;;;4991346;28;20034;-80
2021/06/16 09:26:12;;;;;;;7.25;3.00;;;31.60;50.70;;;;;;4994419;28;20041;-79
2021/06/16 09:28:43;;;;;;;12.50;2.88;;;31.70;50.50;;;;;;4994400;28;20395;-80
2021/06/16 09:31:14;;;;;;;10.32;3.67;;;31.10;51.50;;;;;;4993762;28;20051;-82
2021/06/16 09:33:40;;;;;;;10.02;3.88;;;31.30;51.80;;;;;;4988189;28;20520;-82
2021/06/16 09:36:20;;;;;;;9.50;3.23;;;31.00;51.50;;;;;;4977130;28;20034;-82
2021/06/16 09:38:48;;;;;;;11.63;3.90;;;30.50;52.10;;;;;;4996903;28;20046;-81
2021/06/16 09:41:22;;;;;;;8.43;3.90;;;30.50;53.60;;;;;;4994895;28;20043;-79
2021/06/16 09:43:53;;;;;;;12.05;4.35;;;30.10;53.10;;;;;;4995134;28;20042;-81
2021/06/16 09:46:18;;;;;;;9.57;3.70;;;29.70;53.40;;;;;;4993439;28;20057;-79
2021/06/16 09:48:46;;;;;;;7.63;3.60;;;29.60;54.30;;;;;;4994319;28;20031;-80
2021/06/16 09:51:24;;;;;;;5.82;3.13;;;29.70;54.10;;;;;;4994040;28;20035;-79
2021/06/16 09:54:17;;;;;;;8.82;3.65;;;29.60;54.40;;;;;;4995437;28;20049;-81
2021/06/16 09:56:59;;;;;;;9.40;4.07;;;29.40;54.80;;;;;;4994574;28;20138;-80
2021/06/16 09:59:38;;;;;;;9.27;2.95;;;29.30;54.90;;;;;;4994392;28;20117;-81
2021/06/16 10:02:04;;;;;;;10.27;3.40;;;29.60;55.40;;;;;;4993945;28;20121;-80
2021/06/16 10:04:45;;;;;;;14.77;6.65;;;29.70;55.40;;;;;;4992965;28;20050;-81
2021/06/16 10:07:13;;;;;;;10.85;3.58;;;29.50;55.60;;;;;;4993687;28;20038;-80
2021/06/16 10:09:45;;;;;;;8.80;3.38;;;29.70;56.00;;;;;;4993563;28;20105;-80
2021/06/16 10:12:11;;;;;;;8.70;3.53;;;29.70;55.70;;;;;;4992236;28;20034;-82
2021/06/16 10:14:37;;;;;;;6.85;3.65;;;29.90;55.50;;;;;;4995421;28;20029;-81
2021/06/16 10:17:03;;;;;;;10.32;3.80;;;29.80;55.40;;;;;;4993842;28;20118;-81
2021/06/16 10:19:29;;;;;;;10.55;4.30;;;29.70;56.20;;;;;;4992533;28;20130;-80
2021/06/16 10:21:56;;;;;;;9.70;3.42;;;29.60;55.90;;;;;;4993543;28;20037;-81
2021/06/16 10:24:21;;;;;;;10.70;3.83;;;29.50;56.10;;;;;;4993568;28;20035;-79
2021/06/16 10:26:52;;;;;;;8.90;4.00;;;29.30;56.80;;;;;;4994652;28;20030;-81
2021/06/16 10:29:19;;;;;;;23.73;5.88;;;29.30;56.70;;;;;;4993669;28;20045;-83
2021/06/16 10:31:45;;;;;;;67.60;13.70;;;29.20;57.20;;;;;;4993259;28;20042;-83
2021/06/16 10:34:11;;;;;;;14.25;4.93;;;29.30;57.80;;;;;;4992873;28;20343;-84
2021/06/16 10:36:38;;;;;;;14.23;5.25;;;29.50;57.60;;;;;;4993145;28;20042;-84
2021/06/16 10:39:09;;;;;;;18.92;5.45;;;29.50;57.60;;;;;;4991975;28;20046;-82
2021/06/16 10:41:38;;;;;;;22.75;6.40;;;29.50;58.00;;;;;;4975091;28;20069;-82
2021/06/16 10:44:21;;;;;;;45.00;9.10;;;29.50;58.50;;;;;;4972888;28;20046;-83
2021/06/16 10:46:52;;;;;;;14.35;5.20;;;29.50;58.60;;;;;;4988274;28;20101;-83
2021/06/16 10:49:39;;;;;;;13.20;4.80;;;29.50;58.80;;;;;;4975764;28;20054;-84
2021/06/16 10:52:05;;;;;;;9.15;4.53;;;29.60;58.80;;;;;;4993050;28;20046;-83
2021/06/16 10:54:32;;;;;;;8.60;4.82;;;29.70;58.70;;;;;;4992750;28;20408;-70
2021/06/16 10:57:05;;;;;;;12.27;4.55;;;29.70;58.80;;;;;;4992413;28;20035;-76
2021/06/16 10:59:46;;;;;;;12.15;6.55;;;29.70;59.30;;;;;;4993174;28;20026;-84
2021/06/16 11:02:33;;;;;;;8.75;5.18;;;29.60;59.50;;;;;;4992693;28;20049;-85
2021/06/16 11:05:19;;;;;;;12.25;5.40;;;29.60;59.80;;;;;;4992789;28;20097;-91
2021/06/16 11:07:44;;;;;;;9.20;5.00;;;29.50;59.50;;;;;;4993260;28;20053;-88
2021/06/16 11:10:10;;;;;;;10.25;4.95;;;29.60;59.80;;;;;;4993014;28;20042;-82
2021/06/16 11:12:53;;;;;;;8.77;4.63;;;29.40;60.00;;;;;;4992047;28;20053;-81
2021/06/16 11:15:25;;;;;;;13.35;5.13;;;29.30;60.70;;;;;;4992001;28;20030;-82
2021/06/16 11:18:02;;;;;;;9.70;5.22;;;29.40;60.90;;;;;;4993828;28;20029;-79
2021/06/16 11:20:36;;;;;;;10.55;5.22;;;29.50;60.50;;;;;;4992480;28;20057;-82
2021/06/16 11:23:04;;;;;;;10.93;4.97;;;29.50;60.70;;;;;;4992132;28;20466;-81
2021/06/16 11:25:39;;;;;;;8.77;5.03;;;29.40;61.10;;;;;;4990871;28;20034;-79
2021/06/16 11:28:12;;;;;;;8.45;5.05;;;29.30;61.70;;;;;;4990760;28;20034;-79
2021/06/16 11:30:54;;;;;;;9.98;5.57;;;29.40;62.00;;;;;;4992364;28;20030;-80
2021/06/16 11:33:20;;;;;;;8.75;5.75;;;29.30;62.00;;;;;;4991903;28;20118;-82
2021/06/16 11:35:47;;;;;;;6.75;5.18;;;29.30;62.30;;;;;;4993566;28;20101;-79
2021/06/16 11:38:19;;;;;;;8.98;5.25;;;29.40;62.10;;;;;;4991891;28;20046;-80
2021/06/16 11:40:56;;;;;;;9.77;5.38;;;29.40;62.30;;;;;;4991801;28;20404;-80
2021/06/16 11:43:45;;;;;;;10.05;5.35;;;29.40;63.00;;;;;;4990375;28;20030;-81
2021/06/16 11:46:30;;;;;;;13.70;5.72;;;29.30;63.00;;;;;;4991071;28;20046;-80
2021/06/16 11:49:08;;;;;;;11.95;6.80;;;29.50;62.70;;;;;;4991849;28;20029;-79
2021/06/16 11:51:54;;;;;;;15.98;7.88;;;29.40;64.10;;;;;;4991305;28;20031;-79
2021/06/16 11:54:29;;;;;;;11.75;5.63;;;29.40;63.40;;;;;;4991441;28;20042;-78
2021/06/16 11:57:04;;;;;;;11.98;5.72;;;29.30;63.20;;;;;;4992852;28;20078;-78
2021/06/16 11:59:46;;;;;;;18.95;5.88;;;29.20;63.50;;;;;;4991814;28;20137;-76
2021/06/16 12:02:26;;;;;;;8.40;4.90;;;29.30;63.50;;;;;;4991020;28;20039;-80
2021/06/16 12:05:06;;;;;;;11.85;6.18;;;29.20;64.40;;;;;;4991350;28;20034;-80
2021/06/16 12:07:34;;;;;;;11.18;5.68;;;29.10;64.90;;;;;;4991026;28;20180;-80
2021/06/16 12:10:08;;;;;;;12.43;5.47;;;29.10;65.60;;;;;;4991261;28;20471;-79
2021/06/16 12:12:50;;;;;;;8.35;4.88;;;29.10;65.60;;;;;;4991016;28;20109;-78
2021/06/16 12:15:23;;;;;;;10.73;5.93;;;29.30;65.90;;;;;;4990089;28;20041;-79
2021/06/16 12:17:55;;;;;;;12.32;5.22;;;29.20;64.80;;;;;;4992440;28;20360;-80
2021/06/16 12:20:23;;;;;;;12.73;6.35;;;29.10;65.40;;;;;;4992896;28;20034;-80
2021/06/16 12:22:49;;;;;;;14.80;6.07;;;29.10;64.80;;;;;;4989996;28;20061;-80
2021/06/16 12:25:29;;;;;;;12.85;5.85;;;29.00;65.30;;;;;;4991007;28;20034;-80
2021/06/16 12:27:56;;;;;;;8.68;5.82;;;29.00;66.00;;;;;;4991018;28;20377;-79
2021/06/16 12:30:25;;;;;;;9.32;5.55;;;28.90;65.70;;;;;;4989718;28;20030;-79
2021/06/16 12:33:21;;;;;;;11.38;6.28;;;28.90;66.50;;;;;;4992396;28;20112;-81
2021/06/16 12:35:58;;;;;;;16.07;6.53;;;28.90;66.50;;;;;;4991210;28;20064;-80
2021/06/16 12:38:35;;;;;;;12.90;5.75;;;28.90;67.00;;;;;;4991454;28;20050;-77
2021/06/16 12:41:01;;;;;;;11.88;6.22;;;28.90;67.40;;;;;;4991092;28;20555;-80
2021/06/16 12:43:28;;;;;;;12.23;5.85;;;28.90;67.50;;;;;;4990686;28;20034;-79
2021/06/16 12:45:57;;;;;;;11.80;6.15;;;29.00;67.40;;;;;;4990877;28;20143;-81
2021/06/16 12:48:28;;;;;;;10.52;6.05;;;29.10;68.30;;;;;;4991011;28;20030;-79
2021/06/16 12:50:55;;;;;;;12.73;6.70;;;29.10;67.00;;;;;;4992100;28;20514;-77