Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:28;;;;;;;1.00;0.77;;;19.80;99.90;;;;;;4951907;29;20574;-77
2021/06/27 00:02:53;;;;;;;1.43;1.33;;;19.80;99.90;;;;;;4945275;28;20433;-76
2021/06/27 00:05:21;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;4948112;28;20426;-76
2021/06/27 00:07:50;;;;;;;1.40;0.97;;;19.70;99.90;;;;;;4942253;29;20700;-75
2021/06/27 00:10:22;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4947752;28;20430;-76
2021/06/27 00:12:48;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4955541;28;20410;-76
2021/06/27 00:15:18;;;;;;;1.60;0.80;;;19.50;99.90;;;;;;4953633;28;20524;-76
2021/06/27 00:17:44;;;;;;;1.03;0.93;;;19.50;99.90;;;;;;4944576;28;20170;-76
2021/06/27 00:20:15;;;;;;;1.73;1.20;;;19.50;99.90;;;;;;4955083;28;20468;-76
2021/06/27 00:22:41;;;;;;;1.20;0.83;;;19.40;99.90;;;;;;4936734;28;20423;-76
2021/06/27 00:25:09;;;;;;;1.40;1.13;;;19.40;99.90;;;;;;4942228;29;20418;-76
2021/06/27 00:27:39;;;;;;;0.90;0.80;;;19.30;99.90;;;;;;4955019;28;20186;-76
2021/06/27 00:30:06;;;;;;;1.97;1.87;;;19.30;99.90;;;;;;4952854;28;20422;-76
2021/06/27 00:32:31;;;;;;;1.00;0.80;;;19.20;99.90;;;;;;4950111;28;20427;-76
2021/06/27 00:34:57;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;4934268;29;20546;-76
2021/06/27 00:37:22;;;;;;;1.00;0.77;;;19.20;99.90;;;;;;4955074;28;20643;-76
2021/06/27 00:39:48;;;;;;;1.03;0.87;;;19.10;99.90;;;;;;4949567;28;20186;-76
2021/06/27 00:42:13;;;;;;;1.37;0.97;;;19.10;99.90;;;;;;4935945;29;20793;-76
2021/06/27 00:44:39;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;4935655;29;20182;-77
2021/06/27 00:47:05;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;4952749;28;20272;-77
2021/06/27 00:49:30;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;4954269;28;20190;-76
2021/06/27 00:51:56;;;;;;;2.67;1.50;;;18.90;99.90;;;;;;4953321;28;20210;-76
2021/06/27 00:54:21;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;4952534;28;20225;-76
2021/06/27 00:56:47;;;;;;;1.87;1.30;;;18.90;99.90;;;;;;4949033;29;20658;-76
2021/06/27 00:59:13;;;;;;;3.00;1.50;;;18.80;99.90;;;;;;4952451;29;20672;-78
2021/06/27 01:01:39;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;4954586;28;20178;-76
2021/06/27 01:04:04;;;;;;;1.53;1.17;;;18.80;99.90;;;;;;4951162;29;20802;-76
2021/06/27 01:06:30;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;4946105;29;20182;-76
2021/06/27 01:08:55;;;;;;;3.00;2.73;;;18.80;99.90;;;;;;4951979;29;20245;-76
2021/06/27 01:11:21;;;;;;;1.13;1.00;;;18.80;99.90;;;;;;4954478;28;20170;-76
2021/06/27 01:13:47;;;;;;;3.30;3.07;;;18.70;99.90;;;;;;4954291;28;20170;-76
2021/06/27 01:16:13;;;;;;;2.33;1.10;;;18.70;99.90;;;;;;4943293;28;20210;-76
2021/06/27 01:18:38;;;;;;;3.40;1.53;;;18.60;99.90;;;;;;4942115;29;20472;-76
2021/06/27 01:21:05;;;;;;;3.00;1.50;;;18.50;99.90;;;;;;4952838;28;20206;-76
2021/06/27 01:23:31;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;4953696;28;20189;-76
2021/06/27 01:25:57;;;;;;;1.63;1.43;;;18.40;99.90;;;;;;4948231;29;20430;-76
2021/06/27 01:28:22;;;;;;;2.47;1.53;;;18.40;99.90;;;;;;4951010;29;20292;-76
2021/06/27 01:30:49;;;;;;;2.57;1.40;;;18.40;99.90;;;;;;4936157;28;20194;-76
2021/06/27 01:33:18;;;;;;;1.27;0.87;;;18.40;99.90;;;;;;4947026;29;20186;-76
2021/06/27 01:35:45;;;;;;;1.43;1.13;;;18.50;99.90;;;;;;4953358;28;20461;-76
2021/06/27 01:38:13;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4953277;28;20505;-76
2021/06/27 01:40:39;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;4946132;28;20419;-76
2021/06/27 01:43:11;;;;;;;3.53;2.47;;;18.60;99.90;;;;;;4933554;29;20414;-76
2021/06/27 01:45:39;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;4937626;29;20225;-76
2021/06/27 01:48:09;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4946997;28;20439;-76
2021/06/27 01:50:36;;;;;;;3.33;1.60;;;18.60;99.90;;;;;;4940553;29;20510;-76
2021/06/27 01:53:02;;;;;;;8.00;2.00;;;18.50;99.90;;;;;;4934745;29;20431;-76
2021/06/27 01:55:29;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;4948504;29;20457;-76
2021/06/27 01:57:55;;;;;;;1.80;1.37;;;18.50;99.90;;;;;;4958310;28;20446;-76
2021/06/27 02:00:24;;;;;;;4.93;2.77;;;18.40;99.90;;;;;;4952026;28;20441;-76
2021/06/27 02:02:50;;;;;;;3.33;3.13;;;18.40;99.90;;;;;;4952744;28;20446;-76
2021/06/27 02:05:16;;;;;;;3.53;2.10;;;18.40;99.90;;;;;;4941050;29;20476;-76
2021/06/27 02:07:41;;;;;;;3.10;1.73;;;18.40;99.90;;;;;;4945985;29;20185;-76
2021/06/27 02:10:13;;;;;;;2.50;2.37;;;18.40;99.90;;;;;;4949777;28;20178;-76
2021/06/27 02:12:39;;;;;;;1.03;0.93;;;18.40;99.90;;;;;;4943688;29;20178;-76
2021/06/27 02:15:07;;;;;;;4.27;1.93;;;18.40;99.90;;;;;;4941144;29;20462;-76
2021/06/27 02:17:35;;;;;;;2.60;1.77;;;18.40;99.90;;;;;;4960066;28;20448;-76
2021/06/27 02:20:00;;;;;;;1.40;0.93;;;18.50;99.90;;;;;;4954223;28;21023;-76
2021/06/27 02:22:26;;;;;;;2.23;1.43;;;18.50;99.90;;;;;;4940989;29;20509;-76
2021/06/27 02:24:52;;;;;;;1.77;1.07;;;18.50;99.90;;;;;;4939570;29;20230;-77
2021/06/27 02:27:18;;;;;;;1.33;1.00;;;18.50;99.90;;;;;;4955326;29;20210;-76
2021/06/27 02:29:43;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;4959909;28;20862;-76
2021/06/27 02:32:09;;;;;;;2.33;2.10;;;18.50;99.90;;;;;;4950685;28;20214;-76
2021/06/27 02:34:35;;;;;;;2.53;1.07;;;18.60;99.90;;;;;;4956779;29;20210;-76
2021/06/27 02:37:00;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;4959511;28;20189;-75
2021/06/27 02:39:26;;;;;;;2.13;1.50;;;18.50;99.90;;;;;;4958757;28;20191;-76
2021/06/27 02:41:52;;;;;;;1.33;0.80;;;18.50;99.90;;;;;;4947690;28;20195;-76
2021/06/27 02:44:18;;;;;;;1.90;1.30;;;18.50;99.90;;;;;;4960061;28;20425;-76
2021/06/27 02:46:43;;;;;;;1.67;1.57;;;18.40;99.90;;;;;;4947278;28;20179;-77
2021/06/27 02:49:09;;;;;;;1.50;1.37;;;18.40;99.90;;;;;;4939417;29;20202;-75
2021/06/27 02:51:34;;;;;;;1.53;1.43;;;18.40;99.90;;;;;;4946682;29;20212;-76
2021/06/27 02:54:00;;;;;;;1.57;1.47;;;18.40;99.90;;;;;;4940591;29;20175;-76
2021/06/27 02:56:27;;;;;;;1.10;0.93;;;18.30;99.90;;;;;;4952756;29;20591;-76
2021/06/27 02:58:53;;;;;;;1.33;1.23;;;18.30;99.90;;;;;;4954739;29;20534;-75
2021/06/27 03:01:19;;;;;;;4.83;1.40;;;18.30;99.90;;;;;;4946522;29;20477;-76
2021/06/27 03:03:46;;;;;;;1.63;1.30;;;18.20;99.90;;;;;;4941672;29;20423;-77
2021/06/27 03:06:13;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4942097;29;20961;-76
2021/06/27 03:08:40;;;;;;;1.73;1.60;;;18.20;99.90;;;;;;4956048;28;20536;-76
2021/06/27 03:11:06;;;;;;;1.77;1.67;;;18.10;99.90;;;;;;4942751;28;20450;-76
2021/06/27 03:13:37;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;4955090;28;20430;-76
2021/06/27 03:16:04;;;;;;;3.87;2.00;;;18.20;99.90;;;;;;4953627;29;20460;-76
2021/06/27 03:18:30;;;;;;;2.47;1.20;;;18.20;99.90;;;;;;4937856;28;20583;-76
2021/06/27 03:20:55;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;4949731;29;20497;-76
2021/06/27 03:23:21;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;4951313;28;20167;-76
2021/06/27 03:25:46;;;;;;;2.67;2.13;;;18.30;99.90;;;;;;4935778;29;20175;-76
2021/06/27 03:28:12;;;;;;;2.40;1.20;;;18.30;99.90;;;;;;4937508;29;20199;-76
2021/06/27 03:30:38;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;4943269;29;20261;-76
2021/06/27 03:33:04;;;;;;;3.00;1.40;;;18.40;99.90;;;;;;4939665;29;20190;-77
2021/06/27 03:35:29;;;;;;;2.13;1.30;;;18.40;99.90;;;;;;4936786;29;20195;-76
2021/06/27 03:38:11;;;;;;;1.80;1.13;;;18.40;99.90;;;;;;4945620;29;20260;-76
2021/06/27 03:40:38;;;;;;;2.00;1.27;;;18.50;99.90;;;;;;4952320;28;20170;-76
2021/06/27 03:43:04;;;;;;;2.90;2.20;;;18.60;99.90;;;;;;4953861;28;20932;-76
2021/06/27 03:45:30;;;;;;;1.63;1.10;;;18.60;99.90;;;;;;4945999;29;20432;-76
2021/06/27 03:47:55;;;;;;;1.93;1.73;;;18.70;99.90;;;;;;4940140;28;20205;-76
2021/06/27 03:50:21;;;;;;;1.10;0.90;;;18.70;99.90;;;;;;4938422;29;20185;-77
2021/06/27 03:52:47;;;;;;;1.10;0.80;;;18.80;99.90;;;;;;4954729;28;20185;-76
2021/06/27 03:55:15;;;;;;;2.83;1.90;;;18.80;99.90;;;;;;4955059;28;20382;-77
2021/06/27 03:57:40;;;;;;;1.80;1.37;;;18.90;99.90;;;;;;4959693;28;20430;-76
2021/06/27 04:00:08;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4941781;28;20423;-76
2021/06/27 04:02:34;;;;;;;1.50;1.10;;;19.00;99.90;;;;;;4953663;29;20639;-77
2021/06/27 04:04:59;;;;;;;26.83;2.10;;;19.00;99.90;;;;;;4955579;28;20510;-77
2021/06/27 04:07:25;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4937634;29;20238;-76
2021/06/27 04:09:51;;;;;;;1.47;1.13;;;19.00;99.90;;;;;;4946986;29;20742;-76
2021/06/27 04:12:16;;;;;;;2.70;1.27;;;19.00;99.90;;;;;;4955695;28;20188;-76
2021/06/27 04:14:42;;;;;;;3.83;2.03;;;19.00;99.90;;;;;;4955237;29;20202;-77
2021/06/27 04:17:09;;;;;;;2.23;2.03;;;19.00;99.90;;;;;;4953494;28;20553;-76
2021/06/27 04:19:34;;;;;;;2.13;1.20;;;19.00;99.90;;;;;;4953603;28;20586;-77
2021/06/27 04:22:00;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;4937378;28;20429;-77
2021/06/27 04:24:25;;;;;;;1.53;1.43;;;19.00;99.90;;;;;;4951969;29;20175;-76
2021/06/27 04:26:51;;;;;;;2.80;2.03;;;19.00;99.90;;;;;;4947861;28;20178;-77
2021/06/27 04:29:17;;;;;;;2.13;1.97;;;19.10;99.90;;;;;;4936128;29;20191;-77
2021/06/27 04:31:43;;;;;;;2.30;1.90;;;19.10;99.90;;;;;;4943283;29;20269;-77
2021/06/27 04:34:10;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4954932;28;20230;-77
2021/06/27 04:36:36;;;;;;;2.00;1.67;;;19.10;99.90;;;;;;4943532;29;20481;-76
2021/06/27 04:39:05;;;;;;;8.03;1.63;;;19.10;99.90;;;;;;4954826;28;20465;-77
2021/06/27 04:41:31;;;;;;;1.67;0.80;;;19.20;99.90;;;;;;4945469;29;20675;-77
2021/06/27 04:43:56;;;;;;;1.60;1.27;;;19.20;99.90;;;;;;4938194;29;20426;-78
2021/06/27 04:46:22;;;;;;;1.97;1.27;;;19.20;99.90;;;;;;4940750;29;20174;-77
2021/06/27 04:48:47;;;;;;;1.57;1.47;;;19.20;99.90;;;;;;4951644;28;20195;-78
2021/06/27 04:51:13;;;;;;;3.53;1.57;;;19.20;99.90;;;;;;4938986;29;20203;-77
2021/06/27 04:53:38;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;4934559;29;20270;-77
2021/06/27 04:56:04;;;;;;;2.00;1.87;;;19.20;99.90;;;;;;4941873;29;20234;-77
2021/06/27 04:58:30;;;;;;;3.00;1.17;;;19.20;99.90;;;;;;4935541;29;20194;-77
2021/06/27 05:00:55;;;;;;;2.03;1.80;;;19.30;99.90;;;;;;4941863;29;20181;-77
2021/06/27 05:03:21;;;;;;;5.37;1.27;;;19.30;99.90;;;;;;4954242;29;20174;-78
2021/06/27 05:05:46;;;;;;;1.20;0.87;;;19.30;99.90;;;;;;4953784;28;20556;-76
2021/06/27 05:08:12;;;;;;;2.30;2.20;;;19.30;99.90;;;;;;4954194;28;20189;-78
2021/06/27 05:10:37;;;;;;;1.53;1.40;;;19.40;99.90;;;;;;4953270;28;20174;-77
2021/06/27 05:13:03;;;;;;;2.33;1.87;;;19.40;99.90;;;;;;4954120;28;20178;-77
2021/06/27 05:15:29;;;;;;;2.20;1.70;;;19.40;99.90;;;;;;4938430;28;20580;-77
2021/06/27 05:17:54;;;;;;;1.30;1.10;;;19.50;99.90;;;;;;4952412;29;20273;-77
2021/06/27 05:20:20;;;;;;;1.77;1.47;;;19.60;99.90;;;;;;4954354;28;20551;-77
2021/06/27 05:22:45;;;;;;;2.70;2.40;;;19.50;99.90;;;;;;4954083;28;20167;-77
2021/06/27 05:25:11;;;;;;;1.90;1.60;;;19.60;99.90;;;;;;4935507;29;20179;-77
2021/06/27 05:27:37;;;;;;;2.10;1.17;;;19.60;99.90;;;;;;4936363;29;20210;-76
2021/06/27 05:30:05;;;;;;;2.93;2.17;;;19.70;99.90;;;;;;4951340;29;20425;-77
2021/06/27 05:32:31;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;4954566;28;20444;-78
2021/06/27 05:34:56;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;4954365;29;20485;-77
2021/06/27 05:37:22;;;;;;;1.43;1.20;;;20.00;99.90;;;;;;4951712;28;20177;-77
2021/06/27 05:39:47;;;;;;;7.33;1.80;;;20.10;99.90;;;;;;4935716;29;20275;-76
2021/06/27 05:42:14;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;4946080;29;20174;-77
2021/06/27 05:44:40;;;;;;;3.73;3.43;;;20.30;99.90;;;;;;4953798;29;20178;-77
2021/06/27 05:47:06;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4943911;28;20457;-77
2021/06/27 05:49:31;;;;;;;1.83;1.50;;;20.50;99.90;;;;;;4934910;29;20458;-76
2021/06/27 05:51:57;;;;;;;1.80;1.67;;;20.60;99.90;;;;;;4947761;29;20174;-77
2021/06/27 05:54:23;;;;;;;1.67;1.57;;;20.70;99.90;;;;;;4952716;28;20170;-77
2021/06/27 05:56:48;;;;;;;1.83;1.73;;;20.80;99.90;;;;;;4947746;28;20554;-77
2021/06/27 05:59:14;;;;;;;3.93;1.90;;;21.00;99.90;;;;;;4951659;28;20619;-76
2021/06/27 06:01:39;;;;;;;1.93;1.53;;;21.10;99.90;;;;;;4952637;28;20173;-77
2021/06/27 06:04:05;;;;;;;1.57;1.47;;;21.10;99.90;;;;;;4946544;28;20178;-77
2021/06/27 06:06:30;;;;;;;1.17;0.83;;;21.20;99.90;;;;;;4942855;29;20183;-77
2021/06/27 06:08:56;;;;;;;2.57;2.37;;;21.20;99.90;;;;;;4955753;28;20297;-77
2021/06/27 06:11:26;;;;;;;2.90;1.30;;;21.30;99.90;;;;;;4956580;28;20170;-77
2021/06/27 06:13:52;;;;;;;1.30;1.00;;;21.40;99.90;;;;;;4956119;29;20275;-77
2021/06/27 06:16:18;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;4947517;28;20544;-78
2021/06/27 06:18:45;;;;;;;2.23;2.03;;;21.60;99.90;;;;;;4955534;28;20560;-77
2021/06/27 06:21:11;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;4951078;28;20237;-77
2021/06/27 06:23:37;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;4953689;28;20402;-78
2021/06/27 06:26:03;;;;;;;1.30;1.00;;;21.90;99.90;;;;;;4950984;28;20429;-78
2021/06/27 06:28:29;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;4939870;29;20632;-79
2021/06/27 06:30:54;;;;;;;1.10;0.90;;;22.10;99.90;;;;;;4939626;29;20198;-78
2021/06/27 06:33:20;;;;;;;1.17;0.80;;;22.10;99.90;;;;;;4941020;29;20585;-77
2021/06/27 06:35:45;;;;;;;2.97;1.53;;;22.10;99.90;;;;;;4939845;28;20213;-77
2021/06/27 06:38:11;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;4933326;29;20195;-76
2021/06/27 06:40:38;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;4939090;29;20829;-78
2021/06/27 06:43:04;;;;;;;1.40;1.20;;;22.20;99.90;;;;;;4952711;28;20524;-77
2021/06/27 06:45:30;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;4948401;28;20433;-77
2021/06/27 06:47:56;;;;;;;2.37;1.30;;;22.50;99.90;;;;;;4941137;29;20453;-77
2021/06/27 06:50:22;;;;;;;1.87;1.20;;;22.60;99.90;;;;;;4939760;29;20453;-76
2021/06/27 06:52:48;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;4943322;29;20182;-77
2021/06/27 06:55:14;;;;;;;1.93;1.23;;;22.80;99.90;;;;;;4950133;28;20465;-77
2021/06/27 06:57:39;;;;;;;2.13;1.77;;;23.10;99.90;;;;;;4938044;29;20178;-76
2021/06/27 07:00:07;;;;;;;1.00;0.90;;;23.40;99.90;;;;;;4937904;29;20448;-77
2021/06/27 07:02:33;;;;;;;2.50;2.03;;;23.60;99.90;;;;;;4945834;29;20178;-78
2021/06/27 07:05:00;;;;;;;1.57;1.47;;;23.70;99.90;;;;;;4952275;28;20780;-77
2021/06/27 07:07:25;;;;;;;1.83;1.60;;;23.90;99.90;;;;;;4937770;29;20187;-77
2021/06/27 07:09:51;;;;;;;1.47;1.00;;;23.90;99.90;;;;;;4939031;29;20506;-77
2021/06/27 07:12:16;;;;;;;2.93;2.03;;;24.10;99.90;;;;;;4937555;29;20175;-77
2021/06/27 07:14:44;;;;;;;1.73;1.10;;;24.20;99.90;;;;;;4938754;29;20207;-77
2021/06/27 07:17:10;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;4953452;28;20166;-77
2021/06/27 07:19:35;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;4937631;28;20463;-77
2021/06/27 07:22:01;;;;;;;0.90;0.80;;;24.40;99.90;;;;;;4938668;29;20322;-77
2021/06/27 07:24:26;;;;;;;2.57;2.23;;;24.60;99.90;;;;;;4939371;29;20175;-77
2021/06/27 07:26:52;;;;;;;5.17;3.53;;;24.90;99.90;;;;;;4956505;29;20183;-78
2021/06/27 07:29:17;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;4955885;29;20197;-77
2021/06/27 07:31:43;;;;;;;2.03;1.00;;;25.30;99.90;;;;;;4943984;28;20191;-77
2021/06/27 07:34:08;;;;;;;2.23;1.87;;;25.50;99.90;;;;;;4956574;28;20233;-78
2021/06/27 07:36:34;;;;;;;7.10;2.17;;;25.70;99.90;;;;;;4955202;28;20185;-78
2021/06/27 07:39:00;;;;;;;1.93;1.50;;;25.80;99.90;;;;;;4956700;28;20214;-77
2021/06/27 07:41:25;;;;;;;2.07;1.67;;;26.00;99.90;;;;;;4956621;28;20174;-77
2021/06/27 07:43:51;;;;;;;3.33;1.50;;;26.20;99.90;;;;;;4957237;28;20182;-77
2021/06/27 07:46:17;;;;;;;1.53;1.43;;;26.40;99.90;;;;;;4953688;28;20193;-78
2021/06/27 07:48:43;;;;;;;1.63;1.13;;;26.60;99.90;;;;;;4957656;29;20580;-79
2021/06/27 07:51:09;;;;;;;1.93;1.33;;;26.90;99.90;;;;;;4950070;29;20426;-79
2021/06/27 07:53:35;;;;;;;1.80;1.27;;;26.90;99.90;;;;;;4947086;29;20702;-78
2021/06/27 07:56:00;;;;;;;1.50;1.40;;;27.00;99.90;;;;;;4953699;28;20501;-79
2021/06/27 07:58:26;;;;;;;1.00;0.90;;;27.00;99.90;;;;;;4952407;28;20517;-77
2021/06/27 08:00:52;;;;;;;1.93;1.67;;;27.10;99.90;;;;;;4953241;28;20186;-78
2021/06/27 08:03:17;;;;;;;2.40;1.87;;;27.20;99.90;;;;;;4946341;29;20180;-78
2021/06/27 08:05:43;;;;;;;2.40;1.67;;;27.40;99.90;;;;;;4955163;29;20185;-78
2021/06/27 08:08:08;;;;;;;2.40;2.20;;;27.60;99.90;;;;;;4957569;28;20297;-79
2021/06/27 08:10:34;;;;;;;1.40;0.97;;;27.90;99.90;;;;;;4953010;28;20186;-78
2021/06/27 08:13:00;;;;;;;1.40;1.20;;;28.00;99.90;;;;;;4941012;29;20210;-79
2021/06/27 08:15:26;;;;;;;2.17;1.97;;;28.20;99.90;;;;;;4944035;28;20207;-77
2021/06/27 08:17:52;;;;;;;3.67;1.43;;;28.30;99.90;;;;;;4952179;29;20445;-78
2021/06/27 08:20:20;;;;;;;1.70;1.60;;;28.50;99.90;;;;;;4957735;28;20796;-78
2021/06/27 08:22:45;;;;;;;1.90;1.20;;;28.70;99.90;;;;;;4957185;29;20426;-78
2021/06/27 08:25:11;;;;;;;3.50;1.87;;;28.70;99.90;;;;;;4958508;28;20523;-78
2021/06/27 08:27:38;;;;;;;1.57;1.43;;;28.80;99.90;;;;;;4958291;28;20185;-80
2021/06/27 08:30:07;;;;;;;2.70;1.17;;;28.90;99.90;;;;;;4955320;28;20462;-79
2021/06/27 08:32:33;;;;;;;1.73;1.20;;;28.80;99.90;;;;;;4942505;29;20410;-80
2021/06/27 08:34:59;;;;;;;1.23;1.10;;;28.70;99.90;;;;;;4940472;29;20465;-79
2021/06/27 08:37:24;;;;;;;2.93;2.03;;;28.70;99.90;;;;;;4939883;29;20458;-79
2021/06/27 08:39:50;;;;;;;1.73;1.40;;;28.90;99.90;;;;;;4940126;29;20191;-79
2021/06/27 08:42:20;;;;;;;1.07;0.97;;;28.80;99.90;;;;;;4940321;29;20795;-79
2021/06/27 08:44:47;;;;;;;2.50;1.73;;;28.60;99.90;;;;;;4948679;29;20186;-79
2021/06/27 08:47:19;;;;;;;1.73;1.57;;;28.70;99.90;;;;;;4937424;29;20924;-79
2021/06/27 08:49:47;;;;;;;1.43;1.33;;;28.80;99.90;;;;;;4954159;29;20520;-78
2021/06/27 08:52:16;;;;;;;2.13;1.37;;;29.00;99.90;;;;;;4943097;28;20443;-78
2021/06/27 08:54:43;;;;;;;1.77;1.30;;;29.20;99.90;;;;;;4953242;28;20513;-79
2021/06/27 08:57:09;;;;;;;2.03;1.80;;;29.40;99.90;;;;;;4941411;28;20411;-78
2021/06/27 08:59:35;;;;;;;1.27;1.17;;;29.40;99.90;;;;;;4937739;29;20451;-79
2021/06/27 09:02:00;;;;;;;1.20;1.03;;;29.50;99.90;;;;;;4937673;29;20406;-79
2021/06/27 09:04:26;;;;;;;2.20;1.73;;;29.80;99.90;;;;;;4953348;29;20186;-80
2021/06/27 09:06:52;;;;;;;2.13;1.20;;;30.00;99.90;;;;;;4955291;28;20188;-80
2021/06/27 09:09:20;;;;;;;1.50;1.10;;;30.10;99.90;;;;;;4951102;29;20529;-80
2021/06/27 09:12:00;;;;;;;1.40;1.10;;;30.30;99.90;;;;;;4951361;29;20202;-79
2021/06/27 09:14:41;;;;;;;2.60;1.17;;;30.50;99.90;;;;;;4956135;29;20426;-80
2021/06/27 09:17:14;;;;;;;1.63;1.53;;;30.90;99.90;;;;;;4955655;29;20553;-81
2021/06/27 09:19:52;;;;;;;2.50;2.27;;;30.70;97.70;;;;;;4954815;29;20480;-81
2021/06/27 09:22:22;;;;;;;1.30;1.10;;;30.90;98.60;;;;;;4968680;28;20477;-80
2021/06/27 09:24:48;;;;;;;1.10;1.00;;;31.10;99.30;;;;;;4955714;28;20996;-82
2021/06/27 09:27:23;;;;;;;3.80;1.40;;;31.20;97.70;;;;;;4956202;28;20426;-81
2021/06/27 09:29:54;;;;;;;3.53;3.23;;;31.30;94.60;;;;;;4957125;28;20443;-81
2021/06/27 09:32:25;;;;;;;2.07;1.83;;;31.90;98.50;;;;;;4955747;28;20421;-80
2021/06/27 09:35:26;;;;;;;1.70;1.47;;;31.90;93.50;;;;;;4956103;29;20461;-83
2021/06/27 09:38:24;;;;;;;1.30;1.20;;;32.30;92.50;;;;;;4961339;28;20521;-83
2021/06/27 09:41:03;;;;;;;1.53;1.40;;;32.60;89.40;;;;;;4955739;28;20433;-82
2021/06/27 09:43:53;;;;;;;1.77;1.67;;;32.90;90.30;;;;;;4955061;28;20421;-81
2021/06/27 09:46:35;;;;;;;1.17;1.07;;;33.40;90.30;;;;;;4960730;28;20872;-82
2021/06/27 09:49:06;;;;;;;1.53;1.40;;;33.20;80.90;;;;;;4956935;29;20452;-82
2021/06/27 09:51:36;;;;;;;2.80;2.50;;;33.50;84.60;;;;;;4955363;28;20421;-82
2021/06/27 09:54:10;;;;;;;1.60;1.50;;;33.80;79.50;;;;;;4954955;28;20422;-81
2021/06/27 09:56:39;;;;;;;1.83;1.73;;;34.00;82.20;;;;;;4955535;28;20472;-82
2021/06/27 09:59:06;;;;;;;1.30;1.20;;;34.20;75.60;;;;;;4956640;28;20449;-81
2021/06/27 10:01:34;;;;;;;2.00;1.60;;;34.50;76.60;;;;;;4958469;29;20446;-82
2021/06/27 10:04:38;;;;;;;1.60;1.50;;;34.50;73.30;;;;;;4952438;29;20481;-82
2021/06/27 10:07:06;;;;;;;1.73;1.63;;;34.70;71.10;;;;;;4958429;29;20453;-83
2021/06/27 10:09:36;;;;;;;4.80;1.60;;;35.10;68.10;;;;;;4959414;28;20457;-82
2021/06/27 10:12:11;;;;;;;1.60;1.50;;;35.20;66.20;;;;;;4955301;29;20438;-81
2021/06/27 10:14:49;;;;;;;2.53;1.43;;;35.70;68.90;;;;;;4960384;28;20472;-82
2021/06/27 10:17:16;;;;;;;2.43;2.00;;;36.10;68.30;;;;;;4954777;28;20429;-82
2021/06/27 10:19:43;;;;;;;1.80;1.70;;;36.10;62.80;;;;;;4952266;28;20814;-81
2021/06/27 10:22:10;;;;;;;1.90;1.57;;;36.50;59.40;;;;;;4962824;28;20516;-81
2021/06/27 10:24:38;;;;;;;1.30;1.20;;;36.20;58.70;;;;;;4972723;28;20816;-81
2021/06/27 10:27:06;;;;;;;1.70;1.60;;;36.50;60.40;;;;;;4949911;29;20517;-82
2021/06/27 10:29:35;;;;;;;1.80;1.70;;;36.40;57.40;;;;;;4975011;28;20198;-82
2021/06/27 10:32:02;;;;;;;2.40;1.93;;;36.80;60.40;;;;;;4959357;28;20436;-86
2021/06/27 10:34:28;;;;;;;1.63;1.53;;;36.90;56.80;;;;;;4957078;29;20508;-84
2021/06/27 10:37:09;;;;;;;1.50;1.07;;;36.60;56.90;;;;;;4945432;28;20419;-84
2021/06/27 10:39:35;;;;;;;1.70;1.60;;;36.60;55.80;;;;;;4944525;29;20190;-83
2021/06/27 10:42:03;;;;;;;3.97;1.90;;;36.50;55.40;;;;;;4948420;29;20791;-82
2021/06/27 10:44:50;;;;;;;1.77;1.67;;;36.70;57.30;;;;;;4953277;29;20421;-83
2021/06/27 10:47:35;;;;;;;1.57;1.20;;;36.70;55.30;;;;;;4961103;29;20425;-81
2021/06/27 10:50:08;;;;;;;1.73;1.63;;;36.60;54.70;;;;;;4962794;29;20441;-81
2021/06/27 10:52:53;;;;;;;1.30;1.20;;;36.30;55.00;;;;;;4961919;29;20985;-82
2021/06/27 10:55:28;;;;;;;2.13;1.53;;;36.40;57.50;;;;;;4960236;29;20456;-82
2021/06/27 10:58:08;;;;;;;1.43;1.33;;;36.40;57.80;;;;;;4960801;28;20441;-81
2021/06/27 11:00:53;;;;;;;1.40;1.30;;;35.90;55.10;;;;;;4960443;29;20815;-82
2021/06/27 11:03:28;;;;;;;1.80;1.70;;;36.10;54.50;;;;;;4959430;29;20434;-83
2021/06/27 11:05:58;;;;;;;1.50;1.23;;;35.90;56.10;;;;;;4959768;29;20405;-83
2021/06/27 11:08:40;;;;;;;1.93;1.83;;;36.20;57.10;;;;;;4959857;28;20523;-82
2021/06/27 11:11:21;;;;;;;1.77;1.63;;;36.10;57.10;;;;;;4958462;28;20796;-83
2021/06/27 11:14:13;;;;;;;1.57;1.30;;;36.10;54.90;;;;;;4959559;29;20488;-81
2021/06/27 11:17:06;;;;;;;1.13;1.03;;;36.20;56.50;;;;;;4944889;29;20486;-82
2021/06/27 11:19:34;;;;;;;1.40;1.30;;;36.20;56.10;;;;;;4951859;29;20537;-83
2021/06/27 11:22:16;;;;;;;1.70;1.60;;;36.20;56.90;;;;;;4943869;29;20425;-84
2021/06/27 11:24:43;;;;;;;1.23;1.13;;;36.30;56.90;;;;;;4954250;29;20421;-81
2021/06/27 11:27:39;;;;;;;1.97;1.23;;;36.30;56.20;;;;;;4959585;29;20438;-83
2021/06/27 11:30:26;;;;;;;2.17;2.07;;;36.30;55.50;;;;;;4957354;28;20410;-84
2021/06/27 11:32:53;;;;;;;2.03;1.53;;;36.60;55.30;;;;;;4960006;29;20457;-82
2021/06/27 11:35:38;;;;;;;3.37;1.73;;;36.50;53.80;;;;;;4960257;28;20454;-83
2021/06/27 11:38:04;;;;;;;1.40;1.30;;;36.30;55.30;;;;;;4962215;29;20793;-82
2021/06/27 11:40:48;;;;;;;2.07;1.90;;;36.40;56.40;;;;;;4963332;28;20501;-83
2021/06/27 11:43:15;;;;;;;2.53;2.33;;;36.20;55.40;;;;;;4961095;28;20425;-82
2021/06/27 11:45:43;;;;;;;1.10;1.00;;;36.00;55.70;;;;;;4960028;28;20469;-82
2021/06/27 11:48:09;;;;;;;1.37;1.27;;;35.40;54.50;;;;;;4961492;28;20429;-83
2021/06/27 11:50:40;;;;;;;1.47;1.37;;;35.50;55.30;;;;;;4958767;28;20497;-82
2021/06/27 11:53:11;;;;;;;1.03;0.93;;;35.50;56.00;;;;;;4951637;28;20175;-83
2021/06/27 11:55:41;;;;;;;2.00;1.90;;;35.70;56.70;;;;;;4941717;29;20450;-80
2021/06/27 11:58:17;;;;;;;1.30;1.20;;;35.40;54.50;;;;;;4942552;29;20434;-82
2021/06/27 12:00:46;;;;;;;1.27;0.83;;;35.00;55.40;;;;;;4952278;28;20425;-83
2021/06/27 12:03:16;;;;;;;1.47;1.37;;;35.20;56.20;;;;;;4948785;28;20410;-81
2021/06/27 12:05:57;;;;;;;1.17;1.07;;;35.50;56.30;;;;;;4940754;29;20475;-83
2021/06/27 12:08:24;;;;;;;2.47;1.43;;;35.30;55.70;;;;;;4942256;29;20446;-82
2021/06/27 12:10:52;;;;;;;1.50;1.37;;;34.80;55.80;;;;;;4953057;29;20432;-82
2021/06/27 12:13:18;;;;;;;2.10;1.90;;;34.60;57.20;;;;;;4960046;29;20444;-82
2021/06/27 12:15:47;;;;;;;1.50;1.40;;;34.20;57.10;;;;;;4946180;28;20506;-81
2021/06/27 12:18:21;;;;;;;1.90;1.80;;;34.00;59.40;;;;;;4945307;29;20540;-82
2021/06/27 12:21:17;;;;;;;1.90;1.33;;;33.90;59.00;;;;;;4945710;28;20472;-80
2021/06/27 12:23:45;;;;;;;1.80;1.10;;;33.60;58.10;;;;;;4951813;29;20413;-81
2021/06/27 12:26:14;;;;;;;1.67;1.10;;;33.00;57.50;;;;;;4956986;28;20477;-82
2021/06/27 12:28:50;;;;;;;1.73;1.40;;;33.00;59.40;;;;;;4958838;28;20492;-81
2021/06/27 12:31:31;;;;;;;1.70;1.20;;;32.80;60.00;;;;;;4958492;28;20417;-82
2021/06/27 12:34:00;;;;;;;1.30;1.10;;;32.50;60.20;;;;;;4958520;28;20390;-82
2021/06/27 12:36:34;;;;;;;1.53;1.03;;;32.60;59.30;;;;;;4958349;28;20453;-81
2021/06/27 12:39:07;;;;;;;1.53;1.07;;;32.50;63.10;;;;;;4959364;29;20444;-79
2021/06/27 12:41:36;;;;;;;1.30;1.17;;;32.10;59.20;;;;;;4948108;28;20419;-82
2021/06/27 12:44:06;;;;;;;1.50;1.33;;;31.90;59.70;;;;;;4943192;29;20437;-81
2021/06/27 12:46:50;;;;;;;1.30;1.20;;;32.20;60.00;;;;;;4957104;29;20797;-80
2021/06/27 12:49:18;;;;;;;2.23;1.63;;;32.50;64.10;;;;;;4938395;29;20983;-80
2021/06/27 12:51:46;;;;;;;2.03;1.23;;;32.70;62.20;;;;;;4955415;29;20849;-80
2021/06/27 12:54:17;;;;;;;1.30;1.00;;;32.30;59.70;;;;;;4957382;29;20425;-82