Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:07:40;;;;;;;61.60;40.40;;;;;;;0.02;75.53;98445.73;447533;1269;143059;-66
2022/03/30 00:17:46;;;;;;;57.60;38.20;;;;;;;0.01;75.00;98435.95;447419;1269;142135;-66
2022/03/30 00:27:52;;;;;;;62.00;36.50;;;;;;;-0.04;74.46;98437.36;446551;1270;142057;-65
2022/03/30 00:37:58;;;;;;;58.90;39.30;;;;;;;0.05;74.72;98430.29;447489;1269;142862;-66
2022/03/30 00:48:04;;;;;;;64.20;40.70;;;;;;;0.22;74.80;98418.44;447588;1268;141910;-66
2022/03/30 00:58:10;;;;;;;55.60;35.60;;;;;;;0.38;74.56;98411.10;446836;1269;142658;-66
2022/03/30 01:08:16;;;;;;;49.40;30.20;;;;;;;0.46;74.75;98406.63;446537;1269;143220;-67
2022/03/30 01:18:22;;;;;;;42.40;30.30;;;;;;;0.68;75.29;98405.69;429740;1270;162976;-64
2022/03/30 01:28:30;;;;;;;43.70;29.90;;;;;;;0.91;75.47;98404.89;447690;1269;143095;-67
2022/03/30 01:38:35;;;;;;;42.80;32.60;;;;;;;1.08;75.19;98398.82;442536;1268;142497;-66
2022/03/30 01:48:41;;;;;;;42.70;29.90;;;;;;;1.18;74.79;98401.99;437087;1269;142339;-65
2022/03/30 01:58:48;;;;;;;41.60;27.80;;;;;;;1.16;74.81;98390.75;431143;1270;142471;-66
2022/03/30 02:08:54;;;;;;;42.00;29.30;;;;;;;1.03;74.67;98381.13;432588;1270;141908;-64
2022/03/30 02:19:00;;;;;;;40.20;29.50;;;;;;;0.79;74.90;98381.80;446113;1269;142896;-66
2022/03/30 02:29:06;;;;;;;44.70;29.60;;;;;;;0.64;74.95;98379.70;432720;1270;142691;-66
2022/03/30 02:39:14;;;;;;;41.30;29.00;;;;;;;0.40;74.80;98374.50;432438;1270;142415;-67
2022/03/30 02:49:19;;;;;;;43.20;30.90;;;;;;;0.07;75.18;98372.91;443365;1269;141917;-66
2022/03/30 02:59:25;;;;;;;45.90;32.30;;;;;;;-0.19;75.54;98368.10;432388;1270;141899;-65
2022/03/30 03:09:31;;;;;;;48.50;33.00;;;;;;;-0.43;75.77;98368.16;438502;1270;142630;-66
2022/03/30 03:19:37;;;;;;;54.60;33.80;;;;;;;-0.62;76.06;98370.07;431954;1268;142607;-66
2022/03/30 03:29:43;;;;;;;49.80;34.40;;;;;;;-0.78;76.20;98367.09;445541;1269;142120;-67
2022/03/30 03:39:49;;;;;;;50.50;30.90;;;;;;;-0.96;76.55;98366.88;442820;1270;142897;-66
2022/03/30 03:49:54;;;;;;;55.90;32.50;;;;;;;-1.05;76.37;98367.54;442477;1269;202988;-65
2022/03/30 04:00:00;;;;;;;49.30;31.20;;;;;;;-1.11;75.96;98365.20;447824;1269;142550;-64
2022/03/30 04:10:07;;;;;;;54.60;32.80;;;;;;;-1.23;76.14;98367.66;446806;1270;145321;-65
2022/03/30 04:20:15;;;;;;;54.60;34.90;;;;;;;-1.33;76.22;98370.41;447446;1269;143676;-65
2022/03/30 04:30:22;;;;;;;55.90;34.60;;;;;;;-1.37;76.44;98372.61;445198;1269;143023;-61
2022/03/30 04:40:29;;;;;;;51.80;34.80;;;;;;;-1.27;77.03;98374.16;447539;1269;212273;-65
2022/03/30 04:50:35;;;;;;;58.20;40.00;;;;;;;-1.02;77.62;98373.60;447479;1269;143063;-65
2022/03/30 05:00:41;;;;;;;61.80;39.10;;;;;;;-0.52;77.76;98382.43;447000;1269;143244;-64
2022/03/30 05:10:47;;;;;;;57.30;38.20;;;;;;;0.18;77.23;98373.31;447734;1269;201089;-65
2022/03/30 05:20:54;;;;;;;59.00;40.60;;;;;;;1.16;76.55;98368.48;447739;1269;143550;-66
2022/03/30 05:31:00;;;;;;;65.20;45.20;;;;;;;2.49;75.49;98374.09;446600;1269;142580;-65
2022/03/30 05:41:06;;;;;;;61.60;43.80;;;;;;;6.71;73.33;98374.71;447543;1269;143550;-65
2022/03/30 05:51:16;;;;;;;60.40;43.90;;;;;;;11.22;66.10;98366.16;447407;1270;142855;-66
2022/03/30 06:01:22;;;;;;;61.30;39.40;;;;;;;15.58;60.11;98360.55;447071;1269;142656;-66
2022/03/30 06:11:28;;;;;;;41.80;35.60;;;;;;;19.56;52.84;98353.34;447532;1267;156070;-66
2022/03/30 06:21:34;;;;;;;39.10;32.70;;;;;;;22.40;47.67;98354.51;446881;1269;142394;-65
2022/03/30 06:31:40;;;;;;;36.70;32.40;;;;;;;24.65;42.22;98354.38;446712;1270;141984;-65
2022/03/30 06:41:48;;;;;;;38.30;29.90;;;;;;;27.64;37.86;98348.05;438409;1270;140899;-64
2022/03/30 06:51:54;;;;;;;31.10;27.90;;;;;;;29.12;34.03;98346.55;446919;1270;141748;-65
2022/03/30 07:01:58;;;;;;;;;;;;;;;30.02;30.56;98346.02;447837;1269;141383;-65
2022/03/30 07:12:05;;;;;;;24.60;22.00;;;;;;;31.16;28.25;98346.73;447968;1270;128529;-66
2022/03/30 07:22:11;;;;;;;19.10;16.30;;;;;;;32.81;26.04;98349.75;446891;1270;141495;-66
2022/03/30 07:32:19;;;;;;;19.40;15.70;;;;;;;32.89;23.30;98348.55;447584;1269;142826;-61
2022/03/30 07:42:25;;;;;;;18.80;14.50;;;;;;;34.60;22.20;98356.65;446873;1269;153894;-62
2022/03/30 07:52:30;;;;;;;15.20;13.00;;;;;;;32.12;20.68;98363.31;447519;1269;142597;-60
2022/03/30 08:02:36;;;;;;;12.90;11.50;;;;;;;30.62;20.24;98368.50;447599;1269;142226;-62
2022/03/30 08:12:43;;;;;;;11.60;10.40;;;;;;;31.03;19.76;98368.36;441045;1271;141350;-61
2022/03/30 08:22:49;;;;;;;14.90;11.70;;;;;;;32.80;18.95;98365.85;443173;1270;142592;-62
2022/03/30 08:32:55;;;;;;;15.00;11.80;;;;;;;32.01;17.72;98367.41;447618;1268;142404;-61
2022/03/30 08:43:01;;;;;;;13.20;8.70;;;;;;;31.80;17.84;98367.17;446790;1269;142393;-60
2022/03/30 08:53:08;;;;;;;15.50;9.20;;;;;;;30.00;17.48;98365.79;447349;1269;141641;-60
2022/03/30 09:03:17;;;;;;;12.70;6.40;;;;;;;22.14;20.43;98361.54;447498;1270;140870;-60
2022/03/30 09:13:24;;;;;;;13.30;7.30;;;;;;;17.53;23.27;98360.39;447416;1270;141414;-61
2022/03/30 09:23:30;;;;;;;13.50;6.20;;;;;;;14.36;26.21;98360.75;447358;1269;194048;-58
2022/03/30 09:33:38;;;;;;;12.30;7.00;;;;;;;13.43;28.11;98354.13;444583;1270;143978;-57
2022/03/30 09:43:44;;;;;;;11.60;6.10;;;;;;;13.04;29.23;98345.08;441101;1268;141081;-66
2022/03/30 09:53:50;;;;;;;11.70;5.00;;;;;;;12.93;29.94;98338.02;447515;1268;145070;-62
2022/03/30 10:03:59;;;;;;;11.80;5.40;;;;;;;13.27;29.67;98330.25;446712;1269;141593;-61
2022/03/30 10:14:06;;;;;;;9.90;5.80;;;;;;;12.74;30.20;98328.23;447268;1269;141271;-60
2022/03/30 10:35:43;;;;;;;9.60;4.10;;;;;;;12.82;30.72;98312.73;447347;1270;143383;-60
2022/03/30 10:45:56;;;;;;;12.00;4.30;;;;;;;12.60;30.42;98311.23;446670;1269;142310;-62
2022/03/30 10:56:28;;;;;;;7.40;4.80;;;;;;;12.29;30.83;98310.01;446602;1268;141639;-60
2022/03/30 11:06:37;;;;;;;7.80;4.40;;;;;;;12.47;31.09;98302.96;440536;1268;141634;-60
2022/03/30 11:16:53;;;;;;;9.90;5.30;;;;;;;12.28;31.15;98298.34;447526;1270;142378;-60
2022/03/30 11:27:20;;;;;;;8.60;4.50;;;;;;;12.52;31.17;98294.91;447609;1269;141441;-60
2022/03/30 11:37:30;;;;;;;8.10;4.30;;;;;;;12.30;31.38;98291.16;447765;1269;142999;-59
2022/03/30 11:47:36;;;;;;;10.80;4.00;;;;;;;12.50;31.41;98284.27;447711;1269;142056;-61
2022/03/30 11:57:43;;;;;;;12.90;4.10;;;;;;;12.83;31.23;98276.30;446777;1269;242391;-68
2022/03/30 12:07:54;;;;;;;7.00;4.20;;;;;;;12.25;31.57;98270.57;445834;1269;141790;-66
2022/03/30 12:18:01;;;;;;;9.60;3.80;;;;;;;11.47;32.35;98278.06;447776;1268;143588;-74
2022/03/30 12:28:08;;;;;;;9.00;3.50;;;;;;;11.76;32.53;98268.33;446926;1267;141444;-75
2022/03/30 12:38:15;;;;;;;5.70;3.80;;;;;;;12.09;32.32;98266.58;447517;1269;141795;-64
2022/03/30 12:48:25;;;;;;;8.60;3.90;;;;;;;12.01;32.08;98262.73;447481;1269;141217;-67
2022/03/30 12:58:31;;;;;;;12.30;4.00;;;;;;;11.88;32.40;98253.00;447346;1270;199279;-71
2022/03/30 13:08:38;;;;;;;6.20;3.50;;;;;;;12.34;31.97;98241.63;447669;1269;141926;-66
2022/03/30 13:18:59;;;;;;;12.10;4.10;;;;;;;12.44;31.99;98230.94;446653;1269;144044;-65
2022/03/30 13:29:05;;;;;;;7.90;4.20;;;;;;;12.35;32.10;98224.92;447749;1269;141738;-72
2022/03/30 13:39:12;;;;;;;13.80;4.80;;;;;;;12.22;32.29;98221.34;447602;1269;142116;-60
2022/03/30 13:49:40;;;;;;;11.80;5.70;;;;;;;11.41;32.55;98208.97;431091;1269;140785;-68
2022/03/30 13:59:44;;;;;;;9.00;4.60;;;;;;;11.13;33.34;98206.01;447708;1269;141287;-61
2022/03/30 14:09:52;;;;;;;10.80;4.80;;;;;;;11.02;33.54;98211.23;447018;1268;142242;-65
2022/03/30 14:19:57;;;;;;;8.90;4.00;;;;;;;11.25;33.70;98202.39;447621;1269;141130;-67
2022/03/30 14:30:04;;;;;;;11.00;4.70;;;;;;;11.45;33.42;98197.76;447780;1269;140602;-70
2022/03/30 14:40:12;;;;;;;11.40;5.20;;;;;;;11.25;33.50;98187.48;446939;1268;144316;-63
2022/03/30 14:50:18;;;;;;;9.50;4.90;;;;;;;11.03;33.80;98180.45;447605;1268;142415;-68
2022/03/30 15:00:24;;;;;;;7.40;4.30;;;;;;;10.88;34.00;98179.14;447020;1269;142299;-62
2022/03/30 15:10:30;;;;;;;13.40;5.00;;;;;;;10.71;34.27;98169.16;447649;1269;142247;-62
2022/03/30 15:20:36;;;;;;;9.60;4.20;;;;;;;10.47;34.26;98164.83;445662;1267;142489;-65
2022/03/30 15:30:42;;;;;;;12.20;6.00;;;;;;;10.22;34.54;98163.05;443605;1270;143505;-65
2022/03/30 15:40:48;;;;;;;10.30;5.00;;;;;;;9.75;34.89;98163.65;447345;1270;142313;-65
2022/03/30 15:50:54;;;;;;;10.90;5.60;;;;;;;9.19;35.44;98159.64;447488;1269;141968;-65
2022/03/30 16:01:00;;;;;;;13.30;5.20;;;;;;;8.66;35.97;98156.67;437607;1270;141117;-64
2022/03/30 16:21:30;;;;;;;11.80;6.40;;;;;;;8.09;36.99;98166.41;446871;1269;141327;-66
2022/03/30 16:31:36;;;;;;;7.20;3.90;;;;;;;7.89;37.26;98169.88;447461;1267;140828;-69
2022/03/30 16:41:42;;;;;;;8.80;5.60;;;;;;;7.64;37.76;98176.22;446073;1269;141555;-63
2022/03/30 16:51:49;;;;;;;8.60;4.20;;;;;;;7.44;37.89;98178.05;432273;1270;143330;-63
2022/03/30 17:01:55;;;;;;;7.50;3.20;;;;;;;7.31;38.01;98178.32;443524;1269;140249;-64
2022/03/30 17:12:02;;;;;;;6.90;3.40;;;;;;;7.11;38.22;98184.94;442548;1269;144011;-62
2022/03/30 17:22:08;;;;;;;7.50;3.40;;;;;;;6.99;38.07;98195.02;431826;1269;141378;-61
2022/03/30 17:32:14;;;;;;;6.80;4.30;;;;;;;6.85;38.33;98200.89;434932;1268;140573;-62
2022/03/30 17:42:25;;;;;;;6.30;3.10;;;;;;;6.66;39.02;98211.77;435293;1270;142582;-62
2022/03/30 17:52:32;;;;;;;11.10;4.40;;;;;;;6.44;39.50;98211.89;447588;1270;140537;-63
2022/03/30 18:02:38;;;;;;;9.60;6.40;;;;;;;6.27;39.73;98217.73;447759;1269;142133;-61
2022/03/30 18:12:45;;;;;;;15.20;5.80;;;;;;;5.99;40.35;98234.36;446950;1270;141410;-62
2022/03/30 18:22:51;;;;;;;11.50;5.80;;;;;;;5.72;40.73;98243.75;447559;1269;141393;-61
2022/03/30 18:32:58;;;;;;;13.00;5.00;;;;;;;5.46;41.35;98260.89;439941;1270;141584;-60
2022/03/30 18:43:04;;;;;;;11.50;6.50;;;;;;;5.25;41.60;98264.82;446760;1267;141906;-62
2022/03/30 18:53:16;;;;;;;7.40;4.90;;;;;;;5.03;42.24;98277.48;447487;1269;141298;-62
2022/03/30 19:03:26;;;;;;;8.30;5.10;;;;;;;4.70;45.52;98290.00;439177;1270;142944;-58
2022/03/30 19:13:32;;;;;;;9.00;5.40;;;;;;;4.23;47.95;98297.47;430678;1270;141012;-64
2022/03/30 19:23:38;;;;;;;9.80;7.00;;;;;;;3.79;50.69;98310.55;430516;1270;140169;-68
2022/03/30 19:33:45;;;;;;;8.70;7.50;;;;;;;3.29;53.11;98320.91;429802;1270;163157;-67
2022/03/30 19:43:51;;;;;;;11.90;8.40;;;;;;;2.83;55.48;98331.43;447588;1269;179445;-67
2022/03/30 19:53:59;;;;;;;13.10;8.30;;;;;;;2.48;57.38;98335.34;447813;1270;141806;-72
2022/03/30 20:04:05;;;;;;;13.80;8.10;;;;;;;2.23;58.97;98332.91;441155;1270;141216;-72
2022/03/30 20:14:11;;;;;;;15.50;10.30;;;;;;;1.99;60.51;98329.96;431935;1270;142120;-71
2022/03/30 20:24:17;;;;;;;14.30;9.20;;;;;;;1.85;61.50;98327.01;435192;1269;143128;-71
2022/03/30 20:34:24;;;;;;;12.50;9.90;;;;;;;1.73;62.56;98323.95;437630;1270;143201;-71
2022/03/30 20:44:30;;;;;;;18.60;11.80;;;;;;;1.65;63.21;98320.38;438437;1270;141519;-72
2022/03/30 20:54:37;;;;;;;12.90;10.50;;;;;;;1.48;63.91;98309.41;431010;1271;142293;-73
2022/03/30 21:04:43;;;;;;;18.20;13.80;;;;;;;1.33;64.76;98306.88;431432;1270;141783;-71
2022/03/30 21:14:48;;;;;;;11.20;9.90;;;;;;;1.14;65.70;98306.86;440167;1270;142618;-71
2022/03/30 21:24:55;;;;;;;16.30;11.40;;;;;;;0.97;66.06;98302.95;446265;1270;142507;-72
2022/03/30 21:35:01;;;;;;;12.70;9.70;;;;;;;0.87;66.82;98298.77;442173;1270;141505;-73
2022/03/30 21:45:09;;;;;;;13.30;10.40;;;;;;;0.76;67.18;98294.42;445690;1269;142504;-72
2022/03/30 21:55:15;;;;;;;13.10;11.40;;;;;;;0.68;67.60;98288.40;446870;1269;144403;-73
2022/03/30 22:05:21;;;;;;;11.10;9.60;;;;;;;0.61;68.29;98287.84;447380;1270;142362;-72
2022/03/30 22:15:26;;;;;;;;;;;;;;;0.57;68.42;98281.98;446782;1270;142262;-71
2022/03/30 22:25:32;;;;;;;12.60;10.70;;;;;;;0.53;68.66;98281.33;447479;1270;127644;-72
2022/03/30 22:35:44;;;;;;;13.20;11.50;;;;;;;0.45;69.02;98273.24;447313;1270;142518;-72
2022/03/30 22:45:51;;;;;;;11.30;9.50;;;;;;;0.41;69.35;98272.51;441300;1270;141655;-72
2022/03/30 22:55:55;;;;;;;;;;;;;;;0.35;69.67;98274.14;432865;1271;142741;-69
2022/03/30 23:16:27;;;;;;;9.80;8.80;;;;;;;0.19;70.01;98274.31;440406;1270;142200;-70
2022/03/30 23:26:37;;;;;;;12.00;8.40;;;;;;;0.15;70.10;98263.16;447584;1270;142116;-70
2022/03/30 23:36:43;;;;;;;12.40;9.40;;;;;;;0.11;70.52;98262.45;446843;1270;141953;-66
2022/03/30 23:46:49;;;;;;;10.60;9.30;;;;;;;0.09;70.38;98263.73;447538;1270;142308;-67
2022/03/30 23:58:01;;;;;;;11.80;9.20;;;;;;;0.04;70.69;98265.67;447645;1268;142668;-66
