Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:11;;;;;;;5.90;4.72;;;;;;;8.94;62.04;95053.00;5055384;28;20565;-72
2023/05/12 00:04:39;;;;;;;7.57;4.85;;;;;;;8.81;62.22;95054.00;5072996;28;20051;-72
2023/05/12 00:07:05;;;;;;;6.40;5.05;;;;;;;8.87;62.59;95048.38;5073478;28;20028;-72
2023/05/12 00:09:31;;;;;;;6.50;4.88;;;;;;;9.04;61.78;95049.75;5073181;28;20059;-73
2023/05/12 00:11:56;;;;;;;6.05;4.68;;;;;;;8.86;62.18;95052.72;5073067;28;20067;-72
2023/05/12 00:14:22;;;;;;;8.43;4.60;;;;;;;8.57;62.72;95048.81;5091089;28;20027;-72
2023/05/12 00:16:50;;;;;;;5.50;4.55;;;;;;;8.54;63.13;95060.22;5072858;28;20039;-73
2023/05/12 00:19:19;;;;;;;6.05;4.78;;;;;;;8.52;62.80;95037.94;5073410;28;20038;-72
2023/05/12 00:21:45;;;;;;;6.88;5.68;;;;;;;8.35;63.98;95060.63;5039917;28;20035;-72
2023/05/12 00:24:10;;;;;;;8.25;5.18;;;;;;;8.37;63.84;95042.41;5056144;28;20042;-72
2023/05/12 00:26:36;;;;;;;6.18;5.55;;;;;;;8.44;63.92;95054.88;5090928;28;20032;-72
2023/05/12 00:29:01;;;;;;;10.38;6.13;;;;;;;8.55;63.72;95068.78;5090972;28;20024;-72
2023/05/12 00:31:28;;;;;;;9.02;5.13;;;;;;;8.47;63.60;95054.66;5056089;28;20044;-72
2023/05/12 00:33:54;;;;;;;7.32;5.72;;;;;;;8.37;64.37;95065.72;5089473;28;20028;-72
2023/05/12 00:36:19;;;;;;;6.95;5.72;;;;;;;8.18;64.73;95053.22;5055977;28;20036;-72
2023/05/12 00:38:45;;;;;;;7.45;6.45;;;;;;;8.30;64.98;95062.72;5090779;28;20028;-72
2023/05/12 00:41:10;;;;;;;6.85;5.45;;;;;;;8.11;65.20;95063.19;5056142;28;20036;-73
2023/05/12 00:43:36;;;;;;;10.15;6.03;;;;;;;8.05;65.92;95074.78;5072720;28;20103;-72
2023/05/12 00:46:01;;;;;;;8.65;6.30;;;;;;;8.16;66.01;95050.75;5055824;28;20031;-73
2023/05/12 00:48:27;;;;;;;8.00;6.43;;;;;;;8.23;67.33;95062.31;5072704;28;20035;-72
2023/05/12 00:50:53;;;;;;;7.80;6.47;;;;;;;8.31;66.27;95058.38;5072554;28;20028;-72
2023/05/12 00:53:18;;;;;;;6.90;5.70;;;;;;;8.26;65.79;95041.41;5072683;28;20031;-73
2023/05/12 00:55:44;;;;;;;7.25;5.30;;;;;;;8.01;66.09;95062.16;5055908;28;20040;-72
2023/05/12 00:58:09;;;;;;;8.52;5.82;;;;;;;8.22;66.19;95059.88;5072771;28;20032;-72
2023/05/12 01:00:35;;;;;;;7.50;5.72;;;;;;;8.09;65.77;95072.81;5090605;28;20028;-72
2023/05/12 01:03:00;;;;;;;8.30;5.95;;;;;;;8.17;67.04;95069.69;5072459;28;20032;-72
2023/05/12 01:05:29;;;;;;;9.20;5.30;;;;;;;8.14;66.19;95075.91;5055698;28;20443;-73
2023/05/12 01:07:55;;;;;;;6.82;5.43;;;;;;;8.18;66.39;95074.75;5056366;28;20038;-72
2023/05/12 01:10:20;;;;;;;6.93;5.18;;;;;;;8.11;65.79;95077.84;5055888;28;20052;-72
2023/05/12 01:12:46;;;;;;;7.45;5.10;;;;;;;8.28;64.78;95074.97;5072552;28;20075;-72
2023/05/12 01:15:11;;;;;;;6.30;5.00;;;;;;;8.11;64.40;95032.13;5076183;28;20020;-73
2023/05/12 01:17:37;;;;;;;9.13;4.75;;;;;;;8.29;64.47;95072.25;5059558;28;20406;-72
2023/05/12 01:20:03;;;;;;;7.60;4.85;;;;;;;8.25;64.87;95063.06;5076029;28;20064;-72
2023/05/12 01:22:30;;;;;;;8.07;4.90;;;;;;;8.28;65.03;95072.38;5059546;28;20093;-72
2023/05/12 01:24:57;;;;;;;6.53;4.50;;;;;;;7.98;65.21;95065.78;5059466;28;20024;-72
2023/05/12 01:27:24;;;;;;;6.07;4.63;;;;;;;7.97;65.92;95068.50;5075948;28;20036;-72
2023/05/12 01:29:49;;;;;;;6.55;4.40;;;;;;;8.05;65.56;95081.69;5076143;28;20028;-72
2023/05/12 01:32:15;;;;;;;8.15;4.75;;;;;;;7.94;66.07;95082.47;5059316;28;20043;-72
2023/05/12 01:34:41;;;;;;;11.35;5.60;;;;;;;7.97;66.94;95076.25;5059195;28;20444;-72
2023/05/12 01:37:08;;;;;;;6.45;5.25;;;;;;;7.93;68.05;95077.38;5059114;28;20028;-72
2023/05/12 01:39:34;;;;;;;7.88;5.47;;;;;;;7.93;68.55;95083.38;5094079;28;20032;-72
2023/05/12 01:41:59;;;;;;;6.85;4.88;;;;;;;7.82;69.22;95067.75;5075598;28;20039;-72
2023/05/12 01:44:25;;;;;;;7.07;5.18;;;;;;;7.93;69.69;95065.25;5059020;28;20032;-73
2023/05/12 01:46:50;;;;;;;8.93;5.10;;;;;;;7.78;69.46;95081.84;5075642;28;20028;-72
2023/05/12 01:49:16;;;;;;;8.25;5.82;;;;;;;7.83;69.64;95072.84;5058964;28;20111;-72
2023/05/12 01:51:41;;;;;;;7.45;5.05;;;;;;;7.94;70.42;95076.44;5058848;28;20059;-72
2023/05/12 01:54:07;;;;;;;9.70;6.32;;;;;;;8.11;70.03;95083.03;5075517;28;20496;-72
2023/05/12 01:56:32;;;;;;;10.52;6.95;;;;;;;8.06;69.94;95080.78;5058758;28;20387;-73
2023/05/12 01:58:58;;;;;;;8.68;6.18;;;;;;;8.01;69.09;95078.50;5058977;28;20031;-72
2023/05/12 02:01:27;;;;;;;9.43;5.90;;;;;;;8.00;70.07;95082.03;5075381;28;20028;-72
2023/05/12 02:03:55;;;;;;;7.45;5.43;;;;;;;7.96;71.30;95077.16;5093345;28;20048;-72
2023/05/12 02:06:21;;;;;;;7.22;5.28;;;;;;;7.77;70.61;95085.34;5093219;28;20043;-72
2023/05/12 02:08:46;;;;;;;7.50;5.82;;;;;;;7.84;70.96;95084.00;5093374;28;20099;-72
2023/05/12 02:11:12;;;;;;;6.85;4.90;;;;;;;7.53;71.66;95078.31;5058521;28;20032;-72
2023/05/12 02:13:37;;;;;;;7.32;4.85;;;;;;;7.57;71.22;95073.75;5058351;28;20020;-72
2023/05/12 02:16:03;;;;;;;8.20;4.65;;;;;;;7.47;71.57;95080.47;5075052;28;20032;-72
2023/05/12 02:18:28;;;;;;;7.65;5.28;;;;;;;7.34;72.00;95078.69;5093078;28;20028;-72
2023/05/12 02:20:54;;;;;;;7.55;4.53;;;;;;;7.14;71.72;95080.00;5074835;28;20021;-72
2023/05/12 02:23:20;;;;;;;8.55;4.63;;;;;;;7.08;71.96;95075.25;5074992;28;20024;-72
2023/05/12 02:25:45;;;;;;;6.38;4.93;;;;;;;6.91;73.48;95073.75;5091952;28;20081;-72
2023/05/12 02:28:11;;;;;;;5.82;4.70;;;;;;;6.89;73.90;95085.09;5058381;28;20024;-72
2023/05/12 02:30:37;;;;;;;6.00;3.88;;;;;;;6.82;73.18;95063.16;5074793;28;20494;-72
2023/05/12 02:33:04;;;;;;;7.68;4.25;;;;;;;6.83;73.07;95077.75;5093241;28;20055;-72
2023/05/12 02:35:30;;;;;;;6.18;4.32;;;;;;;6.79;73.55;95065.94;5091459;28;20020;-72
2023/05/12 02:37:56;;;;;;;6.20;4.97;;;;;;;6.91;75.31;95075.50;5058141;28;20035;-72
2023/05/12 02:40:22;;;;;;;7.68;4.60;;;;;;;6.92;75.54;95069.41;5074759;28;20410;-73
2023/05/12 02:42:47;;;;;;;6.82;4.70;;;;;;;6.90;74.92;95079.81;5074678;28;20036;-72
2023/05/12 02:45:13;;;;;;;7.75;4.97;;;;;;;7.09;74.92;95074.28;5092826;28;20032;-72
2023/05/12 02:47:38;;;;;;;8.00;5.35;;;;;;;7.07;74.82;95076.16;5057900;28;20574;-72
2023/05/12 02:50:04;;;;;;;7.30;4.88;;;;;;;7.06;74.50;95076.25;5092536;28;20509;-72
2023/05/12 02:52:30;;;;;;;8.65;4.95;;;;;;;6.97;74.70;95075.09;5040917;28;20055;-72
2023/05/12 02:54:55;;;;;;;8.13;5.10;;;;;;;7.06;74.99;95073.69;5074353;28;20035;-72
2023/05/12 02:57:21;;;;;;;7.93;4.75;;;;;;;6.98;74.92;95074.16;5092560;28;20032;-72
2023/05/12 02:59:46;;;;;;;6.93;5.05;;;;;;;6.98;75.02;95065.59;5057638;28;20028;-72
2023/05/12 03:02:12;;;;;;;7.50;5.07;;;;;;;6.97;75.78;95069.94;5057620;28;20028;-73
2023/05/12 03:04:37;;;;;;;6.85;5.25;;;;;;;6.83;75.37;95062.25;5057346;28;20040;-72
2023/05/12 03:07:03;;;;;;;6.00;4.82;;;;;;;6.82;75.52;95055.41;5074262;28;20356;-72
2023/05/12 03:09:28;;;;;;;7.63;5.55;;;;;;;6.80;75.60;95058.09;5057335;28;20036;-72
2023/05/12 03:11:54;;;;;;;7.30;5.55;;;;;;;6.96;75.98;95078.59;5073869;28;20035;-72
2023/05/12 03:14:19;;;;;;;6.55;4.78;;;;;;;6.91;75.20;95070.34;5073901;28;20216;-72
2023/05/12 03:16:45;;;;;;;8.02;5.30;;;;;;;6.89;76.02;95082.50;5092019;28;20036;-72
2023/05/12 03:19:10;;;;;;;8.75;5.70;;;;;;;7.00;76.03;95077.47;5040631;28;20028;-72
2023/05/12 03:21:36;;;;;;;6.30;4.72;;;;;;;6.89;75.78;95085.09;5057094;28;20028;-72
2023/05/12 03:24:01;;;;;;;6.50;5.05;;;;;;;6.81;77.51;95069.25;5073782;28;20028;-72
2023/05/12 03:26:26;;;;;;;7.60;5.47;;;;;;;6.76;77.87;95081.63;5073588;28;20036;-72
2023/05/12 03:28:52;;;;;;;9.52;5.80;;;;;;;6.79;78.20;95081.44;5073628;28;20035;-72
2023/05/12 03:31:17;;;;;;;9.93;5.63;;;;;;;6.71;77.69;95084.50;5056953;28;20111;-72
2023/05/12 03:33:43;;;;;;;10.90;5.68;;;;;;;6.58;78.21;95094.78;5073519;28;20031;-72
2023/05/12 03:36:09;;;;;;;8.38;5.90;;;;;;;6.43;78.36;95095.72;5091466;28;20559;-72
2023/05/12 03:38:35;;;;;;;6.88;5.22;;;;;;;6.32;77.92;95092.97;5091596;28;20020;-72
2023/05/12 03:41:06;;;;;;;9.35;5.63;;;;;;;6.29;79.09;95100.91;5056873;28;20028;-72
2023/05/12 03:43:32;;;;;;;8.07;5.80;;;;;;;6.52;79.00;95091.72;5056603;28;20028;-72
2023/05/12 03:45:57;;;;;;;6.63;4.35;;;;;;;6.56;78.67;95101.78;5056564;28;20031;-72
2023/05/12 03:48:23;;;;;;;8.10;5.50;;;;;;;6.58;78.05;95101.69;5073707;28;20028;-72
2023/05/12 03:50:49;;;;;;;8.35;6.25;;;;;;;6.58;78.57;95097.38;5073302;28;20395;-72
2023/05/12 03:53:14;;;;;;;8.57;5.63;;;;;;;6.62;78.62;95078.16;5073482;28;20043;-72
2023/05/12 03:55:40;;;;;;;10.50;6.68;;;;;;;6.77;77.09;95097.03;5073299;28;20028;-72
2023/05/12 03:58:06;;;;;;;8.43;4.85;;;;;;;6.68;77.87;95095.00;5073053;28;20042;-72
2023/05/12 04:00:32;;;;;;;7.78;5.50;;;;;;;6.44;77.67;95082.72;5073193;28;20103;-73
2023/05/12 04:02:57;;;;;;;7.50;5.43;;;;;;;6.38;78.25;95079.69;5073180;28;20115;-72
2023/05/12 04:05:23;;;;;;;8.70;5.80;;;;;;;6.55;79.30;95100.13;5039828;28;20024;-72
2023/05/12 04:07:48;;;;;;;8.20;5.35;;;;;;;6.63;78.27;95099.63;5089949;28;20028;-72
2023/05/12 04:10:14;;;;;;;7.28;5.65;;;;;;;6.48;78.36;95078.19;5073214;28;20035;-72
2023/05/12 04:12:39;;;;;;;8.45;5.40;;;;;;;6.61;78.24;95107.50;5056198;28;20043;-72
2023/05/12 04:15:05;;;;;;;9.20;5.75;;;;;;;6.63;78.88;95108.22;5072934;28;20036;-72
2023/05/12 04:17:31;;;;;;;8.38;5.20;;;;;;;6.37;79.69;95096.94;5056447;28;20107;-72
2023/05/12 04:19:56;;;;;;;8.32;5.30;;;;;;;6.55;80.06;95113.03;5073030;28;20024;-72
2023/05/12 04:22:22;;;;;;;9.13;5.80;;;;;;;6.75;80.01;95105.81;5072865;28;20039;-72
2023/05/12 04:24:47;;;;;;;8.30;5.18;;;;;;;6.82;77.72;95104.47;5072843;28;20020;-72
2023/05/12 04:27:13;;;;;;;8.18;5.25;;;;;;;6.69;78.33;95086.38;5056308;28;20043;-72
2023/05/12 04:29:38;;;;;;;7.53;5.60;;;;;;;6.79;78.47;95097.75;5072905;28;20031;-73
2023/05/12 04:32:04;;;;;;;7.15;5.20;;;;;;;6.94;78.85;95109.69;5056209;28;20028;-72
2023/05/12 04:34:30;;;;;;;7.10;4.75;;;;;;;6.92;77.79;95106.38;5090817;28;20081;-73
2023/05/12 04:36:55;;;;;;;6.85;5.00;;;;;;;7.01;77.47;95109.31;5089431;28;20036;-72
2023/05/12 04:39:21;;;;;;;8.77;5.57;;;;;;;7.04;77.59;95111.69;5072684;28;20109;-73
2023/05/12 04:41:46;;;;;;;14.20;8.18;;;;;;;7.09;78.24;95105.28;5072753;28;20105;-73
2023/05/12 04:44:12;;;;;;;7.30;5.28;;;;;;;7.28;75.95;95101.53;5090778;28;20019;-72
2023/05/12 04:46:37;;;;;;;6.72;4.90;;;;;;;7.24;75.48;95093.13;5055810;28;20044;-73
2023/05/12 04:49:03;;;;;;;7.30;5.32;;;;;;;7.45;74.84;95100.44;5058001;28;20024;-72
2023/05/12 04:51:28;;;;;;;6.18;4.75;;;;;;;7.50;75.82;95104.38;5094650;28;20036;-72
2023/05/12 04:53:54;;;;;;;6.13;4.65;;;;;;;7.45;74.88;95109.00;5060044;28;20031;-72
2023/05/12 04:56:20;;;;;;;8.07;5.70;;;;;;;7.46;75.40;95113.22;5076488;28;20032;-73
2023/05/12 04:58:46;;;;;;;8.02;5.32;;;;;;;7.54;75.81;95105.81;5076413;28;20138;-72
2023/05/12 05:01:12;;;;;;;7.85;4.97;;;;;;;7.60;74.48;95117.50;5076371;28;20036;-73
2023/05/12 05:03:38;;;;;;;7.53;5.25;;;;;;;7.59;74.99;95100.34;5059701;28;20051;-73
2023/05/12 05:06:04;;;;;;;8.20;5.70;;;;;;;7.65;76.08;95112.03;5059754;28;20043;-73
2023/05/12 05:08:29;;;;;;;8.43;6.00;;;;;;;7.55;76.26;95109.22;5059751;28;20107;-73
2023/05/12 05:10:54;;;;;;;7.18;5.32;;;;;;;7.46;75.81;95074.47;5076257;28;20391;-73
2023/05/12 05:13:20;;;;;;;8.30;5.88;;;;;;;7.64;76.58;95115.56;5059638;28;20418;-72
2023/05/12 05:15:50;;;;;;;8.55;5.97;;;;;;;7.33;75.22;95050.38;5076077;28;20028;-73
2023/05/12 05:18:15;;;;;;;7.45;5.30;;;;;;;7.74;75.14;95107.06;5059898;28;20032;-73
2023/05/12 05:20:41;;;;;;;11.10;7.30;;;;;;;7.84;75.69;95118.44;5059416;28;20039;-73
2023/05/12 05:23:07;;;;;;;9.07;6.50;;;;;;;7.86;74.95;95105.44;5076370;28;20032;-73
2023/05/12 05:25:33;;;;;;;8.93;5.82;;;;;;;7.71;74.59;95116.78;5059391;28;20116;-72
2023/05/12 05:27:58;;;;;;;9.38;6.03;;;;;;;7.84;72.53;95118.44;5076179;28;20117;-72
2023/05/12 05:30:24;;;;;;;9.35;6.00;;;;;;;7.92;72.80;95112.78;5094080;28;20054;-73
2023/05/12 05:32:49;;;;;;;9.40;5.65;;;;;;;7.74;72.26;95112.22;5059481;28;20048;-72
2023/05/12 05:35:15;;;;;;;12.02;7.20;;;;;;;7.90;72.97;95113.81;5059302;28;20529;-73
2023/05/12 05:37:40;;;;;;;9.07;5.47;;;;;;;7.93;72.99;95121.34;5059135;28;20036;-73
2023/05/12 05:40:07;;;;;;;8.63;5.95;;;;;;;7.95;72.51;95117.72;5075793;28;20518;-73
2023/05/12 05:42:32;;;;;;;8.88;5.93;;;;;;;7.99;72.90;95113.16;5093933;28;20034;-72
2023/05/12 05:44:58;;;;;;;14.18;7.65;;;;;;;8.00;73.14;95120.03;5075554;28;20032;-72
2023/05/12 05:47:23;;;;;;;9.57;5.95;;;;;;;8.03;72.14;95127.56;5075893;28;20036;-72
2023/05/12 05:49:48;;;;;;;7.68;5.60;;;;;;;7.89;72.08;95125.09;5075591;28;20031;-73
2023/05/12 05:52:14;;;;;;;8.57;6.22;;;;;;;7.98;72.50;95125.28;5075628;28;20032;-73
2023/05/12 05:54:40;;;;;;;9.45;6.68;;;;;;;7.88;73.48;95110.47;5075529;28;20028;-72
2023/05/12 05:57:05;;;;;;;8.13;5.78;;;;;;;7.73;72.10;95130.44;5075321;28;20040;-72
2023/05/12 05:59:31;;;;;;;9.32;6.38;;;;;;;7.62;72.98;95128.56;5091636;28;20028;-73
2023/05/12 06:01:57;;;;;;;8.52;5.82;;;;;;;7.76;72.46;95119.91;5074987;28;20453;-73
2023/05/12 06:04:22;;;;;;;7.38;5.28;;;;;;;7.74;72.34;95119.16;5075283;28;20043;-73
2023/05/12 06:06:48;;;;;;;10.15;6.38;;;;;;;7.91;72.72;95134.41;5093371;28;20043;-72
2023/05/12 06:09:14;;;;;;;9.32;5.75;;;;;;;7.72;72.31;95124.47;5075337;28;20036;-73
2023/05/12 06:11:40;;;;;;;8.90;6.03;;;;;;;7.64;73.05;95131.06;5075194;28;20506;-73
2023/05/12 06:14:05;;;;;;;7.63;5.20;;;;;;;7.40;72.97;95134.31;5058625;28;20043;-72
2023/05/12 06:16:31;;;;;;;7.55;5.65;;;;;;;7.59;72.96;95124.44;5075039;28;20474;-72
2023/05/12 06:18:56;;;;;;;10.52;8.40;;;;;;;7.66;73.03;95130.03;5058515;28;20482;-73
2023/05/12 06:21:22;;;;;;;6.95;5.10;;;;;;;7.58;73.35;95138.28;5075050;28;20509;-73
2023/05/12 06:23:47;;;;;;;8.65;5.47;;;;;;;7.44;73.27;95114.25;5058279;28;20035;-72
2023/05/12 06:26:13;;;;;;;8.68;5.90;;;;;;;7.87;72.84;95142.47;5074745;28;20391;-72
2023/05/12 06:28:38;;;;;;;8.65;5.45;;;;;;;7.85;72.96;95137.38;5074902;28;20115;-74
2023/05/12 06:31:07;;;;;;;8.27;5.80;;;;;;;8.01;73.43;95147.53;5074802;28;20078;-73
2023/05/12 06:33:32;;;;;;;8.00;5.65;;;;;;;7.83;73.04;95147.84;5041853;28;20044;-73
2023/05/12 06:35:58;;;;;;;6.82;5.07;;;;;;;7.58;71.70;95146.06;5074677;28;20024;-73
2023/05/12 06:38:23;;;;;;;7.32;5.53;;;;;;;7.73;71.87;95154.53;5058001;28;20028;-73
2023/05/12 06:40:49;;;;;;;10.73;7.00;;;;;;;7.85;72.02;95158.06;5057841;28;20028;-73
2023/05/12 06:43:14;;;;;;;10.13;7.00;;;;;;;8.01;72.28;95155.28;5058172;28;20032;-73
2023/05/12 06:45:40;;;;;;;8.25;5.47;;;;;;;7.96;71.20;95147.84;5074513;28;20395;-73
2023/05/12 06:48:05;;;;;;;10.07;6.20;;;;;;;8.03;71.84;95154.25;5074623;28;20032;-73
2023/05/12 06:50:31;;;;;;;6.95;5.75;;;;;;;8.21;71.69;95159.13;5092533;28;20016;-73
2023/05/12 06:52:56;;;;;;;7.75;5.88;;;;;;;8.28;70.48;95157.78;5091295;28;20024;-73
2023/05/12 06:55:22;;;;;;;8.15;6.07;;;;;;;8.31;70.28;95157.56;5057807;28;20414;-73
2023/05/12 06:57:50;;;;;;;8.85;5.88;;;;;;;8.32;70.17;95159.22;5092727;28;20052;-72
2023/05/12 07:00:16;;;;;;;6.65;5.55;;;;;;;8.27;70.00;95156.97;5058239;28;20521;-73
2023/05/12 07:02:41;;;;;;;7.88;5.63;;;;;;;8.28;70.52;95150.03;5074160;28;20094;-73
2023/05/12 07:05:07;;;;;;;6.55;5.30;;;;;;;8.25;69.95;95142.47;5074099;28;20400;-73
2023/05/12 07:07:34;;;;;;;9.30;6.18;;;;;;;8.26;70.53;95134.59;5057789;28;20048;-73
2023/05/12 07:10:00;;;;;;;7.10;5.53;;;;;;;8.42;69.65;95159.47;5074121;28;20111;-73
2023/05/12 07:12:25;;;;;;;6.75;5.10;;;;;;;8.32;69.92;95156.63;5057005;28;20036;-72
2023/05/12 07:14:51;;;;;;;8.25;5.50;;;;;;;8.41;70.08;95160.38;5057286;28;20024;-73
2023/05/12 07:17:16;;;;;;;10.52;5.85;;;;;;;8.45;69.75;95154.06;5040615;28;20101;-72
2023/05/12 07:19:42;;;;;;;7.13;5.47;;;;;;;8.43;69.29;95154.16;5092006;28;20028;-73
2023/05/12 07:22:07;;;;;;;16.40;10.00;;;;;;;8.29;69.37;95125.78;5091807;28;20039;-73
2023/05/12 07:24:33;;;;;;;8.40;6.43;;;;;;;8.50;69.72;95162.34;5073722;28;20032;-73
2023/05/12 07:26:58;;;;;;;9.85;6.88;;;;;;;8.72;69.73;95165.09;5073726;28;20043;-73
2023/05/12 07:29:24;;;;;;;7.18;5.53;;;;;;;8.27;68.91;95156.97;5091858;28;20028;-73
2023/05/12 07:31:49;;;;;;;8.68;6.03;;;;;;;8.36;69.75;95152.06;5056999;28;20047;-73
2023/05/12 07:34:15;;;;;;;11.27;7.43;;;;;;;8.65;69.73;95161.28;5073644;28;20028;-73
2023/05/12 07:36:40;;;;;;;11.73;8.32;;;;;;;8.75;70.02;95145.06;5073312;28;20425;-72
2023/05/12 07:39:05;;;;;;;8.48;6.25;;;;;;;8.81;69.63;95158.44;5073632;28;20417;-73
2023/05/12 07:41:31;;;;;;;9.13;5.65;;;;;;;8.52;70.00;95150.09;5073312;28;20059;-73
2023/05/12 07:43:56;;;;;;;8.32;6.38;;;;;;;8.85;69.42;95154.69;5073511;28;20115;-73
2023/05/12 07:46:22;;;;;;;9.35;6.60;;;;;;;9.03;68.54;95162.13;5073174;28;20039;-72
2023/05/12 07:48:47;;;;;;;8.70;5.50;;;;;;;9.04;67.09;95158.56;5090186;28;20222;-73
2023/05/12 07:51:13;;;;;;;9.00;6.38;;;;;;;8.99;67.48;95164.06;5073260;28;20032;-73
2023/05/12 07:53:38;;;;;;;8.80;6.25;;;;;;;8.97;68.35;95165.13;5073321;28;20024;-73
2023/05/12 07:56:06;;;;;;;8.07;6.35;;;;;;;9.11;67.26;95157.19;5073289;28;20028;-73
2023/05/12 07:58:31;;;;;;;8.00;5.82;;;;;;;9.23;67.36;95156.31;5091241;28;20023;-73
2023/05/12 08:00:58;;;;;;;7.72;6.32;;;;;;;9.46;67.32;95157.25;5073113;28;20032;-73
2023/05/12 08:03:24;;;;;;;7.25;5.25;;;;;;;9.56;65.99;95162.59;5073355;28;20051;-73
2023/05/12 08:05:50;;;;;;;7.03;5.30;;;;;;;9.65;66.49;95156.72;5091103;28;20044;-73
2023/05/12 08:08:15;;;;;;;8.30;6.85;;;;;;;9.65;65.00;95148.94;5090111;28;20082;-72
2023/05/12 08:10:41;;;;;;;7.90;5.88;;;;;;;9.85;64.73;95161.25;5056338;28;20047;-73
2023/05/12 08:13:07;;;;;;;8.23;5.85;;;;;;;9.80;64.21;95159.94;5073333;28;20561;-73
2023/05/12 08:15:33;;;;;;;7.63;5.78;;;;;;;9.76;64.25;95159.34;5039658;28;20043;-73
2023/05/12 08:17:58;;;;;;;9.23;5.32;;;;;;;9.82;65.08;95156.31;5073089;28;20039;-72
2023/05/12 08:20:23;;;;;;;6.22;5.43;;;;;;;9.83;63.20;95138.97;5073035;28;20679;-73
2023/05/12 08:22:49;;;;;;;7.32;5.50;;;;;;;10.02;64.39;95154.00;5072329;28;20024;-73
2023/05/12 08:25:15;;;;;;;7.03;5.40;;;;;;;10.27;64.04;95145.19;5072852;28;20032;-74
2023/05/12 08:27:40;;;;;;;7.63;5.30;;;;;;;10.20;62.63;95149.19;5072948;28;20490;-73
2023/05/12 08:30:06;;;;;;;6.25;5.03;;;;;;;10.38;62.22;95162.56;5072944;28;20024;-73
2023/05/12 08:32:32;;;;;;;6.68;5.10;;;;;;;10.51;61.21;95147.69;5072900;28;20045;-73
2023/05/12 08:34:57;;;;;;;5.70;4.70;;;;;;;10.58;61.22;95151.44;5090878;28;20032;-73
2023/05/12 08:37:23;;;;;;;6.15;5.00;;;;;;;10.66;60.61;95156.06;5072928;28;20036;-73
2023/05/12 08:39:48;;;;;;;6.75;4.72;;;;;;;10.68;59.77;95157.59;5072773;28;20036;-73
2023/05/12 08:42:30;;;;;;;5.97;5.20;;;;;;;10.72;60.95;95161.59;5056095;28;20025;-73
2023/05/12 08:44:56;;;;;;;7.40;5.43;;;;;;;10.60;60.69;95120.19;5072705;28;20039;-73
2023/05/12 08:47:23;;;;;;;8.38;5.32;;;;;;;10.85;60.47;95163.25;5072606;28;20020;-73
2023/05/12 08:49:59;;;;;;;6.70;5.22;;;;;;;10.61;59.64;95150.38;5072762;28;20510;-74
2023/05/12 08:52:24;;;;;;;7.25;5.38;;;;;;;10.58;61.08;95161.84;5039689;28;20032;-73
2023/05/12 08:54:50;;;;;;;7.18;4.75;;;;;;;10.46;60.01;95152.41;5072702;28;20033;-73
2023/05/12 08:57:15;;;;;;;7.25;5.32;;;;;;;10.68;60.70;95157.59;5072679;28;20123;-73
2023/05/12 08:59:42;;;;;;;5.20;4.50;;;;;;;10.58;60.02;95156.66;5072648;28;20028;-73
2023/05/12 09:02:08;;;;;;;6.53;4.95;;;;;;;10.75;59.37;95157.94;5055964;28;20067;-73
2023/05/12 09:04:35;;;;;;;7.53;5.22;;;;;;;10.95;60.12;95151.19;5072456;28;20052;-73
2023/05/12 09:07:01;;;;;;;6.80;5.07;;;;;;;11.05;58.14;95161.69;5072852;28;20132;-73
2023/05/12 09:09:27;;;;;;;7.57;5.53;;;;;;;11.13;59.13;95149.72;5055723;28;20032;-74
2023/05/12 09:11:52;;;;;;;5.63;5.03;;;;;;;10.89;58.62;95141.25;5055790;28;20053;-73
2023/05/12 09:14:18;;;;;;;8.23;4.68;;;;;;;10.94;58.96;95146.94;5055898;28;20020;-73
2023/05/12 09:16:47;;;;;;;5.53;4.82;;;;;;;10.86;58.70;95139.72;5055628;28;20028;-73
2023/05/12 09:19:13;;;;;;;8.20;5.07;;;;;;;10.99;58.40;95143.97;5072891;28;20043;-73
2023/05/12 09:21:40;;;;;;;6.22;4.60;;;;;;;10.72;58.12;95101.84;5055688;28;20400;-73
2023/05/12 09:24:06;;;;;;;5.70;4.32;;;;;;;10.98;58.90;95139.72;5055993;28;20036;-73
2023/05/12 09:26:45;;;;;;;7.78;4.35;;;;;;;10.87;58.14;95145.78;5038799;28;20093;-73
2023/05/12 09:29:10;;;;;;;7.35;5.65;;;;;;;11.15;59.35;95145.22;5072400;28;20413;-73
2023/05/12 09:31:36;;;;;;;5.97;4.72;;;;;;;10.86;58.56;95131.13;5055769;28;20050;-73
2023/05/12 09:34:06;;;;;;;5.95;4.90;;;;;;;10.89;59.06;95123.06;5056070;28;20448;-73
2023/05/12 09:36:33;;;;;;;8.27;5.28;;;;;;;11.15;59.00;95137.44;5059325;28;20081;-72
2023/05/12 09:39:05;;;;;;;6.30;4.40;;;;;;;11.18;58.63;95131.16;5042428;28;20494;-73
2023/05/12 09:41:37;;;;;;;7.00;4.65;;;;;;;11.37;56.99;95133.13;5043395;28;20028;-72
2023/05/12 09:44:03;;;;;;;5.35;4.47;;;;;;;11.43;56.17;95126.59;5059630;28;20039;-72
2023/05/12 09:46:28;;;;;;;7.65;4.97;;;;;;;11.70;57.94;95136.50;5058985;28;20038;-72
2023/05/12 09:48:55;;;;;;;6.53;4.57;;;;;;;11.87;57.07;95136.00;5059061;28;20020;-72
2023/05/12 09:51:20;;;;;;;5.18;4.45;;;;;;;11.87;55.38;95140.34;5075548;28;20028;-72
2023/05/12 09:53:46;;;;;;;5.75;4.88;;;;;;;11.75;57.20;95121.34;5058914;28;20398;-72
2023/05/12 09:56:12;;;;;;;7.50;4.90;;;;;;;11.92;55.42;95128.59;5075528;28;20109;-72
2023/05/12 09:58:40;;;;;;;6.07;4.40;;;;;;;11.93;55.31;95140.69;5092305;28;20028;-72
2023/05/12 10:01:06;;;;;;;6.55;4.53;;;;;;;12.12;54.92;95119.16;5059158;28;20383;-72
2023/05/12 10:03:31;;;;;;;6.22;4.60;;;;;;;12.15;54.57;95138.91;5058660;28;20442;-72
2023/05/12 10:05:57;;;;;;;5.93;4.15;;;;;;;12.43;54.02;95122.59;5075215;28;20024;-72
2023/05/12 10:08:26;;;;;;;5.78;4.22;;;;;;;12.61;54.59;95119.34;5042025;28;20478;-72
2023/05/12 10:10:51;;;;;;;6.13;4.72;;;;;;;12.90;54.49;95115.06;5075496;28;20026;-73
2023/05/12 10:13:17;;;;;;;6.88;4.03;;;;;;;13.10;53.45;95107.28;5058717;28;20024;-72
2023/05/12 10:15:43;;;;;;;4.95;3.17;;;;;;;12.82;51.37;95106.25;5093069;28;20078;-72
2023/05/12 10:18:08;;;;;;;4.78;3.08;;;;;;;12.84;51.48;95071.28;5058667;28;20157;-72
2023/05/12 10:20:34;;;;;;;4.53;2.70;;;;;;;12.60;51.31;95118.53;5093159;28;20032;-72
2023/05/12 10:23:00;;;;;;;3.53;2.88;;;;;;;12.83;51.63;95113.94;5075197;28;20119;-72
2023/05/12 10:25:26;;;;;;;3.67;3.20;;;;;;;12.99;51.68;95103.00;5058656;28;20032;-72
2023/05/12 10:27:52;;;;;;;4.72;3.20;;;;;;;12.86;50.72;95097.19;5058588;28;20466;-72
2023/05/12 10:30:18;;;;;;;3.88;2.75;;;;;;;13.00;49.99;95099.41;5058319;28;20506;-72
2023/05/12 10:32:43;;;;;;;5.40;3.65;;;;;;;13.20;50.71;95095.03;5058252;28;20036;-72
2023/05/12 10:35:10;;;;;;;4.75;3.53;;;;;;;13.33;50.15;95090.41;5058089;28;20050;-72
2023/05/12 10:37:36;;;;;;;4.60;3.30;;;;;;;13.45;50.09;95101.53;5074880;28;20050;-72
2023/05/12 10:40:03;;;;;;;3.97;3.30;;;;;;;13.36;50.17;95092.75;5058337;28;20048;-72
2023/05/12 10:42:40;;;;;;;6.38;3.70;;;;;;;13.47;49.88;95094.41;5058372;28;20561;-72
2023/05/12 10:45:18;;;;;;;5.55;3.38;;;;;;;13.56;50.48;95088.34;5074656;28;20024;-72
2023/05/12 10:47:45;;;;;;;4.65;3.40;;;;;;;13.62;51.30;95094.78;5041518;28;20036;-72
2023/05/12 10:50:13;;;;;;;4.65;3.33;;;;;;;13.54;49.99;95099.88;5074565;28;20429;-72
2023/05/12 10:52:40;;;;;;;4.53;3.22;;;;;;;13.49;49.09;95086.44;5058658;28;20032;-72
2023/05/12 10:55:09;;;;;;;4.90;3.78;;;;;;;13.65;50.12;95071.06;5057992;28;20409;-72
2023/05/12 10:57:35;;;;;;;5.30;3.22;;;;;;;13.91;50.09;95070.44;5041694;28;20478;-72
2023/05/12 11:00:02;;;;;;;5.05;3.50;;;;;;;14.08;48.77;95085.38;5057693;28;20028;-72
2023/05/12 11:02:29;;;;;;;5.63;3.72;;;;;;;14.05;49.63;95090.91;5057907;28;20078;-72
2023/05/12 11:04:57;;;;;;;6.20;3.50;;;;;;;14.07;48.10;95100.25;5057823;28;20399;-72
2023/05/12 11:07:30;;;;;;;4.38;3.20;;;;;;;14.08;48.27;95101.06;5092552;28;20039;-72
2023/05/12 11:09:56;;;;;;;5.25;3.60;;;;;;;13.83;49.28;95082.41;5057872;28;20028;-72
2023/05/12 11:12:22;;;;;;;4.68;3.70;;;;;;;14.21;50.42;95098.97;5057547;28;20089;-72
2023/05/12 11:14:47;;;;;;;6.20;3.70;;;;;;;14.06;47.92;95097.75;5073963;28;20082;-72
2023/05/12 11:17:13;;;;;;;4.22;3.50;;;;;;;13.93;47.54;95105.91;5073847;28;20543;-72
2023/05/12 11:19:39;;;;;;;4.95;3.50;;;;;;;13.90;48.35;95089.69;5090923;28;20494;-72
2023/05/12 11:22:09;;;;;;;4.43;3.33;;;;;;;14.08;46.41;95106.28;5057308;28;20032;-72
2023/05/12 11:24:35;;;;;;;4.47;3.58;;;;;;;13.79;47.82;95093.25;5040683;28;20059;-72
2023/05/12 11:27:03;;;;;;;6.97;4.10;;;;;;;14.09;48.10;95108.72;5057174;28;20036;-72
2023/05/12 11:29:28;;;;;;;4.25;3.38;;;;;;;14.12;46.06;95107.63;5091774;28;20052;-72
2023/05/12 11:31:54;;;;;;;5.40;3.45;;;;;;;13.69;47.18;95093.28;5073677;28;20086;-72
2023/05/12 11:34:23;;;;;;;3.90;3.10;;;;;;;13.82;46.58;95117.31;5073707;28;20103;-72