Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:13;;;;;;;7.00;1.50;;;;;;;;;;5074681;28;20459;-85
2022/02/17 00:03:39;;;;;;;8.50;1.47;;;;;;;;;;5074218;28;20411;-87
2022/02/17 00:06:05;;;;;;;7.20;0.93;;;;;;;;;;5073923;28;20984;-89
2022/02/17 00:08:31;;;;;;;9.03;2.30;;;;;;;;;;5074431;28;20406;-85
2022/02/17 00:10:57;;;;;;;6.43;1.30;;;;;;;;;;5072019;28;20471;-85
2022/02/17 00:13:23;;;;;;;8.37;0.83;;;;;;;;;;5072310;28;20418;-84
2022/02/17 00:15:49;;;;;;;7.20;1.90;;;;;;;;;;5073904;28;20417;-85
2022/02/17 00:18:21;;;;;;;16.30;2.80;;;;;;;;;;5073859;28;20510;-84
2022/02/17 00:20:47;;;;;;;12.73;1.90;;;;;;;;;;5073728;28;20413;-84
2022/02/17 00:23:13;;;;;;;19.07;2.00;;;;;;;;;;5073742;28;20433;-84
2022/02/17 00:25:39;;;;;;;12.07;2.37;;;;;;;;;;5073624;28;20478;-85
2022/02/17 00:28:05;;;;;;;12.70;2.47;;;;;;;;;;5072530;28;20440;-84
2022/02/17 00:30:31;;;;;;;10.47;1.77;;;;;;;;;;5068856;28;20434;-82
2022/02/17 00:32:57;;;;;;;10.80;1.60;;;;;;;;;;5053911;28;20690;-86
2022/02/17 00:35:23;;;;;;;11.27;1.80;;;;;;;;;;5053547;28;20884;-83
2022/02/17 00:37:49;;;;;;;13.47;2.27;;;;;;;;;;5053852;28;20458;-85
2022/02/17 00:40:18;;;;;;;6.10;1.80;;;;;;;;;;5052110;28;20863;-86
2022/02/17 00:42:44;;;;;;;10.50;1.90;;;;;;;;;;5053022;28;20553;-84
2022/02/17 00:45:10;;;;;;;13.23;1.80;;;;;;;;;;5053211;28;20612;-87
2022/02/17 00:47:36;;;;;;;14.10;2.30;;;;;;;;;;5052383;28;20434;-85
2022/02/17 00:50:06;;;;;;;7.83;2.53;;;;;;;;;;5052870;28;20423;-86
2022/02/17 00:52:32;;;;;;;7.50;2.77;;;;;;;;;;5053478;28;20418;-85
2022/02/17 00:54:58;;;;;;;10.73;2.77;;;;;;;;;;5053632;28;20415;-85
2022/02/17 00:57:24;;;;;;;13.90;2.23;;;;;;;;;;5052349;28;20427;-86
2022/02/17 00:59:50;;;;;;;14.90;3.87;;;;;;;;;;5053415;28;20415;-87
2022/02/17 01:02:16;;;;;;;7.97;1.20;;;;;;;;;;5051629;28;20422;-85
2022/02/17 01:04:42;;;;;;;11.40;1.90;;;;;;;;;;5052641;28;20426;-86
2022/02/17 01:07:08;;;;;;;10.40;1.77;;;;;;;;;;5051461;28;20435;-87
2022/02/17 01:09:34;;;;;;;6.73;1.07;;;;;;;;;;5051591;28;20424;-83
2022/02/17 01:12:00;;;;;;;13.57;2.53;;;;;;;;;;5051255;28;20490;-83
2022/02/17 01:14:26;;;;;;;7.60;2.03;;;;;;;;;;5052540;28;20412;-84
2022/02/17 01:16:52;;;;;;;12.93;3.70;;;;;;;;;;5051342;28;20422;-87
2022/02/17 01:19:18;;;;;;;10.00;2.00;;;;;;;;;;5052405;28;20416;-87
2022/02/17 01:21:44;;;;;;;15.83;2.13;;;;;;;;;;5052559;28;20490;-84
2022/02/17 01:24:10;;;;;;;7.63;1.13;;;;;;;;;;5052315;28;20877;-86
2022/02/17 01:26:36;;;;;;;7.50;1.67;;;;;;;;;;5052546;28;20519;-87
2022/02/17 01:29:02;;;;;;;7.27;1.33;;;;;;;;;;5052717;28;20486;-87
2022/02/17 01:31:28;;;;;;;6.60;1.50;;;;;;;;;;5051106;28;20418;-85
2022/02/17 01:33:57;;;;;;;8.77;2.03;;;;;;;;;;5050753;28;20404;-84
2022/02/17 01:36:26;;;;;;;6.63;1.47;;;;;;;;;;5051275;28;20929;-86
2022/02/17 01:38:52;;;;;;;6.83;1.17;;;;;;;;;;5050979;28;20419;-83
2022/02/17 01:41:18;;;;;;;8.10;2.10;;;;;;;;;;5051998;28;20464;-85
2022/02/17 01:43:47;;;;;;;10.40;1.03;;;;;;;;;;5050979;28;20755;-85
2022/02/17 01:46:13;;;;;;;7.67;2.33;;;;;;;;;;5051957;28;20482;-86
2022/02/17 01:48:39;;;;;;;14.63;1.70;;;;;;;;;;5050374;28;20415;-83
2022/02/17 01:51:05;;;;;;;11.87;2.03;;;;;;;;;;5050934;28;20455;-85
2022/02/17 01:53:32;;;;;;;10.90;1.83;;;;;;;;;;5051967;28;20969;-84
2022/02/17 01:55:59;;;;;;;6.37;1.20;;;;;;;;;;5050915;28;21000;-84
2022/02/17 01:58:25;;;;;;;7.83;1.20;;;;;;;;;;5050564;28;20462;-85
2022/02/17 02:00:51;;;;;;;6.30;1.10;;;;;;;;;;5050583;28;20428;-85
2022/02/17 02:03:17;;;;;;;6.90;1.27;;;;;;;;;;5051776;28;20415;-85
2022/02/17 02:05:43;;;;;;;7.60;1.50;;;;;;;;;;5051474;28;20452;-84
2022/02/17 02:08:10;;;;;;;7.27;1.50;;;;;;;;;;5050282;28;21093;-84
2022/02/17 02:10:36;;;;;;;7.20;1.53;;;;;;;;;;5050217;28;20452;-84
2022/02/17 02:13:02;;;;;;;7.67;1.43;;;;;;;;;;5050439;28;20412;-85
2022/02/17 02:15:40;;;;;;;7.80;0.97;;;;;;;;;;5051639;28;20430;-83
2022/02/17 02:18:06;;;;;;;8.90;2.50;;;;;;;;;;5051662;28;20895;-85
2022/02/17 02:20:32;;;;;;;11.63;1.70;;;;;;;;;;5050116;28;20483;-84
2022/02/17 02:22:58;;;;;;;5.33;1.50;;;;;;;;;;5051550;28;20418;-84
2022/02/17 02:25:25;;;;;;;7.60;1.10;;;;;;;;;;5050154;28;20467;-87
2022/02/17 02:27:53;;;;;;;5.60;1.00;;;;;;;;;;5051579;28;20408;-85
2022/02/17 02:30:19;;;;;;;9.53;2.00;;;;;;;;;;5051187;28;20427;-85
2022/02/17 02:32:45;;;;;;;7.50;2.37;;;;;;;;;;5051620;28;20454;-86
2022/02/17 02:35:11;;;;;;;8.63;1.93;;;;;;;;;;5051733;28;20973;-83
2022/02/17 02:37:37;;;;;;;13.93;1.40;;;;;;;;;;5055659;28;20478;-83
2022/02/17 02:40:03;;;;;;;13.10;1.23;;;;;;;;;;5054192;28;20420;-83
2022/02/17 02:42:29;;;;;;;10.63;1.90;;;;;;;;;;5054043;28;20958;-83
2022/02/17 02:44:55;;;;;;;10.53;1.70;;;;;;;;;;5055304;28;20431;-83
2022/02/17 02:47:21;;;;;;;7.10;1.33;;;;;;;;;;5055514;28;20500;-84
2022/02/17 02:49:47;;;;;;;7.00;1.60;;;;;;;;;;5055105;28;20420;-83
2022/02/17 02:52:13;;;;;;;11.03;2.20;;;;;;;;;;5055695;28;20495;-85
2022/02/17 02:54:39;;;;;;;11.80;3.00;;;;;;;;;;5054077;28;20494;-85
2022/02/17 02:57:05;;;;;;;8.23;1.50;;;;;;;;;;5054205;28;20442;-84
2022/02/17 02:59:31;;;;;;;14.20;2.77;;;;;;;;;;5055589;28;20866;-84
2022/02/17 03:01:57;;;;;;;11.37;2.33;;;;;;;;;;5055666;28;20506;-87
2022/02/17 03:04:23;;;;;;;9.33;1.63;;;;;;;;;;5055552;28;20423;-85
2022/02/17 03:06:49;;;;;;;6.73;1.20;;;;;;;;;;5055228;28;20478;-85
2022/02/17 03:09:17;;;;;;;8.13;1.10;;;;;;;;;;5055597;28;20467;-83
2022/02/17 03:11:43;;;;;;;15.20;1.80;;;;;;;;;;5055284;28;20414;-85
2022/02/17 03:14:09;;;;;;;6.67;1.90;;;;;;;;;;5055195;28;20503;-85
2022/02/17 03:16:36;;;;;;;11.27;3.10;;;;;;;;;;5055083;28;20411;-84
2022/02/17 03:19:06;;;;;;;12.30;1.97;;;;;;;;;;5054790;28;20442;-87
2022/02/17 03:21:32;;;;;;;5.30;1.20;;;;;;;;;;5055017;28;20460;-86
2022/02/17 03:23:58;;;;;;;9.43;1.90;;;;;;;;;;5055104;28;20420;-85
2022/02/17 03:26:24;;;;;;;4.87;1.00;;;;;;;;;;5054041;28;20576;-86
2022/02/17 03:28:50;;;;;;;7.77;1.60;;;;;;;;;;5055343;28;20890;-85
2022/02/17 03:31:16;;;;;;;10.40;2.60;;;;;;;;;;5055251;28;20516;-86
2022/02/17 03:33:42;;;;;;;7.50;1.17;;;;;;;;;;5054629;28;20401;-83
2022/02/17 03:36:08;;;;;;;10.00;1.70;;;;;;;;;;5054048;28;20464;-84
2022/02/17 03:38:34;;;;;;;8.47;1.50;;;;;;;;;;5054896;28;20438;-82
2022/02/17 03:41:00;;;;;;;9.30;2.20;;;;;;;;;;5055432;28;20489;-82
2022/02/17 03:43:26;;;;;;;9.93;1.40;;;;;;;;;;5055501;28;20410;-82
2022/02/17 03:45:52;;;;;;;7.23;1.40;;;;;;;;;;5054133;28;20989;-83
2022/02/17 03:48:18;;;;;;;8.00;1.47;;;;;;;;;;5055122;28;20419;-81
2022/02/17 03:50:44;;;;;;;6.27;1.40;;;;;;;;;;5055313;28;20413;-82
2022/02/17 03:53:10;;;;;;;7.43;1.67;;;;;;;;;;5055439;28;20464;-80
2022/02/17 03:55:36;;;;;;;7.63;1.30;;;;;;;;;;5054140;28;20427;-81
2022/02/17 03:58:02;;;;;;;12.23;2.80;;;;;;;;;;5055278;28;20399;-80
2022/02/17 04:00:28;;;;;;;8.87;1.63;;;;;;;;;;5055221;28;20414;-81
2022/02/17 04:02:54;;;;;;;8.57;1.33;;;;;;;;;;5053866;28;20480;-81
2022/02/17 04:05:20;;;;;;;8.30;2.20;;;;;;;;;;5054639;28;20462;-81
2022/02/17 04:07:46;;;;;;;8.40;2.20;;;;;;;;;;5055179;28;20518;-82
2022/02/17 04:10:12;;;;;;;11.67;2.13;;;;;;;;;;5055091;28;20406;-83
2022/02/17 04:12:38;;;;;;;8.43;1.87;;;;;;;;;;5055068;28;20410;-81
2022/02/17 04:15:05;;;;;;;10.30;2.90;;;;;;;;;;5055059;28;20420;-85
2022/02/17 04:17:31;;;;;;;13.80;2.67;;;;;;;;;;5054950;28;20411;-81
2022/02/17 04:19:57;;;;;;;13.20;2.57;;;;;;;;;;5054309;28;20414;-81
2022/02/17 04:22:23;;;;;;;11.00;2.47;;;;;;;;;;5055049;28;20842;-82
2022/02/17 04:24:49;;;;;;;11.77;2.57;;;;;;;;;;5055304;28;20467;-82
2022/02/17 04:27:15;;;;;;;7.60;1.77;;;;;;;;;;5055438;28;20418;-81
2022/02/17 04:29:41;;;;;;;10.80;1.40;;;;;;;;;;5063954;28;20403;-80
2022/02/17 04:32:07;;;;;;;5.60;1.80;;;;;;;;;;5057274;28;20510;-82
2022/02/17 04:34:33;;;;;;;8.53;1.47;;;;;;;;;;5053331;28;20449;-82
2022/02/17 04:36:59;;;;;;;8.67;2.17;;;;;;;;;;5054808;28;20845;-82
2022/02/17 04:39:25;;;;;;;9.20;2.20;;;;;;;;;;5053551;28;20450;-82
2022/02/17 04:44:34;;;;;;;8.37;1.30;;;8.90;1.00;;;;;;5054676;28;20398;-80
2022/02/17 04:47:00;;;;;;;14.47;3.80;;;;;;;;;;5054364;28;20467;-82
2022/02/17 04:49:26;;;;;;;13.77;2.70;;;8.80;77.80;;;;;;5054124;28;20621;-83
2022/02/17 04:51:52;;;;;;;16.77;3.13;;;;;;;;;;5054405;28;20417;-83
2022/02/17 04:54:18;;;;;;;8.07;1.60;;;8.70;1.00;;;;;;5054291;28;20417;-82
2022/02/17 04:56:44;;;;;;;7.63;2.00;;;8.60;99.90;;;;;;5054217;28;20811;-83
2022/02/17 04:59:15;;;;;;;7.83;1.23;;;8.60;99.90;;;;;;5052398;28;20186;-81
2022/02/17 05:01:41;;;;;;;3.77;1.10;;;8.60;52.30;;;;;;5054350;28;20254;-82
2022/02/17 05:04:09;;;;;;;8.07;1.50;;;8.60;1.00;;;;;;5052480;28;20500;-83
2022/02/17 05:06:38;;;;;;;15.17;1.90;;;8.60;99.90;;;;;;5054033;28;20217;-81
2022/02/17 05:09:03;;;;;;;7.40;1.90;;;8.50;99.60;;;;;;5054035;28;20417;-81
2022/02/17 05:11:29;;;;;;;8.93;1.90;;;;;;;;;;5053883;28;20519;-81
2022/02/17 05:13:55;;;;;;;6.10;1.50;;;;;;;;;;5053865;28;20206;-82
2022/02/17 05:16:21;;;;;;;6.43;1.67;;;;;;;;;;5053876;28;20422;-80
2022/02/17 05:18:47;;;;;;;9.77;1.70;;;8.60;19.70;;;;;;5053458;28;20429;-81
2022/02/17 05:21:13;;;;;;;13.50;4.67;;;;;;;;;;5053899;28;20408;-82
2022/02/17 05:23:38;;;;;;;7.40;1.47;;;8.60;99.90;;;;;;5053921;28;20646;-82
2022/02/17 05:26:04;;;;;;;7.67;1.10;;;8.50;99.90;;;;;;5053683;28;20500;-82
2022/02/17 05:28:30;;;;;;;4.77;1.40;;;8.50;1.00;;;;;;5053782;28;20162;-81
2022/02/17 05:30:55;;;;;;;13.00;1.80;;;8.30;99.90;;;;;;5053579;28;20179;-81
2022/02/17 05:33:21;;;;;;;9.10;2.33;;;;;;;;;;5053255;28;20179;-82
2022/02/17 05:35:47;;;;;;;18.33;3.23;;;8.40;99.90;;;;;;5053348;28;20174;-83
2022/02/17 05:38:14;;;;;;;13.13;1.67;;;8.40;1.00;;;;;;5052123;28;20759;-82
2022/02/17 05:40:39;;;;;;;10.97;1.80;;;8.30;99.90;;;;;;5053229;28;20990;-81
2022/02/17 05:43:05;;;;;;;13.40;2.93;;;8.30;1.00;;;;;;5053444;28;20453;-82
2022/02/17 05:45:31;;;;;;;10.70;2.10;;;8.30;1.00;;;;;;5053185;28;20667;-82
2022/02/17 05:47:57;;;;;;;12.50;1.70;;;8.20;99.90;;;;;;5053035;28;20856;-83
2022/02/17 05:50:29;;;;;;;12.87;2.93;;;;;;;;;;5053218;28;20262;-82
2022/02/17 05:52:55;;;;;;;11.67;1.67;;;;;;;;;;5051873;28;20179;-82
2022/02/17 05:55:21;;;;;;;15.50;2.67;;;;;;;;;;5051838;28;20425;-81
2022/02/17 05:57:47;;;;;;;4.97;1.93;;;;;;;;;;5051697;28;20430;-82
2022/02/17 06:00:14;;;;;;;14.00;2.80;;;;;;;;;;5051644;28;20418;-82
2022/02/17 06:02:40;;;;;;;19.20;2.60;;;;;;;;;;5052931;28;20406;-82
2022/02/17 06:05:07;;;;;;;13.80;2.57;;;;;;;;;;5052539;28;20483;-81
2022/02/17 06:07:33;;;;;;;9.63;2.03;;;;;;;;;;5053067;28;20416;-82
2022/02/17 06:09:59;;;;;;;11.00;2.67;;;;;;;;;;5052065;28;20412;-81
2022/02/17 06:12:25;;;;;;;15.00;3.17;;;;;;;;;;5054811;28;20935;-80
2022/02/17 06:14:50;;;;;;;14.57;3.30;;;7.60;61.80;;;;;;5070489;28;20416;-80
2022/02/17 06:17:16;;;;;;;15.13;2.63;;;7.60;69.30;;;;;;5072376;28;20466;-80
2022/02/17 06:19:42;;;;;;;10.20;2.73;;;7.50;90.80;;;;;;5072353;28;20181;-82
2022/02/17 06:22:08;;;;;;;8.83;2.20;;;7.60;79.10;;;;;;5071599;28;20439;-81
2022/02/17 06:24:34;;;;;;;14.07;3.87;;;7.60;96.10;;;;;;5069712;28;20182;-83
2022/02/17 06:26:59;;;;;;;12.63;3.80;;;7.50;55.10;;;;;;5072166;28;21025;-81
2022/02/17 06:29:28;;;;;;;9.93;2.20;;;7.50;99.90;;;;;;5071434;28;20227;-81
2022/02/17 06:31:56;;;;;;;18.03;4.03;;;7.50;99.90;;;;;;5070688;28;20181;-80
2022/02/17 06:34:25;;;;;;;15.40;3.43;;;7.40;99.90;;;;;;5068956;28;20424;-80
2022/02/17 06:36:50;;;;;;;14.63;3.30;;;7.40;99.90;;;;;;5071065;28;20436;-84
2022/02/17 06:39:16;;;;;;;10.73;2.23;;;7.40;99.90;;;;;;5072585;28;20512;-81
2022/02/17 06:41:42;;;;;;;14.87;3.20;;;7.40;99.90;;;;;;5070989;28;20223;-82
2022/02/17 06:44:08;;;;;;;13.13;2.80;;;7.40;99.90;;;;;;5072612;28;20401;-80
2022/02/17 06:46:34;;;;;;;9.10;1.50;;;7.20;99.90;;;;;;5071122;28;20212;-81
2022/02/17 06:49:01;;;;;;;13.57;2.23;;;7.30;99.90;;;;;;5072060;28;20165;-82
2022/02/17 06:51:26;;;;;;;14.37;2.40;;;7.30;99.90;;;;;;5072510;28;20424;-81
2022/02/17 06:53:53;;;;;;;13.27;1.83;;;7.30;99.90;;;;;;5071163;28;20925;-81
2022/02/17 06:56:19;;;;;;;14.97;2.00;;;;;;;;;;5072623;28;20172;-80
2022/02/17 06:58:46;;;;;;;12.50;1.50;;;;;;;;;;5071365;28;20419;-82
2022/02/17 07:01:12;;;;;;;8.73;2.50;;;;;;;;;;5072600;28;20422;-83
2022/02/17 07:03:39;;;;;;;11.70;2.50;;;;;;;;;;5072147;28;20419;-81
2022/02/17 07:06:05;;;;;;;9.80;2.40;;;;;;;;;;5072562;28;20570;-80
2022/02/17 07:08:34;;;;;;;14.70;2.10;;;;;;;;;;5072491;28;20805;-82
2022/02/17 07:11:03;;;;;;;17.50;2.83;;;;;;;;;;5072594;28;20416;-83
2022/02/17 07:13:29;;;;;;;8.80;2.37;;;;;;;;;;5072381;28;20414;-81
2022/02/17 07:15:56;;;;;;;10.33;2.87;;;;;;;;;;5072394;28;20412;-81
2022/02/17 07:18:22;;;;;;;7.80;2.77;;;;;;;;;;5072103;28;20458;-81
2022/02/17 07:20:49;;;;;;;16.67;2.13;;;;;;;;;;5073282;28;20514;-82
2022/02/17 07:23:16;;;;;;;11.10;2.07;;;;;;;;;;5076105;28;20413;-82
2022/02/17 07:25:42;;;;;;;14.17;2.40;;;;;;;;;;5076018;28;20464;-82
2022/02/17 07:28:08;;;;;;;11.53;1.40;;;;;;;;;;5076001;28;20416;-80
2022/02/17 07:30:38;;;;;;;8.33;1.87;;;;;;;;;;5076245;28;20411;-81
2022/02/17 07:33:04;;;;;;;7.60;1.80;;;;;;;;;;5075545;28;20486;-80
2022/02/17 07:35:30;;;;;;;6.57;1.77;;;;;;;;;;5075900;28;20407;-80
2022/02/17 07:37:56;;;;;;;5.53;1.00;;;;;;;;;;5075817;28;20432;-84
2022/02/17 07:40:22;;;;;;;9.17;1.20;;;;;;;;;;5075676;28;20438;-82
2022/02/17 07:42:48;;;;;;;13.03;1.57;;;;;;;;;;5075697;28;20541;-85
2022/02/17 07:45:15;;;;;;;13.17;1.70;;;;;;;;;;5075636;28;20542;-80
2022/02/17 07:47:45;;;;;;;7.00;1.70;;;;;;;;;;5075338;28;20748;-84
2022/02/17 07:50:15;;;;;;;11.70;1.17;;;;;;;;;;5075566;28;20395;-81
2022/02/17 07:52:41;;;;;;;7.67;1.33;;;;;;;;;;5075627;28;20413;-79
2022/02/17 07:55:11;;;;;;;9.43;1.70;;;;;;;;;;5075520;28;20556;-83
2022/02/17 07:57:37;;;;;;;9.03;2.00;;;;;;;;;;5075330;28;20416;-80
2022/02/17 08:00:04;;;;;;;7.63;1.43;;;;;;;;;;5074062;28;20503;-81
2022/02/17 08:02:30;;;;;;;7.07;3.40;;;;;;;;;;5075228;28;20411;-82
2022/02/17 08:04:56;;;;;;;7.30;1.13;;;;;;;;;;5074868;28;20946;-83
2022/02/17 08:07:22;;;;;;;11.07;3.47;;;;;;;;;;5075206;28;20514;-81
2022/02/17 08:09:48;;;;;;;7.03;1.87;;;;;;;;;;5075071;28;20451;-82
2022/02/17 08:12:13;;;;;;;11.33;1.20;;;;;;;;;;5075236;28;20786;-81
2022/02/17 08:14:39;;;;;;;10.60;1.23;;;;;;;;;;5075068;28;20412;-81
2022/02/17 08:17:05;;;;;;;12.07;1.93;;;;;;;;;;5074943;28;20880;-81
2022/02/17 08:19:33;;;;;;;8.63;1.90;;;;;;;;;;5074560;28;20415;-82
2022/02/17 08:22:01;;;;;;;16.93;2.97;;;;;;;;;;5074825;28;20422;-80
2022/02/17 08:24:27;;;;;;;10.00;1.17;;;;;;;;;;5074844;28;20415;-81
2022/02/17 08:26:59;;;;;;;6.20;0.87;;;;;;;;;;5074673;28;20470;-81
2022/02/17 08:29:26;;;;;;;12.17;2.10;;;;;;;;;;5074587;28;20413;-82
2022/02/17 08:31:52;;;;;;;11.00;0.60;;;;;;;;;;5074146;28;20419;-81
2022/02/17 08:34:18;;;;;;;8.03;0.83;;;;;;;;;;5072754;28;20938;-81
2022/02/17 08:36:44;;;;;;;9.40;3.00;;;;;;;;;;5074817;28;20503;-81
2022/02/17 08:39:10;;;;;;;8.63;2.03;;;;;;;;;;5074657;28;20416;-81
2022/02/17 08:41:37;;;;;;;15.43;1.60;;;;;;;;;;5074201;28;20513;-82
2022/02/17 08:44:15;;;;;;;8.50;1.70;;;;;;;;;;5074542;28;20507;-82
2022/02/17 08:46:41;;;;;;;4.20;1.10;;;;;;;;;;5074427;28;20487;-82
2022/02/17 08:49:10;;;;;;;5.40;1.30;;;;;;;;;;5073999;28;20403;-81
2022/02/17 08:51:37;;;;;;;4.43;0.83;;;;;;;;;;5073139;28;20469;-82
2022/02/17 08:54:03;;;;;;;4.83;1.37;;;;;;;;;;5074400;28;20441;-82
2022/02/17 08:56:29;;;;;;;12.07;1.60;;;;;;;;;;5074270;28;20451;-81
2022/02/17 08:58:57;;;;;;;16.20;1.53;;;;;;;;;;5072966;28;20403;-81
2022/02/17 09:01:23;;;;;;;10.30;0.90;;;;;;;;;;5072943;28;20416;-81
2022/02/17 09:03:49;;;;;;;9.07;1.63;;;;;;;;;;5072816;28;20408;-81
2022/02/17 09:06:15;;;;;;;7.70;1.90;;;;;;;;;;5073867;28;21036;-83
2022/02/17 09:08:41;;;;;;;12.70;1.70;;;;;;;;;;5074066;28;20759;-81
2022/02/17 09:11:12;;;;;;;9.87;0.70;;;;;;;;;;5073931;28;20518;-81
2022/02/17 09:13:38;;;;;;;3.80;1.27;;;;;;;;;;5073862;28;20475;-82
2022/02/17 09:16:04;;;;;;;9.67;1.43;;;;;;;;;;5073866;28;20492;-81
2022/02/17 09:18:31;;;;;;;7.50;1.30;;;;;;;;;;5072191;28;20437;-82
2022/02/17 09:20:57;;;;;;;5.70;1.23;;;;;;;;;;5073842;28;20420;-81
2022/02/17 09:23:23;;;;;;;8.87;2.10;;;;;;;;;;5072570;28;20943;-81
2022/02/17 09:25:49;;;;;;;7.73;1.00;;;;;;;;;;5072393;28;20468;-84
2022/02/17 09:28:15;;;;;;;6.53;1.23;;;;;;;;;;5073693;28;20396;-82
2022/02/17 09:30:43;;;;;;;7.33;2.37;;;;;;;;;;5073473;28;20443;-83
2022/02/17 09:33:09;;;;;;;11.07;1.20;;;;;;;;;;5073174;28;20413;-82
2022/02/17 09:35:35;;;;;;;8.80;0.90;;;;;;;;;;5133982;22;20588;-82
2022/02/17 09:38:01;;;;;;;4.97;1.03;;;;;;;;;;5073367;28;20405;-80
2022/02/17 09:40:27;;;;;;;11.03;2.50;;;;;;;;;;5073397;28;20407;-84
2022/02/17 09:42:53;;;;;;;6.10;0.77;;;;;;;;;;5073335;28;20408;-82
2022/02/17 09:45:20;;;;;;;8.53;1.20;;;;;;;;;;5071390;28;20540;-81
2022/02/17 09:47:46;;;;;;;7.00;1.03;;;;;;;;;;5071560;28;20928;-83
2022/02/17 09:50:16;;;;;;;10.50;1.77;;;;;;;;;;5064274;28;20849;-83
2022/02/17 09:52:43;;;;;;;5.17;1.20;;;;;;;;;;5052115;28;20401;-81
2022/02/17 09:55:12;;;;;;;7.17;1.13;;;;;;;;;;5052848;28;20405;-83
2022/02/17 09:57:38;;;;;;;4.90;1.27;;;;;;;;;;5051860;28;20828;-81
2022/02/17 10:00:06;;;;;;;6.00;0.83;;;;;;;;;;5051238;28;20754;-81
2022/02/17 10:02:32;;;;;;;3.60;0.73;;;;;;;;;;5052433;28;20403;-82
2022/02/17 10:04:58;;;;;;;6.10;1.80;;;;;;;;;;5053035;28;20881;-83
2022/02/17 10:07:35;;;;;;;2.47;0.50;;;;;;;;;;5052897;28;20492;-82
2022/02/17 10:10:06;;;;;;;9.60;0.97;;;;;;;;;;5051547;28;20414;-82
2022/02/17 10:12:52;;;;;;;4.30;1.30;;;;;;;;;;5051363;28;20531;-82
2022/02/17 10:15:34;;;;;;;3.17;0.63;;;;;;;;;;5053025;28;20441;-81
2022/02/17 10:18:15;;;;;;;7.17;0.80;;;;;;;;;;5052522;28;20413;-81
2022/02/17 10:20:56;;;;;;;5.93;0.53;;;;;;;;;;5052960;28;20489;-83
2022/02/17 10:23:22;;;;;;;9.20;1.70;;;;;;;;;;5051768;28;20455;-82
2022/02/17 10:26:09;;;;;;;7.07;0.57;;;;;;;;;;5052417;28;20880;-82
2022/02/17 10:28:36;;;;;;;6.23;1.17;;;;;;;;;;5052850;28;20409;-81
2022/02/17 10:31:02;;;;;;;5.77;1.40;;;;;;;;;;5052560;28;20822;-82
2022/02/17 10:33:42;;;;;;;7.27;1.43;;;;;;;;;;5052140;28;20425;-82
2022/02/17 10:36:08;;;;;;;3.83;0.50;;;;;;;;;;5051167;28;20458;-82
2022/02/17 10:38:34;;;;;;;7.83;1.47;;;;;;;;;;5052104;28;20941;-82
2022/02/17 10:41:00;;;;;;;9.23;0.80;;;;;;;;;;5051232;28;20413;-81
2022/02/17 10:43:28;;;;;;;4.80;1.63;;;;;;;;;;5052936;28;20525;-85
2022/02/17 10:45:54;;;;;;;8.63;1.40;;;;;;;;;;5072183;28;20564;-82
2022/02/17 10:48:26;;;;;;;7.80;0.70;;;;;;;;;;5084034;28;20444;-87
2022/02/17 10:51:06;;;;;;;6.33;1.03;;;;;;;;;;5072127;28;20425;-83
2022/02/17 10:53:35;;;;;;;8.10;1.30;;;;;;;;;;5073094;28;20472;-83
2022/02/17 10:56:03;;;;;;;6.70;1.03;;;;;;;;;;5075990;28;20439;-84
2022/02/17 10:58:30;;;;;;;17.43;2.03;;;;;;;;;;5079242;28;20916;-86
2022/02/17 11:01:15;;;;;;;7.90;1.00;;;;;;;;;;5069171;28;20834;-87
2022/02/17 11:03:45;;;;;;;4.13;0.70;;;;;;;;;;5054350;28;20516;-84
2022/02/17 11:06:12;;;;;;;7.77;1.43;;;;;;;;;;5055943;28;20472;-85
2022/02/17 11:08:38;;;;;;;7.80;1.17;;;;;;;;;;5055918;28;20459;-85
2022/02/17 11:11:05;;;;;;;4.87;1.17;;;;;;;;;;5056122;28;20419;-85
2022/02/17 11:13:31;;;;;;;7.63;1.50;;;;;;;;;;5056055;28;20417;-86
2022/02/17 11:15:58;;;;;;;9.57;0.73;;;;;;;;;;5055049;28;20518;-85
2022/02/17 11:18:24;;;;;;;6.33;0.77;;;;;;;;;;5055312;28;20412;-86
2022/02/17 11:20:53;;;;;;;5.60;0.87;;;;;;;;;;5055519;28;20421;-86
2022/02/17 11:23:19;;;;;;;3.10;0.90;;;;;;;;;;5055390;28;20436;-90
2022/02/17 11:25:46;;;;;;;8.27;0.90;;;;;;;;;;5054078;28;20465;-88
2022/02/17 11:28:13;;;;;;;4.43;0.43;;;;;;;;;;5055819;28;20424;-86
2022/02/17 11:30:42;;;;;;;4.20;0.83;;;;;;;;;;5055842;28;20485;-86
2022/02/17 11:33:28;;;;;;;2.80;0.40;;;;;;;;;;5055187;28;20463;-88
2022/02/17 11:35:54;;;;;;;5.40;0.60;;;;;;;;;;5054977;28;20456;-85
2022/02/17 11:38:33;;;;;;;6.43;0.67;;;;;;;;;;5055249;28;20502;-85
2022/02/17 11:41:13;;;;;;;5.60;0.63;;;;;;;;;;5054163;28;20410;-85
2022/02/17 11:43:40;;;;;;;4.80;0.70;;;;;;;;;;5053965;28;20921;-86
2022/02/17 11:46:06;;;;;;;3.47;0.40;;;;;;;;;;5054989;28;20458;-87
2022/02/17 11:48:32;;;;;;;4.57;0.60;;;;;;;;;;5055498;28;20470;-86
2022/02/17 11:51:14;;;;;;;2.00;0.40;;;;;;;;;;5055473;28;20912;-84
2022/02/17 11:53:41;;;;;;;3.90;0.40;;;;;;;;;;5054420;28;20431;-87
2022/02/17 11:56:07;;;;;;;4.93;0.50;;;;;;;;;;5055642;28;20757;-89
2022/02/17 11:58:43;;;;;;;5.93;0.50;;;;;;;;;;5055648;28;20904;-86
2022/02/17 12:01:25;;;;;;;1.90;0.53;;;;;;;;;;5055268;28;20408;-85
2022/02/17 12:03:58;;;;;;;2.77;0.50;;;;;;;;;;5055152;28;20976;-87
2022/02/17 12:06:34;;;;;;;2.07;0.60;;;;;;;;;;5071037;28;20979;-83
2022/02/17 12:09:00;;;;;;;2.10;0.60;;;;;;;;;;5073895;28;20499;-81
2022/02/17 12:11:31;;;;;;;3.97;0.60;;;;;;;;;;5074432;28;20443;-83
2022/02/17 12:14:00;;;;;;;4.77;0.40;;;;;;;;;;5090161;28;20780;-82
2022/02/17 12:16:36;;;;;;;0.67;0.33;;;;;;;;;;5074585;28;20701;-82
2022/02/17 12:19:10;;;;;;;2.77;0.30;;;5.60;99.90;;;;;;5073341;28;20430;-82
2022/02/17 12:21:37;;;;;;;3.77;0.70;;;5.50;99.90;;;;;;5074214;28;20427;-81
2022/02/17 12:24:03;;;;;;;0.93;0.30;;;5.50;99.90;;;;;;5074692;28;20442;-82
2022/02/17 12:26:40;;;;;;;1.60;0.30;;;5.40;99.90;;;;;;5074143;28;20466;-82
2022/02/17 12:29:33;;;;;;;6.60;0.80;;;5.40;99.90;;;;;;5074547;28;20422;-83
2022/02/17 12:32:01;;;;;;;6.50;0.60;;;5.40;99.90;;;;;;5074262;28;20427;-82
2022/02/17 12:34:29;;;;;;;1.60;0.23;;;5.30;99.90;;;;;;5072729;28;20469;-82
2022/02/17 12:36:55;;;;;;;8.13;1.70;;;5.30;99.90;;;;;;5074109;28;20418;-82
2022/02/17 12:39:25;;;;;;;1.60;0.50;;;5.20;99.90;;;;;;5074204;28;20445;-84
2022/02/17 12:42:02;;;;;;;1.47;0.20;;;5.20;99.90;;;;;;5074321;28;20937;-82
2022/02/17 12:44:29;;;;;;;1.57;0.30;;;5.20;99.90;;;;;;5074383;28;20403;-81
2022/02/17 12:46:55;;;;;;;2.30;0.70;;;5.30;99.90;;;;;;5072537;28;21005;-82
2022/02/17 12:49:21;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5073922;28;20515;-81
2022/02/17 12:51:46;;;;;;;1.23;0.60;;;5.20;99.90;;;;;;5073889;28;20254;-82
2022/02/17 12:54:12;;;;;;;2.30;0.57;;;5.10;99.90;;;;;;5074015;28;20236;-81
2022/02/17 12:56:40;;;;;;;2.07;0.30;;;5.00;99.90;;;;;;5073907;28;20169;-83
2022/02/17 12:59:09;;;;;;;1.43;0.20;;;5.00;99.90;;;;;;5074095;28;20445;-82
2022/02/17 13:01:38;;;;;;;2.00;0.40;;;5.10;99.90;;;;;;5074044;28;20419;-82
2022/02/17 13:04:04;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;5073545;28;20412;-81
2022/02/17 13:06:33;;;;;;;2.90;0.40;;;5.30;99.90;;;;;;5073941;28;21032;-81
2022/02/17 13:09:00;;;;;;;2.93;0.93;;;5.40;99.90;;;;;;5073773;28;20410;-83
2022/02/17 13:11:29;;;;;;;2.50;0.60;;;5.80;99.90;;;;;;5073696;28;20994;-81
2022/02/17 13:14:08;;;;;;;8.80;0.90;;;6.00;99.90;;;;;;5073625;28;20400;-82
2022/02/17 13:16:36;;;;;;;2.20;0.40;;;5.90;99.90;;;;;;5073584;28;20911;-82
2022/02/17 13:19:02;;;;;;;1.03;0.30;;;5.80;99.90;;;;;;5072718;28;20399;-82
2022/02/17 13:21:28;;;;;;;0.90;0.30;;;5.80;99.90;;;;;;5073651;28;20415;-82
2022/02/17 13:24:13;;;;;;;1.80;0.67;;;6.20;99.90;;;;;;5071870;28;20426;-82
2022/02/17 13:26:39;;;;;;;2.00;0.40;;;6.50;99.90;;;;;;5070555;28;20565;-83
2022/02/17 13:29:07;;;;;;;3.17;0.53;;;6.30;99.90;;;;;;5072568;28;20490;-81
2022/02/17 13:31:38;;;;;;;2.30;0.57;;;6.20;99.90;;;;;;5072866;28;20181;-81
2022/02/17 13:34:28;;;;;;;4.50;0.53;;;6.20;99.90;;;;;;5072632;28;20419;-83
2022/02/17 13:37:04;;;;;;;4.93;1.17;;;5.90;99.90;;;;;;5071423;28;20423;-80
2022/02/17 13:39:29;;;;;;;5.00;0.47;;;5.80;99.90;;;;;;5072878;28;20922;-82
2022/02/17 13:42:04;;;;;;;2.70;0.80;;;5.70;99.90;;;;;;5072810;28;20439;-83
2022/02/17 13:44:33;;;;;;;5.80;1.03;;;5.70;99.90;;;;;;5073488;28;20295;-81
2022/02/17 13:46:58;;;;;;;5.53;0.67;;;5.30;99.90;;;;;;5072837;28;21058;-82
2022/02/17 13:49:24;;;;;;;4.77;0.47;;;5.30;99.90;;;;;;5073261;28;20426;-82
2022/02/17 13:51:51;;;;;;;4.10;0.53;;;5.40;99.90;;;;;;5073249;28;20207;-82
2022/02/17 13:54:17;;;;;;;4.40;0.97;;;5.70;99.90;;;;;;5073186;28;20168;-81
2022/02/17 13:56:46;;;;;;;11.10;2.33;;;6.50;99.90;;;;;;5072926;28;20412;-81
2022/02/17 13:59:23;;;;;;;7.13;1.83;;;7.10;99.90;;;;;;5072880;28;20432;-82
2022/02/17 14:01:49;;;;;;;8.47;2.20;;;7.20;99.90;;;;;;5072130;28;20943;-84
2022/02/17 14:04:27;;;;;;;9.47;2.07;;;7.40;99.90;;;;;;5072570;28;20468;-90
2022/02/17 14:06:54;;;;;;;17.90;2.90;;;7.60;99.90;;;;;;5077187;28;20208;-86
2022/02/17 14:09:20;;;;;;;9.87;1.90;;;;;;;;;;5075489;28;20417;-89
2022/02/17 14:11:49;;;;;;;20.33;2.23;;;;;;;;;;5074285;28;20417;-91
2022/02/17 14:14:17;;;;;;;6.67;1.37;;;;;;;;;;5073945;28;20461;-87
2022/02/17 14:16:44;;;;;;;16.60;1.70;;;;;;;;;;5074940;28;20461;-86