Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:53;;;;;;;;;;;;;;;-0.38;80.56;98543.78;4901025;29;19927;-77
2023/01/22 00:04:46;;;;;;;;;;;;;;;-0.31;79.68;98533.84;4918951;29;19927;-77
2023/01/22 00:07:14;;;;;;;;;;;;;;;-0.35;80.13;98532.69;4916267;29;19986;-77
2023/01/22 00:09:42;;;;;;;;;;;;;;;-0.34;80.05;98535.09;4901078;29;19985;-78
2023/01/22 00:12:11;;;;;;;;;;;;;;;-0.34;80.04;98528.97;4918756;29;19938;-77
2023/01/22 00:14:42;;;;;;;;;;;;;;;-0.35;80.09;98536.16;4922510;29;19927;-77
2023/01/22 00:17:10;;;;;;;;;;;;;;;-0.34;79.87;98526.28;4916968;29;19974;-77
2023/01/22 00:19:37;;;;;;;;;;;;;;;-0.34;80.31;98535.09;4924608;29;19927;-77
2023/01/22 00:22:29;;;;;;;;;;;;;;;-0.40;80.45;98532.53;4900732;29;19959;-77
2023/01/22 00:24:58;;;;;;;;;;;;;;;-0.32;80.15;98537.53;4917926;29;19927;-77
2023/01/22 00:27:31;;;;;;;;;;;;;;;-0.30;79.94;98530.16;4918128;29;19927;-74
2023/01/22 00:29:59;;;;;;;;;;;;;;;-0.32;80.27;98532.22;4916648;29;19927;-74
2023/01/22 00:32:27;;;;;;;;;;;;;;;-0.36;80.53;98525.72;4917209;29;19934;-74
2023/01/22 00:34:57;;;;;;;;;;;;;;;-0.34;80.40;98524.44;4912192;29;20015;-74
2023/01/22 00:37:25;;;;;;;;;;;;;;;-0.35;80.35;98520.13;4914997;29;19934;-74
2023/01/22 00:39:53;;;;;;;;;;;;;;;-0.33;79.97;98520.72;4931290;29;19934;-74
2023/01/22 00:42:22;;;;;;;;;;;;;;;-0.34;80.35;98523.63;4934505;29;19930;-74
2023/01/22 00:45:15;;;;;;;;;;;;;;;-0.36;80.24;98525.72;4933013;29;20390;-74
2023/01/22 00:47:45;;;;;;;;;;;;;;;-0.31;80.31;98521.31;4905623;29;19927;-73
2023/01/22 00:50:12;;;;;;;;;;;;;;;-0.28;80.13;98512.03;4919178;29;19927;-74
2023/01/22 00:53:06;;;;;;;;;;;;;;;-0.13;79.55;98520.44;4919383;29;19974;-74
2023/01/22 00:55:34;;;;;;;;;;;;;;;-0.15;79.43;98524.41;4917339;29;19966;-74
2023/01/22 00:58:03;;;;;;;;;;;;;;;-0.08;79.13;98533.13;4919183;29;20383;-74
2023/01/22 01:00:31;;;;;;;;;;;;;;;-0.05;78.72;98533.50;4912210;29;19927;-74
2023/01/22 01:05:46;;;;;;;;;;;;;;;-0.14;79.10;98529.50;4924300;29;19931;-74
2023/01/22 01:08:17;;;;;;;;;;;;;;;-0.20;79.35;98530.41;4919208;29;19927;-74
2023/01/22 01:10:45;;;;;;;;;;;;;;;-0.21;79.55;98528.78;4908723;29;20442;-74
2023/01/22 01:13:13;;;;;;;;;;;;;;;-0.25;79.73;98532.94;4932795;29;19927;-72
2023/01/22 01:18:35;;;;;;;;;;;;;;;-0.11;79.89;98537.06;4917025;29;19934;-74
2023/01/22 01:21:03;;;;;;;;;;;;;;;-0.03;79.18;98538.59;4918519;29;20008;-73
2023/01/22 01:23:32;;;;;;;;;;;;;;;-0.11;79.24;98537.06;4905437;29;20276;-74
2023/01/22 01:26:00;;;;;;;;;;;;;;;-0.05;78.90;98533.50;4910591;29;19930;-74
2023/01/22 01:28:28;;;;;;;;;;;;;;;-0.18;79.06;98533.66;4925523;29;20272;-74
2023/01/22 01:30:56;;;;;;;;;;;;;;;-0.21;79.60;98536.81;4920088;29;19938;-74
2023/01/22 01:33:28;;;;;;;;;;;;;;;-0.24;79.61;98533.75;4912319;29;19927;-74
2023/01/22 01:36:01;;;;;;;;;;;;;;;-0.29;80.16;98537.09;4922906;29;19931;-74
2023/01/22 01:38:32;;;;;;;;;;;;;;;-0.27;80.03;98530.53;4914349;29;20383;-74
2023/01/22 01:41:01;;;;;;;;;;;;;;;-0.23;80.09;98540.72;4928831;29;19927;-74
2023/01/22 01:43:29;;;;;;;;;;;;;;;-0.27;79.81;98535.00;4912296;29;20391;-74
2023/01/22 01:48:49;;;;;;;;;;;;;;;-0.32;80.14;98534.88;4900544;29;20280;-70
2023/01/22 01:51:20;;;;;;;;;;;;;;;-0.35;80.21;98544.16;4915063;29;19935;-70
2023/01/22 01:53:54;;;;;;;;;;;;;;;-0.24;80.31;98539.09;4906211;29;19931;-70
2023/01/22 01:56:23;;;;;;;;;;;;;;;-0.29;80.18;98543.25;4907673;29;19934;-70
2023/01/22 01:58:52;;;;;;;;;;;;;;;-0.39;80.83;98545.66;4914295;29;19927;-70
2023/01/22 02:01:20;;;;;;;;;;;;;;;-0.26;80.77;98542.00;4908669;29;19934;-79
2023/01/22 02:03:49;;;;;;;;;;;;;;;-0.26;80.61;98550.03;4908234;29;19931;-79
2023/01/22 02:06:19;;;;;;;;;;;;;;;-0.23;80.36;98551.41;4916557;29;19934;-79
2023/01/22 02:08:47;;;;;;;;;;;;;;;-0.11;80.42;98555.75;4900305;29;19927;-79
2023/01/22 02:11:16;;;;;;;;;;;;;;;-0.15;80.06;98549.25;4912288;29;19928;-70
2023/01/22 02:13:45;;;;;;;;;;;;;;;-0.08;79.74;98552.63;4911548;29;20379;-70
2023/01/22 02:16:12;;;;;;;;;;;;;;;-0.05;79.36;98554.06;4916130;29;19935;-79
2023/01/22 02:18:40;;;;;;;;;;;;;;;-0.12;79.26;98551.44;4916630;29;19928;-79
2023/01/22 02:21:23;;;;;;;;;;;;;;;-0.07;79.46;98556.94;4914707;29;19934;-74
2023/01/22 02:23:54;;;;;;;;;;;;;;;-0.19;79.49;98558.75;4906903;29;19935;-74
2023/01/22 02:26:22;;;;;;;;;;;;;;;-0.21;79.97;98557.31;4912763;29;19931;-79
2023/01/22 02:28:50;;;;;;;;;;;;;;;-0.11;79.81;98566.44;4917615;29;19931;-79
2023/01/22 02:31:18;;;;;;;;;;;;;;;-0.05;79.17;98565.53;4913847;29;19931;-77
2023/01/22 02:33:46;;;;;;;;;;;;;;;0.06;78.84;98563.16;4918574;29;19935;-77
2023/01/22 02:36:15;;;;;;;;;;;;;;;0.14;78.61;98560.13;4895253;29;20387;-71
2023/01/22 02:38:43;;;;;;;;;;;;;;;0.07;78.75;98572.78;4898631;29;20441;-71
2023/01/22 02:41:14;;;;;;;;;;;;;;;0.10;78.95;98561.63;4898978;29;19982;-71
2023/01/22 02:43:41;;;;;;;;;;;;;;;0.14;78.70;98560.13;4898692;29;19931;-71
2023/01/22 02:46:10;;;;;;;;;;;;;;;0.18;78.64;98558.66;4916207;29;19934;-73
2023/01/22 02:48:41;;;;;;;;;;;;;;;0.12;78.24;98559.56;4889347;29;19998;-74
2023/01/22 02:51:09;;;;;;;;;;;;;;;0.16;78.43;98560.72;4890310;29;19935;-71
2023/01/22 02:53:37;;;;;;;;;;;;;;;0.08;78.09;98561.88;4902297;29;19932;-71
2023/01/22 02:56:06;;;;;;;;;;;;;;;-0.02;78.55;98564.25;4902040;29;20283;-79
2023/01/22 02:58:36;;;;;;;;;;;;;;;-0.02;79.29;98556.25;4899880;29;19935;-79
2023/01/22 03:01:17;;;;;;;;;;;;;;;0.03;79.09;98561.72;4898217;29;19934;-79
2023/01/22 03:03:48;;;;;;;;;;;;;;;0.10;78.98;98561.63;4899250;29;19977;-79
2023/01/22 03:06:20;;;;;;;;;;;;;;;0.12;78.54;98567.56;4912427;29;19927;-80
2023/01/22 03:08:48;;;;;;;;;;;;;;;0.12;78.04;98564.91;4904044;29;20030;-80
2023/01/22 03:11:16;;;;;;;;;;;;;;;0.02;78.75;98569.97;4921006;29;19927;-69
2023/01/22 03:22:08;;;;;;;;;;;;;;;-0.07;78.92;98567.63;4896585;29;19928;-71
2023/01/22 03:24:37;;;;;;;;;;;;;;;-0.22;79.54;98561.84;4902829;29;19927;-71
2023/01/22 03:27:05;;;;;;;;;;;;;;;-0.23;80.13;98568.25;4901763;29;19927;-71
2023/01/22 03:29:37;;;;;;;;;;;;;;;-0.07;80.08;98572.94;4900475;29;19927;-71
2023/01/22 03:34:40;;;;;;;;;;;;;;;-0.01;79.72;98568.56;4921937;29;19948;-70
2023/01/22 03:37:11;;;;;;;;;;;;;;;-0.08;79.51;98566.00;4918685;29;19934;-70
2023/01/22 03:39:41;;;;;;;;;;;;;;;-0.01;79.78;98569.38;4934628;29;19930;-71
2023/01/22 03:42:12;;;;;;;;;;;;;;;0.06;79.13;98571.16;4934042;29;19934;-74
2023/01/22 03:44:41;;;;;;;;;;;;;;;0.04;79.49;98574.03;4935143;29;19927;-74
2023/01/22 03:47:09;;;;;;;;;;;;;;;0.01;79.01;98565.69;4934733;29;20309;-72
2023/01/22 03:49:38;;;;;;;;;;;;;;;0.00;79.38;98572.88;4914683;29;20298;-72
2023/01/22 03:52:06;;;;;;;;;;;;;;;0.07;79.26;98575.47;4918971;29;20460;-72
2023/01/22 03:54:34;;;;;;;;;;;;;;;-0.01;79.39;98568.56;4931073;29;19935;-72
2023/01/22 03:57:04;;;;;;;;;;;;;;;0.03;79.60;98568.94;4916753;29;19930;-71
2023/01/22 03:59:35;;;;;;;;;;;;;;;0.11;79.59;98572.13;4934874;29;20416;-72
2023/01/22 04:02:04;;;;;;;;;;;;;;;0.16;79.04;98571.41;4920427;29;20021;-71
2023/01/22 04:04:39;;;;;;;;;;;;;;;0.05;79.26;98567.66;4918062;29;19927;-70
2023/01/22 04:07:08;;;;;;;;;;;;;;;0.01;79.02;98573.69;4940232;29;19958;-77
2023/01/22 04:09:39;;;;;;;;;;;;;;;-0.04;79.20;98579.72;4916234;29;20502;-78
2023/01/22 04:12:07;;;;;;;;;;;;;;;-0.11;79.56;98581.63;4918827;29;19927;-75
2023/01/22 04:14:35;;;;;;;;;;;;;;;-0.08;79.53;98582.00;4938801;29;20305;-74
2023/01/22 04:17:05;;;;;;;;;;;;;;;-0.11;79.35;98586.97;4938446;29;19930;-80
2023/01/22 04:25:48;;;;;;;;;;;;;;;-0.02;79.99;98596.31;4914902;29;20022;-73
2023/01/22 04:28:18;;;;;;;;;;;;;;;0.13;79.79;98587.91;4920863;29;19958;-74
2023/01/22 04:30:53;;;;;;;;;;;;;;;0.09;79.23;98592.06;4921166;29;19954;-71
2023/01/22 04:33:40;;;;;;;;;;;;;;;-0.01;79.31;98589.94;4929492;29;19955;-72
2023/01/22 04:36:12;;;;;;;;;;;;;;;-0.15;79.44;98586.63;4951563;28;19931;-72
2023/01/22 04:38:40;;;;;;;;;;;;;;;-0.16;79.87;98593.03;4949829;29;19931;-72
2023/01/22 04:41:08;;;;;;;;;;;;;;;-0.17;80.42;98590.56;4945762;28;19926;-72
2023/01/22 04:43:36;;;;;;;;;;;;;;;-0.15;79.86;98591.97;4953584;28;19927;-80
2023/01/22 04:46:04;;;;;;;;;;;;;;;-0.13;79.68;98594.41;4937385;29;19950;-80
2023/01/22 04:48:33;;;;;;;;;;;;;;;-0.08;79.72;98595.38;4933682;29;19927;-71
2023/01/22 04:51:02;;;;;;;;;;;;;;;-0.09;79.87;98590.25;4928349;29;19926;-71
2023/01/22 04:53:32;;;;;;;;;;;;;;;0.01;79.65;98597.75;4949568;28;19934;-72
2023/01/22 04:56:00;;;;;;;;;;;;;;;0.05;79.49;98601.56;4946423;28;19927;-72
2023/01/22 04:58:29;;;;;;;;;;;;;;;-0.02;79.17;98596.31;4954702;28;20374;-81
2023/01/22 05:00:59;;;;;;;;;;;;;;;-0.10;79.25;98600.13;4942792;29;19934;-81
2023/01/22 05:03:26;;;;;;;;;;;;;;;-0.12;79.54;98599.53;4939354;28;19934;-70
2023/01/22 05:05:55;;;;;;;;;;;;;;;-0.09;79.45;98608.97;4938141;29;20429;-70
2023/01/22 05:08:24;;;;;;;;;;;;;;;-0.10;79.96;98605.47;4933452;29;19974;-72
2023/01/22 05:10:53;;;;;;;;;;;;;;;-0.05;79.82;98615.50;4951878;28;19930;-72
2023/01/22 05:13:28;;;;;;;;;;;;;;;-0.05;80.00;98615.50;4932312;29;19930;-72
2023/01/22 05:15:56;;;;;;;;;;;;;;;-0.04;79.79;98617.13;4930611;29;19926;-72
2023/01/22 05:18:26;;;;;;;;;;;;;;;-0.02;79.94;98617.69;4938314;29;20029;-81
2023/01/22 05:20:54;;;;;;;;;;;;;;;0.16;79.01;98619.50;4944557;29;20290;-81
2023/01/22 05:23:27;;;;;;;;;;;;;;;0.17;78.86;98623.81;4940426;29;19931;-70
2023/01/22 05:25:55;;;;;;;;;;;;;;;0.14;78.63;98624.25;4932645;29;19989;-70
2023/01/22 05:28:42;;;;;;;;;;;;;;;0.19;78.99;98629.75;4943261;29;19933;-81
2023/01/22 05:31:42;;;;;;;;;;;;;;;0.25;78.56;98631.50;4968110;28;20373;-81
2023/01/22 05:34:25;;;;;;;;;;;;;;;0.26;78.46;98625.13;4932949;29;19934;-71
2023/01/22 05:36:53;;;;;;;;;;;;;;;0.25;78.64;98624.31;4934057;29;19927;-72
2023/01/22 05:39:25;;;;;;;;;;;;;;;0.32;78.45;98624.22;4949345;28;20378;-72
2023/01/22 05:41:54;;;;;;;;;;;;;;;0.31;78.28;98627.91;4931794;29;19959;-72
2023/01/22 05:44:25;;;;;;;;;;;;;;;0.24;78.20;98632.56;4939388;29;19927;-72
2023/01/22 05:47:19;;;;;;;;;;;;;;;0.13;78.69;98630.66;4917587;29;19927;-72
2023/01/22 05:50:05;;;;;;;;;;;;;;;0.18;78.71;98633.47;4933428;29;19933;-75
2023/01/22 05:52:33;;;;;;;;;;;;;;;0.26;78.60;98635.81;4932202;29;19927;-80
2023/01/22 05:55:03;;;;;;;;;;;;;;;0.36;78.53;98635.25;4950850;28;19993;-81
2023/01/22 05:57:39;;;;;;;;;;;;;;;0.45;77.80;98645.41;4947601;28;19927;-80
2023/01/22 06:00:08;;;;;;;;;;;;;;;0.42;77.12;98640.50;4962462;28;19935;-80
2023/01/22 06:02:42;;;;;;;;;;;;;;;0.28;77.80;98644.44;4959876;28;19933;-71
2023/01/22 06:05:13;;;;;;;;;;;;;;;0.24;78.29;98645.91;4948860;29;19983;-81
2023/01/22 06:07:43;;;;;;;;;;;;;;;0.15;78.41;98641.91;4935013;29;19974;-71
2023/01/22 06:10:13;;;;;;;;;;;;;;;0.28;78.60;98647.09;4947110;28;19926;-72
2023/01/22 06:12:46;;;;;;;;;;;;;;;0.38;78.39;98646.56;4946813;28;19927;-75
2023/01/22 06:15:14;;;;;;;;;;;;;;;0.43;77.55;98650.19;4930805;29;19942;-75
2023/01/22 06:17:47;;;;;;;;;;;;;;;0.51;77.61;98660.53;4945915;28;20405;-79
2023/01/22 06:20:16;;;;;;;;;;;;;;;0.60;76.63;98660.22;4932828;29;19926;-79
2023/01/22 06:22:45;;;;;;;;;;;;;;;0.49;77.04;98657.28;4950194;28;20010;-72
2023/01/22 06:28:17;;;;;;;;;;;;;;;0.42;77.02;98671.78;4943275;28;20251;-75
2023/01/22 06:30:48;;;;;;;;;;;;;;;0.28;77.50;98665.81;4932781;29;19966;-73
2023/01/22 06:33:18;;;;;;;;;;;;;;;0.13;78.30;98666.19;4927575;29;19942;-70
2023/01/22 06:35:46;;;;;;;;;;;;;;;0.15;78.58;98671.31;4946427;28;19935;-70
2023/01/22 06:38:13;;;;;;;;;;;;;;;0.17;78.36;98675.41;4931046;29;19938;-74
2023/01/22 06:40:43;;;;;;;;;;;;;;;0.10;78.65;98684.53;4930129;29;19978;-73
2023/01/22 06:43:11;;;;;;;;;;;;;;;0.08;79.04;98675.94;4929813;29;19926;-73
2023/01/22 06:45:38;;;;;;;;;;;;;;;0.24;78.38;98672.63;4948311;28;19927;-73
2023/01/22 06:48:09;;;;;;;;;;;;;;;0.34;77.97;98675.59;4930765;29;20405;-70
2023/01/22 06:50:37;;;;;;;;;;;;;;;0.50;77.61;98685.66;4933145;29;19941;-70
2023/01/22 06:53:06;;;;;;;;;;;;;;;0.50;77.16;98685.66;4958090;28;19942;-77
2023/01/22 06:55:34;;;;;;;;;;;;;;;0.48;77.01;98686.91;4933137;29;19927;-78
2023/01/22 06:58:04;;;;;;;;;;;;;;;0.45;76.77;98693.53;4938492;29;19973;-70
2023/01/22 07:00:32;;;;;;;;;;;;;;;0.46;77.29;98694.34;4935825;28;19935;-77
2023/01/22 07:03:00;;;;;;;;;;;;;;;0.43;76.96;98694.81;4938415;29;19934;-77
2023/01/22 07:05:29;;;;;;;;;;;;;;;0.26;77.58;98694.59;4936893;29;19942;-77
2023/01/22 07:07:57;;;;;;;;;;;;;;;0.17;78.11;98690.63;4938759;29;19927;-79
2023/01/22 07:10:25;;;;;;;;;;;;;;;0.17;78.40;98690.63;4948605;29;20009;-77
2023/01/22 07:12:54;;;;;;;;;;;;;;;0.16;78.47;98694.31;4942722;29;19927;-71
2023/01/22 07:15:23;;;;;;;;;;;;;;;0.12;78.48;98695.81;4937077;29;19927;-74
2023/01/22 07:17:51;;;;;;;;;;;;;;;0.15;78.78;98692.69;4939427;29;19934;-78
2023/01/22 07:20:20;;;;;;;;;;;;;;;0.26;78.57;98705.28;4951598;28;19974;-71
2023/01/22 07:23:13;;;;;;;;;;;;;;;0.21;78.41;98703.31;4938797;29;19941;-72
2023/01/22 07:25:43;;;;;;;;;;;;;;;0.22;78.01;98702.28;4935328;29;19927;-76
2023/01/22 07:28:11;;;;;;;;;;;;;;;0.21;77.92;98715.84;4935843;29;19931;-73
2023/01/22 07:31:04;;;;;;;;;;;;;;;0.15;78.44;98714.06;4934519;29;20043;-74
2023/01/22 07:33:34;;;;;;;;;;;;;;;0.16;78.44;98715.69;4944599;28;19926;-72
2023/01/22 07:36:04;;;;;;;;;;;;;;;0.10;78.76;98716.59;4957207;28;19978;-75
2023/01/22 07:38:32;;;;;;;;;;;;;;;0.13;78.25;98718.81;4959272;28;19953;-71
2023/01/22 07:41:00;;;;;;;;;;;;;;;0.06;78.61;98720.78;4951548;28;19926;-72
2023/01/22 07:43:28;;;;;;;;;;;;;;;0.11;78.92;98723.59;4957372;28;19933;-85
2023/01/22 07:45:56;;;;;;;;;;;;;;;0.19;78.60;98723.28;4968037;28;19927;-76
2023/01/22 07:48:24;;;;;;;;;;;;;;;0.09;78.78;98723.78;4955121;28;19930;-78
2023/01/22 07:50:54;;;;;;;;;;;;;;;0.15;78.59;98728.22;4964646;28;19934;-82
2023/01/22 07:53:24;;;;;;;;;;;;;;;0.05;79.04;98735.13;4968655;28;20381;-72
2023/01/22 07:55:53;;;;;;;;;;;;;;;0.06;78.79;98742.16;4951991;28;19935;-72
2023/01/22 07:58:21;;;;;;;;;;;;;;;0.10;78.95;98743.31;4957846;28;19927;-76
2023/01/22 08:00:50;;;;;;;;;;;;;;;0.10;78.76;98741.44;4958772;28;19981;-79
2023/01/22 08:03:17;;;;;;;;;;;;;;;0.13;78.55;98749.03;4953874;28;19937;-78
2023/01/22 08:05:46;;;;;;;;;;;;;;;0.24;78.33;98752.81;4961755;28;20020;-77
2023/01/22 08:08:15;;;;;;;;;;;;;;;0.45;77.66;98752.34;4957451;28;19933;-79
2023/01/22 08:10:43;;;;;;;;;;;;;;;0.49;77.22;98750.84;4951457;28;19934;-73
2023/01/22 08:13:11;;;;;;;;;;;;;;;0.37;77.49;98757.97;4956866;28;19930;-78
2023/01/22 08:15:39;;;;;;;;;;;;;;;0.31;78.12;98753.53;4954895;28;19938;-73
2023/01/22 08:21:24;;;;;;;;;;;;;;;0.34;78.05;98749.63;4957577;28;20415;-70
2023/01/22 08:23:54;;;;;;;;;;;;;;;0.32;78.06;98763.22;4969463;28;19910;-80
2023/01/22 08:26:22;;;;;;;;;;;;;;;0.34;78.22;98754.97;4969115;28;20013;-78
2023/01/22 08:28:52;;;;;;;;;;;;;;;0.26;78.05;98764.09;4957049;28;19958;-71
2023/01/22 08:31:46;;;;;;;;;;;;;;;0.25;78.39;98767.81;4952792;28;19934;-68
2023/01/22 08:34:14;;;;;;;;;;;;;;;0.29;79.02;98768.19;4952243;28;19927;-72
2023/01/22 08:36:42;;;;;;;;;;;;;;;0.46;78.76;98771.88;4957071;28;19927;-72
2023/01/22 08:39:12;;;;;;;;;;;;;;;0.60;77.38;98775.19;4956651;28;19926;-72
2023/01/22 08:41:40;;;;;;;;;;;;;;;0.71;76.81;98783.28;4952187;28;19937;-72
2023/01/22 08:44:11;;;;;;;;;;;;;;;0.79;76.14;98777.59;4974076;28;19931;-80
2023/01/22 08:46:40;;;;;;;;;;;;;;;0.90;75.39;98792.06;4976384;28;19918;-81
2023/01/22 08:49:08;;;;;;;;;;;;;;;0.96;75.56;98793.84;4955460;28;19937;-73
2023/01/22 08:51:38;;;;;;;;;;;;;;;1.10;75.47;98793.66;4955508;28;19926;-73
2023/01/22 08:54:06;;;;;;;;;;;;;;;1.14;75.06;98790.28;4971293;28;19959;-83
2023/01/22 08:56:36;;;;;;;;;;;;;;;1.31;74.37;98787.75;4975793;29;19926;-82
2023/01/22 08:59:05;;;;;;;;;;;;;;;1.40;74.05;98791.75;4947870;28;19976;-73
2023/01/22 09:01:33;;;;;;;;;;;;;;;1.52;73.55;98794.44;4951337;28;19934;-74
2023/01/22 09:04:01;;;;;;;;;;;;;;;1.60;73.19;98790.59;4955197;28;19927;-76
2023/01/22 09:06:29;;;;;;;;;;;;;;;1.64;72.66;98797.94;4953471;28;19931;-76
2023/01/22 09:08:58;;;;;;;;;;;;;;;1.68;72.35;98800.97;4975718;28;19910;-80
2023/01/22 09:11:27;;;;;;;;;;;;;;;1.61;72.49;98806.44;5437029;23;20065;-81
2023/01/22 09:13:57;;;;;;;;;;;;;;;1.24;73.51;98803.13;4952351;28;19926;-72
2023/01/22 09:16:25;;;;;;;;;;;;;;;1.54;72.97;98809.22;4951745;28;19989;-72
2023/01/22 09:19:18;;;;;;;;;;;;;;;1.60;72.76;98809.34;4948542;28;19927;-72
2023/01/22 09:21:46;;;;;;;;;;;;;;;1.65;72.33;98812.13;4935822;29;20400;-72
2023/01/22 09:24:14;;;;;;;;;;;;;;;1.71;72.21;98819.28;4946699;28;20309;-77
2023/01/22 09:26:42;;;;;;;;;;;;;;;1.74;72.09;98816.13;4936076;29;19931;-77
2023/01/22 09:29:16;;;;;;;;;;;;;;;1.78;72.30;98819.97;4951641;28;19932;-74
2023/01/22 09:31:45;;;;;;;;;;;;;;;1.73;71.79;98826.03;4952350;28;19926;-74
2023/01/22 09:34:13;;;;;;;;;;;;;;;1.74;72.09;98824.16;4942903;28;20352;-77
2023/01/22 09:36:42;;;;;;;;;;;;;;;1.78;72.02;98822.66;4950380;28;19926;-77
2023/01/22 09:39:10;;;;;;;;;;;;;;;1.78;71.70;98831.50;4936158;29;20629;-71
2023/01/22 09:41:38;;;;;;;;;;;;;;;1.79;72.08;98826.94;4955834;28;19981;-71
2023/01/22 09:44:09;;;;;;;;;;;;;;;1.84;71.75;98829.75;4957332;28;19933;-71
2023/01/22 09:46:39;;;;;;;;;;;;;;;1.85;71.55;98826.03;4953406;28;20292;-71
2023/01/22 09:49:11;;;;;;;;;;;;;;;1.91;71.60;98835.81;4948765;28;19962;-77
2023/01/22 09:51:42;;;;;;;;;;;;;;;1.95;71.12;98836.97;4924774;29;19982;-77
2023/01/22 09:54:14;;;;;;;;;;;;;;;1.98;71.33;98836.53;4950424;28;19933;-76
2023/01/22 09:56:43;;;;;;;;;;;;;;;1.94;69.95;98838.03;4949904;28;20554;-76
2023/01/22 09:59:15;;;;;;;;;;;;;;;1.77;71.38;98843.28;4958869;28;19917;-81
2023/01/22 10:01:48;;;;;;;;;;;;;;;1.95;71.34;98844.22;5238242;23;19927;-80
2023/01/22 10:04:44;;;;;;;;;;;;;;;2.05;70.93;98845.25;5087144;23;19957;-80
2023/01/22 10:07:12;;;;;;;;;;;;;;;2.13;70.83;98840.59;4981779;28;19933;-76
2023/01/22 10:09:42;;;;;;;;;;;;;;;2.17;70.24;98833.72;4991217;28;19926;-77
2023/01/22 10:12:12;;;;;;;;;;;;;;;2.20;70.47;98836.75;4991235;28;19929;-70
2023/01/22 10:14:41;;;;;;;;;;;;;;;2.23;70.31;98838.94;4991842;28;20395;-70
2023/01/22 10:17:14;;;;;;;;;;;;;;;2.22;69.71;98829.28;4991545;28;19933;-76
2023/01/22 10:19:42;;;;;;;;;;;;;;;2.10;69.89;98834.66;4990254;28;19930;-77
2023/01/22 10:22:11;;;;;;;;;;;;;;;2.27;70.10;98828.59;4973885;28;19926;-81
2023/01/22 10:24:40;;;;;;;;;;;;;;;2.31;69.76;98835.91;4993197;28;20538;-80
2023/01/22 10:27:33;;;;;;;;;;;;;;;2.41;69.33;98837.19;4995718;28;19933;-72
2023/01/22 10:30:02;;;;;;;;;;;;;;;2.38;69.07;98834.97;4995412;28;21464;-73
2023/01/22 10:32:32;;;;;;;;;;;;;;;2.19;69.72;98842.34;4977537;28;19938;-73
2023/01/22 10:35:01;;;;;;;;;;;;;;;1.96;70.36;98838.59;4985116;28;19925;-76
2023/01/22 10:37:29;;;;;;;;;;;;;;;1.98;71.38;98847.25;4992567;28;20084;-78
2023/01/22 10:39:58;;;;;;;;;;;;;;;1.97;71.82;98844.78;4991435;28;19933;-72
2023/01/22 10:42:27;;;;;;;;;;;;;;;2.02;71.89;98852.94;4993404;28;19987;-76
2023/01/22 10:44:55;;;;;;;;;;;;;;;1.90;72.33;98850.25;4994173;28;19933;-77
2023/01/22 10:47:26;;;;;;;;;;;;;;;1.94;72.64;98851.44;4989423;28;19911;-78
2023/01/22 10:50:02;;;;;;;;;;;;;;;1.98;71.76;98849.13;5309152;23;19910;-83
2023/01/22 10:52:35;;;;;;;;;;;;;;;1.89;72.64;98854.00;4956116;29;19927;-72
2023/01/22 10:55:03;;;;;;;;;;;;;;;1.88;72.10;98857.72;4943830;29;19938;-73
2023/01/22 10:57:32;;;;;;;;;;;;;;;1.81;72.40;98859.69;4936833;29;19957;-76
2023/01/22 11:00:05;;;;;;;;;;;;;;;1.68;72.92;98857.22;4936468;29;19943;-74
2023/01/22 11:02:35;;;;;;;;;;;;;;;1.80;71.74;98856.19;4946977;29;19926;-78
2023/01/22 11:05:12;;;;;;;;;;;;;;;1.81;72.16;98857.84;4919870;29;19992;-75
2023/01/22 11:16:22;;;;;;;;;;;;;;;1.76;72.94;98864.94;5741322;23;19962;-82
2023/01/22 11:22:21;;;;;;;;;;;;;;;1.96;72.47;98860.03;6069889;23;19999;31
2023/01/22 11:24:57;;;;;;;;;;;;;;;1.95;72.33;98855.75;4883444;29;20485;-76
2023/01/22 11:27:45;;;;;;;;;;;;;;;1.89;72.58;98854.00;4894941;29;19927;-76
2023/01/22 11:30:28;;;;;;;;;;;;;;;1.89;72.39;98847.81;4890807;29;19927;-75
2023/01/22 11:38:50;;;;;;;;;;;;;;;1.99;73.04;98848.88;5222376;23;19931;-76
2023/01/22 11:41:25;;;;;;;;;;;;;;;1.96;73.33;98838.59;4893139;29;20017;-76
2023/01/22 11:43:55;;;;;;;;;;;;;;;1.97;73.35;98842.94;4892986;29;19938;-75
2023/01/22 11:46:30;;;;;;;;;;;;;;;2.05;72.79;98837.22;4894428;29;19935;-75
2023/01/22 11:49:00;;;;;;;;;;;;;;;2.14;72.68;98843.06;4885729;29;19931;-72
2023/01/22 11:51:31;;;;;;;;;;;;;;;2.01;73.01;98837.91;4896326;29;19932;-72
2023/01/22 11:54:10;;;;;;;;;;;;;;;2.12;72.85;98836.28;4865926;29;19938;-73
2023/01/22 11:56:45;;;;;;;;;;;;;;;2.12;73.00;98842.44;4892696;29;19944;-73
2023/01/22 11:59:15;;;;;;;;;;;;;;;2.18;71.35;98840.69;4892135;29;19928;-73
2023/01/22 12:01:45;;;;;;;;;;;;;;;2.11;71.40;98835.47;4894272;29;20378;-72
2023/01/22 12:04:27;;;;;;;;;;;;;;;2.22;71.30;98836.50;4896982;29;19934;-77
2023/01/22 12:07:06;;;;;;;;;;;;;;;2.24;71.65;98834.44;4899454;29;19927;-77
2023/01/22 12:09:35;;;;;;;;;;;;;;;2.27;70.65;98833.94;4897115;29;20417;-74
2023/01/22 12:12:28;;;;;;;;;;;;;;;2.25;71.22;98841.41;4890744;29;19937;-74
2023/01/22 12:15:22;;;;;;;;;;;;;;;2.19;71.04;98837.00;4879662;29;19931;-74
2023/01/22 12:17:55;;;;;;;;;;;;;;;2.14;71.20;98834.19;4896006;29;19949;-74
2023/01/22 12:20:32;;;;;;;;;;;;;;;2.21;71.15;98834.88;4897882;29;19934;-74
2023/01/22 12:23:04;;;;;;;;;;;;;;;2.20;70.94;98827.91;4878625;29;19927;-75
2023/01/22 12:25:57;;;;;;;;;;;;;;;1.95;71.74;98825.44;4897533;29;20038;-75
2023/01/22 12:28:27;;;;;;;;;;;;;;;2.23;71.40;98832.78;4895057;29;19932;-74
2023/01/22 12:30:57;;;;;;;;;;;;;;;2.09;70.76;98833.03;4893103;29;19927;-74
2023/01/22 12:33:28;;;;;;;;;;;;;;;2.14;70.49;98823.47;4890948;29;19943;-76
2023/01/22 12:35:59;;;;;;;;;;;;;;;2.30;70.76;98828.13;4894308;29;19928;-76
2023/01/22 12:38:31;;;;;;;;;;;;;;;2.35;70.00;98828.22;4896679;29;20022;-73
2023/01/22 12:41:02;;;;;;;;;;;;;;;2.31;70.33;98829.75;4899946;29;20294;-72
2023/01/22 12:43:32;;;;;;;;;;;;;;;2.22;70.43;98831.97;4893140;29;19983;-71
2023/01/22 12:46:02;;;;;;;;;;;;;;;2.13;70.86;98824.50;4875950;29;19928;-71
2023/01/22 12:48:32;;;;;;;;;;;;;;;2.24;70.34;98823.69;4897976;29;19927;-76
2023/01/22 12:51:01;;;;;;;;;;;;;;;2.13;70.86;98819.97;4878415;29;19927;-79
2023/01/22 12:53:30;;;;;;;;;;;;;;;2.14;70.37;98821.59;4898292;29;19938;-76
2023/01/22 12:56:02;;;;;;;;;;;;;;;2.04;70.89;98824.06;4899684;29;19931;-75
2023/01/22 12:58:32;;;;;;;;;;;;;;;2.10;70.90;98828.47;4877238;29;19943;-76
2023/01/22 13:01:05;;;;;;;;;;;;;;;2.20;70.49;98823.34;4893702;29;19927;-74
2023/01/22 13:03:34;;;;;;;;;;;;;;;1.98;70.88;98814.28;4882939;29;19955;-75
2023/01/22 13:06:04;;;;;;;;;;;;;;;2.13;70.58;98816.47;4891662;29;20405;-74
2023/01/22 13:08:41;;;;;;;;;;;;;;;2.23;70.14;98817.50;4889476;29;19982;-74
2023/01/22 13:11:10;;;;;;;;;;;;;;;2.27;69.71;98823.22;4893769;29;19935;-74
2023/01/22 13:13:39;;;;;;;;;;;;;;;2.33;69.41;98822.28;4894959;29;19928;-73
2023/01/22 13:19:18;;;;;;;;;;;;;;;2.23;70.19;98825.53;5030177;23;19958;-71
2023/01/22 13:21:46;;;;;;;;;;;;;;;2.24;70.30;98821.03;4946891;29;19934;-72
2023/01/22 13:24:16;;;;;;;;;;;;;;;2.10;70.22;98823.13;4953537;28;20580;-72
2023/01/22 13:26:49;;;;;;;;;;;;;;;2.30;69.88;98820.06;4946804;28;20312;-73
2023/01/22 13:29:20;;;;;;;;;;;;;;;2.38;70.39;98821.56;4950694;28;19934;-76
2023/01/22 13:31:52;;;;;;;;;;;;;;;2.38;70.55;98830.44;4956790;28;19963;-73
2023/01/22 13:34:22;;;;;;;;;;;;;;;2.40;70.44;98831.03;4949536;29;19930;-72
2023/01/22 13:36:54;;;;;;;;;;;;;;;2.50;69.46;98836.59;4951111;29;19998;-75
2023/01/22 13:39:24;;;;;;;;;;;;;;;2.49;69.26;98832.28;4950454;28;20346;-73
2023/01/22 13:41:53;;;;;;;;;;;;;;;2.42;69.51;98836.97;4953446;28;19927;-75
2023/01/22 13:44:21;;;;;;;;;;;;;;;2.37;69.38;98839.53;4951359;28;19930;-75
2023/01/22 13:46:49;;;;;;;;;;;;;;;2.46;69.88;98838.13;4950630;28;20339;-76
2023/01/22 13:49:43;;;;;;;;;;;;;;;2.47;69.38;98838.94;4950392;28;19942;-76
2023/01/22 13:52:13;;;;;;;;;;;;;;;2.34;70.67;98840.00;4953175;28;19926;-73
2023/01/22 13:54:42;;;;;;;;;;;;;;;2.41;69.84;98840.69;4949526;28;19934;-73
2023/01/22 13:57:11;;;;;;;;;;;;;;;2.37;70.15;98839.53;4950830;28;19937;-73
2023/01/22 13:59:40;;;;;;;;;;;;;;;2.40;69.22;98835.53;4949967;28;19933;-72
2023/01/22 14:02:35;;;;;;;;;;;;;;;2.52;69.02;98837.19;4954885;28;19926;-74
2023/01/22 14:05:15;;;;;;;;;;;;;;;2.50;68.69;98836.59;4949546;28;19934;-73
2023/01/22 14:07:44;;;;;;;;;;;;;;;2.46;69.49;98845.38;4952523;28;20005;-72
2023/01/22 14:10:14;;;;;;;;;;;;;;;2.28;69.96;98847.09;4951698;28;21412;-74