Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:42;;;;;;;6.20;2.80;;;;;;;;;;5007094;28;20461;-96
2021/01/07 00:05:51;;;;;;;3.03;2.70;;;;;;;;;;5007141;28;20461;-96
2021/01/07 00:08:17;;;;;;;2.70;2.50;;;;;;;;;;5006904;28;20469;-93
2021/01/07 00:10:43;;;;;;;8.70;2.93;;;;;;;;;;4999820;28;20510;-94
2021/01/07 00:13:09;;;;;;;2.90;2.20;;;;;;;;;;5004545;28;20453;-95
2021/01/07 00:15:36;;;;;;;4.90;2.80;;;;;;;;;;5003069;28;20444;-96
2021/01/07 00:18:04;;;;;;;4.73;2.50;;;;;;;;;;5143292;23;20491;-96
2021/01/07 00:20:32;;;;;;;4.50;2.63;;;;;;;;;;5051573;28;20459;-96
2021/01/07 00:23:12;;;;;;;4.70;2.73;;;;;;;;;;5015652;28;20453;-96
2021/01/07 00:25:44;;;;;;;3.43;2.97;;;;;;;;;;5049253;28;20530;-96
2021/01/07 00:28:10;;;;;;;2.80;2.60;;;;;;;;;;5044626;28;20459;-96
2021/01/07 00:30:37;;;;;;;2.67;2.47;;;;;;;;;;5049018;28;20529;-96
2021/01/07 00:33:03;;;;;;;3.27;2.47;;;;;;;;;;5028925;28;20468;-95
2021/01/07 00:35:30;;;;;;;2.83;2.50;;;;;;;;;;5029921;28;20445;-96
2021/01/07 00:37:59;;;;;;;3.80;3.00;;;;;;;;;;5047591;28;20487;-96
2021/01/07 00:40:27;;;;;;;2.50;2.17;;;;;;;;;;5049026;28;20455;-96
2021/01/07 00:42:54;;;;;;;5.87;2.57;;;;;;;;;;5046403;28;20439;-96
2021/01/07 00:45:24;;;;;;;3.97;2.60;;;;;;;;;;5049288;28;20442;-95
2021/01/07 00:48:00;;;;;;;3.93;2.90;;;;;;;;;;5047500;28;20447;-96
2021/01/07 00:50:27;;;;;;;3.33;2.37;;;;;;;;;;5124074;23;20506;-96
2021/01/07 00:52:57;;;;;;;2.50;2.30;;;;;;;;;;5071592;28;20442;-96
2021/01/07 00:55:23;;;;;;;3.00;2.53;;;;;;;;;;5064545;28;20545;-95
2021/01/07 00:57:50;;;;;;;7.87;2.70;;;;;;;;;;5069939;28;20494;-95
2021/01/07 01:00:17;;;;;;;11.87;3.67;;;;;;;;;;5069882;28;20462;-96
2021/01/07 01:02:43;;;;;;;3.40;2.37;;;;;;;;;;5076068;28;20438;-96
2021/01/07 01:05:10;;;;;;;3.30;2.60;;;;;;;;;;5072502;28;20446;-96
2021/01/07 01:07:36;;;;;;;3.37;2.40;;;;;;;;;;5071670;28;20470;-94
2021/01/07 01:10:05;;;;;;;3.80;2.63;;;;;;;;;;5053391;28;20467;-96
2021/01/07 01:12:31;;;;;;;2.93;2.50;;;;;;;;;;5071516;28;20430;-96
2021/01/07 01:14:58;;;;;;;3.73;2.50;;;;;;;;;;5070758;28;20449;-95
2021/01/07 01:17:24;;;;;;;2.80;2.43;;;;;;;;;;5064636;28;20466;-96
2021/01/07 01:19:53;;;;;;;3.73;2.03;;;;;;;;;;5072368;28;20481;-96
2021/01/07 01:22:19;;;;;;;5.20;2.83;;;;;;;;;;5067370;28;20460;-96
2021/01/07 01:24:45;;;;;;;7.07;2.33;;;;;;;;;;5068368;28;20446;-95
2021/01/07 01:27:11;;;;;;;2.27;2.17;;;;;;;;;;5069209;28;20443;-94
2021/01/07 01:29:37;;;;;;;4.00;2.40;;;;;;;;;;5068550;28;20451;-96
2021/01/07 01:34:58;;;;;;;2.70;2.50;;;;;;;;;;5066275;28;20469;-96
2021/01/07 01:37:24;;;;;;;2.60;2.40;;;;;;;;;;5116304;22;20507;-96
2021/01/07 01:39:50;;;;;;;3.00;2.20;;;;;;;;;;5004764;28;20497;-94
2021/01/07 01:42:22;;;;;;;5.70;2.10;;;;;;;;;;5010047;28;20448;-96
2021/01/07 01:47:32;;;;;;;2.60;2.40;;;;;;;;;;5029481;28;20454;-96
2021/01/07 01:49:59;;;;;;;4.60;2.57;;;;;;;;;;5096572;23;20485;-95
2021/01/07 01:52:27;;;;;;;3.33;2.60;;;;;;;;;;5009405;28;20444;-96
2021/01/07 01:54:53;;;;;;;4.50;2.70;;;;;;;;;;5009985;28;20484;-96
2021/01/07 01:57:24;;;;;;;2.73;2.47;;;;;;;;;;5026952;28;20448;-95
2021/01/07 01:59:50;;;;;;;3.07;2.87;;;;;;;;;;5028477;28;20491;-96
2021/01/07 02:02:19;;;;;;;3.83;2.67;;;;;;;;;;5012038;28;20451;-94
2021/01/07 02:04:47;;;;;;;4.57;2.40;;;;;;;;;;5015027;23;20462;-96
2021/01/07 02:07:17;;;;;;;3.33;2.47;;;;;;;;;;5009904;28;20441;-94
2021/01/07 02:09:43;;;;;;;3.07;2.80;;;;;;;;;;5007062;28;20565;-95
2021/01/07 02:12:12;;;;;;;2.90;2.67;;;;;;;;;;5007002;28;20473;-96
2021/01/07 02:14:39;;;;;;;3.50;2.30;;;;;;;;;;5012930;28;20433;-96
2021/01/07 02:17:06;;;;;;;2.50;2.30;;;;;;;;;;5015709;28;20449;-96
2021/01/07 02:19:33;;;;;;;3.77;2.63;;;;;;;;;;5011554;28;20471;-96
2021/01/07 02:22:09;;;;;;;3.27;2.43;;;;;;;;;;5011813;28;20449;-96
2021/01/07 02:24:38;;;;;;;6.40;3.17;;;;;;;;;;5011051;28;20459;-96
2021/01/07 02:27:06;;;;;;;4.57;2.37;;;;;;;;;;5011193;28;20436;-96
2021/01/07 02:29:32;;;;;;;2.70;2.50;;;;;;;;;;5058433;23;20487;-94
2021/01/07 02:31:58;;;;;;;2.70;2.50;;;;;;;;;;5032422;28;20448;-96
2021/01/07 02:34:24;;;;;;;2.50;2.30;;;;;;;;;;5028493;28;20821;-93
2021/01/07 02:36:50;;;;;;;3.00;2.50;;;;;;;;;;5034615;28;20458;-93
2021/01/07 02:39:17;;;;;;;3.30;2.70;;;;;;;;;;5020259;28;20496;-93
2021/01/07 02:41:49;;;;;;;2.60;2.40;;;;;;;;;;5008708;28;20501;-94
2021/01/07 02:44:16;;;;;;;8.83;3.00;;;;;;;;;;5010334;28;20461;-96
2021/01/07 02:46:42;;;;;;;3.07;2.80;;;;;;;;;;5020743;28;20487;-96
2021/01/07 02:49:08;;;;;;;2.57;2.20;;;;;;;;;;5049055;28;20441;-93
2021/01/07 02:51:34;;;;;;;2.90;2.20;;;;;;;;;;5031025;28;20470;-94
2021/01/07 02:54:02;;;;;;;3.70;2.60;;;;;;;;;;5024607;28;20464;-95
2021/01/07 02:56:29;;;;;;;3.13;2.53;;;;;;;;;;5032422;23;20491;-96
2021/01/07 02:58:55;;;;;;;5.53;2.57;;;;;;;;;;5031433;28;20475;-96
2021/01/07 03:01:21;;;;;;;4.97;2.57;;;;;;;;;;5020891;28;20475;-96
2021/01/07 03:03:47;;;;;;;4.13;2.60;;;;;;;;;;4993821;28;20507;-94
2021/01/07 03:06:13;;;;;;;3.90;2.73;;;;;;;;;;5010659;28;20473;-95
2021/01/07 03:08:39;;;;;;;2.73;2.30;;;;;;;;;;4988675;28;20481;-96
2021/01/07 03:11:05;;;;;;;6.97;2.53;;;;;;;;;;4990619;28;20805;-95
2021/01/07 03:13:32;;;;;;;3.97;2.30;;;;;;;;;;4986592;28;21322;-96
2021/01/07 03:15:58;;;;;;;3.27;2.70;;;;;;;;;;4992609;28;20449;-96
2021/01/07 03:18:24;;;;;;;4.47;2.80;;;;;;;;;;4967204;28;20981;-95
2021/01/07 03:20:55;;;;;;;5.53;2.97;;;;;;;;;;4990301;28;20446;-95
2021/01/07 03:23:23;;;;;;;2.30;2.20;;;;;;;;;;5021380;23;20516;-96
2021/01/07 03:25:50;;;;;;;3.70;2.90;;;;;;;;;;5014332;28;20464;-96
2021/01/07 03:28:16;;;;;;;2.90;2.50;;;;;;;;;;5026504;28;20452;-96
2021/01/07 03:30:52;;;;;;;3.37;2.50;;;;;;;;;;5013813;28;20452;-96
2021/01/07 03:33:19;;;;;;;3.50;2.47;;;;;;;;;;5028430;23;20515;-96
2021/01/07 03:38:26;;;;;;;3.03;2.83;;;;;;;;;;5102902;23;20488;-96
2021/01/07 03:40:52;;;;;;;3.33;2.80;;;;;;;;;;5040451;23;20496;-96
2021/01/07 03:43:18;;;;;;;3.67;2.37;;;;;;;;;;5065945;22;20482;-96
2021/01/07 03:45:46;;;;;;;3.87;2.20;;;;;;;;;;5002432;28;20468;-96
2021/01/07 03:48:12;;;;;;;5.27;2.57;;;;;;;;;;5003654;28;20454;-94
2021/01/07 03:50:42;;;;;;;3.10;2.20;;;;;;;;;;5006856;28;20449;-96
2021/01/07 03:53:08;;;;;;;3.07;2.83;;;;;;;;;;4998455;28;20530;-95
2021/01/07 03:55:34;;;;;;;3.23;2.40;;;;;;;;;;4996003;28;20460;-94
2021/01/07 03:58:00;;;;;;;4.50;2.47;;;;;;;;;;4993050;28;20495;-94
2021/01/07 04:00:26;;;;;;;2.60;2.40;;;;;;;;;;4999774;28;20445;-95
2021/01/07 04:02:53;;;;;;;3.23;2.40;;;;;;;;;;4996999;28;20524;-93
2021/01/07 04:05:24;;;;;;;3.63;2.60;;;;;;;;;;5005944;28;20486;-96
2021/01/07 04:07:51;;;;;;;3.10;2.23;;;;;;;;;;4990995;28;20843;-93
2021/01/07 04:10:17;;;;;;;2.50;2.10;;;;;;;;;;5004893;28;20485;-95
2021/01/07 04:12:43;;;;;;;2.70;2.50;;;;;;;;;;5000629;28;20504;-94
2021/01/07 04:15:09;;;;;;;3.50;2.53;;;;;;;;;;5002975;28;20473;-93
2021/01/07 04:17:35;;;;;;;4.63;2.73;;;;;;;;;;5004176;28;20451;-95
2021/01/07 04:20:03;;;;;;;3.97;2.17;;;;;;;;;;5001027;28;20503;-95
2021/01/07 04:22:29;;;;;;;3.70;2.50;;;;;;;;;;5005381;28;20465;-96
2021/01/07 04:24:55;;;;;;;2.30;2.10;;;;;;;;;;5011256;28;20430;-93
2021/01/07 04:27:23;;;;;;;2.30;2.10;;;;;;;;;;5015099;28;20438;-96
2021/01/07 04:29:52;;;;;;;2.70;2.33;;;;;;;;;;5010617;28;20446;-96
2021/01/07 04:32:18;;;;;;;3.77;2.60;;;;;;;;;;5044808;23;20498;-94
2021/01/07 04:34:44;;;;;;;4.37;2.30;;;;;;;;;;4999174;28;20469;-94
2021/01/07 04:37:36;;;;;;;3.10;2.33;;;;;;;;;;5004178;28;20450;-96
2021/01/07 04:40:04;;;;;;;3.03;2.43;;;;;;;;;;5007824;28;20488;-96
2021/01/07 04:42:30;;;;;;;4.50;2.27;;;;;;;;;;5011630;28;20484;-96
2021/01/07 04:44:58;;;;;;;6.27;2.30;;;;;;;;;;5012004;28;20458;-96
2021/01/07 04:47:25;;;;;;;2.90;2.60;;;;;;;;;;5014796;28;20449;-96
2021/01/07 04:49:52;;;;;;;3.03;2.50;;;;;;;;;;5059906;22;20484;-94
2021/01/07 04:52:23;;;;;;;3.50;2.57;;;;;;;;;;5002300;28;20463;-96
2021/01/07 04:54:55;;;;;;;3.67;2.40;;;;;;;;;;5010149;28;20449;-96
2021/01/07 04:57:23;;;;;;;4.53;2.70;;;;;;;;;;5006183;28;20462;-96
2021/01/07 04:59:49;;;;;;;2.30;2.10;;;;;;;;;;5007962;28;20501;-96
2021/01/07 05:02:15;;;;;;;3.90;2.47;;;;;;;;;;5003655;28;20464;-93
2021/01/07 05:04:53;;;;;;;2.83;2.30;;;;;;;;;;4989632;28;20472;-96
2021/01/07 05:07:20;;;;;;;4.20;2.80;;;;;;;;;;4990364;28;20447;-96
2021/01/07 05:09:48;;;;;;;4.70;2.37;;;;;;;;;;5011696;28;20833;-96
2021/01/07 05:12:14;;;;;;;3.97;2.50;;;;;;;;;;5012172;28;20475;-96
2021/01/07 05:14:42;;;;;;;4.47;2.70;;;;;;;;;;5009347;28;20461;-96
2021/01/07 05:17:09;;;;;;;4.90;2.73;;;;;;;;;;5003686;28;20508;-95
2021/01/07 05:19:36;;;;;;;4.47;2.40;;;;;;;;;;4995521;28;20493;-95
2021/01/07 05:22:02;;;;;;;2.97;2.77;;;;;;;;;;5091370;23;20729;-96
2021/01/07 05:24:30;;;;;;;4.10;3.10;;;;;;;;;;4995010;28;20433;-96
2021/01/07 05:27:09;;;;;;;3.07;2.50;;;;;;;;;;5028819;28;20452;-96
2021/01/07 05:29:36;;;;;;;3.60;2.40;;;;;;;;;;5037335;23;20486;-96
2021/01/07 05:32:03;;;;;;;3.93;2.70;;;;;;;;;;5033658;23;20489;-96
2021/01/07 05:34:30;;;;;;;5.20;3.17;;;;;;;;;;5006059;28;20458;-95
2021/01/07 05:36:57;;;;;;;4.70;2.80;;;;;;;;;;5008546;28;20458;-96
2021/01/07 05:39:32;;;;;;;4.40;3.07;;;;;;;;;;5008917;28;20530;-95
2021/01/07 05:42:00;;;;;;;4.00;3.60;;;;;;;;;;5006853;28;20515;-94
2021/01/07 05:44:32;;;;;;;3.40;2.60;;;;;;;;;;5008815;28;20454;-96
2021/01/07 05:49:49;;;;;;;6.03;3.23;;;;;;;;;;5012389;28;20458;-96
2021/01/07 05:52:15;;;;;;;3.73;3.00;;;;;;;;;;5006543;28;20497;-94
2021/01/07 05:54:57;;;;;;;5.07;3.00;;;;;;;;;;5005181;28;20461;-96
2021/01/07 05:57:25;;;;;;;5.80;2.97;;;;;;;;;;5001400;28;20479;-92
2021/01/07 05:59:51;;;;;;;2.87;2.50;;;;;;;;;;5005073;28;20494;-92
2021/01/07 06:02:18;;;;;;;2.80;2.40;;;;;;;;;;5006850;28;20516;-94
2021/01/07 06:04:44;;;;;;;4.03;2.70;;;;;;;;;;5007813;28;20464;-93
2021/01/07 06:07:11;;;;;;;3.80;2.63;;;;;;;;;;5005587;28;20832;-96
2021/01/07 06:09:37;;;;;;;3.80;3.20;;;;;;;;;;5006123;28;20449;-93
2021/01/07 06:12:04;;;;;;;4.67;2.60;;;;;;;;;;5007286;28;20468;-93
2021/01/07 06:14:30;;;;;;;4.77;2.70;;;;;;;;;;5003442;28;20455;-94
2021/01/07 06:16:57;;;;;;;4.50;2.70;;;;;;;;;;5009521;28;20524;-96
2021/01/07 06:19:29;;;;;;;3.20;2.60;;;;;;;;;;5006490;28;20505;-95
2021/01/07 06:21:55;;;;;;;4.83;2.63;;;;;;;;;;5005840;28;20505;-92
2021/01/07 06:24:38;;;;;;;5.77;2.33;;;;;;;;;;5008832;28;20428;-96
2021/01/07 06:27:21;;;;;;;3.93;2.80;;;;;;;;;;5067047;23;20562;-94
2021/01/07 06:29:48;;;;;;;4.47;3.33;;;;;;;;;;5009944;28;20513;-95
2021/01/07 06:32:14;;;;;;;3.67;2.90;;;;;;;;;;5005939;28;20617;-93
2021/01/07 06:34:57;;;;;;;5.53;2.90;;;;;;;;;;5014344;28;20442;-95
2021/01/07 06:37:31;;;;;;;3.13;2.80;;;;;;;;;;5006321;28;20461;-96
2021/01/07 06:39:59;;;;;;;3.47;3.17;;;;;;;;;;5013778;28;20570;-95
2021/01/07 06:42:25;;;;;;;3.90;2.50;;;;;;;;;;4998472;28;20497;-96
2021/01/07 06:44:52;;;;;;;3.97;2.90;;;;;;;;;;4991973;28;20476;-94
2021/01/07 06:47:23;;;;;;;3.13;2.50;;;;;;;;;;5008501;23;20554;-96
2021/01/07 06:49:50;;;;;;;4.80;3.03;;;;;;;;;;5015801;28;20465;-96
2021/01/07 06:52:19;;;;;;;3.53;3.00;;;;;;;;;;5022337;23;20587;-96
2021/01/07 06:54:45;;;;;;;3.20;2.90;;;;;;;;;;4994443;28;20478;-96
2021/01/07 06:57:14;;;;;;;3.00;2.70;;;;;;;;;;4990624;28;20443;-94
2021/01/07 06:59:53;;;;;;;3.07;2.47;;;;;;;;;;4991337;28;20492;-94
2021/01/07 07:02:19;;;;;;;4.57;3.17;;;;;;;;;;5013826;28;20432;-96
2021/01/07 07:04:46;;;;;;;8.40;2.93;;;;;;;;;;4996510;28;20446;-94
2021/01/07 07:07:36;;;;;;;7.90;2.90;;;;;;;;;;4996111;28;20442;-96
2021/01/07 07:10:20;;;;;;;6.60;3.17;;;;;;;;;;5018054;28;20441;-96
2021/01/07 07:12:51;;;;;;;4.73;3.67;;;;;;;;;;5065544;23;20493;-94
2021/01/07 07:15:22;;;;;;;5.50;2.97;;;;;;;;;;5002606;28;20447;-96
2021/01/07 07:17:54;;;;;;;5.00;3.20;;;;;;;;;;4992525;28;20450;-96
2021/01/07 07:23:12;;;;;;;4.63;3.10;;;;;;;;;;5005478;28;20447;-91
2021/01/07 07:25:41;;;;;;;4.90;2.70;;;;;;;;;;4999063;28;20450;-96
2021/01/07 07:28:10;;;;;;;2.60;2.40;;;;;;;;;;5007595;28;20466;-95
2021/01/07 07:30:40;;;;;;;6.57;2.80;;;;;;;;;;5001186;28;20484;-96
2021/01/07 07:33:06;;;;;;;5.83;3.33;;;;;;;;;;5005822;28;20463;-94
2021/01/07 07:35:34;;;;;;;2.77;2.47;;;;;;;;;;5118997;23;20525;-95
2021/01/07 07:38:01;;;;;;;3.20;2.60;;;;;;;;;;5067805;28;20463;-96
2021/01/07 07:40:32;;;;;;;2.87;2.67;;;;;;;;;;5050327;28;20973;-95
2021/01/07 07:42:59;;;;;;;2.97;2.67;;;;;;;;;;5066450;28;20452;-93
2021/01/07 07:45:26;;;;;;;4.13;2.70;;;;;;;;;;5070198;28;20464;-94
2021/01/07 07:48:01;;;;;;;4.50;2.87;;;;;;;;;;5060545;28;20447;-96
2021/01/07 07:50:37;;;;;;;2.93;2.73;;;;;;;;;;5047698;28;21036;-96
2021/01/07 07:53:06;;;;;;;6.23;2.53;;;;;;;;;;5057570;28;20439;-96
2021/01/07 07:55:34;;;;;;;3.97;3.07;;;;;;;;;;5072312;28;20467;-96
2021/01/07 07:58:07;;;;;;;5.57;2.70;;;;;;;;;;5067841;28;20455;-96
2021/01/07 08:00:34;;;;;;;3.47;3.00;;;;;;;;;;5068350;28;20483;-93
2021/01/07 08:03:00;;;;;;;3.83;3.50;;;;;;;;;;5064538;28;20478;-96
2021/01/07 08:05:26;;;;;;;5.57;2.73;;;;;;;;;;5066357;28;20950;-96
2021/01/07 08:07:55;;;;;;;5.07;2.60;;;;;;;;;;5063228;28;20446;-94
2021/01/07 08:10:21;;;;;;;3.47;2.43;;;;;;;;;;5066240;28;20452;-96
2021/01/07 08:12:53;;;;;;;3.20;2.40;;;;;;;;;;5071991;28;20464;-96
2021/01/07 08:15:29;;;;;;;2.70;2.50;;;;;;;;;;5068996;28;20460;-96
2021/01/07 08:17:56;;;;;;;2.93;2.67;;;;;;;;;;5052653;28;20461;-94
2021/01/07 08:20:24;;;;;;;3.43;3.03;;;;;;;;;;5020592;23;20494;-96
2021/01/07 08:22:51;;;;;;;3.80;3.27;;;;;;;;;;4991460;28;20515;-95
2021/01/07 08:25:24;;;;;;;4.70;3.17;;;;;;;;;;4990175;28;20442;-95
2021/01/07 08:27:53;;;;;;;3.90;2.60;;;;;;;;;;5016883;28;20461;-96
2021/01/07 08:30:19;;;;;;;5.97;3.07;;;;;;;;;;5030360;28;20449;-95
2021/01/07 08:32:48;;;;;;;3.03;2.73;;;;;;;;;;4992343;28;20467;-94
2021/01/07 08:35:17;;;;;;;8.67;3.27;;;;;;;;;;4985612;28;20450;-96
2021/01/07 08:37:43;;;;;;;5.23;3.43;;;;;;;;;;4984840;28;21163;-94
2021/01/07 08:40:11;;;;;;;3.20;2.60;;;;;;;;;;4988907;28;20494;-96
2021/01/07 08:42:37;;;;;;;4.00;2.50;;;;;;;;;;4982892;28;20456;-96
2021/01/07 08:45:04;;;;;;;3.67;2.60;;;;;;;;;;4992431;28;20840;-94
2021/01/07 08:47:32;;;;;;;5.33;2.73;;;;;;;;;;5009342;28;20435;-96
2021/01/07 08:50:01;;;;;;;4.33;2.20;;;;;;;;;;4988817;28;20486;-95
2021/01/07 08:52:31;;;;;;;2.73;2.53;;;;;;;;;;4988785;28;20457;-94
2021/01/07 08:54:57;;;;;;;3.30;2.20;;;;;;;;;;5004289;28;20451;-94
2021/01/07 08:57:23;;;;;;;2.90;2.50;;;;;;;;;;4996817;28;20465;-93
2021/01/07 08:59:49;;;;;;;2.73;2.53;;;;;;;;;;4987157;28;20611;-94
2021/01/07 09:04:54;;;;;;;2.93;2.40;;;;;;;;;;5059004;28;20465;-93
2021/01/07 09:07:20;;;;;;;3.73;3.27;;;;;;;;;;5068554;28;20475;-96
2021/01/07 09:09:48;;;;;;;3.87;3.00;;;;;;;;;;5063525;28;20449;-95
2021/01/07 09:12:15;;;;;;;2.63;2.40;;;;;;;;;;5066317;28;20454;-96
2021/01/07 09:14:52;;;;;;;3.20;2.50;;;;;;;;;;5063147;28;20455;-94
2021/01/07 09:17:18;;;;;;;3.30;2.50;;;;;;;;;;5061789;28;20947;-95
2021/01/07 09:19:45;;;;;;;6.47;2.47;;;;;;;;;;5065644;28;20489;-94
2021/01/07 09:22:16;;;;;;;4.90;3.07;;;;;;;;;;5059300;28;21001;-94
2021/01/07 09:24:42;;;;;;;2.83;2.63;;;;;;;;;;5063841;28;21018;-94
2021/01/07 09:27:10;;;;;;;3.13;2.83;;;;;;;;;;5060709;28;20472;-94
2021/01/07 09:29:36;;;;;;;4.93;4.47;;;;;;;;;;5065535;28;20450;-94
2021/01/07 09:32:02;;;;;;;7.43;5.57;;;;;;;;;;5062222;28;20444;-95
2021/01/07 09:34:29;;;;;;;8.13;3.60;;;;;;;;;;5066194;28;21019;-95
2021/01/07 09:37:00;;;;;;;3.67;2.73;;;;;;;;;;5061398;28;20502;-96
2021/01/07 09:39:26;;;;;;;4.40;3.10;;;;;;;;;;5070035;28;20484;-95
2021/01/07 09:41:52;;;;;;;3.83;3.07;;;;;;;;;;5064952;28;20449;-94
2021/01/07 09:44:19;;;;;;;5.03;2.80;;;;;;;;;;5064434;28;20452;-95
2021/01/07 09:46:45;;;;;;;7.10;2.80;;;;;;;;;;5066056;28;20490;-94
2021/01/07 09:49:11;;;;;;;5.77;4.10;;;;;;;;;;5062912;28;20471;-94
2021/01/07 09:51:37;;;;;;;3.87;2.93;;;;;;;;;;5091727;23;20496;-95
2021/01/07 09:54:04;;;;;;;9.60;5.60;;;;;;;;;;5007912;28;20508;-96
2021/01/07 09:56:35;;;;;;;8.10;5.33;;;;;;;;;;5011969;28;20938;-96
2021/01/07 09:59:01;;;;;;;6.43;2.87;;;;;;;;;;5061352;23;20528;-94
2021/01/07 10:01:29;;;;;;;4.17;2.80;;;;;;;;;;5007657;28;20440;-94
2021/01/07 10:03:55;;;;;;;2.50;2.30;;;;;;;;;;5008057;28;20551;-93
2021/01/07 10:06:21;;;;;;;3.33;2.50;;;;;;;;;;5007794;28;20860;-94
2021/01/07 10:08:47;;;;;;;5.97;3.20;;;;;;;;;;5006876;28;20472;-96
2021/01/07 10:11:13;;;;;;;3.53;3.00;;;;;;;;;;5016238;28;20455;-94
2021/01/07 10:13:39;;;;;;;3.60;2.43;;;;;;;;;;5025820;28;20480;-93
2021/01/07 10:16:05;;;;;;;3.70;2.50;;;;;;;;;;5014109;28;20480;-94
2021/01/07 10:18:37;;;;;;;4.33;2.50;;;;;;;;;;5004500;28;20518;-96
2021/01/07 10:21:05;;;;;;;3.23;2.93;;;;;;;;;;5013846;28;20452;-93
2021/01/07 10:23:33;;;;;;;2.60;2.40;;;;;;;;;;5009978;28;20452;-95
2021/01/07 10:25:59;;;;;;;2.90;2.20;;;;;;;;;;5037920;23;20498;-93
2021/01/07 10:28:32;;;;;;;4.93;2.50;;;;;;;;;;4984807;28;20462;-95
2021/01/07 10:31:01;;;;;;;6.30;2.43;;;;;;;;;;4985410;28;20464;-96
2021/01/07 10:33:31;;;;;;;5.67;3.00;;;;;;;;;;4992162;28;20463;-94
2021/01/07 10:35:57;;;;;;;8.13;2.90;;;;;;;;;;5022948;28;20471;-94
2021/01/07 10:38:24;;;;;;;3.47;2.50;;;;;;;;;;5019657;28;20453;-95
2021/01/07 10:40:50;;;;;;;2.87;2.57;;;;;;;;;;5005030;28;20453;-93
2021/01/07 10:43:20;;;;;;;3.97;2.70;;;;;;;;;;4998443;28;20494;-95
2021/01/07 10:45:46;;;;;;;3.60;2.40;;;;;;;;;;4985970;28;20454;-94
2021/01/07 10:48:14;;;;;;;4.33;2.50;;;;;;;;;;4984684;28;20449;-94
2021/01/07 10:50:41;;;;;;;3.23;2.93;;;;;;;;;;4985024;28;21512;-96
2021/01/07 10:53:18;;;;;;;3.23;2.93;;;;;;;;;;4994589;28;20493;-94
2021/01/07 10:55:53;;;;;;;4.70;2.43;;;;;;;;;;4988219;28;20502;-96
2021/01/07 10:58:37;;;;;;;4.63;1.90;;;;;;;;;;4984406;28;20455;-96
2021/01/07 11:01:14;;;;;;;2.57;2.10;;;;;;;;;;4986464;28;20438;-94
2021/01/07 11:03:55;;;;;;;2.70;2.50;;;;;;;;;;5008279;28;20478;-93
2021/01/07 11:06:22;;;;;;;5.00;3.00;;;;;;;;;;4991248;28;20465;-96
2021/01/07 11:08:53;;;;;;;3.50;2.77;;;;;;;;;;4985680;28;20450;-94
2021/01/07 11:11:26;;;;;;;6.60;2.50;;;;;;;;;;4994413;28;20466;-96
2021/01/07 11:13:55;;;;;;;2.30;2.10;;;;;;;;;;4994525;28;20458;-96
2021/01/07 11:16:26;;;;;;;4.10;2.53;;;;;;;;;;4992335;28;20459;-96
2021/01/07 11:18:56;;;;;;;2.30;2.10;;;;;;;;;;4969239;28;20507;-95
2021/01/07 11:21:26;;;;;;;5.33;2.00;;;;;;;;;;4969084;28;20456;-95
2021/01/07 11:23:54;;;;;;;3.93;2.40;;;;;;;;;;5009252;28;20966;-92
2021/01/07 11:26:20;;;;;;;4.07;2.63;;;;;;;;;;5004201;28;20577;-94
2021/01/07 11:28:47;;;;;;;4.43;2.53;;;;;;;;;;4988573;28;20452;-96
2021/01/07 11:31:15;;;;;;;5.27;2.73;;;;;;;;;;4988453;28;20437;-93
2021/01/07 11:33:42;;;;;;;3.60;2.20;;;;;;;;;;4990171;28;20501;-96
2021/01/07 11:36:12;;;;;;;5.73;2.77;;;;;;;;;;4985145;28;20463;-96
2021/01/07 11:38:45;;;;;;;5.17;3.10;;;;;;;;;;4988270;28;20462;-96
2021/01/07 11:41:26;;;;;;;3.60;2.93;;;;;;;;;;5005447;28;20458;-93
2021/01/07 11:44:08;;;;;;;3.43;2.77;;;;;;;;;;5009321;28;20490;-94
2021/01/07 11:46:34;;;;;;;3.20;2.90;;;;;;;;;;4984486;28;20561;-96
2021/01/07 11:49:02;;;;;;;3.67;2.90;;;;;;;;;;4982820;28;20461;-94
2021/01/07 11:51:28;;;;;;;4.07;3.33;;;;;;;;;;4988386;28;20950;-94
2021/01/07 11:53:57;;;;;;;5.70;4.57;;;;;;;;;;4998423;28;20462;-94
2021/01/07 11:56:25;;;;;;;3.63;3.20;;;;;;;;;;4980822;28;20477;-95
2021/01/07 11:58:52;;;;;;;4.00;3.30;;;;;;;;;;4984585;28;20491;-93
2021/01/07 12:01:18;;;;;;;5.07;3.23;;;;;;;;;;4993840;28;20464;-94
2021/01/07 12:03:44;;;;;;;7.90;3.00;;;;;;;;;;5021936;28;20449;-95
2021/01/07 12:06:16;;;;;;;5.03;3.10;;;;;;;;;;4998646;28;20470;-93
2021/01/07 12:08:45;;;;;;;5.23;3.63;;;;;;;;;;4983694;28;20466;-94
2021/01/07 12:11:14;;;;;;;4.13;3.77;;;;;;;;;;4991534;28;20482;-95
2021/01/07 12:13:45;;;;;;;8.13;2.93;;;;;;;;;;4981593;28;20516;-95
2021/01/07 12:16:16;;;;;;;4.53;3.17;;;;;;;;;;4983067;28;20453;-93
2021/01/07 12:18:43;;;;;;;4.03;3.60;;;;;;;;;;4983005;28;20447;-93
2021/01/07 12:21:09;;;;;;;4.23;3.83;;;;;;;;;;5003665;28;21012;-93
2021/01/07 12:23:35;;;;;;;5.00;4.50;;;;;;;;;;5005753;28;20966;-94
2021/01/07 12:26:03;;;;;;;4.03;3.67;;;;;;;;;;5003693;28;20490;-93
2021/01/07 12:28:31;;;;;;;3.63;3.20;;;;;;;;;;5003377;28;20465;-94
2021/01/07 12:31:10;;;;;;;4.33;3.63;;;;;;;;;;5017060;28;20463;-96
2021/01/07 12:33:41;;;;;;;4.07;3.57;;;;;;;;;;5021422;28;20491;-93
2021/01/07 12:36:13;;;;;;;2.57;2.37;;;;;;;;;;4981246;28;20478;-96
2021/01/07 12:38:47;;;;;;;4.43;2.50;;;;;;;;;;4983789;28;20469;-95
2021/01/07 12:41:18;;;;;;;5.67;2.70;;;;;;;;;;4982820;28;20479;-93
2021/01/07 12:43:45;;;;;;;3.30;2.67;;;;;;;;;;4983161;28;20473;-93
2021/01/07 12:46:14;;;;;;;3.97;2.43;;;;;;;;;;4988358;28;20444;-93
2021/01/07 12:48:41;;;;;;;5.73;3.10;;;;;;;;;;5001437;28;20443;-93
2021/01/07 12:51:08;;;;;;;4.60;2.70;;;;;;;;;;4993064;28;20472;-93
2021/01/07 12:53:36;;;;;;;5.37;3.83;;;;;;;;;;4981661;28;20824;-94
2021/01/07 12:56:02;;;;;;;9.97;8.30;;;;;;;;;;4980535;28;20474;-95
2021/01/07 12:58:29;;;;;;;11.00;9.57;;;;;;;;;;5000018;28;20476;-94
2021/01/07 13:01:01;;;;;;;10.33;7.70;;;;;;;;;;5017235;28;20497;-94
2021/01/07 13:03:36;;;;;;;11.77;7.17;;;;;;;;;;4989838;28;20947;-95
2021/01/07 13:06:03;;;;;;;12.80;8.43;;;;;;;;;;4983023;28;20482;-95
2021/01/07 13:08:29;;;;;;;10.80;7.60;;;;;;;;;;4983010;28;20462;-94
2021/01/07 13:10:55;;;;;;;9.33;6.40;;;;;;;;;;5019211;28;20465;-94
2021/01/07 13:13:22;;;;;;;13.83;6.57;;;;;;;;;;5009933;28;20474;-94
2021/01/07 13:15:48;;;;;;;8.00;6.20;;;;;;;;;;5001592;28;20449;-95
2021/01/07 13:18:14;;;;;;;5.70;4.27;;;;;;;;;;5002614;28;20456;-95
2021/01/07 13:20:41;;;;;;;3.57;3.23;;;;;;;;;;4998085;28;20505;-94
2021/01/07 13:23:08;;;;;;;7.17;4.23;;;;;;;;;;5001512;28;20441;-94
2021/01/07 13:25:35;;;;;;;12.43;8.03;;;;;;;;;;4984719;28;20468;-95
2021/01/07 13:28:01;;;;;;;11.23;9.47;;;;;;;;;;4965713;28;20484;-94
2021/01/07 13:30:27;;;;;;;12.43;9.80;;;;;;;;;;4995525;28;20481;-95
2021/01/07 13:32:58;;;;;;;12.93;10.70;;;;;;;;;;4983210;28;20470;-94
2021/01/07 13:35:25;;;;;;;11.67;8.10;;;;;;;;;;4981686;28;20479;-95
2021/01/07 13:37:52;;;;;;;9.63;8.60;;;;;;;;;;4980498;28;20459;-95
2021/01/07 13:40:21;;;;;;;8.13;6.53;;;;;;;;;;5011557;28;20506;-94
2021/01/07 13:42:49;;;;;;;10.50;7.30;;;;;;;;;;4979508;28;20451;-94
2021/01/07 13:45:16;;;;;;;11.20;6.63;;;;;;;;;;4980314;28;20966;-95
2021/01/07 13:47:43;;;;;;;7.87;7.07;;;;;;;;;;4983773;28;20466;-95
2021/01/07 13:50:12;;;;;;;10.17;6.80;;;;;;;;;;5021508;28;20456;-93
2021/01/07 13:52:39;;;;;;;6.73;6.00;;;;;;;;;;4997069;28;20466;-94
2021/01/07 13:55:07;;;;;;;8.33;5.73;;;;;;;;;;4982643;28;20460;-94
2021/01/07 13:57:34;;;;;;;5.97;5.40;;;;;;;;;;4983592;28;20470;-94
2021/01/07 14:00:00;;;;;;;9.30;5.90;;;;;;;;;;5001246;28;21024;-94
2021/01/07 14:02:27;;;;;;;8.47;6.77;;;;;;;;;;4999584;28;20469;-94
2021/01/07 14:04:53;;;;;;;9.80;8.80;;;;;;;;;;4982256;28;20458;-94
2021/01/07 14:07:23;;;;;;;11.77;9.50;;;;;;;;;;4984601;28;20977;-94
2021/01/07 14:09:51;;;;;;;10.93;8.70;;;;;;;;;;4984067;28;20462;-94
2021/01/07 14:12:18;;;;;;;11.13;9.50;;;;;;;;;;4986662;28;20456;-95
2021/01/07 14:14:45;;;;;;;17.43;9.77;;;;;;;;;;4995201;28;20458;-95
2021/01/07 14:17:11;;;;;;;13.63;10.60;;;;;;;;;;5002526;28;20465;-94
2021/01/07 14:19:38;;;;;;;16.13;12.70;;;;;;;;;;4992733;28;20508;-94
2021/01/07 14:22:04;;;;;;;16.43;11.60;;;;;;;;;;4985128;28;20477;-95
2021/01/07 14:24:30;;;;;;;13.57;12.10;;;;;;;;;;4983404;28;21271;-95
2021/01/07 14:27:01;;;;;;;17.63;12.00;;;;;;;;;;5005505;28;20489;-94
2021/01/07 14:29:29;;;;;;;14.40;11.40;;;;;;;;;;5005587;28;20459;-95
2021/01/07 14:31:55;;;;;;;12.60;9.23;;;;;;;;;;4983647;28;20462;-94
2021/01/07 14:34:22;;;;;;;10.87;9.87;;;;;;;;;;4983549;28;20462;-94
2021/01/07 14:36:48;;;;;;;9.80;8.20;;;;;;;;;;4996712;28;20489;-94
2021/01/07 14:39:15;;;;;;;8.00;7.20;;;;;;;;;;5024880;28;20481;-94
2021/01/07 14:41:41;;;;;;;13.30;9.17;;;;;;;;;;5008479;28;20467;-94
2021/01/07 14:44:07;;;;;;;7.10;6.30;;;;;;;;;;4986387;28;20512;-94
2021/01/07 14:46:35;;;;;;;12.13;6.30;;;;;;;;;;4990113;28;20464;-94
2021/01/07 14:49:03;;;;;;;6.07;5.33;;;;;;;;;;4985827;28;20480;-93
2021/01/07 14:51:30;;;;;;;6.33;5.73;;;;;;;;;;4987915;28;20452;-93
2021/01/07 14:53:59;;;;;;;7.33;5.63;;;;;;;;;;4986905;28;20451;-94
2021/01/07 14:56:27;;;;;;;6.60;5.80;;;;;;;;;;4996261;28;20464;-94
2021/01/07 14:59:01;;;;;;;13.20;6.80;;;;;;;;;;4994229;28;20458;-94
2021/01/07 15:01:30;;;;;;;11.00;7.07;;;;;;;;;;4985475;28;20947;-94
2021/01/07 15:04:11;;;;;;;7.40;6.43;;;;;;;;;;4985418;28;20455;-94
2021/01/07 15:06:40;;;;;;;5.90;5.30;;;;;;;;;;4993585;28;20490;-94