Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:08;;;;;;;9.80;8.70;;;;;;;;;;5034996;28;20210;-86
2022/01/07 00:03:37;;;;;;;7.20;6.07;;;;;;;;;;5052033;28;20238;-86
2022/01/07 00:06:05;;;;;;;11.80;9.43;;;;;;;;;;5056301;28;20241;-87
2022/01/07 00:08:37;;;;;;;12.50;8.37;;;;;;;;;;5056145;28;20324;-87
2022/01/07 00:11:06;;;;;;;12.10;10.73;;;;;;;;;;5055874;28;20234;-87
2022/01/07 00:13:35;;;;;;;10.30;9.23;;;;;;;;;;5055555;28;20229;-87
2022/01/07 00:16:03;;;;;;;9.43;8.43;;;;;;;;;;5055836;28;20214;-87
2022/01/07 00:18:32;;;;;;;12.83;10.30;;;;;;;;;;5055505;28;20244;-87
2022/01/07 00:21:00;;;;;;;10.43;9.13;;;;;;;;;;5055449;28;20268;-87
2022/01/07 00:23:29;;;;;;;11.13;10.03;;;;;;;;;;5055731;28;20229;-87
2022/01/07 00:25:58;;;;;;;10.97;9.90;;;;;;;;;;5055294;28;20240;-87
2022/01/07 00:28:27;;;;;;;9.07;8.17;;;;;;;;;;5055474;28;20206;-87
2022/01/07 00:30:55;;;;;;;7.03;5.90;;;;;;;;;;5055379;28;20202;-87
2022/01/07 00:33:24;;;;;;;14.73;9.87;;;;;;;;;;5055376;28;20239;-86
2022/01/07 00:35:56;;;;;;;11.43;9.90;;;;;;;;;;5055745;28;20205;-87
2022/01/07 00:38:25;;;;;;;10.70;8.77;;;;;;;;;;5055900;28;20208;-87
2022/01/07 00:40:53;;;;;;;12.67;11.40;;;;;;;;;;5055915;28;20233;-87
2022/01/07 00:43:23;;;;;;;10.30;8.73;;;;;;;;;;5056005;28;20206;-87
2022/01/07 00:45:51;;;;;;;12.23;8.77;;;;;;;;;;5056224;28;20195;-87
2022/01/07 00:48:21;;;;;;;8.20;7.40;;;;;;;;;;5055215;28;20194;-88
2022/01/07 00:50:49;;;;;;;12.17;10.97;;;;;;;;;;5055311;28;20205;-87
2022/01/07 00:53:18;;;;;;;10.33;7.93;;;;;;;;;;5054851;28;20261;-87
2022/01/07 00:55:47;;;;;;;10.30;8.87;;;;;;;;;;5055231;28;20230;-88
2022/01/07 00:58:15;;;;;;;12.47;10.97;;;;;;;;;;5055344;28;20221;-87
2022/01/07 01:00:45;;;;;;;8.30;7.13;;;;;;;;;;5055233;28;20260;-87
2022/01/07 01:03:13;;;;;;;10.63;9.53;;;;;;;;;;5054544;28;20245;-87
2022/01/07 01:05:44;;;;;;;10.27;8.30;;;;;;;;;;5054940;28;20271;-87
2022/01/07 01:08:13;;;;;;;14.50;9.80;;;;;;;;;;5055039;28;20218;-87
2022/01/07 01:10:41;;;;;;;10.97;9.03;;;;;;;;;;5054832;28;20239;-88
2022/01/07 01:13:12;;;;;;;10.80;9.77;;;;;;;;;;5054808;28;20225;-88
2022/01/07 01:15:40;;;;;;;11.90;9.73;;;;;;;;;;5055102;28;20206;-87
2022/01/07 01:18:10;;;;;;;9.23;6.23;;;;;;;;;;5054616;28;20197;-88
2022/01/07 01:20:38;;;;;;;11.90;10.03;;;;;;;;;;5054732;28;20256;-86
2022/01/07 01:23:06;;;;;;;9.33;8.40;;;;;;;;;;5054322;28;20306;-87
2022/01/07 01:25:35;;;;;;;14.70;10.27;;;;;;;;;;5054457;28;20210;-87
2022/01/07 01:28:03;;;;;;;13.17;8.83;;;;;;;;;;5054997;28;20441;-87
2022/01/07 01:30:33;;;;;;;9.93;7.93;;;;;;;;;;5054370;28;20207;-87
2022/01/07 01:33:02;;;;;;;12.03;8.40;;;;;;;;;;5054998;28;20222;-86
2022/01/07 01:35:32;;;;;;;12.90;8.23;;;;;;;;;;5054665;28;20263;-87
2022/01/07 01:38:01;;;;;;;10.43;9.13;;;;;;;;;;5054783;28;20226;-87
2022/01/07 01:40:29;;;;;;;13.20;7.80;;;;;;;;;;5054025;28;20214;-87
2022/01/07 01:42:58;;;;;;;10.97;8.20;;;;;;;;;;5054305;28;20238;-87
2022/01/07 01:45:27;;;;;;;11.17;8.43;;;;;;;;;;5054185;28;20208;-87
2022/01/07 01:47:56;;;;;;;11.10;8.37;;;;;;;;;;5054188;28;20229;-87
2022/01/07 01:50:25;;;;;;;14.47;8.87;;;;;;;;;;5054119;28;20214;-87
2022/01/07 01:52:57;;;;;;;10.30;9.20;;;;;;;;;;5054180;28;20206;-87
2022/01/07 01:55:26;;;;;;;9.00;7.80;;;;;;;;;;5054472;28;20218;-87
2022/01/07 01:57:56;;;;;;;8.33;7.47;;;;;;;;;;5054440;28;20240;-87
2022/01/07 02:00:25;;;;;;;10.90;9.07;;;;;;;;;;5054265;28;20249;-87
2022/01/07 02:02:53;;;;;;;10.90;9.80;;;;;;;;;;5053971;28;20328;-87
2022/01/07 02:05:23;;;;;;;10.03;7.23;;;;;;;;;;5054133;28;20292;-87
2022/01/07 02:07:51;;;;;;;8.90;8.00;;;;;;;;;;5054278;28;20202;-87
2022/01/07 02:10:21;;;;;;;10.83;9.10;;;;;;;;;;5054049;28;20202;-87
2022/01/07 02:12:50;;;;;;;10.33;9.30;;;;;;;;;;5053728;28;20202;-87
2022/01/07 02:15:19;;;;;;;11.40;9.30;;;;;;;;;;5053837;28;20226;-87
2022/01/07 02:17:48;;;;;;;11.63;10.37;;;;;;;;;;5053865;28;20282;-88
2022/01/07 02:20:19;;;;;;;12.43;11.03;;;;;;;;;;5053957;28;20221;-87
2022/01/07 02:22:47;;;;;;;11.07;9.97;;;;;;;;;;5053895;28;20202;-87
2022/01/07 02:25:16;;;;;;;12.47;11.37;;;;;;;;;;5041291;28;20207;-87
2022/01/07 02:27:46;;;;;;;11.40;10.20;;;;;;;;;;5038093;28;20246;-87
2022/01/07 02:30:19;;;;;;;12.03;10.83;;;;;;;;;;5038434;28;20195;-87
2022/01/07 02:32:48;;;;;;;13.07;11.70;;;;;;;;;;5038184;28;20290;-88
2022/01/07 02:35:19;;;;;;;9.40;8.53;;;;;;;;;;5037380;28;20358;-87
2022/01/07 02:37:47;;;;;;;11.37;9.60;;;;;;;;;;5037541;28;20233;-87
2022/01/07 02:40:16;;;;;;;10.13;8.63;;;;;;;;;;5037556;28;20207;-87
2022/01/07 02:42:45;;;;;;;12.53;10.13;;;;;;;;;;5037709;28;20214;-87
2022/01/07 02:45:14;;;;;;;14.20;12.97;;;;;;;;;;5037689;28;20232;-87
2022/01/07 02:47:49;;;;;;;12.67;11.23;;;;;;;;;;5037610;28;20210;-87
2022/01/07 02:50:19;;;;;;;14.33;12.40;;;;;;;;;;5037628;28;20205;-88
2022/01/07 02:52:47;;;;;;;11.70;10.53;;;;;;;;;;5037904;28;20187;-87
2022/01/07 02:55:16;;;;;;;13.20;11.80;;;;;;;;;;5037115;28;20234;-87
2022/01/07 02:57:46;;;;;;;13.13;12.07;;;;;;;;;;5037577;28;20215;-87
2022/01/07 03:00:16;;;;;;;14.43;12.90;;;;;;;;;;5037550;28;20293;-87
2022/01/07 03:02:45;;;;;;;14.87;13.53;;;;;;;;;;5044522;28;20268;-87
2022/01/07 03:05:14;;;;;;;12.13;10.80;;;;;;;;;;5057153;28;20194;-87
2022/01/07 03:07:47;;;;;;;14.20;12.83;;;;;;;;;;5057138;28;20329;-87
2022/01/07 03:10:16;;;;;;;11.53;9.73;;;;;;;;;;5057268;28;20195;-87
2022/01/07 03:12:44;;;;;;;12.90;11.70;;;;;;;;;;5056996;28;20260;-87
2022/01/07 03:15:13;;;;;;;13.27;11.83;;;;;;;;;;5057293;28;20284;-87
2022/01/07 03:17:42;;;;;;;9.03;8.23;;;;;;;;;;5057221;28;20210;-87
2022/01/07 03:20:13;;;;;;;9.97;7.73;;;;;;;;;;5057046;28;20222;-87
2022/01/07 03:22:41;;;;;;;11.50;8.93;;;;;;;;;;5056922;28;20225;-87
2022/01/07 03:25:12;;;;;;;12.27;11.17;;;;;;;;;;5057023;28;20233;-87
2022/01/07 03:27:40;;;;;;;7.07;6.37;;;;;;;;;;5056583;28;20206;-87
2022/01/07 03:30:11;;;;;;;10.97;9.73;;;;;;;;;;5056323;28;20206;-87
2022/01/07 03:32:40;;;;;;;8.37;7.50;;;;;;;;;;5056756;28;20203;-87
2022/01/07 03:35:09;;;;;;;8.20;5.63;;;;;;;;;;5056358;28;20234;-87
2022/01/07 03:37:38;;;;;;;12.20;10.83;;;;;;;;;;5056427;28;20202;-87
2022/01/07 03:40:07;;;;;;;10.23;8.37;;;;;;;;;;5056995;28;20296;-87
2022/01/07 03:42:37;;;;;;;11.60;10.37;;;;;;;;;;5056755;28;20237;-87
2022/01/07 03:45:06;;;;;;;12.77;11.53;;;;;;;;;;5056442;28;20230;-87
2022/01/07 03:47:34;;;;;;;12.63;11.50;;;;;;;;;;5056722;28;20284;-88
2022/01/07 03:50:03;;;;;;;11.07;6.27;;;;;;;;;;5056662;28;20229;-87
2022/01/07 03:52:31;;;;;;;9.53;8.63;;;;;;;;;;5056216;28;20237;-87
2022/01/07 03:55:00;;;;;;;11.93;10.53;;;;;;;;;;5056190;28;20218;-87
2022/01/07 03:57:28;;;;;;;10.63;9.67;;;;;;;;;;5056126;28;20202;-87
2022/01/07 03:59:58;;;;;;;6.40;5.43;;;;;;;;;;5056068;28;20237;-87
2022/01/07 04:02:26;;;;;;;12.93;11.67;;;;;;;;;;5060560;28;20237;-87
2022/01/07 04:04:55;;;;;;;18.13;7.83;;;;;;;;;;5076394;28;20212;-87
2022/01/07 04:07:24;;;;;;;10.23;9.33;;;;;;;;;;5075869;28;20201;-87
2022/01/07 04:09:52;;;;;;;11.23;10.13;;;;;;;;;;5075983;28;20251;-87
2022/01/07 04:12:20;;;;;;;12.13;11.13;;;;;;;;;;5075952;28;20251;-87
2022/01/07 04:14:54;;;;;;;14.13;12.67;;;;;;;;;;5075960;28;20253;-87
2022/01/07 04:17:24;;;;;;;11.73;10.70;;;;;;;;;;5075985;28;20197;-87
2022/01/07 04:19:53;;;;;;;9.37;6.40;;;;;;;;;;5075725;28;20190;-86
2022/01/07 04:22:21;;;;;;;14.17;12.87;;;;;;;;;;5075394;28;20206;-87
2022/01/07 04:24:50;;;;;;;14.63;12.47;;;;;;;;;;5075949;28;20218;-87
2022/01/07 04:27:18;;;;;;;11.97;10.80;;;;;;;;;;5075571;28;20210;-87
2022/01/07 04:29:47;;;;;;;14.33;13.03;;;;;;;;;;5075398;28;20233;-87
2022/01/07 04:32:15;;;;;;;12.87;11.57;;;;;;;;;;5075146;28;20226;-87
2022/01/07 04:34:45;;;;;;;8.33;7.63;;;;;;;;;;5075457;28;20225;-87
2022/01/07 04:37:14;;;;;;;12.53;11.30;;;;;;;;;;5068881;28;20234;-87
2022/01/07 04:39:42;;;;;;;8.27;7.53;;;;;;;;;;5055303;28;20222;-87
2022/01/07 04:42:10;;;;;;;11.57;9.20;;;;;;;;;;5055367;28;20211;-87
2022/01/07 04:44:40;;;;;;;14.73;13.27;;;;;;;;;;5055013;28;20236;-87
2022/01/07 04:47:09;;;;;;;15.80;14.23;;;;;;;;;;5055023;28;20193;-87
2022/01/07 04:49:38;;;;;;;13.80;12.47;;;;;;;;;;5055604;28;20232;-87
2022/01/07 04:52:08;;;;;;;15.80;13.33;;;;;;;;;;5055532;28;20202;-87
2022/01/07 04:54:37;;;;;;;14.93;13.47;;;;;;;;;;5055364;28;20210;-87
2022/01/07 04:57:06;;;;;;;14.57;13.20;;;;;;;;;;5055341;28;20228;-87
2022/01/07 04:59:34;;;;;;;15.27;14.17;;;;;;;;;;5055392;28;20229;-87
2022/01/07 05:02:03;;;;;;;8.20;6.90;;;;;;;;;;5054632;28;20221;-87
2022/01/07 05:04:32;;;;;;;15.33;12.90;;;;;;;;;;5054387;28;20242;-87
2022/01/07 05:07:00;;;;;;;11.10;9.77;;;;;;;;;;5055157;28;20214;-87
2022/01/07 05:09:30;;;;;;;9.30;8.00;;;;;;;;;;5054632;28;20268;-87
2022/01/07 05:11:58;;;;;;;5.80;5.27;;;;;;;;;;5054996;28;20289;-87
2022/01/07 05:14:27;;;;;;;9.57;8.60;;;;;;;;;;5054757;28;20202;-87
2022/01/07 05:16:56;;;;;;;10.50;9.20;;;;;;;;;;5054312;28;20254;-87
2022/01/07 05:19:24;;;;;;;2.60;2.50;;;;;;;;;;5054603;28;20305;-87
2022/01/07 05:21:52;;;;;;;11.40;9.23;;;;;;;;;;5054556;28;20293;-87
2022/01/07 05:24:21;;;;;;;4.73;4.33;;;;;;;;;;5054839;28;20284;-87
2022/01/07 05:26:51;;;;;;;5.07;3.70;;;;;;;;;;5054418;28;20202;-87
2022/01/07 05:29:19;;;;;;;9.47;4.63;;;;;;;;;;5054453;28;20206;-87
2022/01/07 05:31:47;;;;;;;12.33;7.33;;;;;;;;;;5054213;28;20210;-87
2022/01/07 05:34:16;;;;;;;14.97;7.90;;;;;;;;;;5054388;28;20211;-87
2022/01/07 05:36:44;;;;;;;7.33;5.80;;;;;;;;;;5056753;28;20226;-87
2022/01/07 05:39:13;;;;;;;8.17;4.77;;;;;;;;;;5074410;28;20209;-87
2022/01/07 05:41:41;;;;;;;14.57;6.70;;;;;;;;;;5074266;28;20202;-87
2022/01/07 05:44:11;;;;;;;8.93;5.70;;;;;;;;;;5074195;28;20201;-87
2022/01/07 05:46:39;;;;;;;8.63;4.53;;;;;;;;;;5074391;28;20263;-87
2022/01/07 05:49:08;;;;;;;15.90;8.23;;;;;;;;;;5074268;28;20209;-87
2022/01/07 05:51:36;;;;;;;13.43;6.80;;;;;;;;;;5074110;28;20236;-87
2022/01/07 05:54:05;;;;;;;3.37;3.07;;;;;;;;;;5074052;28;20289;-87
2022/01/07 05:56:34;;;;;;;10.00;5.83;;;;;;;;;;5073725;28;20285;-87
2022/01/07 05:59:03;;;;;;;20.53;9.10;;;;;;;;;;5065028;28;20205;-87
2022/01/07 06:01:33;;;;;;;13.50;4.97;;;;;;;;;;5073998;28;20236;-87
2022/01/07 06:04:01;;;;;;;10.77;5.40;;;;;;;;;;5073244;28;20245;-87
2022/01/07 06:06:30;;;;;;;9.53;5.97;;;;;;;;;;5073852;28;20209;-87
2022/01/07 06:08:58;;;;;;;20.53;8.83;;;;;;;;;;5073336;28;20209;-87
2022/01/07 06:11:27;;;;;;;5.93;4.03;;;;;;;;;;5074031;28;20205;-87
2022/01/07 06:13:55;;;;;;;1.23;1.23;;;;;;;;;;5073818;28;20210;-87
2022/01/07 06:16:23;;;;;;;1.73;1.60;;;;;;;;;;5073898;28;20224;-87
2022/01/07 06:18:54;;;;;;;2.07;1.57;;;;;;;;;;5073755;28;20225;-87
2022/01/07 06:21:22;;;;;;;9.00;2.83;;;;;;;;;;5074133;28;20236;-87
2022/01/07 06:23:51;;;;;;;8.37;3.47;;;;;;;;;;5073851;28;20228;-87
2022/01/07 06:26:19;;;;;;;9.67;2.47;;;;;;;;;;5074045;28;20197;-87
2022/01/07 06:28:51;;;;;;;3.30;2.00;;;;;;;;;;5073440;28;20266;-87
2022/01/07 06:31:19;;;;;;;11.30;3.17;;;;;;;;;;5074029;28;20208;-87
2022/01/07 06:33:48;;;;;;;13.23;3.20;;;;;;;;;;5073708;28;20298;-86
2022/01/07 06:36:18;;;;;;;8.53;4.03;;;;;;;;;;5073832;28;20249;-86
2022/01/07 06:38:46;;;;;;;9.57;2.23;;;;;;;;;;5054490;28;20231;-86
2022/01/07 06:41:14;;;;;;;11.03;3.77;;;;;;;;;;5053473;28;20207;-87
2022/01/07 06:43:43;;;;;;;6.17;2.50;;;;;;;;;;5053848;28;20257;-87
2022/01/07 06:46:13;;;;;;;9.87;3.03;;;;;;;;;;5053406;28;20208;-87
2022/01/07 06:48:45;;;;;;;7.83;3.60;;;;;;;;;;5053950;28;20214;-87
2022/01/07 06:51:14;;;;;;;13.30;1.87;;;;;;;;;;5054157;28;20242;-87
2022/01/07 06:53:43;;;;;;;2.13;1.47;;;;;;;;;;5053577;28;20269;-87
2022/01/07 06:56:12;;;;;;;3.57;2.33;;;;;;;;;;5053856;28;20310;-87
2022/01/07 06:58:42;;;;;;;6.57;3.10;;;;;;;;;;5053705;28;20226;-87
2022/01/07 07:01:10;;;;;;;2.27;2.07;;;;;;;;;;5053445;28;20243;-87
2022/01/07 07:03:40;;;;;;;3.27;1.97;;;;;;;;;;5053175;28;20246;-86
2022/01/07 07:06:09;;;;;;;2.53;2.33;;;;;;;;;;5053420;28;20272;-87
2022/01/07 07:08:44;;;;;;;4.53;1.47;;;;;;;;;;5053279;28;20257;-87
2022/01/07 07:11:12;;;;;;;3.70;1.17;;;;;;;;;;5055882;28;20212;-86
2022/01/07 07:13:40;;;;;;;1.23;1.17;;;;;;;;;;5056889;28;20199;-87
2022/01/07 07:16:09;;;;;;;3.63;2.03;;;;;;;;;;5057122;28;20312;-87
2022/01/07 07:18:37;;;;;;;5.57;1.77;;;;;;;;;;5057099;28;20222;-86
2022/01/07 07:21:06;;;;;;;2.20;2.07;;;;;;;;;;5056968;28;20211;-86
2022/01/07 07:23:34;;;;;;;2.40;1.90;;;;;;;;;;5056579;28;20207;-86
2022/01/07 07:26:06;;;;;;;7.40;1.70;;;;;;;;;;5056941;28;20247;-87
2022/01/07 07:28:36;;;;;;;9.63;3.07;;;;;;;;;;5056347;28;20310;-86
2022/01/07 07:38:20;;;;;;;15.87;9.80;;;;;;;;;;5028952;28;20285;-88
2022/01/07 07:41:08;;;;;;;18.73;11.50;;;;;;;;;;5056337;28;20292;-88
2022/01/07 07:46:57;;;;;;;17.90;8.67;;;;;;;;;;5056211;28;20195;-87
2022/01/07 07:49:46;;;;;;;9.30;5.20;;;;;;;;;;5056457;28;20210;-86
2022/01/07 07:55:26;;;;;;;2.87;1.73;;;;;;;;;;5054443;28;20237;-85
2022/01/07 07:58:07;;;;;;;7.43;2.87;;;;;;;;;;5055641;28;20230;-86
2022/01/07 08:01:02;;;;;;;7.73;2.63;;;;;;;;;;5056151;28;20255;-86
2022/01/07 08:03:44;;;;;;;5.50;2.80;;;;;;;;;;5055316;28;20243;-87
2022/01/07 08:06:41;;;;;;;6.77;2.63;;;;;;;;;;5055401;28;20298;-86
2022/01/07 08:09:50;;;;;;;17.40;4.10;;;;;;;;;;5056022;28;20202;-87
2022/01/07 08:13:25;;;;;;;5.97;3.67;;;;;;;;;;5056373;28;20218;-87
2022/01/07 08:16:26;;;;;;;;;;;;;;;;;;;;;
2022/01/07 08:53:58;;;;;;;6.20;1.83;;;;;;;;;;4767977;29;20228;-87
2022/01/07 09:03:31;;;;;;;8.40;1.93;;;;;;;;;;4913474;29;20323;-86
2022/01/07 09:06:27;;;;;;;4.20;2.50;;;;;;;;;;4916582;29;20208;-86
2022/01/07 09:13:29;;;;;;;2.80;1.70;;;;;;;;;;4943944;29;20217;-86
2022/01/07 09:26:26;;;;;;;7.63;1.90;;;;;;;;;;4971199;28;20212;-86
2022/01/07 09:33:04;;;;;;;8.63;2.77;;;;;;;;;;4936649;29;20232;-86
2022/01/07 09:36:21;;;;;;;5.53;2.30;;;;;;;;;;5033844;28;20206;-86
2022/01/07 09:39:32;;;;;;;0.80;0.80;;;;;;;;;;5051614;28;20236;-86
2022/01/07 09:43:00;;;;;;;2.97;1.80;;;;;;;;;;4983070;28;20216;-86
2022/01/07 10:12:38;;;;;;;4.40;2.57;;;;;;;;;;4763897;29;20231;-86
2022/01/07 10:23:18;;;;;;;;;;;;;;;;;;;;;
2022/01/07 10:26:22;;;;;;;3.57;1.93;;;;;;;;;;4847888;29;20311;-86
2022/01/07 10:32:27;;;;;;;5.50;2.13;;;;;;;;;;4953318;28;20206;-86
2022/01/07 11:50:23;;;;;;;9.27;2.30;;;;;;;;;;6310973;22;20360;-86
2022/01/07 11:53:57;;;;;;;4.30;2.07;;;;;;;;;;5857827;22;8147541;-85
2022/01/07 11:57:16;;;;;;;3.53;1.40;;;;;;;;;;6252275;23;20176;-85
2022/01/07 12:00:14;;;;;;;3.80;1.97;;;;;;;;;;6255396;23;20182;-85
2022/01/07 12:06:24;;;;;;;6.83;1.83;;;;;;;;;;6243748;23;20251;-85
2022/01/07 12:09:28;;;;;;;3.73;1.97;;;;;;;;;;6250455;23;20257;-85
2022/01/07 12:12:17;;;;;;;2.23;1.83;;;;;;;;;;6254440;23;20182;-85
2022/01/07 12:18:39;;;;;;;3.17;1.97;;;;;;;;;;6150246;23;20200;-85
2022/01/07 12:28:49;;;;;;;;;;;;;;;;;;;;;
2022/01/07 12:35:50;;;;;;;2.10;1.60;;;;;;;;;;6135711;23;20203;-84
2022/01/07 12:45:45;;;;;;;;;;;;;;;;;;;;;
2022/01/07 12:56:01;;;;;;;3.27;1.47;;;;;;;;;;5982807;24;20187;-86
2022/01/07 12:59:41;;;;;;;8.77;3.33;;;;;;;;;;5982189;24;20252;-85
2022/01/07 16:20:25;;;;;;;9.33;2.80;;;;;;;;;;6208785;22;20285;-86
2022/01/07 16:22:54;;;;;;;10.80;2.57;;;;;;;;;;6189177;23;20175;-86
2022/01/07 16:25:22;;;;;;;6.17;2.40;;;;;;;;;;6190443;23;20176;-86
2022/01/07 16:27:51;;;;;;;5.00;1.87;;;;;;;;;;6191416;23;20171;-86
2022/01/07 16:30:20;;;;;;;3.60;1.70;;;;;;;;;;6191735;23;20245;-86
2022/01/07 16:32:48;;;;;;;4.63;2.00;;;;;;;;;;6190440;23;20179;-86
2022/01/07 16:35:17;;;;;;;2.47;1.50;;;;;;;;;;6190736;23;20182;-86
2022/01/07 16:37:46;;;;;;;8.87;1.73;;;;;;;;;;6190334;23;20245;-86
2022/01/07 16:40:17;;;;;;;4.57;1.90;;;;;;;;;;6190771;23;20179;-87
2022/01/07 16:42:45;;;;;;;2.60;2.40;;;;;;;;;;6190866;23;20167;-86
2022/01/07 16:45:14;;;;;;;6.03;2.30;;;;;;;;;;6190669;23;20175;-86
2022/01/07 16:47:43;;;;;;;1.70;1.47;;;;;;;;;;6190188;23;20176;-86
2022/01/07 16:50:12;;;;;;;4.53;2.20;;;;;;;;;;6190512;23;20181;-86
2022/01/07 16:52:40;;;;;;;1.33;1.30;;;;;;;;;;6190673;23;20183;-86
2022/01/07 16:55:16;;;;;;;8.00;2.50;;;;;;;;;;6190503;23;20175;-86
2022/01/07 16:57:45;;;;;;;5.90;1.20;;;;;;;;;;6190641;23;20162;-86
2022/01/07 17:00:15;;;;;;;2.83;1.83;;;;;;;;;;6190788;23;20182;-85
2022/01/07 17:02:43;;;;;;;3.17;1.70;;;;;;;;;;6190911;23;20203;-86
2022/01/07 17:05:12;;;;;;;5.23;2.27;;;;;;;;;;6190392;23;20242;-85
2022/01/07 17:07:40;;;;;;;4.70;1.87;;;;;;;;;;6191837;23;20182;-85
2022/01/07 17:10:09;;;;;;;1.37;1.07;;;;;;;;;;6191356;23;20175;-86
2022/01/07 17:12:39;;;;;;;5.13;1.63;;;;;;;;;;6190672;23;20202;-86
2022/01/07 17:15:08;;;;;;;1.63;1.30;;;;;;;;;;6190557;23;20178;-86
2022/01/07 17:17:37;;;;;;;5.13;2.00;;;;;;;;;;6190380;23;20175;-86
2022/01/07 17:20:06;;;;;;;4.33;1.43;;;;;;;;;;6189820;23;20206;-85
2022/01/07 17:22:34;;;;;;;7.53;1.60;;;;;;;;;;6239345;23;20202;-85
2022/01/07 17:25:03;;;;;;;3.87;2.00;;;;;;;;;;6250197;23;20174;-85
2022/01/07 17:27:32;;;;;;;4.50;1.93;;;;;;;;;;6250099;23;20185;-86
2022/01/07 17:30:01;;;;;;;1.60;1.40;;;;;;;;;;6249990;23;20170;-85
2022/01/07 17:32:30;;;;;;;6.63;2.80;;;;;;;;;;6250651;23;20190;-86
2022/01/07 17:34:58;;;;;;;4.63;2.20;;;;;;;;;;6250259;23;20180;-86
2022/01/07 17:37:27;;;;;;;4.00;2.00;;;;;;;;;;6250902;23;20174;-85
2022/01/07 17:39:59;;;;;;;1.33;1.30;;;;;;;;;;6249909;23;20229;-87
2022/01/07 17:42:28;;;;;;;4.17;1.77;;;;;;;;;;6250739;23;20169;-85
2022/01/07 17:44:56;;;;;;;4.40;1.83;;;;;;;;;;6250391;23;20174;-86
2022/01/07 17:47:26;;;;;;;4.97;1.83;;;;;;;;;;6250980;23;20173;-86
2022/01/07 17:49:54;;;;;;;1.77;1.57;;;;;;;;;;6251039;23;20174;-86
2022/01/07 17:52:23;;;;;;;6.83;2.00;;;;;;;;;;6250608;23;20204;-86
2022/01/07 17:54:51;;;;;;;2.73;1.40;;;;;;;;;;6250792;23;20174;-86
2022/01/07 17:57:26;;;;;;;1.80;1.43;;;;;;;;;;6248340;23;20192;-85
2022/01/07 17:59:54;;;;;;;1.83;1.60;;;;;;;;;;6247423;23;20232;-85
2022/01/07 18:02:22;;;;;;;7.00;2.23;;;;;;;;;;6247443;23;20225;-85
2022/01/07 18:04:52;;;;;;;3.87;1.80;;;;;;;;;;6247768;23;20196;-85
2022/01/07 18:07:21;;;;;;;2.43;1.53;;;;;;;;;;6247644;23;20178;-86
2022/01/07 18:09:49;;;;;;;9.33;1.50;;;;;;;;;;6247900;23;20170;-85
2022/01/07 18:12:17;;;;;;;4.00;1.90;;;;;;;;;;6247742;23;20170;-86
2022/01/07 18:14:46;;;;;;;1.67;1.27;;;;;;;;;;6247943;23;20181;-86
2022/01/07 18:17:14;;;;;;;1.47;1.43;;;;;;;;;;6247827;23;20260;-86
2022/01/07 18:20:04;;;;;;;2.40;1.63;;;;;;;;;;6247928;23;20198;-86
2022/01/07 18:22:33;;;;;;;1.17;1.13;;;;;;;;;;6247695;23;20248;-86
2022/01/07 18:25:01;;;;;;;3.47;1.80;;;;;;;;;;6248888;23;20174;-86
2022/01/07 18:27:29;;;;;;;4.93;1.47;;;;;;;;;;6248372;23;20173;-86
2022/01/07 18:29:58;;;;;;;2.20;1.20;;;;;;;;;;6248598;23;20178;-85
2022/01/07 18:32:26;;;;;;;1.23;1.13;;;;;;;;;;6248353;23;20200;-85
2022/01/07 18:34:54;;;;;;;2.20;1.70;;;;;;;;;;6249162;23;20193;-85
2022/01/07 18:37:24;;;;;;;3.53;1.50;;;;;;;;;;6248939;23;20177;-86
2022/01/07 18:39:53;;;;;;;28.63;7.03;;;;;;;;;;6249260;23;20197;-86
2022/01/07 18:42:21;;;;;;;2.50;1.30;;;;;;;;;;6249553;23;20201;-86
2022/01/07 18:44:50;;;;;;;2.73;1.30;;;;;;;;;;6249216;23;20189;-86
2022/01/07 18:47:18;;;;;;;3.57;1.20;;;;;;;;;;6249497;23;20174;-86
2022/01/07 18:49:47;;;;;;;0.93;0.93;;;;;;;;;;6249771;23;20166;-86
2022/01/07 18:52:16;;;;;;;1.27;1.27;;;;;;;;;;6249637;23;20173;-86
2022/01/07 18:54:45;;;;;;;2.27;1.40;;;;;;;;;;6250457;23;20173;-86
2022/01/07 18:57:14;;;;;;;4.73;1.57;;;;;;;;;;6247940;23;20180;-86
2022/01/07 18:59:42;;;;;;;5.60;1.50;;;;;;;;;;6247482;23;20214;-85
2022/01/07 19:02:11;;;;;;;1.77;1.37;;;;;;;;;;6246814;23;20174;-84
2022/01/07 19:04:40;;;;;;;3.83;1.57;;;;;;;;;;6246668;23;20252;-84
2022/01/07 19:07:08;;;;;;;0.90;0.90;;;;;;;;;;6246393;23;20197;-84
2022/01/07 19:09:37;;;;;;;1.07;1.07;;;;;;;;;;6246621;23;20224;-84
2022/01/07 19:12:08;;;;;;;1.00;1.00;;;;;;;;;;6246751;23;20303;-84
2022/01/07 19:14:38;;;;;;;2.43;1.70;;;;;;;;;;6246432;23;20174;-84
2022/01/07 19:17:06;;;;;;;0.80;0.80;;;;;;;;;;6246962;23;20174;-83
2022/01/07 19:19:35;;;;;;;12.13;1.60;;;;;;;;;;6246404;23;20268;-83
2022/01/07 19:22:04;;;;;;;0.80;0.80;;;;;;;;;;6245983;23;20227;-83
2022/01/07 19:24:32;;;;;;;0.93;0.93;;;;;;;;;;6246699;23;20197;-83
2022/01/07 19:27:01;;;;;;;1.10;1.10;;;;;;;;;;6246868;23;20177;-83
2022/01/07 19:29:31;;;;;;;0.90;0.90;;;;;;;;;;6246646;23;20216;-83
2022/01/07 19:31:59;;;;;;;0.80;0.80;;;;;;;;;;6246527;23;20170;-82
2022/01/07 19:34:28;;;;;;;0.80;0.80;;;;;;;;;;6246973;23;20174;-85
2022/01/07 19:36:56;;;;;;;0.90;0.90;;;;;;;;;;6246639;23;20173;-82
2022/01/07 19:39:24;;;;;;;0.80;0.80;;;;;;;;;;6246192;23;20208;-83
2022/01/07 19:41:53;;;;;;;0.83;0.83;;;;;;;;;;6246500;23;20182;-83
2022/01/07 19:44:21;;;;;;;0.80;0.80;;;;;;;;;;6246477;23;20174;-83
2022/01/07 19:46:51;;;;;;;1.00;1.00;;;;;;;;;;6246677;23;20208;-83
2022/01/07 19:49:20;;;;;;;0.90;0.90;;;;;;;;;;6246694;23;20227;-85
2022/01/07 19:51:48;;;;;;;2.23;2.03;;;;;;;;;;6246324;23;20181;-83
2022/01/07 19:54:16;;;;;;;6.67;2.00;;;;;;;;;;6246363;23;20174;-85
2022/01/07 19:56:45;;;;;;;6.57;2.27;;;;;;;;;;6246422;23;20287;-85
2022/01/07 19:59:13;;;;;;;2.30;1.37;;;;;;;;;;6247101;23;20224;-84
2022/01/07 20:01:41;;;;;;;1.00;1.00;;;;;;;;;;6248038;23;20194;-82
2022/01/07 20:04:11;;;;;;;2.73;1.83;;;;;;;;;;6248256;23;20193;-83
2022/01/07 20:06:40;;;;;;;2.23;1.20;;;;;;;;;;6247997;23;20249;-83
2022/01/07 20:09:08;;;;;;;0.87;0.87;;;;;;;;;;6248047;23;20174;-82
2022/01/07 20:11:36;;;;;;;0.93;0.93;;;;;;;;;;6248440;23;20220;-82
2022/01/07 20:14:05;;;;;;;1.90;1.33;;;;;;;;;;6247985;23;20174;-82
2022/01/07 20:16:33;;;;;;;1.23;1.23;;;;;;;;;;6248578;23;20174;-82
2022/01/07 20:19:01;;;;;;;0.90;0.90;;;;;;;;;;6248090;23;20173;-84
2022/01/07 20:21:31;;;;;;;0.97;0.97;;;;;;;;;;6247763;23;20206;-84
2022/01/07 20:24:00;;;;;;;0.90;0.90;;;;;;;;;;6248581;23;20162;-83
2022/01/07 20:26:29;;;;;;;1.00;1.00;;;;;;;;;;6248593;23;20177;-83
2022/01/07 20:28:57;;;;;;;1.57;1.57;;;;;;;;;;6248218;23;20173;-83
2022/01/07 20:31:25;;;;;;;1.33;1.33;;;;;;;;;;6247874;23;20219;-82
2022/01/07 20:33:54;;;;;;;0.93;0.93;;;;;;;;;;6247946;23;20178;-83
2022/01/07 20:36:23;;;;;;;1.53;1.23;;;;;;;;;;6248515;23;20174;-83
2022/01/07 20:38:52;;;;;;;4.63;2.50;;;;;;;;;;6248423;23;20203;-83
2022/01/07 20:41:21;;;;;;;4.43;2.20;;;;;;;;;;6248094;23;20205;-84
2022/01/07 20:43:49;;;;;;;1.80;1.23;;;;;;;;;;6247871;23;20200;-83
2022/01/07 20:46:17;;;;;;;2.80;2.10;;;;;;;;;;6247896;23;20178;-84
2022/01/07 20:48:46;;;;;;;9.80;2.47;;;;;;;;;;6248173;23;20174;-83
2022/01/07 20:51:14;;;;;;;6.70;2.63;;;;;;;;;;6247856;23;20189;-83
2022/01/07 20:53:42;;;;;;;3.50;2.13;;;;;;;;;;6247502;23;20208;-83
2022/01/07 20:56:12;;;;;;;3.90;1.80;;;;;;;;;;6247924;23;20174;-83
2022/01/07 20:58:41;;;;;;;4.33;1.93;;;;;;;;;;6247963;23;20173;-83
2022/01/07 21:01:09;;;;;;;4.47;2.30;;;;;;;;;;6247682;23;20189;-83
2022/01/07 21:03:41;;;;;;;7.23;2.90;;;;;;;;;;6247803;23;20193;-83
2022/01/07 21:06:10;;;;;;;4.90;2.20;;;;;;;;;;6247834;23;20170;-83
2022/01/07 21:08:38;;;;;;;7.40;1.87;;;;;;;;;;6247564;23;20177;-83
2022/01/07 21:11:07;;;;;;;1.43;1.33;;;;;;;;;;6247944;23;20201;-83
2022/01/07 21:13:37;;;;;;;4.70;1.83;;;;;;;;;;6247557;23;20180;-83
2022/01/07 21:16:06;;;;;;;3.53;2.30;;;;;;;;;;6247313;23;20194;-83
2022/01/07 21:18:35;;;;;;;9.20;2.47;;;;;;;;;;6248165;23;20221;-83
2022/01/07 21:21:03;;;;;;;2.40;1.67;;;;;;;;;;6247775;23;20193;-83
2022/01/07 21:23:32;;;;;;;7.83;1.93;;;;;;;;;;6247481;23;20166;-83
2022/01/07 21:26:00;;;;;;;2.07;1.30;;;;;;;;;;6247786;23;20180;-83
2022/01/07 21:28:29;;;;;;;1.60;1.00;;;;;;;;;;6247773;23;20177;-83
2022/01/07 21:30:58;;;;;;;1.10;1.10;;;;;;;;;;6247463;23;20177;-83
2022/01/07 21:33:27;;;;;;;1.10;1.10;;;;;;;;;;6247867;23;20174;-83
2022/01/07 21:35:56;;;;;;;1.30;1.00;;;;;;;;;;6247253;23;20196;-83
2022/01/07 21:38:25;;;;;;;1.43;1.33;;;;;;;;;;6247799;23;20309;-83
2022/01/07 21:40:53;;;;;;;2.87;1.43;;;;;;;;;;6247410;23;20216;-83
2022/01/07 21:43:21;;;;;;;1.67;1.57;;;;;;;;;;6247353;23;20274;-83
2022/01/07 21:45:50;;;;;;;0.90;0.90;;;;;;;;;;6247893;23;20174;-83
2022/01/07 21:48:20;;;;;;;1.03;1.03;;;;;;;;;;6247719;23;20174;-83
2022/01/07 21:50:49;;;;;;;1.33;1.23;;;;;;;;;;6247750;23;20166;-83
2022/01/07 21:53:17;;;;;;;1.03;1.03;;;;;;;;;;6247471;23;20173;-83
2022/01/07 21:55:45;;;;;;;1.33;1.27;;;;;;;;;;6247084;23;20194;-84
2022/01/07 21:58:14;;;;;;;7.43;2.53;;;;;;;;;;6247518;23;20174;-84
2022/01/07 22:00:44;;;;;;;4.53;1.80;;;;;;;;;;6247258;23;20182;-84
2022/01/07 22:03:12;;;;;;;3.93;2.23;;;;;;;;;;6246889;23;20189;-84
2022/01/07 22:05:42;;;;;;;1.30;1.20;;;;;;;;;;6248048;23;20205;-84