Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:04;;;;;;;4.07;3.63;;;21.50;59.00;;;;;;5051264;28;20175;-67
2023/11/21 00:04:30;;;;;;;4.00;3.70;;;21.50;59.00;;;;;;5050824;28;20460;-70
2023/11/21 00:06:55;;;;;;;4.30;3.90;;;21.50;59.00;;;;;;5051115;28;20226;-68
2023/11/21 00:09:21;;;;;;;4.30;3.90;;;21.50;58.90;;;;;;5051188;28;20199;-69
2023/11/21 00:11:47;;;;;;;4.23;3.83;;;21.50;58.90;;;;;;5049949;28;20194;-68
2023/11/21 00:14:15;;;;;;;4.23;3.93;;;21.50;59.40;;;;;;5051288;28;20171;-68
2023/11/21 00:16:41;;;;;;;4.60;3.63;;;21.50;58.90;;;;;;5051329;28;20199;-69
2023/11/21 00:19:06;;;;;;;5.90;5.40;;;21.50;58.90;;;;;;5051170;28;20437;-68
2023/11/21 00:21:32;;;;;;;6.13;4.00;;;21.50;58.90;;;;;;5049847;28;20508;-68
2023/11/21 00:23:58;;;;;;;4.60;4.20;;;21.50;58.90;;;;;;5051133;28;20666;-67
2023/11/21 00:26:24;;;;;;;4.13;3.73;;;21.50;58.90;;;;;;5050958;28;20728;-67
2023/11/21 00:28:50;;;;;;;4.23;3.83;;;21.50;58.90;;;;;;5051079;28;20172;-68
2023/11/21 00:31:16;;;;;;;4.73;4.33;;;21.40;58.80;;;;;;5054681;28;20413;-69
2023/11/21 00:33:41;;;;;;;4.60;4.20;;;21.40;58.80;;;;;;5054491;28;20417;-68
2023/11/21 00:36:09;;;;;;;4.10;3.70;;;21.40;58.80;;;;;;5054352;28;20433;-68
2023/11/21 00:38:36;;;;;;;4.40;4.00;;;21.40;58.80;;;;;;5053369;28;20182;-67
2023/11/21 00:41:02;;;;;;;4.23;3.83;;;21.40;58.80;;;;;;5054440;28;20482;-68
2023/11/21 00:43:28;;;;;;;4.73;4.33;;;21.40;58.80;;;;;;5054277;28;20433;-68
2023/11/21 00:45:54;;;;;;;4.10;3.80;;;21.40;58.80;;;;;;5054325;28;20947;-67
2023/11/21 00:48:19;;;;;;;4.47;4.07;;;21.40;59.30;;;;;;5055056;28;20401;-68
2023/11/21 00:50:45;;;;;;;4.10;3.77;;;21.40;58.80;;;;;;5054117;28;20584;-68
2023/11/21 00:53:11;;;;;;;3.80;3.50;;;21.40;58.80;;;;;;5054207;28;20258;-69
2023/11/21 00:55:37;;;;;;;4.00;3.70;;;21.40;58.80;;;;;;5054122;28;20207;-69
2023/11/21 00:58:04;;;;;;;4.10;3.70;;;21.40;58.80;;;;;;5053965;28;20195;-68
2023/11/21 01:00:29;;;;;;;3.87;3.57;;;21.40;58.80;;;;;;5054013;28;20466;-68
2023/11/21 01:02:55;;;;;;;4.13;3.83;;;21.40;58.80;;;;;;5053807;28;20516;-69
2023/11/21 01:05:21;;;;;;;3.47;3.17;;;21.40;58.90;;;;;;5053742;28;20225;-68
2023/11/21 01:07:47;;;;;;;4.03;3.70;;;21.40;58.90;;;;;;5053622;28;20832;-68
2023/11/21 01:10:12;;;;;;;4.30;3.90;;;21.40;58.90;;;;;;5053899;28;20232;-69
2023/11/21 01:12:38;;;;;;;3.87;3.57;;;21.40;58.90;;;;;;5053860;28;20175;-68
2023/11/21 01:15:07;;;;;;;4.00;3.70;;;21.40;58.80;;;;;;5053659;28;20186;-67
2023/11/21 01:17:36;;;;;;;3.47;3.17;;;21.40;58.80;;;;;;5053351;28;20468;-68
2023/11/21 01:20:05;;;;;;;3.63;3.33;;;21.40;58.90;;;;;;5053353;28;20524;-68
2023/11/21 01:22:31;;;;;;;4.23;3.83;;;21.40;58.90;;;;;;5053512;28;20444;-68
2023/11/21 01:24:57;;;;;;;3.50;3.20;;;21.40;58.80;;;;;;5053534;28;20611;-68
2023/11/21 01:27:23;;;;;;;3.67;3.37;;;21.40;58.80;;;;;;5053320;28;20198;-67
2023/11/21 01:29:48;;;;;;;3.50;3.20;;;21.40;58.80;;;;;;5053299;28;20414;-69
2023/11/21 01:32:14;;;;;;;4.03;3.73;;;21.40;58.80;;;;;;5053661;28;20167;-68
2023/11/21 01:34:40;;;;;;;4.57;4.27;;;21.40;58.80;;;;;;5053663;28;20314;-68
2023/11/21 01:37:05;;;;;;;3.53;3.23;;;21.40;58.80;;;;;;5053133;28;20195;-70
2023/11/21 01:39:31;;;;;;;3.80;3.50;;;21.30;58.80;;;;;;5052776;28;20175;-69
2023/11/21 01:42:01;;;;;;;3.80;3.50;;;21.30;58.80;;;;;;5052965;28;20217;-68
2023/11/21 01:44:26;;;;;;;3.80;3.50;;;21.30;58.80;;;;;;5053559;28;20237;-68
2023/11/21 01:46:52;;;;;;;3.80;3.50;;;21.30;58.80;;;;;;5053551;28;20433;-68
2023/11/21 01:49:18;;;;;;;3.70;3.40;;;21.30;58.80;;;;;;5053114;28;20183;-68
2023/11/21 01:51:49;;;;;;;4.03;3.63;;;21.30;58.90;;;;;;5052957;28;20175;-68
2023/11/21 01:54:17;;;;;;;3.87;3.60;;;21.30;58.80;;;;;;5038624;28;20190;-68
2023/11/21 01:56:45;;;;;;;4.07;3.77;;;21.30;58.80;;;;;;5032959;28;20544;-69
2023/11/21 01:59:13;;;;;;;3.50;3.20;;;21.30;58.80;;;;;;5032675;28;20418;-68
2023/11/21 02:01:39;;;;;;;4.07;3.67;;;21.30;58.80;;;;;;5031861;28;20454;-68
2023/11/21 02:04:05;;;;;;;4.90;3.43;;;21.30;58.80;;;;;;5032885;28;20489;-69
2023/11/21 02:06:31;;;;;;;3.53;3.23;;;21.30;58.80;;;;;;5032503;28;20199;-69
2023/11/21 02:08:56;;;;;;;3.90;3.60;;;21.30;59.40;;;;;;5032918;28;20179;-68
2023/11/21 02:11:22;;;;;;;4.60;3.47;;;21.30;58.80;;;;;;5032390;28;20893;-68
2023/11/21 02:13:49;;;;;;;3.70;3.40;;;21.30;58.80;;;;;;5032697;28;20176;-68
2023/11/21 02:16:15;;;;;;;3.70;3.40;;;21.30;58.80;;;;;;5032574;28;20200;-67
2023/11/21 02:18:41;;;;;;;5.10;4.10;;;21.30;58.80;;;;;;5032571;28;20456;-67
2023/11/21 02:21:07;;;;;;;3.17;2.97;;;21.30;58.80;;;;;;5032541;28;20172;-68
2023/11/21 02:23:33;;;;;;;3.93;3.40;;;21.30;58.90;;;;;;5032662;28;20505;-68
2023/11/21 02:26:04;;;;;;;3.87;3.50;;;21.20;58.80;;;;;;5032471;28;20282;-67
2023/11/21 02:28:29;;;;;;;5.00;3.80;;;21.30;58.90;;;;;;5032395;28;20206;-69
2023/11/21 02:30:56;;;;;;;3.57;3.27;;;21.20;58.80;;;;;;5032822;28;20418;-67
2023/11/21 02:33:22;;;;;;;4.07;3.67;;;21.20;58.80;;;;;;5033442;28;20636;-68
2023/11/21 02:35:48;;;;;;;3.60;3.30;;;21.30;58.90;;;;;;5033050;28;20442;-68
2023/11/21 02:38:14;;;;;;;3.80;3.50;;;21.20;58.80;;;;;;5033100;28;20628;-68
2023/11/21 02:40:39;;;;;;;3.93;3.63;;;21.20;58.80;;;;;;5032471;28;20176;-69
2023/11/21 02:43:05;;;;;;;3.53;3.23;;;21.20;58.80;;;;;;5032711;28;20418;-69
2023/11/21 02:45:31;;;;;;;2.87;2.67;;;21.20;58.90;;;;;;5032440;28;20227;-68
2023/11/21 02:47:58;;;;;;;3.27;2.97;;;21.20;58.90;;;;;;5032437;28;20422;-68
2023/11/21 02:50:24;;;;;;;3.70;3.40;;;21.20;58.80;;;;;;5032911;28;20818;-68
2023/11/21 02:52:49;;;;;;;3.87;3.23;;;21.20;58.80;;;;;;5032190;28;20409;-68
2023/11/21 02:55:15;;;;;;;3.47;3.00;;;21.20;58.80;;;;;;5032679;28;20428;-69
2023/11/21 02:57:41;;;;;;;4.30;3.90;;;21.20;58.80;;;;;;5032641;28;20193;-68
2023/11/21 03:00:07;;;;;;;3.70;3.40;;;21.20;58.80;;;;;;5032558;28;20206;-68
2023/11/21 03:02:36;;;;;;;3.80;3.50;;;21.20;58.80;;;;;;5032785;28;20179;-66
2023/11/21 03:05:02;;;;;;;3.50;3.20;;;21.20;58.80;;;;;;5030647;28;20454;-67
2023/11/21 03:07:28;;;;;;;3.50;3.20;;;21.20;58.80;;;;;;5032456;28;20423;-69
2023/11/21 03:09:53;;;;;;;3.53;3.10;;;21.20;58.80;;;;;;5032089;28;20415;-69
2023/11/21 03:12:19;;;;;;;3.80;3.50;;;21.30;58.90;;;;;;5031889;28;20172;-69
2023/11/21 03:14:45;;;;;;;3.57;3.27;;;21.20;58.80;;;;;;5032877;28;20172;-68
2023/11/21 03:17:11;;;;;;;4.83;3.03;;;21.20;58.80;;;;;;5032504;28;20210;-68
2023/11/21 03:19:37;;;;;;;4.17;3.47;;;21.20;58.80;;;;;;5032010;28;20662;-68
2023/11/21 03:22:04;;;;;;;4.27;3.40;;;21.20;59.40;;;;;;5030398;28;20457;-67
2023/11/21 03:24:29;;;;;;;3.60;3.30;;;21.20;58.80;;;;;;5032238;28;20199;-67
2023/11/21 03:26:55;;;;;;;3.47;3.17;;;21.20;58.80;;;;;;5032126;28;20813;-70
2023/11/21 03:29:21;;;;;;;3.50;3.20;;;21.20;58.80;;;;;;5032267;28;20232;-68
2023/11/21 03:31:46;;;;;;;3.10;2.80;;;21.20;58.80;;;;;;5032368;28;20176;-68
2023/11/21 03:34:27;;;;;;;3.53;3.23;;;21.20;58.80;;;;;;5032231;28;20263;-68
2023/11/21 03:36:53;;;;;;;3.40;3.20;;;21.20;58.80;;;;;;5032099;28;20199;-68
2023/11/21 03:39:22;;;;;;;3.30;3.00;;;21.20;58.80;;;;;;5032052;28;20414;-69
2023/11/21 03:41:48;;;;;;;3.30;3.00;;;21.20;58.80;;;;;;5031751;28;20914;-69
2023/11/21 03:44:14;;;;;;;3.57;3.27;;;21.20;58.80;;;;;;5032061;28;20488;-66
2023/11/21 03:46:39;;;;;;;2.53;2.33;;;21.20;58.80;;;;;;5031904;28;20642;-68
2023/11/21 03:49:05;;;;;;;3.10;2.90;;;21.20;58.80;;;;;;5032114;28;20191;-68
2023/11/21 03:51:31;;;;;;;3.07;2.77;;;21.20;58.80;;;;;;5032037;28;20221;-69
2023/11/21 03:53:56;;;;;;;3.00;2.80;;;21.10;58.80;;;;;;5032378;28;20183;-68
2023/11/21 03:56:22;;;;;;;3.20;3.00;;;21.10;58.80;;;;;;5031865;28;20282;-69
2023/11/21 03:58:48;;;;;;;3.33;3.03;;;21.20;58.90;;;;;;5032339;28;20189;-68
2023/11/21 04:01:24;;;;;;;2.90;2.70;;;21.20;58.90;;;;;;5031957;28;20181;-67
2023/11/21 04:03:50;;;;;;;3.40;3.10;;;21.20;58.90;;;;;;5034162;28;20410;-68
2023/11/21 04:06:17;;;;;;;2.97;2.77;;;21.20;58.90;;;;;;5036051;28;20434;-69
2023/11/21 04:08:44;;;;;;;3.17;2.67;;;21.10;58.80;;;;;;5034342;28;20414;-69
2023/11/21 04:11:11;;;;;;;3.23;2.93;;;21.10;58.80;;;;;;5035876;28;20413;-68
2023/11/21 04:13:40;;;;;;;3.03;2.83;;;21.10;58.80;;;;;;5035307;28;20785;-68
2023/11/21 04:16:07;;;;;;;2.77;2.57;;;21.20;58.90;;;;;;5035559;28;20437;-68
2023/11/21 04:18:35;;;;;;;2.80;2.60;;;21.10;58.80;;;;;;5035693;28;21011;-68
2023/11/21 04:21:00;;;;;;;3.17;2.87;;;21.10;58.80;;;;;;5035490;28;20424;-69
2023/11/21 04:23:26;;;;;;;3.57;3.27;;;21.10;58.80;;;;;;5035340;28;20414;-69
2023/11/21 04:25:54;;;;;;;3.00;2.80;;;21.10;58.80;;;;;;5035289;28;20290;-69
2023/11/21 04:28:19;;;;;;;3.30;3.00;;;21.10;58.80;;;;;;5035595;28;20469;-69
2023/11/21 04:30:45;;;;;;;2.80;2.60;;;21.10;58.80;;;;;;5034937;28;20438;-68
2023/11/21 04:33:11;;;;;;;3.20;2.90;;;21.10;58.80;;;;;;5035248;28;20180;-68
2023/11/21 04:35:36;;;;;;;2.90;2.70;;;21.10;58.80;;;;;;5035368;28;20184;-67
2023/11/21 04:38:02;;;;;;;3.03;2.80;;;21.10;58.80;;;;;;5035096;28;20195;-68
2023/11/21 04:40:28;;;;;;;3.83;3.53;;;21.10;58.80;;;;;;5035083;28;20175;-68
2023/11/21 04:42:53;;;;;;;3.10;2.80;;;21.10;58.80;;;;;;5034922;28;20424;-68
2023/11/21 04:45:19;;;;;;;3.00;2.80;;;21.10;58.80;;;;;;5034654;28;20343;-68
2023/11/21 04:47:45;;;;;;;3.43;3.13;;;21.10;58.80;;;;;;5035061;28;20196;-68
2023/11/21 04:50:10;;;;;;;2.93;2.73;;;21.10;58.80;;;;;;5034482;28;20222;-68
2023/11/21 04:52:36;;;;;;;2.80;2.60;;;21.10;58.80;;;;;;5034765;28;20180;-68
2023/11/21 04:55:02;;;;;;;2.67;2.47;;;21.10;58.80;;;;;;5033735;28;20493;-69
2023/11/21 04:57:28;;;;;;;3.00;2.70;;;21.10;58.80;;;;;;5033848;28;20195;-69
2023/11/21 04:59:54;;;;;;;3.90;3.13;;;21.10;58.80;;;;;;5034585;28;20446;-68
2023/11/21 05:02:21;;;;;;;2.60;2.40;;;21.10;58.80;;;;;;5034601;28;21325;-68
2023/11/21 05:04:46;;;;;;;3.03;2.83;;;21.10;58.80;;;;;;5034624;28;20219;-68
2023/11/21 05:07:12;;;;;;;2.97;2.67;;;21.10;58.80;;;;;;5035360;28;20434;-68
2023/11/21 05:09:43;;;;;;;3.07;2.87;;;21.10;58.80;;;;;;5034382;28;20262;-68
2023/11/21 05:12:09;;;;;;;2.80;2.60;;;21.10;58.80;;;;;;5033211;28;20207;-68
2023/11/21 05:14:35;;;;;;;2.73;2.53;;;21.10;58.80;;;;;;5034064;28;20470;-69
2023/11/21 05:17:01;;;;;;;2.13;1.97;;;21.10;58.80;;;;;;5034542;28;20187;-68
2023/11/21 05:19:27;;;;;;;3.43;3.13;;;21.10;58.80;;;;;;5034107;28;20161;-68
2023/11/21 05:21:52;;;;;;;2.97;2.70;;;21.10;58.80;;;;;;5033331;28;20179;-67
2023/11/21 05:24:18;;;;;;;2.60;2.23;;;21.10;58.80;;;;;;5033308;28;20469;-68
2023/11/21 05:26:43;;;;;;;2.70;2.50;;;21.10;58.90;;;;;;5034028;28;20187;-68
2023/11/21 05:29:10;;;;;;;2.40;2.20;;;21.10;58.90;;;;;;5034527;28;20171;-68
2023/11/21 05:31:36;;;;;;;2.93;2.73;;;21.10;58.90;;;;;;5032693;28;20171;-68
2023/11/21 05:34:03;;;;;;;3.43;3.13;;;21.00;58.80;;;;;;5032700;28;20960;-68
2023/11/21 05:36:28;;;;;;;3.07;2.87;;;21.10;58.90;;;;;;5033852;28;20632;-68
2023/11/21 05:38:54;;;;;;;2.83;2.60;;;21.00;58.80;;;;;;5034252;28;20512;-68
2023/11/21 05:41:20;;;;;;;2.80;2.60;;;21.10;58.90;;;;;;5034013;28;20225;-68
2023/11/21 05:43:45;;;;;;;2.63;2.43;;;21.10;58.90;;;;;;5034149;28;20175;-68
2023/11/21 05:46:11;;;;;;;2.80;2.60;;;21.10;59.50;;;;;;5033429;28;20211;-67
2023/11/21 05:48:37;;;;;;;3.53;3.00;;;21.10;59.00;;;;;;5031863;28;20211;-69
2023/11/21 05:51:05;;;;;;;2.50;2.30;;;21.10;58.90;;;;;;5052112;28;20217;-68
2023/11/21 05:53:30;;;;;;;2.90;2.60;;;21.10;58.90;;;;;;5052322;28;20583;-70
2023/11/21 05:55:56;;;;;;;2.80;2.60;;;21.10;58.90;;;;;;5052163;28;20410;-69
2023/11/21 05:58:22;;;;;;;3.40;2.70;;;21.10;58.80;;;;;;5052236;28;20656;-68
2023/11/21 06:00:48;;;;;;;2.93;2.73;;;21.10;58.80;;;;;;5051633;28;20290;-69
2023/11/21 06:03:13;;;;;;;3.47;2.73;;;21.10;58.80;;;;;;5052641;28;20496;-68
2023/11/21 06:05:39;;;;;;;2.67;2.47;;;21.10;58.80;;;;;;5053339;28;20232;-69
2023/11/21 06:08:06;;;;;;;2.70;2.50;;;21.10;58.80;;;;;;5053349;28;20633;-69
2023/11/21 06:10:32;;;;;;;2.30;2.10;;;21.10;58.80;;;;;;5054130;28;20225;-68
2023/11/21 06:12:58;;;;;;;2.63;2.27;;;21.10;58.80;;;;;;5053671;28;20410;-68
2023/11/21 06:15:23;;;;;;;2.40;2.20;;;21.10;58.70;;;;;;5053438;28;20179;-68
2023/11/21 06:17:52;;;;;;;2.90;2.70;;;21.10;58.80;;;;;;5053039;28;20902;-68
2023/11/21 06:20:18;;;;;;;2.77;2.57;;;21.10;58.80;;;;;;5053472;28;20277;-68
2023/11/21 06:22:45;;;;;;;3.43;2.87;;;21.10;58.70;;;;;;5053897;28;20455;-68
2023/11/21 06:25:15;;;;;;;2.70;2.23;;;21.10;58.70;;;;;;5053155;28;20480;-67
2023/11/21 06:27:44;;;;;;;3.10;2.50;;;21.10;58.70;;;;;;5051480;28;20444;-67
2023/11/21 06:30:11;;;;;;;3.30;2.90;;;21.10;58.70;;;;;;5053856;28;20410;-68
2023/11/21 06:32:38;;;;;;;2.37;2.17;;;21.10;58.70;;;;;;5053407;28;20414;-69
2023/11/21 06:35:04;;;;;;;2.23;2.03;;;21.10;58.70;;;;;;5053332;28;20413;-68
2023/11/21 06:37:31;;;;;;;2.50;2.30;;;21.10;58.70;;;;;;5053633;28;20429;-68
2023/11/21 06:39:58;;;;;;;2.40;2.20;;;21.10;58.80;;;;;;5053152;28;20424;-66
2023/11/21 06:42:23;;;;;;;2.50;2.30;;;21.10;58.80;;;;;;5053065;28;20897;-67
2023/11/21 06:44:51;;;;;;;2.20;2.00;;;21.10;58.80;;;;;;5053550;28;20464;-68
2023/11/21 06:47:17;;;;;;;3.57;2.40;;;21.10;58.80;;;;;;5053063;28;20280;-66
2023/11/21 06:49:43;;;;;;;2.90;2.40;;;21.10;58.80;;;;;;5052483;28;20444;-66
2023/11/21 06:52:09;;;;;;;2.80;2.20;;;21.10;58.80;;;;;;5052446;28;20402;-67
2023/11/21 06:54:35;;;;;;;2.57;2.27;;;21.10;58.80;;;;;;5052496;28;20182;-69
2023/11/21 06:57:01;;;;;;;3.10;2.33;;;21.10;58.80;;;;;;5052374;28;20194;-68
2023/11/21 06:59:28;;;;;;;2.40;2.20;;;21.10;58.90;;;;;;5052902;28;20175;-66
2023/11/21 07:01:54;;;;;;;2.30;2.10;;;21.20;59.00;;;;;;5053503;28;20426;-66
2023/11/21 07:04:20;;;;;;;2.73;2.00;;;21.20;58.90;;;;;;5053360;28;20465;-67
2023/11/21 07:06:45;;;;;;;2.57;2.37;;;21.20;59.00;;;;;;5052507;28;20187;-68
2023/11/21 07:09:11;;;;;;;3.70;2.47;;;21.20;59.00;;;;;;5052300;28;20228;-68
2023/11/21 07:11:40;;;;;;;2.23;2.03;;;21.20;58.90;;;;;;5052640;28;20541;-68
2023/11/21 07:14:07;;;;;;;2.60;2.40;;;21.20;58.90;;;;;;5050592;28;20265;-68
2023/11/21 07:16:39;;;;;;;2.27;2.07;;;21.20;58.90;;;;;;5050760;28;20464;-67
2023/11/21 07:19:08;;;;;;;2.63;2.43;;;21.30;59.00;;;;;;5050640;28;20472;-67
2023/11/21 07:21:36;;;;;;;3.43;2.30;;;21.30;59.00;;;;;;5050886;28;20970;-67
2023/11/21 07:24:06;;;;;;;2.93;2.40;;;21.30;59.00;;;;;;5050489;28;20450;-66
2023/11/21 07:26:33;;;;;;;2.87;2.67;;;21.30;59.00;;;;;;5050571;28;20433;-67
2023/11/21 07:28:59;;;;;;;2.70;2.10;;;21.30;59.00;;;;;;5050870;28;20760;-68
2023/11/21 07:31:25;;;;;;;2.50;2.30;;;21.30;59.10;;;;;;5050826;28;20768;-66
2023/11/21 07:33:51;;;;;;;3.00;2.20;;;21.30;59.10;;;;;;5050580;28;20421;-66
2023/11/21 07:36:21;;;;;;;2.23;2.03;;;21.30;59.10;;;;;;5050874;28;20247;-67
2023/11/21 07:38:47;;;;;;;2.30;2.10;;;21.30;59.10;;;;;;5050087;28;20516;-67
2023/11/21 07:41:17;;;;;;;2.60;2.40;;;21.40;59.20;;;;;;5049511;28;20428;-69
2023/11/21 07:43:44;;;;;;;2.90;2.70;;;21.40;59.20;;;;;;5050354;28;20417;-67
2023/11/21 07:46:10;;;;;;;2.00;1.90;;;21.40;59.20;;;;;;5050260;28;20465;-67
2023/11/21 07:48:35;;;;;;;2.47;2.10;;;21.40;59.20;;;;;;5050381;28;20408;-67
2023/11/21 07:51:05;;;;;;;2.17;1.97;;;21.40;59.20;;;;;;5053916;28;20175;-67
2023/11/21 07:53:30;;;;;;;2.70;2.30;;;21.40;59.20;;;;;;5047039;28;20654;-68
2023/11/21 07:55:57;;;;;;;3.00;2.10;;;21.50;59.20;;;;;;5050372;28;20447;-67
2023/11/21 07:58:23;;;;;;;2.40;2.10;;;21.50;59.20;;;;;;5050217;28;20176;-69
2023/11/21 08:00:49;;;;;;;2.47;2.27;;;21.50;59.20;;;;;;5050248;28;20407;-69
2023/11/21 08:03:15;;;;;;;2.70;1.80;;;21.50;59.30;;;;;;5050458;28;20792;-69
2023/11/21 08:05:42;;;;;;;2.20;2.00;;;21.50;59.20;;;;;;5050039;28;20553;-68
2023/11/21 08:08:07;;;;;;;3.00;2.30;;;21.50;59.20;;;;;;5050071;28;20429;-68
2023/11/21 08:10:33;;;;;;;2.87;2.03;;;21.50;59.20;;;;;;5050186;28;20468;-68
2023/11/21 08:12:59;;;;;;;1.93;1.80;;;21.50;59.20;;;;;;5050552;28;20241;-68
2023/11/21 08:15:25;;;;;;;2.10;1.90;;;21.50;59.20;;;;;;5050130;28;20982;-67
2023/11/21 08:17:50;;;;;;;1.93;1.83;;;21.50;59.20;;;;;;5049851;28;20252;-68
2023/11/21 08:20:17;;;;;;;2.30;2.10;;;21.60;59.20;;;;;;5053737;28;20174;-69
2023/11/21 08:22:43;;;;;;;1.97;1.83;;;21.60;59.20;;;;;;5070536;28;20668;-68
2023/11/21 08:25:09;;;;;;;4.43;1.97;;;21.60;59.30;;;;;;5069962;28;20482;-67
2023/11/21 08:27:35;;;;;;;2.50;1.87;;;21.60;59.20;;;;;;5069953;28;20425;-68
2023/11/21 08:30:04;;;;;;;2.90;2.00;;;21.60;59.20;;;;;;5070043;28;20204;-68
2023/11/21 08:32:33;;;;;;;2.20;2.00;;;21.60;59.20;;;;;;5070308;28;20174;-66
2023/11/21 08:34:59;;;;;;;1.80;1.70;;;21.60;59.20;;;;;;5064980;28;20429;-67
2023/11/21 08:37:26;;;;;;;2.27;2.07;;;21.60;59.20;;;;;;5043861;28;20444;-68
2023/11/21 08:39:53;;;;;;;2.30;2.10;;;21.60;59.30;;;;;;5040456;28;20434;-68
2023/11/21 08:42:19;;;;;;;1.77;1.63;;;21.60;59.20;;;;;;5049825;28;20475;-68
2023/11/21 08:44:45;;;;;;;4.13;2.00;;;21.70;59.30;;;;;;5050008;28;20790;-66
2023/11/21 08:47:11;;;;;;;2.10;1.80;;;21.70;59.30;;;;;;5049899;28;20850;-68
2023/11/21 08:49:37;;;;;;;2.50;2.00;;;21.70;59.30;;;;;;5049766;28;20436;-69
2023/11/21 08:52:04;;;;;;;2.57;1.70;;;21.70;59.30;;;;;;5053355;28;20441;-67
2023/11/21 08:54:31;;;;;;;2.07;1.97;;;21.70;59.30;;;;;;5051961;28;20425;-69
2023/11/21 08:56:57;;;;;;;1.90;1.70;;;21.70;59.30;;;;;;5053180;28;20447;-66
2023/11/21 08:59:26;;;;;;;2.10;1.90;;;21.70;59.30;;;;;;5053426;28;20419;-68
2023/11/21 09:01:52;;;;;;;2.30;2.10;;;21.70;59.30;;;;;;5051710;28;20422;-67
2023/11/21 09:04:17;;;;;;;2.00;1.73;;;21.70;59.30;;;;;;5053281;28;20457;-66
2023/11/21 09:06:43;;;;;;;2.20;1.70;;;21.70;59.30;;;;;;5051533;28;20678;-68
2023/11/21 09:09:10;;;;;;;2.67;1.80;;;21.70;59.30;;;;;;5046448;28;20188;-67
2023/11/21 09:11:39;;;;;;;1.80;1.70;;;21.70;59.30;;;;;;5050143;28;20257;-68
2023/11/21 09:14:04;;;;;;;1.70;1.60;;;21.70;59.30;;;;;;5052941;28;20497;-67
2023/11/21 09:16:31;;;;;;;2.13;1.93;;;21.70;59.30;;;;;;5053191;28;20575;-69
2023/11/21 09:18:57;;;;;;;2.53;2.33;;;21.70;59.30;;;;;;5052943;28;20834;-66
2023/11/21 09:21:23;;;;;;;1.97;1.87;;;21.80;59.30;;;;;;5052829;28;20441;-68
2023/11/21 09:23:49;;;;;;;2.03;1.83;;;21.80;59.30;;;;;;5052654;28;20175;-69
2023/11/21 09:26:16;;;;;;;2.87;1.90;;;21.80;59.30;;;;;;5052610;28;20469;-66
2023/11/21 09:28:46;;;;;;;3.30;2.03;;;21.80;59.30;;;;;;5052718;28;20228;-68
2023/11/21 09:31:12;;;;;;;2.23;2.03;;;21.80;59.30;;;;;;5053340;28;20437;-67
2023/11/21 09:33:38;;;;;;;2.50;2.30;;;21.80;59.30;;;;;;5052653;28;20981;-69
2023/11/21 09:36:04;;;;;;;1.90;1.80;;;21.80;59.30;;;;;;5052701;28;20686;-66
2023/11/21 09:38:30;;;;;;;1.87;1.70;;;21.80;59.30;;;;;;5033849;28;20426;-67
2023/11/21 09:40:58;;;;;;;3.00;1.73;;;21.80;59.30;;;;;;5032765;28;20411;-65
2023/11/21 09:43:27;;;;;;;1.90;1.70;;;21.80;59.30;;;;;;5032550;28;20183;-66
2023/11/21 09:46:01;;;;;;;2.00;1.73;;;21.80;59.30;;;;;;5034514;28;20457;-68
2023/11/21 09:48:29;;;;;;;2.37;1.80;;;21.80;59.30;;;;;;5041989;28;20398;-68
2023/11/21 09:50:54;;;;;;;1.57;1.47;;;21.80;59.30;;;;;;5041668;28;20521;-67
2023/11/21 09:53:21;;;;;;;2.30;1.63;;;21.80;59.30;;;;;;5046539;28;20983;-67
2023/11/21 09:55:50;;;;;;;2.73;1.70;;;21.80;59.30;;;;;;5052222;28;20171;-68
2023/11/21 09:58:17;;;;;;;3.63;2.17;;;21.80;59.30;;;;;;5052001;28;20459;-69
2023/11/21 10:00:47;;;;;;;2.00;1.80;;;21.80;59.30;;;;;;5051930;28;20467;-66
2023/11/21 10:03:13;;;;;;;1.93;1.73;;;21.80;59.30;;;;;;5052169;28;20437;-66
2023/11/21 10:05:41;;;;;;;2.27;2.07;;;21.80;59.20;;;;;;5052178;28;20453;-68
2023/11/21 10:08:11;;;;;;;1.90;1.70;;;21.90;59.40;;;;;;5052128;28;20417;-68
2023/11/21 10:10:42;;;;;;;2.10;1.77;;;21.90;59.90;;;;;;5051893;28;20492;-68
2023/11/21 10:13:12;;;;;;;2.13;1.60;;;21.80;59.20;;;;;;5051806;28;20393;-67
2023/11/21 10:15:38;;;;;;;2.20;2.00;;;21.90;59.40;;;;;;5051798;28;20772;-67
2023/11/21 10:18:06;;;;;;;2.80;2.00;;;21.90;59.40;;;;;;5051796;28;20465;-68
2023/11/21 10:20:37;;;;;;;2.03;1.93;;;21.80;59.30;;;;;;5053947;28;20409;-68
2023/11/21 10:23:04;;;;;;;3.00;2.13;;;21.90;59.30;;;;;;5053816;28;20413;-67
2023/11/21 10:25:30;;;;;;;1.90;1.80;;;21.90;59.40;;;;;;5054100;28;20458;-67
2023/11/21 10:28:04;;;;;;;2.23;2.03;;;21.90;59.30;;;;;;5053943;28;20790;-67
2023/11/21 10:30:37;;;;;;;2.20;2.00;;;21.90;59.30;;;;;;5052789;28;20987;-68
2023/11/21 10:33:07;;;;;;;2.47;2.27;;;21.80;59.20;;;;;;5054196;28;20419;-67
2023/11/21 10:35:46;;;;;;;2.37;1.90;;;21.90;59.30;;;;;;5054495;28;20441;-67
2023/11/21 10:38:13;;;;;;;2.10;1.60;;;21.90;59.30;;;;;;5053611;28;20456;-68
2023/11/21 10:40:44;;;;;;;1.63;1.50;;;21.80;59.20;;;;;;5053763;28;20448;-67
2023/11/21 10:43:11;;;;;;;2.90;1.80;;;21.80;59.20;;;;;;5054261;28;20401;-67
2023/11/21 10:45:37;;;;;;;2.57;1.60;;;21.80;59.20;;;;;;5053472;28;20457;-68
2023/11/21 10:48:10;;;;;;;2.63;1.87;;;21.90;59.30;;;;;;5053281;28;20472;-67
2023/11/21 10:50:37;;;;;;;9.70;2.80;;;21.80;59.20;;;;;;5052926;28;20444;-67
2023/11/21 10:53:06;;;;;;;2.53;1.50;;;21.80;59.20;;;;;;5052625;28;21090;-67
2023/11/21 10:55:33;;;;;;;1.90;1.80;;;21.80;59.20;;;;;;5052943;28;20424;-70
2023/11/21 10:58:02;;;;;;;4.00;1.80;;;21.80;59.20;;;;;;5050224;28;20446;-70
2023/11/21 11:00:28;;;;;;;2.00;1.87;;;21.80;59.80;;;;;;5047617;28;20425;-68
2023/11/21 11:02:55;;;;;;;1.73;1.63;;;21.80;59.20;;;;;;5049375;28;20418;-68
2023/11/21 11:05:23;;;;;;;1.80;1.67;;;21.90;59.80;;;;;;5063682;28;20479;-69
2023/11/21 11:07:54;;;;;;;1.90;1.73;;;21.90;59.30;;;;;;5049923;28;20437;-68
2023/11/21 11:10:26;;;;;;;1.73;1.63;;;21.90;59.30;;;;;;5071137;28;20490;-69
2023/11/21 11:12:52;;;;;;;1.47;1.37;;;21.80;59.20;;;;;;5072277;28;20504;-67
2023/11/21 11:15:19;;;;;;;2.97;1.80;;;21.80;59.20;;;;;;5073191;28;20420;-70
2023/11/21 11:17:45;;;;;;;2.17;1.77;;;21.90;59.30;;;;;;5072990;28;20463;-68
2023/11/21 11:20:13;;;;;;;2.63;1.60;;;21.80;59.20;;;;;;5072751;28;20891;-68
2023/11/21 11:23:16;;;;;;;2.43;1.83;;;21.90;59.30;;;;;;5072792;28;20420;-67
2023/11/21 11:25:52;;;;;;;2.50;1.70;;;21.90;59.30;;;;;;5072894;28;20448;-67
2023/11/21 11:28:22;;;;;;;3.30;1.80;;;21.90;59.30;;;;;;5073078;28;20397;-69
2023/11/21 11:31:06;;;;;;;1.80;1.70;;;21.80;59.20;;;;;;5073228;28;20412;-68
2023/11/21 11:33:36;;;;;;;1.70;1.50;;;21.80;59.20;;;;;;5073412;28;20903;-68
2023/11/21 11:36:21;;;;;;;6.30;2.00;;;21.80;59.20;;;;;;5072800;28;20429;-67
2023/11/21 11:38:49;;;;;;;2.07;1.87;;;21.90;59.30;;;;;;5073047;28;20408;-69
2023/11/21 11:41:32;;;;;;;1.83;1.50;;;21.80;59.20;;;;;;5072670;28;20789;-67
2023/11/21 11:43:58;;;;;;;1.70;1.40;;;21.90;59.30;;;;;;5072777;28;20401;-68
2023/11/21 11:46:46;;;;;;;1.90;1.70;;;21.80;59.20;;;;;;5072766;28;20460;-65
2023/11/21 11:49:24;;;;;;;1.57;1.47;;;21.90;59.30;;;;;;5057839;28;20785;-66
2023/11/21 11:52:29;;;;;;;2.00;1.47;;;21.90;59.30;;;;;;5052644;28;20389;-69
2023/11/21 11:54:55;;;;;;;1.60;1.43;;;21.90;59.30;;;;;;5043351;28;20464;-68
2023/11/21 11:57:24;;;;;;;2.20;1.77;;;21.80;59.20;;;;;;5050915;28;20445;-68
2023/11/21 12:00:12;;;;;;;2.07;1.60;;;21.80;59.20;;;;;;5050446;28;20410;-71
2023/11/21 12:02:40;;;;;;;3.00;2.47;;;21.90;59.30;;;;;;5052619;28;20852;-67
2023/11/21 12:05:13;;;;;;;1.87;1.77;;;21.80;59.20;;;;;;5069983;28;20462;-69
2023/11/21 12:07:57;;;;;;;2.20;1.97;;;21.80;59.20;;;;;;5071305;28;20427;-68
2023/11/21 12:10:31;;;;;;;3.60;1.97;;;21.90;59.20;;;;;;5073340;28;20412;-66
2023/11/21 12:12:59;;;;;;;4.13;2.00;;;21.90;59.20;;;;;;5072389;28;20913;-68
2023/11/21 12:15:25;;;;;;;1.87;1.77;;;21.80;59.10;;;;;;5051553;28;20417;-67
2023/11/21 12:17:52;;;;;;;3.27;1.93;;;21.80;59.10;;;;;;5051776;28;20461;-64
2023/11/21 12:20:22;;;;;;;1.60;1.40;;;21.80;59.00;;;;;;5052293;28;20831;-68
2023/11/21 12:22:55;;;;;;;1.87;1.47;;;21.90;59.10;;;;;;5052988;28;20406;-67
2023/11/21 12:25:29;;;;;;;3.30;2.03;;;21.90;59.00;;;;;;5074588;28;21288;-68
2023/11/21 12:27:55;;;;;;;2.20;1.60;;;21.90;59.10;;;;;;5068768;28;20964;-66
2023/11/21 12:30:23;;;;;;;1.70;1.60;;;21.80;59.00;;;;;;5055279;28;20414;-67
2023/11/21 12:32:53;;;;;;;1.67;1.57;;;21.80;59.00;;;;;;5056106;28;20459;-65
2023/11/21 12:35:30;;;;;;;2.90;1.77;;;21.90;59.00;;;;;;5054300;28;20483;-68
2023/11/21 12:37:57;;;;;;;3.30;1.80;;;21.90;59.00;;;;;;5055211;28;20511;-68
2023/11/21 12:40:23;;;;;;;1.77;1.40;;;21.90;59.00;;;;;;5055209;28;20417;-68
2023/11/21 12:42:55;;;;;;;2.70;1.67;;;21.90;59.00;;;;;;5055838;28;20770;-67
2023/11/21 12:45:22;;;;;;;2.90;1.77;;;21.90;59.00;;;;;;5055101;28;20201;-68
2023/11/21 12:48:00;;;;;;;2.03;1.60;;;21.90;59.00;;;;;;5055036;28;20825;-68
2023/11/21 12:50:31;;;;;;;4.73;1.53;;;21.90;59.00;;;;;;5055427;28;20423;-67