Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:02;;;;;;;2.70;1.57;;;;;;;;;;8336256;28;20055;-73
2023/06/06 00:05:03;;;;;;;3.33;1.67;;;;;;;;;;8336458;28;20040;-73
2023/06/06 00:09:04;;;;;;;5.13;2.00;;;;;;;;;;8337412;28;20032;-73
2023/06/06 00:13:04;;;;;;;3.33;1.73;;;;;;;;;;8335667;28;20033;-73
2023/06/06 00:17:06;;;;;;;4.57;1.77;;;;;;;;;;8315471;28;20041;-73
2023/06/06 00:21:06;;;;;;;1.83;1.73;;;;;;;;;;8320691;28;20538;-73
2023/06/06 00:25:07;;;;;;;2.13;1.90;;;;;;;;;;8335196;28;20150;-73
2023/06/06 00:29:07;;;;;;;1.90;1.80;;;;;;;;;;8334612;28;20037;-73
2023/06/06 00:33:07;;;;;;;2.45;1.80;;;;;;;;;;8335600;28;20045;-73
2023/06/06 00:37:07;;;;;;;2.00;1.80;;;;;;;;;;8334215;28;20086;-73
2023/06/06 00:41:08;;;;;;;1.75;1.63;;;;;;;;;;8336341;28;20029;-73
2023/06/06 00:45:08;;;;;;;2.50;1.90;;;;;;;;;;8334658;28;20033;-72
2023/06/06 00:49:10;;;;;;;2.17;1.77;;;;;;;;;;8335725;28;20790;-73
2023/06/06 00:53:10;;;;;;;3.60;1.75;;;;;;;;;;8336634;28;20030;-73
2023/06/06 00:57:10;;;;;;;4.03;1.83;;;;;;;;;;8335826;28;20056;-73
2023/06/06 01:01:11;;;;;;;1.90;1.70;;;;;;;;;;8334660;28;20082;-73
2023/06/06 01:05:11;;;;;;;2.45;1.80;;;;;;;;;;8341669;28;20090;-73
2023/06/06 01:09:12;;;;;;;2.00;1.67;;;;;;;;;;8340406;28;20032;-73
2023/06/06 01:13:20;;;;;;;2.38;1.80;;;;;;;;;;8341928;28;21128;-73
2023/06/06 01:17:25;;;;;;;2.63;1.67;;;;;;;;;;8340610;28;20035;-74
2023/06/06 01:21:33;;;;;;;2.92;1.95;;;;;;;;;;8341077;28;20029;-73
2023/06/06 01:25:34;;;;;;;2.65;1.92;;;;;;;;;;8339328;28;20028;-73
2023/06/06 01:29:34;;;;;;;2.17;1.98;;;;;;;;;;8337260;28;20060;-73
2023/06/06 01:33:51;;;;;;;2.38;1.85;;;;;;;;;;8338378;28;20029;-73
2023/06/06 01:37:55;;;;;;;3.28;2.17;;;;;;;;;;8323399;28;20032;-73
2023/06/06 01:41:57;;;;;;;4.70;2.38;;;;;;;;;;8341275;28;20082;-72
2023/06/06 01:45:58;;;;;;;3.78;2.38;;;;;;;;;;8320306;28;20059;-73
2023/06/06 01:49:58;;;;;;;2.13;1.92;;;;;;;;;;8338543;28;20032;-73
2023/06/06 01:53:58;;;;;;;2.63;2.30;;;;;;;;;;8339874;28;20024;-73
2023/06/06 01:57:59;;;;;;;5.82;2.28;;;;;;;;;;8340496;28;20495;-73
2023/06/06 02:01:59;;;;;;;4.25;2.17;;;;;;;;;;8322685;28;20064;-73
2023/06/06 02:06:01;;;;;;;3.45;2.05;;;;;;;;;;8338012;28;20082;-73
2023/06/06 02:10:01;;;;;;;4.05;2.67;;;;;;;;;;8340006;28;20035;-73
2023/06/06 02:14:02;;;;;;;3.33;2.40;;;;;;;;;;8340746;28;20052;-73
2023/06/06 02:18:03;;;;;;;3.60;2.20;;;;;;;;;;8332132;28;20036;-73
2023/06/06 02:22:03;;;;;;;4.13;2.20;;;;;;;;;;8338592;28;20032;-73
2023/06/06 02:26:03;;;;;;;4.00;2.15;;;;;;;;;;8324099;28;20036;-73
2023/06/06 02:30:06;;;;;;;2.80;2.30;;;;;;;;;;8338989;28;20522;-73
2023/06/06 02:34:06;;;;;;;3.72;2.22;;;;;;;;;;8323151;28;20052;-73
2023/06/06 02:38:06;;;;;;;2.40;2.20;;;;;;;;;;8337080;28;20470;-73
2023/06/06 02:42:07;;;;;;;4.43;2.58;;;;;;;;;;8320672;28;20274;-72
2023/06/06 02:46:07;;;;;;;3.75;2.22;;;;;;;;;;8323777;28;20512;-73
2023/06/06 02:50:08;;;;;;;3.63;2.40;;;;;;;;;;8337386;28;20120;-73
2023/06/06 02:54:08;;;;;;;2.53;2.33;;;;;;;;;;8322932;28;20032;-73
2023/06/06 02:58:24;;;;;;;4.57;2.40;;;;;;;;;;8336355;28;20024;-73
2023/06/06 03:02:24;;;;;;;2.83;2.50;;;;;;;;;;8338814;28;20032;-73
2023/06/06 03:06:24;;;;;;;4.85;2.72;;;;;;;;;;8335686;28;20147;-73
2023/06/06 03:10:25;;;;;;;4.85;2.70;;;;;;;;;;8339842;28;20027;-73
2023/06/06 03:14:25;;;;;;;3.47;2.42;;;;;;;;;;8322035;28;20431;-73
2023/06/06 03:18:25;;;;;;;4.90;2.20;;;;;;;;;;8336849;28;20033;-73
2023/06/06 03:22:26;;;;;;;4.63;2.33;;;;;;;;;;8338130;28;20067;-73
2023/06/06 03:26:26;;;;;;;3.38;2.60;;;;;;;;;;8336635;28;20043;-73
2023/06/06 03:30:26;;;;;;;3.20;2.40;;;;;;;;;;8334385;28;20552;-72
2023/06/06 03:34:26;;;;;;;3.60;2.42;;;;;;;;;;8340911;28;20086;-73
2023/06/06 03:38:27;;;;;;;3.05;2.25;;;;;;;;;;8325229;28;20111;-73
2023/06/06 03:42:27;;;;;;;3.17;2.40;;;;;;;;;;8322456;28;20028;-73
2023/06/06 03:46:28;;;;;;;5.20;2.80;;;;;;;;;;8338634;28;20048;-72
2023/06/06 03:50:28;;;;;;;4.97;2.90;;;;;;;;;;8339419;28;20036;-73
2023/06/06 03:54:28;;;;;;;5.22;2.53;;;;;;;;;;8322013;28;20295;-73
2023/06/06 03:58:29;;;;;;;4.78;2.80;;;;;;;;;;8320728;28;20017;-73
2023/06/06 04:02:31;;;;;;;3.33;2.78;;;;;;;;;;8336503;28;20056;-73
2023/06/06 04:06:32;;;;;;;3.10;2.50;;;;;;;;;;8326726;28;20580;-73
2023/06/06 04:10:32;;;;;;;3.25;2.42;;;;;;;;;;8319498;28;20238;-73
2023/06/06 04:14:32;;;;;;;2.50;2.30;;;;;;;;;;8338414;28;20071;-73
2023/06/06 04:18:33;;;;;;;3.10;2.60;;;;;;;;;;8336783;28;20885;-73
2023/06/06 04:22:33;;;;;;;4.35;2.67;;;;;;;;;;8322790;28;20134;-73
2023/06/06 04:26:34;;;;;;;3.88;2.63;;;;;;;;;;8340108;28;20036;-73
2023/06/06 04:30:34;;;;;;;3.47;2.53;;;;;;;;;;8338429;28;20036;-73
2023/06/06 04:34:39;;;;;;;3.25;2.95;;;;;;;;;;8322458;28;20036;-73
2023/06/06 04:38:40;;;;;;;3.10;2.80;;;;;;;;;;8328938;28;20028;-73
2023/06/06 04:42:40;;;;;;;2.83;2.60;;;;;;;;;;8340654;28;20035;-73
2023/06/06 04:46:41;;;;;;;3.45;2.53;;;;;;;;;;8338755;28;20397;-73
2023/06/06 04:50:46;;;;;;;4.32;2.55;;;;;;;;;;8338763;28;20028;-73
2023/06/06 04:54:47;;;;;;;3.08;2.40;;;;;;;;;;8321875;28;20907;-73
2023/06/06 04:58:48;;;;;;;3.65;2.55;;;;;;;;;;8321299;28;20028;-73
2023/06/06 05:02:50;;;;;;;2.90;2.63;;;;;;;;;;8337992;28;20033;-72
2023/06/06 05:06:50;;;;;;;4.20;2.38;;;;;;;;;;8336640;28;20436;-72
2023/06/06 05:10:52;;;;;;;4.85;2.67;;;;;;;;;;8317571;28;20122;-73
2023/06/06 05:14:52;;;;;;;4.20;2.60;;;;;;;;;;8335200;28;20094;-73
2023/06/06 05:18:53;;;;;;;3.33;2.77;;;;;;;;;;8333160;28;20129;-73
2023/06/06 05:22:53;;;;;;;8.80;2.95;;;;;;;;;;8334492;28;20035;-73
2023/06/06 05:26:53;;;;;;;3.38;2.90;;;;;;;;;;8335414;28;20024;-73
2023/06/06 05:30:56;;;;;;;4.05;2.60;;;;;;;;;;8333590;28;20033;-73
2023/06/06 05:34:56;;;;;;;3.08;2.50;;;;;;;;;;8332365;28;20021;-73
2023/06/06 05:38:56;;;;;;;3.45;2.60;;;;;;;;;;8334271;28;20055;-73
2023/06/06 05:42:56;;;;;;;4.00;2.60;;;;;;;;;;8316682;28;20098;-73
2023/06/06 05:46:56;;;;;;;4.55;2.75;;;;;;;;;;8335656;28;20315;-73
2023/06/06 05:50:57;;;;;;;2.58;2.30;;;;;;;;;;8342302;28;20482;-73
2023/06/06 05:55:02;;;;;;;4.20;2.60;;;;;;;;;;8339837;28;20028;-73
2023/06/06 05:59:02;;;;;;;3.55;2.55;;;;;;;;;;8338603;28;20021;-72
2023/06/06 06:03:03;;;;;;;4.50;2.23;;;;;;;;;;8337924;28;20040;-73
2023/06/06 06:07:05;;;;;;;3.78;2.58;;;;;;;;;;8320721;28;1052544;-74
2023/06/06 06:11:07;;;;;;;3.42;2.40;;;;;;;;;;8332165;28;20136;-73
2023/06/06 06:15:10;;;;;;;2.70;2.40;;;;;;;;;;8338671;28;20028;-75
2023/06/06 06:19:10;;;;;;;3.75;2.53;;;;;;;;;;8338123;28;21207;-74
2023/06/06 06:23:10;;;;;;;2.60;2.40;;;;;;;;;;8342177;28;20021;-74
2023/06/06 06:27:10;;;;;;;2.72;2.53;;;;;;;;;;8340783;28;20043;-74
2023/06/06 06:31:11;;;;;;;2.53;2.30;;;;;;;;;;8325611;28;20037;-74
2023/06/06 06:35:11;;;;;;;6.17;2.63;;;;;;;;;;8340349;28;20671;-74
2023/06/06 06:39:18;;;;;;;3.45;2.50;;;;;;;;;;8338775;28;20921;-74
2023/06/06 06:43:18;;;;;;;3.95;2.60;;;;;;;;;;8339584;28;20078;-74
2023/06/06 06:47:19;;;;;;;4.43;2.60;;;;;;;;;;8324569;28;20720;-74
2023/06/06 06:51:21;;;;;;;3.80;2.50;;;;;;;;;;8342448;28;20029;-74
2023/06/06 06:55:23;;;;;;;3.88;2.33;;;;;;;;;;8341764;28;20017;-74
2023/06/06 06:59:24;;;;;;;3.90;2.15;;;;;;;;;;8322743;28;20619;-73
2023/06/06 07:03:24;;;;;;;2.58;2.38;;;;;;;;;;8341898;28;20447;-73
2023/06/06 07:07:25;;;;;;;3.30;2.30;;;;;;;;;;8339641;28;20210;-74
2023/06/06 07:11:25;;;;;;;2.53;2.33;;;;;;;;;;8325116;28;20055;-74
2023/06/06 07:15:25;;;;;;;3.03;2.50;;;;;;;;;;8338961;28;20066;-73
2023/06/06 07:19:26;;;;;;;4.65;2.55;;;;;;;;;;8338331;28;20297;-74
2023/06/06 07:23:26;;;;;;;2.63;2.40;;;;;;;;;;8311594;28;20025;-73
2023/06/06 07:27:27;;;;;;;4.60;2.50;;;;;;;;;;8317655;28;20093;-74
2023/06/06 07:31:27;;;;;;;4.30;2.70;;;;;;;;;;8330703;28;20037;-73
2023/06/06 07:35:32;;;;;;;2.50;2.25;;;;;;;;;;8331492;28;20035;-75
2023/06/06 07:39:32;;;;;;;3.33;2.35;;;;;;;;;;8332333;28;20052;-73
2023/06/06 07:43:32;;;;;;;2.60;2.40;;;;;;;;;;8316410;28;20143;-72
2023/06/06 07:47:32;;;;;;;4.82;2.30;;;;;;;;;;8328053;28;20279;-73
2023/06/06 07:51:33;;;;;;;6.63;2.10;;;;;;;;;;8331403;28;20145;-72
2023/06/06 07:55:33;;;;;;;3.65;2.55;;;;;;;;;;8330115;28;20451;-73
2023/06/06 07:59:34;;;;;;;3.15;2.42;;;;;;;;;;8331599;28;20144;-73
2023/06/06 08:03:34;;;;;;;2.83;2.40;;;;;;;;;;8329530;28;20052;-74
2023/06/06 08:07:36;;;;;;;2.53;2.20;;;;;;;;;;8330010;28;20422;-73
2023/06/06 08:11:36;;;;;;;4.50;2.40;;;;;;;;;;8329838;28;20058;-74
2023/06/06 08:15:36;;;;;;;3.40;2.20;;;;;;;;;;8328271;28;21055;-74
2023/06/06 08:19:36;;;;;;;2.72;2.40;;;;;;;;;;8329718;28;20047;-73
2023/06/06 08:23:37;;;;;;;5.67;2.33;;;;;;;;;;8315154;28;20024;-72
2023/06/06 08:27:38;;;;;;;2.38;2.17;;;;;;;;;;8329438;28;20029;-72
2023/06/06 08:31:38;;;;;;;3.50;2.00;;;;;;;;;;8329189;28;20090;-72
2023/06/06 08:35:39;;;;;;;2.30;2.10;;;;;;;;;;8332238;28;20044;-72
2023/06/06 08:39:40;;;;;;;2.22;2.03;;;;;;;;;;8329855;28;20870;-72
2023/06/06 08:43:40;;;;;;;3.63;2.30;;;;;;;;;;8331240;28;20024;-73
2023/06/06 08:47:40;;;;;;;2.58;2.10;;;;;;;;;;8330887;28;20040;-73
2023/06/06 08:51:41;;;;;;;3.17;2.10;;;;;;;;;;8313373;28;20021;-72
2023/06/06 08:55:41;;;;;;;2.40;2.20;;;;;;;;;;8330788;28;20028;-72
2023/06/06 08:59:41;;;;;;;4.65;2.55;;;;;;;;;;8327688;28;20027;-73
2023/06/06 09:03:43;;;;;;;6.72;2.40;;;;;;;;;;8310398;28;20693;-73
2023/06/06 09:07:43;;;;;;;5.28;2.28;;;;;;;;;;8308919;28;20401;-74
2023/06/06 09:11:43;;;;;;;3.90;2.10;;;;;;;;;;8325215;28;20036;-75
2023/06/06 09:15:46;;;;;;;2.53;2.33;;;;;;;;;;8327602;28;20036;-74
2023/06/06 09:19:46;;;;;;;2.47;2.10;;;;;;;;;;8328196;28;20029;-74
2023/06/06 09:23:46;;;;;;;2.58;2.10;;;;;;;;;;8331811;28;20091;-74
2023/06/06 09:27:48;;;;;;;33.42;3.40;;;;;;;;;;8338446;28;20020;-73
2023/06/06 09:31:48;;;;;;;4.43;2.20;;;;;;;;;;8322851;28;20553;-74
2023/06/06 09:35:49;;;;;;;4.23;2.40;;;;;;;;;;8340089;28;20376;-73
2023/06/06 09:40:08;;;;;;;3.73;2.40;;;;;;;;;;8339668;28;20021;-74
2023/06/06 09:44:21;;;;;;;4.50;2.55;;;;;;;;;;8337354;28;20112;-74
2023/06/06 09:48:22;;;;;;;2.50;2.30;;;;;;;;;;8319602;28;20043;-75
2023/06/06 09:52:22;;;;;;;4.23;2.43;;;;;;;;;;8338440;28;20111;-74
2023/06/06 09:56:23;;;;;;;5.07;2.50;;;;;;;;;;8337655;28;20193;-74
2023/06/06 10:00:24;;;;;;;4.47;2.60;;;;;;;;;;8322460;28;20151;-74
2023/06/06 10:04:28;;;;;;;5.28;2.80;;;;;;;;;;8336303;28;20083;-74
2023/06/06 10:08:30;;;;;;;4.97;2.47;;;;;;;;;;8336458;28;20663;-74
2023/06/06 10:12:31;;;;;;;3.47;2.42;;;;;;;;;;8335798;28;20094;-74
2023/06/06 10:16:33;;;;;;;2.90;2.63;;;;;;;;;;8322533;28;20033;-74
2023/06/06 10:20:34;;;;;;;3.15;2.70;;;;;;;;;;8324796;28;20025;-73
2023/06/06 10:24:34;;;;;;;4.00;2.77;;;;;;;;;;8339264;28;20028;-73
2023/06/06 10:28:37;;;;;;;7.25;2.53;;;;;;;;;;8319979;28;20040;-73
2023/06/06 10:32:51;;;;;;;5.13;2.78;;;;;;;;;;8336922;28;20440;-73
2023/06/06 10:36:51;;;;;;;5.75;2.67;;;;;;;;;;8335114;28;20023;-73
2023/06/06 10:40:54;;;;;;;4.90;2.70;;;;;;;;;;8335688;28;20309;-73
2023/06/06 10:44:55;;;;;;;3.90;2.70;;;;;;;;;;8333920;28;20032;-73
2023/06/06 10:48:56;;;;;;;3.03;2.60;;;;;;;;;;8316743;28;20600;-72
2023/06/06 10:53:06;;;;;;;4.07;2.65;;;;;;;;;;8333200;28;20025;-73
2023/06/06 10:57:14;;;;;;;5.00;2.40;;;;;;;;;;8332420;28;20149;-73
2023/06/06 11:01:15;;;;;;;5.72;2.67;;;;;;;;;;8332754;28;21024;-73
2023/06/06 11:05:15;;;;;;;4.20;2.80;;;;;;;;;;8332688;28;20052;-72
2023/06/06 11:09:28;;;;;;;2.97;2.65;;;;;;;;;;8315270;28;20028;-72
2023/06/06 11:13:28;;;;;;;3.08;2.60;;;;;;;;;;8334021;28;20035;-76
2023/06/06 11:17:40;;;;;;;9.43;2.50;;;;;;;;;;8331038;28;20990;-73
2023/06/06 11:21:41;;;;;;;5.65;2.50;;;;;;;;;;8334811;28;20481;-73
2023/06/06 11:25:41;;;;;;;5.27;2.73;;;;;;;;;;8324470;28;20429;-73
2023/06/06 11:29:42;;;;;;;4.73;2.47;;;;;;;;;;8317636;28;20024;-75
2023/06/06 11:33:43;;;;;;;8.50;2.60;;;;;;;;;;8335939;28;20033;-75
2023/06/06 11:37:43;;;;;;;2.73;2.40;;;;;;;;;;8332486;28;20020;-75
2023/06/06 11:41:44;;;;;;;3.80;2.23;;;;;;;;;;8334633;28;20497;-75
2023/06/06 11:45:44;;;;;;;3.80;2.50;;;;;;;;;;8333819;28;20094;-74
2023/06/06 11:49:46;;;;;;;3.40;2.60;;;;;;;;;;8336998;28;21076;-75
2023/06/06 11:53:46;;;;;;;2.77;2.40;;;;;;;;;;8334754;28;20024;-75
2023/06/06 11:57:46;;;;;;;4.03;2.20;;;;;;;;;;8334757;28;20058;-74
2023/06/06 12:01:49;;;;;;;4.05;2.30;;;;;;;;;;8333156;28;20091;-74
2023/06/06 12:05:59;;;;;;;3.38;2.40;;;;;;;;;;8334510;28;20043;-75
2023/06/06 12:09:59;;;;;;;2.60;2.10;;;;;;;;;;8336422;28;20075;-75
2023/06/06 12:14:09;;;;;;;4.33;2.40;;;;;;;;;;8333568;28;20032;-75
2023/06/06 12:18:10;;;;;;;6.82;2.38;;;;;;;;;;8331531;28;20044;-75
2023/06/06 12:22:10;;;;;;;2.90;2.20;;;;;;;;;;8334132;28;20016;-75
2023/06/06 12:26:20;;;;;;;3.13;2.33;;;;;;;;;;8319783;28;20094;-75
2023/06/06 12:30:31;;;;;;;2.40;2.20;;;;;;;;;;8332285;28;20112;-75
2023/06/06 12:34:44;;;;;;;6.68;2.55;;;;;;;;;;8335849;28;20028;-76
2023/06/06 12:38:54;;;;;;;2.72;2.20;;;;;;;;;;8330520;28;20059;-76
2023/06/06 12:42:55;;;;;;;3.47;2.25;;;;;;;;;;8338219;28;20024;-75
2023/06/06 12:46:55;;;;;;;2.60;2.10;;;;;;;;;;8333639;28;20064;-75
2023/06/06 12:50:56;;;;;;;5.20;2.20;;;;;;;;;;8334483;28;20031;-75
2023/06/06 12:54:56;;;;;;;2.42;2.25;;;;;;;;;;8333025;28;20178;-75
2023/06/06 12:58:57;;;;;;;2.58;2.30;;;;;;;;;;8337520;28;20024;-75
2023/06/06 13:02:58;;;;;;;5.33;2.20;;;;;;;;;;8340662;28;21074;-74
2023/06/06 13:06:58;;;;;;;5.93;2.33;;;;;;;;;;8339458;28;20452;-74
2023/06/06 13:10:59;;;;;;;2.87;2.23;;;;;;;;;;8340670;28;20033;-74
2023/06/06 13:15:00;;;;;;;2.57;2.10;;;;;;;;;;8339224;28;20053;-76
2023/06/06 13:19:00;;;;;;;2.70;2.22;;;;;;;;;;8321979;28;20047;-75
2023/06/06 13:23:00;;;;;;;4.57;2.47;;;;;;;;;;8322960;28;20128;-74
2023/06/06 13:27:01;;;;;;;2.63;2.40;;;;;;;;;;8341044;28;20017;-74
2023/06/06 13:31:01;;;;;;;3.35;2.33;;;;;;;;;;8340409;28;20136;-76
2023/06/06 13:35:01;;;;;;;2.30;2.10;;;;;;;;;;8337452;28;20033;-76
2023/06/06 13:39:02;;;;;;;3.17;2.35;;;;;;;;;;8325764;28;20118;-76
2023/06/06 13:43:06;;;;;;;3.50;2.13;;;;;;;;;;8338849;28;20544;-75
2023/06/06 13:47:06;;;;;;;3.65;2.10;;;;;;;;;;8341022;28;21235;-74
2023/06/06 13:51:07;;;;;;;4.15;2.17;;;;;;;;;;8344897;28;20620;-74
2023/06/06 13:55:08;;;;;;;2.97;2.05;;;;;;;;;;8333124;28;20140;-75
2023/06/06 13:59:08;;;;;;;5.57;2.30;;;;;;;;;;8319149;28;20020;-74
2023/06/06 14:03:08;;;;;;;2.42;2.13;;;;;;;;;;8341646;28;20052;-74
2023/06/06 14:07:09;;;;;;;4.82;2.25;;;;;;;;;;8333895;28;20033;-74
2023/06/06 14:11:12;;;;;;;2.40;2.20;;;;;;;;;;8339155;28;20040;-74
2023/06/06 14:15:13;;;;;;;6.88;2.13;;;;;;;;;;8346194;28;20043;-75
2023/06/06 14:19:13;;;;;;;2.83;2.10;;;;;;;;;;8338678;28;20033;-75
2023/06/06 14:23:16;;;;;;;2.30;2.10;;;;;;;;;;8339246;28;20663;-75
2023/06/06 14:27:16;;;;;;;2.90;2.40;;;;;;;;;;8337341;28;20067;-74
2023/06/06 14:31:18;;;;;;;4.88;2.20;;;;;;;;;;8334561;28;20558;-75
2023/06/06 14:35:18;;;;;;;6.13;2.20;;;;;;;;;;8336528;28;20033;-74
2023/06/06 14:39:18;;;;;;;6.70;2.05;;;;;;;;;;8313949;28;20855;-74
2023/06/06 14:43:18;;;;;;;3.77;2.40;;;;;;;;;;8339189;28;20033;-74
2023/06/06 14:47:18;;;;;;;2.30;2.10;;;;;;;;;;8337632;28;20105;-74
2023/06/06 14:51:19;;;;;;;2.65;2.03;;;;;;;;;;8335076;28;20030;-74
2023/06/06 14:55:19;;;;;;;3.22;2.22;;;;;;;;;;8335895;28;20021;-76
2023/06/06 14:59:20;;;;;;;2.78;2.28;;;;;;;;;;8335018;28;20027;-75
2023/06/06 15:03:21;;;;;;;2.38;2.17;;;;;;;;;;8340943;28;20041;-76
2023/06/06 15:07:21;;;;;;;4.97;2.30;;;;;;;;;;8334317;28;20431;-77
2023/06/06 15:11:21;;;;;;;3.78;1.98;;;;;;;;;;8340272;28;20441;-76
2023/06/06 15:15:22;;;;;;;3.33;2.10;;;;;;;;;;8333290;28;20051;-76
2023/06/06 15:19:22;;;;;;;2.65;2.33;;;;;;;;;;8327964;28;20028;-75
2023/06/06 15:23:22;;;;;;;4.28;2.50;;;;;;;;;;8335354;28;20039;-76
2023/06/06 15:27:23;;;;;;;6.20;2.47;;;;;;;;;;8334736;28;20024;-75
2023/06/06 15:31:24;;;;;;;4.75;2.40;;;;;;;;;;8324735;28;20037;-75
2023/06/06 15:35:24;;;;;;;3.92;2.20;;;;;;;;;;8336392;28;20473;-76
2023/06/06 15:39:25;;;;;;;7.03;2.33;;;;;;;;;;8335696;28;20025;-75
2023/06/06 15:43:25;;;;;;;8.02;2.45;;;;;;;;;;8317996;28;20270;-75
2023/06/06 15:47:25;;;;;;;4.85;2.50;;;;;;;;;;8332943;28;20032;-75
2023/06/06 15:51:25;;;;;;;3.17;2.13;;;;;;;;;;8339321;28;20029;-75
2023/06/06 15:55:25;;;;;;;8.00;2.50;;;;;;;;;;8321401;28;20095;-75
2023/06/06 15:59:28;;;;;;;4.10;2.30;;;;;;;;;;8333829;28;20981;-75
2023/06/06 16:03:28;;;;;;;5.38;2.20;;;;;;;;;;8331377;28;20279;-75
2023/06/06 16:07:28;;;;;;;3.67;2.30;;;;;;;;;;8333202;28;20029;-75
2023/06/06 16:11:28;;;;;;;6.28;2.28;;;;;;;;;;8334632;28;20987;-75
2023/06/06 16:15:28;;;;;;;3.78;2.25;;;;;;;;;;8334331;28;20079;-75
2023/06/06 16:19:29;;;;;;;2.20;2.00;;;;;;;;;;8337168;28;20024;-76
2023/06/06 16:23:29;;;;;;;2.60;2.30;;;;;;;;;;8334067;28;20915;-76
2023/06/06 16:27:29;;;;;;;3.03;2.03;;;;;;;;;;8333981;28;20036;-75
2023/06/06 16:31:30;;;;;;;2.33;2.13;;;;;;;;;;8335030;28;20040;-76
2023/06/06 16:35:30;;;;;;;2.75;2.30;;;;;;;;;;8327234;28;20062;-76
2023/06/06 16:39:31;;;;;;;3.53;2.00;;;;;;;;;;8336985;28;20032;-76
2023/06/06 16:43:31;;;;;;;2.55;2.17;;;;;;;;;;8330865;28;20528;-75
2023/06/06 16:47:32;;;;;;;3.78;2.05;;;;;;;;;;8333867;28;20037;-76
2023/06/06 16:51:32;;;;;;;5.78;2.15;;;;;;;;;;8334619;28;20029;-76
2023/06/06 16:55:32;;;;;;;7.10;2.38;;;;;;;;;;8334811;28;20527;-75
2023/06/06 16:59:32;;;;;;;2.38;1.98;;;;;;;;;;8338602;28;20501;-76
2023/06/06 17:03:32;;;;;;;4.10;2.10;;;;;;;;;;8316585;28;20047;-76
2023/06/06 17:07:32;;;;;;;4.93;2.08;;;;;;;;;;8332223;28;20032;-76
2023/06/06 17:11:33;;;;;;;3.47;2.00;;;;;;;;;;8316678;28;20054;-76
2023/06/06 17:15:33;;;;;;;3.65;2.20;;;;;;;;;;8329777;28;20031;-76
2023/06/06 17:19:33;;;;;;;2.40;2.00;;;;;;;;;;8335561;28;20040;-75
2023/06/06 17:23:35;;;;;;;6.00;2.03;;;;;;;;;;8335724;28;20056;-76
2023/06/06 17:27:36;;;;;;;3.05;2.15;;;;;;;;;;8324148;28;20032;-76
2023/06/06 17:31:36;;;;;;;3.97;2.00;;;;;;;;;;8338063;28;20052;-75
2023/06/06 17:35:36;;;;;;;5.53;2.20;;;;;;;;;;8336208;28;20025;-75
2023/06/06 17:39:37;;;;;;;5.93;2.10;;;;;;;;;;8335073;28;20021;-76
2023/06/06 17:43:37;;;;;;;3.92;2.00;;;;;;;;;;8336832;28;20033;-75
2023/06/06 17:47:37;;;;;;;3.63;1.90;;;;;;;;;;8339303;28;20032;-75
2023/06/06 17:51:37;;;;;;;2.65;1.85;;;;;;;;;;8348759;28;20071;-75
2023/06/06 17:55:38;;;;;;;2.93;2.00;;;;;;;;;;8328104;28;20587;-75
2023/06/06 17:59:38;;;;;;;2.08;1.85;;;;;;;;;;8338216;28;20346;-76
2023/06/06 18:03:38;;;;;;;3.57;1.80;;;;;;;;;;8337137;28;20032;-75
2023/06/06 18:07:38;;;;;;;2.70;1.73;;;;;;;;;;8320436;28;20024;-75
2023/06/06 18:11:39;;;;;;;2.35;1.77;;;;;;;;;;8336467;28;20029;-75
2023/06/06 18:15:39;;;;;;;2.20;1.98;;;;;;;;;;8323279;28;20560;-76
2023/06/06 18:19:40;;;;;;;4.95;1.88;;;;;;;;;;8338811;28;20021;-75
2023/06/06 18:23:40;;;;;;;5.82;1.98;;;;;;;;;;8336718;28;20435;-76
2023/06/06 18:27:40;;;;;;;1.80;1.70;;;;;;;;;;8328822;28;20024;-75
2023/06/06 18:31:40;;;;;;;2.28;1.77;;;;;;;;;;8337004;28;20041;-75
2023/06/06 18:35:41;;;;;;;2.22;1.92;;;;;;;;;;8339529;28;20363;-75
2023/06/06 18:39:41;;;;;;;4.88;1.88;;;;;;;;;;8331779;28;20024;-75
2023/06/06 18:43:41;;;;;;;4.40;2.05;;;;;;;;;;8335187;28;20146;-75
2023/06/06 18:47:41;;;;;;;4.32;1.92;;;;;;;;;;8339563;28;20037;-75
2023/06/06 18:51:46;;;;;;;6.45;2.15;;;;;;;;;;8342491;28;20047;-75
2023/06/06 18:55:47;;;;;;;2.75;1.73;;;;;;;;;;8328831;28;20024;-75
2023/06/06 18:59:47;;;;;;;3.10;1.88;;;;;;;;;;8337452;28;20036;-75
2023/06/06 19:03:48;;;;;;;3.33;1.80;;;;;;;;;;8333308;28;20044;-75
2023/06/06 19:07:48;;;;;;;7.18;1.83;;;;;;;;;;8334910;28;21004;-75
2023/06/06 19:11:48;;;;;;;2.50;1.60;;;;;;;;;;8335596;28;20089;-75
2023/06/06 19:15:48;;;;;;;2.22;1.77;;;;;;;;;;8319252;28;20029;-75
2023/06/06 19:19:48;;;;;;;1.80;1.70;;;;;;;;;;8338878;28;20466;-75
2023/06/06 19:23:48;;;;;;;6.05;1.90;;;;;;;;;;8335857;28;20036;-76
2023/06/06 19:27:49;;;;;;;2.38;1.58;;;;;;;;;;8335153;28;20119;-76
2023/06/06 19:31:49;;;;;;;4.10;1.67;;;;;;;;;;8334133;28;20037;-75
2023/06/06 19:35:49;;;;;;;3.05;1.92;;;;;;;;;;8319355;28;20133;-75
2023/06/06 19:39:52;;;;;;;2.83;2.00;;;;;;;;;;8321718;28;20040;-75
2023/06/06 19:43:52;;;;;;;3.17;2.10;;;;;;;;;;8332532;28;20301;-75
2023/06/06 19:47:52;;;;;;;2.10;1.75;;;;;;;;;;8330484;28;20033;-75
2023/06/06 19:51:52;;;;;;;2.85;1.85;;;;;;;;;;8328792;28;20025;-75
2023/06/06 19:55:53;;;;;;;2.92;1.90;;;;;;;;;;8332165;28;20020;-76
2023/06/06 19:59:53;;;;;;;5.40;2.17;;;;;;;;;;8327883;28;20174;-75
2023/06/06 20:03:53;;;;;;;4.00;1.80;;;;;;;;;;8313200;28;20114;-75
2023/06/06 20:07:53;;;;;;;2.63;1.70;;;;;;;;;;8325422;28;20465;-75
2023/06/06 20:11:53;;;;;;;3.53;1.95;;;;;;;;;;8329650;28;20933;-73
2023/06/06 20:15:54;;;;;;;2.97;1.92;;;;;;;;;;8314398;28;20314;-73
2023/06/06 20:19:54;;;;;;;1.50;1.40;;;;;;;;;;8330835;28;20021;-74
2023/06/06 20:23:54;;;;;;;1.98;1.80;;;;;;;;;;8313589;28;20341;-74
2023/06/06 20:27:55;;;;;;;1.77;1.60;;;;;;;;;;8320962;28;20017;-74
2023/06/06 20:31:55;;;;;;;6.67;1.63;;;;;;;;;;8333103;28;20037;-73
2023/06/06 20:35:57;;;;;;;3.87;1.73;;;;;;;;;;8315058;28;20027;-73
2023/06/06 20:44:16;;;;;;;2.70;1.83;;;;;;;;;;8331194;28;21626;-73
2023/06/06 20:48:16;;;;;;;2.53;1.52;;;;;;;;;;8329173;28;20041;-73
2023/06/06 20:52:17;;;;;;;5.10;2.35;;;;;;;;;;8331007;28;20028;-73
2023/06/06 20:56:17;;;;;;;4.55;1.60;;;;;;;;;;8329771;28;20115;-73
2023/06/06 21:00:18;;;;;;;4.90;1.80;;;;;;;;;;8328068;28;20068;-73
2023/06/06 21:04:18;;;;;;;2.97;1.60;;;;;;;;;;8324029;28;20838;-73
2023/06/06 21:08:18;;;;;;;1.85;1.40;;;;;;;;;;8310671;28;20024;-73
2023/06/06 21:12:19;;;;;;;5.10;1.58;;;;;;;;;;8327919;28;20056;-73
2023/06/06 21:16:20;;;;;;;2.20;1.70;;;;;;;;;;8327730;28;20024;-74
2023/06/06 21:20:21;;;;;;;1.65;1.50;;;;;;;;;;8321524;28;20035;-72
2023/06/06 21:24:21;;;;;;;2.80;1.70;;;;;;;;;;8334831;28;20017;-72
2023/06/06 21:28:21;;;;;;;6.82;1.65;;;;;;;;;;8329827;28;20440;-72
2023/06/06 21:32:21;;;;;;;4.53;1.95;;;;;;;;;;8340622;28;20058;-72
2023/06/06 21:36:21;;;;;;;2.30;1.95;;;;;;;;;;8345942;28;20040;-72
2023/06/06 21:40:22;;;;;;;1.80;1.70;;;;;;;;;;8349833;28;20020;-72
2023/06/06 21:44:22;;;;;;;3.22;2.03;;;;;;;;;;8350090;28;20533;-72
2023/06/06 21:48:22;;;;;;;4.72;1.75;;;;;;;;;;8338225;28;20317;-72
2023/06/06 21:52:22;;;;;;;1.95;1.70;;;;;;;;;;8337161;28;20013;-71
2023/06/06 21:56:22;;;;;;;2.30;1.70;;;;;;;;;;8334449;28;20028;-72
2023/06/06 22:00:22;;;;;;;3.38;1.73;;;;;;;;;;8335818;28;20037;-73
2023/06/06 22:04:23;;;;;;;2.65;1.77;;;;;;;;;;8336960;28;20060;-73
2023/06/06 22:08:23;;;;;;;2.80;1.67;;;;;;;;;;8337364;28;20966;-73
2023/06/06 22:12:23;;;;;;;2.40;1.70;;;;;;;;;;8336584;28;20295;-73
2023/06/06 22:16:23;;;;;;;2.22;1.60;;;;;;;;;;8337153;28;20044;-73
2023/06/06 22:20:23;;;;;;;4.15;1.90;;;;;;;;;;8319400;28;20997;-72
2023/06/06 22:24:24;;;;;;;3.08;2.00;;;;;;;;;;8338045;28;20037;-73
2023/06/06 22:28:24;;;;;;;3.25;2.00;;;;;;;;;;8334824;28;20135;-72
2023/06/06 22:32:24;;;;;;;2.40;1.90;;;;;;;;;;8317226;28;20055;-72
2023/06/06 22:36:24;;;;;;;2.47;1.77;;;;;;;;;;8336376;28;20052;-73
2023/06/06 22:40:28;;;;;;;3.27;1.47;;;;;;;;;;8341857;28;20021;-73
2023/06/06 22:44:28;;;;;;;4.10;1.83;;;;;;;;;;8334357;28;20497;-72
2023/06/06 22:48:28;;;;;;;1.95;1.60;;;;;;;;;;8323547;28;20043;-73
2023/06/06 22:52:28;;;;;;;6.30;2.00;;;;;;;;;;8341017;28;20024;-73
2023/06/06 22:56:29;;;;;;;2.05;1.58;;;;;;;;;;8344173;28;20072;-73
2023/06/06 23:00:29;;;;;;;2.78;1.80;;;;;;;;;;8346836;28;20093;-73
2023/06/06 23:04:29;;;;;;;5.35;2.00;;;;;;;;;;8339603;28;20831;-73
2023/06/06 23:08:29;;;;;;;1.90;1.70;;;;;;;;;;8333175;28;20592;-74
2023/06/06 23:12:29;;;;;;;2.22;1.70;;;;;;;;;;8334080;28;20024;-73
2023/06/06 23:16:30;;;;;;;3.58;1.92;;;;;;;;;;8338622;28;20048;-73
2023/06/06 23:20:30;;;;;;;2.28;1.85;;;;;;;;;;8334758;28;20515;-73
2023/06/06 23:24:31;;;;;;;1.70;1.60;;;;;;;;;;8338368;28;20166;-73
2023/06/06 23:28:31;;;;;;;2.10;1.90;;;;;;;;;;8332260;28;20029;-72
2023/06/06 23:32:31;;;;;;;4.05;1.80;;;;;;;;;;8312534;28;20032;-73
2023/06/06 23:36:31;;;;;;;2.20;1.85;;;;;;;;;;8330071;28;20070;-73
2023/06/06 23:40:31;;;;;;;5.63;2.03;;;;;;;;;;8331048;28;20079;-73
2023/06/06 23:44:32;;;;;;;2.15;1.80;;;;;;;;;;8338560;28;20037;-73
2023/06/06 23:48:32;;;;;;;2.90;1.67;;;;;;;;;;8330437;28;20064;-73
2023/06/06 23:52:32;;;;;;;4.13;2.00;;;;;;;;;;8332951;28;20397;-72
2023/06/06 23:56:32;;;;;;;2.95;1.90;;;;;;;;;;8338653;28;20031;-73
