Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:55;;;;;;;9.50;6.03;;;;;;;;;;5031226;28;20041;-75
2022/07/31 00:04:22;;;;;;;9.15;7.03;;;;;;;;;;5027044;28;20026;-74
2022/07/31 00:06:48;;;;;;;10.48;6.00;;;;;;;;;;5034202;28;20260;-74
2022/07/31 00:09:13;;;;;;;11.48;6.28;;;;;;;;;;5033995;28;20192;-74
2022/07/31 00:11:40;;;;;;;14.40;6.80;;;;;;;;;;5032275;28;20028;-75
2022/07/31 00:14:05;;;;;;;15.00;7.45;;;;;;;;;;5033549;28;20401;-74
2022/07/31 00:16:30;;;;;;;11.65;7.45;;;;;;;;;;5033701;28;20033;-77
2022/07/31 00:18:56;;;;;;;11.53;8.37;;;;;;;;;;5033054;28;20021;-75
2022/07/31 00:21:21;;;;;;;10.63;6.53;;;;;;;;;;5039625;28;20710;-78
2022/07/31 00:23:46;;;;;;;13.60;7.07;;;;;;;;;;5033375;28;20485;-74
2022/07/31 00:26:11;;;;;;;11.07;7.13;;;;;;;;;;5033980;28;20124;-77
2022/07/31 00:28:36;;;;;;;8.70;6.63;;;;;;;;;;5048595;28;20250;-74
2022/07/31 00:31:02;;;;;;;11.10;7.00;;;;;;;;;;5033423;28;20116;-77
2022/07/31 00:33:28;;;;;;;14.45;7.22;;;;;;;;;;5033978;28;20072;-77
2022/07/31 00:35:53;;;;;;;7.88;6.93;;;;;;;;;;5043743;28;20461;-75
2022/07/31 00:38:18;;;;;;;10.63;7.20;;;;;;;;;;5017751;28;20026;-75
2022/07/31 00:40:45;;;;;;;14.77;6.05;;;;;;;;;;5034136;28;20344;-75
2022/07/31 00:43:11;;;;;;;9.27;6.13;;;;;;;;;;5032308;28;20116;-77
2022/07/31 00:45:37;;;;;;;9.00;5.95;;;;;;;;;;5033621;28;20022;-76
2022/07/31 00:48:02;;;;;;;10.45;5.97;;;;;;;;;;5048405;28;20098;-76
2022/07/31 00:50:28;;;;;;;7.88;6.15;;;;;;;;;;5033131;28;20429;-75
2022/07/31 00:52:53;;;;;;;10.02;6.68;;;;;;;;;;5032960;28;20036;-77
2022/07/31 00:55:18;;;;;;;8.20;5.20;;;;;;;;;;5041920;28;20029;-76
2022/07/31 00:57:43;;;;;;;9.57;6.25;;;;;;;;;;5032761;28;20034;-77
2022/07/31 01:00:09;;;;;;;11.63;7.07;;;;;;;;;;5049733;28;20221;-78
2022/07/31 01:02:34;;;;;;;12.48;6.57;;;;;;;;;;5032517;28;20084;-77
2022/07/31 01:04:59;;;;;;;8.18;5.80;;;;;;;;;;5031789;28;20500;-74
2022/07/31 01:07:25;;;;;;;8.43;6.55;;;;;;;;;;5032567;28;20021;-73
2022/07/31 01:09:52;;;;;;;12.67;6.57;;;;;;;;;;5033448;28;20104;-78
2022/07/31 01:12:38;;;;;;;13.38;6.95;;;;;;;;;;5033704;28;20320;-78
2022/07/31 01:15:06;;;;;;;9.52;6.57;;;;;;;;;;5033041;28;20425;-75
2022/07/31 01:17:31;;;;;;;9.77;6.65;;;;;;;;;;5033367;28;20021;-75
2022/07/31 01:19:57;;;;;;;11.85;6.35;;;;;;;;;;5037240;28;20354;-78
2022/07/31 01:22:28;;;;;;;6.90;6.25;;;;;;;;;;5052852;28;20052;-75
2022/07/31 01:24:56;;;;;;;9.13;7.20;;;;;;;;;;5054305;28;20439;-78
2022/07/31 01:27:21;;;;;;;12.05;6.40;;;;;;;;;;5033046;28;20018;-75
2022/07/31 01:29:48;;;;;;;7.70;6.00;;;;;;;;;;5033071;28;20044;-78
2022/07/31 01:32:16;;;;;;;12.05;6.20;;;;;;;;;;5042618;28;20018;-76
2022/07/31 01:34:45;;;;;;;14.80;8.45;;;;;;;;;;5033424;28;20021;-76
2022/07/31 01:37:20;;;;;;;10.68;7.68;;;;;;;;;;5048400;28;20084;-77
2022/07/31 01:39:51;;;;;;;8.02;6.57;;;;;;;;;;5048542;28;20375;-75
2022/07/31 01:42:18;;;;;;;15.32;8.02;;;;;;;;;;5031737;28;20053;-75
2022/07/31 01:44:44;;;;;;;20.15;8.00;;;;;;;;;;5033010;28;20030;-78
2022/07/31 01:47:12;;;;;;;11.75;7.38;;;;;;;;;;5032415;28;20521;-77
2022/07/31 01:49:38;;;;;;;9.82;7.07;;;;;;;;;;5032603;28;20036;-76
2022/07/31 01:52:08;;;;;;;9.80;6.72;;;;;;;;;;5031936;28;20152;-75
2022/07/31 01:54:35;;;;;;;13.52;8.60;;;;;;;;;;5034631;28;20421;-76
2022/07/31 01:57:01;;;;;;;13.80;7.88;;;;;;;;;;5052506;28;20095;-75
2022/07/31 01:59:28;;;;;;;13.80;8.75;;;;;;;;;;5052181;28;20040;-78
2022/07/31 02:01:53;;;;;;;9.65;7.43;;;;;;;;;;5026478;28;20038;-75
2022/07/31 02:04:19;;;;;;;8.85;7.00;;;;;;;;;;5032690;28;20383;-78
2022/07/31 02:06:48;;;;;;;14.13;8.05;;;;;;;;;;5032189;28;20036;-75
2022/07/31 02:09:14;;;;;;;9.90;6.18;;;;;;;;;;5031104;28;20441;-78
2022/07/31 02:11:40;;;;;;;8.52;6.65;;;;;;;;;;5032531;28;20061;-75
2022/07/31 02:14:05;;;;;;;8.85;6.50;;;;;;;;;;5035374;28;20066;-78
2022/07/31 02:16:31;;;;;;;10.27;6.85;;;;;;;;;;5012574;28;20068;-77
2022/07/31 02:18:58;;;;;;;8.35;6.57;;;;;;;;;;5014098;28;20024;-78
2022/07/31 02:21:24;;;;;;;11.27;6.97;;;;;;;;;;5032163;28;20485;-75
2022/07/31 02:23:50;;;;;;;9.93;7.55;;;;;;;;;;5047448;28;20029;-75
2022/07/31 02:26:15;;;;;;;11.00;6.40;;;;;;;;;;5047271;28;20532;-78
2022/07/31 02:28:45;;;;;;;6.85;5.65;;;;;;;;;;5032019;28;20018;-75
2022/07/31 02:31:11;;;;;;;9.00;6.30;;;;;;;;;;5047593;28;20014;-75
2022/07/31 02:33:38;;;;;;;11.70;6.15;;;;;;;;;;5031789;28;20036;-79
2022/07/31 02:36:05;;;;;;;9.15;5.70;;;;;;;;;;5046781;28;20025;-78
2022/07/31 02:38:32;;;;;;;10.77;6.00;;;;;;;;;;5030727;28;20056;-76
2022/07/31 02:40:58;;;;;;;10.63;6.20;;;;;;;;;;5030409;28;20013;-76
2022/07/31 02:43:24;;;;;;;9.07;6.78;;;;;;;;;;5031153;28;20029;-78
2022/07/31 02:45:50;;;;;;;10.10;7.70;;;;;;;;;;5047469;28;20034;-79
2022/07/31 02:48:18;;;;;;;8.20;6.28;;;;;;;;;;5043684;28;20386;-75
2022/07/31 02:50:47;;;;;;;8.30;5.72;;;;;;;;;;5023691;28;20534;-75
2022/07/31 02:53:12;;;;;;;11.32;6.00;;;;;;;;;;5030638;28;20025;-78
2022/07/31 02:55:38;;;;;;;10.55;5.93;;;;;;;;;;5042712;28;20017;-74
2022/07/31 02:58:04;;;;;;;10.15;6.10;;;;;;;;;;5031216;28;20029;-78
2022/07/31 03:00:29;;;;;;;10.40;5.68;;;;;;;;;;5031537;28;20493;-75
2022/07/31 03:02:55;;;;;;;10.02;6.22;;;;;;;;;;5046932;28;20109;-75
2022/07/31 03:05:21;;;;;;;8.57;5.25;;;;;;;;;;5032073;28;20428;-78
2022/07/31 03:07:46;;;;;;;9.55;5.82;;;;;;;;;;5046790;28;20029;-78
2022/07/31 03:10:14;;;;;;;6.40;5.20;;;;;;;;;;5029978;28;20128;-78
2022/07/31 03:12:41;;;;;;;9.80;6.05;;;;;;;;;;5032037;28;20030;-75
2022/07/31 03:15:11;;;;;;;9.20;5.85;;;;;;;;;;5031125;28;20044;-78
2022/07/31 03:17:37;;;;;;;10.07;6.25;;;;;;;;;;5030219;28;20125;-78
2022/07/31 03:20:03;;;;;;;7.70;6.35;;;;;;;;;;5035445;28;20057;-75
2022/07/31 03:22:28;;;;;;;9.90;6.97;;;;;;;;;;5049864;28;20040;-79
2022/07/31 03:24:54;;;;;;;12.32;6.47;;;;;;;;;;5027520;28;20018;-78
2022/07/31 03:27:20;;;;;;;7.20;5.78;;;;;;;;;;5030633;28;20014;-75
2022/07/31 03:29:45;;;;;;;13.38;6.00;;;;;;;;;;5035160;28;20155;-79
2022/07/31 03:32:10;;;;;;;10.13;7.15;;;;;;;;;;5047646;28;20220;-78
2022/07/31 03:34:36;;;;;;;10.73;6.32;;;;;;;;;;5020627;28;20497;-78
2022/07/31 03:37:01;;;;;;;8.93;6.90;;;;;;;;;;5035309;28;20021;-78
2022/07/31 03:39:27;;;;;;;11.75;7.38;;;;;;;;;;5032807;28;20026;-75
2022/07/31 03:41:53;;;;;;;16.15;9.38;;;;;;;;;;5033162;28;20025;-75
2022/07/31 03:44:19;;;;;;;14.23;7.22;;;;;;;;;;5034802;28;20393;-75
2022/07/31 03:46:44;;;;;;;7.20;6.03;;;;;;;;;;5033369;28;20017;-78
2022/07/31 03:49:10;;;;;;;8.43;7.03;;;;;;;;;;5035336;28;20022;-74
2022/07/31 03:51:35;;;;;;;12.35;7.88;;;;;;;;;;5034587;28;20461;-74
2022/07/31 03:54:00;;;;;;;8.23;7.00;;;;;;;;;;5049244;28;20400;-75
2022/07/31 03:56:26;;;;;;;11.05;7.28;;;;;;;;;;5033935;28;20075;-75
2022/07/31 03:58:52;;;;;;;8.88;7.05;;;;;;;;;;5034269;28;20043;-77
2022/07/31 04:01:17;;;;;;;9.25;8.00;;;;;;;;;;5033881;28;20043;-77
2022/07/31 04:03:42;;;;;;;8.52;7.20;;;;;;;;;;5035219;28;20025;-78
2022/07/31 04:06:07;;;;;;;11.15;7.53;;;;;;;;;;5034136;28;20021;-78
2022/07/31 04:08:33;;;;;;;11.50;7.72;;;;;;;;;;5014408;28;20030;-78
2022/07/31 04:10:58;;;;;;;13.75;7.70;;;;;;;;;;5024973;28;20018;-74
2022/07/31 04:13:23;;;;;;;8.68;6.78;;;;;;;;;;5041346;28;20056;-75
2022/07/31 04:15:48;;;;;;;14.63;9.45;;;;;;;;;;5041924;28;20048;-75
2022/07/31 04:18:14;;;;;;;8.70;7.35;;;;;;;;;;5034436;28;20392;-78
2022/07/31 04:20:39;;;;;;;10.43;7.50;;;;;;;;;;5035470;28;20109;-79
2022/07/31 04:23:04;;;;;;;9.57;7.60;;;;;;;;;;5014698;28;20427;-78
2022/07/31 04:25:32;;;;;;;12.20;8.07;;;;;;;;;;5032204;28;20029;-77
2022/07/31 04:28:00;;;;;;;14.68;9.35;;;;;;;;;;5032208;28;20040;-73
2022/07/31 04:30:26;;;;;;;10.20;7.80;;;;;;;;;;5032458;28;20381;-73
2022/07/31 04:32:51;;;;;;;9.30;6.40;;;;;;;;;;5033464;28;20036;-73
2022/07/31 04:35:16;;;;;;;10.13;7.13;;;;;;;;;;5034147;28;20104;-73
2022/07/31 04:37:41;;;;;;;11.52;8.57;;;;;;;;;;5032254;28;20263;-77
2022/07/31 04:40:07;;;;;;;11.65;8.55;;;;;;;;;;5032518;28;20034;-77
2022/07/31 04:42:33;;;;;;;16.13;9.00;;;;;;;;;;5032251;28;20120;-76
2022/07/31 04:44:58;;;;;;;9.98;6.85;;;;;;;;;;5031463;28;20104;-74
2022/07/31 04:47:23;;;;;;;8.27;6.55;;;;;;;;;;5033534;28;20394;-77
2022/07/31 04:49:48;;;;;;;11.57;7.82;;;;;;;;;;5024175;28;20025;-74
2022/07/31 04:52:13;;;;;;;8.75;6.53;;;;;;;;;;5032472;28;20079;-74
2022/07/31 04:54:39;;;;;;;11.25;7.22;;;;;;;;;;5036309;28;20025;-77
2022/07/31 04:57:04;;;;;;;14.05;8.70;;;;;;;;;;5049261;28;20025;-76
2022/07/31 04:59:29;;;;;;;10.18;7.32;;;;;;;;;;5033401;28;20341;-74
2022/07/31 05:01:55;;;;;;;11.48;8.90;;;;;;;;;;5033007;28;20128;-78
2022/07/31 05:04:20;;;;;;;13.23;7.40;;;;;;;;;;5017893;28;20120;-74
2022/07/31 05:06:46;;;;;;;15.43;9.52;;;;;;;;;;5030690;28;20056;-78
2022/07/31 05:09:18;;;;;;;20.45;6.60;;;;;;;;;;5033144;28;20026;-74
2022/07/31 05:11:44;;;;;;;12.45;7.47;;;;;;;;;;5033588;28;20429;-75
2022/07/31 05:14:10;;;;;;;9.48;6.88;;;;;;;;;;5040671;28;20379;-78
2022/07/31 05:16:36;;;;;;;12.23;7.13;;;;;;;;;;5033446;28;20470;-74
2022/07/31 05:19:01;;;;;;;13.70;8.93;;;;;;;;;;5031670;28;20033;-75
2022/07/31 05:21:29;;;;;;;9.98;7.07;;;;;;;;;;5039488;28;22078;-76
2022/07/31 05:23:54;;;;;;;12.60;8.63;;;;;;;;;;5032163;28;20224;-77
2022/07/31 05:26:20;;;;;;;7.03;5.75;;;;;;;;;;5033435;28;20314;-76
2022/07/31 05:28:46;;;;;;;10.43;8.52;;;;;;;;;;5032737;28;20018;-74
2022/07/31 05:31:11;;;;;;;12.32;9.25;;;;;;;;;;5029369;28;20021;-77
2022/07/31 05:33:37;;;;;;;12.35;8.13;;;;;;;;;;5031439;28;20029;-73
2022/07/31 05:36:03;;;;;;;12.32;8.50;;;;;;;;;;5032568;28;20371;-76
2022/07/31 05:38:28;;;;;;;10.95;7.78;;;;;;;;;;5032047;28;20037;-75
2022/07/31 05:40:53;;;;;;;11.57;8.13;;;;;;;;;;5032634;28;20022;-74
2022/07/31 05:43:19;;;;;;;7.95;6.32;;;;;;;;;;5028519;28;20037;-76
2022/07/31 05:45:45;;;;;;;15.43;9.30;;;;;;;;;;5022307;28;20030;-73
2022/07/31 05:48:11;;;;;;;15.63;10.57;;;;;;;;;;5027302;28;20017;-75
2022/07/31 05:50:36;;;;;;;9.27;6.70;;;;;;;;;;5026537;28;20049;-74
2022/07/31 05:53:02;;;;;;;15.52;10.93;;;;;;;;;;5030378;28;20545;-77
2022/07/31 05:55:27;;;;;;;16.13;10.60;;;;;;;;;;5041295;28;20032;-74
2022/07/31 05:57:52;;;;;;;14.85;9.95;;;;;;;;;;5053752;28;20289;-77
2022/07/31 06:00:18;;;;;;;16.47;10.93;;;;;;;;;;5041718;28;20049;-77
2022/07/31 06:02:46;;;;;;;9.27;8.25;;;;;;;;;;5046151;28;20305;-76
2022/07/31 06:05:12;;;;;;;13.32;9.70;;;;;;;;;;5032544;28;20038;-76
2022/07/31 06:07:37;;;;;;;12.55;8.73;;;;;;;;;;5031910;28;20056;-74
2022/07/31 06:10:02;;;;;;;12.75;8.52;;;;;;;;;;5031325;28;20029;-80
2022/07/31 06:12:28;;;;;;;13.82;9.20;;;;;;;;;;5031278;28;20501;-76
2022/07/31 06:14:53;;;;;;;18.48;9.55;;;;;;;;;;5032061;28;20026;-78
2022/07/31 06:17:18;;;;;;;11.30;7.07;;;;;;;;;;5030475;28;20028;-77
2022/07/31 06:19:43;;;;;;;14.23;9.25;;;;;;;;;;5034640;28;20275;-78
2022/07/31 06:22:08;;;;;;;13.57;9.63;;;;;;;;;;5037220;28;20017;-79
2022/07/31 06:24:34;;;;;;;12.85;9.23;;;;;;;;;;5031745;28;20068;-78
2022/07/31 06:27:00;;;;;;;16.23;9.68;;;;;;;;;;5029023;28;20444;-79
2022/07/31 06:29:26;;;;;;;16.10;9.65;;;;;;;;;;5030905;28;20044;-78
2022/07/31 06:31:52;;;;;;;16.63;9.38;;;;;;;;;;5031849;28;20433;-78
2022/07/31 06:34:17;;;;;;;13.35;7.85;;;;;;;;;;5032148;28;20052;-75
2022/07/31 06:36:42;;;;;;;14.70;9.68;;;;;;;;;;5031992;28;20120;-75
2022/07/31 06:39:07;;;;;;;18.58;9.82;;;;;;;;;;5047788;28;20044;-78
2022/07/31 06:41:48;;;;;;;17.93;10.13;;;;;;;;;;5025057;28;20045;-75
2022/07/31 06:44:13;;;;;;;18.88;9.95;;;;;;;;;;5030754;28;20298;-77
2022/07/31 06:46:39;;;;;;;12.27;8.80;;;;;;;;;;5030926;28;20026;-78
2022/07/31 06:49:04;;;;;;;14.18;8.02;;;;;;;;;;5030771;28;20056;-75
2022/07/31 06:51:30;;;;;;;16.42;9.00;;;;;;;;;;5031417;28;20101;-75
2022/07/31 06:53:55;;;;;;;10.38;8.20;;;;;;;;;;5031900;28;20079;-79
2022/07/31 06:56:21;;;;;;;11.63;7.45;;;;;;;;;;5036049;28;20488;-77
2022/07/31 06:58:46;;;;;;;11.00;7.25;;;;;;;;;;5034847;28;20018;-76
2022/07/31 07:01:11;;;;;;;12.38;7.68;;;;;;;;;;5035031;28;20056;-75
2022/07/31 07:03:36;;;;;;;11.05;7.18;;;;;;;;;;5035571;28;20033;-78
2022/07/31 07:06:02;;;;;;;10.47;5.90;;;;;;;;;;5035306;28;20017;-76
2022/07/31 07:08:28;;;;;;;8.80;6.22;;;;;;;;;;5034101;28;20267;-75
2022/07/31 07:10:53;;;;;;;10.77;6.35;;;;;;;;;;5034162;28;20020;-74
2022/07/31 07:13:18;;;;;;;8.52;5.22;;;;;;;;;;5037676;28;20029;-79
2022/07/31 07:15:44;;;;;;;6.35;5.15;;;;;;;;;;5050129;28;20496;-75
2022/07/31 07:18:09;;;;;;;7.35;4.72;;;;;;;;;;5050129;28;20083;-75
2022/07/31 07:20:34;;;;;;;6.22;5.10;;;;;;;;;;5052650;28;20508;-76
2022/07/31 07:22:59;;;;;;;7.10;4.40;;;;;;;;;;5035759;28;20385;-75
2022/07/31 07:25:25;;;;;;;9.27;5.45;;;;;;;;;;5034548;28;20349;-76
2022/07/31 07:27:50;;;;;;;7.05;5.13;;;;;;;;;;5050363;28;20039;-77
2022/07/31 07:30:15;;;;;;;6.57;4.72;;;;;;;;;;5035320;28;20036;-75
2022/07/31 07:32:40;;;;;;;5.57;4.60;;;;;;;;;;5050406;28;20021;-77
2022/07/31 07:35:08;;;;;;;7.65;4.88;;;;;;;;;;5034804;28;20289;-76
2022/07/31 07:37:33;;;;;;;8.25;5.10;;;;;;;;;;5033727;28;20025;-77
2022/07/31 07:39:59;;;;;;;8.98;5.88;;;;;;;;;;5050521;28;20029;-75
2022/07/31 07:42:24;;;;;;;10.18;5.95;;;;;;;;;;5034073;28;20083;-78
2022/07/31 07:44:49;;;;;;;6.47;5.78;;;;;;;;;;5034284;28;20473;-75
2022/07/31 07:47:14;;;;;;;10.05;5.60;;;;;;;;;;5034659;28;20025;-77
2022/07/31 07:49:40;;;;;;;6.65;5.35;;;;;;;;;;5048690;28;20025;-75
2022/07/31 07:52:08;;;;;;;7.80;5.47;;;;;;;;;;5027144;28;20010;-75
2022/07/31 07:54:36;;;;;;;6.78;5.43;;;;;;;;;;5051932;28;20271;-77
2022/07/31 07:57:04;;;;;;;9.98;6.28;;;;;;;;;;5038585;28;20037;-76
2022/07/31 07:59:29;;;;;;;6.88;6.18;;;;;;;;;;5034550;28;20036;-78
2022/07/31 08:01:55;;;;;;;9.05;4.80;;;;;;;;;;5032527;28;20200;-77
2022/07/31 08:04:20;;;;;;;10.88;5.97;;;;;;;;;;5034385;28;20030;-76
2022/07/31 08:06:45;;;;;;;7.78;5.65;;;;;;;;;;5033933;28;20041;-75
2022/07/31 08:09:11;;;;;;;8.90;5.95;;;;;;;;;;5033542;28;20473;-74
2022/07/31 08:11:36;;;;;;;6.80;5.53;;;;;;;;;;5033389;28;20068;-74
2022/07/31 08:14:01;;;;;;;10.48;5.72;;;;;;;;;;5045757;28;20370;-74
2022/07/31 08:16:26;;;;;;;10.40;5.85;;;;;;;;;;5042354;28;20037;-77
2022/07/31 08:18:53;;;;;;;10.57;5.88;;;;;;;;;;5033633;28;20034;-74
2022/07/31 08:21:18;;;;;;;7.53;5.20;;;;;;;;;;5031320;28;20026;-74
2022/07/31 08:23:43;;;;;;;8.73;5.85;;;;;;;;;;5049314;28;20024;-78
2022/07/31 08:26:09;;;;;;;7.83;6.10;;;;;;;;;;5032872;28;20079;-78
2022/07/31 08:28:35;;;;;;;13.02;7.00;;;;;;;;;;5033921;28;20266;-74
2022/07/31 08:31:00;;;;;;;7.60;5.60;;;;;;;;;;5049108;28;20033;-76
2022/07/31 08:33:25;;;;;;;4.95;3.45;;;;;;;;;;5032021;28;20386;-75
2022/07/31 08:35:51;;;;;;;12.20;6.75;;;;;;;;;;5032945;28;20017;-75
2022/07/31 08:38:17;;;;;;;17.73;7.18;;;;;;;;;;5049410;28;20036;-78
2022/07/31 08:40:45;;;;;;;41.65;8.77;;;;;;;;;;5033921;28;20026;-78
2022/07/31 08:43:14;;;;;;;10.43;5.53;;;;;;;;;;5030705;28;20041;-77
2022/07/31 08:45:39;;;;;;;14.02;6.20;;;;;;;;;;5032109;28;20028;-75
2022/07/31 08:48:06;;;;;;;10.65;5.68;;;;;;;;;;5027806;28;20117;-77
2022/07/31 08:50:31;;;;;;;10.77;6.95;;;;;;;;;;5027586;28;20033;-75
2022/07/31 08:52:57;;;;;;;11.80;6.85;;;;;;;;;;5034281;28;20034;-74
2022/07/31 08:55:23;;;;;;;16.30;8.88;;;;;;;;;;5040822;28;20127;-75
2022/07/31 08:57:51;;;;;;;9.93;6.05;;;;;;;;;;5047747;28;20025;-77
2022/07/31 09:00:18;;;;;;;8.55;6.93;;;;;;;;;;5034380;28;20021;-76
2022/07/31 09:02:43;;;;;;;11.07;6.97;;;;;;;;;;5027576;28;20590;-77
2022/07/31 09:05:09;;;;;;;14.57;7.00;;;;;;;;;;5033845;28;20061;-76
2022/07/31 09:07:34;;;;;;;11.85;7.57;;;;;;;;;;5048770;28;20037;-74
2022/07/31 09:10:00;;;;;;;16.35;7.25;;;;;;;;;;5033325;28;20066;-75
2022/07/31 09:12:32;;;;;;;14.63;8.55;;;;;;;;;;5033061;28;20493;-77
2022/07/31 09:14:57;;;;;;;11.03;6.93;;;;;;;;;;5053946;28;20091;-74
2022/07/31 09:17:33;;;;;;;11.52;8.13;;;;;;;;;;5042514;28;20429;-77
2022/07/31 09:19:59;;;;;;;11.52;7.57;;;;;;;;;;5036942;28;20515;-77
2022/07/31 09:22:25;;;;;;;11.73;7.30;;;;;;;;;;5035531;28;20116;-76
2022/07/31 09:24:51;;;;;;;11.05;7.07;;;;;;;;;;5032826;28;20100;-76
2022/07/31 09:27:17;;;;;;;11.90;8.60;;;;;;;;;;5047764;28;20029;-76
2022/07/31 09:29:44;;;;;;;23.83;7.80;;;;;;;;;;5032878;28;20402;-76
2022/07/31 09:32:10;;;;;;;13.82;8.77;;;;;;;;;;5032970;28;20056;-74
2022/07/31 09:34:35;;;;;;;15.80;8.32;;;;;;;;;;5032242;28;20025;-74
2022/07/31 09:37:11;;;;;;;13.32;8.43;;;;;;;;;;5032228;28;20052;-76
2022/07/31 09:39:36;;;;;;;11.98;9.15;;;;;;;;;;5032713;28;20064;-76
2022/07/31 09:42:02;;;;;;;10.70;7.22;;;;;;;;;;5032159;28;20037;-76
2022/07/31 09:44:41;;;;;;;13.52;8.73;;;;;;;;;;5025481;28;20029;-76
2022/07/31 09:47:18;;;;;;;11.52;7.10;;;;;;;;;;5013456;28;20033;-74
2022/07/31 09:49:50;;;;;;;17.17;9.00;;;;;;;;;;5022686;28;20053;-77
2022/07/31 09:52:19;;;;;;;11.52;8.98;;;;;;;;;;5032182;28;20389;-77
2022/07/31 09:54:44;;;;;;;10.45;9.00;;;;;;;;;;5036659;28;20021;-77
2022/07/31 09:57:11;;;;;;;13.53;7.87;;;;;;;;;;5045849;28;20037;-75
2022/07/31 09:59:36;;;;;;;13.73;9.27;;;;;;;;;;5031833;28;20574;-77
2022/07/31 10:02:01;;;;;;;10.43;8.17;;;;;;;;;;5025156;28;20068;-74
2022/07/31 10:04:27;;;;;;;15.45;9.55;;;;;;;;;;5031967;28;20689;-74
2022/07/31 10:06:52;;;;;;;15.30;8.32;;;;;;;;;;5031608;28;20525;-75
2022/07/31 10:09:19;;;;;;;15.07;8.50;;;;;;;;;;5031048;28;20437;-76
2022/07/31 10:11:46;;;;;;;15.82;9.65;;;;;;;;;;5031743;28;20043;-75
2022/07/31 10:14:14;;;;;;;13.32;8.95;;;;;;;;;;5039786;28;20670;-77
2022/07/31 10:16:40;;;;;;;11.55;8.73;;;;;;;;;;5030517;28;20467;-73
2022/07/31 10:19:10;;;;;;;12.57;9.25;;;;;;;;;;5032185;28;20061;-76
2022/07/31 10:21:38;;;;;;;16.25;10.55;;;;;;;;;;5037355;28;20040;-78
2022/07/31 10:24:04;;;;;;;15.38;9.32;;;;;;;;;;5044821;28;20034;-74
2022/07/31 10:26:29;;;;;;;17.25;11.05;;;;;;;;;;5012547;28;20389;-75
2022/07/31 10:28:56;;;;;;;18.15;9.77;;;;;;;;;;5012232;28;20411;-77
2022/07/31 10:31:21;;;;;;;17.45;12.55;;;;;;;;;;5022515;28;20025;-78
2022/07/31 10:33:46;;;;;;;11.27;8.15;;;;;;;;;;5031466;28;20032;-76
2022/07/31 10:36:35;;;;;;;18.52;9.77;;;;;;;;;;5046991;28;20022;-75
2022/07/31 10:39:02;;;;;;;18.75;12.18;;;;;;;;;;5028176;28;20053;-78
2022/07/31 10:41:45;;;;;;;18.52;11.40;;;;;;;;;;5019208;28;20030;-78
2022/07/31 10:44:12;;;;;;;19.30;12.70;;;;;;;;;;5027501;28;20452;-78
2022/07/31 10:46:37;;;;;;;20.83;14.13;;;;;;;;;;5018878;28;20045;-77
2022/07/31 10:49:03;;;;;;;19.50;13.67;;;;;;;;;;5031860;28;20018;-75
2022/07/31 10:51:30;;;;;;;24.33;15.60;;;;;;;;;;5029548;28;20279;-76
2022/07/31 10:54:00;;;;;;;23.15;15.25;;;;;;;;;;5044014;28;20486;-75
2022/07/31 10:56:26;;;;;;;31.55;19.25;;;;;;;;;;5012283;28;20026;-75
2022/07/31 10:58:52;;;;;;;27.58;17.00;;;;;;;;;;5020531;28;20032;-76
2022/07/31 11:01:18;;;;;;;32.70;19.58;;;;;;;;;;5032219;28;20456;-75
2022/07/31 11:03:45;;;;;;;25.17;16.55;;;;;;;;;;5029749;28;20120;-75
2022/07/31 11:06:11;;;;;;;28.95;15.73;;;;;;;;;;5030819;28;20105;-75
2022/07/31 11:08:40;;;;;;;34.38;20.25;;;;;;;;;;5029066;28;20478;-74
2022/07/31 11:11:05;;;;;;;29.75;19.80;;;;;;;;;;5031170;28;20116;-76
2022/07/31 11:13:32;;;;;;;32.17;20.85;;;;;;;;;;5039216;28;20126;-76
2022/07/31 11:16:04;;;;;;;27.80;18.67;;;;;;;;;;5033205;28;20029;-75
2022/07/31 11:18:29;;;;;;;28.65;19.70;;;;;;;;;;5030779;28;20040;-74
2022/07/31 11:21:02;;;;;;;36.67;22.08;;;;;;;;;;5038138;28;20026;-76
2022/07/31 11:23:29;;;;;;;25.98;18.20;;;;;;;;;;5024159;28;20118;-75
2022/07/31 11:25:57;;;;;;;37.28;24.17;;;;;;;;;;5046112;28;20185;-75
2022/07/31 11:28:25;;;;;;;39.03;24.00;;;;;;;;;;5031070;28;20112;-76
2022/07/31 11:30:52;;;;;;;31.30;21.05;;;;;;;;;;5030111;28;20021;-76
2022/07/31 11:33:30;;;;;;;25.77;18.15;;;;;;;;;;5031479;28;20025;-76
2022/07/31 11:35:57;;;;;;;30.77;21.20;;;;;;;;;;5030120;28;20566;-76
2022/07/31 11:38:26;;;;;;;35.85;22.00;;;;;;;;;;5046092;28;20037;-74
2022/07/31 11:40:51;;;;;;;41.50;26.10;;;;;;;;;;5030753;28;20397;-76
2022/07/31 11:43:16;;;;;;;37.35;25.08;;;;;;;;;;5032450;28;20040;-74
2022/07/31 11:45:50;;;;;;;40.97;27.15;;;;;;;;;;5034210;28;20026;-74
2022/07/31 11:48:15;;;;;;;34.83;22.33;;;;;;;;;;5026885;28;20075;-75
2022/07/31 11:50:41;;;;;;;34.90;24.15;;;;;;;;;;5029567;28;20022;-74
2022/07/31 11:53:06;;;;;;;42.25;26.25;;;;;;;;;;5013438;28;20022;-74
2022/07/31 11:55:42;;;;;;;27.55;19.13;;;;;;;;;;5037832;28;20029;-75
2022/07/31 11:58:08;;;;;;;34.00;23.10;;;;;;;;;;5033666;28;20025;-74
2022/07/31 12:00:33;;;;;;;28.90;19.00;;;;;;;;;;5033850;28;20061;-74
2022/07/31 12:02:59;;;;;;;32.38;22.27;;;;;;;;;;5032588;28;20080;-75
2022/07/31 12:05:24;;;;;;;36.75;24.73;;;;;;;;;;5033379;28;20025;-74
2022/07/31 12:07:52;;;;;;;40.85;26.88;;;;;;;;;;5033820;28;20060;-74
2022/07/31 12:10:17;;;;;;;32.63;22.58;;;;;;;;;;5034075;28;20381;-74
2022/07/31 12:12:46;;;;;;;32.15;22.17;;;;;;;;;;5049611;28;20025;-74
2022/07/31 12:15:18;;;;;;;34.00;23.42;;;;;;;;;;5061663;28;20401;-74
2022/07/31 12:17:47;;;;;;;25.35;20.02;;;;;;;;;;5032411;28;20021;-74
2022/07/31 12:20:12;;;;;;;37.90;26.65;;;;;;;;;;5039434;28;20029;-74
2022/07/31 12:22:38;;;;;;;47.60;29.48;;;;;;;;;;5032474;28;20026;-73
2022/07/31 12:25:08;;;;;;;31.13;21.70;;;;;;;;;;5033793;28;20036;-73
2022/07/31 12:27:33;;;;;;;35.17;27.00;;;;;;;;;;5033515;28;20060;-74
2022/07/31 12:29:59;;;;;;;34.65;22.77;;;;;;;;;;5032317;28;20037;-74
2022/07/31 12:32:25;;;;;;;26.33;20.05;;;;;;;;;;5032440;28;20021;-73
2022/07/31 12:34:59;;;;;;;35.55;25.58;;;;;;;;;;5016317;28;20500;-74
2022/07/31 12:37:25;;;;;;;34.80;24.10;;;;;;;;;;5033523;28;20041;-74
2022/07/31 12:39:52;;;;;;;42.55;28.17;;;;;;;;;;5032846;28;20029;-74
2022/07/31 12:42:30;;;;;;;37.22;25.13;;;;;;;;;;5032243;28;20045;-74
2022/07/31 12:44:56;;;;;;;40.97;25.98;;;;;;;;;;5033456;28;20501;-73
2022/07/31 12:47:25;;;;;;;41.03;27.77;;;;;;;;;;5032398;28;20053;-74
2022/07/31 12:49:51;;;;;;;39.72;27.17;;;;;;;;;;5032319;28;20029;-74
2022/07/31 12:52:17;;;;;;;31.75;22.10;;;;;;;;;;5032690;28;20032;-75
2022/07/31 12:54:42;;;;;;;38.13;25.13;;;;;;;;;;5034558;28;20029;-76
2022/07/31 12:57:07;;;;;;;40.53;27.63;;;;;;;;;;5052990;28;20396;-76
2022/07/31 12:59:35;;;;;;;41.97;27.47;;;;;;;;;;5033263;28;20089;-73
2022/07/31 13:02:01;;;;;;;39.05;25.98;;;;;;;;;;5031137;28;20369;-73
2022/07/31 13:04:26;;;;;;;37.78;24.98;;;;;;;;;;5032896;28;20120;-74
2022/07/31 13:06:52;;;;;;;37.17;24.13;;;;;;;;;;5047632;28;20407;-74
2022/07/31 13:09:17;;;;;;;39.75;27.40;;;;;;;;;;5032657;28;20026;-74
2022/07/31 13:11:42;;;;;;;34.60;23.13;;;;;;;;;;5032690;28;20032;-74
2022/07/31 13:14:07;;;;;;;31.15;21.00;;;;;;;;;;5045029;28;20392;-74
2022/07/31 13:16:33;;;;;;;31.95;22.83;;;;;;;;;;5032095;28;20390;-74
2022/07/31 13:18:58;;;;;;;23.23;19.40;;;;;;;;;;5032374;28;20491;-74
2022/07/31 13:21:26;;;;;;;33.28;23.08;;;;;;;;;;5047562;28;20547;-74
2022/07/31 13:23:55;;;;;;;27.90;21.38;;;;;;;;;;5044553;28;20064;-76
2022/07/31 13:26:21;;;;;;;33.38;22.25;;;;;;;;;;5030931;28;20496;-74
2022/07/31 13:28:46;;;;;;;25.88;19.88;;;;;;;;;;5030773;28;20381;-75
2022/07/31 13:31:11;;;;;;;28.30;19.15;;;;;;;;;;5012653;28;20077;-75
2022/07/31 13:33:37;;;;;;;24.23;18.25;;;;;;;;;;5012669;28;20018;-76
2022/07/31 13:36:02;;;;;;;25.02;19.13;;;;;;;;;;5024457;28;20187;-76
2022/07/31 13:38:27;;;;;;;34.38;24.83;;;;;;;;;;5032572;28;20017;-76
2022/07/31 13:43:39;;;;;;;32.05;20.75;;;;;;;;;;5030628;28;20080;-74
2022/07/31 13:46:04;;;;;;;25.02;16.70;;;;;;;;;;5032145;28;20401;-75
2022/07/31 13:48:29;;;;;;;22.17;16.07;;;;;;;;;;5047710;28;20017;-74
2022/07/31 13:50:57;;;;;;;21.05;16.15;;;;;;;;;;5032236;28;20262;-75
2022/07/31 13:53:25;;;;;;;25.83;19.10;;;;;;;;;;5032056;28;20029;-76
2022/07/31 13:55:53;;;;;;;27.75;17.77;;;;;;;;;;5044760;28;20032;-75
2022/07/31 13:58:21;;;;;;;26.75;18.17;;;;;;;;;;5036346;28;20040;-78
2022/07/31 14:00:47;;;;;;;26.85;16.83;;;;;;;;;;5031496;28;20022;-75
2022/07/31 14:03:12;;;;;;;23.35;16.27;;;;;;;;;;5047008;28;20049;-74
2022/07/31 14:05:38;;;;;;;19.92;14.00;;;;;;;;;;5030025;28;20026;-74
2022/07/31 14:08:06;;;;;;;20.83;15.25;;;;;;;;;;5031420;28;20029;-74
2022/07/31 14:10:31;;;;;;;18.88;13.45;;;;;;;;;;5031724;28;20473;-74
2022/07/31 14:12:56;;;;;;;20.77;14.60;;;;;;;;;;5019289;28;20043;-75
2022/07/31 14:15:22;;;;;;;19.73;13.90;;;;;;;;;;5064937;28;20027;-75
2022/07/31 14:17:47;;;;;;;19.60;13.68;;;;;;;;;;5031370;28;20399;-76
2022/07/31 14:20:12;;;;;;;18.65;13.38;;;;;;;;;;5037658;28;20063;-75
2022/07/31 14:22:38;;;;;;;21.20;13.55;;;;;;;;;;5032575;28;20468;-76
2022/07/31 14:25:03;;;;;;;18.90;12.88;;;;;;;;;;5031583;28;20306;-75
2022/07/31 14:27:30;;;;;;;17.13;10.75;;;;;;;;;;5029989;28;20403;-75