Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;1.47;1.37;;;;;;;;;;5113254;28;20441;-64
2023/10/06 00:04:09;;;;;;;0.70;0.70;;;;;;;;;;5114043;28;20476;-64
2023/10/06 00:06:37;;;;;;;0.80;0.80;;;;;;;;;;5113317;28;20527;-64
2023/10/06 00:09:07;;;;;;;0.90;0.90;;;;;;;;;;5113338;28;20892;-64
2023/10/06 00:11:36;;;;;;;1.07;1.07;;;;;;;;;;5113085;28;20527;-64
2023/10/06 00:14:18;;;;;;;0.90;0.90;;;;;;;;;;5113617;28;20429;-64
2023/10/06 00:16:46;;;;;;;1.27;1.17;;;;;;;;;;5113303;28;20680;-64
2023/10/06 00:19:26;;;;;;;0.80;0.80;;;;;;;;;;5113588;28;20442;-64
2023/10/06 00:22:03;;;;;;;0.80;0.80;;;;;;;;;;5112137;28;20560;-64
2023/10/06 00:24:31;;;;;;;0.80;0.80;;;;;;;;;;5113647;28;20424;-64
2023/10/06 00:26:58;;;;;;;0.80;0.80;;;;;;;;;;5113116;28;20445;-64
2023/10/06 00:29:29;;;;;;;0.80;0.80;;;;;;;;;;5113694;28;20445;-64
2023/10/06 00:32:21;;;;;;;0.83;0.83;;;;;;;;;;5113428;28;20881;-64
2023/10/06 00:34:44;;;;;;;0.70;0.70;;;;;;;;;;5113039;28;20446;-64
2023/10/06 00:37:13;;;;;;;0.80;0.80;;;;;;;;;;5113271;28;20446;-65
2023/10/06 00:39:42;;;;;;;0.80;0.80;;;;;;;;;;5113035;28;20437;-65
2023/10/06 00:42:09;;;;;;;2.33;2.13;;;;;;;;;;5112844;28;21057;-65
2023/10/06 00:44:39;;;;;;;1.00;1.00;;;;;;;;;;5113427;28;20540;-65
2023/10/06 00:47:10;;;;;;;0.80;0.80;;;;;;;;;;5112939;28;20430;-65
2023/10/06 00:49:40;;;;;;;0.80;0.80;;;;;;;;;;5113075;28;21002;-65
2023/10/06 00:52:07;;;;;;;0.80;0.80;;;;;;;;;;5112859;28;20536;-65
2023/10/06 00:54:35;;;;;;;0.90;0.90;;;;;;;;;;5113507;28;20888;-65
2023/10/06 00:57:08;;;;;;;1.37;1.23;;;;;;;;;;5113280;28;20549;-65
2023/10/06 00:59:36;;;;;;;0.70;0.70;;;;;;;;;;5112919;28;20445;-65
2023/10/06 01:02:09;;;;;;;0.90;0.90;;;;;;;;;;5113074;28;20481;-65
2023/10/06 01:04:42;;;;;;;0.80;0.80;;;;;;;;;;5113729;28;20484;-65
2023/10/06 01:07:11;;;;;;;0.80;0.80;;;;;;;;;;5113015;28;20430;-65
2023/10/06 01:09:39;;;;;;;0.90;0.90;;;;;;;;;;5112794;28;20444;-65
2023/10/06 01:12:12;;;;;;;1.07;1.00;;;;;;;;;;5113290;28;20449;-65
2023/10/06 01:14:40;;;;;;;0.80;0.80;;;;;;;;;;5113265;28;20434;-65
2023/10/06 01:17:14;;;;;;;0.90;0.90;;;;;;;;;;5113231;28;20448;-65
2023/10/06 01:19:48;;;;;;;0.80;0.80;;;;;;;;;;5113222;28;20435;-65
2023/10/06 01:22:22;;;;;;;2.77;2.67;;;;;;;;;;5112907;28;20988;-65
2023/10/06 01:24:50;;;;;;;0.90;0.90;;;;;;;;;;5113392;28;20494;-65
2023/10/06 01:27:19;;;;;;;0.80;0.80;;;;;;;;;;5112617;28;20448;-65
2023/10/06 01:29:51;;;;;;;0.80;0.80;;;;;;;;;;5113189;28;20547;-65
2023/10/06 01:32:19;;;;;;;0.87;0.87;;;;;;;;;;5112619;28;20449;-65
2023/10/06 01:34:50;;;;;;;0.80;0.80;;;;;;;;;;5115719;28;21008;-65
2023/10/06 01:37:20;;;;;;;0.80;0.80;;;;;;;;;;5116625;28;20429;-65
2023/10/06 01:39:48;;;;;;;0.80;0.80;;;;;;;;;;5116286;28;20429;-65
2023/10/06 01:42:20;;;;;;;1.40;1.30;;;;;;;;;;5116429;28;20440;-65
2023/10/06 01:44:47;;;;;;;0.90;0.90;;;;;;;;;;5116252;28;20423;-65
2023/10/06 01:47:18;;;;;;;0.80;0.80;;;;;;;;;;5116934;28;20446;-65
2023/10/06 01:49:47;;;;;;;0.80;0.80;;;;;;;;;;5116544;28;20528;-65
2023/10/06 01:52:19;;;;;;;0.90;0.90;;;;;;;;;;5116379;28;20440;-65
2023/10/06 01:54:47;;;;;;;0.90;0.90;;;;;;;;;;5116876;28;20509;-64
2023/10/06 01:57:16;;;;;;;0.80;0.80;;;;;;;;;;5116003;28;20438;-64
2023/10/06 01:59:44;;;;;;;0.80;0.80;;;;;;;;;;5116459;28;20482;-64
2023/10/06 02:02:12;;;;;;;0.80;0.80;;;;;;;;;;5115967;28;20441;-64
2023/10/06 02:04:45;;;;;;;1.10;1.10;;;;;;;;;;5115966;28;20442;-65
2023/10/06 02:07:12;;;;;;;0.80;0.80;;;;;;;;;;5116632;28;20468;-64
2023/10/06 02:09:39;;;;;;;1.10;1.10;;;;;;;;;;5115480;28;20532;-64
2023/10/06 02:12:08;;;;;;;0.70;0.70;;;;;;;;;;5115955;28;20517;-64
2023/10/06 02:14:36;;;;;;;0.80;0.80;;;;;;;;;;5115857;28;20436;-64
2023/10/06 02:17:05;;;;;;;1.00;1.00;;;;;;;;;;5116075;28;20790;-64
2023/10/06 02:19:34;;;;;;;0.80;0.80;;;;;;;;;;5115707;28;20448;-64
2023/10/06 02:22:05;;;;;;;0.90;0.90;;;;;;;;;;5116191;28;20444;-64
2023/10/06 02:24:33;;;;;;;0.80;0.80;;;;;;;;;;5115473;28;20563;-65
2023/10/06 02:27:01;;;;;;;2.80;2.60;;;;;;;;;;5115571;28;20439;-65
2023/10/06 02:29:29;;;;;;;0.80;0.80;;;;;;;;;;5115151;28;20456;-65
2023/10/06 02:32:00;;;;;;;1.93;1.23;;;;;;;;;;5115478;28;20823;-65
2023/10/06 02:34:35;;;;;;;0.90;0.90;;;;;;;;;;5115482;28;20839;-65
2023/10/06 02:37:04;;;;;;;1.17;1.07;;;;;;;;;;5115561;28;20422;-65
2023/10/06 02:39:34;;;;;;;0.87;0.87;;;;;;;;;;5115513;28;20442;-65
2023/10/06 02:42:07;;;;;;;0.90;0.90;;;;;;;;;;5115423;28;20446;-64
2023/10/06 02:44:38;;;;;;;0.80;0.80;;;;;;;;;;5115000;28;20475;-65
2023/10/06 02:47:09;;;;;;;0.80;0.80;;;;;;;;;;5115098;28;20426;-65
2023/10/06 02:49:38;;;;;;;0.83;0.83;;;;;;;;;;5114986;28;20783;-64
2023/10/06 02:52:13;;;;;;;0.83;0.83;;;;;;;;;;5115095;28;20958;-64
2023/10/06 02:54:56;;;;;;;0.90;0.90;;;;;;;;;;5114987;28;20433;-64
2023/10/06 02:57:25;;;;;;;0.80;0.80;;;;;;;;;;5114755;28;20425;-64
2023/10/06 02:59:57;;;;;;;0.80;0.80;;;;;;;;;;5115075;28;20472;-64
2023/10/06 03:02:26;;;;;;;1.43;1.33;;;;;;;;;;5114739;28;20426;-64
2023/10/06 03:04:59;;;;;;;1.00;1.00;;;;;;;;;;5114908;28;20455;-64
2023/10/06 03:07:26;;;;;;;1.77;1.67;;;;;;;;;;5114570;28;20465;-64
2023/10/06 03:09:53;;;;;;;0.80;0.80;;;;;;;;;;5114697;28;20520;-64
2023/10/06 03:12:26;;;;;;;1.00;1.00;;;;;;;;;;5114274;28;20964;-64
2023/10/06 03:14:56;;;;;;;1.00;1.00;;;;;;;;;;5114239;28;20444;-64
2023/10/06 03:17:24;;;;;;;0.80;0.80;;;;;;;;;;5114527;28;20423;-64
2023/10/06 03:20:04;;;;;;;1.40;1.30;;;;;;;;;;5114273;28;20508;-64
2023/10/06 03:22:35;;;;;;;1.17;1.17;;;;;;;;;;5114835;28;20789;-64
2023/10/06 03:25:14;;;;;;;0.80;0.80;;;;;;;;;;5114684;28;20428;-64
2023/10/06 03:27:41;;;;;;;0.80;0.80;;;;;;;;;;5114475;28;20518;-64
2023/10/06 03:30:17;;;;;;;1.00;1.00;;;;;;;;;;5114347;28;20558;-64
2023/10/06 03:32:48;;;;;;;2.37;1.63;;;;;;;;;;5114589;28;20425;-65
2023/10/06 03:35:23;;;;;;;0.90;0.90;;;;;;;;;;5114406;28;20429;-64
2023/10/06 03:37:52;;;;;;;0.77;0.77;;;;;;;;;;5114259;28;20424;-65
2023/10/06 03:40:23;;;;;;;0.80;0.80;;;;;;;;;;5114167;28;20796;-65
2023/10/06 03:42:52;;;;;;;0.80;0.80;;;;;;;;;;5113859;28;20444;-64
2023/10/06 03:45:29;;;;;;;1.07;1.03;;;;;;;;;;5113687;28;20444;-65
2023/10/06 03:48:08;;;;;;;0.90;0.90;;;;;;;;;;5113176;28;20824;-64
2023/10/06 03:50:37;;;;;;;0.80;0.80;;;;;;;;;;5113221;28;20770;-65
2023/10/06 03:53:07;;;;;;;0.90;0.90;;;;;;;;;;5113512;28;20796;-64
2023/10/06 03:55:39;;;;;;;1.13;1.13;;;;;;;;;;5112840;28;20508;-64
2023/10/06 03:58:06;;;;;;;0.80;0.80;;;;;;;;;;5113156;28;20509;-64
2023/10/06 04:00:38;;;;;;;0.90;0.90;;;;;;;;;;5112968;28;20519;-64
2023/10/06 04:03:06;;;;;;;1.23;1.13;;;;;;;;;;5113609;28;20472;-64
2023/10/06 04:05:37;;;;;;;0.80;0.80;;;;;;;;;;5113068;28;20522;-63
2023/10/06 04:08:07;;;;;;;0.80;0.80;;;;;;;;;;5113696;28;20448;-63
2023/10/06 04:10:36;;;;;;;1.10;1.10;;;;;;;;;;5113112;28;20499;-65
2023/10/06 04:13:05;;;;;;;1.53;1.43;;;;;;;;;;5113496;28;20447;-64
2023/10/06 04:15:32;;;;;;;0.83;0.83;;;;;;;;;;5114022;28;20442;-64
2023/10/06 04:18:01;;;;;;;0.90;0.90;;;;;;;;;;5113571;28;20443;-64
2023/10/06 04:20:29;;;;;;;0.80;0.80;;;;;;;;;;5113328;28;20456;-64
2023/10/06 04:23:01;;;;;;;0.80;0.80;;;;;;;;;;5113425;28;20437;-64
2023/10/06 04:25:29;;;;;;;1.70;1.60;;;;;;;;;;5113464;28;20428;-64
2023/10/06 04:27:56;;;;;;;0.80;0.80;;;;;;;;;;5113630;28;20502;-64
2023/10/06 04:30:25;;;;;;;1.73;1.57;;;;;;;;;;5113188;28;20867;-64
2023/10/06 04:32:53;;;;;;;0.90;0.90;;;;;;;;;;5112678;28;20482;-64
2023/10/06 04:35:24;;;;;;;1.43;1.37;;;;;;;;;;5113179;28;20548;-64
2023/10/06 04:37:52;;;;;;;1.20;1.10;;;;;;;;;;5113549;28;20429;-64
2023/10/06 04:40:21;;;;;;;0.97;0.97;;;;;;;;;;5113303;28;20527;-64
2023/10/06 04:42:48;;;;;;;0.90;0.90;;;;;;;;;;5113088;28;20529;-64
2023/10/06 04:45:15;;;;;;;0.80;0.80;;;;;;;;;;5113228;28;20561;-64
2023/10/06 04:47:42;;;;;;;0.80;0.80;;;;;;;;;;5112809;28;20521;-64
2023/10/06 04:50:11;;;;;;;0.90;0.90;;;;;;;;;;5112937;28;20422;-64
2023/10/06 04:52:42;;;;;;;0.80;0.80;;;;;;;;;;5112829;28;20529;-72
2023/10/06 04:55:13;;;;;;;0.80;0.80;;;;;;;;;;5113027;28;20491;-68
2023/10/06 04:57:41;;;;;;;0.90;0.90;;;;;;;;;;5113116;28;20429;-65
2023/10/06 05:00:14;;;;;;;0.93;0.93;;;;;;;;;;5112683;28;21040;-65
2023/10/06 05:02:44;;;;;;;0.80;0.80;;;;;;;;;;5113754;28;20435;-65
2023/10/06 05:05:11;;;;;;;0.80;0.80;;;;;;;;;;5113301;28;20556;-64
2023/10/06 05:07:40;;;;;;;0.80;0.80;;;;;;;;;;5112965;28;20531;-64
2023/10/06 05:10:09;;;;;;;0.80;0.80;;;;;;;;;;5116802;28;20451;-64
2023/10/06 05:12:38;;;;;;;0.80;0.80;;;;;;;;;;5117013;28;20488;-64
2023/10/06 05:15:09;;;;;;;1.00;0.97;;;;;;;;;;5117368;28;20439;-64
2023/10/06 05:17:37;;;;;;;0.90;0.90;;;;;;;;;;5117675;28;20433;-64
2023/10/06 05:20:05;;;;;;;0.80;0.80;;;;;;;;;;5117308;28;20778;-64
2023/10/06 05:22:33;;;;;;;0.80;0.80;;;;;;;;;;5117145;28;20444;-64
2023/10/06 05:25:03;;;;;;;1.00;0.97;;;;;;;;;;5117032;28;20478;-64
2023/10/06 05:27:30;;;;;;;1.00;1.00;;;;;;;;;;5118064;28;20436;-64
2023/10/06 05:29:57;;;;;;;0.90;0.90;;;;;;;;;;5117781;28;20939;-64
2023/10/06 05:32:25;;;;;;;0.90;0.90;;;;;;;;;;5116428;28;20436;-64
2023/10/06 05:34:52;;;;;;;0.90;0.90;;;;;;;;;;5117235;28;20829;-64
2023/10/06 05:37:19;;;;;;;0.80;0.80;;;;;;;;;;5116783;28;20527;-64
2023/10/06 05:39:47;;;;;;;0.90;0.90;;;;;;;;;;5117479;28;20435;-64
2023/10/06 05:42:16;;;;;;;0.90;0.90;;;;;;;;;;5116641;28;20437;-64
2023/10/06 05:44:43;;;;;;;0.80;0.80;;;;;;;;;;5116634;28;20570;-64
2023/10/06 05:47:10;;;;;;;0.80;0.80;;;;;;;;;;5116719;28;20473;-64
2023/10/06 05:49:42;;;;;;;1.00;1.00;;;;;;;;;;5117042;28;20868;-64
2023/10/06 05:52:10;;;;;;;1.00;1.00;;;;;;;;;;5116580;28;20429;-64
2023/10/06 05:54:38;;;;;;;1.00;1.00;;;;;;;;;;5116644;28;20858;-64
2023/10/06 05:57:05;;;;;;;0.90;0.90;;;;;;;;;;5116368;28;20433;-64
2023/10/06 05:59:36;;;;;;;0.93;0.93;;;;;;;;;;5116652;28;20537;-64
2023/10/06 06:02:04;;;;;;;0.80;0.80;;;;;;;;;;5116189;28;20434;-64
2023/10/06 06:04:34;;;;;;;0.80;0.80;;;;;;;;;;5115577;28;21009;-64
2023/10/06 06:07:03;;;;;;;1.43;1.33;;;;;;;;;;5115865;28;20451;-64
2023/10/06 06:09:33;;;;;;;0.93;0.93;;;;;;;;;;5116376;28;20563;-64
2023/10/06 06:12:01;;;;;;;0.80;0.80;;;;;;;;;;5116017;28;20436;-64
2023/10/06 06:14:28;;;;;;;0.80;0.80;;;;;;;;;;5115189;28;20444;-64
2023/10/06 06:16:56;;;;;;;0.80;0.80;;;;;;;;;;5115316;28;20445;-64
2023/10/06 06:19:24;;;;;;;0.80;0.80;;;;;;;;;;5115763;28;20530;-64
2023/10/06 06:21:51;;;;;;;0.90;0.90;;;;;;;;;;5115800;28;20432;-64
2023/10/06 06:24:22;;;;;;;0.80;0.80;;;;;;;;;;5115394;28;20484;-64
2023/10/06 06:26:50;;;;;;;1.43;1.40;;;;;;;;;;5115688;28;20487;-64
2023/10/06 06:29:19;;;;;;;0.80;0.80;;;;;;;;;;5115292;28;20444;-64
2023/10/06 06:31:46;;;;;;;0.80;0.80;;;;;;;;;;5115720;28;20465;-64
2023/10/06 06:34:16;;;;;;;0.80;0.80;;;;;;;;;;5115614;28;20532;-64
2023/10/06 06:36:45;;;;;;;0.80;0.80;;;;;;;;;;5115130;28;20444;-64
2023/10/06 06:39:12;;;;;;;0.80;0.80;;;;;;;;;;5115483;28;20436;-64
2023/10/06 06:41:39;;;;;;;0.93;0.93;;;;;;;;;;5115043;28;20432;-64
2023/10/06 06:44:06;;;;;;;0.80;0.80;;;;;;;;;;5114923;28;20562;-64
2023/10/06 06:46:35;;;;;;;0.80;0.80;;;;;;;;;;5115263;28;20467;-63
2023/10/06 06:49:02;;;;;;;0.80;0.80;;;;;;;;;;5115396;28;20545;-63
2023/10/06 06:51:33;;;;;;;0.80;0.80;;;;;;;;;;5114651;28;20446;-63
2023/10/06 06:54:00;;;;;;;0.87;0.87;;;;;;;;;;5115529;28;20856;-63
2023/10/06 06:56:28;;;;;;;0.80;0.80;;;;;;;;;;5115423;28;20432;-63
2023/10/06 06:58:56;;;;;;;0.80;0.80;;;;;;;;;;5114862;28;20452;-63
2023/10/06 07:01:23;;;;;;;0.80;0.80;;;;;;;;;;5115090;28;20445;-63
2023/10/06 07:03:51;;;;;;;0.90;0.90;;;;;;;;;;5115569;28;20900;-63
2023/10/06 07:06:18;;;;;;;1.07;1.03;;;;;;;;;;5114636;28;20523;-63
2023/10/06 07:08:47;;;;;;;0.80;0.80;;;;;;;;;;5114580;28;20923;-63
2023/10/06 07:11:15;;;;;;;0.80;0.80;;;;;;;;;;5114813;28;20440;-63
2023/10/06 07:13:45;;;;;;;0.87;0.87;;;;;;;;;;5114666;28;20491;-63
2023/10/06 07:16:14;;;;;;;0.80;0.80;;;;;;;;;;5114623;28;20980;-63
2023/10/06 07:18:41;;;;;;;1.00;1.00;;;;;;;;;;5114609;28;20453;-63
2023/10/06 07:21:09;;;;;;;0.80;0.80;;;;;;;;;;5114993;28;20447;-63
2023/10/06 07:23:37;;;;;;;0.80;0.80;;;;;;;;;;5114408;28;20448;-63
2023/10/06 07:26:11;;;;;;;0.80;0.80;;;;;;;;;;5114093;28;20483;-63
2023/10/06 07:28:39;;;;;;;0.90;0.90;;;;;;;;;;5114471;28;20453;-63
2023/10/06 07:31:10;;;;;;;0.80;0.80;;;;;;;;;;5113858;28;20502;-63
2023/10/06 07:33:38;;;;;;;0.80;0.80;;;;;;;;;;5114352;28;20862;-63
2023/10/06 07:36:13;;;;;;;1.00;1.00;;;;;;;;;;5114239;28;20969;-63
2023/10/06 07:38:40;;;;;;;0.80;0.80;;;;;;;;;;5114665;28;20433;-63
2023/10/06 07:41:09;;;;;;;1.13;0.90;;;;;;;;;;5114109;28;20920;-63
2023/10/06 07:43:38;;;;;;;0.80;0.80;;;;;;;;;;5114287;28;20429;-63
2023/10/06 07:46:10;;;;;;;0.80;0.80;;;;;;;;;;5114279;28;20480;-63
2023/10/06 07:48:39;;;;;;;1.23;1.13;;;;;;;;;;5114033;28;20488;-65
2023/10/06 07:51:08;;;;;;;0.90;0.90;;;;;;;;;;5114167;28;20469;-63
2023/10/06 07:53:38;;;;;;;0.80;0.80;;;;;;;;;;5113684;28;20849;-63
2023/10/06 07:56:07;;;;;;;1.20;1.17;;;;;;;;;;5113882;28;20426;-63
2023/10/06 07:58:37;;;;;;;0.90;0.90;;;;;;;;;;5113512;28;20485;-63
2023/10/06 08:01:07;;;;;;;0.80;0.80;;;;;;;;;;5113590;28;20453;-63
2023/10/06 08:03:37;;;;;;;0.80;0.80;;;;;;;;;;5114169;28;20435;-63
2023/10/06 08:06:05;;;;;;;0.80;0.80;;;;;;;;;;5113698;28;20513;-63
2023/10/06 08:08:33;;;;;;;0.70;0.70;;;;;;;;;;5113390;28;20441;-63
2023/10/06 08:11:01;;;;;;;0.80;0.80;;;;;;;;;;5113731;28;20437;-63
2023/10/06 08:13:30;;;;;;;0.80;0.80;;;;;;;;;;5113830;28;20542;-63
2023/10/06 08:15:58;;;;;;;0.80;0.80;;;;;;;;;;5113697;28;20442;-63
2023/10/06 08:18:28;;;;;;;0.80;0.80;;;;;;;;;;5113439;28;20449;-63
2023/10/06 08:20:55;;;;;;;0.80;0.80;;;;;;;;;;5113740;28;20881;-63
2023/10/06 08:23:22;;;;;;;0.80;0.80;;;;;;;;;;5113044;28;20961;-63
2023/10/06 08:25:52;;;;;;;0.80;0.80;;;;;;;;;;5113364;28;20523;-63
2023/10/06 08:28:20;;;;;;;0.80;0.80;;;;;;;;;;5113004;28;20442;-63
2023/10/06 08:30:47;;;;;;;0.70;0.70;;;;;;;;;;5112967;28;21026;-63
2023/10/06 08:33:14;;;;;;;0.70;0.70;;;;;;;;;;5113165;28;20477;-63
2023/10/06 08:35:43;;;;;;;0.70;0.70;;;;;;;;;;5112888;28;20449;-63
2023/10/06 08:38:10;;;;;;;0.77;0.77;;;;;;;;;;5113170;28;20441;-63
2023/10/06 08:40:38;;;;;;;1.97;1.87;;;;;;;;;;5113159;28;20441;-63
2023/10/06 08:43:08;;;;;;;1.07;1.07;;;;;;;;;;5113332;28;20445;-63
2023/10/06 08:45:41;;;;;;;0.90;0.90;;;;;;;;;;5117398;28;20476;-63
2023/10/06 08:48:10;;;;;;;1.30;1.20;;;;;;;;;;5116859;28;20562;-63
2023/10/06 08:50:38;;;;;;;0.70;0.70;;;;;;;;;;5117522;28;20434;-63
2023/10/06 08:53:10;;;;;;;0.80;0.80;;;;;;;;;;5117296;28;20466;-64
2023/10/06 08:55:38;;;;;;;0.80;0.80;;;;;;;;;;5117027;28;20434;-63
2023/10/06 08:58:07;;;;;;;1.10;1.10;;;;;;;;;;5116752;28;20437;-63
2023/10/06 09:00:36;;;;;;;0.70;0.70;;;;;;;;;;5116773;28;20470;-63
2023/10/06 09:03:07;;;;;;;0.80;0.80;;;;;;;;;;5116783;28;20440;-64
2023/10/06 09:05:36;;;;;;;0.80;0.80;;;;;;;;;;5118098;28;20465;-63
2023/10/06 09:08:05;;;;;;;0.80;0.80;;;;;;;;;;5117282;28;20439;-64
2023/10/06 09:10:34;;;;;;;0.70;0.70;;;;;;;;;;5117002;28;20492;-63
2023/10/06 09:13:04;;;;;;;0.90;0.90;;;;;;;;;;5116972;28;20872;-64
2023/10/06 09:15:32;;;;;;;0.70;0.70;;;;;;;;;;5117101;28;20918;-63
2023/10/06 09:17:59;;;;;;;0.80;0.80;;;;;;;;;;5116493;28;20441;-64
2023/10/06 09:20:36;;;;;;;0.80;0.80;;;;;;;;;;5116782;28;20457;-63
2023/10/06 09:23:04;;;;;;;1.27;1.17;;;;;;;;;;5117175;28;20447;-63
2023/10/06 09:25:44;;;;;;;0.73;0.73;;;;;;;;;;5116187;28;20850;-63
2023/10/06 09:28:13;;;;;;;0.80;0.80;;;;;;;;;;5116841;28;20474;-64
2023/10/06 09:30:50;;;;;;;0.80;0.80;;;;;;;;;;5116115;28;20487;-63
2023/10/06 09:33:17;;;;;;;0.90;0.90;;;;;;;;;;5116714;28;20535;-63
2023/10/06 09:35:44;;;;;;;0.90;0.90;;;;;;;;;;5116435;28;20804;-67
2023/10/06 09:38:14;;;;;;;0.90;0.90;;;;;;;;;;5116012;28;20529;-63
2023/10/06 09:40:46;;;;;;;0.70;0.70;;;;;;;;;;5116231;28;20736;-63
2023/10/06 09:43:15;;;;;;;0.70;0.70;;;;;;;;;;5117095;28;20421;-63
2023/10/06 09:45:43;;;;;;;0.93;0.93;;;;;;;;;;5116229;28;20525;-63
2023/10/06 09:48:17;;;;;;;2.20;2.10;;;;;;;;;;5116127;28;20462;-65
2023/10/06 09:50:45;;;;;;;0.70;0.70;;;;;;;;;;5116031;28;20449;-63
2023/10/06 09:53:16;;;;;;;0.80;0.80;;;;;;;;;;5116350;28;20427;-63
2023/10/06 09:55:45;;;;;;;0.80;0.80;;;;;;;;;;5115751;28;20434;-63
2023/10/06 09:58:13;;;;;;;0.70;0.70;;;;;;;;;;5116540;28;20438;-64
2023/10/06 10:00:40;;;;;;;0.80;0.80;;;;;;;;;;5116030;28;20442;-63
2023/10/06 10:03:12;;;;;;;1.20;1.20;;;;;;;;;;5116132;28;20440;-64
2023/10/06 10:05:39;;;;;;;1.37;1.37;;;;;;;;;;5115610;28;20471;-64
2023/10/06 10:08:07;;;;;;;1.00;1.00;;;;;;;;;;5115705;28;20478;-63
2023/10/06 10:10:35;;;;;;;0.80;0.80;;;;;;;;;;5115744;28;20471;-64
2023/10/06 10:13:32;;;;;;;0.70;0.70;;;;;;;;;;5115733;28;20486;-63
2023/10/06 10:16:14;;;;;;;1.07;1.07;;;;;;;;;;5032612;28;20966;-63
2023/10/06 10:18:42;;;;;;;0.80;0.80;;;;;;;;;;5104840;28;20929;-63
2023/10/06 10:21:11;;;;;;;0.80;0.80;;;;;;;;;;5115300;28;20517;-63
2023/10/06 10:23:40;;;;;;;1.23;1.13;;;;;;;;;;5115162;28;20440;-63
2023/10/06 10:26:15;;;;;;;0.80;0.80;;;;;;;;;;5115349;28;20843;-63
2023/10/06 10:28:43;;;;;;;0.80;0.80;;;;;;;;;;5115006;28;20445;-63
2023/10/06 10:31:17;;;;;;;0.80;0.80;;;;;;;;;;5115030;28;20442;-64
2023/10/06 10:33:47;;;;;;;0.80;0.80;;;;;;;;;;5115614;28;20516;-63
2023/10/06 10:36:20;;;;;;;0.80;0.80;;;;;;;;;;5115635;28;20448;-64
2023/10/06 10:38:58;;;;;;;0.80;0.80;;;;;;;;;;5115035;28;20536;-63
2023/10/06 10:41:27;;;;;;;1.23;1.23;;;;;;;;;;5114825;28;20430;-63
2023/10/06 10:43:56;;;;;;;0.73;0.73;;;;;;;;;;5115289;28;20433;-63
2023/10/06 10:46:34;;;;;;;0.80;0.80;;;;;;;;;;5115100;28;20470;-63
2023/10/06 10:49:03;;;;;;;0.70;0.70;;;;;;;;;;5115201;28;20538;-63
2023/10/06 10:51:33;;;;;;;0.70;0.70;;;;;;;;;;5115018;28;20446;-63
2023/10/06 10:54:02;;;;;;;0.70;0.70;;;;;;;;;;5114803;28;20968;-63
2023/10/06 10:56:36;;;;;;;1.30;1.20;;;;;;;;;;5114691;28;20444;-64
2023/10/06 10:59:04;;;;;;;0.70;0.70;;;;;;;;;;5115006;28;20923;-63
2023/10/06 11:01:32;;;;;;;0.70;0.70;;;;;;;;;;5114810;28;20452;-63
2023/10/06 11:04:35;;;;;;;0.80;0.80;;;;;;;;;;5114909;28;20522;-64
2023/10/06 11:07:11;;;;;;;0.70;0.70;;;;;;;;;;5114295;28;20465;-64
2023/10/06 11:09:41;;;;;;;0.80;0.80;;;;;;;;;;5115478;28;20426;-64
2023/10/06 11:12:21;;;;;;;0.70;0.70;;;;;;;;;;5114714;28;20468;-64
2023/10/06 11:14:51;;;;;;;0.77;0.77;;;;;;;;;;5114859;28;20488;-64
2023/10/06 11:17:20;;;;;;;0.80;0.80;;;;;;;;;;5114695;28;20474;-64
2023/10/06 11:19:47;;;;;;;0.80;0.80;;;;;;;;;;5114506;28;20781;-64
2023/10/06 11:22:19;;;;;;;0.80;0.80;;;;;;;;;;5114251;28;21011;-63
2023/10/06 11:24:48;;;;;;;0.80;0.80;;;;;;;;;;5114850;28;20489;-64
2023/10/06 11:27:16;;;;;;;0.70;0.70;;;;;;;;;;5114261;28;20483;-65
2023/10/06 11:29:44;;;;;;;0.70;0.70;;;;;;;;;;5114712;28;20439;-66
2023/10/06 11:32:12;;;;;;;0.77;0.77;;;;;;;;;;5114269;28;20534;-65
2023/10/06 11:34:39;;;;;;;0.70;0.70;;;;;;;;;;5114362;28;20438;-65
2023/10/06 11:37:07;;;;;;;0.80;0.80;;;;;;;;;;5113895;28;20445;-65
2023/10/06 11:39:37;;;;;;;0.80;0.80;;;;;;;;;;5114323;28;20506;-67
2023/10/06 11:42:23;;;;;;;0.80;0.80;;;;;;;;;;5114190;28;20441;-65
2023/10/06 11:44:52;;;;;;;0.70;0.70;;;;;;;;;;5113911;28;20457;-66
2023/10/06 11:47:21;;;;;;;0.80;0.80;;;;;;;;;;5113733;28;20474;-65
2023/10/06 11:49:54;;;;;;;0.70;0.70;;;;;;;;;;5114050;28;20471;-65
2023/10/06 11:52:22;;;;;;;1.63;1.53;;;;;;;;;;5113481;28;20549;-65
2023/10/06 11:54:51;;;;;;;0.70;0.70;;;;;;;;;;5097735;28;20450;-66
2023/10/06 11:57:20;;;;;;;0.70;0.70;;;;;;;;;;5092460;28;20430;-66
2023/10/06 11:59:50;;;;;;;0.70;0.70;;;;;;;;;;5092786;28;20492;-66
2023/10/06 12:02:17;;;;;;;0.70;0.70;;;;;;;;;;5092495;28;20481;-65
2023/10/06 12:04:44;;;;;;;0.70;0.70;;;;;;;;;;5092548;28;20519;-66
2023/10/06 12:07:21;;;;;;;0.80;0.80;;;;;;;;;;5092279;28;20566;-66
2023/10/06 12:09:49;;;;;;;0.70;0.70;;;;;;;;;;5092539;28;20431;-66
2023/10/06 12:12:17;;;;;;;0.90;0.90;;;;;;;;;;5092411;28;20475;-66
2023/10/06 12:14:45;;;;;;;1.00;1.00;;;;;;;;;;5092937;28;20440;-66
2023/10/06 12:17:14;;;;;;;0.80;0.80;;;;;;;;;;5092559;28;20826;-66
2023/10/06 12:19:42;;;;;;;0.80;0.80;;;;;;;;;;5093100;28;20450;-65
2023/10/06 12:22:09;;;;;;;0.70;0.70;;;;;;;;;;5093083;28;20791;-65
2023/10/06 12:24:36;;;;;;;0.80;0.80;;;;;;;;;;5092914;28;20452;-65
2023/10/06 12:27:04;;;;;;;0.70;0.70;;;;;;;;;;5092082;28;20474;-65
2023/10/06 12:29:32;;;;;;;0.70;0.70;;;;;;;;;;5092743;28;20939;-65
2023/10/06 12:32:00;;;;;;;0.70;0.70;;;;;;;;;;5092202;28;20531;-65
2023/10/06 12:34:28;;;;;;;0.80;0.80;;;;;;;;;;5092604;28;20439;-65
2023/10/06 12:37:01;;;;;;;0.70;0.70;;;;;;;;;;5092293;28;20448;-65
2023/10/06 12:39:34;;;;;;;0.70;0.70;;;;;;;;;;5092467;28;20789;-65
2023/10/06 12:42:01;;;;;;;0.93;0.93;;;;;;;;;;5093007;28;20440;-65
2023/10/06 12:44:28;;;;;;;0.70;0.70;;;;;;;;;;5092579;28;20475;-66
2023/10/06 12:47:03;;;;;;;0.80;0.80;;;;;;;;;;5092502;28;20511;-66
2023/10/06 12:49:30;;;;;;;0.73;0.73;;;;;;;;;;5092372;28;20503;-66
2023/10/06 12:51:58;;;;;;;0.80;0.80;;;;;;;;;;5093117;28;20503;-65
2023/10/06 12:54:26;;;;;;;0.80;0.80;;;;;;;;;;5092301;28;20997;-65
2023/10/06 12:56:53;;;;;;;0.70;0.70;;;;;;;;;;5092414;28;20431;-66
2023/10/06 12:59:20;;;;;;;1.53;0.90;;;;;;;;;;5091871;28;20466;-65
2023/10/06 13:01:49;;;;;;;1.83;1.73;;;;;;;;;;5092380;28;20615;-66
2023/10/06 13:04:17;;;;;;;0.80;0.80;;;;;;;;;;5092582;28;20446;-65
2023/10/06 13:06:45;;;;;;;0.70;0.70;;;;;;;;;;5092247;28;20479;-65
2023/10/06 13:09:20;;;;;;;1.33;1.23;;;;;;;;;;5092170;28;20435;-66
2023/10/06 13:11:47;;;;;;;0.70;0.70;;;;;;;;;;5092225;28;20423;-66
2023/10/06 13:14:15;;;;;;;0.80;0.80;;;;;;;;;;5092172;28;20948;-66
2023/10/06 13:16:43;;;;;;;1.87;1.67;;;;;;;;;;5091798;28;20451;-66
2023/10/06 13:19:10;;;;;;;0.70;0.70;;;;;;;;;;5092047;28;20900;-67
2023/10/06 13:21:38;;;;;;;0.70;0.70;;;;;;;;;;5092302;28;20442;-66
2023/10/06 13:24:06;;;;;;;0.70;0.70;;;;;;;;;;5091907;28;20523;-66
2023/10/06 13:26:34;;;;;;;0.70;0.70;;;;;;;;;;5091745;28;20467;-67
2023/10/06 13:29:01;;;;;;;1.20;1.10;;;;;;;;;;5092830;28;20449;-65
2023/10/06 13:31:29;;;;;;;0.70;0.70;;;;;;;;;;5096191;28;20788;-65
2023/10/06 13:33:56;;;;;;;0.70;0.70;;;;;;;;;;5095980;28;20461;-64
2023/10/06 13:36:24;;;;;;;0.80;0.80;;;;;;;;;;5096113;28;20485;-65
2023/10/06 13:38:52;;;;;;;0.70;0.70;;;;;;;;;;5095521;28;20522;-65
2023/10/06 13:41:20;;;;;;;0.70;0.70;;;;;;;;;;5095833;28;20932;-65
2023/10/06 13:43:47;;;;;;;3.60;2.50;;;;;;;;;;5095448;28;20481;-65
2023/10/06 13:46:17;;;;;;;0.70;0.70;;;;;;;;;;5095174;28;20994;-65
2023/10/06 13:48:44;;;;;;;1.00;1.00;;;;;;;;;;5094968;28;21003;-65
2023/10/06 13:51:11;;;;;;;0.80;0.80;;;;;;;;;;5095627;28;20446;-65
2023/10/06 13:53:41;;;;;;;0.70;0.70;;;;;;;;;;5095306;28;20797;-65
2023/10/06 13:56:09;;;;;;;1.50;1.40;;;;;;;;;;5095044;28;20446;-65
2023/10/06 13:58:37;;;;;;;0.70;0.70;;;;;;;;;;5094859;28;20946;-65
2023/10/06 14:01:04;;;;;;;0.70;0.70;;;;;;;;;;5095104;28;20537;-65
2023/10/06 14:03:32;;;;;;;1.37;1.27;;;;;;;;;;5095306;28;20526;-65
2023/10/06 14:05:59;;;;;;;0.70;0.70;;;;;;;;;;5094727;28;20451;-65
2023/10/06 14:08:27;;;;;;;0.70;0.70;;;;;;;;;;5094968;28;20444;-65
2023/10/06 14:10:55;;;;;;;0.70;0.70;;;;;;;;;;5095076;28;20436;-65
2023/10/06 14:13:25;;;;;;;0.70;0.70;;;;;;;;;;5094802;28;20522;-65
2023/10/06 14:15:55;;;;;;;0.70;0.70;;;;;;;;;;5095147;28;20452;-62
2023/10/06 14:18:25;;;;;;;0.70;0.70;;;;;;;;;;5094463;28;20438;-63
2023/10/06 14:20:53;;;;;;;0.83;0.83;;;;;;;;;;5094894;28;20472;-62
2023/10/06 14:23:23;;;;;;;0.80;0.80;;;;;;;;;;5094647;28;20443;-62
2023/10/06 14:25:52;;;;;;;0.70;0.70;;;;;;;;;;5095063;28;20423;-62
2023/10/06 14:28:22;;;;;;;0.70;0.70;;;;;;;;;;5093866;28;20559;-61
2023/10/06 14:30:53;;;;;;;0.70;0.70;;;;;;;;;;5094505;28;20432;-61
2023/10/06 14:33:28;;;;;;;0.70;0.70;;;;;;;;;;5094626;28;20420;-65
2023/10/06 14:36:20;;;;;;;0.80;0.80;;;;;;;;;;5094888;28;20426;-67
2023/10/06 14:47:03;;;;;;;0.70;0.70;;;;;;;;;;5094521;28;20845;-65
2023/10/06 14:49:30;;;;;;;0.70;0.70;;;;;;;;;;5094781;28;20505;-65
2023/10/06 14:51:58;;;;;;;0.70;0.70;;;;;;;;;;5094541;28;20472;-65
2023/10/06 14:54:30;;;;;;;0.70;0.70;;;;;;;;;;5094484;28;20447;-65
2023/10/06 14:56:57;;;;;;;0.70;0.70;;;;;;;;;;5094440;28;20428;-65
2023/10/06 14:59:24;;;;;;;0.70;0.70;;;;;;;;;;5093648;28;20817;-65
2023/10/06 15:01:53;;;;;;;0.70;0.70;;;;;;;;;;5094278;28;20535;-65
2023/10/06 15:04:22;;;;;;;0.70;0.70;;;;;;;;;;5094490;28;20446;-65
2023/10/06 15:06:52;;;;;;;0.70;0.70;;;;;;;;;;5094111;28;20825;-65