Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:40;;;;;;;1.42;0.85;;;;;;;;;;6258944;28;20124;-77
2022/09/18 00:05:41;;;;;;;0.50;0.50;;;;;;;;;;6274370;28;20358;-79
2022/09/18 00:08:44;;;;;;;0.37;0.37;;;;;;;;;;6279059;28;20027;-78
2022/09/18 00:11:45;;;;;;;0.43;0.43;;;;;;;;;;6273551;28;20433;-78
2022/09/18 00:14:45;;;;;;;0.20;0.20;;;;;;;;;;6273913;28;20045;-78
2022/09/18 00:17:45;;;;;;;0.20;0.20;;;;;;;;;;6275872;28;20685;-78
2022/09/18 00:20:45;;;;;;;0.20;0.20;;;;;;;;;;6261787;28;20027;-78
2022/09/18 00:23:46;;;;;;;6.13;0.95;;;;;;;;;;6283435;28;20024;-77
2022/09/18 00:26:46;;;;;;;0.93;0.93;;;;;;;;;;6274372;28;20021;-77
2022/09/18 00:29:46;;;;;;;0.30;0.30;;;;;;;;;;6283541;28;20058;-77
2022/09/18 00:32:47;;;;;;;1.37;1.27;;;;;;;;;;6268308;28;20152;-77
2022/09/18 00:35:47;;;;;;;0.35;0.35;;;;;;;;;;6270920;28;20393;-77
2022/09/18 00:38:48;;;;;;;0.30;0.30;;;;;;;;;;6273551;28;20021;-77
2022/09/18 00:41:48;;;;;;;0.67;0.67;;;;;;;;;;6279899;28;20020;-77
2022/09/18 00:44:48;;;;;;;0.23;0.23;;;;;;;;;;6280014;28;20059;-77
2022/09/18 00:47:49;;;;;;;2.05;1.92;;;;;;;;;;6266600;28;20028;-76
2022/09/18 00:50:50;;;;;;;0.80;0.80;;;;;;;;;;6271844;28;20374;-77
2022/09/18 00:53:54;;;;;;;1.00;0.93;;;;;;;;;;6272956;28;20052;-77
2022/09/18 00:56:57;;;;;;;0.52;0.52;;;;;;;;;;6283025;28;20039;-77
2022/09/18 00:59:59;;;;;;;0.68;0.68;;;;;;;;;;6270285;28;20021;-76
2022/09/18 01:03:03;;;;;;;0.47;0.47;;;;;;;;;;6275623;28;20017;-75
2022/09/18 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;6260801;28;20028;-76
2022/09/18 01:09:09;;;;;;;0.38;0.38;;;;;;;;;;6281772;28;20056;-76
2022/09/18 01:12:27;;;;;;;0.17;0.17;;;;;;;;;;6274017;28;20098;-76
2022/09/18 01:15:46;;;;;;;0.32;0.32;;;;;;;;;;6271977;28;20096;-76
2022/09/18 01:19:12;;;;;;;0.20;0.20;;;;;;;;;;6279459;28;20091;-76
2022/09/18 01:22:48;;;;;;;0.10;0.10;;;;;;;;;;6265228;28;20540;-76
2022/09/18 01:25:48;;;;;;;0.30;0.30;;;;;;;;;;6152971;28;20022;-76
2022/09/18 01:28:59;;;;;;;1.08;1.08;;;;;;;;;;6248144;28;20025;-76
2022/09/18 01:32:04;;;;;;;0.52;0.52;;;;;;;;;;6271108;28;20045;-76
2022/09/18 01:35:07;;;;;;;0.63;0.63;;;;;;;;;;6253927;28;20025;-76
2022/09/18 01:38:22;;;;;;;1.05;1.05;;;;;;;;;;6277211;28;20124;-75
2022/09/18 01:41:24;;;;;;;0.35;0.35;;;;;;;;;;6265771;28;20104;-75
2022/09/18 01:44:27;;;;;;;0.23;0.23;;;;;;;;;;6271389;28;20021;-75
2022/09/18 01:47:31;;;;;;;0.30;0.30;;;;;;;;;;6268417;28;20601;-76
2022/09/18 01:50:33;;;;;;;0.63;0.63;;;;;;;;;;6261070;28;20025;-76
2022/09/18 01:53:38;;;;;;;0.30;0.30;;;;;;;;;;6258695;28;20104;-75
2022/09/18 01:56:41;;;;;;;1.90;1.75;;;;;;;;;;6269083;28;20019;-75
2022/09/18 01:59:43;;;;;;;0.28;0.28;;;;;;;;;;6268159;28;20500;-75
2022/09/18 02:02:43;;;;;;;1.00;1.00;;;;;;;;;;6269812;28;20027;-75
2022/09/18 02:05:47;;;;;;;0.17;0.17;;;;;;;;;;6270377;28;20025;-75
2022/09/18 02:08:49;;;;;;;1.80;1.70;;;;;;;;;;6266730;28;20341;-75
2022/09/18 02:11:51;;;;;;;0.10;0.10;;;;;;;;;;6275559;28;20571;-76
2022/09/18 02:14:53;;;;;;;0.95;0.95;;;;;;;;;;6270354;28;20013;-76
2022/09/18 02:18:15;;;;;;;2.58;2.33;;;;;;;;;;6256409;28;20032;-75
2022/09/18 02:21:17;;;;;;;0.47;0.47;;;;;;;;;;6265456;28;20373;-75
2022/09/18 02:24:17;;;;;;;;;;;;;;;;;;6263968;28;20036;-76
2022/09/18 02:27:18;;;;;;;0.90;0.88;;;;;;;;;;6260616;28;19909;-76
2022/09/18 02:30:19;;;;;;;0.10;0.10;;;;;;;;;;6259880;28;20032;-76
2022/09/18 02:33:35;;;;;;;0.70;0.70;;;;;;;;;;6267754;28;20063;-76
2022/09/18 02:36:46;;;;;;;0.20;0.20;;;;;;;;;;6269494;28;20100;-76
2022/09/18 02:39:49;;;;;;;1.70;1.60;;;;;;;;;;6280903;28;20020;-76
2022/09/18 02:42:56;;;;;;;0.73;0.73;;;;;;;;;;6268798;28;20013;-76
2022/09/18 02:45:56;;;;;;;0.82;0.75;;;;;;;;;;6277658;28;20025;-76
2022/09/18 02:49:12;;;;;;;0.55;0.55;;;;;;;;;;6281264;28;20056;-76
2022/09/18 02:52:24;;;;;;;0.95;0.77;;;;;;;;;;6270110;28;20187;-76
2022/09/18 02:55:27;;;;;;;0.10;0.10;;;;;;;;;;6261428;28;20024;-76
2022/09/18 02:58:32;;;;;;;1.98;1.38;;;;;;;;;;6266237;28;20021;-76
2022/09/18 03:01:32;;;;;;;0.57;0.57;;;;;;;;;;6269461;28;20025;-75
2022/09/18 03:04:33;;;;;;;0.30;0.30;;;;;;;;;;6279148;28;20061;-75
2022/09/18 03:07:33;;;;;;;0.10;0.10;;;;;;;;;;6282070;28;20032;-75
2022/09/18 03:10:33;;;;;;;0.20;0.20;;;;;;;;;;6270496;28;20013;-75
2022/09/18 03:13:33;;;;;;;0.20;0.20;;;;;;;;;;6274918;28;20017;-75
2022/09/18 03:16:33;;;;;;;1.20;1.10;;;;;;;;;;6279006;28;20429;-75
2022/09/18 03:19:33;;;;;;;0.10;0.10;;;;;;;;;;6275076;28;20656;-75
2022/09/18 03:22:34;;;;;;;0.10;0.10;;;;;;;;;;6274401;28;20495;-75
2022/09/18 03:25:34;;;;;;;1.30;1.30;;;;;;;;;;6282435;28;20031;-75
2022/09/18 03:28:34;;;;;;;0.30;0.30;;;;;;;;;;6254893;28;20048;-75
2022/09/18 03:31:34;;;;;;;2.37;1.83;;;;;;;;;;6260585;28;20041;-75
2022/09/18 03:34:35;;;;;;;0.90;0.90;;;;;;;;;;6265688;28;20040;-74
2022/09/18 03:37:35;;;;;;;0.27;0.27;;;;;;;;;;6287350;28;20384;-75
2022/09/18 03:40:35;;;;;;;0.57;0.50;;;;;;;;;;6289661;28;20021;-75
2022/09/18 03:43:35;;;;;;;0.97;0.97;;;;;;;;;;6274224;28;20067;-75
2022/09/18 03:46:36;;;;;;;0.40;0.40;;;;;;;;;;6274027;28;20791;-75
2022/09/18 03:49:36;;;;;;;0.87;0.77;;;;;;;;;;6275697;28;20021;-74
2022/09/18 03:52:36;;;;;;;0.20;0.20;;;;;;;;;;6258533;28;20110;-74
2022/09/18 03:55:36;;;;;;;0.10;0.10;;;;;;;;;;6281757;28;20794;-75
2022/09/18 03:58:37;;;;;;;0.50;0.50;;;;;;;;;;6253211;28;20041;-74
2022/09/18 04:01:37;;;;;;;0.10;0.10;;;;;;;;;;6273493;28;20260;-74
2022/09/18 04:04:37;;;;;;;0.10;0.10;;;;;;;;;;6270875;28;20092;-74
2022/09/18 04:07:37;;;;;;;0.63;0.63;;;;;;;;;;6250287;28;20021;-74
2022/09/18 04:10:38;;;;;;;0.38;0.38;;;;;;;;;;6270794;28;20061;-75
2022/09/18 04:13:38;;;;;;;0.20;0.20;;;;;;;;;;6275424;28;20079;-75
2022/09/18 04:16:38;;;;;;;3.08;1.17;;;;;;;;;;6279354;28;20012;-75
2022/09/18 04:19:38;;;;;;;1.73;1.65;;;;;;;;;;6277060;28;20057;-74
2022/09/18 04:22:38;;;;;;;0.50;0.50;;;;;;;;;;6287074;28;20033;-74
2022/09/18 04:25:42;;;;;;;0.20;0.20;;;;;;;;;;6271308;28;20096;-74
2022/09/18 04:28:42;;;;;;;2.35;2.15;;;;;;;;;;6271228;28;20028;-75
2022/09/18 04:31:42;;;;;;;2.22;2.13;;;;;;;;;;6275336;28;20403;-75
2022/09/18 04:34:43;;;;;;;1.90;0.95;;;;;;;;;;6267540;28;20367;-75
2022/09/18 04:37:43;;;;;;;14.57;2.83;;;;;;;;;;6267465;28;20021;-75
2022/09/18 04:40:43;;;;;;;0.20;0.20;;;;;;;;;;6268764;28;20202;-75
2022/09/18 04:43:43;;;;;;;0.10;0.10;;;;;;;;;;6262830;28;20248;-75
2022/09/18 04:46:43;;;;;;;1.90;1.80;;;;;;;;;;6265303;28;20593;-75
2022/09/18 04:49:43;;;;;;;0.83;0.83;;;;;;;;;;6266000;28;20362;-75
2022/09/18 04:52:44;;;;;;;2.15;1.45;;;;;;;;;;6265871;28;20013;-75
2022/09/18 04:55:45;;;;;;;1.17;1.17;;;;;;;;;;6258831;28;20108;-75
2022/09/18 04:58:45;;;;;;;0.93;0.93;;;;;;;;;;6290722;28;20155;-75
2022/09/18 05:01:46;;;;;;;0.60;0.60;;;;;;;;;;6263098;28;20021;-75
2022/09/18 05:04:46;;;;;;;0.60;0.43;;;;;;;;;;6284258;28;20019;-75
2022/09/18 05:07:46;;;;;;;0.55;0.55;;;;;;;;;;6264814;28;20020;-74
2022/09/18 05:10:46;;;;;;;0.60;0.60;;;;;;;;;;6254823;28;20472;-74
2022/09/18 05:13:47;;;;;;;5.03;2.40;;;;;;;;;;6265202;28;20161;-74
2022/09/18 05:16:47;;;;;;;1.58;1.48;;;;;;;;;;6264404;28;20538;-75
2022/09/18 05:19:47;;;;;;;2.70;2.60;;;;;;;;;;6269382;28;20020;-75
2022/09/18 05:22:48;;;;;;;3.23;3.03;;;;;;;;;;6279752;28;20016;-75
2022/09/18 05:25:48;;;;;;;1.88;1.77;;;;;;;;;;6268942;28;20025;-75
2022/09/18 05:28:49;;;;;;;0.30;0.30;;;;;;;;;;6276747;28;20223;-75
2022/09/18 05:31:49;;;;;;;1.00;1.00;;;;;;;;;;6247726;28;20087;-75
2022/09/18 05:34:49;;;;;;;0.63;0.63;;;;;;;;;;6231915;28;20018;-75
2022/09/18 05:37:50;;;;;;;2.37;1.50;;;;;;;;;;6239915;28;20095;-75
2022/09/18 05:40:50;;;;;;;1.45;1.42;;;;;;;;;;6246826;28;20017;-75
2022/09/18 05:43:51;;;;;;;1.83;1.73;;;;;;;;;;6237809;28;20049;-75
2022/09/18 05:46:51;;;;;;;0.30;0.30;;;;;;;;;;6237893;28;20454;-75
2022/09/18 05:49:51;;;;;;;0.95;0.95;;;;;;;;;;6230139;28;20095;-74
2022/09/18 05:53:00;;;;;;;1.90;1.80;;;;;;;;;;6239118;28;20031;-75
2022/09/18 05:56:00;;;;;;;1.83;1.73;;;;;;;;;;6233115;28;20018;-75
2022/09/18 05:59:01;;;;;;;1.33;1.23;;;;;;;;;;6236780;28;20020;-75
2022/09/18 06:02:01;;;;;;;1.67;1.50;;;;;;;;;;6236551;28;20009;-75
2022/09/18 06:05:01;;;;;;;1.90;1.80;;;;;;;;;;6233164;28;20018;-75
2022/09/18 06:08:02;;;;;;;1.40;1.30;;;;;;;;;;6250336;28;20013;-75
2022/09/18 06:11:02;;;;;;;2.43;2.00;;;;;;;;;;6256466;28;20021;-72
2022/09/18 06:14:03;;;;;;;2.77;2.57;;;;;;;;;;6256098;28;20040;-74
2022/09/18 06:17:03;;;;;;;1.73;1.60;;;;;;;;;;6239201;28;20044;-73
2022/09/18 06:20:04;;;;;;;1.00;1.00;;;;;;;;;;6252557;28;20021;-73
2022/09/18 06:23:04;;;;;;;2.65;1.73;;;;;;;;;;6251660;28;20477;-74
2022/09/18 06:26:05;;;;;;;1.10;1.00;;;;;;;;;;6249292;28;20025;-73
2022/09/18 06:29:05;;;;;;;2.23;2.13;;;;;;;;;;6245050;28;20029;-73
2022/09/18 06:32:05;;;;;;;1.20;1.17;;;;;;;;;;6243218;28;20049;-73
2022/09/18 06:35:06;;;;;;;2.35;2.10;;;;;;;;;;6256253;28;20009;-73
2022/09/18 06:38:06;;;;;;;0.80;0.80;;;;;;;;;;6237249;28;20042;-74
2022/09/18 06:41:07;;;;;;;0.60;0.60;;;;;;;;;;6244965;28;20016;-74
2022/09/18 06:44:08;;;;;;;1.53;1.47;;;;;;;;;;6243365;28;20017;-74
2022/09/18 06:47:08;;;;;;;0.98;0.98;;;;;;;;;;6238220;28;20022;-74
2022/09/18 06:50:08;;;;;;;1.70;0.57;;;;;;;;;;6235315;28;20017;-74
2022/09/18 06:53:08;;;;;;;2.13;1.80;;;;;;;;;;6242467;28;20014;-74
2022/09/18 06:56:08;;;;;;;1.30;1.30;;;;;;;;;;6230590;28;20017;-74
2022/09/18 06:59:09;;;;;;;5.03;2.93;;;;;;;;;;6214853;28;20017;-74
2022/09/18 07:02:13;;;;;;;1.48;1.38;;;;;;;;;;6238870;28;20017;-73
2022/09/18 07:05:13;;;;;;;1.80;1.70;;;;;;;;;;6237613;28;20477;-73
2022/09/18 07:08:13;;;;;;;0.40;0.40;;;;;;;;;;6245178;28;20239;-73
2022/09/18 07:11:13;;;;;;;0.97;0.67;;;;;;;;;;6242794;28;20130;-73
2022/09/18 07:14:13;;;;;;;0.77;0.77;;;;;;;;;;6244729;28;20023;-73
2022/09/18 07:17:13;;;;;;;1.25;1.15;;;;;;;;;;6232992;28;20029;-73
2022/09/18 07:20:14;;;;;;;0.63;0.63;;;;;;;;;;6247803;28;20068;-73
2022/09/18 07:23:14;;;;;;;1.20;1.10;;;;;;;;;;6231757;28;20059;-74
2022/09/18 07:26:14;;;;;;;0.33;0.33;;;;;;;;;;6239679;28;20021;-72
2022/09/18 07:29:14;;;;;;;1.77;1.67;;;;;;;;;;6239757;28;20025;-73
2022/09/18 07:32:15;;;;;;;7.40;2.25;;;;;;;;;;6261182;28;20051;-74
2022/09/18 07:35:15;;;;;;;0.40;0.40;;;;;;;;;;6279516;28;20055;-73
2022/09/18 07:38:15;;;;;;;0.93;0.93;;;;;;;;;;6249798;28;20159;-74
2022/09/18 07:41:15;;;;;;;1.50;1.43;;;;;;;;;;6274087;28;20092;-74
2022/09/18 07:44:16;;;;;;;1.07;1.03;;;;;;;;;;6269419;28;20021;-74
2022/09/18 07:47:16;;;;;;;0.77;0.77;;;;;;;;;;6280416;28;20099;-73
2022/09/18 07:50:16;;;;;;;0.77;0.77;;;;;;;;;;6267178;28;20017;-74
2022/09/18 07:53:17;;;;;;;0.85;0.85;;;;;;;;;;6273251;28;20467;-74
2022/09/18 07:56:17;;;;;;;0.47;0.47;;;;;;;;;;6275343;28;20025;-74
2022/09/18 07:59:17;;;;;;;0.20;0.20;;;;;;;;;;6250644;28;20074;-75
2022/09/18 08:02:18;;;;;;;0.65;0.65;;;;;;;;;;6266428;28;20042;-75
2022/09/18 08:05:18;;;;;;;0.83;0.83;;;;;;;;;;6272241;28;20075;-74
2022/09/18 08:08:18;;;;;;;0.60;0.60;;;;;;;;;;6250346;28;20100;-73
2022/09/18 08:11:18;;;;;;;1.40;1.20;;;;;;;;;;6283446;28;20120;-74
2022/09/18 08:14:19;;;;;;;0.65;0.65;;;;;;;;;;6274655;28;20028;-74
2022/09/18 08:17:19;;;;;;;0.40;0.40;;;;;;;;;;6272985;28;20067;-74
2022/09/18 08:20:19;;;;;;;1.77;1.37;;;;;;;;;;6272621;28;20017;-74
2022/09/18 08:23:20;;;;;;;3.33;2.00;;;;;;;;;;6262798;28;20012;-75
2022/09/18 08:26:20;;;;;;;1.02;0.95;;;;;;;;;;6287940;28;20028;-75
2022/09/18 08:29:20;;;;;;;1.70;1.58;;;;;;;;;;6277815;28;20039;-75
2022/09/18 08:32:20;;;;;;;0.77;0.67;;;;;;;;;;6263726;28;20049;-76
2022/09/18 08:35:20;;;;;;;0.80;0.80;;;;;;;;;;6273945;28;20032;-75
2022/09/18 08:38:21;;;;;;;0.60;0.60;;;;;;;;;;6265417;28;20159;-75
2022/09/18 08:41:39;;;;;;;0.27;0.27;;;;;;;;;;6276680;28;20421;-75
2022/09/18 08:44:45;;;;;;;0.57;0.57;;;;;;;;;;6271013;28;20347;-75
2022/09/18 08:47:48;;;;;;;1.48;1.13;;;;;;;;;;6277733;28;20031;-75
2022/09/18 08:50:53;;;;;;;2.83;2.65;;;;;;;;;;6276032;28;20025;-76
2022/09/18 08:53:57;;;;;;;1.13;1.05;;;;;;;;;;6278149;28;20087;-76
2022/09/18 08:57:01;;;;;;;3.40;2.55;;;;;;;;;;6274392;28;20021;-76
2022/09/18 09:00:07;;;;;;;1.40;1.30;;;;;;;;;;6274174;28;20096;-76
2022/09/18 09:03:26;;;;;;;1.40;1.30;;;;;;;;;;6270227;28;20024;-76
2022/09/18 09:06:32;;;;;;;0.57;0.57;;;;;;;;;;6271584;28;20025;-77
2022/09/18 09:09:37;;;;;;;0.30;0.30;;;;;;;;;;6266337;28;20035;-77
2022/09/18 09:12:50;;;;;;;1.30;0.90;;;;;;;;;;6264842;28;20036;-77
2022/09/18 09:15:56;;;;;;;0.95;0.70;;;;;;;;;;6266252;28;20068;-77
2022/09/18 09:18:59;;;;;;;2.05;1.20;;;;;;;;;;6264764;28;20036;-77
2022/09/18 09:22:04;;;;;;;0.30;0.30;;;;;;;;;;6272185;28;20020;-77
2022/09/18 09:25:06;;;;;;;3.00;0.82;;;;;;;;;;6268493;28;20076;-77
2022/09/18 09:28:14;;;;;;;0.73;0.73;;;;;;;;;;6267213;28;20141;-76
2022/09/18 09:31:16;;;;;;;1.75;1.17;;;;;;;;;;6266138;28;20481;-77
2022/09/18 09:34:16;;;;;;;;;;;;;;;;;;6270136;28;20105;-77
2022/09/18 09:37:19;;;;;;;0.40;0.40;;;;;;;;;;6249149;28;19912;-77
2022/09/18 09:40:22;;;;;;;1.10;1.00;;;;;;;;;;6266406;28;20527;-77
2022/09/18 09:43:24;;;;;;;7.32;1.67;;;;;;;;;;6254359;28;20017;-76
2022/09/18 09:46:45;;;;;;;3.83;2.50;;;;;;;;;;6243778;28;20183;-76
2022/09/18 09:49:48;;;;;;;2.25;1.85;;;;;;;;;;6252115;28;20051;-76
2022/09/18 09:52:49;;;;;;;3.65;2.58;;;;;;;;;;6269231;28;20452;-76
2022/09/18 09:56:19;;;;;;;1.40;1.30;;;;;;;;;;6235506;28;20032;-76
2022/09/18 09:59:34;;;;;;;1.08;1.08;;;;;;;;;;6237554;28;20407;-76
2022/09/18 10:02:37;;;;;;;0.65;0.65;;;;;;;;;;6258835;28;20025;-76
2022/09/18 10:05:41;;;;;;;3.58;3.28;;;;;;;;;;6276317;28;20436;-76
2022/09/18 10:09:14;;;;;;;0.68;0.68;;;;;;;;;;6263336;28;20047;-76
2022/09/18 10:12:25;;;;;;;1.00;0.73;;;;;;;;;;6214755;28;20448;-73
2022/09/18 10:15:42;;;;;;;0.50;0.50;;;;;;;;;;6266466;28;20108;-73
2022/09/18 10:18:46;;;;;;;0.43;0.43;;;;;;;;;;6250319;28;20017;-73
2022/09/18 10:21:49;;;;;;;0.30;0.30;;;;;;;;;;6241917;28;20121;-73
2022/09/18 10:24:54;;;;;;;0.28;0.28;;;;;;;;;;6247998;28;20021;-74
2022/09/18 10:27:54;;;;;;;0.52;0.50;;;;;;;;;;6262998;28;20021;-74
2022/09/18 10:30:57;;;;;;;0.83;0.83;;;;;;;;;;6251039;28;20068;-74
2022/09/18 10:33:57;;;;;;;0.10;0.10;;;;;;;;;;6256492;28;20322;-73
2022/09/18 10:36:57;;;;;;;0.40;0.40;;;;;;;;;;6241948;28;20024;-73
2022/09/18 10:39:58;;;;;;;0.60;0.50;;;;;;;;;;6262072;28;20021;-74
2022/09/18 10:42:59;;;;;;;1.40;0.68;;;;;;;;;;6259681;28;20483;-73
2022/09/18 10:46:00;;;;;;;0.73;0.73;;;;;;;;;;6260394;28;20032;-74
2022/09/18 10:49:13;;;;;;;0.43;0.43;;;;;;;;;;6259709;28;20095;-74
2022/09/18 10:52:17;;;;;;;0.65;0.65;;;;;;;;;;6258062;28;20037;-74
2022/09/18 10:55:22;;;;;;;0.15;0.15;;;;;;;;;;6240543;28;20031;-75
2022/09/18 10:58:25;;;;;;;0.10;0.10;;;;;;;;;;6256812;28;20021;-75
2022/09/18 11:01:25;;;;;;;0.95;0.65;;;;;;;;;;6255282;28;20009;-75
2022/09/18 11:04:27;;;;;;;0.83;0.40;;;;;;;;;;6249221;28;20400;-75
2022/09/18 11:07:28;;;;;;;0.10;0.10;;;;;;;;;;6245477;28;20033;-75
2022/09/18 11:10:31;;;;;;;0.20;0.20;;;;;;;;;;6256378;28;20110;-75
2022/09/18 11:13:32;;;;;;;0.77;0.30;;;;;;;;;;6252054;28;20039;-76
2022/09/18 11:16:44;;;;;;;0.30;0.30;;;;;;;;;;6253700;28;20029;-75
2022/09/18 11:19:48;;;;;;;0.10;0.10;;;;;;;;;;6262786;28;20088;-75
2022/09/18 11:22:49;;;;;;;0.30;0.30;;;;;;;;;;6240975;28;20024;-76
2022/09/18 11:26:07;;;;;;;1.60;1.50;;;;;;;;;;6261414;28;20373;-75
2022/09/18 11:29:25;;;;;;;1.23;0.63;;;;;;;;;;6260236;28;20045;-76
2022/09/18 11:32:29;;;;;;;0.93;0.80;;;;;;;;;;6266333;28;20095;-76
2022/09/18 11:35:30;;;;;;;0.60;0.60;;;;;;;;;;6254343;28;20017;-77
2022/09/18 11:38:30;;;;;;;0.22;0.22;;;;;;;;;;6263627;28;20021;-76
2022/09/18 11:41:33;;;;;;;0.37;0.37;;;;;;;;;;6270064;28;20017;-76
2022/09/18 11:44:34;;;;;;;0.90;0.90;;;;;;;;;;6258673;28;20025;-76
2022/09/18 11:47:44;;;;;;;1.87;1.07;;;;;;;;;;6248292;28;20068;-77
2022/09/18 11:50:45;;;;;;;1.00;1.00;;;;;;;;;;6256845;28;20028;-76
2022/09/18 11:53:47;;;;;;;0.23;0.23;;;;;;;;;;6277032;28;20020;-76
2022/09/18 11:56:49;;;;;;;0.35;0.35;;;;;;;;;;6274809;28;20545;-76
2022/09/18 11:59:59;;;;;;;0.70;0.70;;;;;;;;;;6271669;28;20013;-76
2022/09/18 12:03:12;;;;;;;0.73;0.73;;;;;;;;;;6270185;28;20013;-77
2022/09/18 12:06:35;;;;;;;0.82;0.60;;;;;;;;;;6260176;28;20028;-77
2022/09/18 12:09:54;;;;;;;0.20;0.20;;;;;;;;;;6254214;28;20025;-76
2022/09/18 12:12:54;;;;;;;0.10;0.10;;;;;;;;;;6261701;28;20028;-77
2022/09/18 12:16:14;;;;;;;0.10;0.10;;;;;;;;;;6282709;28;20060;-77
2022/09/18 12:19:27;;;;;;;0.30;0.30;;;;;;;;;;6261983;28;20029;-77
2022/09/18 12:22:28;;;;;;;1.10;1.00;;;;;;;;;;6260542;28;20033;-77
2022/09/18 12:25:40;;;;;;;0.10;0.10;;;;;;;;;;6265981;28;20030;-77
2022/09/18 12:28:45;;;;;;;0.55;0.52;;;;;;;;;;6269219;28;20082;-77
2022/09/18 12:32:04;;;;;;;0.28;0.28;;;;;;;;;;6252562;28;20049;-77
2022/09/18 12:35:18;;;;;;;0.47;0.47;;;;;;;;;;6268249;28;20029;-77
2022/09/18 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;6247732;28;20066;-77
2022/09/18 12:41:24;;;;;;;0.20;0.20;;;;;;;;;;6255652;28;20025;-77
2022/09/18 12:44:42;;;;;;;0.20;0.20;;;;;;;;;;6253770;28;20104;-77
2022/09/18 12:47:51;;;;;;;0.10;0.10;;;;;;;;;;6261938;28;20157;-77
2022/09/18 12:51:13;;;;;;;0.43;0.43;;;;;;;;;;6247355;28;20141;-76
2022/09/18 12:54:19;;;;;;;0.45;0.45;;;;;;;;;;6259071;28;20045;-77
2022/09/18 12:57:38;;;;;;;0.15;0.15;;;;;;;;;;6258802;28;20460;-77
2022/09/18 13:00:39;;;;;;;0.77;0.77;;;;;;;;;;6273583;28;20017;-76
2022/09/18 13:03:39;;;;;;;0.47;0.47;;;;;;;;;;6260075;28;20036;-77
2022/09/18 13:06:46;;;;;;;0.20;0.20;;;;;;;;;;6258713;28;20104;-77
2022/09/18 13:09:49;;;;;;;0.40;0.40;;;;;;;;;;6258377;28;20477;-77
2022/09/18 13:12:55;;;;;;;0.52;0.52;;;;;;;;;;6259194;28;20108;-77
2022/09/18 13:16:00;;;;;;;0.20;0.20;;;;;;;;;;6275203;28;20028;-77
2022/09/18 13:19:04;;;;;;;1.40;1.10;;;;;;;;;;6257181;28;20017;-77
2022/09/18 13:22:08;;;;;;;0.60;0.60;;;;;;;;;;6262019;28;20043;-77
2022/09/18 13:25:24;;;;;;;0.43;0.43;;;;;;;;;;6264188;28;20029;-77
2022/09/18 13:28:26;;;;;;;3.92;1.13;;;;;;;;;;6266892;28;20059;-76
2022/09/18 13:31:33;;;;;;;0.50;0.50;;;;;;;;;;6255218;28;20053;-77
2022/09/18 13:34:36;;;;;;;0.30;0.30;;;;;;;;;;6274033;28;20307;-77
2022/09/18 13:37:36;;;;;;;0.50;0.50;;;;;;;;;;6273937;28;20041;-77
2022/09/18 13:40:37;;;;;;;0.30;0.30;;;;;;;;;;6270733;28;20458;-77
2022/09/18 13:43:39;;;;;;;1.08;1.08;;;;;;;;;;6264198;28;20017;-77
2022/09/18 13:46:40;;;;;;;0.60;0.60;;;;;;;;;;6274706;28;20059;-77
2022/09/18 13:49:49;;;;;;;1.27;1.27;;;;;;;;;;6269070;28;20380;-76
2022/09/18 13:52:52;;;;;;;1.73;1.65;;;;;;;;;;6266807;28;20525;-76
2022/09/18 13:55:53;;;;;;;1.13;1.13;;;;;;;;;;6279075;28;20035;-76
2022/09/18 13:58:54;;;;;;;0.17;0.17;;;;;;;;;;6250662;28;20403;-75
2022/09/18 14:01:57;;;;;;;0.40;0.40;;;;;;;;;;6255078;28;20025;-75
2022/09/18 14:04:59;;;;;;;0.20;0.20;;;;;;;;;;6269431;28;20609;-75
2022/09/18 14:08:13;;;;;;;0.30;0.30;;;;;;;;;;6272494;28;20051;-74
2022/09/18 14:11:21;;;;;;;5.13;1.67;;;;;;;;;;6281807;28;20028;-74
2022/09/18 14:14:22;;;;;;;2.90;2.70;;;;;;;;;;6252085;28;20020;-74
2022/09/18 14:17:24;;;;;;;0.45;0.45;;;;;;;;;;6258961;28;20025;-74
2022/09/18 14:20:24;;;;;;;3.33;2.10;;;;;;;;;;6271843;28;20099;-74
2022/09/18 14:23:39;;;;;;;0.20;0.20;;;;;;;;;;6272371;28;20044;-76
2022/09/18 14:26:42;;;;;;;5.15;2.17;;;;;;;;;;6280185;28;20020;-75
2022/09/18 14:29:44;;;;;;;0.57;0.57;;;;;;;;;;6278941;28;20550;-75
2022/09/18 14:32:59;;;;;;;1.80;1.67;;;;;;;;;;6252436;28;20523;-75
2022/09/18 14:36:03;;;;;;;1.95;1.85;;;;;;;;;;6284977;28;20438;-75
2022/09/18 14:39:20;;;;;;;0.60;0.60;;;;;;;;;;6286531;28;20434;-77
2022/09/18 14:42:31;;;;;;;0.20;0.20;;;;;;;;;;6250961;28;20512;-76
2022/09/18 14:45:31;;;;;;;1.75;1.65;;;;;;;;;;6257163;28;20025;-75
2022/09/18 14:48:36;;;;;;;0.63;0.63;;;;;;;;;;6287024;28;20547;-75
2022/09/18 14:51:42;;;;;;;0.35;0.35;;;;;;;;;;6280095;28;20031;-75
2022/09/18 14:54:45;;;;;;;0.77;0.77;;;;;;;;;;6250033;28;20032;-74
2022/09/18 14:57:47;;;;;;;7.18;3.33;;;;;;;;;;6280716;28;20385;-75
2022/09/18 15:00:50;;;;;;;1.38;1.27;;;;;;;;;;6269302;28;20025;-75
2022/09/18 15:03:52;;;;;;;0.40;0.40;;;;;;;;;;6256853;28;20047;-75
2022/09/18 15:06:53;;;;;;;1.65;1.52;;;;;;;;;;6272858;28;20029;-76
2022/09/18 15:09:58;;;;;;;0.65;0.65;;;;;;;;;;6265412;28;20437;-75
2022/09/18 15:13:01;;;;;;;0.70;0.70;;;;;;;;;;6275286;28;20093;-75
2022/09/18 15:16:05;;;;;;;1.85;1.75;;;;;;;;;;6271037;28;20389;-75
2022/09/18 15:19:15;;;;;;;1.00;0.60;;;;;;;;;;6258777;28;20025;-75
2022/09/18 15:22:19;;;;;;;0.65;0.65;;;;;;;;;;6258442;28;20035;-74
2022/09/18 15:25:21;;;;;;;0.77;0.77;;;;;;;;;;6279376;28;20013;-75
2022/09/18 15:28:24;;;;;;;0.40;0.40;;;;;;;;;;6275005;28;20021;-75
2022/09/18 15:31:28;;;;;;;1.10;1.10;;;;;;;;;;6272303;28;20053;-75
2022/09/18 15:34:30;;;;;;;0.93;0.85;;;;;;;;;;6280095;28;20055;-75
2022/09/18 15:37:31;;;;;;;2.30;1.58;;;;;;;;;;6255498;28;20075;-76
2022/09/18 15:40:33;;;;;;;0.30;0.30;;;;;;;;;;6265897;28;20013;-74
2022/09/18 15:43:39;;;;;;;0.98;0.95;;;;;;;;;;6248369;28;20021;-75
2022/09/18 15:46:40;;;;;;;0.20;0.20;;;;;;;;;;6264896;28;20048;-75
2022/09/18 15:49:40;;;;;;;1.23;1.13;;;;;;;;;;6270859;28;20414;-76
2022/09/18 15:52:46;;;;;;;1.73;1.63;;;;;;;;;;6275670;28;20025;-75
2022/09/18 15:55:52;;;;;;;1.67;1.60;;;;;;;;;;6268693;28;20052;-76
2022/09/18 15:58:53;;;;;;;3.75;3.42;;;;;;;;;;6278084;28;20017;-75
2022/09/18 16:01:54;;;;;;;0.50;0.50;;;;;;;;;;6258337;28;20573;-76
2022/09/18 16:04:54;;;;;;;0.70;0.70;;;;;;;;;;6257148;28;20028;-76
2022/09/18 16:07:56;;;;;;;2.50;2.33;;;;;;;;;;6275569;28;20032;-77
2022/09/18 16:10:58;;;;;;;0.85;0.85;;;;;;;;;;6259891;28;20028;-77
2022/09/18 16:13:58;;;;;;;;;;;;;;;;;;6276839;28;20020;-77
2022/09/18 16:17:19;;;;;;;1.73;1.63;;;;;;;;;;6257110;28;19912;-76
2022/09/18 16:20:21;;;;;;;2.55;2.00;;;;;;;;;;6269147;28;20028;-76
2022/09/18 16:23:26;;;;;;;0.20;0.20;;;;;;;;;;6263027;28;20028;-76
2022/09/18 16:26:29;;;;;;;6.90;5.22;;;;;;;;;;6264950;28;20024;-76
2022/09/18 16:29:29;;;;;;;31.50;3.92;;;;;;;;;;6281765;28;20544;-75
2022/09/18 16:32:30;;;;;;;7.73;6.83;;;;;;;;;;6275829;28;20045;-76
2022/09/18 16:35:30;;;;;;;4.03;3.00;;;;;;;;;;6269130;28;20025;-76
2022/09/18 16:38:31;;;;;;;4.83;4.47;;;;;;;;;;6267343;28;20189;-77
2022/09/18 16:41:32;;;;;;;21.23;14.00;;;;;;;;;;6276621;28;20130;-76
2022/09/18 16:44:33;;;;;;;5.17;4.77;;;;;;;;;;6274218;28;20318;-76
2022/09/18 16:47:34;;;;;;;4.30;3.08;;;;;;;;;;6269021;28;20294;-76
2022/09/18 16:50:36;;;;;;;0.47;0.47;;;;;;;;;;6272969;28;20017;-76
2022/09/18 16:53:38;;;;;;;0.90;0.90;;;;;;;;;;6284253;28;20024;-77
2022/09/18 16:56:38;;;;;;;;;;;;;;;;;;6277870;28;20053;-76
2022/09/18 16:59:40;;;;;;;3.63;1.60;;;;;;;;;;6272804;28;19927;-76
2022/09/18 17:02:40;;;;;;;1.30;1.30;;;;;;;;;;6283751;28;20022;-76
2022/09/18 17:05:41;;;;;;;2.73;1.40;;;;;;;;;;6282486;28;20542;-76
2022/09/18 17:08:43;;;;;;;2.50;2.30;;;;;;;;;;6276340;28;20449;-76
2022/09/18 17:11:43;;;;;;;;;;;;;;;;;;6258455;28;20107;-76
2022/09/18 17:14:43;;;;;;;1.42;1.42;;;;;;;;;;6279802;28;19911;-76
2022/09/18 17:17:44;;;;;;;1.17;1.17;;;;;;;;;;6268757;28;20025;-77
2022/09/18 17:20:44;;;;;;;8.40;7.57;;;;;;;;;;6268126;28;20567;-77
2022/09/18 17:23:45;;;;;;;4.77;4.47;;;;;;;;;;6255546;28;20028;-76
2022/09/18 17:26:45;;;;;;;7.33;4.20;;;;;;;;;;6277921;28;20380;-77
2022/09/18 17:29:45;;;;;;;2.80;2.60;;;;;;;;;;6269423;28;20021;-77
2022/09/18 17:32:47;;;;;;;1.73;1.70;;;;;;;;;;6272162;28;20492;-77
2022/09/18 17:35:47;;;;;;;2.67;2.47;;;;;;;;;;6275870;28;20017;-77
2022/09/18 17:38:48;;;;;;;2.30;2.20;;;;;;;;;;6264032;28;20029;-76
2022/09/18 17:41:49;;;;;;;3.40;3.20;;;;;;;;;;6254581;28;20025;-76
2022/09/18 17:44:50;;;;;;;5.43;4.20;;;;;;;;;;6262968;28;20426;-76
2022/09/18 17:47:51;;;;;;;2.38;2.28;;;;;;;;;;6267710;28;20062;-76
2022/09/18 17:50:56;;;;;;;5.32;3.28;;;;;;;;;;6251888;28;20029;-78
2022/09/18 17:53:58;;;;;;;4.45;1.83;;;;;;;;;;6250642;28;20143;-77
2022/09/18 17:56:58;;;;;;;4.50;3.08;;;;;;;;;;6258903;28;20064;-78
2022/09/18 17:59:58;;;;;;;5.17;3.70;;;;;;;;;;6261570;28;20017;-77
2022/09/18 18:02:59;;;;;;;1.20;1.20;;;;;;;;;;6250520;28;20112;-77
2022/09/18 18:05:59;;;;;;;2.63;2.50;;;;;;;;;;6251770;28;20558;-75
2022/09/18 18:09:00;;;;;;;8.60;3.43;;;;;;;;;;6267500;28;20059;-76
2022/09/18 18:12:00;;;;;;;3.97;3.47;;;;;;;;;;6264925;28;20013;-76
2022/09/18 18:15:00;;;;;;;6.10;4.07;;;;;;;;;;6261773;28;20046;-77
2022/09/18 18:18:01;;;;;;;1.13;1.13;;;;;;;;;;6260733;28;20146;-77
2022/09/18 18:21:01;;;;;;;2.80;2.70;;;;;;;;;;6251989;28;20042;-77