Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:26;;;;;;;14.60;5.50;;;;;;;-1.07;55.54;100049.63;5037572;28;20037;-71
2022/12/14 00:03:54;;;;;;;16.17;5.97;;;;;;;-1.08;55.39;100052.31;5054830;28;20410;-72
2022/12/14 00:06:24;;;;;;;14.52;6.05;;;;;;;-1.07;55.57;100048.81;5054680;28;20394;-72
2022/12/14 00:08:53;;;;;;;14.98;5.50;;;;;;;-0.88;55.78;100038.88;5054838;28;20083;-71
2022/12/14 00:11:21;;;;;;;16.48;6.25;;;;;;;-0.73;55.30;100038.81;5054535;28;20125;-71
2022/12/14 00:13:53;;;;;;;15.25;5.88;;;;;;;-0.82;55.24;100022.88;5054929;28;20095;-72
2022/12/14 00:16:21;;;;;;;17.02;6.25;;;;;;;-0.90;56.64;100019.09;5055006;28;20041;-71
2022/12/14 00:18:51;;;;;;;14.65;6.20;;;;;;;-0.75;56.83;100025.91;5054939;28;20095;-72
2022/12/14 00:21:19;;;;;;;18.05;6.55;;;;;;;-0.71;57.09;100026.53;5054509;28;20091;-72
2022/12/14 00:23:48;;;;;;;15.00;6.38;;;;;;;-0.72;56.28;100027.50;5037116;28;20059;-72
2022/12/14 00:26:19;;;;;;;18.75;5.95;;;;;;;-0.56;56.51;100022.09;5054603;28;20052;-72
2022/12/14 00:28:48;;;;;;;16.27;6.20;;;;;;;-0.75;56.75;100014.66;5054649;28;20049;-72
2022/12/14 00:31:15;;;;;;;17.60;6.35;;;;;;;-0.55;56.69;100019.38;5036884;28;20295;-72
2022/12/14 00:33:41;;;;;;;21.83;7.15;;;;;;;-0.52;56.59;100024.41;5054670;28;20056;-71
2022/12/14 00:36:10;;;;;;;16.48;6.70;;;;;;;-0.48;56.85;100015.44;5054628;28;20116;-72
2022/12/14 00:38:37;;;;;;;16.50;6.47;;;;;;;-0.58;56.07;100022.22;5054324;28;20056;-72
2022/12/14 00:41:04;;;;;;;19.05;6.57;;;;;;;-0.54;56.51;100015.88;5054091;28;20037;-72
2022/12/14 00:43:31;;;;;;;16.55;6.20;;;;;;;-0.45;56.61;100006.63;5054430;28;20060;-72
2022/12/14 00:45:58;;;;;;;16.40;6.68;;;;;;;-0.43;55.85;100013.38;5054226;28;20045;-72
2022/12/14 00:48:25;;;;;;;17.65;6.68;;;;;;;-0.45;56.44;100006.63;5054494;28;20055;-72
2022/12/14 00:50:54;;;;;;;16.02;6.18;;;;;;;-0.42;56.63;100009.00;5053929;28;20037;-72
2022/12/14 00:53:23;;;;;;;18.00;6.55;;;;;;;-0.46;56.08;100004.94;5053450;28;20455;-72
2022/12/14 00:55:51;;;;;;;16.50;6.55;;;;;;;-0.47;56.13;100001.50;5036184;28;20045;-72
2022/12/14 00:58:20;;;;;;;15.32;6.05;;;;;;;-0.48;55.90;99999.81;5054132;28;20041;-72
2022/12/14 01:00:58;;;;;;;16.13;6.13;;;;;;;-0.42;55.28;99995.97;5053986;28;20041;-72
2022/12/14 01:03:25;;;;;;;14.85;5.88;;;;;;;-0.43;54.87;99984.72;5054105;28;20129;-72
2022/12/14 01:05:52;;;;;;;14.65;5.97;;;;;;;-0.43;55.45;99989.94;5053570;28;20387;-73
2022/12/14 01:08:19;;;;;;;17.67;6.55;;;;;;;-0.59;55.17;99989.28;5053504;28;20049;-73
2022/12/14 01:10:46;;;;;;;13.77;5.88;;;;;;;-0.50;56.27;99980.03;5053884;28;20090;-73
2022/12/14 01:13:13;;;;;;;16.13;6.43;;;;;;;-0.62;55.05;99981.66;5053905;28;20145;-72
2022/12/14 01:15:45;;;;;;;14.30;5.95;;;;;;;-0.67;54.97;99981.97;5054026;28;20545;-73
2022/12/14 01:18:12;;;;;;;18.45;6.43;;;;;;;-0.72;55.12;99975.38;5053554;28;20107;-73
2022/12/14 01:20:39;;;;;;;17.63;6.70;;;;;;;-0.71;56.11;99972.69;5053719;28;20049;-72
2022/12/14 01:23:06;;;;;;;13.73;6.03;;;;;;;-0.68;55.39;99962.06;5053635;28;20091;-73
2022/12/14 01:25:33;;;;;;;19.35;6.50;;;;;;;-0.69;55.64;99951.72;5053412;28;20044;-72
2022/12/14 01:28:00;;;;;;;15.20;5.70;;;;;;;-0.56;55.67;99947.38;5053617;28;20491;-72
2022/12/14 01:30:27;;;;;;;15.48;6.15;;;;;;;-0.75;54.68;99939.13;5053348;28;20449;-72
2022/12/14 01:32:54;;;;;;;15.10;6.05;;;;;;;-0.79;55.63;99951.50;5053463;28;20037;-72
2022/12/14 01:35:20;;;;;;;15.07;5.63;;;;;;;-0.69;55.64;99942.16;5035515;28;20048;-72
2022/12/14 01:37:47;;;;;;;15.55;5.80;;;;;;;-0.81;55.21;99948.19;5053572;28;20045;-72
2022/12/14 01:40:14;;;;;;;15.27;6.07;;;;;;;-0.76;56.55;99946.09;5035792;28;20052;-73
2022/12/14 01:42:41;;;;;;;19.50;6.32;;;;;;;-0.83;56.24;99947.44;5035277;28;20453;-72
2022/12/14 01:45:17;;;;;;;15.43;6.25;;;;;;;-0.81;56.07;99948.19;5035912;28;20107;-73
2022/12/14 01:47:49;;;;;;;15.30;5.85;;;;;;;-0.69;56.96;99936.09;5053101;28;20133;-73
2022/12/14 01:50:40;;;;;;;17.30;6.30;;;;;;;-0.78;57.27;99924.53;5053215;28;20041;-73
2022/12/14 01:53:11;;;;;;;18.80;6.07;;;;;;;-0.80;56.68;99923.78;5052971;28;20506;-73
2022/12/14 01:55:42;;;;;;;15.37;5.87;;;;;;;-0.77;57.80;99921.81;5053568;28;20049;-72
2022/12/14 01:58:15;;;;;;;16.23;5.57;;;;;;;-0.74;56.83;99919.97;5052888;28;20283;-73
2022/12/14 02:00:42;;;;;;;18.10;6.20;;;;;;;-0.69;56.41;99915.25;5053127;28;20482;-73
2022/12/14 02:03:15;;;;;;;18.50;7.28;;;;;;;-0.81;56.78;99909.09;5053398;28;20052;-73
2022/12/14 02:05:47;;;;;;;16.88;6.35;;;;;;;-0.87;57.13;99897.31;5035031;28;20102;-72
2022/12/14 02:08:16;;;;;;;16.67;6.18;;;;;;;-0.85;57.14;99905.03;5052771;28;20524;-73
2022/12/14 02:10:43;;;;;;;16.40;6.40;;;;;;;-0.79;57.25;99900.25;5052561;28;20044;-73
2022/12/14 02:13:18;;;;;;;18.15;5.75;;;;;;;-0.77;57.57;99894.94;5035747;28;20044;-72
2022/12/14 02:15:45;;;;;;;15.13;5.63;;;;;;;-0.87;57.59;99897.31;5052809;28;20041;-73
2022/12/14 02:18:19;;;;;;;17.08;5.95;;;;;;;-1.01;57.67;99889.59;5035290;28;20052;-73
2022/12/14 02:21:13;;;;;;;14.52;5.90;;;;;;;-0.94;58.29;99885.66;5052790;28;20136;-73
2022/12/14 02:24:14;;;;;;;14.52;5.78;;;;;;;-1.09;58.13;99895.31;5052969;28;20049;-73
2022/12/14 02:27:15;;;;;;;16.85;6.47;;;;;;;-1.04;58.29;99889.78;5052480;28;20521;-73
2022/12/14 02:30:01;;;;;;;16.48;6.25;;;;;;;-0.98;57.91;99886.78;5052834;28;20045;-73
2022/12/14 02:32:45;;;;;;;15.32;5.75;;;;;;;-0.95;58.12;99896.97;5052789;28;20495;-73
2022/12/14 02:38:26;;;;;;;16.38;6.38;;;;;;;-0.86;58.02;99882.53;5111077;27;20742;-73
2022/12/14 02:41:15;;;;;;;15.88;6.15;;;;;;;-0.82;58.82;99874.44;5109797;28;20085;-72
2022/12/14 02:44:22;;;;;;;13.95;5.72;;;;;;;-0.82;58.79;99877.03;5110939;28;20562;-73
2022/12/14 02:47:13;;;;;;;15.20;6.00;;;;;;;-1.00;59.05;99868.66;5110806;28;20497;-73
2022/12/14 02:50:06;;;;;;;18.63;5.72;;;;;;;-0.95;58.84;99876.16;5110763;28;20040;-72
2022/12/14 02:52:47;;;;;;;15.95;6.03;;;;;;;-0.90;59.00;99879.28;5110573;28;20453;-73
2022/12/14 02:55:37;;;;;;;17.58;5.63;;;;;;;-0.99;59.18;99864.28;5109793;28;20059;-73
2022/12/14 02:58:19;;;;;;;15.90;5.85;;;;;;;-0.98;58.55;99858.97;5109444;28;20048;-72
2022/12/14 03:00:47;;;;;;;15.52;5.63;;;;;;;-0.95;58.84;99842.31;5110705;28;20051;-73
2022/12/14 03:03:15;;;;;;;17.55;5.90;;;;;;;-0.98;57.47;99845.97;5110667;28;20452;-73
2022/12/14 03:05:41;;;;;;;14.50;5.78;;;;;;;-0.89;58.60;99848.88;5092241;28;20040;-73
2022/12/14 03:08:12;;;;;;;13.73;5.47;;;;;;;-1.02;56.79;99846.25;5110338;28;20052;-73
2022/12/14 03:10:51;;;;;;;14.15;5.43;;;;;;;-0.90;57.34;99829.81;5110562;28;20105;-73
2022/12/14 03:13:30;;;;;;;16.40;5.72;;;;;;;-1.03;58.18;99821.16;5110663;28;20122;-73
2022/12/14 03:16:03;;;;;;;16.23;6.00;;;;;;;-0.98;57.28;99825.13;5109577;28;20047;-73
2022/12/14 03:18:36;;;;;;;13.23;5.25;;;;;;;-0.87;57.43;99824.41;5110438;28;20051;-72
2022/12/14 03:21:09;;;;;;;14.07;5.57;;;;;;;-0.80;57.58;99824.81;5110328;28;20085;-73
2022/12/14 03:23:38;;;;;;;15.20;5.63;;;;;;;-0.95;58.28;99834.50;5110200;28;20044;-73
2022/12/14 03:26:14;;;;;;;15.55;5.95;;;;;;;-0.85;57.36;99830.34;5110251;28;20036;-73
2022/12/14 03:29:01;;;;;;;15.00;5.40;;;;;;;-0.78;57.85;99822.97;5108941;28;20043;-73
2022/12/14 03:31:48;;;;;;;16.52;5.82;;;;;;;-0.81;57.46;99823.16;5110596;28;20039;-72
2022/12/14 03:34:19;;;;;;;15.65;5.68;;;;;;;-0.74;57.32;99829.63;5110254;28;20097;-72
2022/12/14 03:36:52;;;;;;;15.77;5.35;;;;;;;-0.80;57.80;99835.22;5109892;28;20048;-73
2022/12/14 03:39:26;;;;;;;14.10;5.55;;;;;;;-0.76;57.08;99834.09;5108811;28;20117;-74
2022/12/14 03:45:07;;;;;;;14.27;5.30;;;;;;;-0.68;56.94;99833.59;5131742;27;20761;-72
2022/12/14 03:47:59;;;;;;;17.17;6.03;;;;;;;-0.64;56.94;99832.44;5093119;28;20040;-72
2022/12/14 03:50:51;;;;;;;14.80;5.47;;;;;;;-0.69;57.16;99835.38;5111039;28;20397;-72
2022/12/14 03:53:29;;;;;;;15.98;5.78;;;;;;;-0.70;57.04;99833.69;5092925;28;20043;-72
2022/12/14 03:56:24;;;;;;;14.65;5.65;;;;;;;-0.78;57.49;99830.78;5094044;28;20181;-72
2022/12/14 03:59:14;;;;;;;14.65;5.28;;;;;;;-0.66;57.81;99823.88;5093901;28;20040;-73
2022/12/14 04:01:49;;;;;;;15.10;5.95;;;;;;;-0.69;57.48;99824.09;5092645;28;20115;-72
2022/12/14 04:04:26;;;;;;;14.63;5.82;;;;;;;-0.59;58.22;99825.13;5110858;28;20055;-72
2022/12/14 04:07:02;;;;;;;18.17;5.75;;;;;;;-0.70;57.21;99825.03;5074554;28;20059;-72
2022/12/14 04:18:55;;;;;;;18.20;6.03;;;;;;;-0.63;57.34;99831.50;5072373;28;20037;-72
2022/12/14 04:18:58;;;;;;;14.68;5.60;;;;;;;-0.54;57.73;99812.63;5090331;28;20178;-71
2022/12/14 04:21:37;;;;;;;15.07;5.20;;;;;;;-0.51;57.73;99815.03;5072521;28;20506;-72
2022/12/14 04:27:10;;;;;;;23.90;6.47;;;;;;;-0.51;58.36;99806.38;5079829;28;20063;-71
2022/12/14 04:29:55;;;;;;;17.50;6.75;;;;;;;-0.51;58.62;99798.56;5113912;28;20050;-72
2022/12/14 04:32:49;;;;;;;15.90;5.90;;;;;;;-0.50;58.90;99803.66;5112109;28;20070;-72
2022/12/14 04:35:29;;;;;;;16.85;6.40;;;;;;;-0.56;58.85;99793.69;5104337;28;20131;-72
2022/12/14 04:38:05;;;;;;;22.52;6.00;;;;;;;-0.53;58.41;99793.44;5089984;28;20071;-72
2022/12/14 04:40:39;;;;;;;20.27;6.43;;;;;;;-0.53;57.53;99793.44;5089920;28;20044;-72
2022/12/14 04:43:13;;;;;;;16.85;6.22;;;;;;;-0.48;58.93;99791.34;5084440;28;20159;-72
2022/12/14 04:45:45;;;;;;;18.65;6.20;;;;;;;-0.56;58.29;99792.81;5069646;28;20049;-72
2022/12/14 04:48:24;;;;;;;17.42;6.75;;;;;;;-0.54;58.81;99786.59;5080313;28;20045;-71
2022/12/14 04:50:57;;;;;;;17.65;6.25;;;;;;;-0.53;59.05;99788.22;5069347;28;20049;-72
2022/12/14 04:53:27;;;;;;;17.05;6.38;;;;;;;-0.56;58.79;99779.78;5069245;28;20119;-72
2022/12/14 04:56:04;;;;;;;19.02;6.68;;;;;;;-0.52;59.20;99776.06;5041280;28;20053;-72
2022/12/14 04:58:32;;;;;;;17.08;6.43;;;;;;;-0.51;59.21;99772.50;5038186;28;20045;-73
2022/12/14 05:01:31;;;;;;;18.42;6.70;;;;;;;-0.49;59.16;99776.69;5038600;28;20072;-73
2022/12/14 05:04:12;;;;;;;18.10;6.40;;;;;;;-0.51;59.03;99770.75;5038222;28;20064;-72
2022/12/14 05:07:01;;;;;;;18.75;6.63;;;;;;;-0.52;59.63;99770.84;5055087;28;20045;-72
2022/12/14 05:09:36;;;;;;;17.23;6.50;;;;;;;-0.60;59.40;99771.34;5055992;28;20045;-73
2022/12/14 05:12:15;;;;;;;22.50;6.50;;;;;;;-0.74;60.39;99763.69;5055537;28;20052;-73
2022/12/14 05:14:48;;;;;;;22.17;6.57;;;;;;;-0.62;60.11;99758.47;5038467;28;20132;-72
2022/12/14 05:17:16;;;;;;;19.75;7.03;;;;;;;-0.55;60.68;99758.03;5055591;28;20479;-72
2022/12/14 05:19:45;;;;;;;17.45;6.97;;;;;;;-0.62;60.61;99760.22;5037992;28;20075;-72
2022/12/14 05:22:12;;;;;;;20.98;7.55;;;;;;;-0.56;60.74;99757.19;5056863;28;20041;-73
2022/12/14 05:24:39;;;;;;;18.77;6.80;;;;;;;-0.54;60.89;99744.06;5055097;28;20041;-72
2022/12/14 05:27:06;;;;;;;20.27;7.18;;;;;;;-0.56;60.63;99740.72;5037784;28;20394;-72
2022/12/14 05:29:33;;;;;;;22.10;7.57;;;;;;;-0.55;60.33;99732.78;5037582;28;20037;-72
2022/12/14 05:32:00;;;;;;;16.35;6.88;;;;;;;-0.56;60.28;99731.16;5055701;28;20486;-72
2022/12/14 05:34:27;;;;;;;20.58;7.20;;;;;;;-0.59;59.65;99729.56;5037350;28;20033;-72
2022/12/14 05:36:54;;;;;;;22.77;7.18;;;;;;;-0.62;59.65;99723.75;5037526;28;20037;-72
2022/12/14 05:39:20;;;;;;;19.30;7.20;;;;;;;-0.62;59.90;99711.56;5055046;28;20083;-72
2022/12/14 05:41:47;;;;;;;20.63;7.03;;;;;;;-0.61;59.97;99713.22;5054734;28;20045;-72
2022/12/14 05:44:14;;;;;;;20.75;7.45;;;;;;;-0.75;60.57;99715.94;5054836;28;20049;-72
2022/12/14 05:46:40;;;;;;;21.00;7.05;;;;;;;-0.73;59.36;99718.44;5037111;28;20403;-72
2022/12/14 05:49:07;;;;;;;17.92;6.50;;;;;;;-0.69;59.19;99717.28;5036987;28;20367;-73
2022/12/14 05:51:34;;;;;;;22.45;6.85;;;;;;;-0.85;58.91;99704.53;5054811;28;20133;-72
2022/12/14 05:54:00;;;;;;;22.77;7.22;;;;;;;-0.80;59.53;99712.81;5055001;28;20096;-72
2022/12/14 05:56:27;;;;;;;21.45;7.28;;;;;;;-0.80;58.68;99712.81;5037094;28;20060;-73
2022/12/14 05:58:54;;;;;;;19.90;7.65;;;;;;;-0.84;59.00;99709.59;5036795;28;20406;-72
2022/12/14 06:01:21;;;;;;;22.30;6.68;;;;;;;-0.73;58.91;99708.03;5020925;28;20116;-72
2022/12/14 06:03:51;;;;;;;17.50;6.95;;;;;;;-0.76;59.00;99703.88;5054469;28;20037;-73
2022/12/14 06:06:18;;;;;;;22.08;6.75;;;;;;;-0.86;57.59;99705.44;5035650;28;20036;-73
2022/12/14 06:08:45;;;;;;;23.85;7.32;;;;;;;-0.77;58.24;99710.03;5054068;28;20095;-73
2022/12/14 06:11:14;;;;;;;20.48;7.15;;;;;;;-0.69;58.64;99706.88;5036708;28;20065;-73
2022/12/14 06:13:42;;;;;;;30.02;8.35;;;;;;;-0.66;58.91;99704.88;5020529;28;20069;-73
2022/12/14 06:16:13;;;;;;;25.67;7.55;;;;;;;-0.69;58.33;99717.28;5054073;28;20055;-72
2022/12/14 06:18:41;;;;;;;20.15;6.93;;;;;;;-0.76;58.37;99714.31;5054409;28;20045;-73
2022/12/14 06:21:08;;;;;;;20.63;6.88;;;;;;;-0.69;58.09;99709.47;5007070;28;20045;-73
2022/12/14 06:23:35;;;;;;;20.05;7.20;;;;;;;-0.63;59.04;99709.06;5010228;28;20048;-73
2022/12/14 06:26:02;;;;;;;22.90;7.85;;;;;;;-0.56;58.16;99704.25;5047219;28;20049;-72
2022/12/14 06:28:29;;;;;;;20.65;7.63;;;;;;;-0.61;58.77;99701.97;5050310;28;20110;-72
2022/12/14 06:30:55;;;;;;;21.27;7.60;;;;;;;-0.59;58.77;99703.53;5034360;28;20068;-73
2022/12/14 06:33:22;;;;;;;21.90;7.70;;;;;;;-0.55;58.39;99711.13;5052083;28;20069;-72
2022/12/14 06:35:49;;;;;;;22.55;7.28;;;;;;;-0.49;58.60;99711.53;5040081;28;20048;-73
2022/12/14 06:38:16;;;;;;;20.38;7.13;;;;;;;-0.67;58.04;99708.44;5036244;28;20045;-72
2022/12/14 06:40:43;;;;;;;26.58;9.23;;;;;;;-0.51;57.53;99704.75;5053827;28;20052;-72
2022/12/14 06:43:10;;;;;;;23.65;8.23;;;;;;;-0.46;58.18;99715.69;5053056;28;20049;-72
2022/12/14 06:45:37;;;;;;;22.88;7.28;;;;;;;-0.59;57.77;99710.50;5019794;28;20052;-72
2022/12/14 06:48:04;;;;;;;21.77;7.38;;;;;;;-0.75;57.58;99707.31;5053737;28;20041;-73
2022/12/14 06:50:31;;;;;;;24.98;7.57;;;;;;;-0.61;58.30;99694.16;5053322;28;20041;-72
2022/12/14 06:52:59;;;;;;;20.77;7.07;;;;;;;-0.54;57.72;99694.56;5053339;28;20135;-72
2022/12/14 06:55:26;;;;;;;33.28;8.00;;;;;;;-0.52;57.58;99693.50;5053050;28;20041;-73
2022/12/14 06:57:53;;;;;;;20.55;7.57;;;;;;;-0.72;59.01;99692.31;5035636;28;20438;-72
2022/12/14 07:00:22;;;;;;;20.77;7.28;;;;;;;-0.75;58.61;99691.69;5038464;28;20437;-71
2022/12/14 07:02:49;;;;;;;26.08;8.10;;;;;;;-0.56;58.13;99699.03;5042458;28;20040;-71
2022/12/14 07:05:16;;;;;;;22.02;7.47;;;;;;;-0.65;57.95;99693.53;5072610;28;20037;-71
2022/12/14 07:07:42;;;;;;;19.60;7.35;;;;;;;-0.57;57.95;99693.00;5080526;28;20066;-71
2022/12/14 07:10:11;;;;;;;20.33;7.53;;;;;;;-0.64;58.14;99700.44;5071488;28;20141;-72
2022/12/14 07:12:38;;;;;;;26.13;7.72;;;;;;;-0.52;58.25;99692.69;5035002;28;20056;-72
2022/12/14 07:15:06;;;;;;;22.83;8.10;;;;;;;-0.55;57.44;99698.09;5035561;28;20037;-72
2022/12/14 07:17:35;;;;;;;22.60;7.50;;;;;;;-0.52;57.90;99690.91;5035057;28;20037;-72
2022/12/14 07:20:04;;;;;;;33.38;8.60;;;;;;;-0.44;58.18;99692.97;5052992;28;20040;-72
2022/12/14 07:22:31;;;;;;;19.30;7.28;;;;;;;-0.51;57.93;99696.94;5035210;28;20114;-73
2022/12/14 07:24:58;;;;;;;25.48;7.95;;;;;;;-0.55;57.95;99692.88;5034482;28;20037;-73
2022/12/14 07:27:25;;;;;;;23.27;7.88;;;;;;;-0.49;57.50;99693.28;5035481;28;20052;-73
2022/12/14 07:29:51;;;;;;;29.63;8.48;;;;;;;-0.53;58.45;99689.22;5018878;28;20059;-73
2022/12/14 07:32:20;;;;;;;23.08;7.80;;;;;;;-0.45;58.02;99683.50;5035769;28;20461;-73
2022/12/14 07:34:47;;;;;;;25.63;7.60;;;;;;;-0.51;58.65;99684.75;5052703;28;20045;-73
2022/12/14 07:37:14;;;;;;;29.40;8.05;;;;;;;-0.44;58.22;99688.59;5073230;28;20417;-72
2022/12/14 07:39:41;;;;;;;19.20;8.07;;;;;;;-0.54;57.42;99699.78;5026622;28;20045;-72
2022/12/14 07:42:08;;;;;;;26.10;7.93;;;;;;;-0.55;57.29;99695.50;5054963;28;20123;-72
2022/12/14 07:44:34;;;;;;;23.35;7.65;;;;;;;-0.63;57.49;99702.06;5072693;28;20040;-73
2022/12/14 07:47:01;;;;;;;23.15;7.68;;;;;;;-0.54;56.83;99710.19;5055086;28;20045;-73
2022/12/14 07:49:28;;;;;;;23.02;7.80;;;;;;;-0.56;57.51;99706.84;5072782;28;20127;-71
2022/12/14 07:51:54;;;;;;;25.88;8.32;;;;;;;-0.63;57.31;99706.47;5073011;28;20117;-71
2022/12/14 07:54:22;;;;;;;20.83;7.55;;;;;;;-0.70;57.36;99705.22;5055033;28;20437;-71
2022/12/14 07:56:49;;;;;;;25.08;8.05;;;;;;;-0.72;57.54;99710.53;5072542;28;20040;-72
2022/12/14 07:59:16;;;;;;;21.00;7.20;;;;;;;-0.56;57.69;99706.84;5072722;28;20123;-72
2022/12/14 08:01:43;;;;;;;22.90;7.90;;;;;;;-0.54;57.62;99707.59;5054977;28;20095;-72
2022/12/14 08:04:13;;;;;;;23.08;8.07;;;;;;;-0.39;57.90;99709.94;5055153;28;20044;-71
2022/12/14 08:06:40;;;;;;;28.52;8.95;;;;;;;-0.43;58.05;99705.88;5054236;28;20053;-71
2022/12/14 08:09:09;;;;;;;27.63;10.02;;;;;;;-0.59;57.56;99710.50;5072492;28;20094;-72
2022/12/14 08:11:37;;;;;;;25.02;8.57;;;;;;;-0.64;57.20;99708.25;5055081;28;20044;-72
2022/12/14 08:14:06;;;;;;;24.73;8.75;;;;;;;-0.59;58.41;99721.75;5072533;28;20097;-72
2022/12/14 08:16:33;;;;;;;27.50;8.90;;;;;;;-0.63;57.45;99709.06;5072690;28;20069;-72
2022/12/14 08:19:00;;;;;;;25.20;8.10;;;;;;;-0.68;57.25;99716.38;5038531;28;20067;-72
2022/12/14 08:21:28;;;;;;;27.38;8.00;;;;;;;-0.82;57.42;99709.50;5072637;28;20144;-72
2022/12/14 08:23:56;;;;;;;24.58;8.18;;;;;;;-0.64;57.98;99715.22;5049784;28;20055;-72
2022/12/14 08:26:24;;;;;;;25.63;8.38;;;;;;;-0.57;57.46;99713.00;5060868;28;20036;-65
2022/12/14 08:28:54;;;;;;;28.83;8.80;;;;;;;-0.74;57.40;99712.41;5048650;28;20398;-65
2022/12/14 08:31:23;;;;;;;26.30;8.18;;;;;;;-0.48;57.76;99707.97;5060252;28;20037;-65
2022/12/14 08:33:50;;;;;;;25.02;9.15;;;;;;;-0.63;57.76;99709.06;5067890;28;20049;-65
2022/12/14 08:36:23;;;;;;;23.45;8.77;;;;;;;-0.69;57.54;99717.28;5072612;28;20049;-73
2022/12/14 08:38:54;;;;;;;26.35;8.65;;;;;;;-0.59;58.73;99716.53;5054420;28;20055;-72
2022/12/14 08:41:22;;;;;;;28.63;9.85;;;;;;;-0.46;57.75;99718.28;5055451;28;20112;-72
2022/12/14 08:43:54;;;;;;;29.73;8.98;;;;;;;-0.52;57.69;99716.97;5064914;28;20052;-72
2022/12/14 08:46:22;;;;;;;27.25;9.13;;;;;;;-0.45;57.65;99718.19;5017373;28;20041;-72
2022/12/14 08:48:50;;;;;;;27.40;8.65;;;;;;;-0.33;57.61;99720.84;5088322;28;20045;-72
2022/12/14 08:51:18;;;;;;;25.02;8.88;;;;;;;-0.25;57.33;99719.38;5052113;28;20040;-71
2022/12/14 08:53:48;;;;;;;29.13;9.90;;;;;;;-0.36;57.50;99721.91;5049324;28;20044;-71
2022/12/14 08:56:19;;;;;;;25.08;9.25;;;;;;;-0.15;57.59;99724.75;5034111;28;20481;-72
2022/12/14 08:58:46;;;;;;;25.02;9.85;;;;;;;-0.24;56.00;99728.03;5048755;28;20048;-71
2022/12/14 09:01:16;;;;;;;26.80;9.52;;;;;;;-0.32;56.28;99733.78;5059429;28;20041;-71
2022/12/14 09:03:44;;;;;;;28.42;8.98;;;;;;;-0.32;56.42;99722.53;5046552;28;20057;-71
2022/12/14 09:06:14;;;;;;;27.00;10.02;;;;;;;-0.27;56.10;99729.09;5065453;28;20125;-71
2022/12/14 09:08:41;;;;;;;25.40;9.13;;;;;;;-0.23;55.64;99732.31;5031161;28;20147;-71
2022/12/14 09:11:12;;;;;;;27.35;10.05;;;;;;;-0.04;55.58;99730.06;5046407;28;20028;-71
2022/12/14 09:13:40;;;;;;;22.55;8.63;;;;;;;-0.28;56.13;99726.59;5064161;28;20432;-71
2022/12/14 09:16:26;;;;;;;25.08;8.82;;;;;;;-0.14;56.18;99729.03;5036187;28;20033;-72
2022/12/14 09:18:53;;;;;;;28.55;9.48;;;;;;;-0.29;55.68;99732.72;5054296;28;20105;-68
2022/12/14 09:21:20;;;;;;;24.83;9.45;;;;;;;-0.04;56.78;99729.19;5067700;28;20070;-72
2022/12/14 09:23:47;;;;;;;32.60;9.73;;;;;;;-0.01;56.03;99736.81;5025900;28;20132;-72
2022/12/14 09:26:20;;;;;;;31.40;10.88;;;;;;;-0.17;55.75;99731.84;5051593;28;20029;-72
2022/12/14 09:28:50;;;;;;;31.42;11.10;;;;;;;-0.09;55.66;99732.16;5044965;28;20102;-72
2022/12/14 09:31:20;;;;;;;31.23;9.70;;;;;;;-0.03;56.33;99730.88;5040554;28;20502;-72
2022/12/14 09:33:47;;;;;;;27.73;9.32;;;;;;;0.04;56.58;99733.84;5064905;28;20042;-73
2022/12/14 09:36:16;;;;;;;27.58;9.90;;;;;;;0.03;55.82;99735.63;5041664;28;20037;-73
2022/12/14 09:38:44;;;;;;;24.90;9.13;;;;;;;0.13;55.67;99736.63;5057606;28;20086;-72
2022/12/14 09:44:34;;;;;;;29.00;9.38;;;;;;;-0.01;55.61;99734.19;5112558;27;20181;-73
2022/12/14 09:47:22;;;;;;;32.28;9.60;;;;;;;0.04;55.85;99741.66;5088473;28;20045;-72
2022/12/14 09:50:01;;;;;;;30.92;10.40;;;;;;;0.10;54.53;99749.06;5096873;28;20051;-72
2022/12/14 09:52:37;;;;;;;38.33;10.48;;;;;;;0.09;55.44;99740.44;5101560;28;20036;-74
2022/12/14 09:55:16;;;;;;;30.92;10.35;;;;;;;0.23;56.16;99735.97;5112479;28;20024;-73
2022/12/14 09:57:46;;;;;;;32.05;11.10;;;;;;;0.19;55.28;99741.41;5096646;28;20074;-72
2022/12/14 10:00:17;;;;;;;28.58;10.35;;;;;;;0.26;55.02;99735.75;5130719;28;20050;-72
2022/12/14 10:03:24;;;;;;;29.88;10.77;;;;;;;0.18;55.98;99733.69;5117910;28;20050;-73
2022/12/14 10:08:53;;;;;;;27.27;9.68;;;;;;;0.21;55.62;99745.69;5126547;27;20389;-73
2022/12/14 10:11:38;;;;;;;31.03;10.33;;;;;;;0.20;54.48;99739.66;5092310;28;20035;-73
2022/12/14 10:14:27;;;;;;;29.13;9.70;;;;;;;0.09;56.25;99742.19;5098709;28;20047;-73
2022/12/14 10:17:20;;;;;;;29.52;10.05;;;;;;;0.28;55.11;99752.13;5091429;28;20066;-73
2022/12/14 10:19:54;;;;;;;28.55;9.88;;;;;;;0.13;55.64;99751.47;5096753;28;20052;-73
2022/12/14 10:22:27;;;;;;;32.38;10.32;;;;;;;0.38;54.93;99745.25;5087530;28;20044;-73
2022/12/14 10:25:05;;;;;;;24.45;9.48;;;;;;;0.58;54.78;99746.41;5065331;28;20043;-73
2022/12/14 10:27:34;;;;;;;32.90;11.82;;;;;;;0.07;54.34;99741.47;5094020;28;20090;-72
2022/12/14 10:30:16;;;;;;;29.67;11.27;;;;;;;0.23;55.41;99747.22;5098712;28;20035;-73
2022/12/14 10:32:48;;;;;;;31.08;10.68;;;;;;;0.39;55.37;99744.34;5091004;28;20054;-73
2022/12/14 10:35:18;;;;;;;29.83;10.85;;;;;;;0.49;55.38;99745.31;5103528;28;20038;-73
2022/12/14 10:37:52;;;;;;;29.27;10.45;;;;;;;0.46;56.00;99740.31;5109114;28;20062;-68
2022/12/14 10:40:25;;;;;;;35.20;11.38;;;;;;;0.30;55.53;99745.00;5104124;28;20431;-73
2022/12/14 10:43:24;;;;;;;29.08;10.63;;;;;;;0.48;55.81;99748.03;5086180;28;20167;-73
2022/12/14 10:46:30;;;;;;;30.10;11.18;;;;;;;0.45;55.56;99748.25;5106626;28;20050;-72
2022/12/14 10:49:28;;;;;;;31.08;11.40;;;;;;;0.60;55.70;99736.69;5096462;28;20086;-72
2022/12/14 10:52:11;;;;;;;29.73;10.77;;;;;;;0.70;55.00;99742.06;5099597;28;20063;-72
2022/12/14 10:54:44;;;;;;;30.75;12.13;;;;;;;0.69;55.46;99732.53;5105498;28;20458;-73
2022/12/14 10:57:17;;;;;;;29.50;10.88;;;;;;;0.54;55.51;99737.97;5101119;28;20420;-73
2022/12/14 10:59:44;;;;;;;30.42;10.88;;;;;;;0.52;56.45;99733.81;5098678;28;20044;-72
2022/12/14 11:02:26;;;;;;;25.38;11.38;;;;;;;0.69;55.70;99729.94;5103753;28;20050;-72
2022/12/14 11:04:58;;;;;;;31.88;11.82;;;;;;;0.75;55.59;99735.53;5091650;28;20044;-72
2022/12/14 11:07:36;;;;;;;37.42;12.23;;;;;;;0.82;56.22;99729.84;5100693;28;20117;-72
2022/12/14 11:10:25;;;;;;;33.67;11.90;;;;;;;0.89;56.86;99721.44;5099315;28;20050;-71
2022/12/14 11:13:15;;;;;;;31.02;12.23;;;;;;;1.00;56.90;99717.16;5088562;28;20036;-71
2022/12/14 11:15:47;;;;;;;34.80;13.02;;;;;;;0.92;56.70;99718.59;5097031;28;20044;-71
2022/12/14 11:21:01;;;;;;;41.00;18.23;;;;;;;0.85;57.74;99706.13;5107323;27;20517;-71
2022/12/14 11:23:35;;;;;;;37.38;14.98;;;;;;;0.93;57.69;99714.22;5100811;28;20031;-72
2022/12/14 11:26:07;;;;;;;33.47;13.35;;;;;;;1.22;56.82;99716.34;5089327;28;20119;-72
2022/12/14 11:28:39;;;;;;;32.15;12.75;;;;;;;1.26;56.09;99710.75;5076836;28;20036;-72
2022/12/14 11:31:11;;;;;;;42.78;14.32;;;;;;;1.40;56.60;99716.69;5098465;28;20478;-71
2022/12/14 11:33:49;;;;;;;32.78;13.38;;;;;;;1.61;56.06;99722.03;5107389;28;20047;-72
2022/12/14 11:41:58;;;;;;;35.58;14.60;;;;;;;1.78;55.56;99724.09;5100722;27;20369;-71
2022/12/14 11:44:28;;;;;;;31.50;13.15;;;;;;;1.76;55.78;99715.56;5092141;28;20052;-71
2022/12/14 11:49:45;;;;;;;37.88;14.45;;;;;;;1.78;55.61;99716.25;5105923;27;20362;-72
2022/12/14 11:52:18;;;;;;;37.28;14.30;;;;;;;1.89;55.78;99715.41;5102128;28;20456;-71
2022/12/14 11:57:34;;;;;;;39.55;14.15;;;;;;;1.96;55.65;99723.59;5107272;27;20538;-72
2022/12/14 12:00:20;;;;;;;39.05;14.43;;;;;;;2.05;56.23;99728.91;5073413;28;20112;-72
2022/12/14 12:02:58;;;;;;;39.75;15.25;;;;;;;2.17;55.22;99726.28;5051912;28;20050;-72
2022/12/14 12:05:26;;;;;;;35.95;14.65;;;;;;;2.15;56.63;99728.16;5082276;28;20093;-72
2022/12/14 12:07:55;;;;;;;37.85;14.55;;;;;;;2.04;56.44;99718.59;5095425;28;20048;-72
2022/12/14 12:10:26;;;;;;;35.97;14.85;;;;;;;2.21;56.91;99719.84;5084164;28;20050;-72
2022/12/14 12:12:58;;;;;;;38.30;14.80;;;;;;;2.21;56.56;99727.69;5076527;28;20040;-72
2022/12/14 12:15:35;;;;;;;36.38;14.35;;;;;;;2.13;56.28;99722.22;5056261;28;20140;-72
2022/12/14 12:18:10;;;;;;;40.20;15.27;;;;;;;2.24;56.83;99730.06;5047000;28;20062;-72
2022/12/14 12:20:41;;;;;;;42.75;15.43;;;;;;;2.11;56.62;99736.28;5054612;28;20044;-72
2022/12/14 12:23:13;;;;;;;;;;;;;;;1.62;57.36;99729.75;5075914;28;20039;-72
2022/12/14 12:25:42;;;;;;;42.15;14.93;;;;;;;1.77;58.33;99735.53;5062842;28;19921;-71