Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:25;;;;;;;7.07;6.00;;;;;;;;;;4980425;28;20091;-89
2023/09/02 00:04:53;;;;;;;9.02;6.60;;;;;;;;;;4997572;28;20054;-89
2023/09/02 00:07:20;;;;;;;12.63;8.57;;;;;;;;;;4980355;28;20054;-89
2023/09/02 00:09:48;;;;;;;8.13;7.25;;;;;;;;;;4980412;28;20046;-89
2023/09/02 00:12:15;;;;;;;12.52;7.32;;;;;;;;;;4980929;28;20117;-89
2023/09/02 00:14:42;;;;;;;7.13;6.47;;;;;;;;;;4980936;28;20113;-89
2023/09/02 00:17:10;;;;;;;6.82;6.22;;;;;;;;;;5003930;28;20058;-88
2023/09/02 00:19:37;;;;;;;7.05;6.45;;;;;;;;;;5003648;28;20073;-89
2023/09/02 00:22:05;;;;;;;10.40;7.85;;;;;;;;;;5006616;28;20046;-89
2023/09/02 00:24:33;;;;;;;7.47;6.35;;;;;;;;;;4979923;28;20104;-89
2023/09/02 00:27:00;;;;;;;7.88;6.00;;;;;;;;;;4979941;28;20046;-89
2023/09/02 00:29:27;;;;;;;9.57;6.88;;;;;;;;;;4980045;28;20086;-89
2023/09/02 00:31:55;;;;;;;13.95;8.63;;;;;;;;;;4980008;28;20054;-89
2023/09/02 00:34:22;;;;;;;11.80;7.72;;;;;;;;;;4980265;28;20061;-89
2023/09/02 00:36:49;;;;;;;5.95;5.35;;;;;;;;;;4979749;28;20051;-89
2023/09/02 00:39:17;;;;;;;7.70;6.00;;;;;;;;;;4997021;28;20205;-89
2023/09/02 00:41:48;;;;;;;5.72;5.25;;;;;;;;;;4979860;28;20043;-89
2023/09/02 00:44:16;;;;;;;10.27;6.38;;;;;;;;;;4979442;28;20046;-89
2023/09/02 00:46:44;;;;;;;6.70;5.75;;;;;;;;;;4979610;28;20043;-89
2023/09/02 00:49:12;;;;;;;6.72;5.85;;;;;;;;;;4979771;28;20125;-90
2023/09/02 00:51:39;;;;;;;6.57;6.00;;;;;;;;;;4996340;28;20112;-89
2023/09/02 00:54:09;;;;;;;9.77;6.03;;;;;;;;;;4979721;28;20050;-89
2023/09/02 00:56:37;;;;;;;6.72;6.03;;;;;;;;;;4979044;28;20054;-89
2023/09/02 00:59:05;;;;;;;6.50;5.90;;;;;;;;;;4994655;28;20050;-89
2023/09/02 01:01:35;;;;;;;6.07;5.57;;;;;;;;;;4979996;28;20051;-90
2023/09/02 01:04:03;;;;;;;6.05;5.43;;;;;;;;;;4994873;28;20073;-89
2023/09/02 01:06:31;;;;;;;6.13;5.57;;;;;;;;;;4996474;28;20054;-89
2023/09/02 01:09:00;;;;;;;6.18;5.57;;;;;;;;;;4979155;28;20053;-89
2023/09/02 01:11:27;;;;;;;6.22;5.63;;;;;;;;;;4979023;28;20057;-89
2023/09/02 01:13:55;;;;;;;10.40;6.90;;;;;;;;;;4979215;28;20450;-90
2023/09/02 01:16:22;;;;;;;7.47;6.43;;;;;;;;;;4978997;28;20074;-90
2023/09/02 01:18:50;;;;;;;7.60;6.80;;;;;;;;;;4978965;28;20088;-89
2023/09/02 01:21:36;;;;;;;10.73;7.10;;;;;;;;;;4978973;28;20495;-89
2023/09/02 01:24:04;;;;;;;10.38;8.18;;;;;;;;;;4978363;28;20050;-89
2023/09/02 01:26:50;;;;;;;7.30;6.55;;;;;;;;;;4978132;28;20097;-90
2023/09/02 01:29:19;;;;;;;8.60;6.93;;;;;;;;;;4978893;28;20050;-90
2023/09/02 01:31:50;;;;;;;7.55;6.82;;;;;;;;;;4978441;28;20042;-89
2023/09/02 01:34:19;;;;;;;6.57;5.97;;;;;;;;;;4995813;28;20112;-90
2023/09/02 01:36:47;;;;;;;12.18;7.68;;;;;;;;;;4995566;28;20112;-89
2023/09/02 01:39:16;;;;;;;8.50;5.95;;;;;;;;;;4978632;28;20054;-90
2023/09/02 01:41:43;;;;;;;8.60;7.00;;;;;;;;;;4978445;28;20124;-90
2023/09/02 01:44:11;;;;;;;9.02;7.32;;;;;;;;;;4995314;28;20157;-90
2023/09/02 01:46:38;;;;;;;6.97;6.28;;;;;;;;;;4995289;28;20050;-89
2023/09/02 01:49:06;;;;;;;6.82;6.13;;;;;;;;;;4978198;28;20055;-90
2023/09/02 01:51:34;;;;;;;8.35;6.30;;;;;;;;;;4978424;28;20050;-89
2023/09/02 01:54:01;;;;;;;6.00;5.50;;;;;;;;;;4994936;28;20085;-89
2023/09/02 01:56:29;;;;;;;8.52;6.40;;;;;;;;;;4995269;28;20051;-88
2023/09/02 01:58:57;;;;;;;10.40;7.00;;;;;;;;;;4994894;28;20086;-88
2023/09/02 02:01:24;;;;;;;7.47;5.55;;;;;;;;;;4994638;28;20054;-88
2023/09/02 02:04:02;;;;;;;8.18;5.85;;;;;;;;;;4995029;28;20054;-89
2023/09/02 02:06:32;;;;;;;6.53;5.32;;;;;;;;;;4978112;28;20081;-89
2023/09/02 02:09:03;;;;;;;5.95;5.45;;;;;;;;;;4994920;28;20054;-89
2023/09/02 02:11:32;;;;;;;5.65;5.10;;;;;;;;;;4994793;28;20092;-89
2023/09/02 02:14:01;;;;;;;9.43;6.05;;;;;;;;;;4977555;28;20058;-89
2023/09/02 02:16:28;;;;;;;6.47;5.90;;;;;;;;;;4994805;28;20537;-89
2023/09/02 02:18:56;;;;;;;7.40;5.78;;;;;;;;;;4994787;28;20062;-89
2023/09/02 02:21:24;;;;;;;6.50;5.70;;;;;;;;;;4994214;28;20102;-89
2023/09/02 02:23:51;;;;;;;7.15;5.60;;;;;;;;;;4994726;28;20054;-88
2023/09/02 02:26:18;;;;;;;7.47;6.25;;;;;;;;;;4994112;28;20418;-88
2023/09/02 02:28:45;;;;;;;8.32;6.93;;;;;;;;;;4977123;28;20522;-88
2023/09/02 02:31:13;;;;;;;12.60;7.70;;;;;;;;;;4977569;28;20129;-88
2023/09/02 02:33:40;;;;;;;13.43;7.75;;;;;;;;;;4977199;28;20055;-87
2023/09/02 02:36:09;;;;;;;8.35;7.05;;;;;;;;;;4994401;28;20050;-87
2023/09/02 02:38:36;;;;;;;8.57;7.22;;;;;;;;;;4977278;28;20086;-87
2023/09/02 02:41:04;;;;;;;6.72;6.03;;;;;;;;;;4976890;28;20046;-88
2023/09/02 02:43:31;;;;;;;9.98;7.38;;;;;;;;;;4993913;28;20104;-88
2023/09/02 02:45:58;;;;;;;8.20;6.75;;;;;;;;;;4976771;28;20051;-86
2023/09/02 02:48:30;;;;;;;10.60;7.97;;;;;;;;;;4977038;28;20050;-88
2023/09/02 02:50:58;;;;;;;9.23;7.22;;;;;;;;;;4977139;28;20745;-88
2023/09/02 02:53:25;;;;;;;6.85;6.25;;;;;;;;;;4977020;28;20050;-87
2023/09/02 02:55:53;;;;;;;9.68;6.65;;;;;;;;;;4977229;28;20064;-88
2023/09/02 02:58:20;;;;;;;8.05;6.82;;;;;;;;;;4977941;28;20384;-88
2023/09/02 03:00:48;;;;;;;7.45;6.68;;;;;;;;;;4990934;28;20081;-88
2023/09/02 03:03:16;;;;;;;10.68;7.00;;;;;;;;;;5000412;28;20081;-88
2023/09/02 03:05:44;;;;;;;8.20;6.93;;;;;;;;;;4993911;28;20129;-88
2023/09/02 03:08:11;;;;;;;7.68;6.97;;;;;;;;;;4977094;28;20047;-88
2023/09/02 03:10:38;;;;;;;14.38;8.43;;;;;;;;;;4976841;28;20054;-88
2023/09/02 03:13:06;;;;;;;8.45;6.95;;;;;;;;;;4993811;28;20042;-88
2023/09/02 03:15:33;;;;;;;7.00;6.38;;;;;;;;;;4993572;28;20058;-88
2023/09/02 03:18:01;;;;;;;6.63;6.13;;;;;;;;;;4993876;28;20133;-88
2023/09/02 03:20:28;;;;;;;7.03;6.10;;;;;;;;;;4976728;28;20133;-88
2023/09/02 03:22:56;;;;;;;6.50;5.90;;;;;;;;;;4996805;28;20058;-88
2023/09/02 03:25:27;;;;;;;6.95;6.30;;;;;;;;;;4980736;28;20246;-88
2023/09/02 03:27:54;;;;;;;6.10;5.50;;;;;;;;;;4980619;28;20403;-89
2023/09/02 03:30:21;;;;;;;8.70;6.60;;;;;;;;;;4997900;28;20530;-88
2023/09/02 03:32:49;;;;;;;7.70;6.18;;;;;;;;;;4980210;28;20058;-88
2023/09/02 03:35:16;;;;;;;8.68;6.60;;;;;;;;;;4980692;28;20053;-89
2023/09/02 03:37:44;;;;;;;7.53;6.07;;;;;;;;;;4980453;28;20113;-88
2023/09/02 03:40:11;;;;;;;7.20;6.50;;;;;;;;;;4979070;28;20050;-88
2023/09/02 03:42:38;;;;;;;7.68;6.85;;;;;;;;;;4980079;28;20054;-88
2023/09/02 03:45:06;;;;;;;7.47;5.75;;;;;;;;;;4997433;28;20093;-88
2023/09/02 03:47:33;;;;;;;8.27;6.40;;;;;;;;;;4980084;28;20042;-88
2023/09/02 03:50:01;;;;;;;7.75;6.18;;;;;;;;;;4980653;28;20057;-88
2023/09/02 03:52:28;;;;;;;7.82;6.63;;;;;;;;;;4997348;28;20099;-89
2023/09/02 03:54:56;;;;;;;5.53;5.03;;;;;;;;;;4980399;28;20054;-89
2023/09/02 03:57:24;;;;;;;5.85;5.35;;;;;;;;;;4997434;28;20050;-89
2023/09/02 03:59:51;;;;;;;6.70;6.00;;;;;;;;;;4997320;28;20054;-89
2023/09/02 04:02:18;;;;;;;10.70;5.95;;;;;;;;;;4979954;28;20565;-89
2023/09/02 04:04:45;;;;;;;8.60;6.10;;;;;;;;;;4979845;28;20097;-89
2023/09/02 04:07:12;;;;;;;5.82;5.28;;;;;;;;;;4979872;28;20096;-89
2023/09/02 04:09:40;;;;;;;11.10;5.38;;;;;;;;;;4979628;28;20120;-89
2023/09/02 04:12:07;;;;;;;6.05;5.15;;;;;;;;;;4979968;28;20105;-89
2023/09/02 04:14:34;;;;;;;5.03;3.90;;;;;;;;;;4996931;28;20054;-89
2023/09/02 04:17:02;;;;;;;5.72;4.55;;;;;;;;;;4996944;28;20050;-89
2023/09/02 04:19:29;;;;;;;4.28;3.88;;;;;;;;;;4979713;28;20150;-89
2023/09/02 04:21:57;;;;;;;4.80;4.30;;;;;;;;;;4979882;28;20104;-88
2023/09/02 04:24:24;;;;;;;4.43;4.10;;;;;;;;;;4979880;28;20552;-87
2023/09/02 04:26:52;;;;;;;3.70;3.45;;;;;;;;;;4979544;28;20046;-89
2023/09/02 04:29:19;;;;;;;5.93;3.90;;;;;;;;;;4979487;28;20086;-89
2023/09/02 04:31:46;;;;;;;3.65;3.35;;;;;;;;;;4979433;28;20105;-89
2023/09/02 04:34:13;;;;;;;5.32;3.40;;;;;;;;;;4996362;28;20058;-89
2023/09/02 04:36:41;;;;;;;4.47;4.07;;;;;;;;;;4979428;28;20042;-89
2023/09/02 04:39:08;;;;;;;4.55;4.20;;;;;;;;;;4997025;28;20148;-89
2023/09/02 04:41:37;;;;;;;6.43;5.45;;;;;;;;;;4979210;28;20407;-89
2023/09/02 04:44:04;;;;;;;6.88;4.72;;;;;;;;;;4979124;28;20054;-89
2023/09/02 04:46:31;;;;;;;8.75;5.78;;;;;;;;;;4979067;28;20400;-89
2023/09/02 04:48:59;;;;;;;7.07;5.30;;;;;;;;;;4996335;28;20101;-88
2023/09/02 04:51:26;;;;;;;5.57;4.90;;;;;;;;;;4979486;28;20082;-89
2023/09/02 04:53:53;;;;;;;6.32;5.40;;;;;;;;;;4979284;28;20081;-89
2023/09/02 04:56:21;;;;;;;8.23;5.82;;;;;;;;;;4978963;28;20155;-88
2023/09/02 04:58:48;;;;;;;4.82;4.45;;;;;;;;;;4978988;28;20058;-89
2023/09/02 05:01:15;;;;;;;7.75;3.25;;;;;;;;;;4995907;28;20054;-89
2023/09/02 05:03:43;;;;;;;3.75;3.30;;;;;;;;;;4996253;28;20096;-89
2023/09/02 05:06:12;;;;;;;3.58;3.28;;;;;;;;;;4979202;28;20517;-89
2023/09/02 05:08:40;;;;;;;3.33;3.13;;;;;;;;;;4978709;28;20051;-89
2023/09/02 05:11:07;;;;;;;3.72;3.45;;;;;;;;;;4995914;28;20061;-89
2023/09/02 05:13:34;;;;;;;4.35;3.97;;;;;;;;;;4978964;28;20050;-89
2023/09/02 05:16:02;;;;;;;7.47;4.53;;;;;;;;;;4978715;28;20054;-89
2023/09/02 05:18:29;;;;;;;10.30;4.45;;;;;;;;;;4996048;28;20053;-90
2023/09/02 05:20:56;;;;;;;7.82;6.88;;;;;;;;;;4978608;28;20054;-89
2023/09/02 05:23:24;;;;;;;6.80;6.25;;;;;;;;;;4978723;28;20115;-90
2023/09/02 05:25:55;;;;;;;5.22;4.72;;;;;;;;;;4995169;28;20629;-89
2023/09/02 05:28:23;;;;;;;5.88;4.78;;;;;;;;;;4978667;28;20046;-90
2023/09/02 05:30:50;;;;;;;4.32;4.03;;;;;;;;;;4978725;28;20517;-90
2023/09/02 05:33:17;;;;;;;4.95;4.55;;;;;;;;;;4978674;28;20047;-90
2023/09/02 05:35:45;;;;;;;4.95;4.28;;;;;;;;;;4981819;28;20054;-90
2023/09/02 05:38:13;;;;;;;4.45;4.07;;;;;;;;;;5002616;28;20518;-90
2023/09/02 05:40:41;;;;;;;4.32;4.00;;;;;;;;;;4990894;28;20050;-90
2023/09/02 05:43:09;;;;;;;3.67;3.47;;;;;;;;;;4995608;28;20502;-90
2023/09/02 05:45:36;;;;;;;3.55;3.40;;;;;;;;;;4993689;28;20057;-90
2023/09/02 05:48:04;;;;;;;3.92;3.72;;;;;;;;;;4994816;28;20046;-90
2023/09/02 05:50:32;;;;;;;4.15;3.67;;;;;;;;;;4977233;28;20138;-89
2023/09/02 05:52:59;;;;;;;3.78;3.40;;;;;;;;;;4994618;28;20073;-89
2023/09/02 05:55:27;;;;;;;3.05;2.88;;;;;;;;;;4977178;28;20050;-90
2023/09/02 05:57:54;;;;;;;3.70;3.40;;;;;;;;;;4977472;28;20046;-90
2023/09/02 06:00:21;;;;;;;3.50;3.30;;;;;;;;;;4977039;28;20046;-90
2023/09/02 06:02:49;;;;;;;2.95;2.60;;;;;;;;;;4994187;28;20046;-90
2023/09/02 06:05:16;;;;;;;4.30;2.83;;;;;;;;;;4977179;28;20050;-90
2023/09/02 06:07:43;;;;;;;3.22;2.95;;;;;;;;;;4977312;28;20055;-90
2023/09/02 06:10:11;;;;;;;3.65;3.20;;;;;;;;;;4977101;28;20046;-90
2023/09/02 06:12:38;;;;;;;3.42;3.20;;;;;;;;;;4977361;28;20513;-91
2023/09/02 06:15:06;;;;;;;3.47;3.28;;;;;;;;;;4977201;28;20082;-90
2023/09/02 06:17:33;;;;;;;3.20;3.10;;;;;;;;;;4976489;28;20050;-91
2023/09/02 06:20:01;;;;;;;3.35;3.17;;;;;;;;;;4977004;28;20062;-91
2023/09/02 06:22:28;;;;;;;3.17;3.08;;;;;;;;;;4976933;28;20129;-91
2023/09/02 06:24:55;;;;;;;2.95;2.85;;;;;;;;;;4975984;28;20152;-91
2023/09/02 06:27:23;;;;;;;3.30;3.10;;;;;;;;;;4977147;28;20046;-91
2023/09/02 06:29:50;;;;;;;2.83;2.65;;;;;;;;;;4976917;28;20050;-91
2023/09/02 06:32:17;;;;;;;2.58;2.47;;;;;;;;;;4977065;28;20414;-91
2023/09/02 06:34:44;;;;;;;3.55;2.50;;;;;;;;;;4976785;28;20089;-91
2023/09/02 06:37:12;;;;;;;2.33;2.22;;;;;;;;;;4993991;28;20410;-91
2023/09/02 06:39:39;;;;;;;2.42;2.22;;;;;;;;;;4975591;28;20077;-91
2023/09/02 06:42:06;;;;;;;1.90;1.80;;;;;;;;;;4939140;28;1088936;-91
2023/09/02 06:44:34;;;;;;;2.15;2.05;;;;;;;;;;4994048;28;20085;-90
2023/09/02 06:47:04;;;;;;;2.03;1.92;;;;;;;;;;4977419;28;20043;-90
2023/09/02 06:49:32;;;;;;;3.45;2.10;;;;;;;;;;4977630;28;20086;-91
2023/09/02 06:51:59;;;;;;;1.88;1.77;;;;;;;;;;4977405;28;20046;-90
2023/09/02 06:54:26;;;;;;;2.42;2.22;;;;;;;;;;4977545;28;20042;-90
2023/09/02 06:56:54;;;;;;;6.30;4.60;;;;;;;;;;4976696;28;20060;-90
2023/09/02 06:59:23;;;;;;;6.90;4.78;;;;;;;;;;4976772;28;20046;-91
2023/09/02 07:01:50;;;;;;;5.43;3.80;;;;;;;;;;4977271;28;20494;-90
2023/09/02 07:04:17;;;;;;;3.97;2.13;;;;;;;;;;4977550;28;20050;-89
2023/09/02 07:06:44;;;;;;;2.00;1.90;;;;;;;;;;4977057;28;20467;-90
2023/09/02 07:09:12;;;;;;;2.65;2.10;;;;;;;;;;4977181;28;20491;-90
2023/09/02 07:11:39;;;;;;;2.08;1.88;;;;;;;;;;4976400;28;20088;-89
2023/09/02 07:14:06;;;;;;;1.98;1.83;;;;;;;;;;4976885;28;20400;-90
2023/09/02 07:16:34;;;;;;;2.00;1.67;;;;;;;;;;4977142;28;20046;-90
2023/09/02 07:19:03;;;;;;;2.42;1.30;;;;;;;;;;4977423;28;20483;-90
2023/09/02 07:21:30;;;;;;;1.73;1.40;;;;;;;;;;4977101;28;20105;-90
2023/09/02 07:23:57;;;;;;;1.70;1.52;;;;;;;;;;4976903;28;20085;-90
2023/09/02 07:26:27;;;;;;;1.40;1.27;;;;;;;;;;4976079;28;20101;-91
2023/09/02 07:28:55;;;;;;;2.67;1.30;;;;;;;;;;4977447;28;20054;-90
2023/09/02 07:31:22;;;;;;;1.02;1.00;;;;;;;;;;4977053;28;20051;-91
2023/09/02 07:33:49;;;;;;;1.00;0.90;;;;;;;;;;4976704;28;20043;-89
2023/09/02 07:36:17;;;;;;;0.90;0.90;;;;;;;;;;4976880;28;20095;-88
2023/09/02 07:38:44;;;;;;;0.70;0.70;;;;;;;;;;4976525;28;20073;-89
2023/09/02 07:41:11;;;;;;;0.70;0.70;;;;;;;;;;4977046;28;20050;-88
2023/09/02 07:43:39;;;;;;;0.80;0.73;;;;;;;;;;4976518;28;20478;-88
2023/09/02 07:46:06;;;;;;;2.05;0.73;;;;;;;;;;4977047;28;20050;-87
2023/09/02 07:48:33;;;;;;;0.65;0.65;;;;;;;;;;4976585;28;20414;-87
2023/09/02 07:51:01;;;;;;;0.77;0.60;;;;;;;;;;4976426;28;20058;-87
2023/09/02 07:53:28;;;;;;;0.68;0.60;;;;;;;;;;4989535;28;20059;-86
2023/09/02 07:55:56;;;;;;;0.40;0.40;;;;;;;;;;4966374;28;20058;-87
2023/09/02 07:58:24;;;;;;;4.20;0.70;;;;;;;;;;4971588;28;20046;-87
2023/09/02 08:00:55;;;;;;;1.25;0.50;;;;;;;;;;4976211;28;20109;-87
2023/09/02 08:03:23;;;;;;;1.35;0.57;;;;;;;;;;4993831;28;20406;-87
2023/09/02 08:05:50;;;;;;;1.52;0.60;;;;;;;;;;4975518;28;20058;-88
2023/09/02 08:08:18;;;;;;;1.08;0.73;;;;;;;;;;4977819;28;20395;-88
2023/09/02 08:10:45;;;;;;;1.65;0.50;;;;;;;;;;4979658;28;20073;-89
2023/09/02 08:13:12;;;;;;;0.65;0.43;;;;;;;;;;4979806;28;20050;-88
2023/09/02 08:15:40;;;;;;;0.95;0.52;;;;;;;;;;4997149;28;20510;-89
2023/09/02 08:18:07;;;;;;;2.92;0.52;;;;;;;;;;4979871;28;20054;-89
2023/09/02 08:20:35;;;;;;;1.05;0.57;;;;;;;;;;4999302;28;20050;-89
2023/09/02 08:23:03;;;;;;;2.65;0.65;;;;;;;;;;4982909;28;20062;-89
2023/09/02 08:25:30;;;;;;;0.50;0.40;;;;;;;;;;4980402;28;20517;-89
2023/09/02 08:27:57;;;;;;;0.88;0.50;;;;;;;;;;4998057;28;20051;-90
2023/09/02 08:30:25;;;;;;;2.47;0.47;;;;;;;;;;4979787;28;20081;-89
2023/09/02 08:32:52;;;;;;;0.65;0.43;;;;;;;;;;4979550;28;20046;-89
2023/09/02 08:35:19;;;;;;;1.52;0.47;;;;;;;;;;4979949;28;20638;-88
2023/09/02 08:37:47;;;;;;;0.57;0.30;;;;;;;;;;4996771;28;20058;-89
2023/09/02 08:40:15;;;;;;;0.28;0.25;;;;;;;;;;4979526;28;20046;-89
2023/09/02 08:42:42;;;;;;;1.33;0.32;;;;;;;;;;4978661;28;20054;-90
2023/09/02 08:45:11;;;;;;;0.38;0.30;;;;;;;;;;4979037;28;20421;-88
2023/09/02 08:47:40;;;;;;;1.55;0.30;;;;;;;;;;4979441;28;20101;-88
2023/09/02 08:50:08;;;;;;;0.30;0.30;;;;;;;;;;4996538;28;20050;-88
2023/09/02 08:52:36;;;;;;;0.40;0.40;;;;;;;;;;4979462;28;20053;-89
2023/09/02 08:55:04;;;;;;;1.95;0.80;;;;;;;;;;4979646;28;20061;-88
2023/09/02 08:57:31;;;;;;;0.55;0.32;;;;;;;;;;4979676;28;20046;-88
2023/09/02 08:59:59;;;;;;;0.57;0.30;;;;;;;;;;4979324;28;20046;-88
2023/09/02 09:02:26;;;;;;;0.30;0.30;;;;;;;;;;4979079;28;20146;-88
2023/09/02 09:04:54;;;;;;;0.40;0.40;;;;;;;;;;4995985;28;20050;-88
2023/09/02 09:07:22;;;;;;;0.60;0.60;;;;;;;;;;4978941;28;20054;-90
2023/09/02 09:09:50;;;;;;;0.30;0.30;;;;;;;;;;4996350;28;20097;-88
2023/09/02 09:12:18;;;;;;;0.20;0.20;;;;;;;;;;4978440;28;20078;-88
2023/09/02 09:14:47;;;;;;;0.30;0.30;;;;;;;;;;4995641;28;20074;-89
2023/09/02 09:17:16;;;;;;;0.38;0.38;;;;;;;;;;4979053;28;20050;-88
2023/09/02 09:19:43;;;;;;;0.20;0.20;;;;;;;;;;4977468;28;20101;-88
2023/09/02 09:22:10;;;;;;;1.20;0.40;;;;;;;;;;4978735;28;20093;-88
2023/09/02 09:24:38;;;;;;;0.65;0.20;;;;;;;;;;4978387;28;20085;-89
2023/09/02 09:27:06;;;;;;;0.28;0.28;;;;;;;;;;4978614;28;20054;-90
2023/09/02 09:29:42;;;;;;;0.30;0.30;;;;;;;;;;4995183;28;20583;-89
2023/09/02 09:32:11;;;;;;;0.85;0.47;;;;;;;;;;4973365;28;20061;-89
2023/09/02 09:34:39;;;;;;;0.45;0.45;;;;;;;;;;4995694;28;20058;-88
2023/09/02 09:37:08;;;;;;;0.70;0.40;;;;;;;;;;4995286;28;20049;-87
2023/09/02 09:39:51;;;;;;;0.30;0.20;;;;;;;;;;4995812;28;20065;-89
2023/09/02 09:42:32;;;;;;;0.28;0.28;;;;;;;;;;4978162;28;20572;-88
2023/09/02 09:45:01;;;;;;;0.10;0.10;;;;;;;;;;4978553;28;20051;-90
2023/09/02 09:47:28;;;;;;;0.25;0.25;;;;;;;;;;4978353;28;20054;-89
2023/09/02 09:50:11;;;;;;;1.20;0.52;;;;;;;;;;4978387;28;20414;-89
2023/09/02 09:52:38;;;;;;;0.20;0.20;;;;;;;;;;4995393;28;20058;-88
2023/09/02 09:55:06;;;;;;;0.70;0.30;;;;;;;;;;4978207;28;20050;-91
2023/09/02 09:57:37;;;;;;;1.58;0.35;;;;;;;;;;4978677;28;20392;-88
2023/09/02 10:00:05;;;;;;;0.52;0.30;;;;;;;;;;4978096;28;20050;-88
2023/09/02 10:02:33;;;;;;;0.30;0.30;;;;;;;;;;4995778;28;20093;-89
2023/09/02 10:05:01;;;;;;;1.63;0.40;;;;;;;;;;4994457;28;20054;-88
2023/09/02 10:07:33;;;;;;;0.70;0.40;;;;;;;;;;4977808;28;20085;-88
2023/09/02 10:10:01;;;;;;;0.28;0.28;;;;;;;;;;4995133;28;20046;-89
2023/09/02 10:12:34;;;;;;;0.20;0.20;;;;;;;;;;4977946;28;20411;-89
2023/09/02 10:15:06;;;;;;;0.60;0.40;;;;;;;;;;4994783;28;20125;-89
2023/09/02 10:17:34;;;;;;;0.80;0.28;;;;;;;;;;4994759;28;20058;-89
2023/09/02 10:20:01;;;;;;;0.20;0.20;;;;;;;;;;4995073;28;20133;-88
2023/09/02 10:22:31;;;;;;;0.20;0.20;;;;;;;;;;4977720;28;20109;-88
2023/09/02 10:25:10;;;;;;;0.20;0.17;;;;;;;;;;4994727;28;20053;-89
2023/09/02 10:27:39;;;;;;;0.40;0.32;;;;;;;;;;4994701;28;20076;-89
2023/09/02 10:30:08;;;;;;;0.28;0.28;;;;;;;;;;4977268;28;20050;-88
2023/09/02 10:32:45;;;;;;;0.30;0.30;;;;;;;;;;4977344;28;20046;-89
2023/09/02 10:35:19;;;;;;;0.30;0.30;;;;;;;;;;4994364;28;20046;-90
2023/09/02 10:37:56;;;;;;;0.25;0.20;;;;;;;;;;4977261;28;20557;-89
2023/09/02 10:40:24;;;;;;;0.40;0.20;;;;;;;;;;4972239;28;20105;-89
2023/09/02 10:42:51;;;;;;;0.40;0.35;;;;;;;;;;4977175;28;20054;-91
2023/09/02 10:45:19;;;;;;;0.30;0.30;;;;;;;;;;4977384;28;20499;-89
2023/09/02 10:47:47;;;;;;;0.75;0.20;;;;;;;;;;4977343;28;20105;-89
2023/09/02 10:50:16;;;;;;;0.30;0.30;;;;;;;;;;4994141;28;20054;-89
2023/09/02 10:52:43;;;;;;;9.77;1.50;;;;;;;;;;4994069;28;20081;-90
2023/09/02 10:55:11;;;;;;;8.57;1.17;;;;;;;;;;4994175;28;20055;-92
2023/09/02 10:57:46;;;;;;;0.10;0.10;;;;;;;;;;4994472;28;20050;-90
2023/09/02 11:00:15;;;;;;;15.35;1.98;;;;;;;;;;4977657;28;20077;-91
2023/09/02 11:02:42;;;;;;;0.98;0.32;;;;;;;;;;4977607;28;20061;-94
2023/09/02 11:05:10;;;;;;;0.47;0.30;;;;;;;;;;4980902;28;20510;-90
2023/09/02 11:07:39;;;;;;;3.10;0.45;;;;;;;;;;4980732;28;20050;-92
2023/09/02 11:10:07;;;;;;;0.50;0.40;;;;;;;;;;4999405;28;20054;-93
2023/09/02 11:12:35;;;;;;;3.30;0.30;;;;;;;;;;4978601;28;20054;-91
2023/09/02 11:15:08;;;;;;;0.20;0.20;;;;;;;;;;4977404;28;20101;-91
2023/09/02 11:17:37;;;;;;;0.30;0.30;;;;;;;;;;4993942;28;20069;-91
2023/09/02 11:20:06;;;;;;;0.30;0.30;;;;;;;;;;4994034;28;20434;-90
2023/09/02 11:22:47;;;;;;;0.40;0.32;;;;;;;;;;4977011;28;20051;-88
2023/09/02 11:25:37;;;;;;;1.52;0.32;;;;;;;;;;4977047;28;20081;-92
2023/09/02 11:28:06;;;;;;;0.68;0.22;;;;;;;;;;4984633;28;20564;-90
2023/09/02 11:30:38;;;;;;;0.20;0.20;;;;;;;;;;4977483;28;20061;-90
2023/09/02 11:33:09;;;;;;;0.60;0.60;;;;;;;;;;4977021;28;20490;-89
2023/09/02 11:35:37;;;;;;;0.30;0.30;;;;;;;;;;4976863;28;20129;-89
2023/09/02 11:38:17;;;;;;;0.20;0.20;;;;;;;;;;4976877;28;20046;-93
2023/09/02 11:40:45;;;;;;;0.43;0.40;;;;;;;;;;4994096;28;20495;-91
2023/09/02 11:43:18;;;;;;;0.20;0.20;;;;;;;;;;4978710;28;20454;-91
2023/09/02 11:45:46;;;;;;;0.30;0.30;;;;;;;;;;4980269;28;20050;-90
2023/09/02 11:48:14;;;;;;;1.25;0.30;;;;;;;;;;4980889;28;20414;-89
2023/09/02 11:50:41;;;;;;;0.30;0.25;;;;;;;;;;4980346;28;20112;-92
2023/09/02 11:53:08;;;;;;;1.08;0.43;;;;;;;;;;4997800;28;20046;-94
2023/09/02 11:55:36;;;;;;;0.95;0.60;;;;;;;;;;4980694;28;20073;-92
2023/09/02 11:58:08;;;;;;;0.30;0.30;;;;;;;;;;4980907;28;20523;-91
2023/09/02 12:00:41;;;;;;;0.80;0.80;;;;;;;;;;4980342;28;20411;-93
2023/09/02 12:03:08;;;;;;;0.30;0.30;;;;;;;;;;4980232;28;20074;-92
2023/09/02 12:05:47;;;;;;;2.10;0.40;;;;;;;;;;4979901;28;20057;-94
2023/09/02 12:08:14;;;;;;;0.45;0.45;;;;;;;;;;4980323;28;20088;-94
2023/09/02 12:10:42;;;;;;;2.70;0.50;;;;;;;;;;4981485;28;20097;-92
2023/09/02 12:13:10;;;;;;;1.25;0.50;;;;;;;;;;4979837;28;20046;-91
2023/09/02 12:15:37;;;;;;;0.30;0.30;;;;;;;;;;4980026;28;20081;-95
2023/09/02 12:18:05;;;;;;;0.30;0.30;;;;;;;;;;4979959;28;20050;-92
2023/09/02 12:20:32;;;;;;;0.50;0.50;;;;;;;;;;4979778;28;20050;-92
2023/09/02 12:22:59;;;;;;;0.50;0.50;;;;;;;;;;4980619;28;20084;-92
2023/09/02 12:25:27;;;;;;;0.63;0.40;;;;;;;;;;4997366;28;20054;-91
2023/09/02 12:28:08;;;;;;;0.38;0.38;;;;;;;;;;4996796;28;20101;-90
2023/09/02 12:30:36;;;;;;;0.35;0.35;;;;;;;;;;4980078;28;20137;-91
2023/09/02 12:33:04;;;;;;;0.38;0.30;;;;;;;;;;4997061;28;20061;-90
2023/09/02 12:35:31;;;;;;;0.73;0.70;;;;;;;;;;4979906;28;20118;-91
2023/09/02 12:38:01;;;;;;;2.05;1.05;;;;;;;;;;4979433;28;20054;-92
2023/09/02 12:40:29;;;;;;;0.50;0.50;;;;;;;;;;4980251;28;20057;-94
2023/09/02 12:42:56;;;;;;;2.33;0.50;;;;;;;;;;4978240;28;20089;-90
2023/09/02 12:45:28;;;;;;;0.52;0.47;;;;;;;;;;4980118;28;20085;-90
2023/09/02 12:47:58;;;;;;;0.30;0.30;;;;;;;;;;4979905;28;20105;-92
2023/09/02 12:50:26;;;;;;;0.63;0.60;;;;;;;;;;4979909;28;20458;-91
2023/09/02 12:53:02;;;;;;;0.40;0.40;;;;;;;;;;4996357;28;20065;-90
2023/09/02 12:55:30;;;;;;;0.90;0.47;;;;;;;;;;4996286;28;20086;-93
2023/09/02 12:57:57;;;;;;;0.40;0.40;;;;;;;;;;4995881;28;20058;-92
2023/09/02 13:00:25;;;;;;;1.55;0.50;;;;;;;;;;4979761;28;20081;-89
2023/09/02 13:02:55;;;;;;;0.50;0.45;;;;;;;;;;4979144;28;20109;-90
2023/09/02 13:05:23;;;;;;;0.30;0.20;;;;;;;;;;4973894;28;20046;-89
2023/09/02 13:07:50;;;;;;;0.80;0.80;;;;;;;;;;4978762;28;20520;-91
2023/09/02 13:10:19;;;;;;;1.52;0.60;;;;;;;;;;4996641;28;20043;-95
2023/09/02 13:12:47;;;;;;;0.50;0.50;;;;;;;;;;4979470;28;20467;-89
2023/09/02 13:15:14;;;;;;;0.40;0.40;;;;;;;;;;4979377;28;20084;-91
2023/09/02 13:17:41;;;;;;;0.47;0.47;;;;;;;;;;4978933;28;20090;-93
2023/09/02 13:20:12;;;;;;;1.60;0.57;;;;;;;;;;4979152;28;20113;-93
2023/09/02 13:22:45;;;;;;;0.95;0.65;;;;;;;;;;4979958;28;20050;-91
2023/09/02 13:25:15;;;;;;;1.38;0.60;;;;;;;;;;4979501;28;20133;-92
2023/09/02 13:27:42;;;;;;;0.70;0.70;;;;;;;;;;4979465;28;20100;-93
2023/09/02 13:30:10;;;;;;;0.43;0.43;;;;;;;;;;4996512;28;20122;-90
2023/09/02 13:32:37;;;;;;;0.70;0.60;;;;;;;;;;4979437;28;20058;-93
2023/09/02 13:35:15;;;;;;;0.60;0.40;;;;;;;;;;4978768;28;20495;-90
2023/09/02 13:37:43;;;;;;;0.65;0.57;;;;;;;;;;4978407;28;20100;-91
2023/09/02 13:40:27;;;;;;;0.65;0.55;;;;;;;;;;4978944;28;20077;-90
2023/09/02 13:42:54;;;;;;;0.70;0.70;;;;;;;;;;4995322;28;20486;-89
2023/09/02 13:45:28;;;;;;;0.57;0.57;;;;;;;;;;4995339;28;20109;-91
2023/09/02 13:47:56;;;;;;;1.08;0.60;;;;;;;;;;4983765;28;20053;-94
2023/09/02 13:50:23;;;;;;;1.63;0.50;;;;;;;;;;4996149;28;20046;-90
2023/09/02 13:52:51;;;;;;;0.50;0.50;;;;;;;;;;4999154;28;20108;-90
2023/09/02 13:55:21;;;;;;;1.77;1.67;;;;;;;;;;4979285;28;20046;-90
2023/09/02 13:57:49;;;;;;;0.57;0.57;;;;;;;;;;4995414;28;20058;-91
2023/09/02 14:00:35;;;;;;;0.65;0.65;;;;;;;;;;4978181;28;20050;-90
2023/09/02 14:03:03;;;;;;;0.80;0.80;;;;;;;;;;4978388;28;20050;-90
2023/09/02 14:05:30;;;;;;;1.70;0.50;;;;;;;;;;4977426;28;20082;-92
2023/09/02 14:08:00;;;;;;;0.52;0.52;;;;;;;;;;4977857;28;20088;-90
2023/09/02 14:10:32;;;;;;;1.08;1.02;;;;;;;;;;4978523;28;20447;-89
2023/09/02 14:13:08;;;;;;;1.85;1.30;;;;;;;;;;4978006;28;20101;-88
2023/09/02 14:15:36;;;;;;;1.15;0.55;;;;;;;;;;4994895;28;20411;-95
2023/09/02 14:18:04;;;;;;;0.40;0.40;;;;;;;;;;4977619;28;20058;-89
2023/09/02 14:20:32;;;;;;;0.75;0.60;;;;;;;;;;4977641;28;20454;-89
2023/09/02 14:22:59;;;;;;;0.50;0.50;;;;;;;;;;4977544;28;20055;-89
2023/09/02 14:25:27;;;;;;;3.28;2.10;;;;;;;;;;4976925;28;20093;-88
2023/09/02 14:27:54;;;;;;;1.05;1.05;;;;;;;;;;4995120;28;20054;-90
2023/09/02 14:30:21;;;;;;;0.50;0.50;;;;;;;;;;4977911;28;20046;-90
2023/09/02 14:32:49;;;;;;;0.90;0.50;;;;;;;;;;4977840;28;20042;-89
2023/09/02 14:35:18;;;;;;;6.10;0.63;;;;;;;;;;4978501;28;20121;-90
2023/09/02 14:37:46;;;;;;;0.95;0.50;;;;;;;;;;4977309;28;20101;-88
2023/09/02 14:40:13;;;;;;;1.33;0.30;;;;;;;;;;4977741;28;20054;-89
2023/09/02 14:42:40;;;;;;;0.52;0.40;;;;;;;;;;4976949;28;20058;-88
2023/09/02 14:45:07;;;;;;;1.05;1.05;;;;;;;;;;4977141;28;20507;-88
2023/09/02 14:47:35;;;;;;;0.40;0.40;;;;;;;;;;4976807;28;20113;-88
2023/09/02 14:50:03;;;;;;;0.38;0.38;;;;;;;;;;4976941;28;20069;-89
2023/09/02 14:52:36;;;;;;;1.10;0.55;;;;;;;;;;4977159;28;20046;-88