Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:03;;;;;;;4.27;1.00;;;;;;;2.86;100.00;96453.72;4883891;29;20044;-89
2023/01/11 00:03:30;;;;;;;6.07;1.07;;;;;;;2.81;100.00;96448.81;4870565;29;20060;-89
2023/01/11 00:05:57;;;;;;;5.03;1.23;;;;;;;2.82;100.00;96437.50;4867066;29;20064;-89
2023/01/11 00:08:25;;;;;;;4.13;1.27;;;;;;;2.87;100.00;96448.41;4871250;29;20076;-88
2023/01/11 00:10:51;;;;;;;2.07;1.00;;;;;;;2.91;100.00;96454.22;4872805;29;20143;-89
2023/01/11 00:13:18;;;;;;;3.03;1.07;;;;;;;2.92;100.00;96450.66;4876791;29;20075;-89
2023/01/11 00:15:44;;;;;;;5.43;1.17;;;;;;;2.98;100.00;96452.84;4891882;29;20044;-88
2023/01/11 00:18:09;;;;;;;3.93;1.13;;;;;;;2.99;100.00;96449.31;4865156;29;20047;-89
2023/01/11 00:20:39;;;;;;;4.90;1.60;;;;;;;2.98;100.00;96445.03;4878790;29;20076;-89
2023/01/11 00:23:05;;;;;;;2.17;1.03;;;;;;;2.99;100.00;96446.72;4871676;29;20051;-89
2023/01/11 00:25:31;;;;;;;6.27;1.40;;;;;;;3.07;100.00;96432.25;4858916;29;20068;-88
2023/01/11 00:27:57;;;;;;;5.57;0.90;;;;;;;3.12;100.00;96438.88;4862920;29;20040;-89
2023/01/11 00:30:23;;;;;;;3.90;0.80;;;;;;;3.10;100.00;96428.59;4868669;29;20036;-89
2023/01/11 00:32:49;;;;;;;1.83;0.80;;;;;;;3.14;100.00;96426.63;4887487;29;20044;-89
2023/01/11 00:35:14;;;;;;;6.80;1.50;;;;;;;3.22;100.00;96419.09;4883561;29;20496;-89
2023/01/11 00:37:40;;;;;;;5.13;1.20;;;;;;;3.24;100.00;96417.22;4858320;29;20048;-88
2023/01/11 00:40:07;;;;;;;3.90;0.80;;;;;;;3.23;100.00;96402.59;4867502;29;20040;-88
2023/01/11 00:48:04;;;;;;;8.30;1.13;;;;;;;3.10;100.00;96384.44;4879679;29;20040;-89
2023/01/11 00:50:34;;;;;;;4.03;1.03;;;;;;;3.06;100.00;96385.59;4860385;29;20040;-89
2023/01/11 00:53:00;;;;;;;4.47;0.97;;;;;;;3.08;100.00;96383.69;4863589;29;20039;-89
2023/01/11 00:55:26;;;;;;;5.70;1.40;;;;;;;3.03;100.00;96376.25;4876378;29;20032;-89
2023/01/11 00:57:52;;;;;;;3.47;1.47;;;;;;;2.96;100.00;96375.03;4861336;29;20033;-89
2023/01/11 01:00:20;;;;;;;4.80;1.13;;;;;;;2.99;100.00;96379.19;4859276;29;20036;-89
2023/01/11 01:02:46;;;;;;;4.60;1.43;;;;;;;2.95;100.00;96377.72;4872618;29;20048;-88
2023/01/11 01:05:12;;;;;;;3.93;1.47;;;;;;;2.90;100.00;96375.47;4862346;29;20083;-89
2023/01/11 01:07:38;;;;;;;3.43;1.40;;;;;;;2.91;100.00;96377.09;4861513;29;20096;-89
2023/01/11 01:10:05;;;;;;;4.37;1.07;;;;;;;2.95;100.00;96378.56;4890209;29;20104;-89
2023/01/11 01:15:15;;;;;;;3.70;1.10;;;;;;;2.96;100.00;96382.00;4871600;29;20119;-89
2023/01/11 01:17:40;;;;;;;2.57;0.90;;;;;;;2.95;100.00;96377.72;4901768;29;20071;-89
2023/01/11 01:20:06;;;;;;;5.50;1.10;;;;;;;3.07;100.00;96377.69;4865499;29;20052;-89
2023/01/11 01:22:33;;;;;;;3.40;0.93;;;;;;;3.10;100.00;96378.41;4883425;29;20119;-89
2023/01/11 01:24:58;;;;;;;5.13;0.83;;;;;;;3.10;100.00;96381.00;4866446;29;20091;-89
2023/01/11 01:27:25;;;;;;;3.93;1.13;;;;;;;3.14;100.00;96388.47;4880591;29;20024;-88
2023/01/11 01:29:54;;;;;;;3.07;1.00;;;;;;;3.24;100.00;96376.47;4873872;29;20036;-89
2023/01/11 01:32:20;;;;;;;4.03;1.07;;;;;;;3.24;100.00;96373.88;4885609;29;20044;-89
2023/01/11 01:35:01;;;;;;;2.33;0.93;;;;;;;3.31;100.00;96369.06;4873135;29;20040;-88
2023/01/11 01:37:27;;;;;;;3.07;0.80;;;;;;;3.35;100.00;96370.50;4867802;29;20060;-89
2023/01/11 01:40:01;;;;;;;7.23;1.10;;;;;;;3.38;100.00;96372.03;4869951;29;20178;-89
2023/01/11 01:42:27;;;;;;;2.63;1.13;;;;;;;3.35;100.00;96373.09;4878828;29;20111;-89
2023/01/11 01:45:00;;;;;;;3.07;1.13;;;;;;;3.35;100.00;96369.66;4876539;29;20045;-89
2023/01/11 01:47:48;;;;;;;3.15;0.90;;;;;;;3.39;100.00;96363.31;4877516;29;20032;-89
2023/01/11 01:50:26;;;;;;;2.37;0.87;;;;;;;3.36;100.00;96359.16;4857590;29;20407;-89
2023/01/11 01:52:57;;;;;;;5.37;1.30;;;;;;;3.37;100.00;96358.22;4880872;29;20036;-88
2023/01/11 01:55:34;;;;;;;3.73;1.20;;;;;;;3.33;100.00;96359.41;4865144;29;20040;-89
2023/01/11 01:58:08;;;;;;;3.10;1.40;;;;;;;3.41;100.00;96345.81;4899233;29;20443;-88
2023/01/11 02:00:38;;;;;;;4.33;1.20;;;;;;;3.31;100.00;96345.66;4878924;29;20060;-89
2023/01/11 02:03:05;;;;;;;1.77;1.00;;;;;;;3.29;100.00;96342.38;4865276;29;20025;-89
2023/01/11 02:05:30;;;;;;;3.77;1.13;;;;;;;3.32;100.00;96347.34;4866253;29;20041;-89
2023/01/11 02:08:00;;;;;;;4.67;1.53;;;;;;;3.33;100.00;96335.19;4858680;29;20032;-88
2023/01/11 02:10:27;;;;;;;5.37;1.43;;;;;;;3.31;100.00;96337.88;4882889;29;20565;-88
2023/01/11 02:13:11;;;;;;;4.20;1.10;;;;;;;3.24;100.00;96324.50;4879635;29;20067;-89
2023/01/11 02:15:37;;;;;;;3.72;1.27;;;;;;;3.29;100.00;96332.78;4849781;29;20044;-89
2023/01/11 02:18:10;;;;;;;2.80;1.10;;;;;;;3.34;100.00;96327.25;4851878;29;20610;-89
2023/01/11 02:20:48;;;;;;;7.60;1.05;;;;;;;3.39;100.00;96325.16;4850693;29;20043;-88
2023/01/11 02:23:38;;;;;;;3.50;1.13;;;;;;;3.39;100.00;96319.97;4867427;29;20686;-89
2023/01/11 02:26:22;;;;;;;5.90;1.50;;;;;;;3.44;100.00;96312.63;4866432;29;20045;-88
2023/01/11 02:29:02;;;;;;;4.63;1.10;;;;;;;3.43;100.00;96308.38;4861301;29;20060;-89
2023/01/11 02:32:03;;;;;;;3.27;1.13;;;;;;;3.39;100.00;96304.38;4870883;29;20403;-89
2023/01/11 02:34:46;;;;;;;2.73;1.00;;;;;;;3.38;100.00;96307.06;4874057;29;20100;-89
2023/01/11 02:37:33;;;;;;;2.08;0.98;;;;;;;3.39;100.00;96309.56;4874291;29;20513;-89
2023/01/11 02:40:06;;;;;;;3.80;1.10;;;;;;;3.37;100.00;96305.41;4870514;29;20043;-89
2023/01/11 02:45:46;;;;;;;3.50;1.17;;;;;;;3.30;100.00;96302.44;4887460;29;20042;-89
2023/01/11 02:48:48;;;;;;;3.60;1.23;;;;;;;3.28;100.00;96305.13;4883504;29;20036;-89
2023/01/11 02:51:17;;;;;;;3.70;1.13;;;;;;;3.31;100.00;96301.47;4882433;29;20041;-89
2023/01/11 02:53:53;;;;;;;6.93;1.43;;;;;;;3.29;100.00;96299.00;4870250;29;20047;-89
2023/01/11 02:56:24;;;;;;;2.97;0.90;;;;;;;3.31;100.00;96299.72;4862492;29;20049;-89
2023/01/11 02:58:51;;;;;;;4.20;1.20;;;;;;;3.30;100.00;96290.25;4868592;29;20037;-88
2023/01/11 03:01:21;;;;;;;5.53;1.87;;;;;;;3.30;100.00;96274.66;4863543;29;20040;-89
2023/01/11 03:03:51;;;;;;;3.57;1.27;;;;;;;3.34;100.00;96283.06;4858141;29;20044;-89
2023/01/11 03:06:21;;;;;;;2.63;1.00;;;;;;;3.28;100.00;96281.72;4874277;29;20065;-89
2023/01/11 03:09:16;;;;;;;3.63;1.30;;;;;;;3.24;100.00;96282.91;4877515;29;20044;-89
2023/01/11 03:15:28;;;;;;;8.20;1.30;;;;;;;3.25;100.00;96286.34;4896741;29;20104;-89
2023/01/11 03:18:07;;;;;;;3.60;1.37;;;;;;;3.25;100.00;96275.94;4877008;29;20699;-89
2023/01/11 03:21:06;;;;;;;5.27;1.30;;;;;;;3.26;100.00;96275.00;4871437;29;20088;-89
2023/01/11 03:23:37;;;;;;;4.27;0.97;;;;;;;3.24;100.00;96274.28;4890694;29;20475;-88
2023/01/11 03:26:49;;;;;;;3.37;1.30;;;;;;;3.25;100.00;96263.78;4862732;29;20041;-89
2023/01/11 03:29:33;;;;;;;4.17;1.00;;;;;;;3.30;100.00;96273.84;4892981;29;20458;-89
2023/01/11 03:32:13;;;;;;;5.60;1.43;;;;;;;3.27;100.00;96256.69;4869172;29;20092;-88
2023/01/11 03:34:45;;;;;;;5.10;1.53;;;;;;;3.27;100.00;96258.47;4870812;29;20507;-88
2023/01/11 03:37:24;;;;;;;5.70;1.23;;;;;;;3.30;100.00;96255.66;4864846;29;20037;-89
2023/01/11 03:40:21;;;;;;;9.53;1.63;;;;;;;3.37;100.00;96258.63;4873104;29;20868;-89
2023/01/11 03:43:11;;;;;;;8.83;1.77;;;;;;;3.42;100.00;96261.69;4871509;29;20041;-89
2023/01/11 03:46:01;;;;;;;2.87;1.20;;;;;;;3.43;100.00;96258.16;4877979;29;20124;-89
2023/01/11 03:48:33;;;;;;;8.73;1.30;;;;;;;3.54;100.00;96253.81;4873524;29;20060;-88
2023/01/11 03:51:02;;;;;;;4.10;0.93;;;;;;;3.66;100.00;96264.25;4874202;29;20040;-88
2023/01/11 03:53:34;;;;;;;4.20;1.00;;;;;;;3.72;100.00;96267.22;4882349;29;20043;-89
2023/01/11 03:56:01;;;;;;;4.80;1.20;;;;;;;3.74;100.00;96264.47;4883584;29;20064;-89
2023/01/11 03:58:28;;;;;;;3.80;0.80;;;;;;;3.82;100.00;96261.28;4881396;29;20118;-88
2023/01/11 04:00:55;;;;;;;3.90;0.87;;;;;;;3.92;100.00;96273.50;4869934;29;20116;-89
2023/01/11 04:03:34;;;;;;;4.03;1.00;;;;;;;3.99;100.00;96266.88;4869264;29;20036;-89
2023/01/11 04:06:01;;;;;;;3.57;1.30;;;;;;;4.11;100.00;96256.47;4866350;29;20044;-89
2023/01/11 04:08:27;;;;;;;3.43;0.70;;;;;;;4.18;100.00;96255.03;4863527;29;20032;-89
2023/01/11 04:10:54;;;;;;;8.53;2.30;;;;;;;4.25;100.00;96251.00;4864323;29;20049;-89
2023/01/11 04:13:20;;;;;;;6.43;2.00;;;;;;;4.23;100.00;96255.50;4873969;29;20077;-89
2023/01/11 04:15:46;;;;;;;4.37;1.53;;;;;;;4.25;100.00;96246.63;4866091;29;20041;-88
2023/01/11 04:18:11;;;;;;;4.83;1.93;;;;;;;4.33;100.00;96248.63;4877114;29;20123;-89
2023/01/11 04:20:39;;;;;;;6.10;1.50;;;;;;;4.33;100.00;96242.59;4900104;29;20040;-89
2023/01/11 04:23:06;;;;;;;5.77;2.00;;;;;;;4.33;100.00;96242.59;4866471;29;20041;-89
2023/01/11 04:25:35;;;;;;;3.63;0.87;;;;;;;4.35;100.00;96232.88;4864854;29;20035;-89
2023/01/11 04:28:01;;;;;;;4.57;1.10;;;;;;;4.36;100.00;96231.94;4877175;29;20036;-88
2023/01/11 04:30:26;;;;;;;4.73;2.07;;;;;;;4.37;100.00;96220.59;4875234;29;20152;-89
2023/01/11 04:32:52;;;;;;;5.87;3.07;;;;;;;4.30;100.00;96217.63;4879233;29;20060;-88
2023/01/11 04:35:18;;;;;;;8.03;3.00;;;;;;;4.32;100.00;96212.28;4865008;29;20044;-89
2023/01/11 04:37:44;;;;;;;2.97;1.30;;;;;;;4.34;100.00;96221.66;4860703;29;20028;-88
2023/01/11 04:40:16;;;;;;;7.93;3.07;;;;;;;4.32;100.00;96218.31;4862723;29;20067;-88
2023/01/11 04:42:41;;;;;;;9.47;4.30;;;;;;;4.30;100.00;96217.63;4861553;29;20132;-89
2023/01/11 04:45:14;;;;;;;8.30;3.87;;;;;;;4.30;100.00;96217.63;4855495;29;20111;-88
2023/01/11 04:47:40;;;;;;;7.60;0.90;;;;;;;4.35;100.00;96225.06;4882043;29;20133;-89
2023/01/11 04:50:24;;;;;;;2.30;0.90;;;;;;;4.37;100.00;96224.00;4880494;29;20049;-89
2023/01/11 04:52:50;;;;;;;3.15;1.30;;;;;;;4.34;100.00;96215.63;4863624;29;20056;-89
2023/01/11 04:55:16;;;;;;;4.23;1.00;;;;;;;4.39;100.00;96211.72;4874917;29;20044;-88
2023/01/11 04:57:49;;;;;;;4.23;1.53;;;;;;;4.41;100.00;96215.00;4874558;29;20462;-88
2023/01/11 05:00:15;;;;;;;3.40;0.93;;;;;;;4.45;100.00;96219.00;4857323;29;20056;-89
2023/01/11 05:02:41;;;;;;;7.23;1.50;;;;;;;4.40;100.00;96218.56;4867113;29;20143;-89
2023/01/11 05:05:09;;;;;;;3.23;1.07;;;;;;;4.39;100.00;96216.91;4882424;29;20060;-89
2023/01/11 05:07:36;;;;;;;4.80;1.33;;;;;;;4.36;100.00;96198.94;4870547;29;20028;-89
2023/01/11 05:10:09;;;;;;;12.63;5.63;;;;;;;4.42;100.00;96211.44;4862695;29;20029;-90
2023/01/11 05:12:35;;;;;;;13.13;6.70;;;;;;;4.46;100.00;96199.84;4867443;29;20045;-89
2023/01/11 05:15:01;;;;;;;14.17;6.17;;;;;;;4.40;100.00;96200.34;4881813;29;20033;-88
2023/01/11 05:17:26;;;;;;;20.47;10.93;;;;;;;4.45;100.00;96199.97;4873424;29;20132;-89
2023/01/11 05:20:05;;;;;;;11.07;6.90;;;;;;;4.48;100.00;96197.94;4872356;29;20119;-89
2023/01/11 05:22:30;;;;;;;2.63;1.60;;;;;;;4.53;100.00;96194.13;4887951;29;20032;-89
2023/01/11 05:24:56;;;;;;;5.10;1.90;;;;;;;4.56;100.00;96191.28;4878756;29;20176;-89
2023/01/11 05:27:23;;;;;;;4.83;2.10;;;;;;;4.54;100.00;96181.00;4870152;29;20045;-89
2023/01/11 05:29:50;;;;;;;6.40;2.67;;;;;;;4.64;100.00;96181.91;4861470;29;20052;-88
2023/01/11 05:32:16;;;;;;;7.00;1.90;;;;;;;4.62;100.00;96175.16;4885741;29;20060;-91
2023/01/11 05:35:03;;;;;;;3.17;1.43;;;;;;;4.64;100.00;96175.88;4872524;29;20063;-91
2023/01/11 05:37:37;;;;;;;3.50;1.40;;;;;;;4.62;100.00;96181.19;4884679;29;20061;-91
2023/01/11 05:40:48;;;;;;;4.03;2.00;;;;;;;4.65;100.00;96169.72;4884934;29;20032;-91
2023/01/11 05:43:27;;;;;;;4.03;1.60;;;;;;;4.69;100.00;96186.75;4850334;29;20045;-90
2023/01/11 05:45:54;;;;;;;2.97;1.30;;;;;;;4.76;100.00;96198.31;4865957;29;20039;-91
2023/01/11 05:48:20;;;;;;;4.27;1.40;;;;;;;4.83;100.00;96189.06;4869625;29;20391;-91
2023/01/11 05:51:12;;;;;;;4.20;1.50;;;;;;;4.94;100.00;96191.63;4871087;29;20048;-91
2023/01/11 05:53:37;;;;;;;8.50;2.50;;;;;;;4.95;100.00;96182.84;4870131;29;20530;-91
2023/01/11 05:56:03;;;;;;;2.60;1.20;;;;;;;5.05;100.00;96182.09;4868736;29;20120;-91
2023/01/11 05:58:29;;;;;;;2.87;1.10;;;;;;;5.09;100.00;96179.09;4902006;29;20543;-91
2023/01/11 06:00:55;;;;;;;3.77;0.93;;;;;;;5.17;100.00;96181.09;4901134;29;20038;-91
2023/01/11 06:03:23;;;;;;;2.73;1.07;;;;;;;5.25;100.00;96180.44;4877762;29;20064;-91
2023/01/11 06:05:49;;;;;;;4.47;1.40;;;;;;;5.22;100.00;96173.69;4868897;29;20037;-91
2023/01/11 06:08:15;;;;;;;3.87;0.87;;;;;;;5.30;100.00;96175.66;4868451;29;20132;-90
2023/01/11 06:10:42;;;;;;;4.40;1.13;;;;;;;5.30;100.00;96186.94;4881215;29;20088;-92
2023/01/11 06:13:26;;;;;;;3.70;1.10;;;;;;;5.28;100.00;96178.41;4886754;29;20044;-92
2023/01/11 06:16:30;;;;;;;3.17;0.97;;;;;;;5.37;100.00;96192.47;4869338;29;20032;-92
2023/01/11 06:19:51;;;;;;;3.13;1.10;;;;;;;5.31;100.00;96187.75;4873333;29;20036;-91
2023/01/11 06:22:17;;;;;;;1.90;0.80;;;;;;;5.30;100.00;96176.50;4861590;29;20128;-91
2023/01/11 06:24:43;;;;;;;3.70;1.50;;;;;;;5.32;100.00;96176.38;4881836;29;20048;-92
2023/01/11 06:27:10;;;;;;;2.67;0.80;;;;;;;5.34;100.00;96172.69;4868684;29;20044;-92
2023/01/11 06:29:59;;;;;;;2.83;1.00;;;;;;;5.34;100.00;96167.47;4868838;29;20048;-91
2023/01/11 06:32:27;;;;;;;2.03;1.00;;;;;;;5.33;100.00;96170.19;4869703;29;20043;-92
2023/01/11 06:34:53;;;;;;;3.97;1.10;;;;;;;5.37;100.00;96166.41;4870155;29;20039;-92
2023/01/11 06:37:20;;;;;;;3.30;0.97;;;;;;;5.36;100.00;96170.75;4875453;29;20040;-92
2023/01/11 06:40:05;;;;;;;1.73;0.80;;;;;;;5.38;100.00;96171.47;4885274;29;20027;-92
2023/01/11 06:42:31;;;;;;;2.20;1.00;;;;;;;5.43;100.00;96171.06;4895150;29;20055;-92
2023/01/11 06:44:57;;;;;;;8.00;1.90;;;;;;;5.42;100.00;96172.03;4887110;29;20044;-92
2023/01/11 06:47:45;;;;;;;9.57;3.30;;;;;;;5.44;100.00;96168.34;4873204;29;20036;-92
2023/01/11 06:50:11;;;;;;;6.53;2.27;;;;;;;5.40;100.00;96166.97;4871786;29;20044;-92
2023/01/11 06:53:01;;;;;;;9.33;3.07;;;;;;;5.39;100.00;96165.28;4877267;29;20051;-91
2023/01/11 06:55:28;;;;;;;7.93;4.10;;;;;;;5.33;100.00;96164.97;4870905;29;20486;-92
2023/01/11 06:58:24;;;;;;;8.23;3.53;;;;;;;5.32;100.00;96166.75;4871327;29;20044;-92
2023/01/11 07:00:54;;;;;;;5.77;1.90;;;;;;;5.31;100.00;96164.28;4873320;29;20043;-92
2023/01/11 07:03:37;;;;;;;3.70;1.20;;;;;;;5.30;100.00;96166.09;4872914;29;20099;-92
2023/01/11 07:06:03;;;;;;;5.13;1.67;;;;;;;5.31;100.00;96162.50;4872950;29;20040;-92
2023/01/11 07:08:34;;;;;;;2.70;1.23;;;;;;;5.28;100.00;96173.19;4885552;29;20044;-92
2023/01/11 07:11:00;;;;;;;2.33;1.10;;;;;;;5.25;100.00;96162.19;4882219;29;20040;-91
2023/01/11 07:13:26;;;;;;;3.60;1.10;;;;;;;5.17;100.00;96160.25;4879326;29;20166;-92
2023/01/11 07:15:56;;;;;;;2.70;1.00;;;;;;;5.11;100.00;96158.97;4892581;29;20127;-92
2023/01/11 07:18:21;;;;;;;3.83;1.47;;;;;;;5.06;100.00;96165.50;4905369;29;20502;-92
2023/01/11 07:20:49;;;;;;;7.67;1.40;;;;;;;5.05;100.00;96163.84;4881627;29;20466;-92
2023/01/11 07:23:15;;;;;;;4.60;1.80;;;;;;;4.99;100.00;96151.31;4875973;29;20095;-91
2023/01/11 07:25:41;;;;;;;7.90;1.87;;;;;;;4.96;100.00;96157.59;4882531;29;20436;-92
2023/01/11 07:28:08;;;;;;;4.10;1.47;;;;;;;4.95;100.00;96150.75;4869554;29;20168;-91
2023/01/11 07:30:38;;;;;;;5.13;2.00;;;;;;;4.95;100.00;96151.56;4869769;29;20547;-92
2023/01/11 07:33:36;;;;;;;4.63;2.10;;;;;;;5.02;100.00;96151.88;4890754;29;20116;-92
2023/01/11 07:36:06;;;;;;;4.57;2.13;;;;;;;4.96;100.00;96161.06;4870139;29;20036;-91
2023/01/11 07:38:33;;;;;;;4.83;2.00;;;;;;;4.97;100.00;96151.47;4889139;29;20044;-92
2023/01/11 07:43:10;;;;;;;5.90;2.20;;;;;;;4.91;100.00;96149.34;4868379;29;20044;-92
2023/01/11 07:43:45;;;;;;;6.37;2.77;;;;;;;4.90;100.00;96143.31;4873728;29;20037;-91
2023/01/11 07:46:15;;;;;;;6.33;2.43;;;;;;;4.92;100.00;96143.19;4872745;29;20384;-91
2023/01/11 07:48:40;;;;;;;6.40;2.43;;;;;;;4.99;100.00;96146.94;4872650;29;20482;-91
2023/01/11 07:51:23;;;;;;;6.70;2.23;;;;;;;5.07;100.00;96144.53;4870501;29;20033;-91
2023/01/11 07:53:49;;;;;;;6.83;2.00;;;;;;;5.12;100.00;96142.34;4861379;29;20457;-91
2023/01/11 07:56:15;;;;;;;4.83;1.70;;;;;;;5.18;100.00;96138.41;4876853;29;20029;-92
2023/01/11 07:58:55;;;;;;;4.83;1.20;;;;;;;5.18;100.00;96139.25;4895454;29;20044;-91
2023/01/11 08:01:22;;;;;;;2.57;1.30;;;;;;;5.22;100.00;96137.19;4873611;29;20033;-91
2023/01/11 08:03:48;;;;;;;4.50;1.47;;;;;;;5.17;100.00;96139.38;4872382;29;20033;-91
2023/01/11 08:06:14;;;;;;;2.90;1.10;;;;;;;5.20;100.00;96139.13;4881968;29;20060;-91
2023/01/11 08:08:40;;;;;;;2.40;1.10;;;;;;;5.16;100.00;96137.72;4880982;29;20059;-91
2023/01/11 08:16:36;;;;;;;2.57;1.03;;;;;;;5.29;100.00;96143.56;4886146;29;20029;-91
2023/01/11 08:19:05;;;;;;;4.50;1.40;;;;;;;5.35;100.00;96144.81;4868424;29;20040;-91
2023/01/11 08:21:30;;;;;;;6.33;1.50;;;;;;;5.38;100.00;96145.38;4884315;29;20048;-90
2023/01/11 08:23:57;;;;;;;3.10;0.80;;;;;;;5.50;100.00;96138.31;4877576;29;20105;-91
2023/01/11 08:26:26;;;;;;;3.23;1.13;;;;;;;5.55;100.00;96132.72;4879613;29;20079;-91
2023/01/11 08:28:53;;;;;;;2.23;1.00;;;;;;;5.56;100.00;96139.56;4870296;29;20068;-91
2023/01/11 08:31:20;;;;;;;6.03;1.80;;;;;;;5.57;100.00;96142.06;4870449;29;20036;-92
2023/01/11 08:33:48;;;;;;;3.07;1.17;;;;;;;5.59;100.00;96144.53;4864317;29;20033;-91
2023/01/11 08:36:14;;;;;;;3.77;1.03;;;;;;;5.62;100.00;96139.88;4861668;29;20044;-91
2023/01/11 08:38:40;;;;;;;2.53;0.90;;;;;;;5.60;100.00;96136.59;4871043;29;20044;-91
2023/01/11 08:41:32;;;;;;;2.77;0.70;;;;;;;5.64;100.00;96142.38;4876916;29;20037;-91
2023/01/11 08:43:58;;;;;;;3.00;0.80;;;;;;;5.61;100.00;96138.22;4864095;29;20173;-91
2023/01/11 08:46:26;;;;;;;4.30;1.00;;;;;;;5.58;100.00;96137.66;4871763;29;20063;-91
2023/01/11 08:48:52;;;;;;;2.40;0.97;;;;;;;5.60;100.00;96148.78;4879820;29;20088;-91
2023/01/11 08:51:19;;;;;;;5.57;1.80;;;;;;;5.60;100.00;96146.16;4861099;29;20071;-90
2023/01/11 08:53:46;;;;;;;3.40;1.10;;;;;;;5.60;100.00;96146.16;4882814;29;20052;-91
2023/01/11 08:56:17;;;;;;;3.40;1.00;;;;;;;5.60;100.00;96146.16;4877560;29;20036;-91
2023/01/11 08:58:45;;;;;;;3.60;1.03;;;;;;;5.62;100.00;96147.69;4872074;29;20089;-91
2023/01/11 09:01:15;;;;;;;3.43;0.90;;;;;;;5.71;100.00;96151.31;4863173;29;20032;-91
2023/01/11 09:03:42;;;;;;;5.40;1.30;;;;;;;5.75;100.00;96144.88;4867551;29;20032;-91
2023/01/11 09:06:08;;;;;;;4.63;1.10;;;;;;;5.84;100.00;96149.31;4853756;29;20551;-91
2023/01/11 09:08:35;;;;;;;2.20;0.80;;;;;;;5.84;100.00;96157.13;4886142;29;20044;-91
2023/01/11 09:11:52;;;;;;;2.17;1.10;;;;;;;5.94;100.00;96151.16;4869182;29;20036;-91
2023/01/11 09:13:52;;;;;;;4.10;1.33;;;;;;;6.04;100.00;96141.56;4878820;29;20124;-91
2023/01/11 09:16:25;;;;;;;2.47;1.00;;;;;;;6.09;100.00;96141.97;4878144;29;20044;-92
2023/01/11 09:18:52;;;;;;;2.38;1.02;;;;;;;6.20;100.00;96144.47;4884939;29;20116;-92
2023/01/11 09:21:22;;;;;;;2.93;1.00;;;;;;;6.28;100.00;96142.03;4853903;29;20060;-91
2023/01/11 09:23:48;;;;;;;2.63;1.37;;;;;;;6.29;100.00;96135.84;4886953;29;20103;-91
2023/01/11 09:26:14;;;;;;;2.90;1.13;;;;;;;6.36;100.00;96133.50;4871018;29;20044;-91
2023/01/11 09:28:41;;;;;;;2.80;1.40;;;;;;;6.37;100.00;96133.41;4875007;29;20036;-93
2023/01/11 09:31:07;;;;;;;3.00;1.20;;;;;;;6.44;100.00;96125.00;4883887;29;20032;-91
2023/01/11 09:33:38;;;;;;;4.23;1.00;;;;;;;6.53;100.00;96118.94;4882810;29;20040;-91
2023/01/11 09:36:07;;;;;;;4.50;1.00;;;;;;;6.46;100.00;96115.25;4876919;29;20044;-91
2023/01/11 09:38:32;;;;;;;2.80;1.10;;;;;;;6.47;100.00;96106.44;4865184;29;20040;-91
2023/01/11 09:41:24;;;;;;;2.23;0.90;;;;;;;6.44;100.00;96119.75;4873976;29;20036;-91
2023/01/11 09:44:18;;;;;;;2.97;1.10;;;;;;;6.51;100.00;96115.66;4867086;29;20123;-91
2023/01/11 09:46:50;;;;;;;2.17;0.93;;;;;;;6.51;100.00;96107.84;4859626;29;20049;-91
2023/01/11 09:49:26;;;;;;;7.07;1.50;;;;;;;6.64;100.00;96105.78;4857901;29;20051;-91
2023/01/11 09:52:43;;;;;;;2.83;1.27;;;;;;;6.77;100.00;96110.69;4882136;29;20045;-91
2023/01/11 09:55:20;;;;;;;4.50;1.37;;;;;;;6.81;100.00;96109.47;4874958;29;20052;-91
2023/01/11 09:57:59;;;;;;;2.30;1.10;;;;;;;6.84;100.00;96106.56;4889070;29;20755;-91
2023/01/11 10:00:31;;;;;;;2.73;1.23;;;;;;;6.93;100.00;96104.91;4878642;29;20040;-91
2023/01/11 10:03:12;;;;;;;1.93;0.73;;;;;;;6.93;100.00;96100.50;4876650;29;20107;-91
2023/01/11 10:05:50;;;;;;;1.80;0.80;;;;;;;7.06;100.00;96098.41;4871245;29;20052;-91
2023/01/11 10:08:50;;;;;;;1.43;0.70;;;;;;;7.19;100.00;96108.56;4884508;29;20495;-91
2023/01/11 10:11:33;;;;;;;1.27;0.60;;;;;;;7.17;100.00;96100.03;4895921;29;20057;-91
2023/01/11 10:14:10;;;;;;;1.52;0.90;;;;;;;7.03;100.00;96100.50;4877900;29;20042;-91
2023/01/11 10:16:54;;;;;;;1.17;0.60;;;;;;;6.84;100.00;96096.09;4879602;29;20041;-92
2023/01/11 10:19:30;;;;;;;4.20;0.97;;;;;;;6.81;100.00;96099.84;4862525;29;20491;-92
2023/01/11 10:22:22;;;;;;;1.73;0.80;;;;;;;6.81;100.00;96096.41;4869755;29;20044;-92
2023/01/11 10:27:26;;;;;;;5.27;1.43;;;;;;;6.89;100.00;96096.53;4847415;29;20061;-92
2023/01/11 10:30:36;;;;;;;4.23;1.30;;;;;;;6.97;100.00;96094.03;4836880;29;20082;-92
2023/01/11 10:43:23;;;;;;;7.00;3.40;;;;;;;7.03;100.00;96095.25;4824419;29;20050;-90
2023/01/11 10:46:12;;;;;;;9.37;5.00;;;;;;;7.06;100.00;96090.56;4809627;29;20045;-91
2023/01/11 10:48:42;;;;;;;9.47;4.43;;;;;;;7.16;100.00;96090.56;4829945;29;20140;-91
2023/01/11 10:51:57;;;;;;;9.40;4.77;;;;;;;7.20;100.00;96091.91;4843044;29;20038;-92
2023/01/11 10:54:35;;;;;;;17.37;7.60;;;;;;;7.32;100.00;96084.72;4822123;29;20046;-91
2023/01/11 10:57:41;;;;;;;17.00;8.20;;;;;;;7.32;100.00;96098.63;4831694;29;20082;-91
2023/01/11 11:00:21;;;;;;;16.93;8.87;;;;;;;7.40;100.00;96102.31;4824066;29;20060;-91
2023/01/11 11:03:28;;;;;;;10.33;4.77;;;;;;;7.45;100.00;96094.88;4852916;29;20107;-91
2023/01/11 11:06:15;;;;;;;6.37;3.03;;;;;;;7.52;100.00;96090.72;4834399;29;20042;-91
2023/01/11 11:09:14;;;;;;;4.50;2.03;;;;;;;7.62;100.00;96096.75;4816368;29;20125;-91
2023/01/11 11:11:56;;;;;;;2.23;1.20;;;;;;;7.73;100.00;96091.31;4863924;29;20409;-91
2023/01/11 11:14:56;;;;;;;3.80;1.33;;;;;;;7.74;100.00;96090.31;4819187;29;20038;-91
2023/01/11 11:17:50;;;;;;;2.73;1.07;;;;;;;7.88;100.00;96082.97;4835543;29;20042;-92
2023/01/11 11:20:28;;;;;;;2.40;1.30;;;;;;;7.93;100.00;96081.56;4823009;29;20057;-91
2023/01/11 11:22:56;;;;;;;4.00;1.83;;;;;;;8.02;100.00;96078.06;4838788;29;20158;-91
2023/01/11 11:25:56;;;;;;;2.57;1.17;;;;;;;8.01;100.00;96072.97;4827280;29;20034;-91
2023/01/11 11:28:33;;;;;;;4.03;1.10;;;;;;;8.07;100.00;96075.00;4829819;29;20398;-91
2023/01/11 11:31:06;;;;;;;5.33;1.30;;;;;;;8.15;100.00;96069.00;4812101;29;20041;-89
2023/01/11 11:33:35;;;;;;;4.28;2.08;;;;;;;8.11;100.00;96067.66;4857544;29;20038;-89
2023/01/11 11:36:09;;;;;;;4.37;1.67;;;;;;;8.03;100.00;96068.41;4856803;29;20041;-89
2023/01/11 11:39:17;;;;;;;3.60;1.50;;;;;;;7.98;100.00;96068.00;4822185;29;20057;-89
2023/01/11 11:41:55;;;;;;;1.50;0.80;;;;;;;7.99;100.00;96057.41;4842131;29;20053;-90
2023/01/11 11:44:27;;;;;;;1.57;0.80;;;;;;;7.99;100.00;96056.59;4844521;29;20404;-90
2023/01/11 11:47:13;;;;;;;7.57;2.17;;;;;;;8.01;100.00;96055.47;4822639;29;20033;-89
2023/01/11 11:49:43;;;;;;;2.00;1.00;;;;;;;7.94;100.00;96061.44;4825919;29;20034;-89
2023/01/11 11:52:16;;;;;;;1.90;0.80;;;;;;;7.98;100.00;96055.78;4843357;29;20049;-90
2023/01/11 11:54:57;;;;;;;3.23;0.83;;;;;;;7.96;100.00;96052.47;4847429;29;20137;-89
2023/01/11 11:57:29;;;;;;;4.03;0.90;;;;;;;8.06;100.00;96049.78;4815138;29;20041;-90
2023/01/11 12:00:19;;;;;;;3.37;0.97;;;;;;;7.99;100.00;96046.94;4866534;29;20026;-89
2023/01/11 12:02:56;;;;;;;1.67;0.80;;;;;;;8.08;100.00;96041.78;4832730;29;20046;-90
2023/01/11 12:05:22;;;;;;;4.67;1.60;;;;;;;8.05;100.00;96035.06;4834048;29;20042;-90
2023/01/11 12:07:50;;;;;;;4.23;1.40;;;;;;;8.14;100.00;96028.91;4824709;29;20034;-90
2023/01/11 12:10:22;;;;;;;2.37;0.90;;;;;;;8.07;100.00;96034.91;4817183;29;20045;-90
2023/01/11 12:12:56;;;;;;;3.27;1.17;;;;;;;8.06;100.00;96031.47;4812401;29;20037;-90
2023/01/11 12:15:27;;;;;;;6.20;2.87;;;;;;;8.10;100.00;96026.75;4821621;29;20555;-90
2023/01/11 12:17:54;;;;;;;2.63;1.00;;;;;;;8.09;100.00;96028.53;4837432;29;20037;-90
2023/01/11 12:20:20;;;;;;;3.70;1.10;;;;;;;8.12;100.00;96028.25;4834405;29;20049;-90
2023/01/11 12:23:15;;;;;;;1.30;0.50;;;;;;;8.04;100.00;96021.13;4837657;29;20041;-90
2023/01/11 12:25:50;;;;;;;3.00;1.30;;;;;;;8.08;100.00;96020.81;4816546;29;20471;-92
2023/01/11 12:28:41;;;;;;;2.60;1.00;;;;;;;8.10;100.00;96011.03;4812625;29;20042;-92
2023/01/11 12:31:34;;;;;;;2.03;0.90;;;;;;;8.12;100.00;96009.09;4816526;29;20045;-92
2023/01/11 12:34:21;;;;;;;3.17;0.90;;;;;;;8.13;100.00;96014.16;4815604;29;20038;-92
2023/01/11 12:37:12;;;;;;;3.37;1.37;;;;;;;8.17;100.00;96012.06;4836706;29;20038;-91
2023/01/11 12:39:48;;;;;;;1.73;0.60;;;;;;;8.27;100.00;96015.44;4844859;29;20038;-91