Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;23.70;11.15;;;;;;;9.80;51.32;99416.84;4857998;29;20073;-82
2022/04/12 00:03:08;;;;;;;21.42;10.30;;;;;;;9.78;51.55;99429.47;4842141;29;20042;-82
2022/04/12 00:05:35;;;;;;;17.52;9.77;;;;;;;9.86;51.34;99431.56;4842150;29;20477;-82
2022/04/12 00:08:01;;;;;;;26.70;10.00;;;;;;;9.90;51.23;99431.19;4840982;29;20122;-82
2022/04/12 00:10:31;;;;;;;20.15;9.57;;;;;;;9.90;51.04;99431.19;4841954;29;20114;-81
2022/04/12 00:12:59;;;;;;;19.95;8.90;;;;;;;9.90;51.15;99436.53;4826158;29;20049;-82
2022/04/12 00:15:25;;;;;;;16.65;8.02;;;;;;;9.93;51.31;99428.31;4825542;29;20054;-82
2022/04/12 00:20:35;;;;;;;17.52;7.22;;;;;;;10.00;50.92;99439.34;4841205;29;20053;-83
2022/04/12 00:23:01;;;;;;;13.73;6.88;;;;;;;9.94;50.82;99424.66;4840695;29;20466;-83
2022/04/12 00:25:28;;;;;;;11.43;5.68;;;;;;;9.84;51.17;99431.66;4825565;29;20050;-83
2022/04/12 00:27:55;;;;;;;13.98;6.68;;;;;;;9.75;50.80;99419.00;4825482;29;20533;-83
2022/04/12 00:30:23;;;;;;;9.95;6.30;;;;;;;9.75;51.18;99440.38;4825360;29;20050;-81
2022/04/12 00:32:52;;;;;;;12.82;6.43;;;;;;;9.82;51.14;99436.28;4827682;29;20422;-82
2022/04/12 00:35:20;;;;;;;13.40;8.70;;;;;;;9.70;52.04;99453.19;4828560;29;20046;-81
2022/04/12 00:37:47;;;;;;;18.95;8.00;;;;;;;9.61;51.79;99445.88;4829042;29;20054;-81
2022/04/12 00:40:16;;;;;;;10.68;6.53;;;;;;;9.66;51.71;99435.69;4828472;29;20140;-81
2022/04/12 00:42:42;;;;;;;15.52;6.57;;;;;;;9.62;51.92;99442.22;4828597;29;20057;-82
2022/04/12 00:45:08;;;;;;;7.47;6.13;;;;;;;9.65;51.72;99444.69;4844111;29;20057;-79
2022/04/12 00:47:34;;;;;;;11.73;6.57;;;;;;;9.66;51.82;99447.22;4828637;29;20038;-81
2022/04/12 00:50:00;;;;;;;14.00;6.38;;;;;;;9.80;51.54;99448.88;4844075;29;20049;-87
2022/04/12 00:52:28;;;;;;;18.83;6.90;;;;;;;9.87;51.51;99444.78;4828968;29;20041;-84
2022/04/12 00:54:54;;;;;;;18.98;7.38;;;;;;;9.86;51.42;99444.91;4845108;29;20053;-87
2022/04/12 00:57:20;;;;;;;17.60;7.10;;;;;;;9.75;51.62;99444.84;4828710;29;20046;-84
2022/04/12 00:59:46;;;;;;;12.65;7.18;;;;;;;9.73;51.85;99444.94;4848839;29;20109;-94
2022/04/12 01:02:12;;;;;;;19.33;8.27;;;;;;;9.75;51.72;99448.38;4850097;29;20049;-94
2022/04/12 01:04:38;;;;;;;12.10;7.80;;;;;;;9.60;52.11;99446.84;4852416;29;20056;-92
2022/04/12 01:07:04;;;;;;;15.98;7.20;;;;;;;9.48;52.43;99441.47;4864239;29;20505;-92
2022/04/12 01:09:30;;;;;;;10.60;7.63;;;;;;;9.47;52.39;99437.06;4849837;29;20073;-91
2022/04/12 01:11:58;;;;;;;19.40;8.95;;;;;;;9.49;52.41;99440.47;4867186;29;20054;-92
2022/04/12 01:14:25;;;;;;;12.48;7.60;;;;;;;9.43;52.39;99445.41;4866170;29;20054;-93
2022/04/12 01:16:51;;;;;;;21.58;7.85;;;;;;;9.46;52.28;99446.03;4845958;29;20050;-92
2022/04/12 01:19:18;;;;;;;23.90;8.05;;;;;;;9.56;52.04;99440.03;4863065;29;20159;-85
2022/04/12 01:22:00;;;;;;;20.33;7.20;;;;;;;9.45;51.98;99428.34;4852505;29;20061;-85
2022/04/12 01:24:28;;;;;;;14.18;6.88;;;;;;;9.41;51.70;99440.19;4832252;29;20454;-86
2022/04/12 01:26:54;;;;;;;15.00;6.90;;;;;;;9.35;51.64;99427.31;4829304;29;20049;-84
2022/04/12 01:29:20;;;;;;;11.15;7.03;;;;;;;9.28;51.97;99436.72;4843998;29;20383;-84
2022/04/12 01:31:46;;;;;;;17.85;7.03;;;;;;;9.27;52.20;99436.84;4844041;29;20136;-84
2022/04/12 01:34:12;;;;;;;17.75;7.00;;;;;;;9.25;51.87;99436.94;4845552;29;20133;-84
2022/04/12 01:36:38;;;;;;;17.92;6.95;;;;;;;9.24;52.28;99437.91;4828457;29;20084;-85
2022/04/12 01:39:04;;;;;;;24.13;8.15;;;;;;;9.18;52.21;99452.56;4843182;29;20060;-83
2022/04/12 01:41:29;;;;;;;17.80;7.35;;;;;;;9.27;51.96;99443.03;4845314;29;20042;-84
2022/04/12 01:43:55;;;;;;;14.88;6.30;;;;;;;9.21;52.37;99441.66;4829359;29;20045;-83
2022/04/12 01:46:21;;;;;;;15.35;7.07;;;;;;;9.10;52.41;99438.06;4844195;29;20493;-84
2022/04/12 01:48:50;;;;;;;16.38;6.68;;;;;;;8.97;52.77;99438.94;4843400;29;20086;-83
2022/04/12 01:51:16;;;;;;;35.63;9.90;;;;;;;8.97;53.00;99441.63;4828281;29;20042;-84
2022/04/12 01:53:45;;;;;;;30.95;9.63;;;;;;;8.99;52.58;99442.38;4843055;29;20114;-85
2022/04/12 01:56:11;;;;;;;36.88;11.07;;;;;;;9.03;52.63;99431.47;4829036;29;20042;-84
2022/04/12 01:58:38;;;;;;;34.47;12.13;;;;;;;8.95;52.66;99424.91;4827584;29;20410;-83
2022/04/12 02:01:04;;;;;;;34.60;12.57;;;;;;;8.87;52.84;99421.06;4827494;29;20042;-84
2022/04/12 02:03:31;;;;;;;34.47;13.45;;;;;;;9.06;52.50;99442.75;4844108;29;20041;-83
2022/04/12 02:05:57;;;;;;;49.10;13.27;;;;;;;9.08;52.88;99440.84;4812818;29;20046;-83
2022/04/12 02:08:23;;;;;;;45.28;13.60;;;;;;;9.03;52.81;99436.78;4842620;29;20110;-83
2022/04/12 02:10:49;;;;;;;40.42;14.90;;;;;;;9.08;52.70;99450.66;4827118;29;20057;-84
2022/04/12 02:13:16;;;;;;;46.47;14.38;;;;;;;9.04;52.74;99450.03;4844216;29;20045;-83
2022/04/12 02:15:45;;;;;;;46.42;13.70;;;;;;;9.10;52.47;99448.72;4842625;29;20074;-84
2022/04/12 02:18:11;;;;;;;40.72;13.30;;;;;;;9.18;52.63;99451.72;4827178;29;20042;-83
2022/04/12 02:20:37;;;;;;;73.10;14.85;;;;;;;9.18;52.22;99452.56;4827140;29;20054;-83
2022/04/12 02:23:03;;;;;;;60.60;16.85;;;;;;;9.23;52.02;99454.88;4843498;29;20054;-83
2022/04/12 02:25:29;;;;;;;52.88;15.30;;;;;;;9.13;52.45;99451.16;4827036;29;20102;-83
2022/04/12 02:27:55;;;;;;;53.78;17.17;;;;;;;9.03;52.35;99447.44;4827111;29;20045;-83
2022/04/12 02:30:21;;;;;;;107.30;18.85;;;;;;;8.98;53.10;99453.13;4842252;29;20451;-82
2022/04/12 02:32:47;;;;;;;81.97;19.42;;;;;;;8.97;53.11;99454.09;4842230;29;20045;-84
2022/04/12 02:35:13;;;;;;;61.78;19.00;;;;;;;8.96;53.22;99453.25;4811805;29;20501;-83
2022/04/12 02:37:39;;;;;;;96.03;19.77;;;;;;;9.10;52.97;99449.59;4826813;29;20053;-83
2022/04/12 02:40:06;;;;;;;77.80;20.20;;;;;;;9.27;52.59;99444.84;4842046;29;20553;-83
2022/04/12 02:42:31;;;;;;;98.70;20.15;;;;;;;9.40;52.21;99441.19;4851703;29;20053;-82
2022/04/12 02:44:57;;;;;;;95.82;22.45;;;;;;;9.58;52.27;99448.78;4842246;29;20498;-83
2022/04/12 02:47:25;;;;;;;99.55;21.98;;;;;;;9.60;52.22;99452.19;4826602;29;20054;-84
2022/04/12 02:49:53;;;;;;;106.18;19.83;;;;;;;9.63;51.86;99443.97;4827075;29;20068;-83
2022/04/12 02:52:19;;;;;;;82.30;20.52;;;;;;;9.58;51.98;99454.94;4826468;29;20057;-84
2022/04/12 02:54:44;;;;;;;81.65;19.77;;;;;;;9.53;52.05;99448.28;4826099;29;20451;-84
2022/04/12 02:57:11;;;;;;;119.47;21.42;;;;;;;9.42;52.12;99444.56;4825820;29;20046;-84
2022/04/12 02:59:36;;;;;;;86.72;21.50;;;;;;;9.49;52.33;99444.97;4841729;29;20198;-82
2022/04/12 03:02:02;;;;;;;98.13;19.02;;;;;;;9.66;51.97;99451.72;4826028;29;20470;-84
2022/04/12 03:04:28;;;;;;;103.65;20.05;;;;;;;9.63;51.97;99449.28;4856810;29;20144;-84
2022/04/12 03:06:54;;;;;;;86.63;18.65;;;;;;;9.54;52.23;99455.31;4852634;29;20045;-84
2022/04/12 03:09:20;;;;;;;75.53;18.23;;;;;;;9.45;52.49;99447.00;4837798;29;20053;-85
2022/04/12 03:11:46;;;;;;;90.65;15.80;;;;;;;9.45;52.45;99455.00;4827796;29;20061;-82
2022/04/12 03:14:12;;;;;;;65.78;15.30;;;;;;;9.47;52.46;99444.22;4838512;29;20497;-83
2022/04/12 03:16:38;;;;;;;64.63;14.15;;;;;;;9.39;52.69;99450.13;4851670;29;20072;-81
2022/04/12 03:19:04;;;;;;;68.30;14.82;;;;;;;9.39;52.86;99455.47;4853351;29;20073;-81
2022/04/12 03:21:30;;;;;;;52.72;14.95;;;;;;;9.52;52.64;99439.41;4852775;29;20071;-80
2022/04/12 03:23:55;;;;;;;94.82;16.27;;;;;;;9.87;52.52;99451.94;4836330;29;20068;-84
2022/04/12 03:26:21;;;;;;;65.70;15.75;;;;;;;9.93;52.02;99448.81;4870429;29;20041;-83
2022/04/12 03:28:47;;;;;;;61.45;16.17;;;;;;;10.00;51.32;99438.50;4830305;29;20076;-85
2022/04/12 03:31:13;;;;;;;56.08;14.43;;;;;;;9.95;51.52;99439.69;4845409;29;20053;-80
2022/04/12 03:33:39;;;;;;;107.45;19.48;;;;;;;10.09;51.25;99437.81;4829287;29;20052;-79
2022/04/12 03:36:05;;;;;;;101.75;21.65;;;;;;;10.09;51.26;99433.31;4861039;29;20508;-80
2022/04/12 03:38:31;;;;;;;76.22;22.35;;;;;;;10.13;51.12;99444.63;4842771;29;20132;-80
2022/04/12 03:40:58;;;;;;;92.15;19.98;;;;;;;10.11;51.09;99447.38;4858675;29;20544;-79
2022/04/12 03:43:24;;;;;;;110.13;27.25;;;;;;;10.13;51.22;99448.13;4847657;29;20050;-83
2022/04/12 03:45:50;;;;;;;115.25;27.92;;;;;;;10.06;50.92;99438.03;4842612;29;20206;-82
2022/04/12 03:48:16;;;;;;;138.10;30.25;;;;;;;10.00;50.94;99446.50;4842304;29;20049;-82
2022/04/12 03:50:42;;;;;;;120.68;27.98;;;;;;;10.03;51.22;99447.13;4811295;29;20046;-79
2022/04/12 03:53:08;;;;;;;94.28;28.33;;;;;;;9.98;51.42;99444.81;4861942;29;20050;-86
2022/04/12 03:55:38;;;;;;;133.60;27.45;;;;;;;10.10;51.06;99445.69;4832159;29;20038;-80
2022/04/12 03:58:07;;;;;;;103.47;25.92;;;;;;;10.27;50.57;99447.13;4869455;29;20046;-81
2022/04/12 04:00:34;;;;;;;115.90;24.60;;;;;;;10.21;50.86;99444.88;4863487;29;20061;-81
2022/04/12 04:03:01;;;;;;;75.35;20.70;;;;;;;10.25;50.62;99438.34;4844125;29;20041;-80
2022/04/12 04:05:27;;;;;;;89.47;22.08;;;;;;;10.28;50.81;99432.78;4828986;29;20045;-80
2022/04/12 04:07:53;;;;;;;86.88;21.27;;;;;;;10.43;50.77;99436.09;4861874;29;20060;-88
2022/04/12 04:10:20;;;;;;;90.18;19.98;;;;;;;10.59;49.98;99436.56;4833788;29;20125;-84
2022/04/12 04:12:46;;;;;;;63.80;14.90;;;;;;;10.53;49.39;99449.56;4833186;29;20097;-83
2022/04/12 04:15:14;;;;;;;53.08;13.23;;;;;;;10.49;49.58;99445.44;4847718;29;20049;-82
2022/04/12 04:17:46;;;;;;;39.90;11.55;;;;;;;10.64;49.32;99438.88;4847077;29;20048;-82
2022/04/12 04:20:15;;;;;;;54.58;13.18;;;;;;;10.80;49.27;99435.88;4847259;29;20045;-79
2022/04/12 04:22:41;;;;;;;53.33;12.60;;;;;;;10.92;49.19;99440.22;4832057;29;20049;-80
2022/04/12 04:25:09;;;;;;;87.13;12.13;;;;;;;10.93;48.70;99444.59;4862968;29;20097;-79
2022/04/12 04:27:35;;;;;;;50.83;10.43;;;;;;;10.86;48.92;99449.56;4846589;29;20102;-78
2022/04/12 04:30:07;;;;;;;53.13;10.68;;;;;;;10.75;49.03;99438.88;4863374;29;20132;-79
2022/04/12 04:32:35;;;;;;;66.30;11.52;;;;;;;10.89;49.31;99433.28;4862552;29;20065;-78
2022/04/12 04:35:02;;;;;;;53.05;13.88;;;;;;;11.15;49.03;99438.38;4861604;29;20057;-78
2022/04/12 04:37:28;;;;;;;62.80;13.45;;;;;;;11.38;48.62;99432.00;4863091;29;20556;-81
2022/04/12 04:39:54;;;;;;;75.93;14.20;;;;;;;11.63;48.17;99424.63;4847049;29;20099;-79
2022/04/12 04:42:20;;;;;;;66.88;15.45;;;;;;;12.04;47.14;99431.06;4861772;29;20095;-79
2022/04/12 04:44:47;;;;;;;82.13;14.68;;;;;;;12.10;46.71;99425.16;4861775;29;20054;-80
2022/04/12 04:47:13;;;;;;;73.35;14.55;;;;;;;12.03;46.61;99427.50;4861643;29;20053;-79
2022/04/12 04:49:39;;;;;;;111.13;15.90;;;;;;;11.89;46.86;99423.34;4861210;29;20046;-79
2022/04/12 04:52:06;;;;;;;80.38;15.30;;;;;;;11.78;47.31;99418.00;4831135;29;20050;-80
2022/04/12 04:54:32;;;;;;;80.00;14.95;;;;;;;11.95;46.84;99421.94;4847346;29;20038;-80
2022/04/12 04:56:58;;;;;;;73.32;14.98;;;;;;;12.19;46.58;99428.91;4846729;29;20490;-80
2022/04/12 04:59:24;;;;;;;61.25;13.25;;;;;;;12.37;46.17;99425.50;4861931;29;20512;-81
2022/04/12 05:01:49;;;;;;;57.33;12.77;;;;;;;12.36;45.74;99415.75;4846652;29;20494;-78
2022/04/12 05:04:18;;;;;;;72.18;14.45;;;;;;;12.19;46.19;99421.72;4846581;29;20037;-81
2022/04/12 05:06:45;;;;;;;87.35;15.65;;;;;;;12.09;46.70;99434.19;4847307;29;20515;-81
2022/04/12 05:09:11;;;;;;;74.78;13.50;;;;;;;12.10;46.24;99425.16;4846584;29;20489;-81
2022/04/12 05:11:37;;;;;;;64.70;13.82;;;;;;;12.16;46.60;99416.63;4846261;29;20393;-79
2022/04/12 05:14:03;;;;;;;72.70;14.77;;;;;;;12.33;46.75;99426.72;4862357;29;20053;-83
2022/04/12 05:16:29;;;;;;;63.60;13.02;;;;;;;12.36;46.25;99429.13;4846483;29;20130;-83
2022/04/12 05:18:55;;;;;;;64.43;10.23;;;;;;;12.27;46.02;99415.69;4860992;29;20045;-82
2022/04/12 05:21:21;;;;;;;50.10;10.60;;;;;;;12.35;46.55;99418.56;4831454;29;20132;-81
2022/04/12 05:23:46;;;;;;;52.90;10.98;;;;;;;12.28;46.60;99415.56;4861491;29;20093;-81
2022/04/12 05:26:18;;;;;;;48.88;9.95;;;;;;;12.14;46.85;99421.25;4830851;29;20041;-81
2022/04/12 05:28:44;;;;;;;63.55;9.07;;;;;;;12.28;46.83;99418.25;4862827;29;20507;-81
2022/04/12 05:31:10;;;;;;;50.13;7.93;;;;;;;12.46;46.64;99417.66;4861490;29;20132;-82
2022/04/12 05:33:36;;;;;;;34.10;7.15;;;;;;;12.48;46.34;99421.03;4862520;29;20056;-81
2022/04/12 05:36:03;;;;;;;38.58;7.10;;;;;;;12.39;46.48;99420.84;4845708;29;20041;-81
2022/04/12 05:38:29;;;;;;;52.60;7.05;;;;;;;12.49;46.51;99420.06;4846736;29;20141;-80
2022/04/12 05:40:55;;;;;;;43.35;6.93;;;;;;;12.56;46.26;99414.03;4846866;29;20080;-81
2022/04/12 05:43:21;;;;;;;28.10;6.60;;;;;;;12.69;46.17;99424.53;4845853;29;20177;-82
2022/04/12 05:45:46;;;;;;;55.40;8.90;;;;;;;12.77;46.00;99423.84;4845779;29;20037;-81
2022/04/12 05:48:12;;;;;;;47.67;9.13;;;;;;;12.68;45.76;99425.53;4861173;29;20580;-81
2022/04/12 05:50:38;;;;;;;34.10;6.13;;;;;;;12.50;45.72;99421.75;4861241;29;20137;-83
2022/04/12 05:53:04;;;;;;;46.78;6.32;;;;;;;12.46;45.78;99417.66;4862408;29;20386;-81
2022/04/12 05:55:30;;;;;;;52.47;9.40;;;;;;;12.53;46.21;99410.78;4845801;29;20469;-82
2022/04/12 05:57:59;;;;;;;67.25;12.25;;;;;;;12.64;45.61;99408.00;4860972;29;20053;-82
2022/04/12 06:00:27;;;;;;;38.63;8.35;;;;;;;12.64;45.96;99410.69;4829976;29;20042;-82
2022/04/12 06:02:54;;;;;;;45.53;7.43;;;;;;;12.64;45.79;99410.69;4845397;29;20180;-81
2022/04/12 06:05:21;;;;;;;46.45;7.13;;;;;;;12.76;45.63;99422.16;4845494;29;20068;-82
2022/04/12 06:07:48;;;;;;;23.05;5.32;;;;;;;12.75;45.93;99404.34;4860765;29;20547;-80
2022/04/12 06:10:15;;;;;;;51.45;5.90;;;;;;;12.91;45.46;99414.59;4862077;29;20077;-82
2022/04/12 06:12:42;;;;;;;31.00;6.55;;;;;;;13.03;44.96;99425.06;4860444;29;20065;-81
2022/04/12 06:15:08;;;;;;;34.60;5.72;;;;;;;13.11;45.19;99410.97;4861686;29;20081;-82
2022/04/12 06:17:36;;;;;;;41.92;6.53;;;;;;;13.33;44.92;99412.63;4862043;29;20045;-82
2022/04/12 06:20:05;;;;;;;39.85;7.03;;;;;;;13.31;44.28;99410.09;4860878;29;20059;-83
2022/04/12 06:22:31;;;;;;;31.83;6.80;;;;;;;13.31;44.41;99410.09;4860221;29;20042;-82
2022/04/12 06:24:57;;;;;;;46.88;6.15;;;;;;;13.34;44.19;99401.72;4861688;29;20529;-82
2022/04/12 06:27:35;;;;;;;25.15;6.03;;;;;;;13.46;44.16;99404.28;4860457;29;20148;-82
2022/04/12 06:30:16;;;;;;;50.45;7.30;;;;;;;13.46;44.15;99415.03;4845538;29;20050;-82
2022/04/12 06:32:43;;;;;;;31.63;5.97;;;;;;;13.72;44.11;99405.44;4846814;29;20061;-81
2022/04/12 06:35:10;;;;;;;41.38;6.15;;;;;;;13.99;43.86;99399.38;4847290;29;20046;-80
2022/04/12 06:37:37;;;;;;;43.75;7.40;;;;;;;14.17;42.71;99382.47;4863557;29;20569;-81
2022/04/12 06:40:05;;;;;;;25.17;5.88;;;;;;;14.16;42.77;99392.38;4861184;29;20821;-79
2022/04/12 06:42:30;;;;;;;44.47;5.03;;;;;;;14.11;42.91;99397.38;4861083;29;20145;-81
2022/04/12 06:44:56;;;;;;;57.25;6.90;;;;;;;14.01;43.04;99388.47;4845026;29;20144;-80
2022/04/12 06:47:22;;;;;;;37.10;5.50;;;;;;;13.65;44.01;99390.88;4860567;29;20075;-81
2022/04/12 06:49:50;;;;;;;32.80;5.97;;;;;;;13.74;44.14;99392.72;4844976;29;20517;-83
2022/04/12 06:52:18;;;;;;;22.75;5.90;;;;;;;13.53;44.35;99389.31;4844734;29;20497;-81
2022/04/12 06:54:45;;;;;;;32.10;5.53;;;;;;;13.43;44.68;99388.47;4861173;29;20425;-81
2022/04/12 06:57:11;;;;;;;44.92;7.25;;;;;;;13.63;44.85;99376.75;4860011;29;20075;-81
2022/04/12 06:59:37;;;;;;;97.78;9.27;;;;;;;14.03;44.85;99378.44;4844528;29;20390;-80
2022/04/12 07:02:03;;;;;;;37.30;7.43;;;;;;;14.64;43.81;99372.63;4861187;29;20086;-80
2022/04/12 07:04:30;;;;;;;31.52;7.45;;;;;;;15.21;42.87;99367.91;4860968;29;20097;-81
2022/04/12 07:06:56;;;;;;;45.53;8.38;;;;;;;15.18;41.59;99357.44;4844490;29;20055;-83
2022/04/12 07:09:27;;;;;;;23.67;6.97;;;;;;;15.27;42.14;99361.94;4844762;29;20076;-80
2022/04/12 07:11:54;;;;;;;31.75;6.97;;;;;;;15.39;41.56;99364.41;4860912;29;20432;-81
2022/04/12 07:14:21;;;;;;;28.40;5.32;;;;;;;15.51;41.91;99363.16;4860437;29;20519;-80
2022/04/12 07:16:47;;;;;;;29.67;7.32;;;;;;;15.20;41.59;99360.84;4860923;29;20046;-80
2022/04/12 07:19:13;;;;;;;25.90;6.13;;;;;;;15.13;41.66;99375.91;4859823;29;20102;-79
2022/04/12 07:21:39;;;;;;;13.85;6.35;;;;;;;15.00;42.13;99359.25;4860805;29;20413;-81
2022/04/12 07:24:06;;;;;;;30.35;6.65;;;;;;;14.89;42.20;99357.59;4859484;29;20073;-81
2022/04/12 07:26:34;;;;;;;30.88;5.35;;;;;;;15.08;42.88;99364.72;4859509;29;20080;-81
2022/04/12 07:29:05;;;;;;;24.77;4.30;;;;;;;15.47;42.45;99359.94;4860330;29;20056;-81
2022/04/12 07:31:37;;;;;;;21.17;4.93;;;;;;;15.83;42.06;99361.78;4844300;29;20543;-82
2022/04/12 07:34:10;;;;;;;25.70;5.85;;;;;;;16.16;41.46;99342.16;4844047;29;20041;-82
2022/04/12 07:36:47;;;;;;;27.27;6.00;;;;;;;16.52;40.59;99353.69;4844291;29;20063;-80
2022/04/12 07:39:15;;;;;;;31.35;5.90;;;;;;;16.92;40.16;99368.38;4860592;29;20049;-81
2022/04/12 07:41:41;;;;;;;26.63;5.32;;;;;;;17.06;39.76;99361.53;4843159;29;20057;-82
2022/04/12 07:44:07;;;;;;;41.47;5.97;;;;;;;17.10;39.32;99360.19;4859354;29;20133;-82
2022/04/12 07:46:33;;;;;;;38.17;6.07;;;;;;;17.08;38.63;99359.50;4859446;29;20049;-81
2022/04/12 07:48:59;;;;;;;24.70;5.60;;;;;;;16.79;38.76;99353.66;4828544;29;20132;-81
2022/04/12 07:51:25;;;;;;;32.95;5.72;;;;;;;16.30;39.80;99358.78;4829151;29;20073;-82
2022/04/12 07:53:51;;;;;;;35.88;6.70;;;;;;;16.31;40.22;99358.59;4859177;29;20421;-82
2022/04/12 07:56:17;;;;;;;25.77;5.55;;;;;;;16.55;40.00;99357.91;4859136;29;20113;-81
2022/04/12 07:58:43;;;;;;;29.48;6.00;;;;;;;16.82;39.34;99347.94;4860580;29;20037;-81
2022/04/12 08:01:09;;;;;;;28.92;5.90;;;;;;;17.01;39.28;99366.56;4860568;29;20060;-81
2022/04/12 08:03:36;;;;;;;30.90;6.40;;;;;;;17.18;38.61;99360.19;4843652;29;20105;-81
2022/04/12 08:06:03;;;;;;;19.02;5.75;;;;;;;17.38;38.65;99359.94;4843815;29;20457;-82
2022/04/12 08:08:29;;;;;;;29.23;6.03;;;;;;;17.69;38.12;99357.44;4828842;29;20409;-81
2022/04/12 08:10:55;;;;;;;20.13;5.95;;;;;;;17.48;36.79;99344.38;4859308;29;20501;-81
2022/04/12 08:13:21;;;;;;;31.92;7.50;;;;;;;17.09;37.86;99349.56;4844210;29;20053;-82
2022/04/12 08:15:47;;;;;;;53.05;6.82;;;;;;;17.08;37.75;99343.31;4843968;29;20045;-82
2022/04/12 08:18:13;;;;;;;30.75;6.43;;;;;;;17.02;37.82;99359.31;4859034;29;20052;-80
2022/04/12 08:20:39;;;;;;;40.03;7.63;;;;;;;17.03;37.88;99348.34;4843729;29;20125;-81
2022/04/12 08:23:05;;;;;;;40.45;8.30;;;;;;;17.02;38.50;99354.75;4828743;29;20041;-81
2022/04/12 08:25:31;;;;;;;21.88;6.20;;;;;;;17.36;38.36;99351.13;4828674;29;20042;-80
2022/04/12 08:27:57;;;;;;;28.33;5.32;;;;;;;17.63;37.60;99337.31;4858830;29;20068;-79
2022/04/12 08:30:23;;;;;;;26.00;6.00;;;;;;;17.84;37.69;99336.00;4860292;29;20508;-81
2022/04/12 08:32:49;;;;;;;39.13;7.57;;;;;;;18.13;37.14;99344.44;4844267;29;20106;-81
2022/04/12 08:35:15;;;;;;;35.45;7.25;;;;;;;18.37;36.76;99345.41;4859273;29;20526;-79
2022/04/12 08:37:41;;;;;;;17.83;5.20;;;;;;;18.48;36.30;99330.66;4843663;29;20094;-80
2022/04/12 08:40:07;;;;;;;60.08;7.82;;;;;;;18.66;35.97;99344.81;4833290;29;20049;-83
2022/04/12 08:42:33;;;;;;;25.77;5.55;;;;;;;18.51;35.74;99325.75;4827810;29;20052;-79
2022/04/12 08:45:03;;;;;;;143.00;10.85;;;;;;;18.44;35.30;99336.41;4824918;29;20049;-80
2022/04/12 08:47:34;;;;;;;32.65;2.80;;;;;;;18.57;35.18;99335.84;4860018;29;20465;-81
2022/04/12 08:50:01;;;;;;;24.52;2.75;;;;;;;18.94;34.38;99331.69;4843709;29;20390;-80
2022/04/12 08:52:29;;;;;;;18.77;2.97;;;;;;;18.92;34.07;99325.63;4831427;29;20046;-84
2022/04/12 08:54:55;;;;;;;23.50;2.80;;;;;;;18.50;34.15;99306.94;4813322;29;20533;-80
2022/04/12 08:57:21;;;;;;;45.45;4.07;;;;;;;18.62;34.06;99309.13;4844828;29;20106;-80
2022/04/12 08:59:48;;;;;;;62.75;5.55;;;;;;;18.99;38.06;99321.16;4851607;29;20466;-88
2022/04/12 09:02:14;;;;;;;28.05;3.03;;;;;;;19.22;35.48;99317.63;4850789;29;20158;-83
2022/04/12 09:04:40;;;;;;;26.65;2.95;;;;;;;19.40;34.89;99318.19;4848387;29;20041;-85
2022/04/12 09:07:10;;;;;;;22.70;3.53;;;;;;;19.58;37.63;99318.75;4847483;29;20048;-85
2022/04/12 09:09:38;;;;;;;20.17;3.65;;;;;;;19.95;36.01;99329.84;4832512;29;20041;-88
2022/04/12 09:12:08;;;;;;;23.17;2.88;;;;;;;20.35;34.59;99336.75;4829047;29;20062;-82
2022/04/12 09:14:38;;;;;;;15.25;3.85;;;;;;;20.19;35.40;99310.59;4858901;29;20509;-87
2022/04/12 09:17:05;;;;;;;17.88;2.83;;;;;;;20.55;34.82;99329.75;4848363;29;20056;-88
2022/04/12 09:19:51;;;;;;;11.90;2.30;;;;;;;20.46;32.82;99320.00;4833188;29;20600;-84
2022/04/12 09:22:21;;;;;;;13.77;2.03;;;;;;;20.26;32.71;99318.84;4830790;29;20050;-84
2022/04/12 09:24:50;;;;;;;8.65;2.25;;;;;;;19.77;32.53;99327.44;4832270;29;20069;-86
2022/04/12 09:27:18;;;;;;;14.25;2.50;;;;;;;19.82;33.11;99330.44;4847018;29;20050;-83
2022/04/12 09:29:56;;;;;;;23.33;2.78;;;;;;;19.84;33.61;99320.28;4845657;29;20140;-79
2022/04/12 09:32:27;;;;;;;11.40;2.72;;;;;;;20.28;33.11;99322.25;4831014;29;20051;-81
2022/04/12 09:34:55;;;;;;;9.52;2.55;;;;;;;20.22;32.58;99315.66;4846231;29;20049;-82
2022/04/12 09:37:28;;;;;;;16.63;3.03;;;;;;;20.34;34.10;99313.31;4862352;29;20052;-82
2022/04/12 09:40:00;;;;;;;20.65;2.75;;;;;;;20.84;33.10;99311.78;4830743;29;20054;-79
2022/04/12 09:42:52;;;;;;;19.20;2.78;;;;;;;21.10;31.54;99306.66;4862342;29;20057;-87
2022/04/12 09:45:23;;;;;;;7.22;2.40;;;;;;;21.12;33.15;99308.34;4845415;29;20053;-83
2022/04/12 09:47:51;;;;;;;15.02;2.80;;;;;;;21.46;33.10;99305.81;4847251;29;20057;-86
2022/04/12 09:50:30;;;;;;;15.87;2.50;;;;;;;21.87;32.16;99313.31;4850706;29;20513;-88
2022/04/12 09:52:59;;;;;;;12.43;2.20;;;;;;;22.21;32.11;99311.72;4851202;29;20286;-87
2022/04/12 09:55:43;;;;;;;102.30;5.85;;;;;;;22.25;29.69;99313.00;4845714;29;20053;-82
2022/04/12 09:58:11;;;;;;;13.18;2.20;;;;;;;21.98;29.19;99317.38;4830175;29;20132;-82
2022/04/12 10:00:41;;;;;;;42.97;3.65;;;;;;;21.21;30.12;99310.75;4861246;29;20064;-81
2022/04/12 10:03:14;;;;;;;41.38;3.42;;;;;;;20.76;30.61;99314.56;4846080;29;20049;-81
2022/04/12 10:05:42;;;;;;;18.13;2.03;;;;;;;20.26;31.38;99310.72;4830491;29;20041;-83
2022/04/12 10:08:12;;;;;;;18.10;2.20;;;;;;;20.40;31.35;99314.47;4830557;29;20132;-81
2022/04/12 10:10:41;;;;;;;13.65;2.42;;;;;;;20.29;31.64;99321.19;4848554;29;20540;-81
2022/04/12 10:13:09;;;;;;;5.40;1.90;;;;;;;20.50;31.69;99313.19;4836363;29;20048;-81
2022/04/12 10:15:37;;;;;;;13.77;1.85;;;;;;;20.87;31.26;99311.38;4833648;29;20145;-81
2022/04/12 10:18:04;;;;;;;8.43;2.38;;;;;;;21.31;30.83;99318.59;4848466;29;20049;-79
2022/04/12 10:20:31;;;;;;;7.32;2.08;;;;;;;21.60;30.16;99305.94;4831099;29;20049;-80
2022/04/12 10:22:59;;;;;;;9.13;1.90;;;;;;;21.94;29.87;99311.47;4839384;29;20524;-80
2022/04/12 10:25:26;;;;;;;11.83;2.13;;;;;;;22.22;29.62;99306.06;4829166;29;20065;-81
2022/04/12 10:28:02;;;;;;;7.82;1.83;;;;;;;22.51;29.17;99305.00;4843395;29;20463;-80
2022/04/12 10:30:30;;;;;;;10.63;2.20;;;;;;;22.41;28.79;99303.66;4827037;29;20534;-81
2022/04/12 10:33:08;;;;;;;14.60;1.80;;;;;;;22.28;28.98;99301.72;4842326;29;20132;-80
2022/04/12 10:35:43;;;;;;;15.13;2.60;;;;;;;22.11;29.16;99294.84;4842301;29;20402;-82
2022/04/12 10:38:09;;;;;;;13.02;2.10;;;;;;;22.18;29.07;99301.22;4842454;29;20049;-80
2022/04/12 10:40:36;;;;;;;10.45;2.63;;;;;;;22.14;28.96;99294.47;4855523;29;20072;-81
2022/04/12 10:43:02;;;;;;;12.95;2.22;;;;;;;21.96;28.42;99295.78;4854207;29;20057;-79
2022/04/12 10:45:33;;;;;;;20.23;2.17;;;;;;;21.72;28.92;99285.34;4853353;29;20428;-80
2022/04/12 10:48:03;;;;;;;13.50;2.50;;;;;;;21.75;28.75;99284.94;4865917;29;20055;-81
2022/04/12 10:50:43;;;;;;;10.38;2.50;;;;;;;21.10;29.04;99282.19;4854020;29;20049;-81
2022/04/12 10:53:09;;;;;;;12.13;2.60;;;;;;;20.51;30.13;99282.28;4863808;29;20417;-80
2022/04/12 10:55:41;;;;;;;21.55;3.08;;;;;;;20.37;30.44;99281.22;4835812;29;20041;-80
2022/04/12 10:58:28;;;;;;;14.27;2.47;;;;;;;20.27;30.57;99282.53;4853279;29;20045;-80
2022/04/12 11:00:54;;;;;;;20.48;2.72;;;;;;;20.24;30.76;99291.06;4867562;29;20100;-81
2022/04/12 11:03:41;;;;;;;28.33;3.22;;;;;;;20.08;30.74;99286.63;4840291;29;20569;-81
2022/04/12 11:06:22;;;;;;;35.38;4.15;;;;;;;19.86;31.07;99280.25;4834756;29;20128;-81
2022/04/12 11:08:51;;;;;;;36.85;4.38;;;;;;;19.54;31.93;99279.47;4816014;29;20515;-79
2022/04/12 11:11:28;;;;;;;15.75;3.70;;;;;;;19.34;32.29;99281.00;4824598;29;20521;-80
2022/04/12 11:14:37;;;;;;;12.32;3.03;;;;;;;19.10;32.48;99277.41;4807599;29;20058;-82
2022/04/12 11:17:09;;;;;;;14.65;3.53;;;;;;;18.84;32.62;99274.19;4777996;29;20055;-80
2022/04/12 11:19:49;;;;;;;12.35;3.47;;;;;;;18.60;33.32;99275.97;4779131;29;20542;-81
2022/04/12 11:22:18;;;;;;;15.40;3.70;;;;;;;18.53;33.54;99274.13;4790132;29;20558;-80
2022/04/12 11:25:03;;;;;;;;;;;;;;;18.55;33.47;99274.81;4795698;29;20046;-79
2022/04/12 11:27:29;;;;;;;12.57;3.50;;;;;;;18.26;33.97;99259.19;4795614;29;19948;-80
2022/04/12 11:29:58;;;;;;;12.25;3.20;;;;;;;18.42;33.62;99272.66;4796778;29;20047;-81