Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:00;;;;;;;3.30;2.50;;;;;;;22.62;48.12;100904.98;104490;1309;61687;-83
2022/05/15 00:03:26;;;;;;;4.10;2.50;;;;;;;22.62;48.11;100900.85;104531;1308;61469;-85
2022/05/15 00:05:54;;;;;;;3.20;2.50;;;;;;;22.62;48.13;100900.32;104357;1312;61500;-83
2022/05/15 00:08:20;;;;;;;3.80;2.70;;;;;;;22.62;48.13;100898.70;104536;1306;61236;-84
2022/05/15 00:10:49;;;;;;;3.50;2.50;;;;;;;22.62;47.93;100894.79;104650;1306;61307;-85
2022/05/15 00:13:15;;;;;;;4.10;2.60;;;;;;;22.62;48.05;100896.58;104657;1308;72757;-85
2022/05/15 00:15:42;;;;;;;4.10;2.60;;;;;;;22.62;48.04;100895.86;104531;1307;61322;-84
2022/05/15 00:18:07;;;;;;;4.50;2.60;;;;;;;22.62;48.06;100897.13;104566;1306;61324;-86
2022/05/15 00:20:34;;;;;;;3.90;2.60;;;;;;;22.61;47.99;100891.23;104661;1306;61414;-83
2022/05/15 00:23:05;;;;;;;3.70;2.80;;;;;;;22.62;48.05;100896.23;104580;1306;72870;-84
2022/05/15 00:25:31;;;;;;;3.90;2.50;;;;;;;22.61;48.12;100900.41;104496;1309;75504;-88
2022/05/15 00:27:58;;;;;;;3.90;2.70;;;;;;;22.61;48.13;100905.60;104662;1306;61270;-83
2022/05/15 00:30:24;;;;;;;3.50;2.60;;;;;;;22.61;48.09;100908.44;104664;1306;61311;-90
2022/05/15 00:32:50;;;;;;;5.00;2.60;;;;;;;22.61;48.06;100908.84;104548;1306;61396;-84
2022/05/15 00:35:18;;;;;;;3.20;2.50;;;;;;;22.61;48.02;100911.17;104501;1307;61265;-85
2022/05/15 00:37:55;;;;;;;4.20;2.60;;;;;;;22.61;48.17;100913.86;104516;1306;61291;-85
2022/05/15 00:40:24;;;;;;;4.60;2.70;;;;;;;22.61;48.09;100916.54;104552;1309;61281;-84
2022/05/15 00:42:50;;;;;;;4.40;2.80;;;;;;;22.61;48.17;100917.63;104522;1309;72842;-82
2022/05/15 00:45:17;;;;;;;3.60;2.50;;;;;;;22.61;48.21;100919.95;104703;1306;61433;-84
2022/05/15 00:47:43;;;;;;;3.70;2.70;;;;;;;22.61;48.24;100919.94;104689;1306;61751;-86
2022/05/15 00:50:14;;;;;;;4.90;2.80;;;;;;;22.60;48.13;100920.52;104580;1306;61288;-84
2022/05/15 00:52:41;;;;;;;4.90;2.80;;;;;;;22.60;48.10;100919.98;104583;1306;73768;-84
2022/05/15 00:55:21;;;;;;;3.40;2.50;;;;;;;22.60;48.20;100923.20;104556;1305;75593;-86
2022/05/15 00:57:52;;;;;;;3.80;2.70;;;;;;;22.60;48.28;100929.31;104805;1305;61966;-83
2022/05/15 01:00:21;;;;;;;3.60;2.60;;;;;;;22.60;48.24;100933.80;104520;1306;61549;-84
2022/05/15 01:03:07;;;;;;;3.90;2.70;;;;;;;22.60;48.11;100941.73;104674;1306;72779;-87
2022/05/15 01:05:36;;;;;;;4.20;2.60;;;;;;;22.60;48.18;100947.48;104824;1305;75641;-83
2022/05/15 01:08:02;;;;;;;3.70;2.60;;;;;;;22.60;48.17;100954.10;104579;1306;61208;-84
2022/05/15 01:10:31;;;;;;;6.10;2.70;;;;;;;22.60;48.09;100957.84;104577;1306;61177;-84
2022/05/15 01:13:00;;;;;;;3.70;2.60;;;;;;;22.60;48.22;100959.45;104578;1306;73210;-86
2022/05/15 01:15:27;;;;;;;4.40;2.70;;;;;;;22.60;48.15;100959.28;104550;1306;75944;-84
2022/05/15 01:17:53;;;;;;;4.00;2.70;;;;;;;22.59;48.07;100958.62;104580;1306;61287;-84
2022/05/15 01:20:31;;;;;;;4.30;2.50;;;;;;;22.60;48.22;100954.64;104649;1306;61629;-85
2022/05/15 01:23:04;;;;;;;3.40;2.50;;;;;;;22.60;48.14;100954.10;104540;1306;72721;-84
2022/05/15 01:25:35;;;;;;;3.20;2.50;;;;;;;22.60;48.18;100951.23;104486;1309;74752;-85
2022/05/15 01:28:09;;;;;;;3.80;2.50;;;;;;;22.59;48.18;100949.66;104653;1306;61132;-85
2022/05/15 01:30:39;;;;;;;4.70;2.90;;;;;;;22.59;48.20;100948.06;104554;1305;61089;-85
2022/05/15 01:33:07;;;;;;;3.80;2.40;;;;;;;22.59;48.26;100945.90;104570;1304;73859;-85
2022/05/15 01:35:35;;;;;;;3.70;2.60;;;;;;;22.59;48.15;100942.36;104689;1306;74821;-84
2022/05/15 01:38:04;;;;;;;4.80;2.60;;;;;;;22.59;48.20;100942.15;104570;1306;61329;-81
2022/05/15 01:40:30;;;;;;;3.50;2.50;;;;;;;22.60;48.17;100939.75;104670;1306;60853;-85
2022/05/15 01:42:56;;;;;;;4.30;2.60;;;;;;;22.59;48.05;100939.65;104471;1306;61271;-84
2022/05/15 01:45:22;;;;;;;3.70;2.60;;;;;;;22.59;48.09;100941.11;104516;1306;61426;-80
2022/05/15 01:47:54;;;;;;;4.20;2.60;;;;;;;22.59;48.15;100941.46;104561;1306;61133;-85
2022/05/15 01:50:19;;;;;;;5.30;2.60;;;;;;;22.59;48.16;100939.82;104698;1306;61239;-85
2022/05/15 01:52:48;;;;;;;3.70;2.40;;;;;;;22.58;48.24;100939.49;104831;1305;61233;-83
2022/05/15 01:55:14;;;;;;;3.80;2.60;;;;;;;22.59;48.07;100940.55;104567;1306;74666;-85
2022/05/15 01:57:43;;;;;;;4.40;2.80;;;;;;;22.59;48.12;100941.65;104585;1306;61512;-87
2022/05/15 02:00:15;;;;;;;4.30;2.80;;;;;;;22.58;48.18;100942.92;104582;1306;61211;-84
2022/05/15 02:02:41;;;;;;;3.90;2.50;;;;;;;22.58;48.20;100943.65;104683;1306;72802;-84
2022/05/15 02:05:13;;;;;;;4.00;2.60;;;;;;;22.58;48.18;100941.31;104585;1306;73684;-86
2022/05/15 02:07:40;;;;;;;4.50;2.40;;;;;;;22.58;48.18;100944.73;104564;1306;61224;-86
2022/05/15 02:10:06;;;;;;;4.50;2.50;;;;;;;22.58;48.22;100942.58;104840;1306;61724;-86
2022/05/15 02:12:38;;;;;;;3.30;2.40;;;;;;;22.58;48.17;100947.58;104702;1306;72725;-84
2022/05/15 02:15:10;;;;;;;4.30;2.60;;;;;;;22.58;48.13;100951.02;104634;1306;75670;-84
2022/05/15 02:17:36;;;;;;;4.10;2.60;;;;;;;22.58;48.19;100952.44;104570;1306;61329;-87
2022/05/15 02:20:08;;;;;;;4.90;2.90;;;;;;;22.58;48.16;100953.90;104676;1306;61828;-84
2022/05/15 02:22:38;;;;;;;3.50;2.50;;;;;;;22.57;48.17;100955.36;104636;1306;73943;-83
2022/05/15 02:25:07;;;;;;;3.90;2.60;;;;;;;22.57;48.14;100956.47;104539;1307;75793;-83
2022/05/15 02:27:35;;;;;;;3.60;2.90;;;;;;;22.58;48.24;100956.42;104484;1309;61701;-84
2022/05/15 02:30:02;;;;;;;3.70;2.60;;;;;;;22.57;48.08;100954.30;104482;1309;61487;-84
2022/05/15 02:32:28;;;;;;;4.30;3.10;;;;;;;22.57;48.28;100956.48;104554;1308;74186;-91
2022/05/15 02:34:59;;;;;;;3.70;2.50;;;;;;;22.57;48.14;100955.92;104691;1306;61264;-83
2022/05/15 02:37:25;;;;;;;4.40;2.40;;;;;;;22.57;48.09;100953.59;104572;1306;61518;-84
2022/05/15 02:39:51;;;;;;;3.30;2.40;;;;;;;22.57;48.19;100953.42;104663;1306;61288;-84
2022/05/15 02:42:26;;;;;;;4.30;2.60;;;;;;;22.57;48.14;100964.36;104527;1307;73020;-87
2022/05/15 02:44:54;;;;;;;3.60;2.50;;;;;;;22.57;48.21;100964.55;104868;1306;74618;-84
2022/05/15 02:47:23;;;;;;;3.60;2.50;;;;;;;22.57;48.21;100963.46;104626;1308;61202;-84
2022/05/15 02:52:34;;;;;;;4.00;2.70;;;;;;;22.57;48.18;100961.36;104553;1307;72908;-85
2022/05/15 02:55:11;;;;;;;3.90;2.50;;;;;;;22.56;48.17;100962.26;104600;1307;61384;-85
2022/05/15 02:57:38;;;;;;;3.30;2.60;;;;;;;22.56;48.31;100970.86;104605;1306;61218;-86
2022/05/15 03:00:11;;;;;;;3.10;2.30;;;;;;;22.57;48.20;100971.38;104681;1306;61384;-84
2022/05/15 03:02:40;;;;;;;3.10;2.40;;;;;;;22.57;48.15;100975.33;104530;1306;73220;-86
2022/05/15 03:05:09;;;;;;;4.10;2.40;;;;;;;22.57;48.07;100978.54;104450;1309;75801;-83
2022/05/15 03:07:42;;;;;;;4.50;2.90;;;;;;;22.57;48.21;100979.48;104568;1306;61221;-86
2022/05/15 03:10:12;;;;;;;3.60;2.40;;;;;;;22.57;48.20;100982.14;104572;1306;61543;-85
2022/05/15 03:12:40;;;;;;;3.50;2.70;;;;;;;22.56;48.18;100989.16;104589;1306;73364;-84
2022/05/15 03:15:08;;;;;;;3.20;2.40;;;;;;;22.56;48.16;100988.27;104646;1306;75926;-84
2022/05/15 03:17:43;;;;;;;4.20;2.60;;;;;;;22.56;48.16;100995.27;104362;1306;61346;-85
2022/05/15 03:20:18;;;;;;;3.90;2.70;;;;;;;22.56;48.26;100999.94;104553;1306;61180;-83
2022/05/15 03:22:49;;;;;;;3.70;2.50;;;;;;;22.56;48.24;100999.58;104512;1307;74017;-85
2022/05/15 03:25:24;;;;;;;3.80;2.50;;;;;;;22.57;48.22;101000.27;104654;1306;74628;-88
2022/05/15 03:27:54;;;;;;;4.50;2.50;;;;;;;22.56;48.19;101000.48;104686;1306;61573;-84
2022/05/15 03:30:23;;;;;;;4.80;2.60;;;;;;;22.57;48.22;101001.52;104512;1307;61980;-83
2022/05/15 03:32:52;;;;;;;3.50;2.30;;;;;;;22.56;48.22;101005.67;104651;1306;73942;-84
2022/05/15 03:35:17;;;;;;;3.30;2.50;;;;;;;22.57;48.18;101006.52;104526;1307;75805;-85
2022/05/15 03:37:46;;;;;;;4.80;2.70;;;;;;;22.57;48.29;101011.20;104519;1307;61314;-87
2022/05/15 03:40:15;;;;;;;4.70;2.50;;;;;;;22.57;48.13;101011.35;104537;1306;62948;-88
2022/05/15 03:42:48;;;;;;;4.30;2.80;;;;;;;22.57;48.21;101015.88;104533;1306;72549;-85
2022/05/15 03:45:29;;;;;;;3.70;2.50;;;;;;;22.58;48.23;101016.34;104548;1306;73559;-85
2022/05/15 03:48:00;;;;;;;3.50;2.40;;;;;;;22.57;48.19;101014.39;104554;1306;61375;-85
2022/05/15 03:50:30;;;;;;;3.80;2.50;;;;;;;22.57;48.19;101010.27;104601;1306;61124;-86
2022/05/15 03:52:58;;;;;;;3.50;2.40;;;;;;;22.58;48.12;101014.02;104589;1306;73915;-84
2022/05/15 03:55:26;;;;;;;4.30;2.50;;;;;;;22.57;48.07;101016.76;104827;1306;75928;-85
2022/05/15 03:57:56;;;;;;;3.20;2.30;;;;;;;22.57;48.17;101019.93;104462;1307;61281;-80
2022/05/15 04:00:28;;;;;;;4.50;2.60;;;;;;;22.57;48.18;101023.20;104803;1306;61531;-84
2022/05/15 04:02:54;;;;;;;2.90;2.30;;;;;;;22.58;48.16;101031.21;104633;1306;73946;-83
2022/05/15 04:05:36;;;;;;;;;;;;;;;;;;;;;
2022/05/15 04:08:05;;;;;;;3.80;2.50;;;;;;;22.58;48.09;101042.44;104688;1306;61357;-84
2022/05/15 04:10:32;;;;;;;3.60;2.40;;;;;;;22.58;48.11;101047.70;104714;1306;61144;-86
2022/05/15 04:13:06;;;;;;;3.80;2.40;;;;;;;22.58;48.26;101049.13;104562;1307;71833;-83
2022/05/15 04:15:37;;;;;;;3.30;2.40;;;;;;;22.58;48.11;101047.31;104643;1306;74809;-85
2022/05/15 04:18:05;;;;;;;3.80;2.40;;;;;;;22.58;48.07;101051.83;104664;1306;61137;-84
2022/05/15 04:20:34;;;;;;;3.90;2.40;;;;;;;22.58;48.15;101049.63;104557;1306;61197;-84
2022/05/15 04:23:03;;;;;;;3.50;2.50;;;;;;;22.58;48.21;101050.17;104466;1307;73977;-85
2022/05/15 04:25:31;;;;;;;3.10;2.30;;;;;;;22.58;48.12;101049.65;104624;1306;75839;-82
2022/05/15 04:28:06;;;;;;;3.20;2.40;;;;;;;22.58;48.20;101046.94;104660;1306;61201;-86
2022/05/15 04:30:35;;;;;;;3.80;2.60;;;;;;;22.58;48.13;101045.33;104662;1306;61589;-84
2022/05/15 04:33:04;;;;;;;4.40;2.40;;;;;;;22.58;48.06;101042.48;104570;1306;73894;-84
2022/05/15 04:35:30;;;;;;;4.30;2.70;;;;;;;22.58;48.03;101039.80;104475;1309;61265;-84
2022/05/15 04:37:57;;;;;;;3.70;2.30;;;;;;;22.59;48.11;101043.18;104460;1307;61191;-85
2022/05/15 04:40:33;;;;;;;3.70;2.60;;;;;;;22.58;48.14;101042.86;104543;1309;61468;-83
2022/05/15 04:42:59;;;;;;;3.30;2.20;;;;;;;22.58;48.20;101049.13;104763;1306;72680;-83
2022/05/15 04:45:27;;;;;;;3.20;2.20;;;;;;;22.58;48.16;101052.17;104528;1309;61345;-85
2022/05/15 04:48:02;;;;;;;4.10;2.60;;;;;;;22.58;48.17;101055.41;104648;1306;61414;-83
2022/05/15 04:50:28;;;;;;;3.10;2.20;;;;;;;22.59;48.03;101063.61;104557;1306;61413;-83
2022/05/15 04:52:56;;;;;;;4.20;2.30;;;;;;;22.58;48.10;101065.80;104798;1306;61385;-85
2022/05/15 04:55:22;;;;;;;3.60;2.60;;;;;;;22.58;48.17;101068.13;104533;1306;75048;-83
2022/05/15 04:57:53;;;;;;;3.90;2.70;;;;;;;22.58;48.16;101072.23;104517;1306;61262;-87
2022/05/15 05:00:19;;;;;;;3.80;2.50;;;;;;;22.58;48.07;101076.71;104499;1309;61143;-83
2022/05/15 05:02:45;;;;;;;2.60;2.10;;;;;;;22.59;48.14;101075.77;104465;1307;61364;-84
2022/05/15 05:05:11;;;;;;;3.10;2.50;;;;;;;22.59;48.10;101077.91;104493;1307;61204;-84
2022/05/15 05:07:40;;;;;;;4.30;2.50;;;;;;;22.59;48.08;101077.38;104664;1306;61319;-86
2022/05/15 05:10:06;;;;;;;3.80;2.40;;;;;;;22.60;48.13;101081.66;104548;1306;61300;-88
2022/05/15 05:12:33;;;;;;;2.90;2.20;;;;;;;22.59;48.03;101074.89;104477;1306;61472;-84
2022/05/15 05:15:05;;;;;;;3.40;2.40;;;;;;;22.60;48.01;101076.64;104577;1306;61337;-85
2022/05/15 05:17:31;;;;;;;3.20;2.50;;;;;;;22.59;48.05;101079.91;104571;1308;61285;-83
2022/05/15 05:20:07;;;;;;;3.20;2.40;;;;;;;22.59;48.21;101086.19;104555;1307;61047;-85
2022/05/15 05:22:32;;;;;;;3.60;2.40;;;;;;;22.59;48.17;101087.42;104574;1307;73793;-83
2022/05/15 05:25:01;;;;;;;3.50;2.40;;;;;;;22.59;48.19;101089.39;104522;1307;75769;-83
2022/05/15 05:27:27;;;;;;;3.90;2.50;;;;;;;22.59;48.13;101090.52;104567;1307;62457;-83
2022/05/15 05:29:53;;;;;;;3.10;2.40;;;;;;;22.60;48.14;101095.98;104653;1307;61310;-86
2022/05/15 05:32:19;;;;;;;3.50;2.50;;;;;;;22.60;48.17;101092.78;104525;1307;61275;-84
2022/05/15 05:34:50;;;;;;;3.90;2.30;;;;;;;22.59;48.21;101095.32;104536;1308;61307;-84
2022/05/15 05:37:18;;;;;;;3.20;2.40;;;;;;;22.60;48.11;101095.46;104575;1306;61395;-84
2022/05/15 05:39:44;;;;;;;3.40;2.40;;;;;;;22.59;48.10;101096.38;104683;1306;61244;-84
2022/05/15 05:42:10;;;;;;;3.60;2.40;;;;;;;22.60;48.27;101097.98;104581;1306;61277;-83
2022/05/15 05:44:37;;;;;;;4.10;2.60;;;;;;;22.60;48.26;101103.52;104579;1306;61314;-84
2022/05/15 05:47:06;;;;;;;3.40;2.10;;;;;;;22.60;48.22;101104.22;104848;1306;61220;-83
2022/05/15 05:49:34;;;;;;;3.50;2.20;;;;;;;22.61;48.15;101106.33;104648;1306;61729;-83
2022/05/15 05:52:05;;;;;;;4.20;2.50;;;;;;;22.61;48.09;101106.34;104505;1306;73734;-85
2022/05/15 05:54:32;;;;;;;3.60;2.30;;;;;;;22.61;48.14;101109.20;104445;1309;75974;-82
2022/05/15 05:56:58;;;;;;;3.30;2.30;;;;;;;22.61;48.10;101113.86;104484;1306;61438;-84
2022/05/15 05:59:28;;;;;;;3.80;2.40;;;;;;;22.60;48.08;101117.67;104827;1306;61131;-84
2022/05/15 06:01:54;;;;;;;4.80;2.40;;;;;;;22.61;48.13;101121.59;104557;1306;72276;-86
2022/05/15 06:07:08;;;;;;;3.60;2.20;;;;;;;22.61;48.24;101121.95;104572;1306;61576;-84
2022/05/15 06:09:39;;;;;;;3.90;2.50;;;;;;;22.60;48.21;101122.33;104557;1306;61740;-84
2022/05/15 06:12:11;;;;;;;3.40;2.50;;;;;;;22.59;48.22;101125.25;104645;1306;73825;-84
2022/05/15 06:14:40;;;;;;;3.70;2.20;;;;;;;22.59;48.20;101122.59;104651;1306;75722;-86
2022/05/15 06:17:06;;;;;;;3.30;2.40;;;;;;;22.60;48.14;101116.64;104576;1306;61292;-85
2022/05/15 06:19:34;;;;;;;3.30;2.40;;;;;;;22.59;48.12;101119.52;104487;1307;61415;-84
2022/05/15 06:22:07;;;;;;;4.10;2.40;;;;;;;22.59;48.07;101117.25;104858;1306;61233;-82
2022/05/15 06:24:33;;;;;;;4.10;2.40;;;;;;;22.59;48.26;101114.17;104593;1306;75909;-84
2022/05/15 06:27:02;;;;;;;3.50;2.40;;;;;;;22.58;48.20;101110.98;104648;1306;61307;-85
2022/05/15 06:29:40;;;;;;;3.80;2.30;;;;;;;22.59;48.14;101112.55;104582;1306;61291;-83
2022/05/15 06:32:07;;;;;;;3.50;2.30;;;;;;;22.59;48.10;101114.14;104468;1309;73853;-85
2022/05/15 06:34:33;;;;;;;3.50;2.50;;;;;;;22.59;48.27;101119.54;104527;1309;75902;-84
2022/05/15 06:36:58;;;;;;;3.70;2.40;;;;;;;22.59;48.14;101123.31;104640;1307;61282;-86
2022/05/15 06:39:24;;;;;;;3.50;2.50;;;;;;;22.60;48.17;101126.16;104839;1306;61142;-83
2022/05/15 06:41:50;;;;;;;3.70;2.30;;;;;;;22.59;48.15;101124.36;104553;1306;61304;-84
2022/05/15 06:44:19;;;;;;;3.80;2.50;;;;;;;22.59;48.13;101122.75;104453;1306;61264;-83
2022/05/15 06:46:45;;;;;;;4.10;2.50;;;;;;;22.59;48.07;101124.02;104648;1306;62500;-84
2022/05/15 06:49:12;;;;;;;3.60;2.20;;;;;;;22.59;48.11;101120.42;104559;1306;61432;-86
2022/05/15 06:51:43;;;;;;;3.80;2.50;;;;;;;22.59;48.05;101121.87;104570;1306;73940;-83
2022/05/15 06:54:09;;;;;;;3.60;2.30;;;;;;;22.59;48.14;101120.81;104559;1307;76073;-84
2022/05/15 06:59:27;;;;;;;3.50;2.30;;;;;;;22.59;48.17;101126.02;104507;1307;61264;-86
2022/05/15 07:01:58;;;;;;;4.20;2.40;;;;;;;22.59;48.22;101130.52;104831;1306;73971;-84
2022/05/15 07:04:25;;;;;;;3.10;2.20;;;;;;;22.58;48.21;101136.10;104630;1307;76379;-86
2022/05/15 07:06:59;;;;;;;3.50;2.30;;;;;;;22.59;48.17;101136.98;104486;1309;61320;-82
2022/05/15 07:09:30;;;;;;;3.10;2.30;;;;;;;22.58;48.20;101134.31;104642;1306;61881;-85
2022/05/15 07:11:58;;;;;;;3.60;2.50;;;;;;;22.58;48.16;101132.70;104543;1307;71819;-86
2022/05/15 07:14:27;;;;;;;3.20;2.20;;;;;;;22.58;48.10;101136.83;104625;1307;74710;-84
2022/05/15 07:17:02;;;;;;;2.80;2.30;;;;;;;22.58;48.20;101139.55;104562;1307;61208;-85
2022/05/15 07:19:28;;;;;;;3.90;2.40;;;;;;;22.58;48.14;101144.75;104734;1306;61140;-82
2022/05/15 07:21:54;;;;;;;3.60;2.20;;;;;;;22.57;48.17;101150.70;104550;1307;61269;-84
2022/05/15 07:24:23;;;;;;;3.50;2.40;;;;;;;22.58;48.20;101157.83;104665;1306;61274;-84
2022/05/15 07:26:58;;;;;;;3.90;2.30;;;;;;;22.58;48.22;101159.08;104669;1306;61293;-86
2022/05/15 07:29:27;;;;;;;3.30;2.40;;;;;;;22.58;48.07;101159.98;104565;1307;61372;-86
2022/05/15 07:31:57;;;;;;;3.40;2.30;;;;;;;22.58;48.11;101164.65;104559;1307;72705;-85
2022/05/15 07:34:34;;;;;;;3.20;2.40;;;;;;;22.58;48.19;101163.38;104575;1306;74854;-83
2022/05/15 07:37:02;;;;;;;3.00;2.20;;;;;;;22.58;48.13;101163.71;104499;1306;61505;-85
2022/05/15 07:39:32;;;;;;;3.70;2.10;;;;;;;22.58;48.11;101162.31;104581;1306;61167;-85
2022/05/15 07:42:03;;;;;;;3.80;2.40;;;;;;;22.59;48.18;101159.23;104539;1309;72684;-82
2022/05/15 07:44:31;;;;;;;4.00;2.20;;;;;;;22.59;48.06;101161.71;104505;1309;75848;-84
2022/05/15 07:47:09;;;;;;;2.90;2.30;;;;;;;22.59;48.12;101160.27;104539;1306;61304;-84
2022/05/15 07:49:39;;;;;;;2.90;2.20;;;;;;;22.59;48.17;101158.09;104553;1307;61183;-88
2022/05/15 07:52:08;;;;;;;3.40;2.10;;;;;;;22.59;48.15;101156.86;104626;1306;71815;-84
2022/05/15 07:54:34;;;;;;;3.80;2.40;;;;;;;22.60;48.19;101153.39;104542;1306;74772;-87
2022/05/15 07:57:07;;;;;;;3.20;2.20;;;;;;;22.60;48.09;101156.95;104587;1307;61221;-84
2022/05/15 07:59:33;;;;;;;3.40;2.50;;;;;;;22.60;48.23;101158.74;104580;1306;61371;-88
2022/05/15 08:02:06;;;;;;;3.10;2.00;;;;;;;22.60;48.13;101162.51;104653;1306;61176;-85
2022/05/15 08:10:07;;;;;;;4.20;2.40;;;;;;;22.62;48.05;101164.23;104665;1306;61181;-83
2022/05/15 08:12:36;;;;;;;3.60;2.20;;;;;;;22.61;48.16;101166.94;104564;1306;74341;-84
2022/05/15 08:15:06;;;;;;;3.50;2.20;;;;;;;22.61;48.06;101164.77;104468;1307;61317;-85
2022/05/15 08:17:38;;;;;;;4.40;2.50;;;;;;;22.62;48.05;101169.21;104587;1306;61178;-82
2022/05/15 08:25:40;;;;;;;4.30;2.10;;;;;;;22.63;47.92;101162.37;104508;1306;74809;-84
2022/05/15 08:28:06;;;;;;;3.30;2.20;;;;;;;22.62;47.98;101161.15;104549;1306;61287;-84
2022/05/15 08:30:34;;;;;;;3.30;2.10;;;;;;;22.63;48.10;101159.81;104640;1306;60411;-84
2022/05/15 08:33:05;;;;;;;4.00;2.20;;;;;;;22.64;47.97;101159.63;104795;1306;61380;-84
2022/05/15 08:35:33;;;;;;;4.20;2.30;;;;;;;22.64;47.98;101159.05;104465;1306;74790;-84
2022/05/15 08:37:59;;;;;;;3.30;2.30;;;;;;;22.64;48.02;101154.73;104381;1306;61476;-83
2022/05/15 08:40:27;;;;;;;3.10;2.10;;;;;;;22.65;48.09;101153.61;104375;1306;61339;-81
2022/05/15 08:42:57;;;;;;;3.50;2.30;;;;;;;22.65;48.09;101156.06;104470;1306;61329;-84
2022/05/15 08:45:25;;;;;;;3.70;2.30;;;;;;;22.66;48.11;101151.38;104420;1306;74865;-82
2022/05/15 08:48:02;;;;;;;3.10;2.00;;;;;;;22.66;48.08;101152.75;104393;1307;61543;-82
2022/05/15 08:50:29;;;;;;;3.40;2.20;;;;;;;22.68;48.04;101149.44;104427;1306;61186;-83
2022/05/15 08:53:05;;;;;;;4.60;2.50;;;;;;;22.68;48.01;101147.45;104265;1309;73016;-81
2022/05/15 08:55:47;;;;;;;3.50;2.20;;;;;;;22.69;48.01;101150.09;104365;1306;75715;-84
2022/05/15 08:58:20;;;;;;;3.50;2.40;;;;;;;22.69;47.97;101146.65;104628;1306;61177;-83
2022/05/15 09:00:52;;;;;;;3.20;2.30;;;;;;;22.70;47.98;101147.51;104739;1306;61009;-84
2022/05/15 09:03:22;;;;;;;3.20;2.10;;;;;;;22.70;48.00;101147.65;104596;1306;73823;-83
2022/05/15 09:06:30;;;;;;;2.90;2.20;;;;;;;22.70;47.86;101149.95;104772;1306;75072;-85
2022/05/15 09:09:05;;;;;;;3.10;2.10;;;;;;;22.70;47.98;101147.09;104706;1306;61377;-84
2022/05/15 09:11:42;;;;;;;3.00;2.20;;;;;;;22.70;47.88;101142.60;104801;1306;61317;-84
2022/05/15 09:14:21;;;;;;;3.90;2.20;;;;;;;22.71;47.90;101143.11;104665;1306;72726;-85
2022/05/15 09:17:12;;;;;;;3.10;2.10;;;;;;;22.71;47.91;101141.13;104645;1306;75665;-87
2022/05/15 09:19:41;;;;;;;4.00;2.30;;;;;;;22.71;47.87;101139.52;104682;1306;61390;-86
2022/05/15 09:22:07;;;;;;;3.60;2.30;;;;;;;22.71;47.82;101135.70;104647;1306;61324;-84
2022/05/15 09:24:39;;;;;;;3.60;2.30;;;;;;;22.71;47.87;101135.91;104532;1306;61300;-84
2022/05/15 09:27:16;;;;;;;3.90;2.20;;;;;;;22.72;47.87;101131.94;104557;1307;75826;-86
2022/05/15 09:29:52;;;;;;;3.80;2.20;;;;;;;22.72;47.77;101133.19;104571;1306;61389;-84
2022/05/15 09:32:29;;;;;;;3.10;2.20;;;;;;;22.71;47.83;101131.40;104650;1306;61314;-85
2022/05/15 09:35:00;;;;;;;2.70;2.00;;;;;;;22.72;47.82;101127.23;104444;1309;72822;-88
2022/05/15 09:40:24;;;;;;;3.20;2.20;;;;;;;22.72;47.79;101127.92;104572;1306;61652;-86
2022/05/15 09:45:55;;;;;;;3.00;2.10;;;;;;;22.72;47.77;101125.77;104609;1306;71847;-85
2022/05/15 09:48:31;;;;;;;3.90;2.30;;;;;;;22.72;47.78;101126.11;104577;1306;76263;-84
2022/05/15 09:51:02;;;;;;;3.00;2.10;;;;;;;22.73;47.76;101126.64;104636;1306;61125;-83
2022/05/15 09:53:42;;;;;;;3.50;2.10;;;;;;;22.73;47.78;101125.16;104671;1306;60441;-83
2022/05/15 09:56:15;;;;;;;3.10;2.10;;;;;;;22.73;47.90;101124.98;104639;1306;73688;-83
2022/05/15 09:58:56;;;;;;;3.60;2.30;;;;;;;22.74;47.75;101124.95;104822;1306;75839;-85
2022/05/15 10:01:40;;;;;;;3.70;2.10;;;;;;;22.74;47.82;101124.55;104675;1306;61288;-81
2022/05/15 10:04:21;;;;;;;3.90;2.50;;;;;;;22.74;47.80;101126.73;104688;1306;61304;-85
2022/05/15 10:06:55;;;;;;;3.80;2.20;;;;;;;22.74;47.86;101127.23;104483;1307;73881;-84
2022/05/15 10:09:44;;;;;;;3.70;2.30;;;;;;;22.74;47.74;101127.42;104573;1306;75777;-84
2022/05/15 10:12:27;;;;;;;3.10;2.20;;;;;;;22.75;47.80;101127.73;104497;1309;61376;-84
2022/05/15 10:14:58;;;;;;;3.60;2.30;;;;;;;22.75;47.79;101126.48;104568;1306;61469;-87
2022/05/15 10:17:24;;;;;;;4.20;2.30;;;;;;;22.75;47.76;101123.42;104539;1306;72998;-85
2022/05/15 10:20:05;;;;;;;3.30;2.20;;;;;;;22.74;47.77;101120.39;104475;1306;61908;-85
2022/05/15 10:22:40;;;;;;;3.20;2.10;;;;;;;22.75;47.86;101122.17;104807;1305;61320;-86
2022/05/15 10:25:25;;;;;;;2.90;2.10;;;;;;;22.75;47.85;101125.95;104682;1306;61199;-84
2022/05/15 10:28:17;;;;;;;3.70;2.10;;;;;;;22.75;47.76;101129.36;104704;1306;72794;-84
2022/05/15 10:31:01;;;;;;;3.10;2.20;;;;;;;22.74;47.73;101129.02;104545;1306;73739;-85
2022/05/15 10:33:35;;;;;;;4.00;2.30;;;;;;;22.74;47.79;101129.41;104722;1306;61491;-84
2022/05/15 10:36:12;;;;;;;3.40;2.20;;;;;;;22.74;47.76;101126.89;104442;1306;61329;-85
2022/05/15 10:38:48;;;;;;;3.10;2.20;;;;;;;22.75;47.75;101123.80;104607;1306;73727;-83
2022/05/15 10:41:36;;;;;;;3.40;2.20;;;;;;;22.74;47.79;101122.02;104646;1306;75763;-83
2022/05/15 10:44:30;;;;;;;2.90;2.10;;;;;;;22.74;47.80;101124.16;104690;1305;61116;-83
2022/05/15 10:46:59;;;;;;;2.80;2.10;;;;;;;22.75;47.76;101118.97;104575;1306;61447;-81
2022/05/15 10:50:05;;;;;;;3.40;2.10;;;;;;;22.75;47.70;101118.19;104569;1309;73873;-88
2022/05/15 10:52:45;;;;;;;3.90;2.20;;;;;;;22.75;47.86;101117.33;104693;1306;75087;-82
2022/05/15 10:58:52;;;;;;;4.90;2.40;;;;;;;22.76;47.75;101115.46;104497;1306;61252;-84
2022/05/15 11:01:26;;;;;;;4.20;2.20;;;;;;;22.76;47.68;101117.44;104444;1306;74583;-82
2022/05/15 11:04:17;;;;;;;4.00;2.20;;;;;;;22.76;47.71;101117.39;104499;1306;75900;-85
2022/05/15 11:06:52;;;;;;;3.00;2.10;;;;;;;22.77;47.77;101112.52;104719;1306;61571;-84
2022/05/15 11:09:44;;;;;;;3.80;2.30;;;;;;;22.78;47.74;101107.61;104405;1306;61385;-82
2022/05/15 11:13:06;;;;;;;3.10;2.10;;;;;;;22.78;47.75;101104.73;104715;1306;73948;-86
2022/05/15 11:15:44;;;;;;;3.00;2.20;;;;;;;22.78;47.73;101099.14;104184;1315;75846;-85
2022/05/15 11:18:40;;;;;;;3.00;2.20;;;;;;;22.80;47.74;101099.59;104571;1306;61166;-84
2022/05/15 11:21:38;;;;;;;2.70;2.10;;;;;;;22.80;47.79;101096.17;104612;1306;61275;-84
2022/05/15 11:24:11;;;;;;;4.30;2.10;;;;;;;22.81;47.75;101091.09;104468;1306;340223;-87
2022/05/15 11:26:46;;;;;;;3.10;2.20;;;;;;;22.80;47.65;101090.36;104514;1306;74651;-84
2022/05/15 11:29:14;;;;;;;3.30;2.20;;;;;;;22.81;47.72;101092.84;104810;1306;61141;-81
2022/05/15 11:31:56;;;;;;;3.30;2.20;;;;;;;22.82;47.74;101086.00;104658;1306;61275;-82
2022/05/15 11:35:00;;;;;;;3.70;2.30;;;;;;;22.82;47.62;101082.38;104556;1306;74147;-85
2022/05/15 11:38:05;;;;;;;3.70;2.00;;;;;;;22.82;47.74;101082.92;104688;1306;75781;-85
2022/05/15 11:40:42;;;;;;;3.70;2.10;;;;;;;22.82;47.72;101085.05;104490;1307;61311;-83
2022/05/15 11:43:34;;;;;;;3.60;2.30;;;;;;;22.82;47.59;101079.66;104836;1306;61352;-84
2022/05/15 11:46:08;;;;;;;3.30;2.30;;;;;;;22.82;47.72;101076.42;104821;1305;71914;-85
2022/05/15 11:48:46;;;;;;;3.20;2.30;;;;;;;22.82;47.70;101073.70;104567;1306;74912;-83
2022/05/15 11:51:14;;;;;;;3.30;2.20;;;;;;;22.83;47.64;101071.18;104817;1306;61413;-85
2022/05/15 11:53:51;;;;;;;3.70;2.30;;;;;;;22.83;47.53;101067.18;104801;1306;61183;-84
2022/05/15 11:56:29;;;;;;;3.60;2.30;;;;;;;22.83;47.69;101058.08;104665;1306;73979;-84
2022/05/15 11:58:58;;;;;;;2.90;2.10;;;;;;;22.84;47.64;101057.84;104802;1306;75042;-84
2022/05/15 12:01:35;;;;;;;3.60;2.30;;;;;;;22.84;47.62;101054.08;104627;1306;61406;-84
2022/05/15 12:04:15;;;;;;;3.00;2.20;;;;;;;22.84;47.48;101053.14;104841;1306;61288;-86
2022/05/15 12:06:44;;;;;;;3.50;2.20;;;;;;;22.84;47.56;101052.44;104588;1306;72898;-85
2022/05/15 12:09:44;;;;;;;3.60;2.30;;;;;;;22.84;47.58;101048.48;104708;1306;74373;-85