Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:50;;;;;;;31.30;18.65;;;;;;;2.84;55.70;101872.48;1694778;82;21095;-60
2021/10/26 00:04:16;;;;;;;28.25;18.40;;;;;;;2.81;55.85;101874.50;1695039;83;21024;-60
2021/10/26 00:06:42;;;;;;;29.77;18.50;;;;;;;2.78;55.97;101877.32;1698937;82;21568;-60
2021/10/26 00:09:09;;;;;;;32.63;19.87;;;;;;;2.78;55.91;101870.73;1691371;83;21166;-59
2021/10/26 00:11:35;;;;;;;27.40;17.62;;;;;;;2.78;55.88;101874.20;1687391;83;21109;-59
2021/10/26 00:14:02;;;;;;;32.53;19.42;;;;;;;2.77;55.95;101864.64;1664533;84;21025;-62
2021/10/26 00:16:28;;;;;;;29.12;18.10;;;;;;;2.78;55.94;101865.47;1665300;84;21024;-59
2021/10/26 00:18:55;;;;;;;27.02;17.95;;;;;;;2.76;56.08;101852.88;1673061;84;21133;-63
2021/10/26 00:21:21;;;;;;;32.47;18.83;;;;;;;2.77;56.07;101854.11;1662875;84;21565;-60
2021/10/26 00:23:48;;;;;;;23.77;17.82;;;;;;;2.76;56.27;101854.20;1669957;84;21597;-59
2021/10/26 00:26:15;;;;;;;31.67;18.50;;;;;;;2.78;56.19;101850.51;1670673;84;21583;-59
2021/10/26 00:28:41;;;;;;;28.05;17.95;;;;;;;2.79;56.21;101850.89;1670326;84;21032;-62
2021/10/26 00:31:08;;;;;;;32.55;18.98;;;;;;;2.75;56.32;101850.73;1674838;84;21099;-60
2021/10/26 00:33:35;;;;;;;27.27;17.73;;;;;;;2.75;56.37;101847.23;1665190;84;21033;-61
2021/10/26 00:36:03;;;;;;;27.80;18.50;;;;;;;2.71;56.54;101850.53;1653810;84;21055;-62
2021/10/26 00:38:30;;;;;;;27.30;17.77;;;;;;;2.73;56.52;101845.56;1662483;84;21072;-59
2021/10/26 00:40:59;;;;;;;34.33;19.00;;;;;;;2.68;56.60;101843.69;1627407;87;21007;-60
2021/10/26 00:43:25;;;;;;;25.43;16.23;;;;;;;2.68;56.75;101836.27;1659985;84;21057;-59
2021/10/26 00:45:53;;;;;;;30.87;18.47;;;;;;;2.64;56.88;101841.38;1642842;84;21128;-59
2021/10/26 00:48:20;;;;;;;27.50;18.90;;;;;;;2.67;56.85;101835.41;1642467;86;21099;-60
2021/10/26 00:50:46;;;;;;;28.25;18.02;;;;;;;2.66;56.92;101836.84;1634855;86;21010;-59
2021/10/26 00:53:18;;;;;;;27.07;17.53;;;;;;;2.64;56.94;101831.67;1640722;86;21944;-60
2021/10/26 00:55:48;;;;;;;30.77;18.53;;;;;;;2.64;56.94;101828.20;1647879;84;21175;-66
2021/10/26 00:58:15;;;;;;;24.67;17.43;;;;;;;2.61;57.08;101830.55;1653169;84;21033;-63
2021/10/26 01:00:43;;;;;;;28.47;18.93;;;;;;;2.66;56.92;101822.36;1648369;85;21084;-60
2021/10/26 01:03:09;;;;;;;28.30;18.13;;;;;;;2.63;56.96;101829.13;1647416;84;21107;-64
2021/10/26 01:05:38;;;;;;;26.93;17.50;;;;;;;2.63;57.09;101822.07;1660321;84;21577;-60
2021/10/26 01:08:05;;;;;;;26.25;17.82;;;;;;;2.63;57.15;101823.87;1638947;84;21102;-62
2021/10/26 01:10:34;;;;;;;28.20;17.60;;;;;;;2.62;57.16;101819.53;1662581;84;21048;-61
2021/10/26 01:13:03;;;;;;;28.27;18.90;;;;;;;2.61;57.13;101821.81;1662453;84;21001;-67
2021/10/26 01:15:32;;;;;;;27.93;18.43;;;;;;;2.59;57.24;101816.64;1663972;85;21092;-59
2021/10/26 01:18:00;;;;;;;26.67;18.53;;;;;;;2.63;57.17;101826.50;1658880;84;21001;-60
2021/10/26 01:20:26;;;;;;;32.60;20.85;;;;;;;2.58;57.34;101824.62;1668213;84;21580;-59
2021/10/26 01:22:52;;;;;;;32.40;20.75;;;;;;;2.57;57.39;101824.28;1670474;84;21579;-59
2021/10/26 01:25:19;;;;;;;30.92;21.30;;;;;;;2.57;57.39;101824.28;1670491;84;21069;-72
2021/10/26 01:27:53;;;;;;;30.27;19.63;;;;;;;2.57;57.46;101824.28;1652219;84;21609;-61
2021/10/26 01:30:31;;;;;;;31.50;19.77;;;;;;;2.55;57.50;101823.53;1643822;86;21001;-60
2021/10/26 01:33:00;;;;;;;29.57;19.43;;;;;;;2.53;57.61;101819.68;1649130;84;21002;-61
2021/10/26 01:35:35;;;;;;;32.90;19.73;;;;;;;2.54;57.58;101817.41;1665685;84;21069;-62
2021/10/26 01:38:03;;;;;;;36.20;20.87;;;;;;;2.53;57.61;101813.10;1660816;84;21084;-60
2021/10/26 01:40:30;;;;;;;31.40;19.27;;;;;;;2.53;57.58;101809.98;1659152;84;21139;-60
2021/10/26 01:42:57;;;;;;;31.17;19.43;;;;;;;2.48;57.74;101808.12;1653868;84;21071;-59
2021/10/26 01:45:23;;;;;;;29.27;18.05;;;;;;;2.48;57.83;101803.34;1657653;84;21023;-59
2021/10/26 01:47:49;;;;;;;;;;;;;;;2.46;57.79;101807.86;1679204;84;21520;-61
2021/10/26 01:50:19;;;;;;;27.97;18.63;;;;;;;2.47;57.81;101812.19;1648868;84;20112;-61
2021/10/26 01:52:46;;;;;;;30.77;18.10;;;;;;;2.36;58.11;101807.61;1667867;84;21639;-60
2021/10/26 01:55:13;;;;;;;29.13;17.37;;;;;;;2.37;58.07;101814.55;1665947;84;21506;-60
2021/10/26 01:57:42;;;;;;;27.27;17.37;;;;;;;2.36;58.10;101812.87;1637577;86;21041;-61
2021/10/26 02:00:25;;;;;;;23.70;16.60;;;;;;;2.35;58.11;101815.12;1642771;85;21999;-61
2021/10/26 02:02:52;;;;;;;28.83;17.90;;;;;;;2.32;58.31;101814.02;1646655;84;21542;-59
2021/10/26 02:05:19;;;;;;;28.10;18.03;;;;;;;2.31;58.41;101811.00;1653792;84;21001;-59
2021/10/26 02:07:46;;;;;;;25.97;17.30;;;;;;;2.28;58.44;101812.05;1668796;84;21039;-59
2021/10/26 02:10:15;;;;;;;28.60;17.00;;;;;;;2.28;58.55;101813.81;1661372;84;21217;-59
2021/10/26 02:12:43;;;;;;;28.63;17.77;;;;;;;2.27;58.58;101809.03;1648825;84;21067;-63
2021/10/26 02:15:11;;;;;;;27.80;17.60;;;;;;;2.26;58.69;101807.36;1644107;85;21073;-62
2021/10/26 02:17:39;;;;;;;24.77;17.10;;;;;;;2.23;58.73;101806.72;1657463;86;21039;-59
2021/10/26 02:20:09;;;;;;;27.33;17.60;;;;;;;2.24;58.86;101805.31;1609721;87;21353;-63
2021/10/26 02:22:40;;;;;;;22.87;16.73;;;;;;;2.20;59.04;101801.64;1580775;87;21056;-59
2021/10/26 02:26:23;;;;;;;27.20;18.63;;;;;;;2.17;59.32;101799.19;1786774;78;22774;-61
2021/10/26 02:28:49;;;;;;;29.63;16.87;;;;;;;2.11;59.26;101799.11;1758715;80;21112;-60
2021/10/26 02:31:16;;;;;;;27.25;17.42;;;;;;;2.10;59.35;101795.64;1759656;80;20981;-59
2021/10/26 02:33:43;;;;;;;26.93;17.00;;;;;;;2.09;59.44;101799.68;1724586;80;21078;-60
2021/10/26 02:36:09;;;;;;;21.75;16.10;;;;;;;2.04;59.57;101790.78;1673692;84;21005;-58
2021/10/26 02:38:36;;;;;;;26.13;16.07;;;;;;;2.02;59.72;101790.03;1675069;84;21035;-59
2021/10/26 02:41:04;;;;;;;28.27;17.15;;;;;;;1.99;59.74;101784.95;1673719;84;21529;-59
2021/10/26 02:43:30;;;;;;;29.20;15.50;;;;;;;2.02;59.79;101787.41;1676077;84;21520;-59
2021/10/26 02:45:58;;;;;;;;;;;;;;;1.97;59.90;101772.86;1707848;83;21012;-59
2021/10/26 02:48:24;;;;;;;26.62;16.50;;;;;;;1.98;59.88;101775.40;1705522;83;20147;-60
2021/10/26 02:50:53;;;;;;;28.17;17.40;;;;;;;1.94;59.91;101777.82;1705735;83;20988;-59
2021/10/26 02:53:19;;;;;;;26.87;18.15;;;;;;;1.98;59.91;101776.71;1687223;83;21163;-61
2021/10/26 02:55:45;;;;;;;29.40;17.90;;;;;;;1.95;59.98;101780.36;1699171;81;21057;-60
2021/10/26 02:58:12;;;;;;;23.43;16.70;;;;;;;1.95;60.05;101776.89;1698752;83;21089;-60
2021/10/26 03:00:39;;;;;;;30.72;16.52;;;;;;;1.94;60.08;101771.25;1709070;83;21057;-59
2021/10/26 03:03:07;;;;;;;26.17;16.13;;;;;;;1.95;59.99;101767.69;1727323;82;21573;-63
2021/10/26 03:05:34;;;;;;;26.37;17.17;;;;;;;1.93;60.06;101767.78;1726794;82;21009;-60
2021/10/26 03:08:00;;;;;;;25.20;16.23;;;;;;;1.94;60.02;101770.80;1744704;82;21002;-62
2021/10/26 03:10:27;;;;;;;23.15;15.83;;;;;;;1.93;60.09;101778.78;1734081;82;21141;-64
2021/10/26 03:12:53;;;;;;;30.20;16.97;;;;;;;1.94;60.01;101774.75;1714909;80;20978;-59
2021/10/26 03:15:21;;;;;;;24.43;17.20;;;;;;;1.92;60.12;101767.42;1700893;83;21773;-59
2021/10/26 03:17:47;;;;;;;22.80;16.02;;;;;;;1.95;59.99;101763.74;1710591;83;21153;-62
2021/10/26 03:20:18;;;;;;;31.43;18.00;;;;;;;1.92;60.11;101758.67;1696223;83;21496;-59
2021/10/26 03:22:45;;;;;;;26.33;16.90;;;;;;;1.93;60.10;101761.69;1699033;83;21056;-60
2021/10/26 03:25:11;;;;;;;26.15;17.27;;;;;;;1.92;60.12;101756.91;1694451;83;21052;-60
2021/10/26 03:27:39;;;;;;;22.57;16.13;;;;;;;1.93;60.04;101763.00;1697108;83;21064;-58
2021/10/26 03:30:09;;;;;;;20.43;15.97;;;;;;;1.89;60.21;101758.88;1712417;83;21072;-61
2021/10/26 03:32:37;;;;;;;23.50;15.67;;;;;;;1.92;60.15;101759.98;1721702;83;21500;-60
2021/10/26 03:35:22;;;;;;;28.87;17.20;;;;;;;1.89;60.21;101753.62;1727196;83;21576;-60
2021/10/26 03:37:49;;;;;;;23.32;16.40;;;;;;;1.87;60.28;101761.60;1716063;83;21062;-59
2021/10/26 03:40:16;;;;;;;24.40;16.03;;;;;;;1.86;60.38;101756.44;1713376;83;21595;-59
2021/10/26 03:42:43;;;;;;;21.80;16.40;;;;;;;1.86;60.37;101756.44;1704464;83;21476;-59
2021/10/26 03:45:10;;;;;;;22.30;16.70;;;;;;;1.84;60.41;101751.27;1733873;81;21507;-58
2021/10/26 03:47:42;;;;;;;25.62;16.55;;;;;;;1.87;60.36;101748.45;1732587;83;21508;-60
2021/10/26 03:50:10;;;;;;;32.90;15.60;;;;;;;1.83;60.53;101748.73;1734773;81;20982;-59
2021/10/26 03:52:37;;;;;;;22.43;16.43;;;;;;;1.80;60.65;101742.37;1734171;81;21107;-64
2021/10/26 03:55:06;;;;;;;24.30;15.80;;;;;;;1.77;60.79;101743.87;1720551;81;21017;-61
2021/10/26 03:57:33;;;;;;;26.83;17.57;;;;;;;1.77;60.78;101749.13;1707296;83;21028;-59
2021/10/26 03:59:59;;;;;;;24.67;16.83;;;;;;;1.74;60.87;101735.23;1747167;81;21325;-60
2021/10/26 04:02:28;;;;;;;21.60;15.60;;;;;;;1.71;61.03;101747.28;1700490;83;20997;-60
2021/10/26 04:04:59;;;;;;;23.40;15.67;;;;;;;1.72;61.06;101745.00;1721406;83;21037;-60
2021/10/26 04:07:22;;;;;;;32.43;17.40;;;;;;;1.70;61.07;101741.63;1701635;83;21032;-60
2021/10/26 04:09:57;;;;;;;24.15;15.58;;;;;;;1.75;61.06;101736.07;1723656;83;21036;-63
2021/10/26 04:14:48;;;;;;;22.30;15.45;;;;;;;1.75;61.09;101740.88;1736891;81;21053;-61
2021/10/26 04:17:15;;;;;;;22.67;17.17;;;;;;;1.71;61.35;101738.52;1733870;81;21037;-61
2021/10/26 04:19:42;;;;;;;25.80;17.50;;;;;;;1.75;61.27;101743.95;1736527;81;21061;-59
2021/10/26 04:22:08;;;;;;;30.57;18.90;;;;;;;1.70;61.40;101742.95;1736147;81;21049;-60
2021/10/26 04:24:37;;;;;;;25.83;17.77;;;;;;;1.70;61.55;101745.58;1737542;81;21085;-60
2021/10/26 04:27:03;;;;;;;27.82;16.42;;;;;;;1.66;61.77;101744.56;1735436;81;20970;-60
2021/10/26 04:29:29;;;;;;;26.07;17.82;;;;;;;1.68;61.77;101743.52;1716453;82;21070;-60
2021/10/26 04:31:55;;;;;;;31.00;24.85;;;;;;;1.64;61.91;101741.16;1733772;81;21044;-58
2021/10/26 04:34:24;;;;;;;27.03;19.47;;;;;;;1.64;62.00;101743.78;1706031;81;20992;-62
2021/10/26 04:36:49;;;;;;;25.08;18.07;;;;;;;1.62;62.04;101746.53;1680585;84;21341;-63
2021/10/26 04:39:16;;;;;;;26.05;17.40;;;;;;;1.65;62.05;101748.12;1701398;83;21024;-62
2021/10/26 04:41:42;;;;;;;28.95;19.30;;;;;;;1.62;62.16;101746.53;1693908;83;21036;-58
2021/10/26 04:44:09;;;;;;;26.50;17.02;;;;;;;1.63;62.16;101744.27;1677217;82;21492;-62
2021/10/26 04:46:35;;;;;;;23.53;15.97;;;;;;;1.60;62.38;101747.11;1737640;82;21002;-61
2021/10/26 04:49:02;;;;;;;26.55;18.15;;;;;;;1.62;62.40;101748.30;1738108;81;21001;-60
2021/10/26 04:51:28;;;;;;;29.32;19.50;;;;;;;1.59;62.56;101752.45;1745860;81;20998;-60
2021/10/26 04:53:54;;;;;;;30.05;17.65;;;;;;;1.62;62.51;101761.44;1747648;81;21025;-61
2021/10/26 04:56:20;;;;;;;29.07;17.67;;;;;;;1.61;62.63;101755.83;1713895;81;20986;-60
2021/10/26 04:59:00;;;;;;;30.73;17.40;;;;;;;1.63;62.62;101757.41;1654348;84;21038;-59
2021/10/26 05:01:26;;;;;;;22.82;16.20;;;;;;;1.66;62.62;101753.28;1666738;83;20982;-61
2021/10/26 05:03:53;;;;;;;24.95;17.20;;;;;;;1.83;62.31;101755.30;1696517;83;21005;-64
2021/10/26 05:06:19;;;;;;;29.42;18.85;;;;;;;2.04;61.77;101755.75;1679095;84;21000;-62
2021/10/26 05:08:51;;;;;;;22.62;16.77;;;;;;;2.41;60.92;101748.95;1698236;83;21105;-60
2021/10/26 05:11:14;;;;;;;26.43;16.77;;;;;;;2.80;59.53;101753.81;1701600;83;21133;-65
2021/10/26 05:13:40;;;;;;;25.65;17.25;;;;;;;3.18;58.62;101755.63;1704696;83;21032;-58
2021/10/26 05:16:26;;;;;;;27.73;18.00;;;;;;;3.33;57.49;101755.05;1717602;83;21054;-61
2021/10/26 05:19:03;;;;;;;25.40;17.87;;;;;;;3.23;57.60;101753.53;1704233;83;21623;-62
2021/10/26 05:21:39;;;;;;;23.57;18.43;;;;;;;3.13;57.98;101760.39;1681057;85;21106;-60
2021/10/26 05:24:25;;;;;;;27.37;17.77;;;;;;;3.34;57.53;101754.59;1699804;83;21151;-62
2021/10/26 05:26:53;;;;;;;24.40;18.57;;;;;;;3.79;56.68;101752.31;1707324;83;20997;-61
2021/10/26 05:29:20;;;;;;;26.90;19.48;;;;;;;4.19;55.09;101749.42;1703108;83;21084;-59
2021/10/26 05:31:46;;;;;;;26.97;18.93;;;;;;;4.61;54.12;101753.80;1714602;83;21016;-60
2021/10/26 05:34:12;;;;;;;25.85;15.80;;;;;;;4.92;52.72;101748.37;1715284;83;21037;-62
2021/10/26 05:36:39;;;;;;;24.95;16.45;;;;;;;5.24;52.16;101744.58;1718192;82;21040;-60
2021/10/26 05:39:09;;;;;;;23.65;18.40;;;;;;;5.60;50.71;101748.44;1727523;82;21006;-62
2021/10/26 05:41:37;;;;;;;22.40;16.10;;;;;;;5.79;49.93;101750.46;1732429;82;21089;-61
2021/10/26 05:44:04;;;;;;;26.73;17.47;;;;;;;6.00;49.64;101752.73;1733063;82;20994;-63
2021/10/26 05:46:32;;;;;;;24.13;17.97;;;;;;;6.22;48.97;101747.03;1720128;82;21553;-60
2021/10/26 05:49:00;;;;;;;21.75;17.77;;;;;;;6.37;48.21;101748.91;1721588;82;21032;-60
2021/10/26 05:51:26;;;;;;;29.10;17.73;;;;;;;6.19;48.47;101752.56;1721490;82;21492;-60
2021/10/26 05:53:52;;;;;;;24.27;17.05;;;;;;;5.64;49.51;101759.96;1721733;82;20970;-61
2021/10/26 05:56:18;;;;;;;33.85;19.15;;;;;;;5.01;51.05;101763.99;1708625;82;21504;-60
2021/10/26 05:58:44;;;;;;;31.57;19.42;;;;;;;4.49;52.55;101763.48;1697245;84;21068;-61
2021/10/26 06:01:11;;;;;;;30.08;19.12;;;;;;;4.13;53.54;101769.67;1701268;83;21033;-63
2021/10/26 06:03:38;;;;;;;24.23;19.10;;;;;;;3.85;54.36;101771.16;1704095;83;21537;-58
2021/10/26 06:06:04;;;;;;;27.13;19.12;;;;;;;3.65;54.90;101773.88;1705590;83;21028;-62
2021/10/26 06:08:31;;;;;;;25.95;19.70;;;;;;;3.52;55.61;101771.74;1680919;83;21003;-63
2021/10/26 06:11:04;;;;;;;27.47;18.50;;;;;;;3.48;55.90;101775.55;1713925;83;21053;-60
2021/10/26 06:13:31;;;;;;;26.63;19.40;;;;;;;3.40;56.10;101773.93;1702607;83;21081;-61
2021/10/26 06:15:56;;;;;;;24.40;17.50;;;;;;;3.36;56.32;101776.42;1705314;83;21048;-60
2021/10/26 06:18:22;;;;;;;25.17;18.23;;;;;;;3.36;56.44;101774.62;1678566;83;21111;-61
2021/10/26 06:20:48;;;;;;;28.05;19.17;;;;;;;3.37;56.54;101771.50;1711399;83;21017;-61
2021/10/26 06:23:15;;;;;;;24.10;17.95;;;;;;;3.39;56.63;101775.73;1698590;83;21569;-61
2021/10/26 06:25:41;;;;;;;26.77;19.17;;;;;;;3.38;56.70;101774.52;1704657;83;21142;-61
2021/10/26 06:28:11;;;;;;;27.27;18.90;;;;;;;3.41;56.52;101775.59;1696683;83;21155;-60
2021/10/26 06:30:38;;;;;;;24.70;18.43;;;;;;;3.46;56.50;101774.81;1702280;83;21572;-61
2021/10/26 06:33:07;;;;;;;27.10;18.83;;;;;;;3.48;56.51;101770.28;1704548;83;21025;-63
2021/10/26 06:35:41;;;;;;;26.10;18.20;;;;;;;3.55;56.36;101774.17;1699454;83;21061;-66
2021/10/26 06:38:09;;;;;;;31.73;19.53;;;;;;;3.55;56.33;101775.50;1719965;83;21017;-65
2021/10/26 06:40:36;;;;;;;23.27;18.07;;;;;;;3.56;56.42;101761.38;1706468;83;21491;-62
2021/10/26 06:43:20;;;;;;;36.13;19.90;;;;;;;3.62;56.35;101767.53;1721438;83;21026;-62
2021/10/26 06:46:05;;;;;;;27.17;18.83;;;;;;;3.67;56.27;101768.05;1696914;83;21603;-61
2021/10/26 06:48:49;;;;;;;25.67;18.80;;;;;;;3.72;56.13;101762.92;1690902;83;21176;-62
2021/10/26 06:51:34;;;;;;;25.37;18.47;;;;;;;3.77;55.91;101766.06;1699178;83;21418;-64
2021/10/26 06:54:19;;;;;;;28.60;18.87;;;;;;;3.79;55.94;101760.23;1704996;83;21158;-61
2021/10/26 06:57:04;;;;;;;24.53;18.13;;;;;;;3.85;55.72;101771.65;1661061;84;21339;-61
2021/10/26 06:59:49;;;;;;;22.00;17.53;;;;;;;3.71;55.65;101742.28;1683789;84;21037;-60
2021/10/26 07:02:26;;;;;;;;;;;;;;;3.92;55.45;101762.35;1700848;83;21118;-61
2021/10/26 07:05:00;;;;;;;24.83;16.63;;;;;;;3.94;55.34;101757.80;1699782;83;20450;-60
2021/10/26 07:07:29;;;;;;;26.03;15.93;;;;;;;3.94;55.42;101764.86;1722369;83;21520;-62
2021/10/26 07:10:03;;;;;;;20.77;15.70;;;;;;;4.01;55.18;101759.51;1700527;83;21049;-63
2021/10/26 07:12:28;;;;;;;23.43;16.43;;;;;;;4.05;55.13;101762.28;1716654;82;21503;-62
2021/10/26 07:14:55;;;;;;;24.97;16.60;;;;;;;4.11;55.05;101749.99;1691848;83;21058;-61
2021/10/26 07:17:21;;;;;;;26.12;16.40;;;;;;;4.15;54.98;101752.77;1700103;83;21099;-63
2021/10/26 07:19:48;;;;;;;26.62;16.77;;;;;;;4.21;54.99;101753.62;1688378;83;21079;-63
2021/10/26 07:22:22;;;;;;;23.63;16.07;;;;;;;4.32;54.80;101747.58;1694662;83;21149;-60
2021/10/26 07:25:10;;;;;;;25.47;16.10;;;;;;;4.43;54.75;101746.30;1694286;83;21084;-67
2021/10/26 07:27:40;;;;;;;26.27;16.10;;;;;;;4.56;54.42;101750.66;1686736;83;21077;-61
2021/10/26 07:30:11;;;;;;;23.63;16.23;;;;;;;4.66;54.34;101743.74;1694619;83;21005;-65
2021/10/26 07:32:41;;;;;;;26.27;17.47;;;;;;;4.77;53.88;101732.38;1707577;83;21044;-60
2021/10/26 07:35:09;;;;;;;20.00;15.37;;;;;;;4.84;53.76;101737.53;1691910;83;21311;-66
2021/10/26 07:37:40;;;;;;;27.13;17.73;;;;;;;4.90;53.70;101733.12;1700730;83;20982;-61
2021/10/26 07:40:07;;;;;;;24.60;16.13;;;;;;;4.95;53.60;101734.08;1704884;83;21017;-62
2021/10/26 07:42:35;;;;;;;26.13;16.40;;;;;;;5.03;53.63;101722.47;1690435;83;21526;-62
2021/10/26 07:45:08;;;;;;;24.43;15.37;;;;;;;5.09;53.56;101725.95;1691265;83;21008;-63
2021/10/26 07:47:37;;;;;;;23.50;16.50;;;;;;;5.19;53.48;101724.75;1697491;83;21009;-61
2021/10/26 07:50:07;;;;;;;24.00;16.03;;;;;;;5.29;53.38;101721.73;1706217;83;21048;-64
2021/10/26 07:52:35;;;;;;;28.23;16.97;;;;;;;5.37;53.32;101714.52;1695962;83;21002;-62
2021/10/26 07:55:09;;;;;;;21.93;15.97;;;;;;;5.50;53.09;101716.59;1694197;83;21012;-64
2021/10/26 07:57:37;;;;;;;27.93;15.63;;;;;;;5.60;52.96;101710.91;1706979;83;20997;-62
2021/10/26 08:00:05;;;;;;;;;;;;;;;5.69;52.96;101713.78;1696622;83;21037;-64
2021/10/26 08:02:35;;;;;;;17.83;13.07;;;;;;;5.79;52.82;101713.41;1654967;85;20441;-61
2021/10/26 08:05:21;;;;;;;24.13;14.53;;;;;;;5.87;52.73;101703.53;1693468;83;21064;-63
2021/10/26 08:07:48;;;;;;;19.00;11.97;;;;;;;5.95;52.67;101705.96;1721061;83;20977;-63
2021/10/26 08:10:14;;;;;;;24.67;12.60;;;;;;;6.09;52.36;101692.91;1690058;83;21062;-63
2021/10/26 08:12:41;;;;;;;;;;;;;;;6.22;52.16;101698.05;1672876;83;21078;-70
2021/10/26 08:15:08;;;;;;;16.03;11.07;;;;;;;6.36;51.94;101696.40;1667047;85;20191;-63
2021/10/26 08:17:34;;;;;;;21.43;12.17;;;;;;;6.46;51.75;101689.88;1635329;86;21169;-63
2021/10/26 08:20:01;;;;;;;19.65;11.57;;;;;;;6.64;51.35;101687.48;1667724;85;21567;-67
2021/10/26 08:22:32;;;;;;;16.13;10.57;;;;;;;6.77;51.15;101684.63;1664781;83;21481;-63
2021/10/26 08:25:00;;;;;;;12.23;9.40;;;;;;;6.91;50.81;101688.28;1634474;86;21084;-62
2021/10/26 08:27:26;;;;;;;15.83;9.70;;;;;;;7.06;50.14;101693.22;1666741;85;21034;-60
2021/10/26 08:30:05;;;;;;;11.45;9.10;;;;;;;7.14;50.24;101680.13;1664556;85;21151;-61
2021/10/26 08:37:46;;;;;;;12.80;9.00;;;;;;;7.53;49.67;101675.80;1669864;83;21056;-63
2021/10/26 08:40:14;;;;;;;11.40;8.23;;;;;;;7.64;49.12;101672.70;1715924;82;21035;-62
2021/10/26 08:42:43;;;;;;;17.63;8.37;;;;;;;7.67;49.11;101671.11;1693436;83;21040;-73
2021/10/26 08:45:09;;;;;;;17.10;9.27;;;;;;;7.71;49.03;101676.49;1661946;85;21033;-63
2021/10/26 08:47:39;;;;;;;15.07;8.00;;;;;;;7.69;48.91;101660.70;1639889;85;21091;-63
2021/10/26 08:50:09;;;;;;;12.17;8.07;;;;;;;7.85;48.60;101665.46;1633412;86;21171;-62
2021/10/26 08:52:37;;;;;;;11.83;8.47;;;;;;;7.97;48.40;101667.52;1701539;83;21065;-64
2021/10/26 08:55:09;;;;;;;10.97;8.37;;;;;;;8.11;48.04;101665.77;1690958;83;21023;-64
2021/10/26 08:57:38;;;;;;;11.87;7.87;;;;;;;8.26;47.53;101662.20;1655843;86;21531;-65
2021/10/26 09:00:09;;;;;;;11.27;7.57;;;;;;;8.42;47.13;101661.67;1654146;83;21096;-62
2021/10/26 09:02:49;;;;;;;13.20;7.67;;;;;;;8.58;46.37;101664.56;1732553;82;20997;-61
2021/10/26 09:05:20;;;;;;;11.63;6.87;;;;;;;8.74;46.14;101653.35;1728253;82;21001;-63
2021/10/26 09:08:06;;;;;;;9.90;6.33;;;;;;;8.86;45.16;101656.67;1736555;82;21084;-64
2021/10/26 09:10:37;;;;;;;8.47;6.00;;;;;;;8.94;44.66;101651.45;1718828;82;21077;-63
2021/10/26 09:16:48;;;;;;;12.77;6.17;;;;;;;9.07;43.72;101650.30;1681739;83;21017;-63
2021/10/26 09:19:44;;;;;;;9.80;6.30;;;;;;;9.06;43.50;101645.95;1675227;83;21022;-62
2021/10/26 09:22:15;;;;;;;15.20;6.70;;;;;;;9.01;43.67;101650.39;1686302;83;21550;-65
2021/10/26 09:25:05;;;;;;;7.87;5.90;;;;;;;8.98;43.74;101649.34;1686804;84;21577;-63
2021/10/26 09:27:32;;;;;;;7.07;6.13;;;;;;;9.03;43.71;101640.45;1707431;83;21042;-62
2021/10/26 09:30:05;;;;;;;7.62;6.00;;;;;;;9.12;43.48;101639.57;1686632;83;21010;-62
2021/10/26 09:32:44;;;;;;;14.20;6.10;;;;;;;9.23;43.20;101629.70;1685200;83;21021;-62
2021/10/26 09:35:14;;;;;;;8.43;4.80;;;;;;;9.33;42.92;101635.83;1679940;83;21042;-62
2021/10/26 09:37:45;;;;;;;6.60;4.80;;;;;;;9.35;42.22;101632.03;1688715;83;20971;-62
2021/10/26 09:40:14;;;;;;;6.27;5.37;;;;;;;9.33;42.07;101621.20;1693176;83;21042;-63
2021/10/26 09:42:53;;;;;;;11.63;5.90;;;;;;;9.32;42.03;101624.83;1688828;83;21074;-62
2021/10/26 09:45:30;;;;;;;8.13;6.37;;;;;;;9.32;42.04;101619.03;1691528;82;20983;-61
2021/10/26 09:48:01;;;;;;;9.38;5.83;;;;;;;9.34;42.02;101618.86;1689938;84;21020;-61
2021/10/26 09:50:35;;;;;;;8.80;6.57;;;;;;;9.43;42.02;101614.48;1677536;83;21049;-63
2021/10/26 09:53:09;;;;;;;7.17;5.97;;;;;;;9.50;41.72;101605.75;1692906;83;21081;-63
2021/10/26 09:55:47;;;;;;;8.03;6.03;;;;;;;9.57;41.54;101601.14;1696409;83;21550;-64
2021/10/26 09:58:17;;;;;;;7.93;5.93;;;;;;;9.64;41.45;101594.23;1689511;83;21465;-62
2021/10/26 10:00:46;;;;;;;9.60;5.87;;;;;;;9.74;41.06;101596.34;1684216;83;21029;-62
2021/10/26 10:03:25;;;;;;;14.37;6.70;;;;;;;9.85;40.95;101596.12;1694028;83;21030;-60
2021/10/26 10:06:04;;;;;;;12.37;6.13;;;;;;;9.89;40.61;101590.82;1717910;83;21078;-62
2021/10/26 10:08:36;;;;;;;8.50;6.33;;;;;;;9.92;40.58;101581.17;1700423;83;21337;-62
2021/10/26 10:11:11;;;;;;;8.87;6.40;;;;;;;9.93;40.43;101597.51;1689250;82;21074;-64
2021/10/26 10:13:47;;;;;;;10.83;6.40;;;;;;;9.91;40.35;101575.52;1720184;82;21032;-65
2021/10/26 10:16:15;;;;;;;7.50;6.13;;;;;;;9.86;40.75;101574.31;1721922;82;21037;-62
2021/10/26 10:18:44;;;;;;;9.00;7.17;;;;;;;9.85;40.85;101565.97;1716204;82;21049;-63
2021/10/26 10:21:14;;;;;;;7.80;6.73;;;;;;;9.83;41.00;101562.15;1729593;82;21013;-64
2021/10/26 10:23:45;;;;;;;9.53;6.47;;;;;;;9.74;40.73;101558.56;1731723;81;21040;-67
2021/10/26 10:26:20;;;;;;;10.33;6.60;;;;;;;9.74;40.70;101557.23;1722730;82;21111;-61
2021/10/26 10:28:50;;;;;;;10.82;6.42;;;;;;;9.71;40.83;101549.55;1717461;82;21053;-67
2021/10/26 10:31:20;;;;;;;10.10;6.60;;;;;;;9.72;40.94;101545.91;1712026;82;21066;-63
2021/10/26 10:33:47;;;;;;;8.27;6.07;;;;;;;9.72;40.76;101543.74;1710945;82;21022;-62
2021/10/26 10:36:16;;;;;;;6.80;6.10;;;;;;;9.72;40.74;101538.42;1704794;82;21017;-62
2021/10/26 10:38:43;;;;;;;9.20;6.53;;;;;;;9.74;40.70;101534.61;1707834;82;21132;-62
2021/10/26 10:41:33;;;;;;;8.23;6.87;;;;;;;9.73;40.59;101529.42;1702654;82;21024;-65
2021/10/26 10:44:09;;;;;;;7.53;6.73;;;;;;;9.79;40.73;101523.48;1715686;82;21164;-62
2021/10/26 10:46:49;;;;;;;6.75;6.17;;;;;;;9.77;40.63;101517.47;1701103;83;21033;-62
2021/10/26 10:49:38;;;;;;;10.00;6.40;;;;;;;9.72;40.55;101520.61;1709392;82;21126;-62
2021/10/26 10:52:11;;;;;;;9.30;5.40;;;;;;;9.77;40.60;101516.14;1719406;82;21093;-61
2021/10/26 10:57:37;;;;;;;6.73;5.77;;;;;;;9.80;40.12;101507.86;1687027;83;20993;-66
2021/10/26 11:00:34;;;;;;;8.73;5.77;;;;;;;9.83;40.16;101503.56;1685985;84;21060;-64
2021/10/26 11:03:01;;;;;;;11.77;6.67;;;;;;;9.82;39.81;101498.39;1696588;83;20989;-63
2021/10/26 11:05:36;;;;;;;;;;;;;;;9.87;39.71;101500.92;1695044;83;21060;-61
2021/10/26 11:08:15;;;;;;;9.37;6.90;;;;;;;9.86;40.00;101506.40;1712080;83;20131;-62
2021/10/26 11:10:54;;;;;;;8.93;6.73;;;;;;;9.75;39.99;101504.81;1677913;83;21460;-62
2021/10/26 11:13:35;;;;;;;7.33;6.50;;;;;;;9.70;39.84;101502.62;1697338;82;21121;-64
2021/10/26 11:16:07;;;;;;;9.40;6.90;;;;;;;9.66;40.08;101497.75;1722763;83;21077;-65
2021/10/26 11:18:39;;;;;;;8.93;7.07;;;;;;;9.74;40.19;101492.51;1702214;83;21058;-63
2021/10/26 11:21:25;;;;;;;14.73;7.43;;;;;;;9.80;39.83;101487.06;1708635;83;21062;-62
2021/10/26 11:24:04;;;;;;;9.95;7.00;;;;;;;9.85;39.77;101488.73;1718843;80;21027;-64
2021/10/26 11:26:42;;;;;;;93.80;47.97;;;;;;;9.86;39.33;101479.27;1706449;83;20998;-63
2021/10/26 11:29:28;;;;;;;12.17;8.57;;;;;;;9.90;39.47;101475.80;1693760;83;21005;-62
2021/10/26 11:31:56;;;;;;;14.38;9.60;;;;;;;9.91;39.11;101472.98;1693776;83;21088;-61
2021/10/26 11:34:28;;;;;;;76.07;32.60;;;;;;;9.88;39.31;101465.30;1676258;83;21575;-65
2021/10/26 11:37:06;;;;;;;55.57;22.93;;;;;;;9.86;39.39;101469.95;1642922;85;21018;-62
2021/10/26 11:39:37;;;;;;;24.50;13.00;;;;;;;9.84;39.43;101463.94;1671744;85;21113;-63
2021/10/26 11:42:13;;;;;;;40.33;16.07;;;;;;;9.86;39.39;101458.47;1672867;85;21102;-63
2021/10/26 11:44:41;;;;;;;7.33;6.47;;;;;;;9.85;39.44;101466.96;1646355;85;21283;-64
2021/10/26 11:47:09;;;;;;;13.90;8.37;;;;;;;9.84;39.45;101451.13;1652866;85;21568;-62
2021/10/26 11:49:35;;;;;;;8.48;7.47;;;;;;;9.86;39.50;101458.47;1651408;85;21014;-61
2021/10/26 11:52:06;;;;;;;7.70;6.90;;;;;;;9.86;39.47;101452.64;1670310;85;21151;-62