Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:30;;;;;;;6.97;3.60;;;;;;;16.42;100.00;98670.06;4995699;28;20030;-71
2022/06/16 00:02:55;;;;;;;7.30;3.78;;;;;;;16.32;100.00;98651.59;4994260;28;20040;-70
2022/06/16 00:05:25;;;;;;;6.43;3.15;;;;;;;16.41;100.00;98671.16;4991601;28;20030;-70
2022/06/16 00:07:51;;;;;;;10.77;4.70;;;;;;;16.31;100.00;98674.50;4980560;28;20035;-70
2022/06/16 00:10:17;;;;;;;7.70;3.95;;;;;;;16.24;100.00;98662.06;4992378;28;20048;-68
2022/06/16 00:12:43;;;;;;;6.47;3.75;;;;;;;16.14;100.00;98652.63;4979941;28;20188;-70
2022/06/16 00:15:12;;;;;;;5.10;3.50;;;;;;;15.98;100.00;98650.66;4997349;28;20042;-69
2022/06/16 00:17:38;;;;;;;4.88;3.17;;;;;;;16.00;100.00;98673.88;4980495;28;20428;-70
2022/06/16 00:20:05;;;;;;;4.15;3.15;;;;;;;15.97;100.00;98674.38;4989717;28;20064;-70
2022/06/16 00:22:32;;;;;;;8.45;3.38;;;;;;;15.83;100.00;98664.81;4991936;28;20554;-70
2022/06/16 00:24:57;;;;;;;10.40;3.42;;;;;;;15.98;100.00;98670.59;4997291;28;20030;-70
2022/06/16 00:27:23;;;;;;;6.57;4.00;;;;;;;15.97;100.00;98670.81;4993592;28;20036;-71
2022/06/16 00:29:48;;;;;;;6.30;3.40;;;;;;;15.99;100.00;98669.50;4992210;28;20033;-69
2022/06/16 00:32:13;;;;;;;8.45;3.63;;;;;;;16.12;100.00;98659.41;4992587;28;20505;-70
2022/06/16 00:34:38;;;;;;;5.40;3.75;;;;;;;16.17;100.00;98659.50;4989244;28;20041;-68
2022/06/16 00:37:04;;;;;;;10.00;4.35;;;;;;;16.24;100.00;98664.78;4982616;28;20466;-71
2022/06/16 00:39:30;;;;;;;7.03;4.00;;;;;;;15.99;100.00;98661.31;4991087;28;20034;-70
2022/06/16 00:41:55;;;;;;;8.10;3.60;;;;;;;15.90;100.00;98661.94;4987838;28;20026;-70
2022/06/16 00:44:20;;;;;;;5.55;3.40;;;;;;;15.78;100.00;98662.81;4992184;28;20026;-70
2022/06/16 00:46:46;;;;;;;5.90;3.42;;;;;;;15.67;100.00;98657.34;4999707;28;20034;-70
2022/06/16 00:49:13;;;;;;;5.43;3.22;;;;;;;15.61;100.00;98653.66;4977577;28;20030;-70
2022/06/16 00:51:47;;;;;;;8.02;4.28;;;;;;;15.64;100.00;98658.66;4982945;28;20496;-69
2022/06/16 00:54:21;;;;;;;4.82;3.53;;;;;;;15.64;100.00;98655.94;4994677;28;20038;-69
2022/06/16 00:56:51;;;;;;;8.38;3.78;;;;;;;15.53;100.00;98635.78;4985332;28;20022;-69
2022/06/16 00:59:19;;;;;;;5.57;4.03;;;;;;;15.54;100.00;98637.44;4984996;28;20085;-70
2022/06/16 01:01:45;;;;;;;6.60;3.67;;;;;;;15.55;100.00;98644.56;4993341;28;20084;-70
2022/06/16 01:06:58;;;;;;;5.60;3.83;;;;;;;15.54;100.00;98653.81;4981606;28;20088;-71
2022/06/16 01:09:28;;;;;;;8.35;3.75;;;;;;;15.48;100.00;98654.78;4990890;28;20031;-70
2022/06/16 01:15:15;;;;;;;8.48;4.03;;;;;;;15.39;100.00;98650.75;4991589;28;20521;-69
2022/06/16 01:17:52;;;;;;;4.78;3.63;;;;;;;15.39;100.00;98650.75;5002163;28;20026;-71
2022/06/16 01:20:30;;;;;;;4.00;3.35;;;;;;;15.39;100.00;98658.09;4983383;28;20492;-70
2022/06/16 01:23:14;;;;;;;6.75;4.22;;;;;;;15.35;100.00;98652.28;4986107;28;20041;-70
2022/06/16 01:25:55;;;;;;;6.85;3.42;;;;;;;15.52;100.00;98647.75;4989410;28;20400;-70
2022/06/16 01:28:28;;;;;;;7.85;3.70;;;;;;;15.61;100.00;98650.13;4988849;28;20495;-70
2022/06/16 01:31:02;;;;;;;5.82;3.80;;;;;;;15.49;100.00;98641.97;4981969;28;20041;-71
2022/06/16 01:33:54;;;;;;;8.27;3.35;;;;;;;15.39;100.00;98644.47;4984744;28;20046;-69
2022/06/16 01:36:51;;;;;;;4.38;3.30;;;;;;;15.28;100.00;98648.88;4978585;28;20030;-70
2022/06/16 01:39:25;;;;;;;9.23;3.95;;;;;;;15.22;100.00;98649.78;4978276;28;20117;-70
2022/06/16 01:42:02;;;;;;;5.25;3.72;;;;;;;15.18;100.00;98643.16;4995790;28;20511;-70
2022/06/16 01:44:36;;;;;;;4.53;3.58;;;;;;;15.15;100.00;98638.19;5002457;28;20101;-70
2022/06/16 01:47:10;;;;;;;4.90;3.60;;;;;;;15.16;100.00;98637.13;4988008;28;20108;-70
2022/06/16 01:49:43;;;;;;;6.05;3.97;;;;;;;15.06;100.00;98637.72;4980389;28;20023;-69
2022/06/16 01:52:14;;;;;;;4.93;3.33;;;;;;;15.00;100.00;98638.66;4987613;28;20501;-70
2022/06/16 01:54:48;;;;;;;6.38;3.72;;;;;;;15.00;100.00;98639.47;4993953;28;20026;-70
2022/06/16 01:57:29;;;;;;;5.90;3.80;;;;;;;14.95;100.00;98625.75;4988794;28;20038;-68
2022/06/16 02:00:01;;;;;;;5.03;3.58;;;;;;;14.87;100.00;98615.19;5000129;28;20054;-70
2022/06/16 02:02:30;;;;;;;6.32;4.00;;;;;;;15.07;100.00;98620.31;4982976;28;20031;-71
2022/06/16 02:05:02;;;;;;;5.85;3.33;;;;;;;14.92;100.00;98623.50;4983751;28;20421;-70
2022/06/16 02:07:36;;;;;;;5.47;3.80;;;;;;;15.02;100.00;98615.56;4982553;28;20492;-70
2022/06/16 02:10:12;;;;;;;5.60;3.42;;;;;;;14.98;100.00;98622.53;4985011;28;20496;-70
2022/06/16 02:12:58;;;;;;;4.95;3.88;;;;;;;14.94;100.00;98621.38;4994429;28;20034;-69
2022/06/16 02:15:32;;;;;;;10.00;4.00;;;;;;;14.86;100.00;98624.44;4993993;28;20510;-69
2022/06/16 02:17:59;;;;;;;9.65;3.80;;;;;;;14.80;100.00;98630.81;4977177;28;20489;-69
2022/06/16 02:20:31;;;;;;;8.27;4.05;;;;;;;14.54;100.00;98602.13;4986363;28;20472;-70
2022/06/16 02:22:57;;;;;;;8.98;4.05;;;;;;;14.24;100.00;98568.41;4976802;28;20607;-69
2022/06/16 02:25:23;;;;;;;5.65;4.47;;;;;;;14.44;100.00;98611.69;4987844;28;20022;-70
2022/06/16 02:27:48;;;;;;;8.00;4.20;;;;;;;14.46;100.00;98625.88;4982285;28;20555;-70
2022/06/16 02:30:15;;;;;;;6.30;4.72;;;;;;;14.42;100.00;98632.84;4986478;28;20034;-70
2022/06/16 02:33:03;;;;;;;5.82;4.50;;;;;;;14.35;100.00;98632.09;4983219;28;20030;-71
2022/06/16 02:36:14;;;;;;;5.60;4.20;;;;;;;14.43;100.00;98617.34;4981312;28;20034;-71
2022/06/16 02:38:58;;;;;;;8.75;4.55;;;;;;;14.51;100.00;98614.28;5022003;23;20500;-71
2022/06/16 02:42:03;;;;;;;6.22;4.35;;;;;;;14.41;100.00;98595.00;5003430;28;20052;-71
2022/06/16 02:44:47;;;;;;;4.90;3.80;;;;;;;14.36;100.00;98589.41;4998722;28;20533;-70
2022/06/16 02:47:22;;;;;;;7.65;4.20;;;;;;;14.64;100.00;98603.19;5001388;28;20030;-71
2022/06/16 02:50:00;;;;;;;6.88;4.82;;;;;;;14.58;100.00;98606.06;4995709;28;20277;-70
2022/06/16 02:52:38;;;;;;;6.53;3.95;;;;;;;14.44;100.00;98606.22;4995399;28;20029;-71
2022/06/16 02:55:13;;;;;;;6.55;4.65;;;;;;;14.32;100.00;98602.63;4994332;28;20068;-71
2022/06/16 02:57:47;;;;;;;6.80;4.20;;;;;;;14.21;100.00;98598.81;4980432;28;20094;-71
2022/06/16 03:00:17;;;;;;;5.65;4.00;;;;;;;14.05;100.00;98599.50;4982396;28;20031;-71
2022/06/16 03:02:43;;;;;;;6.57;4.10;;;;;;;13.91;100.00;98587.97;4993497;28;20034;-71
2022/06/16 03:05:12;;;;;;;10.18;4.10;;;;;;;13.96;100.00;98598.13;4992708;28;20022;-71
2022/06/16 03:07:37;;;;;;;5.82;4.00;;;;;;;14.02;100.00;98599.94;4985529;28;20038;-71
2022/06/16 03:10:04;;;;;;;7.07;4.55;;;;;;;13.89;100.00;98602.84;4980425;28;20030;-70
2022/06/16 03:12:30;;;;;;;6.07;4.05;;;;;;;13.82;100.00;98598.31;4982399;28;20082;-71
2022/06/16 03:14:55;;;;;;;5.90;4.32;;;;;;;13.85;100.00;98601.63;4982727;28;20090;-71
2022/06/16 03:17:20;;;;;;;6.53;4.55;;;;;;;13.96;100.00;98587.25;4984334;28;20046;-71
2022/06/16 03:19:46;;;;;;;8.02;4.30;;;;;;;14.07;100.00;98597.38;4987204;28;20056;-71
2022/06/16 03:22:12;;;;;;;4.28;3.58;;;;;;;14.10;100.00;98599.63;4991642;28;20083;-71
2022/06/16 03:24:37;;;;;;;8.15;3.70;;;;;;;14.00;100.00;98591.19;4989927;28;20045;-71
2022/06/16 03:27:04;;;;;;;8.93;4.35;;;;;;;14.00;100.00;98589.28;4995815;28;20026;-70
2022/06/16 03:29:30;;;;;;;7.45;4.07;;;;;;;14.02;100.00;98602.66;4992732;28;20035;-71
2022/06/16 03:31:56;;;;;;;6.88;4.13;;;;;;;13.94;100.00;98590.22;4997740;28;20709;-70
2022/06/16 03:34:22;;;;;;;7.20;5.03;;;;;;;14.05;100.00;98610.38;5000417;28;20052;-70
2022/06/16 03:36:47;;;;;;;6.82;3.95;;;;;;;14.05;100.00;98618.53;5004679;28;20034;-71
2022/06/16 03:39:13;;;;;;;5.15;4.13;;;;;;;14.02;100.00;98622.53;5003319;28;20023;-70
2022/06/16 03:41:38;;;;;;;6.93;4.05;;;;;;;14.01;100.00;98626.31;5000063;28;20040;-71
2022/06/16 03:44:04;;;;;;;9.20;4.78;;;;;;;13.98;100.00;98639.53;5001504;28;20030;-71
2022/06/16 03:46:29;;;;;;;10.27;5.30;;;;;;;13.97;100.00;98643.34;5000623;28;20034;-70
2022/06/16 03:48:54;;;;;;;8.27;4.80;;;;;;;14.01;100.00;98639.06;5005213;28;20029;-70
2022/06/16 03:51:20;;;;;;;7.07;4.60;;;;;;;14.09;100.00;98641.47;4995924;28;20030;-71
2022/06/16 03:53:46;;;;;;;7.60;5.63;;;;;;;14.12;100.00;98643.75;4986935;28;20035;-72
2022/06/16 03:56:12;;;;;;;7.68;4.65;;;;;;;14.16;100.00;98633.22;4984617;28;20042;-65
2022/06/16 03:58:39;;;;;;;10.48;5.25;;;;;;;14.34;100.00;98648.69;4996420;28;20117;-67
2022/06/16 04:01:05;;;;;;;8.10;4.50;;;;;;;14.39;100.00;98640.66;4988996;28;20038;-68
2022/06/16 04:06:15;;;;;;;10.38;4.60;;;;;;;14.44;100.00;98625.28;4982752;28;20037;-67
2022/06/16 04:08:41;;;;;;;7.45;4.20;;;;;;;14.63;100.00;98660.63;4989230;28;20049;-66
2022/06/16 04:14:09;;;;;;;6.18;4.40;;;;;;;14.81;100.00;98662.44;4992522;28;20096;-68
2022/06/16 04:16:43;;;;;;;8.20;3.92;;;;;;;14.93;100.00;98663.28;4978792;28;20491;-67
2022/06/16 04:19:15;;;;;;;5.13;3.80;;;;;;;15.04;100.00;98667.94;4977756;28;20033;-67
2022/06/16 04:21:43;;;;;;;6.75;4.07;;;;;;;15.27;100.00;98672.56;4976752;28;20093;-68
2022/06/16 04:24:08;;;;;;;5.88;3.75;;;;;;;15.63;100.00;98680.72;4992274;28;20078;-67
2022/06/16 04:26:36;;;;;;;10.13;4.35;;;;;;;16.00;100.00;98678.53;4985042;28;20054;-67
2022/06/16 04:29:02;;;;;;;8.68;4.50;;;;;;;16.29;100.00;98681.28;4987829;28;20443;-67
2022/06/16 04:31:28;;;;;;;10.70;3.50;;;;;;;16.38;100.00;98683.38;4990775;28;20026;-68
2022/06/16 04:33:53;;;;;;;5.65;3.35;;;;;;;16.61;100.00;98679.72;4987415;28;20105;-67
2022/06/16 04:36:19;;;;;;;5.38;3.78;;;;;;;16.69;100.00;98675.75;4982916;28;20030;-67
2022/06/16 04:38:44;;;;;;;7.70;4.20;;;;;;;16.82;100.00;98680.94;4990148;28;20455;-67
2022/06/16 04:41:10;;;;;;;7.28;3.65;;;;;;;16.84;100.00;98684.22;4992998;28;20102;-66
2022/06/16 04:43:35;;;;;;;9.27;3.55;;;;;;;16.69;100.00;98673.03;4989531;28;20026;-72
2022/06/16 04:46:03;;;;;;;6.15;3.65;;;;;;;16.88;100.00;98683.75;4979622;28;20027;-69
2022/06/16 04:48:29;;;;;;;5.00;3.63;;;;;;;16.84;100.00;98680.66;4981796;28;20030;-67
2022/06/16 04:50:54;;;;;;;5.20;3.42;;;;;;;16.91;100.00;98694.19;4988838;28;20029;-68
2022/06/16 04:53:20;;;;;;;5.28;3.47;;;;;;;16.93;100.00;98671.00;4992310;28;20037;-69
2022/06/16 04:55:54;;;;;;;4.57;3.33;;;;;;;17.23;100.00;98699.91;4996650;28;20031;-68
2022/06/16 04:58:20;;;;;;;7.85;3.60;;;;;;;17.16;100.00;98712.91;4981307;28;20023;-67
2022/06/16 05:00:50;;;;;;;4.47;3.40;;;;;;;17.22;100.00;98701.81;4992043;28;20031;-68
2022/06/16 05:03:17;;;;;;;6.32;3.70;;;;;;;17.36;100.00;98688.63;4984422;28;20089;-69
2022/06/16 05:05:47;;;;;;;7.38;4.05;;;;;;;17.25;100.00;98695.84;4983514;28;20076;-69
2022/06/16 05:08:14;;;;;;;5.60;3.83;;;;;;;17.33;100.00;98701.97;4983513;28;20034;-68
2022/06/16 05:10:40;;;;;;;5.00;3.80;;;;;;;17.38;100.00;98700.16;4985232;28;20047;-68
2022/06/16 05:13:06;;;;;;;8.40;4.05;;;;;;;17.28;100.00;98711.75;4991916;28;20026;-67
2022/06/16 05:15:31;;;;;;;5.38;3.85;;;;;;;17.44;100.00;98703.78;4983175;28;22473;-69
2022/06/16 05:17:57;;;;;;;5.80;3.85;;;;;;;17.47;100.00;98714.22;4978864;28;20476;-67
2022/06/16 05:20:22;;;;;;;5.63;3.50;;;;;;;17.52;100.00;98723.31;4984114;28;20026;-65
2022/06/16 05:22:48;;;;;;;5.78;3.45;;;;;;;17.44;100.00;98722.94;4985534;28;20667;-64
2022/06/16 05:25:13;;;;;;;6.32;3.78;;;;;;;17.49;100.00;98739.41;4984861;28;20030;-65
2022/06/16 05:27:38;;;;;;;5.25;3.65;;;;;;;17.49;100.00;98739.41;4989887;28;20084;-65
2022/06/16 05:30:05;;;;;;;5.47;3.58;;;;;;;17.48;100.00;98740.50;4983598;28;20096;-67
2022/06/16 05:32:30;;;;;;;4.90;3.50;;;;;;;17.49;100.00;98717.53;4986083;28;20096;-70
2022/06/16 05:34:55;;;;;;;7.10;3.70;;;;;;;17.55;100.00;98722.00;4982707;28;20100;-69
2022/06/16 05:37:20;;;;;;;5.18;3.70;;;;;;;17.65;100.00;98743.22;4978334;28;20428;-70
2022/06/16 05:39:47;;;;;;;4.53;3.38;;;;;;;17.61;100.00;98731.97;4983103;28;20034;-68
2022/06/16 05:42:13;;;;;;;7.45;3.97;;;;;;;17.94;100.00;98714.63;4982148;28;20045;-70
2022/06/16 05:44:38;;;;;;;6.30;4.03;;;;;;;17.78;100.00;98714.66;4987097;28;20384;-69
2022/06/16 05:47:05;;;;;;;9.02;3.75;;;;;;;17.69;100.00;98704.16;4981226;28;20484;-66
2022/06/16 05:49:30;;;;;;;5.80;3.78;;;;;;;17.82;100.00;98726.81;4970277;28;20026;-69
2022/06/16 05:51:56;;;;;;;7.93;3.70;;;;;;;17.73;100.00;98727.19;4983954;28;20112;-70
2022/06/16 05:54:21;;;;;;;5.93;3.85;;;;;;;17.98;100.00;98720.47;4989645;28;20029;-70
2022/06/16 05:56:46;;;;;;;6.35;4.15;;;;;;;18.36;100.00;98732.41;4987522;28;20148;-70
2022/06/16 05:59:12;;;;;;;6.55;3.60;;;;;;;19.11;100.00;98708.00;4984623;28;20034;-71
2022/06/16 06:01:38;;;;;;;5.35;3.90;;;;;;;19.84;98.74;98725.56;4981016;28;20018;-66
2022/06/16 06:04:04;;;;;;;6.15;3.60;;;;;;;20.30;95.01;98720.31;4978697;28;20117;-66
2022/06/16 06:17:32;;;;;;;9.07;3.35;;;;;;;21.40;73.14;98738.41;6236303;22;1274645;-61
2022/06/16 06:19:57;;;;;;;6.10;3.53;;;;;;;21.46;69.44;98725.50;6283135;22;20109;-61
2022/06/16 06:22:27;;;;;;;5.10;3.45;;;;;;;21.89;67.61;98735.03;6285867;22;20384;-61
2022/06/16 06:24:55;;;;;;;6.07;3.22;;;;;;;21.45;71.60;98743.09;6284050;22;20006;-62
2022/06/16 06:27:29;;;;;;;4.30;3.25;;;;;;;21.30;72.84;98738.41;6285921;22;20067;-61
2022/06/16 06:29:54;;;;;;;5.00;3.38;;;;;;;21.56;72.71;98732.88;6283228;22;20027;-62
2022/06/16 06:32:21;;;;;;;9.80;4.25;;;;;;;21.14;76.82;98728.47;6286821;22;20007;-61
2022/06/16 06:34:47;;;;;;;5.88;3.90;;;;;;;20.98;79.64;98735.88;6285985;22;20007;-61
2022/06/16 06:37:15;;;;;;;5.40;3.55;;;;;;;20.96;79.62;98747.19;6286834;22;20007;-62
2022/06/16 06:39:41;;;;;;;6.43;3.45;;;;;;;21.10;77.00;98746.63;6284124;22;20007;-62
2022/06/16 06:42:07;;;;;;;6.07;4.30;;;;;;;21.18;79.30;98752.41;6285700;22;20097;-62
2022/06/16 06:44:33;;;;;;;8.27;4.72;;;;;;;21.19;81.50;98767.00;6284853;22;20030;-61
2022/06/16 06:46:59;;;;;;;7.18;4.03;;;;;;;21.27;81.06;98765.63;6286575;22;20003;-62
2022/06/16 06:49:25;;;;;;;5.03;3.60;;;;;;;21.09;82.29;98767.81;6285843;22;20007;-62
2022/06/16 06:51:50;;;;;;;5.20;3.08;;;;;;;21.43;81.46;98767.31;6283844;22;20003;-62
2022/06/16 06:54:17;;;;;;;6.47;3.33;;;;;;;21.85;78.84;98768.91;6286242;22;20299;-62
2022/06/16 06:56:44;;;;;;;7.40;3.25;;;;;;;22.68;75.06;98775.84;6286739;22;20009;-61
2022/06/16 06:59:13;;;;;;;4.80;3.20;;;;;;;23.00;69.78;98777.34;6286786;22;20029;-62
2022/06/16 07:01:39;;;;;;;5.90;3.58;;;;;;;23.50;67.92;98778.09;6285609;22;20032;-61
2022/06/16 07:04:05;;;;;;;8.57;3.17;;;;;;;24.52;61.58;98781.81;6286702;22;20003;-62
2022/06/16 07:06:31;;;;;;;4.95;3.15;;;;;;;26.41;51.76;98773.28;6285974;22;20003;-61
2022/06/16 07:08:57;;;;;;;6.18;3.60;;;;;;;28.00;46.68;98773.19;6287223;22;20006;-62
2022/06/16 07:11:23;;;;;;;5.80;3.35;;;;;;;27.76;44.53;98776.31;6283925;22;20009;-62
2022/06/16 07:13:49;;;;;;;7.05;3.05;;;;;;;27.88;45.30;98781.34;6286025;22;20007;-62
2022/06/16 07:16:14;;;;;;;6.40;3.47;;;;;;;29.80;41.39;98761.09;6273563;22;20329;-62
2022/06/16 07:18:40;;;;;;;7.82;3.30;;;;;;;28.90;41.50;98778.47;6273350;22;20004;-62
2022/06/16 07:21:06;;;;;;;8.38;3.03;;;;;;;28.73;42.59;98782.03;6244592;22;20003;-62
2022/06/16 07:23:31;;;;;;;5.93;3.10;;;;;;;29.41;39.74;98785.22;6247718;22;20089;-63
2022/06/16 07:25:57;;;;;;;5.65;3.03;;;;;;;30.19;38.44;98789.06;6247130;22;20027;-62
2022/06/16 07:28:23;;;;;;;4.30;3.13;;;;;;;31.71;35.48;98798.31;6249288;22;20410;-62
2022/06/16 07:30:48;;;;;;;4.53;2.83;;;;;;;33.78;32.85;98798.66;6248621;22;20015;-62
2022/06/16 07:33:14;;;;;;;6.18;3.13;;;;;;;33.19;33.17;98802.13;6246585;22;20322;-63
2022/06/16 07:35:43;;;;;;;5.35;2.88;;;;;;;34.57;31.82;98794.31;6248661;22;20002;-63
2022/06/16 07:38:12;;;;;;;4.53;3.05;;;;;;;33.81;32.07;98809.16;6249844;22;20449;-67
2022/06/16 07:40:38;;;;;;;;;;;;;;;34.05;33.31;98813.03;6247642;22;20027;-67
2022/06/16 07:43:03;;;;;;;3.42;2.40;;;;;;;35.47;32.19;98809.28;6245367;22;19911;-67
2022/06/16 07:45:29;;;;;;;4.53;2.97;;;;;;;35.71;31.09;98810.22;6246123;22;20460;-66
2022/06/16 07:47:57;;;;;;;3.97;2.85;;;;;;;36.56;30.44;98813.03;6248301;22;20416;-66
2022/06/16 07:50:24;;;;;;;6.10;2.90;;;;;;;36.87;29.95;98809.13;6248283;22;20061;-67
2022/06/16 07:52:50;;;;;;;5.15;3.05;;;;;;;37.72;28.68;98803.06;6247984;22;19996;-66
2022/06/16 07:55:17;;;;;;;4.63;2.80;;;;;;;37.16;29.52;98801.91;6249439;22;19999;-67
2022/06/16 07:57:45;;;;;;;7.95;2.65;;;;;;;35.09;31.67;98808.06;6249233;22;20421;-67
2022/06/16 08:00:23;;;;;;;7.55;3.30;;;;;;;34.09;33.20;98808.38;6246577;22;20077;-67
2022/06/16 08:02:49;;;;;;;6.60;3.38;;;;;;;34.11;32.19;98811.59;6248247;22;20073;-67
2022/06/16 08:05:16;;;;;;;6.40;3.13;;;;;;;33.67;33.72;98807.94;6248523;22;20004;-67
2022/06/16 08:07:43;;;;;;;5.90;3.50;;;;;;;33.50;34.30;98811.84;6248881;22;20310;-67
2022/06/16 08:10:13;;;;;;;6.00;3.35;;;;;;;32.70;35.24;98811.38;6244396;22;20091;-64
2022/06/16 08:12:38;;;;;;;6.70;3.50;;;;;;;33.49;34.43;98813.03;6248222;22;20011;-66
2022/06/16 08:15:04;;;;;;;3.85;3.33;;;;;;;34.30;32.94;98805.31;6246628;22;20003;-67
2022/06/16 08:17:32;;;;;;;4.53;3.20;;;;;;;33.73;33.44;98804.53;6276378;22;20003;-66
2022/06/16 08:19:59;;;;;;;8.43;4.28;;;;;;;31.80;36.10;98817.81;6278441;22;20026;-61
2022/06/16 08:22:26;;;;;;;5.72;3.47;;;;;;;32.30;36.48;98816.78;6278519;22;20014;-61
2022/06/16 08:24:52;;;;;;;9.20;4.00;;;;;;;30.92;38.32;98820.47;6276310;22;20013;-61
2022/06/16 08:27:23;;;;;;;6.20;3.70;;;;;;;30.05;38.91;98819.94;6280472;22;19999;-61
2022/06/16 08:29:50;;;;;;;5.82;3.53;;;;;;;31.70;37.13;98824.63;6275197;22;20014;-61
2022/06/16 08:32:18;;;;;;;5.15;2.67;;;;;;;32.66;35.82;98821.66;6279118;22;20014;-61
2022/06/16 08:34:43;;;;;;;5.40;3.50;;;;;;;30.80;38.23;98826.72;6278808;22;20003;-61
2022/06/16 08:37:09;;;;;;;6.80;3.53;;;;;;;32.19;36.36;98833.22;6280186;22;20741;-61
2022/06/16 08:39:34;;;;;;;7.18;3.30;;;;;;;33.12;35.71;98835.56;6277408;22;20003;-61
2022/06/16 08:41:59;;;;;;;5.30;3.72;;;;;;;32.66;35.29;98844.06;6279101;22;19999;-61
2022/06/16 08:44:37;;;;;;;6.78;3.55;;;;;;;32.68;36.62;98835.31;6278009;22;20010;-61
2022/06/16 08:47:14;;;;;;;6.88;3.50;;;;;;;33.66;34.73;98840.00;6279696;22;20027;-61
2022/06/16 08:49:52;;;;;;;6.45;3.40;;;;;;;35.76;32.50;98841.72;6277328;22;20007;-61
2022/06/16 08:52:29;;;;;;;7.32;3.53;;;;;;;36.72;31.04;98836.25;6276225;22;20042;-62
2022/06/16 08:55:13;;;;;;;11.35;3.28;;;;;;;38.70;27.68;98836.75;6277878;22;20077;-62
2022/06/16 08:58:01;;;;;;;5.13;3.15;;;;;;;38.72;26.88;98842.84;6279370;22;20459;-62
2022/06/16 09:00:32;;;;;;;5.65;3.15;;;;;;;38.60;26.94;98843.16;6244972;22;20364;-62
2022/06/16 09:03:13;;;;;;;9.18;2.95;;;;;;;38.78;27.05;98847.75;6279463;22;20086;-62
2022/06/16 09:05:52;;;;;;;8.45;3.25;;;;;;;39.43;26.50;98851.91;6279563;22;20003;-62
2022/06/16 09:08:21;;;;;;;4.03;2.65;;;;;;;39.24;25.89;98852.94;6278485;22;20010;-62
2022/06/16 09:10:49;;;;;;;;;;;;;;;39.31;26.81;98848.56;6278251;22;20090;-62
2022/06/16 09:13:40;;;;;;;3.20;2.63;;;;;;;39.14;26.46;98859.34;6278406;22;19952;-62
2022/06/16 09:16:36;;;;;;;3.70;2.58;;;;;;;38.94;27.52;98846.69;6267418;22;20054;-62
2022/06/16 09:19:10;;;;;;;6.85;2.67;;;;;;;39.82;26.34;98850.47;6247490;22;20014;-62
2022/06/16 09:21:45;;;;;;;6.65;2.75;;;;;;;38.95;27.37;98853.97;6244728;22;20326;-62
2022/06/16 09:24:33;;;;;;;5.85;2.90;;;;;;;39.01;27.52;98860.88;6243800;22;20038;-62
2022/06/16 09:27:06;;;;;;;6.35;3.10;;;;;;;39.31;26.88;98854.22;6242982;22;20039;-62
2022/06/16 09:29:41;;;;;;;6.47;2.78;;;;;;;38.78;27.42;98861.09;6248426;22;20034;-62
2022/06/16 09:32:33;;;;;;;7.10;2.80;;;;;;;39.21;27.49;98864.25;6244595;22;20007;-62
2022/06/16 09:35:14;;;;;;;8.05;3.20;;;;;;;39.50;26.81;98858.78;6248063;22;20008;-62
2022/06/16 09:37:50;;;;;;;6.60;3.00;;;;;;;40.13;25.92;98859.47;6247037;22;20003;-62
2022/06/16 09:40:21;;;;;;;4.80;2.38;;;;;;;39.96;26.37;98853.34;6275039;22;20042;-62
2022/06/16 09:42:55;;;;;;;5.45;2.90;;;;;;;39.06;26.15;98860.50;6246468;22;20437;-62
2022/06/16 09:45:39;;;;;;;3.15;1.95;;;;;;;39.59;26.46;98865.72;6247777;22;20008;-62
2022/06/16 09:48:23;;;;;;;3.80;2.35;;;;;;;38.79;26.49;98862.72;6246113;22;20038;-62
2022/06/16 09:50:55;;;;;;;4.25;2.60;;;;;;;39.81;26.15;98861.00;6246740;22;20026;-62
2022/06/16 09:53:36;;;;;;;3.80;2.22;;;;;;;39.74;26.51;98865.78;6248745;22;19999;-62
2022/06/16 09:56:12;;;;;;;3.28;2.08;;;;;;;39.81;25.93;98866.66;6248720;22;19999;-62
2022/06/16 09:58:51;;;;;;;3.38;2.05;;;;;;;40.07;25.91;98865.53;6244895;22;19996;-62
2022/06/16 10:01:20;;;;;;;2.70;2.28;;;;;;;40.08;25.04;98863.50;6239958;22;20004;-62
2022/06/16 10:03:49;;;;;;;4.53;2.78;;;;;;;39.69;25.18;98866.97;6247824;22;20004;-62
2022/06/16 10:06:21;;;;;;;5.82;2.38;;;;;;;39.41;25.65;98862.81;6247813;22;20031;-62
2022/06/16 10:08:46;;;;;;;6.10;2.30;;;;;;;39.62;26.20;98869.78;6247739;22;20426;-62
2022/06/16 10:11:20;;;;;;;3.97;2.20;;;;;;;39.99;25.83;98871.59;6245664;22;20030;-62
2022/06/16 10:14:02;;;;;;;3.60;2.08;;;;;;;40.68;25.27;98867.72;6247050;22;20007;-62
2022/06/16 10:16:43;;;;;;;4.63;2.15;;;;;;;39.91;25.54;98862.25;6259041;22;19999;-63
2022/06/16 10:19:08;;;;;;;3.10;2.20;;;;;;;40.62;25.28;98869.31;6278484;22;20008;-63
2022/06/16 10:21:35;;;;;;;5.03;2.10;;;;;;;40.04;25.22;98874.03;6277429;22;20009;-63
2022/06/16 10:24:04;;;;;;;3.05;2.42;;;;;;;40.33;24.93;98874.13;6278504;22;20005;-62
2022/06/16 10:26:29;;;;;;;3.20;2.10;;;;;;;38.89;25.24;98872.53;6277914;22;20045;-62
2022/06/16 10:29:06;;;;;;;6.88;2.30;;;;;;;39.39;26.17;98878.56;6275364;22;20011;-63
2022/06/16 10:31:41;;;;;;;4.72;2.10;;;;;;;39.52;25.49;98876.22;6277299;22;20007;-60
2022/06/16 10:34:27;;;;;;;3.78;2.05;;;;;;;39.29;25.47;98882.91;6275507;22;19999;-63
2022/06/16 10:37:04;;;;;;;4.93;2.25;;;;;;;39.57;25.61;98885.13;6278219;22;20007;-61
2022/06/16 10:39:54;;;;;;;4.75;2.20;;;;;;;38.80;25.86;98886.94;6301693;22;20003;-63
2022/06/16 10:42:23;;;;;;;4.43;2.13;;;;;;;38.63;25.72;98899.75;6276783;22;20007;-64
2022/06/16 10:44:56;;;;;;;6.20;1.83;;;;;;;38.66;26.63;98909.47;6277005;22;20103;-64
2022/06/16 10:47:30;;;;;;;2.53;1.80;;;;;;;38.76;26.84;98908.75;6278375;22;20040;-64
2022/06/16 10:49:56;;;;;;;6.22;2.00;;;;;;;38.87;26.01;98909.66;6276095;22;20007;-64
2022/06/16 10:52:40;;;;;;;3.60;2.00;;;;;;;39.38;25.76;98913.72;6276741;22;20010;-64
2022/06/16 10:55:11;;;;;;;4.10;1.88;;;;;;;39.42;26.83;98911.72;6280939;22;20078;-64
2022/06/16 10:57:56;;;;;;;4.47;2.15;;;;;;;40.33;25.53;98916.66;6278089;22;20060;-64
2022/06/16 11:00:23;;;;;;;2.83;1.65;;;;;;;40.41;24.25;98918.28;6280787;22;20053;-63
2022/06/16 11:03:04;;;;;;;2.22;1.60;;;;;;;39.41;25.16;98910.94;6278574;22;20007;-64
2022/06/16 11:05:33;;;;;;;5.53;2.05;;;;;;;39.57;24.94;98912.66;6280772;22;20013;-64
2022/06/16 11:08:08;;;;;;;6.07;1.90;;;;;;;38.87;25.57;98920.16;6276361;22;20086;-63
2022/06/16 11:10:37;;;;;;;3.95;1.73;;;;;;;38.86;26.24;98919.34;6277644;22;20512;-63
2022/06/16 11:13:04;;;;;;;5.20;1.83;;;;;;;38.95;26.63;98925.50;6280886;22;20031;-63
2022/06/16 11:15:39;;;;;;;2.70;1.73;;;;;;;38.85;26.21;98923.38;6278475;22;20483;-64
2022/06/16 11:18:08;;;;;;;7.22;2.15;;;;;;;38.80;25.60;98929.38;6277618;22;20029;-64
2022/06/16 11:20:40;;;;;;;3.00;1.60;;;;;;;39.28;26.31;98934.28;6277155;22;20015;-64
2022/06/16 11:23:30;;;;;;;2.47;1.70;;;;;;;38.68;26.06;98941.00;6277079;22;20400;-63
2022/06/16 11:26:29;;;;;;;3.83;1.77;;;;;;;39.06;26.36;98938.94;6274728;22;20015;-63
2022/06/16 11:29:03;;;;;;;3.75;2.00;;;;;;;38.50;25.94;98935.97;6279577;22;20007;-63
2022/06/16 11:31:41;;;;;;;4.90;1.50;;;;;;;38.75;26.18;98927.75;6278230;22;20007;-63
2022/06/16 11:34:12;;;;;;;2.50;1.65;;;;;;;38.55;26.19;98938.44;6279280;22;19999;-64
2022/06/16 11:37:13;;;;;;;2.50;1.50;;;;;;;39.00;25.35;98941.31;6280576;22;20006;-63
2022/06/16 11:39:48;;;;;;;7.00;1.70;;;;;;;39.49;25.38;98942.94;6275245;22;20011;-64
2022/06/16 11:42:32;;;;;;;3.03;1.35;;;;;;;39.90;25.04;98941.97;6279907;22;20314;-64
2022/06/16 11:45:35;;;;;;;2.95;1.60;;;;;;;40.28;23.54;98946.19;6274357;22;20030;-64
2022/06/16 11:48:15;;;;;;;3.97;1.70;;;;;;;39.41;24.42;98942.06;6279433;22;20011;-64
2022/06/16 11:50:55;;;;;;;2.95;1.40;;;;;;;39.06;24.11;98938.94;6279526;22;20022;-64
2022/06/16 11:53:29;;;;;;;8.25;2.10;;;;;;;39.49;24.98;98942.13;6279228;22;20450;-64
2022/06/16 11:56:00;;;;;;;3.00;1.55;;;;;;;40.14;24.42;98941.28;6278716;22;20003;-64
2022/06/16 11:58:57;;;;;;;4.03;1.60;;;;;;;39.05;23.87;98931.66;6276755;22;20010;-64
2022/06/16 12:01:44;;;;;;;3.33;1.80;;;;;;;36.77;26.87;98942.28;6276697;22;19999;-63
2022/06/16 12:04:32;;;;;;;1.90;1.30;;;;;;;37.46;25.50;98923.25;6278406;22;20133;-63
2022/06/16 12:07:03;;;;;;;5.35;1.50;;;;;;;37.17;26.36;98930.47;6303278;22;20035;-63
2022/06/16 12:09:41;;;;;;;3.60;1.67;;;;;;;37.24;25.63;98930.59;6279124;22;20497;-63