Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 10:39:10;;;;;;;2.25;2.03;;;;;;;14.36;74.07;100174.34;5112611;27;20987;-58
2023/10/24 10:41:38;;;;;;;3.10;2.20;;;;;;;14.38;74.33;100171.53;5083497;28;20039;-59
2023/10/24 10:44:39;;;;;;;3.80;2.13;;;;;;;14.40;74.07;100169.56;5081270;28;20036;-54
2023/10/24 10:47:06;;;;;;;2.75;1.58;;;;;;;14.44;74.48;100170.97;5083997;28;20035;-60
2023/10/24 10:49:48;;;;;;;1.92;1.83;;;;;;;14.50;72.40;100169.56;5086425;28;20497;-59
2023/10/24 10:52:35;;;;;;;5.57;2.20;;;;;;;14.56;73.79;100167.16;5086412;28;20390;-57
2023/10/24 10:55:24;;;;;;;3.05;2.10;;;;;;;14.62;72.28;100163.09;5085547;28;20055;-57
2023/10/24 10:58:20;;;;;;;2.55;1.90;;;;;;;14.67;72.68;100160.84;5060652;28;20046;-55
2023/10/24 11:01:00;;;;;;;3.53;2.20;;;;;;;14.72;73.64;100166.63;5084648;28;20056;-59
2023/10/24 11:03:38;;;;;;;4.22;2.20;;;;;;;14.77;72.84;100161.69;5080622;28;20416;-59
2023/10/24 11:06:17;;;;;;;2.90;2.10;;;;;;;14.81;73.10;100160.44;5084790;28;20074;-58
2023/10/24 11:09:06;;;;;;;4.00;1.77;;;;;;;14.87;73.36;100164.38;5081849;28;20031;-56
2023/10/24 11:11:32;;;;;;;2.78;1.73;;;;;;;14.90;73.09;100164.06;5082635;28;20036;-60
2023/10/24 11:14:19;;;;;;;2.30;1.52;;;;;;;14.96;73.11;100162.66;5079903;28;20040;-55
2023/10/24 11:16:48;;;;;;;3.40;2.00;;;;;;;15.00;73.24;100164.06;5083755;28;20441;-56
2023/10/24 11:19:20;;;;;;;1.88;1.70;;;;;;;15.02;73.09;100172.81;5083788;28;20039;-56
2023/10/24 11:21:48;;;;;;;5.35;2.35;;;;;;;15.07;73.02;100173.22;5082094;28;20032;-56
2023/10/24 11:24:21;;;;;;;3.70;1.95;;;;;;;15.09;73.14;100173.94;5082572;28;20063;-61
2023/10/24 11:26:48;;;;;;;5.03;1.80;;;;;;;15.11;72.96;100177.31;5080120;28;20366;-61
2023/10/24 11:29:14;;;;;;;2.80;1.75;;;;;;;15.13;72.71;100171.81;5079991;28;20086;-65
2023/10/24 11:31:43;;;;;;;3.90;2.13;;;;;;;15.15;72.71;100172.50;5080225;28;20474;-65
2023/10/24 11:34:11;;;;;;;4.38;1.83;;;;;;;15.15;72.85;100172.50;5081985;28;20419;-64
2023/10/24 11:36:41;;;;;;;3.45;1.70;;;;;;;15.15;72.46;100165.28;5081692;28;20029;-65
2023/10/24 11:39:08;;;;;;;1.65;1.40;;;;;;;15.16;72.60;100155.44;5081060;28;20121;-65
2023/10/24 11:41:34;;;;;;;2.00;1.73;;;;;;;15.18;72.08;100158.81;5078806;28;20033;-65
2023/10/24 11:43:59;;;;;;;5.43;2.05;;;;;;;15.17;72.44;100162.47;5078703;28;20139;-66
2023/10/24 11:46:25;;;;;;;3.75;1.85;;;;;;;15.17;72.17;100168.72;5081863;28;20024;-65
2023/10/24 11:48:50;;;;;;;3.00;1.70;;;;;;;15.18;72.27;100165.03;5072299;28;20466;-65
2023/10/24 11:51:15;;;;;;;4.63;2.00;;;;;;;15.19;72.26;100165.84;5061351;28;20102;-65
2023/10/24 11:53:41;;;;;;;1.65;1.52;;;;;;;15.19;72.20;100155.13;5068626;28;20112;-65
2023/10/24 11:56:08;;;;;;;3.45;1.88;;;;;;;15.17;72.12;100160.66;5069256;28;20033;-65
2023/10/24 11:58:34;;;;;;;5.30;1.65;;;;;;;15.19;72.41;100161.38;5071606;28;20024;-65
2023/10/24 12:01:00;;;;;;;1.52;1.42;;;;;;;15.19;71.92;100145.28;5067348;28;20044;-65
2023/10/24 12:03:38;;;;;;;3.22;1.55;;;;;;;15.18;72.09;100132.00;5069563;28;20107;-65
2023/10/24 12:06:07;;;;;;;2.72;1.88;;;;;;;15.19;72.22;100129.19;5063338;28;20033;-65
2023/10/24 12:08:32;;;;;;;1.95;1.52;;;;;;;15.19;72.27;100134.53;5070793;28;20580;-65
2023/10/24 12:10:57;;;;;;;1.98;1.42;;;;;;;15.19;72.15;100125.63;5067709;28;20036;-65
2023/10/24 12:13:23;;;;;;;2.00;1.48;;;;;;;15.19;72.28;100139.03;5064772;28;20397;-65
2023/10/24 12:15:49;;;;;;;3.45;2.03;;;;;;;15.19;72.17;100131.88;5063867;28;20452;-65
2023/10/24 12:18:15;;;;;;;2.30;1.48;;;;;;;15.19;72.19;100131.00;5063585;28;20111;-65
2023/10/24 12:20:40;;;;;;;1.67;1.58;;;;;;;15.18;72.29;100124.78;5063710;28;20037;-65
2023/10/24 12:23:05;;;;;;;1.67;1.50;;;;;;;15.19;72.49;100123.81;5066881;28;20031;-66
2023/10/24 12:25:33;;;;;;;1.40;1.30;;;;;;;15.19;72.26;100121.13;5067212;28;20032;-65
2023/10/24 12:27:59;;;;;;;2.20;1.58;;;;;;;15.20;72.27;100116.63;5065128;28;20299;-65
2023/10/24 12:30:24;;;;;;;2.33;1.80;;;;;;;15.19;72.08;100117.59;5064554;28;20036;-65
2023/10/24 12:32:49;;;;;;;1.45;1.33;;;;;;;15.19;72.61;100121.13;5066836;28;20029;-65
2023/10/24 12:35:15;;;;;;;1.73;1.45;;;;;;;15.19;72.22;100117.59;5064109;28;20095;-65
2023/10/24 12:37:40;;;;;;;1.88;1.67;;;;;;;15.19;72.35;100123.81;5063301;28;20448;-65
2023/10/24 12:40:06;;;;;;;2.67;1.95;;;;;;;15.19;72.39;100123.81;5063920;28;20478;-65
2023/10/24 12:42:36;;;;;;;3.75;1.70;;;;;;;15.19;72.61;100134.53;5063529;28;20040;-66
2023/10/24 12:45:01;;;;;;;1.27;1.17;;;;;;;15.19;72.34;100137.22;5063217;28;20055;-65
2023/10/24 12:47:27;;;;;;;1.75;1.30;;;;;;;15.18;72.34;100132.84;5065564;28;20462;-66
2023/10/24 12:49:52;;;;;;;1.58;1.48;;;;;;;15.19;72.48;100122.94;5063141;28;20035;-65
2023/10/24 12:52:18;;;;;;;1.30;1.20;;;;;;;15.19;72.33;100118.47;5062642;28;20098;-66
2023/10/24 12:54:43;;;;;;;2.85;1.50;;;;;;;15.20;72.34;100120.13;5066844;28;20031;-66
2023/10/24 12:57:09;;;;;;;1.48;1.38;;;;;;;15.21;72.21;100127.19;5070375;28;20112;-65
2023/10/24 12:59:34;;;;;;;3.40;1.50;;;;;;;15.21;72.10;100121.84;5070291;28;20040;-65
2023/10/24 13:02:00;;;;;;;2.35;1.38;;;;;;;15.22;72.39;100122.66;5066295;28;20471;-66
2023/10/24 13:04:25;;;;;;;1.40;1.30;;;;;;;15.21;72.04;100124.53;5069106;28;20135;-66
2023/10/24 13:06:54;;;;;;;2.13;1.35;;;;;;;15.21;72.02;100127.19;5069153;28;20070;-66
2023/10/24 13:09:20;;;;;;;1.42;1.25;;;;;;;15.21;72.08;100113.78;5068773;28;20496;-65
2023/10/24 13:11:46;;;;;;;1.73;1.38;;;;;;;15.21;72.04;100119.16;5068494;28;20444;-65
2023/10/24 13:14:12;;;;;;;1.83;1.38;;;;;;;15.21;71.88;100111.09;5070606;28;20032;-65
2023/10/24 13:16:38;;;;;;;1.02;0.93;;;;;;;15.22;71.95;100104.72;5069635;28;20120;-65
2023/10/24 13:19:04;;;;;;;1.45;1.35;;;;;;;15.22;72.15;100106.59;5069689;28;20050;-65
2023/10/24 13:21:29;;;;;;;1.92;1.35;;;;;;;15.22;72.30;100106.59;5066492;28;20483;-65
2023/10/24 13:23:55;;;;;;;1.48;1.38;;;;;;;15.22;71.78;100103.91;5070738;28;20025;-66
2023/10/24 13:26:20;;;;;;;1.80;1.20;;;;;;;15.20;71.73;100101.34;5067469;28;20033;-66
2023/10/24 13:28:45;;;;;;;2.90;1.55;;;;;;;15.21;71.83;100113.78;5069629;28;20016;-65
2023/10/24 13:31:11;;;;;;;1.40;1.15;;;;;;;15.22;71.85;100118.16;5068341;28;20063;-65
2023/10/24 13:33:37;;;;;;;1.50;1.30;;;;;;;15.22;72.05;100115.47;5067244;28;20074;-66
2023/10/24 13:36:03;;;;;;;1.30;1.20;;;;;;;15.21;71.76;100103.06;5068757;28;20028;-65
2023/10/24 13:38:30;;;;;;;1.50;1.25;;;;;;;15.23;71.67;100105.56;5070075;28;20044;-66
2023/10/24 13:40:55;;;;;;;2.00;1.00;;;;;;;15.21;71.84;100097.69;5067437;28;20037;-65
2023/10/24 13:43:20;;;;;;;1.50;1.20;;;;;;;15.22;71.75;100106.59;5068787;28;20028;-65
2023/10/24 13:45:46;;;;;;;1.42;1.00;;;;;;;15.22;72.04;100112.78;5070036;28;20036;-66
2023/10/24 13:48:11;;;;;;;1.38;1.20;;;;;;;15.22;72.44;100114.63;5067719;28;20052;-65
2023/10/24 13:50:36;;;;;;;1.20;0.90;;;;;;;15.21;71.89;100124.53;5069174;28;20479;-65
2023/10/24 13:53:02;;;;;;;1.60;1.15;;;;;;;15.21;71.82;100113.78;5069698;28;20028;-65
2023/10/24 13:55:28;;;;;;;1.50;1.35;;;;;;;15.21;71.69;100111.09;5068402;28;20040;-65
2023/10/24 13:57:53;;;;;;;1.48;1.13;;;;;;;15.22;71.87;100107.41;5068929;28;20063;-65
2023/10/24 14:00:19;;;;;;;2.65;1.30;;;;;;;15.22;71.60;100110.09;5062427;28;20056;-66
2023/10/24 14:02:44;;;;;;;1.27;1.13;;;;;;;15.22;71.70;100115.47;5067003;28;20089;-65
2023/10/24 14:05:10;;;;;;;2.33;1.20;;;;;;;15.22;71.56;100107.41;5069359;28;20543;-66
2023/10/24 14:07:35;;;;;;;1.00;0.90;;;;;;;15.22;71.78;100117.31;5066495;28;20104;-65
2023/10/24 14:10:00;;;;;;;2.42;1.30;;;;;;;15.22;71.87;100112.78;5069425;28;20035;-65
2023/10/24 14:12:26;;;;;;;1.50;1.40;;;;;;;15.22;71.76;100112.78;5069299;28;20123;-66
2023/10/24 14:14:52;;;;;;;1.88;1.23;;;;;;;15.22;71.70;100117.31;5065485;28;20025;-66
2023/10/24 14:17:17;;;;;;;1.65;1.10;;;;;;;15.22;71.77;100123.50;5066558;28;20443;-66
2023/10/24 14:19:43;;;;;;;1.23;1.00;;;;;;;15.22;71.47;100123.50;5066757;28;20029;-66
2023/10/24 14:22:10;;;;;;;3.83;1.10;;;;;;;15.22;71.49;100123.50;5077324;28;20052;-65
2023/10/24 14:24:36;;;;;;;1.00;0.90;;;;;;;15.22;71.50;100123.50;5075492;28;20048;-66
2023/10/24 14:27:02;;;;;;;1.35;0.93;;;;;;;15.22;71.40;100125.34;5064769;28;20066;-66
2023/10/24 14:29:27;;;;;;;1.13;1.05;;;;;;;15.23;71.40;100122.53;5063281;28;20107;-66
2023/10/24 14:31:52;;;;;;;1.50;1.08;;;;;;;15.22;71.64;100112.78;5068169;28;20056;-66
2023/10/24 14:34:18;;;;;;;1.80;1.02;;;;;;;15.22;71.61;100107.41;5068187;28;20029;-66
2023/10/24 14:36:43;;;;;;;0.90;0.90;;;;;;;15.22;71.61;100115.47;5062475;28;20031;-66
2023/10/24 14:39:09;;;;;;;0.90;0.90;;;;;;;15.23;71.58;100111.81;5065793;28;20025;-67
2023/10/24 14:41:34;;;;;;;4.20;1.02;;;;;;;15.23;71.38;100097.53;5063970;28;20037;-64
2023/10/24 14:44:00;;;;;;;2.17;1.25;;;;;;;15.23;71.35;100109.13;5068775;28;20041;-64
2023/10/24 14:46:25;;;;;;;1.00;0.90;;;;;;;15.22;71.39;100102.06;5066260;28;20104;-66
2023/10/24 14:48:51;;;;;;;2.50;0.90;;;;;;;15.23;71.34;100093.03;5065766;28;20107;-65
2023/10/24 14:51:16;;;;;;;0.80;0.80;;;;;;;15.24;71.42;100107.28;5065394;28;20036;-65
2023/10/24 14:53:41;;;;;;;1.35;0.98;;;;;;;15.24;71.58;100102.75;5058753;28;20028;-66
2023/10/24 14:56:07;;;;;;;5.60;1.30;;;;;;;15.23;71.20;100098.41;5068635;28;20387;-66
2023/10/24 14:58:32;;;;;;;1.48;1.00;;;;;;;15.23;71.45;100101.06;5066717;28;20100;-66
2023/10/24 15:00:58;;;;;;;1.00;0.90;;;;;;;15.23;71.20;100101.06;5061605;28;20043;-63
2023/10/24 15:03:23;;;;;;;1.65;1.00;;;;;;;15.23;71.54;100098.41;5061556;28;20033;-57
2023/10/24 15:05:49;;;;;;;2.17;1.17;;;;;;;15.25;71.68;100100.94;5063423;28;20043;-58
2023/10/24 15:08:14;;;;;;;1.85;1.02;;;;;;;15.23;71.34;100098.41;5066643;28;20033;-58
2023/10/24 15:10:39;;;;;;;3.13;1.10;;;;;;;15.24;71.66;100101.91;5062317;28;20106;-58
2023/10/24 15:13:05;;;;;;;3.80;0.90;;;;;;;15.24;71.54;100096.56;5062188;28;20037;-57
2023/10/24 15:15:30;;;;;;;1.23;1.10;;;;;;;15.24;71.44;100105.44;5062188;28;20021;-58
2023/10/24 15:17:56;;;;;;;0.85;0.85;;;;;;;15.24;71.26;100109.97;5064233;28;20056;-57
2023/10/24 15:20:21;;;;;;;1.02;0.93;;;;;;;15.24;71.44;100116.16;5064396;28;20123;-57
2023/10/24 15:22:46;;;;;;;1.10;0.82;;;;;;;15.23;71.44;100109.13;5061536;28;20044;-58
2023/10/24 15:25:13;;;;;;;1.10;1.00;;;;;;;15.24;71.18;100104.59;5066502;28;20055;-58
2023/10/24 15:27:39;;;;;;;1.17;1.08;;;;;;;15.24;71.41;100096.56;5066128;28;20024;-57
2023/10/24 15:30:05;;;;;;;1.63;0.90;;;;;;;15.24;71.48;100101.91;5066116;28;20036;-58
2023/10/24 15:32:30;;;;;;;2.25;1.10;;;;;;;15.23;71.34;100103.75;5065012;28;20041;-54
2023/10/24 15:34:56;;;;;;;2.10;1.10;;;;;;;15.25;71.46;100104.47;5068394;28;20025;-56
2023/10/24 15:37:22;;;;;;;2.05;1.00;;;;;;;15.26;71.58;100097.25;5065614;28;20562;-56
2023/10/24 15:39:49;;;;;;;1.15;0.90;;;;;;;15.27;71.49;100106.13;5070394;28;20048;-56
2023/10/24 15:42:16;;;;;;;0.73;0.73;;;;;;;15.27;71.18;100098.09;5067757;28;20044;-56
2023/10/24 15:44:41;;;;;;;0.80;0.77;;;;;;;15.28;71.28;100105.16;5070734;28;20032;-56
2023/10/24 15:47:07;;;;;;;1.52;0.98;;;;;;;15.28;71.66;100105.16;5068616;28;20391;-56
2023/10/24 15:49:33;;;;;;;1.42;0.80;;;;;;;15.28;71.42;100110.50;5067550;28;20162;-56
2023/10/24 15:51:58;;;;;;;2.83;1.05;;;;;;;15.28;71.69;100110.50;5070622;28;20389;-56
2023/10/24 15:54:24;;;;;;;2.33;1.10;;;;;;;15.27;71.48;100109.69;5068277;28;20035;-56
2023/10/24 15:56:49;;;;;;;2.60;1.00;;;;;;;15.27;71.51;100109.69;5068114;28;20032;-56
2023/10/24 15:59:15;;;;;;;1.95;0.90;;;;;;;15.27;71.22;100109.69;5061204;28;20055;-56
2023/10/24 16:01:40;;;;;;;2.03;1.20;;;;;;;15.27;71.53;100114.16;5061861;28;20107;-56
2023/10/24 16:04:06;;;;;;;2.08;1.20;;;;;;;15.25;71.56;100117.88;5062374;28;20029;-56
2023/10/24 16:06:32;;;;;;;1.48;0.90;;;;;;;15.27;71.42;100119.53;5063099;28;20037;-55
2023/10/24 16:08:57;;;;;;;1.40;1.02;;;;;;;15.26;71.49;100118.69;5067057;28;20419;-56
2023/10/24 16:11:24;;;;;;;1.58;1.00;;;;;;;15.25;71.37;100115.19;5064901;28;20043;-56
2023/10/24 16:13:51;;;;;;;3.25;0.80;;;;;;;15.27;71.21;100114.16;5070214;28;20470;-56
2023/10/24 16:16:17;;;;;;;2.25;1.00;;;;;;;15.25;71.38;100109.81;5068929;28;20036;-56
2023/10/24 16:18:43;;;;;;;0.70;0.70;;;;;;;15.25;71.18;100115.19;5066616;28;20113;-56
2023/10/24 16:21:08;;;;;;;1.02;0.90;;;;;;;15.24;71.45;100110.78;5068492;28;20103;-56
2023/10/24 16:23:34;;;;;;;0.73;0.73;;;;;;;15.25;71.45;100106.31;5064430;28;20037;-56
2023/10/24 16:26:01;;;;;;;4.47;0.80;;;;;;;15.25;71.31;100119.72;5065733;28;20032;-56
2023/10/24 16:28:28;;;;;;;1.52;1.02;;;;;;;15.24;71.11;100121.53;5065733;28;20471;-56
2023/10/24 16:30:53;;;;;;;1.10;1.00;;;;;;;15.24;71.46;100118.84;5065206;28;20024;-54
2023/10/24 16:33:19;;;;;;;2.35;0.82;;;;;;;15.25;71.38;100117.88;5060129;28;20420;-54
2023/10/24 16:35:49;;;;;;;1.77;1.02;;;;;;;15.25;71.52;100123.22;5066252;28;20115;-54
2023/10/24 16:38:15;;;;;;;1.08;0.80;;;;;;;15.24;71.46;100126.88;5064926;28;20505;-55
2023/10/24 16:40:40;;;;;;;2.15;0.88;;;;;;;15.24;71.61;100129.56;5064433;28;20028;-54
2023/10/24 16:43:06;;;;;;;1.80;1.13;;;;;;;15.25;71.41;100127.75;5064433;28;20466;-54
2023/10/24 16:45:31;;;;;;;1.50;0.80;;;;;;;15.26;71.51;100132.13;5062851;28;20033;-54
2023/10/24 16:47:57;;;;;;;3.47;1.02;;;;;;;15.25;71.54;100133.13;5066306;28;20030;-54
2023/10/24 16:50:23;;;;;;;2.58;0.90;;;;;;;15.25;71.49;100133.97;5063550;28;20039;-55
2023/10/24 16:52:48;;;;;;;1.70;1.00;;;;;;;15.25;71.37;100139.31;5063622;28;20968;-54
2023/10/24 16:55:14;;;;;;;6.00;1.00;;;;;;;15.24;71.66;100136.78;5064452;28;20033;-54
2023/10/24 16:57:39;;;;;;;1.85;0.90;;;;;;;15.24;71.59;100134.09;5065142;28;20028;-54
2023/10/24 17:00:06;;;;;;;3.55;1.42;;;;;;;15.24;71.37;100145.66;5065092;28;20032;-54
2023/10/24 17:02:31;;;;;;;2.08;0.90;;;;;;;15.23;71.69;100138.63;5065115;28;20052;-54
2023/10/24 17:04:57;;;;;;;4.65;1.00;;;;;;;15.23;71.49;100140.44;5065082;28;20032;-54
2023/10/24 17:07:22;;;;;;;1.20;1.10;;;;;;;15.23;71.49;100143.13;5064927;28;20032;-55
2023/10/24 17:09:48;;;;;;;3.78;1.17;;;;;;;15.23;71.66;100151.16;5068002;28;20060;-55
2023/10/24 17:12:13;;;;;;;1.00;0.90;;;;;;;15.24;71.42;100147.50;5064420;28;20037;-54
2023/10/24 17:14:38;;;;;;;1.77;1.00;;;;;;;15.23;71.25;100145.81;5066858;28;20028;-54
2023/10/24 17:17:04;;;;;;;1.40;0.80;;;;;;;15.23;71.61;100151.16;5064014;28;20036;-55
2023/10/24 17:19:30;;;;;;;3.90;1.05;;;;;;;15.22;71.39;100152.16;5064245;28;20118;-55
2023/10/24 17:21:55;;;;;;;3.25;1.20;;;;;;;15.22;71.46;100150.31;5064765;28;20479;-54
2023/10/24 17:24:21;;;;;;;1.35;1.00;;;;;;;15.22;71.34;100155.69;5063811;28;20440;-54
2023/10/24 17:26:46;;;;;;;1.60;0.90;;;;;;;15.21;71.36;100143.28;5065011;28;20047;-54
2023/10/24 17:29:11;;;;;;;1.90;0.80;;;;;;;15.20;71.45;100149.63;5064203;28;20206;-55
2023/10/24 17:31:37;;;;;;;2.47;0.82;;;;;;;15.21;71.36;100151.34;5064514;28;20033;-55
2023/10/24 17:34:02;;;;;;;2.10;1.10;;;;;;;15.21;71.60;100148.66;5065776;28;20056;-54
2023/10/24 17:36:28;;;;;;;3.60;1.00;;;;;;;15.21;71.55;100148.66;5068151;28;20402;-54
2023/10/24 17:38:53;;;;;;;2.15;0.98;;;;;;;15.20;71.41;100152.31;5064210;28;20056;-54
2023/10/24 17:41:19;;;;;;;1.52;0.98;;;;;;;15.21;71.34;100153.16;5064711;28;20036;-54
2023/10/24 17:43:44;;;;;;;0.93;0.93;;;;;;;15.21;71.53;100150.47;5066533;28;20045;-54
2023/10/24 17:46:10;;;;;;;1.58;0.90;;;;;;;15.19;71.35;100158.69;5063305;28;20032;-54
2023/10/24 17:48:36;;;;;;;1.95;0.95;;;;;;;15.20;71.42;100156.84;5066156;28;20536;-54
2023/10/24 17:51:03;;;;;;;2.10;1.00;;;;;;;15.19;71.27;100153.31;5063756;28;20033;-54
2023/10/24 17:53:29;;;;;;;4.00;1.08;;;;;;;15.19;71.21;100153.31;5062821;28;20029;-54
2023/10/24 17:55:54;;;;;;;0.85;0.80;;;;;;;15.19;71.50;100156.00;5064136;28;20136;-54
2023/10/24 17:58:19;;;;;;;1.20;1.10;;;;;;;15.19;71.42;100156.00;5068326;28;20024;-54
2023/10/24 18:00:45;;;;;;;2.95;1.05;;;;;;;15.19;71.17;100164.03;5064898;28;20028;-54
2023/10/24 18:03:10;;;;;;;2.25;0.90;;;;;;;15.18;71.30;100165.03;5064307;28;20503;-54
2023/10/24 18:05:36;;;;;;;1.95;0.93;;;;;;;15.18;71.36;100170.38;5064236;28;20400;-54
2023/10/24 18:08:01;;;;;;;1.20;0.88;;;;;;;15.17;71.34;100171.38;5064525;28;20024;-54
2023/10/24 18:10:27;;;;;;;1.45;1.10;;;;;;;15.18;71.50;100173.06;5068892;28;20386;-54
2023/10/24 18:12:52;;;;;;;3.97;1.00;;;;;;;15.17;71.31;100174.06;5062684;28;20033;-55
2023/10/24 18:15:19;;;;;;;1.10;1.00;;;;;;;15.18;71.39;100175.75;5063604;28;20040;-54
2023/10/24 18:17:44;;;;;;;1.38;0.80;;;;;;;15.16;71.45;100177.72;5063732;28;20037;-55
2023/10/24 18:20:10;;;;;;;1.33;0.82;;;;;;;15.18;71.57;100180.28;5063590;28;20029;-55
2023/10/24 18:22:37;;;;;;;1.67;1.08;;;;;;;15.16;71.35;100177.72;5066916;28;20063;-54
2023/10/24 18:25:04;;;;;;;1.58;0.93;;;;;;;15.16;71.27;100172.38;5061389;28;20531;-55
2023/10/24 18:27:30;;;;;;;1.77;0.80;;;;;;;15.16;71.20;100177.72;5066671;28;20035;-54
2023/10/24 18:29:56;;;;;;;2.00;1.10;;;;;;;15.16;71.38;100172.38;5063130;28;20039;-54
2023/10/24 18:32:21;;;;;;;2.47;1.02;;;;;;;15.17;71.13;100179.44;5064038;28;20041;-54
2023/10/24 18:34:47;;;;;;;2.40;1.00;;;;;;;15.16;71.24;100175.06;5064146;28;20382;-54
2023/10/24 18:37:16;;;;;;;1.60;0.73;;;;;;;15.15;71.27;100170.66;5063612;28;20490;-54
2023/10/24 18:39:44;;;;;;;3.33;1.13;;;;;;;15.14;71.23;100174.34;5063202;28;20421;-54
2023/10/24 18:42:11;;;;;;;2.58;0.95;;;;;;;15.15;71.47;100169.81;5062930;28;20040;-54
2023/10/24 18:44:37;;;;;;;1.63;0.90;;;;;;;15.14;71.37;100165.47;5063176;28;20087;-54
2023/10/24 18:47:02;;;;;;;3.05;1.10;;;;;;;15.15;71.08;100172.50;5063645;28;20036;-54
2023/10/24 18:49:28;;;;;;;2.63;0.82;;;;;;;15.15;71.18;100165.28;5063742;28;20119;-55
2023/10/24 18:51:53;;;;;;;1.52;0.90;;;;;;;15.13;71.49;100175.31;5063529;28;20036;-54
2023/10/24 18:54:19;;;;;;;1.15;1.00;;;;;;;15.14;71.14;100168.97;5063814;28;20032;-54
2023/10/24 18:56:44;;;;;;;1.40;0.82;;;;;;;15.14;71.08;100179.72;5062664;28;20071;-54
2023/10/24 18:59:10;;;;;;;4.53;1.00;;;;;;;15.14;71.21;100179.72;5063849;28;20108;-54
2023/10/24 19:01:35;;;;;;;1.05;0.93;;;;;;;15.13;71.40;100178.00;5068475;28;20045;-55
2023/10/24 19:04:05;;;;;;;2.67;1.10;;;;;;;15.14;71.06;100168.16;5068176;28;20100;-55
2023/10/24 19:06:34;;;;;;;1.23;0.90;;;;;;;15.13;71.22;100171.81;5071191;28;20111;-54
2023/10/24 19:09:00;;;;;;;1.98;0.80;;;;;;;15.12;71.00;100165.59;5063800;28;20037;-54
2023/10/24 19:11:27;;;;;;;0.80;0.80;;;;;;;15.13;70.95;100175.31;5068491;28;20036;-54
2023/10/24 19:13:52;;;;;;;2.42;1.00;;;;;;;15.12;71.14;100168.28;5067362;28;20482;-55
2023/10/24 19:16:18;;;;;;;1.55;0.88;;;;;;;15.12;71.17;100173.66;5072518;28;20031;-55
2023/10/24 19:18:44;;;;;;;2.28;0.90;;;;;;;15.13;71.13;100169.97;5070540;28;20123;-54
2023/10/24 19:21:10;;;;;;;1.13;0.75;;;;;;;15.11;71.24;100171.94;5068203;28;20039;-54
2023/10/24 19:23:36;;;;;;;0.90;0.90;;;;;;;15.11;71.26;100169.25;5065093;28;20036;-54
2023/10/24 19:26:04;;;;;;;1.30;1.20;;;;;;;15.11;71.41;100171.09;5069004;28;20028;-54
2023/10/24 19:28:31;;;;;;;0.93;0.90;;;;;;;15.11;71.21;100171.94;5064940;28;20417;-54
2023/10/24 19:30:57;;;;;;;1.52;0.80;;;;;;;15.10;71.29;100167.59;5063543;28;20033;-54
2023/10/24 19:33:24;;;;;;;1.45;0.75;;;;;;;15.11;71.31;100184.50;5069240;28;20035;-54
2023/10/24 19:35:50;;;;;;;1.10;1.00;;;;;;;15.11;71.04;100184.50;5067477;28;20032;-54
2023/10/24 19:38:17;;;;;;;1.42;1.00;;;;;;;15.10;71.23;100183.69;5067773;28;20048;-54
2023/10/24 19:40:43;;;;;;;4.03;1.00;;;;;;;15.11;71.02;100182.66;5071448;28;20048;-54
2023/10/24 19:43:09;;;;;;;1.00;0.90;;;;;;;15.10;71.14;100185.50;5062244;28;20045;-54
2023/10/24 19:45:35;;;;;;;1.10;0.70;;;;;;;15.11;71.20;100192.56;5068622;28;20054;-54
2023/10/24 19:48:20;;;;;;;1.70;1.20;;;;;;;15.13;71.02;100193.25;5073247;28;20467;-54
2023/10/24 19:50:46;;;;;;;1.95;0.80;;;;;;;15.10;71.16;100189.03;5068776;28;20494;-55
2023/10/24 19:53:13;;;;;;;1.08;0.98;;;;;;;15.10;71.21;100196.22;5067592;28;20033;-54
2023/10/24 19:55:41;;;;;;;1.27;1.00;;;;;;;15.10;71.48;100196.22;5066254;28;20039;-54
2023/10/24 19:58:07;;;;;;;2.03;1.05;;;;;;;15.09;71.10;100195.38;5066550;28;20048;-54
2023/10/24 20:00:32;;;;;;;1.48;1.00;;;;;;;15.09;71.27;100192.69;5066906;28;20474;-54
2023/10/24 20:02:58;;;;;;;1.70;0.88;;;;;;;15.09;71.25;100187.31;5076122;28;20032;-55
2023/10/24 20:05:24;;;;;;;2.97;0.75;;;;;;;15.08;71.05;100193.69;5066450;28;20119;-54
2023/10/24 20:07:55;;;;;;;1.13;0.90;;;;;;;15.09;71.38;100199.91;5067920;28;20115;-54
2023/10/24 20:10:21;;;;;;;1.13;1.00;;;;;;;15.09;71.08;100206.09;5061076;28;20060;-54
2023/10/24 20:12:47;;;;;;;3.75;1.10;;;;;;;15.08;70.79;100199.06;5069847;28;20059;-54
2023/10/24 20:15:13;;;;;;;0.90;0.80;;;;;;;15.08;71.17;100201.75;5064069;28;20028;-55
2023/10/24 20:17:43;;;;;;;1.58;1.10;;;;;;;15.08;71.05;100192.81;5066355;28;20075;-53
2023/10/24 20:20:10;;;;;;;0.93;0.80;;;;;;;15.07;71.11;100194.69;5067740;28;20029;-53
2023/10/24 20:22:37;;;;;;;0.98;0.85;;;;;;;15.08;70.88;100193.69;5068721;28;20489;-54
2023/10/24 20:25:04;;;;;;;1.00;0.75;;;;;;;15.07;70.99;100186.63;5068499;28;20382;-54
2023/10/24 20:27:32;;;;;;;1.35;0.85;;;;;;;15.07;71.20;100192.00;5066982;28;20028;-55
2023/10/24 20:29:58;;;;;;;1.60;0.88;;;;;;;15.07;71.08;100183.94;5066629;28;20416;-52
2023/10/24 20:32:24;;;;;;;1.20;1.00;;;;;;;15.07;71.02;100185.78;5065391;28;20037;-54
2023/10/24 20:34:50;;;;;;;1.00;0.90;;;;;;;15.07;71.32;100189.31;5065119;28;20032;-53
2023/10/24 20:37:15;;;;;;;0.95;0.95;;;;;;;15.06;70.89;100187.63;5065701;28;20041;-55
2023/10/24 20:39:40;;;;;;;0.90;0.85;;;;;;;15.07;71.35;100188.47;5063003;28;20036;-54
2023/10/24 20:42:06;;;;;;;1.20;0.90;;;;;;;15.06;71.17;100187.63;5065656;28;20436;-54
2023/10/24 20:44:31;;;;;;;2.35;0.90;;;;;;;15.06;71.18;100179.59;5065552;28;20016;-54
2023/10/24 20:46:57;;;;;;;2.28;0.95;;;;;;;15.05;71.07;100185.94;5064356;28;20032;-54
2023/10/24 20:49:22;;;;;;;0.77;0.77;;;;;;;15.04;71.00;100190.44;5065407;28;20111;-53
2023/10/24 20:51:47;;;;;;;1.40;1.02;;;;;;;15.05;71.09;100188.63;5065404;28;20171;-54
2023/10/24 20:54:17;;;;;;;0.95;0.95;;;;;;;15.05;70.98;100185.94;5065192;28;20093;-55
2023/10/24 20:56:42;;;;;;;1.13;0.90;;;;;;;15.04;70.95;100186.91;5068723;28;20060;-53
2023/10/24 20:59:08;;;;;;;2.53;0.88;;;;;;;15.04;70.81;100184.22;5071513;28;20115;-54
2023/10/24 21:01:33;;;;;;;1.20;1.00;;;;;;;15.04;70.97;100195.81;5066147;28;20033;-53
2023/10/24 21:03:59;;;;;;;2.08;1.02;;;;;;;15.03;70.84;100186.06;5065848;28;20061;-54
2023/10/24 21:06:24;;;;;;;1.77;0.90;;;;;;;15.02;70.83;100181.72;5065509;28;20040;-54
2023/10/24 21:08:49;;;;;;;0.85;0.85;;;;;;;15.04;71.10;100194.94;5066543;28;20471;-54
2023/10/24 21:11:15;;;;;;;0.98;0.90;;;;;;;15.03;70.90;100187.91;5064899;28;20055;-53
2023/10/24 21:13:40;;;;;;;1.73;1.00;;;;;;;15.02;71.32;100187.06;5066622;28;20355;-54
2023/10/24 21:16:06;;;;;;;1.73;1.00;;;;;;;15.02;71.00;100189.75;5067958;28;20029;-54
2023/10/24 21:18:31;;;;;;;1.40;0.90;;;;;;;15.03;71.35;100188.75;5070609;28;20466;-54
2023/10/24 21:20:57;;;;;;;2.03;1.02;;;;;;;15.02;71.38;100186.19;5068913;28;20082;-54
2023/10/24 21:23:22;;;;;;;4.38;0.93;;;;;;;15.02;71.04;100181.72;5065578;28;20056;-54
2023/10/24 21:25:47;;;;;;;2.35;0.90;;;;;;;15.03;71.26;100190.59;5070711;28;20492;-54
2023/10/24 21:28:13;;;;;;;0.80;0.77;;;;;;;15.03;71.20;100174.50;5063837;28;20028;-54
2023/10/24 21:30:39;;;;;;;1.17;0.80;;;;;;;15.02;71.47;100179.03;5064034;28;20029;-55
2023/10/24 21:33:06;;;;;;;1.30;0.93;;;;;;;15.01;71.39;100179.16;5064518;28;20074;-54
2023/10/24 21:35:37;;;;;;;2.47;0.88;;;;;;;15.02;71.55;100179.03;5064398;28;20067;-54
2023/10/24 21:38:02;;;;;;;0.77;0.77;;;;;;;15.02;71.58;100179.03;5064269;28;20052;-54
2023/10/24 21:40:28;;;;;;;1.17;1.00;;;;;;;15.01;71.66;100174.63;5064740;28;20397;-54
2023/10/24 21:42:53;;;;;;;1.05;0.95;;;;;;;15.01;71.53;100168.44;5064327;28;20131;-54
2023/10/24 21:45:22;;;;;;;1.10;1.00;;;;;;;15.00;71.54;100175.66;5064100;28;20036;-55
2023/10/24 21:47:48;;;;;;;0.75;0.75;;;;;;;15.00;71.84;100166.75;5070106;28;20493;-54
2023/10/24 21:50:14;;;;;;;1.20;1.10;;;;;;;15.00;71.69;100167.59;5066571;28;20030;-55
2023/10/24 21:52:39;;;;;;;3.22;1.13;;;;;;;15.00;71.62;100167.59;5065477;28;20394;-54
2023/10/24 21:55:06;;;;;;;1.75;1.20;;;;;;;15.01;71.81;100173.81;5065477;28;20112;-54
2023/10/24 21:57:32;;;;;;;2.90;1.20;;;;;;;15.00;71.62;100172.09;5062449;28;20029;-55
2023/10/24 21:59:58;;;;;;;5.43;1.10;;;;;;;15.00;71.77;100178.34;5063230;28;20033;-54