Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:28;;;;;;;146.70;84.80;;;;;;;-6.75;66.52;97866.24;109659;1274;22553;-60
2022/01/08 00:03:59;;;;;;;99.00;72.60;;;;;;;-6.81;66.43;97868.61;109661;1274;22407;-60
2022/01/08 00:06:33;;;;;;;68.30;55.50;;;;;;;-6.74;66.81;97863.68;109678;1272;23147;-59
2022/01/08 00:09:06;;;;;;;86.00;64.40;;;;;;;-6.58;66.78;97866.95;109585;1275;22494;-59
2022/01/08 00:11:43;;;;;;;108.00;75.50;;;;;;;-6.46;66.59;97866.44;109668;1274;22238;-59
2022/01/08 00:14:14;;;;;;;203.50;116.80;;;;;;;-6.43;66.25;97867.30;109630;1274;22228;-59
2022/01/08 00:16:47;;;;;;;194.60;105.60;;;;;;;-6.56;65.65;97875.59;109637;1274;22553;-60
2022/01/08 00:19:17;;;;;;;167.80;94.30;;;;;;;-6.70;65.74;97876.13;109627;1274;22497;-61
2022/01/08 00:21:50;;;;;;;97.50;71.00;;;;;;;-6.76;65.90;97874.03;109648;1274;22426;-60
2022/01/08 00:24:24;;;;;;;71.00;60.00;;;;;;;-6.74;66.14;97875.08;109488;1275;138356;-60
2022/01/08 00:26:58;;;;;;;68.00;56.10;;;;;;;-6.70;66.08;97870.48;109666;1274;22397;-59
2022/01/08 00:29:31;;;;;;;59.80;53.20;;;;;;;-6.64;65.87;97868.04;109650;1274;22511;-60
2022/01/08 00:32:05;;;;;;;60.50;52.80;;;;;;;-6.58;65.99;97867.60;109642;1272;22440;-60
2022/01/08 00:34:38;;;;;;;59.60;52.50;;;;;;;-6.51;65.77;97861.56;109683;1274;22437;-59
2022/01/08 00:37:11;;;;;;;62.40;53.50;;;;;;;-6.46;65.56;97855.87;109663;1273;22451;-59
2022/01/08 00:39:47;;;;;;;57.40;51.20;;;;;;;-6.43;65.53;97854.88;109658;1273;22479;-60
2022/01/08 00:42:19;;;;;;;63.90;51.40;;;;;;;-6.38;65.37;97850.88;109668;1274;23306;-60
2022/01/08 00:44:53;;;;;;;56.40;50.30;;;;;;;-6.34;65.24;97844.05;109654;1274;22501;-60
2022/01/08 00:47:27;;;;;;;59.80;51.50;;;;;;;-6.32;64.94;97841.20;109643;1274;22253;-60
2022/01/08 00:50:04;;;;;;;69.90;60.70;;;;;;;-6.36;64.91;97837.10;109603;1275;22586;-60
2022/01/08 00:52:35;;;;;;;68.20;52.40;;;;;;;-6.38;64.63;97834.95;109634;1274;23364;-59
2022/01/08 00:55:09;;;;;;;61.80;48.90;;;;;;;-6.40;64.43;97826.55;109503;1274;138609;-60
2022/01/08 00:57:42;;;;;;;71.20;57.10;;;;;;;-6.39;64.44;97829.62;109629;1274;22516;-61
2022/01/08 01:00:16;;;;;;;69.20;60.10;;;;;;;-6.45;64.33;97831.44;109657;1274;22452;-59
2022/01/08 01:02:49;;;;;;;70.70;54.60;;;;;;;-6.51;64.30;97830.42;109660;1274;22461;-59
2022/01/08 01:05:23;;;;;;;64.30;56.20;;;;;;;-6.51;64.55;97824.82;109654;1273;23111;-60
2022/01/08 01:07:56;;;;;;;50.50;42.60;;;;;;;-6.44;64.54;97817.45;109647;1274;22477;-61
2022/01/08 01:10:30;;;;;;;45.70;39.60;;;;;;;-6.28;64.76;97819.85;109659;1274;22443;-60
2022/01/08 01:13:03;;;;;;;52.70;47.10;;;;;;;-6.10;64.86;97812.11;109642;1274;22548;-60
2022/01/08 01:15:37;;;;;;;85.30;66.60;;;;;;;-6.02;64.29;97811.23;109632;1274;22351;-60
2022/01/08 01:18:11;;;;;;;120.00;77.70;;;;;;;-6.07;64.08;97800.27;109643;1274;23227;-60
2022/01/08 01:20:44;;;;;;;263.90;145.50;;;;;;;-6.14;64.06;97800.73;109651;1274;22442;-60
2022/01/08 01:23:26;;;;;;;161.30;96.70;;;;;;;-6.25;64.04;97798.72;109666;1273;22453;-59
2022/01/08 01:26:04;;;;;;;63.60;52.10;;;;;;;-6.31;64.45;97791.23;109500;1274;138092;-60
2022/01/08 01:47:57;;;;;;;44.20;39.40;;;;;;;-6.60;64.22;97791.26;109625;1272;23764;-61
2022/01/08 01:50:25;;;;;;;44.00;38.00;;;;;;;-6.57;64.20;97799.25;109623;1274;22597;-60
2022/01/08 01:52:54;;;;;;;43.30;36.10;;;;;;;-6.53;64.07;97794.61;109650;1274;23195;-61
2022/01/08 01:55:22;;;;;;;39.80;32.50;;;;;;;-6.45;64.07;97788.25;109645;1274;22403;-61
2022/01/08 01:57:51;;;;;;;36.70;32.70;;;;;;;-6.34;64.20;97783.88;109652;1274;22237;-59
2022/01/08 02:00:20;;;;;;;35.90;32.00;;;;;;;-6.19;64.02;97784.98;109641;1274;23148;-60
2022/01/08 02:02:48;;;;;;;35.20;31.10;;;;;;;-6.04;64.20;97780.39;109636;1274;22404;-60
2022/01/08 02:05:16;;;;;;;37.80;30.70;;;;;;;-5.89;64.24;97771.52;109676;1274;22405;-61
2022/01/08 02:07:44;;;;;;;37.90;33.70;;;;;;;-5.75;64.11;97772.98;109638;1274;22427;-61
2022/01/08 02:10:12;;;;;;;42.20;34.90;;;;;;;-5.59;64.25;97768.19;109652;1274;22459;-61
2022/01/08 02:12:40;;;;;;;37.90;33.90;;;;;;;-5.45;64.19;97761.59;109626;1274;22539;-60
2022/01/08 02:15:08;;;;;;;53.00;47.50;;;;;;;-5.33;64.20;97764.92;109638;1273;22472;-60
2022/01/08 02:17:36;;;;;;;57.20;51.70;;;;;;;-5.23;64.04;97760.65;109628;1274;22462;-61
2022/01/08 02:20:06;;;;;;;61.60;55.70;;;;;;;-5.15;64.00;97757.38;109656;1274;22481;-60
2022/01/08 02:22:34;;;;;;;54.30;49.10;;;;;;;-5.11;64.00;97748.09;109647;1274;22441;-60
2022/01/08 02:25:04;;;;;;;51.90;46.50;;;;;;;-5.12;63.84;97751.55;109634;1274;22407;-61
2022/01/08 02:27:32;;;;;;;44.30;39.80;;;;;;;-5.15;63.75;97743.63;109611;1274;22465;-61
2022/01/08 02:30:00;;;;;;;41.10;36.80;;;;;;;-5.16;63.75;97738.63;109327;1274;437339;-60
2022/01/08 02:32:30;;;;;;;38.70;34.40;;;;;;;-5.18;63.76;97739.88;109649;1272;23092;-61
2022/01/08 02:34:59;;;;;;;33.10;29.60;;;;;;;-5.18;63.78;97736.35;109621;1274;22403;-60
2022/01/08 02:37:30;;;;;;;32.00;28.50;;;;;;;-5.21;63.49;97741.16;109624;1274;22482;-61
2022/01/08 02:40:00;;;;;;;55.70;50.10;;;;;;;-5.29;63.49;97737.33;109607;1275;22566;-60
2022/01/08 02:42:36;;;;;;;38.80;34.90;;;;;;;-5.36;63.34;97737.00;109638;1274;22544;-60
2022/01/08 02:45:07;;;;;;;37.40;31.60;;;;;;;-5.48;63.30;97739.08;109649;1274;22520;-61
2022/01/08 02:47:35;;;;;;;39.20;35.30;;;;;;;-5.66;63.37;97734.24;109635;1274;22453;-61
2022/01/08 02:50:03;;;;;;;38.10;34.00;;;;;;;-5.82;63.30;97727.95;109643;1274;22544;-60
2022/01/08 02:52:31;;;;;;;37.90;32.30;;;;;;;-5.91;63.47;97728.79;109634;1274;22461;-61
2022/01/08 02:54:59;;;;;;;33.50;30.00;;;;;;;-5.97;63.57;97722.90;109626;1274;22588;-61
2022/01/08 02:57:27;;;;;;;36.00;30.50;;;;;;;-6.02;63.56;97725.95;109645;1274;23191;-61
2022/01/08 02:59:55;;;;;;;33.70;30.00;;;;;;;-6.04;63.63;97721.14;109588;1275;23129;-60
2022/01/08 03:02:23;;;;;;;37.40;33.50;;;;;;;-6.08;63.77;97713.62;109632;1274;22500;-61
2022/01/08 03:04:53;;;;;;;33.80;30.20;;;;;;;-6.05;63.51;97716.21;109644;1274;22475;-61
2022/01/08 03:07:21;;;;;;;33.40;29.90;;;;;;;-6.01;63.72;97708.16;109645;1274;22492;-62
2022/01/08 03:09:57;;;;;;;28.20;25.10;;;;;;;-5.97;63.57;97703.08;109592;1275;22449;-61
2022/01/08 03:12:27;;;;;;;28.50;25.20;;;;;;;-5.92;63.74;97696.20;109642;1274;22705;-61
2022/01/08 03:14:55;;;;;;;27.50;24.60;;;;;;;-5.86;63.67;97690.73;109638;1273;22351;-61
2022/01/08 03:17:24;;;;;;;26.00;23.10;;;;;;;-5.79;63.59;97690.58;109639;1274;22421;-61
2022/01/08 03:19:53;;;;;;;28.60;25.30;;;;;;;-5.69;63.79;97694.19;109636;1271;22567;-61
2022/01/08 03:22:21;;;;;;;30.90;27.90;;;;;;;-5.57;63.89;97683.38;109639;1274;22657;-61
2022/01/08 03:24:50;;;;;;;32.50;29.10;;;;;;;-5.45;63.87;97682.17;109645;1274;22409;-60
2022/01/08 03:27:18;;;;;;;32.90;29.40;;;;;;;-5.39;63.72;97678.46;109638;1274;22268;-62
2022/01/08 03:29:46;;;;;;;29.40;26.20;;;;;;;-5.45;63.20;97679.87;109627;1274;22276;-61
2022/01/08 03:32:14;;;;;;;31.10;27.80;;;;;;;-5.58;63.15;97679.17;109642;1274;22432;-62
2022/01/08 03:34:42;;;;;;;30.30;27.20;;;;;;;-5.76;63.19;97680.73;109642;1274;22556;-61
2022/01/08 03:37:11;;;;;;;37.40;33.80;;;;;;;-5.89;63.10;97682.36;109639;1274;22523;-59
2022/01/08 03:39:39;;;;;;;34.20;30.70;;;;;;;-6.12;63.23;97678.45;109670;1274;22562;-59
2022/01/08 03:42:07;;;;;;;40.10;36.30;;;;;;;-6.24;63.50;97673.21;109665;1274;23125;-61
2022/01/08 03:44:35;;;;;;;36.10;32.50;;;;;;;-6.29;63.79;97675.06;109686;1273;23217;-61
2022/01/08 03:49:50;;;;;;;33.10;29.90;;;;;;;-6.31;63.73;97670.08;109612;1274;22716;-61
2022/01/08 03:52:19;;;;;;;37.60;34.00;;;;;;;-6.33;63.66;97673.02;109612;1274;22414;-61
2022/01/08 03:54:47;;;;;;;60.60;54.40;;;;;;;-6.38;63.53;97669.81;109605;1274;22356;-61
2022/01/08 03:57:15;;;;;;;47.90;43.20;;;;;;;-6.51;63.52;97669.82;109662;1274;22295;-61
2022/01/08 03:59:43;;;;;;;36.20;32.50;;;;;;;-6.60;63.84;97671.35;109591;1275;23233;-61
2022/01/08 04:02:11;;;;;;;30.30;27.10;;;;;;;-6.60;63.97;97665.53;109679;1274;22339;-61
2022/01/08 04:04:39;;;;;;;32.30;28.90;;;;;;;-6.54;63.94;97669.48;109690;1272;22439;-58
2022/01/08 04:07:08;;;;;;;35.20;31.60;;;;;;;-6.48;63.71;97670.87;109678;1274;22386;-58
2022/01/08 04:09:37;;;;;;;41.50;37.40;;;;;;;-6.48;63.74;97664.95;109673;1274;22354;-59
2022/01/08 04:12:06;;;;;;;38.30;34.40;;;;;;;-6.50;63.73;97663.60;109668;1272;22436;-58
2022/01/08 04:14:51;;;;;;;31.90;28.60;;;;;;;-6.45;63.79;97663.75;109660;1272;22454;-58
2022/01/08 04:17:20;;;;;;;29.10;25.80;;;;;;;-6.37;63.88;97662.92;109677;1274;22506;-61
2022/01/08 04:19:48;;;;;;;30.80;27.50;;;;;;;-6.44;63.51;97660.73;109672;1274;22422;-61
2022/01/08 04:22:16;;;;;;;31.20;26.80;;;;;;;-6.47;63.81;97661.09;109662;1274;22475;-61
2022/01/08 04:24:44;;;;;;;31.90;28.60;;;;;;;-6.47;63.82;97658.48;109664;1272;22470;-59
2022/01/08 04:27:12;;;;;;;40.80;36.70;;;;;;;-6.47;64.16;97656.36;109649;1273;22511;-61
2022/01/08 04:29:45;;;;;;;33.40;30.00;;;;;;;-6.44;64.05;97652.95;109671;1274;22454;-60
2022/01/08 04:32:15;;;;;;;31.50;28.30;;;;;;;-6.47;64.03;97653.58;109676;1273;22447;-61
2022/01/08 04:37:54;;;;;;;29.40;25.20;;;;;;;-6.59;64.20;97648.81;109663;1274;22380;-61
2022/01/08 04:40:28;;;;;;;35.60;31.90;;;;;;;-6.57;64.45;97647.73;109685;1274;22544;-61
2022/01/08 04:43:02;;;;;;;29.60;26.50;;;;;;;-6.54;64.44;97648.71;109648;1274;23233;-61
2022/01/08 04:45:35;;;;;;;29.60;26.40;;;;;;;-6.51;64.51;97640.95;109665;1274;22491;-61
2022/01/08 04:48:09;;;;;;;30.60;27.10;;;;;;;-6.49;64.29;97634.78;109688;1274;22446;-61
2022/01/08 04:50:42;;;;;;;31.70;28.30;;;;;;;-6.47;64.39;97634.99;109643;1274;22499;-61
2022/01/08 04:53:16;;;;;;;35.60;31.90;;;;;;;-6.43;64.48;97639.84;109667;1274;22516;-61
2022/01/08 04:55:57;;;;;;;32.40;29.20;;;;;;;-6.38;64.28;97644.41;109681;1273;23137;-59
2022/01/08 04:59:08;;;;;;;34.30;30.80;;;;;;;-6.32;64.41;97633.82;109671;1274;23143;-58
2022/01/08 05:02:06;;;;;;;34.70;31.30;;;;;;;-6.26;64.39;97633.64;109677;1274;22472;-58
2022/01/08 05:04:34;;;;;;;35.00;31.40;;;;;;;-6.24;64.02;97638.40;109613;1274;22548;-59
2022/01/08 05:07:05;;;;;;;35.10;31.70;;;;;;;-6.22;64.23;97634.98;109645;1272;22451;-60
2022/01/08 05:09:33;;;;;;;34.50;31.00;;;;;;;-6.21;63.90;97639.39;109644;1274;22493;-59
2022/01/08 05:12:07;;;;;;;35.60;31.30;;;;;;;-6.21;64.05;97649.75;109644;1274;22513;-60
2022/01/08 05:14:34;;;;;;;31.40;28.00;;;;;;;-6.18;64.07;97644.04;109650;1274;22564;-59
2022/01/08 05:17:03;;;;;;;33.40;28.40;;;;;;;-6.10;64.02;97648.73;109679;1274;23656;-60
2022/01/08 05:19:40;;;;;;;33.80;29.10;;;;;;;-6.02;63.93;97643.09;109651;1272;22378;-59
2022/01/08 05:22:17;;;;;;;35.80;32.00;;;;;;;-5.92;64.08;97640.55;109668;1274;23555;-60
2022/01/08 05:24:45;;;;;;;34.10;30.60;;;;;;;-5.81;64.17;97644.91;109663;1274;22404;-59
2022/01/08 05:27:17;;;;;;;36.20;32.40;;;;;;;-5.72;64.10;97645.41;109646;1274;23356;-60
2022/01/08 05:29:51;;;;;;;40.00;35.80;;;;;;;-5.60;64.19;97645.14;109674;1271;22564;-60
2022/01/08 05:32:19;;;;;;;39.60;35.00;;;;;;;-5.47;64.30;97648.69;109669;1274;22543;-60
2022/01/08 05:34:54;;;;;;;35.70;32.10;;;;;;;-5.40;63.89;97648.96;109675;1274;22505;-60
2022/01/08 05:37:28;;;;;;;37.30;33.30;;;;;;;-5.36;63.90;97642.19;109654;1274;22527;-60
2022/01/08 05:39:56;;;;;;;36.00;32.20;;;;;;;-5.34;64.07;97645.33;109674;1274;22463;-60
2022/01/08 05:42:25;;;;;;;46.10;35.00;;;;;;;-5.31;64.07;97645.65;109609;1276;22440;-60
2022/01/08 05:44:53;;;;;;;40.50;36.30;;;;;;;-5.29;64.08;97639.27;109647;1274;22383;-60
2022/01/08 05:47:22;;;;;;;38.10;33.50;;;;;;;-5.30;63.90;97628.20;109645;1272;22628;-60
2022/01/08 05:49:50;;;;;;;38.10;33.50;;;;;;;-5.32;64.07;97630.58;109646;1274;22532;-60
2022/01/08 05:52:18;;;;;;;38.80;33.10;;;;;;;-5.36;63.74;97632.48;109594;1275;23176;-59
2022/01/08 05:54:46;;;;;;;40.50;35.50;;;;;;;-5.39;63.73;97637.33;109632;1274;22395;-60
2022/01/08 05:57:14;;;;;;;42.70;35.90;;;;;;;-5.43;63.72;97639.08;109645;1274;22431;-60
2022/01/08 05:59:42;;;;;;;51.70;46.20;;;;;;;-5.45;63.66;97636.73;109638;1272;22469;-59
2022/01/08 06:02:15;;;;;;;66.20;52.70;;;;;;;-5.50;63.61;97639.75;109644;1274;22437;-60
2022/01/08 06:04:43;;;;;;;51.10;45.60;;;;;;;-5.58;63.34;97642.35;109650;1274;22499;-60
2022/01/08 06:07:12;;;;;;;49.30;44.10;;;;;;;-5.69;63.22;97649.27;109640;1274;22429;-59
2022/01/08 06:09:41;;;;;;;56.50;50.80;;;;;;;-5.78;63.44;97648.79;109639;1274;22484;-60
2022/01/08 06:12:09;;;;;;;51.00;45.70;;;;;;;-5.81;63.55;97647.86;109641;1274;22450;-60
2022/01/08 06:14:37;;;;;;;48.60;43.50;;;;;;;-5.83;63.78;97639.75;109647;1274;22418;-60
2022/01/08 06:17:08;;;;;;;45.90;40.90;;;;;;;-5.83;63.75;97642.16;109659;1274;22518;-60
2022/01/08 06:19:36;;;;;;;55.20;49.60;;;;;;;-5.83;63.74;97641.11;109638;1274;22986;-61
2022/01/08 06:22:04;;;;;;;48.00;43.00;;;;;;;-5.82;63.70;97646.83;109644;1274;22901;-60
2022/01/08 06:24:32;;;;;;;49.90;44.90;;;;;;;-5.82;63.79;97646.16;109650;1274;22449;-61
2022/01/08 06:27:00;;;;;;;62.00;52.60;;;;;;;-5.82;63.61;97644.15;109654;1274;22563;-58
2022/01/08 06:29:28;;;;;;;104.70;64.10;;;;;;;-5.84;63.66;97641.28;109643;1274;22591;-57
2022/01/08 06:31:56;;;;;;;56.20;49.50;;;;;;;-5.88;63.61;97638.21;109639;1274;23203;-59
2022/01/08 06:34:25;;;;;;;58.60;49.40;;;;;;;-5.83;63.77;97632.20;109631;1274;23256;-59
2022/01/08 06:36:53;;;;;;;69.10;58.50;;;;;;;-5.74;63.85;97635.59;109644;1274;22503;-59
2022/01/08 06:39:21;;;;;;;97.20;63.80;;;;;;;-5.65;63.79;97638.98;109648;1274;22542;-61
2022/01/08 06:41:50;;;;;;;78.90;64.90;;;;;;;-5.57;63.82;97642.79;109625;1271;22404;-60
2022/01/08 06:44:18;;;;;;;55.90;48.60;;;;;;;-5.50;63.90;97638.95;109647;1274;22460;-60
2022/01/08 06:46:46;;;;;;;63.70;56.50;;;;;;;-5.39;63.81;97643.88;109631;1274;22479;-59
2022/01/08 06:49:13;;;;;;;94.70;70.40;;;;;;;-5.25;64.04;97640.35;109662;1274;22495;-60
2022/01/08 06:51:41;;;;;;;87.50;66.40;;;;;;;-5.13;63.98;97639.00;109643;1274;22486;-60
2022/01/08 06:54:10;;;;;;;61.50;53.00;;;;;;;-5.04;63.82;97640.40;109650;1274;22434;-60
2022/01/08 06:56:38;;;;;;;57.40;50.50;;;;;;;-4.95;63.74;97642.85;109588;1277;23232;-60
2022/01/08 06:59:06;;;;;;;57.80;47.40;;;;;;;-4.89;63.83;97641.81;109649;1274;22470;-59
2022/01/08 07:01:34;;;;;;;64.70;52.90;;;;;;;-4.84;63.86;97641.60;109661;1274;23147;-59
2022/01/08 07:04:02;;;;;;;103.60;68.60;;;;;;;-4.79;63.81;97637.52;109632;1274;22504;-60
2022/01/08 07:06:30;;;;;;;94.10;68.70;;;;;;;-4.77;64.18;97638.91;109618;1274;22449;-59
2022/01/08 07:08:58;;;;;;;83.10;64.20;;;;;;;-4.74;63.96;97642.27;109637;1274;22447;-59
2022/01/08 07:11:26;;;;;;;67.80;57.80;;;;;;;-4.72;63.87;97645.50;109640;1274;22466;-59
2022/01/08 07:13:54;;;;;;;58.80;52.60;;;;;;;-4.69;63.98;97645.56;109648;1274;22499;-59
2022/01/08 07:16:23;;;;;;;62.40;54.10;;;;;;;-4.66;63.73;97645.63;109655;1274;22529;-59
2022/01/08 07:18:51;;;;;;;63.20;56.60;;;;;;;-4.65;63.72;97641.83;109642;1274;22514;-60
2022/01/08 07:21:20;;;;;;;64.60;54.10;;;;;;;-4.64;63.54;97642.39;109632;1274;22545;-59
2022/01/08 07:23:53;;;;;;;56.60;50.60;;;;;;;-4.60;63.75;97644.52;109663;1274;23100;-59
2022/01/08 07:26:21;;;;;;;55.30;49.80;;;;;;;-4.55;63.64;97640.66;109617;1274;23144;-60
2022/01/08 07:28:50;;;;;;;54.10;48.10;;;;;;;-4.52;63.56;97636.08;109657;1274;23120;-59
2022/01/08 07:31:18;;;;;;;59.80;52.00;;;;;;;-4.52;63.51;97631.35;109641;1274;22451;-61
2022/01/08 07:33:49;;;;;;;63.50;54.10;;;;;;;-4.49;63.41;97631.70;109626;1274;23222;-59
2022/01/08 07:36:18;;;;;;;74.60;59.40;;;;;;;-4.49;63.43;97629.92;109638;1274;22503;-59
2022/01/08 07:38:48;;;;;;;74.50;62.30;;;;;;;-4.52;63.35;97629.25;109587;1275;22565;-60
2022/01/08 07:41:16;;;;;;;68.80;55.80;;;;;;;-4.49;63.38;97631.67;109650;1273;23284;-60
2022/01/08 07:43:44;;;;;;;58.60;52.30;;;;;;;-4.45;63.31;97632.00;109641;1274;22553;-60
2022/01/08 07:46:13;;;;;;;60.70;54.20;;;;;;;-4.42;63.39;97629.40;109651;1274;22431;-60
2022/01/08 07:48:41;;;;;;;52.70;47.20;;;;;;;-4.39;63.39;97627.98;109641;1274;22441;-61
2022/01/08 07:51:09;;;;;;;49.20;44.10;;;;;;;-4.36;63.41;97626.35;109632;1274;22489;-61
2022/01/08 07:53:37;;;;;;;48.60;43.60;;;;;;;-4.32;63.39;97629.04;109639;1274;23593;-61
2022/01/08 07:56:05;;;;;;;55.60;49.60;;;;;;;-4.29;63.28;97629.42;109666;1274;22446;-60
2022/01/08 07:58:33;;;;;;;54.20;48.50;;;;;;;-4.27;63.11;97628.36;109648;1274;22525;-60
2022/01/08 08:01:01;;;;;;;53.20;46.70;;;;;;;-4.24;63.23;97631.10;109638;1274;22598;-60
2022/01/08 08:03:29;;;;;;;51.80;46.30;;;;;;;-4.22;63.11;97628.86;109600;1275;22398;-60
2022/01/08 08:05:57;;;;;;;63.50;56.30;;;;;;;-4.19;63.16;97624.02;109652;1274;22510;-60
2022/01/08 08:08:25;;;;;;;64.70;55.00;;;;;;;-4.15;62.88;97624.90;109655;1274;22465;-59
2022/01/08 08:10:54;;;;;;;56.10;47.40;;;;;;;-4.10;62.95;97627.50;109659;1274;22422;-60
2022/01/08 08:13:23;;;;;;;54.40;48.90;;;;;;;-4.04;63.11;97630.09;109652;1274;22400;-60
2022/01/08 08:15:51;;;;;;;72.30;48.00;;;;;;;-4.00;63.17;97626.84;109651;1274;22483;-59
2022/01/08 08:18:20;;;;;;;53.60;47.10;;;;;;;-3.95;63.12;97624.81;109598;1275;22499;-60
2022/01/08 08:20:48;;;;;;;57.20;49.30;;;;;;;-3.92;63.03;97623.95;109649;1274;23072;-61
2022/01/08 08:23:16;;;;;;;51.70;46.20;;;;;;;-3.86;63.08;97620.44;109661;1274;22863;-59
2022/01/08 08:25:44;;;;;;;53.40;46.50;;;;;;;-3.81;63.09;97622.83;109665;1274;22554;-59
2022/01/08 08:28:12;;;;;;;55.50;47.90;;;;;;;-3.74;63.06;97622.53;109664;1274;22439;-60
2022/01/08 08:30:40;;;;;;;52.10;45.60;;;;;;;-3.67;63.08;97628.02;109668;1274;22704;-60
2022/01/08 08:33:08;;;;;;;44.30;39.30;;;;;;;-3.59;63.10;97629.98;109665;1274;22151;-61
2022/01/08 08:35:36;;;;;;;60.00;42.80;;;;;;;-3.54;63.04;97627.16;109596;1276;22448;-61
2022/01/08 08:38:04;;;;;;;55.00;40.70;;;;;;;-3.48;62.95;97627.66;109672;1274;22435;-61
2022/01/08 08:40:32;;;;;;;45.20;40.30;;;;;;;-3.43;62.88;97624.88;109660;1274;22595;-61
2022/01/08 08:43:00;;;;;;;44.20;37.80;;;;;;;-3.39;62.84;97624.52;109667;1274;22566;-60
2022/01/08 08:45:28;;;;;;;42.60;38.20;;;;;;;-3.34;62.89;97624.27;109660;1274;22422;-61
2022/01/08 08:47:56;;;;;;;48.60;40.50;;;;;;;-3.26;62.90;97625.30;109671;1274;22533;-61
2022/01/08 08:50:25;;;;;;;47.20;42.20;;;;;;;-3.20;62.78;97626.34;109667;1274;23141;-60
2022/01/08 08:52:54;;;;;;;46.30;41.40;;;;;;;-3.14;62.86;97623.61;109584;1275;22405;-60
2022/01/08 08:55:22;;;;;;;54.60;49.10;;;;;;;-3.08;62.86;97616.95;109666;1274;23204;-61
2022/01/08 08:57:50;;;;;;;76.50;62.10;;;;;;;-3.02;62.70;97613.10;109660;1274;22506;-61
2022/01/08 09:00:19;;;;;;;66.20;59.00;;;;;;;-2.93;62.76;97615.05;109653;1274;22430;-60
2022/01/08 09:02:47;;;;;;;65.10;58.10;;;;;;;-2.89;62.68;97612.36;109661;1272;23316;-61
2022/01/08 09:05:15;;;;;;;73.80;53.50;;;;;;;-2.83;62.69;97614.81;109610;1274;22545;-61
2022/01/08 09:07:44;;;;;;;91.30;57.10;;;;;;;-2.75;62.67;97618.34;109692;1274;23256;-61
2022/01/08 09:10:12;;;;;;;73.60;57.00;;;;;;;-2.64;62.71;97618.41;109664;1274;22548;-61
2022/01/08 09:12:41;;;;;;;72.60;57.70;;;;;;;-2.56;62.63;97621.33;109662;1274;22444;-60
2022/01/08 09:15:10;;;;;;;78.00;59.70;;;;;;;-2.52;62.64;97617.39;109645;1273;22523;-61
2022/01/08 09:17:40;;;;;;;82.60;64.00;;;;;;;-2.48;62.39;97618.44;109673;1274;22520;-61
2022/01/08 09:20:10;;;;;;;134.60;77.00;;;;;;;-2.45;62.48;97613.77;109647;1274;22468;-60
2022/01/08 09:22:38;;;;;;;148.80;91.00;;;;;;;-2.42;62.50;97609.79;109676;1274;22453;-61
2022/01/08 09:25:07;;;;;;;157.30;93.40;;;;;;;-2.40;62.54;97607.17;109542;1274;138301;-61
2022/01/08 09:27:35;;;;;;;144.50;87.50;;;;;;;-2.36;62.55;97608.21;109655;1274;22531;-61
2022/01/08 09:30:05;;;;;;;135.00;79.40;;;;;;;-2.30;62.63;97611.39;109655;1274;22698;-61
2022/01/08 09:32:34;;;;;;;124.40;75.80;;;;;;;-2.20;62.73;97615.72;109663;1274;22354;-61
2022/01/08 09:35:03;;;;;;;99.40;68.60;;;;;;;-2.10;62.57;97616.08;109627;1274;22454;-62
2022/01/08 09:37:37;;;;;;;96.20;66.60;;;;;;;-2.02;62.56;97621.42;109568;1274;22442;-61
2022/01/08 09:40:11;;;;;;;100.10;66.10;;;;;;;-1.95;62.46;97617.66;109668;1274;22486;-62
2022/01/08 09:42:43;;;;;;;89.30;67.00;;;;;;;-1.89;62.20;97617.60;109669;1274;22557;-61
2022/01/08 09:45:14;;;;;;;84.40;68.70;;;;;;;-1.82;62.32;97623.45;109545;1274;22504;-61
2022/01/08 09:47:48;;;;;;;89.10;68.00;;;;;;;-1.75;62.08;97622.20;109657;1274;22857;-62
2022/01/08 09:50:21;;;;;;;82.00;66.50;;;;;;;-1.69;62.33;97617.95;109614;1274;23262;-62
2022/01/08 09:52:57;;;;;;;89.80;63.60;;;;;;;-1.61;62.34;97614.38;109626;1274;23177;-62
2022/01/08 09:55:29;;;;;;;118.20;77.30;;;;;;;-1.52;62.07;97616.31;109513;1274;137839;-62
2022/01/08 09:58:03;;;;;;;132.50;83.70;;;;;;;-1.47;62.14;97610.89;109574;1274;23101;-62
2022/01/08 10:00:36;;;;;;;120.50;78.70;;;;;;;-1.39;62.20;97612.77;109585;1276;22580;-65
2022/01/08 10:03:26;;;;;;;137.40;86.70;;;;;;;-1.36;61.96;97606.70;109397;1276;22465;-65
2022/01/08 10:05:59;;;;;;;227.20;120.30;;;;;;;-1.33;62.09;97603.86;109583;1276;22399;-64
2022/01/08 10:08:49;;;;;;;169.70;91.10;;;;;;;-1.32;62.03;97600.95;109498;1276;22561;-61
2022/01/08 10:11:22;;;;;;;156.60;87.70;;;;;;;-1.27;62.11;97600.77;109575;1277;22254;-61
2022/01/08 10:14:05;;;;;;;189.40;114.30;;;;;;;-1.23;61.95;97595.42;109555;1276;23297;-61
2022/01/08 10:19:34;;;;;;;47.70;42.30;;;;;;;-1.28;61.40;97596.16;109638;1274;22522;-60
2022/01/08 10:22:21;;;;;;;54.50;48.60;;;;;;;-1.32;61.42;97600.88;109664;1274;22506;-58
2022/01/08 10:25:11;;;;;;;78.00;63.50;;;;;;;-1.32;61.91;97603.35;109595;1274;23043;-60
2022/01/08 10:28:07;;;;;;;82.60;70.30;;;;;;;-1.30;61.70;97603.02;109682;1272;22431;-61
2022/01/08 10:30:43;;;;;;;83.80;69.90;;;;;;;-1.29;61.99;97604.75;109550;1275;22534;-62
2022/01/08 10:33:26;;;;;;;85.00;69.00;;;;;;;-1.26;61.85;97601.39;109522;1274;137803;-61
2022/01/08 10:35:59;;;;;;;58.20;46.80;;;;;;;-1.25;61.73;97602.36;109625;1274;22745;-59
2022/01/08 10:38:33;;;;;;;58.00;51.90;;;;;;;-0.87;64.42;97597.16;109657;1274;22423;-57
2022/01/08 10:41:15;;;;;;;65.70;57.90;;;;;;;-0.46;65.10;97597.46;109657;1274;22450;-58
2022/01/08 10:43:49;;;;;;;60.90;53.30;;;;;;;-0.03;65.56;97589.36;109565;1276;22469;-56
2022/01/08 10:46:23;;;;;;;73.80;57.10;;;;;;;0.10;63.60;97585.30;109658;1274;22511;-56
2022/01/08 10:48:57;;;;;;;57.50;50.90;;;;;;;0.05;62.23;97587.11;109645;1274;22468;-57
2022/01/08 10:51:35;;;;;;;84.10;59.60;;;;;;;0.07;63.91;97591.83;109644;1274;22266;-57
2022/01/08 10:54:16;;;;;;;69.50;58.10;;;;;;;0.18;62.75;97597.47;109657;1274;23195;-57
2022/01/08 10:56:51;;;;;;;158.00;102.60;;;;;;;0.06;62.26;97593.38;109627;1274;23337;-58
2022/01/08 10:59:26;;;;;;;72.30;61.30;;;;;;;0.02;63.17;97595.59;109644;1274;23203;-56
2022/01/08 11:02:00;;;;;;;;;;;;;;;0.03;62.66;97593.34;109515;1274;137691;-56
2022/01/08 11:04:48;;;;;;;56.00;46.20;;;;;;;0.04;63.26;97588.11;109600;1274;23201;-60
2022/01/08 11:07:29;;;;;;;58.70;52.20;;;;;;;-0.09;61.77;97583.13;109581;1274;22430;-60
2022/01/08 11:10:05;;;;;;;76.30;64.80;;;;;;;-0.26;61.82;97582.39;109560;1275;22595;-59
2022/01/08 11:12:45;;;;;;;72.10;64.60;;;;;;;-0.40;61.80;97582.45;109643;1274;23198;-59
2022/01/08 11:18:00;;;;;;;58.00;51.30;;;;;;;-0.65;61.59;97579.66;109641;1274;22422;-61
2022/01/08 11:20:51;;;;;;;56.90;50.60;;;;;;;-0.74;61.66;97579.82;109529;1275;22799;-60
2022/01/08 11:23:26;;;;;;;189.50;124.90;;;;;;;-0.81;61.67;97575.66;109578;1276;22724;-61
2022/01/08 11:25:58;;;;;;;104.60;77.70;;;;;;;-0.87;61.46;97570.96;109615;1274;22451;-60
2022/01/08 11:28:39;;;;;;;234.80;145.20;;;;;;;-0.94;61.42;97564.96;109624;1274;23647;-60
2022/01/08 11:31:20;;;;;;;86.50;71.20;;;;;;;-0.98;61.49;97565.08;109422;1274;22267;-61
2022/01/08 11:33:57;;;;;;;51.80;46.50;;;;;;;-0.99;61.64;97563.05;109632;1274;22548;-59
2022/01/08 11:36:28;;;;;;;65.20;51.00;;;;;;;-0.97;61.81;97556.70;109593;1274;22603;-58
2022/01/08 11:39:01;;;;;;;51.50;44.60;;;;;;;-0.95;61.55;97555.85;109487;1274;137956;-59
2022/01/08 11:41:34;;;;;;;56.90;49.70;;;;;;;-0.93;61.69;97554.72;109616;1274;22464;-60
2022/01/08 11:44:09;;;;;;;56.90;50.70;;;;;;;-0.92;61.54;97550.02;109629;1274;23093;-59
2022/01/08 11:46:43;;;;;;;54.00;47.60;;;;;;;-0.90;61.54;97550.48;109632;1273;22506;-60
2022/01/08 11:49:15;;;;;;;90.40;80.30;;;;;;;-0.89;61.58;97556.16;109648;1274;22509;-61
2022/01/08 11:51:43;;;;;;;65.50;58.80;;;;;;;-0.88;61.45;97553.78;109657;1274;22487;-60
2022/01/08 11:54:14;;;;;;;81.30;72.10;;;;;;;-0.88;61.40;97556.51;109643;1274;23153;-59
2022/01/08 11:56:47;;;;;;;52.70;47.20;;;;;;;-0.88;61.45;97559.84;109659;1274;22588;-62
2022/01/08 11:59:27;;;;;;;66.50;59.70;;;;;;;-0.88;61.42;97561.90;109652;1274;23230;-60