Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:09;;;;;;;7.93;4.70;;;;;;;25.24;38.70;101738.38;4966192;28;20061;-81
2023/09/05 00:04:35;;;;;;;14.20;4.65;;;;;;;25.31;39.00;101747.38;4959080;28;20053;-81
2023/09/05 00:07:05;;;;;;;10.38;3.83;;;;;;;25.40;38.64;101741.78;4956688;28;20475;-80
2023/09/05 00:09:32;;;;;;;12.35;4.50;;;;;;;24.82;38.54;101661.59;4948065;28;20050;-82
2023/09/05 00:12:03;;;;;;;8.20;4.70;;;;;;;24.93;38.46;101676.47;4944504;28;20460;-81
2023/09/05 00:14:36;;;;;;;11.35;4.28;;;;;;;25.18;38.38;101703.91;4965111;28;20042;-81
2023/09/05 00:17:05;;;;;;;12.98;5.28;;;;;;;25.35;38.54;101751.38;4968096;28;20211;-81
2023/09/05 00:19:32;;;;;;;6.70;4.07;;;;;;;25.40;38.54;101766.22;4959371;28;20060;-81
2023/09/05 00:21:59;;;;;;;10.40;4.20;;;;;;;25.37;38.58;101760.16;4958635;28;20260;-81
2023/09/05 00:24:31;;;;;;;9.40;4.60;;;;;;;25.40;38.25;101766.22;4978527;28;20452;-80
2023/09/05 00:27:05;;;;;;;16.88;4.72;;;;;;;25.49;38.43;101767.72;4956439;28;20065;-81
2023/09/05 00:29:32;;;;;;;9.50;4.38;;;;;;;25.42;38.76;101761.44;4970537;28;20188;-81
2023/09/05 00:31:59;;;;;;;17.67;4.32;;;;;;;25.28;38.63;101736.94;4974548;28;20054;-81
2023/09/05 00:34:28;;;;;;;7.68;4.40;;;;;;;25.37;38.70;101770.22;4945659;28;20046;-80
2023/09/05 00:37:00;;;;;;;16.42;4.38;;;;;;;25.29;38.58;101746.78;4956954;28;20368;-81
2023/09/05 00:39:28;;;;;;;11.85;5.07;;;;;;;25.27;38.73;101748.88;4957395;28;20288;-79
2023/09/05 00:41:56;;;;;;;10.73;4.32;;;;;;;25.08;38.63;101727.88;4959039;28;20060;-81
2023/09/05 00:44:32;;;;;;;13.70;5.47;;;;;;;25.18;38.72;101722.91;4957914;28;20072;-82
2023/09/05 00:47:04;;;;;;;12.52;4.25;;;;;;;25.34;38.86;101749.72;4957130;28;20054;-81
2023/09/05 00:50:09;;;;;;;16.15;4.97;;;;;;;25.07;38.54;101705.28;4972899;28;20124;-82
2023/09/05 00:52:33;;;;;;;11.10;3.70;;;;;;;25.30;38.96;101736.75;4979516;28;20349;-80
2023/09/05 00:55:00;;;;;;;8.18;4.45;;;;;;;25.20;38.50;101718.13;4972849;28;20057;-78
2023/09/05 00:57:28;;;;;;;7.70;3.78;;;;;;;25.24;38.83;101741.09;4967145;28;20050;-79
2023/09/05 00:59:55;;;;;;;7.93;4.20;;;;;;;24.82;38.99;101688.75;4948393;28;20803;-80
2023/09/05 01:02:22;;;;;;;11.85;5.18;;;;;;;25.12;39.13;101745.44;4955528;28;20380;-81
2023/09/05 01:04:49;;;;;;;8.07;4.32;;;;;;;24.84;38.86;101678.50;4959421;28;20367;-81
2023/09/05 01:07:37;;;;;;;9.13;4.63;;;;;;;25.13;38.94;101741.69;4948000;28;20049;-81
2023/09/05 01:10:09;;;;;;;8.52;4.60;;;;;;;25.18;38.94;101738.41;4957248;28;20046;-80
2023/09/05 01:12:36;;;;;;;10.23;4.78;;;;;;;25.01;39.02;101722.44;4964178;28;20432;-80
2023/09/05 01:15:04;;;;;;;12.40;4.50;;;;;;;25.02;39.04;101726.81;4967354;28;20041;-79
2023/09/05 01:17:33;;;;;;;17.42;4.95;;;;;;;24.78;39.08;101684.75;4961758;28;20106;-78
2023/09/05 01:20:03;;;;;;;7.90;4.75;;;;;;;24.92;39.13;101716.34;4982915;28;20064;-80
2023/09/05 01:22:52;;;;;;;8.40;5.05;;;;;;;25.05;38.89;101734.56;4971231;28;20057;-80
2023/09/05 01:25:21;;;;;;;7.60;4.80;;;;;;;24.70;38.93;101671.38;4958247;28;20301;-82
2023/09/05 01:27:48;;;;;;;12.32;5.50;;;;;;;25.03;39.12;101735.81;4964853;28;20061;-81
2023/09/05 01:30:16;;;;;;;16.95;4.75;;;;;;;24.87;39.39;101732.41;4948290;28;20080;-81
2023/09/05 01:32:44;;;;;;;11.05;4.85;;;;;;;24.85;39.63;101739.91;4941422;28;20556;-81
2023/09/05 01:35:11;;;;;;;15.30;5.00;;;;;;;24.47;39.83;101682.56;4960397;28;20133;-79
2023/09/05 01:37:38;;;;;;;14.40;5.88;;;;;;;24.18;40.16;101645.66;4956841;28;20414;-80
2023/09/05 01:40:07;;;;;;;11.15;4.78;;;;;;;24.73;40.70;101730.69;4957816;28;20141;-81
2023/09/05 01:42:33;;;;;;;13.07;5.13;;;;;;;24.77;40.72;101725.69;4963950;28;20037;-78
2023/09/05 01:45:00;;;;;;;9.23;4.97;;;;;;;24.79;41.33;101739.91;4968461;28;20038;-81
2023/09/05 01:47:27;;;;;;;11.00;4.90;;;;;;;24.59;41.53;101707.22;4960239;28;20289;-79
2023/09/05 01:50:05;;;;;;;15.00;5.70;;;;;;;24.57;42.64;101736.47;4938441;28;20768;-79
2023/09/05 01:52:51;;;;;;;9.07;4.75;;;;;;;24.36;43.10;101719.22;4927573;28;20573;-81
2023/09/05 01:55:22;;;;;;;12.48;5.95;;;;;;;24.47;43.14;101743.13;4971890;28;20216;-80
2023/09/05 01:57:51;;;;;;;8.25;4.95;;;;;;;24.12;43.27;101684.44;4954707;28;20538;-80
2023/09/05 02:00:19;;;;;;;20.63;5.57;;;;;;;24.20;43.39;101709.53;4952983;28;20115;-81
2023/09/05 02:02:46;;;;;;;10.65;5.38;;;;;;;24.33;43.23;101727.75;4955976;28;20050;-79
2023/09/05 02:05:22;;;;;;;8.30;5.38;;;;;;;24.14;43.40;101706.78;4911053;28;20334;-80
2023/09/05 02:07:56;;;;;;;12.35;4.90;;;;;;;24.37;43.51;101739.91;4919052;28;20386;-79
2023/09/05 02:10:24;;;;;;;9.48;5.30;;;;;;;24.31;43.50;101738.81;4941076;28;20497;-78
2023/09/05 02:12:51;;;;;;;10.57;4.75;;;;;;;24.30;43.59;101747.16;4939716;28;20082;-80
2023/09/05 02:15:18;;;;;;;15.82;4.78;;;;;;;24.22;43.78;101739.16;4951048;28;20046;-79
2023/09/05 02:17:47;;;;;;;9.52;5.18;;;;;;;23.93;43.75;101684.09;4964911;28;20085;-80
2023/09/05 02:20:17;;;;;;;6.47;4.38;;;;;;;23.97;43.97;101690.81;4959079;28;20054;-79
2023/09/05 02:22:44;;;;;;;9.02;5.22;;;;;;;23.86;44.90;101678.66;4962582;28;20053;-80
2023/09/05 02:25:12;;;;;;;7.25;4.93;;;;;;;24.15;45.25;101733.69;4961336;28;20054;-80
2023/09/05 02:27:39;;;;;;;7.85;5.55;;;;;;;24.13;45.41;101726.78;4949303;28;20054;-78
2023/09/05 02:30:10;;;;;;;9.18;5.75;;;;;;;23.92;45.53;101692.44;4944088;28;20125;-80
2023/09/05 02:32:37;;;;;;;14.73;6.25;;;;;;;24.07;45.52;101721.13;4935785;28;20050;-79
2023/09/05 02:35:05;;;;;;;14.13;6.18;;;;;;;24.02;46.00;101712.75;4958083;28;20046;-80
2023/09/05 02:37:33;;;;;;;11.68;6.05;;;;;;;24.08;46.51;101727.41;4929042;28;20069;-79
2023/09/05 02:40:07;;;;;;;16.73;6.10;;;;;;;23.68;46.65;101676.41;4937324;28;20105;-82
2023/09/05 02:42:38;;;;;;;9.82;6.25;;;;;;;23.92;47.09;101728.53;4941426;28;20310;-80
2023/09/05 02:45:12;;;;;;;12.40;5.88;;;;;;;23.93;47.25;101718.53;4959044;28;20089;-79
2023/09/05 02:47:39;;;;;;;12.52;6.13;;;;;;;23.82;47.70;101703.66;4945883;28;20050;-79
2023/09/05 02:50:07;;;;;;;11.18;6.35;;;;;;;23.82;47.54;101698.22;4932070;28;20141;-79
2023/09/05 02:52:35;;;;;;;10.45;6.47;;;;;;;23.58;47.70;101677.78;4952819;28;20160;-79
2023/09/05 02:55:14;;;;;;;11.75;6.10;;;;;;;23.84;48.16;101721.41;4936670;28;20509;-80
2023/09/05 02:57:40;;;;;;;8.82;6.38;;;;;;;23.87;47.69;101710.16;4951420;28;20073;-80
2023/09/05 03:00:08;;;;;;;12.88;6.90;;;;;;;23.82;48.10;101712.63;4943714;28;20137;-80
2023/09/05 03:02:35;;;;;;;12.35;7.30;;;;;;;24.00;47.97;101731.09;4948626;28;20089;-80
2023/09/05 03:05:05;;;;;;;10.02;6.00;;;;;;;23.92;48.13;101725.00;4954799;28;20042;-78
2023/09/05 03:07:32;;;;;;;10.00;6.50;;;;;;;23.13;48.54;101615.72;4943521;28;20453;-80
2023/09/05 03:10:03;;;;;;;10.80;6.28;;;;;;;23.90;48.39;101730.59;4949129;28;20050;-80
2023/09/05 03:12:30;;;;;;;14.98;6.68;;;;;;;23.87;48.57;101725.59;4932575;28;20050;-80
2023/09/05 03:14:57;;;;;;;12.02;5.95;;;;;;;23.76;48.91;101713.38;4928725;28;20539;-79
2023/09/05 03:17:25;;;;;;;12.80;6.78;;;;;;;23.32;48.92;101640.47;4940316;28;20388;-80
2023/09/05 03:19:51;;;;;;;11.20;7.00;;;;;;;23.69;49.29;101704.38;4940200;28;20506;-80
2023/09/05 03:22:18;;;;;;;12.93;6.38;;;;;;;23.76;49.24;101715.28;4932531;28;20439;-81
2023/09/05 03:24:45;;;;;;;14.95;6.68;;;;;;;23.62;49.42;101698.88;4941205;28;20408;-80
2023/09/05 03:27:13;;;;;;;15.80;6.70;;;;;;;23.51;49.65;101682.31;4934343;28;20049;-81
2023/09/05 03:29:42;;;;;;;7.43;6.15;;;;;;;23.75;49.30;101710.91;4936093;28;20125;-80
2023/09/05 03:32:08;;;;;;;10.93;6.65;;;;;;;23.75;49.05;101700.06;4937243;28;20049;-78
2023/09/05 03:34:36;;;;;;;17.88;6.53;;;;;;;22.90;49.34;101566.31;4939874;28;20050;-78
2023/09/05 03:37:06;;;;;;;15.80;6.22;;;;;;;23.85;49.52;101727.66;4939699;28;20050;-80
2023/09/05 03:39:33;;;;;;;10.32;6.63;;;;;;;23.66;49.52;101704.72;4943214;28;20054;-81
2023/09/05 03:42:00;;;;;;;14.98;6.13;;;;;;;23.76;50.13;101731.53;4949558;28;20050;-80
2023/09/05 03:44:28;;;;;;;10.15;6.28;;;;;;;23.65;50.13;101712.03;4949528;28;20360;-79
2023/09/05 03:46:58;;;;;;;10.38;6.10;;;;;;;23.48;49.98;101688.97;4930510;28;20042;-79
2023/09/05 03:49:24;;;;;;;14.32;6.85;;;;;;;23.64;50.12;101713.09;4942969;28;20488;-79
2023/09/05 03:51:52;;;;;;;13.52;7.05;;;;;;;23.47;49.73;101671.00;4927233;28;20460;-80
2023/09/05 03:54:19;;;;;;;15.18;6.95;;;;;;;23.50;50.35;101691.47;4938690;28;20136;-79
2023/09/05 03:56:46;;;;;;;14.82;7.70;;;;;;;22.99;50.22;101608.53;4949770;28;20478;-79
2023/09/05 03:59:13;;;;;;;11.68;7.57;;;;;;;23.42;50.24;101677.03;4927834;28;20145;-81
2023/09/05 04:01:40;;;;;;;11.90;7.43;;;;;;;23.58;51.00;101707.59;4947217;28;20522;-79
2023/09/05 04:04:08;;;;;;;10.27;7.03;;;;;;;23.60;50.71;101719.09;4921851;28;20359;-81
2023/09/05 04:06:37;;;;;;;13.45;7.18;;;;;;;23.06;50.65;101631.09;4937063;28;20906;-79
2023/09/05 04:09:04;;;;;;;14.07;6.90;;;;;;;23.62;50.55;101727.88;4936410;28;20073;-79
2023/09/05 04:11:40;;;;;;;18.63;7.30;;;;;;;23.65;50.73;101728.28;4936711;28;20370;-80
2023/09/05 04:14:06;;;;;;;17.25;7.50;;;;;;;23.48;50.70;101683.53;4939632;28;20138;-80
2023/09/05 04:16:33;;;;;;;13.88;6.57;;;;;;;23.60;50.63;101695.53;4930697;28;20181;-80
2023/09/05 04:19:00;;;;;;;13.52;6.45;;;;;;;23.58;50.29;101691.34;4945295;28;20042;-79
2023/09/05 04:21:27;;;;;;;14.18;6.80;;;;;;;23.25;50.63;101641.25;4951829;28;20077;-80
2023/09/05 04:23:54;;;;;;;12.57;7.57;;;;;;;23.67;51.01;101726.22;4935562;28;20407;-79
2023/09/05 04:26:22;;;;;;;15.23;6.47;;;;;;;23.55;51.23;101698.00;4940409;28;20599;-79
2023/09/05 04:28:49;;;;;;;13.65;6.95;;;;;;;23.08;51.19;101631.69;4970536;28;20132;-81
2023/09/05 04:31:19;;;;;;;13.65;6.90;;;;;;;23.50;50.88;101700.44;4953762;28;20375;-80
2023/09/05 04:33:46;;;;;;;20.92;7.63;;;;;;;23.63;50.99;101705.13;4970881;28;20046;-78
2023/09/05 04:36:13;;;;;;;9.93;6.63;;;;;;;23.46;50.97;101680.19;4954766;28;20139;-79
2023/09/05 04:38:44;;;;;;;12.23;6.70;;;;;;;23.76;50.66;101720.69;4954491;28;20050;-81
2023/09/05 04:41:20;;;;;;;12.45;6.88;;;;;;;23.77;50.83;101719.69;4949916;28;20061;-80
2023/09/05 04:43:52;;;;;;;14.40;6.38;;;;;;;23.72;51.10;101719.41;4956396;28;20328;-79
2023/09/05 04:46:20;;;;;;;14.15;6.95;;;;;;;23.68;51.45;101722.47;4956891;28;20232;-80
2023/09/05 04:48:47;;;;;;;15.27;7.15;;;;;;;23.68;51.28;101716.22;4954757;28;20548;-79
2023/09/05 04:51:13;;;;;;;12.52;6.85;;;;;;;23.72;50.71;101719.41;4965956;28;20346;-80
2023/09/05 04:53:40;;;;;;;12.63;6.63;;;;;;;23.57;51.17;101700.47;4934040;28;20391;-80
2023/09/05 04:56:07;;;;;;;11.43;6.75;;;;;;;23.55;50.83;101705.28;4933048;28;20046;-80
2023/09/05 04:58:34;;;;;;;10.05;6.63;;;;;;;23.29;51.07;101657.13;4934798;28;20057;-80
2023/09/05 05:01:04;;;;;;;14.15;6.40;;;;;;;23.61;51.52;101716.16;4970340;28;20050;-82
2023/09/05 05:03:32;;;;;;;15.65;7.93;;;;;;;22.92;51.51;101604.88;4971300;28;20137;-81
2023/09/05 05:06:02;;;;;;;23.95;6.95;;;;;;;23.42;51.39;101689.72;4962149;28;20381;-79
2023/09/05 05:08:29;;;;;;;14.57;7.00;;;;;;;23.46;51.59;101691.03;4979611;28;20053;-79
2023/09/05 05:10:57;;;;;;;11.60;6.78;;;;;;;23.51;51.39;101699.41;4966754;28;20100;-81
2023/09/05 05:13:24;;;;;;;11.23;6.65;;;;;;;23.59;51.14;101712.84;4966459;28;20077;-80
2023/09/05 05:15:51;;;;;;;13.68;7.05;;;;;;;23.52;51.20;101697.53;4971448;28;20057;-80
2023/09/05 05:18:20;;;;;;;16.55;8.07;;;;;;;23.34;51.03;101670.91;4961439;28;20120;-80
2023/09/05 05:20:47;;;;;;;15.90;7.18;;;;;;;23.40;51.17;101664.69;4985171;28;20104;-80
2023/09/05 05:23:14;;;;;;;18.10;6.47;;;;;;;23.68;51.25;101711.63;4948064;28;20285;-81
2023/09/05 05:25:43;;;;;;;9.27;6.43;;;;;;;23.67;51.21;101712.69;4953541;28;20516;-80
2023/09/05 05:28:10;;;;;;;23.02;7.28;;;;;;;23.53;50.81;101686.50;4961451;28;20053;-81
2023/09/05 05:30:37;;;;;;;8.75;6.50;;;;;;;23.65;50.01;101701.19;4953130;28;20462;-79
2023/09/05 05:33:04;;;;;;;12.60;7.38;;;;;;;23.71;50.48;101706.84;4954866;28;20049;-80
2023/09/05 05:35:32;;;;;;;12.40;6.70;;;;;;;23.85;50.35;101743.91;4951375;28;20042;-80
2023/09/05 05:38:03;;;;;;;19.92;7.60;;;;;;;23.72;49.71;101695.00;4950225;28;20440;-80
2023/09/05 05:40:34;;;;;;;13.18;6.68;;;;;;;23.88;49.75;101732.66;4969229;28;20581;-81
2023/09/05 05:43:01;;;;;;;15.15;7.53;;;;;;;23.71;50.11;101704.16;4963437;28;20058;-78
2023/09/05 05:45:28;;;;;;;18.95;6.72;;;;;;;23.99;50.02;101745.69;4961593;28;20422;-80
2023/09/05 05:47:57;;;;;;;15.43;7.22;;;;;;;24.04;49.55;101726.13;4958090;28;20054;-80
2023/09/05 05:50:23;;;;;;;10.57;7.30;;;;;;;23.88;49.63;101701.00;4945220;28;20302;-80
2023/09/05 05:52:53;;;;;;;11.35;7.18;;;;;;;23.54;49.78;101644.81;4945128;28;20049;-79
2023/09/05 05:55:23;;;;;;;13.40;6.70;;;;;;;24.09;49.70;101738.03;4967684;28;20054;-78
2023/09/05 05:57:50;;;;;;;14.18;7.38;;;;;;;23.89;49.54;101702.66;4983878;28;20053;-76
2023/09/05 06:00:17;;;;;;;14.55;7.07;;;;;;;24.00;49.42;101714.81;4926334;28;20910;-79
2023/09/05 06:02:44;;;;;;;13.25;6.53;;;;;;;24.17;49.86;101730.78;4943491;28;20062;-77
2023/09/05 06:05:10;;;;;;;14.30;7.20;;;;;;;24.29;49.99;101740.03;4951839;28;20149;-79
2023/09/05 06:07:37;;;;;;;12.13;7.13;;;;;;;24.30;49.56;101734.44;4951743;28;20050;-79
2023/09/05 06:10:05;;;;;;;17.90;6.85;;;;;;;24.35;49.37;101735.72;4958642;28;20616;-77
2023/09/05 06:12:37;;;;;;;14.60;7.18;;;;;;;24.45;49.04;101745.16;4946288;28;20046;-79
2023/09/05 06:15:08;;;;;;;15.10;6.90;;;;;;;24.49;48.78;101745.59;4913647;28;20417;-79
2023/09/05 06:17:40;;;;;;;11.40;6.95;;;;;;;24.53;49.14;101739.56;4941386;28;20457;-79
2023/09/05 06:20:11;;;;;;;11.73;7.57;;;;;;;24.68;48.25;101746.75;4930548;28;20519;-80
2023/09/05 06:22:39;;;;;;;13.43;6.70;;;;;;;24.52;48.20;101726.22;4953557;28;20050;-79
2023/09/05 06:25:08;;;;;;;21.70;6.43;;;;;;;23.92;48.08;101617.34;4959205;28;20057;-80
2023/09/05 06:27:36;;;;;;;15.13;6.70;;;;;;;24.49;48.65;101746.47;4954504;28;20410;-80
2023/09/05 06:30:03;;;;;;;15.00;7.80;;;;;;;24.53;49.00;101742.28;4945459;28;20293;-78
2023/09/05 06:32:35;;;;;;;12.18;7.05;;;;;;;24.34;49.11;101709.59;4914276;28;20062;-79
2023/09/05 06:35:05;;;;;;;12.85;8.43;;;;;;;24.60;49.02;101753.19;4925715;28;20465;-79
2023/09/05 06:37:36;;;;;;;19.05;8.00;;;;;;;24.51;48.92;101717.22;4949679;28;20082;-80
2023/09/05 06:40:15;;;;;;;14.07;7.18;;;;;;;24.69;48.86;101762.03;4959347;28;20397;-80
2023/09/05 06:42:48;;;;;;;18.42;7.20;;;;;;;24.58;48.90;101743.56;4956133;28;20190;-79
2023/09/05 06:45:23;;;;;;;18.33;7.90;;;;;;;24.40;49.09;101730.53;4943820;28;20047;-77
2023/09/05 06:47:51;;;;;;;13.45;7.50;;;;;;;24.62;48.96;101763.84;4938444;28;20561;-78
2023/09/05 06:50:24;;;;;;;12.38;6.88;;;;;;;24.55;49.33;101761.09;4945478;28;20046;-79
2023/09/05 06:52:50;;;;;;;12.18;7.15;;;;;;;24.55;49.55;101750.25;4943260;28;20058;-77
2023/09/05 06:55:17;;;;;;;11.05;6.80;;;;;;;24.58;49.78;101776.97;4934623;28;20054;-81
2023/09/05 06:57:47;;;;;;;10.45;6.38;;;;;;;24.28;49.34;101716.69;4926813;28;20046;-79
2023/09/05 07:00:25;;;;;;;21.25;7.13;;;;;;;24.12;49.61;101679.00;4913183;28;20100;-82
2023/09/05 07:02:56;;;;;;;13.57;7.75;;;;;;;24.59;48.93;101743.38;4953014;28;20509;-81
2023/09/05 07:05:24;;;;;;;13.43;7.72;;;;;;;24.53;48.63;101734.16;4935274;28;20073;-79
2023/09/05 07:07:52;;;;;;;13.70;6.47;;;;;;;24.62;48.66;101739.44;4907610;28;20050;-81
2023/09/05 07:10:19;;;;;;;11.82;6.38;;;;;;;24.56;48.80;101741.06;4942310;28;20133;-81
2023/09/05 07:12:46;;;;;;;15.98;6.93;;;;;;;24.67;48.50;101759.50;4942708;28;20113;-80
2023/09/05 07:15:13;;;;;;;14.98;7.15;;;;;;;24.25;48.35;101709.78;4939916;28;20042;-80
2023/09/05 07:17:42;;;;;;;15.00;7.25;;;;;;;24.53;48.39;101742.28;4949668;28;20048;-81
2023/09/05 07:20:10;;;;;;;9.70;6.95;;;;;;;24.33;48.69;101719.63;4955789;28;20128;-80
2023/09/05 07:22:37;;;;;;;10.77;7.53;;;;;;;24.69;48.29;101762.84;4955509;28;20163;-80
2023/09/05 07:25:09;;;;;;;11.35;6.50;;;;;;;24.69;48.12;101772.88;4950139;28;20042;-80
2023/09/05 07:27:40;;;;;;;11.60;6.43;;;;;;;24.16;48.39;101697.41;4950978;28;20613;-79
2023/09/05 07:30:07;;;;;;;12.63;6.50;;;;;;;24.62;48.35;101772.00;4942412;28;20089;-80
2023/09/05 07:32:34;;;;;;;10.02;5.90;;;;;;;24.22;48.19;101698.47;4940166;28;20108;-78
2023/09/05 07:35:03;;;;;;;11.88;6.03;;;;;;;24.70;47.72;101774.53;4924307;28;20408;-77
2023/09/05 07:37:29;;;;;;;16.08;6.63;;;;;;;24.73;47.74;101771.41;4934863;28;20051;-79
2023/09/05 07:39:56;;;;;;;9.18;5.75;;;;;;;24.78;47.88;101774.34;4955371;28;20074;-79
2023/09/05 07:42:23;;;;;;;10.10;6.25;;;;;;;24.81;47.83;101749.53;4934345;28;20479;-80
2023/09/05 07:44:51;;;;;;;14.13;6.57;;;;;;;25.05;47.45;101750.00;4933910;28;20458;-80
2023/09/05 07:47:21;;;;;;;19.13;6.18;;;;;;;25.06;46.45;101752.53;4936768;28;20134;-79
2023/09/05 07:49:51;;;;;;;16.10;5.70;;;;;;;25.29;45.75;101773.09;4937222;28;20042;-79
2023/09/05 07:52:18;;;;;;;16.52;5.75;;;;;;;25.36;45.10;101776.66;4939661;28;20074;-79
2023/09/05 07:54:48;;;;;;;9.18;5.85;;;;;;;25.33;44.89;101775.19;4924928;28;20479;-77
2023/09/05 07:57:17;;;;;;;8.73;5.22;;;;;;;25.44;44.54;101781.06;4921748;28;20549;-79
2023/09/05 07:59:47;;;;;;;9.75;5.32;;;;;;;25.45;43.55;101782.75;4911918;28;20105;-80
2023/09/05 08:02:17;;;;;;;19.77;6.38;;;;;;;25.50;43.81;101780.25;4931428;28;20067;-81
2023/09/05 08:04:51;;;;;;;11.38;5.28;;;;;;;25.38;44.28;101786.28;4920051;28;20053;-81
2023/09/05 08:07:19;;;;;;;;;;;;;;;25.41;43.63;101782.31;4917500;28;20458;-82
2023/09/05 08:09:47;;;;;;;10.55;5.72;;;;;;;25.24;43.78;101768.28;4937603;28;19933;-79
2023/09/05 08:12:14;;;;;;;9.43;5.80;;;;;;;25.30;42.93;101775.63;4924252;28;20050;-79
2023/09/05 08:14:41;;;;;;;16.88;6.35;;;;;;;25.33;43.22;101768.94;4942900;28;20403;-79
2023/09/05 08:17:10;;;;;;;12.35;5.93;;;;;;;25.35;43.40;101775.84;4936968;28;20054;-79
2023/09/05 08:19:38;;;;;;;10.13;5.50;;;;;;;25.31;43.19;101760.97;4928845;28;20515;-78
2023/09/05 08:22:12;;;;;;;14.32;6.38;;;;;;;25.53;42.87;101791.53;4932140;28;20364;-79
2023/09/05 08:24:39;;;;;;;9.98;6.03;;;;;;;25.40;42.16;101763.50;4929493;28;20105;-80
2023/09/05 08:27:05;;;;;;;15.18;6.78;;;;;;;25.56;42.39;101796.59;4916881;28;20066;-80
2023/09/05 08:29:32;;;;;;;13.35;6.10;;;;;;;25.74;41.86;101798.69;4921129;28;20058;-78
2023/09/05 08:31:59;;;;;;;10.52;6.40;;;;;;;25.46;42.32;101766.22;4937027;28;20078;-79
2023/09/05 08:34:26;;;;;;;10.95;6.20;;;;;;;25.33;42.17;101741.75;4910803;28;20078;-79
2023/09/05 08:36:53;;;;;;;18.40;5.85;;;;;;;25.51;42.03;101766.47;4896213;28;20125;-77
2023/09/05 08:39:20;;;;;;;14.98;5.93;;;;;;;25.79;42.29;101787.19;4937094;28;20077;-80
2023/09/05 08:41:47;;;;;;;15.98;6.80;;;;;;;25.73;41.92;101791.59;4937959;28;20521;-79
2023/09/05 08:44:15;;;;;;;13.80;6.38;;;;;;;25.80;41.85;101788.84;4925026;28;20051;-81
2023/09/05 08:46:43;;;;;;;12.63;6.25;;;;;;;25.47;42.34;101757.03;4941169;28;20429;-79
2023/09/05 08:49:10;;;;;;;8.88;6.30;;;;;;;25.63;42.04;101768.53;4936043;28;20337;-81
2023/09/05 08:51:39;;;;;;;10.23;6.72;;;;;;;25.55;41.68;101754.09;4932784;28;20050;-78
2023/09/05 08:54:13;;;;;;;8.15;5.85;;;;;;;25.88;41.78;101793.28;4933974;28;20051;-80
2023/09/05 08:56:40;;;;;;;11.25;5.82;;;;;;;25.54;41.51;101770.66;4908167;28;20070;-80
2023/09/05 08:59:08;;;;;;;12.23;6.55;;;;;;;25.79;41.71;101796.16;4921457;28;20423;-78
2023/09/05 09:01:36;;;;;;;12.85;7.03;;;;;;;25.75;42.08;101800.38;4924981;28;20073;-80
2023/09/05 09:04:03;;;;;;;12.93;5.60;;;;;;;25.76;41.74;101806.66;4951688;28;20101;-79
2023/09/05 09:06:31;;;;;;;18.42;7.50;;;;;;;25.47;41.68;101764.38;4947389;28;20053;-80
2023/09/05 09:09:03;;;;;;;12.10;6.85;;;;;;;25.71;41.70;101804.53;4956376;28;20050;-83
2023/09/05 09:11:30;;;;;;;12.95;6.20;;;;;;;25.52;41.26;101753.69;4979769;28;20137;-82
2023/09/05 09:14:00;;;;;;;11.90;6.75;;;;;;;25.84;41.12;101797.44;4979104;28;20068;-81
2023/09/05 09:16:30;;;;;;;11.60;7.00;;;;;;;25.40;41.40;101722.75;4951270;28;20506;-82
2023/09/05 09:19:03;;;;;;;10.30;7.20;;;;;;;25.74;41.31;101749.72;4952585;28;20046;-81
2023/09/05 09:21:32;;;;;;;10.07;6.57;;;;;;;25.96;41.66;101788.47;4967128;28;20464;-81
2023/09/05 09:24:00;;;;;;;11.80;6.22;;;;;;;25.92;41.70;101761.88;4946274;28;20046;-80
2023/09/05 09:26:27;;;;;;;15.00;7.57;;;;;;;24.92;41.53;101580.53;4960501;28;20176;-81
2023/09/05 09:28:54;;;;;;;10.50;6.45;;;;;;;26.31;41.41;101784.66;4935047;28;20314;-80
2023/09/05 09:31:27;;;;;;;9.73;6.45;;;;;;;25.85;41.02;101717.50;4937275;28;20297;-79
2023/09/05 09:33:57;;;;;;;13.50;7.32;;;;;;;26.25;41.14;101788.25;4966253;28;20042;-80
2023/09/05 09:36:33;;;;;;;9.40;7.07;;;;;;;25.86;41.35;101709.16;4927898;28;20720;-79
2023/09/05 09:39:12;;;;;;;17.48;7.63;;;;;;;26.46;41.39;101785.25;4956300;28;20113;-80
2023/09/05 09:41:43;;;;;;;12.40;8.63;;;;;;;26.42;40.90;101771.22;4950574;28;20049;-81
2023/09/05 09:44:26;;;;;;;11.43;8.27;;;;;;;26.52;40.75;101756.34;4927658;28;20871;-80
2023/09/05 09:46:54;;;;;;;10.52;7.35;;;;;;;26.45;40.13;101729.13;4944030;28;20046;-78
2023/09/05 09:49:24;;;;;;;15.70;8.75;;;;;;;26.62;40.40;101752.13;4956061;28;20092;-77
2023/09/05 09:52:02;;;;;;;12.50;7.10;;;;;;;26.38;40.14;101679.31;4982249;28;20054;-77
2023/09/05 09:54:35;;;;;;;8.65;6.30;;;;;;;26.73;39.58;101704.34;4966844;28;20489;-78
2023/09/05 09:57:06;;;;;;;14.27;7.40;;;;;;;27.17;39.22;101769.91;4971259;28;20054;-77
2023/09/05 09:59:47;;;;;;;10.48;6.75;;;;;;;27.12;37.85;101758.84;4965429;28;20140;-77
2023/09/05 10:02:15;;;;;;;12.50;5.90;;;;;;;27.08;37.38;101755.69;4959998;28;20263;-79
2023/09/05 10:04:44;;;;;;;10.85;5.97;;;;;;;27.28;36.81;101769.22;4943252;28;20054;-77
2023/09/05 10:07:14;;;;;;;16.65;7.22;;;;;;;27.16;37.26;101736.38;4962457;28;20110;-77
2023/09/05 10:09:45;;;;;;;11.27;6.35;;;;;;;27.27;37.08;101721.22;4933851;28;20899;-76
2023/09/05 10:12:15;;;;;;;13.40;6.65;;;;;;;27.51;36.67;101765.13;4952460;28;20041;-74
2023/09/05 10:14:44;;;;;;;9.27;6.30;;;;;;;27.57;36.00;101743.22;4971764;28;20061;-77
2023/09/05 10:17:15;;;;;;;10.65;6.40;;;;;;;27.48;35.12;101726.31;4955155;28;20348;-80
2023/09/05 10:19:49;;;;;;;9.93;6.00;;;;;;;27.29;35.25;101678.22;4931053;28;20140;-80
2023/09/05 10:22:16;;;;;;;11.75;5.50;;;;;;;28.06;34.90;101743.44;4956577;28;20283;-78
2023/09/05 10:24:45;;;;;;;11.13;6.53;;;;;;;28.05;34.76;101709.03;4975848;28;20133;-78
2023/09/05 10:27:12;;;;;;;17.65;6.20;;;;;;;28.03;34.95;101735.72;4985387;28;20046;-77
2023/09/05 10:29:44;;;;;;;8.77;5.95;;;;;;;28.09;33.96;101737.56;4958371;28;20041;-79
2023/09/05 10:32:18;;;;;;;11.68;5.90;;;;;;;27.90;33.97;101737.53;4948630;28;20568;-79
2023/09/05 10:34:48;;;;;;;9.85;5.45;;;;;;;27.88;34.10;101742.34;4962514;28;20399;-78
2023/09/05 10:37:23;;;;;;;12.18;6.32;;;;;;;27.90;34.35;101745.69;4947611;28;20050;-78
2023/09/05 10:40:01;;;;;;;15.35;7.15;;;;;;;27.67;34.99;101740.84;4956346;28;20065;-80
2023/09/05 10:42:31;;;;;;;16.58;6.28;;;;;;;27.48;35.73;101701.78;4958262;28;20573;-78
2023/09/05 10:45:15;;;;;;;14.43;6.68;;;;;;;27.43;35.96;101687.97;4959521;28;20042;-77
2023/09/05 10:47:44;;;;;;;12.65;5.85;;;;;;;27.91;35.59;101730.16;4961213;28;20466;-77
2023/09/05 10:50:14;;;;;;;28.20;8.25;;;;;;;28.38;34.17;101729.69;4944838;28;20724;-74
2023/09/05 10:52:40;;;;;;;18.23;7.18;;;;;;;28.30;34.20;101704.34;4957936;28;20046;-79
2023/09/05 10:55:32;;;;;;;13.13;6.35;;;;;;;28.26;34.43;101664.09;4950044;28;20486;-78
2023/09/05 10:58:42;;;;;;;16.17;7.00;;;;;;;28.68;33.66;101722.41;4946921;28;20497;-77
2023/09/05 11:01:31;;;;;;;11.63;6.82;;;;;;;28.53;33.82;101670.06;4955227;28;20057;-76
2023/09/05 11:04:07;;;;;;;13.60;6.70;;;;;;;28.94;33.82;101682.13;4930557;28;20108;-77
2023/09/05 11:06:35;;;;;;;9.70;6.10;;;;;;;29.23;33.16;101685.09;4927108;28;20113;-76
2023/09/05 11:09:04;;;;;;;13.18;6.47;;;;;;;29.48;33.00;101685.69;4942963;28;20319;-77
2023/09/05 11:11:32;;;;;;;18.88;5.93;;;;;;;29.73;33.05;101692.88;4933096;28;20051;-78
2023/09/05 11:14:01;;;;;;;11.27;6.13;;;;;;;29.84;33.16;101678.38;4956999;28;20641;-77
2023/09/05 11:16:28;;;;;;;8.13;5.93;;;;;;;29.93;32.53;101681.56;4955915;28;20719;-76
2023/09/05 11:18:56;;;;;;;13.27;7.07;;;;;;;29.90;32.43;101641.81;4924722;28;20061;-75
2023/09/05 11:21:24;;;;;;;11.60;6.07;;;;;;;30.24;32.36;101666.63;4928698;28;20375;-77
2023/09/05 11:23:54;;;;;;;11.90;7.20;;;;;;;30.08;31.41;101604.41;4925896;28;20133;-77
2023/09/05 11:26:23;;;;;;;17.17;7.20;;;;;;;30.64;31.57;101685.00;4923243;28;20054;-80
2023/09/05 11:28:53;;;;;;;27.25;6.78;;;;;;;30.74;30.85;101670.66;4929166;28;20050;-79
2023/09/05 11:31:22;;;;;;;12.77;7.13;;;;;;;30.70;30.78;101650.28;4921262;28;20058;-79