Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:46;;;;;;;;;;;;;;;17.48;100.00;98233.25;5085983;28;19939;-77
2023/08/10 00:03:12;;;;;;;;;;;;;;;17.56;100.00;98236.06;5064199;28;20015;-77
2023/08/10 00:05:39;;;;;;;;;;;;;;;17.19;100.00;98239.72;5091919;28;19928;-78
2023/08/10 00:08:06;;;;;;;;;;;;;;;16.86;100.00;98245.44;5070463;28;19928;-77
2023/08/10 00:10:32;;;;;;;;;;;;;;;16.65;100.00;98243.03;5082819;28;19938;-77
2023/08/10 00:12:58;;;;;;;;;;;;;;;16.57;100.00;98241.03;5072585;28;19924;-77
2023/08/10 00:15:25;;;;;;;;;;;;;;;17.00;100.00;98235.47;5082206;28;19924;-77
2023/08/10 00:17:52;;;;;;;;;;;;;;;17.16;100.00;98243.00;5072148;28;19931;-77
2023/08/10 00:20:19;;;;;;;;;;;;;;;17.36;100.00;98249.13;5084465;28;19952;-78
2023/08/10 00:22:45;;;;;;;;;;;;;;;17.47;100.00;98245.94;5080516;28;19928;-77
2023/08/10 00:25:12;;;;;;;;;;;;;;;17.57;100.00;98237.69;5059255;28;19931;-77
2023/08/10 00:27:38;;;;;;;;;;;;;;;17.17;100.00;98241.91;5072876;28;19982;-78
2023/08/10 00:30:05;;;;;;;;;;;;;;;17.19;100.00;98242.41;5081227;28;19928;-77
2023/08/10 00:32:32;;;;;;;;;;;;;;;17.29;100.00;98238.72;5082444;28;20305;-77
2023/08/10 00:34:59;;;;;;;;;;;;;;;17.44;100.00;98243.03;5081608;28;19924;-77
2023/08/10 00:37:26;;;;;;;;;;;;;;;17.46;100.00;98240.81;5066852;28;20023;-77
2023/08/10 00:39:52;;;;;;;;;;;;;;;17.42;100.00;98251.44;5061158;28;19977;-77
2023/08/10 00:42:18;;;;;;;;;;;;;;;17.22;100.00;98241.00;5084001;28;19928;-77
2023/08/10 00:44:45;;;;;;;;;;;;;;;16.84;100.00;98247.59;5078120;28;19928;-77
2023/08/10 00:47:11;;;;;;;;;;;;;;;16.89;100.00;98240.25;5081134;28;20309;-78
2023/08/10 00:49:38;;;;;;;;;;;;;;;17.17;100.00;98238.41;5082176;28;20007;-77
2023/08/10 00:52:06;;;;;;;;;;;;;;;17.35;100.00;98239.44;5086688;28;19925;-76
2023/08/10 00:54:32;;;;;;;;;;;;;;;17.46;100.00;98243.53;5083816;28;20022;-76
2023/08/10 00:56:59;;;;;;;;;;;;;;;17.51;100.00;98248.84;5088484;28;19924;-77
2023/08/10 00:59:26;;;;;;;;;;;;;;;17.56;100.00;98249.56;5064319;28;19928;-79
2023/08/10 01:01:52;;;;;;;;;;;;;;;17.57;100.00;98248.47;5087114;28;20015;-76
2023/08/10 01:04:19;;;;;;;;;;;;;;;17.61;100.00;98257.56;5088826;28;20552;-79
2023/08/10 01:06:48;;;;;;;;;;;;;;;17.44;100.00;98259.22;5086273;28;20546;-78
2023/08/10 01:09:19;;;;;;;;;;;;;;;17.47;100.00;98256.75;5085495;28;19931;-77
2023/08/10 01:11:54;;;;;;;;;;;;;;;17.57;100.00;98263.88;5074816;28;19970;-78
2023/08/10 01:14:28;;;;;;;;;;;;;;;17.55;100.00;98264.16;5085032;28;19935;-78
2023/08/10 01:16:56;;;;;;;;;;;;;;;17.53;100.00;98274.44;5088226;28;19934;-77
2023/08/10 01:19:24;;;;;;;;;;;;;;;17.53;100.00;98266.34;5083553;28;19930;-78
2023/08/10 01:21:54;;;;;;;;;;;;;;;17.55;100.00;98266.88;5087380;28;20008;-77
2023/08/10 01:24:26;;;;;;;;;;;;;;;17.56;100.00;98264.97;5088412;28;19964;-77
2023/08/10 01:26:55;;;;;;;;;;;;;;;17.54;100.00;98262.56;5085977;28;20020;-78
2023/08/10 01:29:23;;;;;;;;;;;;;;;17.52;100.00;98258.53;5088060;28;20416;-78
2023/08/10 01:31:50;;;;;;;;;;;;;;;17.56;100.00;98263.06;5083507;28;19978;-76
2023/08/10 01:34:16;;;;;;;;;;;;;;;17.55;100.00;98266.88;5088411;28;19924;-78
2023/08/10 01:36:42;;;;;;;;;;;;;;;17.55;100.00;98261.47;5081066;28;19935;-77
2023/08/10 01:39:09;;;;;;;;;;;;;;;17.55;100.00;98269.56;5088172;28;20007;-78
2023/08/10 01:41:35;;;;;;;;;;;;;;;17.54;100.00;98276.06;5068293;28;20390;-79
2023/08/10 01:44:03;;;;;;;;;;;;;;;17.54;100.00;98273.34;5086487;28;20674;-77
2023/08/10 01:46:31;;;;;;;;;;;;;;;17.52;100.00;98272.03;5088104;28;19924;-78
2023/08/10 01:48:59;;;;;;;;;;;;;;;17.47;100.00;98277.53;5082322;28;20022;-77
2023/08/10 01:51:27;;;;;;;;;;;;;;;17.43;100.00;98274.63;5066370;28;20432;-77
2023/08/10 01:53:55;;;;;;;;;;;;;;;17.40;100.00;98283.31;5087989;28;20051;-77
2023/08/10 01:56:22;;;;;;;;;;;;;;;17.41;100.00;98278.72;5083591;28;19928;-78
2023/08/10 01:58:48;;;;;;;;;;;;;;;17.40;100.00;98279.81;5086960;28;19928;-77
2023/08/10 02:01:16;;;;;;;;;;;;;;;17.42;100.00;98283.03;5082697;28;19970;-78
2023/08/10 02:03:42;;;;;;;;;;;;;;;17.35;100.00;98283.44;5085765;28;19924;-79
2023/08/10 02:06:09;;;;;;;;;;;;;;;16.93;100.00;98289.03;5064047;28;20043;-78
2023/08/10 02:08:35;;;;;;;;;;;;;;;16.47;100.00;98299.66;5083605;28;20027;-77
2023/08/10 02:11:01;;;;;;;;;;;;;;;16.30;100.00;98299.34;5087608;28;20039;-77
2023/08/10 02:13:28;;;;;;;;;;;;;;;16.52;100.00;98296.91;5082272;28;19935;-76
2023/08/10 02:15:54;;;;;;;;;;;;;;;16.70;100.00;98293.41;5087271;28;20036;-77
2023/08/10 02:18:22;;;;;;;;;;;;;;;16.76;100.00;98296.81;5082277;28;20014;-77
2023/08/10 02:20:49;;;;;;;;;;;;;;;16.82;100.00;98284.88;5085916;28;19923;-77
2023/08/10 02:23:15;;;;;;;;;;;;;;;16.90;100.00;98294.97;5081662;28;19932;-77
2023/08/10 02:25:42;;;;;;;;;;;;;;;17.00;100.00;98290.22;5082973;28;19934;-78
2023/08/10 02:28:08;;;;;;;;;;;;;;;17.00;100.00;98290.22;5087064;28;20401;-76
2023/08/10 02:30:35;;;;;;;;;;;;;;;17.12;100.00;98289.75;5085437;28;19975;-77
2023/08/10 02:33:01;;;;;;;;;;;;;;;17.18;100.00;98283.19;5087536;28;19997;-78
2023/08/10 02:35:29;;;;;;;;;;;;;;;17.22;100.00;98295.78;5082544;28;20015;-77
2023/08/10 02:37:56;;;;;;;;;;;;;;;17.22;100.00;98290.41;5066522;28;19967;-77
2023/08/10 02:40:22;;;;;;;;;;;;;;;17.21;100.00;98296.06;5072724;28;19928;-78
2023/08/10 02:42:49;;;;;;;;;;;;;;;17.23;100.00;98292.00;5068699;28;19997;-78
2023/08/10 02:45:15;;;;;;;;;;;;;;;17.12;100.00;98289.75;5077397;28;20388;-79
2023/08/10 02:47:42;;;;;;;;;;;;;;;16.49;100.00;98292.91;5077396;28;19928;-77
2023/08/10 02:50:09;;;;;;;;;;;;;;;15.88;100.00;98292.88;5053241;28;20472;-77
2023/08/10 02:52:37;;;;;;;;;;;;;;;15.82;100.00;98291.31;5076312;28;20453;-77
2023/08/10 02:55:04;;;;;;;;;;;;;;;15.83;100.00;98295.63;5065670;28;19924;-77
2023/08/10 02:57:30;;;;;;;;;;;;;;;15.70;100.00;98296.31;5073748;28;19924;-77
2023/08/10 02:59:56;;;;;;;;;;;;;;;15.74;100.00;98296.56;5051296;28;19964;-77
2023/08/10 03:02:23;;;;;;;;;;;;;;;15.69;100.00;98300.09;5056724;28;20415;-78
2023/08/10 03:04:49;;;;;;;;;;;;;;;15.43;100.00;98296.84;5074648;28;20493;-78
2023/08/10 03:07:15;;;;;;;;;;;;;;;15.31;100.00;98303.69;5070812;28;19960;-77
2023/08/10 03:09:43;;;;;;;;;;;;;;;15.24;100.00;98308.59;5073726;28;20023;-78
2023/08/10 03:12:10;;;;;;;;;;;;;;;15.16;100.00;98306.53;5065237;28;19980;-76
2023/08/10 03:14:37;;;;;;;;;;;;;;;14.90;100.00;98306.75;5057565;28;20023;-77
2023/08/10 03:17:03;;;;;;;;;;;;;;;14.90;100.00;98301.34;5080187;28;19928;-77
2023/08/10 03:19:30;;;;;;;;;;;;;;;15.00;100.00;98314.72;5070596;28;19924;-78
2023/08/10 03:21:56;;;;;;;;;;;;;;;15.00;100.00;98309.34;5073984;28;20015;-78
2023/08/10 03:24:23;;;;;;;;;;;;;;;14.88;100.00;98310.78;5069467;28;19935;-77
2023/08/10 03:26:50;;;;;;;;;;;;;;;15.26;100.00;98311.81;5072504;28;19932;-78
2023/08/10 03:29:17;;;;;;;;;;;;;;;15.42;100.00;98315.97;5070350;28;19972;-77
2023/08/10 03:31:43;;;;;;;;;;;;;;;15.27;100.00;98314.22;5074067;28;20019;-78
2023/08/10 03:34:09;;;;;;;;;;;;;;;15.54;100.00;98321.78;5067868;28;19993;-77
2023/08/10 03:36:36;;;;;;;;;;;;;;;15.54;100.00;98309.13;5083223;28;19994;-78
2023/08/10 03:39:02;;;;;;;;;;;;;;;15.49;100.00;98327.22;5086027;28;19927;-77
2023/08/10 03:41:28;;;;;;;;;;;;;;;15.31;100.00;98325.22;5081262;28;19986;-78
2023/08/10 03:43:56;;;;;;;;;;;;;;;15.09;100.00;98328.38;5084630;28;20026;-78
2023/08/10 03:46:23;;;;;;;;;;;;;;;15.49;100.00;98333.44;5071056;28;20011;-77
2023/08/10 03:48:49;;;;;;;;;;;;;;;15.75;100.00;98335.88;5072138;28;20395;-77
2023/08/10 03:51:15;;;;;;;;;;;;;;;15.41;100.00;98334.00;5070458;28;19928;-78
2023/08/10 03:53:42;;;;;;;;;;;;;;;14.78;100.00;98343.13;5069267;28;20011;-77
2023/08/10 03:56:08;;;;;;;;;;;;;;;14.53;100.00;98346.78;5070348;28;20509;-79
2023/08/10 03:58:34;;;;;;;;;;;;;;;14.58;100.00;98350.22;5067915;28;20528;-77
2023/08/10 04:01:03;;;;;;;;;;;;;;;14.68;100.00;98352.06;5075432;28;20556;-79
2023/08/10 04:03:30;;;;;;;;;;;;;;;14.21;100.00;98354.41;5069274;28;19925;-78
2023/08/10 04:05:56;;;;;;;;;;;;;;;14.48;100.00;98357.56;5072831;28;20023;-78
2023/08/10 04:08:22;;;;;;;;;;;;;;;14.92;100.00;98361.03;5068941;28;20091;-78
2023/08/10 04:10:49;;;;;;;;;;;;;;;14.53;100.00;98354.84;5070094;28;19963;-78
2023/08/10 04:13:15;;;;;;;;;;;;;;;14.56;100.00;98356.97;5069232;28;19932;-77
2023/08/10 04:15:41;;;;;;;;;;;;;;;14.95;100.00;98359.66;5078359;28;20620;-77
2023/08/10 04:18:09;;;;;;;;;;;;;;;15.25;100.00;98358.66;5070922;28;20336;-78
2023/08/10 04:20:36;;;;;;;;;;;;;;;15.26;100.00;98354.84;5067971;28;19970;-78
2023/08/10 04:23:02;;;;;;;;;;;;;;;15.05;100.00;98362.28;5073558;28;19975;-78
2023/08/10 04:25:28;;;;;;;;;;;;;;;15.57;100.00;98358.91;5067922;28;20031;-78
2023/08/10 04:27:57;;;;;;;;;;;;;;;15.77;100.00;98366.81;5069937;28;20019;-78
2023/08/10 04:30:28;;;;;;;;;;;;;;;15.88;100.00;98367.47;5075499;28;20417;-78
2023/08/10 04:32:55;;;;;;;;;;;;;;;16.04;100.00;98369.72;5068495;28;19928;-78
2023/08/10 04:35:23;;;;;;;;;;;;;;;16.14;100.00;98372.31;5057831;28;20011;-78
2023/08/10 04:37:52;;;;;;;;;;;;;;;16.22;100.00;98364.69;5066139;28;19985;-81
2023/08/10 04:40:18;;;;;;;;;;;;;;;16.27;100.00;98368.13;5080223;28;19927;-80
2023/08/10 04:42:45;;;;;;;;;;;;;;;16.31;100.00;98371.06;5055726;28;19929;-79
2023/08/10 04:45:11;;;;;;;;;;;;;;;16.34;100.00;98371.25;5071593;28;20549;-77
2023/08/10 04:47:37;;;;;;;;;;;;;;;16.14;100.00;98375.00;5070288;28;19928;-78
2023/08/10 04:50:04;;;;;;;;;;;;;;;16.00;100.00;98371.38;5071651;28;19990;-80
2023/08/10 04:52:32;;;;;;;;;;;;;;;16.12;100.00;98379.88;5069215;28;19935;-78
2023/08/10 04:54:58;;;;;;;;;;;;;;;15.85;100.00;98374.25;5070911;28;20015;-77
2023/08/10 04:57:24;;;;;;;;;;;;;;;15.83;100.00;98383.69;5067477;28;20033;-78
2023/08/10 04:59:51;;;;;;;;;;;;;;;15.89;100.00;98383.38;5069838;28;19971;-80
2023/08/10 05:02:17;;;;;;;;;;;;;;;15.98;100.00;98387.03;5055649;28;20043;-77
2023/08/10 05:04:44;;;;;;;;;;;;;;;15.86;100.00;98389.31;5069083;28;19928;-76
2023/08/10 05:07:11;;;;;;;;;;;;;;;15.94;100.00;98382.50;5071474;28;19928;-77
2023/08/10 05:09:38;;;;;;;;;;;;;;;16.09;100.00;98395.81;5068725;28;19995;-77
2023/08/10 05:12:05;;;;;;;;;;;;;;;16.13;100.00;98394.94;5070352;28;19939;-78
2023/08/10 05:14:31;;;;;;;;;;;;;;;16.22;100.00;98397.81;5068258;28;19924;-78
2023/08/10 05:16:58;;;;;;;;;;;;;;;15.91;100.00;98389.25;5079191;28;19989;-78
2023/08/10 05:19:24;;;;;;;;;;;;;;;15.34;100.00;98394.63;5073471;28;19929;-78
2023/08/10 05:21:50;;;;;;;;;;;;;;;15.25;100.00;98401.69;5068548;28;19982;-77
2023/08/10 05:24:17;;;;;;;;;;;;;;;15.51;100.00;98401.22;5071491;28;19956;-78
2023/08/10 05:26:44;;;;;;;;;;;;;;;15.51;100.00;98406.63;5068080;28;19968;-77
2023/08/10 05:29:11;;;;;;;;;;;;;;;15.73;100.00;98413.41;5077446;28;19924;-78
2023/08/10 05:31:37;;;;;;;;;;;;;;;15.91;100.00;98410.00;5067756;28;20634;-78
2023/08/10 05:34:03;;;;;;;;;;;;;;;16.04;100.00;98418.22;5069422;28;20409;-78
2023/08/10 05:36:30;;;;;;;;;;;;;;;16.00;100.00;98419.09;5073900;28;19928;-77
2023/08/10 05:38:56;;;;;;;;;;;;;;;15.92;100.00;98417.00;5071931;28;19928;-79
2023/08/10 05:41:23;;;;;;;;;;;;;;;15.87;100.00;98427.84;5075440;28;20034;-79
2023/08/10 05:43:50;;;;;;;;;;;;;;;15.79;100.00;98433.81;5071061;28;19926;-78
2023/08/10 05:46:17;;;;;;;;;;;;;;;15.56;100.00;98433.50;5073345;28;20512;-78
2023/08/10 05:48:43;;;;;;;;;;;;;;;15.36;100.00;98430.94;5073903;28;20022;-78
2023/08/10 05:51:10;;;;;;;;;;;;;;;15.06;100.00;98440.03;5055497;28;20007;-76
2023/08/10 05:53:37;;;;;;;;;;;;;;;15.13;100.00;98442.41;5071362;28;19938;-78
2023/08/10 05:56:04;;;;;;;;;;;;;;;15.42;100.00;98442.47;5060734;28;20641;-79
2023/08/10 05:58:30;;;;;;;;;;;;;;;15.53;100.00;98435.97;5075684;28;19928;-77
2023/08/10 06:00:58;;;;;;;;;;;;;;;15.35;100.00;98442.00;5068289;28;19924;-79
2023/08/10 06:03:24;;;;;;;;;;;;;;;15.35;100.00;98442.78;5072364;28;19928;-78
2023/08/10 06:05:51;;;;;;;;;;;;;;;15.42;100.00;98442.47;5073057;28;20028;-77
2023/08/10 06:08:18;;;;;;;;;;;;;;;15.58;100.00;98431.31;5069177;28;20439;-78
2023/08/10 06:10:44;;;;;;;;;;;;;;;15.43;100.00;98436.00;5083929;28;20562;-79
2023/08/10 06:13:11;;;;;;;;;;;;;;;15.36;100.00;98435.50;5087645;28;20406;-78
2023/08/10 06:15:38;;;;;;;;;;;;;;;15.24;100.00;98437.75;5083605;28;20029;-78
2023/08/10 06:18:06;;;;;;;;;;;;;;;15.17;100.00;98437.25;5081309;28;19924;-79
2023/08/10 06:20:33;;;;;;;;;;;;;;;15.41;100.00;98441.66;5073480;28;19924;-78
2023/08/10 06:23:00;;;;;;;;;;;;;;;15.61;100.00;98438.84;5065661;28;20546;-79
2023/08/10 06:25:26;;;;;;;;;;;;;;;15.76;100.00;98435.19;5055371;28;19931;-78
2023/08/10 06:27:53;;;;;;;;;;;;;;;15.57;100.00;98431.59;5084820;28;20030;-78
2023/08/10 06:30:19;;;;;;;;;;;;;;;15.62;100.00;98432.38;5081734;28;19945;-78
2023/08/10 06:32:46;;;;;;;;;;;;;;;15.56;100.00;98430.00;5076376;28;19928;-78
2023/08/10 06:35:14;;;;;;;;;;;;;;;15.77;100.00;98431.44;5082353;28;19928;-78
2023/08/10 06:37:42;;;;;;;;;;;;;;;15.94;100.00;98433.69;5062242;28;19928;-78
2023/08/10 06:40:09;;;;;;;;;;;;;;;16.04;100.00;98430.88;5063228;28;19930;-78
2023/08/10 06:42:36;;;;;;;;;;;;;;;16.11;100.00;98432.16;5083384;28;20049;-78
2023/08/10 06:45:03;;;;;;;;;;;;;;;16.12;100.00;98433.75;5083282;28;19931;-78
2023/08/10 06:47:30;;;;;;;;;;;;;;;16.22;100.00;98443.63;5080667;28;19928;-78
2023/08/10 06:49:56;;;;;;;;;;;;;;;16.30;100.00;98445.72;5080704;28;20465;-78
2023/08/10 06:52:24;;;;;;;;;;;;;;;16.34;100.00;98449.41;5084236;28;19935;-78
2023/08/10 06:54:52;;;;;;;;;;;;;;;16.36;100.00;98454.53;5082244;28;20549;-80
2023/08/10 06:57:19;;;;;;;;;;;;;;;16.33;100.00;98444.31;5065942;28;20296;-81
2023/08/10 06:59:45;;;;;;;;;;;;;;;16.07;100.00;98449.97;5083918;28;19989;-79
2023/08/10 07:02:11;;;;;;;;;;;;;;;15.82;100.00;98450.22;5063787;28;20678;-78
2023/08/10 07:04:39;;;;;;;;;;;;;;;15.86;100.00;98458.53;5064507;28;19960;-77
2023/08/10 07:07:06;;;;;;;;;;;;;;;15.89;100.00;98466.06;5079860;28;20516;-78
2023/08/10 07:09:33;;;;;;;;;;;;;;;15.98;100.00;98464.34;5084101;28;20508;-78
2023/08/10 07:12:00;;;;;;;;;;;;;;;16.14;100.00;98468.50;5083917;28;19964;-77
2023/08/10 07:14:26;;;;;;;;;;;;;;;16.25;100.00;98472.69;5084133;28;19924;-79
2023/08/10 07:16:52;;;;;;;;;;;;;;;16.29;100.00;98470.22;5079818;28;20351;-78
2023/08/10 07:19:19;;;;;;;;;;;;;;;16.39;100.00;98467.44;5065509;28;20513;-79
2023/08/10 07:21:45;;;;;;;;;;;;;;;16.36;100.00;98476.09;5077406;28;19928;-79
2023/08/10 07:24:12;;;;;;;;;;;;;;;16.34;100.00;98484.47;5062270;28;19983;-77
2023/08/10 07:26:40;;;;;;;;;;;;;;;16.36;100.00;98481.50;5073065;28;19928;-78
2023/08/10 07:29:06;;;;;;;;;;;;;;;16.32;100.00;98493.94;5077922;28;19932;-79
2023/08/10 07:31:32;;;;;;;;;;;;;;;16.22;100.00;98489.44;5083513;28;20027;-78
2023/08/10 07:33:59;;;;;;;;;;;;;;;16.19;100.00;98492.69;5080378;28;20394;-79
2023/08/10 07:36:26;;;;;;;;;;;;;;;16.32;100.00;98493.94;5070402;28;19935;-79
2023/08/10 07:38:54;;;;;;;;;;;;;;;16.26;100.00;98495.06;5083386;28;19928;-78
2023/08/10 07:41:20;;;;;;;;;;;;;;;16.39;100.00;98499.78;5083178;28;19935;-79
2023/08/10 07:43:48;;;;;;;;;;;;;;;16.24;100.00;98505.34;5063904;28;19963;-79
2023/08/10 07:46:14;;;;;;;;;;;;;;;16.20;100.00;98499.72;5082862;28;19924;-78
2023/08/10 07:48:41;;;;;;;;;;;;;;;16.19;100.00;98504.28;5082093;28;19959;-79
2023/08/10 07:51:07;;;;;;;;;;;;;;;15.95;100.00;98500.75;5059345;28;20322;-79
2023/08/10 07:53:34;;;;;;;;;;;;;;;15.65;100.00;98509.09;5082882;28;20666;-78
2023/08/10 07:56:00;;;;;;;;;;;;;;;15.45;100.00;98509.19;5082762;28;19928;-78
2023/08/10 07:58:26;;;;;;;;;;;;;;;15.48;100.00;98508.66;5080122;28;19967;-78
2023/08/10 08:00:54;;;;;;;;;;;;;;;15.36;100.00;98516.25;5083288;28;20027;-79
2023/08/10 08:03:21;;;;;;;;;;;;;;;15.44;100.00;98512.97;5082484;28;19924;-79
2023/08/10 08:05:47;;;;;;;;;;;;;;;15.55;100.00;98511.84;5080917;28;20449;-79
2023/08/10 08:08:14;;;;;;;;;;;;;;;15.77;100.00;98509.53;5059526;28;20533;-78
2023/08/10 08:10:40;;;;;;;;;;;;;;;15.76;100.00;98505.22;5063134;28;20490;-79
2023/08/10 08:13:07;;;;;;;;;;;;;;;16.01;100.00;98507.69;5064835;28;20019;-79
2023/08/10 08:15:33;;;;;;;;;;;;;;;16.28;100.00;98517.94;5079301;28;19932;-79
2023/08/10 08:18:30;;;;;;;;;;;;;;;16.44;100.00;98502.41;5081598;28;20005;-78
2023/08/10 08:20:58;;;;;;;;;;;;;;;16.32;100.00;98518.19;5000055;28;19960;-78
2023/08/10 08:23:24;;;;;;;;;;;;;;;16.44;100.00;98513.19;5063756;28;19924;-79
2023/08/10 08:25:50;;;;;;;;;;;;;;;16.15;100.00;98508.63;5080788;28;19942;-79
2023/08/10 08:28:16;;;;;;;;;;;;;;;16.17;100.00;98516.44;5082903;28;19993;-79
2023/08/10 08:30:43;;;;;;;;;;;;;;;16.32;100.00;98519.00;5082467;28;20031;-79
2023/08/10 08:33:10;;;;;;;;;;;;;;;16.14;100.00;98523.22;5078384;28;20395;-78
2023/08/10 08:35:37;;;;;;;;;;;;;;;16.06;100.00;98515.72;5080658;28;20445;-78
2023/08/10 08:38:06;;;;;;;;;;;;;;;16.20;100.00;98516.69;5082188;28;19935;-78
2023/08/10 08:40:33;;;;;;;;;;;;;;;16.23;100.00;98509.91;5082933;28;19928;-79
2023/08/10 08:43:00;;;;;;;;;;;;;;;16.22;100.00;98519.09;5055109;28;19983;-77
2023/08/10 08:45:26;;;;;;;;;;;;;;;16.16;100.00;98514.84;5065843;28;20030;-78
2023/08/10 08:47:54;;;;;;;;;;;;;;;16.16;100.00;98520.22;5080147;28;20026;-78
2023/08/10 08:50:20;;;;;;;;;;;;;;;16.07;100.00;98509.25;5082750;28;19924;-78
2023/08/10 08:52:46;;;;;;;;;;;;;;;16.00;100.00;98519.56;5077243;28;19974;-78
2023/08/10 08:55:15;;;;;;;;;;;;;;;16.25;100.00;98515.03;5065063;28;19929;-79
2023/08/10 08:57:41;;;;;;;;;;;;;;;16.37;100.00;98508.16;5079716;28;20019;-79
2023/08/10 09:00:08;;;;;;;;;;;;;;;16.16;100.00;98512.94;5081798;28;20636;-77
2023/08/10 09:02:35;;;;;;;;;;;;;;;16.25;100.00;98513.13;5082502;28;20870;-78
2023/08/10 09:05:01;;;;;;;;;;;;;;;16.15;100.00;98518.63;5080204;28;20593;-77
2023/08/10 09:07:28;;;;;;;;;;;;;;;16.10;100.00;98510.56;5082458;28;19924;-77
2023/08/10 09:09:54;;;;;;;;;;;;;;;16.13;100.00;98505.44;5076310;28;20031;-77
2023/08/10 09:12:32;;;;;;;;;;;;;;;16.14;100.00;98523.22;5066230;28;20018;-78
2023/08/10 09:15:01;;;;;;;;;;;;;;;16.19;100.00;98520.47;5067757;28;19935;-78
2023/08/10 09:17:27;;;;;;;;;;;;;;;16.44;100.00;98515.91;5075842;28;19939;-78
2023/08/10 09:19:54;;;;;;;;;;;;;;;16.36;100.00;98503.06;5082982;28;19971;-78
2023/08/10 09:22:27;;;;;;;;;;;;;;;16.45;100.00;98509.44;5063597;28;20454;-78
2023/08/10 09:24:53;;;;;;;;;;;;;;;16.46;100.00;98500.25;5086601;28;19964;-78
2023/08/10 09:27:19;;;;;;;;;;;;;;;16.65;100.00;98496.53;5083111;28;19936;-77
2023/08/10 09:29:47;;;;;;;;;;;;;;;16.77;100.00;98498.84;5087750;28;19967;-78
2023/08/10 09:32:18;;;;;;;;;;;;;;;17.00;100.00;98506.09;5064205;28;19934;-78
2023/08/10 09:34:45;;;;;;;;;;;;;;;16.95;100.00;98500.78;5085239;28;19928;-77
2023/08/10 09:37:12;;;;;;;;;;;;;;;16.95;100.00;98495.38;5064962;28;20419;-79
2023/08/10 09:39:39;;;;;;;;;;;;;;;17.09;100.00;98496.25;5085578;28;19934;-78
2023/08/10 09:42:05;;;;;;;;;;;;;;;17.24;100.00;98504.13;5087411;28;20015;-77
2023/08/10 09:44:42;;;;;;;;;;;;;;;17.34;100.00;98494.28;5084651;28;19942;-78
2023/08/10 09:47:10;;;;;;;;;;;;;;;17.33;100.00;98495.41;5068071;28;20030;-79
2023/08/10 09:49:36;;;;;;;;;;;;;;;17.43;100.00;98497.94;5083789;28;20398;-79
2023/08/10 09:52:04;;;;;;;;;;;;;;;17.54;100.00;98494.81;5081662;28;20536;-78
2023/08/10 09:54:30;;;;;;;;;;;;;;;17.67;100.00;98491.38;5085410;28;19925;-79
2023/08/10 09:56:58;;;;;;;;;;;;;;;17.63;100.00;98486.88;5067580;28;19962;-80
2023/08/10 09:59:24;;;;;;;;;;;;;;;17.76;100.00;98486.13;5082038;28;19930;-78
2023/08/10 10:01:52;;;;;;;;;;;;;;;17.75;100.00;98487.19;5085740;28;19928;-79
2023/08/10 10:04:20;;;;;;;;;;;;;;;17.82;100.00;98482.22;5087056;28;19931;-78
2023/08/10 10:06:48;;;;;;;;;;;;;;;17.73;100.00;98481.31;5067430;28;20878;-78
2023/08/10 10:09:14;;;;;;;;;;;;;;;17.71;100.00;98475.38;5081102;28;20018;-77
2023/08/10 10:11:41;;;;;;;;;;;;;;;17.96;100.00;98474.16;5063741;28;20019;-79
2023/08/10 10:14:08;;;;;;;;;;;;;;;18.02;100.00;98471.06;5087064;28;20019;-79
2023/08/10 10:16:35;;;;;;;;;;;;;;;18.18;100.00;98477.00;5065345;28;19968;-79
2023/08/10 10:19:03;;;;;;;;;;;;;;;18.29;100.00;98475.69;5085568;28;19924;-78
2023/08/10 10:21:30;;;;;;;;;;;;;;;18.47;100.00;98474.84;5061353;28;19939;-79
2023/08/10 10:23:59;;;;;;;;;;;;;;;18.60;100.00;98470.56;5085144;28;19932;-77
2023/08/10 10:26:25;;;;;;;;;;;;;;;18.66;100.00;98474.75;5085305;28;19967;-78
2023/08/10 10:29:07;;;;;;;;;;;;;;;18.65;100.00;98473.16;5082470;28;20007;-77
2023/08/10 10:31:34;;;;;;;;;;;;;;;18.61;100.00;98464.03;5085652;28;19924;-77
2023/08/10 10:34:02;;;;;;;;;;;;;;;18.73;100.00;98470.53;5081747;28;19924;-78
2023/08/10 10:36:28;;;;;;;;;;;;;;;18.71;100.00;98461.94;5083235;28;20386;-77
2023/08/10 10:39:03;;;;;;;;;;;;;;;18.95;100.00;98461.69;5085263;28;19927;-78
2023/08/10 10:41:31;;;;;;;;;;;;;;;19.00;100.00;98450.72;5085144;28;19932;-77
2023/08/10 10:43:58;;;;;;;;;;;;;;;19.01;100.00;98457.75;5079580;28;19935;-79
2023/08/10 10:46:41;;;;;;;;;;;;;;;18.98;100.00;98455.66;5084909;28;19928;-78
2023/08/10 10:49:09;;;;;;;;;;;;;;;19.08;100.00;98458.16;5083946;28;19928;-77
2023/08/10 10:51:48;;;;;;;;;;;;;;;19.24;94.09;98454.00;5084817;28;19981;-78
2023/08/10 10:54:16;;;;;;;;;;;;;;;19.32;100.00;98458.69;5082574;28;20023;-78
2023/08/10 10:56:43;;;;;;;;;;;;;;;19.18;100.00;98457.94;5084344;28;19974;-78
2023/08/10 10:59:09;;;;;;;;;;;;;;;19.18;100.00;98449.81;5080828;28;20325;-78
2023/08/10 11:01:36;;;;;;;;;;;;;;;19.18;100.00;98443.59;5067236;28;19943;-78
2023/08/10 11:04:06;;;;;;;;;;;;;;;19.34;100.00;98445.63;5084559;28;19931;-79
2023/08/10 11:06:32;;;;;;;;;;;;;;;19.48;100.00;98442.91;5081694;28;19963;-78
2023/08/10 11:08:58;;;;;;;;;;;;;;;19.76;81.98;98440.84;5060430;28;20326;-79
2023/08/10 11:11:26;;;;;;;;;;;;;;;19.82;77.42;98436.91;5081846;28;20199;-78
2023/08/10 11:13:53;;;;;;;;;;;;;;;19.76;78.78;98449.00;5084212;28;20013;-79
2023/08/10 11:16:20;;;;;;;;;;;;;;;19.65;86.01;98432.16;5062303;28;19928;-79
2023/08/10 11:18:46;;;;;;;;;;;;;;;19.58;100.00;98431.81;5082436;28;19932;-78
2023/08/10 11:21:13;;;;;;;;;;;;;;;19.70;99.87;98423.13;5077916;28;19924;-78
2023/08/10 11:23:40;;;;;;;;;;;;;;;19.68;98.50;98419.94;5087856;28;19932;-79
2023/08/10 11:26:06;;;;;;;;;;;;;;;19.71;100.00;98422.03;5063782;28;19982;-81
2023/08/10 11:28:34;;;;;;;;;;;;;;;19.84;99.66;98413.00;5083076;28;20023;-81
2023/08/10 11:31:03;;;;;;;;;;;;;;;19.81;98.92;98416.31;5080097;28;19939;-81
2023/08/10 11:33:30;;;;;;;;;;;;;;;19.92;96.20;98412.25;5080329;28;19963;-80
2023/08/10 11:35:58;;;;;;;;;;;;;;;20.20;90.33;98408.25;5076247;28;19934;-80
2023/08/10 11:38:25;;;;;;;;;;;;;;;20.31;88.59;98406.88;5075943;28;19959;-80
2023/08/10 11:40:52;;;;;;;;;;;;;;;20.26;90.15;98412.44;5078522;28;19932;-80
2023/08/10 11:43:22;;;;;;;;;;;;;;;20.60;78.37;98405.53;5074167;28;20960;-81
2023/08/10 11:45:50;;;;;;;;;;;;;;;20.64;71.35;98406.50;5072809;28;19928;-80
2023/08/10 11:48:19;;;;;;;;;;;;;;;20.71;71.79;98395.94;5068458;28;20030;-80
2023/08/10 11:50:45;;;;;;;;;;;;;;;20.80;71.32;98407.63;5080863;28;20038;-81
2023/08/10 11:53:14;;;;;;;;;;;;;;;20.54;75.76;98406.78;5077433;28;20496;-79
2023/08/10 11:55:44;;;;;;;;;;;;;;;20.66;62.22;98391.50;5078768;28;19928;-78
2023/08/10 11:58:10;;;;;;;;;;;;;;;20.67;58.67;98387.66;5083524;28;20582;-79
2023/08/10 12:00:38;;;;;;;;;;;;;;;20.61;57.75;98388.91;5082858;28;19928;-79
2023/08/10 12:03:07;;;;;;;;;;;;;;;20.70;57.45;98381.59;5082870;28;19932;-79
2023/08/10 12:05:36;;;;;;;;;;;;;;;20.83;58.23;98372.50;5059937;28;20386;-80
2023/08/10 12:08:03;;;;;;;;;;;;;;;20.84;57.42;98384.16;5081961;28;19927;-79
2023/08/10 12:10:33;;;;;;;;;;;;;;;20.93;58.13;98372.19;5077531;28;19924;-80
2023/08/10 12:13:01;;;;;;;;;;;;;;;20.95;57.07;98382.75;5062859;28;20574;-80
2023/08/10 12:15:28;;;;;;;;;;;;;;;20.47;61.39;98377.41;5064558;28;20097;-82
2023/08/10 12:17:54;;;;;;;;;;;;;;;20.67;58.53;98384.16;5084095;28;19924;-81
2023/08/10 12:20:22;;;;;;;;;;;;;;;20.75;57.00;98384.16;5065221;28;19924;-81
2023/08/10 12:22:48;;;;;;;;;;;;;;;20.79;58.68;98384.31;5081167;28;19978;-81
2023/08/10 12:25:14;;;;;;;;;;;;;;;20.58;60.52;98380.63;5065343;28;19928;-80
2023/08/10 12:27:41;;;;;;;;;;;;;;;20.70;64.31;98386.22;5081079;28;20029;-81
2023/08/10 12:30:09;;;;;;;;;;;;;;;20.44;66.04;98375.31;5061352;28;20003;-79
2023/08/10 12:32:35;;;;;;;;;;;;;;;20.82;58.82;98367.41;5076645;28;19932;-80
2023/08/10 12:35:02;;;;;;;;;;;;;;;21.15;56.91;98365.84;5055796;28;19980;-80
2023/08/10 12:37:29;;;;;;;;;;;;;;;21.39;56.86;98373.47;5073349;28;19939;-79