Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:36;;;;;;;62.22;39.05;;;6.20;99.90;;;;;;5014317;28;20063;-73
2021/05/02 00:04:04;;;;;;;64.82;39.03;;;6.20;99.90;;;;;;5009987;28;20030;-73
2021/05/02 00:06:31;;;;;;;66.95;42.90;;;6.20;99.90;;;;;;5004916;28;20390;-73
2021/05/02 00:08:57;;;;;;;70.07;41.72;;;6.20;99.90;;;;;;5006482;28;20114;-73
2021/05/02 00:11:23;;;;;;;63.75;41.60;;;6.10;99.90;;;;;;5005397;28;20105;-73
2021/05/02 00:13:49;;;;;;;62.05;39.35;;;6.10;99.90;;;;;;5013181;28;20065;-73
2021/05/02 00:16:16;;;;;;;64.90;39.50;;;6.10;99.90;;;;;;4980444;28;20129;-73
2021/05/02 00:18:42;;;;;;;59.90;39.58;;;6.10;99.90;;;;;;5011123;28;20463;-73
2021/05/02 00:21:11;;;;;;;57.17;37.83;;;6.10;99.90;;;;;;4975684;28;20165;-73
2021/05/02 00:23:39;;;;;;;63.25;40.35;;;6.10;99.90;;;;;;5006860;28;20031;-72
2021/05/02 00:26:05;;;;;;;57.63;36.92;;;6.00;99.90;;;;;;4975904;28;20041;-73
2021/05/02 00:28:33;;;;;;;53.08;35.65;;;6.00;99.90;;;;;;4984955;28;20050;-73
2021/05/02 00:31:04;;;;;;;55.33;36.15;;;6.10;99.90;;;;;;5006479;28;20036;-73
2021/05/02 00:33:31;;;;;;;56.85;36.90;;;6.00;99.90;;;;;;4986318;28;20054;-73
2021/05/02 00:35:57;;;;;;;51.58;36.03;;;5.90;99.90;;;;;;5005172;28;20030;-72
2021/05/02 00:38:23;;;;;;;48.88;34.90;;;5.90;99.90;;;;;;4995029;28;20474;-73
2021/05/02 00:40:55;;;;;;;53.83;36.58;;;5.90;99.90;;;;;;4995219;28;20061;-73
2021/05/02 00:43:51;;;;;;;51.70;35.92;;;5.80;99.90;;;;;;4995228;28;20029;-73
2021/05/02 00:46:21;;;;;;;49.38;34.55;;;5.80;99.90;;;;;;5006891;28;20026;-73
2021/05/02 00:49:03;;;;;;;47.35;33.63;;;5.80;99.90;;;;;;5002632;28;20088;-73
2021/05/02 00:51:36;;;;;;;49.45;33.38;;;5.80;99.90;;;;;;4985976;28;20364;-73
2021/05/02 00:54:05;;;;;;;53.47;36.00;;;5.80;99.90;;;;;;4985303;28;20656;-72
2021/05/02 00:56:35;;;;;;;50.25;35.70;;;5.70;99.90;;;;;;5002663;28;20534;-73
2021/05/02 00:59:02;;;;;;;;;;;5.70;99.90;;;;;;4997590;28;20054;-72
2021/05/02 01:01:46;;;;;;;51.83;34.85;;;5.70;99.90;;;;;;5002546;28;19924;-72
2021/05/02 01:04:12;;;;;;;49.00;34.70;;;5.70;99.90;;;;;;4987036;28;20030;-72
2021/05/02 01:06:41;;;;;;;57.50;36.65;;;5.70;99.90;;;;;;5003870;28;20040;-72
2021/05/02 01:09:08;;;;;;;51.95;34.97;;;5.70;99.90;;;;;;5002428;28;20023;-72
2021/05/02 01:11:41;;;;;;;56.17;37.97;;;5.60;99.90;;;;;;4985549;28;20026;-73
2021/05/02 01:14:11;;;;;;;54.05;36.38;;;5.60;99.90;;;;;;5002468;28;20478;-74
2021/05/02 01:16:40;;;;;;;61.58;39.00;;;5.60;99.90;;;;;;5001437;28;20073;-73
2021/05/02 01:19:11;;;;;;;56.65;39.80;;;5.60;99.90;;;;;;5000892;28;20026;-74
2021/05/02 01:21:39;;;;;;;60.72;41.00;;;5.60;99.90;;;;;;4998437;28;20101;-73
2021/05/02 01:24:08;;;;;;;53.70;37.67;;;5.60;99.90;;;;;;4998403;28;20034;-73
2021/05/02 01:26:39;;;;;;;55.22;36.83;;;5.60;99.90;;;;;;5001106;28;20026;-73
2021/05/02 01:29:05;;;;;;;51.13;35.92;;;5.70;99.90;;;;;;4989052;28;20076;-73
2021/05/02 01:31:33;;;;;;;53.35;36.65;;;5.70;99.90;;;;;;5002137;28;20044;-73
2021/05/02 01:33:59;;;;;;;53.92;38.08;;;5.70;99.90;;;;;;5001409;28;20057;-73
2021/05/02 01:36:25;;;;;;;56.97;39.53;;;5.60;99.90;;;;;;5001125;28;20106;-73
2021/05/02 01:38:56;;;;;;;59.67;37.70;;;5.60;99.90;;;;;;5001769;28;20062;-74
2021/05/02 01:41:23;;;;;;;64.40;40.92;;;5.60;99.90;;;;;;5000006;28;20030;-73
2021/05/02 01:43:49;;;;;;;53.40;37.38;;;5.60;99.90;;;;;;5002622;28;20037;-73
2021/05/02 01:46:35;;;;;;;60.22;37.90;;;5.60;99.90;;;;;;5003904;28;20084;-73
2021/05/02 01:49:01;;;;;;;65.93;41.00;;;5.60;99.90;;;;;;5002198;28;20027;-74
2021/05/02 01:51:31;;;;;;;55.70;38.42;;;5.60;99.90;;;;;;4984703;28;20026;-73
2021/05/02 01:53:59;;;;;;;;;;;5.60;99.90;;;;;;4983676;28;20145;-73
2021/05/02 01:56:25;;;;;;;61.00;37.10;;;5.60;99.90;;;;;;5000809;28;19967;-73
2021/05/02 01:58:54;;;;;;;60.88;40.55;;;5.50;99.90;;;;;;5004160;28;20105;-73
2021/05/02 02:01:20;;;;;;;59.22;39.78;;;5.50;99.90;;;;;;5000662;28;20042;-73
2021/05/02 02:03:46;;;;;;;57.15;38.17;;;5.60;99.90;;;;;;4982628;28;20029;-73
2021/05/02 02:06:16;;;;;;;60.13;39.65;;;5.60;99.90;;;;;;4999247;28;20026;-72
2021/05/02 02:08:42;;;;;;;55.22;38.25;;;5.50;99.90;;;;;;4985358;28;20467;-73
2021/05/02 02:11:08;;;;;;;57.70;39.30;;;5.50;99.90;;;;;;5001297;28;20080;-73
2021/05/02 02:13:35;;;;;;;57.97;38.30;;;5.50;99.90;;;;;;4999155;28;20026;-72
2021/05/02 02:16:06;;;;;;;63.95;40.28;;;5.60;99.90;;;;;;4983663;28;20493;-72
2021/05/02 02:18:32;;;;;;;59.55;39.42;;;5.60;99.90;;;;;;4999844;28;20019;-72
2021/05/02 02:21:00;;;;;;;61.08;39.55;;;5.60;99.90;;;;;;5005178;28;20065;-72
2021/05/02 02:23:33;;;;;;;55.60;38.35;;;5.60;99.90;;;;;;5007588;28;20062;-71
2021/05/02 02:26:27;;;;;;;60.42;39.03;;;5.60;99.90;;;;;;4990434;28;20485;-72
2021/05/02 02:28:54;;;;;;;61.65;41.95;;;5.60;99.90;;;;;;5010697;28;20084;-72
2021/05/02 02:31:21;;;;;;;68.03;44.08;;;5.50;99.90;;;;;;4992041;28;20029;-72
2021/05/02 02:33:48;;;;;;;65.10;44.60;;;5.50;99.90;;;;;;5006004;28;20806;-72
2021/05/02 02:36:14;;;;;;;72.82;45.63;;;5.50;99.90;;;;;;4990986;28;20022;-72
2021/05/02 02:38:42;;;;;;;68.55;45.25;;;5.50;99.90;;;;;;5009441;28;20028;-71
2021/05/02 02:41:14;;;;;;;62.20;42.60;;;5.50;99.90;;;;;;4988777;28;20441;-72
2021/05/02 02:43:52;;;;;;;65.57;44.75;;;5.50;99.90;;;;;;5004505;28;20459;-72
2021/05/02 02:46:19;;;;;;;76.05;46.83;;;5.50;99.90;;;;;;5007375;28;20157;-72
2021/05/02 02:48:50;;;;;;;70.97;44.08;;;5.40;99.90;;;;;;5008618;28;20036;-72
2021/05/02 02:51:18;;;;;;;67.03;43.47;;;5.40;99.90;;;;;;5011389;28;20018;-72
2021/05/02 02:53:46;;;;;;;66.63;44.80;;;5.40;99.90;;;;;;5017326;28;20077;-72
2021/05/02 02:56:20;;;;;;;70.47;45.75;;;5.40;99.90;;;;;;5000937;28;20045;-71
2021/05/02 02:58:57;;;;;;;69.65;45.22;;;5.40;99.90;;;;;;4998235;28;20174;-71
2021/05/02 03:01:25;;;;;;;72.05;46.83;;;5.40;99.90;;;;;;4988730;28;20054;-72
2021/05/02 03:03:54;;;;;;;72.65;45.60;;;5.40;99.90;;;;;;5006330;28;20080;-71
2021/05/02 03:06:20;;;;;;;64.85;41.80;;;5.40;99.90;;;;;;4980344;28;20065;-71
2021/05/02 03:08:49;;;;;;;69.32;44.75;;;5.30;99.90;;;;;;4998465;28;20038;-71
2021/05/02 03:11:16;;;;;;;62.50;43.38;;;5.30;99.90;;;;;;5004958;28;20479;-72
2021/05/02 03:13:44;;;;;;;64.53;43.17;;;5.30;99.90;;;;;;5016918;28;20111;-72
2021/05/02 03:16:11;;;;;;;69.95;45.35;;;5.30;99.90;;;;;;5016743;28;20029;-72
2021/05/02 03:18:58;;;;;;;67.70;44.63;;;5.30;99.90;;;;;;4992255;28;20030;-72
2021/05/02 03:21:32;;;;;;;67.18;43.20;;;5.30;99.90;;;;;;4981196;28;20053;-72
2021/05/02 03:24:02;;;;;;;72.57;44.08;;;5.30;99.90;;;;;;4997907;28;20038;-71
2021/05/02 03:26:30;;;;;;;69.05;44.47;;;5.30;99.90;;;;;;5013710;28;20129;-72
2021/05/02 03:29:01;;;;;;;68.18;46.60;;;5.30;99.90;;;;;;5016634;28;20065;-71
2021/05/02 03:31:37;;;;;;;68.43;45.72;;;5.30;99.90;;;;;;4996835;28;20088;-72
2021/05/02 03:34:05;;;;;;;71.68;43.88;;;5.30;99.90;;;;;;5007313;28;20034;-72
2021/05/02 03:36:42;;;;;;;70.85;45.50;;;5.30;99.90;;;;;;5013707;28;20028;-72
2021/05/02 03:39:10;;;;;;;64.22;43.65;;;5.30;99.90;;;;;;5013298;28;20100;-72
2021/05/02 03:41:36;;;;;;;64.38;44.72;;;5.30;99.90;;;;;;5006959;28;20054;-72
2021/05/02 03:44:03;;;;;;;59.75;41.80;;;5.30;99.90;;;;;;5011636;28;20030;-72
2021/05/02 03:46:29;;;;;;;59.17;41.85;;;5.30;99.90;;;;;;5004932;28;20026;-72
2021/05/02 03:49:00;;;;;;;53.35;38.78;;;5.20;99.90;;;;;;4985810;28;20490;-72
2021/05/02 03:51:28;;;;;;;57.45;39.90;;;5.20;99.90;;;;;;4985022;28;20037;-72
2021/05/02 03:53:55;;;;;;;64.25;43.65;;;5.20;99.90;;;;;;5002738;28;20499;-72
2021/05/02 03:56:42;;;;;;;64.10;43.65;;;5.20;99.90;;;;;;4994062;28;20030;-71
2021/05/02 03:59:20;;;;;;;61.25;41.53;;;5.20;99.90;;;;;;5011904;28;20022;-72
2021/05/02 04:01:54;;;;;;;66.97;43.25;;;5.20;99.90;;;;;;5012659;28;20034;-72
2021/05/02 04:04:28;;;;;;;63.47;43.35;;;5.20;99.90;;;;;;4984157;28;20042;-72
2021/05/02 04:07:02;;;;;;;66.50;45.47;;;5.20;99.90;;;;;;5007774;28;20084;-72
2021/05/02 04:09:28;;;;;;;62.42;43.75;;;5.20;99.90;;;;;;4996719;28;20084;-71
2021/05/02 04:11:54;;;;;;;61.72;43.03;;;5.30;99.90;;;;;;4982744;28;20468;-71
2021/05/02 04:14:20;;;;;;;67.53;45.83;;;5.30;99.90;;;;;;4994722;28;20802;-71
2021/05/02 04:17:01;;;;;;;63.50;42.67;;;5.20;99.90;;;;;;5013874;28;20030;-71
2021/05/02 04:19:29;;;;;;;65.82;43.97;;;5.30;99.90;;;;;;5008193;28;20030;-71
2021/05/02 04:21:55;;;;;;;66.63;45.38;;;5.30;99.90;;;;;;4982430;28;20463;-72
2021/05/02 04:24:21;;;;;;;62.75;45.42;;;5.30;99.90;;;;;;5009055;28;20089;-72
2021/05/02 04:26:49;;;;;;;62.72;43.30;;;5.30;99.90;;;;;;4995324;28;20552;-72
2021/05/02 04:29:15;;;;;;;64.95;43.65;;;5.40;99.90;;;;;;5012399;28;20034;-73
2021/05/02 04:31:41;;;;;;;65.70;46.03;;;5.40;99.90;;;;;;4997611;28;20290;-73
2021/05/02 04:34:08;;;;;;;67.45;45.97;;;5.30;99.90;;;;;;5001385;28;20438;-72
2021/05/02 04:36:34;;;;;;;65.97;45.47;;;5.30;99.90;;;;;;4994136;28;20053;-73
2021/05/02 04:39:00;;;;;;;69.55;46.53;;;5.30;99.90;;;;;;4987893;28;20486;-72
2021/05/02 04:41:27;;;;;;;65.65;46.70;;;5.40;99.90;;;;;;4994414;28;20030;-71
2021/05/02 04:43:53;;;;;;;68.90;47.03;;;5.30;99.90;;;;;;4994424;28;20076;-71
2021/05/02 04:46:18;;;;;;;79.13;53.05;;;5.40;99.90;;;;;;4978614;28;20042;-72
2021/05/02 04:48:44;;;;;;;74.45;50.03;;;5.40;99.90;;;;;;4986808;28;20034;-72
2021/05/02 04:51:12;;;;;;;78.35;51.47;;;5.40;99.90;;;;;;5010315;28;20104;-72
2021/05/02 04:53:38;;;;;;;72.07;50.55;;;5.40;99.90;;;;;;5012468;28;20057;-72
2021/05/02 04:56:04;;;;;;;67.95;48.33;;;5.50;99.90;;;;;;5011922;28;20121;-72
2021/05/02 04:58:30;;;;;;;82.25;53.63;;;5.40;99.90;;;;;;5004532;28;20041;-72
2021/05/02 05:00:56;;;;;;;74.82;49.78;;;5.50;99.90;;;;;;5012400;28;20026;-71
2021/05/02 05:03:22;;;;;;;73.72;49.83;;;5.50;99.90;;;;;;4993421;28;20392;-71
2021/05/02 05:05:47;;;;;;;70.15;48.85;;;5.50;99.90;;;;;;5008039;28;20084;-72
2021/05/02 05:08:13;;;;;;;68.53;48.63;;;5.60;99.90;;;;;;4989902;28;20073;-72
2021/05/02 05:10:39;;;;;;;67.35;47.28;;;5.60;99.90;;;;;;5001431;28;20455;-71
2021/05/02 05:13:04;;;;;;;63.63;43.63;;;5.60;99.90;;;;;;5001122;28;20038;-71
2021/05/02 05:15:31;;;;;;;67.45;46.13;;;5.60;99.90;;;;;;4975738;28;20408;-71
2021/05/02 05:17:56;;;;;;;65.22;44.78;;;5.60;99.90;;;;;;5011490;28;20042;-71
2021/05/02 05:20:22;;;;;;;63.97;44.63;;;5.70;99.90;;;;;;4980826;28;20033;-72
2021/05/02 05:22:49;;;;;;;63.65;43.15;;;5.70;99.90;;;;;;5009023;28;20026;-71
2021/05/02 05:25:15;;;;;;;60.13;44.33;;;5.70;99.90;;;;;;4993331;28;20387;-72
2021/05/02 05:27:41;;;;;;;58.15;42.83;;;5.70;99.90;;;;;;4994125;28;20022;-71
2021/05/02 05:30:09;;;;;;;60.45;43.47;;;5.80;99.90;;;;;;4993638;28;20026;-71
2021/05/02 05:32:37;;;;;;;57.92;42.83;;;5.80;99.90;;;;;;4980849;28;20038;-71
2021/05/02 05:35:04;;;;;;;60.08;41.78;;;5.80;99.90;;;;;;4986018;28;20053;-71
2021/05/02 05:37:30;;;;;;;54.60;40.78;;;5.90;99.90;;;;;;4993726;28;20073;-71
2021/05/02 05:39:56;;;;;;;53.35;39.33;;;5.90;99.90;;;;;;5010858;28;20053;-71
2021/05/02 05:42:22;;;;;;;55.55;39.63;;;5.90;99.90;;;;;;5000546;28;20056;-71
2021/05/02 05:44:47;;;;;;;55.97;39.70;;;5.90;99.90;;;;;;4991481;28;20049;-72
2021/05/02 05:47:13;;;;;;;51.80;37.88;;;5.90;99.90;;;;;;5010659;28;20041;-71
2021/05/02 05:49:42;;;;;;;46.72;36.55;;;5.90;99.90;;;;;;4993141;28;20037;-71
2021/05/02 05:52:09;;;;;;;49.42;37.22;;;6.00;99.90;;;;;;5010576;28;20022;-71
2021/05/02 05:54:36;;;;;;;52.03;35.55;;;6.00;99.90;;;;;;4995026;28;20464;-71
2021/05/02 05:57:02;;;;;;;46.42;36.53;;;6.10;99.90;;;;;;4985832;28;20033;-72
2021/05/02 05:59:28;;;;;;;45.78;32.15;;;6.10;99.90;;;;;;5010892;28;20034;-72
2021/05/02 06:01:54;;;;;;;51.38;36.15;;;6.10;99.90;;;;;;4987226;28;20034;-72
2021/05/02 06:04:19;;;;;;;52.33;38.00;;;6.10;99.90;;;;;;5001445;28;20500;-71
2021/05/02 06:06:45;;;;;;;45.65;34.25;;;6.20;99.90;;;;;;4979220;28;20034;-72
2021/05/02 06:09:11;;;;;;;49.22;34.30;;;6.20;99.90;;;;;;5003009;28;20025;-71
2021/05/02 06:11:36;;;;;;;45.67;34.03;;;6.30;99.90;;;;;;4988370;28;20046;-72
2021/05/02 06:14:04;;;;;;;43.00;32.63;;;6.40;99.90;;;;;;4991871;28;20360;-71
2021/05/02 06:16:30;;;;;;;40.03;31.17;;;6.50;99.90;;;;;;4975011;28;20035;-72
2021/05/02 06:18:57;;;;;;;36.75;29.55;;;6.70;99.90;;;;;;4975920;28;20032;-73
2021/05/02 06:21:24;;;;;;;39.20;29.10;;;6.80;99.90;;;;;;5000187;28;20026;-72
2021/05/02 06:23:51;;;;;;;33.35;27.05;;;6.90;99.90;;;;;;5009879;28;20026;-72
2021/05/02 06:26:19;;;;;;;35.10;28.38;;;6.90;99.90;;;;;;4985768;28;20034;-72
2021/05/02 06:28:51;;;;;;;36.10;27.92;;;7.00;99.90;;;;;;4983593;28;20117;-72
2021/05/02 06:31:19;;;;;;;32.60;26.65;;;7.00;99.90;;;;;;4984157;28;20033;-72
2021/05/02 06:33:46;;;;;;;36.10;26.80;;;7.00;99.90;;;;;;5000410;28;20045;-71
2021/05/02 06:36:11;;;;;;;33.85;26.20;;;7.00;99.90;;;;;;5001404;28;20026;-72
2021/05/02 06:38:37;;;;;;;34.85;25.33;;;7.00;99.90;;;;;;4999305;28;20463;-71
2021/05/02 06:41:04;;;;;;;33.20;25.40;;;7.00;99.90;;;;;;4999384;28;20037;-72
2021/05/02 06:43:30;;;;;;;32.22;26.42;;;7.00;99.90;;;;;;4997979;28;20423;-72
2021/05/02 06:45:55;;;;;;;32.03;24.52;;;7.10;99.90;;;;;;5003913;28;20475;-71
2021/05/02 06:48:22;;;;;;;35.88;26.48;;;7.10;99.90;;;;;;4982047;28;20041;-71
2021/05/02 06:50:48;;;;;;;29.60;24.52;;;7.10;99.90;;;;;;4999677;28;20030;-71
2021/05/02 06:53:13;;;;;;;34.63;27.48;;;7.10;99.90;;;;;;4982430;28;20139;-72
2021/05/02 06:55:39;;;;;;;29.30;24.50;;;7.20;99.90;;;;;;4985643;28;20060;-70
2021/05/02 06:58:05;;;;;;;32.22;26.50;;;7.20;99.90;;;;;;4983130;28;20040;-71
2021/05/02 07:00:31;;;;;;;28.38;23.60;;;7.30;99.90;;;;;;4974039;28;20093;-70
2021/05/02 07:02:57;;;;;;;34.03;24.38;;;7.40;99.90;;;;;;4997328;28;20475;-70
2021/05/02 07:05:23;;;;;;;27.15;22.90;;;7.50;99.90;;;;;;4983385;28;20034;-71
2021/05/02 07:07:49;;;;;;;29.27;22.88;;;7.50;99.90;;;;;;5002664;28;20034;-71
2021/05/02 07:10:15;;;;;;;30.45;22.33;;;7.60;99.90;;;;;;5005370;28;20030;-71
2021/05/02 07:12:40;;;;;;;26.17;20.67;;;7.70;99.90;;;;;;5004010;28;20037;-71
2021/05/02 07:15:07;;;;;;;29.83;22.67;;;7.70;99.90;;;;;;5000398;28;20116;-71
2021/05/02 07:17:33;;;;;;;29.13;23.15;;;7.70;99.90;;;;;;5000524;28;20130;-71
2021/05/02 07:19:59;;;;;;;28.85;21.90;;;7.80;99.90;;;;;;5002378;28;20149;-77
2021/05/02 07:22:27;;;;;;;26.27;21.15;;;7.80;99.90;;;;;;5001406;28;20027;-70
2021/05/02 07:24:52;;;;;;;25.33;20.55;;;7.80;99.90;;;;;;5003551;28;20509;-71
2021/05/02 07:27:19;;;;;;;21.40;18.73;;;7.80;99.90;;;;;;5002289;28;20054;-70
2021/05/02 07:29:45;;;;;;;21.65;18.42;;;8.00;99.90;;;;;;4984949;28;20100;-71
2021/05/02 07:32:11;;;;;;;25.27;19.25;;;8.10;99.90;;;;;;4982417;28;20146;-71
2021/05/02 07:34:37;;;;;;;25.02;19.58;;;8.20;99.90;;;;;;5004536;28;20038;-71
2021/05/02 07:37:02;;;;;;;23.67;19.13;;;8.40;99.90;;;;;;4994892;28;20117;-71
2021/05/02 07:39:28;;;;;;;23.38;17.80;;;8.60;99.90;;;;;;4987359;28;20034;-72
2021/05/02 07:41:54;;;;;;;23.15;17.75;;;8.70;99.90;;;;;;4985000;28;20113;-71
2021/05/02 07:44:20;;;;;;;22.65;17.73;;;8.90;99.90;;;;;;5006561;28;20125;-71
2021/05/02 07:46:46;;;;;;;18.90;16.70;;;9.00;97.60;;;;;;4986973;28;20033;-70
2021/05/02 07:49:12;;;;;;;19.75;16.88;;;9.00;99.90;;;;;;4983745;28;20174;-71
2021/05/02 07:51:38;;;;;;;20.20;16.42;;;9.10;99.00;;;;;;5006076;28;20053;-71
2021/05/02 07:54:04;;;;;;;20.58;16.42;;;9.20;97.10;;;;;;4985335;28;20047;-72
2021/05/02 07:56:29;;;;;;;21.20;15.77;;;9.40;97.20;;;;;;4983259;28;20035;-70
2021/05/02 07:58:55;;;;;;;16.92;15.07;;;9.50;93.70;;;;;;4983448;28;21166;-71
2021/05/02 08:01:21;;;;;;;20.13;15.85;;;9.70;94.70;;;;;;5005588;28;20022;-68
2021/05/02 08:03:46;;;;;;;21.58;17.42;;;9.70;91.50;;;;;;5003543;28;20033;-70
2021/05/02 08:06:12;;;;;;;18.88;16.13;;;9.70;92.70;;;;;;5005072;28;20026;-70
2021/05/02 08:08:38;;;;;;;17.83;15.02;;;9.80;92.60;;;;;;5008998;28;20061;-70
2021/05/02 08:11:03;;;;;;;20.60;15.77;;;9.80;91.70;;;;;;5009576;28;20037;-70
2021/05/02 08:13:29;;;;;;;21.05;15.10;;;9.70;86.70;;;;;;4992206;28;20112;-72
2021/05/02 08:15:55;;;;;;;16.52;14.27;;;9.50;87.30;;;;;;5006382;28;20128;-71
2021/05/02 08:18:20;;;;;;;19.52;15.05;;;9.40;81.10;;;;;;5010997;28;20030;-71
2021/05/02 08:20:47;;;;;;;22.15;14.57;;;9.40;87.20;;;;;;4994093;28;20386;-70
2021/05/02 08:23:13;;;;;;;22.05;14.35;;;9.50;84.80;;;;;;4980033;28;20033;-71
2021/05/02 08:25:39;;;;;;;20.45;15.10;;;9.80;81.40;;;;;;5006001;28;20489;-73
2021/05/02 08:28:05;;;;;;;18.05;14.45;;;10.00;76.30;;;;;;5000553;28;20022;-76
2021/05/02 08:30:32;;;;;;;18.10;15.05;;;10.30;78.40;;;;;;4985406;28;20034;-80
2021/05/02 08:32:58;;;;;;;21.73;14.52;;;10.50;76.60;;;;;;4989264;28;20467;-88
2021/05/02 08:35:23;;;;;;;17.13;14.90;;;10.60;72.80;;;;;;4990828;28;20120;-82
2021/05/02 08:37:49;;;;;;;17.55;14.05;;;10.70;72.30;;;;;;4997470;28;20038;-78
2021/05/02 08:40:15;;;;;;;17.42;14.27;;;10.70;72.30;;;;;;5016808;28;20026;-82
2021/05/02 08:42:41;;;;;;;17.08;13.60;;;10.80;72.70;;;;;;4995613;28;20505;-79
2021/05/02 08:45:08;;;;;;;19.05;15.00;;;10.90;70.30;;;;;;4997947;28;20042;-75
2021/05/02 08:47:36;;;;;;;16.40;12.93;;;11.00;71.10;;;;;;5014568;28;20036;-82
2021/05/02 08:50:08;;;;;;;18.98;14.05;;;11.00;71.00;;;;;;4984427;28;20146;-84
2021/05/02 08:52:36;;;;;;;14.95;13.35;;;11.10;68.50;;;;;;5005782;28;20052;-82
2021/05/02 08:55:06;;;;;;;18.98;13.75;;;11.10;68.20;;;;;;4979795;28;20546;-79
2021/05/02 08:57:33;;;;;;;16.80;12.32;;;11.10;66.10;;;;;;4983934;28;20070;-76
2021/05/02 08:59:59;;;;;;;21.65;14.05;;;11.10;67.70;;;;;;4984137;28;20034;-80
2021/05/02 09:02:27;;;;;;;15.07;12.65;;;11.20;67.90;;;;;;4984309;28;20106;-77
2021/05/02 09:04:59;;;;;;;18.67;14.27;;;11.10;67.60;;;;;;5001098;28;20137;-75
2021/05/02 09:07:25;;;;;;;19.67;13.88;;;11.10;67.90;;;;;;4983296;28;20025;-73
2021/05/02 09:09:53;;;;;;;17.17;14.55;;;11.20;69.80;;;;;;5002078;28;20033;-73
2021/05/02 09:12:25;;;;;;;19.67;13.80;;;11.40;67.80;;;;;;5001779;28;20029;-71
2021/05/02 09:14:52;;;;;;;20.17;14.20;;;11.40;69.90;;;;;;5005813;28;20053;-74
2021/05/02 09:17:29;;;;;;;16.27;13.93;;;11.40;68.90;;;;;;4984811;28;20100;-74
2021/05/02 09:19:58;;;;;;;17.05;14.20;;;11.40;68.30;;;;;;5006314;28;20037;-75
2021/05/02 09:22:24;;;;;;;15.27;12.57;;;11.60;66.50;;;;;;5003850;28;20267;-76
2021/05/02 09:25:11;;;;;;;14.48;12.65;;;11.60;68.00;;;;;;5004507;28;20038;-76
2021/05/02 09:27:51;;;;;;;17.65;13.07;;;11.60;68.70;;;;;;4982465;28;20053;-75
2021/05/02 09:30:19;;;;;;;15.52;13.90;;;11.50;68.40;;;;;;5002529;28;20030;-77
2021/05/02 09:32:47;;;;;;;20.73;13.63;;;11.50;67.60;;;;;;4989085;28;20034;-75
2021/05/02 09:35:27;;;;;;;18.60;12.95;;;11.50;64.80;;;;;;5006132;28;20033;-76
2021/05/02 09:38:14;;;;;;;16.90;13.75;;;11.70;67.10;;;;;;4967673;28;20360;-72
2021/05/02 09:40:56;;;;;;;17.67;13.63;;;11.90;66.10;;;;;;4990405;28;20029;-74
2021/05/02 09:43:51;;;;;;;17.88;14.32;;;11.90;66.40;;;;;;5007861;28;20095;-76
2021/05/02 09:46:43;;;;;;;16.33;13.35;;;12.10;63.00;;;;;;4991727;28;20037;-73
2021/05/02 09:49:09;;;;;;;19.05;14.10;;;12.00;64.20;;;;;;5009626;28;20022;-76
2021/05/02 09:51:37;;;;;;;18.33;14.20;;;11.90;64.30;;;;;;4989539;28;20033;-73
2021/05/02 09:54:15;;;;;;;17.67;15.00;;;11.80;64.60;;;;;;4962152;28;20057;-72
2021/05/02 09:56:43;;;;;;;16.38;13.88;;;11.60;63.40;;;;;;4990335;28;20069;-74
2021/05/02 09:59:47;;;;;;;18.00;14.90;;;11.40;65.60;;;;;;4996107;28;20121;-76
2021/05/02 10:02:13;;;;;;;19.88;16.83;;;11.10;64.80;;;;;;4992248;28;20038;-81
2021/05/02 10:04:47;;;;;;;18.05;14.95;;;11.00;65.30;;;;;;5005897;28;20467;-77
2021/05/02 10:07:23;;;;;;;16.98;14.90;;;10.80;66.10;;;;;;4987571;28;20041;-75
2021/05/02 10:09:51;;;;;;;20.50;14.63;;;10.70;68.10;;;;;;4992964;28;20033;-77
2021/05/02 10:12:17;;;;;;;20.20;16.38;;;10.80;68.40;;;;;;5004569;28;20398;-78
2021/05/02 10:14:45;;;;;;;19.33;14.75;;;11.00;67.70;;;;;;4982604;28;20042;-77
2021/05/02 10:17:11;;;;;;;15.70;13.15;;;11.10;66.90;;;;;;4987311;28;20034;-75
2021/05/02 10:19:38;;;;;;;15.60;12.98;;;11.20;67.10;;;;;;4971604;28;20054;-73
2021/05/02 10:22:05;;;;;;;18.23;14.10;;;11.30;67.80;;;;;;5007470;28;20331;-69
2021/05/02 10:24:30;;;;;;;21.55;15.15;;;11.50;67.90;;;;;;5008572;28;20033;-71
2021/05/02 10:26:56;;;;;;;17.15;13.73;;;11.90;64.80;;;;;;4988636;28;21661;-76
2021/05/02 10:29:28;;;;;;;18.60;13.23;;;12.30;64.80;;;;;;4984053;28;20037;-76
2021/05/02 10:32:02;;;;;;;15.38;13.02;;;12.70;63.60;;;;;;5006565;28;20030;-82
2021/05/02 10:34:36;;;;;;;16.50;13.57;;;13.10;61.80;;;;;;4983382;28;20096;-87
2021/05/02 10:37:23;;;;;;;13.50;12.10;;;13.20;55.20;;;;;;5008090;28;20153;-85
2021/05/02 10:40:19;;;;;;;14.25;12.15;;;13.10;56.30;;;;;;4997753;28;20058;-85
2021/05/02 10:42:53;;;;;;;14.02;12.52;;;12.80;58.10;;;;;;5007577;28;20031;-77
2021/05/02 10:45:31;;;;;;;14.32;12.82;;;12.70;57.80;;;;;;4994500;28;20088;-83
2021/05/02 10:48:15;;;;;;;14.57;13.00;;;12.60;59.10;;;;;;4992042;28;20049;-86
2021/05/02 10:50:43;;;;;;;15.32;12.95;;;12.50;56.70;;;;;;5013236;28;20029;-85
2021/05/02 10:53:17;;;;;;;17.50;13.68;;;12.50;55.20;;;;;;4991847;28;20414;-85
2021/05/02 10:55:55;;;;;;;13.60;12.18;;;12.70;56.70;;;;;;4995139;28;20042;-86
2021/05/02 10:58:36;;;;;;;15.00;12.65;;;13.00;56.30;;;;;;4991826;28;20466;-83
2021/05/02 11:01:32;;;;;;;;;;;13.20;55.80;;;;;;4991822;28;20036;-84
2021/05/02 11:03:58;;;;;;;15.35;13.05;;;13.40;55.00;;;;;;4994813;28;20263;-85
2021/05/02 11:06:39;;;;;;;16.38;12.52;;;13.40;55.70;;;;;;4967880;28;20029;-86
2021/05/02 11:09:08;;;;;;;17.10;13.63;;;13.30;55.70;;;;;;4988568;28;20026;-74
2021/05/02 11:11:39;;;;;;;17.65;14.02;;;13.20;55.40;;;;;;5012548;28;20026;-87
2021/05/02 11:14:11;;;;;;;17.73;14.93;;;13.10;55.60;;;;;;4987683;28;20041;-74
2021/05/02 11:16:41;;;;;;;17.20;14.60;;;12.80;57.00;;;;;;4990474;28;20037;-84
2021/05/02 11:19:22;;;;;;;16.02;12.65;;;12.70;57.30;;;;;;4999307;28;20045;-74
2021/05/02 11:21:51;;;;;;;16.83;14.48;;;12.60;55.90;;;;;;5001394;28;20191;-86
2021/05/02 11:24:22;;;;;;;18.17;14.73;;;12.50;58.70;;;;;;5011488;28;20037;-85
2021/05/02 11:29:34;;;;;;;15.17;13.57;;;12.20;58.30;;;;;;5005103;28;20458;-85
2021/05/02 11:32:00;;;;;;;18.40;13.98;;;12.00;57.60;;;;;;5005848;28;20069;-84
2021/05/02 11:34:26;;;;;;;17.40;15.55;;;11.90;59.30;;;;;;5004588;28;20022;-86
2021/05/02 11:36:52;;;;;;;18.20;16.30;;;11.60;61.10;;;;;;5013218;28;20041;-81
2021/05/02 11:39:30;;;;;;;21.70;18.60;;;10.90;65.80;;;;;;5012242;28;20049;-79
2021/05/02 11:42:09;;;;;;;24.13;18.58;;;10.30;70.20;;;;;;4991659;28;20045;-78
2021/05/02 11:44:37;;;;;;;24.48;20.23;;;9.80;75.50;;;;;;5010244;28;20045;-75
2021/05/02 11:47:12;;;;;;;22.35;18.60;;;9.30;82.50;;;;;;4994507;28;20030;-76
2021/05/02 11:49:42;;;;;;;24.65;19.83;;;8.80;83.90;;;;;;5009571;28;20042;-75
2021/05/02 11:52:08;;;;;;;23.55;20.23;;;8.50;92.60;;;;;;4983749;28;20066;-72
2021/05/02 11:54:36;;;;;;;23.35;20.13;;;8.40;95.80;;;;;;5009923;28;20121;-75
2021/05/02 11:57:01;;;;;;;25.90;21.38;;;8.50;99.90;;;;;;4976413;28;20038;-76
2021/05/02 11:59:28;;;;;;;23.83;21.08;;;8.90;97.00;;;;;;5010017;28;20839;-76
2021/05/02 12:01:54;;;;;;;22.17;18.55;;;9.40;99.00;;;;;;5009197;28;20038;-76
2021/05/02 12:04:24;;;;;;;17.70;14.88;;;9.90;94.20;;;;;;4970584;28;20034;-76
2021/05/02 12:06:59;;;;;;;16.53;14.90;;;10.40;89.90;;;;;;4980620;28;20165;-76
2021/05/02 12:09:29;;;;;;;14.07;12.38;;;11.00;83.40;;;;;;5001751;28;20240;-79
2021/05/02 12:11:57;;;;;;;13.02;11.13;;;11.60;90.70;;;;;;5010938;28;20026;-77
2021/05/02 12:14:29;;;;;;;11.77;10.45;;;12.10;88.90;;;;;;5010814;28;20034;-78
2021/05/02 12:16:58;;;;;;;15.15;10.93;;;12.10;74.40;;;;;;4989895;28;20042;-77
2021/05/02 12:19:24;;;;;;;12.00;10.02;;;11.90;71.00;;;;;;5008147;28;20057;-76
2021/05/02 12:21:50;;;;;;;15.02;9.68;;;11.70;69.50;;;;;;5010807;28;20116;-78
2021/05/02 12:24:20;;;;;;;13.30;10.57;;;11.40;70.50;;;;;;5004432;28;20036;-76
2021/05/02 12:27:00;;;;;;;12.80;10.93;;;11.20;67.70;;;;;;4999514;28;20035;-77
2021/05/02 12:29:25;;;;;;;11.32;10.23;;;11.10;69.90;;;;;;5009767;28;20173;-78
2021/05/02 12:31:56;;;;;;;12.20;10.90;;;11.00;70.50;;;;;;5011882;28;20109;-77
2021/05/02 12:34:25;;;;;;;15.00;12.57;;;10.80;71.20;;;;;;5009889;28;20029;-77
2021/05/02 12:36:54;;;;;;;12.80;11.50;;;10.60;75.60;;;;;;4994366;28;20042;-77
2021/05/02 12:39:20;;;;;;;12.90;11.63;;;10.40;77.10;;;;;;5008997;28;20028;-77
2021/05/02 12:41:55;;;;;;;10.27;9.00;;;10.00;82.40;;;;;;5011522;28;20022;-77
2021/05/02 12:44:26;;;;;;;7.72;6.97;;;9.80;86.60;;;;;;4987452;28;20375;-78
2021/05/02 12:46:54;;;;;;;6.97;6.22;;;9.60;84.00;;;;;;4967559;28;20057;-76
2021/05/02 12:49:30;;;;;;;6.35;5.75;;;9.50;85.30;;;;;;4978907;28;20046;-78