Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:15;;;;;;;11.70;5.03;;;;;;;;;;5012702;28;20025;-61
2023/12/10 00:02:40;;;;;;;11.30;5.03;;;;;;;;;;5012069;28;20037;-61
2023/12/10 00:05:05;;;;;;;10.85;4.43;;;;;;;;;;5010937;28;20018;-62
2023/12/10 00:07:31;;;;;;;9.50;4.47;;;;;;;;;;5011041;28;20065;-62
2023/12/10 00:09:56;;;;;;;10.10;4.70;;;;;;;;;;5010682;28;20479;-61
2023/12/10 00:12:21;;;;;;;9.13;4.10;;;;;;;;;;5013910;28;20465;-61
2023/12/10 00:14:52;;;;;;;8.50;3.57;;;;;;;;;;5030855;28;20021;-61
2023/12/10 00:17:17;;;;;;;7.93;3.63;;;;;;;;;;5031105;28;20586;-61
2023/12/10 00:19:42;;;;;;;8.82;3.88;;;;;;;;;;5028821;28;20085;-61
2023/12/10 00:22:07;;;;;;;7.22;3.30;;;;;;;;;;5030249;28;20025;-61
2023/12/10 00:24:32;;;;;;;7.50;4.35;;;;;;;;;;5030752;28;20014;-61
2023/12/10 00:26:58;;;;;;;8.27;3.47;;;;;;;;;;5030756;28;20040;-61
2023/12/10 00:29:23;;;;;;;7.93;3.50;;;;;;;;;;5030463;28;20021;-61
2023/12/10 00:31:49;;;;;;;7.57;3.37;;;;;;;;;;5030067;28;20025;-61
2023/12/10 00:34:14;;;;;;;7.07;3.05;;;;;;;;;;5030177;28;20021;-61
2023/12/10 00:36:39;;;;;;;8.05;3.40;;;;;;;;;;5030308;28;20440;-61
2023/12/10 00:39:05;;;;;;;7.43;3.17;;;;;;;;;;5030477;28;20018;-62
2023/12/10 00:41:30;;;;;;;7.80;3.38;;;;;;;;;;5032569;28;20374;-61
2023/12/10 00:43:55;;;;;;;8.15;3.03;;;;;;;;;;5034356;28;20520;-61
2023/12/10 00:46:21;;;;;;;7.57;3.20;;;;;;;;;;5034042;28;20631;-61
2023/12/10 00:48:46;;;;;;;7.03;3.07;;;;;;;;;;5034245;28;20021;-60
2023/12/10 00:51:18;;;;;;;6.93;2.97;;;;;;;;;;5033636;28;20018;-61
2023/12/10 00:53:44;;;;;;;6.55;2.95;;;;;;;;;;5034143;28;20064;-60
2023/12/10 00:56:09;;;;;;;7.50;3.10;;;;;;;;;;5034020;28;20501;-61
2023/12/10 00:58:34;;;;;;;6.82;2.90;;;;;;;;;;5033712;28;20017;-61
2023/12/10 01:00:59;;;;;;;6.90;2.85;;;;;;;;;;5033466;28;20052;-61
2023/12/10 01:03:24;;;;;;;6.47;2.50;;;;;;;;;;5033884;28;20445;-61
2023/12/10 01:05:49;;;;;;;6.05;2.95;;;;;;;;;;5033840;28;20053;-60
2023/12/10 01:08:16;;;;;;;6.40;2.60;;;;;;;;;;5034210;28;20400;-61
2023/12/10 01:10:41;;;;;;;6.60;2.70;;;;;;;;;;5033319;28;20099;-61
2023/12/10 01:13:07;;;;;;;4.72;2.10;;;;;;;;;;5033577;28;20052;-60
2023/12/10 01:15:33;;;;;;;6.88;2.50;;;;;;;;;;5033707;28;20108;-61
2023/12/10 01:18:01;;;;;;;6.70;2.97;;;;;;;;;;5033417;28;20426;-61
2023/12/10 01:20:27;;;;;;;5.82;2.63;;;;;;;;;;5033729;28;20607;-60
2023/12/10 01:22:52;;;;;;;7.93;3.03;;;;;;;;;;5034455;28;20022;-60
2023/12/10 01:25:18;;;;;;;6.55;3.00;;;;;;;;;;5031346;28;20021;-60
2023/12/10 01:27:43;;;;;;;8.43;3.50;;;;;;;;;;5035465;28;20029;-60
2023/12/10 01:30:08;;;;;;;6.80;2.95;;;;;;;;;;5038272;28;20028;-61
2023/12/10 01:32:33;;;;;;;8.53;3.73;;;;;;;;;;5025028;28;20030;-60
2023/12/10 01:34:58;;;;;;;9.27;3.63;;;;;;;;;;5019616;28;20079;-60
2023/12/10 01:37:23;;;;;;;8.60;3.63;;;;;;;;;;5012824;28;20026;-60
2023/12/10 01:39:49;;;;;;;9.95;4.18;;;;;;;;;;5013400;28;20044;-59
2023/12/10 01:42:14;;;;;;;9.20;4.20;;;;;;;;;;5012748;28;20018;-60
2023/12/10 01:44:39;;;;;;;9.45;4.00;;;;;;;;;;5012859;28;20014;-61
2023/12/10 01:47:05;;;;;;;7.88;3.47;;;;;;;;;;5013348;28;20030;-61
2023/12/10 01:49:30;;;;;;;6.32;2.67;;;;;;;;;;5022361;28;20049;-62
2023/12/10 01:51:55;;;;;;;5.90;2.60;;;;;;;;;;5032011;28;20018;-60
2023/12/10 01:54:21;;;;;;;6.13;2.78;;;;;;;;;;5032817;28;20515;-60
2023/12/10 01:56:48;;;;;;;6.43;3.38;;;;;;;;;;5032737;28;20029;-62
2023/12/10 01:59:13;;;;;;;6.20;2.60;;;;;;;;;;5032711;28;20096;-60
2023/12/10 02:01:38;;;;;;;6.30;2.50;;;;;;;;;;5029411;28;20112;-61
2023/12/10 02:04:05;;;;;;;6.37;2.70;;;;;;;;;;5032826;28;20079;-62
2023/12/10 02:06:30;;;;;;;7.28;3.03;;;;;;;;;;5032468;28;20101;-61
2023/12/10 02:08:55;;;;;;;6.07;2.60;;;;;;;;;;5032452;28;20501;-61
2023/12/10 02:11:21;;;;;;;6.15;2.30;;;;;;;;;;5032158;28;20021;-62
2023/12/10 02:13:46;;;;;;;6.47;2.47;;;;;;;;;;5032479;28;20026;-62
2023/12/10 02:16:12;;;;;;;6.28;2.20;;;;;;;;;;5032612;28;20029;-62
2023/12/10 02:18:37;;;;;;;4.82;2.00;;;;;;;;;;5032497;28;20017;-62
2023/12/10 02:21:02;;;;;;;5.37;2.23;;;;;;;;;;5031961;28;20582;-62
2023/12/10 02:23:46;;;;;;;5.53;2.00;;;;;;;;;;5031839;28;20193;-62
2023/12/10 02:26:11;;;;;;;4.75;1.90;;;;;;;;;;5032257;28;20018;-61
2023/12/10 02:28:37;;;;;;;6.13;2.57;;;;;;;;;;5032334;28;20021;-60
2023/12/10 02:31:03;;;;;;;5.82;2.22;;;;;;;;;;5030391;28;20018;-60
2023/12/10 02:33:28;;;;;;;5.50;2.33;;;;;;;;;;5031653;28;20075;-62
2023/12/10 02:35:53;;;;;;;5.65;2.30;;;;;;;;;;5032114;28;20848;-63
2023/12/10 02:38:21;;;;;;;4.87;2.10;;;;;;;;;;5031992;28;20021;-62
2023/12/10 02:40:46;;;;;;;5.95;2.65;;;;;;;;;;5029881;28;20444;-61
2023/12/10 02:43:11;;;;;;;5.60;2.40;;;;;;;;;;5028050;28;20499;-62
2023/12/10 02:45:36;;;;;;;6.30;2.17;;;;;;;;;;5031792;28;20025;-61
2023/12/10 02:48:01;;;;;;;5.60;2.23;;;;;;;;;;5032012;28;20021;-62
2023/12/10 02:50:26;;;;;;;6.60;2.77;;;;;;;;;;5031619;28;20026;-62
2023/12/10 02:52:52;;;;;;;5.80;2.50;;;;;;;;;;5031519;28;20431;-61
2023/12/10 02:55:17;;;;;;;5.73;2.30;;;;;;;;;;5031711;28;20025;-62
2023/12/10 02:57:42;;;;;;;5.63;2.35;;;;;;;;;;5031603;28;20108;-61
2023/12/10 03:00:08;;;;;;;7.05;3.10;;;;;;;;;;5031502;28;20037;-62
2023/12/10 03:02:33;;;;;;;5.38;2.13;;;;;;;;;;5030993;28;20034;-62
2023/12/10 03:04:58;;;;;;;5.78;2.65;;;;;;;;;;5031476;28;20087;-62
2023/12/10 03:07:23;;;;;;;7.30;3.08;;;;;;;;;;5031255;28;20033;-62
2023/12/10 03:09:48;;;;;;;5.57;2.25;;;;;;;;;;5031521;28;20074;-61
2023/12/10 03:12:13;;;;;;;5.40;2.40;;;;;;;;;;5031479;28;20106;-62
2023/12/10 03:14:39;;;;;;;6.93;2.13;;;;;;;;;;5031557;28;20021;-62
2023/12/10 03:17:04;;;;;;;7.38;2.30;;;;;;;;;;5031102;28;20087;-62
2023/12/10 03:19:30;;;;;;;5.93;2.20;;;;;;;;;;5031267;28;20461;-61
2023/12/10 03:21:56;;;;;;;5.82;2.53;;;;;;;;;;5030592;28;20017;-62
2023/12/10 03:24:21;;;;;;;7.00;2.90;;;;;;;;;;5031202;28;20025;-63
2023/12/10 03:26:46;;;;;;;6.32;2.53;;;;;;;;;;5031250;28;20083;-63
2023/12/10 03:29:11;;;;;;;5.50;2.07;;;;;;;;;;5031146;28;20052;-62
2023/12/10 03:31:36;;;;;;;6.20;2.00;;;;;;;;;;5030090;28;20029;-61
2023/12/10 03:34:02;;;;;;;4.72;1.90;;;;;;;;;;5031124;28;20022;-59
2023/12/10 03:36:27;;;;;;;7.43;2.60;;;;;;;;;;5029231;28;20116;-63
2023/12/10 03:38:52;;;;;;;5.90;2.35;;;;;;;;;;5030846;28;20021;-61
2023/12/10 03:41:17;;;;;;;5.05;2.00;;;;;;;;;;5030302;28;20044;-62
2023/12/10 03:43:42;;;;;;;6.47;2.27;;;;;;;;;;5030767;28;20466;-63
2023/12/10 03:46:07;;;;;;;5.70;2.37;;;;;;;;;;5030864;28;20033;-62
2023/12/10 03:48:32;;;;;;;5.10;2.00;;;;;;;;;;5030732;28;20021;-62
2023/12/10 03:50:58;;;;;;;5.95;2.25;;;;;;;;;;5030590;28;20499;-62
2023/12/10 03:53:23;;;;;;;5.43;1.90;;;;;;;;;;5027545;28;20017;-62
2023/12/10 03:55:48;;;;;;;6.00;2.43;;;;;;;;;;5030645;28;20053;-62
2023/12/10 03:58:13;;;;;;;5.18;2.00;;;;;;;;;;5030483;28;20529;-61
2023/12/10 04:00:38;;;;;;;4.47;1.90;;;;;;;;;;5030495;28;20038;-62
2023/12/10 04:03:03;;;;;;;5.13;1.90;;;;;;;;;;5030142;28;20041;-62
2023/12/10 04:05:29;;;;;;;4.53;1.75;;;;;;;;;;5030721;28;20021;-62
2023/12/10 04:07:54;;;;;;;5.30;1.90;;;;;;;;;;5030260;28;20017;-62
2023/12/10 04:10:20;;;;;;;7.23;2.10;;;;;;;;;;5030165;28;20105;-62
2023/12/10 04:12:45;;;;;;;8.73;1.90;;;;;;;;;;5030130;28;20017;-62
2023/12/10 04:15:10;;;;;;;4.38;1.80;;;;;;;;;;5030502;28;20022;-62
2023/12/10 04:17:36;;;;;;;5.57;2.00;;;;;;;;;;5031980;28;20022;-62
2023/12/10 04:20:01;;;;;;;5.30;2.00;;;;;;;;;;5030947;28;20032;-61
2023/12/10 04:22:26;;;;;;;5.70;2.10;;;;;;;;;;5031065;28;20588;-62
2023/12/10 04:24:51;;;;;;;5.55;1.98;;;;;;;;;;5036297;28;20040;-62
2023/12/10 04:27:17;;;;;;;5.28;1.83;;;;;;;;;;5036165;28;20341;-62
2023/12/10 04:29:42;;;;;;;5.20;2.13;;;;;;;;;;5032685;28;20018;-62
2023/12/10 04:32:07;;;;;;;4.60;1.70;;;;;;;;;;5036638;28;20030;-62
2023/12/10 04:34:32;;;;;;;5.80;2.20;;;;;;;;;;5030514;28;20596;-62
2023/12/10 04:36:57;;;;;;;6.95;2.33;;;;;;;;;;5030185;28;20126;-60
2023/12/10 04:39:22;;;;;;;5.80;2.15;;;;;;;;;;5030185;28;20035;-62
2023/12/10 04:41:47;;;;;;;5.93;1.73;;;;;;;;;;5027740;28;20725;-62
2023/12/10 04:44:13;;;;;;;7.25;2.25;;;;;;;;;;5011948;28;20061;-62
2023/12/10 04:46:38;;;;;;;5.17;2.00;;;;;;;;;;5026945;28;20018;-62
2023/12/10 04:49:03;;;;;;;7.18;2.90;;;;;;;;;;5030345;28;20041;-62
2023/12/10 04:51:28;;;;;;;5.85;2.25;;;;;;;;;;5029978;28;20064;-62
2023/12/10 04:53:54;;;;;;;6.23;2.40;;;;;;;;;;5033772;28;20043;-63
2023/12/10 04:56:19;;;;;;;6.67;2.47;;;;;;;;;;5037610;28;20048;-62
2023/12/10 04:58:44;;;;;;;6.68;2.70;;;;;;;;;;5040576;28;20029;-62
2023/12/10 05:01:09;;;;;;;7.10;2.20;;;;;;;;;;5041498;28;20037;-62
2023/12/10 05:03:34;;;;;;;7.47;3.40;;;;;;;;;;5049124;28;20053;-61
2023/12/10 05:06:00;;;;;;;7.27;2.50;;;;;;;;;;5040048;28;20095;-62
2023/12/10 05:08:26;;;;;;;7.90;3.05;;;;;;;;;;5030439;28;20033;-62
2023/12/10 05:10:51;;;;;;;7.00;2.80;;;;;;;;;;5029546;28;20493;-62
2023/12/10 05:13:16;;;;;;;6.65;2.83;;;;;;;;;;5029707;28;20036;-61
2023/12/10 05:15:41;;;;;;;5.90;2.45;;;;;;;;;;5030289;28;20014;-61
2023/12/10 05:18:07;;;;;;;6.33;2.60;;;;;;;;;;5030017;28;20124;-62
2023/12/10 05:20:32;;;;;;;6.55;2.20;;;;;;;;;;5029466;28;20026;-62
2023/12/10 05:23:00;;;;;;;6.43;2.38;;;;;;;;;;5029337;28;20452;-63
2023/12/10 05:25:27;;;;;;;6.47;2.58;;;;;;;;;;5029630;28;20026;-62
2023/12/10 05:27:52;;;;;;;;;;;;;;;;;;5033173;28;20431;-62
2023/12/10 05:30:17;;;;;;;6.40;2.45;;;;;;;;;;5032993;28;20333;-63
2023/12/10 05:32:42;;;;;;;7.05;2.60;;;;;;;;;;5032940;28;20060;-62
2023/12/10 05:35:08;;;;;;;5.83;2.30;;;;;;;;;;5033392;28;20060;-62
2023/12/10 05:37:33;;;;;;;6.67;2.67;;;;;;;;;;5033242;28;20112;-62
2023/12/10 05:39:58;;;;;;;8.18;3.10;;;;;;;;;;5032796;28;20495;-62
2023/12/10 05:42:23;;;;;;;9.25;2.97;;;;;;;;;;5032664;28;20028;-62
2023/12/10 05:44:48;;;;;;;7.13;2.50;;;;;;;;;;5032940;28;20017;-62
2023/12/10 05:47:13;;;;;;;7.40;2.70;;;;;;;;;;5033106;28;20442;-62
2023/12/10 05:49:39;;;;;;;7.50;2.50;;;;;;;;;;5033394;28;20063;-62
2023/12/10 05:52:04;;;;;;;5.90;2.47;;;;;;;;;;5033043;28;20022;-62
2023/12/10 05:54:29;;;;;;;7.18;2.50;;;;;;;;;;5033491;28;20079;-61
2023/12/10 05:56:54;;;;;;;7.60;2.60;;;;;;;;;;5033702;28;20139;-62
2023/12/10 05:59:19;;;;;;;6.90;2.60;;;;;;;;;;5034037;28;20026;-64
2023/12/10 06:01:45;;;;;;;7.00;2.92;;;;;;;;;;5033381;28;20124;-61
2023/12/10 06:04:10;;;;;;;6.25;2.50;;;;;;;;;;5033918;28;20033;-62
2023/12/10 06:06:35;;;;;;;8.32;2.55;;;;;;;;;;5033340;28;20033;-61
2023/12/10 06:09:00;;;;;;;6.32;2.33;;;;;;;;;;5015348;28;20482;-63
2023/12/10 06:11:25;;;;;;;5.97;2.30;;;;;;;;;;5012845;28;20029;-62
2023/12/10 06:13:50;;;;;;;5.60;2.40;;;;;;;;;;5014303;28;20018;-62
2023/12/10 06:16:16;;;;;;;7.10;2.63;;;;;;;;;;5013234;28;20483;-62
2023/12/10 06:18:41;;;;;;;10.35;3.35;;;;;;;;;;5014074;28;20018;-62
2023/12/10 06:21:06;;;;;;;8.90;2.90;;;;;;;;;;5013813;28;20029;-61
2023/12/10 06:23:31;;;;;;;6.73;2.33;;;;;;;;;;5012572;28;20033;-62
2023/12/10 06:25:56;;;;;;;10.20;3.45;;;;;;;;;;5012526;28;20424;-62
2023/12/10 06:28:21;;;;;;;6.67;2.60;;;;;;;;;;5027452;28;20389;-62
2023/12/10 06:30:47;;;;;;;9.70;3.22;;;;;;;;;;5012540;28;20382;-62
2023/12/10 06:33:12;;;;;;;12.38;3.40;;;;;;;;;;5012586;28;20552;-62
2023/12/10 06:35:37;;;;;;;10.52;3.45;;;;;;;;;;5012640;28;20033;-62
2023/12/10 06:38:02;;;;;;;6.80;2.95;;;;;;;;;;5011332;28;20030;-63
2023/12/10 06:40:27;;;;;;;9.87;2.90;;;;;;;;;;5012065;28;20522;-62
2023/12/10 06:42:52;;;;;;;11.07;4.70;;;;;;;;;;5012325;28;20022;-63
2023/12/10 06:45:19;;;;;;;10.13;2.93;;;;;;;;;;5031779;28;20021;-62
2023/12/10 06:47:44;;;;;;;8.30;2.60;;;;;;;;;;5032550;28;20083;-63
2023/12/10 06:50:10;;;;;;;8.93;3.50;;;;;;;;;;5032302;28;20021;-62
2023/12/10 06:52:35;;;;;;;9.17;2.70;;;;;;;;;;5031805;28;20076;-63
2023/12/10 06:55:00;;;;;;;10.10;3.23;;;;;;;;;;5019027;28;20026;-62
2023/12/10 06:57:25;;;;;;;7.88;2.58;;;;;;;;;;5010637;28;20030;-62
2023/12/10 06:59:50;;;;;;;6.77;2.77;;;;;;;;;;5013213;28;20386;-61
2023/12/10 07:02:16;;;;;;;9.63;2.77;;;;;;;;;;5012411;28;20033;-63
2023/12/10 07:04:41;;;;;;;11.93;3.23;;;;;;;;;;5032727;28;20382;-63
2023/12/10 07:07:06;;;;;;;13.33;3.07;;;;;;;;;;5033145;28;20049;-63
2023/12/10 07:09:31;;;;;;;10.63;2.70;;;;;;;;;;5030393;28;20028;-62
2023/12/10 07:11:56;;;;;;;11.10;2.75;;;;;;;;;;5031499;28;20116;-63
2023/12/10 07:14:22;;;;;;;7.63;2.85;;;;;;;;;;5015393;28;20033;-62
2023/12/10 07:16:47;;;;;;;8.82;2.80;;;;;;;;;;5012803;28;20072;-63
2023/12/10 07:19:12;;;;;;;11.20;3.53;;;;;;;;;;5012329;28;20017;-62
2023/12/10 07:21:37;;;;;;;12.82;2.85;;;;;;;;;;5012340;28;20025;-62
2023/12/10 07:24:03;;;;;;;13.77;2.90;;;;;;;;;;5012873;28;20036;-64
2023/12/10 07:26:28;;;;;;;8.77;2.80;;;;;;;;;;5013285;28;20018;-63
2023/12/10 07:28:53;;;;;;;13.02;2.55;;;;;;;;;;5014029;28;20501;-63
2023/12/10 07:31:18;;;;;;;13.73;2.70;;;;;;;;;;5013414;28;20025;-62
2023/12/10 07:33:44;;;;;;;11.05;2.58;;;;;;;;;;5014809;28;20029;-63
2023/12/10 07:36:10;;;;;;;11.82;3.03;;;;;;;;;;5017534;28;20030;-62
2023/12/10 07:38:35;;;;;;;11.38;3.05;;;;;;;;;;5028925;28;20013;-63
2023/12/10 07:41:00;;;;;;;7.77;2.60;;;;;;;;;;5030604;28;20409;-62
2023/12/10 07:43:25;;;;;;;11.23;2.77;;;;;;;;;;5029512;28;20603;-63
2023/12/10 07:45:50;;;;;;;12.77;3.40;;;;;;;;;;5011589;28;20030;-63
2023/12/10 07:48:15;;;;;;;12.63;2.80;;;;;;;;;;5011526;28;20363;-63
2023/12/10 07:50:41;;;;;;;10.68;2.75;;;;;;;;;;5010933;28;20092;-62
2023/12/10 07:53:06;;;;;;;12.20;2.90;;;;;;;;;;5028369;28;20040;-62
2023/12/10 07:55:31;;;;;;;11.70;2.67;;;;;;;;;;5030960;28;20014;-60
2023/12/10 07:57:56;;;;;;;9.85;2.17;;;;;;;;;;5028890;28;20072;-62
2023/12/10 08:00:21;;;;;;;12.80;2.90;;;;;;;;;;5030422;28;20025;-62
2023/12/10 08:02:46;;;;;;;13.85;2.60;;;;;;;;;;5028746;28;20430;-62
2023/12/10 08:05:12;;;;;;;14.50;2.80;;;;;;;;;;5027747;28;20080;-60
2023/12/10 08:07:38;;;;;;;14.25;2.60;;;;;;;;;;5030816;28;20452;-62
2023/12/10 08:10:05;;;;;;;10.33;2.50;;;;;;;;;;5028086;28;20031;-61
2023/12/10 08:12:30;;;;;;;;;;;;;;;;;;5031202;28;20357;-62
2023/12/10 08:14:55;;;;;;;12.80;2.25;;;;;;;;;;5024494;28;19909;-61
2023/12/10 08:17:20;;;;;;;13.90;1.93;;;;;;;;;;5011238;28;20022;-61
2023/12/10 08:19:45;;;;;;;19.23;2.27;;;;;;;;;;5011015;28;20025;-63
2023/12/10 08:22:13;;;;;;;15.70;2.23;;;;;;;;;;5010224;28;20026;-62
2023/12/10 08:24:38;;;;;;;12.07;2.20;;;;;;;;;;5010806;28;20709;-62
2023/12/10 08:27:03;;;;;;;18.35;2.35;;;;;;;;;;5010833;28;20146;-63
2023/12/10 08:29:29;;;;;;;16.20;2.75;;;;;;;;;;5010965;28;20397;-62
2023/12/10 08:31:54;;;;;;;11.52;1.73;;;;;;;;;;5009871;28;20021;-62
2023/12/10 08:34:19;;;;;;;17.37;2.20;;;;;;;;;;5009708;28;20037;-61
2023/12/10 08:36:44;;;;;;;19.55;2.95;;;;;;;;;;5022773;28;20028;-63
2023/12/10 08:39:09;;;;;;;16.27;2.53;;;;;;;;;;5030290;28;20021;-62
2023/12/10 08:41:34;;;;;;;15.05;1.90;;;;;;;;;;5027082;28;20392;-62
2023/12/10 08:43:59;;;;;;;16.48;2.13;;;;;;;;;;5025117;28;20033;-62
2023/12/10 08:46:25;;;;;;;25.98;10.32;;;;;;;;;;5010674;28;20057;-63
2023/12/10 08:48:50;;;;;;;20.70;2.80;;;;;;;;;;5013767;28;20379;-63
2023/12/10 08:51:15;;;;;;;18.35;3.00;;;;;;;;;;5010224;28;20018;-62
2023/12/10 08:53:41;;;;;;;14.97;2.53;;;;;;;;;;5010674;28;20049;-62
2023/12/10 08:56:06;;;;;;;11.15;1.92;;;;;;;;;;5010684;28;20030;-62
2023/12/10 08:58:32;;;;;;;12.80;2.13;;;;;;;;;;5010640;28;20048;-62
2023/12/10 09:00:58;;;;;;;13.63;2.17;;;;;;;;;;5010737;28;20465;-62
2023/12/10 09:03:23;;;;;;;14.60;1.90;;;;;;;;;;5013973;28;20108;-61
2023/12/10 09:05:48;;;;;;;10.70;3.17;;;;;;;;;;5032613;28;20021;-62
2023/12/10 09:08:13;;;;;;;18.10;2.65;;;;;;;;;;5033996;28;20009;-62
2023/12/10 09:10:38;;;;;;;18.67;2.58;;;;;;;;;;5033959;28;20373;-61
2023/12/10 09:13:03;;;;;;;17.70;3.27;;;;;;;;;;5033081;28;20026;-62
2023/12/10 09:15:29;;;;;;;13.35;2.25;;;;;;;;;;5032755;28;20040;-62
2023/12/10 09:17:54;;;;;;;17.52;3.25;;;;;;;;;;5033487;28;20029;-61
2023/12/10 09:20:19;;;;;;;14.70;2.10;;;;;;;;;;5033399;28;20102;-62
2023/12/10 09:22:45;;;;;;;17.73;2.40;;;;;;;;;;5033651;28;20037;-60
2023/12/10 09:25:10;;;;;;;18.43;1.93;;;;;;;;;;5034139;28;20029;-62
2023/12/10 09:27:35;;;;;;;18.80;2.50;;;;;;;;;;5033584;28;20541;-62
2023/12/10 09:30:00;;;;;;;12.05;2.60;;;;;;;;;;5033076;28;20029;-62
2023/12/10 09:32:27;;;;;;;12.43;1.90;;;;;;;;;;5032661;28;20032;-62
2023/12/10 09:34:52;;;;;;;13.55;2.75;;;;;;;;;;5033257;28;20028;-62
2023/12/10 09:37:17;;;;;;;15.57;2.10;;;;;;;;;;5033150;28;20509;-62
2023/12/10 09:39:42;;;;;;;19.50;2.53;;;;;;;;;;5032170;28;20029;-62
2023/12/10 09:42:08;;;;;;;12.80;2.90;;;;;;;;;;5032448;28;20033;-63
2023/12/10 09:44:33;;;;;;;18.23;3.93;;;;;;;;;;5033030;28;20009;-63
2023/12/10 09:46:58;;;;;;;17.52;3.47;;;;;;;;;;5032848;28;20029;-62
2023/12/10 09:49:24;;;;;;;11.30;1.95;;;;;;;;;;5033200;28;20025;-62
2023/12/10 09:51:49;;;;;;;15.95;5.97;;;;;;;;;;5032531;28;20380;-60
2023/12/10 09:54:14;;;;;;;15.63;2.28;;;;;;;;;;5027622;28;20094;-60
2023/12/10 09:56:39;;;;;;;10.10;3.00;;;;;;;;;;5029303;28;20041;-61
2023/12/10 09:59:05;;;;;;;14.83;2.33;;;;;;;;;;5044420;28;20017;-60
2023/12/10 10:01:30;;;;;;;12.07;2.33;;;;;;;;;;5040564;28;20032;-60
2023/12/10 10:03:56;;;;;;;15.47;8.03;;;;;;;;;;5045892;28;20032;-61
2023/12/10 10:06:21;;;;;;;13.63;2.72;;;;;;;;;;5023735;28;20026;-62
2023/12/10 10:08:46;;;;;;;13.27;4.60;;;;;;;;;;5025326;28;20029;-62
2023/12/10 10:11:11;;;;;;;14.90;2.97;;;;;;;;;;5013393;28;20144;-60
2023/12/10 10:13:36;;;;;;;17.02;2.17;;;;;;;;;;5012644;28;20022;-61
2023/12/10 10:16:08;;;;;;;22.52;13.57;;;;;;;;;;5012426;28;20030;-64
2023/12/10 10:18:34;;;;;;;11.02;1.67;;;;;;;;;;5011727;28;20026;-62
2023/12/10 10:20:59;;;;;;;9.52;2.40;;;;;;;;;;5022240;28;20374;-63
2023/12/10 10:23:30;;;;;;;17.05;2.70;;;;;;;;;;5011900;28;20021;-63
2023/12/10 10:25:55;;;;;;;14.50;4.63;;;;;;;;;;5013921;28;20441;-60
2023/12/10 10:28:21;;;;;;;11.63;2.15;;;;;;;;;;5012187;28;20026;-64
2023/12/10 10:30:46;;;;;;;10.57;2.40;;;;;;;;;;5011762;28;20022;-62
2023/12/10 10:33:11;;;;;;;10.60;3.20;;;;;;;;;;5011779;28;20022;-61
2023/12/10 10:35:37;;;;;;;10.67;1.43;;;;;;;;;;5011870;28;20425;-60
2023/12/10 10:38:02;;;;;;;14.00;2.08;;;;;;;;;;5014128;28;20113;-61
2023/12/10 10:40:27;;;;;;;15.17;2.63;;;;;;;;;;5031905;28;20501;-63
2023/12/10 10:42:52;;;;;;;16.33;14.13;;;;;;;;;;5031525;28;20026;-64
2023/12/10 10:45:17;;;;;;;9.73;2.08;;;;;;;;;;5032079;28;20021;-63
2023/12/10 10:47:42;;;;;;;9.65;2.30;;;;;;;;;;5031975;28;20029;-63
2023/12/10 10:50:08;;;;;;;6.83;1.80;;;;;;;;;;5031606;28;20021;-63
2023/12/10 10:52:34;;;;;;;8.18;1.52;;;;;;;;;;5031020;28;20058;-63
2023/12/10 10:54:59;;;;;;;16.13;11.20;;;;;;;;;;5031495;28;20489;-64
2023/12/10 10:57:31;;;;;;;8.23;2.42;;;;;;;;;;5019991;28;20049;-63
2023/12/10 10:59:57;;;;;;;11.93;2.72;;;;;;;;;;5011543;28;20083;-63
2023/12/10 11:02:22;;;;;;;10.93;1.73;;;;;;;;;;5011006;28;20113;-64
2023/12/10 11:04:48;;;;;;;8.60;4.37;;;;;;;;;;5010907;28;20033;-63
2023/12/10 11:07:15;;;;;;;8.80;1.30;;;;;;;;;;5025140;28;20056;-63
2023/12/10 11:09:56;;;;;;;10.13;2.53;;;;;;;;;;5031815;28;20384;-62
2023/12/10 11:12:48;;;;;;;7.68;1.48;;;;;;;;;;5029488;28;20059;-63
2023/12/10 11:15:16;;;;;;;14.30;1.63;;;;;;;;;;5026828;28;20105;-64
2023/12/10 11:17:54;;;;;;;10.15;2.63;;;;;;;;;;5031520;28;20061;-63
2023/12/10 11:20:35;;;;;;;9.57;1.90;;;;;;;;;;5031373;28;20013;-64
2023/12/10 11:23:02;;;;;;;7.18;1.70;;;;;;;;;;5030731;28;20025;-64
2023/12/10 11:25:28;;;;;;;10.68;2.35;;;;;;;;;;5030485;28;20024;-61
2023/12/10 11:27:53;;;;;;;12.00;9.65;;;;;;;;;;5029892;28;20165;-63
2023/12/10 11:30:18;;;;;;;10.70;1.38;;;;;;;;;;5030675;28;20112;-63
2023/12/10 11:32:43;;;;;;;10.17;2.77;;;;;;;;;;5030485;28;20482;-63
2023/12/10 11:35:09;;;;;;;9.65;1.25;;;;;;;;;;5030515;28;20025;-63
2023/12/10 11:37:34;;;;;;;12.00;7.27;;;;;;;;;;5028592;28;20029;-64
2023/12/10 11:39:59;;;;;;;6.68;1.30;;;;;;;;;;5011264;28;20026;-63
2023/12/10 11:42:25;;;;;;;9.57;1.90;;;;;;;;;;5010842;28;20022;-63
2023/12/10 11:44:50;;;;;;;13.63;3.60;;;;;;;;;;5011465;28;20029;-63
2023/12/10 11:47:16;;;;;;;10.50;2.03;;;;;;;;;;5011665;28;20032;-63
2023/12/10 11:49:41;;;;;;;7.63;1.98;;;;;;;;;;5011368;28;20482;-63
2023/12/10 11:52:06;;;;;;;7.88;2.42;;;;;;;;;;5010743;28;20014;-64
2023/12/10 11:54:31;;;;;;;10.73;1.50;;;;;;;;;;5011154;28;20060;-64
2023/12/10 11:56:57;;;;;;;12.47;1.97;;;;;;;;;;5010734;28;20061;-64
2023/12/10 11:59:22;;;;;;;8.93;1.23;;;;;;;;;;5030766;28;20420;-64
2023/12/10 12:01:48;;;;;;;10.60;3.47;;;;;;;;;;5030149;28;20063;-63
2023/12/10 12:04:13;;;;;;;9.57;1.42;;;;;;;;;;5030681;28;20020;-63
2023/12/10 12:06:39;;;;;;;6.85;2.03;;;;;;;;;;5030251;28;20021;-64
2023/12/10 12:09:05;;;;;;;6.78;1.45;;;;;;;;;;5030096;28;20108;-64
2023/12/10 12:11:30;;;;;;;9.30;1.33;;;;;;;;;;5030300;28;20056;-63
2023/12/10 12:13:55;;;;;;;9.00;3.13;;;;;;;;;;5026116;28;20025;-63
2023/12/10 12:16:20;;;;;;;6.80;2.63;;;;;;;;;;5010997;28;20187;-62
2023/12/10 12:18:45;;;;;;;13.18;7.95;;;;;;;;;;5016105;28;20496;-63
2023/12/10 12:21:11;;;;;;;11.35;1.50;;;;;;;;;;5026669;28;20503;-63
2023/12/10 12:23:36;;;;;;;9.23;2.65;;;;;;;;;;5030336;28;20035;-64
2023/12/10 12:26:02;;;;;;;12.18;2.38;;;;;;;;;;5030788;28;20025;-63
2023/12/10 12:28:27;;;;;;;11.38;2.35;;;;;;;;;;5030937;28;20053;-62
2023/12/10 12:30:52;;;;;;;14.73;3.40;;;;;;;;;;5032382;28;20075;-62
2023/12/10 12:33:18;;;;;;;7.70;2.35;;;;;;;;;;5032818;28;20034;-63
2023/12/10 12:35:43;;;;;;;14.18;5.53;;;;;;;;;;5034776;28;20045;-64
2023/12/10 12:38:08;;;;;;;8.50;2.40;;;;;;;;;;5040992;28;20116;-63
2023/12/10 12:40:34;;;;;;;7.68;2.28;;;;;;;;;;5038469;28;20029;-67
2023/12/10 12:42:59;;;;;;;12.50;3.45;;;;;;;;;;5034535;28;20072;-62
2023/12/10 12:45:24;;;;;;;11.07;5.30;;;;;;;;;;5034304;28;20029;-62
2023/12/10 12:47:51;;;;;;;13.30;10.80;;;;;;;;;;5034246;28;20021;-63
2023/12/10 12:50:18;;;;;;;8.55;1.52;;;;;;;;;;5033844;28;20018;-63
2023/12/10 12:52:43;;;;;;;;;;;;;;;;;;5034323;28;20075;-62
2023/12/10 12:55:08;;;;;;;12.55;2.10;;;;;;;;;;5033995;28;19912;-62
2023/12/10 12:57:34;;;;;;;11.07;2.08;;;;;;;;;;5034967;28;20033;-62
2023/12/10 12:59:59;;;;;;;14.37;13.10;;;;;;;;;;5024540;28;20013;-63
2023/12/10 13:02:24;;;;;;;15.18;4.07;;;;;;;;;;5024409;28;20485;-63
2023/12/10 13:04:49;;;;;;;12.75;7.20;;;;;;;;;;5018571;28;20076;-63
2023/12/10 13:07:14;;;;;;;21.33;5.80;;;;;;;;;;5020792;28;20045;-62
2023/12/10 13:09:42;;;;;;;13.80;8.53;;;;;;;;;;5022075;28;20033;-64
2023/12/10 13:12:10;;;;;;;10.90;4.03;;;;;;;;;;5030639;28;20856;-64
2023/12/10 13:14:36;;;;;;;11.27;2.10;;;;;;;;;;5033442;28;20028;-64
2023/12/10 13:17:02;;;;;;;16.63;13.88;;;;;;;;;;5031197;28;20022;-64
2023/12/10 13:19:27;;;;;;;7.40;2.60;;;;;;;;;;5020986;28;20025;-65
2023/12/10 13:21:52;;;;;;;11.63;4.97;;;;;;;;;;5035632;28;20117;-64
2023/12/10 13:24:18;;;;;;;12.50;1.75;;;;;;;;;;5038614;28;20488;-63
2023/12/10 13:26:43;;;;;;;12.43;11.23;;;;;;;;;;5043107;28;20021;-63
2023/12/10 13:29:08;;;;;;;9.60;2.57;;;;;;;;;;5033611;28;20073;-62
2023/12/10 13:31:33;;;;;;;13.23;3.43;;;;;;;;;;5024863;28;20029;-61
2023/12/10 13:33:58;;;;;;;24.05;22.13;;;;;;;;;;5038586;28;20451;-63
2023/12/10 13:36:23;;;;;;;10.40;2.53;;;;;;;;;;5035283;28;20031;-63
2023/12/10 13:38:48;;;;;;;15.70;9.50;;;;;;;;;;5024208;28;20033;-62
2023/12/10 13:41:14;;;;;;;10.95;2.05;;;;;;;;;;5027071;28;20104;-63
2023/12/10 13:43:39;;;;;;;13.03;3.00;;;;;;;;;;5029577;28;20350;-61
2023/12/10 13:46:05;;;;;;;14.95;7.82;;;;;;;;;;5019087;28;20089;-62
2023/12/10 13:48:31;;;;;;;14.50;2.05;;;;;;;;;;5021151;28;20025;-63
2023/12/10 13:50:56;;;;;;;14.70;11.18;;;;;;;;;;5019720;28;20032;-62
2023/12/10 13:53:21;;;;;;;13.40;3.43;;;;;;;;;;5027275;28;20021;-63
2023/12/10 13:55:46;;;;;;;10.95;4.15;;;;;;;;;;5028955;28;20021;-62
2023/12/10 13:58:11;;;;;;;14.60;3.42;;;;;;;;;;5021047;28;20034;-61
2023/12/10 14:00:37;;;;;;;10.17;3.00;;;;;;;;;;5026464;28;20496;-63
2023/12/10 14:03:02;;;;;;;13.57;8.10;;;;;;;;;;5022345;28;20034;-62
2023/12/10 14:05:27;;;;;;;21.02;17.85;;;;;;;;;;5026965;28;20018;-61
2023/12/10 14:07:52;;;;;;;16.73;12.13;;;;;;;;;;5021976;28;20021;-62
2023/12/10 14:10:17;;;;;;;11.53;1.60;;;;;;;;;;5016666;28;20121;-63
2023/12/10 14:12:43;;;;;;;10.57;6.53;;;;;;;;;;5013698;28;20032;-62
2023/12/10 14:15:08;;;;;;;9.20;3.30;;;;;;;;;;5019748;28;20099;-63
2023/12/10 14:17:36;;;;;;;14.23;2.20;;;;;;;;;;5022469;28;20393;-63
2023/12/10 14:20:01;;;;;;;11.90;6.55;;;;;;;;;;5015491;28;20018;-61
2023/12/10 14:22:26;;;;;;;9.95;2.88;;;;;;;;;;5026423;28;20037;-63
2023/12/10 14:24:51;;;;;;;14.57;10.40;;;;;;;;;;5021278;28;20048;-62
2023/12/10 14:27:16;;;;;;;8.97;3.10;;;;;;;;;;5023742;28;20659;-63