Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:37;;;;;;;20.70;13.18;;;10.10;99.90;;;;;;4976413;28;20129;-81
2023/10/26 00:04:02;;;;;;;21.35;13.82;;;10.10;99.90;;;;;;4990662;28;20051;-80
2023/10/26 00:06:28;;;;;;;18.65;13.63;;;10.10;99.90;;;;;;4988909;28;20054;-81
2023/10/26 00:08:54;;;;;;;20.27;13.25;;;10.10;99.90;;;;;;4984217;28;20430;-81
2023/10/26 00:11:19;;;;;;;18.92;12.95;;;10.10;99.90;;;;;;4995344;28;20038;-81
2023/10/26 00:13:45;;;;;;;20.67;13.95;;;10.10;99.90;;;;;;4995885;28;20124;-81
2023/10/26 00:16:11;;;;;;;20.55;13.60;;;10.10;99.90;;;;;;4977467;28;20046;-81
2023/10/26 00:18:36;;;;;;;21.05;12.60;;;10.10;99.90;;;;;;4970245;28;20072;-81
2023/10/26 00:21:02;;;;;;;18.35;13.43;;;10.30;99.90;;;;;;4972730;28;20100;-81
2023/10/26 00:23:28;;;;;;;17.05;12.77;;;10.10;99.90;;;;;;4988149;28;20045;-81
2023/10/26 00:25:54;;;;;;;20.73;13.43;;;10.10;99.90;;;;;;4989877;28;20091;-81
2023/10/26 00:28:23;;;;;;;23.42;14.45;;;10.10;99.90;;;;;;4987625;28;20466;-81
2023/10/26 00:30:49;;;;;;;24.85;14.00;;;10.10;99.90;;;;;;4973815;28;20050;-81
2023/10/26 00:33:15;;;;;;;23.00;14.30;;;10.10;99.90;;;;;;4990881;28;20089;-81
2023/10/26 00:35:41;;;;;;;21.23;13.63;;;10.10;99.90;;;;;;4989472;28;20073;-81
2023/10/26 00:38:06;;;;;;;19.80;14.75;;;10.10;99.90;;;;;;5007522;28;20044;-80
2023/10/26 00:40:35;;;;;;;23.05;14.52;;;10.10;99.90;;;;;;5009289;28;20034;-81
2023/10/26 00:43:01;;;;;;;21.63;14.60;;;10.10;99.90;;;;;;5007153;28;20042;-81
2023/10/26 00:45:30;;;;;;;25.40;14.65;;;10.10;99.90;;;;;;4979587;28;20453;-81
2023/10/26 00:47:56;;;;;;;20.98;14.40;;;10.10;99.90;;;;;;4978340;28;20398;-81
2023/10/26 00:50:22;;;;;;;23.58;14.70;;;10.00;99.90;;;;;;4977848;28;20484;-80
2023/10/26 00:52:49;;;;;;;23.15;15.30;;;10.10;99.90;;;;;;4994059;28;20132;-81
2023/10/26 00:55:16;;;;;;;21.92;14.50;;;10.00;99.90;;;;;;4993900;28;20046;-81
2023/10/26 00:57:42;;;;;;;23.92;15.27;;;10.00;99.90;;;;;;4977557;28;20053;-80
2023/10/26 01:00:10;;;;;;;19.92;13.88;;;10.20;99.90;;;;;;4971767;28;20414;-81
2023/10/26 01:02:37;;;;;;;20.08;13.48;;;10.00;99.90;;;;;;4990633;28;20057;-81
2023/10/26 01:05:03;;;;;;;18.73;13.45;;;10.10;99.90;;;;;;4978398;28;20096;-81
2023/10/26 01:07:29;;;;;;;18.42;13.82;;;10.00;99.90;;;;;;4978670;28;20057;-81
2023/10/26 01:09:55;;;;;;;20.02;13.25;;;10.00;99.90;;;;;;4990082;28;20089;-81
2023/10/26 01:12:21;;;;;;;18.98;12.45;;;9.90;99.90;;;;;;4974783;28;20080;-81
2023/10/26 01:14:47;;;;;;;19.42;13.25;;;9.90;99.90;;;;;;4995330;28;20065;-81
2023/10/26 01:17:14;;;;;;;19.98;13.80;;;9.90;99.90;;;;;;4990785;28;20050;-81
2023/10/26 01:19:46;;;;;;;21.58;13.48;;;9.90;99.90;;;;;;4992480;28;20593;-81
2023/10/26 01:22:12;;;;;;;19.95;13.48;;;9.90;99.90;;;;;;4991691;28;20156;-81
2023/10/26 01:24:38;;;;;;;19.83;13.70;;;9.90;99.90;;;;;;4976411;28;20038;-81
2023/10/26 01:27:04;;;;;;;21.70;15.05;;;9.90;99.90;;;;;;4992480;28;20200;-81
2023/10/26 01:29:31;;;;;;;21.58;14.23;;;9.90;99.90;;;;;;4974235;28;20806;-81
2023/10/26 01:31:57;;;;;;;22.20;13.85;;;9.90;99.90;;;;;;4989078;28;20056;-81
2023/10/26 01:34:22;;;;;;;20.55;14.07;;;9.90;99.90;;;;;;4990918;28;20546;-81
2023/10/26 01:36:48;;;;;;;19.92;14.43;;;9.90;99.90;;;;;;4978095;28;20042;-81
2023/10/26 01:39:16;;;;;;;19.80;13.95;;;9.80;99.90;;;;;;4979245;28;20038;-81
2023/10/26 01:41:42;;;;;;;21.38;14.32;;;9.80;99.90;;;;;;4989925;28;20049;-81
2023/10/26 01:44:08;;;;;;;18.85;14.27;;;9.80;99.90;;;;;;4988911;28;20045;-81
2023/10/26 01:46:33;;;;;;;21.13;14.18;;;9.80;99.90;;;;;;4992079;28;20037;-81
2023/10/26 01:49:03;;;;;;;19.25;13.68;;;9.80;99.90;;;;;;4990123;28;20054;-81
2023/10/26 01:51:28;;;;;;;18.50;14.23;;;9.80;99.90;;;;;;4972256;28;20095;-81
2023/10/26 01:53:54;;;;;;;20.58;14.73;;;10.20;99.90;;;;;;4991915;28;20049;-81
2023/10/26 01:56:23;;;;;;;19.48;14.45;;;9.80;99.90;;;;;;4974509;28;20161;-81
2023/10/26 01:58:48;;;;;;;24.10;16.10;;;9.80;99.90;;;;;;4975787;28;20037;-81
2023/10/26 02:01:15;;;;;;;23.25;15.30;;;9.80;99.90;;;;;;4988942;28;20050;-81
2023/10/26 02:03:40;;;;;;;22.25;15.60;;;9.80;99.90;;;;;;4972995;28;20396;-81
2023/10/26 02:06:06;;;;;;;20.02;14.85;;;9.80;99.90;;;;;;4973026;28;20045;-81
2023/10/26 02:08:33;;;;;;;22.73;16.75;;;9.80;99.90;;;;;;4991515;28;20045;-81
2023/10/26 02:10:58;;;;;;;23.23;16.52;;;10.40;99.90;;;;;;4989621;28;20046;-81
2023/10/26 02:13:24;;;;;;;21.80;16.20;;;9.80;99.90;;;;;;4989972;28;20049;-81
2023/10/26 02:15:53;;;;;;;28.80;17.45;;;9.80;99.90;;;;;;4988497;28;20052;-81
2023/10/26 02:18:19;;;;;;;23.77;17.88;;;9.70;99.90;;;;;;4975260;28;20183;-82
2023/10/26 02:20:45;;;;;;;25.80;18.23;;;9.80;99.90;;;;;;4990215;28;20504;-81
2023/10/26 02:23:10;;;;;;;23.90;17.90;;;9.80;99.90;;;;;;4988872;28;20229;-82
2023/10/26 02:25:36;;;;;;;28.10;18.52;;;9.80;99.90;;;;;;4989147;28;20437;-82
2023/10/26 02:28:02;;;;;;;26.88;18.67;;;9.80;99.90;;;;;;4989906;28;20501;-82
2023/10/26 02:30:28;;;;;;;26.75;19.38;;;9.80;99.90;;;;;;4987693;28;20136;-81
2023/10/26 02:32:54;;;;;;;29.40;20.45;;;9.80;99.90;;;;;;4973187;28;20376;-81
2023/10/26 02:35:23;;;;;;;24.50;19.00;;;9.80;99.90;;;;;;4989576;28;20052;-81
2023/10/26 02:37:49;;;;;;;29.08;19.50;;;9.90;99.90;;;;;;4991136;28;20570;-81
2023/10/26 02:40:14;;;;;;;27.27;19.88;;;9.70;99.90;;;;;;4987619;28;20052;-81
2023/10/26 02:42:40;;;;;;;29.45;19.77;;;9.70;99.90;;;;;;4972652;28;20395;-81
2023/10/26 02:45:07;;;;;;;31.83;21.92;;;9.70;99.90;;;;;;4974823;28;20085;-81
2023/10/26 02:47:33;;;;;;;26.75;20.20;;;9.80;99.90;;;;;;4973221;28;20064;-81
2023/10/26 02:49:59;;;;;;;28.75;20.77;;;9.70;99.90;;;;;;4989530;28;20052;-82
2023/10/26 02:52:25;;;;;;;30.85;21.48;;;9.80;99.90;;;;;;4988700;28;20045;-81
2023/10/26 02:54:53;;;;;;;32.08;21.70;;;9.70;99.90;;;;;;4994239;28;20050;-81
2023/10/26 02:57:19;;;;;;;32.65;23.48;;;9.70;99.90;;;;;;4976252;28;20323;-82
2023/10/26 02:59:44;;;;;;;33.58;23.67;;;9.70;99.90;;;;;;4989220;28;20518;-81
2023/10/26 03:02:10;;;;;;;34.45;24.77;;;9.70;99.90;;;;;;4974270;28;20049;-80
2023/10/26 03:04:38;;;;;;;33.00;24.13;;;9.70;99.90;;;;;;4990367;28;20056;-81
2023/10/26 03:07:04;;;;;;;31.23;23.42;;;9.70;99.90;;;;;;4991759;28;20498;-80
2023/10/26 03:09:30;;;;;;;33.38;23.70;;;9.70;99.90;;;;;;4974936;28;20063;-80
2023/10/26 03:11:56;;;;;;;35.63;24.73;;;9.90;99.90;;;;;;4988871;28;20396;-80
2023/10/26 03:14:21;;;;;;;37.05;24.63;;;9.80;99.90;;;;;;4975569;28;20061;-81
2023/10/26 03:16:48;;;;;;;35.88;24.52;;;10.50;99.90;;;;;;4988764;28;20030;-81
2023/10/26 03:19:14;;;;;;;33.65;24.65;;;9.70;99.90;;;;;;4972815;28;20049;-81
2023/10/26 03:21:39;;;;;;;36.85;26.17;;;10.50;99.90;;;;;;4990628;28;20046;-81
2023/10/26 03:24:05;;;;;;;41.88;27.05;;;9.70;99.90;;;;;;4972204;28;20048;-81
2023/10/26 03:26:31;;;;;;;37.53;26.88;;;9.70;99.90;;;;;;4973698;28;20402;-81
2023/10/26 03:28:57;;;;;;;39.17;26.50;;;9.80;99.90;;;;;;4975433;28;20076;-81
2023/10/26 03:31:23;;;;;;;43.72;27.10;;;9.70;99.90;;;;;;4986873;28;20046;-82
2023/10/26 03:33:49;;;;;;;38.83;28.08;;;10.00;99.90;;;;;;4971456;28;20095;-81
2023/10/26 03:36:16;;;;;;;37.00;26.15;;;9.60;99.90;;;;;;4975037;28;20045;-81
2023/10/26 03:38:42;;;;;;;40.95;26.67;;;9.60;99.90;;;;;;4974674;28;20038;-81
2023/10/26 03:41:08;;;;;;;33.47;25.15;;;9.60;99.90;;;;;;4986519;28;20053;-81
2023/10/26 03:43:34;;;;;;;36.40;26.00;;;9.60;99.90;;;;;;4989062;28;20453;-81
2023/10/26 03:46:00;;;;;;;35.83;25.08;;;9.60;99.90;;;;;;4987883;28;20038;-81
2023/10/26 03:48:26;;;;;;;38.42;24.92;;;9.60;99.90;;;;;;4973471;28;20042;-81
2023/10/26 03:50:51;;;;;;;36.40;25.30;;;9.60;99.90;;;;;;4974092;28;20494;-81
2023/10/26 03:53:17;;;;;;;34.30;25.25;;;9.60;99.90;;;;;;4970338;28;20046;-81
2023/10/26 03:55:43;;;;;;;33.95;24.17;;;9.60;99.90;;;;;;4970208;28;20454;-81
2023/10/26 03:58:10;;;;;;;32.83;24.50;;;9.70;99.90;;;;;;4976317;28;20046;-81
2023/10/26 04:00:36;;;;;;;33.97;24.30;;;9.60;99.90;;;;;;4971331;28;20442;-81
2023/10/26 04:03:02;;;;;;;36.97;25.33;;;9.70;99.90;;;;;;4972038;28;20037;-81
2023/10/26 04:05:28;;;;;;;35.65;25.35;;;9.60;99.90;;;;;;4992370;28;20665;-81
2023/10/26 04:07:56;;;;;;;36.28;26.45;;;9.60;99.90;;;;;;4987060;28;20038;-81
2023/10/26 04:10:22;;;;;;;35.63;24.05;;;9.50;99.90;;;;;;4986823;28;20141;-81
2023/10/26 04:12:47;;;;;;;32.30;23.92;;;9.50;99.90;;;;;;4973169;28;20129;-81
2023/10/26 04:15:13;;;;;;;33.95;24.00;;;9.60;99.90;;;;;;4975068;28;20081;-81
2023/10/26 04:17:39;;;;;;;31.60;24.08;;;9.60;99.90;;;;;;4976188;28;20104;-81
2023/10/26 04:20:07;;;;;;;34.17;24.77;;;9.60;99.90;;;;;;4992947;28;20499;-81
2023/10/26 04:22:33;;;;;;;33.67;24.27;;;9.60;99.90;;;;;;4975058;28;20364;-81
2023/10/26 04:24:59;;;;;;;34.08;25.10;;;9.60;99.90;;;;;;4992007;28;20041;-81
2023/10/26 04:27:26;;;;;;;40.30;25.70;;;9.60;99.90;;;;;;4991149;28;20173;-81
2023/10/26 04:29:52;;;;;;;37.80;25.48;;;9.60;99.90;;;;;;4991976;28;20081;-81
2023/10/26 04:32:17;;;;;;;36.42;23.90;;;9.50;99.90;;;;;;4994081;28;20396;-81
2023/10/26 04:34:46;;;;;;;33.08;25.10;;;9.50;99.90;;;;;;4975559;28;20057;-81
2023/10/26 04:37:12;;;;;;;32.63;23.80;;;9.50;99.90;;;;;;4991372;28;20522;-81
2023/10/26 04:39:41;;;;;;;37.33;25.55;;;9.50;99.90;;;;;;4973687;28;20046;-81
2023/10/26 04:42:06;;;;;;;36.92;24.00;;;9.90;99.90;;;;;;4974493;28;20529;-81
2023/10/26 04:44:32;;;;;;;35.97;25.40;;;9.60;99.90;;;;;;4991861;28;20045;-81
2023/10/26 04:46:58;;;;;;;33.85;24.02;;;9.60;99.90;;;;;;4993729;28;20050;-81
2023/10/26 04:49:24;;;;;;;34.88;25.42;;;9.80;99.90;;;;;;4991515;28;20352;-81
2023/10/26 04:51:49;;;;;;;32.25;23.88;;;9.50;99.90;;;;;;4989397;28;20046;-81
2023/10/26 04:54:15;;;;;;;35.05;24.05;;;9.70;99.90;;;;;;4991666;28;20042;-81
2023/10/26 04:56:42;;;;;;;32.13;22.10;;;9.50;99.90;;;;;;4974399;28;20246;-81
2023/10/26 04:59:07;;;;;;;31.30;22.65;;;9.40;99.90;;;;;;4991661;28;20175;-81
2023/10/26 05:01:33;;;;;;;32.85;24.10;;;9.40;99.90;;;;;;4996690;28;20136;-81
2023/10/26 05:03:59;;;;;;;31.50;22.48;;;9.40;99.90;;;;;;4991673;28;20054;-81
2023/10/26 05:06:24;;;;;;;31.08;21.90;;;9.80;99.90;;;;;;4992546;28;20172;-82
2023/10/26 05:08:53;;;;;;;35.88;25.05;;;9.40;99.90;;;;;;4978349;28;20052;-81
2023/10/26 05:11:21;;;;;;;37.88;25.45;;;9.40;99.90;;;;;;4995606;28;20050;-81
2023/10/26 05:13:48;;;;;;;37.22;24.42;;;9.30;99.90;;;;;;4991901;28;20052;-81
2023/10/26 05:16:13;;;;;;;33.38;24.05;;;9.40;99.90;;;;;;4988536;28;20053;-81
2023/10/26 05:18:39;;;;;;;36.00;24.58;;;9.30;99.90;;;;;;4992411;28;20447;-81
2023/10/26 05:21:05;;;;;;;30.40;22.60;;;9.60;99.90;;;;;;4975183;28;20507;-82
2023/10/26 05:23:30;;;;;;;34.08;24.25;;;9.30;99.90;;;;;;4988341;28;20045;-81
2023/10/26 05:25:56;;;;;;;35.50;24.60;;;9.70;99.90;;;;;;4990785;28;20121;-81
2023/10/26 05:28:22;;;;;;;36.45;25.63;;;9.30;99.90;;;;;;4992510;28;20406;-81
2023/10/26 05:30:47;;;;;;;59.22;25.70;;;9.30;99.90;;;;;;4974819;28;20050;-81
2023/10/26 05:33:15;;;;;;;34.92;25.10;;;9.60;99.90;;;;;;5005842;28;20417;-81
2023/10/26 05:35:40;;;;;;;36.47;24.77;;;9.60;99.90;;;;;;4991227;28;20042;-81
2023/10/26 05:38:06;;;;;;;44.05;23.77;;;9.20;99.90;;;;;;4991122;28;20100;-81
2023/10/26 05:40:32;;;;;;;31.65;23.60;;;9.20;99.90;;;;;;4974078;28;20446;-82
2023/10/26 05:42:58;;;;;;;71.22;22.08;;;9.20;99.90;;;;;;4989624;28;20057;-83
2023/10/26 05:45:24;;;;;;;34.33;22.52;;;9.20;99.90;;;;;;4990949;28;20082;-81
2023/10/26 05:47:52;;;;;;;33.80;21.77;;;9.20;99.90;;;;;;4975807;28;20492;-81
2023/10/26 05:50:19;;;;;;;27.08;20.98;;;9.20;99.90;;;;;;4987768;28;20503;-81
2023/10/26 05:52:45;;;;;;;27.10;19.55;;;9.40;99.90;;;;;;4990989;28;20052;-81
2023/10/26 05:55:11;;;;;;;25.02;19.58;;;9.10;99.90;;;;;;4990286;28;20042;-80
2023/10/26 05:57:37;;;;;;;25.52;20.02;;;9.10;99.90;;;;;;4973659;28;20049;-81
2023/10/26 06:00:06;;;;;;;24.98;18.90;;;9.10;99.90;;;;;;4979587;28;20100;-81
2023/10/26 06:02:32;;;;;;;22.70;18.25;;;9.10;99.90;;;;;;4996867;28;20422;-81
2023/10/26 06:04:58;;;;;;;25.40;19.02;;;9.00;99.90;;;;;;4988368;28;20081;-81
2023/10/26 06:07:24;;;;;;;26.23;18.30;;;9.30;99.90;;;;;;4973695;28;20096;-81
2023/10/26 06:09:50;;;;;;;23.45;17.98;;;9.00;99.90;;;;;;4979614;28;20045;-81
2023/10/26 06:12:17;;;;;;;27.67;18.10;;;9.00;99.90;;;;;;4998190;28;20065;-81
2023/10/26 06:14:43;;;;;;;49.75;19.80;;;9.00;99.90;;;;;;4993818;28;20498;-81
2023/10/26 06:17:10;;;;;;;21.83;16.33;;;9.00;99.90;;;;;;4993460;28;20132;-81
2023/10/26 06:19:35;;;;;;;27.08;17.58;;;9.10;99.90;;;;;;4975883;28;20399;-81
2023/10/26 06:22:01;;;;;;;22.45;17.15;;;9.00;99.90;;;;;;4989017;28;20041;-82
2023/10/26 06:24:27;;;;;;;21.83;16.75;;;8.90;99.90;;;;;;4973479;28;20629;-81
2023/10/26 06:26:53;;;;;;;21.23;16.00;;;9.40;99.90;;;;;;4987844;28;20372;-81
2023/10/26 06:29:19;;;;;;;22.58;16.65;;;8.90;99.90;;;;;;4993596;28;20045;-81
2023/10/26 06:31:45;;;;;;;33.90;17.38;;;8.80;99.90;;;;;;4992666;28;20261;-81
2023/10/26 06:34:11;;;;;;;21.70;16.38;;;8.80;99.90;;;;;;4979456;28;20560;-81
2023/10/26 06:36:37;;;;;;;21.23;16.83;;;8.80;99.90;;;;;;4989796;28;20187;-81
2023/10/26 06:39:02;;;;;;;38.08;17.00;;;8.70;99.90;;;;;;4974035;28;20124;-81
2023/10/26 06:41:28;;;;;;;19.08;14.88;;;8.70;99.90;;;;;;4967351;28;20064;-81
2023/10/26 06:43:55;;;;;;;20.77;15.82;;;8.70;99.90;;;;;;4986957;28;20081;-81
2023/10/26 06:46:21;;;;;;;23.27;16.05;;;8.70;99.90;;;;;;4971954;28;20053;-81
2023/10/26 06:48:48;;;;;;;22.63;16.92;;;8.70;99.90;;;;;;4979308;28;20045;-81
2023/10/26 06:51:14;;;;;;;21.50;16.13;;;9.00;99.90;;;;;;4964557;28;20053;-81
2023/10/26 06:53:39;;;;;;;52.53;17.98;;;8.60;99.90;;;;;;4990395;28;20574;-81
2023/10/26 06:56:12;;;;;;;147.07;21.25;;;9.00;99.90;;;;;;4973813;28;20107;-81
2023/10/26 06:58:39;;;;;;;60.70;20.98;;;8.60;99.90;;;;;;4972055;28;20177;-81
2023/10/26 07:01:09;;;;;;;26.52;19.17;;;8.60;99.90;;;;;;4982685;28;20183;-81
2023/10/26 07:03:34;;;;;;;113.00;20.25;;;8.60;99.90;;;;;;4975288;28;20057;-81
2023/10/26 07:06:04;;;;;;;35.70;20.13;;;8.60;99.90;;;;;;4988574;28;20038;-81
2023/10/26 07:08:31;;;;;;;75.57;21.33;;;8.60;99.90;;;;;;4970394;28;20050;-81
2023/10/26 07:10:59;;;;;;;103.90;20.60;;;8.60;99.90;;;;;;4988737;28;20080;-81
2023/10/26 07:13:25;;;;;;;69.32;19.13;;;8.80;99.90;;;;;;4990311;28;20046;-81
2023/10/26 07:15:51;;;;;;;67.78;17.95;;;8.60;99.90;;;;;;4988811;28;20064;-82
2023/10/26 07:18:18;;;;;;;177.23;21.73;;;8.50;99.90;;;;;;4989019;28;20045;-81
2023/10/26 07:20:44;;;;;;;90.55;21.25;;;8.60;99.90;;;;;;4984572;28;20104;-82
2023/10/26 07:23:11;;;;;;;117.60;19.67;;;8.50;99.90;;;;;;4972488;28;20491;-82
2023/10/26 07:25:38;;;;;;;236.57;24.65;;;8.60;99.90;;;;;;4981030;28;20053;-81
2023/10/26 07:28:04;;;;;;;164.15;20.40;;;8.50;99.90;;;;;;4982604;28;20552;-82
2023/10/26 07:30:29;;;;;;;119.63;19.27;;;8.60;99.90;;;;;;4970206;28;20045;-81
2023/10/26 07:32:55;;;;;;;111.22;20.13;;;8.60;99.90;;;;;;4987135;28;20096;-81
2023/10/26 07:35:21;;;;;;;136.10;22.15;;;8.50;99.90;;;;;;4987177;28;20052;-81
2023/10/26 07:37:47;;;;;;;53.08;18.60;;;8.50;99.90;;;;;;4985493;28;20046;-81
2023/10/26 07:40:13;;;;;;;69.25;19.00;;;8.90;99.90;;;;;;4978921;28;20381;-81
2023/10/26 07:42:39;;;;;;;66.65;19.02;;;8.50;99.90;;;;;;4978107;28;20538;-81
2023/10/26 07:45:08;;;;;;;54.28;19.63;;;9.00;99.90;;;;;;4982170;28;20045;-81
2023/10/26 07:47:34;;;;;;;83.95;22.42;;;8.60;99.90;;;;;;4965464;28;20057;-81
2023/10/26 07:49:59;;;;;;;48.10;22.20;;;8.60;99.90;;;;;;4964172;28;20050;-81
2023/10/26 07:52:25;;;;;;;41.58;22.98;;;9.00;99.90;;;;;;4979831;28;20048;-81
2023/10/26 07:54:51;;;;;;;48.33;24.73;;;8.70;99.90;;;;;;4986413;28;20514;-81
2023/10/26 07:57:19;;;;;;;44.25;24.48;;;8.70;99.90;;;;;;4970726;28;20558;-81
2023/10/26 07:59:44;;;;;;;47.28;27.15;;;8.70;99.90;;;;;;4963231;28;20299;-82
2023/10/26 08:02:10;;;;;;;50.83;28.05;;;8.70;99.90;;;;;;4983890;28;20496;-82
2023/10/26 08:04:36;;;;;;;47.03;27.17;;;8.80;99.90;;;;;;4985849;28;20112;-83
2023/10/26 08:07:01;;;;;;;54.33;30.48;;;8.80;99.90;;;;;;4986613;28;20510;-81
2023/10/26 08:09:34;;;;;;;55.42;30.17;;;8.90;99.90;;;;;;4984569;28;20140;-79
2023/10/26 08:12:00;;;;;;;58.30;30.15;;;9.20;99.90;;;;;;4964391;28;20065;-81
2023/10/26 08:14:28;;;;;;;64.72;31.00;;;9.00;99.90;;;;;;4970656;28;20050;-81
2023/10/26 08:16:56;;;;;;;54.33;31.35;;;9.20;99.90;;;;;;4969184;28;20451;-81
2023/10/26 08:19:21;;;;;;;57.58;30.73;;;9.00;99.90;;;;;;4983239;28;20053;-81
2023/10/26 08:21:47;;;;;;;57.30;29.88;;;9.10;99.90;;;;;;4986812;28;20045;-80
2023/10/26 08:24:13;;;;;;;56.25;30.63;;;9.00;99.90;;;;;;4966435;28;20133;-81
2023/10/26 08:26:38;;;;;;;55.65;30.88;;;9.10;99.90;;;;;;4978733;28;20058;-81
2023/10/26 08:29:04;;;;;;;59.78;30.85;;;9.10;99.90;;;;;;4978349;28;20483;-80
2023/10/26 08:31:34;;;;;;;56.25;29.70;;;9.10;99.90;;;;;;4962396;28;20438;-81
2023/10/26 08:34:00;;;;;;;59.65;31.95;;;9.10;99.90;;;;;;4962297;28;20430;-80
2023/10/26 08:36:26;;;;;;;59.22;31.65;;;9.20;99.90;;;;;;4961898;28;20050;-81
2023/10/26 08:38:52;;;;;;;54.53;30.45;;;9.10;99.90;;;;;;4978109;28;20042;-81
2023/10/26 08:41:17;;;;;;;53.30;29.35;;;9.20;99.90;;;;;;4963455;28;20315;-81
2023/10/26 08:43:43;;;;;;;48.67;28.17;;;9.20;99.90;;;;;;4977086;28;20054;-82
2023/10/26 08:46:11;;;;;;;58.97;30.23;;;9.20;99.90;;;;;;4962924;28;20108;-82
2023/10/26 08:48:41;;;;;;;54.17;28.55;;;9.20;99.90;;;;;;4975012;28;20092;-82
2023/10/26 08:51:07;;;;;;;54.50;28.52;;;9.20;99.90;;;;;;4978517;28;20431;-81
2023/10/26 08:53:34;;;;;;;51.65;28.60;;;9.20;99.90;;;;;;4962954;28;20133;-74
2023/10/26 08:56:00;;;;;;;49.88;29.17;;;9.30;99.90;;;;;;4961965;28;20038;-74
2023/10/26 08:58:26;;;;;;;54.38;29.90;;;9.60;99.90;;;;;;4992685;28;20139;-74
2023/10/26 09:00:52;;;;;;;54.08;28.98;;;9.20;99.90;;;;;;4961901;28;20047;-74
2023/10/26 09:03:21;;;;;;;52.10;29.55;;;9.30;99.90;;;;;;4979382;28;20054;-74
2023/10/26 09:05:56;;;;;;;51.97;30.63;;;9.00;99.90;;;;;;4961364;28;20081;-73
2023/10/26 09:08:23;;;;;;;59.45;30.55;;;9.50;99.90;;;;;;4963959;28;20038;-74
2023/10/26 09:10:51;;;;;;;59.30;32.17;;;9.30;99.90;;;;;;4961883;28;20504;-74
2023/10/26 09:13:27;;;;;;;56.13;30.38;;;9.30;99.90;;;;;;4964813;28;20073;-74
2023/10/26 09:15:57;;;;;;;53.72;29.92;;;9.30;99.90;;;;;;4961616;28;20140;-74
2023/10/26 09:18:24;;;;;;;56.65;30.65;;;9.30;99.90;;;;;;4988033;28;20395;-74
2023/10/26 09:21:08;;;;;;;55.28;30.10;;;9.30;99.90;;;;;;4989637;28;20121;-74
2023/10/26 09:23:37;;;;;;;55.10;29.95;;;9.30;99.90;;;;;;4992433;28;20053;-74
2023/10/26 09:26:07;;;;;;;54.67;30.25;;;9.30;99.90;;;;;;4985382;28;20265;-74
2023/10/26 09:28:53;;;;;;;53.00;29.90;;;9.40;99.90;;;;;;4984122;28;20308;-74
2023/10/26 09:31:20;;;;;;;51.00;28.20;;;9.40;99.90;;;;;;4975281;28;20128;-74
2023/10/26 09:33:49;;;;;;;52.80;29.38;;;9.40;99.90;;;;;;4963402;28;20053;-74
2023/10/26 09:36:20;;;;;;;51.75;29.52;;;9.80;99.90;;;;;;4978357;28;20061;-74
2023/10/26 09:38:47;;;;;;;51.60;28.48;;;9.80;99.90;;;;;;4967000;28;20038;-74
2023/10/26 09:41:16;;;;;;;47.55;27.88;;;9.40;99.90;;;;;;4960027;28;20044;-74
2023/10/26 09:43:42;;;;;;;47.28;27.75;;;10.20;99.90;;;;;;4960947;28;20373;-74
2023/10/26 09:46:12;;;;;;;44.75;27.83;;;9.60;99.90;;;;;;4960012;28;20053;-74
2023/10/26 09:48:38;;;;;;;43.45;25.77;;;9.40;99.90;;;;;;4961787;28;20398;-75
2023/10/26 09:51:04;;;;;;;40.65;24.58;;;9.40;99.90;;;;;;4973697;28;20046;-75
2023/10/26 09:53:41;;;;;;;44.33;26.50;;;9.50;99.90;;;;;;4975628;28;20057;-74
2023/10/26 09:56:14;;;;;;;43.17;25.88;;;9.70;99.90;;;;;;4992937;28;20077;-75
2023/10/26 09:58:41;;;;;;;39.47;25.05;;;9.50;99.90;;;;;;4959111;28;20510;-75
2023/10/26 10:01:31;;;;;;;42.45;23.38;;;9.50;99.90;;;;;;4971612;28;20064;-75
2023/10/26 10:03:57;;;;;;;37.20;23.20;;;9.50;99.90;;;;;;4975118;28;20176;-75
2023/10/26 10:06:53;;;;;;;36.03;23.35;;;9.60;99.90;;;;;;4959256;28;20121;-75
2023/10/26 10:09:26;;;;;;;34.85;22.65;;;9.60;99.90;;;;;;4936246;28;20058;-75
2023/10/26 10:12:13;;;;;;;33.85;21.65;;;9.60;99.90;;;;;;4959922;28;20391;-75
2023/10/26 10:14:49;;;;;;;35.17;21.30;;;9.60;99.90;;;;;;4958606;28;20538;-74
2023/10/26 10:17:18;;;;;;;40.75;22.42;;;9.60;99.90;;;;;;4963093;28;20111;-75
2023/10/26 10:19:48;;;;;;;34.85;22.10;;;9.60;99.90;;;;;;4971796;28;20461;-74
2023/10/26 10:22:39;;;;;;;35.40;22.08;;;9.70;99.90;;;;;;4959587;28;20092;-75
2023/10/26 10:25:09;;;;;;;29.40;19.48;;;9.60;99.90;;;;;;4958286;28;20391;-74
2023/10/26 10:27:38;;;;;;;34.17;20.15;;;9.60;99.90;;;;;;4958317;28;20129;-74
2023/10/26 10:30:09;;;;;;;33.75;20.70;;;9.60;99.90;;;;;;4969573;28;20046;-74
2023/10/26 10:32:44;;;;;;;31.98;21.05;;;9.60;99.90;;;;;;4973079;28;20088;-74
2023/10/26 10:35:11;;;;;;;36.95;20.77;;;9.70;99.90;;;;;;4973456;28;20053;-73
2023/10/26 10:37:38;;;;;;;33.88;20.58;;;9.70;99.90;;;;;;4974503;28;20042;-74
2023/10/26 10:40:16;;;;;;;33.05;20.65;;;9.70;99.90;;;;;;4971968;28;20589;-74
2023/10/26 10:42:53;;;;;;;30.90;20.10;;;9.70;99.90;;;;;;4972475;28;20053;-74
2023/10/26 10:45:19;;;;;;;31.63;19.65;;;9.80;99.90;;;;;;4958826;28;20358;-74
2023/10/26 10:47:49;;;;;;;32.10;18.55;;;9.80;99.90;;;;;;4959286;28;20045;-74
2023/10/26 10:50:16;;;;;;;29.92;19.15;;;9.80;99.90;;;;;;4955072;28;20141;-74
2023/10/26 10:52:42;;;;;;;30.13;20.50;;;9.80;99.90;;;;;;4958968;28;20104;-75
2023/10/26 10:55:08;;;;;;;34.50;19.98;;;9.70;99.90;;;;;;4957644;28;20069;-74
2023/10/26 10:57:34;;;;;;;30.42;19.98;;;9.80;99.90;;;;;;4981386;28;20049;-74
2023/10/26 11:00:00;;;;;;;28.77;20.17;;;9.80;99.90;;;;;;4968204;28;20045;-74
2023/10/26 11:02:26;;;;;;;30.85;20.48;;;9.80;99.90;;;;;;4984201;28;20139;-74
2023/10/26 11:04:57;;;;;;;31.80;20.27;;;9.70;99.90;;;;;;4982742;28;20050;-74
2023/10/26 11:07:25;;;;;;;31.02;20.98;;;9.80;99.90;;;;;;4995736;28;20038;-75
2023/10/26 11:09:59;;;;;;;35.40;20.45;;;9.80;99.90;;;;;;4978841;28;20053;-74
2023/10/26 11:12:25;;;;;;;32.42;19.60;;;9.80;99.90;;;;;;4984277;28;20088;-74
2023/10/26 11:14:53;;;;;;;32.25;20.55;;;9.90;99.90;;;;;;4997301;28;20057;-74
2023/10/26 11:17:23;;;;;;;31.85;20.20;;;9.80;99.90;;;;;;4966730;28;20065;-74
2023/10/26 11:19:50;;;;;;;28.40;19.70;;;9.80;99.90;;;;;;4994261;28;20587;-74
2023/10/26 11:22:18;;;;;;;33.03;19.80;;;9.80;99.90;;;;;;4986754;28;20034;-73
2023/10/26 11:24:44;;;;;;;30.38;20.67;;;9.80;99.90;;;;;;4996889;28;20042;-74
2023/10/26 11:27:12;;;;;;;34.28;21.50;;;9.80;99.90;;;;;;4972293;28;20050;-74
2023/10/26 11:29:40;;;;;;;34.67;21.98;;;9.90;99.90;;;;;;5002764;28;20041;-74
2023/10/26 11:32:24;;;;;;;32.17;22.83;;;9.90;99.90;;;;;;4988568;28;20045;-74
2023/10/26 11:35:05;;;;;;;33.00;20.45;;;9.90;99.90;;;;;;4997554;28;20551;-74
2023/10/26 11:37:32;;;;;;;32.08;20.92;;;9.90;99.90;;;;;;4997610;28;20899;-74
2023/10/26 11:39:58;;;;;;;30.20;20.20;;;9.90;99.90;;;;;;4996149;28;20124;-74
2023/10/26 11:42:56;;;;;;;30.73;20.42;;;9.90;99.90;;;;;;4995933;28;20189;-73
2023/10/26 11:45:27;;;;;;;30.77;19.98;;;9.90;99.90;;;;;;4995245;28;20049;-74
2023/10/26 11:47:58;;;;;;;28.80;20.17;;;10.40;99.90;;;;;;4995437;28;20513;-74
2023/10/26 11:50:36;;;;;;;32.10;20.83;;;10.20;99.90;;;;;;4982341;28;20068;-74
2023/10/26 11:53:04;;;;;;;36.08;21.33;;;10.00;99.90;;;;;;4994445;28;20057;-74
2023/10/26 11:55:32;;;;;;;34.65;22.90;;;9.90;99.90;;;;;;4986588;28;20058;-74
2023/10/26 11:57:59;;;;;;;31.85;22.13;;;10.00;99.90;;;;;;4995326;28;20092;-74
2023/10/26 12:00:26;;;;;;;33.95;20.88;;;10.00;99.90;;;;;;4996251;28;20121;-74
2023/10/26 12:02:59;;;;;;;33.78;21.73;;;9.90;99.90;;;;;;4985500;28;20400;-73
2023/10/26 12:05:26;;;;;;;33.08;22.02;;;10.00;99.90;;;;;;4995442;28;20057;-74
2023/10/26 12:07:53;;;;;;;33.30;21.80;;;9.90;99.90;;;;;;4987169;28;20050;-74
2023/10/26 12:10:21;;;;;;;32.63;21.67;;;10.00;99.90;;;;;;4994618;28;20676;-74
2023/10/26 12:12:48;;;;;;;35.78;21.88;;;10.40;99.90;;;;;;4994744;28;20517;-75
2023/10/26 12:15:15;;;;;;;35.92;22.00;;;10.30;99.90;;;;;;5003798;28;20968;-74
2023/10/26 12:17:41;;;;;;;33.53;21.63;;;10.00;99.90;;;;;;4994559;28;20173;-74
2023/10/26 12:20:08;;;;;;;42.33;23.83;;;10.20;99.90;;;;;;4994556;28;20392;-75
2023/10/26 12:22:34;;;;;;;35.08;22.10;;;10.00;99.90;;;;;;4983315;28;20045;-74
2023/10/26 12:25:04;;;;;;;37.10;23.45;;;10.10;99.90;;;;;;4995081;28;20050;-75
2023/10/26 12:27:30;;;;;;;37.90;23.00;;;10.00;99.90;;;;;;4985977;28;20060;-74
2023/10/26 12:29:56;;;;;;;38.63;23.30;;;10.00;99.90;;;;;;4995099;28;20236;-75
2023/10/26 12:32:23;;;;;;;41.55;23.15;;;10.10;99.90;;;;;;4995169;28;20073;-74
2023/10/26 12:34:52;;;;;;;40.25;23.55;;;10.00;99.90;;;;;;4986006;28;20042;-75
2023/10/26 12:37:18;;;;;;;36.20;23.70;;;10.00;99.90;;;;;;4999072;28;20046;-74