Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:04:00;;;;;;;2.28;2.17;;;;;;;14.43;100.00;101138.53;10453162;28;20143;-68
2023/08/28 00:09:00;;;;;;;4.32;1.90;;;;;;;14.43;100.00;101144.81;10453370;28;20496;-68
2023/08/28 00:14:00;;;;;;;1.33;1.23;;;;;;;14.30;100.00;101147.59;10462502;28;20032;-67
2023/08/28 00:19:01;;;;;;;2.60;1.77;;;;;;;14.13;100.00;101141.78;10468320;28;20037;-68
2023/08/28 00:24:01;;;;;;;2.55;2.35;;;;;;;14.03;100.00;101146.84;10464936;28;20489;-67
2023/08/28 00:29:02;;;;;;;7.72;2.58;;;;;;;13.93;100.00;101139.13;10466067;28;20093;-67
2023/08/28 00:34:03;;;;;;;5.82;1.27;;;;;;;13.86;100.00;101140.19;10466175;28;20044;-68
2023/08/28 00:39:03;;;;;;;1.70;1.60;;;;;;;13.81;100.00;101143.53;10467679;28;20111;-67
2023/08/28 00:44:04;;;;;;;2.15;1.75;;;;;;;13.82;100.00;101145.25;10466774;28;20065;-67
2023/08/28 00:49:04;;;;;;;3.92;1.88;;;;;;;13.72;100.00;101137.50;10467006;28;20116;-67
2023/08/28 00:54:05;;;;;;;1.90;1.80;;;;;;;13.57;100.00;101136.91;10466934;28;20025;-68
2023/08/28 00:59:05;;;;;;;4.97;1.90;;;;;;;13.48;100.00;101130.84;10447774;28;20556;-67
2023/08/28 01:04:06;;;;;;;2.58;2.38;;;;;;;13.39;100.00;101129.38;10466330;28;20076;-68
2023/08/28 01:09:13;;;;;;;4.75;2.00;;;;;;;13.31;100.00;101120.63;10466792;28;20043;-68
2023/08/28 01:14:27;;;;;;;2.17;2.08;;;;;;;13.25;100.00;101135.88;10465518;28;20036;-68
2023/08/28 01:19:33;;;;;;;2.13;1.90;;;;;;;13.31;100.00;101131.50;10465796;28;20040;-67
2023/08/28 01:24:33;;;;;;;5.60;1.90;;;;;;;13.36;100.00;101123.53;10463294;28;20425;-68
2023/08/28 01:29:34;;;;;;;3.22;2.35;;;;;;;13.40;100.00;101122.91;10441268;28;20313;-67
2023/08/28 01:34:35;;;;;;;9.30;2.42;;;;;;;13.33;100.00;101119.34;10459774;28;20037;-68
2023/08/28 01:39:39;;;;;;;17.80;2.42;;;;;;;13.14;100.00;101131.03;10440134;28;20357;-68
2023/08/28 01:44:39;;;;;;;1.80;1.70;;;;;;;13.09;100.00;101119.97;10441469;28;20045;-67
2023/08/28 01:49:39;;;;;;;2.33;1.92;;;;;;;12.98;100.00;101115.97;10441145;28;20080;-67
2023/08/28 01:54:40;;;;;;;2.10;2.00;;;;;;;12.89;100.00;101114.47;10457687;28;20063;-67
2023/08/28 01:59:40;;;;;;;1.77;1.67;;;;;;;12.90;100.00;101118.91;10456857;28;20036;-67
2023/08/28 02:04:41;;;;;;;2.05;1.95;;;;;;;12.87;100.00;101124.75;10458313;28;20477;-67
2023/08/28 02:09:41;;;;;;;1.40;1.30;;;;;;;13.00;100.00;101132.91;10456269;28;20159;-67
2023/08/28 02:14:41;;;;;;;7.00;2.20;;;;;;;12.94;100.00;101140.00;10457363;28;20423;-67
2023/08/28 02:19:42;;;;;;;7.40;1.85;;;;;;;12.82;100.00;101144.38;10456685;28;20052;-67
2023/08/28 02:24:42;;;;;;;2.17;2.08;;;;;;;12.72;100.00;101131.19;10456965;28;20497;-67
2023/08/28 02:29:43;;;;;;;2.40;2.20;;;;;;;12.69;100.00;101114.47;10457134;28;20123;-67
2023/08/28 02:34:43;;;;;;;4.72;1.98;;;;;;;12.62;100.00;101100.88;10455300;28;20401;-67
2023/08/28 02:39:44;;;;;;;2.13;2.03;;;;;;;12.61;100.00;101092.94;10456757;28;20041;-67
2023/08/28 02:44:44;;;;;;;2.97;2.50;;;;;;;12.62;100.00;101076.41;10456017;28;20179;-68
2023/08/28 02:49:45;;;;;;;3.90;3.15;;;;;;;12.61;100.00;101092.94;10456410;28;20044;-68
2023/08/28 02:54:45;;;;;;;2.70;2.50;;;;;;;12.67;100.00;101092.13;10456110;28;20049;-67
2023/08/28 02:59:45;;;;;;;2.75;2.25;;;;;;;12.62;100.00;101094.59;10456060;28;20044;-67
2023/08/28 03:04:46;;;;;;;5.63;2.55;;;;;;;12.61;100.00;101079.34;10455107;28;20074;-67
2023/08/28 03:09:47;;;;;;;11.27;2.75;;;;;;;12.64;100.00;101079.78;10454739;28;20056;-67
2023/08/28 03:14:47;;;;;;;4.25;3.35;;;;;;;12.66;100.00;101082.28;10455514;28;20392;-67
2023/08/28 03:19:48;;;;;;;8.60;2.53;;;;;;;12.82;100.00;101081.03;10453902;28;20048;-67
2023/08/28 03:24:48;;;;;;;2.15;1.98;;;;;;;12.90;100.00;101092.56;10455578;28;20049;-67
2023/08/28 03:29:48;;;;;;;9.40;2.55;;;;;;;12.96;100.00;101107.19;10454521;28;20049;-67
2023/08/28 03:34:49;;;;;;;4.88;2.60;;;;;;;12.90;100.00;101118.91;10455650;28;20479;-67
2023/08/28 03:39:49;;;;;;;2.70;2.50;;;;;;;12.85;100.00;101121.38;10452708;28;20041;-67
2023/08/28 03:44:50;;;;;;;2.72;2.40;;;;;;;12.78;100.00;101121.38;10454096;28;20040;-67
2023/08/28 03:49:50;;;;;;;11.30;2.92;;;;;;;12.76;100.00;101129.75;10453894;28;20033;-67
2023/08/28 03:54:51;;;;;;;2.45;2.25;;;;;;;12.85;100.00;101122.22;10453776;28;20049;-67
2023/08/28 03:59:52;;;;;;;4.40;3.38;;;;;;;13.00;100.00;101122.88;10453838;28;20029;-67
2023/08/28 04:04:54;;;;;;;4.40;2.05;;;;;;;13.22;100.00;101133.56;10454415;28;20033;-67
2023/08/28 04:09:54;;;;;;;4.75;2.47;;;;;;;13.28;100.00;101132.75;10453175;28;20029;-67
2023/08/28 04:14:55;;;;;;;2.10;2.00;;;;;;;13.31;100.00;101139.66;10452648;28;20044;-67
2023/08/28 04:19:55;;;;;;;3.53;2.38;;;;;;;13.36;100.00;101137.97;10453541;28;20064;-67
2023/08/28 04:24:56;;;;;;;2.42;2.33;;;;;;;13.36;100.00;101142.56;10451053;28;20057;-67
2023/08/28 04:29:56;;;;;;;3.13;2.75;;;;;;;13.34;100.00;101158.28;10453712;28;20040;-67
2023/08/28 04:34:56;;;;;;;2.58;2.25;;;;;;;13.33;100.00;101156.59;10452717;28;20108;-68
2023/08/28 04:39:57;;;;;;;14.23;3.05;;;;;;;13.25;100.00;101166.63;10452198;28;20088;-68
2023/08/28 04:44:57;;;;;;;4.80;2.80;;;;;;;13.27;100.00;101180.00;10453355;28;20128;-69
2023/08/28 04:49:58;;;;;;;3.22;2.85;;;;;;;13.34;100.00;101177.31;10452688;28;20045;-69
2023/08/28 04:54:58;;;;;;;2.15;2.05;;;;;;;13.43;100.00;101176.91;10452468;28;20036;-66
2023/08/28 04:59:58;;;;;;;4.25;2.78;;;;;;;13.59;100.00;101193.81;10455514;28;20045;-67
2023/08/28 05:04:59;;;;;;;8.25;2.70;;;;;;;13.73;100.00;101196.34;10460130;28;20086;-67
2023/08/28 05:10:00;;;;;;;3.70;2.53;;;;;;;13.89;100.00;101195.06;10459813;28;20056;-67
2023/08/28 05:15:00;;;;;;;3.53;3.20;;;;;;;14.03;100.00;101214.09;10459557;28;20110;-67
2023/08/28 05:20:01;;;;;;;6.03;3.33;;;;;;;14.21;100.00;101214.25;10459511;28;20033;-66
2023/08/28 05:25:01;;;;;;;2.38;2.28;;;;;;;14.32;100.00;101204.56;10458853;28;20057;-66
2023/08/28 05:30:02;;;;;;;2.85;2.47;;;;;;;14.37;100.00;101207.50;10459650;28;20069;-66
2023/08/28 05:35:04;;;;;;;3.28;2.95;;;;;;;14.35;100.00;101204.13;10458266;28;20159;-66
2023/08/28 05:40:05;;;;;;;2.10;2.00;;;;;;;14.35;100.00;101199.53;10458722;28;20339;-66
2023/08/28 05:45:06;;;;;;;2.13;2.03;;;;;;;14.35;100.00;101195.97;10473752;28;20048;-66
2023/08/28 05:50:07;;;;;;;2.35;1.60;;;;;;;14.47;100.00;101201.59;10475814;28;20078;-66
2023/08/28 05:55:07;;;;;;;3.58;2.42;;;;;;;14.54;100.00;101197.81;10460914;28;20039;-66
2023/08/28 06:00:08;;;;;;;2.97;2.13;;;;;;;14.58;100.00;101188.16;10457323;28;20041;-67
2023/08/28 06:05:09;;;;;;;2.33;2.22;;;;;;;14.69;100.00;101181.19;10458247;28;20098;-66
2023/08/28 06:10:11;;;;;;;5.55;3.13;;;;;;;14.87;100.00;101188.66;10457321;28;20106;-66
2023/08/28 06:15:14;;;;;;;2.80;2.60;;;;;;;14.97;100.00;101182.72;10440720;28;20029;-66
2023/08/28 06:20:15;;;;;;;2.97;2.63;;;;;;;15.13;100.00;101187.63;10440238;28;20126;-66
2023/08/28 06:25:16;;;;;;;1.92;1.83;;;;;;;15.31;100.00;101186.84;10458873;28;20044;-67
2023/08/28 06:30:16;;;;;;;2.58;2.42;;;;;;;15.53;100.00;101190.88;10456088;28;20041;-67
2023/08/28 06:35:16;;;;;;;3.40;2.70;;;;;;;15.76;100.00;101194.88;10438832;28;20076;-66
2023/08/28 06:40:17;;;;;;;3.20;2.90;;;;;;;16.06;100.00;101196.94;10455230;28;20067;-66
2023/08/28 06:45:17;;;;;;;5.10;3.58;;;;;;;16.38;100.00;101198.44;10438751;28;20120;-66
2023/08/28 06:50:18;;;;;;;5.97;4.13;;;;;;;17.18;100.00;101200.13;10454713;28;20041;-68
2023/08/28 06:55:18;;;;;;;4.60;2.97;;;;;;;17.47;100.00;101203.03;10455211;28;20029;-67
2023/08/28 07:00:19;;;;;;;5.70;3.90;;;;;;;17.61;100.00;101199.84;10438018;28;20037;-67
2023/08/28 07:05:19;;;;;;;4.47;3.00;;;;;;;17.68;100.00;101207.94;10456004;28;20083;-67
2023/08/28 07:10:19;;;;;;;2.90;2.70;;;;;;;17.87;100.00;101216.91;10455242;28;20037;-67
2023/08/28 07:15:20;;;;;;;3.88;3.40;;;;;;;18.23;100.00;101221.28;10453402;28;20056;-67
2023/08/28 07:20:22;;;;;;;2.63;2.53;;;;;;;18.52;100.00;101216.69;10454376;28;20108;-67
2023/08/28 07:25:22;;;;;;;4.72;3.65;;;;;;;18.88;100.00;101219.34;10453870;28;20649;-67
2023/08/28 07:30:23;;;;;;;4.55;3.30;;;;;;;19.87;100.00;101214.22;10453431;28;20087;-67
2023/08/28 07:35:23;;;;;;;7.57;3.08;;;;;;;21.69;100.00;101220.47;10454679;28;20037;-67
2023/08/28 07:40:24;;;;;;;2.75;2.45;;;;;;;22.77;100.00;101213.63;10454785;28;20147;-68
2023/08/28 07:45:24;;;;;;;2.22;2.13;;;;;;;23.51;100.00;101206.84;10453796;28;20036;-68
2023/08/28 07:50:28;;;;;;;6.70;2.15;;;;;;;24.40;100.00;101212.78;10453983;28;20056;-68
2023/08/28 07:55:29;;;;;;;1.70;1.60;;;;;;;25.14;100.00;101211.88;10453802;28;20063;-68
2023/08/28 08:00:34;;;;;;;1.73;1.63;;;;;;;25.70;100.00;101211.44;10454412;28;20036;-68
2023/08/28 08:05:35;;;;;;;0.95;0.95;;;;;;;24.55;100.00;101224.66;10437331;28;20033;-67
2023/08/28 08:10:36;;;;;;;1.95;1.50;;;;;;;23.61;100.00;101227.06;10453654;28;20464;-67
2023/08/28 08:15:37;;;;;;;1.02;1.02;;;;;;;22.53;100.00;101227.91;10454537;28;20037;-66
2023/08/28 08:20:37;;;;;;;1.30;1.13;;;;;;;20.88;100.00;101235.09;10453322;28;20441;-65
2023/08/28 08:25:38;;;;;;;0.80;0.80;;;;;;;19.89;100.00;101234.03;10436521;28;20067;-66
2023/08/28 08:30:39;;;;;;;0.90;0.90;;;;;;;19.25;100.00;101234.31;10452583;28;20116;-67
2023/08/28 08:35:39;;;;;;;1.70;1.05;;;;;;;19.55;100.00;101237.84;10459266;28;20123;-66
2023/08/28 08:40:40;;;;;;;1.45;1.35;;;;;;;21.43;100.00;101235.97;10442420;28;20454;-66
2023/08/28 08:45:40;;;;;;;2.08;1.27;;;;;;;22.72;100.00;101233.78;10444502;28;20021;-66
2023/08/28 08:50:42;;;;;;;1.15;1.15;;;;;;;21.72;100.00;101237.31;10443718;28;20062;-67
2023/08/28 08:55:46;;;;;;;7.00;2.17;;;;;;;22.79;100.00;101237.13;10460416;28;20044;-67
2023/08/28 09:00:47;;;;;;;1.13;1.00;;;;;;;23.65;100.00;101233.66;10458796;28;20044;-69
2023/08/28 09:05:47;;;;;;;1.60;1.48;;;;;;;22.62;100.00;101234.56;10442597;28;20029;-68
2023/08/28 09:10:48;;;;;;;1.77;1.67;;;;;;;22.04;100.00;101239.19;10459295;28;20063;-68
2023/08/28 09:15:48;;;;;;;3.22;1.02;;;;;;;23.58;100.00;101222.06;10442801;28;20048;-68
2023/08/28 09:21:08;;;;;;;5.07;1.30;;;;;;;25.48;100.00;101224.97;10458079;28;20032;-69
2023/08/28 09:26:14;;;;;;;1.40;1.35;;;;;;;26.77;100.00;101220.56;10458954;28;20108;-68
2023/08/28 09:31:19;;;;;;;;;;;;;;;25.11;100.00;101229.09;10442717;28;20100;-68
2023/08/28 09:36:19;;;;;;;1.30;0.90;;;;;;;22.97;100.00;101233.88;10459464;28;19916;-67
2023/08/28 09:41:20;;;;;;;0.90;0.90;;;;;;;21.45;100.00;101234.63;10458626;28;20056;-67
2023/08/28 09:46:20;;;;;;;2.97;1.17;;;;;;;20.55;100.00;101241.56;10457461;28;20029;-67
2023/08/28 09:51:21;;;;;;;1.20;1.15;;;;;;;19.94;100.00;101250.63;10457271;28;20032;-67
2023/08/28 09:56:21;;;;;;;1.73;1.17;;;;;;;19.48;100.00;101255.31;10457846;28;20567;-68
2023/08/28 10:01:22;;;;;;;0.82;0.82;;;;;;;21.90;100.00;101254.53;10459050;28;20472;-69
2023/08/28 10:06:24;;;;;;;1.67;1.58;;;;;;;24.44;100.00;101239.69;10441096;28;20090;-67
2023/08/28 10:11:30;;;;;;;1.27;1.23;;;;;;;25.57;100.00;101239.03;10440358;28;20546;-68
2023/08/28 10:16:34;;;;;;;0.80;0.80;;;;;;;24.69;100.00;101238.72;10457012;28;20037;-68
2023/08/28 10:21:34;;;;;;;1.70;1.60;;;;;;;24.89;100.00;101234.19;10456288;28;20049;-67
2023/08/28 10:26:35;;;;;;;1.33;1.23;;;;;;;25.18;100.00;101228.81;10441017;28;20110;-67
2023/08/28 10:31:36;;;;;;;1.40;1.20;;;;;;;26.13;100.00;101236.59;10456912;28;20037;-67
2023/08/28 10:36:36;;;;;;;1.67;1.58;;;;;;;26.59;100.00;101238.84;10455944;28;20033;-67
2023/08/28 10:41:37;;;;;;;5.30;2.05;;;;;;;27.86;100.00;101240.88;10439601;28;20036;-68
2023/08/28 10:46:37;;;;;;;1.48;1.33;;;;;;;28.11;100.00;101235.94;10455438;28;20122;-67
2023/08/28 10:51:38;;;;;;;1.73;1.20;;;;;;;25.87;100.00;101260.16;10439120;28;20032;-68
2023/08/28 10:56:38;;;;;;;1.48;0.98;;;;;;;24.21;100.00;101254.91;10472071;28;20070;-67
2023/08/28 11:01:52;;;;;;;1.20;1.00;;;;;;;23.12;100.00;101252.41;10457143;28;20064;-68
2023/08/28 11:06:52;;;;;;;1.10;1.10;;;;;;;23.12;100.00;101252.41;10456752;28;20051;-69
2023/08/28 11:12:02;;;;;;;1.20;1.13;;;;;;;24.14;100.00;101249.69;10455399;28;20063;-68
2023/08/28 11:17:08;;;;;;;4.88;0.90;;;;;;;25.33;100.00;101248.06;10454847;28;20424;-66
2023/08/28 11:22:10;;;;;;;1.20;1.13;;;;;;;25.94;100.00;101249.53;10455755;28;20053;-68
2023/08/28 11:27:48;;;;;;;1.45;1.20;;;;;;;26.51;100.00;101247.81;10456607;28;20377;-67
2023/08/28 11:32:51;;;;;;;2.13;1.33;;;;;;;27.98;100.00;101251.50;10454531;28;20122;-67
2023/08/28 11:37:52;;;;;;;1.00;1.00;;;;;;;28.04;100.00;101256.66;10453656;28;20040;-68
2023/08/28 11:43:08;;;;;;;1.20;1.20;;;;;;;28.70;100.00;101254.56;10453600;28;20388;-67
2023/08/28 11:48:08;;;;;;;1.10;1.10;;;;;;;29.27;100.00;101248.56;10438038;28;20036;-68
2023/08/28 11:53:09;;;;;;;4.25;1.02;;;;;;;28.31;100.00;101245.88;10454078;28;20136;-68
2023/08/28 11:58:09;;;;;;;1.00;1.00;;;;;;;26.84;100.00;101253.53;10453049;28;20132;-67
2023/08/28 12:03:16;;;;;;;0.52;0.52;;;;;;;26.97;100.00;101261.13;10452304;28;20542;-67
2023/08/28 12:08:17;;;;;;;1.88;1.33;;;;;;;25.71;100.00;101257.47;10436071;28;20104;-68
2023/08/28 12:13:20;;;;;;;1.38;0.93;;;;;;;25.74;100.00;101262.44;10436523;28;20047;-67
2023/08/28 12:18:21;;;;;;;1.27;1.20;;;;;;;25.22;100.00;101263.13;10454177;28;20476;-67
2023/08/28 12:23:22;;;;;;;1.05;1.05;;;;;;;25.00;100.00;101261.56;10452260;28;20075;-69
2023/08/28 12:28:23;;;;;;;1.10;0.95;;;;;;;24.65;100.00;101261.75;10453385;28;20041;-68
2023/08/28 12:33:23;;;;;;;2.65;1.00;;;;;;;23.62;100.00;101252.75;10435502;28;20112;-68
2023/08/28 12:38:27;;;;;;;1.95;1.23;;;;;;;23.53;100.00;101257.16;10436525;28;20033;-68
2023/08/28 12:43:28;;;;;;;1.40;1.27;;;;;;;23.20;100.00;101259.34;10453625;28;20033;-68
2023/08/28 12:48:28;;;;;;;1.40;1.27;;;;;;;23.49;100.00;101250.53;10454007;28;20037;-68
2023/08/28 12:53:29;;;;;;;1.20;1.20;;;;;;;24.81;100.00;101241.16;10451955;28;20060;-68
2023/08/28 12:58:29;;;;;;;1.10;0.93;;;;;;;24.98;100.00;101240.78;10451685;28;20400;-69
2023/08/28 13:03:30;;;;;;;2.15;1.20;;;;;;;25.64;100.00;101237.56;10454596;28;20048;-68
2023/08/28 13:08:30;;;;;;;1.08;1.08;;;;;;;26.07;100.00;101234.13;10435170;28;20033;-67
2023/08/28 13:13:30;;;;;;;6.55;1.23;;;;;;;25.82;100.00;101246.34;10453398;28;20452;-67
2023/08/28 13:18:31;;;;;;;0.80;0.80;;;;;;;25.22;100.00;101250.09;10452431;28;20037;-68
2023/08/28 13:23:32;;;;;;;1.13;1.02;;;;;;;24.37;100.00;101255.69;10441786;28;20075;-67
2023/08/28 13:28:32;;;;;;;4.30;1.33;;;;;;;24.53;100.00;101262.06;10458514;28;20120;-67
2023/08/28 13:33:32;;;;;;;1.10;1.00;;;;;;;24.02;100.00;101249.13;10458886;28;20486;-67
2023/08/28 13:38:34;;;;;;;1.17;1.17;;;;;;;24.09;100.00;101248.84;10459339;28;20053;-67
2023/08/28 13:43:34;;;;;;;0.70;0.70;;;;;;;23.65;100.00;101261.31;10459090;28;20071;-69
2023/08/28 13:48:34;;;;;;;1.10;1.00;;;;;;;24.14;100.00;101259.91;10458021;28;20116;-68
2023/08/28 13:53:35;;;;;;;1.52;1.15;;;;;;;23.85;100.00;101248.63;10440737;28;20036;-70
2023/08/28 13:58:36;;;;;;;1.02;0.98;;;;;;;23.80;100.00;101263.28;10441125;28;20036;-68
2023/08/28 14:03:36;;;;;;;3.35;1.40;;;;;;;23.96;100.00;101271.56;10458227;28;20033;-68
2023/08/28 14:08:37;;;;;;;2.92;1.00;;;;;;;24.87;100.00;101269.69;10460142;28;20036;-67
2023/08/28 14:13:37;;;;;;;1.30;0.93;;;;;;;24.66;100.00;101268.94;10440472;28;20126;-67
2023/08/28 14:18:37;;;;;;;1.17;1.08;;;;;;;23.62;100.00;101281.22;10457948;28;20146;-66
2023/08/28 14:23:38;;;;;;;1.40;1.30;;;;;;;23.41;100.00;101285.06;10457262;28;20095;-69
2023/08/28 14:28:39;;;;;;;1.17;1.15;;;;;;;24.09;100.00;101282.91;10439294;28;20096;-67
2023/08/28 14:33:40;;;;;;;1.00;1.00;;;;;;;24.42;100.00;101275.09;10456353;28;20033;-67
2023/08/28 14:38:41;;;;;;;1.30;1.20;;;;;;;23.88;100.00;101279.31;10455305;28;20549;-69
2023/08/28 14:43:41;;;;;;;1.45;1.23;;;;;;;23.58;100.00;101293.09;10457231;28;20037;-68
2023/08/28 14:48:44;;;;;;;0.73;0.73;;;;;;;23.19;100.00;101285.31;10455165;28;20072;-68
2023/08/28 14:53:45;;;;;;;1.33;1.20;;;;;;;22.71;100.00;101287.31;10455755;28;20037;-68
2023/08/28 14:58:45;;;;;;;4.15;1.40;;;;;;;22.58;100.00;101283.13;10456873;28;20046;-67
2023/08/28 15:03:47;;;;;;;5.47;0.98;;;;;;;22.17;100.00;101279.28;10439197;28;20449;-69
2023/08/28 15:08:48;;;;;;;2.47;0.95;;;;;;;21.73;100.00;101284.97;10456091;28;20102;-68
2023/08/28 15:13:49;;;;;;;1.05;1.05;;;;;;;21.39;100.00;101293.50;10455851;28;20032;-68
2023/08/28 15:18:49;;;;;;;1.02;1.02;;;;;;;21.12;100.00;101298.97;10455876;28;20457;-69
2023/08/28 15:23:49;;;;;;;2.72;1.40;;;;;;;20.92;100.00;101295.97;10455004;28;20079;-67
2023/08/28 15:28:50;;;;;;;4.13;1.35;;;;;;;20.78;100.00;101306.56;10455740;28;20140;-68
2023/08/28 15:33:50;;;;;;;2.17;0.98;;;;;;;20.67;100.00;101303.66;10454541;28;20130;-69
2023/08/28 15:38:51;;;;;;;1.13;1.00;;;;;;;20.59;100.00;101298.59;10455422;28;20068;-68
2023/08/28 15:43:51;;;;;;;1.05;1.05;;;;;;;20.37;100.00;101300.47;10455186;28;20033;-67
2023/08/28 15:48:51;;;;;;;1.73;1.60;;;;;;;20.48;100.00;101307.75;10455197;28;20136;-68
2023/08/28 15:53:52;;;;;;;2.80;1.35;;;;;;;20.64;100.00;101295.94;10455675;28;20528;-67
2023/08/28 15:58:53;;;;;;;1.02;1.00;;;;;;;20.50;100.00;101300.09;10454512;28;20502;-68
2023/08/28 16:03:54;;;;;;;1.27;0.70;;;;;;;20.36;100.00;101293.31;10452999;28;20073;-68
2023/08/28 16:08:54;;;;;;;2.42;1.27;;;;;;;20.28;100.00;101302.81;10454285;28;20033;-68
2023/08/28 16:13:55;;;;;;;0.70;0.70;;;;;;;20.02;100.00;101307.09;10454038;28;20091;-67
2023/08/28 16:18:56;;;;;;;7.45;1.33;;;;;;;19.93;100.00;101314.06;10451973;28;20067;-68
2023/08/28 16:23:56;;;;;;;1.38;0.80;;;;;;;19.89;100.00;101312.91;10454594;28;20059;-66
2023/08/28 16:28:57;;;;;;;1.08;1.08;;;;;;;19.85;100.00;101320.00;10452407;28;20060;-67
2023/08/28 16:33:57;;;;;;;1.88;1.67;;;;;;;19.81;100.00;101316.91;10451912;28;20109;-67
2023/08/28 16:38:57;;;;;;;1.00;1.00;;;;;;;19.70;100.00;101310.41;10453124;28;20103;-67
2023/08/28 16:43:58;;;;;;;1.38;1.27;;;;;;;19.52;100.00;101310.59;10452582;28;20094;-68
2023/08/28 16:48:58;;;;;;;0.88;0.88;;;;;;;19.54;100.00;101316.69;10452881;28;20096;-68
2023/08/28 16:53:59;;;;;;;1.05;1.05;;;;;;;19.56;100.00;101321.91;10453031;28;20114;-68
2023/08/28 16:58:59;;;;;;;0.80;0.80;;;;;;;19.42;100.00;101313.16;10459510;28;20037;-68
2023/08/28 17:04:00;;;;;;;4.30;1.20;;;;;;;19.42;100.00;101315.91;10460682;28;20057;-67
2023/08/28 17:09:03;;;;;;;0.80;0.80;;;;;;;19.41;100.00;101319.75;10459285;28;20040;-68
2023/08/28 17:14:04;;;;;;;3.53;1.20;;;;;;;19.29;100.00;101315.13;10460141;28;20041;-67
2023/08/28 17:19:04;;;;;;;0.93;0.93;;;;;;;19.31;100.00;101316.81;10460116;28;20041;-68
2023/08/28 17:24:05;;;;;;;0.98;0.98;;;;;;;19.32;100.00;101332.19;10458973;28;20148;-68
2023/08/28 17:29:05;;;;;;;2.50;1.23;;;;;;;19.20;100.00;101324.81;10459931;28;20392;-68
2023/08/28 17:34:05;;;;;;;0.90;0.90;;;;;;;19.07;100.00;101325.13;10458161;28;20029;-68
2023/08/28 17:39:15;;;;;;;1.38;1.30;;;;;;;19.04;100.00;101325.59;10460340;28;20044;-68
2023/08/28 17:44:16;;;;;;;1.55;1.45;;;;;;;18.90;100.00;101327.78;10442135;28;20116;-68
2023/08/28 17:49:16;;;;;;;1.50;1.35;;;;;;;18.77;100.00;101330.81;10458999;28;20061;-67
2023/08/28 17:54:16;;;;;;;2.20;0.77;;;;;;;18.52;100.00;101339.28;10458573;28;20037;-67
2023/08/28 17:59:17;;;;;;;0.98;0.98;;;;;;;18.37;100.00;101337.00;10456994;28;20447;-67
2023/08/28 18:04:17;;;;;;;1.50;1.35;;;;;;;18.32;100.00;101353.34;10458960;28;20033;-68
2023/08/28 18:09:18;;;;;;;1.02;1.02;;;;;;;18.20;100.00;101347.88;10456718;28;20079;-67
2023/08/28 18:14:18;;;;;;;1.33;1.20;;;;;;;18.09;100.00;101351.41;10458155;28;20041;-67
2023/08/28 18:19:18;;;;;;;1.23;1.23;;;;;;;17.94;100.00;101343.66;10457283;28;20048;-68
2023/08/28 18:24:19;;;;;;;1.50;1.02;;;;;;;17.79;100.00;101346.84;10440920;28;20060;-67
2023/08/28 18:29:19;;;;;;;3.45;1.42;;;;;;;17.67;100.00;101351.41;10459253;28;20085;-67
2023/08/28 18:34:20;;;;;;;1.30;1.20;;;;;;;17.51;100.00;101352.91;10440785;28;20033;-67
2023/08/28 18:39:20;;;;;;;1.95;1.27;;;;;;;17.34;100.00;101347.25;10455605;28;20104;-68
2023/08/28 18:44:21;;;;;;;4.88;1.10;;;;;;;17.19;100.00;101346.81;10456663;28;20036;-72
2023/08/28 18:49:21;;;;;;;3.65;1.60;;;;;;;17.03;100.00;101353.75;10455288;28;20041;-73
2023/08/28 18:54:23;;;;;;;2.42;1.45;;;;;;;16.92;100.00;101362.75;10455436;28;20069;-73
2023/08/28 18:59:23;;;;;;;1.33;1.33;;;;;;;16.77;100.00;101365.03;10457451;28;20088;-74
2023/08/28 19:04:24;;;;;;;1.90;1.67;;;;;;;16.62;100.00;101359.88;10456429;28;20040;-76
2023/08/28 19:09:25;;;;;;;1.95;1.83;;;;;;;16.47;100.00;101358.34;10437754;28;20048;-74
2023/08/28 19:14:25;;;;;;;1.17;1.17;;;;;;;16.33;100.00;101373.19;10455152;28;20041;-74
2023/08/28 19:19:26;;;;;;;3.80;1.90;;;;;;;16.23;100.00;101375.59;10455506;28;20049;-75
2023/08/28 19:24:27;;;;;;;3.83;1.55;;;;;;;16.15;100.00;101376.72;10456249;28;20348;-77
2023/08/28 19:29:28;;;;;;;2.92;1.25;;;;;;;16.09;100.00;101376.78;10455646;28;20163;-67
2023/08/28 19:34:30;;;;;;;0.88;0.88;;;;;;;16.00;100.00;101382.50;10455181;28;20052;-69
2023/08/28 19:39:30;;;;;;;1.17;1.17;;;;;;;15.96;100.00;101380.44;10454088;28;20518;-68
2023/08/28 19:44:31;;;;;;;2.53;1.38;;;;;;;15.91;100.00;101375.63;10453824;28;20171;-69
2023/08/28 19:49:31;;;;;;;1.25;1.02;;;;;;;15.82;100.00;101390.63;10454854;28;20537;-69
2023/08/28 19:54:31;;;;;;;4.38;1.77;;;;;;;15.74;100.00;101380.81;10455124;28;20064;-69
2023/08/28 19:59:32;;;;;;;3.72;1.70;;;;;;;15.68;100.00;101383.59;10455783;28;20053;-70
2023/08/28 20:04:32;;;;;;;2.90;1.40;;;;;;;15.60;100.00;101381.91;10455513;28;20068;-69
2023/08/28 20:09:34;;;;;;;1.67;1.48;;;;;;;15.54;100.00;101383.63;10453745;28;20075;-69
2023/08/28 20:14:39;;;;;;;4.55;2.38;;;;;;;15.48;100.00;101389.97;10453554;28;20033;-68
2023/08/28 20:19:40;;;;;;;2.00;1.77;;;;;;;15.43;100.00;101395.22;10453146;28;20032;-68
2023/08/28 20:24:40;;;;;;;2.35;1.70;;;;;;;15.35;100.00;101396.31;10452800;28;20400;-67
2023/08/28 20:29:41;;;;;;;2.47;2.25;;;;;;;15.30;100.00;101392.56;10457366;28;20131;-67
2023/08/28 20:34:41;;;;;;;2.83;1.77;;;;;;;15.21;100.00;101393.84;10463089;28;20396;-68
2023/08/28 20:39:41;;;;;;;2.92;1.67;;;;;;;15.12;100.00;101385.06;10461545;28;20029;-68
2023/08/28 20:44:42;;;;;;;1.92;1.75;;;;;;;15.08;100.00;101386.56;10462009;28;20128;-68
2023/08/28 20:49:46;;;;;;;3.47;1.77;;;;;;;15.06;100.00;101388.66;10460951;28;20550;-69
2023/08/28 20:54:46;;;;;;;6.07;1.80;;;;;;;14.98;100.00;101395.19;10464070;28;20033;-69
2023/08/28 20:59:46;;;;;;;8.95;2.33;;;;;;;14.92;100.00;101393.31;10462845;28;20033;-68
2023/08/28 21:04:47;;;;;;;14.43;2.00;;;;;;;14.90;100.00;101398.19;10462773;28;20040;-70
2023/08/28 21:09:47;;;;;;;7.13;2.22;;;;;;;14.88;100.00;101398.38;10462892;28;20039;-67
2023/08/28 21:14:48;;;;;;;3.63;1.80;;;;;;;14.83;100.00;101394.59;10462993;28;20133;-67
2023/08/28 21:19:48;;;;;;;2.47;2.22;;;;;;;14.75;100.00;101397.56;10477671;28;20033;-67
2023/08/28 21:24:49;;;;;;;3.75;2.03;;;;;;;14.74;100.00;101395.88;10461455;28;20065;-68
2023/08/28 21:29:49;;;;;;;2.05;1.95;;;;;;;14.64;100.00;101402.63;10460156;28;20124;-67
2023/08/28 21:34:50;;;;;;;1.88;1.73;;;;;;;14.56;100.00;101396.56;10460482;28;20346;-68
2023/08/28 21:39:50;;;;;;;2.10;2.00;;;;;;;14.46;100.00;101396.97;10459312;28;20036;-67
2023/08/28 21:44:50;;;;;;;2.97;2.72;;;;;;;14.51;100.00;101401.78;10461643;28;20116;-67
2023/08/28 21:49:51;;;;;;;4.05;2.20;;;;;;;14.51;100.00;101397.19;10460030;28;20037;-67
2023/08/28 21:54:51;;;;;;;3.92;2.88;;;;;;;14.43;100.00;101391.94;10459341;28;20040;-67
2023/08/28 21:59:52;;;;;;;3.53;2.38;;;;;;;14.39;100.00;101382.50;10457322;28;20120;-67
2023/08/28 22:04:53;;;;;;;6.25;2.38;;;;;;;14.30;100.00;101381.03;10455961;28;20485;-68
2023/08/28 22:09:54;;;;;;;3.90;2.63;;;;;;;14.21;100.00;101376.84;10458209;28;20043;-68
2023/08/28 22:14:56;;;;;;;3.90;3.30;;;;;;;14.18;100.00;101373.50;10457805;28;20116;-68
2023/08/28 22:19:56;;;;;;;7.82;3.20;;;;;;;14.12;100.00;101368.88;10459311;28;20388;-68
2023/08/28 22:24:57;;;;;;;3.70;2.60;;;;;;;14.07;100.00;101365.97;10457947;28;20064;-68
2023/08/28 22:29:58;;;;;;;2.75;2.45;;;;;;;14.07;100.00;101365.97;10440826;28;20123;-68
2023/08/28 22:34:58;;;;;;;4.78;3.38;;;;;;;14.02;100.00;101364.91;10456909;28;20120;-67
2023/08/28 22:39:58;;;;;;;5.85;2.80;;;;;;;13.95;100.00;101356.75;10457812;28;20409;-66
2023/08/28 22:44:59;;;;;;;3.38;2.47;;;;;;;13.90;100.00;101361.97;10457506;28;20124;-68
2023/08/28 22:49:59;;;;;;;5.30;2.38;;;;;;;13.83;100.00;101363.84;10456479;28;20040;-68