Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:11;;;;;;;14.48;6.90;;;;;;;3.64;36.35;102074.47;10371064;28;20601;-68
2022/03/12 00:07:11;;;;;;;11.73;5.82;;;;;;;3.53;35.97;102068.88;10411897;27;20104;-68
2022/03/12 00:12:08;;;;;;;13.20;5.95;;;;;;;3.52;36.57;102072.59;10397423;27;20083;-68
2022/03/12 00:17:07;;;;;;;13.15;6.03;;;;;;;3.46;36.38;102068.16;10401986;27;20139;-64
2022/03/12 00:22:04;;;;;;;12.18;6.60;;;;;;;3.41;37.30;102065.31;10417249;27;20154;-64
2022/03/12 00:27:01;;;;;;;14.13;6.72;;;;;;;3.25;37.37;102060.63;10415424;27;20137;-65
2022/03/12 00:31:58;;;;;;;17.88;6.97;;;;;;;3.32;37.24;102059.47;10413195;27;20554;-65
2022/03/12 00:36:55;;;;;;;12.52;5.80;;;;;;;3.30;37.14;102052.66;10403111;27;20737;-65
2022/03/12 00:41:51;;;;;;;13.65;6.90;;;;;;;3.32;37.16;102062.19;10410846;27;20051;-64
2022/03/12 00:46:48;;;;;;;11.63;5.90;;;;;;;3.16;37.45;102047.50;10404336;27;20542;-65
2022/03/12 00:51:45;;;;;;;12.63;6.30;;;;;;;3.20;37.34;102057.81;10376268;28;20505;-64
2022/03/12 00:56:42;;;;;;;16.30;6.40;;;;;;;3.05;38.21;102045.63;10406206;27;20043;-65
2022/03/12 01:01:38;;;;;;;15.18;5.78;;;;;;;3.05;37.69;102039.38;10381434;27;20485;-65
2022/03/12 01:06:37;;;;;;;13.05;5.63;;;;;;;2.99;37.53;102041.13;10411662;27;20075;-66
2022/03/12 01:11:34;;;;;;;11.98;5.53;;;;;;;2.95;37.78;102042.69;10394152;27;20043;-66
2022/03/12 01:16:30;;;;;;;16.02;6.22;;;;;;;2.92;37.68;102035.03;10408013;27;20077;-65
2022/03/12 01:21:27;;;;;;;13.32;5.80;;;;;;;2.91;37.84;102034.22;10396620;27;20071;-64
2022/03/12 01:26:25;;;;;;;11.50;5.97;;;;;;;2.74;37.85;102055.69;10397992;27;20748;-65
2022/03/12 01:31:22;;;;;;;12.32;6.03;;;;;;;2.81;37.75;102043.94;10388366;27;20168;-68
2022/03/12 01:36:19;;;;;;;13.70;5.97;;;;;;;2.78;38.72;102036.31;10412123;27;20115;-68
2022/03/12 01:41:20;;;;;;;16.77;5.95;;;;;;;2.73;38.24;102043.22;10399596;27;20078;-68
2022/03/12 01:46:18;;;;;;;11.13;6.00;;;;;;;2.70;38.20;102043.69;10389318;28;20665;-67
2022/03/12 01:51:15;;;;;;;15.75;6.28;;;;;;;2.66;37.33;102047.91;10383222;28;20043;-68
2022/03/12 01:56:12;;;;;;;11.63;5.53;;;;;;;2.59;37.38;102041.81;10407371;27;20487;-67
2022/03/12 02:01:09;;;;;;;11.40;5.20;;;;;;;2.54;37.68;102033.56;10392069;27;20051;-67
2022/03/12 02:06:06;;;;;;;15.05;6.15;;;;;;;2.57;37.70;102030.41;10397853;27;20620;-64
2022/03/12 02:11:06;;;;;;;12.15;5.45;;;;;;;2.48;37.67;102026.38;10391126;27;20104;-64
2022/03/12 02:16:09;;;;;;;11.88;5.80;;;;;;;2.44;37.58;102022.53;10401423;27;20051;-64
2022/03/12 02:21:06;;;;;;;13.77;5.68;;;;;;;2.29;38.14;102026.47;10388889;28;20058;-64
2022/03/12 02:26:03;;;;;;;15.73;5.90;;;;;;;2.38;37.33;102018.03;10375945;27;20122;-69
2022/03/12 02:30:59;;;;;;;11.88;5.72;;;;;;;2.30;37.97;102022.72;10397072;27;20466;-64
2022/03/12 02:35:57;;;;;;;11.63;4.97;;;;;;;2.30;38.13;102017.31;10376379;27;20039;-65
2022/03/12 02:40:54;;;;;;;14.40;5.75;;;;;;;2.30;37.96;102022.72;10431354;27;20047;-64
2022/03/12 02:45:51;;;;;;;13.02;6.07;;;;;;;2.27;38.61;102017.75;10390804;27;20035;-69
2022/03/12 02:50:48;;;;;;;11.43;5.80;;;;;;;2.26;38.53;102016.13;10373410;27;20559;-69
2022/03/12 02:55:45;;;;;;;15.38;4.97;;;;;;;2.19;38.46;102020.00;10401215;27;20071;-69
2022/03/12 03:00:42;;;;;;;11.60;6.03;;;;;;;2.17;38.24;102014.00;10387762;28;20566;-66
2022/03/12 03:05:47;;;;;;;14.55;5.80;;;;;;;2.06;38.37;102010.19;10391735;27;20050;-67
2022/03/12 03:10:45;;;;;;;12.45;5.38;;;;;;;2.10;38.07;102012.22;10385361;27;20050;-65
2022/03/12 03:15:46;;;;;;;11.65;5.50;;;;;;;2.09;38.13;102007.06;10397196;27;20047;-65
2022/03/12 03:20:44;;;;;;;14.15;5.70;;;;;;;1.96;39.25;102010.75;10397184;27;20046;-65
2022/03/12 03:25:40;;;;;;;10.93;5.18;;;;;;;1.93;38.58;102004.97;10397842;27;20088;-63
2022/03/12 03:30:38;;;;;;;13.95;5.95;;;;;;;1.97;38.22;102000.78;10405893;27;20043;-64
2022/03/12 03:35:38;;;;;;;22.73;5.45;;;;;;;1.82;38.40;102004.72;10392219;27;20088;-68
2022/03/12 03:40:35;;;;;;;11.20;5.20;;;;;;;1.72;39.09;102003.59;10376331;27;20297;-69
2022/03/12 03:45:31;;;;;;;12.50;5.80;;;;;;;1.62;39.67;101998.75;10395566;28;20501;-66
2022/03/12 03:50:28;;;;;;;12.40;5.30;;;;;;;1.78;39.92;101987.31;10395369;27;20040;-65
2022/03/12 03:55:28;;;;;;;12.13;5.72;;;;;;;1.71;39.45;101991.16;10391529;27;20067;-64
2022/03/12 04:00:28;;;;;;;15.38;6.32;;;;;;;1.52;40.51;101982.28;10392648;28;20039;-65
2022/03/12 04:05:24;;;;;;;12.63;5.32;;;;;;;1.66;39.44;101994.56;10396280;28;20043;-65
2022/03/12 04:10:21;;;;;;;10.60;5.90;;;;;;;1.51;39.66;101991.41;10389984;28;20474;-66
2022/03/12 04:15:17;;;;;;;11.65;5.43;;;;;;;1.51;39.53;101997.66;10402123;27;20086;-66
2022/03/12 04:20:15;;;;;;;12.77;5.38;;;;;;;1.46;39.85;101998.31;10408322;27;20408;-66
2022/03/12 04:25:12;;;;;;;10.35;5.53;;;;;;;1.40;39.93;102001.91;10377600;27;20086;-65
2022/03/12 04:30:13;;;;;;;12.32;5.72;;;;;;;1.39;40.60;102002.97;10403882;28;20076;-66
2022/03/12 04:35:10;;;;;;;14.38;6.22;;;;;;;1.25;41.75;102002.28;10393261;28;20071;-65
2022/03/12 04:40:14;;;;;;;11.45;5.30;;;;;;;1.16;42.43;102010.88;10391640;27;20147;-66
2022/03/12 04:45:13;;;;;;;12.60;6.47;;;;;;;1.10;42.35;102012.59;10422972;27;20047;-66
2022/03/12 04:50:12;;;;;;;11.90;5.43;;;;;;;1.16;42.30;102016.25;10397070;27;20505;-65
2022/03/12 04:55:18;;;;;;;11.25;5.45;;;;;;;1.11;41.77;102018.81;10400009;28;20121;-66
2022/03/12 05:00:17;;;;;;;14.23;5.68;;;;;;;0.94;43.72;102024.75;10403995;27;20128;-65
2022/03/12 05:05:15;;;;;;;10.02;5.18;;;;;;;1.01;42.37;102017.44;10412227;27;20093;-66
2022/03/12 05:10:17;;;;;;;13.50;5.50;;;;;;;0.93;41.17;102017.75;10405871;27;20418;-67
2022/03/12 05:15:14;;;;;;;;;;;;;;;1.02;41.12;102021.81;10394126;28;20526;-67
2022/03/12 05:20:11;;;;;;;14.32;5.70;;;;;;;0.92;41.39;102026.84;10388998;27;20411;-67
2022/03/12 05:25:08;;;;;;;10.35;5.35;;;;;;;0.95;41.28;102039.88;10389539;28;20109;-68
2022/03/12 05:30:05;;;;;;;12.20;5.50;;;;;;;0.96;40.63;102044.22;10382393;28;20457;-63
2022/03/12 05:35:02;;;;;;;12.70;5.43;;;;;;;0.98;41.01;102044.81;10406566;27;20047;-66
2022/03/12 05:39:58;;;;;;;12.88;5.95;;;;;;;0.95;40.83;102047.97;10391908;27;20039;-66
2022/03/12 05:44:56;;;;;;;12.38;6.18;;;;;;;0.93;41.13;102050.06;10389348;27;20503;-66
2022/03/12 05:49:53;;;;;;;11.23;5.13;;;;;;;0.92;41.56;102051.09;10396376;28;20081;-65
2022/03/12 05:54:49;;;;;;;11.02;5.63;;;;;;;0.89;41.21;102054.22;10396852;27;20471;-66
2022/03/12 05:59:48;;;;;;;12.85;5.57;;;;;;;0.84;41.71;102052.19;10395412;28;20071;-67
2022/03/12 06:04:45;;;;;;;11.75;4.93;;;;;;;0.87;41.63;102059.00;10391911;27;20051;-64
2022/03/12 06:09:41;;;;;;;10.07;4.82;;;;;;;0.90;41.80;102066.63;10392853;27;20100;-65
2022/03/12 06:14:38;;;;;;;11.07;4.78;;;;;;;0.83;42.35;102049.72;10394941;27;20097;-64
2022/03/12 06:19:35;;;;;;;11.43;4.90;;;;;;;0.80;41.63;102045.59;10404080;27;20067;-65
2022/03/12 06:24:34;;;;;;;10.43;5.03;;;;;;;0.94;41.24;102057.06;10394636;27;20079;-66
2022/03/12 06:29:30;;;;;;;10.07;5.03;;;;;;;0.88;41.35;102041.78;10397522;27;20135;-68
2022/03/12 06:34:27;;;;;;;11.25;4.88;;;;;;;0.90;40.50;102055.84;10380670;27;20048;-69
2022/03/12 06:39:23;;;;;;;10.27;4.90;;;;;;;0.98;39.82;102063.69;10402371;27;20632;-66
2022/03/12 06:44:22;;;;;;;12.70;5.22;;;;;;;1.10;40.16;102065.66;10397620;27;20101;-66
2022/03/12 06:49:19;;;;;;;9.25;4.40;;;;;;;1.07;39.41;102087.63;10377635;27;20097;-64
2022/03/12 06:54:16;;;;;;;11.13;4.85;;;;;;;1.03;39.18;102085.38;10401566;27;20471;-67
2022/03/12 06:59:13;;;;;;;10.55;4.90;;;;;;;1.20;38.94;102082.94;10400142;27;20047;-66
2022/03/12 07:04:10;;;;;;;10.90;5.03;;;;;;;1.28;39.22;102084.56;10377990;27;20639;-67
2022/03/12 07:09:07;;;;;;;11.57;5.72;;;;;;;1.27;38.71;102081.00;10364439;27;20910;-68
2022/03/12 07:14:04;;;;;;;15.00;5.20;;;;;;;1.32;38.70;102080.34;10379378;27;20101;-66
2022/03/12 07:19:01;;;;;;;11.57;4.78;;;;;;;1.44;38.70;102086.66;10380229;27;20052;-67
2022/03/12 07:23:57;;;;;;;11.45;4.32;;;;;;;1.49;38.43;102079.78;10389198;27;20390;-66
2022/03/12 07:28:54;;;;;;;11.48;4.68;;;;;;;1.57;38.36;102090.25;10374730;27;20147;-66
2022/03/12 07:33:50;;;;;;;9.90;5.40;;;;;;;1.72;38.17;102093.41;10378509;27;20075;-67
2022/03/12 07:38:47;;;;;;;10.93;5.55;;;;;;;1.91;37.71;102088.03;10372664;27;20047;-66
2022/03/12 07:43:43;;;;;;;8.77;4.75;;;;;;;2.10;38.60;102103.94;10389482;28;20706;-69
2022/03/12 07:48:41;;;;;;;9.55;4.80;;;;;;;2.21;37.57;102102.38;10358922;28;20069;-71
2022/03/12 07:53:37;;;;;;;9.95;4.78;;;;;;;2.25;36.55;102106.25;10367484;27;20052;-71
2022/03/12 07:58:35;;;;;;;11.80;4.82;;;;;;;2.57;37.17;102107.88;10362512;27;20051;-71
2022/03/12 08:03:35;;;;;;;8.82;4.20;;;;;;;2.59;36.18;102087.69;10366232;27;20051;-71
2022/03/12 08:08:33;;;;;;;7.70;4.15;;;;;;;2.85;36.13;102112.66;10370008;27;20042;-72
2022/03/12 08:13:30;;;;;;;10.15;4.82;;;;;;;3.19;36.09;102115.66;10373480;27;20964;-72
2022/03/12 08:18:27;;;;;;;11.02;4.63;;;;;;;3.35;34.64;102112.25;10373571;28;20043;-72
2022/03/12 08:23:24;;;;;;;8.00;4.00;;;;;;;3.51;35.44;102106.13;10376483;27;20075;-65
2022/03/12 08:28:20;;;;;;;9.27;4.60;;;;;;;3.72;34.33;102114.69;10370730;27;20139;-65
2022/03/12 08:33:19;;;;;;;10.65;4.93;;;;;;;3.92;34.20;102115.13;10369354;27;20088;-66
2022/03/12 08:38:15;;;;;;;8.80;4.47;;;;;;;4.07;33.36;102116.50;10363000;27;20159;-67
2022/03/12 08:43:12;;;;;;;8.75;4.05;;;;;;;4.35;33.64;102119.22;10360943;27;20116;-68
2022/03/12 08:48:09;;;;;;;10.95;5.38;;;;;;;4.51;33.30;102119.53;10369495;27;20137;-67
2022/03/12 08:53:05;;;;;;;9.23;4.45;;;;;;;4.48;32.70;102114.56;10366874;27;20048;-67
2022/03/12 08:58:02;;;;;;;11.05;4.00;;;;;;;4.59;33.00;102108.28;10399509;27;20106;-67
2022/03/12 09:02:58;;;;;;;9.68;4.85;;;;;;;4.59;32.68;102108.28;10392674;27;20522;-67
2022/03/12 09:07:56;;;;;;;11.10;5.00;;;;;;;4.60;32.42;102097.22;10385671;27;20171;-68
2022/03/12 09:12:53;;;;;;;10.38;4.60;;;;;;;4.66;32.70;102098.09;10394349;27;20093;-68
2022/03/12 09:17:51;;;;;;;9.85;4.05;;;;;;;4.59;32.72;102102.88;10392468;27;20535;-68
2022/03/12 09:22:54;;;;;;;8.90;4.30;;;;;;;4.67;32.92;102088.94;10392768;27;20066;-67
2022/03/12 09:27:51;;;;;;;10.95;4.90;;;;;;;4.68;32.91;102095.16;10408024;27;20070;-67
2022/03/12 09:32:50;;;;;;;10.60;4.82;;;;;;;4.73;32.63;102084.41;10384324;27;20426;-68
2022/03/12 09:37:48;;;;;;;10.50;4.68;;;;;;;4.73;33.49;102087.94;10417565;27;20055;-68
2022/03/12 09:42:44;;;;;;;8.80;4.45;;;;;;;4.97;33.51;102093.22;10408417;27;20044;-66
2022/03/12 09:47:42;;;;;;;10.90;4.43;;;;;;;5.30;32.50;102091.56;10400515;27;20086;-66
2022/03/12 09:52:40;;;;;;;10.77;5.05;;;;;;;5.78;33.79;102087.31;10360173;27;20051;-66
2022/03/12 09:57:36;;;;;;;10.00;4.60;;;;;;;6.03;32.47;102084.94;10362470;27;20079;-66
2022/03/12 10:02:33;;;;;;;7.07;4.28;;;;;;;6.02;31.60;102075.16;10370193;27;20083;-66
2022/03/12 10:07:30;;;;;;;9.07;4.13;;;;;;;6.17;32.02;102073.69;10373295;27;20087;-65
2022/03/12 10:12:26;;;;;;;9.18;5.00;;;;;;;6.45;31.12;102068.03;10382704;27;20093;-67
2022/03/12 10:17:28;;;;;;;9.05;5.45;;;;;;;6.83;30.67;102065.38;10380052;27;20039;-65
2022/03/12 10:22:24;;;;;;;9.05;4.22;;;;;;;6.84;29.95;102054.22;10404797;27;20078;-67
2022/03/12 10:27:21;;;;;;;8.98;4.63;;;;;;;7.22;30.35;102052.34;10400045;27;20074;-68
2022/03/12 10:32:24;;;;;;;10.23;4.60;;;;;;;7.55;29.06;102050.34;10389808;27;20142;-68
2022/03/12 10:37:26;;;;;;;8.57;4.43;;;;;;;8.06;28.30;102045.09;10395035;27;20085;-69
2022/03/12 10:42:23;;;;;;;6.60;4.63;;;;;;;8.41;28.42;102054.44;10383135;27;20071;-67
2022/03/12 10:47:23;;;;;;;8.13;4.47;;;;;;;8.85;29.38;102052.00;10375138;27;20422;-66
2022/03/12 10:52:22;;;;;;;6.95;4.25;;;;;;;9.11;28.24;102045.72;10379799;27;20565;-67
2022/03/12 10:57:19;;;;;;;8.70;4.40;;;;;;;9.25;27.56;102044.06;10354556;27;20105;-66
2022/03/12 11:02:16;;;;;;;8.07;4.28;;;;;;;9.08;26.90;102044.38;10364494;27;20150;-66
2022/03/12 11:07:27;;;;;;;10.35;4.30;;;;;;;9.77;27.24;102040.06;10370108;27;20052;-66
2022/03/12 11:12:30;;;;;;;10.82;5.75;;;;;;;10.01;25.88;102040.22;10377137;27;20048;-67
2022/03/12 11:17:27;;;;;;;9.40;4.32;;;;;;;10.29;26.48;102032.44;10372495;27;20078;-67
2022/03/12 11:22:24;;;;;;;11.90;4.72;;;;;;;10.02;25.81;102041.03;10381713;27;20147;-67
2022/03/12 11:27:35;;;;;;;9.45;4.47;;;;;;;9.86;26.64;102029.34;10383385;28;20083;-68
2022/03/12 11:32:34;;;;;;;7.63;4.25;;;;;;;9.89;26.49;102012.41;10385963;27;20092;-68
2022/03/12 11:37:30;;;;;;;7.80;4.38;;;;;;;10.14;26.26;102016.91;10373391;27;20039;-66
2022/03/12 11:42:32;;;;;;;11.27;4.45;;;;;;;9.94;25.60;102017.03;10385221;27;20505;-66
2022/03/12 11:47:34;;;;;;;9.35;4.63;;;;;;;10.09;25.28;102014.19;10376696;28;20163;-65
2022/03/12 11:52:31;;;;;;;10.02;5.57;;;;;;;10.73;26.33;102002.25;10356353;28;20133;-67
2022/03/12 11:57:30;;;;;;;8.93;4.90;;;;;;;11.14;26.15;102004.63;10374570;28;20497;-67
2022/03/12 12:02:32;;;;;;;8.10;4.38;;;;;;;11.46;25.45;102003.13;10382682;27;20570;-66
2022/03/12 12:07:33;;;;;;;8.07;4.50;;;;;;;11.38;24.57;102006.53;10389708;27;20381;-67
2022/03/12 12:12:30;;;;;;;10.00;4.70;;;;;;;11.62;24.82;102005.69;10397475;27;20084;-68
2022/03/12 12:17:29;;;;;;;8.13;4.43;;;;;;;12.33;24.17;102001.97;10396056;27;20067;-67
2022/03/12 12:22:27;;;;;;;8.68;4.88;;;;;;;12.83;24.82;101991.28;10373068;27;20608;-66
2022/03/12 12:27:39;;;;;;;8.07;4.80;;;;;;;13.01;23.20;101986.00;10373249;27;20040;-66
2022/03/12 12:32:45;;;;;;;8.82;4.85;;;;;;;13.75;22.41;101977.66;10368476;27;20143;-67
2022/03/12 12:37:44;;;;;;;9.05;4.93;;;;;;;14.47;22.15;101987.78;10383061;27;20051;-67
2022/03/12 12:42:42;;;;;;;8.40;4.57;;;;;;;14.89;21.61;101971.88;10362446;27;20093;-67
2022/03/12 12:47:39;;;;;;;9.57;5.57;;;;;;;15.15;21.32;101968.41;10372096;27;20406;-67
2022/03/12 12:53:07;;;;;;;11.00;5.45;;;;;;;15.75;21.03;101962.25;10383950;27;20064;-67
2022/03/12 12:58:04;;;;;;;8.02;5.18;;;;;;;16.69;20.17;101958.97;10396084;27;20126;-67
2022/03/12 13:03:06;;;;;;;7.07;4.50;;;;;;;17.68;19.70;101944.00;10422623;27;20059;-67
2022/03/12 13:08:03;;;;;;;10.75;4.88;;;;;;;18.26;19.56;101942.25;10381595;27;20059;-67
2022/03/12 13:13:12;;;;;;;8.52;4.43;;;;;;;17.94;17.97;101951.31;10379322;27;20103;-67
2022/03/12 13:18:27;;;;;;;7.53;4.65;;;;;;;18.39;18.68;101939.53;10366210;27;20051;-67
2022/03/12 13:23:30;;;;;;;8.02;4.80;;;;;;;18.79;17.91;101944.50;10384896;27;20095;-67
2022/03/12 13:28:49;;;;;;;7.68;4.97;;;;;;;19.06;17.07;101929.16;10383545;27;20532;-67
2022/03/12 13:33:47;;;;;;;9.27;5.00;;;;;;;18.55;17.02;101940.50;10380272;27;20048;-66
2022/03/12 13:38:44;;;;;;;10.85;4.63;;;;;;;19.07;17.01;101928.78;10409929;27;20047;-66
2022/03/12 13:43:41;;;;;;;7.72;4.85;;;;;;;19.24;17.21;101929.72;10397740;27;20097;-68
2022/03/12 13:48:40;;;;;;;8.88;5.03;;;;;;;19.17;16.86;101935.03;10402534;27;20636;-67
2022/03/12 13:53:39;;;;;;;18.52;5.72;;;;;;;19.07;16.52;101937.09;10375639;27;20562;-68
2022/03/12 13:58:39;;;;;;;9.20;4.75;;;;;;;18.96;16.46;101927.66;10399092;27;20515;-68
2022/03/12 14:03:45;;;;;;;6.50;4.45;;;;;;;19.35;16.90;101933.63;10374332;28;20078;-68
2022/03/12 14:08:45;;;;;;;9.65;4.47;;;;;;;19.17;16.71;101915.63;10401240;27;20489;-68
2022/03/12 14:13:42;;;;;;;9.35;4.40;;;;;;;19.28;16.37;101927.88;10415383;27;20074;-67
2022/03/12 14:18:39;;;;;;;9.07;5.22;;;;;;;19.45;16.12;101930.41;10395068;27;20099;-66
2022/03/12 14:23:36;;;;;;;8.50;5.00;;;;;;;19.58;16.10;101938.69;10392292;27;20074;-67
2022/03/12 14:28:32;;;;;;;6.85;4.32;;;;;;;19.07;16.34;101926.03;10411956;27;20120;-67
2022/03/12 14:33:28;;;;;;;8.45;4.47;;;;;;;19.10;17.02;101919.81;10385496;27;20134;-67
2022/03/12 14:38:25;;;;;;;7.22;4.35;;;;;;;18.61;16.59;101932.75;10375242;27;20069;-65
2022/03/12 14:43:26;;;;;;;8.18;4.55;;;;;;;18.37;16.93;101923.25;10381828;27;20132;-64
2022/03/12 14:48:22;;;;;;;8.60;4.82;;;;;;;18.10;16.93;101924.66;10377587;27;20163;-67
2022/03/12 14:53:19;;;;;;;8.80;5.13;;;;;;;17.98;17.07;101921.84;10385983;27;20465;-65
2022/03/12 14:58:16;;;;;;;9.18;4.97;;;;;;;17.95;17.24;101925.28;10385998;27;20214;-66
2022/03/12 15:03:17;;;;;;;7.63;4.25;;;;;;;18.10;17.15;101921.88;10364486;27;20051;-66
2022/03/12 15:08:15;;;;;;;7.60;4.80;;;;;;;18.13;16.87;101921.22;10395902;27;20501;-67
2022/03/12 15:13:12;;;;;;;8.15;4.20;;;;;;;18.96;17.50;101924.91;10392914;27;20096;-66
2022/03/12 15:18:14;;;;;;;6.75;4.15;;;;;;;18.44;16.62;101942.06;10406716;27;20050;-66
2022/03/12 15:23:17;;;;;;;8.30;4.18;;;;;;;18.28;16.88;101928.88;10392984;28;20043;-67
2022/03/12 15:28:18;;;;;;;;;;;;;;;17.79;16.91;101936.94;10400295;27;20074;-66
2022/03/12 15:33:37;;;;;;;8.40;4.15;;;;;;;16.83;17.47;101936.69;10389462;27;19969;-66
2022/03/12 15:38:34;;;;;;;7.43;4.35;;;;;;;16.35;18.97;101943.28;10390132;27;20100;-66
2022/03/12 15:43:30;;;;;;;7.72;4.65;;;;;;;16.15;18.37;101937.31;10386754;27;20143;-66
2022/03/12 15:48:27;;;;;;;9.05;4.88;;;;;;;16.19;18.13;101940.22;10388757;28;20150;-66
2022/03/12 15:53:25;;;;;;;8.77;4.50;;;;;;;16.45;18.37;101942.13;10385546;27;20071;-67
2022/03/12 15:58:21;;;;;;;8.15;4.55;;;;;;;16.75;18.20;101943.81;10405450;27;20123;-66
2022/03/12 16:03:20;;;;;;;7.53;4.50;;;;;;;16.92;18.32;101945.75;10387333;27;20580;-65
2022/03/12 16:08:17;;;;;;;8.60;4.60;;;;;;;17.07;18.77;101946.34;10408888;28;20074;-66
2022/03/12 16:13:14;;;;;;;8.23;4.57;;;;;;;16.77;18.22;101954.53;10379257;28;20093;-66
2022/03/12 16:18:11;;;;;;;7.90;4.55;;;;;;;16.15;20.71;101956.63;10386364;28;20039;-66
2022/03/12 16:23:09;;;;;;;8.60;4.60;;;;;;;15.59;19.20;101977.63;10388240;28;20150;-67
2022/03/12 16:28:06;;;;;;;8.80;4.15;;;;;;;15.06;20.59;101964.81;10390673;27;20097;-67
2022/03/12 16:33:03;;;;;;;8.35;4.60;;;;;;;14.40;21.00;101970.09;10371844;28;20067;-66
2022/03/12 16:38:02;;;;;;;9.15;5.05;;;;;;;14.04;22.56;101974.53;10397186;27;20064;-66
2022/03/12 16:42:59;;;;;;;9.35;5.13;;;;;;;13.86;21.77;101972.75;10390231;28;20043;-66
2022/03/12 16:47:59;;;;;;;7.82;4.80;;;;;;;13.56;24.68;101979.72;10389195;27;20074;-67
2022/03/12 16:52:57;;;;;;;8.65;4.30;;;;;;;13.35;22.49;101979.34;10396975;27;20036;-67
2022/03/12 16:57:55;;;;;;;7.45;4.60;;;;;;;13.00;26.45;101984.38;10417225;27;20735;-67
2022/03/12 17:02:56;;;;;;;7.82;4.43;;;;;;;12.73;27.25;101980.47;10389398;27;20097;-67
2022/03/12 17:07:53;;;;;;;9.32;5.07;;;;;;;12.51;27.95;101983.88;10414609;27;20520;-66
2022/03/12 17:12:51;;;;;;;10.88;4.60;;;;;;;12.24;28.71;101990.06;10423386;27;20071;-67
2022/03/12 17:17:52;;;;;;;9.80;4.72;;;;;;;12.03;29.77;101991.47;10388611;27;20443;-67
2022/03/12 17:22:50;;;;;;;7.70;4.22;;;;;;;11.66;28.26;101995.78;10401571;27;20043;-67
2022/03/12 17:27:46;;;;;;;8.60;4.85;;;;;;;11.51;30.44;102005.84;10370041;27;20498;-67
2022/03/12 17:32:44;;;;;;;8.48;4.45;;;;;;;11.35;31.91;101996.19;10386338;27;20485;-66
2022/03/12 17:37:41;;;;;;;8.02;4.38;;;;;;;11.16;33.42;101999.66;10397090;27;20051;-68
2022/03/12 17:42:41;;;;;;;9.13;4.78;;;;;;;10.95;31.51;101995.50;10382876;27;20093;-66
2022/03/12 17:47:40;;;;;;;9.88;5.00;;;;;;;10.65;33.33;101994.69;10386526;27;20082;-67
2022/03/12 17:52:36;;;;;;;12.50;5.25;;;;;;;10.44;34.14;101988.59;10394158;27;20573;-68
2022/03/12 17:57:33;;;;;;;10.57;6.50;;;;;;;10.24;33.15;101989.50;10384736;27;20650;-66
2022/03/12 18:02:31;;;;;;;13.00;6.72;;;;;;;10.03;35.64;101998.97;10392951;27;20142;-67
2022/03/12 18:07:27;;;;;;;11.75;6.97;;;;;;;9.93;33.41;102004.47;10372446;27;20105;-65
2022/03/12 18:12:25;;;;;;;9.90;5.88;;;;;;;9.79;34.45;101999.59;10374835;27;20577;-64
2022/03/12 18:17:28;;;;;;;12.57;6.40;;;;;;;9.60;33.99;101996.69;10354226;27;21879;-68
2022/03/12 18:22:25;;;;;;;11.52;5.90;;;;;;;9.39;34.81;101995.97;10379205;27;20051;-67
2022/03/12 18:27:21;;;;;;;11.32;5.72;;;;;;;9.19;35.21;101996.03;10384681;27;20044;-66
2022/03/12 18:32:20;;;;;;;12.40;7.07;;;;;;;9.14;37.67;101990.59;10385418;27;20039;-66
2022/03/12 18:37:18;;;;;;;10.45;6.00;;;;;;;9.08;34.74;101989.78;10390103;27;20075;-66
2022/03/12 18:42:16;;;;;;;11.18;6.45;;;;;;;8.94;36.06;101992.28;10388286;27;20047;-66
2022/03/12 18:47:15;;;;;;;15.02;6.60;;;;;;;8.82;34.95;101999.94;10383792;28;20108;-66
2022/03/12 18:52:12;;;;;;;9.98;5.95;;;;;;;8.71;35.54;101998.31;10388414;28;20039;-67
2022/03/12 18:57:10;;;;;;;13.32;5.30;;;;;;;8.47;33.91;102001.59;10389730;27;20082;-66
2022/03/12 19:02:06;;;;;;;9.55;5.00;;;;;;;8.30;33.43;102009.97;10387892;28;20108;-66
2022/03/12 19:07:03;;;;;;;9.30;5.03;;;;;;;8.44;34.92;102007.56;10359927;28;20506;-66
2022/03/12 19:12:00;;;;;;;8.32;4.68;;;;;;;8.32;35.76;102009.72;10392620;28;20067;-66
2022/03/12 19:16:57;;;;;;;8.43;4.95;;;;;;;8.03;36.11;102002.06;10373838;28;20139;-66
2022/03/12 19:21:53;;;;;;;11.30;5.43;;;;;;;8.10;36.29;102002.59;10397498;27;20070;-67
2022/03/12 19:26:53;;;;;;;10.93;5.68;;;;;;;8.02;36.16;102011.28;10390639;28;20039;-66
2022/03/12 19:31:51;;;;;;;11.65;5.18;;;;;;;7.91;35.34;102012.34;10387150;28;20039;-66
2022/03/12 19:36:49;;;;;;;10.65;5.43;;;;;;;7.83;36.27;102007.44;10388713;28;20082;-66
2022/03/12 19:41:48;;;;;;;9.73;5.43;;;;;;;7.78;36.10;102005.50;10392850;28;20036;-67
2022/03/12 19:46:45;;;;;;;12.18;6.63;;;;;;;7.66;35.86;102007.63;10384701;28;20394;-67
2022/03/12 19:51:44;;;;;;;12.85;5.72;;;;;;;7.55;38.10;102006.78;10372195;28;20126;-66
2022/03/12 19:56:40;;;;;;;11.32;6.30;;;;;;;7.48;37.66;102006.22;10374408;28;20058;-66
2022/03/12 20:01:37;;;;;;;11.50;6.13;;;;;;;7.35;36.42;102002.88;10380941;27;20071;-66
2022/03/12 20:06:35;;;;;;;11.68;5.78;;;;;;;7.28;37.23;102002.28;10378360;27;20050;-66
2022/03/12 20:11:31;;;;;;;13.52;6.90;;;;;;;7.23;38.93;101998.75;10388148;27;20055;-67
2022/03/12 20:16:28;;;;;;;9.85;5.70;;;;;;;7.38;36.05;101991.47;10391494;28;20122;-66
2022/03/12 20:21:28;;;;;;;12.48;5.90;;;;;;;7.24;35.63;101986.75;10398869;27;20657;-67
2022/03/12 20:26:27;;;;;;;9.57;5.30;;;;;;;7.18;36.18;101987.84;10394821;28;20064;-67
2022/03/12 20:31:23;;;;;;;12.68;5.63;;;;;;;7.16;33.89;101988.91;10391373;27;21791;-67
2022/03/12 20:36:23;;;;;;;10.38;5.20;;;;;;;7.05;34.08;101983.66;10386879;28;20044;-66
2022/03/12 20:41:20;;;;;;;9.70;5.38;;;;;;;6.93;35.03;101979.25;10389698;28;20695;-66
2022/03/12 20:46:17;;;;;;;10.00;5.75;;;;;;;6.94;34.97;101975.47;10398635;27;20048;-66
2022/03/12 20:51:15;;;;;;;8.43;5.40;;;;;;;6.91;34.69;101981.41;10399331;27;20075;-66
2022/03/12 20:56:13;;;;;;;9.52;5.75;;;;;;;6.96;35.30;101967.03;10407468;27;20039;-66
2022/03/12 21:01:09;;;;;;;10.68;6.25;;;;;;;6.90;38.03;101968.91;10398253;28;20558;-66
2022/03/12 21:06:06;;;;;;;13.40;5.35;;;;;;;6.78;36.67;101971.00;10382690;28;20052;-66
2022/03/12 21:11:02;;;;;;;10.38;5.72;;;;;;;6.63;37.87;101962.75;10398307;28;20040;-66
2022/03/12 21:15:59;;;;;;;9.77;5.28;;;;;;;6.46;37.70;101969.13;10394866;27;20182;-67
2022/03/12 21:20:55;;;;;;;9.40;5.50;;;;;;;6.32;37.11;101973.38;10400960;27;20059;-67
2022/03/12 21:25:52;;;;;;;13.10;5.80;;;;;;;6.28;38.85;101972.25;10394107;28;20067;-66
2022/03/12 21:30:49;;;;;;;10.82;6.18;;;;;;;6.28;38.28;101962.19;10395932;27;20036;-67
2022/03/12 21:35:46;;;;;;;10.30;5.38;;;;;;;6.18;36.02;101961.28;10401872;27;20126;-66
2022/03/12 21:40:42;;;;;;;8.52;4.80;;;;;;;6.25;38.48;101957.28;10394698;27;20123;-67
2022/03/12 21:45:41;;;;;;;8.40;4.65;;;;;;;6.15;36.29;101959.91;10390716;27;21047;-68
2022/03/12 21:50:37;;;;;;;14.15;5.07;;;;;;;6.32;35.60;101957.88;10392239;27;20565;-67
2022/03/12 21:55:34;;;;;;;8.75;4.78;;;;;;;6.39;33.05;101963.09;10387665;28;20125;-68
2022/03/12 22:00:37;;;;;;;9.60;5.32;;;;;;;6.47;33.99;101965.31;10364925;27;20083;-65
2022/03/12 22:05:35;;;;;;;9.80;5.25;;;;;;;6.28;35.67;101956.75;10394670;27;20048;-64
2022/03/12 22:10:33;;;;;;;8.60;5.05;;;;;;;6.21;33.71;101949.91;10414926;27;20079;-69
2022/03/12 22:15:32;;;;;;;9.35;5.00;;;;;;;6.05;35.03;101938.91;10396095;27;20088;-68
2022/03/12 22:20:30;;;;;;;9.85;5.10;;;;;;;6.00;35.80;101933.41;10401384;27;20437;-66
2022/03/12 22:25:30;;;;;;;10.18;4.53;;;;;;;5.96;36.27;101932.28;10403976;27;20078;-67
2022/03/12 22:30:30;;;;;;;10.20;5.72;;;;;;;5.89;36.66;101931.66;10396400;27;20496;-67
2022/03/12 22:35:29;;;;;;;10.02;5.70;;;;;;;5.79;35.13;101926.13;10398048;27;20521;-68
2022/03/12 22:40:27;;;;;;;10.20;4.90;;;;;;;5.53;36.27;101931.28;10378273;27;20054;-69
2022/03/12 22:45:25;;;;;;;7.80;4.38;;;;;;;5.63;37.19;101927.88;10400293;27;20043;-68
2022/03/12 22:50:26;;;;;;;11.52;5.20;;;;;;;5.58;37.57;101925.91;10394953;27;20051;-69
2022/03/12 22:55:26;;;;;;;9.48;5.28;;;;;;;5.44;36.82;101919.25;10400358;27;20047;-65