Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:07;;;;;;;9.57;2.75;;;;;;;9.59;96.84;99874.16;5030875;28;20029;-69
2022/12/30 00:04:33;;;;;;;6.45;1.52;;;;;;;9.70;95.63;99880.41;5045123;28;20483;-68
2022/12/30 00:07:00;;;;;;;6.43;1.83;;;;;;;9.67;95.53;99884.63;5030772;28;20040;-69
2022/12/30 00:09:25;;;;;;;1.05;0.93;;;;;;;9.78;95.92;99892.78;5026532;28;20368;-69
2022/12/30 00:11:51;;;;;;;3.78;1.48;;;;;;;9.74;95.71;99892.75;5030072;28;20037;-70
2022/12/30 00:33:59;;;;;;;1.40;1.00;;;;;;;9.62;94.66;99933.31;5038695;28;20462;-70
2022/12/30 00:36:26;;;;;;;1.85;1.00;;;;;;;9.69;94.75;99938.00;5035904;28;20087;-69
2022/12/30 00:38:52;;;;;;;1.35;1.00;;;;;;;9.72;95.20;99927.28;5046273;28;20107;-69
2022/12/30 00:44:02;;;;;;;5.30;1.58;;;;;;;9.73;95.26;99938.84;5040056;28;20044;-69
2022/12/30 00:46:28;;;;;;;3.35;1.27;;;;;;;9.80;94.75;99950.44;5043301;28;20104;-69
2022/12/30 00:57:05;;;;;;;2.97;1.10;;;;;;;9.50;95.11;99948.91;5045180;28;20037;-69
2022/12/30 00:59:30;;;;;;;4.18;1.30;;;;;;;9.44;95.99;99959.22;5041566;28;20033;-69
2022/12/30 01:01:56;;;;;;;4.68;1.63;;;;;;;9.47;95.18;99953.09;5033764;28;20049;-69
2022/12/30 01:04:22;;;;;;;1.80;0.90;;;;;;;9.66;95.03;99961.00;5038964;28;20379;-69
2022/12/30 01:06:47;;;;;;;5.03;0.80;;;;;;;9.64;94.92;99957.91;5046908;28;20437;-69
2022/12/30 01:09:12;;;;;;;2.15;1.20;;;;;;;9.57;94.69;99954.38;5045837;28;20021;-69
2022/12/30 01:11:38;;;;;;;6.82;1.58;;;;;;;9.64;94.69;99957.91;5046068;28;20382;-69
2022/12/30 01:14:04;;;;;;;1.63;1.13;;;;;;;9.70;94.59;99969.91;5041135;28;20398;-69
2022/12/30 01:16:30;;;;;;;0.85;0.85;;;;;;;9.66;94.41;99971.78;5044088;28;20425;-70
2022/12/30 01:18:55;;;;;;;3.05;1.27;;;;;;;9.47;94.13;99969.22;5022190;28;20042;-70
2022/12/30 01:21:21;;;;;;;4.32;1.42;;;;;;;9.38;95.02;99970.63;5043765;28;20092;-70
2022/12/30 01:23:46;;;;;;;3.10;1.20;;;;;;;9.48;94.57;99983.44;5045173;28;20017;-70
2022/12/30 01:26:12;;;;;;;1.30;1.10;;;;;;;9.48;93.93;99978.84;5061855;28;20124;-70
2022/12/30 01:28:38;;;;;;;7.70;1.75;;;;;;;9.68;93.84;99995.59;5043650;28;20028;-70
2022/12/30 01:31:06;;;;;;;2.60;1.77;;;;;;;9.50;93.63;99994.59;5051450;28;20036;-70
2022/12/30 01:33:32;;;;;;;2.42;1.17;;;;;;;9.39;94.13;99994.44;5028941;28;20111;-69
2022/12/30 01:35:58;;;;;;;7.57;1.70;;;;;;;9.59;93.70;99997.78;5040405;28;20609;-70
2022/12/30 01:38:23;;;;;;;2.97;1.20;;;;;;;9.60;93.52;100004.72;5038739;28;20037;-70
2022/12/30 01:40:49;;;;;;;1.80;1.40;;;;;;;9.67;93.68;100007.50;5046265;28;20385;-70
2022/12/30 01:43:16;;;;;;;2.45;1.00;;;;;;;9.49;93.77;100009.16;5047146;28;20512;-70
2022/12/30 01:45:52;;;;;;;7.35;1.20;;;;;;;9.52;93.29;100000.38;5049219;28;20525;-69
2022/12/30 01:48:31;;;;;;;7.35;1.80;;;;;;;9.28;94.22;100011.53;5043409;28;20040;-70
2022/12/30 01:51:04;;;;;;;7.43;1.55;;;;;;;9.51;93.21;100021.09;5039846;28;20021;-69
2022/12/30 01:53:37;;;;;;;1.88;1.10;;;;;;;9.63;92.54;100018.22;5041591;28;20033;-69
2022/12/30 01:56:05;;;;;;;5.10;1.50;;;;;;;9.54;92.78;100023.06;5036568;28;20435;-69
2022/12/30 01:58:37;;;;;;;3.15;0.90;;;;;;;9.44;93.18;100029.06;5036730;28;20037;-70
2022/12/30 02:01:07;;;;;;;3.35;1.33;;;;;;;9.29;93.89;100026.53;5046863;28;20213;-69
2022/12/30 02:03:39;;;;;;;2.78;1.45;;;;;;;9.38;92.96;100022.47;5021771;28;20065;-69
2022/12/30 02:06:05;;;;;;;4.93;1.63;;;;;;;9.37;93.43;100022.84;5041974;28;20033;-69
2022/12/30 02:08:34;;;;;;;2.25;1.23;;;;;;;9.39;92.77;100023.25;5022261;28;20032;-68
2022/12/30 02:11:01;;;;;;;4.28;1.48;;;;;;;9.21;93.99;100032.94;5023352;28;20140;-69
2022/12/30 02:13:26;;;;;;;5.53;1.23;;;;;;;9.14;94.12;100033.59;5019313;28;20048;-68
2022/12/30 02:16:14;;;;;;;2.83;1.60;;;;;;;9.00;94.65;100034.13;5002544;28;20458;-69
2022/12/30 02:18:55;;;;;;;2.38;0.98;;;;;;;9.17;93.95;100035.56;5031465;28;20120;-68
2022/12/30 02:22:00;;;;;;;1.27;0.70;;;;;;;9.22;93.94;100042.53;5030625;28;20040;-68
2022/12/30 02:24:44;;;;;;;2.90;1.40;;;;;;;9.24;93.59;100041.03;5020901;28;20056;-69
2022/12/30 02:27:18;;;;;;;6.68;2.08;;;;;;;9.38;93.33;100053.91;5030888;28;20052;-68
2022/12/30 02:30:05;;;;;;;5.47;1.30;;;;;;;9.30;93.58;100034.22;5026414;28;20025;-68
2022/12/30 02:32:54;;;;;;;7.32;1.25;;;;;;;9.47;92.45;100041.00;5031687;28;20033;-70
2022/12/30 02:35:47;;;;;;;7.13;1.40;;;;;;;9.31;92.96;100027.72;5025828;28;20037;-68
2022/12/30 02:38:23;;;;;;;2.17;1.27;;;;;;;9.29;93.33;100035.34;4971081;28;20055;-68
2022/12/30 02:46:30;;;;;;;3.55;1.30;;;;;;;9.38;92.80;100040.50;4964517;28;20038;-69
2022/12/30 02:48:57;;;;;;;7.38;1.27;;;;;;;9.38;93.25;100049.31;4971244;28;20054;-68
2022/12/30 02:54:13;;;;;;;11.13;2.25;;;;;;;9.06;94.05;100046.13;4970636;28;20603;-68
2022/12/30 02:56:47;;;;;;;3.58;1.23;;;;;;;9.16;93.77;100055.50;4967748;28;20054;-70
2022/12/30 03:05:49;;;;;;;1.10;0.93;;;;;;;9.16;94.06;100060.88;4963995;28;20298;-70
2022/12/30 03:08:32;;;;;;;8.55;1.63;;;;;;;9.24;93.70;100075.19;4967015;28;20119;-69
2022/12/30 03:11:12;;;;;;;1.15;0.95;;;;;;;9.13;94.16;100072.34;4963468;28;20038;-70
2022/12/30 03:13:56;;;;;;;7.70;1.48;;;;;;;9.12;94.23;100078.84;4965983;28;20114;-71
2022/12/30 03:16:43;;;;;;;4.93;1.77;;;;;;;9.29;94.01;100077.59;5032331;28;20052;-68
2022/12/30 03:19:13;;;;;;;3.30;1.10;;;;;;;9.36;93.43;100075.00;5033967;28;20173;-69
2022/12/30 03:21:41;;;;;;;5.50;1.92;;;;;;;9.32;93.07;100068.78;5045760;28;20064;-69
2022/12/30 03:27:05;;;;;;;5.50;1.40;;;;;;;9.12;94.57;100083.44;5043829;28;20123;-68
2022/12/30 03:29:37;;;;;;;4.85;1.83;;;;;;;9.20;94.58;100091.25;5036440;28;20041;-70
2022/12/30 03:32:05;;;;;;;4.28;1.42;;;;;;;9.23;94.70;100095.91;5041581;28;20056;-68
2022/12/30 03:34:31;;;;;;;6.68;1.80;;;;;;;9.22;94.28;100094.34;5027672;28;20071;-68
2022/12/30 03:37:03;;;;;;;3.10;1.60;;;;;;;9.17;94.16;100094.66;5028891;28;20079;-70
2022/12/30 03:39:58;;;;;;;2.17;1.17;;;;;;;9.15;94.60;100096.94;5028582;28;20403;-68
2022/12/30 03:42:24;;;;;;;6.97;1.58;;;;;;;9.17;94.67;100099.25;5013793;28;20046;-68
2022/12/30 03:44:50;;;;;;;2.05;1.02;;;;;;;9.30;94.35;100109.47;5037228;28;20422;-69
2022/12/30 03:47:18;;;;;;;2.42;1.33;;;;;;;9.37;93.87;100114.94;5050942;28;20071;-70
2022/12/30 03:50:03;;;;;;;8.02;1.67;;;;;;;9.19;94.32;100107.72;5050262;28;20116;-68
2022/12/30 03:52:29;;;;;;;9.10;1.50;;;;;;;9.41;94.17;100125.75;4974586;28;21021;-69
2022/12/30 03:54:54;;;;;;;3.50;1.85;;;;;;;9.37;93.40;100119.56;4988535;28;20133;-69
2022/12/30 03:57:20;;;;;;;2.35;1.45;;;;;;;9.40;93.55;100124.19;4972252;28;20050;-69
2022/12/30 03:59:45;;;;;;;6.32;2.03;;;;;;;9.43;93.77;100129.63;4971382;28;20049;-70
2022/12/30 04:02:11;;;;;;;5.50;1.58;;;;;;;9.53;92.91;100134.41;4963421;28;20133;-70
2022/12/30 04:04:36;;;;;;;6.07;2.42;;;;;;;9.54;92.52;100135.19;4965224;28;20035;-70
2022/12/30 04:07:02;;;;;;;2.25;1.10;;;;;;;9.66;91.86;100137.66;4967389;28;20049;-70
2022/12/30 04:09:27;;;;;;;6.15;1.80;;;;;;;9.68;91.64;100140.75;4965452;28;20121;-70
2022/12/30 04:11:53;;;;;;;4.63;1.67;;;;;;;9.68;91.63;100143.44;4955542;28;20062;-70
2022/12/30 04:14:18;;;;;;;1.88;1.30;;;;;;;9.65;92.01;100152.25;4968986;28;20575;-70
2022/12/30 04:16:44;;;;;;;6.63;2.05;;;;;;;9.72;91.22;100146.97;4969210;28;20050;-69
2022/12/30 04:19:09;;;;;;;4.85;1.65;;;;;;;9.50;91.67;100150.47;4967559;28;20203;-70
2022/12/30 04:21:35;;;;;;;2.53;1.60;;;;;;;9.45;92.67;100148.84;4968194;28;20058;-70
2022/12/30 04:24:00;;;;;;;4.90;1.50;;;;;;;9.42;92.13;100148.81;4952314;28;20101;-70
2022/12/30 04:26:26;;;;;;;6.93;2.78;;;;;;;9.55;92.53;100150.94;4963664;28;20054;-70
2022/12/30 04:28:51;;;;;;;4.72;1.88;;;;;;;9.59;91.67;100154.47;4987858;28;20049;-70
2022/12/30 04:31:17;;;;;;;4.72;1.77;;;;;;;9.46;91.97;100163.88;5029029;28;20497;-70
2022/12/30 04:33:42;;;;;;;4.97;1.75;;;;;;;9.53;91.73;100165.88;5024156;28;20128;-70
2022/12/30 04:36:08;;;;;;;6.40;1.58;;;;;;;9.51;91.92;100160.88;5009997;28;20056;-70
2022/12/30 04:38:34;;;;;;;1.98;1.83;;;;;;;9.47;91.71;100170.78;5024279;28;20601;-69
2022/12/30 04:41:00;;;;;;;3.30;1.30;;;;;;;9.55;92.09;100164.38;5025584;28;20033;-68
2022/12/30 04:43:26;;;;;;;5.45;1.40;;;;;;;9.36;92.78;100172.50;5044621;28;20043;-69
2022/12/30 04:45:51;;;;;;;2.63;1.40;;;;;;;9.43;91.97;100178.00;5055763;28;20037;-68
2022/12/30 04:48:17;;;;;;;1.90;1.08;;;;;;;9.69;91.38;100172.69;5046186;28;20037;-68
2022/12/30 04:50:44;;;;;;;2.53;1.55;;;;;;;9.62;91.07;100177.19;5043646;28;20045;-70
2022/12/30 04:53:10;;;;;;;5.03;1.60;;;;;;;9.61;91.15;100179.09;5055506;28;20033;-68
2022/12/30 04:55:35;;;;;;;9.00;1.40;;;;;;;9.67;90.36;100185.72;5038683;28;20098;-69
2022/12/30 04:58:01;;;;;;;8.20;1.50;;;;;;;9.48;91.39;100185.00;5054590;28;20036;-69
2022/12/30 05:00:26;;;;;;;1.90;1.35;;;;;;;9.57;91.37;100191.69;5045374;28;20040;-70
2022/12/30 05:02:52;;;;;;;6.35;1.75;;;;;;;9.59;91.35;100191.31;5015895;28;20041;-68
2022/12/30 05:05:17;;;;;;;13.65;2.15;;;;;;;9.66;90.97;100196.81;5037173;28;20041;-68
2022/12/30 05:07:43;;;;;;;5.78;1.65;;;;;;;9.59;90.29;100194.00;5032966;28;20037;-68
2022/12/30 05:10:08;;;;;;;3.75;1.83;;;;;;;9.45;91.52;100197.22;5034735;28;20025;-70
2022/12/30 05:12:34;;;;;;;3.58;1.52;;;;;;;9.51;91.20;100197.72;5035704;28;20048;-68
2022/12/30 05:14:59;;;;;;;6.32;1.92;;;;;;;9.50;91.20;100204.22;5035699;28;20124;-68
2022/12/30 05:17:24;;;;;;;3.30;1.85;;;;;;;9.67;90.96;100190.31;5035597;28;20138;-70
2022/12/30 05:19:50;;;;;;;8.13;2.75;;;;;;;9.50;91.09;100198.84;5036709;28;20041;-68
2022/12/30 05:22:15;;;;;;;6.45;1.38;;;;;;;9.48;91.07;100193.06;5035933;28;20033;-69
2022/12/30 05:27:25;;;;;;;6.75;1.08;;;;;;;9.66;89.91;100204.88;5037785;28;20060;-69
2022/12/30 05:29:50;;;;;;;4.65;2.20;;;;;;;9.48;90.86;100201.91;5050387;28;20256;-69
2022/12/30 05:32:15;;;;;;;7.38;1.52;;;;;;;9.39;91.36;100211.34;5045640;28;20037;-68
2022/12/30 05:34:41;;;;;;;4.72;1.60;;;;;;;9.49;90.40;100213.41;5031909;28;20758;-68
2022/12/30 05:37:07;;;;;;;7.90;1.33;;;;;;;9.45;90.73;100220.63;5034453;28;20040;-69
2022/12/30 05:39:32;;;;;;;2.67;1.23;;;;;;;9.53;90.67;100216.94;5034628;28;20128;-70
2022/12/30 05:41:57;;;;;;;6.85;1.85;;;;;;;9.64;90.40;100223.28;5028193;28;20021;-69
2022/12/30 05:44:23;;;;;;;5.80;1.27;;;;;;;9.50;90.16;100226.50;5017150;28;20564;-68
2022/12/30 05:46:48;;;;;;;11.25;2.92;;;;;;;9.54;90.01;100226.56;5037889;28;20492;-68
2022/12/30 05:49:14;;;;;;;5.05;1.90;;;;;;;9.60;89.69;100233.22;5031761;28;20034;-70
2022/12/30 05:51:39;;;;;;;6.65;1.77;;;;;;;9.58;89.59;100238.91;5043231;28;20036;-68
2022/12/30 05:54:05;;;;;;;2.60;1.33;;;;;;;9.52;89.45;100235.00;5030696;28;20038;-68
2022/12/30 05:56:30;;;;;;;3.22;1.35;;;;;;;9.66;89.23;100229.84;5036047;28;20080;-69
2022/12/30 05:58:55;;;;;;;6.22;1.73;;;;;;;9.55;89.23;100236.97;5030105;28;20548;-69
2022/12/30 06:01:21;;;;;;;2.13;1.40;;;;;;;9.25;90.36;100235.25;5033852;28;20033;-69
2022/12/30 06:03:46;;;;;;;7.15;1.70;;;;;;;9.24;90.29;100244.44;5035589;28;20029;-68
2022/12/30 06:06:12;;;;;;;7.35;1.77;;;;;;;9.35;90.08;100254.25;5037318;28;20048;-68
2022/12/30 06:08:38;;;;;;;5.97;1.50;;;;;;;9.38;90.34;100242.00;5044713;28;20646;-69
2022/12/30 06:11:04;;;;;;;7.93;1.60;;;;;;;9.37;90.57;100238.53;5038423;28;20477;-69
2022/12/30 06:13:29;;;;;;;3.42;1.23;;;;;;;9.33;90.29;100239.63;5032496;28;20021;-69
2022/12/30 06:15:55;;;;;;;3.42;1.63;;;;;;;9.34;89.50;100243.84;5032589;28;20394;-70
2022/12/30 06:18:20;;;;;;;1.67;1.40;;;;;;;9.28;90.27;100253.34;5032392;28;20045;-69
2022/12/30 06:20:47;;;;;;;2.85;1.38;;;;;;;9.26;91.02;100252.91;5037435;28;20037;-68
2022/12/30 06:23:12;;;;;;;3.38;1.20;;;;;;;9.20;90.79;100246.28;5036247;28;20042;-68
2022/12/30 06:25:38;;;;;;;5.65;2.17;;;;;;;9.12;91.03;100253.41;5032094;28;20033;-68
2022/12/30 06:28:03;;;;;;;5.00;2.75;;;;;;;9.16;91.21;100258.84;5032178;28;20410;-69
2022/12/30 06:30:29;;;;;;;6.70;1.30;;;;;;;9.03;91.79;100263.59;5016893;28;20429;-69
2022/12/30 06:32:55;;;;;;;11.32;1.60;;;;;;;9.03;91.38;100275.13;5031635;28;20040;-68
2022/12/30 06:35:21;;;;;;;3.70;1.88;;;;;;;9.15;91.46;100276.13;5031080;28;20494;-68
2022/12/30 06:37:46;;;;;;;3.97;1.83;;;;;;;9.22;91.09;100265.50;5032017;28;20402;-68
2022/12/30 06:40:12;;;;;;;6.30;1.83;;;;;;;9.22;90.71;100266.28;5031899;28;20081;-69
2022/12/30 06:42:37;;;;;;;2.88;1.67;;;;;;;9.01;91.77;100258.59;5034172;28;20509;-68
2022/12/30 06:45:03;;;;;;;2.63;1.63;;;;;;;9.04;91.66;100257.88;5048659;28;20497;-68
2022/12/30 06:47:28;;;;;;;1.92;1.20;;;;;;;9.15;91.11;100270.75;5037426;28;20189;-69
2022/12/30 06:49:54;;;;;;;5.07;1.85;;;;;;;9.09;91.52;100275.63;5024570;28;20042;-69
2022/12/30 06:52:19;;;;;;;4.55;2.05;;;;;;;9.18;90.66;100264.66;5029773;28;20572;-69
2022/12/30 06:54:45;;;;;;;3.83;1.25;;;;;;;9.10;90.83;100267.22;5029865;28;20090;-69
2022/12/30 06:57:10;;;;;;;1.50;1.15;;;;;;;9.16;90.37;100269.59;5031358;28;20018;-69
2022/12/30 06:59:36;;;;;;;11.90;1.77;;;;;;;8.88;91.51;100275.19;5029470;28;20526;-68
2022/12/30 07:02:01;;;;;;;6.95;1.65;;;;;;;8.82;91.84;100282.75;5021876;28;20018;-68
2022/12/30 07:04:27;;;;;;;6.63;1.33;;;;;;;8.67;92.17;100280.13;5018546;28;20048;-69
2022/12/30 07:06:52;;;;;;;7.35;1.83;;;;;;;8.60;92.64;100269.22;5029405;28;20774;-68
2022/12/30 07:09:18;;;;;;;3.63;1.15;;;;;;;8.64;92.60;100280.81;5030609;28;20394;-69
2022/12/30 07:11:43;;;;;;;3.92;1.33;;;;;;;8.58;92.61;100272.25;5030232;28;20116;-69
2022/12/30 07:14:08;;;;;;;3.33;1.02;;;;;;;8.43;92.70;100281.13;5037701;28;20037;-69
2022/12/30 07:16:34;;;;;;;7.72;2.08;;;;;;;8.55;92.87;100290.97;5027357;28;20065;-68
2022/12/30 07:18:59;;;;;;;3.45;1.80;;;;;;;8.47;92.89;100287.34;5026840;28;20038;-70
2022/12/30 07:21:25;;;;;;;1.63;1.27;;;;;;;8.57;92.24;100302.91;5030634;28;20033;-70
2022/12/30 07:23:50;;;;;;;2.47;0.98;;;;;;;8.61;92.67;100301.09;5029339;28;20041;-68
2022/12/30 07:26:16;;;;;;;2.20;1.33;;;;;;;8.54;92.22;100310.84;5031414;28;20029;-69
2022/12/30 07:28:41;;;;;;;4.18;1.20;;;;;;;8.58;91.83;100304.47;5013528;28;20030;-68
2022/12/30 07:31:07;;;;;;;3.55;1.70;;;;;;;8.59;92.09;100318.66;5030428;28;20500;-69
2022/12/30 07:33:32;;;;;;;1.83;1.15;;;;;;;8.46;93.01;100311.84;5026647;28;20037;-68
2022/12/30 07:35:57;;;;;;;1.50;1.20;;;;;;;8.27;93.12;100307.19;5025930;28;20038;-68
2022/12/30 07:38:23;;;;;;;4.95;1.45;;;;;;;8.32;93.08;100306.94;5022364;28;20041;-68
2022/12/30 07:40:48;;;;;;;4.93;1.20;;;;;;;8.23;93.18;100318.94;5033048;28;20557;-69
2022/12/30 07:43:14;;;;;;;11.20;1.52;;;;;;;8.16;93.97;100328.38;5050731;28;20033;-69
2022/12/30 07:45:39;;;;;;;6.25;1.23;;;;;;;8.23;93.57;100330.44;5035444;28;20061;-69
2022/12/30 07:48:04;;;;;;;6.70;2.20;;;;;;;8.31;93.40;100334.09;5044799;28;20120;-69
2022/12/30 07:50:30;;;;;;;2.17;1.00;;;;;;;8.17;93.42;100326.44;5042862;28;20112;-70
2022/12/30 07:52:55;;;;;;;3.45;1.80;;;;;;;8.23;93.87;100323.16;5045803;28;20066;-69
2022/12/30 07:55:21;;;;;;;6.78;1.27;;;;;;;7.97;94.74;100322.13;5040141;28;20383;-69
2022/12/30 07:57:46;;;;;;;5.88;1.98;;;;;;;8.04;94.79;100328.44;5034359;28;20045;-69
2022/12/30 08:00:12;;;;;;;2.63;1.38;;;;;;;8.06;94.73;100323.50;5029110;28;20697;-69
2022/12/30 08:02:39;;;;;;;2.92;1.60;;;;;;;7.88;96.01;100330.31;5031122;28;20426;-71
2022/12/30 08:05:08;;;;;;;4.90;1.33;;;;;;;8.04;95.34;100328.44;5023244;28;20045;-73
2022/12/30 08:07:35;;;;;;;7.22;1.92;;;;;;;8.15;95.16;100326.78;5027814;28;20040;-70
2022/12/30 08:10:01;;;;;;;2.30;1.35;;;;;;;8.04;94.83;100325.75;5027963;28;20037;-70
2022/12/30 08:12:26;;;;;;;3.15;1.38;;;;;;;8.15;95.25;100329.47;5011686;28;20052;-70
2022/12/30 08:14:52;;;;;;;2.35;1.50;;;;;;;8.18;94.02;100320.75;5039793;28;20044;-70
2022/12/30 08:17:17;;;;;;;4.47;1.35;;;;;;;8.35;93.74;100321.53;5033366;28;20036;-70
2022/12/30 08:19:43;;;;;;;5.93;1.73;;;;;;;8.13;93.78;100318.31;5060229;28;20037;-70
2022/12/30 08:22:08;;;;;;;2.53;1.40;;;;;;;8.11;94.03;100314.41;5036644;28;20044;-70
2022/12/30 08:24:34;;;;;;;7.57;1.70;;;;;;;8.23;94.28;100321.63;5029734;28;20041;-71
2022/12/30 08:27:02;;;;;;;5.65;1.73;;;;;;;8.40;93.73;100321.28;5030214;28;20103;-70
2022/12/30 08:29:28;;;;;;;5.03;2.22;;;;;;;8.32;93.31;100323.03;5037430;28;20037;-70
2022/12/30 08:31:57;;;;;;;2.72;1.63;;;;;;;8.38;93.13;100326.22;5027327;28;20095;-70
2022/12/30 08:34:23;;;;;;;10.65;2.03;;;;;;;8.10;94.64;100319.03;5027147;28;20477;-70
2022/12/30 08:36:48;;;;;;;2.55;1.20;;;;;;;8.18;94.07;100333.38;5027433;28;20041;-70
2022/12/30 08:39:14;;;;;;;3.40;1.80;;;;;;;8.37;93.87;100330.81;5035660;28;20034;-70
2022/12/30 08:41:42;;;;;;;2.85;1.33;;;;;;;8.17;94.69;100327.22;5026044;28;20045;-70
2022/12/30 08:44:08;;;;;;;1.92;1.42;;;;;;;8.14;93.77;100327.94;5032390;28;20040;-70
2022/12/30 08:46:36;;;;;;;8.38;1.60;;;;;;;8.07;94.92;100321.63;5035069;28;20482;-70
2022/12/30 08:49:02;;;;;;;5.72;1.83;;;;;;;8.17;94.13;100331.81;5026738;28;20057;-70
2022/12/30 08:51:28;;;;;;;3.17;1.60;;;;;;;8.21;94.31;100324.63;5027648;28;20033;-70
2022/12/30 08:53:54;;;;;;;5.03;2.25;;;;;;;8.19;94.13;100324.97;5044728;28;20382;-70
2022/12/30 08:56:22;;;;;;;5.50;2.58;;;;;;;8.21;94.19;100317.38;5041050;28;20064;-70
2022/12/30 08:58:49;;;;;;;3.53;1.50;;;;;;;8.17;94.98;100321.06;5039929;28;20033;-70
2022/12/30 09:01:18;;;;;;;2.38;1.02;;;;;;;8.20;93.97;100331.91;5023022;28;20038;-68
2022/12/30 09:03:44;;;;;;;4.82;1.65;;;;;;;8.12;94.43;100332.88;5033866;28;20407;-69
2022/12/30 09:06:12;;;;;;;2.30;1.52;;;;;;;8.30;94.50;100344.06;5028734;28;20120;-69
2022/12/30 09:08:41;;;;;;;6.97;1.45;;;;;;;8.12;95.06;100334.75;5028280;28;20044;-68
2022/12/30 09:11:09;;;;;;;5.25;1.83;;;;;;;8.13;95.33;100342.44;5021039;28;20052;-68
2022/12/30 09:13:36;;;;;;;3.72;1.60;;;;;;;8.45;94.31;100342.47;5031506;28;20120;-70
2022/12/30 09:16:13;;;;;;;6.43;1.30;;;;;;;8.51;94.52;100343.78;5025094;28;20046;-69
2022/12/30 09:18:39;;;;;;;1.35;1.10;;;;;;;8.42;94.17;100343.94;5023903;28;20057;-68
2022/12/30 09:21:05;;;;;;;4.60;1.77;;;;;;;8.63;93.90;100351.72;5029065;28;20037;-68
2022/12/30 09:23:30;;;;;;;4.22;1.23;;;;;;;8.74;93.84;100344.69;5029188;28;20060;-69
2022/12/30 09:25:57;;;;;;;3.78;1.77;;;;;;;8.98;92.98;100336.41;5036272;28;20788;-68
2022/12/30 09:28:23;;;;;;;3.03;1.27;;;;;;;8.85;91.76;100351.84;5037818;28;20042;-70
2022/12/30 09:30:49;;;;;;;8.35;2.00;;;;;;;9.00;92.41;100334.91;5029628;28;20105;-69
2022/12/30 09:33:14;;;;;;;3.33;1.25;;;;;;;9.08;91.16;100339.31;5029140;28;20112;-68
2022/12/30 09:35:40;;;;;;;6.90;1.30;;;;;;;9.22;91.11;100344.19;5032963;28;20048;-68
2022/12/30 09:38:05;;;;;;;6.63;1.42;;;;;;;9.15;90.02;100348.66;5041130;28;20029;-69
2022/12/30 09:40:54;;;;;;;5.03;1.80;;;;;;;9.13;90.95;100332.09;5041838;28;20164;-70
2022/12/30 09:43:32;;;;;;;2.03;1.15;;;;;;;9.07;90.94;100340.44;5023070;28;20048;-69
2022/12/30 09:46:01;;;;;;;4.95;1.58;;;;;;;9.14;90.57;100336.34;5031842;28;20116;-68
2022/12/30 09:48:37;;;;;;;4.82;1.40;;;;;;;9.28;89.80;100328.56;5030831;28;20029;-69
2022/12/30 09:51:07;;;;;;;1.95;1.50;;;;;;;9.27;89.53;100318.97;5027892;28;20060;-68
2022/12/30 09:53:56;;;;;;;16.70;2.50;;;;;;;9.40;90.15;100323.84;5038316;28;20544;-68
2022/12/30 09:56:27;;;;;;;4.10;1.42;;;;;;;9.35;89.19;100331.41;5044679;28;20550;-69
2022/12/30 09:58:56;;;;;;;4.35;1.08;;;;;;;9.45;89.58;100320.84;5041603;28;20028;-69
2022/12/30 10:01:40;;;;;;;1.38;0.88;;;;;;;9.43;88.72;100311.59;5031709;28;20040;-70
2022/12/30 10:04:15;;;;;;;4.28;1.23;;;;;;;9.59;88.78;100310.38;5045055;28;20043;-70
2022/12/30 10:07:02;;;;;;;8.40;1.60;;;;;;;9.50;88.38;100307.16;5037468;28;20037;-69
2022/12/30 10:09:37;;;;;;;2.45;1.00;;;;;;;9.63;88.75;100305.06;5026577;28;20036;-71
2022/12/30 10:12:13;;;;;;;4.90;1.33;;;;;;;9.59;88.83;100305.00;5038076;28;20537;-69
2022/12/30 10:15:00;;;;;;;3.63;1.08;;;;;;;9.60;87.98;100293.09;5034615;28;20490;-69
2022/12/30 10:17:56;;;;;;;5.25;1.23;;;;;;;9.65;88.26;100292.81;5042026;28;20029;-69
2022/12/30 10:20:55;;;;;;;2.92;0.88;;;;;;;9.52;87.98;100279.91;5029482;28;20115;-68
2022/12/30 10:24:05;;;;;;;5.40;0.93;;;;;;;9.57;88.39;100268.84;5037951;28;20414;-68
2022/12/30 10:26:47;;;;;;;4.45;1.25;;;;;;;9.47;88.96;100256.00;4996254;28;20061;-69
2022/12/30 10:29:19;;;;;;;3.20;1.02;;;;;;;9.55;88.49;100255.78;5018699;28;20075;-69
2022/12/30 10:31:47;;;;;;;2.97;1.02;;;;;;;9.56;88.27;100253.88;5030602;28;20041;-69
2022/12/30 10:34:14;;;;;;;4.05;1.20;;;;;;;9.68;88.56;100256.38;5029365;28;20482;-69
2022/12/30 10:36:47;;;;;;;3.17;1.02;;;;;;;9.75;86.83;100245.75;5037952;28;20044;-69
2022/12/30 10:39:20;;;;;;;6.03;1.08;;;;;;;9.70;87.53;100257.56;5037066;28;20029;-69
2022/12/30 10:42:07;;;;;;;3.22;1.00;;;;;;;9.73;87.37;100251.50;5028154;28;20068;-69
2022/12/30 10:44:32;;;;;;;4.63;1.25;;;;;;;9.77;88.04;100238.09;5037678;28;20082;-69
2022/12/30 10:47:17;;;;;;;2.85;1.00;;;;;;;9.76;87.26;100241.91;5039685;28;20120;-69
2022/12/30 10:50:04;;;;;;;2.63;1.65;;;;;;;9.75;87.56;100237.69;5039459;28;20037;-69
2022/12/30 10:52:30;;;;;;;4.78;0.85;;;;;;;9.99;86.67;100231.91;5036893;28;20029;-69
2022/12/30 10:54:55;;;;;;;1.55;0.95;;;;;;;9.91;86.36;100224.91;5037753;28;20509;-69
2022/12/30 10:57:31;;;;;;;2.10;1.05;;;;;;;10.04;85.77;100234.31;5041402;28;20552;-69
2022/12/30 10:59:58;;;;;;;5.43;1.00;;;;;;;10.09;85.27;100225.13;5023109;28;20486;-69
2022/12/30 11:02:35;;;;;;;1.85;0.90;;;;;;;10.09;85.73;100214.38;5033539;28;20095;-69
2022/12/30 11:05:02;;;;;;;2.47;1.13;;;;;;;10.16;85.48;100212.63;5032327;28;20045;-69
2022/12/30 11:07:28;;;;;;;2.88;0.98;;;;;;;10.01;84.92;100195.44;5029714;28;20087;-69
2022/12/30 11:09:53;;;;;;;3.80;1.00;;;;;;;9.90;85.39;100201.81;5029459;28;20030;-69
2022/12/30 11:15:21;;;;;;;3.30;0.73;;;;;;;9.76;85.90;100182.75;5024301;28;20087;-69
2022/12/30 11:17:53;;;;;;;3.15;0.80;;;;;;;9.44;86.87;100173.41;5030682;28;20033;-69
2022/12/30 11:20:18;;;;;;;1.33;0.90;;;;;;;9.58;87.14;100176.34;5031191;28;20041;-69
2022/12/30 11:22:51;;;;;;;3.55;1.30;;;;;;;9.76;86.78;100172.00;5027204;28;20079;-70
2022/12/30 11:25:42;;;;;;;1.52;1.05;;;;;;;9.75;85.61;100167.78;5033835;28;20048;-70
2022/12/30 11:28:21;;;;;;;4.15;1.52;;;;;;;9.87;85.53;100154.13;5027370;28;20041;-71
2022/12/30 11:31:07;;;;;;;0.65;0.60;;;;;;;9.73;85.34;100164.66;5030885;28;20112;-69
2022/12/30 11:33:35;;;;;;;1.60;0.80;;;;;;;9.72;85.51;100171.94;5042023;28;20039;-71
2022/12/30 11:36:16;;;;;;;1.13;0.60;;;;;;;9.60;85.83;100163.31;5005973;28;20042;-69
2022/12/30 11:38:44;;;;;;;2.57;1.03;;;;;;;9.38;85.99;100145.28;5044111;28;20033;-69
2022/12/30 11:41:16;;;;;;;6.82;1.15;;;;;;;9.54;85.33;100151.31;5035501;28;20056;-69
2022/12/30 11:43:51;;;;;;;1.85;0.75;;;;;;;9.78;84.31;100134.78;5029034;28;20037;-70
2022/12/30 11:46:21;;;;;;;6.07;0.73;;;;;;;9.62;85.11;100123.41;5045178;28;20052;-68
2022/12/30 11:48:59;;;;;;;3.75;1.10;;;;;;;9.54;85.25;100129.81;5036499;28;20048;-68
2022/12/30 11:51:32;;;;;;;2.38;0.82;;;;;;;9.61;84.34;100132.59;5044756;28;20033;-69
2022/12/30 11:54:05;;;;;;;7.80;1.10;;;;;;;9.62;83.98;100120.72;5032615;28;20033;-69
2022/12/30 11:56:31;;;;;;;0.75;0.50;;;;;;;9.64;83.75;100103.06;5020085;28;20044;-69
2022/12/30 11:59:08;;;;;;;8.02;1.20;;;;;;;9.91;84.15;100107.31;5020147;28;20044;-71
2022/12/30 12:01:43;;;;;;;6.53;0.77;;;;;;;9.96;83.05;100103.53;5013970;28;20071;-70
2022/12/30 12:04:38;;;;;;;5.28;0.88;;;;;;;9.95;82.42;100102.75;5023250;28;20033;-70
2022/12/30 12:07:26;;;;;;;3.35;0.63;;;;;;;9.86;82.87;100082.66;5030240;28;20037;-69
2022/12/30 12:10:01;;;;;;;1.50;0.68;;;;;;;9.97;82.65;100075.50;5039335;28;20508;-69
2022/12/30 12:12:33;;;;;;;5.30;0.80;;;;;;;9.88;82.50;100073.09;5020137;28;20025;-69
2022/12/30 12:14:58;;;;;;;1.95;0.73;;;;;;;9.97;82.31;100065.50;5037042;28;20394;-69
2022/12/30 12:17:33;;;;;;;3.85;1.00;;;;;;;10.11;82.01;100059.56;5022431;28;20029;-69
2022/12/30 12:20:06;;;;;;;2.58;0.93;;;;;;;10.10;80.95;100055.34;5036798;28;20371;-70
2022/12/30 12:22:51;;;;;;;0.98;0.80;;;;;;;9.73;82.88;100043.69;5046944;28;20052;-70
2022/12/30 12:25:22;;;;;;;2.15;1.42;;;;;;;9.91;82.95;100047.41;5043906;28;20064;-70
2022/12/30 12:27:49;;;;;;;5.83;1.03;;;;;;;9.84;83.03;100039.22;5040119;28;20600;-69
2022/12/30 12:30:15;;;;;;;4.60;1.65;;;;;;;9.96;82.31;100030.94;5019576;28;20288;-71
2022/12/30 12:33:27;;;;;;;2.83;0.90;;;;;;;9.85;81.96;100032.72;5035818;28;20060;-70
2022/12/30 12:36:22;;;;;;;0.88;0.60;;;;;;;9.90;82.00;100016.25;5005891;28;20045;-70
2022/12/30 12:39:35;;;;;;;4.67;1.00;;;;;;;9.81;82.13;100018.44;5032464;28;20037;-70
2022/12/30 12:42:04;;;;;;;4.78;0.77;;;;;;;9.75;82.05;100020.69;4969000;28;20041;-70