Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 05:00:23;;;;;;;28.73;11.30;;;4.50;99.70;;;;;;5051556;28;20204;-66
2021/12/26 05:02:50;;;;;;;27.37;10.73;;;4.80;99.70;;;;;;5051705;28;20201;-65
2021/12/26 05:05:17;;;;;;;27.33;11.03;;;4.90;99.70;;;;;;5051153;28;20490;-66
2021/12/26 05:07:44;;;;;;;49.17;10.57;;;4.80;99.70;;;;;;5051156;28;20459;-66
2021/12/26 05:10:13;;;;;;;31.00;11.40;;;4.80;99.70;;;;;;5050503;28;20460;-66
2021/12/26 05:12:40;;;;;;;32.10;11.70;;;4.70;99.70;;;;;;5051416;28;20443;-66
2021/12/26 05:15:08;;;;;;;60.67;13.43;;;4.70;99.70;;;;;;5051208;28;20466;-65
2021/12/26 05:17:36;;;;;;;28.63;10.97;;;4.70;99.70;;;;;;5051196;28;20459;-66
2021/12/26 05:20:04;;;;;;;40.67;13.00;;;4.80;99.70;;;;;;5050866;28;20475;-66
2021/12/26 05:22:31;;;;;;;36.73;12.00;;;4.70;99.70;;;;;;5051198;28;20444;-67
2021/12/26 05:24:58;;;;;;;148.77;16.40;;;4.60;99.70;;;;;;5051108;28;20484;-66
2021/12/26 05:27:24;;;;;;;35.87;12.03;;;4.50;99.70;;;;;;5051214;28;20478;-66
2021/12/26 05:29:51;;;;;;;40.60;12.90;;;4.30;99.70;;;;;;5050611;28;20452;-66
2021/12/26 05:32:18;;;;;;;33.27;13.50;;;4.30;99.70;;;;;;5051048;28;20498;-67
2021/12/26 05:34:46;;;;;;;34.67;13.30;;;4.50;99.70;;;;;;5050893;28;20856;-65
2021/12/26 05:37:12;;;;;;;29.93;11.13;;;4.70;99.70;;;;;;5050928;28;20451;-66
2021/12/26 05:39:39;;;;;;;70.13;12.90;;;4.70;99.70;;;;;;5050173;28;20459;-65
2021/12/26 05:42:07;;;;;;;89.83;14.23;;;4.60;99.70;;;;;;5053846;28;20450;-66
2021/12/26 05:44:33;;;;;;;31.60;12.30;;;4.50;99.70;;;;;;5055097;28;20525;-66
2021/12/26 05:47:00;;;;;;;32.00;12.00;;;4.60;99.70;;;;;;5055129;28;20443;-66
2021/12/26 05:49:27;;;;;;;40.10;12.43;;;4.70;99.70;;;;;;5054819;28;20447;-66
2021/12/26 05:51:55;;;;;;;45.97;12.57;;;4.60;99.70;;;;;;5054924;28;20827;-66
2021/12/26 05:54:22;;;;;;;35.10;13.30;;;4.50;99.70;;;;;;5054939;28;20474;-66
2021/12/26 05:56:49;;;;;;;48.30;13.13;;;4.40;99.70;;;;;;5054910;28;20445;-66
2021/12/26 05:59:16;;;;;;;46.30;14.13;;;4.30;99.70;;;;;;5054800;28;20482;-66
2021/12/26 06:01:42;;;;;;;34.57;12.70;;;4.20;99.70;;;;;;5054790;28;21032;-66
2021/12/26 06:04:09;;;;;;;33.10;12.80;;;4.30;99.70;;;;;;5054792;28;20447;-66
2021/12/26 06:06:36;;;;;;;29.17;11.33;;;4.50;99.70;;;;;;5054653;28;20487;-66
2021/12/26 06:09:05;;;;;;;34.33;12.37;;;5.00;99.70;;;;;;5054228;28;20447;-66
2021/12/26 06:11:32;;;;;;;32.17;11.90;;;4.90;99.70;;;;;;5053962;28;20448;-66
2021/12/26 06:13:59;;;;;;;33.57;12.10;;;4.80;99.70;;;;;;5054662;28;20509;-67
2021/12/26 06:16:25;;;;;;;34.40;12.50;;;4.80;99.70;;;;;;5054516;28;20439;-66
2021/12/26 06:18:52;;;;;;;32.57;11.90;;;4.90;99.70;;;;;;5054228;28;20451;-66
2021/12/26 06:21:19;;;;;;;34.40;12.77;;;4.70;99.70;;;;;;5054408;28;20447;-66
2021/12/26 06:23:50;;;;;;;36.60;12.70;;;4.80;99.70;;;;;;5054674;28;20443;-66
2021/12/26 06:26:18;;;;;;;35.40;12.90;;;4.60;99.70;;;;;;5054359;28;20980;-66
2021/12/26 06:28:45;;;;;;;34.10;13.70;;;4.40;99.70;;;;;;5053885;28;20447;-66
2021/12/26 06:31:12;;;;;;;29.37;11.37;;;4.70;99.70;;;;;;5054271;28;20828;-66
2021/12/26 06:33:39;;;;;;;30.83;11.17;;;4.90;99.70;;;;;;5054270;28;20527;-66
2021/12/26 06:36:06;;;;;;;31.20;11.40;;;4.70;99.70;;;;;;5054349;28;20868;-67
2021/12/26 06:38:34;;;;;;;36.10;13.00;;;4.60;99.70;;;;;;5053690;28;20443;-66
2021/12/26 06:41:00;;;;;;;33.43;11.50;;;4.50;99.70;;;;;;5053626;28;20879;-66
2021/12/26 06:43:29;;;;;;;34.93;12.13;;;4.50;99.70;;;;;;5054099;28;20473;-66
2021/12/26 06:45:56;;;;;;;32.00;11.77;;;4.60;99.70;;;;;;5053927;28;20887;-66
2021/12/26 06:48:23;;;;;;;30.73;11.90;;;4.70;99.70;;;;;;5053537;28;20447;-67
2021/12/26 06:50:50;;;;;;;32.80;12.10;;;4.80;99.70;;;;;;5053922;28;20661;-67
2021/12/26 06:53:18;;;;;;;32.40;12.10;;;4.60;99.70;;;;;;5053680;28;20451;-66
2021/12/26 06:55:45;;;;;;;27.17;11.27;;;4.50;99.70;;;;;;5053543;28;20471;-66
2021/12/26 06:58:13;;;;;;;28.13;11.23;;;4.60;99.70;;;;;;5053329;28;20451;-67
2021/12/26 07:00:42;;;;;;;29.33;12.33;;;5.00;99.70;;;;;;5053962;28;20444;-66
2021/12/26 07:03:09;;;;;;;31.40;11.43;;;4.70;99.70;;;;;;5053647;28;20940;-66
2021/12/26 07:05:36;;;;;;;31.83;11.53;;;4.50;99.70;;;;;;5053617;28;21011;-67
2021/12/26 07:08:03;;;;;;;31.83;11.83;;;4.70;99.70;;;;;;5053048;28;21344;-66
2021/12/26 07:10:29;;;;;;;33.47;11.90;;;4.50;99.70;;;;;;5052876;28;20448;-67
2021/12/26 07:12:56;;;;;;;32.30;10.90;;;4.40;99.70;;;;;;5053627;28;20444;-67
2021/12/26 07:15:23;;;;;;;30.33;11.47;;;4.20;99.70;;;;;;5053378;28;20464;-66
2021/12/26 07:17:51;;;;;;;33.13;12.30;;;4.20;99.70;;;;;;5052891;28;21093;-66
2021/12/26 07:20:18;;;;;;;31.50;11.20;;;4.20;99.70;;;;;;5053512;28;20454;-66
2021/12/26 07:22:46;;;;;;;32.70;12.27;;;4.10;99.70;;;;;;5053509;28;20606;-66
2021/12/26 07:25:13;;;;;;;29.90;11.73;;;4.20;99.70;;;;;;5053304;28;20845;-67
2021/12/26 07:27:41;;;;;;;29.40;11.87;;;4.30;99.70;;;;;;5052893;28;20443;-65
2021/12/26 07:30:09;;;;;;;37.83;12.03;;;4.30;99.70;;;;;;5053624;28;20450;-66
2021/12/26 07:32:36;;;;;;;28.80;11.10;;;4.30;99.70;;;;;;5052575;28;21006;-66
2021/12/26 07:35:06;;;;;;;34.20;13.77;;;4.70;99.70;;;;;;5053118;28;20463;-66
2021/12/26 07:37:35;;;;;;;31.03;12.10;;;4.90;99.70;;;;;;5052856;28;20443;-66
2021/12/26 07:40:02;;;;;;;32.23;13.07;;;4.80;99.70;;;;;;5052779;28;20448;-66
2021/12/26 07:42:29;;;;;;;35.20;13.60;;;5.00;99.70;;;;;;5052352;28;20439;-66
2021/12/26 07:44:56;;;;;;;35.87;13.80;;;4.90;99.70;;;;;;5052676;28;20475;-66
2021/12/26 07:47:22;;;;;;;32.27;12.00;;;4.80;99.70;;;;;;5052777;28;20463;-66
2021/12/26 07:49:49;;;;;;;31.87;12.80;;;4.90;99.70;;;;;;5052442;28;20506;-66
2021/12/26 07:52:22;;;;;;;30.90;12.37;;;4.80;99.70;;;;;;5052703;28;20450;-67
2021/12/26 07:54:48;;;;;;;32.53;11.50;;;4.60;99.70;;;;;;5043512;28;20499;-66
2021/12/26 07:57:15;;;;;;;36.60;13.00;;;5.10;99.70;;;;;;5047725;28;20475;-66
2021/12/26 07:59:42;;;;;;;32.87;11.80;;;5.00;99.70;;;;;;5052193;28;20448;-66
2021/12/26 08:02:09;;;;;;;28.77;11.47;;;4.90;99.70;;;;;;5052522;28;20470;-67
2021/12/26 08:04:36;;;;;;;32.13;11.67;;;4.80;99.70;;;;;;5051830;28;20494;-67
2021/12/26 08:07:03;;;;;;;28.97;11.27;;;5.00;99.70;;;;;;5052455;28;20479;-66
2021/12/26 08:09:31;;;;;;;33.47;11.80;;;4.90;99.70;;;;;;5051808;28;20444;-66
2021/12/26 08:11:57;;;;;;;30.47;11.90;;;4.80;99.70;;;;;;5052862;28;20850;-66
2021/12/26 08:14:24;;;;;;;27.27;10.80;;;4.80;99.70;;;;;;5052908;28;20471;-66
2021/12/26 08:16:51;;;;;;;32.97;12.50;;;4.90;99.70;;;;;;5052580;28;21067;-66
2021/12/26 08:19:17;;;;;;;28.30;11.07;;;5.10;99.70;;;;;;5051883;28;20446;-67
2021/12/26 08:21:44;;;;;;;28.40;11.00;;;5.30;99.70;;;;;;5050344;28;20940;-66
2021/12/26 08:24:11;;;;;;;32.50;12.30;;;5.30;99.70;;;;;;5049383;28;20478;-66
2021/12/26 08:26:40;;;;;;;32.63;12.30;;;5.10;99.70;;;;;;5046333;28;20506;-66
2021/12/26 08:29:07;;;;;;;28.10;12.10;;;5.10;99.70;;;;;;5046369;28;20459;-66
2021/12/26 08:31:33;;;;;;;43.93;16.93;;;5.00;99.70;;;;;;5049913;28;20444;-66
2021/12/26 08:34:00;;;;;;;34.07;12.57;;;5.00;99.70;;;;;;5049425;28;20460;-66
2021/12/26 08:36:27;;;;;;;33.00;12.53;;;5.00;99.70;;;;;;5049006;28;20443;-67
2021/12/26 08:38:54;;;;;;;32.10;11.97;;;4.90;99.70;;;;;;5051064;28;20440;-67
2021/12/26 08:41:23;;;;;;;36.27;12.43;;;4.90;99.70;;;;;;5052403;28;20444;-66
2021/12/26 08:43:53;;;;;;;28.47;11.00;;;5.00;99.70;;;;;;5046029;28;20453;-66
2021/12/26 08:46:20;;;;;;;32.50;11.60;;;5.00;99.70;;;;;;5047312;28;20576;-66
2021/12/26 08:48:47;;;;;;;30.37;12.30;;;5.00;99.70;;;;;;5040756;28;20463;-67
2021/12/26 08:51:14;;;;;;;37.37;13.50;;;5.40;99.70;;;;;;5043203;28;20448;-65
2021/12/26 08:53:41;;;;;;;31.43;12.60;;;5.30;99.70;;;;;;5044588;28;20460;-66
2021/12/26 08:56:10;;;;;;;32.60;12.97;;;5.20;99.70;;;;;;5045611;28;20475;-66
2021/12/26 08:58:36;;;;;;;33.77;12.90;;;5.50;99.70;;;;;;5050281;28;20444;-67
2021/12/26 09:01:05;;;;;;;32.20;13.03;;;5.50;99.70;;;;;;5051427;28;20444;-66
2021/12/26 09:03:31;;;;;;;28.13;11.73;;;5.70;99.70;;;;;;5051424;28;20506;-67
2021/12/26 09:05:58;;;;;;;24.77;10.83;;;5.60;99.70;;;;;;5051211;28;20484;-66
2021/12/26 09:08:25;;;;;;;31.00;11.40;;;5.40;99.70;;;;;;5045352;28;20461;-66
2021/12/26 09:10:51;;;;;;;32.80;12.83;;;5.40;99.70;;;;;;5050206;28;20818;-66
2021/12/26 09:13:19;;;;;;;30.13;11.80;;;5.40;99.70;;;;;;5044035;28;20456;-66
2021/12/26 09:15:46;;;;;;;28.73;12.00;;;5.70;99.70;;;;;;5049901;28;20459;-66
2021/12/26 09:18:14;;;;;;;26.77;11.17;;;5.70;99.70;;;;;;5046368;28;20961;-67
2021/12/26 09:20:41;;;;;;;35.77;15.47;;;5.80;99.70;;;;;;5050727;28;20452;-67
2021/12/26 09:23:08;;;;;;;24.10;10.20;;;5.80;99.70;;;;;;5048065;28;20475;-66
2021/12/26 09:25:34;;;;;;;29.60;12.50;;;5.80;99.70;;;;;;5048951;28;20472;-66
2021/12/26 09:28:01;;;;;;;24.43;10.23;;;5.70;99.70;;;;;;5046847;28;20486;-66
2021/12/26 09:30:28;;;;;;;23.77;11.37;;;5.70;99.70;;;;;;5048129;28;20466;-66
2021/12/26 09:32:54;;;;;;;20.67;9.00;;;5.80;99.70;;;;;;5041988;28;20456;-66
2021/12/26 09:35:23;;;;;;;21.47;8.97;;;5.90;99.70;;;;;;5050767;28;20459;-66
2021/12/26 09:37:50;;;;;;;18.90;8.40;;;6.00;99.70;;;;;;5042571;28;20435;-65
2021/12/26 09:40:17;;;;;;;17.40;8.13;;;5.90;99.70;;;;;;5050818;28;20460;-65
2021/12/26 09:42:46;;;;;;;21.37;9.10;;;6.00;99.70;;;;;;5050038;28;20459;-67
2021/12/26 09:45:14;;;;;;;21.37;8.80;;;6.00;99.70;;;;;;5051006;28;20523;-67
2021/12/26 09:47:42;;;;;;;17.50;7.97;;;6.00;99.70;;;;;;5046532;28;21034;-67
2021/12/26 09:50:11;;;;;;;19.47;8.47;;;5.90;99.70;;;;;;5042870;28;20466;-67
2021/12/26 09:52:42;;;;;;;21.63;8.97;;;5.90;99.70;;;;;;5042186;28;20464;-67
2021/12/26 09:55:10;;;;;;;22.77;9.97;;;6.00;99.70;;;;;;5041992;28;20541;-67
2021/12/26 09:57:36;;;;;;;25.37;10.57;;;6.00;99.70;;;;;;5049876;28;20483;-67
2021/12/26 10:00:20;;;;;;;21.67;9.90;;;6.00;99.70;;;;;;5040372;28;20971;-66
2021/12/26 10:02:47;;;;;;;17.23;8.50;;;6.10;99.70;;;;;;5038603;28;20454;-67
2021/12/26 10:05:14;;;;;;;19.53;8.70;;;6.40;99.70;;;;;;5044509;28;20475;-66
2021/12/26 10:07:43;;;;;;;17.90;7.77;;;6.40;99.70;;;;;;5041945;28;20486;-65
2021/12/26 10:10:14;;;;;;;18.30;8.13;;;6.30;99.70;;;;;;5040008;28;20464;-66
2021/12/26 10:12:42;;;;;;;16.90;7.23;;;6.30;99.70;;;;;;5045921;28;20459;-65
2021/12/26 10:15:10;;;;;;;22.20;9.90;;;6.30;99.70;;;;;;5045654;28;20533;-66
2021/12/26 10:17:36;;;;;;;24.10;11.20;;;6.30;99.70;;;;;;5049863;28;20443;-66
2021/12/26 10:20:07;;;;;;;29.83;13.23;;;6.30;99.70;;;;;;5049647;28;20945;-66
2021/12/26 10:22:34;;;;;;;21.30;9.43;;;6.40;99.70;;;;;;5049913;28;20851;-66
2021/12/26 10:25:10;;;;;;;16.13;7.70;;;6.30;99.70;;;;;;5045627;28;20482;-66
2021/12/26 10:27:37;;;;;;;18.50;7.13;;;6.50;99.70;;;;;;5048999;28;20479;-66
2021/12/26 10:30:07;;;;;;;15.33;7.27;;;6.50;99.70;;;;;;5053918;28;20916;-66
2021/12/26 10:32:37;;;;;;;15.63;7.50;;;6.60;99.70;;;;;;5053923;28;20796;-66
2021/12/26 10:35:08;;;;;;;13.07;6.40;;;6.50;99.70;;;;;;5054278;28;20550;-66
2021/12/26 10:37:39;;;;;;;16.00;8.30;;;6.50;99.70;;;;;;5048622;28;20464;-66
2021/12/26 10:40:11;;;;;;;23.03;9.63;;;6.40;99.70;;;;;;5053382;28;20501;-67
2021/12/26 10:42:41;;;;;;;20.73;9.60;;;6.40;99.70;;;;;;5047379;28;20475;-66
2021/12/26 10:45:11;;;;;;;20.50;9.77;;;6.60;99.70;;;;;;5053893;28;20493;-67
2021/12/26 10:47:41;;;;;;;23.47;9.53;;;6.50;99.70;;;;;;5052760;28;21014;-65
2021/12/26 10:50:11;;;;;;;24.67;10.00;;;6.50;99.70;;;;;;5051437;28;20451;-66
2021/12/26 10:52:41;;;;;;;19.90;7.70;;;6.70;99.70;;;;;;5047530;28;21022;-66
2021/12/26 10:55:12;;;;;;;18.80;8.57;;;6.90;99.70;;;;;;5044794;28;20468;-66
2021/12/26 10:57:40;;;;;;;14.90;7.70;;;7.00;99.70;;;;;;5045204;28;20443;-68
2021/12/26 11:00:12;;;;;;;18.00;7.77;;;6.90;99.70;;;;;;5048405;28;20526;-67
2021/12/26 11:02:41;;;;;;;16.00;7.40;;;7.00;99.70;;;;;;5047618;28;20492;-67
2021/12/26 11:05:11;;;;;;;16.07;7.77;;;7.10;99.70;;;;;;5045630;28;20482;-67
2021/12/26 11:07:47;;;;;;;17.00;7.23;;;7.10;99.70;;;;;;5047352;28;20502;-67
2021/12/26 11:10:22;;;;;;;15.07;7.30;;;7.10;99.70;;;;;;5049383;28;20871;-67
2021/12/26 11:12:51;;;;;;;17.53;8.40;;;7.10;99.70;;;;;;5048993;28;20459;-66
2021/12/26 11:15:19;;;;;;;16.83;8.10;;;7.20;99.70;;;;;;5049825;28;21103;-66
2021/12/26 11:17:49;;;;;;;18.17;7.73;;;7.10;99.70;;;;;;5046623;28;20452;-63
2021/12/26 11:20:26;;;;;;;16.23;7.50;;;7.20;99.70;;;;;;5041122;28;20546;-66
2021/12/26 11:22:54;;;;;;;15.40;7.70;;;7.10;99.70;;;;;;5043594;28;20495;-67
2021/12/26 11:25:23;;;;;;;17.40;7.13;;;7.20;99.70;;;;;;5045564;28;20471;-66
2021/12/26 11:27:50;;;;;;;16.70;7.57;;;7.20;99.70;;;;;;5044492;28;20858;-66
2021/12/26 11:30:18;;;;;;;23.70;10.10;;;7.10;99.70;;;;;;5046197;28;20467;-66
2021/12/26 11:32:45;;;;;;;23.43;9.47;;;7.10;99.70;;;;;;5046141;28;20460;-66
2021/12/26 11:35:12;;;;;;;22.77;10.40;;;7.00;99.70;;;;;;5046798;28;20479;-67
2021/12/26 11:37:40;;;;;;;19.17;8.23;;;7.00;99.70;;;;;;5050424;28;20545;-66
2021/12/26 11:40:11;;;;;;;16.90;8.27;;;7.20;99.70;;;;;;5048463;28;20463;-68
2021/12/26 11:43:07;;;;;;;17.07;7.47;;;7.30;99.70;;;;;;5048674;28;20460;-67
2021/12/26 11:45:41;;;;;;;17.70;8.40;;;7.40;99.70;;;;;;5049690;28;20858;-66
2021/12/26 11:48:58;;;;;;;18.13;8.53;;;7.50;99.70;;;;;;5044711;28;20479;-66
2021/12/26 11:51:41;;;;;;;19.17;8.40;;;7.40;99.70;;;;;;5031570;28;20483;-66
2021/12/26 11:54:43;;;;;;;16.77;7.90;;;7.30;99.70;;;;;;5048608;28;20889;-67
2021/12/26 11:57:22;;;;;;;18.53;8.83;;;7.20;99.70;;;;;;5048464;28;20452;-66
2021/12/26 12:00:09;;;;;;;62.30;28.13;;;7.50;99.70;;;;;;5038894;28;20983;-66
2021/12/26 12:02:40;;;;;;;22.87;10.20;;;7.30;99.70;;;;;;5049020;28;20904;-67
2021/12/26 12:05:10;;;;;;;26.27;11.70;;;7.30;99.70;;;;;;5046621;28;20537;-66
2021/12/26 12:07:50;;;;;;;21.87;9.70;;;7.20;99.70;;;;;;5046922;28;20480;-67
2021/12/26 12:10:41;;;;;;;18.13;8.40;;;7.30;99.70;;;;;;5049475;28;20448;-66
2021/12/26 12:13:10;;;;;;;26.70;11.47;;;7.30;99.70;;;;;;5051707;28;20472;-65
2021/12/26 12:15:53;;;;;;;22.20;10.27;;;7.30;99.70;;;;;;5049155;28;20474;-66
2021/12/26 12:18:23;;;;;;;19.97;8.20;;;7.30;99.70;;;;;;5043236;28;20455;-66
2021/12/26 12:21:12;;;;;;;16.30;8.37;;;7.40;99.70;;;;;;5042653;28;20460;-66
2021/12/26 12:23:58;;;;;;;18.30;8.60;;;7.30;99.70;;;;;;5044451;28;20452;-64
2021/12/26 12:26:47;;;;;;;21.37;10.37;;;7.30;99.70;;;;;;5047455;28;20522;-65
2021/12/26 12:29:35;;;;;;;16.37;7.87;;;7.30;99.70;;;;;;5045862;28;20455;-66
2021/12/26 12:32:16;;;;;;;19.33;8.90;;;7.30;99.70;;;;;;5050224;28;20443;-65
2021/12/26 12:34:49;;;;;;;17.40;8.20;;;7.30;99.70;;;;;;5039957;28;20479;-66
2021/12/26 12:37:28;;;;;;;16.60;7.93;;;7.30;99.70;;;;;;5043353;28;20452;-66
2021/12/26 12:40:19;;;;;;;18.53;8.00;;;7.40;99.70;;;;;;5040359;28;20455;-66
2021/12/26 12:43:03;;;;;;;14.70;7.70;;;7.50;99.70;;;;;;5043699;28;20451;-66
2021/12/26 12:45:30;;;;;;;17.60;8.60;;;7.60;99.70;;;;;;5047095;28;20464;-66
2021/12/26 12:48:22;;;;;;;15.60;7.97;;;7.70;99.70;;;;;;5047729;28;20479;-66
2021/12/26 12:50:49;;;;;;;19.03;8.20;;;7.80;99.70;;;;;;5050703;28;20523;-67
2021/12/26 12:53:38;;;;;;;16.23;7.80;;;7.80;99.70;;;;;;5046607;28;20447;-67
2021/12/26 12:56:05;;;;;;;15.70;7.67;;;7.90;99.70;;;;;;5044352;28;20518;-66
2021/12/26 12:58:32;;;;;;;15.27;7.73;;;8.00;99.70;;;;;;5040093;28;20550;-66
2021/12/26 13:01:00;;;;;;;15.60;7.90;;;7.90;99.70;;;;;;5045511;28;20464;-66
2021/12/26 13:03:28;;;;;;;16.47;8.03;;;7.80;99.70;;;;;;5051011;28;20479;-67
2021/12/26 13:05:56;;;;;;;19.33;8.93;;;7.70;99.70;;;;;;5051425;28;20467;-67
2021/12/26 13:08:24;;;;;;;15.97;7.93;;;7.70;99.70;;;;;;5050240;28;20534;-67
2021/12/26 13:10:54;;;;;;;14.53;7.60;;;7.70;99.70;;;;;;5047974;28;20953;-67
2021/12/26 13:13:22;;;;;;;16.23;8.00;;;7.60;99.70;;;;;;5049080;28;20889;-66
2021/12/26 13:15:55;;;;;;;16.50;8.10;;;7.60;99.70;;;;;;5045019;28;20906;-66
2021/12/26 13:18:23;;;;;;;15.50;7.90;;;7.50;99.70;;;;;;5049671;28;20440;-66
2021/12/26 13:20:53;;;;;;;16.10;7.77;;;7.50;99.70;;;;;;5050938;28;20447;-66
2021/12/26 13:23:21;;;;;;;15.73;8.03;;;7.50;99.70;;;;;;5050626;28;20456;-66
2021/12/26 13:25:51;;;;;;;17.33;8.80;;;7.60;99.70;;;;;;5036025;28;20468;-66
2021/12/26 13:28:25;;;;;;;24.67;11.53;;;7.50;99.70;;;;;;5049523;28;20906;-66
2021/12/26 13:30:54;;;;;;;21.37;10.80;;;7.50;99.70;;;;;;5045404;28;20638;-66
2021/12/26 13:33:24;;;;;;;19.70;10.00;;;7.50;99.70;;;;;;5046155;28;20843;-66
2021/12/26 13:35:53;;;;;;;15.30;8.33;;;7.50;99.70;;;;;;5044591;28;20494;-65
2021/12/26 13:38:21;;;;;;;22.40;10.80;;;7.50;99.70;;;;;;5049718;28;20444;-66
2021/12/26 13:40:50;;;;;;;26.33;11.00;;;7.50;99.70;;;;;;5047685;28;20447;-64
2021/12/26 13:43:26;;;;;;;21.13;10.43;;;7.50;99.70;;;;;;5042975;28;20832;-67
2021/12/26 13:45:54;;;;;;;20.27;10.23;;;7.50;99.70;;;;;;5045618;28;20471;-67
2021/12/26 13:48:29;;;;;;;18.33;9.40;;;7.50;99.70;;;;;;5050034;28;20483;-66
2021/12/26 13:50:58;;;;;;;15.87;8.37;;;7.60;99.70;;;;;;5048413;28;20454;-66
2021/12/26 13:53:25;;;;;;;19.43;9.17;;;7.60;99.70;;;;;;5046194;28;20885;-68
2021/12/26 13:55:54;;;;;;;20.17;9.90;;;7.60;99.70;;;;;;5050343;28;21022;-66
2021/12/26 13:58:27;;;;;;;24.43;11.23;;;7.50;99.70;;;;;;5049677;28;20874;-66
2021/12/26 14:00:55;;;;;;;20.80;10.47;;;7.50;99.70;;;;;;5042087;28;20463;-67
2021/12/26 14:03:22;;;;;;;20.13;10.63;;;7.50;99.70;;;;;;5049332;28;20444;-67
2021/12/26 14:05:49;;;;;;;20.80;10.20;;;7.60;99.70;;;;;;5053333;28;20460;-66
2021/12/26 14:08:19;;;;;;;18.07;8.87;;;7.60;99.70;;;;;;5053466;28;20475;-67
2021/12/26 14:10:54;;;;;;;13.80;7.53;;;7.60;99.70;;;;;;5054629;28;20450;-66
2021/12/26 14:13:21;;;;;;;16.47;8.00;;;7.60;99.70;;;;;;5054436;28;20454;-66
2021/12/26 14:15:55;;;;;;;16.77;8.37;;;7.60;99.70;;;;;;5049972;28;20485;-66
2021/12/26 14:18:25;;;;;;;16.90;8.80;;;7.60;99.70;;;;;;5046552;28;20461;-66
2021/12/26 14:20:55;;;;;;;18.73;9.60;;;7.60;99.70;;;;;;5054254;28;20443;-66
2021/12/26 14:23:26;;;;;;;16.93;9.00;;;7.60;99.70;;;;;;5053993;28;20458;-66
2021/12/26 14:25:55;;;;;;;19.80;9.70;;;7.60;99.70;;;;;;5054014;28;20546;-66
2021/12/26 14:28:22;;;;;;;19.20;9.77;;;7.50;99.70;;;;;;5041477;28;20566;-63
2021/12/26 14:30:54;;;;;;;21.73;9.87;;;7.60;99.70;;;;;;5041504;28;20456;-66
2021/12/26 14:33:23;;;;;;;19.83;8.90;;;7.50;99.70;;;;;;5050693;28;20533;-67
2021/12/26 14:35:58;;;;;;;16.77;7.97;;;7.40;99.70;;;;;;5049735;28;20476;-66
2021/12/26 14:38:27;;;;;;;15.47;7.87;;;7.40;99.70;;;;;;5053301;28;20940;-67
2021/12/26 14:40:56;;;;;;;23.60;10.23;;;7.30;99.70;;;;;;5052276;28;20825;-66
2021/12/26 14:43:24;;;;;;;20.97;9.20;;;7.30;99.70;;;;;;5054166;28;20446;-66
2021/12/26 14:45:54;;;;;;;19.53;9.60;;;7.20;99.70;;;;;;5052031;28;20467;-66
2021/12/26 14:48:33;;;;;;;23.13;10.33;;;7.10;99.70;;;;;;5051977;28;20976;-66
2021/12/26 14:51:12;;;;;;;20.33;9.90;;;7.10;99.70;;;;;;5040490;28;20447;-67
2021/12/26 14:53:41;;;;;;;28.80;12.37;;;7.00;99.70;;;;;;5052302;28;20459;-66
2021/12/26 14:56:11;;;;;;;59.87;23.43;;;7.00;99.70;;;;;;5053051;28;20467;-66
2021/12/26 14:58:41;;;;;;;51.30;20.80;;;7.00;99.70;;;;;;5050197;28;20460;-66
2021/12/26 15:01:19;;;;;;;39.20;16.03;;;6.90;99.70;;;;;;5051929;28;20447;-66
2021/12/26 15:03:45;;;;;;;37.57;16.03;;;6.80;99.70;;;;;;5048672;28;20451;-67
2021/12/26 15:06:13;;;;;;;48.30;20.23;;;6.80;99.70;;;;;;5048765;28;20486;-67
2021/12/26 15:08:41;;;;;;;47.07;18.70;;;6.80;99.70;;;;;;5047878;28;20490;-66
2021/12/26 15:11:10;;;;;;;39.70;15.93;;;6.70;99.70;;;;;;5048073;28;20448;-66
2021/12/26 15:13:38;;;;;;;55.43;22.50;;;6.70;99.70;;;;;;5052830;28;20439;-65
2021/12/26 15:16:05;;;;;;;32.30;13.67;;;6.70;99.70;;;;;;5053421;28;20466;-67
2021/12/26 15:18:34;;;;;;;50.07;20.40;;;6.70;99.70;;;;;;5052364;28;20849;-66
2021/12/26 15:21:02;;;;;;;33.63;15.37;;;6.70;99.70;;;;;;5053547;28;20447;-67
2021/12/26 15:23:32;;;;;;;26.10;12.50;;;6.70;99.70;;;;;;5046629;28;20461;-66
2021/12/26 15:26:04;;;;;;;25.37;12.50;;;6.70;99.70;;;;;;5048093;28;20551;-66
2021/12/26 15:28:33;;;;;;;18.37;9.37;;;6.80;99.70;;;;;;5042385;28;20537;-66
2021/12/26 15:31:04;;;;;;;24.97;10.90;;;6.80;99.70;;;;;;5045809;28;20470;-66
2021/12/26 15:33:38;;;;;;;38.03;13.40;;;6.70;99.70;;;;;;5044641;28;20957;-66
2021/12/26 15:36:09;;;;;;;37.93;14.40;;;6.70;99.70;;;;;;5043012;28;20483;-66
2021/12/26 15:38:37;;;;;;;36.27;15.50;;;6.70;99.70;;;;;;5047227;28;20452;-66
2021/12/26 15:41:06;;;;;;;29.90;14.57;;;6.70;99.70;;;;;;5047263;28;20460;-67
2021/12/26 15:43:34;;;;;;;33.00;13.20;;;6.80;99.70;;;;;;5050137;28;20436;-67
2021/12/26 15:46:00;;;;;;;24.33;11.90;;;6.80;99.70;;;;;;5051342;28;20471;-66
2021/12/26 15:48:27;;;;;;;27.83;11.47;;;6.80;99.70;;;;;;5047662;28;20852;-68
2021/12/26 15:50:54;;;;;;;21.87;9.80;;;6.80;99.70;;;;;;5051746;28;20443;-66
2021/12/26 15:53:21;;;;;;;20.23;9.30;;;6.80;99.70;;;;;;5052766;28;20451;-66
2021/12/26 15:55:47;;;;;;;19.70;8.73;;;6.70;99.70;;;;;;5051482;28;21079;-66
2021/12/26 15:58:16;;;;;;;22.53;9.90;;;6.80;99.70;;;;;;5045346;28;21033;-67
2021/12/26 16:00:42;;;;;;;21.00;9.23;;;6.80;99.70;;;;;;5050306;28;20456;-67
2021/12/26 16:03:09;;;;;;;24.73;9.43;;;6.80;99.70;;;;;;5046127;28;20440;-65
2021/12/26 16:05:36;;;;;;;20.00;8.90;;;6.80;99.70;;;;;;5048827;28;21015;-67
2021/12/26 16:08:03;;;;;;;18.63;8.27;;;6.80;99.70;;;;;;5051503;28;20479;-67
2021/12/26 16:10:29;;;;;;;18.43;8.67;;;6.80;99.70;;;;;;5043847;28;20460;-66
2021/12/26 16:12:57;;;;;;;20.03;8.80;;;6.80;99.70;;;;;;5049534;28;20971;-67
2021/12/26 16:15:26;;;;;;;17.97;8.50;;;6.80;99.70;;;;;;5047474;28;20515;-67
2021/12/26 16:17:54;;;;;;;17.50;8.80;;;6.80;99.70;;;;;;5040840;28;20540;-67
2021/12/26 16:20:22;;;;;;;15.80;8.10;;;6.80;99.70;;;;;;5051540;28;20851;-66
2021/12/26 16:22:49;;;;;;;19.00;9.23;;;6.70;99.70;;;;;;5044755;28;20444;-66
2021/12/26 16:25:16;;;;;;;17.57;8.47;;;6.70;99.70;;;;;;5048934;28;20459;-66
2021/12/26 16:27:47;;;;;;;17.17;9.30;;;6.80;99.70;;;;;;5051523;28;20452;-67
2021/12/26 16:30:16;;;;;;;18.17;8.70;;;6.80;99.70;;;;;;5042613;28;20539;-67
2021/12/26 16:32:44;;;;;;;16.87;8.30;;;6.70;99.70;;;;;;5042661;28;20492;-65
2021/12/26 16:35:13;;;;;;;16.63;8.30;;;6.70;99.70;;;;;;5049889;28;20471;-67
2021/12/26 16:37:42;;;;;;;18.70;7.93;;;6.70;99.70;;;;;;5044455;28;20545;-65
2021/12/26 16:40:12;;;;;;;16.73;8.10;;;6.70;99.70;;;;;;5050121;28;20443;-66
2021/12/26 16:42:39;;;;;;;17.77;7.67;;;6.70;99.70;;;;;;5050419;28;20868;-67
2021/12/26 16:45:07;;;;;;;19.77;8.77;;;6.80;99.70;;;;;;5045364;28;20456;-66
2021/12/26 16:47:34;;;;;;;19.50;8.83;;;6.70;99.70;;;;;;5051254;28;20523;-65
2021/12/26 16:50:02;;;;;;;18.60;8.70;;;6.70;99.70;;;;;;5049997;28;20487;-66
2021/12/26 16:52:29;;;;;;;21.83;8.17;;;6.70;99.70;;;;;;5048900;28;20954;-66
2021/12/26 16:54:55;;;;;;;21.10;9.07;;;6.70;99.70;;;;;;5051121;28;20475;-66
2021/12/26 16:57:22;;;;;;;19.20;8.43;;;6.70;99.70;;;;;;5051167;28;20456;-67
2021/12/26 16:59:49;;;;;;;18.33;8.10;;;6.70;99.70;;;;;;5050809;28;20448;-66
2021/12/26 17:02:17;;;;;;;15.97;7.63;;;6.80;99.70;;;;;;5051394;28;20454;-66
2021/12/26 17:04:46;;;;;;;16.57;7.87;;;6.80;99.70;;;;;;5051126;28;20468;-66
2021/12/26 17:07:14;;;;;;;17.73;8.23;;;6.80;99.70;;;;;;5051485;28;20447;-66
2021/12/26 17:09:41;;;;;;;17.17;8.23;;;6.70;99.70;;;;;;5050452;28;20483;-66
2021/12/26 17:12:08;;;;;;;18.07;8.30;;;6.70;99.70;;;;;;5051316;28;20440;-67
2021/12/26 17:14:35;;;;;;;17.70;8.17;;;6.70;99.70;;;;;;5050823;28;20467;-66
2021/12/26 17:17:03;;;;;;;18.30;8.70;;;6.70;99.70;;;;;;5051119;28;20460;-66
2021/12/26 17:19:29;;;;;;;17.10;8.40;;;6.60;99.70;;;;;;5050553;28;20444;-65
2021/12/26 17:21:56;;;;;;;20.90;10.30;;;6.50;99.70;;;;;;5046266;28;20467;-66
2021/12/26 17:24:24;;;;;;;26.30;12.00;;;6.50;99.70;;;;;;5050823;28;20495;-66
2021/12/26 17:26:51;;;;;;;24.40;10.93;;;6.50;99.70;;;;;;5050951;28;20470;-66
2021/12/26 17:29:17;;;;;;;22.13;10.00;;;6.40;99.70;;;;;;5050414;28;20479;-66
2021/12/26 17:31:44;;;;;;;22.20;10.20;;;6.40;99.70;;;;;;5050923;28;20448;-64
2021/12/26 17:34:11;;;;;;;21.90;9.37;;;6.40;99.70;;;;;;5050548;28;20448;-66
2021/12/26 17:36:37;;;;;;;19.80;9.23;;;6.50;99.70;;;;;;5049904;28;20501;-67
2021/12/26 17:39:05;;;;;;;20.60;9.90;;;6.40;99.70;;;;;;5049943;28;20859;-65
2021/12/26 17:41:34;;;;;;;21.10;8.93;;;6.40;99.70;;;;;;5049813;28;20451;-66
2021/12/26 17:44:01;;;;;;;23.53;12.17;;;6.40;99.70;;;;;;5045419;28;20463;-67
2021/12/26 17:46:29;;;;;;;24.80;11.80;;;6.40;99.70;;;;;;5049270;28;20731;-66
2021/12/26 17:48:56;;;;;;;28.10;13.07;;;6.40;99.70;;;;;;5034840;28;21030;-67
2021/12/26 17:51:23;;;;;;;35.63;17.30;;;6.40;99.70;;;;;;5047888;28;20494;-67