Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:11:27;;;;;;;11.15;6.40;;;11.00;55.50;;;;;;5055217;28;20050;-72
2022/04/13 00:13:52;;;;;;;10.95;6.60;;;10.90;55.60;;;;;;5073086;28;20455;-72
2022/04/13 00:16:18;;;;;;;13.00;6.65;;;11.00;55.70;;;;;;5092095;28;20469;-72
2022/04/13 00:18:43;;;;;;;10.98;6.28;;;11.00;55.90;;;;;;5093500;28;20020;-72
2022/04/13 00:21:09;;;;;;;13.32;7.18;;;10.90;56.00;;;;;;5091473;28;20387;-72
2022/04/13 00:23:34;;;;;;;10.10;6.57;;;10.90;56.10;;;;;;5093244;28;20043;-73
2022/04/13 00:25:59;;;;;;;10.77;6.25;;;10.90;56.20;;;;;;5089552;28;20111;-71
2022/04/13 00:28:25;;;;;;;8.10;5.68;;;10.90;56.30;;;;;;5093176;28;20031;-71
2022/04/13 00:30:51;;;;;;;10.65;6.57;;;10.90;56.40;;;;;;5076940;28;20043;-70
2022/04/13 00:33:16;;;;;;;8.82;6.20;;;10.90;56.30;;;;;;5080764;28;20039;-69
2022/04/13 00:35:42;;;;;;;10.70;6.50;;;10.80;56.40;;;;;;5078435;28;20534;-70
2022/04/13 00:38:07;;;;;;;12.20;6.57;;;10.90;56.60;;;;;;5080934;28;20028;-70
2022/04/13 00:40:37;;;;;;;10.18;6.78;;;10.90;57.00;;;;;;5080838;28;20037;-71
2022/04/13 00:43:03;;;;;;;10.80;6.68;;;10.80;56.80;;;;;;5086839;28;20031;-71
2022/04/13 00:45:28;;;;;;;11.57;7.13;;;10.80;57.10;;;;;;5084956;28;20016;-71
2022/04/13 00:47:54;;;;;;;13.38;7.13;;;10.80;57.40;;;;;;5093197;28;20459;-70
2022/04/13 00:50:20;;;;;;;12.25;6.32;;;10.80;57.20;;;;;;5090440;28;20047;-71
2022/04/13 00:52:49;;;;;;;11.10;6.13;;;10.80;57.30;;;;;;5092941;28;20024;-71
2022/04/13 00:55:15;;;;;;;11.55;6.97;;;10.80;57.30;;;;;;5090923;28;20414;-71
2022/04/13 00:57:42;;;;;;;10.30;6.20;;;10.80;57.30;;;;;;5091383;28;20031;-71
2022/04/13 01:00:10;;;;;;;14.10;7.30;;;10.70;57.50;;;;;;5090803;28;20028;-72
2022/04/13 01:02:36;;;;;;;11.43;7.13;;;10.80;57.50;;;;;;5092418;28;20027;-71
2022/04/13 01:05:04;;;;;;;10.18;6.28;;;10.70;57.60;;;;;;5090542;28;20032;-71
2022/04/13 01:07:31;;;;;;;13.35;7.30;;;10.70;57.80;;;;;;5092503;28;20035;-72
2022/04/13 01:10:00;;;;;;;12.73;6.70;;;10.70;57.80;;;;;;5087033;28;20395;-72
2022/04/13 01:12:25;;;;;;;10.60;6.45;;;10.70;57.80;;;;;;5080733;28;20126;-71
2022/04/13 01:14:51;;;;;;;11.88;6.25;;;10.70;57.90;;;;;;5090330;28;20157;-71
2022/04/13 01:17:16;;;;;;;13.27;7.32;;;10.70;58.00;;;;;;5092196;28;20024;-71
2022/04/13 01:19:46;;;;;;;11.07;6.40;;;10.60;58.00;;;;;;5089976;28;20032;-71
2022/04/13 01:22:17;;;;;;;9.55;6.72;;;10.60;58.10;;;;;;5092045;28;20028;-72
2022/04/13 01:24:44;;;;;;;9.75;6.57;;;10.60;58.20;;;;;;5090857;28;20039;-72
2022/04/13 01:27:09;;;;;;;10.73;6.85;;;10.60;58.40;;;;;;5091616;28;20027;-71
2022/04/13 01:29:35;;;;;;;10.68;6.97;;;10.50;58.40;;;;;;5075527;28;20043;-72
2022/04/13 01:32:00;;;;;;;9.93;6.82;;;10.50;58.70;;;;;;5085931;28;20532;-71
2022/04/13 01:34:26;;;;;;;15.13;7.03;;;10.50;58.50;;;;;;5090177;28;20330;-72
2022/04/13 01:36:51;;;;;;;12.07;6.90;;;10.50;58.50;;;;;;5060599;28;20021;-72
2022/04/13 01:39:17;;;;;;;10.45;7.07;;;10.50;58.70;;;;;;5080830;28;20024;-72
2022/04/13 01:41:42;;;;;;;9.68;6.50;;;10.40;58.70;;;;;;5092231;28;20059;-72
2022/04/13 01:44:08;;;;;;;10.30;6.32;;;10.40;58.70;;;;;;5090569;28;20035;-72
2022/04/13 01:46:33;;;;;;;11.05;7.07;;;10.40;58.90;;;;;;5089890;28;20028;-71
2022/04/13 01:48:59;;;;;;;10.13;7.05;;;10.40;59.00;;;;;;5083094;28;20036;-71
2022/04/13 01:51:24;;;;;;;10.93;6.43;;;10.40;59.00;;;;;;5089802;28;20020;-71
2022/04/13 01:53:50;;;;;;;11.05;7.38;;;10.40;59.10;;;;;;5089783;28;20390;-71
2022/04/13 01:56:17;;;;;;;14.43;7.35;;;10.30;59.30;;;;;;5091513;28;20069;-71
2022/04/13 01:58:42;;;;;;;13.52;6.90;;;10.30;59.30;;;;;;5088318;28;20379;-71
2022/04/13 02:01:08;;;;;;;10.88;6.90;;;10.30;59.40;;;;;;5088949;28;20024;-70
2022/04/13 02:03:33;;;;;;;8.40;6.28;;;10.20;59.50;;;;;;5080201;28;20066;-71
2022/04/13 02:05:59;;;;;;;13.15;6.47;;;10.20;59.60;;;;;;5079521;28;20032;-71
2022/04/13 02:08:26;;;;;;;13.77;6.78;;;10.20;59.70;;;;;;5089964;28;20122;-71
2022/04/13 02:10:52;;;;;;;11.77;7.10;;;10.10;59.60;;;;;;5090946;28;20032;-71
2022/04/13 02:13:19;;;;;;;12.07;6.88;;;10.10;59.70;;;;;;5089277;28;20048;-71
2022/04/13 02:15:45;;;;;;;10.35;6.93;;;10.10;59.70;;;;;;5091129;28;20067;-71
2022/04/13 02:18:10;;;;;;;9.63;7.00;;;10.10;59.90;;;;;;5063338;28;20044;-71
2022/04/13 02:20:36;;;;;;;12.90;7.30;;;10.10;59.90;;;;;;5091083;28;20019;-71
2022/04/13 02:23:01;;;;;;;11.10;6.93;;;10.10;60.10;;;;;;5089901;28;20111;-71
2022/04/13 02:25:27;;;;;;;12.73;6.60;;;10.00;60.20;;;;;;5091179;28;20403;-71
2022/04/13 02:27:53;;;;;;;11.95;7.47;;;10.00;60.30;;;;;;5089115;28;20013;-71
2022/04/13 02:30:18;;;;;;;12.82;7.32;;;10.00;60.40;;;;;;5065664;28;20039;-70
2022/04/13 02:32:44;;;;;;;13.70;7.18;;;10.00;60.50;;;;;;5091128;28;20690;-71
2022/04/13 02:35:11;;;;;;;11.23;6.40;;;10.00;60.50;;;;;;5089023;28;20028;-71
2022/04/13 02:37:36;;;;;;;11.27;6.82;;;10.00;60.60;;;;;;5091194;28;20033;-71
2022/04/13 02:40:03;;;;;;;12.50;7.43;;;10.00;60.70;;;;;;5075815;28;20016;-70
2022/04/13 02:42:35;;;;;;;15.73;7.30;;;9.90;60.60;;;;;;5090791;28;20058;-71
2022/04/13 02:45:02;;;;;;;15.02;7.22;;;9.90;60.80;;;;;;5088847;28;20505;-71
2022/04/13 02:47:27;;;;;;;11.00;7.22;;;9.90;61.00;;;;;;5091152;28;20028;-71
2022/04/13 02:49:55;;;;;;;11.60;6.88;;;9.80;61.00;;;;;;5089829;28;20035;-71
2022/04/13 02:52:20;;;;;;;10.90;6.47;;;9.80;61.20;;;;;;5090789;28;20024;-71
2022/04/13 02:54:46;;;;;;;11.98;6.95;;;9.80;61.10;;;;;;5089637;28;20043;-70
2022/04/13 02:57:11;;;;;;;11.48;6.97;;;9.70;61.10;;;;;;5089717;28;20388;-71
2022/04/13 02:59:37;;;;;;;12.10;6.75;;;9.70;61.10;;;;;;5089360;28;20035;-70
2022/04/13 03:02:04;;;;;;;11.18;7.10;;;9.70;61.20;;;;;;5072362;28;20425;-73
2022/04/13 03:04:32;;;;;;;12.65;7.32;;;9.70;61.40;;;;;;5083172;28;20028;-72
2022/04/13 03:06:58;;;;;;;11.45;7.68;;;9.60;61.80;;;;;;5070198;28;20031;-72
2022/04/13 03:09:24;;;;;;;12.07;6.63;;;9.60;61.90;;;;;;5081022;28;20032;-72
2022/04/13 03:11:49;;;;;;;11.93;7.80;;;9.60;62.00;;;;;;5089369;28;20146;-71
2022/04/13 03:14:15;;;;;;;12.82;7.45;;;9.60;62.20;;;;;;5088835;28;20028;-72
2022/04/13 03:16:40;;;;;;;12.70;7.00;;;9.50;62.00;;;;;;5090993;28;20352;-72
2022/04/13 03:19:06;;;;;;;12.15;7.30;;;9.50;62.20;;;;;;5088238;28;20028;-73
2022/04/13 03:21:32;;;;;;;13.73;7.60;;;9.50;62.30;;;;;;5085367;28;20150;-72
2022/04/13 03:23:57;;;;;;;13.05;7.30;;;9.50;62.40;;;;;;5077910;28;20039;-73
2022/04/13 03:26:23;;;;;;;11.82;7.07;;;9.50;62.40;;;;;;5088363;28;20479;-72
2022/04/13 03:28:49;;;;;;;11.30;7.22;;;9.50;62.50;;;;;;5079993;28;20024;-73
2022/04/13 03:31:16;;;;;;;12.05;7.40;;;9.50;62.70;;;;;;5094396;28;20256;-72
2022/04/13 03:33:42;;;;;;;14.68;7.82;;;9.50;62.60;;;;;;5092777;28;20035;-72
2022/04/13 03:36:07;;;;;;;10.60;7.20;;;9.40;62.60;;;;;;5094494;28;20028;-72
2022/04/13 03:38:34;;;;;;;11.77;7.35;;;9.40;62.80;;;;;;5082201;28;20020;-72
2022/04/13 03:41:02;;;;;;;13.23;6.78;;;9.40;62.80;;;;;;5094505;28;20103;-72
2022/04/13 03:43:27;;;;;;;11.73;7.10;;;9.40;62.90;;;;;;5092563;28;20020;-72
2022/04/13 03:45:53;;;;;;;14.07;7.95;;;9.30;63.10;;;;;;5076328;28;20032;-72
2022/04/13 03:48:18;;;;;;;14.55;8.20;;;9.30;63.20;;;;;;5091669;28;20039;-72
2022/04/13 03:50:44;;;;;;;14.25;8.02;;;9.30;63.30;;;;;;5094107;28;20383;-72
2022/04/13 03:53:09;;;;;;;11.82;7.93;;;9.30;63.40;;;;;;5090914;28;20085;-72
2022/04/13 03:55:35;;;;;;;13.07;6.85;;;9.20;63.70;;;;;;5094169;28;20503;-72
2022/04/13 03:58:00;;;;;;;17.08;8.00;;;9.20;63.80;;;;;;5092065;28;20078;-72
2022/04/13 04:00:26;;;;;;;12.88;7.03;;;9.20;63.80;;;;;;5092783;28;20024;-72
2022/04/13 04:02:52;;;;;;;12.30;7.40;;;9.20;64.00;;;;;;5092947;28;20020;-72
2022/04/13 04:05:17;;;;;;;13.05;7.40;;;9.20;64.10;;;;;;5085424;28;20035;-72
2022/04/13 04:07:43;;;;;;;15.57;8.18;;;9.10;64.00;;;;;;5092860;28;20028;-72
2022/04/13 04:10:09;;;;;;;11.75;6.95;;;9.10;64.10;;;;;;5092176;28;20040;-72
2022/04/13 04:12:39;;;;;;;16.70;7.82;;;9.10;64.40;;;;;;5093311;28;20070;-73
2022/04/13 04:15:06;;;;;;;15.27;8.07;;;9.10;64.30;;;;;;5089632;28;20403;-73
2022/04/13 04:17:31;;;;;;;14.18;7.57;;;9.10;64.40;;;;;;5093621;28;20031;-73
2022/04/13 04:19:57;;;;;;;13.95;7.65;;;9.10;64.60;;;;;;5091962;28;20028;-72
2022/04/13 04:22:24;;;;;;;14.45;7.55;;;9.10;64.70;;;;;;5074051;28;20476;-72
2022/04/13 04:24:50;;;;;;;11.50;6.93;;;9.10;64.80;;;;;;5077406;28;20436;-72
2022/04/13 04:27:15;;;;;;;14.07;7.07;;;9.10;64.70;;;;;;5086736;28;20111;-72
2022/04/13 04:29:41;;;;;;;13.32;7.45;;;9.10;64.90;;;;;;5090578;28;20547;-72
2022/04/13 04:32:07;;;;;;;11.18;7.63;;;9.10;64.90;;;;;;5093010;28;20020;-72
2022/04/13 04:34:33;;;;;;;14.75;8.13;;;9.10;64.90;;;;;;5091358;28;20413;-73
2022/04/13 04:36:59;;;;;;;15.90;7.65;;;9.10;64.80;;;;;;5090025;28;20467;-73
2022/04/13 04:39:24;;;;;;;14.05;7.13;;;9.10;64.80;;;;;;5088804;28;20043;-73
2022/04/13 04:41:50;;;;;;;14.55;7.53;;;9.10;65.00;;;;;;5086534;28;20045;-73
2022/04/13 04:44:15;;;;;;;16.45;8.25;;;9.10;65.00;;;;;;5081424;28;20056;-72
2022/04/13 04:46:41;;;;;;;12.95;7.20;;;9.10;65.10;;;;;;5091648;28;20020;-73
2022/04/13 04:49:07;;;;;;;13.13;8.43;;;9.20;65.40;;;;;;5091389;28;20039;-73
2022/04/13 04:51:32;;;;;;;12.45;7.72;;;9.20;65.50;;;;;;5081454;28;20077;-73
2022/04/13 04:53:59;;;;;;;14.30;7.88;;;9.20;65.60;;;;;;5090731;28;20059;-73
2022/04/13 04:56:25;;;;;;;10.90;7.45;;;9.20;65.60;;;;;;5097294;28;20552;-73
2022/04/13 04:58:50;;;;;;;14.43;8.73;;;9.20;65.40;;;;;;5090341;28;20186;-73
2022/04/13 05:01:16;;;;;;;10.95;6.88;;;9.30;65.60;;;;;;5092471;28;20056;-73
2022/04/13 05:03:43;;;;;;;15.15;7.88;;;9.30;65.60;;;;;;5090774;28;20016;-72
2022/04/13 05:06:11;;;;;;;10.70;7.45;;;9.30;65.60;;;;;;5092739;28;20039;-72
2022/04/13 05:08:37;;;;;;;11.88;7.75;;;9.40;65.60;;;;;;5056477;28;20024;-73
2022/04/13 05:11:03;;;;;;;11.45;7.07;;;9.40;65.60;;;;;;5091902;28;20491;-72
2022/04/13 05:13:29;;;;;;;13.93;8.18;;;9.40;65.60;;;;;;5089320;28;20133;-71
2022/04/13 05:15:54;;;;;;;15.00;8.27;;;9.40;65.60;;;;;;5092450;28;20032;-72
2022/04/13 05:18:20;;;;;;;13.65;7.50;;;9.40;65.80;;;;;;5090557;28;20020;-72
2022/04/13 05:20:45;;;;;;;14.75;8.27;;;9.50;65.80;;;;;;5087366;28;20039;-74
2022/04/13 05:23:11;;;;;;;13.38;8.10;;;9.50;65.80;;;;;;5089681;28;20024;-70
2022/04/13 05:25:36;;;;;;;14.25;8.70;;;9.50;66.00;;;;;;5092944;28;20024;-69
2022/04/13 05:28:02;;;;;;;15.25;7.63;;;9.60;65.90;;;;;;5090678;28;20479;-70
2022/04/13 05:30:27;;;;;;;17.02;8.85;;;9.60;65.90;;;;;;5078520;28;20043;-75
2022/04/13 05:32:57;;;;;;;17.60;8.15;;;9.60;65.80;;;;;;5092167;28;20045;-73
2022/04/13 05:35:25;;;;;;;14.38;8.32;;;9.70;65.80;;;;;;5091502;28;20036;-74
2022/04/13 05:37:51;;;;;;;13.38;8.50;;;9.70;65.70;;;;;;5081709;28;20028;-73
2022/04/13 05:40:16;;;;;;;15.05;8.27;;;9.80;65.70;;;;;;5089786;28;20039;-76
2022/04/13 05:42:42;;;;;;;18.17;9.70;;;9.80;66.20;;;;;;5073796;28;20028;-73
2022/04/13 05:45:08;;;;;;;15.20;7.80;;;9.90;66.20;;;;;;5087378;28;20044;-69
2022/04/13 05:47:34;;;;;;;14.80;8.77;;;9.90;65.80;;;;;;5076541;28;20263;-68
2022/04/13 05:50:00;;;;;;;12.20;8.23;;;10.00;65.90;;;;;;5089664;28;20475;-68
2022/04/13 05:52:26;;;;;;;20.77;7.90;;;10.10;65.70;;;;;;5101533;28;20030;-73
2022/04/13 05:54:51;;;;;;;13.77;8.48;;;10.10;65.80;;;;;;5080106;28;20024;-73
2022/04/13 05:57:17;;;;;;;17.58;8.73;;;10.10;65.50;;;;;;5074116;28;20063;-74
2022/04/13 05:59:42;;;;;;;14.90;8.95;;;10.30;65.70;;;;;;5077660;28;20426;-73
2022/04/13 06:02:08;;;;;;;17.38;7.70;;;10.30;65.40;;;;;;5055860;28;20029;-73
2022/04/13 06:04:33;;;;;;;12.55;8.18;;;10.40;65.20;;;;;;5086312;28;20035;-73
2022/04/13 06:07:00;;;;;;;12.82;7.72;;;10.50;65.20;;;;;;5082635;28;20547;-73
2022/04/13 06:09:26;;;;;;;14.98;9.02;;;10.50;65.20;;;;;;5088696;28;20048;-73
2022/04/13 06:11:51;;;;;;;12.43;7.55;;;10.60;64.90;;;;;;5075208;28;20058;-72
2022/04/13 06:14:17;;;;;;;14.23;7.45;;;10.60;64.80;;;;;;5079104;28;20024;-72
2022/04/13 06:16:42;;;;;;;13.43;8.32;;;10.70;65.00;;;;;;5070619;28;20020;-72
2022/04/13 06:19:08;;;;;;;15.48;8.55;;;10.80;64.70;;;;;;5085558;28;20119;-72
2022/04/13 06:21:34;;;;;;;16.30;8.50;;;10.80;64.80;;;;;;5078244;28;20032;-71
2022/04/13 06:24:00;;;;;;;16.15;8.75;;;11.00;64.50;;;;;;5076668;28;20028;-71
2022/04/13 06:26:26;;;;;;;15.00;7.55;;;11.00;64.20;;;;;;5089537;28;20025;-71
2022/04/13 06:28:52;;;;;;;14.50;7.70;;;11.10;64.30;;;;;;5086730;28;20069;-72
2022/04/13 06:31:18;;;;;;;12.45;7.40;;;11.20;64.20;;;;;;5083661;28;20498;-71
2022/04/13 06:33:43;;;;;;;16.70;8.63;;;11.30;64.40;;;;;;5068515;28;20509;-76
2022/04/13 06:36:09;;;;;;;13.68;7.90;;;11.40;64.30;;;;;;5087917;28;20032;-73
2022/04/13 06:38:35;;;;;;;12.32;7.75;;;11.40;63.90;;;;;;5087573;28;20066;-73
2022/04/13 06:41:00;;;;;;;13.65;7.85;;;11.60;64.30;;;;;;5090371;28;20036;-72
2022/04/13 06:43:26;;;;;;;14.88;7.45;;;11.70;64.00;;;;;;5087077;28;20403;-69
2022/04/13 06:45:55;;;;;;;14.52;7.82;;;11.80;63.70;;;;;;5084755;28;20048;-68
2022/04/13 06:48:21;;;;;;;13.10;8.25;;;11.90;63.60;;;;;;5092393;28;20383;-69
2022/04/13 06:50:46;;;;;;;13.65;7.57;;;12.00;63.60;;;;;;5085595;28;20047;-68
2022/04/13 06:53:14;;;;;;;12.63;8.00;;;12.00;63.40;;;;;;5057529;28;20508;-68
2022/04/13 06:55:40;;;;;;;12.70;7.47;;;12.10;62.90;;;;;;5063059;28;20058;-68
2022/04/13 06:58:06;;;;;;;11.25;7.05;;;12.30;63.00;;;;;;5093407;28;20020;-68
2022/04/13 07:00:32;;;;;;;13.75;7.78;;;12.30;62.90;;;;;;5095328;28;20020;-69
2022/04/13 07:02:57;;;;;;;14.27;7.13;;;12.40;62.70;;;;;;5095205;28;20026;-68
2022/04/13 07:05:24;;;;;;;12.57;6.63;;;12.50;62.50;;;;;;5094988;28;20361;-69
2022/04/13 07:07:50;;;;;;;14.40;7.90;;;12.60;62.60;;;;;;5086254;28;20028;-69
2022/04/13 07:10:15;;;;;;;12.93;7.63;;;12.70;62.40;;;;;;5081890;28;20032;-68
2022/04/13 07:12:41;;;;;;;14.02;7.30;;;12.80;62.00;;;;;;5086585;28;20047;-68
2022/04/13 07:15:07;;;;;;;15.65;7.97;;;12.90;61.90;;;;;;5074702;28;20048;-69
2022/04/13 07:17:33;;;;;;;11.52;7.28;;;13.00;61.80;;;;;;5091015;28;20062;-69
2022/04/13 07:23:20;;;;;;;13.32;7.38;;;13.20;61.00;;;;;;5079548;28;20473;-68
2022/04/13 07:25:46;;;;;;;15.25;7.85;;;13.30;61.10;;;;;;5076215;28;20041;-69
2022/04/13 07:28:12;;;;;;;13.15;7.28;;;13.40;60.90;;;;;;5090322;28;20028;-69
2022/04/13 07:30:37;;;;;;;13.15;7.78;;;13.50;60.60;;;;;;5082592;28;20483;-69
2022/04/13 07:33:03;;;;;;;11.45;7.57;;;13.60;60.70;;;;;;5089642;28;20115;-70
2022/04/13 07:35:29;;;;;;;11.20;7.28;;;13.70;60.40;;;;;;5080320;28;20031;-68
2022/04/13 07:37:55;;;;;;;12.25;6.85;;;13.70;59.90;;;;;;5074066;28;20070;-68
2022/04/13 07:40:21;;;;;;;12.10;7.53;;;13.90;59.60;;;;;;5090029;28;20054;-68
2022/04/13 07:42:46;;;;;;;10.73;7.05;;;13.90;59.80;;;;;;5093294;28;20028;-68
2022/04/13 07:45:12;;;;;;;14.07;7.80;;;14.00;59.70;;;;;;5093967;28;20031;-68
2022/04/13 07:47:38;;;;;;;11.57;7.13;;;14.10;59.40;;;;;;5094341;28;20021;-68
2022/04/13 07:50:05;;;;;;;12.82;7.70;;;14.20;59.50;;;;;;5094137;28;20537;-68
2022/04/13 07:52:36;;;;;;;14.40;7.03;;;14.30;59.20;;;;;;5075245;28;20020;-68
2022/04/13 07:55:02;;;;;;;12.70;8.00;;;14.40;58.80;;;;;;5082267;28;20096;-68
2022/04/13 07:57:28;;;;;;;12.50;6.95;;;14.50;58.80;;;;;;5071898;28;20028;-68
2022/04/13 07:59:53;;;;;;;10.93;7.07;;;14.60;58.60;;;;;;5060361;28;20374;-68
2022/04/13 08:02:20;;;;;;;11.45;7.28;;;14.60;58.50;;;;;;5072542;28;20028;-69
2022/04/13 08:04:46;;;;;;;11.30;7.00;;;14.70;58.60;;;;;;5076070;28;20035;-69
2022/04/13 08:07:12;;;;;;;11.50;6.85;;;14.80;58.60;;;;;;5085800;28;20020;-69
2022/04/13 08:09:38;;;;;;;12.75;7.75;;;14.90;58.40;;;;;;5079243;28;20041;-69
2022/04/13 08:12:04;;;;;;;12.13;6.85;;;15.00;57.80;;;;;;5091536;28;20059;-68
2022/04/13 08:14:30;;;;;;;11.90;6.95;;;15.10;57.80;;;;;;5087007;28;20032;-69
2022/04/13 08:16:56;;;;;;;11.55;7.50;;;15.20;58.00;;;;;;5077224;28;20012;-68
2022/04/13 08:19:21;;;;;;;13.77;7.10;;;15.30;57.70;;;;;;5072001;28;20029;-69
2022/04/13 08:21:47;;;;;;;13.15;7.93;;;15.40;57.90;;;;;;5076494;28;20131;-69
2022/04/13 08:24:13;;;;;;;12.68;7.40;;;15.50;57.40;;;;;;5076712;28;20486;-68
2022/04/13 08:26:39;;;;;;;11.50;6.75;;;15.60;57.20;;;;;;5093224;28;20024;-69
2022/04/13 08:29:04;;;;;;;12.77;7.03;;;15.70;56.70;;;;;;5097708;28;20034;-69
2022/04/13 08:31:30;;;;;;;13.18;7.38;;;15.80;56.60;;;;;;5093421;28;20051;-69
2022/04/13 08:33:55;;;;;;;11.13;6.57;;;15.80;56.60;;;;;;5088430;28;20470;-69
2022/04/13 08:36:21;;;;;;;11.68;7.20;;;16.00;56.70;;;;;;5081594;28;20550;-69
2022/04/13 08:38:46;;;;;;;12.18;7.10;;;16.00;56.60;;;;;;5090180;28;20016;-69
2022/04/13 08:41:16;;;;;;;11.35;6.80;;;16.10;56.40;;;;;;5072748;28;20350;-69
2022/04/13 08:43:56;;;;;;;11.43;7.15;;;16.20;56.30;;;;;;5086032;28;20029;-69
2022/04/13 08:46:26;;;;;;;10.18;6.65;;;16.30;56.10;;;;;;5087668;28;20032;-69
2022/04/13 08:48:56;;;;;;;11.30;7.03;;;16.40;56.50;;;;;;5092452;28;20150;-70
2022/04/13 08:51:24;;;;;;;13.30;7.70;;;16.40;56.00;;;;;;5089006;28;20050;-69
2022/04/13 08:54:20;;;;;;;11.10;7.05;;;16.50;55.50;;;;;;5086899;28;20255;-69
2022/04/13 08:56:53;;;;;;;13.13;7.97;;;16.60;55.80;;;;;;5083005;28;20028;-69
2022/04/13 08:59:25;;;;;;;14.13;7.65;;;16.60;55.10;;;;;;5074640;28;20031;-69
2022/04/13 09:02:09;;;;;;;13.60;7.72;;;16.60;55.10;;;;;;5071957;28;20027;-69
2022/04/13 09:04:41;;;;;;;9.82;6.80;;;16.70;55.10;;;;;;5084157;28;20091;-69
2022/04/13 09:07:08;;;;;;;11.60;7.25;;;16.80;55.20;;;;;;5090939;28;20032;-69
2022/04/13 09:09:49;;;;;;;12.60;7.50;;;16.80;55.50;;;;;;5091573;28;20028;-70
2022/04/13 09:12:18;;;;;;;10.70;6.97;;;17.00;55.50;;;;;;5091350;28;20059;-70
2022/04/13 09:14:45;;;;;;;12.65;6.97;;;17.00;55.30;;;;;;5091385;28;20495;-69
2022/04/13 09:17:11;;;;;;;13.82;6.75;;;17.20;55.10;;;;;;5092633;28;20020;-68
2022/04/13 09:19:37;;;;;;;11.20;6.65;;;17.20;55.30;;;;;;5091097;28;20407;-69
2022/04/13 09:22:04;;;;;;;12.93;7.65;;;17.30;55.10;;;;;;5082355;28;20375;-67
2022/04/13 09:24:31;;;;;;;12.55;7.25;;;17.30;54.30;;;;;;5085295;28;20475;-69
2022/04/13 09:26:59;;;;;;;11.35;8.18;;;17.50;54.00;;;;;;5088144;28;20031;-69
2022/04/13 09:29:24;;;;;;;12.25;7.15;;;17.40;53.30;;;;;;5079535;28;20050;-70
2022/04/13 09:31:50;;;;;;;10.43;6.97;;;17.50;53.20;;;;;;5090707;28;20107;-70
2022/04/13 09:34:15;;;;;;;12.05;7.38;;;17.50;53.10;;;;;;5083550;28;20082;-69
2022/04/13 09:36:42;;;;;;;12.98;7.80;;;17.50;53.10;;;;;;5087775;28;20030;-69
2022/04/13 09:39:07;;;;;;;12.80;7.25;;;17.60;53.70;;;;;;5089072;28;20043;-70
2022/04/13 09:41:36;;;;;;;14.40;8.65;;;17.60;53.40;;;;;;5085661;28;20395;-69
2022/04/13 09:44:02;;;;;;;10.02;6.82;;;17.60;53.00;;;;;;5075535;28;20030;-69
2022/04/13 09:46:30;;;;;;;11.82;7.38;;;17.60;53.00;;;;;;5092459;28;20028;-69
2022/04/13 09:49:16;;;;;;;13.63;7.63;;;17.60;53.00;;;;;;5091736;28;20032;-69
2022/04/13 09:51:47;;;;;;;11.50;7.57;;;17.70;53.00;;;;;;5088464;28;20032;-69
2022/04/13 09:54:13;;;;;;;12.93;7.45;;;17.70;53.20;;;;;;5073846;28;20046;-69
2022/04/13 09:56:44;;;;;;;13.93;7.60;;;17.80;53.10;;;;;;5079721;28;20055;-69
2022/04/13 09:59:10;;;;;;;12.50;7.13;;;17.80;52.60;;;;;;5090568;28;20035;-70
2022/04/13 10:01:36;;;;;;;12.50;7.85;;;17.80;52.60;;;;;;5070323;28;20028;-70
2022/04/13 10:04:07;;;;;;;13.88;7.35;;;17.90;52.50;;;;;;5089281;28;20024;-69
2022/04/13 10:06:35;;;;;;;15.52;7.50;;;18.00;52.80;;;;;;5082136;28;20031;-69
2022/04/13 10:09:06;;;;;;;11.88;6.15;;;18.10;52.70;;;;;;5089521;28;20038;-69
2022/04/13 10:11:32;;;;;;;10.10;6.78;;;18.10;52.70;;;;;;5088414;28;20036;-69
2022/04/13 10:14:01;;;;;;;11.82;6.95;;;18.30;52.60;;;;;;5072047;28;20021;-70
2022/04/13 10:16:31;;;;;;;10.73;6.85;;;18.30;52.50;;;;;;5072811;28;20021;-69
2022/04/13 10:19:02;;;;;;;13.38;7.20;;;18.40;52.10;;;;;;5071026;28;20028;-68
2022/04/13 10:21:47;;;;;;;11.30;6.97;;;18.50;52.10;;;;;;5084355;28;20036;-70
2022/04/13 10:24:18;;;;;;;12.77;8.20;;;18.60;52.20;;;;;;5073527;28;20070;-69
2022/04/13 10:27:03;;;;;;;12.30;7.20;;;18.70;51.90;;;;;;5091689;28;20255;-68
2022/04/13 10:29:30;;;;;;;12.25;7.47;;;18.80;51.80;;;;;;5091346;28;20043;-68
2022/04/13 10:32:10;;;;;;;12.75;6.57;;;18.80;51.60;;;;;;5090806;28;20040;-67
2022/04/13 10:34:38;;;;;;;9.65;6.55;;;18.80;51.80;;;;;;5091349;28;20020;-68
2022/04/13 10:37:05;;;;;;;13.60;7.38;;;18.90;52.10;;;;;;5091284;28;20031;-70
2022/04/13 10:39:30;;;;;;;11.27;7.03;;;19.00;52.00;;;;;;5091421;28;20024;-67
2022/04/13 10:41:57;;;;;;;11.73;6.30;;;19.10;52.00;;;;;;5090979;28;20111;-69
2022/04/13 10:44:33;;;;;;;10.55;6.25;;;19.20;51.60;;;;;;5089907;28;20035;-68
2022/04/13 10:47:03;;;;;;;9.50;6.45;;;19.30;51.60;;;;;;5067957;28;20063;-68
2022/04/13 10:49:35;;;;;;;10.85;6.82;;;19.30;51.50;;;;;;5084570;28;20039;-68
2022/04/13 10:52:08;;;;;;;10.05;7.05;;;19.30;51.30;;;;;;5074148;28;20030;-71
2022/04/13 10:54:37;;;;;;;9.25;6.22;;;19.40;50.90;;;;;;5089911;28;20032;-69
2022/04/13 10:57:06;;;;;;;12.95;7.03;;;19.50;50.90;;;;;;5077222;28;20071;-69
2022/04/13 10:59:52;;;;;;;11.80;6.63;;;19.50;50.90;;;;;;5887101;22;20872;-70
2022/04/13 11:02:38;;;;;;;11.35;7.00;;;19.60;50.90;;;;;;5044544;28;20120;-70
2022/04/13 11:05:03;;;;;;;12.20;6.80;;;19.70;50.70;;;;;;5047264;28;20032;-70
2022/04/13 11:07:30;;;;;;;12.23;7.05;;;19.70;50.60;;;;;;5033013;28;20064;-68
2022/04/13 11:09:57;;;;;;;10.57;6.53;;;19.80;50.40;;;;;;5040903;28;20041;-69
2022/04/13 11:12:25;;;;;;;12.52;6.85;;;19.90;51.10;;;;;;5049157;28;20025;-70
2022/04/13 11:14:53;;;;;;;8.88;6.03;;;20.00;50.10;;;;;;5048737;28;20071;-71
2022/04/13 11:17:18;;;;;;;11.95;7.30;;;20.00;49.90;;;;;;5040305;28;20021;-69
2022/04/13 11:19:44;;;;;;;12.60;6.40;;;20.00;49.60;;;;;;5049555;28;20320;-69
2022/04/13 11:22:11;;;;;;;12.07;6.63;;;20.00;49.50;;;;;;5022366;28;20026;-70
2022/04/13 11:24:45;;;;;;;12.07;6.95;;;20.00;49.50;;;;;;5047749;28;20633;-69
2022/04/13 11:27:11;;;;;;;8.20;5.82;;;20.10;49.40;;;;;;5047461;28;20025;-70
2022/04/13 11:29:41;;;;;;;11.57;6.38;;;20.20;49.50;;;;;;5037685;28;20052;-70
2022/04/13 11:32:09;;;;;;;11.82;7.15;;;20.30;49.30;;;;;;5048119;28;20021;-70
2022/04/13 11:34:49;;;;;;;11.15;6.45;;;20.30;49.00;;;;;;5047208;28;20033;-70
2022/04/13 11:37:26;;;;;;;12.10;6.43;;;20.40;48.90;;;;;;5040687;28;20063;-70
2022/04/13 11:39:57;;;;;;;10.57;6.30;;;20.40;48.60;;;;;;5050259;28;20033;-70
2022/04/13 11:42:25;;;;;;;9.15;5.40;;;20.50;48.80;;;;;;5041905;28;20072;-70
2022/04/13 11:45:01;;;;;;;8.55;5.32;;;20.60;48.50;;;;;;5032668;28;20068;-70
2022/04/13 11:47:47;;;;;;;6.85;5.25;;;20.60;48.30;;;;;;5034916;28;20033;-70
2022/04/13 11:50:12;;;;;;;12.95;6.07;;;20.70;48.40;;;;;;5053774;28;20049;-69
2022/04/13 11:52:42;;;;;;;10.88;6.00;;;20.80;48.30;;;;;;5051176;28;20075;-69
2022/04/13 11:55:15;;;;;;;11.02;5.85;;;20.90;48.20;;;;;;5052801;28;20067;-69
2022/04/13 11:57:59;;;;;;;11.90;6.03;;;20.90;48.00;;;;;;5052476;28;20044;-69
2022/04/13 12:00:55;;;;;;;8.82;5.43;;;21.00;47.80;;;;;;5053745;28;20037;-69
2022/04/13 12:03:32;;;;;;;9.95;5.40;;;21.00;48.10;;;;;;5033427;28;20044;-69
2022/04/13 12:06:00;;;;;;;8.25;5.60;;;21.10;48.60;;;;;;5037972;28;20036;-70
2022/04/13 12:08:31;;;;;;;10.40;4.95;;;21.10;48.10;;;;;;5032672;28;20116;-70
2022/04/13 12:11:05;;;;;;;6.18;4.68;;;21.20;47.20;;;;;;5030002;28;20627;-71
2022/04/13 12:13:43;;;;;;;8.13;4.75;;;21.30;47.40;;;;;;5033719;28;20040;-69
2022/04/13 12:16:09;;;;;;;8.73;5.15;;;21.30;47.30;;;;;;5032137;28;20044;-68
2022/04/13 12:18:35;;;;;;;8.20;5.60;;;21.40;46.80;;;;;;5046169;28;20025;-70
2022/04/13 12:21:11;;;;;;;9.35;5.43;;;21.40;46.70;;;;;;5032186;28;20492;-69
2022/04/13 12:23:39;;;;;;;7.70;4.70;;;21.50;47.00;;;;;;5017721;28;20037;-68
2022/04/13 12:26:05;;;;;;;8.45;4.82;;;21.60;47.10;;;;;;5031230;28;20030;-71
2022/04/13 12:28:32;;;;;;;8.15;5.72;;;21.60;46.70;;;;;;5030770;28;20691;-71
2022/04/13 12:30:59;;;;;;;8.10;4.85;;;21.60;46.80;;;;;;5029266;28;20415;-71
2022/04/13 12:33:27;;;;;;;6.47;4.55;;;21.60;46.60;;;;;;5035718;28;20029;-71
2022/04/13 12:35:53;;;;;;;6.57;4.40;;;21.70;46.30;;;;;;5030690;28;20030;-71
2022/04/13 12:38:23;;;;;;;10.80;5.63;;;21.70;46.50;;;;;;5024781;28;20034;-72
2022/04/13 12:41:12;;;;;;;6.70;4.85;;;21.80;45.70;;;;;;5030507;28;20080;-71
2022/04/13 12:43:59;;;;;;;7.90;4.80;;;21.90;45.90;;;;;;5030363;28;20033;-71
2022/04/13 12:46:26;;;;;;;6.93;4.07;;;21.90;46.00;;;;;;5032721;28;20496;-71
2022/04/13 12:48:54;;;;;;;6.72;3.95;;;22.00;46.10;;;;;;5041763;28;20061;-71
2022/04/13 12:51:20;;;;;;;7.70;4.90;;;22.10;46.40;;;;;;5025494;28;20392;-70
2022/04/13 12:54:24;;;;;;;12.52;4.22;;;22.10;45.60;;;;;;5032907;28;20029;-69
2022/04/13 12:56:51;;;;;;;6.68;4.35;;;22.20;45.90;;;;;;4947014;28;20023;-69