Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:43;;;;;;;107.92;51.42;;;;;;;3.13;87.23;100140.42;1705675;82;21270;-59
2022/10/21 00:03:12;;;;;;;27.37;14.73;;;;;;;3.14;87.13;100134.84;1710459;82;21548;-58
2022/10/21 00:05:38;;;;;;;11.70;8.00;;;;;;;3.16;87.21;100125.34;1710537;83;20962;-59
2022/10/21 00:08:05;;;;;;;12.68;8.05;;;;;;;3.17;87.25;100112.88;1705903;82;21049;-59
2022/10/21 00:10:32;;;;;;;10.08;7.42;;;;;;;3.18;87.19;100104.25;1745166;81;20891;-59
2022/10/21 00:12:59;;;;;;;12.85;7.80;;;;;;;3.21;87.41;100099.06;1739668;81;20989;-59
2022/10/21 00:15:25;;;;;;;10.60;7.67;;;;;;;3.22;87.30;100102.48;1745842;81;21551;-58
2022/10/21 00:17:52;;;;;;;8.90;7.33;;;;;;;3.23;87.30;100102.92;1748766;81;21679;-58
2022/10/21 00:20:19;;;;;;;11.97;7.85;;;;;;;3.25;87.33;100108.49;1746276;81;21116;-59
2022/10/21 00:22:46;;;;;;;15.60;8.68;;;;;;;3.24;87.30;100104.19;1744389;80;21332;-59
2022/10/21 00:25:13;;;;;;;11.08;7.50;;;;;;;3.24;87.30;100099.02;1753171;81;20993;-59
2022/10/21 00:27:40;;;;;;;15.28;7.87;;;;;;;3.22;87.22;100085.72;1751062;80;20971;-59
2022/10/21 00:30:08;;;;;;;12.40;7.28;;;;;;;3.21;87.24;100086.16;1737984;81;20946;-58
2022/10/21 00:32:35;;;;;;;12.50;7.67;;;;;;;3.22;87.42;100077.97;1746208;81;21032;-58
2022/10/21 00:35:01;;;;;;;14.33;7.67;;;;;;;3.25;87.60;100073.66;1754938;80;20932;-59
2022/10/21 00:37:29;;;;;;;11.88;6.85;;;;;;;3.29;87.49;100068.86;1753685;81;20961;-58
2022/10/21 00:39:56;;;;;;;10.58;6.95;;;;;;;3.31;87.50;100060.67;1741319;81;21009;-58
2022/10/21 00:42:33;;;;;;;8.40;6.83;;;;;;;3.33;87.57;100057.64;1749508;81;20903;-59
2022/10/21 00:45:10;;;;;;;;;;;;;;;3.36;87.55;100055.02;1758497;81;21042;-58
2022/10/21 00:47:50;;;;;;;10.40;7.08;;;;;;;3.41;87.56;100051.52;1750721;81;20419;-59
2022/10/21 00:50:37;;;;;;;13.22;7.62;;;;;;;3.43;87.53;100049.77;1741702;81;21514;-58
2022/10/21 00:53:07;;;;;;;11.73;6.83;;;;;;;3.44;87.48;100046.30;1753726;81;20967;-59
2022/10/21 00:55:38;;;;;;;9.90;6.95;;;;;;;3.47;87.52;100036.78;1737471;81;20989;-59
2022/10/21 00:58:06;;;;;;;9.88;7.33;;;;;;;3.47;87.48;100035.94;1740664;81;21050;-58
2022/10/21 01:00:33;;;;;;;13.88;7.05;;;;;;;3.47;87.48;100025.61;1753065;81;21546;-59
2022/10/21 01:03:00;;;;;;;11.28;6.80;;;;;;;3.47;87.46;100023.03;1744103;81;20970;-60
2022/10/21 01:05:27;;;;;;;12.10;6.73;;;;;;;3.44;87.43;100019.20;1752875;81;20899;-59
2022/10/21 01:07:54;;;;;;;10.50;6.72;;;;;;;3.44;87.53;100005.84;1745079;81;26326;-61
2022/10/21 01:10:20;;;;;;;14.23;6.92;;;;;;;3.36;87.61;99989.61;1744690;81;21041;-60
2022/10/21 01:13:14;;;;;;;7.78;5.70;;;;;;;3.36;87.61;99989.61;1738816;81;20930;-60
2022/10/21 01:16:02;;;;;;;8.90;7.20;;;;;;;3.46;87.41;100003.27;1740355;81;20906;-60
2022/10/21 01:18:40;;;;;;;8.93;6.17;;;;;;;3.43;87.40;99989.95;1734971;81;21002;-60
2022/10/21 01:21:32;;;;;;;9.10;6.15;;;;;;;3.41;87.36;99992.14;1743394;81;20949;-60
2022/10/21 01:24:31;;;;;;;9.65;6.05;;;;;;;3.39;87.41;99992.59;1739873;81;21145;-60
2022/10/21 01:27:12;;;;;;;9.83;5.72;;;;;;;3.36;87.31;99996.94;1742769;81;21029;-60
2022/10/21 01:30:07;;;;;;;9.95;6.05;;;;;;;3.34;87.37;99992.23;1743974;81;21033;-60
2022/10/21 01:33:14;;;;;;;9.30;6.10;;;;;;;3.33;87.38;99987.95;1749667;81;20899;-60
2022/10/21 01:36:00;;;;;;;8.25;6.15;;;;;;;3.32;87.41;99987.96;1746209;81;20926;-60
2022/10/21 01:38:44;;;;;;;8.78;6.22;;;;;;;3.29;87.32;99994.02;1739334;81;21067;-60
2022/10/21 01:41:25;;;;;;;9.13;6.50;;;;;;;3.28;87.38;99991.03;1681238;84;20930;-60
2022/10/21 01:44:22;;;;;;;8.80;6.17;;;;;;;3.28;87.35;99979.41;1741826;81;21610;-61
2022/10/21 01:47:11;;;;;;;10.90;7.43;;;;;;;3.26;87.33;99975.14;1709269;82;20986;-60
2022/10/21 01:49:54;;;;;;;12.05;8.28;;;;;;;3.25;87.74;99979.45;1624127;86;21459;-60
2022/10/21 01:52:21;;;;;;;17.30;9.88;;;;;;;3.25;87.39;99979.45;1615747;86;21058;-60
2022/10/21 01:54:56;;;;;;;15.03;9.00;;;;;;;3.25;87.42;99979.45;1621675;86;21040;-60
2022/10/21 01:57:27;;;;;;;17.10;7.90;;;;;;;3.25;87.41;99971.72;1626075;87;21078;-60
2022/10/21 01:59:56;;;;;;;12.70;7.75;;;;;;;3.25;87.37;99969.55;1629481;86;20940;-60
2022/10/21 02:02:27;;;;;;;11.60;7.72;;;;;;;3.24;87.30;99968.70;1624610;86;21010;-60
2022/10/21 02:04:57;;;;;;;11.80;8.68;;;;;;;3.23;87.30;99964.42;1621757;87;21219;-60
2022/10/21 02:07:23;;;;;;;15.53;10.38;;;;;;;3.22;87.37;99957.56;1627331;86;21007;-60
2022/10/21 02:09:50;;;;;;;12.17;7.83;;;;;;;3.22;87.34;99958.86;1625655;86;21008;-60
2022/10/21 02:12:18;;;;;;;15.35;10.38;;;;;;;3.22;87.33;99956.28;1624687;87;21006;-60
2022/10/21 02:14:49;;;;;;;19.50;10.15;;;;;;;3.21;87.35;99950.68;1622645;87;21050;-61
2022/10/21 02:17:19;;;;;;;16.15;10.68;;;;;;;3.23;87.47;99948.09;1624375;86;21118;-60
2022/10/21 02:19:46;;;;;;;12.07;8.00;;;;;;;3.27;87.52;99940.27;1637385;83;20935;-61
2022/10/21 02:22:18;;;;;;;8.60;6.08;;;;;;;3.29;87.46;99929.50;1712040;82;28246;-60
2022/10/21 02:24:55;;;;;;;9.13;6.25;;;;;;;3.30;87.46;99928.61;1703908;82;20974;-60
2022/10/21 02:27:22;;;;;;;8.58;6.67;;;;;;;3.33;87.54;99927.72;1708732;83;21000;-60
2022/10/21 02:29:53;;;;;;;10.25;6.60;;;;;;;3.36;87.29;99925.97;1706545;83;21228;-60
2022/10/21 02:32:34;;;;;;;8.35;6.05;;;;;;;3.36;87.15;99928.55;1707791;82;20906;-60
2022/10/21 02:35:33;;;;;;;8.28;6.17;;;;;;;3.35;87.11;99933.27;1705106;82;21009;-60
2022/10/21 02:38:11;;;;;;;8.68;6.28;;;;;;;3.33;87.12;99929.88;1697803;83;20929;-60
2022/10/21 02:40:49;;;;;;;7.55;5.90;;;;;;;3.29;87.14;99926.91;1706320;82;20974;-61
2022/10/21 02:43:21;;;;;;;7.75;6.33;;;;;;;3.28;87.06;99932.96;1709960;82;21038;-60
2022/10/21 02:45:48;;;;;;;10.85;6.35;;;;;;;3.26;87.06;99926.11;1710904;83;20978;-60
2022/10/21 02:48:15;;;;;;;9.90;6.87;;;;;;;3.26;87.07;99919.22;1712686;82;20978;-60
2022/10/21 02:50:42;;;;;;;8.03;6.45;;;;;;;3.27;87.13;99915.75;1708400;82;21508;-60
2022/10/21 02:53:10;;;;;;;11.28;6.78;;;;;;;3.28;87.14;99911.03;1705815;83;21802;-60
2022/10/21 02:55:37;;;;;;;10.68;6.55;;;;;;;3.28;87.09;99912.31;1709720;83;21907;-60
2022/10/21 02:58:03;;;;;;;9.03;6.60;;;;;;;3.28;87.23;99900.70;1711350;82;21587;-60
2022/10/21 03:00:30;;;;;;;12.80;7.10;;;;;;;3.28;87.23;99901.99;1709949;82;21541;-60
2022/10/21 03:02:57;;;;;;;9.80;6.85;;;;;;;3.29;87.23;99901.11;1710311;82;20934;-60
2022/10/21 03:05:24;;;;;;;10.57;7.43;;;;;;;3.32;87.29;99890.73;1706216;82;20949;-60
2022/10/21 03:07:50;;;;;;;12.07;7.45;;;;;;;3.35;87.28;99898.43;1706853;82;21112;-60
2022/10/21 03:10:17;;;;;;;9.40;7.62;;;;;;;3.36;87.21;99881.20;1711193;82;21025;-60
2022/10/21 03:12:44;;;;;;;11.88;7.92;;;;;;;3.38;87.29;99883.78;1710556;82;21425;-60
2022/10/21 03:15:10;;;;;;;13.60;7.30;;;;;;;3.40;87.31;99879.02;1710346;82;21030;-60
2022/10/21 03:17:37;;;;;;;10.13;7.55;;;;;;;3.42;87.28;99867.35;1703047;82;21499;-60
2022/10/21 03:20:04;;;;;;;11.43;7.83;;;;;;;3.43;87.29;99861.33;1700017;83;21074;-60
2022/10/21 03:22:32;;;;;;;;;;;;;;;3.45;87.31;99846.69;1710869;83;20957;-60
2022/10/21 03:24:58;;;;;;;;;;;;;;;3.46;87.31;99853.54;1707352;83;20102;-60
2022/10/21 03:27:26;;;;;;;11.73;7.33;;;;;;;3.47;87.31;99850.07;1707891;83;20828;-60
2022/10/21 03:29:52;;;;;;;;;;;;;;;3.47;87.26;99855.23;1704331;82;21500;-60
2022/10/21 03:32:19;;;;;;;9.87;6.43;;;;;;;3.46;87.27;99857.41;1711239;83;21145;-60
2022/10/21 03:34:46;;;;;;;9.70;6.97;;;;;;;3.46;87.25;99865.16;1706380;83;20942;-60
2022/10/21 03:37:12;;;;;;;10.93;7.15;;;;;;;3.47;87.22;99873.30;1707028;83;20918;-60
2022/10/21 03:39:39;;;;;;;11.77;6.97;;;;;;;3.47;87.19;99878.47;1710192;82;20933;-60
2022/10/21 03:42:06;;;;;;;10.10;6.58;;;;;;;3.47;87.15;99876.73;1686365;84;20962;-60
2022/10/21 03:44:32;;;;;;;9.63;6.07;;;;;;;3.50;87.11;99870.67;1709332;82;21547;-60
2022/10/21 03:46:59;;;;;;;7.83;5.70;;;;;;;3.51;87.09;99873.23;1709262;83;21055;-60
2022/10/21 03:49:26;;;;;;;7.90;5.72;;;;;;;3.54;87.04;99869.76;1707936;83;21610;-60
2022/10/21 03:51:52;;;;;;;9.05;5.53;;;;;;;3.55;86.76;99853.38;1705472;83;20987;-60
2022/10/21 03:54:19;;;;;;;7.47;5.28;;;;;;;3.58;86.64;99852.03;1707879;82;20966;-60
2022/10/21 03:56:46;;;;;;;11.97;6.62;;;;;;;3.62;86.46;99847.25;1709960;82;21563;-60
2022/10/21 03:59:13;;;;;;;10.58;6.08;;;;;;;3.64;86.37;99851.95;1698417;83;20957;-60
2022/10/21 04:01:39;;;;;;;7.80;5.12;;;;;;;3.64;86.14;99845.50;1684951;83;20957;-60
2022/10/21 04:04:06;;;;;;;9.20;5.25;;;;;;;3.65;86.06;99848.94;1709193;83;20942;-60
2022/10/21 04:06:33;;;;;;;7.10;5.80;;;;;;;3.65;85.98;99848.94;1680290;83;21032;-60
2022/10/21 04:09:00;;;;;;;7.37;5.72;;;;;;;3.63;85.89;99837.32;1700368;83;21119;-60
2022/10/21 04:11:26;;;;;;;8.80;6.28;;;;;;;3.61;85.80;99830.03;1708140;82;20946;-61
2022/10/21 04:13:53;;;;;;;6.67;6.00;;;;;;;3.58;85.80;99823.63;1705479;83;20958;-60
2022/10/21 04:16:21;;;;;;;8.75;6.12;;;;;;;3.53;85.76;99822.44;1746183;81;20926;-60
2022/10/21 04:18:48;;;;;;;9.83;5.97;;;;;;;3.52;85.65;99809.55;1745165;81;20974;-60
2022/10/21 04:21:15;;;;;;;8.45;6.53;;;;;;;3.52;85.72;99813.42;1743686;81;21054;-60
2022/10/21 04:23:42;;;;;;;11.30;6.97;;;;;;;3.49;85.64;99805.28;1747632;81;20957;-61
2022/10/21 04:26:09;;;;;;;12.43;6.58;;;;;;;3.47;85.60;99810.05;1743466;81;20943;-60
2022/10/21 04:28:36;;;;;;;9.65;6.67;;;;;;;3.44;85.63;99801.08;1745046;81;20946;-60
2022/10/21 04:31:02;;;;;;;10.80;7.60;;;;;;;3.42;85.56;99810.16;1741880;81;21548;-60
2022/10/21 04:33:29;;;;;;;12.43;7.17;;;;;;;3.38;85.55;99798.61;1746182;81;21038;-61
2022/10/21 04:35:57;;;;;;;11.85;7.00;;;;;;;3.33;85.51;99793.09;1746228;81;20978;-60
2022/10/21 04:38:26;;;;;;;11.25;7.45;;;;;;;3.31;85.52;99790.97;1746450;80;21454;-60
2022/10/21 04:41:00;;;;;;;;;;;;;;;3.28;85.54;99778.56;1742449;80;21594;-60
2022/10/21 04:43:28;;;;;;;9.38;6.95;;;;;;;3.26;85.50;99779.02;1746448;81;20197;-60
2022/10/21 04:45:54;;;;;;;;;;;;;;;3.24;85.56;99775.61;1748662;81;21042;-61
2022/10/21 04:48:22;;;;;;;13.13;7.72;;;;;;;3.21;85.54;99762.76;1740604;81;20133;-60
2022/10/21 04:50:54;;;;;;;11.57;7.70;;;;;;;3.17;85.56;99764.55;1740174;81;20915;-60
2022/10/21 04:53:21;;;;;;;11.03;7.40;;;;;;;3.15;85.61;99754.68;1741628;81;20988;-60
2022/10/21 04:55:52;;;;;;;14.60;8.50;;;;;;;3.15;85.55;99753.39;1745399;81;20963;-60
2022/10/21 04:58:21;;;;;;;14.28;8.83;;;;;;;3.16;85.62;99757.66;1751153;81;21039;-60
2022/10/21 05:00:49;;;;;;;10.88;7.17;;;;;;;3.16;85.60;99756.81;1743294;81;21001;-60
2022/10/21 05:03:16;;;;;;;15.93;8.10;;;;;;;3.17;85.66;99746.48;1739755;81;20919;-60
2022/10/21 05:05:42;;;;;;;17.15;8.75;;;;;;;3.18;85.63;99744.75;1744999;81;20934;-60
2022/10/21 05:08:09;;;;;;;14.85;9.50;;;;;;;3.18;85.63;99745.59;1751989;81;21530;-60
2022/10/21 05:10:36;;;;;;;16.57;9.23;;;;;;;3.19;85.62;99744.70;1744286;81;21051;-60
2022/10/21 05:13:02;;;;;;;12.43;7.87;;;;;;;3.18;85.61;99733.14;1744564;80;21472;-59
2022/10/21 05:15:29;;;;;;;13.57;8.73;;;;;;;3.18;85.57;99733.98;1747832;80;20950;-60
2022/10/21 05:17:56;;;;;;;12.00;7.78;;;;;;;3.18;85.56;99731.84;1749397;81;21013;-60
2022/10/21 05:20:23;;;;;;;14.60;8.50;;;;;;;3.19;85.58;99729.22;1748006;81;21483;-60
2022/10/21 05:22:50;;;;;;;11.23;8.70;;;;;;;3.20;85.54;99738.69;1750814;80;22075;-60
2022/10/21 05:25:17;;;;;;;14.13;8.75;;;;;;;3.18;85.58;99737.86;1749858;81;21679;-60
2022/10/21 05:27:44;;;;;;;11.48;8.28;;;;;;;3.18;85.60;99727.53;1746030;81;20974;-59
2022/10/21 05:30:12;;;;;;;15.50;8.23;;;;;;;3.19;85.62;99724.06;1748505;81;20962;-60
2022/10/21 05:32:40;;;;;;;13.22;9.65;;;;;;;3.20;85.67;99721.92;1750588;81;20916;-60
2022/10/21 05:35:45;;;;;;;12.88;9.23;;;;;;;3.22;85.71;99720.58;1743233;81;21053;-59
2022/10/21 05:38:16;;;;;;;14.78;9.08;;;;;;;3.24;85.72;99711.94;1695540;83;20957;-60
2022/10/21 05:40:43;;;;;;;12.23;8.98;;;;;;;3.27;85.72;99704.14;1726610;81;20981;-60
2022/10/21 05:43:10;;;;;;;12.20;8.30;;;;;;;3.30;85.76;99704.08;1723582;82;21532;-60
2022/10/21 05:45:36;;;;;;;11.78;8.45;;;;;;;3.33;85.79;99702.77;1709512;83;21025;-60
2022/10/21 05:48:17;;;;;;;12.07;8.85;;;;;;;3.38;85.80;99701.81;1707752;82;22011;-60
2022/10/21 05:50:46;;;;;;;12.40;8.83;;;;;;;3.42;85.81;99691.84;1679196;83;20986;-61
2022/10/21 05:53:13;;;;;;;13.22;10.03;;;;;;;3.46;85.79;99688.33;1691745;84;21044;-60
2022/10/21 05:55:40;;;;;;;13.25;9.25;;;;;;;3.49;85.76;99686.98;1670013;84;20911;-60
2022/10/21 05:58:07;;;;;;;17.07;9.87;;;;;;;3.52;85.77;99683.05;1667271;84;21149;-60
2022/10/21 06:00:34;;;;;;;14.40;8.77;;;;;;;3.58;85.77;99682.92;1666946;84;21074;-60
2022/10/21 06:03:00;;;;;;;13.47;8.77;;;;;;;3.60;85.71;99677.30;1663375;84;21037;-60
2022/10/21 06:05:27;;;;;;;14.53;10.08;;;;;;;3.64;85.69;99680.25;1689520;83;20959;-59
2022/10/21 06:07:57;;;;;;;15.03;10.38;;;;;;;3.66;85.63;99675.88;1692538;83;21074;-60
2022/10/21 06:10:24;;;;;;;14.93;10.15;;;;;;;3.66;85.62;99675.88;1675445;83;20997;-60
2022/10/21 06:12:54;;;;;;;17.13;10.17;;;;;;;3.70;85.66;99676.69;1701571;83;21042;-60
2022/10/21 06:27:21;;;;;;;21.40;10.40;;;;;;;3.81;85.65;99651.05;1767151;78;22733;-66
2022/10/21 06:29:47;;;;;;;16.82;10.68;;;;;;;3.78;85.69;99651.53;1763344;79;22030;-65
2022/10/21 06:32:14;;;;;;;20.17;11.57;;;;;;;3.80;85.68;99646.75;1751426;79;21422;-65
2022/10/21 06:34:40;;;;;;;18.07;10.50;;;;;;;3.84;85.63;99654.02;1758346;79;21099;-65
2022/10/21 06:37:07;;;;;;;16.55;10.10;;;;;;;3.87;85.64;99653.11;1758527;79;21585;-64
2022/10/21 06:39:33;;;;;;;17.73;10.65;;;;;;;3.91;85.63;99652.14;1769066;79;21685;-65
2022/10/21 06:42:00;;;;;;;15.35;12.55;;;;;;;3.94;85.65;99641.74;1761572;79;21580;-64
2022/10/21 06:44:27;;;;;;;39.67;26.00;;;;;;;3.97;85.66;99637.34;1763531;79;22519;-64
2022/10/21 06:46:54;;;;;;;64.58;57.58;;;;;;;4.02;85.69;99635.97;1745064;81;20917;-66
2022/10/21 06:49:21;;;;;;;41.25;30.27;;;;;;;4.07;85.66;99634.14;1755574;79;20980;-65
2022/10/21 06:51:47;;;;;;;24.63;18.13;;;;;;;4.13;85.76;99621.52;1757616;79;20995;-65
2022/10/21 06:54:14;;;;;;;20.93;14.43;;;;;;;4.18;85.69;99624.86;1759642;79;21024;-65
2022/10/21 06:56:40;;;;;;;25.77;15.83;;;;;;;4.24;85.69;99629.88;1763237;79;21466;-65
2022/10/21 06:59:09;;;;;;;16.65;13.72;;;;;;;4.30;85.72;99622.43;1758917;79;20989;-65
2022/10/21 07:01:36;;;;;;;21.73;14.95;;;;;;;4.36;85.72;99608.06;1767989;79;21009;-66
2022/10/21 07:04:05;;;;;;;20.07;12.63;;;;;;;4.41;85.68;99611.39;1767644;79;21107;-65
2022/10/21 07:06:32;;;;;;;21.20;15.15;;;;;;;4.46;85.58;99596.63;1764987;79;20989;-66
2022/10/21 07:08:59;;;;;;;18.50;12.03;;;;;;;4.49;85.71;99591.38;1758656;79;22010;-66
2022/10/21 07:11:26;;;;;;;21.48;12.88;;;;;;;4.52;85.51;99591.30;1759713;79;21016;-65
2022/10/21 07:13:53;;;;;;;;;;;;;;;4.55;85.54;99596.39;1768590;79;21578;-66
2022/10/21 07:16:27;;;;;;;22.00;16.55;;;;;;;4.57;85.49;99581.70;1762860;79;20153;-66
2022/10/21 07:18:55;;;;;;;27.98;20.08;;;;;;;4.63;85.57;99588.00;1750983;79;21564;-65
2022/10/21 07:21:24;;;;;;;21.75;12.18;;;;;;;4.67;85.42;99601.25;1763690;79;22146;-64
2022/10/21 07:23:53;;;;;;;20.15;14.93;;;;;;;4.74;85.53;99608.88;1757212;79;20989;-66
2022/10/21 07:26:22;;;;;;;15.43;11.75;;;;;;;4.84;85.58;99605.15;1748036;79;21236;-66
2022/10/21 07:28:49;;;;;;;34.38;27.15;;;;;;;4.92;85.37;99594.16;1737830;81;21521;-66
2022/10/21 07:31:17;;;;;;;48.45;42.10;;;;;;;4.93;85.12;99595.88;1728609;81;21070;-66
2022/10/21 07:33:45;;;;;;;39.00;28.40;;;;;;;4.93;85.19;99589.41;1724402;81;21577;-66
2022/10/21 07:36:19;;;;;;;22.20;16.50;;;;;;;4.96;85.10;99603.98;1731464;80;21034;-65
2022/10/21 07:38:48;;;;;;;32.03;22.60;;;;;;;5.00;85.20;99618.09;1767542;79;20912;-66
2022/10/21 07:41:20;;;;;;;33.20;26.50;;;;;;;5.08;85.26;99617.45;1777077;79;20985;-66
2022/10/21 07:43:48;;;;;;;27.10;21.82;;;;;;;5.08;85.15;99612.28;1745297;79;21051;-65
2022/10/21 07:46:15;;;;;;;33.88;28.67;;;;;;;5.16;85.15;99610.34;1768916;79;21265;-66
2022/10/21 07:48:42;;;;;;;33.10;26.65;;;;;;;5.23;85.14;99599.81;1781811;79;20957;-66
2022/10/21 07:51:12;;;;;;;24.18;17.52;;;;;;;5.31;85.17;99596.56;1742857;80;20941;-66
2022/10/21 07:53:40;;;;;;;21.50;15.38;;;;;;;5.34;85.12;99602.95;1730194;81;21561;-66
2022/10/21 07:56:14;;;;;;;25.05;15.95;;;;;;;5.45;85.17;99613.86;1754297;80;21119;-66
2022/10/21 07:58:42;;;;;;;22.48;16.48;;;;;;;5.55;85.21;99611.87;1734323;80;21623;-66
2022/10/21 08:01:10;;;;;;;17.37;12.05;;;;;;;5.68;85.21;99613.20;1740957;80;20986;-66
2022/10/21 08:03:38;;;;;;;13.53;11.00;;;;;;;5.81;85.36;99618.88;1765984;79;21004;-66
2022/10/21 08:06:07;;;;;;;17.15;11.08;;;;;;;5.93;85.24;99613.36;1740708;80;21009;-66
2022/10/21 08:08:35;;;;;;;16.20;11.70;;;;;;;6.01;84.87;99610.09;1771970;79;21001;-67
2022/10/21 08:11:02;;;;;;;;;;;;;;;6.05;85.05;99605.23;1773298;79;21681;-66
2022/10/21 08:13:30;;;;;;;18.92;12.13;;;;;;;6.14;84.94;99603.25;1773173;79;20418;-66
2022/10/21 08:15:58;;;;;;;16.42;10.88;;;;;;;6.20;84.84;99599.16;1776205;79;21167;-66
2022/10/21 08:18:25;;;;;;;14.23;10.40;;;;;;;6.22;84.70;99601.27;1767860;79;20966;-66
2022/10/21 08:20:52;;;;;;;14.60;9.35;;;;;;;6.30;84.89;99600.55;1767317;79;21020;-66
2022/10/21 08:23:21;;;;;;;12.37;9.13;;;;;;;6.38;84.71;99597.27;1766617;79;21288;-66
2022/10/21 08:25:54;;;;;;;16.00;11.20;;;;;;;6.43;84.67;99587.59;1764305;79;20949;-66
2022/10/21 08:28:23;;;;;;;15.55;11.48;;;;;;;6.49;84.71;99588.69;1748054;80;20991;-66
2022/10/21 08:30:51;;;;;;;18.12;12.93;;;;;;;6.56;84.66;99580.73;1747348;80;20965;-66
2022/10/21 08:33:17;;;;;;;17.82;12.23;;;;;;;6.62;84.58;99568.84;1766274;80;26647;-66
2022/10/21 08:35:45;;;;;;;15.30;10.40;;;;;;;6.63;84.45;99573.97;1759303;80;21098;-66
2022/10/21 08:38:12;;;;;;;;;;;;;;;6.69;84.46;99562.54;1748270;80;21597;-66
2022/10/21 08:40:45;;;;;;;15.10;9.53;;;;;;;6.78;84.59;99567.44;1763817;80;20166;-66
2022/10/21 08:43:33;;;;;;;11.95;8.95;;;;;;;6.91;84.80;99579.06;1741386;80;21068;-66
2022/10/21 08:46:16;;;;;;;12.68;8.80;;;;;;;7.15;85.00;99571.34;1746070;80;21536;-66
2022/10/21 08:49:01;;;;;;;14.30;9.40;;;;;;;7.33;84.63;99569.82;1745989;80;21472;-66
2022/10/21 08:51:34;;;;;;;15.05;9.73;;;;;;;7.48;84.33;99575.77;1743076;81;20985;-67
2022/10/21 08:54:05;;;;;;;21.80;9.53;;;;;;;7.59;84.52;99566.28;1762086;80;21090;-66
2022/10/21 08:56:32;;;;;;;12.25;9.30;;;;;;;7.73;84.33;99553.61;1768847;80;20973;-65
2022/10/21 08:58:59;;;;;;;13.10;9.68;;;;;;;7.78;84.10;99551.66;1757602;80;21008;-66
2022/10/21 09:04:20;;;;;;;16.12;11.20;;;;;;;7.92;84.06;99552.88;1860076;75;22687;-65
2022/10/21 09:07:22;;;;;;;14.47;10.40;;;;;;;7.93;84.18;99553.30;1830207;77;21086;-66
2022/10/21 09:10:02;;;;;;;11.25;9.40;;;;;;;7.95;83.93;99555.36;1830812;77;21139;-66
2022/10/21 09:12:51;;;;;;;14.03;9.83;;;;;;;8.04;84.03;99561.06;1833795;77;21600;-66
2022/10/21 09:15:29;;;;;;;13.13;9.93;;;;;;;8.07;83.68;99548.39;1833542;77;20986;-66
2022/10/21 09:18:21;;;;;;;14.85;10.18;;;;;;;8.06;83.80;99537.58;1828290;76;20922;-66
2022/10/21 09:20:56;;;;;;;14.90;10.58;;;;;;;8.13;83.76;99541.64;1833636;77;21557;-66
2022/10/21 09:23:40;;;;;;;15.15;9.23;;;;;;;8.10;83.42;99544.37;1843524;77;21067;-68
2022/10/21 09:26:35;;;;;;;17.20;9.55;;;;;;;8.11;83.49;99543.45;1831008;77;21064;-67
2022/10/21 09:29:16;;;;;;;11.55;8.88;;;;;;;8.14;83.51;99548.98;1838548;75;21035;-66
2022/10/21 09:31:44;;;;;;;12.85;8.38;;;;;;;8.28;83.77;99544.91;1833124;76;20983;-67
2022/10/21 09:34:21;;;;;;;16.57;10.25;;;;;;;8.36;83.57;99537.27;1834091;77;20978;-69
2022/10/21 09:36:50;;;;;;;23.55;19.37;;;;;;;8.44;83.53;99545.63;1834449;77;21919;-67
2022/10/21 09:42:18;;;;;;;22.30;13.20;;;;;;;8.55;83.14;99533.02;1865769;74;22764;-67
2022/10/21 09:44:45;;;;;;;14.10;10.23;;;;;;;8.57;83.29;99536.84;1824690;77;21492;-69
2022/10/21 09:47:22;;;;;;;13.00;9.47;;;;;;;8.55;82.88;99542.59;1827086;77;21188;-69
2022/10/21 09:49:56;;;;;;;15.27;10.40;;;;;;;8.52;83.02;99531.85;1824385;77;21007;-69
2022/10/21 09:52:30;;;;;;;13.00;9.40;;;;;;;8.54;83.03;99541.72;1824303;77;20901;-67
2022/10/21 09:54:57;;;;;;;13.53;9.13;;;;;;;8.56;83.01;99537.30;1827097;77;21007;-69
2022/10/21 09:57:47;;;;;;;11.68;9.25;;;;;;;8.63;83.03;99528.34;1824419;77;20940;-70
2022/10/21 10:00:13;;;;;;;15.15;11.10;;;;;;;8.58;82.58;99523.78;1825480;77;21680;-66
2022/10/21 10:02:45;;;;;;;19.20;10.67;;;;;;;8.53;82.73;99517.92;1822566;77;20940;-66
2022/10/21 10:05:42;;;;;;;12.30;10.05;;;;;;;8.55;82.67;99514.80;1817204;77;21619;-68
2022/10/21 10:08:33;;;;;;;16.57;11.43;;;;;;;8.54;82.65;99513.09;1824869;77;21070;-67
2022/10/21 10:11:11;;;;;;;21.48;13.32;;;;;;;8.60;82.74;99511.55;1825447;77;21849;-65
2022/10/21 10:13:48;;;;;;;16.73;11.05;;;;;;;8.70;82.95;99506.33;1824970;77;21113;-67
2022/10/21 10:16:26;;;;;;;12.55;9.45;;;;;;;8.80;82.78;99497.68;1823101;77;21588;-68
2022/10/21 10:19:11;;;;;;;;;;;;;;;8.82;82.37;99486.75;1826124;77;20976;-67
2022/10/21 10:21:38;;;;;;;14.03;10.65;;;;;;;8.84;82.45;99480.16;1811780;77;20202;-67
2022/10/21 10:24:05;;;;;;;13.93;10.80;;;;;;;8.83;82.52;99477.18;1819924;77;21503;-69
2022/10/21 10:26:37;;;;;;;17.98;11.97;;;;;;;8.84;82.53;99474.95;1824964;77;21332;-70
2022/10/21 10:29:25;;;;;;;17.20;13.43;;;;;;;8.92;82.65;99468.95;1825565;77;20995;-68
2022/10/21 10:32:01;;;;;;;21.52;15.30;;;;;;;9.02;82.60;99462.43;1820363;77;21575;-71
2022/10/21 10:34:35;;;;;;;25.50;16.87;;;;;;;9.03;82.36;99457.59;1822548;77;21066;-69
2022/10/21 10:37:18;;;;;;;22.17;15.60;;;;;;;9.08;82.53;99454.34;1825444;77;20960;-68
2022/10/21 10:39:49;;;;;;;14.65;12.00;;;;;;;9.09;82.35;99442.99;1823254;77;21908;-67
2022/10/21 10:42:23;;;;;;;14.18;10.75;;;;;;;9.14;82.53;99438.42;1821153;77;20972;-70
2022/10/21 10:45:00;;;;;;;18.67;11.85;;;;;;;9.18;82.38;99437.35;1819438;77;20981;-71
2022/10/21 10:47:38;;;;;;;31.27;22.95;;;;;;;9.17;82.19;99433.06;1798409;78;21846;-73
2022/10/21 10:50:25;;;;;;;26.02;19.27;;;;;;;9.11;82.17;99430.75;1809701;78;20976;-70
2022/10/21 10:53:11;;;;;;;;;;;;;;;9.07;82.37;99429.19;1730234;81;21279;-70
2022/10/21 10:55:42;;;;;;;24.12;18.37;;;;;;;8.99;82.12;99433.92;1730505;81;20471;-71
2022/10/21 10:58:10;;;;;;;18.82;15.03;;;;;;;8.93;82.10;99417.25;1726355;81;20993;-70
2022/10/21 11:00:42;;;;;;;18.17;15.38;;;;;;;8.84;82.16;99422.88;1729883;81;21068;-70
2022/10/21 11:05:44;;;;;;;19.65;13.75;;;;;;;8.70;82.19;99430.84;1757804;78;38409;-71
2022/10/21 11:08:19;;;;;;;18.95;12.85;;;;;;;8.65;82.26;99438.00;1742066;81;20981;-73
2022/10/21 11:10:49;;;;;;;14.10;11.22;;;;;;;8.62;81.93;99442.05;1742756;80;21122;-71
2022/10/21 11:13:19;;;;;;;14.93;11.63;;;;;;;8.48;81.83;99443.10;1741366;80;21056;-71
2022/10/21 11:16:27;;;;;;;14.00;12.05;;;;;;;8.32;81.90;99451.13;1741008;80;21016;-68
2022/10/21 11:19:21;;;;;;;;;;;;;;;8.18;82.00;99449.98;1748165;80;21044;-67
2022/10/21 11:21:55;;;;;;;15.48;11.48;;;;;;;8.07;81.97;99456.08;1744736;81;20094;-68
2022/10/21 11:24:39;;;;;;;14.85;11.70;;;;;;;7.95;82.06;99448.77;1739943;80;21848;-69
2022/10/21 11:27:32;;;;;;;19.85;11.63;;;;;;;7.84;82.23;99448.77;1746633;81;20957;-68
2022/10/21 11:30:04;;;;;;;15.68;10.90;;;;;;;7.78;82.18;99442.49;1756608;81;21522;-67
2022/10/21 11:32:59;;;;;;;13.03;10.00;;;;;;;7.66;82.15;99445.59;1745193;81;21055;-67
2022/10/21 11:35:53;;;;;;;14.58;10.98;;;;;;;7.59;82.30;99445.00;1743679;80;20950;-67
2022/10/21 11:38:26;;;;;;;13.70;11.15;;;;;;;7.56;82.44;99447.72;1740594;81;21449;-67
2022/10/21 11:41:13;;;;;;;13.62;10.50;;;;;;;7.63;82.53;99436.63;1751910;80;21592;-67
2022/10/21 11:44:05;;;;;;;13.10;10.50;;;;;;;7.67;82.56;99438.64;1746597;81;21534;-67
2022/10/21 11:46:52;;;;;;;19.35;11.70;;;;;;;7.65;82.53;99437.41;1746649;81;22334;-67
2022/10/21 11:49:47;;;;;;;16.25;11.45;;;;;;;7.70;82.57;99428.98;1754108;81;20973;-69
2022/10/21 11:52:19;;;;;;;15.38;12.65;;;;;;;7.66;82.49;99415.70;1753167;81;21005;-66
2022/10/21 11:55:03;;;;;;;15.88;12.33;;;;;;;7.65;82.52;99420.98;1747717;80;20958;-66
2022/10/21 11:58:01;;;;;;;14.40;10.75;;;;;;;7.62;82.41;99420.66;1746291;80;21347;-67
2022/10/21 12:00:33;;;;;;;15.72;11.03;;;;;;;7.56;82.52;99415.67;1746947;80;21008;-67
2022/10/21 12:03:11;;;;;;;15.78;10.58;;;;;;;7.57;82.57;99418.69;1751563;81;21581;-67
2022/10/21 12:06:11;;;;;;;14.35;10.72;;;;;;;7.57;82.61;99416.08;1743061;80;21655;-67
2022/10/21 12:08:55;;;;;;;15.35;11.48;;;;;;;7.60;82.65;99409.47;1739819;80;21013;-67
2022/10/21 12:11:33;;;;;;;18.73;13.83;;;;;;;7.62;82.70;99399.86;1749560;81;21000;-65
2022/10/21 12:14:21;;;;;;;19.32;13.68;;;;;;;7.62;82.72;99397.27;1738014;80;21495;-65
2022/10/21 12:16:48;;;;;;;;;;;;;;;7.65;82.82;99397.59;1753721;81;20938;-65
2022/10/21 12:19:15;;;;;;;20.57;14.43;;;;;;;7.66;82.85;99398.81;1746376;80;20994;-66