Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:14;;;;;;;6.23;5.20;;;12.70;99.90;;;;;;5034658;28;20177;-79
2021/10/07 00:03:40;;;;;;;6.07;4.63;;;12.60;99.90;;;;;;5034089;28;20668;-78
2021/10/07 00:06:05;;;;;;;6.87;4.80;;;12.60;99.90;;;;;;5035062;28;20201;-79
2021/10/07 00:08:31;;;;;;;7.93;6.03;;;12.70;99.90;;;;;;5018750;28;20188;-79
2021/10/07 00:10:56;;;;;;;7.40;5.07;;;12.70;99.90;;;;;;5032567;28;20271;-79
2021/10/07 00:13:22;;;;;;;7.87;5.13;;;12.60;99.90;;;;;;5034371;28;20239;-79
2021/10/07 00:15:48;;;;;;;5.70;4.97;;;12.60;99.90;;;;;;5034215;28;20243;-79
2021/10/07 00:18:13;;;;;;;8.50;6.07;;;12.60;99.90;;;;;;5033775;28;20177;-79
2021/10/07 00:20:39;;;;;;;10.43;5.27;;;12.60;99.90;;;;;;5034115;28;20197;-79
2021/10/07 00:23:04;;;;;;;14.20;6.73;;;12.60;99.90;;;;;;5015923;28;20181;-79
2021/10/07 00:25:30;;;;;;;8.37;6.30;;;12.60;99.90;;;;;;5033864;28;20197;-79
2021/10/07 00:28:03;;;;;;;6.30;5.27;;;12.50;99.90;;;;;;5034271;28;20180;-80
2021/10/07 00:30:28;;;;;;;11.25;5.45;;;12.60;99.90;;;;;;5033984;28;20181;-79
2021/10/07 00:33:08;;;;;;;8.90;5.90;;;12.50;99.90;;;;;;5032288;28;20660;-80
2021/10/07 00:35:45;;;;;;;8.98;6.20;;;12.50;99.90;;;;;;5034402;28;20191;-79
2021/10/07 00:40:55;;;;;;;6.40;5.43;;;12.30;99.90;;;;;;5034506;28;20196;-80
2021/10/07 00:43:21;;;;;;;6.20;5.27;;;12.30;99.90;;;;;;5034150;28;20248;-79
2021/10/07 00:45:55;;;;;;;8.77;5.23;;;12.30;99.90;;;;;;5033337;28;20201;-80
2021/10/07 00:48:21;;;;;;;6.47;5.00;;;12.40;99.90;;;;;;5032923;28;20767;-79
2021/10/07 00:50:47;;;;;;;7.22;4.65;;;12.40;99.90;;;;;;5034330;28;20181;-79
2021/10/07 00:53:16;;;;;;;7.32;5.55;;;12.40;99.90;;;;;;5032664;28;20564;-79
2021/10/07 00:55:42;;;;;;;5.93;5.32;;;12.30;99.90;;;;;;5033489;28;20198;-79
2021/10/07 00:58:09;;;;;;;7.95;5.18;;;12.30;99.90;;;;;;5016554;28;20231;-79
2021/10/07 01:00:35;;;;;;;5.18;4.55;;;12.20;99.90;;;;;;5032479;28;20649;-79
2021/10/07 01:03:01;;;;;;;5.53;4.80;;;12.30;99.90;;;;;;5033278;28;20200;-79
2021/10/07 01:05:27;;;;;;;7.13;4.90;;;12.30;99.90;;;;;;5034055;28;20514;-80
2021/10/07 01:07:55;;;;;;;6.03;4.87;;;12.40;99.90;;;;;;5032331;28;20423;-80
2021/10/07 01:10:21;;;;;;;6.15;5.25;;;12.30;99.90;;;;;;5032814;28;20412;-80
2021/10/07 01:12:46;;;;;;;7.10;5.27;;;12.20;99.90;;;;;;5033051;28;20611;-79
2021/10/07 01:15:12;;;;;;;7.03;5.70;;;12.10;99.90;;;;;;5033521;28;20173;-79
2021/10/07 01:17:37;;;;;;;7.03;5.40;;;12.00;99.90;;;;;;5036550;28;20545;-79
2021/10/07 01:20:06;;;;;;;5.77;4.23;;;12.00;99.90;;;;;;5037304;28;20533;-79
2021/10/07 01:22:31;;;;;;;8.18;4.95;;;12.00;99.90;;;;;;5037907;28;20177;-79
2021/10/07 01:25:00;;;;;;;9.50;5.10;;;11.90;99.90;;;;;;5035498;28;20177;-78
2021/10/07 01:27:29;;;;;;;8.88;4.60;;;11.90;99.90;;;;;;5036294;28;20185;-78
2021/10/07 01:30:05;;;;;;;7.05;4.65;;;12.00;99.90;;;;;;5036542;28;20169;-78
2021/10/07 01:32:34;;;;;;;7.50;5.15;;;12.10;99.90;;;;;;5036251;28;20205;-79
2021/10/07 01:34:59;;;;;;;5.50;4.68;;;12.00;99.90;;;;;;5036769;28;20193;-80
2021/10/07 01:37:25;;;;;;;5.50;4.60;;;11.90;99.90;;;;;;5039477;28;20204;-78
2021/10/07 01:39:50;;;;;;;8.73;5.03;;;12.00;99.90;;;;;;5020930;28;20174;-79
2021/10/07 01:42:16;;;;;;;7.20;5.40;;;11.90;99.90;;;;;;5036179;28;20200;-79
2021/10/07 01:44:41;;;;;;;7.03;4.40;;;11.90;99.90;;;;;;5034398;28;20172;-79
2021/10/07 01:47:07;;;;;;;7.10;4.30;;;11.90;99.90;;;;;;5035811;28;20213;-78
2021/10/07 01:49:33;;;;;;;8.90;4.40;;;11.80;99.90;;;;;;5035919;28;20743;-78
2021/10/07 01:51:58;;;;;;;8.30;4.30;;;11.80;99.90;;;;;;5036192;28;20166;-80
2021/10/07 01:54:24;;;;;;;6.67;5.43;;;11.80;99.90;;;;;;5036075;28;20562;-79
2021/10/07 01:56:49;;;;;;;5.53;4.93;;;11.90;99.90;;;;;;5036316;28;20193;-79
2021/10/07 01:59:16;;;;;;;6.27;4.60;;;11.90;99.90;;;;;;5036829;28;20237;-79
2021/10/07 02:01:41;;;;;;;6.05;5.03;;;12.00;99.90;;;;;;5035492;28;20169;-78
2021/10/07 02:04:07;;;;;;;5.50;4.90;;;11.90;99.90;;;;;;5035660;28;20541;-77
2021/10/07 02:06:36;;;;;;;8.23;4.73;;;11.90;99.90;;;;;;5036056;28;20862;-79
2021/10/07 02:09:05;;;;;;;5.60;3.85;;;11.80;99.90;;;;;;5036270;28;20251;-79
2021/10/07 02:11:31;;;;;;;5.63;4.22;;;11.80;99.90;;;;;;5035156;28;20185;-79
2021/10/07 02:13:57;;;;;;;4.47;4.07;;;11.90;99.90;;;;;;5037386;28;20231;-80
2021/10/07 02:16:22;;;;;;;6.20;4.07;;;11.90;99.90;;;;;;5036408;28;20435;-80
2021/10/07 02:18:48;;;;;;;3.90;3.47;;;12.00;99.90;;;;;;5036244;28;20191;-79
2021/10/07 02:21:13;;;;;;;6.47;4.30;;;11.90;99.90;;;;;;5036553;28;20196;-78
2021/10/07 02:23:39;;;;;;;4.40;3.93;;;11.80;99.90;;;;;;5035461;28;20178;-78
2021/10/07 02:26:05;;;;;;;4.40;3.90;;;11.70;99.90;;;;;;5036118;28;20296;-79
2021/10/07 02:28:30;;;;;;;6.70;5.10;;;11.60;99.90;;;;;;5035687;28;20275;-78
2021/10/07 02:30:58;;;;;;;5.87;4.20;;;11.60;99.90;;;;;;5035856;28;20188;-78
2021/10/07 02:33:24;;;;;;;4.63;4.10;;;11.60;99.90;;;;;;5035420;28;20189;-79
2021/10/07 02:35:50;;;;;;;5.45;4.28;;;11.60;99.90;;;;;;5036442;28;20201;-79
2021/10/07 02:38:15;;;;;;;11.00;4.47;;;11.60;99.90;;;;;;5035987;28;20579;-79
2021/10/07 02:40:40;;;;;;;9.17;4.30;;;11.50;99.90;;;;;;5035247;28;20239;-78
2021/10/07 02:43:06;;;;;;;5.73;4.00;;;11.50;99.90;;;;;;5035280;28;20189;-79
2021/10/07 02:45:32;;;;;;;6.23;4.40;;;11.60;99.90;;;;;;5035154;28;20189;-79
2021/10/07 02:47:57;;;;;;;5.23;3.60;;;11.60;99.90;;;;;;5035614;28;20212;-79
2021/10/07 02:50:23;;;;;;;8.73;4.57;;;11.60;99.90;;;;;;5017736;28;20546;-79
2021/10/07 02:52:49;;;;;;;4.90;4.15;;;11.50;99.90;;;;;;5034447;28;20288;-79
2021/10/07 02:55:15;;;;;;;5.43;4.40;;;11.60;99.90;;;;;;5034175;28;20613;-79
2021/10/07 02:57:42;;;;;;;8.07;4.35;;;11.70;99.90;;;;;;5036195;28;20400;-79
2021/10/07 03:00:09;;;;;;;6.95;4.68;;;11.70;99.90;;;;;;5035842;28;20181;-79
2021/10/07 03:02:35;;;;;;;4.15;3.75;;;11.70;99.90;;;;;;5035610;28;20181;-79
2021/10/07 03:05:01;;;;;;;6.60;3.80;;;11.60;99.90;;;;;;5034895;28;20177;-78
2021/10/07 03:07:27;;;;;;;6.87;4.73;;;11.60;99.90;;;;;;5034573;28;20428;-79
2021/10/07 03:09:52;;;;;;;5.27;3.73;;;11.60;99.90;;;;;;5036300;28;20424;-79
2021/10/07 03:12:18;;;;;;;7.00;3.90;;;11.60;99.90;;;;;;5034881;28;20225;-80
2021/10/07 03:14:45;;;;;;;5.00;3.87;;;11.60;99.90;;;;;;5036245;28;20189;-79
2021/10/07 03:17:10;;;;;;;4.55;3.60;;;11.60;99.90;;;;;;5036528;28;20189;-79
2021/10/07 03:19:36;;;;;;;6.03;3.90;;;11.70;99.90;;;;;;5034950;28;20375;-78
2021/10/07 03:22:03;;;;;;;4.70;4.10;;;11.60;99.90;;;;;;5035528;28;20182;-78
2021/10/07 03:24:29;;;;;;;5.68;4.13;;;11.50;99.90;;;;;;5036012;28;20177;-78
2021/10/07 03:26:54;;;;;;;5.03;4.53;;;11.40;99.90;;;;;;5034270;28;20288;-79
2021/10/07 03:29:20;;;;;;;5.33;4.67;;;11.40;99.90;;;;;;5036313;28;20192;-79
2021/10/07 03:31:45;;;;;;;6.00;4.53;;;11.30;99.90;;;;;;5034293;28;20180;-78
2021/10/07 03:34:11;;;;;;;6.50;4.73;;;11.40;99.90;;;;;;5035903;28;20664;-79
2021/10/07 03:36:36;;;;;;;6.20;4.70;;;11.50;99.90;;;;;;5036530;28;20288;-79
2021/10/07 03:39:03;;;;;;;5.40;3.97;;;11.30;99.90;;;;;;5036634;28;20169;-79
2021/10/07 03:41:28;;;;;;;6.55;4.50;;;11.30;99.90;;;;;;5037498;28;20174;-79
2021/10/07 03:43:54;;;;;;;13.83;5.03;;;11.30;99.90;;;;;;5035379;28;20264;-78
2021/10/07 03:46:19;;;;;;;6.00;4.80;;;11.20;99.90;;;;;;5034935;28;20269;-80
2021/10/07 03:48:45;;;;;;;7.40;4.60;;;11.20;99.90;;;;;;5034265;28;20494;-79
2021/10/07 03:51:11;;;;;;;6.50;4.37;;;11.10;99.90;;;;;;5034009;28;20177;-79
2021/10/07 03:53:36;;;;;;;6.40;4.70;;;11.10;99.90;;;;;;5035174;28;20201;-79
2021/10/07 03:56:02;;;;;;;10.57;4.60;;;11.20;99.90;;;;;;5035016;28;20193;-77
2021/10/07 03:58:31;;;;;;;7.10;4.80;;;11.20;99.90;;;;;;5035560;28;20173;-78
2021/10/07 04:00:56;;;;;;;8.70;5.07;;;11.20;99.90;;;;;;5035723;28;20668;-79
2021/10/07 04:03:25;;;;;;;5.83;4.73;;;11.20;99.90;;;;;;5037537;28;20240;-80
2021/10/07 04:05:50;;;;;;;6.20;4.25;;;11.20;99.90;;;;;;5037088;28;20706;-80
2021/10/07 04:08:16;;;;;;;5.03;4.63;;;11.20;99.90;;;;;;5037112;28;20185;-80
2021/10/07 04:10:42;;;;;;;8.27;4.38;;;11.30;99.90;;;;;;5036817;28;20233;-80
2021/10/07 04:13:07;;;;;;;5.47;4.60;;;11.40;99.90;;;;;;5036844;28;20224;-80
2021/10/07 04:15:33;;;;;;;8.70;6.00;;;11.40;99.90;;;;;;5037618;28;20262;-80
2021/10/07 04:17:59;;;;;;;7.47;5.23;;;11.30;99.90;;;;;;5036088;28;20252;-81
2021/10/07 04:20:25;;;;;;;5.37;4.13;;;11.40;99.90;;;;;;5036330;28;20756;-81
2021/10/07 04:22:50;;;;;;;8.47;5.90;;;11.30;99.90;;;;;;5035691;28;20452;-80
2021/10/07 04:25:16;;;;;;;7.00;5.30;;;11.20;99.90;;;;;;5037564;28;20253;-80
2021/10/07 04:27:42;;;;;;;5.50;4.60;;;11.10;99.90;;;;;;5036852;28;20614;-80
2021/10/07 04:30:09;;;;;;;6.13;4.70;;;11.10;99.90;;;;;;5037899;28;20169;-81
2021/10/07 04:32:35;;;;;;;7.43;5.40;;;11.10;99.90;;;;;;5036606;28;20694;-81
2021/10/07 04:35:00;;;;;;;9.90;5.50;;;11.10;99.90;;;;;;5037165;28;20258;-80
2021/10/07 04:37:26;;;;;;;9.40;6.07;;;11.00;99.90;;;;;;5038813;28;20436;-81
2021/10/07 04:39:51;;;;;;;8.20;5.43;;;11.00;99.90;;;;;;5038469;28;20212;-81
2021/10/07 04:42:17;;;;;;;9.40;6.80;;;11.00;99.90;;;;;;5036245;28;20661;-80
2021/10/07 04:44:43;;;;;;;4.80;4.30;;;11.00;99.90;;;;;;5036421;28;20170;-80
2021/10/07 04:47:08;;;;;;;10.20;4.83;;;11.10;99.90;;;;;;5036800;28;20335;-82
2021/10/07 04:49:34;;;;;;;10.17;4.40;;;11.10;99.90;;;;;;5030196;28;20558;-80
2021/10/07 04:51:59;;;;;;;8.70;5.20;;;11.10;99.90;;;;;;5030908;28;20176;-81
2021/10/07 04:54:25;;;;;;;7.90;5.13;;;11.20;99.90;;;;;;5028136;28;20236;-80
2021/10/07 04:56:50;;;;;;;9.63;5.90;;;11.20;99.90;;;;;;5035678;28;20196;-81
2021/10/07 04:59:16;;;;;;;9.00;5.57;;;11.20;99.90;;;;;;5017696;28;20193;-81
2021/10/07 05:01:42;;;;;;;9.83;6.20;;;11.10;99.90;;;;;;5000874;28;20538;-80
2021/10/07 05:04:07;;;;;;;8.93;5.80;;;11.20;99.90;;;;;;5016134;28;20348;-81
2021/10/07 05:06:33;;;;;;;10.57;4.87;;;11.20;99.90;;;;;;5027448;28;20201;-80
2021/10/07 05:08:58;;;;;;;6.10;4.57;;;11.20;99.90;;;;;;5034789;28;20644;-82
2021/10/07 05:11:24;;;;;;;6.97;4.53;;;11.20;99.90;;;;;;5036150;28;20256;-82
2021/10/07 05:13:49;;;;;;;8.03;5.00;;;11.20;99.90;;;;;;5035438;28;20205;-81
2021/10/07 05:16:15;;;;;;;10.10;5.90;;;11.20;99.90;;;;;;5033754;28;20185;-82
2021/10/07 05:18:41;;;;;;;7.07;4.70;;;11.20;99.90;;;;;;5033121;28;20171;-82
2021/10/07 05:21:06;;;;;;;7.60;5.37;;;11.30;99.90;;;;;;5023789;28;20193;-80
2021/10/07 05:23:34;;;;;;;6.43;4.73;;;11.20;99.90;;;;;;5027384;28;20181;-80
2021/10/07 05:26:00;;;;;;;10.10;5.68;;;11.20;99.90;;;;;;5054672;28;20224;-80
2021/10/07 05:28:25;;;;;;;11.43;5.97;;;11.10;99.90;;;;;;5056072;28;20200;-80
2021/10/07 05:30:51;;;;;;;9.10;6.33;;;11.10;99.90;;;;;;5055638;28;20427;-80
2021/10/07 05:33:17;;;;;;;10.10;5.83;;;11.10;99.90;;;;;;5054763;28;20204;-79
2021/10/07 05:35:43;;;;;;;8.75;6.13;;;11.10;99.90;;;;;;5054148;28;20443;-79
2021/10/07 05:38:08;;;;;;;9.43;6.40;;;11.00;99.90;;;;;;5053453;28;20196;-79
2021/10/07 05:40:34;;;;;;;9.37;6.70;;;11.00;99.90;;;;;;5055010;28;20225;-80
2021/10/07 05:42:59;;;;;;;10.60;6.70;;;11.10;99.90;;;;;;5055172;28;20189;-80
2021/10/07 05:45:25;;;;;;;12.20;6.90;;;11.10;99.90;;;;;;5008239;28;20304;-81
2021/10/07 05:47:50;;;;;;;9.90;6.73;;;11.20;99.90;;;;;;5016211;28;20182;-80
2021/10/07 05:50:16;;;;;;;12.07;7.07;;;11.10;99.90;;;;;;5035484;28;20186;-80
2021/10/07 05:52:41;;;;;;;18.27;6.80;;;11.10;99.90;;;;;;5034743;28;20243;-81
2021/10/07 05:55:08;;;;;;;11.60;6.60;;;11.00;99.90;;;;;;5036945;28;20188;-81
2021/10/07 05:57:33;;;;;;;9.70;7.10;;;11.00;99.90;;;;;;5036251;28;20197;-81
2021/10/07 05:59:59;;;;;;;9.33;6.80;;;11.10;99.90;;;;;;5036302;28;20184;-81
2021/10/07 06:02:24;;;;;;;15.20;8.67;;;11.10;99.90;;;;;;5037290;28;20178;-82
2021/10/07 06:04:50;;;;;;;10.03;6.63;;;11.20;99.90;;;;;;5039494;28;20257;-83
2021/10/07 06:07:16;;;;;;;12.37;7.40;;;11.20;99.90;;;;;;5000308;28;20197;-82
2021/10/07 06:09:41;;;;;;;11.17;6.80;;;11.20;99.90;;;;;;5027514;28;20177;-81
2021/10/07 06:12:07;;;;;;;14.10;8.70;;;11.20;99.90;;;;;;5039705;28;20666;-82
2021/10/07 06:14:33;;;;;;;16.58;7.40;;;11.20;99.90;;;;;;5038858;28;20220;-81
2021/10/07 06:16:58;;;;;;;10.63;7.67;;;11.20;99.90;;;;;;5038957;28;20193;-82
2021/10/07 06:19:25;;;;;;;11.87;7.70;;;11.30;99.90;;;;;;5040357;28;20846;-83
2021/10/07 06:21:52;;;;;;;10.95;7.82;;;11.50;99.90;;;;;;5041951;28;20172;-83
2021/10/07 06:24:18;;;;;;;8.77;6.40;;;11.50;99.90;;;;;;5039026;28;20174;-82
2021/10/07 06:26:44;;;;;;;10.98;7.18;;;11.80;99.90;;;;;;5039211;28;20280;-84
2021/10/07 06:29:10;;;;;;;8.63;7.20;;;12.10;99.90;;;;;;5043753;28;20205;-82
2021/10/07 06:31:37;;;;;;;14.02;7.57;;;12.20;99.90;;;;;;5040179;28;20232;-82
2021/10/07 06:34:03;;;;;;;10.13;7.78;;;12.30;99.90;;;;;;5039317;28;20572;-82
2021/10/07 06:36:29;;;;;;;11.80;8.00;;;12.50;99.90;;;;;;5039285;28;20217;-83
2021/10/07 06:38:54;;;;;;;22.53;7.60;;;12.50;99.90;;;;;;5040149;28;20192;-83
2021/10/07 06:41:22;;;;;;;9.57;7.90;;;12.40;99.90;;;;;;5006727;28;20548;-82
2021/10/07 06:43:48;;;;;;;14.40;8.40;;;12.40;99.90;;;;;;5040013;28;20185;-81
2021/10/07 06:46:13;;;;;;;7.70;6.80;;;12.50;99.90;;;;;;5042198;28;20220;-82
2021/10/07 06:48:40;;;;;;;12.47;7.70;;;12.60;99.90;;;;;;5039850;28;20205;-83
2021/10/07 06:51:09;;;;;;;11.90;8.25;;;12.70;99.90;;;;;;5024235;28;20181;-82
2021/10/07 06:53:36;;;;;;;12.45;7.07;;;12.60;99.90;;;;;;5024067;28;20274;-83
2021/10/07 06:56:02;;;;;;;8.18;6.85;;;12.70;99.90;;;;;;5039340;28;20189;-82
2021/10/07 06:58:27;;;;;;;11.53;6.90;;;12.50;99.90;;;;;;5042181;28;20177;-82
2021/10/07 07:00:53;;;;;;;10.47;7.73;;;12.60;99.90;;;;;;5044044;28;20166;-82
2021/10/07 07:03:18;;;;;;;9.03;6.80;;;12.60;99.90;;;;;;5041412;28;20256;-82
2021/10/07 07:05:44;;;;;;;11.07;7.50;;;12.60;99.90;;;;;;5039045;28;20819;-81
2021/10/07 07:08:09;;;;;;;15.73;8.10;;;12.60;99.90;;;;;;5020723;28;20276;-82
2021/10/07 07:10:35;;;;;;;8.90;7.30;;;12.50;99.90;;;;;;5021555;28;20189;-83
2021/10/07 07:13:05;;;;;;;8.53;7.67;;;12.40;99.90;;;;;;5036770;28;20193;-83
2021/10/07 07:15:30;;;;;;;11.88;7.82;;;12.50;99.90;;;;;;5036696;28;20201;-81
2021/10/07 07:17:56;;;;;;;9.07;8.17;;;12.30;99.90;;;;;;5037773;28;20707;-81
2021/10/07 07:20:21;;;;;;;8.57;7.67;;;12.00;99.90;;;;;;5038375;28;20232;-83
2021/10/07 07:22:47;;;;;;;12.00;7.53;;;12.10;99.90;;;;;;5031634;28;20186;-85
2021/10/07 07:25:16;;;;;;;8.93;7.13;;;12.20;99.90;;;;;;5021216;28;20534;-84
2021/10/07 07:27:45;;;;;;;11.20;7.68;;;12.50;99.90;;;;;;5037230;28;20228;-84
2021/10/07 07:30:11;;;;;;;10.18;6.75;;;12.20;99.90;;;;;;5034733;28;20280;-86
2021/10/07 07:32:37;;;;;;;10.20;6.75;;;12.10;99.90;;;;;;5032251;28;20209;-84
2021/10/07 07:35:05;;;;;;;9.60;7.00;;;12.40;99.90;;;;;;5030870;28;20180;-84
2021/10/07 07:37:30;;;;;;;9.95;7.38;;;12.50;99.90;;;;;;5028312;28;20185;-86
2021/10/07 07:39:56;;;;;;;10.00;6.80;;;12.50;99.90;;;;;;5037304;28;20185;-86
2021/10/07 07:42:22;;;;;;;8.37;6.57;;;12.60;99.90;;;;;;5037474;28;20209;-83
2021/10/07 07:44:47;;;;;;;10.20;6.30;;;12.90;99.90;;;;;;5039811;28;20172;-83
2021/10/07 07:47:13;;;;;;;10.23;6.80;;;13.00;99.90;;;;;;5038861;28;20197;-83
2021/10/07 07:49:39;;;;;;;11.07;7.17;;;13.20;99.90;;;;;;5040212;28;20182;-85
2021/10/07 07:52:06;;;;;;;9.53;6.10;;;13.30;99.90;;;;;;5023907;28;20181;-85
2021/10/07 07:54:32;;;;;;;8.90;5.88;;;13.40;99.90;;;;;;5040572;28;20550;-84
2021/10/07 07:56:58;;;;;;;8.77;6.37;;;13.30;99.90;;;;;;5041040;28;20220;-82
2021/10/07 07:59:24;;;;;;;8.23;5.70;;;13.40;99.90;;;;;;5040555;28;20177;-83
2021/10/07 08:01:49;;;;;;;9.70;6.57;;;13.50;99.90;;;;;;5042495;28;20416;-82
2021/10/07 08:04:15;;;;;;;12.93;7.40;;;13.50;99.90;;;;;;5040774;28;20176;-84
2021/10/07 08:06:41;;;;;;;10.30;6.93;;;13.60;99.90;;;;;;5033808;28;20578;-86
2021/10/07 08:09:07;;;;;;;7.13;5.33;;;13.60;99.90;;;;;;5021771;28;20192;-85
2021/10/07 08:11:37;;;;;;;11.43;6.60;;;13.60;99.90;;;;;;5041879;28;20219;-84
2021/10/07 08:14:03;;;;;;;9.70;6.30;;;13.60;99.90;;;;;;5041992;28;20699;-84
2021/10/07 08:16:31;;;;;;;6.78;5.80;;;13.60;99.90;;;;;;5040909;28;20600;-84
2021/10/07 08:18:57;;;;;;;12.18;6.60;;;13.60;99.90;;;;;;5041539;28;20207;-84
2021/10/07 08:21:27;;;;;;;7.80;5.83;;;13.70;99.90;;;;;;5041237;28;20249;-84
2021/10/07 08:23:54;;;;;;;7.68;5.72;;;13.70;99.90;;;;;;5040588;28;20671;-84
2021/10/07 08:26:19;;;;;;;9.80;6.43;;;13.90;99.90;;;;;;5037998;28;20196;-84
2021/10/07 08:28:45;;;;;;;12.70;7.40;;;14.00;99.90;;;;;;5042129;28;20183;-83
2021/10/07 08:31:12;;;;;;;10.97;6.77;;;14.00;99.90;;;;;;5024562;28;20180;-84
2021/10/07 08:33:39;;;;;;;8.40;6.43;;;13.60;99.90;;;;;;5039453;28;20543;-84
2021/10/07 08:36:05;;;;;;;7.60;6.10;;;13.70;99.90;;;;;;5040431;28;20213;-85
2021/10/07 08:38:32;;;;;;;9.65;5.68;;;13.90;99.90;;;;;;5039475;28;20178;-84
2021/10/07 08:40:58;;;;;;;14.00;5.93;;;14.00;99.90;;;;;;5039643;28;20254;-83
2021/10/07 08:43:27;;;;;;;8.53;5.67;;;14.10;99.90;;;;;;5041536;28;20440;-85
2021/10/07 08:45:55;;;;;;;10.85;5.32;;;14.10;99.90;;;;;;5041743;28;20469;-83
2021/10/07 08:48:21;;;;;;;7.10;5.80;;;14.00;99.90;;;;;;5039548;28;20195;-85
2021/10/07 08:50:46;;;;;;;7.70;5.40;;;14.20;99.90;;;;;;5022054;28;20982;-83
2021/10/07 08:53:12;;;;;;;7.93;5.00;;;14.30;99.90;;;;;;5019922;28;20485;-87
2021/10/07 08:55:38;;;;;;;7.27;5.63;;;14.50;99.90;;;;;;5036658;28;20697;-87
2021/10/07 08:58:04;;;;;;;8.50;6.17;;;14.50;99.90;;;;;;5035871;28;20645;-86
2021/10/07 09:00:29;;;;;;;8.00;6.20;;;14.50;99.90;;;;;;5036402;28;20186;-85
2021/10/07 09:02:56;;;;;;;9.33;5.30;;;14.50;99.90;;;;;;5038424;28;20177;-86
2021/10/07 09:05:24;;;;;;;6.10;4.77;;;14.50;99.90;;;;;;5004916;28;20187;-86
2021/10/07 09:08:04;;;;;;;6.47;5.47;;;14.60;99.90;;;;;;5042502;28;20456;-85
2021/10/07 09:10:39;;;;;;;5.97;4.40;;;14.60;99.90;;;;;;5049222;28;20413;-87
2021/10/07 09:13:12;;;;;;;5.90;4.60;;;14.60;99.90;;;;;;5051349;28;20468;-83
2021/10/07 09:16:04;;;;;;;8.73;5.97;;;14.50;99.90;;;;;;5053883;28;20453;-86
2021/10/07 09:18:31;;;;;;;6.57;5.20;;;14.60;99.90;;;;;;5047889;28;20203;-82
2021/10/07 09:20:58;;;;;;;5.30;4.27;;;14.80;99.90;;;;;;5037944;28;20457;-82
2021/10/07 09:23:28;;;;;;;6.20;4.47;;;14.80;99.90;;;;;;5056494;28;20501;-83
2021/10/07 09:25:57;;;;;;;6.70;4.87;;;14.90;99.90;;;;;;5056808;28;20430;-82
2021/10/07 09:28:24;;;;;;;5.37;4.40;;;14.80;99.90;;;;;;5056461;28;20443;-81
2021/10/07 09:30:56;;;;;;;4.78;4.10;;;14.40;99.90;;;;;;5056999;28;20449;-83
2021/10/07 09:33:38;;;;;;;9.20;4.90;;;14.40;99.90;;;;;;5052544;28;20299;-83
2021/10/07 09:36:22;;;;;;;3.47;3.15;;;14.50;99.90;;;;;;5037965;28;20422;-82
2021/10/07 09:38:50;;;;;;;7.30;4.18;;;14.60;99.90;;;;;;5046426;28;20191;-85
2021/10/07 09:41:22;;;;;;;4.23;3.60;;;14.60;99.90;;;;;;5038341;28;20189;-84
2021/10/07 09:44:00;;;;;;;3.60;2.90;;;14.70;99.90;;;;;;5039663;28;20444;-84
2021/10/07 09:46:51;;;;;;;3.93;3.23;;;14.80;99.90;;;;;;5038566;28;20445;-85
2021/10/07 09:49:31;;;;;;;5.30;4.50;;;14.90;99.90;;;;;;5039268;28;20774;-86
2021/10/07 09:51:57;;;;;;;5.32;4.45;;;14.90;99.90;;;;;;5039624;28;20429;-84
2021/10/07 09:54:27;;;;;;;4.63;4.20;;;15.00;99.90;;;;;;5038580;28;20273;-85
2021/10/07 09:56:59;;;;;;;4.83;3.80;;;14.90;99.90;;;;;;5037646;28;20830;-85
2021/10/07 09:59:26;;;;;;;7.05;3.95;;;14.90;99.90;;;;;;5039457;28;20888;-84
2021/10/07 10:01:55;;;;;;;5.50;4.07;;;14.80;99.90;;;;;;5038802;28;20257;-84
2021/10/07 10:04:21;;;;;;;7.28;4.07;;;15.00;99.90;;;;;;5039742;28;20195;-84
2021/10/07 10:06:47;;;;;;;3.70;3.10;;;15.20;99.90;;;;;;5039631;28;20192;-84
2021/10/07 10:09:13;;;;;;;4.33;3.93;;;15.40;99.90;;;;;;5050626;28;20438;-85
2021/10/07 10:11:41;;;;;;;4.77;3.10;;;15.40;99.90;;;;;;5017830;28;20197;-84
2021/10/07 10:14:08;;;;;;;3.50;3.07;;;15.50;99.90;;;;;;5036296;28;20219;-84
2021/10/07 10:16:36;;;;;;;4.20;3.17;;;15.60;99.90;;;;;;5037530;28;20451;-84
2021/10/07 10:19:04;;;;;;;3.80;2.77;;;15.70;99.90;;;;;;5037201;28;20519;-84
2021/10/07 10:21:34;;;;;;;3.70;2.43;;;15.70;99.90;;;;;;5037384;28;20423;-84
2021/10/07 10:24:03;;;;;;;4.40;2.77;;;15.80;99.90;;;;;;5037528;28;20492;-84
2021/10/07 10:26:29;;;;;;;2.60;2.20;;;15.70;99.90;;;;;;5038388;28;20522;-84
2021/10/07 10:28:55;;;;;;;3.47;2.80;;;15.50;99.90;;;;;;5039649;28;20503;-85
2021/10/07 10:31:27;;;;;;;5.37;4.03;;;15.50;99.90;;;;;;5036897;28;20435;-86
2021/10/07 10:34:04;;;;;;;2.63;2.00;;;15.40;99.90;;;;;;5035628;28;20455;-86
2021/10/07 10:36:33;;;;;;;3.83;2.60;;;15.40;99.90;;;;;;5037728;28;20439;-87
2021/10/07 10:39:18;;;;;;;4.13;2.60;;;15.40;99.90;;;;;;5038097;28;20416;-86
2021/10/07 10:41:56;;;;;;;3.20;1.90;;;15.50;99.90;;;;;;5036375;28;20526;-88
2021/10/07 10:44:28;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5031991;28;20566;-86
2021/10/07 10:47:06;;;;;;;3.37;2.40;;;15.50;99.90;;;;;;5038492;28;20438;-88
2021/10/07 10:49:37;;;;;;;4.07;2.40;;;15.60;99.90;;;;;;5039987;28;20430;-88
2021/10/07 10:52:12;;;;;;;6.37;3.63;;;15.60;99.90;;;;;;5039088;28;20431;-88
2021/10/07 10:54:48;;;;;;;3.30;2.73;;;15.60;99.90;;;;;;5038040;28;20554;-88
2021/10/07 10:57:39;;;;;;;4.77;2.93;;;15.60;99.90;;;;;;5036549;28;20439;-86
2021/10/07 11:00:04;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;5037951;28;20420;-87
2021/10/07 11:02:30;;;;;;;6.17;2.20;;;15.70;99.90;;;;;;5036932;28;20424;-87
2021/10/07 11:04:57;;;;;;;2.93;2.53;;;15.70;99.90;;;;;;5020776;28;20637;-88
2021/10/07 11:07:35;;;;;;;2.63;2.20;;;15.70;99.90;;;;;;5039115;28;20438;-87
2021/10/07 11:10:15;;;;;;;3.47;2.27;;;15.90;99.90;;;;;;5037333;28;20931;-87
2021/10/07 11:12:47;;;;;;;3.10;2.77;;;15.90;99.90;;;;;;5039863;28;20411;-87
2021/10/07 11:15:14;;;;;;;6.90;2.87;;;16.00;99.90;;;;;;5020946;28;20523;-87
2021/10/07 11:17:41;;;;;;;3.07;2.77;;;16.20;99.90;;;;;;5020842;28;20420;-88
2021/10/07 11:20:28;;;;;;;3.90;2.40;;;16.30;99.90;;;;;;5031293;28;20427;-87
2021/10/07 11:23:07;;;;;;;2.80;2.40;;;16.30;99.90;;;;;;5041906;28;20452;-87
2021/10/07 11:25:35;;;;;;;3.90;2.07;;;16.20;99.90;;;;;;5037800;28;20452;-88
2021/10/07 11:28:02;;;;;;;2.30;1.87;;;16.20;99.90;;;;;;5034583;28;20515;-89
2021/10/07 11:30:30;;;;;;;2.87;2.57;;;16.10;99.90;;;;;;5036848;28;20416;-88
2021/10/07 11:33:00;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5035438;28;20455;-89
2021/10/07 11:35:27;;;;;;;7.13;2.30;;;16.30;99.90;;;;;;5035520;28;20431;-88
2021/10/07 11:37:52;;;;;;;4.30;2.47;;;16.40;99.90;;;;;;5034371;28;20412;-89
2021/10/07 11:40:37;;;;;;;3.33;2.17;;;16.40;99.90;;;;;;5034972;28;20435;-88
2021/10/07 11:43:15;;;;;;;2.60;2.20;;;16.50;99.90;;;;;;5035567;28;20653;-87
2021/10/07 11:46:12;;;;;;;2.77;2.10;;;16.50;99.90;;;;;;5035231;28;20467;-88
2021/10/07 11:49:00;;;;;;;3.40;2.30;;;16.50;99.90;;;;;;5022338;28;20460;-87
2021/10/07 11:51:41;;;;;;;6.47;2.50;;;16.50;99.90;;;;;;5026485;28;20429;-86
2021/10/07 11:54:40;;;;;;;2.93;2.63;;;16.50;99.90;;;;;;5021731;28;20467;-89
2021/10/07 11:57:52;;;;;;;3.07;2.30;;;16.40;99.90;;;;;;5035318;28;20501;-87
2021/10/07 12:00:51;;;;;;;4.70;1.67;;;16.40;99.90;;;;;;5032835;28;20832;-87
2021/10/07 12:07:14;;;;;;;4.03;2.50;;;16.50;99.90;;;;;;5039280;28;20546;-87
2021/10/07 12:17:14;;;;;;;2.30;2.03;;;16.70;99.90;;;;;;5044598;28;20400;-88
2021/10/07 12:23:40;;;;;;;6.47;2.47;;;16.70;99.90;;;;;;5036900;28;20431;-90
2021/10/07 12:26:06;;;;;;;2.83;2.50;;;16.70;99.90;;;;;;5041978;28;20444;-82
2021/10/07 12:28:31;;;;;;;4.23;2.07;;;16.70;99.90;;;;;;5042569;28;20429;-83
2021/10/07 12:30:59;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5039939;28;20245;-82
2021/10/07 12:33:27;;;;;;;3.90;1.90;;;16.80;99.90;;;;;;5035075;28;20608;-82
2021/10/07 12:36:14;;;;;;;2.53;2.00;;;16.70;99.90;;;;;;5031236;28;20455;-82
2021/10/07 12:38:54;;;;;;;2.67;2.03;;;16.70;99.90;;;;;;5035289;28;20431;-82
2021/10/07 12:41:40;;;;;;;2.53;2.17;;;16.90;99.90;;;;;;5043387;28;20428;-82
2021/10/07 12:44:07;;;;;;;4.50;2.33;;;17.00;99.90;;;;;;5041049;28;20473;-82
2021/10/07 12:46:43;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;5040762;28;20432;-82
2021/10/07 12:49:08;;;;;;;2.33;1.67;;;17.00;99.90;;;;;;5039841;28;20504;-81
2021/10/07 12:51:35;;;;;;;3.37;1.47;;;16.90;99.90;;;;;;5041658;28;20444;-82
2021/10/07 12:54:01;;;;;;;1.63;1.53;;;16.90;99.90;;;;;;5042794;28;20299;-82
2021/10/07 12:56:31;;;;;;;2.80;1.73;;;16.90;99.90;;;;;;5042686;28;20443;-81
2021/10/07 12:59:04;;;;;;;2.27;1.80;;;16.80;99.90;;;;;;5025096;28;20424;-81
2021/10/07 13:01:42;;;;;;;2.20;1.63;;;16.80;99.90;;;;;;5044983;28;20396;-82
2021/10/07 13:04:10;;;;;;;2.77;1.60;;;16.80;99.90;;;;;;5055640;28;20471;-82
2021/10/07 13:06:36;;;;;;;3.03;1.70;;;16.80;99.90;;;;;;5055587;28;20441;-81
2021/10/07 13:09:03;;;;;;;2.60;1.87;;;16.90;99.90;;;;;;5055410;28;20504;-82