Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:22;;;;;;;2.60;0.98;;;;;;;17.47;55.27;95321.34;5064795;28;20798;-75
2022/07/18 00:04:49;;;;;;;1.15;1.05;;;;;;;17.64;54.76;95325.66;5053996;28;20203;-75
2022/07/18 00:07:16;;;;;;;1.88;1.05;;;;;;;17.60;54.50;95324.78;5064543;28;20650;-74
2022/07/18 00:09:44;;;;;;;1.92;1.20;;;;;;;17.50;55.36;95315.13;5059210;28;20811;-74
2022/07/18 00:12:11;;;;;;;1.75;1.20;;;;;;;17.44;54.87;95321.25;5061200;28;20222;-74
2022/07/18 00:14:38;;;;;;;1.85;1.00;;;;;;;17.34;54.46;95317.09;5065444;28;20730;-74
2022/07/18 00:17:07;;;;;;;1.13;0.82;;;;;;;17.26;55.49;95320.78;5065032;28;20554;-74
2022/07/18 00:19:35;;;;;;;1.60;1.05;;;;;;;17.07;55.31;95323.44;5058881;28;20215;-74
2022/07/18 00:22:02;;;;;;;2.30;1.17;;;;;;;17.09;55.82;95321.94;5059326;28;20231;-74
2022/07/18 00:24:29;;;;;;;1.80;1.25;;;;;;;17.12;55.29;95331.38;5052929;28;20235;-74
2022/07/18 00:26:56;;;;;;;1.92;1.30;;;;;;;17.14;54.88;95323.63;5052478;28;20305;-74
2022/07/18 00:29:22;;;;;;;3.20;1.20;;;;;;;17.17;54.70;95328.41;5052625;28;20740;-74
2022/07/18 00:31:49;;;;;;;2.03;1.02;;;;;;;17.22;53.82;95319.94;5052471;28;20207;-74
2022/07/18 00:34:17;;;;;;;1.75;1.10;;;;;;;17.12;54.28;95323.16;5052495;28;20620;-74
2022/07/18 00:36:44;;;;;;;1.30;0.95;;;;;;;17.01;54.52;95320.97;5053899;28;20723;-74
2022/07/18 00:39:12;;;;;;;1.50;0.95;;;;;;;17.00;54.32;95307.63;5063662;28;20257;-74
2022/07/18 00:41:39;;;;;;;0.93;0.82;;;;;;;16.98;54.23;95318.91;5066255;28;20214;-74
2022/07/18 00:44:06;;;;;;;1.25;0.98;;;;;;;17.01;53.66;95320.97;5061051;28;20803;-74
2022/07/18 00:46:33;;;;;;;1.15;0.75;;;;;;;17.06;53.00;95317.19;5070947;28;20207;-73
2022/07/18 00:49:00;;;;;;;1.10;1.00;;;;;;;16.95;53.71;95324.28;5060279;28;20227;-74
2022/07/18 00:51:28;;;;;;;1.48;0.80;;;;;;;16.88;53.09;95319.44;5058550;28;20282;-73
2022/07/18 00:53:54;;;;;;;1.50;0.90;;;;;;;16.86;53.72;95324.47;5071973;28;20207;-74
2022/07/18 00:56:23;;;;;;;1.55;0.90;;;;;;;16.80;53.65;95320.41;5058697;28;20727;-74
2022/07/18 00:58:49;;;;;;;1.10;1.00;;;;;;;16.84;53.21;95317.75;5062523;28;20226;-74
2022/07/18 01:04:00;;;;;;;0.80;0.75;;;;;;;16.82;52.71;95323.56;5052295;28;20207;-73
2022/07/18 01:06:29;;;;;;;0.70;0.70;;;;;;;16.76;53.21;95329.66;5065447;28;20200;-74
2022/07/18 01:08:58;;;;;;;1.25;1.10;;;;;;;16.68;53.59;95329.44;5064758;28;20328;-74
2022/07/18 01:11:25;;;;;;;1.75;0.98;;;;;;;16.61;53.37;95329.22;5065238;28;20196;-74
2022/07/18 01:13:52;;;;;;;1.13;0.90;;;;;;;16.61;53.38;95337.44;5065622;28;20735;-74
2022/07/18 01:16:19;;;;;;;0.70;0.70;;;;;;;16.69;53.26;95331.03;5051959;28;20208;-74
2022/07/18 01:18:46;;;;;;;2.05;0.80;;;;;;;16.67;52.84;95310.66;5052317;28;20211;-74
2022/07/18 01:21:15;;;;;;;2.17;1.15;;;;;;;16.58;54.14;95323.66;5051383;28;20223;-73
2022/07/18 01:23:43;;;;;;;1.77;0.80;;;;;;;16.53;53.80;95321.19;5051569;28;20233;-73
2022/07/18 01:26:11;;;;;;;1.05;0.80;;;;;;;16.32;54.62;95324.88;5052003;28;20227;-74
2022/07/18 01:28:38;;;;;;;3.30;1.10;;;;;;;16.15;55.38;95314.22;5051641;28;20235;-74
2022/07/18 01:31:05;;;;;;;1.33;0.80;;;;;;;16.07;55.16;95328.03;5051825;28;20204;-74
2022/07/18 01:33:33;;;;;;;1.33;1.13;;;;;;;16.04;55.20;95321.31;5051442;28;20207;-74
2022/07/18 01:36:00;;;;;;;0.90;0.90;;;;;;;16.07;54.70;95326.09;5051390;28;20206;-73
2022/07/18 01:38:28;;;;;;;1.30;1.05;;;;;;;16.15;54.43;95316.97;5067010;28;20283;-74
2022/07/18 01:40:56;;;;;;;1.95;0.80;;;;;;;16.21;54.71;95318.31;5060638;28;20658;-73
2022/07/18 01:43:23;;;;;;;1.10;1.00;;;;;;;16.21;55.11;95315.59;5059905;28;20199;-72
2022/07/18 01:45:50;;;;;;;1.13;0.88;;;;;;;16.19;55.32;95306.94;5060869;28;20566;-74
2022/07/18 01:48:17;;;;;;;5.78;0.80;;;;;;;16.31;55.05;95312.34;5064436;28;20243;-74
2022/07/18 01:50:44;;;;;;;2.80;1.30;;;;;;;16.22;53.56;95317.19;5061062;28;20713;-74
2022/07/18 01:53:11;;;;;;;1.05;0.80;;;;;;;16.23;54.33;95313.31;5057583;28;20256;-73
2022/07/18 01:55:39;;;;;;;1.10;0.98;;;;;;;15.93;54.14;95303.81;5060543;28;20242;-72
2022/07/18 01:58:06;;;;;;;3.40;1.15;;;;;;;15.89;52.00;95308.38;5063978;28;20211;-74
2022/07/18 02:00:33;;;;;;;6.32;1.08;;;;;;;15.96;51.80;95308.59;5061876;28;20748;-74
2022/07/18 02:03:00;;;;;;;1.92;1.00;;;;;;;15.92;51.63;95308.47;5057300;28;20203;-73
2022/07/18 02:05:27;;;;;;;2.65;0.90;;;;;;;16.00;52.63;95304.81;5059750;28;20200;-74
2022/07/18 02:07:53;;;;;;;1.00;0.70;;;;;;;16.03;51.92;95303.31;5063603;28;20231;-74
2022/07/18 02:10:22;;;;;;;0.63;0.63;;;;;;;15.85;50.68;95307.47;5061649;28;20248;-72
2022/07/18 02:12:50;;;;;;;1.02;0.70;;;;;;;15.82;51.26;95313.63;5056841;28;20203;-74
2022/07/18 02:15:17;;;;;;;1.33;0.90;;;;;;;15.78;52.67;95301.78;5059115;28;20261;-73
2022/07/18 02:17:44;;;;;;;1.85;0.90;;;;;;;15.80;53.75;95321.38;5064084;28;20207;-72
2022/07/18 02:20:14;;;;;;;2.60;0.80;;;;;;;15.81;52.68;95322.97;5062464;28;20218;-73
2022/07/18 02:22:42;;;;;;;1.23;1.05;;;;;;;15.82;53.39;95319.09;5051347;28;20633;-73
2022/07/18 02:25:09;;;;;;;4.50;1.10;;;;;;;15.80;51.95;95319.44;5063237;28;20213;-72
2022/07/18 02:27:36;;;;;;;3.50;1.50;;;;;;;15.84;53.00;95319.56;5057338;28;20277;-74
2022/07/18 02:30:09;;;;;;;4.03;1.10;;;;;;;15.77;52.84;95327.50;5056785;28;20207;-73
2022/07/18 02:32:37;;;;;;;3.10;1.02;;;;;;;15.71;54.05;95320.69;5062499;28;20207;-72
2022/07/18 02:35:05;;;;;;;0.90;0.90;;;;;;;15.64;54.62;95324.78;5063835;28;20538;-74
2022/07/18 02:37:31;;;;;;;0.60;0.60;;;;;;;15.57;56.11;95326.50;5058822;28;20195;-72
2022/07/18 02:39:58;;;;;;;1.52;0.77;;;;;;;15.58;56.35;95334.34;5068619;28;20238;-72
2022/07/18 02:42:25;;;;;;;1.00;0.80;;;;;;;15.43;54.55;95335.03;5055310;28;20200;-72
2022/07/18 02:44:52;;;;;;;0.95;0.60;;;;;;;15.39;55.24;95339.56;5052245;28;20210;-72
2022/07/18 02:47:20;;;;;;;8.27;0.85;;;;;;;15.25;55.23;95344.53;5060953;28;20286;-72
2022/07/18 02:49:47;;;;;;;1.15;0.68;;;;;;;15.08;55.94;95351.00;5063114;28;20223;-72
2022/07/18 02:52:14;;;;;;;2.15;1.05;;;;;;;15.05;55.44;95354.41;5050231;28;20215;-73
2022/07/18 02:54:41;;;;;;;0.90;0.75;;;;;;;15.09;55.54;95357.25;5063339;28;20287;-72
2022/07/18 02:57:08;;;;;;;1.45;1.02;;;;;;;15.20;55.55;95358.41;5049544;28;20669;-73
2022/07/18 02:59:35;;;;;;;1.38;0.88;;;;;;;15.30;55.36;95352.53;5062957;28;20593;-72
2022/07/18 03:02:02;;;;;;;0.98;0.60;;;;;;;15.27;56.72;95337.63;5059274;28;20206;-72
2022/07/18 03:04:30;;;;;;;0.57;0.50;;;;;;;15.39;54.30;95350.47;5053106;28;20208;-73
2022/07/18 03:06:57;;;;;;;0.93;0.85;;;;;;;15.18;54.96;95360.66;5060134;28;20615;-73
2022/07/18 03:09:26;;;;;;;0.50;0.50;;;;;;;15.24;55.58;95353.88;5056268;28;20288;-72
2022/07/18 03:11:54;;;;;;;1.02;0.75;;;;;;;15.17;55.08;95348.19;5060306;28;20206;-73
2022/07/18 03:14:21;;;;;;;1.73;0.90;;;;;;;15.20;55.35;95352.94;5067180;28;20577;-73
2022/07/18 03:16:48;;;;;;;0.80;0.80;;;;;;;15.21;54.60;95355.34;5054120;28;20221;-73
2022/07/18 03:19:15;;;;;;;1.80;1.10;;;;;;;15.30;54.93;95363.44;5067021;28;20219;-73
2022/07/18 03:21:43;;;;;;;0.68;0.65;;;;;;;15.49;55.34;95354.69;5064662;28;20206;-73
2022/07/18 03:24:11;;;;;;;3.97;0.82;;;;;;;16.21;53.38;95353.88;5060535;28;20207;-73
2022/07/18 03:26:38;;;;;;;0.47;0.47;;;;;;;17.40;50.37;95348.53;5062847;28;20296;-73
2022/07/18 03:29:05;;;;;;;6.40;0.82;;;;;;;18.41;46.77;95347.78;5067177;28;20227;-73
2022/07/18 03:31:32;;;;;;;0.80;0.68;;;;;;;19.56;43.33;95335.09;5053676;28;20250;-74
2022/07/18 03:33:59;;;;;;;2.88;0.80;;;;;;;20.67;40.82;95338.31;5067534;28;20349;-74
2022/07/18 03:36:26;;;;;;;1.55;0.80;;;;;;;21.35;39.40;95328.88;5065825;28;20252;-74
2022/07/18 03:38:54;;;;;;;1.52;0.95;;;;;;;22.47;37.78;95325.41;5074046;28;20245;-74
2022/07/18 03:41:21;;;;;;;0.63;0.50;;;;;;;23.23;34.73;95325.34;5073472;28;20252;-74
2022/07/18 03:43:48;;;;;;;2.42;1.20;;;;;;;23.97;34.45;95321.84;5053091;28;20215;-75
2022/07/18 03:46:15;;;;;;;3.45;1.85;;;;;;;24.27;33.64;95317.88;5080437;28;20194;-74
2022/07/18 03:48:42;;;;;;;1.58;1.10;;;;;;;24.56;32.60;95315.84;5065747;28;20728;-73
2022/07/18 03:51:09;;;;;;;1.42;0.77;;;;;;;25.05;31.33;95323.97;5053571;28;20228;-73
2022/07/18 03:53:35;;;;;;;1.08;0.65;;;;;;;25.44;30.99;95320.19;5065979;28;20207;-72
2022/07/18 03:56:07;;;;;;;2.95;0.98;;;;;;;25.90;30.18;95313.53;5066338;28;20557;-75
2022/07/18 03:58:34;;;;;;;1.27;0.93;;;;;;;26.35;29.97;95315.13;5061063;28;20257;-74
2022/07/18 04:01:01;;;;;;;1.52;0.90;;;;;;;26.85;29.37;95309.78;5059511;28;20213;-73
2022/07/18 04:03:28;;;;;;;1.50;1.00;;;;;;;27.30;29.48;95317.97;5064955;28;20690;-73
2022/07/18 04:05:55;;;;;;;1.83;1.30;;;;;;;25.66;29.95;95320.88;5066147;28;20514;-73
2022/07/18 04:08:22;;;;;;;1.25;0.70;;;;;;;26.09;29.50;95321.31;5060782;28;20296;-71
2022/07/18 04:10:49;;;;;;;3.03;1.20;;;;;;;25.67;29.86;95322.44;5059192;28;20207;-74
2022/07/18 04:13:17;;;;;;;1.30;0.93;;;;;;;25.44;31.31;95331.28;5064440;28;20605;-73
2022/07/18 04:15:44;;;;;;;3.38;1.10;;;;;;;25.20;32.48;95327.47;5065088;28;20482;-74
2022/07/18 04:18:11;;;;;;;2.17;1.30;;;;;;;26.18;30.78;95330.72;5061545;28;20222;-77
2022/07/18 04:20:39;;;;;;;1.48;0.98;;;;;;;26.72;30.17;95331.00;5058990;28;20200;-75
2022/07/18 04:23:08;;;;;;;1.20;1.00;;;;;;;27.47;28.23;95325.28;5062436;28;20204;-74
2022/07/18 04:25:37;;;;;;;1.13;0.90;;;;;;;28.20;27.36;95321.78;5065884;28;20730;-74
2022/07/18 04:28:05;;;;;;;3.05;0.98;;;;;;;28.21;27.50;95309.44;5062694;28;20333;-75
2022/07/18 04:30:36;;;;;;;1.45;1.05;;;;;;;28.37;26.00;95313.53;5059037;28;20260;-76
2022/07/18 04:33:05;;;;;;;1.70;1.05;;;;;;;29.04;25.96;95305.88;5061261;28;20230;-77
2022/07/18 04:35:32;;;;;;;2.67;1.00;;;;;;;28.53;26.37;95310.84;5057239;28;20665;-74
2022/07/18 04:37:59;;;;;;;1.00;0.85;;;;;;;29.19;25.08;95307.94;5072372;28;20206;-76
2022/07/18 04:40:26;;;;;;;1.63;0.77;;;;;;;28.80;25.76;95308.75;5066975;28;20258;-74
2022/07/18 04:42:53;;;;;;;1.05;0.95;;;;;;;29.59;24.75;95308.66;5059084;28;20211;-74
2022/07/18 04:45:23;;;;;;;1.92;1.20;;;;;;;29.63;24.72;95300.22;5058882;28;20191;-77
2022/07/18 04:47:51;;;;;;;2.08;1.00;;;;;;;29.40;25.12;95301.13;5059635;28;20295;-77
2022/07/18 04:50:19;;;;;;;1.27;0.90;;;;;;;29.95;24.99;95296.63;5052435;28;20293;-77
2022/07/18 04:52:47;;;;;;;2.15;0.90;;;;;;;30.04;24.53;95296.84;5052687;28;20257;-76
2022/07/18 04:55:16;;;;;;;1.60;1.20;;;;;;;31.34;23.72;95299.28;5052397;28;20265;-76
2022/07/18 04:57:43;;;;;;;1.10;0.90;;;;;;;30.81;23.87;95301.63;5052622;28;20231;-78
2022/07/18 05:00:12;;;;;;;1.00;0.90;;;;;;;31.55;23.39;95298.66;5052332;28;20284;-76
2022/07/18 05:02:41;;;;;;;1.17;1.00;;;;;;;32.11;22.79;95303.69;5051963;28;20257;-76
2022/07/18 05:05:10;;;;;;;2.45;1.10;;;;;;;31.97;22.26;95301.38;5052012;28;20287;-76
2022/07/18 05:07:37;;;;;;;2.00;0.88;;;;;;;31.87;21.77;95302.47;5052150;28;20204;-76
2022/07/18 05:10:07;;;;;;;1.58;1.10;;;;;;;31.32;22.75;95302.53;5052070;28;20231;-74
2022/07/18 05:12:34;;;;;;;2.08;1.17;;;;;;;32.11;21.94;95295.28;5052256;28;20204;-76
2022/07/18 05:15:01;;;;;;;1.90;0.90;;;;;;;32.27;22.27;95303.56;5051257;28;20667;-76
2022/07/18 05:17:28;;;;;;;1.40;0.80;;;;;;;32.99;21.35;95293.44;5052037;28;20695;-78
2022/07/18 05:19:55;;;;;;;5.93;1.58;;;;;;;32.35;21.21;95307.72;5052410;28;20204;-77
2022/07/18 05:22:23;;;;;;;1.70;1.10;;;;;;;32.48;21.63;95302.84;5051897;28;20253;-77
2022/07/18 05:24:49;;;;;;;1.25;0.82;;;;;;;33.13;21.06;95295.72;5051741;28;20199;-75
2022/07/18 05:27:17;;;;;;;3.80;1.20;;;;;;;32.65;22.10;95305.47;5052011;28;20539;-77
2022/07/18 05:29:44;;;;;;;1.73;0.85;;;;;;;33.67;21.25;95295.25;5050946;28;20701;-77
2022/07/18 05:32:11;;;;;;;3.65;1.85;;;;;;;33.16;21.41;95304.03;5062209;28;20250;-76
2022/07/18 05:34:38;;;;;;;0.98;0.80;;;;;;;33.32;19.93;95299.47;5051308;28;20253;-77
2022/07/18 05:37:05;;;;;;;0.80;0.77;;;;;;;33.84;20.25;95302.25;5056451;28;20192;-78
2022/07/18 05:39:33;;;;;;;1.77;1.05;;;;;;;32.64;22.16;95315.94;5060008;28;20261;-75
2022/07/18 05:42:00;;;;;;;5.55;1.10;;;;;;;33.82;20.12;95301.13;5055956;28;20676;-77
2022/07/18 05:44:26;;;;;;;1.25;1.15;;;;;;;32.10;20.81;95316.16;5063039;28;20718;-73
2022/07/18 05:46:54;;;;;;;1.58;1.00;;;;;;;29.12;23.95;95318.47;5071681;28;20564;-74
2022/07/18 05:49:20;;;;;;;1.05;0.85;;;;;;;28.49;25.07;95324.84;5070323;28;20272;-75
2022/07/18 05:51:47;;;;;;;1.48;1.00;;;;;;;28.51;24.60;95321.66;5052550;28;20219;-75
2022/07/18 05:54:18;;;;;;;1.30;1.00;;;;;;;30.78;23.53;95305.28;5060119;28;20253;-77
2022/07/18 05:56:47;;;;;;;1.42;0.90;;;;;;;30.67;22.56;95313.19;5063679;28;20306;-77
2022/07/18 05:59:13;;;;;;;2.20;1.10;;;;;;;31.21;21.56;95312.50;5051019;28;20649;-77
2022/07/18 06:01:40;;;;;;;1.23;0.90;;;;;;;30.89;22.06;95319.75;5057726;28;20207;-76
2022/07/18 06:04:07;;;;;;;2.08;1.02;;;;;;;30.21;22.56;95314.38;5057082;28;20257;-76
2022/07/18 06:06:34;;;;;;;1.40;1.02;;;;;;;30.04;22.84;95324.81;5050981;28;20254;-76
2022/07/18 06:09:01;;;;;;;1.35;0.90;;;;;;;29.51;23.36;95326.81;5050795;28;20693;-76
2022/07/18 06:11:28;;;;;;;1.60;0.77;;;;;;;31.00;21.90;95320.25;5051015;28;20294;-76
2022/07/18 06:13:56;;;;;;;2.47;1.00;;;;;;;31.11;22.16;95316.41;5050663;28;20208;-78
2022/07/18 06:16:23;;;;;;;1.52;1.02;;;;;;;30.37;22.35;95323.53;5050467;28;20204;-75
2022/07/18 06:18:50;;;;;;;1.55;1.15;;;;;;;30.95;21.90;95322.81;5050608;28;20273;-79
2022/07/18 06:21:17;;;;;;;1.70;1.02;;;;;;;31.43;21.66;95319.03;5050503;28;20601;-75
2022/07/18 06:23:44;;;;;;;1.95;0.93;;;;;;;33.78;20.29;95301.25;5050848;28;20612;-76
2022/07/18 06:26:11;;;;;;;1.52;1.08;;;;;;;34.73;19.08;95306.16;5050006;28;20706;-77
2022/07/18 06:28:37;;;;;;;2.40;1.10;;;;;;;32.10;20.22;95316.16;5050267;28;20662;-74
2022/07/18 06:31:06;;;;;;;1.55;0.90;;;;;;;33.27;19.57;95314.09;5050227;28;20720;-77
2022/07/18 06:33:33;;;;;;;1.98;0.90;;;;;;;32.88;19.65;95307.88;5050200;28;20245;-76
2022/07/18 06:36:00;;;;;;;1.48;1.02;;;;;;;31.15;20.85;95308.69;5050781;28;20207;-75
2022/07/18 06:38:27;;;;;;;1.48;1.05;;;;;;;29.35;23.60;95315.59;5066744;28;20191;-77
2022/07/18 06:40:53;;;;;;;1.55;0.90;;;;;;;31.39;21.96;95307.94;5061086;28;20211;-73
2022/07/18 06:43:20;;;;;;;0.88;0.80;;;;;;;29.94;22.29;95309.03;5063837;28;20269;-76
2022/07/18 06:45:47;;;;;;;1.63;1.10;;;;;;;31.63;21.29;95308.41;5059530;28;20232;-76
2022/07/18 06:48:16;;;;;;;1.48;0.77;;;;;;;29.81;22.68;95305.38;5055812;28;20222;-74
2022/07/18 06:50:43;;;;;;;1.77;1.05;;;;;;;29.44;23.40;95301.84;5059679;28;20227;-76
2022/07/18 06:53:10;;;;;;;3.53;1.08;;;;;;;30.78;21.90;95291.28;5064015;28;20207;-76
2022/07/18 06:55:37;;;;;;;1.45;1.15;;;;;;;30.68;22.51;95293.19;5060070;28;20228;-77
2022/07/18 06:58:04;;;;;;;1.40;1.00;;;;;;;32.21;20.13;95296.97;5053133;28;20393;-76
2022/07/18 07:00:31;;;;;;;2.80;0.90;;;;;;;33.90;18.77;95285.53;5060550;28;20913;-77
2022/07/18 07:02:57;;;;;;;0.68;0.68;;;;;;;33.06;19.28;95284.78;5056903;28;20622;-74
2022/07/18 07:05:26;;;;;;;1.13;0.80;;;;;;;33.72;19.21;95277.78;5059260;28;20662;-77
2022/07/18 07:07:52;;;;;;;0.77;0.70;;;;;;;33.88;18.47;95277.56;5063748;28;20215;-76
2022/07/18 07:10:20;;;;;;;1.77;1.00;;;;;;;34.15;18.31;95273.25;5060620;28;20227;-76
2022/07/18 07:12:50;;;;;;;1.58;0.85;;;;;;;34.52;17.65;95280.53;5052461;28;20204;-78
2022/07/18 07:15:19;;;;;;;1.75;1.00;;;;;;;33.44;17.78;95281.72;5050123;28;20208;-77
2022/07/18 07:17:46;;;;;;;3.47;1.02;;;;;;;34.62;18.17;95266.44;5055753;28;20230;-77
2022/07/18 07:20:14;;;;;;;1.10;0.90;;;;;;;34.07;18.06;95278.38;5057627;28;20207;-76
2022/07/18 07:22:46;;;;;;;1.38;0.80;;;;;;;34.96;18.35;95268.19;5063414;28;20219;-76
2022/07/18 07:25:14;;;;;;;1.85;0.80;;;;;;;34.79;17.37;95276.97;5062916;28;20242;-76
2022/07/18 07:27:41;;;;;;;1.58;1.00;;;;;;;33.04;19.42;95288.03;5057507;28;20256;-78
2022/07/18 07:30:12;;;;;;;2.20;0.93;;;;;;;32.52;18.87;95285.91;5056718;28;20328;-76
2022/07/18 07:32:41;;;;;;;2.83;1.05;;;;;;;33.86;18.62;95280.06;5061805;28;20192;-74
2022/07/18 07:35:11;;;;;;;2.63;0.95;;;;;;;33.93;19.16;95278.19;5065278;28;20738;-74
2022/07/18 07:37:38;;;;;;;1.60;1.02;;;;;;;32.42;19.34;95282.19;5069359;28;20207;-75
2022/07/18 07:40:07;;;;;;;2.42;1.10;;;;;;;33.11;19.04;95270.91;5056310;28;20658;-75
2022/07/18 07:42:34;;;;;;;2.08;0.85;;;;;;;33.32;19.05;95279.78;5059856;28;20678;-74
2022/07/18 07:45:00;;;;;;;1.95;1.10;;;;;;;29.55;21.03;95291.19;5066260;28;20589;-77
2022/07/18 07:47:28;;;;;;;1.15;1.00;;;;;;;29.05;22.72;95296.28;5059846;28;20219;-79
2022/07/18 07:49:55;;;;;;;2.22;1.17;;;;;;;29.72;21.49;95288.44;5052835;28;20569;-75
2022/07/18 07:52:23;;;;;;;2.22;1.17;;;;;;;30.85;22.41;95285.50;5059261;28;20203;-76
2022/07/18 07:54:50;;;;;;;1.90;1.15;;;;;;;29.89;20.98;95287.22;5063566;28;20208;-79
2022/07/18 07:57:18;;;;;;;1.23;0.77;;;;;;;28.88;22.11;95292.66;5060004;28;20632;-77
2022/07/18 07:59:45;;;;;;;2.40;1.10;;;;;;;28.55;22.52;95291.69;5060134;28;20202;-77
2022/07/18 08:02:12;;;;;;;1.83;1.00;;;;;;;26.82;24.67;95310.63;5062233;28;20278;-76
2022/07/18 08:04:39;;;;;;;2.35;0.98;;;;;;;26.51;25.36;95297.91;5066746;28;20216;-77
2022/07/18 08:07:06;;;;;;;1.45;0.82;;;;;;;27.70;24.62;95309.88;5063298;28;20207;-78
2022/07/18 08:09:32;;;;;;;2.05;1.10;;;;;;;28.36;23.07;95300.81;5068567;28;20644;-78
2022/07/18 08:11:59;;;;;;;1.35;0.90;;;;;;;28.20;23.19;95293.13;5064648;28;20658;-78
2022/07/18 08:14:27;;;;;;;1.20;0.93;;;;;;;29.19;23.81;95290.41;5070658;28;20802;-77
2022/07/18 08:16:56;;;;;;;1.08;0.85;;;;;;;28.80;22.68;95289.22;5061281;28;20558;-79
2022/07/18 08:19:23;;;;;;;1.30;1.05;;;;;;;27.21;25.07;95306.56;5066198;28;20204;-76
2022/07/18 08:21:49;;;;;;;1.27;0.90;;;;;;;26.60;25.77;95312.06;5052372;28;20273;-75
2022/07/18 08:24:16;;;;;;;3.63;1.08;;;;;;;26.54;25.49;95300.63;5065316;28;20200;-76
2022/07/18 08:26:43;;;;;;;2.67;1.13;;;;;;;26.34;25.12;95298.88;5065420;28;20239;-76
2022/07/18 08:29:10;;;;;;;2.47;1.00;;;;;;;25.88;25.76;95304.81;5059008;28;20199;-78
2022/07/18 08:31:38;;;;;;;1.05;0.90;;;;;;;26.09;26.16;95302.66;5059064;28;20207;-80
2022/07/18 08:34:05;;;;;;;1.67;0.80;;;;;;;26.54;26.40;95302.59;5059690;28;20194;-77
2022/07/18 08:36:32;;;;;;;1.20;1.00;;;;;;;26.73;25.77;95304.78;5058440;28;20200;-77
2022/07/18 08:38:58;;;;;;;1.10;0.90;;;;;;;26.90;25.38;95303.78;5072063;28;20215;-76
2022/07/18 08:41:25;;;;;;;1.10;1.00;;;;;;;27.40;23.61;95303.13;5059077;28;20752;-77
2022/07/18 08:43:53;;;;;;;0.85;0.70;;;;;;;26.10;24.87;95301.44;5064388;28;20209;-73
2022/07/18 08:46:21;;;;;;;1.25;0.90;;;;;;;25.68;25.21;95305.38;5072964;28;20224;-76
2022/07/18 08:48:51;;;;;;;1.23;0.90;;;;;;;26.22;25.95;95302.13;5059517;28;21096;-78
2022/07/18 08:51:18;;;;;;;1.05;0.88;;;;;;;25.97;25.82;95308.69;5070701;28;20277;-77
2022/07/18 08:53:48;;;;;;;1.13;0.82;;;;;;;25.73;26.47;95316.03;5059945;28;20198;-75
2022/07/18 08:56:15;;;;;;;1.85;1.00;;;;;;;26.59;25.15;95302.16;5058795;28;20306;-77
2022/07/18 08:58:41;;;;;;;1.70;1.10;;;;;;;26.76;25.30;95309.50;5063537;28;20286;-77
2022/07/18 09:01:08;;;;;;;1.70;1.00;;;;;;;27.24;24.86;95305.72;5065163;28;20207;-76
2022/07/18 09:03:35;;;;;;;1.38;0.80;;;;;;;27.68;24.47;95292.78;5060509;28;20202;-76
2022/07/18 09:06:08;;;;;;;1.17;1.00;;;;;;;28.00;23.86;95290.28;5058198;28;20689;-76
2022/07/18 09:08:35;;;;;;;1.50;1.00;;;;;;;28.01;23.90;95289.06;5062126;28;20265;-76
2022/07/18 09:11:09;;;;;;;2.25;1.17;;;;;;;27.26;25.07;95303.31;5054168;28;20380;-78
2022/07/18 09:13:39;;;;;;;3.97;1.00;;;;;;;26.28;27.03;95294.91;5060293;28;20275;-73
2022/07/18 09:16:13;;;;;;;1.95;1.33;;;;;;;25.57;28.55;95306.59;5065147;28;20231;-76
2022/07/18 09:18:41;;;;;;;1.52;1.08;;;;;;;25.45;27.86;95305.91;5063867;28;20203;-77
2022/07/18 09:21:12;;;;;;;6.95;1.13;;;;;;;25.72;29.17;95299.78;5051217;28;20286;-79
2022/07/18 09:23:41;;;;;;;1.48;1.00;;;;;;;25.32;27.75;95306.78;5051170;28;20192;-80
2022/07/18 09:26:10;;;;;;;1.05;0.95;;;;;;;26.13;27.46;95294.25;5051300;28;20235;-78
2022/07/18 09:28:47;;;;;;;1.98;0.90;;;;;;;26.52;28.32;95294.69;5064382;28;20661;-77
2022/07/18 09:31:21;;;;;;;3.35;1.27;;;;;;;26.33;25.83;95297.28;5051489;28;20235;-76
2022/07/18 09:33:54;;;;;;;2.35;1.02;;;;;;;26.66;26.33;95298.50;5064081;28;20203;-76
2022/07/18 09:36:23;;;;;;;1.50;0.82;;;;;;;27.27;25.73;95292.97;5063148;28;20627;-77
2022/07/18 09:38:50;;;;;;;1.30;0.98;;;;;;;28.00;25.15;95290.28;5065463;28;20192;-77
2022/07/18 09:41:22;;;;;;;2.03;1.23;;;;;;;27.39;26.87;95290.41;5063468;28;20657;-76
2022/07/18 09:43:49;;;;;;;3.63;1.20;;;;;;;26.54;27.08;95292.28;5058636;28;20718;-77
2022/07/18 09:46:15;;;;;;;1.67;1.20;;;;;;;26.24;28.07;95294.19;5078283;28;21063;-81
2022/07/18 09:48:45;;;;;;;1.48;1.30;;;;;;;26.83;27.75;95286.38;5063850;28;20551;-77
2022/07/18 09:51:12;;;;;;;4.35;1.45;;;;;;;26.84;27.16;95288.75;5064469;28;20274;-77
2022/07/18 09:53:43;;;;;;;1.70;1.38;;;;;;;26.58;28.06;95295.03;5051237;28;20257;-74
2022/07/18 09:56:24;;;;;;;3.30;1.50;;;;;;;26.24;28.83;95260.84;5052807;28;20227;-79
2022/07/18 09:58:53;;;;;;;3.45;1.20;;;;;;;26.58;28.68;95292.25;5060931;28;20195;-78
2022/07/18 10:01:20;;;;;;;1.73;1.20;;;;;;;26.17;28.47;95273.59;5058017;28;20206;-75
2022/07/18 10:03:48;;;;;;;4.65;1.40;;;;;;;26.24;29.19;95283.06;5060350;28;20265;-77
2022/07/18 10:06:16;;;;;;;3.42;1.15;;;;;;;26.29;28.16;95280.66;5064128;28;20678;-77
2022/07/18 10:08:45;;;;;;;3.33;1.13;;;;;;;27.24;27.16;95283.47;5062200;28;20202;-75
2022/07/18 10:11:12;;;;;;;1.40;1.30;;;;;;;27.52;27.16;95277.50;5057298;28;20235;-75
2022/07/18 10:13:39;;;;;;;2.40;1.30;;;;;;;27.36;27.98;95263.41;5059058;28;20212;-78
2022/07/18 10:16:07;;;;;;;3.65;1.27;;;;;;;27.29;29.10;95266.31;5063971;28;20289;-79
2022/07/18 10:18:36;;;;;;;2.05;1.30;;;;;;;27.12;28.56;95265.34;5062919;28;20253;-77
2022/07/18 10:21:08;;;;;;;4.78;1.50;;;;;;;26.90;28.05;95267.63;5056123;28;20210;-74
2022/07/18 10:23:39;;;;;;;1.77;1.38;;;;;;;27.11;28.04;95263.00;5056736;28;20230;-74
2022/07/18 10:26:11;;;;;;;1.30;1.00;;;;;;;27.43;27.44;95256.97;5057705;28;20761;-74
2022/07/18 10:29:15;;;;;;;3.08;1.60;;;;;;;27.85;28.45;95244.38;5056472;28;20560;-74
2022/07/18 10:32:01;;;;;;;2.40;1.58;;;;;;;27.65;26.98;95249.09;5057253;28;20253;-74
2022/07/18 10:34:33;;;;;;;6.38;1.15;;;;;;;27.12;28.00;95254.22;5059447;28;20662;-75
2022/07/18 10:37:11;;;;;;;1.58;1.40;;;;;;;26.23;29.07;95248.94;5057067;28;20191;-77
2022/07/18 10:39:39;;;;;;;2.83;1.30;;;;;;;26.28;29.87;95250.47;5069845;28;20772;-76
2022/07/18 10:42:20;;;;;;;2.47;1.38;;;;;;;26.07;29.67;95257.84;5055862;28;20700;-75
2022/07/18 10:44:47;;;;;;;2.45;1.30;;;;;;;26.45;29.02;95246.72;5065677;28;20561;-76
2022/07/18 10:47:20;;;;;;;1.55;1.33;;;;;;;26.98;28.88;95243.31;5081945;28;20219;-76
2022/07/18 10:50:10;;;;;;;3.47;1.35;;;;;;;26.81;28.60;95239.53;5067733;28;20183;-77
2022/07/18 10:53:01;;;;;;;1.27;1.17;;;;;;;26.43;28.80;95240.81;5063098;28;20201;-75
2022/07/18 10:55:32;;;;;;;1.95;1.40;;;;;;;27.17;28.51;95234.28;5059291;28;20223;-77
2022/07/18 10:58:21;;;;;;;3.28;1.30;;;;;;;26.92;29.21;95238.59;5056923;28;20291;-75
2022/07/18 11:00:51;;;;;;;4.53;1.30;;;;;;;26.40;30.08;95247.97;5056331;28;20651;-77
2022/07/18 11:03:28;;;;;;;2.15;1.50;;;;;;;26.35;29.88;95239.31;5057328;28;20291;-79
2022/07/18 11:05:57;;;;;;;2.15;1.48;;;;;;;26.36;29.45;95229.78;5054907;28;20195;-73
2022/07/18 11:08:28;;;;;;;4.05;1.55;;;;;;;26.13;30.39;95228.41;5058647;28;20833;-77
2022/07/18 11:11:05;;;;;;;2.10;1.38;;;;;;;26.59;29.39;95227.09;5056303;28;20692;-75
2022/07/18 11:13:35;;;;;;;1.65;1.50;;;;;;;26.07;30.08;95224.50;5058920;28;20199;-79
2022/07/18 11:16:06;;;;;;;6.28;1.50;;;;;;;26.58;29.28;95219.97;5063280;28;20314;-76
2022/07/18 11:18:34;;;;;;;2.42;1.33;;;;;;;26.41;29.22;95216.19;5062157;28;20195;-75
2022/07/18 11:21:01;;;;;;;2.70;1.77;;;;;;;27.19;28.63;95214.41;5056716;28;20906;-77
2022/07/18 11:23:28;;;;;;;2.67;1.50;;;;;;;27.39;27.34;95206.91;5057320;28;20663;-77
2022/07/18 11:25:56;;;;;;;2.13;1.40;;;;;;;27.49;27.06;95211.53;5062504;28;20310;-75
2022/07/18 11:28:26;;;;;;;2.47;1.35;;;;;;;27.77;28.02;95203.91;5049288;28;20297;-77
2022/07/18 11:31:06;;;;;;;5.55;1.83;;;;;;;28.20;27.48;95210.31;5061870;28;20701;-76
2022/07/18 11:33:35;;;;;;;1.50;1.40;;;;;;;28.40;26.98;95207.56;5065797;28;20211;-77
2022/07/18 11:36:07;;;;;;;2.08;1.40;;;;;;;28.13;27.14;95196.50;5063518;28;20742;-80
2022/07/18 11:38:39;;;;;;;3.55;1.42;;;;;;;28.20;27.33;95199.16;5072948;28;20230;-76
2022/07/18 11:41:06;;;;;;;1.40;1.30;;;;;;;27.44;28.03;95189.75;5062649;28;20199;-73
2022/07/18 11:43:33;;;;;;;2.47;1.60;;;;;;;27.20;29.44;95215.94;5063176;28;20198;-75