Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 05:02:38;;;;;;;17.90;12.05;;;2.20;99.90;;;;;;4913979;29;20213;-69
2022/03/20 05:05:06;;;;;;;19.70;12.07;;;2.20;99.90;;;;;;4913297;29;20307;-70
2022/03/20 05:07:32;;;;;;;21.17;14.57;;;2.20;99.90;;;;;;4913861;29;20585;-70
2022/03/20 05:15:30;;;;;;;23.33;14.32;;;2.20;99.90;;;;;;4896126;29;20218;-69
2022/03/20 05:17:58;;;;;;;21.73;14.25;;;2.10;99.90;;;;;;4896360;29;20223;-70
2022/03/20 05:20:26;;;;;;;22.80;14.05;;;2.00;99.90;;;;;;4895357;29;20207;-69
2022/03/20 05:22:53;;;;;;;19.20;13.55;;;2.00;99.90;;;;;;4896643;29;20211;-70
2022/03/20 05:25:20;;;;;;;24.77;14.43;;;2.00;99.90;;;;;;4896296;29;20259;-70
2022/03/20 05:27:47;;;;;;;20.98;13.13;;;2.00;99.90;;;;;;4896326;29;20235;-70
2022/03/20 05:30:14;;;;;;;20.25;13.45;;;1.90;99.90;;;;;;4895230;29;20235;-69
2022/03/20 05:32:41;;;;;;;21.15;13.45;;;1.90;99.90;;;;;;4895763;29;20621;-70
2022/03/20 05:35:10;;;;;;;23.77;15.80;;;1.90;99.90;;;;;;4896168;29;20242;-70
2022/03/20 05:37:38;;;;;;;19.60;14.00;;;1.90;99.90;;;;;;4895591;29;20208;-70
2022/03/20 05:40:06;;;;;;;20.65;14.10;;;1.90;99.90;;;;;;4895402;29;20215;-70
2022/03/20 05:42:32;;;;;;;22.75;13.43;;;2.00;99.90;;;;;;4895644;29;20231;-70
2022/03/20 05:45:00;;;;;;;19.58;13.70;;;1.90;99.90;;;;;;4895649;29;20407;-70
2022/03/20 05:47:30;;;;;;;20.35;12.75;;;1.90;99.90;;;;;;4896221;29;20257;-70
2022/03/20 05:49:57;;;;;;;27.55;16.15;;;1.90;99.90;;;;;;4895418;29;20234;-70
2022/03/20 05:52:25;;;;;;;23.80;15.20;;;2.00;99.90;;;;;;4895489;29;20287;-69
2022/03/20 05:54:52;;;;;;;22.17;15.50;;;2.00;99.90;;;;;;4894406;29;20715;-69
2022/03/20 06:00:05;;;;;;;27.45;16.30;;;2.00;99.90;;;;;;4894999;29;20674;-70
2022/03/20 06:02:32;;;;;;;22.98;14.60;;;2.10;99.90;;;;;;4895670;29;20895;-70
2022/03/20 06:04:58;;;;;;;26.52;14.82;;;2.10;99.90;;;;;;4895919;29;20302;-70
2022/03/20 06:07:26;;;;;;;24.88;15.65;;;2.10;99.90;;;;;;4895247;29;20231;-69
2022/03/20 06:09:53;;;;;;;25.30;14.50;;;2.10;99.90;;;;;;4895718;29;20215;-70
2022/03/20 06:12:19;;;;;;;21.92;14.20;;;2.10;99.90;;;;;;4895557;29;20239;-69
2022/03/20 06:14:48;;;;;;;19.05;13.70;;;2.20;99.90;;;;;;4895393;29;20298;-70
2022/03/20 06:17:15;;;;;;;22.25;13.35;;;2.20;99.90;;;;;;4895846;29;20637;-70
2022/03/20 06:19:44;;;;;;;23.80;14.60;;;2.30;99.90;;;;;;4895107;29;20305;-69
2022/03/20 06:22:11;;;;;;;20.23;13.95;;;2.20;99.90;;;;;;4895201;29;20235;-69
2022/03/20 06:24:39;;;;;;;21.58;15.02;;;2.30;99.90;;;;;;4899695;29;20297;-69
2022/03/20 06:27:06;;;;;;;19.73;13.48;;;2.30;99.90;;;;;;4900043;29;20263;-69
2022/03/20 06:29:33;;;;;;;20.55;13.65;;;2.40;99.90;;;;;;4899295;29;20214;-70
2022/03/20 06:32:00;;;;;;;23.77;14.15;;;2.50;99.90;;;;;;4898909;29;20227;-72
2022/03/20 06:34:27;;;;;;;22.02;14.77;;;2.50;99.90;;;;;;4899524;29;20207;-70
2022/03/20 06:36:57;;;;;;;19.60;14.10;;;2.50;99.90;;;;;;4898734;29;20238;-70
2022/03/20 06:39:24;;;;;;;20.42;12.10;;;2.60;99.90;;;;;;4898752;29;20215;-71
2022/03/20 06:41:52;;;;;;;21.80;13.30;;;2.70;99.90;;;;;;4898270;29;20234;-69
2022/03/20 06:44:19;;;;;;;20.88;13.90;;;2.70;99.90;;;;;;4892135;29;20263;-69
2022/03/20 06:46:46;;;;;;;17.52;13.27;;;2.80;99.90;;;;;;4898306;29;20275;-70
2022/03/20 06:49:13;;;;;;;17.77;12.05;;;2.90;99.90;;;;;;4899102;29;20238;-69
2022/03/20 06:51:40;;;;;;;19.45;13.70;;;2.90;99.90;;;;;;4897621;29;20611;-70
2022/03/20 06:54:06;;;;;;;20.98;13.70;;;3.00;99.90;;;;;;4899526;29;20215;-71
2022/03/20 06:56:33;;;;;;;17.45;10.93;;;3.10;99.90;;;;;;4899364;29;20298;-70
2022/03/20 06:59:01;;;;;;;10.00;8.80;;;3.10;99.90;;;;;;4898851;29;20230;-69
2022/03/20 07:01:30;;;;;;;23.90;14.05;;;3.20;99.90;;;;;;4897347;29;20286;-69
2022/03/20 07:03:56;;;;;;;16.77;12.35;;;3.30;99.90;;;;;;4898755;29;20215;-70
2022/03/20 07:06:26;;;;;;;19.92;14.23;;;3.40;99.90;;;;;;4898210;29;20238;-70
2022/03/20 07:08:58;;;;;;;17.17;13.70;;;3.50;99.90;;;;;;4899602;29;20222;-71
2022/03/20 07:11:25;;;;;;;11.13;8.18;;;3.60;99.90;;;;;;4898332;29;20246;-70
2022/03/20 07:13:53;;;;;;;12.07;7.35;;;3.70;99.90;;;;;;4899100;29;20689;-70
2022/03/20 07:16:28;;;;;;;19.80;13.48;;;3.80;99.90;;;;;;4898433;29;20222;-70
2022/03/20 07:18:55;;;;;;;20.23;13.15;;;3.90;99.90;;;;;;4898510;29;20211;-70
2022/03/20 07:21:23;;;;;;;13.43;9.68;;;4.00;99.90;;;;;;4897798;29;20417;-70
2022/03/20 07:23:51;;;;;;;15.43;11.77;;;4.00;99.90;;;;;;4899102;29;20243;-70
2022/03/20 07:31:48;;;;;;;17.73;13.30;;;4.20;99.90;;;;;;4897464;29;20238;-69
2022/03/20 07:34:15;;;;;;;22.58;14.57;;;4.30;99.90;;;;;;4893104;29;20289;-69
2022/03/20 07:36:42;;;;;;;17.38;12.98;;;4.40;99.90;;;;;;4897838;29;20649;-70
2022/03/20 07:39:09;;;;;;;18.10;12.68;;;4.50;99.90;;;;;;4898380;29;20226;-69
2022/03/20 07:41:36;;;;;;;21.33;13.50;;;4.60;99.90;;;;;;4898988;29;20299;-70
2022/03/20 07:44:02;;;;;;;8.35;6.18;;;4.70;99.90;;;;;;4899654;29;20216;-69
2022/03/20 07:46:29;;;;;;;22.13;13.90;;;4.70;99.90;;;;;;4899410;29;20227;-70
2022/03/20 07:48:59;;;;;;;15.73;11.40;;;4.90;99.90;;;;;;4898769;29;20271;-70
2022/03/20 07:51:26;;;;;;;10.90;9.18;;;5.00;99.90;;;;;;4897039;29;20720;-69
2022/03/20 07:53:53;;;;;;;14.07;10.70;;;5.10;99.90;;;;;;4898897;29;20215;-68
2022/03/20 07:56:22;;;;;;;20.33;13.40;;;5.20;99.90;;;;;;4898182;29;20211;-70
2022/03/20 07:58:48;;;;;;;16.92;13.23;;;5.30;99.90;;;;;;4898583;29;20226;-68
2022/03/20 08:01:15;;;;;;;14.93;11.45;;;5.40;99.90;;;;;;4896825;29;20239;-70
2022/03/20 08:03:42;;;;;;;16.20;11.65;;;5.40;99.90;;;;;;4898416;29;20659;-69
2022/03/20 08:06:10;;;;;;;11.50;10.02;;;5.50;99.90;;;;;;4897846;29;20219;-70
2022/03/20 08:08:39;;;;;;;16.40;10.80;;;5.60;99.90;;;;;;4898517;29;20227;-69
2022/03/20 08:11:06;;;;;;;19.92;13.85;;;5.80;99.90;;;;;;4897345;29;20326;-70
2022/03/20 08:13:50;;;;;;;16.88;10.20;;;5.80;99.90;;;;;;4899355;29;20218;-69
2022/03/20 08:16:16;;;;;;;16.90;13.10;;;5.90;99.90;;;;;;4900056;29;20332;-70
2022/03/20 08:18:44;;;;;;;18.38;13.85;;;6.00;99.90;;;;;;4898040;29;20210;-71
2022/03/20 08:21:13;;;;;;;16.67;10.20;;;6.00;99.90;;;;;;4897394;29;20290;-70
2022/03/20 08:23:40;;;;;;;13.85;10.23;;;6.00;99.90;;;;;;4894905;29;20216;-69
2022/03/20 08:26:08;;;;;;;15.35;10.00;;;6.10;99.90;;;;;;4898066;29;20203;-69
2022/03/20 08:28:37;;;;;;;13.25;10.95;;;6.10;99.90;;;;;;4897549;29;20441;-70
2022/03/20 08:31:04;;;;;;;11.90;9.52;;;6.20;99.90;;;;;;4896930;29;20241;-69
2022/03/20 08:33:31;;;;;;;14.38;11.07;;;6.30;99.90;;;;;;4898027;29;20651;-70
2022/03/20 08:35:58;;;;;;;22.70;12.73;;;6.40;99.90;;;;;;4897126;29;20313;-69
2022/03/20 08:38:26;;;;;;;12.75;10.45;;;6.50;99.90;;;;;;4898077;29;20354;-69
2022/03/20 08:40:52;;;;;;;18.50;11.25;;;6.50;99.90;;;;;;4896839;29;20235;-70
2022/03/20 08:43:19;;;;;;;15.73;10.98;;;6.60;99.90;;;;;;4897627;29;20207;-70
2022/03/20 08:45:47;;;;;;;14.63;11.18;;;6.70;99.90;;;;;;4896480;29;20215;-70
2022/03/20 08:48:14;;;;;;;16.00;10.82;;;6.80;99.90;;;;;;4897622;29;20259;-69
2022/03/20 08:50:44;;;;;;;19.75;13.70;;;6.80;99.90;;;;;;4896210;29;20314;-70
2022/03/20 08:53:11;;;;;;;11.98;8.88;;;6.90;99.90;;;;;;4897672;29;20221;-70
2022/03/20 08:55:39;;;;;;;16.17;12.00;;;7.00;99.90;;;;;;4897386;29;20261;-70
2022/03/20 08:58:06;;;;;;;17.13;11.63;;;7.10;99.90;;;;;;4897602;29;20203;-71
2022/03/20 09:00:33;;;;;;;20.17;14.20;;;7.20;99.90;;;;;;4895916;29;20250;-70
2022/03/20 09:03:00;;;;;;;16.30;11.23;;;7.30;99.90;;;;;;4897262;29;20295;-70
2022/03/20 09:05:27;;;;;;;17.88;12.73;;;7.40;99.90;;;;;;4896693;29;20654;-70
2022/03/20 09:07:57;;;;;;;18.92;13.07;;;7.50;99.90;;;;;;4897552;29;20247;-70
2022/03/20 09:10:24;;;;;;;16.15;12.23;;;7.60;99.90;;;;;;4896444;29;20211;-71
2022/03/20 09:12:55;;;;;;;19.58;14.48;;;7.60;99.90;;;;;;4895491;29;20641;-70
2022/03/20 09:15:22;;;;;;;20.67;14.20;;;7.70;99.90;;;;;;4896186;29;20621;-70
2022/03/20 09:20:35;;;;;;;17.05;13.13;;;7.80;99.50;;;;;;4895764;29;20339;-70
2022/03/20 09:23:02;;;;;;;15.32;12.45;;;7.80;99.20;;;;;;4896513;29;20224;-70
2022/03/20 09:25:29;;;;;;;20.25;14.68;;;7.80;99.00;;;;;;4896333;29;20211;-70
2022/03/20 09:27:57;;;;;;;20.17;13.27;;;8.00;99.00;;;;;;4896254;29;20605;-70
2022/03/20 09:30:23;;;;;;;21.77;13.93;;;8.00;99.00;;;;;;4895461;29;20219;-70
2022/03/20 09:32:51;;;;;;;21.83;12.10;;;8.10;99.20;;;;;;4896046;29;20211;-69
2022/03/20 09:35:18;;;;;;;22.20;13.35;;;8.20;98.60;;;;;;4896580;29;20211;-70
2022/03/20 09:37:45;;;;;;;18.30;14.50;;;8.30;98.50;;;;;;4896160;29;20203;-69
2022/03/20 09:40:13;;;;;;;21.10;13.43;;;8.30;98.10;;;;;;4895697;29;20203;-70
2022/03/20 09:42:41;;;;;;;19.83;14.48;;;8.40;98.10;;;;;;4896297;29;20221;-70
2022/03/20 09:45:10;;;;;;;21.25;15.27;;;8.50;97.60;;;;;;4896226;29;20215;-69
2022/03/20 09:47:38;;;;;;;12.57;10.48;;;8.50;97.70;;;;;;4896117;29;20298;-69
2022/03/20 09:50:06;;;;;;;16.90;13.80;;;8.60;97.80;;;;;;4895680;29;20441;-69
2022/03/20 09:52:33;;;;;;;22.60;15.40;;;8.60;97.70;;;;;;4895725;29;20239;-69
2022/03/20 09:55:00;;;;;;;27.23;13.98;;;8.70;97.50;;;;;;4896412;29;20699;-69
2022/03/20 09:57:28;;;;;;;18.92;11.65;;;8.90;97.00;;;;;;4896175;29;20602;-69
2022/03/20 09:59:55;;;;;;;17.45;14.82;;;9.00;96.90;;;;;;4895367;29;20609;-69
2022/03/20 10:02:27;;;;;;;17.13;13.02;;;9.10;96.70;;;;;;4888740;29;20243;-70
2022/03/20 10:04:55;;;;;;;15.93;11.02;;;9.10;96.20;;;;;;4895948;29;20619;-70
2022/03/20 10:07:22;;;;;;;19.40;13.98;;;9.30;95.30;;;;;;4895606;29;20649;-69
2022/03/20 10:10:08;;;;;;;11.75;9.98;;;9.30;95.60;;;;;;4895320;29;20670;-69
2022/03/20 10:12:37;;;;;;;13.57;11.13;;;9.40;95.20;;;;;;4895830;29;20234;-69
2022/03/20 10:15:06;;;;;;;18.75;14.57;;;9.50;94.80;;;;;;4895927;29;20215;-68
2022/03/20 10:17:34;;;;;;;22.00;15.15;;;9.50;94.90;;;;;;4895970;29;20241;-70
2022/03/20 10:20:21;;;;;;;15.50;9.40;;;9.70;94.60;;;;;;4895421;29;20234;-69
2022/03/20 10:22:48;;;;;;;15.65;10.13;;;9.70;92.90;;;;;;4896410;29;20777;-69
2022/03/20 10:25:20;;;;;;;19.23;13.63;;;9.70;93.20;;;;;;4896070;29;20274;-70
2022/03/20 10:27:57;;;;;;;16.45;9.52;;;9.80;93.50;;;;;;4895657;29;20229;-69
2022/03/20 10:30:24;;;;;;;18.92;12.65;;;9.90;92.90;;;;;;4894967;29;20249;-70
2022/03/20 10:32:52;;;;;;;16.10;11.65;;;10.00;91.70;;;;;;4894051;29;20223;-69
2022/03/20 10:35:19;;;;;;;19.95;15.10;;;10.00;91.80;;;;;;4892670;29;20215;-69
2022/03/20 10:37:49;;;;;;;23.13;15.48;;;10.10;92.00;;;;;;4895533;29;20218;-69
2022/03/20 10:40:18;;;;;;;17.33;12.27;;;10.10;91.10;;;;;;4895230;29;20211;-69
2022/03/20 10:43:06;;;;;;;15.95;13.85;;;10.20;91.00;;;;;;4895455;29;20314;-69
2022/03/20 10:45:33;;;;;;;20.30;14.38;;;10.30;91.30;;;;;;4895298;29;20233;-69
2022/03/20 10:48:02;;;;;;;16.05;12.23;;;10.30;91.30;;;;;;4895726;29;20625;-69
2022/03/20 10:50:30;;;;;;;20.30;13.60;;;10.40;90.40;;;;;;4894514;29;20597;-68
2022/03/20 10:53:07;;;;;;;15.85;11.50;;;10.40;90.80;;;;;;4895598;29;20211;-69
2022/03/20 10:55:33;;;;;;;17.13;9.95;;;10.60;90.40;;;;;;4895294;29;20688;-70
2022/03/20 10:58:18;;;;;;;17.45;9.95;;;10.60;89.20;;;;;;4895383;29;20262;-72
2022/03/20 11:00:46;;;;;;;16.60;13.05;;;10.70;90.00;;;;;;4894461;29;20239;-70
2022/03/20 11:03:15;;;;;;;16.40;13.55;;;10.80;88.60;;;;;;4895534;29;20270;-71
2022/03/20 11:05:43;;;;;;;17.05;12.13;;;10.90;88.70;;;;;;4895036;29;20309;-70
2022/03/20 11:08:09;;;;;;;13.95;12.52;;;10.90;88.40;;;;;;4895478;29;20286;-71
2022/03/20 11:10:36;;;;;;;16.55;11.18;;;11.00;87.50;;;;;;4898183;29;20317;-70
2022/03/20 11:13:04;;;;;;;22.48;15.98;;;11.00;85.60;;;;;;4898212;29;20222;-70
2022/03/20 11:15:32;;;;;;;16.92;13.32;;;11.00;87.10;;;;;;4898926;29;20208;-71
2022/03/20 11:18:00;;;;;;;16.38;12.77;;;11.00;87.70;;;;;;4900152;29;20221;-70
2022/03/20 11:20:30;;;;;;;19.02;15.45;;;11.00;86.60;;;;;;4898923;29;20212;-71
2022/03/20 11:23:01;;;;;;;14.30;10.70;;;11.10;87.50;;;;;;4899678;29;20533;-70
2022/03/20 11:25:31;;;;;;;15.07;11.75;;;11.30;84.50;;;;;;4900332;29;20219;-70
2022/03/20 11:28:01;;;;;;;20.65;15.27;;;11.30;85.60;;;;;;4898747;29;20265;-70
2022/03/20 11:30:30;;;;;;;18.60;13.55;;;11.40;85.50;;;;;;4898010;29;20218;-70
2022/03/20 11:32:59;;;;;;;19.10;14.00;;;11.40;83.70;;;;;;4898523;29;20207;-70
2022/03/20 11:35:30;;;;;;;13.82;11.07;;;11.50;83.50;;;;;;4898409;29;20211;-70
2022/03/20 11:38:14;;;;;;;16.85;14.55;;;11.50;80.10;;;;;;4900858;29;20207;-70
2022/03/20 11:40:41;;;;;;;11.80;9.63;;;11.60;80.00;;;;;;4900013;29;20298;-69
2022/03/20 11:43:15;;;;;;;17.83;12.27;;;11.60;77.80;;;;;;4900369;29;20302;-70
2022/03/20 11:45:42;;;;;;;17.50;13.70;;;11.70;79.00;;;;;;4899439;29;20293;-70
2022/03/20 11:48:14;;;;;;;12.93;10.43;;;11.70;78.60;;;;;;4898636;29;20775;-69
2022/03/20 11:50:43;;;;;;;13.15;11.77;;;11.80;76.70;;;;;;4897818;29;20571;-69
2022/03/20 11:53:13;;;;;;;19.05;13.60;;;11.80;75.20;;;;;;4898640;29;20274;-69
2022/03/20 11:55:41;;;;;;;20.92;14.68;;;11.90;74.40;;;;;;4898755;29;20211;-69
2022/03/20 11:58:12;;;;;;;18.02;14.40;;;11.90;75.50;;;;;;4898196;29;20756;-70
2022/03/20 12:00:42;;;;;;;14.90;12.85;;;12.00;75.20;;;;;;4897025;29;20249;-69
2022/03/20 12:03:47;;;;;;;12.25;10.35;;;12.00;74.70;;;;;;4894105;29;20573;-70
2022/03/20 12:06:37;;;;;;;20.70;13.95;;;12.00;71.70;;;;;;4897727;29;20677;-70
2022/03/20 12:09:23;;;;;;;16.15;11.82;;;12.10;72.00;;;;;;4898425;29;20868;-70
2022/03/20 12:12:03;;;;;;;15.27;12.13;;;12.20;71.10;;;;;;4897440;29;20649;-70
2022/03/20 12:14:33;;;;;;;14.43;13.05;;;12.20;70.90;;;;;;4898484;29;20294;-71
2022/03/20 12:17:01;;;;;;;17.25;13.75;;;12.30;71.00;;;;;;4898867;29;20219;-70
2022/03/20 12:19:42;;;;;;;19.25;13.82;;;12.30;70.40;;;;;;4897971;29;20218;-70
2022/03/20 12:22:14;;;;;;;11.73;10.27;;;12.30;70.40;;;;;;4896915;29;20253;-70
2022/03/20 12:24:53;;;;;;;11.68;9.15;;;12.40;67.70;;;;;;4897816;29;20573;-69
2022/03/20 12:27:39;;;;;;;12.70;10.18;;;12.40;66.20;;;;;;4897498;29;20221;-70
2022/03/20 12:30:30;;;;;;;19.60;11.10;;;12.40;64.60;;;;;;4896700;29;20241;-69
2022/03/20 12:32:58;;;;;;;14.50;12.05;;;12.40;63.70;;;;;;4895229;29;20636;-69
2022/03/20 12:35:26;;;;;;;17.73;10.77;;;12.40;63.80;;;;;;4894818;29;20298;-69
2022/03/20 12:37:55;;;;;;;12.65;11.35;;;12.40;64.30;;;;;;4898059;29;20230;-69
2022/03/20 12:40:25;;;;;;;11.93;8.93;;;12.50;63.30;;;;;;4896915;29;20218;-70
2022/03/20 12:42:57;;;;;;;15.77;13.00;;;12.50;62.80;;;;;;4897659;29;20748;-69
2022/03/20 12:45:27;;;;;;;13.63;10.98;;;12.60;64.30;;;;;;4896928;29;20456;-69
2022/03/20 12:47:56;;;;;;;14.40;12.80;;;12.70;64.40;;;;;;4897553;29;20306;-69
2022/03/20 12:50:25;;;;;;;9.80;8.95;;;12.70;61.40;;;;;;4895990;29;20669;-69
2022/03/20 12:53:02;;;;;;;10.25;8.57;;;12.70;60.30;;;;;;4897307;29;20207;-69
2022/03/20 12:55:30;;;;;;;13.35;10.35;;;12.60;59.70;;;;;;4897045;29;20214;-70
2022/03/20 12:57:57;;;;;;;14.70;10.70;;;12.60;59.20;;;;;;4897122;29;20211;-69
2022/03/20 13:00:27;;;;;;;12.25;9.18;;;12.60;59.00;;;;;;4895756;29;20215;-70
2022/03/20 13:02:58;;;;;;;13.00;10.48;;;12.60;59.60;;;;;;4896781;29;20720;-70
2022/03/20 13:05:25;;;;;;;12.48;10.38;;;12.60;60.40;;;;;;4897014;29;20803;-69
2022/03/20 13:07:53;;;;;;;8.90;8.10;;;12.60;59.50;;;;;;4896827;29;20673;-70
2022/03/20 13:10:21;;;;;;;12.13;10.15;;;12.60;58.90;;;;;;4896200;29;20521;-70
2022/03/20 13:12:52;;;;;;;12.85;10.98;;;12.60;59.20;;;;;;4895566;29;20216;-70
2022/03/20 13:15:24;;;;;;;14.05;10.18;;;12.60;59.00;;;;;;4896611;29;20286;-69
2022/03/20 13:17:50;;;;;;;10.47;8.47;;;12.70;58.30;;;;;;4896909;29;20301;-70
2022/03/20 13:20:19;;;;;;;13.70;10.43;;;12.70;57.30;;;;;;4896325;29;20475;-70
2022/03/20 13:22:46;;;;;;;12.15;10.88;;;12.70;58.10;;;;;;4896941;29;20523;-70
2022/03/20 13:25:18;;;;;;;9.55;8.52;;;12.70;57.60;;;;;;4897000;29;20207;-70
2022/03/20 13:27:48;;;;;;;14.43;9.88;;;12.70;57.60;;;;;;4896817;29;20305;-70
2022/03/20 13:30:16;;;;;;;12.05;9.75;;;12.70;57.60;;;;;;4895982;29;20263;-70
2022/03/20 13:32:43;;;;;;;11.25;10.15;;;12.70;57.20;;;;;;4896439;29;20333;-70
2022/03/20 13:35:10;;;;;;;14.33;9.63;;;12.70;57.80;;;;;;4896538;29;20222;-69
2022/03/20 13:37:38;;;;;;;11.63;9.05;;;12.80;57.80;;;;;;4896178;29;20534;-70
2022/03/20 13:40:06;;;;;;;14.43;11.60;;;12.80;56.80;;;;;;4895569;29;20316;-69
2022/03/20 13:42:33;;;;;;;13.83;10.87;;;12.80;56.90;;;;;;4896585;29;20928;-70
2022/03/20 13:45:02;;;;;;;12.13;9.50;;;12.80;56.70;;;;;;4896441;29;20503;-71
2022/03/20 13:47:29;;;;;;;12.50;10.37;;;12.80;56.70;;;;;;4896584;29;20479;-69
2022/03/20 13:49:59;;;;;;;11.77;10.57;;;12.80;56.50;;;;;;4895670;29;20834;-69
2022/03/20 13:52:32;;;;;;;17.63;12.25;;;12.80;57.10;;;;;;4895424;29;20502;-70
2022/03/20 13:55:07;;;;;;;14.70;10.65;;;12.90;56.10;;;;;;4895795;29;20211;-70
2022/03/20 13:57:47;;;;;;;9.27;8.40;;;12.90;56.30;;;;;;4895986;29;20641;-69
2022/03/20 14:00:16;;;;;;;14.53;10.20;;;12.80;55.30;;;;;;4894618;29;20852;-69
2022/03/20 14:02:46;;;;;;;11.90;9.80;;;12.90;55.90;;;;;;4889150;29;20531;-70
2022/03/20 14:05:14;;;;;;;10.30;8.20;;;12.80;56.00;;;;;;4896007;29;20463;-69
2022/03/20 14:07:41;;;;;;;8.00;7.18;;;13.00;56.10;;;;;;4895546;29;20953;-71
2022/03/20 14:10:20;;;;;;;15.20;11.53;;;13.00;55.50;;;;;;4895221;29;20580;-69
2022/03/20 14:12:46;;;;;;;9.60;8.50;;;13.00;55.00;;;;;;4896361;29;20482;-69
2022/03/20 14:15:15;;;;;;;10.70;9.53;;;13.00;54.80;;;;;;4896108;29;20870;-71
2022/03/20 14:17:45;;;;;;;9.03;7.70;;;13.00;54.50;;;;;;4896516;29;20467;-69
2022/03/20 14:20:13;;;;;;;11.73;9.67;;;13.00;54.00;;;;;;4895189;29;20468;-69
2022/03/20 14:22:54;;;;;;;14.95;11.27;;;13.00;54.40;;;;;;4895383;29;20471;-69
2022/03/20 14:25:32;;;;;;;10.20;9.17;;;13.00;54.00;;;;;;4895904;29;20695;-69
2022/03/20 14:28:00;;;;;;;7.47;6.78;;;13.00;53.60;;;;;;4895448;29;20915;-70
2022/03/20 14:41:30;;;;;;;9.57;7.50;;;13.20;53.70;;;;;;4894566;29;20294;-69
2022/03/20 14:44:05;;;;;;;11.63;10.43;;;13.10;53.30;;;;;;4896695;29;20567;-68
2022/03/20 14:46:33;;;;;;;10.93;9.90;;;13.10;52.90;;;;;;4899003;29;20566;-68
2022/03/20 14:49:01;;;;;;;11.32;9.02;;;13.10;53.40;;;;;;4899361;29;20230;-70
2022/03/20 14:51:28;;;;;;;18.03;11.33;;;13.10;53.90;;;;;;4898586;29;20317;-69
2022/03/20 14:53:54;;;;;;;9.70;8.80;;;13.10;52.90;;;;;;4899459;29;20811;-68
2022/03/20 14:56:21;;;;;;;9.70;7.97;;;13.00;52.60;;;;;;4898977;29;20467;-69
2022/03/20 14:58:48;;;;;;;14.35;10.55;;;13.00;52.80;;;;;;4899399;29;20820;-69
2022/03/20 15:01:16;;;;;;;12.33;11.03;;;13.00;53.50;;;;;;4897753;29;20799;-69
2022/03/20 15:03:46;;;;;;;11.63;8.17;;;13.00;52.80;;;;;;4898716;29;20490;-71
2022/03/20 15:06:12;;;;;;;10.52;9.30;;;13.00;52.70;;;;;;4898320;29;21007;-69
2022/03/20 15:11:26;;;;;;;13.43;9.75;;;12.90;53.10;;;;;;4896719;29;20307;-69
2022/03/20 15:13:53;;;;;;;11.47;10.37;;;12.90;53.20;;;;;;4898620;29;20214;-69
2022/03/20 15:16:20;;;;;;;11.07;9.93;;;12.90;53.40;;;;;;4898202;29;20538;-71
2022/03/20 15:18:49;;;;;;;9.30;8.32;;;12.90;52.70;;;;;;4898791;29;20211;-69
2022/03/20 15:21:16;;;;;;;10.23;7.85;;;12.90;53.10;;;;;;4897410;29;20242;-69
2022/03/20 15:23:43;;;;;;;9.45;8.45;;;12.90;53.10;;;;;;4898569;29;20585;-69
2022/03/20 15:26:09;;;;;;;10.85;8.50;;;12.90;52.70;;;;;;4898204;29;20223;-69
2022/03/20 15:28:36;;;;;;;10.85;8.93;;;12.90;52.90;;;;;;4898590;29;20242;-69
2022/03/20 15:31:05;;;;;;;9.25;7.10;;;12.80;52.30;;;;;;4897791;29;20231;-69
2022/03/20 15:33:38;;;;;;;9.13;6.40;;;12.80;52.70;;;;;;4898705;29;20271;-68
2022/03/20 15:36:07;;;;;;;9.25;8.02;;;12.80;52.80;;;;;;4898055;29;20223;-69
2022/03/20 15:38:35;;;;;;;10.02;7.30;;;12.80;53.60;;;;;;4899862;29;20587;-69
2022/03/20 15:41:01;;;;;;;17.17;10.02;;;12.70;53.70;;;;;;4898304;29;20613;-69
2022/03/20 15:43:28;;;;;;;13.38;11.20;;;12.80;53.90;;;;;;4898523;29;20282;-69
2022/03/20 15:45:55;;;;;;;14.50;9.27;;;12.70;53.90;;;;;;4897730;29;20207;-70
2022/03/20 15:48:21;;;;;;;11.90;9.50;;;12.70;54.00;;;;;;4898089;29;20215;-70
2022/03/20 15:50:48;;;;;;;13.30;9.88;;;12.70;53.80;;;;;;4896800;29;20507;-70
2022/03/20 15:53:17;;;;;;;14.27;9.93;;;12.70;54.00;;;;;;4898172;29;20322;-70
2022/03/20 15:55:43;;;;;;;13.38;10.73;;;12.60;54.00;;;;;;4898217;29;20547;-71
2022/03/20 15:58:10;;;;;;;12.90;9.27;;;12.60;54.30;;;;;;4898115;29;20238;-70
2022/03/20 16:00:37;;;;;;;11.13;9.30;;;12.60;54.20;;;;;;4895725;29;20495;-71
2022/03/20 16:03:04;;;;;;;12.30;8.98;;;12.60;54.00;;;;;;4893450;29;20263;-70
2022/03/20 16:05:31;;;;;;;10.25;9.00;;;12.60;54.00;;;;;;4897405;29;20652;-69
2022/03/20 16:07:58;;;;;;;11.85;9.95;;;12.50;54.20;;;;;;4898423;29;20215;-72
2022/03/20 16:10:26;;;;;;;10.02;9.05;;;12.50;54.30;;;;;;4897813;29;20231;-71
2022/03/20 16:12:53;;;;;;;11.82;8.77;;;12.50;54.20;;;;;;4898740;29;20271;-70
2022/03/20 16:15:20;;;;;;;11.43;9.37;;;12.40;54.80;;;;;;4899484;29;20592;-70
2022/03/20 16:17:47;;;;;;;11.65;10.43;;;12.40;55.10;;;;;;4899646;29;20476;-70
2022/03/20 16:20:13;;;;;;;9.25;8.27;;;12.40;54.60;;;;;;4899022;29;20605;-70
2022/03/20 16:30:54;;;;;;;6.72;6.18;;;12.20;54.40;;;;;;4896183;29;20329;-70
2022/03/20 16:33:21;;;;;;;15.52;10.32;;;12.20;54.30;;;;;;4892693;29;20223;-69
2022/03/20 16:35:48;;;;;;;12.88;10.82;;;12.10;54.90;;;;;;4896700;29;20214;-70
2022/03/20 16:38:15;;;;;;;9.45;8.27;;;12.10;55.10;;;;;;4897253;29;20222;-71
2022/03/20 16:40:43;;;;;;;14.18;9.50;;;12.10;55.10;;;;;;4896436;29;20238;-70
2022/03/20 16:43:10;;;;;;;15.00;9.93;;;12.00;55.00;;;;;;4897222;29;20638;-71
2022/03/20 16:45:38;;;;;;;9.23;8.27;;;12.00;55.70;;;;;;4896404;29;20302;-70
2022/03/20 16:48:05;;;;;;;11.55;10.20;;;11.90;55.60;;;;;;4897284;29;20246;-71
2022/03/20 16:50:32;;;;;;;9.60;7.47;;;11.80;55.90;;;;;;4895435;29;20228;-70
2022/03/20 16:52:59;;;;;;;14.55;7.45;;;11.80;55.40;;;;;;4896883;29;20214;-70
2022/03/20 16:55:25;;;;;;;11.90;10.70;;;11.80;55.30;;;;;;4896637;29;20211;-71
2022/03/20 16:57:54;;;;;;;11.23;8.20;;;11.80;55.20;;;;;;4896843;29;20215;-69
2022/03/20 17:00:20;;;;;;;12.07;8.95;;;11.80;55.60;;;;;;4895675;29;20215;-73
2022/03/20 17:02:47;;;;;;;11.18;10.07;;;11.70;56.00;;;;;;4894128;29;20230;-72
2022/03/20 17:05:14;;;;;;;13.38;10.40;;;11.60;56.40;;;;;;4894554;29;20259;-73
2022/03/20 17:07:41;;;;;;;15.00;10.02;;;11.50;56.70;;;;;;4891608;29;20211;-72
2022/03/20 17:10:09;;;;;;;15.65;10.27;;;11.50;56.70;;;;;;4893214;29;20227;-72
2022/03/20 17:12:38;;;;;;;11.55;9.77;;;11.40;57.00;;;;;;4894578;29;20326;-71
2022/03/20 17:15:07;;;;;;;10.07;9.07;;;11.40;56.80;;;;;;4894520;29;20217;-71
2022/03/20 17:17:34;;;;;;;12.98;10.85;;;11.30;56.70;;;;;;4894929;29;20267;-67
2022/03/20 17:20:01;;;;;;;14.18;10.30;;;11.30;57.20;;;;;;4893976;29;20237;-67
2022/03/20 17:22:28;;;;;;;11.27;10.00;;;11.20;57.40;;;;;;4895028;29;20231;-69
2022/03/20 17:24:55;;;;;;;12.50;11.20;;;11.10;57.50;;;;;;4896390;29;20267;-67
2022/03/20 17:27:24;;;;;;;13.63;9.35;;;11.00;57.80;;;;;;4896107;29;20211;-68
2022/03/20 17:29:52;;;;;;;11.48;10.35;;;10.90;57.70;;;;;;4894365;29;20422;-73
2022/03/20 17:32:20;;;;;;;15.50;10.77;;;10.90;58.00;;;;;;4896461;29;20263;-68
2022/03/20 17:34:46;;;;;;;12.55;11.30;;;10.80;58.40;;;;;;4895891;29;20207;-72
2022/03/20 17:37:13;;;;;;;13.27;11.48;;;10.70;58.80;;;;;;4896646;29;20214;-73
2022/03/20 17:39:40;;;;;;;14.05;11.52;;;10.70;58.60;;;;;;4891789;29;21007;-73
2022/03/20 17:42:07;;;;;;;13.07;11.40;;;10.70;58.70;;;;;;4896235;29;20245;-72
2022/03/20 17:44:33;;;;;;;11.82;9.77;;;10.60;58.70;;;;;;4889378;29;20287;-70
2022/03/20 17:47:00;;;;;;;12.18;9.93;;;10.60;58.50;;;;;;4890131;29;20665;-71
2022/03/20 17:49:28;;;;;;;10.50;9.45;;;10.60;59.00;;;;;;4895754;29;20210;-70
2022/03/20 17:51:57;;;;;;;8.10;5.90;;;10.50;59.00;;;;;;4884727;29;20626;-70
2022/03/20 17:54:23;;;;;;;17.08;11.00;;;10.50;58.60;;;;;;4876935;29;20212;-70
2022/03/20 17:56:50;;;;;;;15.38;11.82;;;10.50;58.80;;;;;;4885532;29;20556;-70
2022/03/20 17:59:28;;;;;;;7.95;7.15;;;10.40;59.70;;;;;;4894545;29;20203;-68
2022/03/20 18:07:41;;;;;;;12.20;10.25;;;10.40;59.00;;;;;;4887715;29;20238;-71
2022/03/20 18:07:44;;;;;;;13.07;11.30;;;10.30;59.60;;;;;;4893072;29;20218;-69
2022/03/20 18:10:12;;;;;;;16.25;11.55;;;10.20;59.60;;;;;;4894154;29;20246;-69
2022/03/20 18:12:41;;;;;;;10.27;8.65;;;10.10;60.00;;;;;;4895336;29;20231;-69
2022/03/20 18:15:10;;;;;;;15.43;10.30;;;10.10;59.70;;;;;;4894346;29;20215;-69
2022/03/20 18:17:36;;;;;;;11.50;10.30;;;10.10;59.60;;;;;;4890017;29;20219;-69
2022/03/20 18:20:08;;;;;;;10.95;9.85;;;10.00;60.40;;;;;;4890373;29;20199;-70
2022/03/20 18:22:35;;;;;;;10.02;8.82;;;10.00;59.80;;;;;;4894330;29;20231;-70
2022/03/20 18:25:02;;;;;;;10.43;9.32;;;10.00;60.00;;;;;;4893662;29;20532;-69
2022/03/20 18:27:29;;;;;;;14.13;10.40;;;9.90;61.50;;;;;;4895365;29;20290;-69