Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:17;;;;;;;;;;;;;;;;;;5014869;28;19909;-85
2021/08/28 00:03:42;;;;;;;;;;;;;;;;;;5015302;28;20385;-86
2021/08/28 00:06:07;;;;;;;;;;;;;;;;;;4998887;28;19979;-86
2021/08/28 00:08:34;;;;;;;;;;;;;;;;;;4998980;28;19925;-85
2021/08/28 00:11:01;;;;;;;;;;;;;;;;;;5012336;28;19916;-85
2021/08/28 00:13:26;;;;;;;;;;;;;;;;;;5014553;28;20374;-86
2021/08/28 00:15:51;;;;;;;;;;;;;;;;;;5014466;28;19913;-85
2021/08/28 00:18:16;;;;;;;;;;;;;;;;;;4997963;28;20028;-85
2021/08/28 00:20:43;;;;;;;;;;;;;;;;;;5014720;28;19913;-85
2021/08/28 00:23:08;;;;;;;;;;;;;;;;;;4998311;28;19932;-85
2021/08/28 00:25:34;;;;;;;;;;;;;;;;;;5014684;28;19913;-86
2021/08/28 00:28:00;;;;;;;;;;;;;;;;;;5014780;28;19916;-86
2021/08/28 00:30:27;;;;;;;;;;;;;;;;;;5014291;28;20008;-85
2021/08/28 00:32:53;;;;;;;;;;;;;;;;;;5015090;28;19924;-85
2021/08/28 00:35:18;;;;;;;;;;;;;;;;;;5003169;28;19936;-85
2021/08/28 00:37:44;;;;;;;;;;;;;;;;;;5014331;28;19909;-85
2021/08/28 00:40:10;;;;;;;;;;;;;;;;;;5013972;28;20406;-86
2021/08/28 00:42:50;;;;;;;;;;;;;;;;;;4998559;28;19971;-86
2021/08/28 00:45:17;;;;;;;;;;;;;;;;;;4998378;28;20070;-86
2021/08/28 00:48:01;;;;;;;;;;;;;;;;;;5007013;28;20003;-85
2021/08/28 00:50:28;;;;;;;;;;;;;;;;;;5013989;28;19917;-85
2021/08/28 00:52:54;;;;;;;;;;;;;;;;;;4998139;28;19913;-85
2021/08/28 00:55:26;;;;;;;;;;;;;;;;;;4997730;28;20047;-85
2021/08/28 00:57:55;;;;;;;;;;;;;;;;;;4997703;28;20364;-85
2021/08/28 01:00:22;;;;;;;;;;;;;;;;;;5014381;28;19998;-85
2021/08/28 01:02:48;;;;;;;;;;;;;;;;;;5014626;28;19916;-86
2021/08/28 01:05:15;;;;;;;;;;;;;;;;;;4997313;28;19916;-85
2021/08/28 01:07:48;;;;;;;;;;;;;;;;;;4995103;28;19931;-86
2021/08/28 01:10:14;;;;;;;;;;;;;;;;;;5014784;28;19913;-85
2021/08/28 01:12:40;;;;;;;;;;;;;;;;;;5024545;28;19944;-85
2021/08/28 01:15:06;;;;;;;;;;;;;;;;;;5014408;28;20016;-85
2021/08/28 01:17:33;;;;;;;;;;;;;;;;;;4997998;28;19948;-85
2021/08/28 01:20:17;;;;;;;;;;;;;;;;;;5014560;28;19917;-86
2021/08/28 01:22:42;;;;;;;;;;;;;;;;;;5022778;28;20005;-86
2021/08/28 01:25:08;;;;;;;;;;;;;;;;;;5020340;28;19995;-86
2021/08/28 01:27:49;;;;;;;;;;;;;;;;;;5013712;28;19916;-85
2021/08/28 01:30:16;;;;;;;;;;;;;;;;;;5014754;28;19909;-85
2021/08/28 01:32:43;;;;;;;;;;;;;;;;;;4997755;28;19920;-86
2021/08/28 01:35:09;;;;;;;;;;;;;;;;;;4998167;28;19909;-85
2021/08/28 01:37:35;;;;;;;;;;;;;;;;;;5014259;28;20397;-85
2021/08/28 01:40:02;;;;;;;;;;;;;;;;;;5013849;28;19917;-85
2021/08/28 01:42:31;;;;;;;;;;;;;;;;;;4997720;28;19923;-88
2021/08/28 01:44:57;;;;;;;;;;;;;;;;;;4997375;28;19963;-86
2021/08/28 01:47:22;;;;;;;;;;;;;;;;;;4997471;28;19925;-85
2021/08/28 01:49:47;;;;;;;;;;;;;;;;;;5017261;28;19971;-86
2021/08/28 01:52:16;;;;;;;;;;;;;;;;;;5018111;28;19963;-85
2021/08/28 01:54:41;;;;;;;;;;;;;;;;;;5017568;28;19913;-85
2021/08/28 01:57:08;;;;;;;;;;;;;;;;;;5000542;28;19932;-85
2021/08/28 01:59:34;;;;;;;;;;;;;;;;;;5017537;28;19918;-85
2021/08/28 02:02:01;;;;;;;;;;;;;;;;;;5000951;28;20436;-86
2021/08/28 02:04:27;;;;;;;;;;;;;;;;;;5000952;28;20290;-85
2021/08/28 02:07:04;;;;;;;;;;;;;;;;;;5017128;28;19913;-85
2021/08/28 02:09:50;;;;;;;;;;;;;;;;;;5001172;28;19913;-85
2021/08/28 02:12:18;;;;;;;;;;;;;;;;;;5012615;28;19917;-86
2021/08/28 02:15:02;;;;;;;;;;;;;;;;;;5017105;28;19913;-85
2021/08/28 02:17:28;;;;;;;;;;;;;;;;;;5000554;28;19999;-85
2021/08/28 02:19:54;;;;;;;;;;;;;;;;;;5017145;28;20021;-85
2021/08/28 02:22:20;;;;;;;;;;;;;;;;;;5001013;28;19913;-85
2021/08/28 02:24:47;;;;;;;;;;;;;;;;;;5000333;28;19924;-85
2021/08/28 02:27:47;;;;;;;;;;;;;;;;;;5016518;28;19920;-86
2021/08/28 02:30:16;;;;;;;;;;;;;;;;;;5010721;28;19914;-85
2021/08/28 02:32:41;;;;;;;;;;;;;;;;;;5013823;28;19948;-85
2021/08/28 02:35:07;;;;;;;;;;;;;;;;;;5000033;28;20379;-85
2021/08/28 02:37:33;;;;;;;;;;;;;;;;;;5000273;28;19913;-85
2021/08/28 02:40:03;;;;;;;;;;;;;;;;;;4997328;28;19940;-86
2021/08/28 02:42:31;;;;;;;;;;;;;;;;;;5016818;28;19913;-85
2021/08/28 02:44:58;;;;;;;;;;;;;;;;;;5033120;28;20363;-86
2021/08/28 02:47:24;;;;;;;;;;;;;;;;;;5000197;28;19925;-86
2021/08/28 02:49:50;;;;;;;;;;;;;;;;;;5000336;28;19917;-85
2021/08/28 02:52:15;;;;;;;;;;;;;;;;;;4999861;28;19940;-87
2021/08/28 02:54:42;;;;;;;;;;;;;;;;;;5015975;28;19917;-85
2021/08/28 02:57:09;;;;;;;;;;;;;;;;;;5016003;28;19913;-86
2021/08/28 02:59:34;;;;;;;;;;;;;;;;;;4999209;28;19940;-85
2021/08/28 03:02:02;;;;;;;;;;;;;;;;;;4997147;28;20561;-85
2021/08/28 03:04:27;;;;;;;;;;;;;;;;;;5014991;28;19920;-86
2021/08/28 03:06:53;;;;;;;;;;;;;;;;;;5015894;28;19917;-85
2021/08/28 03:09:19;;;;;;;;;;;;;;;;;;5016233;28;19909;-85
2021/08/28 03:11:45;;;;;;;;;;;;;;;;;;5016055;28;19912;-86
2021/08/28 03:14:10;;;;;;;;;;;;;;;;;;4999836;28;19928;-86
2021/08/28 03:16:36;;;;;;;;;;;;;;;;;;4998908;28;19983;-85
2021/08/28 03:19:02;;;;;;;;;;;;;;;;;;5015700;28;19916;-87
2021/08/28 03:21:29;;;;;;;;;;;;;;;;;;5015620;28;20399;-85
2021/08/28 03:23:58;;;;;;;;;;;;;;;;;;5015956;28;19913;-86
2021/08/28 03:26:25;;;;;;;;;;;;;;;;;;5015238;28;19920;-85
2021/08/28 03:28:52;;;;;;;;;;;;;;;;;;5015951;28;19920;-85
2021/08/28 03:31:19;;;;;;;;;;;;;;;;;;5026997;28;20398;-85
2021/08/28 03:33:47;;;;;;;;;;;;;;;;;;4999578;28;20371;-85
2021/08/28 03:36:12;;;;;;;;;;;;;;;;;;5032269;28;20267;-84
2021/08/28 03:38:39;;;;;;;;;;;;;;;;;;5032660;28;19915;-86
2021/08/28 03:41:08;;;;;;;;;;;;;;;;;;5032525;28;19963;-87
2021/08/28 03:43:35;;;;;;;;;;;;;;;;;;5032686;28;19913;-86
2021/08/28 03:46:03;;;;;;;;;;;;;;;;;;5032676;28;20294;-85
2021/08/28 03:48:29;;;;;;;;;;;;;;;;;;5031867;28;20383;-86
2021/08/28 03:50:56;;;;;;;;;;;;;;;;;;4999397;28;19924;-84
2021/08/28 03:53:22;;;;;;;;;;;;;;;;;;4999276;28;19908;-83
2021/08/28 03:55:49;;;;;;;;;;;;;;;;;;4998761;28;20020;-84
2021/08/28 03:58:14;;;;;;;;;;;;;;;;;;5031634;28;19963;-83
2021/08/28 04:00:39;;;;;;;;;;;;;;;;;;5014665;28;19917;-83
2021/08/28 04:03:05;;;;;;;;;;;;;;;;;;4998616;28;19916;-84
2021/08/28 04:05:30;;;;;;;;;;;;;;;;;;4998551;28;20008;-84
2021/08/28 04:07:55;;;;;;;;;;;;;;;;;;4998014;28;19921;-84
2021/08/28 04:10:21;;;;;;;;;;;;;;;;;;4997855;28;19940;-83
2021/08/28 04:12:46;;;;;;;;;;;;;;;;;;5031402;28;19909;-83
2021/08/28 04:15:11;;;;;;;;;;;;;;;;;;5015178;28;19913;-84
2021/08/28 04:17:37;;;;;;;;;;;;;;;;;;4998334;28;19913;-84
2021/08/28 04:20:03;;;;;;;;;;;;;;;;;;4998311;28;19916;-84
2021/08/28 04:22:29;;;;;;;;;;;;;;;;;;5010823;28;20000;-84
2021/08/28 04:24:55;;;;;;;;;;;;;;;;;;5027976;28;20020;-84
2021/08/28 04:27:21;;;;;;;;;;;;;;;;;;5027717;28;19913;-84
2021/08/28 04:30:01;;;;;;;;;;;;;;;;;;5031736;28;19923;-84
2021/08/28 04:32:31;;;;;;;;;;;;;;;;;;5030993;28;19908;-85
2021/08/28 04:34:56;;;;;;;;;;;;;;;;;;5013766;28;19924;-85
2021/08/28 04:37:22;;;;;;;;;;;;;;;;;;5014178;28;19913;-85
2021/08/28 04:39:48;;;;;;;;;;;;;;;;;;5012026;28;19919;-85
2021/08/28 04:42:13;;;;;;;;;;;;;;;;;;5011125;28;19918;-84
2021/08/28 04:44:39;;;;;;;;;;;;;;;;;;5012618;28;20296;-84
2021/08/28 04:47:04;;;;;;;;;;;;;;;;;;5013536;28;19913;-84
2021/08/28 04:49:29;;;;;;;;;;;;;;;;;;5005886;28;19917;-85
2021/08/28 04:51:54;;;;;;;;;;;;;;;;;;5011234;28;20319;-83
2021/08/28 04:54:20;;;;;;;;;;;;;;;;;;5022252;28;19917;-82
2021/08/28 04:56:45;;;;;;;;;;;;;;;;;;5030381;28;19917;-83
2021/08/28 04:59:13;;;;;;;;;;;;;;;;;;5031040;28;19913;-82
2021/08/28 05:01:41;;;;;;;;;;;;;;;;;;5014179;28;19928;-83
2021/08/28 05:04:06;;;;;;;;;;;;;;;;;;4997870;28;20279;-83
2021/08/28 05:06:31;;;;;;;;;;;;;;;;;;5014101;28;19928;-83
2021/08/28 05:08:56;;;;;;;;;;;;;;;;;;5014210;28;20343;-84
2021/08/28 05:11:22;;;;;;;;;;;;;;;;;;5014440;28;19909;-83
2021/08/28 05:13:48;;;;;;;;;;;;;;;;;;4997908;28;19909;-84
2021/08/28 05:16:13;;;;;;;;;;;;;;;;;;4994568;28;20591;-83
2021/08/28 05:18:39;;;;;;;;;;;;;;;;;;5010622;28;20368;-84
2021/08/28 05:21:05;;;;;;;;;;;;;;;;;;5011039;28;19960;-84
2021/08/28 05:23:30;;;;;;;;;;;;;;;;;;5014444;28;19913;-84
2021/08/28 05:25:56;;;;;;;;;;;;;;;;;;5024818;28;19966;-84
2021/08/28 05:28:21;;;;;;;;;;;;;;;;;;5033929;28;19916;-85
2021/08/28 05:30:48;;;;;;;;;;;;;;;;;;5034465;28;20003;-87
2021/08/28 05:33:15;;;;;;;;;;;;;;;;;;5034284;28;20386;-87
2021/08/28 05:35:41;;;;;;;;;;;;;;;;;;5034188;28;19920;-87
2021/08/28 05:38:07;;;;;;;;;;;;;;;;;;5018385;28;19913;-87
2021/08/28 05:40:33;;;;;;;;;;;;;;;;;;5018810;28;19948;-86
2021/08/28 05:43:01;;;;;;;;;;;;;;;;;;5002499;28;19916;-87
2021/08/28 05:45:27;;;;;;;;;;;;;;;;;;5001921;28;19915;-85
2021/08/28 05:47:53;;;;;;;;;;;;;;;;;;5017380;28;19913;-85
2021/08/28 05:50:18;;;;;;;;;;;;;;;;;;5001460;28;19913;-85
2021/08/28 05:52:45;;;;;;;;;;;;;;;;;;5017075;28;19970;-86
2021/08/28 05:55:12;;;;;;;;;;;;;;;;;;5017091;28;19909;-85
2021/08/28 05:57:38;;;;;;;;;;;;;;;;;;5001170;28;19916;-84
2021/08/28 06:00:04;;;;;;;;;;;;;;;;;;5001968;28;19921;-86
2021/08/28 06:02:31;;;;;;;;;;;;;;;;;;5016477;28;20007;-85
2021/08/28 06:04:56;;;;;;;;;;;;;;;;;;5001052;28;19920;-81
2021/08/28 06:07:21;;;;;;;;;;;;;;;;;;5032718;28;19917;-80
2021/08/28 06:09:50;;;;;;;;;;;;;;;;;;4998704;28;20055;-88
2021/08/28 06:12:15;;;;;;;;;;;;;;;;;;4998353;28;20618;-87
2021/08/28 06:14:40;;;;;;;;;;;;;;;;;;5016860;28;19924;-86
2021/08/28 06:17:06;;;;;;;;;;;;;;;;;;5016262;28;19913;-85
2021/08/28 06:19:31;;;;;;;;;;;;;;;;;;5033433;28;19923;-86
2021/08/28 06:21:56;;;;;;;;;;;;;;;;;;5017248;28;19916;-86
2021/08/28 06:24:21;;;;;;;;;;;;;;;;;;5017071;28;19909;-85
2021/08/28 06:26:47;;;;;;;;;;;;;;;;;;5016698;28;19952;-85
2021/08/28 06:29:12;;;;;;;;;;;;;;;;;;4995572;28;20308;-85
2021/08/28 06:31:38;;;;;;;;;;;;;;;;;;5013084;28;19913;-85
2021/08/28 06:34:03;;;;;;;;;;;;;;;;;;5025250;28;20414;-86
2021/08/28 06:36:29;;;;;;;;;;;;;;;;;;5012502;28;20015;-85
2021/08/28 06:38:54;;;;;;;;;;;;;;;;;;5032514;28;19913;-84
2021/08/28 06:41:19;;;;;;;;;;;;;;;;;;5017875;28;19913;-85
2021/08/28 06:43:45;;;;;;;;;;;;;;;;;;5013434;28;19941;-86
2021/08/28 06:46:10;;;;;;;;;;;;;;;;;;5004778;28;19917;-85
2021/08/28 06:48:35;;;;;;;;;;;;;;;;;;4991150;28;20274;-86
2021/08/28 06:51:00;;;;;;;;;;;;;;;;;;5015657;28;19975;-86
2021/08/28 06:53:26;;;;;;;;;;;;;;;;;;5016557;28;19917;-85
2021/08/28 06:55:51;;;;;;;;;;;;;;;;;;5013057;28;20008;-86
2021/08/28 06:58:17;;;;;;;;;;;;;;;;;;5016262;28;19935;-86
2021/08/28 07:00:43;;;;;;;;;;;;;;;;;;5032135;28;19917;-85
2021/08/28 07:03:08;;;;;;;;;;;;;;;;;;5016476;28;20363;-85
2021/08/28 07:05:33;;;;;;;;;;;;;;;;;;5015944;28;19960;-85
2021/08/28 07:08:01;;;;;;;;;;;;;;;;;;5031518;28;20306;-84
2021/08/28 07:10:26;;;;;;;;;;;;;;;;;;5015114;28;19959;-83
2021/08/28 07:12:52;;;;;;;;;;;;;;;;;;5015044;28;19948;-84
2021/08/28 07:15:17;;;;;;;;;;;;;;;;;;4998931;28;20023;-84
2021/08/28 07:17:43;;;;;;;;;;;;;;;;;;5015872;28;19920;-85
2021/08/28 07:20:08;;;;;;;;;;;;;;;;;;5014848;28;20449;-86
2021/08/28 07:22:33;;;;;;;;;;;;;;;;;;5015895;28;19917;-86
2021/08/28 07:24:59;;;;;;;;;;;;;;;;;;5013656;28;19957;-87
2021/08/28 07:27:24;;;;;;;;;;;;;;;;;;4997392;28;20271;-86
2021/08/28 07:29:50;;;;;;;;;;;;;;;;;;5014245;28;20055;-85
2021/08/28 07:32:15;;;;;;;;;;;;;;;;;;5016259;28;19913;-85
2021/08/28 07:34:42;;;;;;;;;;;;;;;;;;5027597;28;20256;-87
2021/08/28 07:37:07;;;;;;;;;;;;;;;;;;5002243;28;20438;-86
2021/08/28 07:39:32;;;;;;;;;;;;;;;;;;5015924;28;20008;-86
2021/08/28 07:41:58;;;;;;;;;;;;;;;;;;5014355;28;19913;-86
2021/08/28 07:44:23;;;;;;;;;;;;;;;;;;5003479;28;19916;-84
2021/08/28 07:46:49;;;;;;;;;;;;;;;;;;5030962;28;19912;-86
2021/08/28 07:49:14;;;;;;;;;;;;;;;;;;4990586;28;20383;-85
2021/08/28 07:51:39;;;;;;;;;;;;;;;;;;5027895;28;19913;-85
2021/08/28 07:54:05;;;;;;;;;;;;;;;;;;5028380;28;19921;-84
2021/08/28 07:56:30;;;;;;;;;;;;;;;;;;5028000;28;19929;-84
2021/08/28 07:58:55;;;;;;;;;;;;;;;;;;5036369;28;19928;-84
2021/08/28 08:01:21;;;;;;;;;;;;;;;;;;4994326;28;20012;-84
2021/08/28 08:03:46;;;;;;;;;;;;;;;;;;4998050;28;20008;-84
2021/08/28 08:06:11;;;;;;;;;;;;;;;;;;5027526;28;20020;-83
2021/08/28 08:08:39;;;;;;;;;;;;;;;;;;5040300;28;19960;-84
2021/08/28 08:11:04;;;;;;;;;;;;;;;;;;5031641;28;19912;-84
2021/08/28 08:13:29;;;;;;;;;;;;;;;;;;5030576;28;19919;-84
2021/08/28 08:15:55;;;;;;;;;;;;;;;;;;5031605;28;19917;-85
2021/08/28 08:18:21;;;;;;;;;;;;;;;;;;5031481;28;19939;-86
2021/08/28 08:20:47;;;;;;;;;;;;;;;;;;5028696;28;20007;-85
2021/08/28 08:23:13;;;;;;;;;;;;;;;;;;5031262;28;19913;-84
2021/08/28 08:25:39;;;;;;;;;;;;;;;;;;5015122;28;19958;-86
2021/08/28 08:28:05;;;;;;;;;;;;;;;;;;5014317;28;19913;-86
2021/08/28 08:30:30;;;;;;;;;;;;;;;;;;4998554;28;20468;-85
2021/08/28 08:32:57;;;;;;;;;;;;;;;;;;4997207;28;20419;-85
2021/08/28 08:35:23;;;;;;;;;;;;;;;;;;5030130;28;19913;-84
2021/08/28 08:37:52;;;;;;;;;;;;;;;;;;5014374;28;20742;-86
2021/08/28 08:40:19;;;;;;;;;;;;;;;;;;4997842;28;19913;-85
2021/08/28 08:42:45;;;;;;;;;;;;;;;;;;5014706;28;19920;-86
2021/08/28 08:45:12;;;;;;;;;;;;;;;;;;4998195;28;20622;-84
2021/08/28 08:47:37;;;;;;;;;;;;;;;;;;4998027;28;19913;-85
2021/08/28 08:50:02;;;;;;;;;;;;;;;;;;4998003;28;20393;-85
2021/08/28 08:52:28;;;;;;;;;;;;;;;;;;4998049;28;19915;-85
2021/08/28 08:54:54;;;;;;;;;;;;;;;;;;5031114;28;19913;-84
2021/08/28 08:57:20;;;;;;;;;;;;;;;;;;5013400;28;19963;-85
2021/08/28 08:59:45;;;;;;;;;;;;;;;;;;5030732;28;19952;-85
2021/08/28 09:02:10;;;;;;;;;;;;;;;;;;5011074;28;19917;-84
2021/08/28 09:04:35;;;;;;;;;;;;;;;;;;5010996;28;19963;-84
2021/08/28 09:07:01;;;;;;;;;;;;;;;;;;5021201;28;19917;-85
2021/08/28 09:09:26;;;;;;;;;;;;;;;;;;5004595;28;20379;-84
2021/08/28 09:12:03;;;;;;;;;;;;;;;;;;5019637;28;20003;-84
2021/08/28 09:14:30;;;;;;;;;;;;;;;;;;5030753;28;19909;-84
2021/08/28 09:16:55;;;;;;;;;;;;;;;;;;5046859;28;19925;-84
2021/08/28 09:19:37;;;;;;;;;;;;;;;;;;5011281;28;19921;-85
2021/08/28 09:22:06;;;;;;;;;;;;;;;;;;5019688;28;19909;-85
2021/08/28 09:24:42;;;;;;;;;;;;;;;;;;5030219;28;20375;-85
2021/08/28 09:27:07;;;;;;;;;;;;;;;;;;5030414;28;19963;-85
2021/08/28 09:29:32;;;;;;;;;;;;;;;;;;5025617;28;19960;-85
2021/08/28 09:31:59;;;;;;;;;;;;;;;;;;5029783;28;19913;-84
2021/08/28 09:34:26;;;;;;;;;;;;;;;;;;5021947;28;19999;-84
2021/08/28 09:36:59;;;;;;;;;;;;;;;;;;5030331;28;20259;-84
2021/08/28 09:39:37;;;;;;;;;;;;;;;;;;5030197;28;20374;-84
2021/08/28 09:42:03;;;;;;;;;;;;;;;;;;5040988;28;19999;-85
2021/08/28 09:44:29;;;;;;;;;;;;;;;;;;5013572;28;20016;-85
2021/08/28 09:47:06;;;;;;;;;;;;;;;;;;5013817;28;20508;-85
2021/08/28 09:49:31;;;;;;;;;;;;;;;;;;5022012;28;19921;-85
2021/08/28 09:51:57;;;;;;;;;;;;;;;;;;5030186;28;19912;-85
2021/08/28 09:54:22;;;;;;;;;;;;;;;;;;5013654;28;19912;-85
2021/08/28 09:57:03;;;;;;;;;;;;;;;;;;5014125;28;19909;-85
2021/08/28 09:59:29;;;;;;;;;;;;;;;;;;5013709;28;19913;-86
2021/08/28 10:01:56;;;;;;;;;;;;;;;;;;4997295;28;19913;-85
2021/08/28 10:04:21;;;;;;;;;;;;;;;;;;4997320;28;19917;-85
2021/08/28 10:06:47;;;;;;;;;;;;;;;;;;5029958;28;19920;-85
2021/08/28 10:09:17;;;;;;;;;;;;;;;;;;5031068;28;19916;-84
2021/08/28 10:11:47;;;;;;;;;;;;;;;;;;5034202;28;19916;-85
2021/08/28 10:14:14;;;;;;;;;;;;;;;;;;5034480;28;19916;-84
2021/08/28 10:16:39;;;;;;;;;;;;;;;;;;5033554;28;20275;-85
2021/08/28 10:19:05;;;;;;;;;;;;;;;;;;5033565;28;19942;-85
2021/08/28 10:21:30;;;;;;;;;;;;;;;;;;5013514;28;19918;-85
2021/08/28 10:23:56;;;;;;;;;;;;;;;;;;5013481;28;19925;-85
2021/08/28 10:26:22;;;;;;;;;;;;;;;;;;5029825;28;19909;-84
2021/08/28 10:28:47;;;;;;;;;;;;;;;;;;5030245;28;19968;-85
2021/08/28 10:31:13;;;;;;;;;;;;;;;;;;5030140;28;20339;-85
2021/08/28 10:33:38;;;;;;;;;;;;;;;;;;5033560;28;19908;-85
2021/08/28 10:36:07;;;;;;;;;;;;;;;;;;5033053;28;19923;-85
2021/08/28 10:38:33;;;;;;;;;;;;;;;;;;5017089;28;19908;-85
2021/08/28 10:40:59;;;;;;;;;;;;;;;;;;5016650;28;19920;-85
2021/08/28 10:43:25;;;;;;;;;;;;;;;;;;5000739;28;19915;-85
2021/08/28 10:45:51;;;;;;;;;;;;;;;;;;5000115;28;20356;-85
2021/08/28 10:48:16;;;;;;;;;;;;;;;;;;5015870;28;19924;-85
2021/08/28 10:50:43;;;;;;;;;;;;;;;;;;5000723;28;19925;-85
2021/08/28 10:53:09;;;;;;;;;;;;;;;;;;5012751;28;19909;-84
2021/08/28 10:55:35;;;;;;;;;;;;;;;;;;5023736;28;20378;-85
2021/08/28 10:58:14;;;;;;;;;;;;;;;;;;5048214;28;19909;-85
2021/08/28 11:00:46;;;;;;;;;;;;;;;;;;5032836;28;19913;-85
2021/08/28 11:03:31;;;;;;;;;;;;;;;;;;5033136;28;19913;-85
2021/08/28 11:06:15;;;;;;;;;;;;;;;;;;5031826;28;19913;-83
2021/08/28 11:08:48;;;;;;;;;;;;;;;;;;5027659;28;19912;-86
2021/08/28 11:11:18;;;;;;;;;;;;;;;;;;5000376;28;19963;-85
2021/08/28 11:14:17;;;;;;;;;;;;;;;;;;5000340;28;20022;-85
2021/08/28 11:16:42;;;;;;;;;;;;;;;;;;5004817;28;19909;-82
2021/08/28 11:19:11;;;;;;;;;;;;;;;;;;5032498;28;20333;-85
2021/08/28 11:21:40;;;;;;;;;;;;;;;;;;4999254;28;19923;-83
2021/08/28 11:24:09;;;;;;;;;;;;;;;;;;4999744;28;20378;-84
2021/08/28 11:26:34;;;;;;;;;;;;;;;;;;4999497;28;19913;-83
2021/08/28 11:29:00;;;;;;;;;;;;;;;;;;4999477;28;19963;-84
2021/08/28 11:31:26;;;;;;;;;;;;;;;;;;4999707;28;20007;-84
2021/08/28 11:34:03;;;;;;;;;;;;;;;;;;4999350;28;19918;-84
2021/08/28 11:36:28;;;;;;;;;;;;;;;;;;5031839;28;19916;-84
2021/08/28 11:38:54;;;;;;;;;;;;;;;;;;5032312;28;19913;-85
2021/08/28 11:41:23;;;;;;;;;;;;;;;;;;5031854;28;19920;-84
2021/08/28 11:43:48;;;;;;;;;;;;;;;;;;5015616;28;19913;-84
2021/08/28 11:46:15;;;;;;;;;;;;;;;;;;5015580;28;20505;-84
2021/08/28 11:48:45;;;;;;;;;;;;;;;;;;4998614;28;19995;-83
2021/08/28 11:51:11;;;;;;;;;;;;;;;;;;5012661;28;19960;-84
2021/08/28 11:53:38;;;;;;;;;;;;;;;;;;4998602;28;19924;-83
2021/08/28 11:56:07;;;;;;;;;;;;;;;;;;4999572;28;19963;-83
2021/08/28 11:58:32;;;;;;;;;;;;;;;;;;5012251;28;19909;-83
2021/08/28 12:00:58;;;;;;;;;;;;;;;;;;5011681;28;19920;-82
2021/08/28 12:03:23;;;;;;;;;;;;;;;;;;5028423;28;19909;-83
2021/08/28 12:05:51;;;;;;;;;;;;;;;;;;5028235;28;20722;-83
2021/08/28 12:08:16;;;;;;;;;;;;;;;;;;5028177;28;19917;-81
2021/08/28 12:10:43;;;;;;;;;;;;;;;;;;5044444;28;20295;-79
2021/08/28 12:13:08;;;;;;;;;;;;;;;;;;5028212;28;19913;-82
2021/08/28 12:15:33;;;;;;;;;;;;;;;;;;5011791;28;19975;-80
2021/08/28 12:17:59;;;;;;;;;;;;;;;;;;5026278;28;19913;-80
2021/08/28 12:20:25;;;;;;;;;;;;;;;;;;5031126;28;19923;-80
2021/08/28 12:22:51;;;;;;;;;;;;;;;;;;5031307;28;19944;-81
2021/08/28 12:25:17;;;;;;;;;;;;;;;;;;5046552;28;20007;-80
2021/08/28 12:27:45;;;;;;;;;;;;;;;;;;5043870;28;20008;-81
2021/08/28 12:30:11;;;;;;;;;;;;;;;;;;5030893;28;19944;-80
2021/08/28 12:32:36;;;;;;;;;;;;;;;;;;5028916;28;19956;-80
2021/08/28 12:35:01;;;;;;;;;;;;;;;;;;5047540;28;19909;-81
2021/08/28 12:37:27;;;;;;;;;;;;;;;;;;5031123;28;19909;-80
2021/08/28 12:39:56;;;;;;;;;;;;;;;;;;4998060;28;20435;-80
2021/08/28 12:42:22;;;;;;;;;;;;;;;;;;5031036;28;20386;-81
2021/08/28 12:44:54;;;;;;;;;;;;;;;;;;5011396;28;19909;-81
2021/08/28 12:47:20;;;;;;;;;;;;;;;;;;5029520;28;20003;-82
2021/08/28 12:49:46;;;;;;;;;;;;;;;;;;4997560;28;19994;-82
2021/08/28 12:52:13;;;;;;;;;;;;;;;;;;4997224;28;20287;-85
2021/08/28 12:54:51;;;;;;;;;;;;;;;;;;5014983;28;19913;-84
2021/08/28 12:57:17;;;;;;;;;;;;;;;;;;5030616;28;20012;-83
2021/08/28 12:59:46;;;;;;;;;;;;;;;;;;5030634;28;19928;-84
2021/08/28 13:02:15;;;;;;;;;;;;;;;;;;5024717;28;19923;-81
2021/08/28 13:04:43;;;;;;;;;;;;;;;;;;5013751;28;19932;-82
2021/08/28 13:07:19;;;;;;;;;;;;;;;;;;5013856;28;19913;-82
2021/08/28 13:09:48;;;;;;;;;;;;;;;;;;4997730;28;19921;-82
2021/08/28 13:12:14;;;;;;;;;;;;;;;;;;5030638;28;19909;-82
2021/08/28 13:14:52;;;;;;;;;;;;;;;;;;5014321;28;19919;-83
2021/08/28 13:17:24;;;;;;;;;;;;;;;;;;4997251;28;19917;-83
2021/08/28 13:19:58;;;;;;;;;;;;;;;;;;4997831;28;19913;-83
2021/08/28 13:22:23;;;;;;;;;;;;;;;;;;5013736;28;19920;-83
2021/08/28 13:24:49;;;;;;;;;;;;;;;;;;5030634;28;20274;-82
2021/08/28 13:27:14;;;;;;;;;;;;;;;;;;5030072;28;19921;-82
2021/08/28 13:29:41;;;;;;;;;;;;;;;;;;4997601;28;19913;-83
2021/08/28 13:32:10;;;;;;;;;;;;;;;;;;5014661;28;19945;-82
2021/08/28 13:34:36;;;;;;;;;;;;;;;;;;5005202;28;19913;-82
2021/08/28 13:37:02;;;;;;;;;;;;;;;;;;5013580;28;19928;-81
2021/08/28 13:39:28;;;;;;;;;;;;;;;;;;5030194;28;19909;-85
2021/08/28 13:41:53;;;;;;;;;;;;;;;;;;5013118;28;20386;-84
2021/08/28 13:44:20;;;;;;;;;;;;;;;;;;4998176;28;19935;-84
2021/08/28 13:46:45;;;;;;;;;;;;;;;;;;5017201;28;19954;-85
2021/08/28 13:49:10;;;;;;;;;;;;;;;;;;5017973;28;20020;-85
2021/08/28 13:51:36;;;;;;;;;;;;;;;;;;5000647;28;19924;-85
2021/08/28 13:54:01;;;;;;;;;;;;;;;;;;4987817;28;19968;-85
2021/08/28 13:56:28;;;;;;;;;;;;;;;;;;5033362;28;20011;-84
2021/08/28 13:58:53;;;;;;;;;;;;;;;;;;5033287;28;20385;-84
2021/08/28 14:01:18;;;;;;;;;;;;;;;;;;5033435;28;19963;-85
2021/08/28 14:03:46;;;;;;;;;;;;;;;;;;5017036;28;19935;-84
2021/08/28 14:06:11;;;;;;;;;;;;;;;;;;5015863;28;19987;-84
2021/08/28 14:08:36;;;;;;;;;;;;;;;;;;5015558;28;19921;-84
2021/08/28 14:11:02;;;;;;;;;;;;;;;;;;5016189;28;19913;-84
2021/08/28 14:13:27;;;;;;;;;;;;;;;;;;5016963;28;19917;-84
2021/08/28 14:15:53;;;;;;;;;;;;;;;;;;5000720;28;19919;-83
2021/08/28 14:18:18;;;;;;;;;;;;;;;;;;5000820;28;19920;-85
2021/08/28 14:20:43;;;;;;;;;;;;;;;;;;5000574;28;19913;-84
2021/08/28 14:23:09;;;;;;;;;;;;;;;;;;5000641;28;20004;-85
2021/08/28 14:25:34;;;;;;;;;;;;;;;;;;5016811;28;19917;-85
2021/08/28 14:27:59;;;;;;;;;;;;;;;;;;5016858;28;20371;-84
2021/08/28 14:30:25;;;;;;;;;;;;;;;;;;4999996;28;19909;-84
2021/08/28 14:32:50;;;;;;;;;;;;;;;;;;5012020;28;19968;-85
2021/08/28 14:35:15;;;;;;;;;;;;;;;;;;5039951;28;19959;-84
2021/08/28 14:37:40;;;;;;;;;;;;;;;;;;5033343;28;19917;-83
2021/08/28 14:40:06;;;;;;;;;;;;;;;;;;5012962;28;20039;-83
2021/08/28 14:42:32;;;;;;;;;;;;;;;;;;5033085;28;19948;-83
2021/08/28 14:44:57;;;;;;;;;;;;;;;;;;5016241;28;19908;-83
2021/08/28 14:47:22;;;;;;;;;;;;;;;;;;5032666;28;19925;-82
2021/08/28 14:49:48;;;;;;;;;;;;;;;;;;5000194;28;19913;-83
2021/08/28 14:52:13;;;;;;;;;;;;;;;;;;5016726;28;19909;-82
2021/08/28 14:54:38;;;;;;;;;;;;;;;;;;4999716;28;19913;-82
2021/08/28 14:57:04;;;;;;;;;;;;;;;;;;5016413;28;20395;-83
2021/08/28 14:59:29;;;;;;;;;;;;;;;;;;5016293;28;20267;-82
2021/08/28 15:01:54;;;;;;;;;;;;;;;;;;5031085;28;19964;-83
2021/08/28 15:04:20;;;;;;;;;;;;;;;;;;5012173;28;19959;-83
2021/08/28 15:06:45;;;;;;;;;;;;;;;;;;5029061;28;19920;-83
2021/08/28 15:09:10;;;;;;;;;;;;;;;;;;5032599;28;20343;-83
2021/08/28 15:11:35;;;;;;;;;;;;;;;;;;5032528;28;19971;-82
2021/08/28 15:14:01;;;;;;;;;;;;;;;;;;5032599;28;19913;-83
2021/08/28 15:16:26;;;;;;;;;;;;;;;;;;5032452;28;19913;-83
2021/08/28 15:18:52;;;;;;;;;;;;;;;;;;5032286;28;20366;-83
2021/08/28 15:21:17;;;;;;;;;;;;;;;;;;5031105;28;19949;-82
2021/08/28 15:23:42;;;;;;;;;;;;;;;;;;4999425;28;19913;-83
2021/08/28 15:26:08;;;;;;;;;;;;;;;;;;5015356;28;19913;-83
2021/08/28 15:28:33;;;;;;;;;;;;;;;;;;5031950;28;20355;-82
2021/08/28 15:30:59;;;;;;;;;;;;;;;;;;4999550;28;19912;-82
2021/08/28 15:33:24;;;;;;;;;;;;;;;;;;4998949;28;19963;-83
2021/08/28 15:35:50;;;;;;;;;;;;;;;;;;5019777;28;19948;-82
2021/08/28 15:38:15;;;;;;;;;;;;;;;;;;5032043;28;20336;-82
2021/08/28 15:40:42;;;;;;;;;;;;;;;;;;4980166;28;19909;-82
2021/08/28 15:43:08;;;;;;;;;;;;;;;;;;5012029;28;19910;-82
2021/08/28 15:45:33;;;;;;;;;;;;;;;;;;5028723;28;19917;-82
2021/08/28 15:47:58;;;;;;;;;;;;;;;;;;5034669;28;19913;-82
2021/08/28 15:50:24;;;;;;;;;;;;;;;;;;5031544;28;19917;-83
2021/08/28 15:52:49;;;;;;;;;;;;;;;;;;5021769;28;19909;-83
2021/08/28 15:55:15;;;;;;;;;;;;;;;;;;5012360;28;19909;-82
2021/08/28 15:57:41;;;;;;;;;;;;;;;;;;5014626;28;19909;-83
2021/08/28 16:00:08;;;;;;;;;;;;;;;;;;5031936;28;19916;-83
2021/08/28 16:02:33;;;;;;;;;;;;;;;;;;5014860;28;19920;-84
2021/08/28 16:05:07;;;;;;;;;;;;;;;;;;5014892;28;19970;-84
2021/08/28 16:07:37;;;;;;;;;;;;;;;;;;4998762;28;19913;-84
2021/08/28 16:10:03;;;;;;;;;;;;;;;;;;4999169;28;19909;-84
2021/08/28 16:12:29;;;;;;;;;;;;;;;;;;5014792;28;19916;-84
2021/08/28 16:14:54;;;;;;;;;;;;;;;;;;5015591;28;19913;-84
2021/08/28 16:17:19;;;;;;;;;;;;;;;;;;5015039;28;19919;-84
2021/08/28 16:19:45;;;;;;;;;;;;;;;;;;4998322;28;19920;-83
2021/08/28 16:22:10;;;;;;;;;;;;;;;;;;5011289;28;20331;-83
2021/08/28 16:24:35;;;;;;;;;;;;;;;;;;5028736;28;19913;-83
2021/08/28 16:27:01;;;;;;;;;;;;;;;;;;5028282;28;19922;-84
2021/08/28 16:29:27;;;;;;;;;;;;;;;;;;5010628;28;19917;-83
2021/08/28 16:31:53;;;;;;;;;;;;;;;;;;5030843;28;19909;-83
2021/08/28 16:34:19;;;;;;;;;;;;;;;;;;5056672;28;19923;-83
2021/08/28 16:36:45;;;;;;;;;;;;;;;;;;5034768;28;19912;-83
2021/08/28 16:39:10;;;;;;;;;;;;;;;;;;5018445;28;19909;-84
2021/08/28 16:41:35;;;;;;;;;;;;;;;;;;5017909;28;20271;-83
2021/08/28 16:44:01;;;;;;;;;;;;;;;;;;5002997;28;19929;-85