Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:31;;;;;;;;;;;;;;;;;;5032227;28;19968;-69
2024/01/03 00:05:43;;;;;;;;;;;;;;;;;;5025196;28;20076;-69
2024/01/03 00:08:10;;;;;;;;;;;;;;;;;;5025372;28;19936;-69
2024/01/03 00:10:37;;;;;;;;;;;;;;;;;;5028390;28;19933;-70
2024/01/03 00:13:04;;;;;;;;;;;;;;;;;;5023968;28;19929;-69
2024/01/03 00:15:31;;;;;;;;;;;;;;;;;;5028153;28;19929;-69
2024/01/03 00:17:58;;;;;;;;;;;;;;;;;;5032116;28;19925;-69
2024/01/03 00:20:25;;;;;;;;;;;;;;;;;;5032193;28;19995;-70
2024/01/03 00:22:52;;;;;;;;;;;;;;;;;;5031038;28;19960;-70
2024/01/03 00:25:19;;;;;;;;;;;;;;;;;;5030120;28;20044;-71
2024/01/03 00:27:46;;;;;;;;;;;;;;;;;;5031961;28;19925;-70
2024/01/03 00:30:14;;;;;;;;;;;;;;;;;;5032336;28;20296;-70
2024/01/03 00:32:41;;;;;;;;;;;;;;;;;;5036126;28;19925;-70
2024/01/03 00:35:08;;;;;;;;;;;;;;;;;;5030962;28;19971;-68
2024/01/03 00:37:36;;;;;;;;;;;;;;;;;;5031803;28;19925;-69
2024/01/03 00:40:03;;;;;;;;;;;;;;;;;;5032560;28;19971;-68
2024/01/03 00:42:30;;;;;;;;;;;;;;;;;;5031670;28;20381;-69
2024/01/03 00:44:57;;;;;;;;;;;;;;;;;;5031679;28;19932;-69
2024/01/03 00:47:25;;;;;;;;;;;;;;;;;;5032325;28;19925;-69
2024/01/03 00:49:52;;;;;;;;;;;;;;;;;;5029767;28;19929;-69
2024/01/03 00:52:20;;;;;;;;;;;;;;;;;;5026674;28;19925;-68
2024/01/03 00:54:47;;;;;;;;;;;;;;;;;;5012635;28;19956;-69
2024/01/03 00:57:14;;;;;;;;;;;;;;;;;;5018622;28;19929;-69
2024/01/03 00:59:42;;;;;;;;;;;;;;;;;;5031009;28;19933;-69
2024/01/03 01:02:09;;;;;;;;;;;;;;;;;;5028679;28;19932;-69
2024/01/03 01:04:39;;;;;;;;;;;;;;;;;;5028856;28;20384;-70
2024/01/03 01:07:06;;;;;;;;;;;;;;;;;;5030428;28;19940;-71
2024/01/03 01:09:33;;;;;;;;;;;;;;;;;;5031661;28;20450;-70
2024/01/03 01:12:00;;;;;;;;;;;;;;;;;;5017159;28;19987;-70
2024/01/03 01:14:27;;;;;;;;;;;;;;;;;;5030460;28;20343;-70
2024/01/03 01:16:54;;;;;;;;;;;;;;;;;;5031067;28;19925;-70
2024/01/03 01:19:21;;;;;;;;;;;;;;;;;;5029773;28;19929;-70
2024/01/03 01:21:48;;;;;;;;;;;;;;;;;;5031956;28;20048;-70
2024/01/03 01:24:15;;;;;;;;;;;;;;;;;;5031442;28;19925;-70
2024/01/03 01:26:42;;;;;;;;;;;;;;;;;;5031951;28;19925;-70
2024/01/03 01:29:09;;;;;;;;;;;;;;;;;;5031379;28;19932;-70
2024/01/03 01:31:36;;;;;;;;;;;;;;;;;;5039292;28;19929;-70
2024/01/03 01:34:04;;;;;;;;;;;;;;;;;;5043438;28;19948;-71
2024/01/03 01:36:31;;;;;;;;;;;;;;;;;;5029458;28;20078;-70
2024/01/03 01:38:58;;;;;;;;;;;;;;;;;;5029547;28;20008;-69
2024/01/03 01:41:25;;;;;;;;;;;;;;;;;;5030822;28;20343;-70
2024/01/03 01:43:53;;;;;;;;;;;;;;;;;;5030892;28;20323;-69
2024/01/03 01:46:20;;;;;;;;;;;;;;;;;;5034355;28;20419;-69
2024/01/03 01:48:47;;;;;;;;;;;;;;;;;;5033554;28;20579;-69
2024/01/03 01:51:14;;;;;;;;;;;;;;;;;;5034712;28;20392;-69
2024/01/03 01:53:41;;;;;;;;;;;;;;;;;;5035283;28;20292;-71
2024/01/03 01:56:08;;;;;;;;;;;;;;;;;;5034589;28;19925;-70
2024/01/03 01:58:35;;;;;;;;;;;;;;;;;;5034078;28;19964;-68
2024/01/03 02:01:03;;;;;;;;;;;;;;;;;;5034861;28;19929;-69
2024/01/03 02:03:30;;;;;;;;;;;;;;;;;;5034968;28;20008;-69
2024/01/03 02:05:57;;;;;;;;;;;;;;;;;;5034479;28;19925;-69
2024/01/03 02:08:24;;;;;;;;;;;;;;;;;;5034652;28;19931;-69
2024/01/03 02:10:51;;;;;;;;;;;;;;;;;;5034352;28;19929;-69
2024/01/03 02:13:18;;;;;;;;;;;;;;;;;;5033344;28;20019;-69
2024/01/03 02:15:45;;;;;;;;;;;;;;;;;;5035257;28;19925;-69
2024/01/03 02:18:12;;;;;;;;;;;;;;;;;;5034437;28;19925;-69
2024/01/03 02:20:40;;;;;;;;;;;;;;;;;;5033702;28;20402;-69
2024/01/03 02:23:07;;;;;;;;;;;;;;;;;;5031139;28;19983;-69
2024/01/03 02:25:34;;;;;;;;;;;;;;;;;;5035108;28;20017;-69
2024/01/03 02:28:01;;;;;;;;;;;;;;;;;;5032093;28;19968;-69
2024/01/03 02:30:28;;;;;;;;;;;;;;;;;;5045156;28;19933;-69
2024/01/03 02:32:55;;;;;;;;;;;;;;;;;;5049831;28;20419;-68
2024/01/03 02:35:22;;;;;;;;;;;;;;;;;;5034359;28;20454;-68
2024/01/03 02:37:49;;;;;;;;;;;;;;;;;;5033556;28;20441;-69
2024/01/03 02:40:16;;;;;;;;;;;;;;;;;;5031952;28;19933;-70
2024/01/03 02:42:43;;;;;;;;;;;;;;;;;;5032344;28;19940;-70
2024/01/03 02:45:10;;;;;;;;;;;;;;;;;;5024253;28;19925;-70
2024/01/03 02:47:37;;;;;;;;;;;;;;;;;;5027064;28;19979;-70
2024/01/03 02:50:04;;;;;;;;;;;;;;;;;;5031228;28;19925;-70
2024/01/03 02:52:34;;;;;;;;;;;;;;;;;;5034481;28;19964;-69
2024/01/03 02:55:01;;;;;;;;;;;;;;;;;;5020937;28;19940;-70
2024/01/03 02:57:28;;;;;;;;;;;;;;;;;;5026122;28;20377;-70
2024/01/03 02:59:55;;;;;;;;;;;;;;;;;;5032735;28;19940;-69
2024/01/03 03:02:22;;;;;;;;;;;;;;;;;;5033942;28;19925;-69
2024/01/03 03:04:48;;;;;;;;;;;;;;;;;;5031141;28;19960;-70
2024/01/03 03:07:15;;;;;;;;;;;;;;;;;;5024782;28;19932;-70
2024/01/03 03:09:43;;;;;;;;;;;;;;;;;;5029091;28;19979;-69
2024/01/03 03:12:10;;;;;;;;;;;;;;;;;;5034111;28;19925;-70
2024/01/03 03:14:37;;;;;;;;;;;;;;;;;;5030964;28;19929;-70
2024/01/03 03:17:04;;;;;;;;;;;;;;;;;;5030290;28;19937;-70
2024/01/03 03:19:31;;;;;;;;;;;;;;;;;;5033229;28;19971;-70
2024/01/03 03:21:58;;;;;;;;;;;;;;;;;;5032280;28;20007;-70
2024/01/03 03:24:25;;;;;;;;;;;;;;;;;;5022762;28;19925;-70
2024/01/03 03:26:53;;;;;;;;;;;;;;;;;;5032150;28;19929;-70
2024/01/03 03:29:20;;;;;;;;;;;;;;;;;;5032908;28;19931;-70
2024/01/03 03:31:47;;;;;;;;;;;;;;;;;;5033051;28;19925;-70
2024/01/03 03:34:14;;;;;;;;;;;;;;;;;;5031100;28;20376;-70
2024/01/03 03:36:41;;;;;;;;;;;;;;;;;;5032965;28;19925;-70
2024/01/03 03:39:08;;;;;;;;;;;;;;;;;;5032281;28;19929;-70
2024/01/03 03:41:35;;;;;;;;;;;;;;;;;;5032501;28;19925;-69
2024/01/03 03:44:02;;;;;;;;;;;;;;;;;;5031744;28;19929;-70
2024/01/03 03:46:30;;;;;;;;;;;;;;;;;;5031602;28;19925;-70
2024/01/03 03:48:57;;;;;;;;;;;;;;;;;;5031214;28;19955;-70
2024/01/03 03:51:24;;;;;;;;;;;;;;;;;;5032431;28;20334;-70
2024/01/03 03:53:51;;;;;;;;;;;;;;;;;;5032486;28;19945;-71
2024/01/03 03:56:18;;;;;;;;;;;;;;;;;;5020271;28;19979;-70
2024/01/03 03:58:45;;;;;;;;;;;;;;;;;;5030824;28;19979;-70
2024/01/03 04:01:12;;;;;;;;;;;;;;;;;;5031770;28;19933;-70
2024/01/03 04:03:39;;;;;;;;;;;;;;;;;;5032498;28;19925;-70
2024/01/03 04:06:06;;;;;;;;;;;;;;;;;;5032393;28;19925;-70
2024/01/03 04:08:33;;;;;;;;;;;;;;;;;;5029627;28;20427;-69
2024/01/03 04:11:00;;;;;;;;;;;;;;;;;;5037454;28;19951;-69
2024/01/03 04:13:27;;;;;;;;;;;;;;;;;;5031663;28;19972;-69
2024/01/03 04:15:54;;;;;;;;;;;;;;;;;;5031550;28;19948;-69
2024/01/03 04:18:21;;;;;;;;;;;;;;;;;;5030725;28;20559;-69
2024/01/03 04:20:48;;;;;;;;;;;;;;;;;;5032476;28;20028;-69
2024/01/03 04:23:16;;;;;;;;;;;;;;;;;;5032559;28;19925;-69
2024/01/03 04:25:43;;;;;;;;;;;;;;;;;;5031444;28;19929;-69
2024/01/03 04:28:10;;;;;;;;;;;;;;;;;;5029189;28;19925;-70
2024/01/03 04:30:37;;;;;;;;;;;;;;;;;;5032101;28;19947;-69
2024/01/03 04:33:04;;;;;;;;;;;;;;;;;;5030623;28;19932;-69
2024/01/03 04:35:31;;;;;;;;;;;;;;;;;;5032648;28;19925;-69
2024/01/03 04:38:02;;;;;;;;;;;;;;;;;;5030522;28;19933;-70
2024/01/03 04:40:29;;;;;;;;;;;;;;;;;;5031832;28;19992;-69
2024/01/03 04:42:56;;;;;;;;;;;;;;;;;;5030623;28;20343;-69
2024/01/03 04:45:23;;;;;;;;;;;;;;;;;;5032083;28;19925;-69
2024/01/03 04:47:50;;;;;;;;;;;;;;;;;;5030868;28;20344;-70
2024/01/03 04:50:18;;;;;;;;;;;;;;;;;;5031527;28;20372;-69
2024/01/03 04:52:45;;;;;;;;;;;;;;;;;;5032244;28;19925;-70
2024/01/03 04:55:13;;;;;;;;;;;;;;;;;;5032133;28;19933;-70
2024/01/03 04:57:40;;;;;;;;;;;;;;;;;;5030636;28;19933;-70
2024/01/03 05:00:07;;;;;;;;;;;;;;;;;;5030589;28;19929;-70
2024/01/03 05:02:34;;;;;;;;;;;;;;;;;;5030278;28;19929;-70
2024/01/03 05:05:01;;;;;;;;;;;;;;;;;;5031561;28;19925;-70
2024/01/03 05:07:29;;;;;;;;;;;;;;;;;;5031418;28;19929;-70
2024/01/03 05:09:56;;;;;;;;;;;;;;;;;;5032075;28;19965;-70
2024/01/03 05:12:24;;;;;;;;;;;;;;;;;;5029780;28;19925;-69
2024/01/03 05:14:51;;;;;;;;;;;;;;;;;;5032163;28;19925;-70
2024/01/03 05:17:18;;;;;;;;;;;;;;;;;;5030348;28;19929;-70
2024/01/03 05:19:45;;;;;;;;;;;;;;;;;;5029921;28;19986;-70
2024/01/03 05:22:12;;;;;;;;;;;;;;;;;;5031251;28;19934;-70
2024/01/03 05:24:39;;;;;;;;;;;;;;;;;;5029967;28;19937;-70
2024/01/03 05:27:06;;;;;;;;;;;;;;;;;;5031222;28;20400;-70
2024/01/03 05:29:33;;;;;;;;;;;;;;;;;;5031401;28;19929;-70
2024/01/03 05:32:00;;;;;;;;;;;;;;;;;;5028450;28;19925;-70
2024/01/03 05:34:28;;;;;;;;;;;;;;;;;;5030592;28;19926;-71
2024/01/03 05:36:55;;;;;;;;;;;;;;;;;;5030395;28;19932;-70
2024/01/03 05:39:22;;;;;;;;;;;;;;;;;;5030687;28;19924;-69
2024/01/03 05:41:49;;;;;;;;;;;;;;;;;;5031723;28;20012;-70
2024/01/03 05:44:16;;;;;;;;;;;;;;;;;;5030265;28;20422;-69
2024/01/03 05:46:43;;;;;;;;;;;;;;;;;;5031386;28;19933;-70
2024/01/03 05:49:10;;;;;;;;;;;;;;;;;;5014720;28;19933;-70
2024/01/03 05:51:38;;;;;;;;;;;;;;;;;;5030803;28;19929;-70
2024/01/03 05:54:05;;;;;;;;;;;;;;;;;;5027661;28;20347;-69
2024/01/03 05:56:32;;;;;;;;;;;;;;;;;;5031548;28;19987;-72
2024/01/03 05:58:59;;;;;;;;;;;;;;;;;;5031753;28;20002;-69
2024/01/03 06:01:26;;;;;;;;;;;;;;;;;;5030310;28;19933;-69
2024/01/03 06:03:53;;;;;;;;;;;;;;;;;;5029662;28;19924;-69
2024/01/03 06:06:20;;;;;;;;;;;;;;;;;;5030436;28;19932;-69
2024/01/03 06:08:47;;;;;;;;;;;;;;;;;;5029524;28;19926;-69
2024/01/03 06:11:14;;;;;;;;;;;;;;;;;;5029860;28;20040;-69
2024/01/03 06:13:42;;;;;;;;;;;;;;;;;;5031074;28;20308;-70
2024/01/03 06:16:09;;;;;;;;;;;;;;;;;;5029633;28;19925;-70
2024/01/03 06:18:36;;;;;;;;;;;;;;;;;;5030370;28;19925;-69
2024/01/03 06:21:04;;;;;;;;;;;;;;;;;;5029431;28;19932;-69
2024/01/03 06:23:31;;;;;;;;;;;;;;;;;;5029339;28;19929;-70
2024/01/03 06:25:58;;;;;;;;;;;;;;;;;;5030880;28;20422;-70
2024/01/03 06:28:25;;;;;;;;;;;;;;;;;;5031414;28;19925;-70
2024/01/03 06:30:52;;;;;;;;;;;;;;;;;;5031366;28;19932;-70
2024/01/03 06:33:19;;;;;;;;;;;;;;;;;;5033138;28;19925;-70
2024/01/03 06:35:46;;;;;;;;;;;;;;;;;;5034041;28;19980;-70
2024/01/03 06:38:13;;;;;;;;;;;;;;;;;;5033722;28;19925;-70
2024/01/03 06:40:40;;;;;;;;;;;;;;;;;;5033489;28;19979;-70
2024/01/03 06:43:07;;;;;;;;;;;;;;;;;;5033855;28;20368;-70
2024/01/03 06:45:34;;;;;;;;;;;;;;;;;;5033655;28;19929;-70
2024/01/03 06:48:01;;;;;;;;;;;;;;;;;;5032484;28;19925;-71
2024/01/03 06:50:28;;;;;;;;;;;;;;;;;;5029606;28;19929;-70
2024/01/03 06:52:55;;;;;;;;;;;;;;;;;;5019611;28;19932;-70
2024/01/03 06:55:23;;;;;;;;;;;;;;;;;;5029292;28;19925;-70
2024/01/03 06:57:50;;;;;;;;;;;;;;;;;;5032932;28;19979;-70
2024/01/03 07:00:17;;;;;;;;;;;;;;;;;;5032520;28;19925;-70
2024/01/03 07:02:44;;;;;;;;;;;;;;;;;;5033024;28;19929;-69
2024/01/03 07:05:11;;;;;;;;;;;;;;;;;;5033859;28;19987;-70
2024/01/03 07:07:38;;;;;;;;;;;;;;;;;;5034291;28;19968;-69
2024/01/03 07:10:05;;;;;;;;;;;;;;;;;;5032361;28;19959;-69
2024/01/03 07:12:32;;;;;;;;;;;;;;;;;;5031781;28;19925;-69
2024/01/03 07:15:00;;;;;;;;;;;;;;;;;;5033754;28;20372;-70
2024/01/03 07:17:27;;;;;;;;;;;;;;;;;;5032120;28;20313;-68
2024/01/03 07:19:54;;;;;;;;;;;;;;;;;;5031409;28;20392;-68
2024/01/03 07:22:21;;;;;;;;;;;;;;;;;;5034947;28;20261;-68
2024/01/03 07:24:48;;;;;;;;;;;;;;;;;;5033288;28;19925;-69
2024/01/03 07:27:16;;;;;;;;;;;;;;;;;;5017949;28;19943;-70
2024/01/03 07:29:43;;;;;;;;;;;;;;;;;;5018102;28;19925;-69
2024/01/03 07:32:10;;;;;;;;;;;;;;;;;;5031842;28;19948;-69
2024/01/03 07:34:37;;;;;;;;;;;;;;;;;;5033151;28;19929;-69
2024/01/03 07:37:04;;;;;;;;;;;;;;;;;;5030443;28;19925;-69
2024/01/03 07:39:31;;;;;;;;;;;;;;;;;;5030852;28;19925;-69
2024/01/03 07:41:58;;;;;;;;;;;;;;;;;;5027141;28;19924;-70
2024/01/03 07:44:25;;;;;;;;;;;;;;;;;;5030240;28;20355;-70
2024/01/03 07:46:52;;;;;;;;;;;;;;;;;;5029811;28;19951;-71
2024/01/03 07:49:19;;;;;;;;;;;;;;;;;;5036091;28;19932;-70
2024/01/03 07:51:49;;;;;;;;;;;;;;;;;;5038136;28;19991;-71
2024/01/03 07:54:16;;;;;;;;;;;;;;;;;;5031632;28;20388;-71
2024/01/03 07:56:43;;;;;;;;;;;;;;;;;;5032391;28;19924;-71
2024/01/03 07:59:10;;;;;;;;;;;;;;;;;;5029837;28;19929;-71
2024/01/03 08:01:37;;;;;;;;;;;;;;;;;;5030073;28;19971;-71
2024/01/03 08:04:05;;;;;;;;;;;;;;;;;;5031499;28;19925;-71
2024/01/03 08:06:33;;;;;;;;;;;;;;;;;;5031905;28;19933;-71
2024/01/03 08:09:00;;;;;;;;;;;;;;;;;;5032263;28;19929;-71
2024/01/03 08:11:27;;;;;;;;;;;;;;;;;;5031518;28;19995;-71
2024/01/03 08:13:54;;;;;;;;;;;;;;;;;;5031524;28;20604;-71
2024/01/03 08:16:21;;;;;;;;;;;;;;;;;;5030946;28;20392;-70
2024/01/03 08:18:48;;;;;;;;;;;;;;;;;;5027887;28;20015;-69
2024/01/03 08:21:15;;;;;;;;;;;;;;;;;;5027805;28;19929;-68
2024/01/03 08:23:43;;;;;;;;;;;;;;;;;;5025336;28;19979;-70
2024/01/03 08:26:10;;;;;;;;;;;;;;;;;;5022158;28;19925;-70
2024/01/03 08:28:37;;;;;;;;;;;;;;;;;;5030758;28;19925;-70
2024/01/03 08:31:04;;;;;;;;;;;;;;;;;;5032013;28;19925;-69
2024/01/03 08:33:32;;;;;;;;;;;;;;;;;;5031152;28;20289;-70
2024/01/03 08:35:59;;;;;;;;;;;;;;;;;;5029972;28;19925;-71
2024/01/03 08:38:26;;;;;;;;;;;;;;;;;;5032959;28;19971;-70
2024/01/03 08:40:53;;;;;;;;;;;;;;;;;;5030005;28;19933;-70
2024/01/03 08:43:20;;;;;;;;;;;;;;;;;;5031475;28;19926;-69
2024/01/03 08:45:47;;;;;;;;;;;;;;;;;;5031346;28;19971;-69
2024/01/03 08:48:14;;;;;;;;;;;;;;;;;;5026988;28;19929;-69
2024/01/03 08:50:43;;;;;;;;;;;;;;;;;;5028956;28;19940;-71
2024/01/03 08:53:10;;;;;;;;;;;;;;;;;;5028975;28;19964;-70
2024/01/03 08:55:37;;;;;;;;;;;;;;;;;;5027588;28;20376;-71
2024/01/03 08:58:04;;;;;;;;;;;;;;;;;;5026337;28;20454;-70
2024/01/03 09:00:31;;;;;;;;;;;;;;;;;;5030413;28;20308;-69
2024/01/03 09:03:00;;;;;;;;;;;;;;;;;;5023593;28;19925;-70
2024/01/03 09:05:27;;;;;;;;;;;;;;;;;;5029760;28;19931;-70
2024/01/03 09:07:55;;;;;;;;;;;;;;;;;;5025247;28;19971;-71
2024/01/03 09:10:22;;;;;;;;;;;;;;;;;;5033273;28;19925;-70
2024/01/03 09:12:49;;;;;;;;;;;;;;;;;;5035262;28;19947;-71
2024/01/03 09:15:16;;;;;;;;;;;;;;;;;;5030542;28;19925;-70
2024/01/03 09:17:43;;;;;;;;;;;;;;;;;;5029469;28;19924;-73
2024/01/03 09:20:11;;;;;;;;;;;;;;;;;;5034763;28;20005;-72
2024/01/03 09:22:38;;;;;;;;;;;;;;;;;;5030012;28;20614;-72
2024/01/03 09:25:05;;;;;;;;;;;;;;;;;;5027389;28;19925;-72
2024/01/03 09:27:32;;;;;;;;;;;;;;;;;;5028346;28;19979;-73
2024/01/03 09:29:59;;;;;;;;;;;;;;;;;;5031279;28;19925;-73
2024/01/03 09:32:26;;;;;;;;;;;;;;;;;;5029191;28;20312;-72
2024/01/03 09:34:53;;;;;;;;;;;;;;;;;;5029236;28;20339;-73
2024/01/03 09:37:20;;;;;;;;;;;;;;;;;;5030848;28;19971;-72
2024/01/03 09:39:48;;;;;;;;;;;;;;;;;;5025721;28;19999;-73
2024/01/03 09:42:15;;;;;;;;;;;;;;;;;;5028042;28;20008;-72
2024/01/03 09:44:42;;;;;;;;;;;;;;;;;;5033867;28;19925;-72
2024/01/03 09:47:09;;;;;;;;;;;;;;;;;;5029822;28;19953;-72
2024/01/03 09:49:37;;;;;;;;;;;;;;;;;;5028550;28;19926;-72
2024/01/03 09:52:05;;;;;;;;;;;;;;;;;;5030201;28;19939;-74
2024/01/03 09:54:34;;;;;;;;;;;;;;;;;;5015760;28;19926;-74
2024/01/03 09:57:01;;;;;;;;;;;;;;;;;;5028684;28;20396;-74
2024/01/03 09:59:29;;;;;;;;;;;;;;;;;;5030987;28;20347;-74
2024/01/03 10:01:56;;;;;;;;;;;;;;;;;;5033865;28;19933;-73
2024/01/03 10:04:23;;;;;;;;;;;;;;;;;;5023984;28;20044;-73
2024/01/03 10:06:50;;;;;;;;;;;;;;;;;;5028762;28;20448;-75
2024/01/03 10:09:19;;;;;;;;;;;;;;;;;;5036027;28;19925;-73
2024/01/03 10:11:47;;;;;;;;;;;;;;;;;;5044569;28;19925;-72
2024/01/03 10:14:14;;;;;;;;;;;;;;;;;;5044157;28;19925;-73
2024/01/03 10:16:43;;;;;;;;;;;;;;;;;;5029594;28;19961;-73
2024/01/03 10:19:10;;;;;;;;;;;;;;;;;;5028960;28;19972;-74
2024/01/03 10:21:38;;;;;;;;;;;;;;;;;;5029093;28;19996;-73
2024/01/03 10:24:07;;;;;;;;;;;;;;;;;;5033440;28;19933;-74
2024/01/03 10:26:34;;;;;;;;;;;;;;;;;;5033644;28;19940;-73
2024/01/03 10:29:02;;;;;;;;;;;;;;;;;;5031121;28;20011;-74
2024/01/03 10:31:29;;;;;;;;;;;;;;;;;;5037722;28;19968;-73
2024/01/03 10:33:56;;;;;;;;;;;;;;;;;;5039282;28;20001;-73
2024/01/03 10:36:23;;;;;;;;;;;;;;;;;;5034570;28;19968;-70
2024/01/03 10:38:50;;;;;;;;;;;;;;;;;;5034556;28;19987;-72
2024/01/03 10:41:17;;;;;;;;;;;;;;;;;;5034248;28;19929;-72
2024/01/03 10:43:44;;;;;;;;;;;;;;;;;;5033303;28;19940;-70
2024/01/03 10:46:11;;;;;;;;;;;;;;;;;;5033475;28;19960;-70
2024/01/03 10:48:38;;;;;;;;;;;;;;;;;;5032082;28;19925;-70
2024/01/03 10:51:05;;;;;;;;;;;;;;;;;;5032563;28;19929;-69
2024/01/03 10:53:32;;;;;;;;;;;;;;;;;;5030703;28;20341;-70
2024/01/03 10:56:01;;;;;;;;;;;;;;;;;;5032524;28;19925;-71
2024/01/03 10:58:28;;;;;;;;;;;;;;;;;;5033645;28;19931;-70
2024/01/03 11:00:57;;;;;;;;;;;;;;;;;;5033516;28;20013;-70
2024/01/03 11:03:24;;;;;;;;;;;;;;;;;;5033122;28;20447;-70
2024/01/03 11:05:51;;;;;;;;;;;;;;;;;;5027865;28;20030;-72
2024/01/03 11:08:18;;;;;;;;;;;;;;;;;;5031953;28;19983;-72
2024/01/03 11:10:44;;;;;;;;;;;;;;;;;;5035494;28;19986;-70
2024/01/03 11:13:11;;;;;;;;;;;;;;;;;;5027346;28;19956;-72
2024/01/03 11:15:38;;;;;;;;;;;;;;;;;;5031281;28;19968;-71
2024/01/03 11:18:05;;;;;;;;;;;;;;;;;;5026845;28;19970;-71
2024/01/03 11:20:32;;;;;;;;;;;;;;;;;;5027527;28;19925;-70
2024/01/03 11:23:02;;;;;;;;;;;;;;;;;;5029160;28;19932;-71
2024/01/03 11:25:29;;;;;;;;;;;;;;;;;;5032458;28;20539;-71
2024/01/03 11:27:56;;;;;;;;;;;;;;;;;;5032752;28;20346;-71
2024/01/03 11:30:23;;;;;;;;;;;;;;;;;;5027172;28;19925;-71
2024/01/03 11:32:49;;;;;;;;;;;;;;;;;;5025651;28;19995;-71
2024/01/03 11:35:16;;;;;;;;;;;;;;;;;;5026970;28;19936;-71
2024/01/03 11:37:43;;;;;;;;;;;;;;;;;;5023699;28;19933;-71
2024/01/03 11:40:10;;;;;;;;;;;;;;;;;;5026517;28;20323;-74
2024/01/03 11:42:38;;;;;;;;;;;;;;;;;;5022431;28;20891;-73
2024/01/03 11:45:06;;;;;;;;;;;;;;;;;;5024658;28;20233;-74
2024/01/03 11:47:33;;;;;;;;;;;;;;;;;;5027633;28;20362;-73
2024/01/03 11:50:03;;;;;;;;;;;;;;;;;;5031130;28;20354;-74
2024/01/03 11:52:30;;;;;;;;;;;;;;;;;;5028388;28;19925;-73
2024/01/03 11:54:57;;;;;;;;;;;;;;;;;;5028114;28;19925;-74
2024/01/03 11:57:24;;;;;;;;;;;;;;;;;;5027438;28;19926;-74
2024/01/03 11:59:51;;;;;;;;;;;;;;;;;;5030281;28;19983;-74
2024/01/03 12:02:19;;;;;;;;;;;;;;;;;;5030575;28;19925;-74
2024/01/03 12:04:46;;;;;;;;;;;;;;;;;;5027666;28;20391;-74
2024/01/03 12:07:14;;;;;;;;;;;;;;;;;;5027230;28;19948;-73
2024/01/03 12:09:41;;;;;;;;;;;;;;;;;;5027095;28;20384;-73
2024/01/03 12:12:08;;;;;;;;;;;;;;;;;;5028539;28;19933;-74
2024/01/03 12:14:35;;;;;;;;;;;;;;;;;;5027828;28;20388;-73
2024/01/03 12:17:02;;;;;;;;;;;;;;;;;;5027827;28;19952;-73
2024/01/03 12:19:30;;;;;;;;;;;;;;;;;;5026625;28;19972;-74
2024/01/03 12:21:57;;;;;;;;;;;;;;;;;;5027717;28;19968;-74
2024/01/03 12:24:24;;;;;;;;;;;;;;;;;;5024461;28;20430;-74
2024/01/03 12:26:52;;;;;;;;;;;;;;;;;;5025093;28;19925;-73
2024/01/03 12:29:19;;;;;;;;;;;;;;;;;;5025661;28;19983;-73
2024/01/03 12:31:50;;;;;;;;;;;;;;;;;;5023622;28;19925;-73
2024/01/03 12:34:18;;;;;;;;;;;;;;;;;;5016783;28;20340;-73
2024/01/03 12:36:49;;;;;;;;;;;;;;;;;;5024199;28;19995;-74
2024/01/03 12:39:19;;;;;;;;;;;;;;;;;;5023328;28;20350;-74
2024/01/03 12:41:46;;;;;;;;;;;;;;;;;;5026002;28;20384;-74
2024/01/03 12:44:13;;;;;;;;;;;;;;;;;;5021730;28;20385;-73
2024/01/03 12:46:40;;;;;;;;;;;;;;;;;;5021918;28;19933;-75
2024/01/03 12:49:07;;;;;;;;;;;;;;;;;;5018075;28;19975;-74
2024/01/03 12:51:34;;;;;;;;;;;;;;;;;;5026472;28;19933;-73
2024/01/03 12:54:02;;;;;;;;;;;;;;;;;;5018300;28;19925;-74
2024/01/03 12:56:29;;;;;;;;;;;;;;;;;;5024072;28;19961;-73
2024/01/03 12:58:57;;;;;;;;;;;;;;;;;;5023629;28;19968;-73
2024/01/03 13:01:24;;;;;;;;;;;;;;;;;;5027409;28;19986;-74
2024/01/03 13:03:51;;;;;;;;;;;;;;;;;;5021431;28;20392;-73
2024/01/03 13:06:18;;;;;;;;;;;;;;;;;;5019230;28;20445;-73
2024/01/03 13:08:45;;;;;;;;;;;;;;;;;;5019110;28;19975;-73
2024/01/03 13:11:12;;;;;;;;;;;;;;;;;;5019899;28;19979;-73
2024/01/03 13:13:39;;;;;;;;;;;;;;;;;;5022802;28;19925;-71
2024/01/03 13:16:07;;;;;;;;;;;;;;;;;;5021021;28;19937;-73
2024/01/03 13:18:35;;;;;;;;;;;;;;;;;;5024531;28;19929;-73
2024/01/03 13:21:02;;;;;;;;;;;;;;;;;;5023995;28;19944;-73
2024/01/03 13:23:29;;;;;;;;;;;;;;;;;;5024187;28;19929;-73
2024/01/03 13:25:56;;;;;;;;;;;;;;;;;;5020442;28;21903;-73
2024/01/03 13:28:24;;;;;;;;;;;;;;;;;;5027792;28;19937;-72
2024/01/03 13:30:51;;;;;;;;;;;;;;;;;;5017548;28;19972;-73
2024/01/03 13:33:18;;;;;;;;;;;;;;;;;;5025233;28;19925;-73
2024/01/03 13:35:45;;;;;;;;;;;;;;;;;;5036983;22;19959;-72
2024/01/03 13:38:12;;;;;;;;;;;;;;;;;;5047614;28;19994;-75
2024/01/03 13:40:41;;;;;;;;;;;;;;;;;;5044852;28;19924;-73
2024/01/03 13:43:08;;;;;;;;;;;;;;;;;;5047465;28;19932;-72
2024/01/03 13:45:35;;;;;;;;;;;;;;;;;;5045482;28;19929;-73
2024/01/03 13:48:02;;;;;;;;;;;;;;;;;;5047119;28;19982;-73
2024/01/03 13:50:30;;;;;;;;;;;;;;;;;;5045813;28;19979;-72
2024/01/03 13:52:57;;;;;;;;;;;;;;;;;;5044723;28;19925;-73
2024/01/03 13:55:25;;;;;;;;;;;;;;;;;;5046776;28;19925;-73
2024/01/03 13:57:52;;;;;;;;;;;;;;;;;;5044943;28;19925;-73
2024/01/03 14:00:19;;;;;;;;;;;;;;;;;;5042172;28;19932;-72
2024/01/03 14:02:47;;;;;;;;;;;;;;;;;;5034297;28;19956;-71
2024/01/03 14:05:16;;;;;;;;;;;;;;;;;;5034394;28;20419;-71
2024/01/03 14:07:43;;;;;;;;;;;;;;;;;;5037018;28;19963;-72
2024/01/03 14:10:11;;;;;;;;;;;;;;;;;;5043276;28;19938;-72
2024/01/03 14:12:38;;;;;;;;;;;;;;;;;;5050721;28;19925;-73
2024/01/03 14:15:07;;;;;;;;;;;;;;;;;;5044340;28;19952;-72
2024/01/03 14:17:34;;;;;;;;;;;;;;;;;;5044841;28;20027;-73
2024/01/03 14:20:05;;;;;;;;;;;;;;;;;;5045057;28;20408;-73
2024/01/03 14:22:32;;;;;;;;;;;;;;;;;;5042962;28;19925;-73
2024/01/03 14:24:59;;;;;;;;;;;;;;;;;;5047056;28;20035;-74
2024/01/03 14:27:26;;;;;;;;;;;;;;;;;;5045832;28;20734;-73
2024/01/03 14:29:53;;;;;;;;;;;;;;;;;;5044368;28;19929;-71
2024/01/03 14:32:20;;;;;;;;;;;;;;;;;;5049432;28;19924;-72
2024/01/03 14:34:47;;;;;;;;;;;;;;;;;;5050404;28;19994;-72
2024/01/03 14:37:17;;;;;;;;;;;;;;;;;;5042182;28;19940;-71
2024/01/03 14:39:45;;;;;;;;;;;;;;;;;;5041528;28;19925;-72
2024/01/03 14:42:18;;;;;;;;;;;;;;;;;;5046062;28;19932;-72
2024/01/03 14:44:45;;;;;;;;;;;;;;;;;;5050268;28;20460;-72
2024/01/03 14:47:12;;;;;;;;;;;;;;;;;;5044813;28;20346;-72
2024/01/03 14:49:39;;;;;;;;;;;;;;;;;;5048348;28;20346;-72
2024/01/03 14:52:07;;;;;;;;;;;;;;;;;;5046921;28;19955;-73
2024/01/03 14:54:36;;;;;;;;;;;;;;;;;;5048167;28;19929;-73
2024/01/03 14:57:03;;;;;;;;;;;;;;;;;;5046892;28;20066;-73
2024/01/03 14:59:32;;;;;;;;;;;;;;;;;;5052047;28;19939;-71
2024/01/03 15:01:59;;;;;;;;;;;;;;;;;;5047217;28;20019;-73
2024/01/03 15:04:26;;;;;;;;;;;;;;;;;;5052621;28;20391;-72
2024/01/03 15:06:53;;;;;;;;;;;;;;;;;;5050108;28;19948;-72
2024/01/03 15:09:20;;;;;;;;;;;;;;;;;;5046787;28;19925;-73
2024/01/03 15:11:47;;;;;;;;;;;;;;;;;;5047473;28;19925;-72
2024/01/03 15:14:14;;;;;;;;;;;;;;;;;;5042612;28;19933;-73
2024/01/03 15:16:41;;;;;;;;;;;;;;;;;;5044515;28;19971;-72
2024/01/03 15:19:09;;;;;;;;;;;;;;;;;;5050133;28;19975;-72
2024/01/03 15:21:36;;;;;;;;;;;;;;;;;;5054296;28;20072;-72
2024/01/03 15:24:03;;;;;;;;;;;;;;;;;;5058103;28;19996;-72
2024/01/03 15:26:30;;;;;;;;;;;;;;;;;;5055647;28;19928;-72
2024/01/03 15:28:57;;;;;;;;;;;;;;;;;;5041082;28;19928;-72
2024/01/03 15:31:24;;;;;;;;;;;;;;;;;;5044173;28;20006;-72
2024/01/03 15:33:52;;;;;;;;;;;;;;;;;;5052366;28;20031;-72
2024/01/03 15:36:19;;;;;;;;;;;;;;;;;;5050632;28;19928;-71
2024/01/03 15:38:47;;;;;;;;;;;;;;;;;;5047357;28;19940;-73
2024/01/03 15:41:15;;;;;;;;;;;;;;;;;;5050352;28;20418;-72
2024/01/03 15:43:42;;;;;;;;;;;;;;;;;;5049220;28;20399;-71
2024/01/03 15:46:09;;;;;;;;;;;;;;;;;;5051076;28;20380;-71
2024/01/03 15:48:36;;;;;;;;;;;;;;;;;;5049152;28;20401;-71
2024/01/03 15:51:03;;;;;;;;;;;;;;;;;;5043738;28;19932;-71
2024/01/03 15:53:31;;;;;;;;;;;;;;;;;;5047249;28;19933;-71
2024/01/03 15:55:58;;;;;;;;;;;;;;;;;;5045409;28;19943;-71
2024/01/03 15:58:25;;;;;;;;;;;;;;;;;;5045675;28;19935;-71
2024/01/03 16:00:52;;;;;;;;;;;;;;;;;;5050689;28;19979;-71
2024/01/03 16:03:20;;;;;;;;;;;;;;;;;;5050335;28;19971;-72
2024/01/03 16:05:47;;;;;;;;;;;;;;;;;;5048121;28;19960;-69
2024/01/03 16:08:14;;;;;;;;;;;;;;;;;;5044565;28;19959;-71
2024/01/03 16:10:42;;;;;;;;;;;;;;;;;;5046072;28;19925;-71
2024/01/03 16:13:09;;;;;;;;;;;;;;;;;;5049358;28;19932;-70
2024/01/03 16:15:36;;;;;;;;;;;;;;;;;;5042620;28;19976;-70
2024/01/03 16:18:03;;;;;;;;;;;;;;;;;;5048223;28;19983;-70
2024/01/03 16:20:30;;;;;;;;;;;;;;;;;;5042748;28;19989;-71
2024/01/03 16:22:59;;;;;;;;;;;;;;;;;;5048692;28;19986;-72
2024/01/03 16:25:27;;;;;;;;;;;;;;;;;;5046019;28;19929;-72
2024/01/03 16:27:54;;;;;;;;;;;;;;;;;;5049449;28;19968;-73
2024/01/03 16:30:21;;;;;;;;;;;;;;;;;;5049059;28;19924;-71
2024/01/03 16:32:48;;;;;;;;;;;;;;;;;;5053903;28;19982;-72
2024/01/03 16:35:16;;;;;;;;;;;;;;;;;;5050688;28;20016;-71
2024/01/03 16:37:43;;;;;;;;;;;;;;;;;;5061532;22;20015;-71
2024/01/03 16:40:10;;;;;;;;;;;;;;;;;;5069437;28;19928;-70
2024/01/03 16:42:38;;;;;;;;;;;;;;;;;;5148922;22;19932;-71
2024/01/03 16:45:06;;;;;;;;;;;;;;;;;;5038981;28;20411;-72
2024/01/03 16:47:37;;;;;;;;;;;;;;;;;;5039605;28;19929;-71