Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:03;;;;;;;0.52;0.35;;;14.50;1.00;;;;;;5003862;28;20049;-79
2023/08/07 00:04:30;;;;;;;0.47;0.40;;;14.50;8.00;;;;;;5004545;28;20050;-79
2023/08/07 00:06:57;;;;;;;0.47;0.30;;;14.40;99.90;;;;;;5003541;28;20077;-79
2023/08/07 00:09:24;;;;;;;0.32;0.30;;;14.40;99.90;;;;;;5020282;28;20473;-79
2023/08/07 00:11:51;;;;;;;0.50;0.35;;;14.40;99.90;;;;;;5003252;28;20049;-79
2023/08/07 00:14:18;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5020563;28;20637;-79
2023/08/07 00:16:45;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5003602;28;20179;-78
2023/08/07 00:19:11;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;4987569;28;20056;-78
2023/08/07 00:21:39;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5021885;28;20103;-78
2023/08/07 00:24:05;;;;;;;0.85;0.68;;;14.20;1.00;;;;;;5020954;28;20489;-79
2023/08/07 00:26:32;;;;;;;0.68;0.40;;;14.20;27.40;;;;;;5004255;28;20054;-79
2023/08/07 00:28:59;;;;;;;0.40;0.40;;;14.10;87.20;;;;;;5004366;28;20164;-78
2023/08/07 00:31:30;;;;;;;0.85;0.55;;;14.10;99.90;;;;;;4984501;28;20056;-78
2023/08/07 00:33:58;;;;;;;0.63;0.40;;;14.10;99.90;;;;;;5001095;28;20116;-79
2023/08/07 00:36:28;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5010873;28;20054;-78
2023/08/07 00:38:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5003077;28;20497;-79
2023/08/07 00:41:23;;;;;;;0.90;0.75;;;14.00;99.90;;;;;;5020243;28;20045;-78
2023/08/07 00:43:50;;;;;;;1.05;0.50;;;13.90;99.90;;;;;;5020348;28;20130;-78
2023/08/07 00:46:17;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5020397;28;20567;-79
2023/08/07 00:48:44;;;;;;;0.45;0.38;;;13.90;99.90;;;;;;5005021;28;20148;-79
2023/08/07 00:51:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5008588;28;20089;-78
2023/08/07 00:53:39;;;;;;;0.38;0.30;;;13.80;1.00;;;;;;5023128;28;20374;-78
2023/08/07 00:56:06;;;;;;;0.93;0.45;;;13.80;1.00;;;;;;5007906;28;20122;-79
2023/08/07 00:58:33;;;;;;;0.32;0.32;;;13.70;12.10;;;;;;4991597;28;20045;-78
2023/08/07 01:01:00;;;;;;;0.57;0.40;;;13.70;46.30;;;;;;5024286;28;20049;-78
2023/08/07 01:03:27;;;;;;;0.70;0.52;;;13.70;84.10;;;;;;5023601;28;20045;-79
2023/08/07 01:05:54;;;;;;;0.77;0.47;;;13.60;99.90;;;;;;5023019;28;20132;-78
2023/08/07 01:08:21;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4990302;28;20354;-78
2023/08/07 01:11:17;;;;;;;0.77;0.50;;;13.60;99.90;;;;;;5007737;28;20515;-78
2023/08/07 01:13:56;;;;;;;0.85;0.35;;;13.60;99.90;;;;;;5024030;28;20054;-79
2023/08/07 01:16:52;;;;;;;0.68;0.30;;;13.50;99.90;;;;;;5025049;28;20053;-79
2023/08/07 01:19:24;;;;;;;0.47;0.35;;;13.50;1.00;;;;;;5018320;28;20560;-78
2023/08/07 01:22:24;;;;;;;0.90;0.70;;;13.40;1.00;;;;;;5023069;28;20057;-78
2023/08/07 01:24:51;;;;;;;0.45;0.40;;;13.40;34.50;;;;;;5004027;28;20064;-78
2023/08/07 01:27:18;;;;;;;0.25;0.20;;;13.40;99.90;;;;;;5001866;28;20291;-78
2023/08/07 01:30:15;;;;;;;0.88;0.50;;;13.30;99.90;;;;;;5024819;28;20049;-78
2023/08/07 01:32:54;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;5008558;28;20533;-78
2023/08/07 01:35:25;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;5021453;28;20419;-78
2023/08/07 01:37:53;;;;;;;0.55;0.30;;;13.30;99.90;;;;;;5002803;28;20050;-78
2023/08/07 01:40:20;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5008998;28;20111;-78
2023/08/07 01:42:47;;;;;;;1.05;0.45;;;13.20;1.00;;;;;;4989115;28;20107;-78
2023/08/07 01:45:21;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5025391;28;20053;-78
2023/08/07 01:47:47;;;;;;;0.45;0.30;;;13.20;1.00;;;;;;5007976;28;20049;-78
2023/08/07 01:50:14;;;;;;;0.35;0.35;;;13.10;1.00;;;;;;5025733;28;20192;-78
2023/08/07 01:52:41;;;;;;;0.95;0.45;;;13.10;73.70;;;;;;5024061;28;20373;-78
2023/08/07 01:55:08;;;;;;;0.73;0.40;;;13.10;99.90;;;;;;5024963;28;20049;-78
2023/08/07 01:57:35;;;;;;;0.40;0.38;;;13.10;99.90;;;;;;4992603;28;20049;-78
2023/08/07 02:00:03;;;;;;;0.43;0.32;;;13.00;99.90;;;;;;5024160;28;20076;-78
2023/08/07 02:02:30;;;;;;;0.40;0.32;;;13.00;99.90;;;;;;5008619;28;20061;-78
2023/08/07 02:04:57;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;5008344;28;20507;-78
2023/08/07 02:07:24;;;;;;;0.40;0.38;;;13.00;1.00;;;;;;5007660;28;20063;-79
2023/08/07 02:09:51;;;;;;;0.80;0.60;;;13.00;1.00;;;;;;5023941;28;20115;-78
2023/08/07 02:12:17;;;;;;;0.22;0.22;;;13.00;1.00;;;;;;5007627;28;20140;-78
2023/08/07 02:14:44;;;;;;;0.40;0.38;;;12.90;1.00;;;;;;4992170;28;20131;-78
2023/08/07 02:17:11;;;;;;;0.22;0.20;;;12.90;1.00;;;;;;4991524;28;20543;-78
2023/08/07 02:19:38;;;;;;;0.13;0.13;;;12.90;1.00;;;;;;4991494;28;20493;-79
2023/08/07 02:22:05;;;;;;;0.80;0.60;;;12.90;38.00;;;;;;4990346;28;20045;-79
2023/08/07 02:24:32;;;;;;;0.47;0.32;;;12.90;39.60;;;;;;5007582;28;20152;-78
2023/08/07 02:26:59;;;;;;;0.52;0.30;;;12.80;99.40;;;;;;4991539;28;20602;-78
2023/08/07 02:29:25;;;;;;;0.63;0.40;;;12.80;99.90;;;;;;5008176;28;20053;-78
2023/08/07 02:31:52;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5007285;28;20046;-79
2023/08/07 02:34:19;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5007418;28;20137;-78
2023/08/07 02:36:46;;;;;;;0.55;0.45;;;12.80;99.90;;;;;;4991082;28;20096;-78
2023/08/07 02:39:14;;;;;;;0.93;0.32;;;12.70;99.90;;;;;;5025163;28;20087;-78
2023/08/07 02:41:40;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5023712;28;20148;-78
2023/08/07 02:44:07;;;;;;;0.50;0.35;;;12.60;99.90;;;;;;5024116;28;20123;-78
2023/08/07 02:46:35;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5007688;28;20050;-78
2023/08/07 02:49:03;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5006717;28;20049;-77
2023/08/07 02:51:31;;;;;;;0.30;0.13;;;12.50;99.90;;;;;;5007201;28;20489;-77
2023/08/07 02:54:02;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4989553;28;20049;-76
2023/08/07 02:56:30;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5023391;28;20049;-78
2023/08/07 02:58:59;;;;;;;0.30;0.28;;;12.40;99.90;;;;;;5007153;28;20148;-79
2023/08/07 03:01:27;;;;;;;1.02;0.60;;;12.30;99.90;;;;;;5024263;28;20050;-79
2023/08/07 03:03:54;;;;;;;0.43;0.30;;;12.30;99.90;;;;;;5005908;28;20523;-79
2023/08/07 03:06:21;;;;;;;0.45;0.35;;;12.30;99.90;;;;;;4991246;28;20049;-79
2023/08/07 03:08:48;;;;;;;0.22;0.22;;;12.20;1.00;;;;;;4989465;28;20111;-79
2023/08/07 03:11:15;;;;;;;0.52;0.30;;;12.10;1.00;;;;;;4990336;28;20485;-77
2023/08/07 03:13:44;;;;;;;0.75;0.38;;;12.10;1.00;;;;;;5022394;28;20045;-78
2023/08/07 03:16:10;;;;;;;0.73;0.63;;;12.10;1.00;;;;;;4991470;28;20065;-78
2023/08/07 03:18:37;;;;;;;0.50;0.32;;;12.00;1.00;;;;;;5005716;28;20111;-77
2023/08/07 03:21:04;;;;;;;0.65;0.32;;;12.00;1.00;;;;;;5007784;28;20063;-78
2023/08/07 03:23:31;;;;;;;0.57;0.45;;;12.00;1.00;;;;;;5021669;28;20049;-78
2023/08/07 03:26:04;;;;;;;0.30;0.30;;;12.00;1.00;;;;;;5023478;28;20150;-78
2023/08/07 03:28:34;;;;;;;0.40;0.40;;;11.90;54.90;;;;;;5023481;28;20057;-78
2023/08/07 03:31:01;;;;;;;0.47;0.30;;;11.90;49.90;;;;;;5023240;28;20401;-78
2023/08/07 03:33:28;;;;;;;0.43;0.30;;;11.80;8.70;;;;;;5006010;28;20500;-78
2023/08/07 03:35:55;;;;;;;0.30;0.30;;;11.80;11.80;;;;;;4990979;28;20053;-79
2023/08/07 03:38:21;;;;;;;0.32;0.28;;;11.70;39.20;;;;;;4988978;28;20042;-78
2023/08/07 03:40:48;;;;;;;0.32;0.30;;;11.70;76.30;;;;;;4982992;28;20628;-78
2023/08/07 03:43:15;;;;;;;0.40;0.30;;;11.70;52.60;;;;;;5003018;28;20053;-79
2023/08/07 03:45:42;;;;;;;0.52;0.40;;;11.70;74.00;;;;;;4989485;28;20050;-78
2023/08/07 03:48:09;;;;;;;0.70;0.40;;;11.60;85.10;;;;;;5020771;28;20056;-79
2023/08/07 03:50:38;;;;;;;0.55;0.30;;;11.50;93.20;;;;;;5002502;28;20038;-79
2023/08/07 03:53:07;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5001647;28;20498;-78
2023/08/07 03:55:34;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5003342;28;20128;-79
2023/08/07 03:58:01;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;4997846;28;20192;-78
2023/08/07 04:00:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5013646;28;20602;-78
2023/08/07 04:02:55;;;;;;;0.38;0.32;;;11.40;99.90;;;;;;5004103;28;20044;-78
2023/08/07 04:05:22;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5007969;28;20403;-78
2023/08/07 04:07:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5001163;28;20179;-77
2023/08/07 04:10:16;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5005063;28;20041;-77
2023/08/07 04:12:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5001988;28;20077;-77
2023/08/07 04:15:10;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;4987640;28;20046;-78
2023/08/07 04:17:38;;;;;;;0.57;0.30;;;11.30;99.90;;;;;;5004139;28;20049;-78
2023/08/07 04:20:06;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5005137;28;20569;-78
2023/08/07 04:22:33;;;;;;;1.05;0.47;;;11.30;99.90;;;;;;5000952;28;20107;-77
2023/08/07 04:25:00;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;4997362;28;20069;-77
2023/08/07 04:27:27;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5001657;28;20068;-77
2023/08/07 04:29:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5002492;28;20061;-77
2023/08/07 04:32:20;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5001441;28;20108;-79
2023/08/07 04:34:50;;;;;;;0.73;0.55;;;11.20;99.90;;;;;;5004623;28;20160;-78
2023/08/07 04:37:17;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5002218;28;20054;-78
2023/08/07 04:39:44;;;;;;;0.50;0.30;;;11.20;1.00;;;;;;5008463;28;20104;-78
2023/08/07 04:42:10;;;;;;;0.35;0.30;;;11.20;1.00;;;;;;5015810;28;20057;-77
2023/08/07 04:44:37;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5015948;28;20199;-77
2023/08/07 04:47:05;;;;;;;0.35;0.35;;;11.20;1.00;;;;;;5019959;28;20574;-78
2023/08/07 04:49:32;;;;;;;0.32;0.30;;;11.20;1.00;;;;;;5003858;28;20569;-78
2023/08/07 04:51:59;;;;;;;0.60;0.30;;;11.20;1.00;;;;;;5019234;28;20053;-78
2023/08/07 04:54:38;;;;;;;0.22;0.20;;;11.10;1.00;;;;;;5013731;28;20050;-78
2023/08/07 04:57:05;;;;;;;0.40;0.40;;;11.10;33.50;;;;;;5019292;28;20510;-78
2023/08/07 04:59:32;;;;;;;0.40;0.40;;;11.20;47.20;;;;;;4995666;28;20473;-78
2023/08/07 05:01:59;;;;;;;0.43;0.38;;;11.20;87.70;;;;;;5011983;28;20065;-78
2023/08/07 05:04:26;;;;;;;0.40;0.38;;;11.20;57.30;;;;;;5008979;28;20050;-80
2023/08/07 05:06:52;;;;;;;0.40;0.40;;;11.20;46.60;;;;;;5005251;28;20081;-80
2023/08/07 05:09:19;;;;;;;0.45;0.40;;;11.20;53.40;;;;;;4980699;28;20065;-80
2023/08/07 05:11:46;;;;;;;0.35;0.35;;;11.20;33.80;;;;;;4993075;28;20057;-81
2023/08/07 05:14:13;;;;;;;0.70;0.60;;;11.20;70.70;;;;;;4996614;28;20058;-80
2023/08/07 05:16:40;;;;;;;0.93;0.80;;;11.20;95.70;;;;;;4994434;28;20045;-82
2023/08/07 05:19:07;;;;;;;1.55;0.90;;;11.30;99.90;;;;;;5012728;28;20381;-80
2023/08/07 05:21:34;;;;;;;0.88;0.60;;;11.30;99.90;;;;;;5011988;28;20045;-80
2023/08/07 05:24:01;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4997024;28;20374;-80
2023/08/07 05:26:29;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;5018836;28;20477;-80
2023/08/07 05:28:59;;;;;;;0.57;0.40;;;11.50;99.90;;;;;;5009898;28;20048;-81
2023/08/07 05:31:26;;;;;;;0.63;0.30;;;11.60;99.90;;;;;;5004540;28;20072;-81
2023/08/07 05:33:55;;;;;;;0.50;0.32;;;11.70;99.90;;;;;;5019373;28;20115;-81
2023/08/07 05:36:22;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5005274;28;20111;-80
2023/08/07 05:38:49;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5025941;28;20120;-80
2023/08/07 05:41:16;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5002403;28;20111;-80
2023/08/07 05:43:43;;;;;;;0.45;0.38;;;11.90;99.90;;;;;;5030062;28;20048;-80
2023/08/07 05:46:10;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5008643;28;20048;-80
2023/08/07 05:48:37;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5029433;28;20053;-80
2023/08/07 05:51:04;;;;;;;0.55;0.30;;;12.10;99.90;;;;;;5022999;28;20132;-79
2023/08/07 05:53:30;;;;;;;0.45;0.38;;;12.10;99.90;;;;;;5028745;28;20049;-79
2023/08/07 05:55:57;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5008081;28;20124;-79
2023/08/07 05:58:24;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5013930;28;20048;-89
2023/08/07 06:00:51;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5036963;28;20045;-88
2023/08/07 06:03:18;;;;;;;0.75;0.43;;;12.40;99.90;;;;;;5015555;28;20049;-88
2023/08/07 06:05:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5019750;28;20090;-88
2023/08/07 06:08:12;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;5016738;28;20037;-89
2023/08/07 06:10:40;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5016967;28;20057;-89
2023/08/07 06:13:08;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5014854;28;20341;-89
2023/08/07 06:15:40;;;;;;;;;;;12.70;99.90;;;;;;5025077;28;20059;-79
2023/08/07 06:18:07;;;;;;;0.55;0.50;;;12.80;99.90;;;;;;5011188;28;19921;-75
2023/08/07 06:20:35;;;;;;;0.93;0.55;;;12.90;99.90;;;;;;5002472;28;20049;-79
2023/08/07 06:23:01;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5005290;28;20429;-79
2023/08/07 06:25:28;;;;;;;1.02;0.50;;;13.00;99.90;;;;;;4986801;28;20472;-80
2023/08/07 06:27:55;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;4999405;28;20114;-79
2023/08/07 06:30:22;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5005871;28;20143;-79
2023/08/07 06:32:49;;;;;;;0.90;0.68;;;13.20;99.90;;;;;;5021795;28;20069;-78
2023/08/07 06:35:16;;;;;;;0.88;0.65;;;13.30;99.90;;;;;;5017822;28;20341;-79
2023/08/07 06:37:43;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5022376;28;20053;-79
2023/08/07 06:40:11;;;;;;;0.90;0.60;;;13.40;83.60;;;;;;5022282;28;20081;-79
2023/08/07 06:42:37;;;;;;;0.77;0.60;;;13.50;45.80;;;;;;5006184;28;20056;-79
2023/08/07 06:45:05;;;;;;;0.73;0.55;;;13.60;1.00;;;;;;5024062;28;20050;-79
2023/08/07 06:47:32;;;;;;;0.75;0.60;;;13.60;1.00;;;;;;5004579;28;20151;-78
2023/08/07 06:49:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5006434;28;20050;-79
2023/08/07 06:52:25;;;;;;;0.63;0.50;;;13.70;99.90;;;;;;5022841;28;20057;-79
2023/08/07 06:54:53;;;;;;;0.57;0.47;;;13.80;99.90;;;;;;5006626;28;20404;-79
2023/08/07 06:57:20;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;4986607;28;20165;-79
2023/08/07 06:59:46;;;;;;;2.25;0.55;;;13.80;99.90;;;;;;5017315;28;20416;-79
2023/08/07 07:02:13;;;;;;;1.15;0.65;;;13.90;99.90;;;;;;5005764;28;20146;-79
2023/08/07 07:04:41;;;;;;;1.15;0.52;;;13.90;99.90;;;;;;5022472;28;20064;-79
2023/08/07 07:07:07;;;;;;;1.00;0.40;;;14.00;94.80;;;;;;5020974;28;20049;-79
2023/08/07 07:09:34;;;;;;;1.13;0.70;;;14.00;15.90;;;;;;5005619;28;20598;-79
2023/08/07 07:12:02;;;;;;;1.23;0.68;;;14.00;1.00;;;;;;5023148;28;20057;-78
2023/08/07 07:14:29;;;;;;;0.90;0.47;;;14.10;99.90;;;;;;5005952;28;20382;-78
2023/08/07 07:16:55;;;;;;;1.00;0.70;;;14.20;99.90;;;;;;5023587;28;20045;-79
2023/08/07 07:19:22;;;;;;;0.95;0.63;;;14.20;99.90;;;;;;5022212;28;20053;-79
2023/08/07 07:21:49;;;;;;;1.10;0.70;;;14.30;99.90;;;;;;4988417;28;20057;-79
2023/08/07 07:24:16;;;;;;;1.02;0.50;;;14.40;95.30;;;;;;5021358;28;20642;-79
2023/08/07 07:26:44;;;;;;;1.42;0.77;;;14.40;1.00;;;;;;5018046;28;20050;-79
2023/08/07 07:29:11;;;;;;;1.40;0.60;;;14.40;20.80;;;;;;5023440;28;20049;-79
2023/08/07 07:31:38;;;;;;;1.25;0.73;;;14.40;1.00;;;;;;5022239;28;20140;-80
2023/08/07 07:34:05;;;;;;;1.33;0.50;;;14.40;1.00;;;;;;5021230;28;20049;-78
2023/08/07 07:36:32;;;;;;;0.95;0.63;;;14.50;99.90;;;;;;5005836;28;20115;-77
2023/08/07 07:38:59;;;;;;;1.80;0.98;;;14.60;99.90;;;;;;5004174;28;20057;-78
2023/08/07 07:41:27;;;;;;;1.85;0.50;;;14.60;99.90;;;;;;5023495;28;20111;-78
2023/08/07 07:43:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5021240;28;20049;-78
2023/08/07 07:46:24;;;;;;;0.85;0.55;;;14.70;99.90;;;;;;5022106;28;20049;-78
2023/08/07 07:48:50;;;;;;;0.52;0.50;;;14.80;68.70;;;;;;5004890;28;20149;-78
2023/08/07 07:51:17;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;4989702;28;20053;-78
2023/08/07 07:53:44;;;;;;;1.92;0.80;;;15.00;99.90;;;;;;5001815;28;20042;-78
2023/08/07 07:56:14;;;;;;;1.40;0.60;;;15.00;62.50;;;;;;4986491;28;20052;-78
2023/08/07 07:58:41;;;;;;;0.98;0.73;;;15.00;99.90;;;;;;4993524;28;20172;-78
2023/08/07 08:01:08;;;;;;;1.10;0.68;;;15.10;1.00;;;;;;5024719;28;20056;-78
2023/08/07 08:03:35;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;4995407;28;20099;-78
2023/08/07 08:06:03;;;;;;;1.35;0.60;;;15.10;99.90;;;;;;5008355;28;20064;-79
2023/08/07 08:08:30;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5004507;28;20046;-78
2023/08/07 08:10:57;;;;;;;0.68;0.60;;;15.20;99.90;;;;;;4984749;28;20061;-78
2023/08/07 08:13:26;;;;;;;0.88;0.60;;;15.30;28.90;;;;;;5001829;28;20136;-78
2023/08/07 08:15:53;;;;;;;0.73;0.50;;;15.40;1.00;;;;;;5001066;28;20150;-78
2023/08/07 08:18:20;;;;;;;0.70;0.60;;;15.50;1.00;;;;;;4998883;28;20160;-78
2023/08/07 08:20:48;;;;;;;0.55;0.40;;;15.60;99.90;;;;;;5016264;28;20057;-79
2023/08/07 08:23:15;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;5017885;28;20049;-81
2023/08/07 08:25:42;;;;;;;0.98;0.70;;;15.70;1.00;;;;;;5022574;28;20644;-78
2023/08/07 08:28:09;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5000869;28;20037;-80
2023/08/07 08:30:36;;;;;;;0.77;0.63;;;15.90;99.90;;;;;;4983651;28;20050;-79
2023/08/07 08:33:05;;;;;;;0.85;0.43;;;16.00;99.90;;;;;;5003400;28;20408;-79
2023/08/07 08:35:32;;;;;;;0.93;0.50;;;16.10;99.90;;;;;;5005307;28;20057;-79
2023/08/07 08:37:59;;;;;;;0.88;0.55;;;16.20;99.90;;;;;;5019987;28;20053;-79
2023/08/07 08:40:26;;;;;;;0.47;0.40;;;16.30;42.80;;;;;;5021076;28;20046;-79
2023/08/07 08:42:55;;;;;;;0.60;0.47;;;16.40;1.00;;;;;;5020835;28;20049;-79
2023/08/07 08:45:23;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;5004988;28;20046;-79
2023/08/07 08:47:49;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5020738;28;20168;-79
2023/08/07 08:50:17;;;;;;;0.65;0.43;;;16.70;99.90;;;;;;5004913;28;20084;-79
2023/08/07 08:52:44;;;;;;;0.50;0.32;;;16.80;99.90;;;;;;5003808;28;20477;-79
2023/08/07 08:55:12;;;;;;;0.52;0.45;;;16.90;99.90;;;;;;5020452;28;20072;-79
2023/08/07 08:57:39;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5004810;28;20107;-79
2023/08/07 09:00:15;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;4988683;28;20057;-79
2023/08/07 09:02:44;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;4990440;28;20053;-79
2023/08/07 09:05:10;;;;;;;0.65;0.50;;;17.30;99.90;;;;;;5004648;28;20124;-79
2023/08/07 09:07:38;;;;;;;0.65;0.52;;;17.30;99.90;;;;;;5003880;28;20503;-79
2023/08/07 09:10:05;;;;;;;0.43;0.32;;;17.40;99.90;;;;;;5004554;28;20103;-79
2023/08/07 09:12:33;;;;;;;1.17;0.35;;;17.60;99.90;;;;;;4991684;28;20531;-80
2023/08/07 09:15:01;;;;;;;1.05;0.47;;;17.80;99.90;;;;;;4992416;28;20064;-79
2023/08/07 09:17:29;;;;;;;0.47;0.45;;;18.10;99.90;;;;;;5007844;28;20497;-79
2023/08/07 09:19:56;;;;;;;0.98;0.68;;;18.30;99.30;;;;;;4991853;28;20133;-79
2023/08/07 09:22:22;;;;;;;0.50;0.50;;;18.20;98.50;;;;;;5006946;28;20061;-79
2023/08/07 09:24:49;;;;;;;0.57;0.50;;;18.20;94.70;;;;;;5024238;28;20056;-79
2023/08/07 09:27:16;;;;;;;0.77;0.57;;;18.30;94.10;;;;;;5002904;28;20335;-80
2023/08/07 09:29:43;;;;;;;1.08;0.40;;;18.40;91.10;;;;;;5000790;28;20049;-79
2023/08/07 09:32:13;;;;;;;2.17;0.50;;;18.30;85.00;;;;;;4991346;28;20049;-79
2023/08/07 09:34:41;;;;;;;0.70;0.40;;;18.40;80.20;;;;;;5024203;28;20067;-79
2023/08/07 09:37:08;;;;;;;0.65;0.52;;;18.50;81.80;;;;;;4990778;28;20130;-79
2023/08/07 09:39:36;;;;;;;0.70;0.38;;;18.50;77.40;;;;;;4991816;28;20056;-80
2023/08/07 09:42:04;;;;;;;0.88;0.65;;;18.50;77.00;;;;;;5025068;28;20382;-80
2023/08/07 09:44:37;;;;;;;1.20;0.70;;;18.60;75.80;;;;;;4991628;28;20059;-79
2023/08/07 09:47:17;;;;;;;0.57;0.40;;;18.70;79.40;;;;;;4990866;28;20049;-79
2023/08/07 09:49:45;;;;;;;0.47;0.43;;;18.80;80.40;;;;;;5017136;28;20085;-80
2023/08/07 09:52:14;;;;;;;0.57;0.47;;;18.90;61.80;;;;;;5022541;28;20065;-80
2023/08/07 09:54:41;;;;;;;0.80;0.65;;;18.90;61.50;;;;;;5012622;28;20389;-79
2023/08/07 09:57:08;;;;;;;0.77;0.60;;;19.00;57.50;;;;;;5023861;28;20057;-79
2023/08/07 09:59:34;;;;;;;1.17;0.73;;;18.90;55.60;;;;;;5007701;28;20053;-79
2023/08/07 10:02:02;;;;;;;0.60;0.40;;;18.90;56.30;;;;;;4990485;28;20057;-79
2023/08/07 10:04:30;;;;;;;0.55;0.47;;;18.80;54.40;;;;;;4990937;28;20045;-79
2023/08/07 10:06:57;;;;;;;1.00;0.55;;;18.70;54.30;;;;;;5006242;28;20053;-79
2023/08/07 10:09:24;;;;;;;0.80;0.40;;;18.80;53.50;;;;;;4990380;28;20468;-79
2023/08/07 10:11:51;;;;;;;0.50;0.43;;;19.10;58.30;;;;;;5006276;28;20102;-79
2023/08/07 10:14:18;;;;;;;0.80;0.50;;;19.30;53.20;;;;;;5006666;28;20065;-79
2023/08/07 10:16:45;;;;;;;1.02;0.60;;;19.60;50.60;;;;;;4989984;28;20049;-79
2023/08/07 10:19:12;;;;;;;0.95;0.68;;;19.70;48.20;;;;;;5022908;28;20049;-79
2023/08/07 10:21:39;;;;;;;1.50;0.90;;;19.80;48.70;;;;;;4990156;28;20160;-79
2023/08/07 10:24:08;;;;;;;1.40;0.60;;;20.10;51.30;;;;;;5004336;28;20065;-79
2023/08/07 10:26:36;;;;;;;1.00;0.70;;;20.30;45.50;;;;;;5033652;28;20052;-78
2023/08/07 10:29:04;;;;;;;0.52;0.40;;;20.40;43.60;;;;;;5009259;28;20053;-79
2023/08/07 10:31:30;;;;;;;1.27;0.70;;;20.50;41.90;;;;;;5017433;28;20088;-79
2023/08/07 10:33:58;;;;;;;0.68;0.50;;;20.50;41.10;;;;;;5002831;28;20537;-78
2023/08/07 10:36:34;;;;;;;0.70;0.50;;;20.40;37.60;;;;;;5020478;28;20151;-78
2023/08/07 10:39:08;;;;;;;0.65;0.40;;;20.40;36.30;;;;;;5020667;28;20045;-78
2023/08/07 10:41:39;;;;;;;0.52;0.50;;;20.50;35.60;;;;;;5005873;28;20487;-78
2023/08/07 10:44:20;;;;;;;0.57;0.50;;;20.70;33.70;;;;;;5022545;28;20095;-78
2023/08/07 10:46:56;;;;;;;0.40;0.40;;;20.70;31.90;;;;;;4990952;28;20061;-78
2023/08/07 10:49:33;;;;;;;0.75;0.73;;;20.80;31.70;;;;;;4987051;28;20049;-80
2023/08/07 10:52:14;;;;;;;0.75;0.50;;;20.70;27.30;;;;;;5013549;28;20066;-78
2023/08/07 10:54:46;;;;;;;0.80;0.77;;;20.60;26.50;;;;;;4980791;28;20173;-78
2023/08/07 10:57:13;;;;;;;0.88;0.52;;;20.50;24.40;;;;;;4980354;28;20766;-78
2023/08/07 10:59:56;;;;;;;1.15;0.60;;;20.50;23.80;;;;;;5000585;28;20053;-78
2023/08/07 11:02:26;;;;;;;1.05;0.40;;;20.60;22.90;;;;;;5017190;28;20057;-78
2023/08/07 11:04:53;;;;;;;0.93;0.60;;;20.70;24.80;;;;;;5017126;28;20053;-78
2023/08/07 11:07:28;;;;;;;1.00;0.52;;;20.70;24.80;;;;;;5012299;28;20068;-78
2023/08/07 11:09:55;;;;;;;0.80;0.50;;;20.70;25.20;;;;;;5014153;28;20115;-78
2023/08/07 11:12:28;;;;;;;0.60;0.40;;;20.80;26.40;;;;;;5014650;28;20152;-78
2023/08/07 11:14:58;;;;;;;0.77;0.55;;;20.90;24.80;;;;;;4998239;28;20049;-78
2023/08/07 11:17:26;;;;;;;1.00;0.50;;;20.80;22.00;;;;;;5010776;28;20489;-78
2023/08/07 11:19:54;;;;;;;0.75;0.50;;;20.90;21.50;;;;;;5019931;28;20053;-78
2023/08/07 11:22:22;;;;;;;1.35;0.65;;;21.00;22.30;;;;;;5017010;28;20049;-78
2023/08/07 11:24:52;;;;;;;0.93;0.65;;;21.10;18.80;;;;;;5015934;28;20092;-78
2023/08/07 11:27:21;;;;;;;1.25;0.60;;;21.00;18.00;;;;;;5016741;28;20053;-78
2023/08/07 11:29:52;;;;;;;0.43;0.40;;;21.10;17.30;;;;;;5001102;28;20110;-78
2023/08/07 11:32:20;;;;;;;0.52;0.47;;;21.30;16.80;;;;;;5015189;28;20559;-78
2023/08/07 11:34:51;;;;;;;0.95;0.63;;;21.40;16.70;;;;;;5005005;28;20057;-78
2023/08/07 11:37:19;;;;;;;1.27;0.77;;;21.80;18.60;;;;;;5025123;28;20054;-78
2023/08/07 11:39:45;;;;;;;0.50;0.40;;;21.90;14.90;;;;;;5005196;28;20053;-78
2023/08/07 11:42:13;;;;;;;1.02;0.70;;;21.90;13.20;;;;;;5023512;28;20512;-78
2023/08/07 11:44:41;;;;;;;0.77;0.40;;;21.80;9.90;;;;;;5023693;28;20042;-79
2023/08/07 11:47:08;;;;;;;1.45;0.70;;;21.70;8.60;;;;;;5005166;28;20045;-78
2023/08/07 11:49:35;;;;;;;0.93;0.40;;;21.90;3.00;;;;;;4991676;28;20111;-77
2023/08/07 11:52:02;;;;;;;1.90;0.75;;;21.60;1.90;;;;;;5006678;28;20053;-77
2023/08/07 11:54:29;;;;;;;1.27;0.70;;;21.70;3.80;;;;;;5023330;28;20111;-78
2023/08/07 11:56:56;;;;;;;0.47;0.38;;;21.40;1.60;;;;;;5011195;28;20060;-78
2023/08/07 11:59:23;;;;;;;2.00;0.75;;;22.20;3.90;;;;;;5036564;28;20048;-78
2023/08/07 12:01:50;;;;;;;0.70;0.50;;;22.80;2.90;;;;;;5024324;28;20049;-79
2023/08/07 12:04:17;;;;;;;0.50;0.40;;;22.80;1.00;;;;;;5010797;28;20077;-75
2023/08/07 12:06:54;;;;;;;1.70;0.80;;;22.60;1.00;;;;;;5024562;28;20068;-76
2023/08/07 12:09:22;;;;;;;0.90;0.60;;;23.00;1.00;;;;;;4991228;28;20057;-76
2023/08/07 12:11:49;;;;;;;1.60;0.68;;;23.80;1.00;;;;;;5022768;28;20061;-76
2023/08/07 12:14:17;;;;;;;0.30;0.30;;;23.70;1.00;;;;;;5004950;28;20061;-76
2023/08/07 12:16:48;;;;;;;0.73;0.60;;;23.20;1.00;;;;;;5022503;28;20053;-76
2023/08/07 12:19:16;;;;;;;0.70;0.50;;;23.40;1.00;;;;;;5023396;28;20405;-76
2023/08/07 12:21:43;;;;;;;0.50;0.50;;;23.10;1.00;;;;;;5023756;28;20045;-76
2023/08/07 12:24:10;;;;;;;1.73;0.98;;;22.90;1.00;;;;;;5017814;28;20477;-76
2023/08/07 12:26:38;;;;;;;1.08;0.70;;;22.70;1.00;;;;;;5019905;28;20045;-76
2023/08/07 12:29:05;;;;;;;0.63;0.52;;;23.10;1.00;;;;;;5021327;28;20484;-76
2023/08/07 12:31:32;;;;;;;1.05;0.50;;;23.80;1.00;;;;;;5022265;28;20666;-77
2023/08/07 12:33:59;;;;;;;0.57;0.50;;;24.40;1.00;;;;;;5008784;28;20049;-77
2023/08/07 12:36:47;;;;;;;0.80;0.70;;;25.20;1.00;;;;;;4997319;28;20153;-76
2023/08/07 12:39:14;;;;;;;0.60;0.40;;;25.80;1.00;;;;;;5018794;28;20042;-77
2023/08/07 12:41:42;;;;;;;0.50;0.50;;;25.20;1.00;;;;;;5024269;28;20049;-77
2023/08/07 12:44:29;;;;;;;0.90;0.50;;;24.70;1.00;;;;;;5007379;28;20163;-77
2023/08/07 12:46:56;;;;;;;1.92;0.93;;;24.10;1.00;;;;;;4986719;28;20054;-78
2023/08/07 12:49:24;;;;;;;1.25;0.57;;;23.60;1.00;;;;;;5023369;28;20527;-76
2023/08/07 12:51:51;;;;;;;1.42;0.52;;;23.20;1.00;;;;;;5016116;28;20037;-77
2023/08/07 12:54:18;;;;;;;0.82;0.45;;;23.00;1.00;;;;;;5025669;28;20057;-77
2023/08/07 12:56:45;;;;;;;0.50;0.40;;;22.80;1.00;;;;;;5009947;28;20046;-76