Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;5.70;1.02;;;;;;;15.51;81.98;100082.06;5003070;28;20029;-77
2022/10/05 00:04:50;;;;;;;5.70;1.20;;;;;;;15.56;81.68;100092.16;5060710;28;20084;-79
2022/10/05 00:07:20;;;;;;;7.85;1.52;;;;;;;15.57;81.59;100095.75;5042644;28;20457;-74
2022/10/05 00:10:12;;;;;;;8.15;1.40;;;;;;;15.53;81.87;100101.84;5022472;28;20145;-74
2022/10/05 00:12:37;;;;;;;7.55;1.00;;;;;;;15.50;81.33;100080.41;5045948;28;20036;-73
2022/10/05 00:15:10;;;;;;;5.10;0.85;;;;;;;15.51;81.92;100082.06;4970329;28;20739;-75
2022/10/05 00:17:36;;;;;;;5.70;1.23;;;;;;;15.52;82.13;100083.69;5024166;28;20034;-74
2022/10/05 00:20:15;;;;;;;6.47;0.68;;;;;;;15.51;81.39;100071.03;5000934;28;20083;-75
2022/10/05 00:22:40;;;;;;;5.38;1.10;;;;;;;15.54;81.45;100077.88;5045293;28;20033;-74
2022/10/05 00:25:16;;;;;;;6.03;1.35;;;;;;;15.53;81.36;100074.28;5006033;28;20037;-74
2022/10/05 00:27:43;;;;;;;3.28;1.35;;;;;;;15.53;81.59;100085.31;5014990;28;20033;-73
2022/10/05 00:30:18;;;;;;;5.28;1.02;;;;;;;15.54;81.62;100097.97;5018535;28;20010;-74
2022/10/05 00:32:44;;;;;;;7.78;1.77;;;;;;;15.52;81.50;100075.44;5006741;28;20046;-74
2022/10/05 00:35:11;;;;;;;2.92;1.30;;;;;;;15.50;81.41;100068.59;5036073;28;20024;-74
2022/10/05 00:37:36;;;;;;;8.05;0.73;;;;;;;15.54;81.48;100099.91;5043280;28;20108;-76
2022/10/05 00:40:09;;;;;;;5.20;1.10;;;;;;;15.56;80.98;100072.06;5025590;28;20030;-74
2022/10/05 00:43:02;;;;;;;9.25;1.70;;;;;;;15.53;80.68;100066.00;5021312;28;20033;-74
2022/10/05 00:46:01;;;;;;;6.75;1.30;;;;;;;15.56;80.92;100058.28;4986498;28;20025;-74
2022/10/05 00:48:42;;;;;;;5.20;1.10;;;;;;;15.58;80.55;100072.53;5042179;28;20117;-73
2022/10/05 00:51:10;;;;;;;4.07;1.02;;;;;;;15.58;81.26;100054.09;5018501;28;20398;-74
2022/10/05 00:53:57;;;;;;;2.67;0.80;;;;;;;15.59;80.97;100061.22;5043541;28;20079;-75
2022/10/05 00:56:41;;;;;;;2.92;1.20;;;;;;;15.61;80.69;100055.38;5034031;28;20085;-75
2022/10/05 00:59:16;;;;;;;;;;;;;;;15.63;80.67;100047.66;5019204;28;20516;-74
2022/10/05 01:02:13;;;;;;;5.93;1.10;;;;;;;15.63;80.83;100058.66;5044395;28;19921;-73
2022/10/05 01:04:52;;;;;;;;;;;;;;;15.63;81.09;100055.91;5015479;28;20005;-76
2022/10/05 01:07:48;;;;;;;4.55;1.05;;;;;;;15.62;81.23;100044.06;5006607;28;19909;-75
2022/10/05 01:10:33;;;;;;;4.53;1.00;;;;;;;15.60;81.03;100031.72;5030063;28;20014;-75
2022/10/05 01:12:58;;;;;;;;;;;;;;;15.62;80.98;100046.00;5042897;28;20041;-74
2022/10/05 01:15:35;;;;;;;5.10;1.30;;;;;;;15.60;81.61;100035.28;5021359;28;19917;-74
2022/10/05 01:18:11;;;;;;;5.43;1.20;;;;;;;15.60;81.45;100023.47;5051656;28;20266;-73
2022/10/05 01:21:06;;;;;;;5.78;1.20;;;;;;;15.54;81.42;100006.22;5027846;28;20045;-74
2022/10/05 01:23:50;;;;;;;3.40;0.85;;;;;;;15.63;81.58;100039.38;5025060;28;20025;-76
2022/10/05 01:26:35;;;;;;;6.22;1.20;;;;;;;15.53;81.55;100002.63;5043908;28;20192;-73
2022/10/05 01:29:25;;;;;;;4.75;1.05;;;;;;;15.64;81.49;100030.81;5023347;28;20113;-75
2022/10/05 01:31:54;;;;;;;5.40;1.05;;;;;;;15.66;81.79;100016.72;5033629;28;20091;-75
2022/10/05 01:34:39;;;;;;;7.47;1.17;;;;;;;15.65;81.82;100012.31;5013349;28;20360;-75
2022/10/05 01:37:20;;;;;;;4.75;1.23;;;;;;;15.66;82.11;100011.19;5027778;28;20128;-76
2022/10/05 01:40:06;;;;;;;5.18;1.00;;;;;;;15.67;82.16;99999.06;5023943;28;20093;-74
2022/10/05 01:42:47;;;;;;;4.28;0.88;;;;;;;15.68;82.42;100028.22;5023858;28;20029;-74
2022/10/05 01:45:18;;;;;;;13.45;1.20;;;;;;;15.67;81.93;99996.28;5041816;28;20033;-74
2022/10/05 01:48:02;;;;;;;3.97;0.90;;;;;;;15.67;82.01;99988.03;5017238;28;20033;-74
2022/10/05 01:50:43;;;;;;;7.38;1.40;;;;;;;15.64;82.25;99985.91;5019046;28;20033;-74
2022/10/05 01:53:31;;;;;;;3.83;0.93;;;;;;;15.67;82.20;99999.06;5016947;28;20025;-75
2022/10/05 01:56:29;;;;;;;7.22;1.08;;;;;;;15.68;82.08;99995.16;5039982;28;20040;-75
2022/10/05 01:59:15;;;;;;;4.47;0.95;;;;;;;15.66;81.63;99978.13;5003173;28;20041;-74
2022/10/05 02:01:47;;;;;;;6.13;0.80;;;;;;;15.66;82.15;99978.94;5042971;28;20104;-74
2022/10/05 02:04:19;;;;;;;5.18;1.08;;;;;;;15.67;81.93;99977.00;5034475;28;20378;-75
2022/10/05 02:06:49;;;;;;;9.63;2.15;;;;;;;15.69;81.69;99978.31;5038698;28;20052;-75
2022/10/05 02:09:24;;;;;;;6.45;1.20;;;;;;;15.70;81.72;99974.44;5018698;28;20120;-73
2022/10/05 02:11:59;;;;;;;5.60;1.23;;;;;;;15.67;81.75;99977.81;5039080;28;20420;-74
2022/10/05 02:14:32;;;;;;;4.50;1.00;;;;;;;15.72;81.91;99971.34;5029480;28;20040;-73
2022/10/05 02:17:05;;;;;;;5.22;1.20;;;;;;;15.74;82.09;99968.28;5026780;28;20045;-74
2022/10/05 02:19:38;;;;;;;5.72;0.93;;;;;;;15.75;82.05;99967.16;5034874;28;20053;-73
2022/10/05 02:22:16;;;;;;;6.75;1.38;;;;;;;15.68;81.94;99953.81;5023088;28;20018;-73
2022/10/05 02:25:06;;;;;;;5.80;1.27;;;;;;;15.72;82.22;99954.81;5030628;28;20029;-74
2022/10/05 02:27:39;;;;;;;10.85;1.45;;;;;;;15.73;82.44;99959.22;5025688;28;20562;-72
2022/10/05 02:30:06;;;;;;;4.35;1.40;;;;;;;15.67;82.45;99947.50;5015964;28;20034;-74
2022/10/05 02:32:48;;;;;;;5.72;1.08;;;;;;;15.74;82.35;99946.22;5024181;28;20021;-74
2022/10/05 02:35:17;;;;;;;8.90;1.48;;;;;;;15.71;82.25;99943.00;5048481;28;20068;-74
2022/10/05 02:37:42;;;;;;;12.25;1.30;;;;;;;15.72;82.45;99949.31;5019931;28;20026;-73
2022/10/05 02:40:17;;;;;;;7.32;1.40;;;;;;;15.69;82.77;99938.91;5026044;28;20049;-73
2022/10/05 02:43:01;;;;;;;6.63;1.23;;;;;;;15.71;83.03;99936.63;5027231;28;20049;-73
2022/10/05 02:45:39;;;;;;;7.47;1.55;;;;;;;15.65;83.05;99926.88;5043284;28;20029;-74
2022/10/05 02:48:24;;;;;;;7.03;1.25;;;;;;;15.67;83.09;99908.09;5030835;28;20105;-76
2022/10/05 02:50:58;;;;;;;;;;;;;;;15.71;82.97;99915.44;5041735;28;20053;-75
2022/10/05 02:53:33;;;;;;;4.70;1.20;;;;;;;15.75;82.74;99921.13;5039296;28;19908;-75
2022/10/05 02:56:06;;;;;;;10.07;1.10;;;;;;;15.67;82.83;99897.06;5064433;28;20080;-73
2022/10/05 02:58:53;;;;;;;5.82;1.35;;;;;;;15.74;82.84;99908.47;5041453;28;20100;-74
2022/10/05 03:02:06;;;;;;;4.95;0.95;;;;;;;15.73;82.64;99901.31;5032960;28;20018;-75
2022/10/05 03:04:52;;;;;;;5.47;1.45;;;;;;;15.73;82.76;99901.31;5030261;28;20027;-75
2022/10/05 03:07:53;;;;;;;4.82;0.90;;;;;;;15.75;82.98;99896.31;5016082;28;20027;-74
2022/10/05 03:10:44;;;;;;;6.13;1.55;;;;;;;15.78;82.25;99898.47;5039454;28;20033;-74
2022/10/05 03:13:16;;;;;;;9.32;1.25;;;;;;;15.79;82.74;99896.53;5015981;28;20053;-75
2022/10/05 03:15:47;;;;;;;5.35;1.00;;;;;;;15.79;82.92;99891.81;5053882;28;20026;-76
2022/10/05 03:18:48;;;;;;;5.47;1.20;;;;;;;15.77;82.64;99885.78;5039072;28;20030;-74
2022/10/05 03:21:32;;;;;;;5.30;1.55;;;;;;;15.78;82.59;99876.41;5035042;28;20022;-75
2022/10/05 03:24:25;;;;;;;7.72;1.10;;;;;;;15.77;83.11;99863.75;5045189;28;20047;-75
2022/10/05 03:26:59;;;;;;;4.70;0.93;;;;;;;15.78;83.20;99870.91;5058056;28;20117;-76
2022/10/05 03:29:43;;;;;;;7.38;1.13;;;;;;;15.74;82.94;99875.41;5020356;28;20032;-77
2022/10/05 03:32:38;;;;;;;7.57;1.33;;;;;;;15.70;83.29;99868.88;5058286;28;20876;-77
2022/10/05 03:35:45;;;;;;;8.43;1.23;;;;;;;15.69;83.64;99861.72;5024667;28;20014;-77
2022/10/05 03:38:21;;;;;;;4.43;1.48;;;;;;;15.66;84.13;99862.38;5006908;28;20164;-75
2022/10/05 03:41:02;;;;;;;9.25;1.52;;;;;;;15.61;84.06;99834.91;5031428;28;20036;-76
2022/10/05 03:43:49;;;;;;;12.77;1.30;;;;;;;15.65;83.69;99845.03;5020395;28;20022;-73
2022/10/05 03:46:52;;;;;;;7.85;1.38;;;;;;;15.60;84.16;99858.91;5037893;28;20030;-76
2022/10/05 03:49:35;;;;;;;6.97;1.60;;;;;;;15.62;84.23;99845.63;5025062;28;20052;-75
2022/10/05 03:52:09;;;;;;;8.30;1.58;;;;;;;15.64;84.46;99837.06;5020603;28;20037;-76
2022/10/05 03:54:44;;;;;;;14.98;1.77;;;;;;;15.61;84.37;99837.66;5018921;28;20438;-75
2022/10/05 03:57:14;;;;;;;5.85;1.60;;;;;;;15.65;84.52;99844.19;5018244;28;20037;-76
2022/10/05 04:00:17;;;;;;;4.15;1.20;;;;;;;15.59;84.33;99832.47;5014112;28;20064;-75
2022/10/05 04:02:53;;;;;;;5.25;1.27;;;;;;;15.57;85.02;99831.19;5006565;28;20039;-75
2022/10/05 04:05:23;;;;;;;9.35;1.73;;;;;;;15.53;85.01;99818.00;5030596;28;20060;-75
2022/10/05 04:07:59;;;;;;;11.50;1.42;;;;;;;15.54;84.94;99833.44;5030615;28;20029;-76
2022/10/05 04:10:28;;;;;;;3.42;1.10;;;;;;;15.58;84.95;99833.63;5025898;28;20018;-74
2022/10/05 04:13:10;;;;;;;9.65;1.60;;;;;;;15.60;84.73;99834.13;5034379;28;20018;-73
2022/10/05 04:15:44;;;;;;;6.78;1.23;;;;;;;15.60;84.36;99819.53;5048336;28;20024;-76
2022/10/05 04:18:41;;;;;;;6.35;1.13;;;;;;;15.61;85.16;99815.63;5033038;28;20036;-73
2022/10/05 04:21:12;;;;;;;14.45;2.30;;;;;;;15.64;84.18;99854.41;5024226;28;20029;-74
2022/10/05 04:23:58;;;;;;;8.73;1.48;;;;;;;15.63;84.02;99818.91;5027976;28;20021;-75
2022/10/05 04:26:38;;;;;;;4.82;1.70;;;;;;;15.62;84.48;99818.06;5037003;28;20029;-75
2022/10/05 04:29:09;;;;;;;9.35;1.67;;;;;;;15.64;84.04;99826.06;5042818;28;20013;-76
2022/10/05 04:31:56;;;;;;;7.70;1.80;;;;;;;15.65;84.00;99827.66;5030547;28;20005;-75
2022/10/05 04:34:50;;;;;;;6.55;1.30;;;;;;;15.63;83.85;99799.59;5007711;28;20014;-76
2022/10/05 04:37:40;;;;;;;8.43;1.33;;;;;;;15.66;83.45;99812.75;5038213;28;20059;-77
2022/10/05 04:40:21;;;;;;;10.57;1.52;;;;;;;15.67;83.17;99825.41;5020951;28;20105;-75
2022/10/05 04:43:23;;;;;;;8.30;1.27;;;;;;;15.65;83.00;99794.59;5040629;28;20029;-76
2022/10/05 04:46:25;;;;;;;3.67;1.00;;;;;;;15.68;83.00;99786.50;5024290;28;20136;-77
2022/10/05 04:49:23;;;;;;;10.48;1.65;;;;;;;15.65;82.90;99783.56;5010374;28;20039;-76
2022/10/05 04:52:07;;;;;;;4.68;0.95;;;;;;;15.67;82.80;99784.06;4995219;28;20048;-76
2022/10/05 04:54:56;;;;;;;14.65;1.70;;;;;;;15.65;82.86;99767.84;5020656;28;20198;-75
2022/10/05 04:57:33;;;;;;;6.75;1.27;;;;;;;15.66;82.96;99768.66;5050191;28;20038;-75
2022/10/05 05:00:01;;;;;;;9.93;2.17;;;;;;;15.65;83.24;99753.25;5033045;28;20046;-75
2022/10/05 05:03:04;;;;;;;7.43;1.38;;;;;;;15.65;83.20;99767.03;5028636;28;20075;-76
2022/10/05 05:05:52;;;;;;;6.82;1.70;;;;;;;15.66;82.53;99747.41;5028979;28;20021;-76
2022/10/05 05:08:26;;;;;;;9.90;1.52;;;;;;;15.66;82.30;99743.84;5016167;28;20012;-75
2022/10/05 05:10:54;;;;;;;;;;;;;;;15.66;82.29;99747.41;5033582;28;20049;-77
2022/10/05 05:13:59;;;;;;;6.35;1.70;;;;;;;15.64;82.83;99771.72;5039242;28;19909;-77
2022/10/05 05:16:34;;;;;;;7.68;1.95;;;;;;;15.65;82.41;99739.47;5024634;28;20036;-76
2022/10/05 05:19:18;;;;;;;8.95;1.38;;;;;;;15.66;82.41;99738.34;5027611;28;20103;-74
2022/10/05 05:21:46;;;;;;;13.43;1.27;;;;;;;15.65;82.37;99723.75;5010687;28;20464;-75
2022/10/05 05:24:44;;;;;;;19.05;1.58;;;;;;;15.64;83.10;99715.81;5013529;28;20058;-74
2022/10/05 05:27:15;;;;;;;9.38;1.63;;;;;;;15.61;83.14;99717.25;5028165;28;20024;-74
2022/10/05 05:30:02;;;;;;;8.18;1.23;;;;;;;15.59;83.14;99735.22;5020939;28;20506;-75
2022/10/05 05:32:34;;;;;;;19.27;2.10;;;;;;;15.45;83.57;99707.75;5065210;28;20029;-75
2022/10/05 05:35:18;;;;;;;13.63;1.45;;;;;;;15.48;84.49;99718.97;5026207;28;20126;-74
2022/10/05 05:38:04;;;;;;;7.63;1.05;;;;;;;15.47;84.35;99717.34;5042164;28;20032;-75
2022/10/05 05:40:44;;;;;;;11.10;1.45;;;;;;;15.44;85.35;99706.94;5022025;28;20060;-75
2022/10/05 05:43:26;;;;;;;8.10;1.45;;;;;;;15.23;87.43;99705.84;5011495;28;20018;-74
2022/10/05 05:46:13;;;;;;;8.15;1.55;;;;;;;15.02;88.35;99717.38;5039032;28;20073;-75
2022/10/05 05:48:42;;;;;;;5.65;1.23;;;;;;;15.00;88.22;99703.13;5017699;28;20033;-74
2022/10/05 05:51:39;;;;;;;15.07;1.33;;;;;;;14.97;87.88;99707.31;5027267;28;20014;-74
2022/10/05 05:54:30;;;;;;;8.32;1.60;;;;;;;15.16;86.71;99696.09;5008390;28;20033;-74
2022/10/05 05:57:16;;;;;;;9.30;1.55;;;;;;;15.34;86.04;99718.22;5004201;28;20056;-75
2022/10/05 06:00:04;;;;;;;10.30;1.83;;;;;;;15.34;85.42;99719.03;5045448;28;20048;-74
2022/10/05 06:02:38;;;;;;;10.52;1.95;;;;;;;15.46;85.55;99707.47;5022196;28;20029;-74
2022/10/05 06:05:27;;;;;;;;;;;;;;;15.47;84.96;99709.06;5025321;28;20018;-81
2022/10/05 06:07:54;;;;;;;12.70;1.88;;;;;;;15.45;85.63;99708.59;5008346;28;19917;-75
2022/10/05 06:10:23;;;;;;;19.67;3.10;;;;;;;15.49;85.35;99742.66;5015546;28;20076;-77
2022/10/05 06:12:52;;;;;;;8.63;1.55;;;;;;;15.40;85.62;99708.69;5027785;28;20022;-77
2022/10/05 06:15:42;;;;;;;11.25;2.20;;;;;;;15.51;85.68;99736.81;5060359;28;20669;-73
2022/10/05 06:18:12;;;;;;;18.60;2.17;;;;;;;15.49;85.91;99706.81;5043978;28;21543;-74
2022/10/05 06:20:52;;;;;;;5.93;1.13;;;;;;;15.52;85.72;99719.97;5045308;28;20005;-75
2022/10/05 06:23:29;;;;;;;9.13;2.35;;;;;;;15.52;85.84;99713.63;5020800;28;20029;-74
2022/10/05 06:26:13;;;;;;;14.13;2.00;;;;;;;15.54;85.98;99749.97;5028743;28;20026;-74
2022/10/05 06:28:40;;;;;;;12.40;1.60;;;;;;;15.48;86.51;99702.44;5030927;28;20029;-75
2022/10/05 06:31:23;;;;;;;17.52;2.03;;;;;;;15.53;86.54;99718.81;5051386;28;20042;-75
2022/10/05 06:33:50;;;;;;;13.30;1.58;;;;;;;15.54;86.73;99727.91;4992539;28;20049;-74
2022/10/05 06:36:48;;;;;;;18.50;1.95;;;;;;;15.53;86.36;99710.53;5025397;28;20109;-73
2022/10/05 06:39:32;;;;;;;11.43;1.63;;;;;;;15.56;86.34;99716.56;5019534;28;20021;-75
2022/10/05 06:42:31;;;;;;;10.98;1.55;;;;;;;15.53;86.79;99727.06;5039021;28;20498;-74
2022/10/05 06:45:19;;;;;;;16.92;1.98;;;;;;;15.53;87.09;99710.53;4992105;28;20475;-73
2022/10/05 06:47:58;;;;;;;9.93;1.70;;;;;;;15.38;88.40;99733.00;4994111;28;20037;-76
2022/10/05 06:50:44;;;;;;;13.25;1.45;;;;;;;15.24;89.21;99713.00;5024310;28;20025;-74
2022/10/05 06:53:47;;;;;;;19.58;2.42;;;;;;;15.13;91.07;99717.97;5039226;28;20534;-74
2022/10/05 06:56:39;;;;;;;9.85;1.48;;;;;;;14.99;93.13;99729.03;5021885;28;20037;-70
2022/10/05 06:59:11;;;;;;;14.20;1.92;;;;;;;14.96;93.70;99724.13;5024443;28;20412;-72
2022/10/05 07:01:57;;;;;;;12.13;1.48;;;;;;;14.93;93.24;99716.50;5033999;28;20041;-73
2022/10/05 07:04:48;;;;;;;15.95;2.38;;;;;;;14.93;93.41;99702.75;5019282;28;20786;-71
2022/10/05 07:07:35;;;;;;;12.50;1.70;;;;;;;14.98;92.44;99717.22;5014951;28;20056;-73
2022/10/05 07:10:22;;;;;;;14.25;1.67;;;;;;;15.08;91.77;99713.38;5027590;28;20473;-72
2022/10/05 07:12:50;;;;;;;12.65;2.05;;;;;;;15.18;91.45;99718.63;5028787;28;20081;-74
2022/10/05 07:15:40;;;;;;;14.18;2.03;;;;;;;15.41;89.84;99726.06;5043691;28;20021;-73
2022/10/05 07:18:33;;;;;;;14.45;1.88;;;;;;;15.57;88.59;99724.53;5045892;28;20456;-72
2022/10/05 07:21:34;;;;;;;9.73;1.75;;;;;;;15.71;87.02;99713.38;4991698;28;20023;-73
2022/10/05 07:24:26;;;;;;;10.25;1.92;;;;;;;15.81;85.94;99743.47;5031314;28;20009;-74
2022/10/05 07:27:06;;;;;;;8.38;2.13;;;;;;;15.86;86.14;99707.47;5024695;28;20002;-74
2022/10/05 07:29:37;;;;;;;10.55;1.88;;;;;;;15.88;86.04;99709.94;5014621;28;20057;-74
2022/10/05 07:32:05;;;;;;;12.32;1.65;;;;;;;15.83;86.62;99721.09;5002368;28;20008;-73
2022/10/05 07:34:55;;;;;;;13.00;1.92;;;;;;;15.76;86.50;99718.78;5023674;28;20026;-73
2022/10/05 07:37:56;;;;;;;12.25;2.42;;;;;;;15.81;86.53;99702.13;5018284;28;20139;-74
2022/10/05 07:40:38;;;;;;;11.50;2.20;;;;;;;15.91;85.87;99691.94;5028744;28;20041;-73
2022/10/05 07:43:29;;;;;;;14.45;2.63;;;;;;;15.90;85.76;99698.56;5025924;28;20024;-72
2022/10/05 07:46:16;;;;;;;13.80;2.10;;;;;;;15.99;85.51;99749.88;5034178;28;20026;-73
2022/10/05 07:48:59;;;;;;;11.98;1.73;;;;;;;16.03;85.47;99708.66;5011261;28;20029;-73
2022/10/05 07:51:44;;;;;;;9.13;2.13;;;;;;;16.01;85.45;99692.44;5020509;28;20033;-73
2022/10/05 07:54:41;;;;;;;14.57;2.05;;;;;;;16.12;85.34;99708.69;5012137;28;20064;-74
2022/10/05 07:57:35;;;;;;;13.05;2.08;;;;;;;16.20;84.66;99722.50;5019542;28;20053;-74
2022/10/05 08:00:10;;;;;;;19.67;2.37;;;;;;;16.31;84.10;99711.16;5034420;28;20044;-73
2022/10/05 08:02:49;;;;;;;7.93;1.63;;;;;;;16.25;84.69;99717.97;5031343;28;20116;-72
2022/10/05 08:05:29;;;;;;;11.95;1.77;;;;;;;16.24;84.74;99695.09;5038152;28;20083;-73
2022/10/05 08:08:02;;;;;;;6.50;1.60;;;;;;;16.22;84.28;99687.16;5006088;28;20036;-72
2022/10/05 08:10:36;;;;;;;17.70;2.72;;;;;;;16.28;84.56;99720.09;5028500;28;20028;-76
2022/10/05 08:13:15;;;;;;;13.02;2.10;;;;;;;16.43;83.87;99692.03;5018640;28;20029;-72
2022/10/05 08:16:16;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:19:00;;;;;;;12.95;2.15;;;;;;;16.78;80.19;99710.53;5029613;28;20112;-72
2022/10/05 08:21:33;;;;;;;10.20;2.07;;;;;;;16.81;80.07;99680.34;5028199;28;20045;-74
2022/10/05 08:24:27;;;;;;;16.25;1.90;;;;;;;16.71;79.79;99686.22;5035060;28;20266;-73
2022/10/05 08:26:53;;;;;;;10.40;1.67;;;;;;;16.62;80.72;99700.00;5012998;28;20564;-74
2022/10/05 08:29:46;;;;;;;10.60;2.28;;;;;;;16.68;80.75;99682.16;5021705;28;20060;-73
2022/10/05 08:32:19;;;;;;;9.82;2.00;;;;;;;16.92;79.59;99681.69;5036690;28;20073;-73
2022/10/05 08:35:11;;;;;;;9.52;1.60;;;;;;;17.54;77.40;99689.81;5014546;28;20022;-73
2022/10/05 08:37:39;;;;;;;15.38;1.85;;;;;;;18.44;72.49;99676.81;4980049;28;20140;-73
2022/10/05 08:40:17;;;;;;;12.27;1.65;;;;;;;19.51;68.77;99663.25;5029912;28;20018;-74
2022/10/05 08:43:08;;;;;;;11.52;1.50;;;;;;;20.02;65.60;99665.72;5016099;28;20032;-74
2022/10/05 08:46:01;;;;;;;8.75;1.48;;;;;;;19.40;66.94;99667.63;5023488;28;20033;-73
2022/10/05 08:49:11;;;;;;;11.15;2.13;;;;;;;18.82;69.22;99653.69;5019020;28;20024;-73
2022/10/05 08:51:58;;;;;;;13.68;1.85;;;;;;;19.33;67.29;99679.28;5033793;28;20048;-74
2022/10/05 08:55:19;;;;;;;20.45;1.88;;;;;;;20.08;65.12;99654.34;5026002;28;20042;-73
2022/10/05 08:58:42;;;;;;;11.82;2.30;;;;;;;19.42;65.81;99662.56;4960417;28;20044;-73
2022/10/05 09:01:53;;;;;;;9.07;1.75;;;;;;;18.74;68.44;99671.22;4981369;28;20069;-72
2022/10/05 09:04:38;;;;;;;12.20;1.55;;;;;;;18.38;69.52;99661.56;5026245;28;20041;-74
2022/10/05 09:07:16;;;;;;;10.30;1.58;;;;;;;18.06;71.04;99666.66;5033851;28;20023;-75
2022/10/05 09:09:47;;;;;;;11.60;1.63;;;;;;;18.02;71.49;99643.56;5037866;28;20110;-75
2022/10/05 09:12:35;;;;;;;12.50;2.05;;;;;;;18.00;71.68;99712.25;5015933;28;20160;-73
2022/10/05 09:15:08;;;;;;;12.88;2.22;;;;;;;17.92;72.49;99644.78;5014180;28;20019;-72
2022/10/05 09:17:58;;;;;;;11.35;1.80;;;;;;;18.11;71.74;99636.84;5035046;28;20039;-73
2022/10/05 09:20:29;;;;;;;10.60;1.65;;;;;;;18.24;71.06;99651.56;5037035;28;20064;-73
2022/10/05 09:23:03;;;;;;;16.73;2.78;;;;;;;18.48;70.62;99634.25;5028263;28;20022;-74
2022/10/05 09:25:49;;;;;;;10.68;1.58;;;;;;;18.59;69.55;99615.31;5030474;28;20029;-75
2022/10/05 09:28:41;;;;;;;8.30;1.63;;;;;;;18.50;69.55;99631.19;5036603;28;20163;-74
2022/10/05 09:31:11;;;;;;;9.02;2.45;;;;;;;18.17;71.21;99629.16;4934800;28;20058;-74
2022/10/05 09:34:09;;;;;;;9.52;1.50;;;;;;;17.82;72.09;99623.81;5034108;28;20039;-73
2022/10/05 09:37:19;;;;;;;13.50;1.90;;;;;;;17.57;72.91;99662.31;5023174;28;20111;-74
2022/10/05 09:40:04;;;;;;;10.57;1.85;;;;;;;17.35;74.23;99621.94;5024988;28;20021;-72
2022/10/05 09:42:40;;;;;;;9.77;1.85;;;;;;;17.18;74.35;99644.88;5020643;28;20020;-73
2022/10/05 09:45:43;;;;;;;12.02;2.10;;;;;;;17.14;75.05;99656.94;5034755;28;20029;-72
2022/10/05 09:48:12;;;;;;;9.00;1.40;;;;;;;17.08;76.20;99642.47;5034209;28;20033;-73
2022/10/05 09:50:39;;;;;;;11.10;2.33;;;;;;;17.00;76.94;99659.91;5024759;28;20025;-73
2022/10/05 09:53:39;;;;;;;6.85;1.60;;;;;;;17.03;76.72;99642.69;5037196;28;20029;-73
2022/10/05 09:56:13;;;;;;;11.40;1.60;;;;;;;17.06;78.39;99642.81;5037732;28;20591;-73
2022/10/05 09:59:05;;;;;;;9.82;1.75;;;;;;;17.09;78.36;99641.34;5029223;28;20579;-74
2022/10/05 10:02:08;;;;;;;8.68;2.08;;;;;;;17.16;79.64;99630.59;5027261;28;20041;-74
2022/10/05 10:05:07;;;;;;;11.60;1.77;;;;;;;17.01;81.20;99622.84;5042456;28;20067;-73
2022/10/05 10:07:59;;;;;;;7.68;1.48;;;;;;;17.01;82.33;99653.22;5038863;28;20031;-72
2022/10/05 10:10:39;;;;;;;9.18;2.30;;;;;;;16.83;84.07;99644.94;5041692;28;21284;-73
2022/10/05 10:13:16;;;;;;;9.77;1.30;;;;;;;16.56;85.44;99624.84;5025053;28;20017;-73
2022/10/05 10:16:07;;;;;;;10.98;1.35;;;;;;;16.38;87.47;99606.66;5040913;28;20144;-72
2022/10/05 10:18:54;;;;;;;7.32;1.02;;;;;;;16.26;90.23;99620.31;5055339;28;20522;-72
2022/10/05 10:21:53;;;;;;;8.02;1.38;;;;;;;16.17;91.89;99607.31;5028891;28;20191;-73
2022/10/05 10:24:25;;;;;;;5.60;1.00;;;;;;;16.10;92.86;99615.25;5037249;28;20029;-73
2022/10/05 10:27:02;;;;;;;12.90;1.08;;;;;;;16.02;94.70;99629.84;5041204;28;20017;-74
2022/10/05 10:29:46;;;;;;;3.88;0.85;;;;;;;15.94;95.28;99620.41;5022046;28;20017;-73
2022/10/05 10:32:33;;;;;;;3.67;0.95;;;;;;;15.82;96.99;99607.25;5037999;28;20460;-71
2022/10/05 10:35:23;;;;;;;5.68;1.05;;;;;;;15.79;97.95;99604.34;5021101;28;20021;-74
2022/10/05 10:38:22;;;;;;;5.43;0.98;;;;;;;15.73;99.38;99639.47;5046889;28;21223;-74
2022/10/05 10:41:20;;;;;;;9.70;0.82;;;;;;;15.69;100.00;99592.44;5042017;28;20028;-74
2022/10/05 10:44:24;;;;;;;3.53;0.63;;;;;;;15.61;100.00;99612.53;4988734;28;20474;-74
2022/10/05 10:47:39;;;;;;;4.00;1.10;;;;;;;15.68;100.00;99623.91;5021942;28;20017;-74
2022/10/05 10:50:35;;;;;;;5.47;1.15;;;;;;;15.50;100.00;99612.00;5014114;28;20118;-73
2022/10/05 10:53:21;;;;;;;8.90;0.82;;;;;;;15.31;100.00;99630.72;5019963;28;20054;-73
2022/10/05 10:56:16;;;;;;;4.30;1.00;;;;;;;15.08;100.00;99624.44;5024692;28;20021;-72
2022/10/05 10:59:03;;;;;;;6.72;0.60;;;;;;;14.99;100.00;99638.97;5021144;28;20386;-72
2022/10/05 11:01:39;;;;;;;4.50;0.80;;;;;;;14.97;100.00;99615.66;5053166;28;20056;-72
2022/10/05 11:04:28;;;;;;;6.03;0.88;;;;;;;14.99;100.00;99619.69;5037182;28;20040;-72
2022/10/05 11:07:06;;;;;;;5.47;0.68;;;;;;;14.98;100.00;99633.78;5038915;28;20029;-71
2022/10/05 11:10:08;;;;;;;2.60;1.00;;;;;;;15.03;100.00;99625.41;5040020;28;20014;-71
2022/10/05 11:13:07;;;;;;;1.67;0.70;;;;;;;15.07;100.00;99623.66;5040042;28;20041;-73
2022/10/05 11:15:44;;;;;;;4.32;0.60;;;;;;;15.14;100.00;99629.53;5026681;28;20028;-72
2022/10/05 11:18:19;;;;;;;4.93;0.80;;;;;;;15.15;100.00;99628.38;5024826;28;20056;-72
2022/10/05 11:21:16;;;;;;;3.85;0.75;;;;;;;15.14;100.00;99646.03;5022016;28;20083;-72
2022/10/05 11:24:05;;;;;;;1.30;0.40;;;;;;;15.16;100.00;99629.19;5020668;28;20049;-71
2022/10/05 11:26:55;;;;;;;6.88;1.10;;;;;;;15.16;100.00;99635.50;5034546;28;20017;-71
2022/10/05 11:29:39;;;;;;;2.75;0.73;;;;;;;15.23;100.00;99672.78;5016055;28;20411;-70
2022/10/05 11:32:16;;;;;;;5.50;0.82;;;;;;;15.29;100.00;99633.00;5021573;28;20160;-72
2022/10/05 11:34:51;;;;;;;7.22;1.42;;;;;;;15.33;100.00;99628.44;5036994;28;20026;-72
2022/10/05 11:38:07;;;;;;;6.85;2.00;;;;;;;15.43;100.00;99644.69;5037989;28;20029;-71
2022/10/05 11:41:03;;;;;;;11.18;2.13;;;;;;;15.56;100.00;99633.91;5021448;28;20156;-72
2022/10/05 11:43:48;;;;;;;18.98;2.17;;;;;;;15.50;100.00;99639.53;5024430;28;20025;-71
2022/10/05 11:46:13;;;;;;;18.02;2.85;;;;;;;15.59;100.00;99666.34;5019244;28;20084;-71
2022/10/05 11:48:59;;;;;;;22.02;3.30;;;;;;;15.59;100.00;99647.03;5017316;28;20033;-72
2022/10/05 11:52:02;;;;;;;19.42;3.95;;;;;;;15.65;100.00;99657.63;5016938;28;20071;-73
2022/10/05 11:54:31;;;;;;;21.75;3.50;;;;;;;16.04;100.00;99653.19;5022952;28;20080;-71
2022/10/05 11:57:12;;;;;;;24.85;3.47;;;;;;;16.48;100.00;99658.75;5041330;28;20017;-71
2022/10/05 11:59:56;;;;;;;19.70;3.72;;;;;;;16.52;100.00;99670.78;5035222;28;20029;-73
2022/10/05 12:05:42;;;;;;;31.13;5.17;;;;;;;16.24;100.00;99733.72;5023944;28;19915;-75
2022/10/05 12:08:37;;;;;;;3.85;0.90;;;;;;;14.97;100.00;99725.78;5026758;28;20466;-74
2022/10/05 12:11:28;;;;;;;4.55;0.60;;;;;;;14.39;100.00;99738.34;5010758;28;20036;-74
2022/10/05 12:14:28;;;;;;;1.65;0.40;;;;;;;14.03;100.00;99750.91;4999414;28;20023;-74
2022/10/05 12:17:17;;;;;;;1.42;0.40;;;;;;;13.82;100.00;99752.44;4988082;28;20414;-74
2022/10/05 12:19:57;;;;;;;1.77;0.32;;;;;;;13.66;100.00;99754.66;5021471;28;20085;-74
2022/10/05 12:22:44;;;;;;;0.45;0.30;;;;;;;13.60;100.00;99754.72;5006036;28;20022;-73
2022/10/05 12:25:40;;;;;;;0.13;0.13;;;;;;;13.73;100.00;99777.84;4928700;28;20020;-73
2022/10/05 12:28:11;;;;;;;0.13;0.13;;;;;;;13.86;100.00;99783.69;4940425;28;20037;-74
2022/10/05 12:30:59;;;;;;;2.08;0.20;;;;;;;13.69;100.00;99787.00;5009526;28;20045;-73
2022/10/05 12:34:01;;;;;;;3.92;0.30;;;;;;;13.61;100.00;99774.78;5024711;28;20029;-73
2022/10/05 12:36:52;;;;;;;3.35;0.25;;;;;;;13.84;100.00;99772.16;5026608;28;20081;-74
2022/10/05 12:39:47;;;;;;;1.65;0.40;;;;;;;13.96;100.00;99797.22;5022429;28;20041;-74
2022/10/05 12:42:30;;;;;;;4.38;0.47;;;;;;;14.00;100.00;99787.22;5025319;28;20037;-73
2022/10/05 12:44:56;;;;;;;0.67;0.23;;;;;;;14.17;100.00;99791.34;5004554;28;20106;-74
2022/10/05 12:47:42;;;;;;;2.00;1.13;;;;;;;14.31;100.00;99781.16;5010128;28;20062;-73
2022/10/05 12:50:20;;;;;;;1.20;0.47;;;;;;;14.43;99.85;99789.69;4999568;28;20021;-73
2022/10/05 12:52:57;;;;;;;0.77;0.20;;;;;;;14.48;97.03;99803.34;5010584;28;20026;-73