Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:08;;;;;;;;;11.50;7.50;;;;;23.52;35.50;101808.72;5097453;27;45312;-60
2022/07/16 00:04:34;;;;;;;;;13.00;9.25;;;;;23.51;35.73;101815.19;5097067;27;46649;-56
2022/07/16 00:06:59;;;;;;;;;9.25;7.00;;;;;23.51;35.83;101817.91;5097459;27;45338;-58
2022/07/16 00:09:24;;;;;;;;;10.50;9.00;;;;;23.49;35.92;101819.16;5097218;27;45345;-57
2022/07/16 00:11:50;;;;;;;;;8.00;7.00;;;;;23.47;36.00;101822.09;5097334;27;45397;-57
2022/07/16 00:14:15;;;;;;;;;6.00;5.00;;;;;23.45;35.89;101820.59;5097029;27;46076;-57
2022/07/16 00:16:40;;;;;;;;;8.00;7.50;;;;;23.42;36.14;101822.66;5096959;27;45284;-57
2022/07/16 00:19:21;;;;;;;;;8.00;6.75;;;;;23.42;36.13;101838.13;5097493;27;45411;-58
2022/07/16 00:21:48;;;;;;;;;5.00;5.00;;;;;23.41;36.00;101822.88;5097397;27;45443;-58
2022/07/16 00:24:14;;;;;;;;;5.25;5.25;;;;;23.37;35.97;101814.31;5096870;27;46225;-58
2022/07/16 00:26:40;;;;;;;;;9.80;4.20;;;;;23.36;36.17;101828.09;5097228;27;45371;-57
2022/07/16 00:29:05;;;;;;;;;6.25;6.00;;;;;23.31;36.12;101817.88;5097361;27;45482;-58
2022/07/16 00:31:31;;;;;;;;;6.25;4.50;;;;;23.30;36.51;101827.06;5097363;27;45378;-57
2022/07/16 00:33:56;;;;;;;;;4.50;4.50;;;;;23.28;36.47;101822.84;5096601;27;46458;-61
2022/07/16 00:36:22;;;;;;;;;6.50;6.50;;;;;23.25;36.37;101818.66;5095518;27;45849;-60
2022/07/16 00:38:47;;;;;;;;;5.00;5.00;;;;;23.27;36.52;101826.63;5097002;27;45303;-57
2022/07/16 00:41:18;;;;;;;;;3.50;3.50;;;;;23.24;36.57;101822.44;5097105;27;45637;-58
2022/07/16 00:43:52;;;;;;;;;3.50;3.00;;;;;23.21;36.64;101822.00;5096624;27;45556;-57
2022/07/16 00:46:20;;;;;;;;;5.25;5.00;;;;;23.23;37.32;101825.34;5096889;27;45455;-57
2022/07/16 00:48:46;;;;;;;;;7.00;5.50;;;;;23.18;36.67;101825.97;5097013;27;45432;-59
2022/07/16 00:51:13;;;;;;;;;5.50;5.50;;;;;23.21;37.12;101828.25;5097013;27;45336;-58
2022/07/16 00:53:39;;;;;;;;;5.00;3.75;;;;;23.16;36.82;101815.28;5096792;27;46095;-58
2022/07/16 00:56:09;;;;;;;;;8.00;7.00;;;;;23.12;36.86;101811.31;5097597;27;45383;-57
2022/07/16 00:58:37;;;;;;;;;6.00;5.00;;;;;23.14;36.88;101817.41;5100061;27;45339;-58
2022/07/16 01:01:03;;;;;;;;;9.00;6.00;;;;;23.15;36.91;101820.94;5100357;27;45376;-59
2022/07/16 01:03:30;;;;;;;;;6.00;6.00;;;;;23.10;36.79;101823.44;5099930;27;46020;-59
2022/07/16 01:05:56;;;;;;;;;5.00;3.40;;;;;23.08;36.98;101823.63;5100149;27;45398;-61
2022/07/16 01:08:22;;;;;;;;;5.25;5.25;;;;;23.04;37.17;101825.06;5099954;27;45450;-56
2022/07/16 01:10:48;;;;;;;;;8.25;4.50;;;;;23.05;37.43;101817.75;5100176;27;45331;-59
2022/07/16 01:13:15;;;;;;;;;8.00;4.75;;;;;22.89;37.10;101805.38;5099600;27;46789;-61
2022/07/16 01:15:41;;;;;;;;;5.25;4.50;;;;;23.01;37.25;101833.63;5099858;27;45308;-60
2022/07/16 01:18:06;;;;;;;;;4.75;4.50;;;;;23.01;37.43;101836.34;5100065;27;45265;-58
2022/07/16 01:20:31;;;;;;;;;9.00;4.75;;;;;23.00;37.33;101831.09;5100046;27;45232;-58
2022/07/16 01:22:57;;;;;;;;;7.00;5.50;;;;;22.89;37.66;101817.06;5099848;27;46334;-57
2022/07/16 01:25:23;;;;;;;;;6.75;3.75;;;;;22.87;37.48;101826.44;5099756;27;45242;-57
2022/07/16 01:27:48;;;;;;;;;3.50;3.50;;;;;22.85;37.68;101825.81;5099759;27;45551;-59
2022/07/16 01:30:14;;;;;;;;;3.75;3.75;;;;;22.84;37.56;101829.56;5100043;27;45426;-58
2022/07/16 01:32:39;;;;;;;;;4.25;4.25;;;;;22.81;37.58;101827.25;5099229;27;47231;-57
2022/07/16 01:35:06;;;;;;;;;7.25;5.50;;;;;22.77;37.72;101824.09;5099546;27;45373;-55
2022/07/16 01:37:31;;;;;;;;;3.25;3.25;;;;;22.77;37.40;101834.09;5099684;27;45414;-58
2022/07/16 01:39:57;;;;;;;;;5.75;4.25;;;;;22.74;37.72;101831.78;5099812;27;45338;-55
2022/07/16 01:42:23;;;;;;;;;7.25;5.50;;;;;22.73;37.51;101830.13;5099333;27;46013;-58
2022/07/16 01:44:48;;;;;;;;;6.00;6.00;;;;;22.71;37.92;101833.00;5099372;27;45470;-59
2022/07/16 01:47:13;;;;;;;;;7.25;7.25;;;;;22.69;37.41;101829.69;5099707;27;45641;-59
2022/07/16 01:49:40;;;;;;;;;7.25;6.00;;;;;22.65;37.92;101826.53;5099636;27;45427;-61
2022/07/16 01:52:09;;;;;;;;;8.50;8.00;;;;;22.63;38.03;101833.22;5099122;27;45344;-57
2022/07/16 01:54:39;;;;;;;;;12.50;7.50;;;;;22.62;38.24;101831.50;5099144;27;45272;-58
2022/07/16 01:57:05;;;;;;;;;12.00;9.00;;;;;22.61;37.90;101832.56;5099532;27;45338;-63
2022/07/16 01:59:30;;;;;;;;;6.75;4.75;;;;;22.53;38.19;101817.28;5099432;27;45365;-56
2022/07/16 02:01:56;;;;;;;;;7.00;6.75;;;;;22.53;37.98;101822.69;5098952;27;45209;-57
2022/07/16 02:04:21;;;;;;;;;7.00;5.75;;;;;22.55;38.30;101822.53;5099132;27;45485;-61
2022/07/16 02:06:46;;;;;;;;;10.25;7.25;;;;;22.53;38.33;101822.69;5099048;27;45317;-58
2022/07/16 02:09:12;;;;;;;;;9.00;6.75;;;;;22.43;38.35;101814.09;5099018;27;45522;-61
2022/07/16 02:11:37;;;;;;;;;9.00;6.75;;;;;22.45;38.34;101820.16;5099031;27;46258;-61
2022/07/16 02:14:03;;;;;;;;;9.25;6.75;;;;;22.44;38.58;101823.06;5098895;27;45351;-62
2022/07/16 02:16:28;;;;;;;;;9.00;8.00;;;;;22.42;38.64;101823.28;5099499;27;45290;-59
2022/07/16 02:18:53;;;;;;;;;8.50;8.00;;;;;22.39;38.54;101820.94;5099234;27;45411;-60
2022/07/16 02:21:19;;;;;;;;;8.25;6.50;;;;;22.39;38.37;101821.78;5099048;27;46049;-61
2022/07/16 02:23:44;;;;;;;;;5.75;3.00;;;;;22.35;38.80;101816.97;5097643;27;45261;-61
2022/07/16 02:26:09;;;;;;;;;17.00;15.00;;;;;22.33;38.52;101819.88;5099025;27;45256;-62
2022/07/16 02:28:35;;;;;;;;;16.50;13.75;;;;;22.30;38.71;101820.28;5098971;27;45362;-62
2022/07/16 02:31:00;;;;;;;;;19.00;16.00;;;;;22.28;38.48;101826.91;5098461;27;45463;-64
2022/07/16 02:33:25;;;;;;;;;18.67;18.00;;;;;22.23;39.06;101827.50;5098418;27;45305;-61
2022/07/16 02:35:51;;;;;;;;;20.67;16.00;;;;;22.22;38.87;101825.00;5098728;27;45795;-57
2022/07/16 02:38:16;;;;;;;;;21.67;15.00;;;;;22.18;38.99;101824.56;5099058;27;45405;-57
2022/07/16 02:40:43;;;;;;;;;15.67;14.67;;;;;22.17;38.70;101828.31;5098400;27;46039;-60
2022/07/16 02:43:10;;;;;;;;;17.25;14.25;;;;;22.13;38.43;101837.88;5098574;27;45522;-59
2022/07/16 02:45:37;;;;;;;;;9.75;8.25;;;;;22.08;38.64;101826.72;5098850;27;45461;-64
2022/07/16 02:48:03;;;;;;;;;11.50;10.00;;;;;22.05;39.05;101833.38;5098694;27;45240;-59
2022/07/16 02:50:29;;;;;;;;;11.50;8.25;;;;;22.02;38.98;101835.66;5098222;27;46127;-63
2022/07/16 02:52:55;;;;;;;;;13.75;8.25;;;;;22.00;38.89;101838.56;5098402;27;45414;-63
2022/07/16 02:55:21;;;;;;;;;8.25;6.50;;;;;21.96;39.61;101829.16;5098523;27;45262;-59
2022/07/16 02:57:47;;;;;;;;;8.75;7.25;;;;;21.98;39.53;101835.19;5098634;27;45459;-57
2022/07/16 03:00:13;;;;;;;;;6.75;6.75;;;;;21.97;39.21;101836.25;5098058;27;46269;-61
2022/07/16 03:02:40;;;;;;;;;8.25;6.50;;;;;21.97;39.63;101833.53;5098079;27;45313;-58
2022/07/16 03:05:07;;;;;;;;;8.00;7.00;;;;;21.96;39.36;101834.56;5098325;27;45465;-62
2022/07/16 03:07:32;;;;;;;;;8.00;8.00;;;;;21.97;39.48;101825.41;5098584;27;45322;-61
2022/07/16 03:09:57;;;;;;;;;7.75;7.75;;;;;21.93;39.43;101818.69;5098085;27;47156;-62
2022/07/16 03:12:23;;;;;;;;;6.25;6.00;;;;;21.92;39.66;101827.88;5098060;27;45259;-64
2022/07/16 03:14:49;;;;;;;;;8.25;6.75;;;;;21.85;39.44;101822.38;5098134;27;45449;-57
2022/07/16 03:17:14;;;;;;;;;6.25;6.25;;;;;21.87;39.71;101828.44;5098432;27;45464;-60
2022/07/16 03:19:40;;;;;;;;;7.00;5.00;;;;;21.88;39.08;101834.72;5096566;27;45312;-57
2022/07/16 03:22:06;;;;;;;;;8.50;7.00;;;;;21.82;39.43;101828.19;5097823;27;45292;-63
2022/07/16 03:24:32;;;;;;;;;7.25;6.00;;;;;21.83;39.29;101831.75;5097919;27;45215;-64
2022/07/16 03:26:57;;;;;;;;;7.25;6.00;;;;;21.78;39.61;101831.47;5097905;27;45577;-61
2022/07/16 03:29:23;;;;;;;;;8.00;6.25;;;;;21.73;39.47;101821.22;5097336;27;45464;-63
2022/07/16 03:31:48;;;;;;;;;3.50;3.00;;;;;21.81;39.31;101831.09;5097920;27;45327;-56
2022/07/16 03:34:14;;;;;;;;;4.00;4.00;;;;;21.77;38.95;101836.06;5098033;27;45253;-60
2022/07/16 03:36:39;;;;;;;;;6.25;5.50;;;;;21.76;39.09;101836.25;5097841;27;45502;-58
2022/07/16 03:39:04;;;;;;;;;9.00;7.00;;;;;21.75;39.57;101827.28;5097620;27;45389;-62
2022/07/16 03:41:32;;;;;;;;;6.75;6.75;;;;;21.73;39.65;101836.63;5097817;27;45303;-58
2022/07/16 03:44:01;;;;;;;;;9.00;6.00;;;;;21.67;39.83;101839.09;5097729;27;45340;-57
2022/07/16 03:46:27;;;;;;;;;6.50;5.00;;;;;21.57;39.85;101824.19;5097777;27;45188;-64
2022/07/16 03:48:53;;;;;;;;;6.00;5.75;;;;;21.64;39.53;101839.47;5096107;27;46946;-65
2022/07/16 03:51:18;;;;;;;;;5.25;4.25;;;;;21.62;39.73;101841.53;5097494;27;45572;-62
2022/07/16 03:53:44;;;;;;;;;6.00;5.75;;;;;21.61;39.98;101842.56;5098004;27;45585;-59
2022/07/16 03:56:09;;;;;;;;;6.00;6.00;;;;;21.60;39.77;101837.34;5098070;27;45315;-57
2022/07/16 03:58:36;;;;;;;;;8.50;5.00;;;;;21.59;39.47;101844.63;5097206;27;47136;-58
2022/07/16 04:01:01;;;;;;;;;8.00;6.00;;;;;21.56;40.29;101839.59;5097587;27;45333;-59
2022/07/16 04:03:26;;;;;;;;;9.00;7.00;;;;;21.58;39.77;101844.84;5097426;27;45472;-57
2022/07/16 04:05:52;;;;;;;;;7.50;5.75;;;;;21.56;40.08;101850.44;5097851;27;45377;-56
2022/07/16 04:08:18;;;;;;;;;6.25;5.00;;;;;21.53;40.16;101842.72;5097206;27;47262;-56
2022/07/16 04:10:43;;;;;;;;;5.25;5.00;;;;;21.58;40.19;101851.09;5097353;27;45224;-61
2022/07/16 04:13:09;;;;;;;;;7.00;5.00;;;;;21.56;39.91;101846.88;5097568;27;45419;-58
2022/07/16 04:15:35;;;;;;;;;6.00;6.00;;;;;21.55;40.22;101846.03;5097457;27;45361;-57
2022/07/16 04:18:00;;;;;;;;;4.00;4.00;;;;;21.50;40.06;101843.09;5097375;27;45467;-58
2022/07/16 04:20:26;;;;;;;;;5.50;5.50;;;;;21.55;39.96;101850.63;5097168;27;45462;-56
2022/07/16 04:22:51;;;;;;;;;5.50;5.50;;;;;21.58;40.67;101861.09;5097151;27;45356;-63
2022/07/16 04:25:16;;;;;;;;;9.00;7.00;;;;;21.58;40.03;101858.38;5097541;27;45297;-57
2022/07/16 04:27:43;;;;;;;;;6.00;6.00;;;;;21.60;39.94;101859.00;5097256;27;46649;-61
2022/07/16 04:30:09;;;;;;;;;6.75;6.75;;;;;21.60;40.61;101864.41;5097031;27;45368;-58
2022/07/16 04:32:36;;;;;;;;;0.00;0.00;;;;;21.56;40.10;101858.53;5100479;27;45366;-57
2022/07/16 04:35:01;;;;;;;;;6.00;6.00;;;;;21.60;40.79;101862.53;5100897;27;45421;-64
2022/07/16 04:37:27;;;;;;;;;5.00;5.00;;;;;21.61;40.24;101864.22;5100501;27;46251;-57
2022/07/16 04:39:52;;;;;;;;;6.25;5.00;;;;;21.58;39.93;101870.03;5100543;27;45453;-58
2022/07/16 04:42:18;;;;;;;;;6.00;5.00;;;;;21.60;40.54;101864.41;5100884;27;45395;-56
2022/07/16 04:44:43;;;;;;;;;7.25;5.00;;;;;21.49;40.44;101849.53;5100576;27;45231;-57
2022/07/16 04:47:09;;;;;;;;;9.50;5.50;;;;;21.56;40.37;101860.41;5100410;27;46898;-57
2022/07/16 04:49:34;;;;;;;;;4.00;4.00;;;;;21.60;40.75;101870.66;5100629;27;45272;-59
2022/07/16 04:52:00;;;;;;;;;6.75;6.00;;;;;21.60;40.84;101867.97;5100484;27;45209;-57
2022/07/16 04:54:25;;;;;;;;;3.50;3.00;;;;;21.60;40.67;101878.78;5100536;27;45202;-58
2022/07/16 04:56:50;;;;;;;;;4.00;4.00;;;;;21.61;40.91;101866.09;5100010;27;46199;-57
2022/07/16 04:59:16;;;;;;;;;5.00;5.00;;;;;21.61;40.69;101871.50;5100232;27;45243;-59
2022/07/16 05:01:41;;;;;;;;;8.00;6.00;;;;;21.61;40.60;101879.63;5100408;27;45343;-56
2022/07/16 05:04:06;;;;;;;;;6.50;4.50;;;;;21.61;41.02;101883.16;5100588;27;45185;-59
2022/07/16 05:06:32;;;;;;;;;5.75;5.75;;;;;21.61;41.10;101880.47;5100346;27;45289;-58
2022/07/16 05:08:57;;;;;;;;;6.75;5.75;;;;;21.63;40.88;101878.41;5100075;27;45290;-58
2022/07/16 05:11:23;;;;;;;;;6.75;5.00;;;;;21.64;40.73;101888.22;5100383;27;45320;-57
2022/07/16 05:13:52;;;;;;;;;4.75;4.75;;;;;21.66;40.49;101874.50;5100472;27;45534;-57
2022/07/16 05:16:17;;;;;;;;;5.25;5.25;;;;;21.65;41.12;101876.34;5099812;27;45516;-58
2022/07/16 05:18:44;;;;;;;;;4.00;4.00;;;;;21.65;41.04;101876.34;5099984;27;45495;-57
2022/07/16 05:21:09;;;;;;;;;5.25;5.00;;;;;21.63;40.72;101873.00;5100070;27;45328;-63
2022/07/16 05:23:34;;;;;;;;;5.75;5.75;;;;;21.65;41.52;101880.91;5100037;27;45435;-56
2022/07/16 05:26:00;;;;;;;;;7.00;6.00;;;;;21.66;41.00;101871.78;5099898;27;46211;-57
2022/07/16 05:28:25;;;;;;;;;6.00;5.00;;;;;21.65;40.94;101872.81;5099866;27;45297;-58
2022/07/16 05:30:50;;;;;;;;;9.50;5.50;;;;;21.62;41.15;101863.22;5099535;27;45591;-58
2022/07/16 05:33:17;;;;;;;;;5.00;5.00;;;;;21.62;41.42;101868.63;5099938;27;45825;-65
2022/07/16 05:35:42;;;;;;;;;5.00;5.00;;;;;21.61;41.61;101866.94;5099441;27;46207;-57
2022/07/16 05:38:08;;;;;;;;;5.50;5.50;;;;;21.61;41.34;101869.63;5099730;27;45348;-61
2022/07/16 05:40:33;;;;;;;;;7.00;7.00;;;;;21.63;40.75;101869.47;5099572;27;45313;-58
2022/07/16 05:42:58;;;;;;;;;5.75;5.75;;;;;21.62;41.02;101867.78;5098762;27;45371;-62
2022/07/16 05:45:24;;;;;;;;;7.50;6.25;;;;;21.60;41.33;101878.78;5099418;27;45866;-63
2022/07/16 05:47:49;;;;;;;;;5.50;5.00;;;;;21.59;41.23;101879.84;5099446;27;45263;-64
2022/07/16 05:50:15;;;;;;;;;7.00;5.25;;;;;21.60;41.75;101880.66;5099768;27;45645;-61
2022/07/16 05:52:40;;;;;;;;;7.25;6.00;;;;;21.59;40.95;101887.13;5099634;27;45265;-65
2022/07/16 05:55:06;;;;;;;;;5.25;4.00;;;;;21.61;40.98;101894.00;5097945;27;47040;-63
2022/07/16 05:57:32;;;;;;;;;9.00;6.00;;;;;21.64;41.07;101890.09;5099256;27;45295;-64
2022/07/16 05:59:57;;;;;;;;;5.00;5.00;;;;;21.58;41.68;101877.31;5099146;27;45238;-65
2022/07/16 06:02:23;;;;;;;;;6.75;6.50;;;;;21.72;41.88;101897.25;5099444;27;45509;-64
2022/07/16 06:04:48;;;;;;;;;6.50;6.50;;;;;21.80;41.82;101902.56;5099106;27;45435;-58
2022/07/16 06:07:13;;;;;;;;;7.50;5.00;;;;;21.71;41.39;101890.16;5099318;27;45241;-64
2022/07/16 06:09:39;;;;;;;;;9.00;6.00;;;;;21.85;41.63;101902.81;5099161;27;45310;-58
2022/07/16 06:12:04;;;;;;;;;6.75;6.75;;;;;21.82;41.62;101892.34;5099404;27;45319;-65
2022/07/16 06:14:30;;;;;;;;;5.00;5.00;;;;;21.83;41.63;101903.00;5099116;27;46321;-64
2022/07/16 06:16:55;;;;;;;;;6.00;5.50;;;;;21.92;41.38;101912.69;5099079;27;45489;-58
2022/07/16 06:19:20;;;;;;;;;6.50;6.00;;;;;21.92;41.46;101918.09;5098895;27;45286;-59
2022/07/16 06:21:46;;;;;;;;;8.00;5.00;;;;;21.94;41.43;101915.19;5099084;27;45375;-57
2022/07/16 06:24:11;;;;;;;;;10.00;5.50;;;;;21.95;40.68;101919.56;5098727;27;45525;-64
2022/07/16 06:26:36;;;;;;;;;7.00;5.00;;;;;22.00;40.91;101924.44;5098759;27;45377;-63
2022/07/16 06:29:02;;;;;;;;;7.00;5.50;;;;;22.01;41.54;101926.94;5098972;27;45264;-59
2022/07/16 06:31:27;;;;;;;;;5.75;5.00;;;;;21.99;41.21;101910.03;5099150;27;45524;-64
2022/07/16 06:33:52;;;;;;;;;5.00;5.00;;;;;22.16;41.23;101926.88;5098368;27;46210;-62
2022/07/16 06:36:18;;;;;;;;;6.00;6.00;;;;;22.15;41.32;101919.78;5098814;27;45469;-64
2022/07/16 06:38:43;;;;;;;;;5.50;5.50;;;;;22.36;41.32;101935.19;5098795;27;45443;-59
2022/07/16 06:41:09;;;;;;;;;7.00;3.75;;;;;22.50;40.62;101936.13;5098958;27;45376;-61
2022/07/16 06:43:34;;;;;;;;;6.00;6.00;;;;;22.61;40.19;101939.16;5098728;27;45478;-62
2022/07/16 06:45:59;;;;;;;;;5.75;5.75;;;;;22.77;40.52;101942.63;5098481;27;45312;-57
2022/07/16 06:48:25;;;;;;;;;8.75;6.00;;;;;22.93;39.72;101936.91;5097396;27;45601;-58
2022/07/16 06:50:50;;;;;;;;;6.00;3.75;;;;;23.18;39.24;101942.69;5098778;27;45323;-63
2022/07/16 06:53:15;;;;;;;;;5.00;5.00;;;;;23.40;38.76;101941.53;5098024;27;45604;-56
2022/07/16 06:55:41;;;;;;;;;5.75;5.75;;;;;23.77;37.93;101944.00;5098718;27;45387;-56
2022/07/16 06:58:06;;;;;;;;;6.00;4.00;;;;;24.17;37.53;101944.91;5098520;27;45325;-56
2022/07/16 07:00:31;;;;;;;;;4.75;4.50;;;;;24.60;36.82;101937.19;5098297;27;45557;-58
2022/07/16 07:02:57;;;;;;;;;4.50;4.00;;;;;25.06;36.13;101943.59;5096834;27;46939;-58
2022/07/16 07:05:22;;;;;;;;;7.50;6.00;;;;;25.64;35.61;101949.91;5098019;27;45254;-58
2022/07/16 07:07:48;;;;;;;;;6.00;6.00;;;;;26.17;34.88;101962.41;5098296;27;45353;-58
2022/07/16 07:10:13;;;;;;;;;4.50;4.50;;;;;26.68;34.58;101947.75;5098301;27;45579;-57
2022/07/16 07:12:39;;;;;;;;;3.75;3.75;;;;;27.19;32.74;101943.88;5098102;27;46176;-57
2022/07/16 07:15:05;;;;;;;;;5.00;5.00;;;;;27.76;33.00;101938.94;5097987;27;45255;-58
2022/07/16 07:17:30;;;;;;;;;6.60;3.60;;;;;28.37;30.96;101947.91;5098126;27;45223;-58
2022/07/16 07:19:56;;;;;;;;;6.75;4.00;;;;;29.06;30.39;101946.25;5098838;27;45254;-59
2022/07/16 07:22:22;;;;;;;;;9.50;6.25;;;;;29.72;30.47;101932.25;5096773;27;47284;-60
2022/07/16 07:24:48;;;;;;;;;6.00;5.00;;;;;30.47;29.18;101944.81;5098404;27;45959;-60
2022/07/16 07:27:14;;;;;;;;;7.00;5.00;;;;;31.92;26.75;101941.78;5098274;27;45402;-59
2022/07/16 07:29:40;;;;;;;;;4.00;4.00;;;;;33.84;24.31;101945.06;5097955;27;45376;-58
2022/07/16 07:32:05;;;;;;;;;5.00;3.25;;;;;35.34;23.04;101939.91;5097860;27;45404;-59
2022/07/16 07:34:30;;;;;;;;;5.00;3.00;;;;;36.50;21.23;101944.94;5097519;27;45466;-58
2022/07/16 07:36:56;;;;;;;;;2.75;2.75;;;;;37.71;19.70;101944.53;5097956;27;45358;-61
2022/07/16 07:39:21;;;;;;;;;5.75;5.00;;;;;38.78;18.62;101939.97;5097928;27;45620;-58
2022/07/16 07:41:47;;;;;;;;;4.00;4.00;;;;;39.70;18.19;101946.34;5097432;27;47160;-57
2022/07/16 07:44:12;;;;;;;;;3.25;3.25;;;;;40.35;17.77;101947.78;5097312;27;45329;-57
2022/07/16 07:46:37;;;;;;;;;5.25;4.00;;;;;40.93;16.98;101938.38;5096383;27;45457;-58
2022/07/16 07:49:03;;;;;;;;;4.50;3.00;;;;;41.63;17.19;101942.09;5097979;27;45518;-57
2022/07/16 07:51:28;;;;;;;;;2.25;2.25;;;;;42.08;16.25;101938.97;5097672;27;45424;-58
2022/07/16 07:53:54;;;;;;;;;4.75;4.00;;;;;42.71;15.52;101940.09;5097657;27;45362;-57
2022/07/16 07:56:20;;;;;;;;;3.00;3.00;;;;;43.23;14.96;101948.19;5097672;27;45879;-61
2022/07/16 07:58:45;;;;;;;;;4.20;4.00;;;;;43.57;15.23;101938.75;5096506;27;45413;-60
2022/07/16 08:01:11;;;;;;;;;3.25;3.25;;;;;44.06;14.34;101941.75;5097384;27;45990;-61
2022/07/16 08:03:36;;;;;;;;;3.50;3.50;;;;;44.39;14.45;101948.50;5097428;27;45267;-58
2022/07/16 08:06:01;;;;;;;;;3.50;3.50;;;;;44.71;14.64;101946.78;5098798;27;45337;-61
2022/07/16 08:08:27;;;;;;;;;4.00;4.00;;;;;44.88;13.81;101948.53;5101267;27;45346;-58
2022/07/16 08:10:52;;;;;;;;;4.00;3.00;;;;;45.20;13.26;101935.53;5100895;27;45244;-58
2022/07/16 08:13:18;;;;;;;;;4.00;4.00;;;;;45.64;12.55;101944.06;5101019;27;45516;-60
2022/07/16 08:15:44;;;;;;;;;6.80;5.00;;;;;45.67;14.45;101935.72;5099556;27;45344;-59
2022/07/16 08:18:09;;;;;;;;;4.50;3.75;;;;;45.76;12.84;101950.44;5101094;27;45485;-61
2022/07/16 08:20:35;;;;;;;;;5.00;2.50;;;;;46.14;12.61;101949.09;5100739;27;45741;-58
2022/07/16 08:23:00;;;;;;;;;4.75;3.50;;;;;46.61;12.05;101945.53;5100752;27;45351;-60
2022/07/16 08:25:44;;;;;;;;;2.00;2.00;;;;;46.91;12.21;101933.75;5101000;27;45337;-61
2022/07/16 08:28:09;;;;;;;;;3.60;3.60;;;;;47.22;12.62;101952.59;5100943;27;45580;-58
2022/07/16 08:30:35;;;;;;;;;3.50;3.50;;;;;47.49;12.56;101953.59;5100422;27;45450;-60
2022/07/16 08:33:01;;;;;;;;;3.00;2.75;;;;;47.65;11.50;101943.03;5100350;27;45481;-59
2022/07/16 08:35:26;;;;;;;;;6.00;4.00;;;;;47.90;10.94;101949.19;5100646;27;45432;-60
2022/07/16 08:37:51;;;;;;;;;2.75;2.75;;;;;47.99;11.54;101943.31;5100866;27;45357;-59
2022/07/16 08:40:20;;;;;;;;;5.50;4.00;;;;;47.88;11.74;101939.50;5100717;27;45469;-60
2022/07/16 08:42:46;;;;;;;;;3.00;3.00;;;;;48.07;11.91;101947.13;5100368;27;45426;-59
2022/07/16 08:45:13;;;;;;;;;2.60;2.60;;;;;48.36;11.43;101937.94;5100503;27;45349;-59
2022/07/16 08:47:39;;;;;;;;;3.20;3.00;;;;;48.64;11.08;101939.66;5100595;27;45344;-59
2022/07/16 08:50:11;;;;;;;;;3.50;3.50;;;;;49.07;10.39;101946.75;5100340;27;47314;-57
2022/07/16 08:52:41;;;;;;;;;5.40;3.20;;;;;49.20;10.29;101945.34;5100362;27;45450;-59
2022/07/16 08:55:08;;;;;;;;;2.80;1.60;;;;;49.87;9.84;101950.22;5100563;27;45356;-57
2022/07/16 08:57:37;;;;;;;;;2.80;2.80;;;;;50.25;9.80;101947.38;5100505;27;45230;-57
2022/07/16 09:00:06;;;;;;;;;3.60;2.20;;;;;50.50;9.87;101956.88;5100165;27;46206;-60
2022/07/16 09:02:32;;;;;;;;;5.80;3.80;;;;;50.82;10.33;101953.47;5100213;27;45561;-58
2022/07/16 09:04:59;;;;;;;;;2.75;2.75;;;;;50.81;11.06;101947.00;5100452;27;45446;-59
2022/07/16 09:07:24;;;;;;;;;3.40;3.00;;;;;50.39;10.57;101955.97;5100806;27;45213;-58
2022/07/16 09:09:50;;;;;;;;;1.75;1.75;;;;;50.55;9.68;101953.69;5099975;27;47189;-57
2022/07/16 09:12:37;;;;;;;;;4.00;2.25;;;;;50.74;10.11;101949.78;5100087;27;45447;-59
2022/07/16 09:15:25;;;;;;;;;4.60;2.00;;;;;50.90;10.16;101947.47;5100250;27;45779;-59
2022/07/16 09:18:17;;;;;;;;;3.00;3.00;;;;;51.06;8.88;101954.84;5100115;27;45470;-60
2022/07/16 09:20:58;;;;;;;;;3.20;3.20;;;;;51.52;10.03;101957.91;5099928;27;45915;-58
2022/07/16 09:23:31;;;;;;;;;2.60;2.20;;;;;51.19;9.04;101955.31;5100013;27;45457;-59
2022/07/16 09:25:59;;;;;;;;;3.40;3.40;;;;;50.86;9.22;101955.13;5100004;27;45486;-56
2022/07/16 09:28:36;;;;;;;;;2.20;2.20;;;;;50.86;8.71;101955.13;5100198;27;45459;-58
2022/07/16 09:31:02;;;;;;;;;2.80;2.20;;;;;50.65;8.82;101950.13;5099598;27;46288;-59
2022/07/16 09:33:27;;;;;;;;;2.00;2.00;;;;;51.01;8.85;101961.72;5099522;27;45369;-59
2022/07/16 09:36:12;;;;;;;;;4.00;3.00;;;;;51.01;9.24;101960.91;5099649;27;45989;-57
2022/07/16 09:38:52;;;;;;;;;2.60;2.60;;;;;50.82;8.99;101956.28;5099837;27;45185;-57
2022/07/16 09:41:18;;;;;;;;;3.00;3.00;;;;;51.07;9.03;101959.31;5099353;27;46474;-57
2022/07/16 09:43:44;;;;;;;;;2.60;2.60;;;;;51.23;8.93;101956.97;5099582;27;45432;-57
2022/07/16 09:46:16;;;;;;;;;3.00;3.00;;;;;51.25;9.41;101951.75;5099657;27;45319;-59
2022/07/16 09:48:42;;;;;;;;;5.40;3.00;;;;;50.72;8.83;101948.56;5099542;27;45336;-56
2022/07/16 09:51:21;;;;;;;;;5.00;2.40;;;;;51.06;9.56;101941.50;5099319;27;46133;-56
2022/07/16 09:53:52;;;;;;;;;5.20;2.00;;;;;50.98;9.62;101951.16;5099398;27;45224;-56
2022/07/16 09:56:20;;;;;;;;;4.80;3.40;;;;;50.55;9.04;101950.06;5099455;27;45533;-56
2022/07/16 09:58:51;;;;;;;;;4.00;2.60;;;;;50.77;9.13;101953.84;5099712;27;45362;-56
2022/07/16 10:01:17;;;;;;;;;2.60;2.60;;;;;50.88;8.31;101943.44;5099122;27;45429;-59
2022/07/16 10:03:44;;;;;;;;;2.20;2.20;;;;;50.71;9.33;101952.59;5099025;27;45563;-57
2022/07/16 10:06:09;;;;;;;;;1.00;1.00;;;;;50.77;8.69;101962.34;5099285;27;45244;-57
2022/07/16 10:08:36;;;;;;;;;2.75;2.75;;;;;50.94;7.71;101958.81;5099438;27;45503;-56
2022/07/16 10:11:04;;;;;;;;;1.00;1.00;;;;;50.71;8.74;101959.06;5098664;27;45356;-56
2022/07/16 10:13:32;;;;;;;;;2.00;2.00;;;;;50.71;7.92;101964.75;5099034;27;45334;-56
2022/07/16 10:15:57;;;;;;;;;4.00;3.00;;;;;50.51;9.43;101967.00;5099180;27;45423;-58
2022/07/16 10:18:38;;;;;;;;;2.00;2.00;;;;;50.36;8.17;101962.41;5099110;27;45331;-56
2022/07/16 10:21:15;;;;;;;;;3.40;2.20;;;;;50.17;8.95;101963.47;5098810;27;46263;-58
2022/07/16 10:23:48;;;;;;;;;2.20;2.20;;;;;50.04;9.32;101967.75;5098630;27;45341;-56
2022/07/16 10:26:19;;;;;;;;;2.80;2.60;;;;;50.02;9.08;101961.66;5098914;27;45335;-57
2022/07/16 10:28:44;;;;;;;;;4.00;3.20;;;;;49.79;8.51;101959.00;5098576;27;45205;-59
2022/07/16 10:31:31;;;;;;;;;2.50;2.50;;;;;49.14;9.29;101965.84;5098087;27;45465;-56
2022/07/16 10:34:15;;;;;;;;;2.00;2.00;;;;;49.02;8.92;101958.38;5098004;27;45389;-57
2022/07/16 10:36:45;;;;;;;;;2.00;2.00;;;;;48.85;9.50;101953.31;5098434;27;45497;-57
2022/07/16 10:39:15;;;;;;;;;4.00;3.20;;;;;48.73;9.29;101954.31;5099201;27;45431;-57
2022/07/16 10:41:58;;;;;;;;;2.60;2.60;;;;;48.30;9.24;101952.78;5098400;27;45621;-58
2022/07/16 10:44:45;;;;;;;;;2.60;2.60;;;;;48.30;9.90;101952.78;5098664;27;45333;-57
2022/07/16 10:47:11;;;;;;;;;3.00;2.20;;;;;47.94;9.82;101957.72;5098645;27;45504;-58
2022/07/16 10:49:36;;;;;;;;;3.60;3.60;;;;;47.79;9.86;101955.81;5098737;27;45415;-57
2022/07/16 10:52:08;;;;;;;;;4.75;4.75;;;;;47.03;9.99;101946.91;5098601;27;45245;-57
2022/07/16 10:54:38;;;;;;;;;4.00;3.20;;;;;46.65;10.53;101943.63;5098416;27;45230;-58
2022/07/16 10:57:11;;;;;;;;;3.00;2.80;;;;;45.81;10.36;101951.38;5098230;27;45426;-57
2022/07/16 10:59:40;;;;;;;;;5.60;4.20;;;;;45.04;11.04;101950.28;5098567;27;45351;-57
2022/07/16 11:02:08;;;;;;;;;3.00;3.00;;;;;44.47;11.01;101950.38;5097946;27;45378;-59
2022/07/16 11:04:40;;;;;;;;;4.00;4.00;;;;;43.00;12.26;101950.47;5098394;27;45263;-58
2022/07/16 11:07:11;;;;;;;;;4.20;2.80;;;;;41.30;13.04;101953.75;5097877;27;45380;-59
2022/07/16 11:09:39;;;;;;;;;2.80;2.80;;;;;39.92;14.12;101963.06;5098046;27;45334;-59
2022/07/16 11:12:17;;;;;;;;;4.00;3.00;;;;;38.97;14.91;101955.69;5097741;27;45618;-59
2022/07/16 11:14:46;;;;;;;;;3.00;2.00;;;;;37.87;15.53;101945.97;5097628;27;45292;-59
2022/07/16 11:17:12;;;;;;;;;4.00;4.00;;;;;36.74;16.66;101951.31;5097753;27;45245;-60
2022/07/16 11:19:41;;;;;;;;;3.00;1.60;;;;;35.99;16.97;101946.19;5097867;27;45595;-58
2022/07/16 11:22:07;;;;;;;;;6.60;4.20;;;;;35.40;17.61;101950.69;5097422;27;45342;-59
2022/07/16 11:24:32;;;;;;;;;4.60;4.60;;;;;34.81;18.30;101948.69;5097763;27;45354;-60
2022/07/16 11:26:59;;;;;;;;;6.50;6.50;;;;;34.34;19.10;101947.06;5097882;27;45425;-58