Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;;;;;7.40;69.20;;;2.69;100.00;96499.94;5013782;28;20062;-51
2022/11/26 00:04:58;;;;;;;;;;;7.40;69.50;;;2.73;100.00;96495.94;5014079;28;19908;-51
2022/11/26 00:07:29;;;;;;;;;;;7.40;69.50;;;2.80;100.00;96503.06;5001560;28;19917;-49
2022/11/26 00:09:59;;;;;;;;;;;7.50;69.60;;;2.86;100.00;96505.75;5010630;28;19909;-50
2022/11/26 00:12:31;;;;;;;;;;;7.60;69.70;;;2.93;100.00;96497.88;4996227;28;19995;-56
2022/11/26 00:15:21;;;;;;;;;;;7.70;69.80;;;2.99;100.00;96512.91;5010532;28;19917;-54
2022/11/26 00:18:07;;;;;;;;;;;7.70;69.70;;;3.07;100.00;96515.38;5005549;28;19909;-49
2022/11/26 00:20:36;;;;;;;;;;;7.90;69.70;;;3.14;100.00;96518.06;5009802;28;19919;-53
2022/11/26 00:23:03;;;;;;;;;;;7.90;69.70;;;3.23;100.00;96520.31;4994067;28;19917;-55
2022/11/26 00:25:41;;;;;;;;;;;8.00;69.80;;;3.31;100.00;96511.44;4993381;28;20296;-53
2022/11/26 00:28:23;;;;;;;;;;;8.10;69.80;;;3.37;100.00;96512.47;4993959;28;20482;-52
2022/11/26 00:30:49;;;;;;;;;;;8.10;69.70;;;3.41;100.00;96513.69;5008382;28;19963;-56
2022/11/26 00:33:17;;;;;;;;;;;8.10;69.70;;;3.43;100.00;96509.88;5010844;28;19955;-57
2022/11/26 00:35:51;;;;;;;;;;;8.20;69.80;;;3.48;100.00;96515.38;5009835;28;20380;-56
2022/11/26 00:38:21;;;;;;;;;;;8.20;69.70;;;3.57;100.00;96515.97;4998081;28;19909;-56
2022/11/26 00:40:47;;;;;;;;;;;8.30;69.80;;;3.63;100.00;96514.38;5008989;28;19909;-55
2022/11/26 00:43:15;;;;;;;;;;;8.40;69.80;;;3.66;100.00;96509.53;5000341;28;19909;-53
2022/11/26 00:45:41;;;;;;;;;;;8.40;69.80;;;3.70;100.00;96504.69;5010146;28;19913;-56
2022/11/26 00:48:09;;;;;;;;;;;8.50;69.80;;;3.77;100.00;96513.44;5003289;28;20164;-57
2022/11/26 00:50:45;;;;;;;;;;;8.50;69.80;;;3.84;100.00;96519.53;5004291;28;19913;-56
2022/11/26 00:53:21;;;;;;;;;;;8.50;69.80;;;3.90;100.00;96518.72;4993946;28;19913;-54
2022/11/26 00:55:49;;;;;;;;;;;8.70;69.90;;;3.98;100.00;96527.44;5008649;28;20407;-53
2022/11/26 00:58:38;;;;;;;;;;;8.70;69.90;;;4.03;100.00;96523.22;5011059;28;19908;-52
2022/11/26 01:01:09;;;;;;;;;;;8.80;69.80;;;4.08;100.00;96531.34;4997478;28;20267;-57
2022/11/26 01:03:35;;;;;;;;;;;8.90;69.90;;;4.15;100.00;96534.00;4991778;28;20012;-55
2022/11/26 01:06:00;;;;;;;;;;;8.90;69.80;;;4.20;100.00;96536.00;5005560;28;20451;-52
2022/11/26 01:08:34;;;;;;;;;;;9.00;69.80;;;4.23;100.00;96531.19;5013943;28;20057;-53
2022/11/26 01:11:04;;;;;;;;;;;9.00;69.70;;;4.27;100.00;96537.66;5012618;28;19962;-54
2022/11/26 01:13:33;;;;;;;;;;;9.10;69.60;;;4.32;100.00;96545.75;5007565;28;19913;-56
2022/11/26 01:16:26;;;;;;;;;;;9.20;69.70;;;4.36;100.00;96549.66;5003094;28;19919;-56
2022/11/26 01:18:56;;;;;;;;;;;9.20;69.60;;;4.39;100.00;96554.53;5004260;28;19909;-56
2022/11/26 01:21:26;;;;;;;;;;;9.30;69.60;;;4.43;100.00;96554.13;5014600;28;20449;-55
2022/11/26 01:23:55;;;;;;;;;;;9.30;69.60;;;4.46;100.00;96553.72;5007687;28;19979;-53
2022/11/26 01:26:40;;;;;;;;;;;9.30;69.50;;;4.50;100.00;96561.00;4992356;28;20007;-56
2022/11/26 01:29:06;;;;;;;;;;;9.40;69.50;;;4.52;100.00;96569.53;5013051;28;19909;-55
2022/11/26 01:31:35;;;;;;;;;;;9.40;69.50;;;4.55;100.00;96573.63;4998361;28;19916;-57
2022/11/26 01:34:00;;;;;;;;;;;9.40;69.50;;;4.57;100.00;96569.72;4995866;28;19912;-55
2022/11/26 01:36:38;;;;;;;;;;;9.50;69.50;;;4.61;100.00;96572.81;5024990;28;19919;-51
2022/11/26 01:39:27;;;;;;;;;;;9.50;69.60;;;4.62;100.00;96585.78;5024092;28;19909;-54
2022/11/26 01:42:46;;;;;;;;;;;9.50;69.60;;;4.66;100.00;96583.53;5006497;28;20015;-55
2022/11/26 01:45:20;;;;;;;;;;;9.60;69.60;;;4.69;100.00;96579.69;4977919;28;19909;-49
2022/11/26 01:47:49;;;;;;;;;;;9.60;69.50;;;4.71;100.00;96580.31;5010328;28;19909;-56
2022/11/26 01:50:28;;;;;;;;;;;9.60;69.50;;;4.73;100.00;96583.53;4992648;28;19913;-56
2022/11/26 01:53:11;;;;;;;;;;;9.60;69.60;;;4.74;100.00;96582.56;5029553;28;19920;-55
2022/11/26 01:55:48;;;;;;;;;;;9.60;69.50;;;4.74;100.00;96588.63;5014326;28;20416;-55
2022/11/26 01:58:49;;;;;;;;;;;9.60;69.50;;;4.75;100.00;96600.81;5003544;28;19909;-52
2022/11/26 02:01:19;;;;;;;;;;;9.60;69.50;;;4.74;100.00;96598.38;5009122;28;20379;-53
2022/11/26 02:04:20;;;;;;;;;;;9.60;69.60;;;4.79;100.00;96601.22;5016265;28;19909;-50
2022/11/26 02:06:51;;;;;;;;;;;9.60;69.60;;;4.81;100.00;96610.56;5009504;28;19921;-49
2022/11/26 02:09:18;;;;;;;;;;;9.60;70.30;;;4.82;100.00;96609.53;5016176;28;19916;-51
2022/11/26 02:11:44;;;;;;;;;;;9.70;69.60;;;4.85;100.00;96608.31;4996638;28;19938;-53
2022/11/26 02:14:26;;;;;;;;;;;9.70;69.60;;;4.84;100.00;96612.78;5033705;28;19915;-50
2022/11/26 02:17:34;;;;;;;;;;;9.70;69.50;;;4.88;100.00;96613.19;5000155;28;19919;-49
2022/11/26 02:20:22;;;;;;;;;;;9.80;69.60;;;4.90;100.00;96607.72;5029214;28;19987;-50
2022/11/26 02:23:37;;;;;;;;;;;9.80;69.70;;;4.91;100.00;96622.53;5017956;28;19915;-49
2022/11/26 02:26:40;;;;;;;;;;;9.80;69.60;;;4.91;100.00;96617.25;5025618;28;20375;-53
2022/11/26 02:29:48;;;;;;;;;;;9.80;69.60;;;4.87;100.00;96619.50;5022867;28;19917;-50
2022/11/26 02:32:25;;;;;;;;;;;9.80;69.70;;;4.85;100.00;96621.53;5007645;28;19913;-51
2022/11/26 02:35:08;;;;;;;;;;;9.70;69.60;;;4.84;100.00;96636.56;4999647;28;19917;-54
2022/11/26 02:37:46;;;;;;;;;;;9.80;69.70;;;4.87;100.00;96641.44;5000961;28;20005;-53
2022/11/26 02:40:13;;;;;;;;;;;9.80;69.60;;;4.87;100.00;96640.63;5004138;28;20230;-56
2022/11/26 02:42:41;;;;;;;;;;;9.80;69.70;;;4.88;100.00;96635.13;5005984;28;19909;-54
2022/11/26 02:45:17;;;;;;;;;;;9.80;69.60;;;4.86;100.00;96639.00;4998999;28;19919;-49
2022/11/26 02:47:52;;;;;;;;;;;9.80;69.60;;;4.84;100.00;96656.88;4978909;28;19948;-49
2022/11/26 02:50:45;;;;;;;;;;;9.80;69.60;;;4.84;100.00;96655.03;4990432;28;19909;-51
2022/11/26 02:53:16;;;;;;;;;;;9.80;69.60;;;4.82;100.00;96654.41;4999485;28;19918;-57
2022/11/26 02:56:07;;;;;;;;;;;9.70;69.50;;;4.84;100.00;96660.31;5028611;28;19917;-53
2022/11/26 02:58:40;;;;;;;;;;;9.80;69.60;;;4.82;100.00;96670.25;5015942;28;19915;-53
2022/11/26 03:01:16;;;;;;;;;;;9.70;69.60;;;4.83;100.00;96676.38;4980914;28;19913;-52
2022/11/26 03:03:51;;;;;;;;;;;9.70;69.60;;;4.77;100.00;96677.19;5014691;28;19912;-56
2022/11/26 03:06:21;;;;;;;;;;;9.70;69.70;;;4.79;100.00;96678.56;5012924;28;20390;-49
2022/11/26 03:08:47;;;;;;;;;;;9.70;69.70;;;4.84;100.00;96685.91;5014815;28;19994;-53
2022/11/26 03:11:16;;;;;;;;;;;9.70;69.70;;;4.83;100.00;96684.28;5014756;28;20432;-51
2022/11/26 03:13:41;;;;;;;;;;;9.70;69.70;;;4.87;100.00;96685.50;5013643;28;19912;-54
2022/11/26 03:16:10;;;;;;;;;;;9.70;69.80;;;4.84;100.00;96697.28;4998008;28;19963;-51
2022/11/26 03:18:36;;;;;;;;;;;9.70;69.80;;;4.85;100.00;96696.25;5026405;28;19955;-50
2022/11/26 03:21:08;;;;;;;;;;;9.70;70.60;;;4.86;100.00;96695.25;5011426;28;19909;-49
2022/11/26 03:23:37;;;;;;;;;;;9.70;69.80;;;4.91;100.00;96699.13;5029560;28;19976;-51
2022/11/26 03:26:06;;;;;;;;;;;9.70;69.80;;;4.90;100.00;96692.22;5007726;28;20462;-53
2022/11/26 03:28:31;;;;;;;;;;;9.70;69.80;;;4.88;100.00;96687.94;5001603;28;19917;-57
2022/11/26 03:30:57;;;;;;;;;;;9.70;69.80;;;4.91;100.00;96685.91;5000324;28;19967;-52
2022/11/26 03:33:23;;;;;;;;;;;9.70;69.80;;;4.92;100.00;96691.00;5032293;28;19912;-54
2022/11/26 03:35:52;;;;;;;;;;;9.70;69.80;;;4.93;100.00;96689.19;5029832;28;19952;-52
2022/11/26 03:38:17;;;;;;;;;;;9.70;69.80;;;4.91;100.00;96689.38;5025340;28;19962;-53
2022/11/26 03:40:59;;;;;;;;;;;9.70;69.80;;;4.91;100.00;96686.72;5031420;28;19913;-50
2022/11/26 03:43:26;;;;;;;;;;;9.70;69.80;;;4.90;100.00;96686.94;5013032;28;19916;-51
2022/11/26 03:45:54;;;;;;;;;;;9.70;69.80;;;4.91;100.00;96689.38;5032337;28;19908;-55
2022/11/26 03:48:20;;;;;;;;;;;9.70;69.80;;;4.89;100.00;96691.41;5013477;28;20343;-51
2022/11/26 03:50:49;;;;;;;;;;;9.70;69.80;;;4.85;100.00;96690.97;4997241;28;19979;-55
2022/11/26 03:53:17;;;;;;;;;;;9.70;69.70;;;4.82;100.00;96694.00;5014209;28;19909;-56
2022/11/26 03:55:46;;;;;;;;;;;9.70;69.70;;;4.78;100.00;96692.00;5011319;28;20397;-50
2022/11/26 03:58:21;;;;;;;;;;;9.70;69.60;;;4.78;100.00;96692.81;5014302;28;19913;-55
2022/11/26 04:00:53;;;;;;;;;;;9.70;69.60;;;4.78;100.00;96700.72;5024114;28;19909;-54
2022/11/26 04:03:19;;;;;;;;;;;9.70;69.60;;;4.78;100.00;96700.72;5026790;28;19916;-52
2022/11/26 04:05:45;;;;;;;;;;;9.70;69.60;;;4.79;100.00;96698.88;5027202;28;19917;-57
2022/11/26 04:08:11;;;;;;;;;;;9.70;69.60;;;4.77;100.00;96693.81;5029845;28;20291;-48
2022/11/26 04:10:44;;;;;;;;;;;9.70;69.60;;;4.77;100.00;96690.38;5031335;28;19978;-51
2022/11/26 04:13:13;;;;;;;;;;;9.70;69.60;;;4.76;100.00;96694.00;5037306;28;19948;-54
2022/11/26 04:15:46;;;;;;;;;;;9.70;69.50;;;4.76;100.00;96694.81;5018744;28;19913;-49
2022/11/26 04:18:20;;;;;;;;;;;9.70;69.50;;;4.72;100.00;96684.88;4990965;28;19909;-54
2022/11/26 04:20:48;;;;;;;;;;;9.60;69.50;;;4.69;100.00;96688.72;5030838;28;19909;-50
2022/11/26 04:23:14;;;;;;;;;;;9.60;69.40;;;4.64;100.00;96681.41;5013244;28;19908;-53
2022/11/26 04:25:40;;;;;;;;;;;9.60;69.40;;;4.59;100.00;96683.84;5020126;28;20349;-50
2022/11/26 04:28:06;;;;;;;;;;;9.60;69.40;;;4.56;100.00;96683.41;5013702;28;19909;-50
2022/11/26 04:30:31;;;;;;;;;;;9.50;69.40;;;4.54;100.00;96680.16;5027061;28;19909;-54
2022/11/26 04:32:57;;;;;;;;;;;9.40;69.30;;;4.47;100.00;96671.41;4996956;28;19916;-48
2022/11/26 04:35:23;;;;;;;;;;;9.40;69.30;;;4.39;100.00;96673.25;4993852;28;19920;-52
2022/11/26 04:37:52;;;;;;;;;;;9.30;69.20;;;4.30;100.00;96676.25;5030212;28;19936;-55
2022/11/26 04:40:23;;;;;;;;;;;9.30;69.20;;;4.20;100.00;96676.63;5030610;28;19909;-55
2022/11/26 04:42:58;;;;;;;;;;;9.20;69.10;;;4.09;100.00;96671.91;5020959;28;19995;-48
2022/11/26 04:45:30;;;;;;;;;;;9.10;69.10;;;4.01;100.00;96678.19;5030378;28;19940;-48
2022/11/26 04:48:01;;;;;;;;;;;9.00;69.00;;;3.93;100.00;96680.97;5024337;28;20279;-51
2022/11/26 04:50:29;;;;;;;;;;;8.90;69.00;;;3.83;100.00;96681.34;5023323;28;19909;-50
2022/11/26 04:52:55;;;;;;;;;;;8.80;69.80;;;3.76;100.00;96685.75;5013013;28;20223;-51
2022/11/26 04:55:21;;;;;;;;;;;8.70;69.00;;;3.62;100.00;96684.03;5027212;28;19916;-50
2022/11/26 04:57:49;;;;;;;;;;;8.60;68.90;;;3.47;100.00;96682.31;5017484;28;19909;-54
2022/11/26 05:00:19;;;;;;;;;;;8.50;68.80;;;3.34;100.00;96687.50;5005347;28;19909;-50
2022/11/26 05:02:45;;;;;;;;;;;8.40;68.90;;;3.23;100.00;96690.69;5021732;28;19908;-49
2022/11/26 05:05:11;;;;;;;;;;;8.20;68.90;;;3.13;100.00;96687.53;5030896;28;19936;-51
2022/11/26 05:07:37;;;;;;;;;;;8.10;69.00;;;3.07;100.00;96697.03;4991421;28;19917;-53
2022/11/26 05:10:06;;;;;;;;;;;8.00;69.00;;;3.00;100.00;96701.41;5010312;28;19920;-54
2022/11/26 05:12:34;;;;;;;;;;;8.00;69.20;;;2.90;100.00;96700.91;5009249;28;19920;-55
2022/11/26 05:15:01;;;;;;;;;;;7.80;69.20;;;2.83;100.00;96692.16;4991411;28;19970;-49
2022/11/26 05:17:27;;;;;;;;;;;7.70;69.20;;;2.67;100.00;96695.84;5009574;28;19913;-58
2022/11/26 05:19:53;;;;;;;;;;;7.70;69.30;;;2.60;100.00;96705.47;5020883;28;20031;-49
2022/11/26 05:22:19;;;;;;;;;;;7.60;69.30;;;2.57;100.00;96711.94;5009797;28;19965;-51
2022/11/26 05:24:56;;;;;;;;;;;7.50;69.40;;;2.55;100.00;96711.31;5000144;28;20478;-49
2022/11/26 05:27:25;;;;;;;;;;;7.40;69.40;;;2.47;100.00;96712.22;5010179;28;19913;-49
2022/11/26 05:29:57;;;;;;;;;;;7.40;69.50;;;2.37;100.00;96721.44;4990876;28;19979;-49
2022/11/26 05:32:32;;;;;;;;;;;7.30;69.50;;;2.30;100.00;96716.91;5009496;28;19971;-52
2022/11/26 05:35:00;;;;;;;;;;;7.20;69.50;;;2.24;100.00;96725.53;5010795;28;20299;-50
2022/11/26 05:37:26;;;;;;;;;;;7.10;69.50;;;2.20;100.00;96721.66;5006116;28;19919;-50
2022/11/26 05:39:55;;;;;;;;;;;7.10;69.70;;;2.21;100.00;96719.81;5024858;28;19913;-50
2022/11/26 05:42:20;;;;;;;;;;;7.00;69.80;;;2.18;100.00;96723.63;5008024;28;20432;-51
2022/11/26 05:44:46;;;;;;;;;;;7.00;69.90;;;2.14;100.00;96725.00;5009262;28;19909;-49
2022/11/26 05:47:12;;;;;;;;;;;7.00;69.90;;;2.12;100.00;96724.38;5009445;28;19909;-51
2022/11/26 05:49:38;;;;;;;;;;;6.90;69.90;;;2.09;100.00;96720.28;5008698;28;19948;-52
2022/11/26 05:52:04;;;;;;;;;;;6.90;70.00;;;2.07;100.00;96732.00;5010583;28;19999;-52
2022/11/26 05:54:29;;;;;;;;;;;6.90;70.10;;;2.04;100.00;96732.38;4976178;28;20268;-49
2022/11/26 05:56:56;;;;;;;;;;;6.90;70.20;;;2.09;100.00;96737.88;5005515;28;19917;-50
2022/11/26 05:59:27;;;;;;;;;;;6.90;70.30;;;2.16;100.00;96745.84;4996768;28;20370;-49
2022/11/26 06:01:53;;;;;;;;;;;7.00;70.50;;;2.23;100.00;96739.69;5010950;28;20291;-51
2022/11/26 06:04:25;;;;;;;;;;;7.00;70.60;;;2.27;100.00;96742.75;5010090;28;19909;-49
2022/11/26 06:06:59;;;;;;;;;;;7.10;70.60;;;2.32;100.00;96737.78;5012981;28;19943;-49
2022/11/26 06:09:25;;;;;;;;;;;7.10;70.60;;;2.36;100.00;96746.09;5012321;28;20422;-50
2022/11/26 06:11:57;;;;;;;;;;;7.20;70.70;;;2.41;100.00;96744.53;5026291;28;19912;-49
2022/11/26 06:14:29;;;;;;;;;;;7.20;70.70;;;2.46;100.00;96744.78;5021659;28;19947;-48
2022/11/26 06:16:54;;;;;;;;;;;7.20;70.70;;;2.53;100.00;96747.50;5011633;28;20405;-50
2022/11/26 06:19:29;;;;;;;;;;;7.30;70.70;;;2.62;100.00;96754.28;5024399;28;20015;-49
2022/11/26 06:21:55;;;;;;;;;;;7.40;70.80;;;2.67;100.00;96746.66;4995560;28;19909;-49
2022/11/26 06:24:27;;;;;;;;;;;7.40;70.90;;;2.76;100.00;96747.34;5004260;28;20268;-51
2022/11/26 06:26:53;;;;;;;;;;;7.50;71.70;;;2.83;100.00;96750.88;5011541;28;20357;-52
2022/11/26 06:29:24;;;;;;;;;;;7.50;70.90;;;2.88;100.00;96750.28;5029858;28;19994;-53
2022/11/26 06:31:53;;;;;;;;;;;7.60;70.90;;;2.92;100.00;96748.94;5015855;28;19913;-53
2022/11/26 06:34:19;;;;;;;;;;;7.70;70.90;;;2.93;100.00;96743.47;5003450;28;19909;-48
2022/11/26 06:36:45;;;;;;;;;;;7.70;70.70;;;2.95;100.00;96751.19;4995988;28;20330;-51
2022/11/26 06:39:14;;;;;;;;;;;7.70;70.70;;;2.97;100.00;96738.63;5035284;28;20371;-48
2022/11/26 06:41:40;;;;;;;;;;;7.70;70.70;;;2.99;100.00;96745.34;4999503;28;19915;-53
2022/11/26 06:44:05;;;;;;;;;;;7.80;70.70;;;3.02;100.00;96749.44;5007862;28;20282;-50
2022/11/26 06:46:37;;;;;;;;;;;7.80;70.70;;;3.08;100.00;96747.88;5014342;28;19909;-51
2022/11/26 06:49:05;;;;;;;;;;;7.80;70.70;;;3.11;100.00;96745.66;5001245;28;19909;-55
2022/11/26 06:51:34;;;;;;;;;;;7.90;70.70;;;3.17;100.00;96744.09;5013942;28;19917;-50
2022/11/26 06:53:59;;;;;;;;;;;7.90;70.70;;;3.21;100.00;96745.34;5027980;28;19919;-50
2022/11/26 06:56:28;;;;;;;;;;;8.00;70.80;;;3.21;100.00;96751.41;4997443;28;19913;-50
2022/11/26 06:58:54;;;;;;;;;;;8.00;70.70;;;3.28;100.00;96753.28;5029140;28;19960;-48
2022/11/26 07:01:24;;;;;;;;;;;8.00;70.70;;;3.31;100.00;96759.00;5018401;28;20390;-50
2022/11/26 07:03:51;;;;;;;;;;;8.10;70.70;;;3.36;100.00;96767.16;5013463;28;19919;-51
2022/11/26 07:06:37;;;;;;;;;;;8.20;70.80;;;3.38;100.00;96770.41;5009503;28;20003;-49
2022/11/26 07:09:09;;;;;;;;;;;8.20;70.80;;;3.44;100.00;96777.53;5031031;28;20322;-59
2022/11/26 07:11:38;;;;;;;;;;;8.30;70.80;;;3.47;100.00;96782.44;5012169;28;20468;-49
2022/11/26 07:14:05;;;;;;;;;;;8.30;70.70;;;3.52;100.00;96789.78;5001204;28;19909;-51
2022/11/26 07:16:31;;;;;;;;;;;8.40;70.70;;;3.56;100.00;96796.28;5030218;28;19978;-49
2022/11/26 07:18:58;;;;;;;;;;;8.50;70.70;;;3.58;100.00;96791.66;4994859;28;20352;-49
2022/11/26 07:21:26;;;;;;;;;;;8.60;70.60;;;3.63;100.00;96806.88;5029382;28;19919;-53
2022/11/26 07:23:55;;;;;;;;;;;8.70;70.60;;;3.70;100.00;96805.94;5010122;28;19913;-57
2022/11/26 07:26:22;;;;;;;;;;;8.80;70.50;;;3.76;100.00;96804.34;5025687;28;20387;-58
2022/11/26 07:28:49;;;;;;;;;;;8.80;70.40;;;3.84;100.00;96803.38;5032295;28;19958;-51
2022/11/26 07:31:21;;;;;;;;;;;8.90;70.40;;;3.94;100.00;96806.50;5012629;28;20374;-49
2022/11/26 07:33:47;;;;;;;;;;;9.00;70.40;;;4.06;100.00;96806.78;5013493;28;19948;-55
2022/11/26 07:36:31;;;;;;;;;;;9.10;70.40;;;4.17;100.00;96808.88;5008843;28;19921;-53
2022/11/26 07:38:59;;;;;;;;;;;9.20;70.30;;;4.25;100.00;96811.34;5027037;28;19917;-52
2022/11/26 07:41:27;;;;;;;;;;;9.40;70.40;;;4.42;100.00;96822.41;5012269;28;19919;-50
2022/11/26 07:43:54;;;;;;;;;;;9.50;70.40;;;4.56;100.00;96831.19;5023783;28;19924;-49
2022/11/26 07:46:23;;;;;;;;;;;9.70;70.40;;;4.68;100.00;96834.91;5013452;28;19916;-51
2022/11/26 07:48:49;;;;;;;;;;;9.90;70.40;;;4.82;100.00;96833.94;5019715;28;20080;-55
2022/11/26 07:51:26;;;;;;;;;;;10.10;70.40;;;4.98;100.00;96842.53;5012907;28;19909;-54
2022/11/26 07:53:53;;;;;;;;;;;10.30;70.30;;;5.08;100.00;96846.44;5011454;28;19913;-52
2022/11/26 07:56:19;;;;;;;;;;;10.40;70.10;;;5.17;100.00;96848.88;5023213;28;20428;-51
2022/11/26 07:58:51;;;;;;;;;;;10.50;70.10;;;5.25;100.00;96844.25;5035404;28;19954;-50
2022/11/26 08:01:21;;;;;;;;;;;10.60;70.00;;;5.33;100.00;96848.53;5025426;28;19983;-55
2022/11/26 08:03:50;;;;;;;;;;;10.70;69.90;;;5.37;100.00;96849.75;5028030;28;19913;-52
2022/11/26 08:06:25;;;;;;;;;;;10.70;69.80;;;5.45;100.00;96846.94;5026517;28;21031;-53
2022/11/26 08:08:54;;;;;;;;;;;10.90;69.80;;;5.53;100.00;96846.72;5024731;28;20398;-52
2022/11/26 08:11:32;;;;;;;;;;;10.90;69.60;;;5.54;100.00;96848.34;5002579;28;19913;-54
2022/11/26 08:14:04;;;;;;;;;;;11.00;69.50;;;5.64;100.00;96847.97;5009990;28;20397;-53
2022/11/26 08:16:31;;;;;;;;;;;11.10;69.50;;;5.70;100.00;96846.31;5009975;28;19964;-49
2022/11/26 08:19:01;;;;;;;;;;;11.20;69.40;;;5.78;100.00;96849.59;4986792;28;19931;-50
2022/11/26 08:21:27;;;;;;;;;;;11.30;69.80;;;5.77;100.00;96850.63;5010917;28;19913;-52
2022/11/26 08:23:53;;;;;;;;;;;11.30;69.30;;;5.83;100.00;96851.63;5009159;28;19920;-55
2022/11/26 08:26:21;;;;;;;;;;;11.40;69.20;;;5.91;100.00;96853.25;5011190;28;20397;-54
2022/11/26 08:28:47;;;;;;;;;;;11.50;69.20;;;5.96;100.00;96853.50;5013034;28;19932;-51
2022/11/26 08:31:15;;;;;;;;;;;11.50;69.00;;;5.96;100.00;96846.38;5000686;28;19908;-51
2022/11/26 08:33:42;;;;;;;;;;;11.60;68.90;;;6.02;100.00;96850.03;5042417;28;20019;-52
2022/11/26 08:36:10;;;;;;;;;;;11.60;68.70;;;6.02;100.00;96848.19;5006004;28;19913;-51
2022/11/26 08:38:37;;;;;;;;;;;11.70;68.60;;;6.07;100.00;96849.41;4921262;28;28513;-54
2022/11/26 08:41:08;;;;;;;;;;;11.70;68.50;;;6.09;100.00;96842.91;5008615;28;20344;-56
2022/11/26 08:43:35;;;;;;;;;;;11.70;68.40;;;6.14;100.00;96847.56;5023408;28;20264;-54
2022/11/26 08:46:02;;;;;;;;;;;11.80;68.20;;;6.21;100.00;96853.69;5013469;28;20007;-54
2022/11/26 08:48:55;;;;;;;;;;;11.90;68.20;;;6.30;100.00;96863.03;4992951;28;19920;-53
2022/11/26 08:51:35;;;;;;;;;;;12.00;68.30;;;6.45;100.00;96862.78;5000305;28;19913;-52
2022/11/26 08:54:04;;;;;;;;;;;12.20;68.30;;;6.49;100.00;96856.88;5012000;28;19913;-49
2022/11/26 08:56:33;;;;;;;;;;;12.40;68.20;;;6.60;100.00;96858.06;5031260;28;20098;-49
2022/11/26 08:59:04;;;;;;;;;;;12.50;68.00;;;6.77;100.00;96853.16;5031140;28;19915;-51
2022/11/26 09:01:32;;;;;;;;;;;12.80;67.80;;;6.98;100.00;96857.31;4994964;28;19940;-54
2022/11/26 09:04:00;;;;;;;;;;;13.00;67.60;;;7.12;100.00;96858.91;4992847;28;19940;-52
2022/11/26 09:06:32;;;;;;;;;;;13.20;67.50;;;7.23;98.50;96854.75;5019618;28;20015;-56
2022/11/26 09:09:11;;;;;;;;;;;13.40;67.20;;;7.35;98.17;96852.25;4993521;28;20272;-54
2022/11/26 09:11:44;;;;;;;;;;;13.60;67.10;;;7.38;93.89;96860.59;4995822;28;20290;-51
2022/11/26 09:14:12;;;;;;;;;;;13.70;66.80;;;7.45;92.94;96860.53;5030476;28;19909;-50
2022/11/26 09:16:38;;;;;;;;;;;13.70;66.50;;;7.54;93.37;96848.66;5013092;28;19912;-57
2022/11/26 09:19:06;;;;;;;;;;;13.80;66.50;;;7.60;90.06;96857.59;4991334;28;19940;-49
2022/11/26 09:21:35;;;;;;;;;;;13.80;66.30;;;7.67;89.59;96857.56;5030399;28;19909;-49
2022/11/26 09:24:03;;;;;;;;;;;13.90;66.10;;;7.74;89.15;96866.25;5011476;28;19938;-49
2022/11/26 09:26:37;;;;;;;;;;;13.80;66.00;;;7.76;88.74;96859.72;5012903;28;20348;-49
2022/11/26 09:29:04;;;;;;;;;;;13.90;66.00;;;7.83;89.25;96857.03;5012643;28;19913;-55
2022/11/26 09:31:32;;;;;;;;;;;13.90;65.90;;;7.90;87.51;96855.16;5024476;28;19915;-49
2022/11/26 09:34:09;;;;;;;;;;;14.00;65.70;;;7.99;86.21;96859.16;5012896;28;19916;-51
2022/11/26 09:36:35;;;;;;;;;;;14.00;65.60;;;7.98;85.04;96865.47;5025967;28;19912;-49
2022/11/26 09:39:01;;;;;;;;;;;14.00;65.40;;;7.92;85.42;96870.84;5012825;28;19939;-51
2022/11/26 09:41:57;;;;;;;;;;;14.00;65.20;;;7.94;86.04;96874.09;5029885;28;19941;-53
2022/11/26 09:45:09;;;;;;;;;;;14.00;64.90;;;8.10;85.26;96876.19;5025943;28;20200;-49
2022/11/26 09:47:50;;;;;;;;;;;14.10;64.90;;;8.07;82.83;96874.78;5027969;28;19915;-53
2022/11/26 09:50:31;;;;;;;;;;;14.20;65.00;;;8.11;83.72;96870.66;4987109;28;20313;-53
2022/11/26 09:53:21;;;;;;;;;;;14.20;64.80;;;8.19;84.05;96871.44;5012598;28;19916;-53
2022/11/26 09:55:54;;;;;;;;;;;14.20;64.70;;;8.25;82.76;96871.38;5026400;28;19944;-49
2022/11/26 09:58:49;;;;;;;;;;;14.30;64.60;;;8.05;83.72;96876.03;5012951;28;19963;-52
2022/11/26 10:01:31;;;;;;;;;;;14.30;64.30;;;8.17;83.22;96878.81;5007027;28;19999;-52
2022/11/26 10:04:00;;;;;;;;;;;14.30;64.20;;;8.24;83.27;96883.03;5009405;28;19909;-54
2022/11/26 10:07:02;;;;;;;;;;;14.40;64.20;;;8.31;81.60;96889.09;5004371;28;20042;-60
2022/11/26 10:09:48;;;;;;;;;;;14.50;64.10;;;8.41;81.74;96893.13;5000216;28;20099;-60
2022/11/26 10:12:47;;;;;;;;;;;14.70;63.80;;;8.77;81.14;96885.22;5009072;28;20279;-60
2022/11/26 10:15:40;;;;;;;;;;;15.10;63.60;;;8.95;79.87;96884.38;5013453;28;19917;-60
2022/11/26 10:19:04;;;;;;;;;;;15.40;63.50;;;9.12;78.00;96881.09;5011184;28;19941;-58
2022/11/26 10:21:41;;;;;;;;;;;15.70;63.20;;;9.28;77.13;96877.84;5011866;28;19952;-58
2022/11/26 10:24:39;;;;;;;;;;;16.10;62.90;;;9.47;75.60;96871.47;5011221;28;19916;-58
2022/11/26 10:27:15;;;;;;;;;;;16.40;62.40;;;9.54;76.19;96871.34;4996855;28;19909;-59
2022/11/26 10:29:45;;;;;;;;;;;16.50;61.90;;;9.70;75.05;96877.88;4993885;28;19917;-60
2022/11/26 10:32:36;;;;;;;;;;;16.70;61.80;;;9.61;74.51;96874.72;5001964;28;19964;-60
2022/11/26 10:35:02;;;;;;;;;;;16.70;61.40;;;9.66;75.43;96869.53;4964852;28;22830;-59
2022/11/26 10:37:29;;;;;;;;;;;16.50;61.10;;;9.68;73.36;96874.63;4990775;28;19912;-60
2022/11/26 10:40:32;;;;;;;;;;;16.50;61.00;;;9.61;73.38;96863.28;5013257;28;19936;-60
2022/11/26 10:43:07;;;;;;;;;;;16.40;60.80;;;9.59;74.52;96866.19;4985687;28;20436;-59
2022/11/26 10:45:40;;;;;;;;;;;16.50;60.50;;;9.77;73.66;96859.97;5006631;28;19924;-54
2022/11/26 10:48:28;;;;;;;;;;;16.90;60.40;;;10.13;72.01;96847.53;4997985;28;20359;-60
2022/11/26 10:51:14;;;;;;;;;;;17.20;60.40;;;10.60;70.26;96850.22;5011773;28;19920;-60
2022/11/26 10:54:03;;;;;;;;;;;17.70;60.30;;;10.90;67.46;96858.03;5011790;28;20323;-59
2022/11/26 10:56:40;;;;;;;;;;;18.10;60.30;;;10.93;68.46;96843.44;5002376;28;19998;-60
2022/11/26 10:59:43;;;;;;;;;;;18.10;59.90;;;11.02;67.17;96844.69;4995598;28;19909;-59
2022/11/26 11:02:29;;;;;;;;;;;18.20;59.60;;;11.12;66.39;96842.22;5000473;28;20287;-60
2022/11/26 11:05:00;;;;;;;;;;;18.20;59.40;;;11.13;65.48;96848.38;5013099;28;19924;-60
2022/11/26 11:07:38;;;;;;;;;;;18.40;59.30;;;11.09;65.98;96840.00;5007201;28;20285;-60
2022/11/26 11:10:22;;;;;;;;;;;18.30;58.90;;;10.96;65.27;96842.97;5012769;28;19909;-60
2022/11/26 11:13:11;;;;;;;;;;;18.10;58.80;;;10.82;66.52;96837.91;5010295;28;19909;-59
2022/11/26 11:15:40;;;;;;;;;;;18.10;58.70;;;10.76;65.43;96852.16;4995388;28;19959;-60
2022/11/26 11:18:11;;;;;;;;;;;17.90;58.50;;;10.67;65.89;96842.91;5007359;28;20325;-60
2022/11/26 11:21:01;;;;;;;;;;;17.70;58.50;;;10.52;67.06;96830.06;5011097;28;19917;-59
2022/11/26 11:23:37;;;;;;;;;;;17.40;58.50;;;10.47;66.68;96826.50;5012155;28;19913;-57
2022/11/26 11:26:22;;;;;;;;;;;17.30;58.50;;;10.49;66.82;96819.06;5010768;28;19913;-59
2022/11/26 11:29:00;;;;;;;;;;;17.40;58.80;;;10.71;66.25;96814.72;5000716;28;19932;-59
2022/11/26 11:31:45;;;;;;;;;;;17.70;58.50;;;11.01;64.87;96808.41;5008374;28;20303;-59
2022/11/26 11:34:22;;;;;;;;;;;18.20;58.40;;;11.32;63.55;96804.47;5011534;28;19913;-60
2022/11/26 11:37:22;;;;;;;;;;;18.70;58.20;;;11.51;62.86;96797.88;5000042;28;19917;-60
2022/11/26 11:40:12;;;;;;;;;;;19.20;57.70;;;11.69;63.65;96794.16;5010746;28;19913;-59
2022/11/26 11:43:00;;;;;;;;;;;19.60;57.30;;;12.06;60.31;96798.22;4988725;28;19913;-60
2022/11/26 11:46:11;;;;;;;;;;;20.10;57.00;;;12.38;60.61;96790.41;5011394;28;19916;-60
2022/11/26 11:48:46;;;;;;;;;;;20.60;56.60;;;12.53;60.92;96795.16;4993870;28;20387;-60
2022/11/26 11:52:10;;;;;;;;;;;21.10;56.00;;;12.81;58.04;96797.66;5011388;28;20374;-60
2022/11/26 11:55:15;;;;;;;;;;;21.50;55.60;;;13.26;58.54;96798.47;4995888;28;19917;-60
2022/11/26 11:58:15;;;;;;;;;;;22.10;55.00;;;13.32;54.55;96800.16;4983496;28;19920;-60