Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:33;;;;;;;7.40;4.20;;;;;;;;;;5041828;28;20035;-70
2023/05/03 00:03:21;;;;;;;6.68;3.55;;;;;;;;;;5046873;28;20076;-69
2023/05/03 00:06:10;;;;;;;6.63;3.75;;;;;;;;;;5055685;28;20032;-73
2023/05/03 00:08:55;;;;;;;5.18;3.25;;;;;;;;;;5055272;28;20400;-73
2023/05/03 00:11:41;;;;;;;6.57;3.80;;;;;;;;;;5055767;28;20070;-73
2023/05/03 00:14:26;;;;;;;6.05;3.47;;;;;;;;;;5056806;28;20033;-73
2023/05/03 00:17:11;;;;;;;6.78;3.28;;;;;;;;;;5053998;28;20028;-73
2023/05/03 00:19:57;;;;;;;6.50;3.60;;;;;;;;;;5056011;28;20024;-73
2023/05/03 00:22:42;;;;;;;5.10;3.20;;;;;;;;;;5048106;28;20479;-71
2023/05/03 00:25:27;;;;;;;4.78;3.55;;;;;;;;;;5062737;28;20017;-70
2023/05/03 00:28:12;;;;;;;6.05;3.40;;;;;;;;;;5057734;28;20039;-70
2023/05/03 00:31:05;;;;;;;6.32;4.38;;;;;;;;;;5056270;28;20028;-70
2023/05/03 00:33:50;;;;;;;9.70;3.67;;;;;;;;;;5053940;28;20078;-69
2023/05/03 00:36:35;;;;;;;6.18;3.88;;;;;;;;;;5049742;28;20090;-69
2023/05/03 00:39:20;;;;;;;7.28;4.15;;;;;;;;;;5051997;28;20025;-69
2023/05/03 00:42:05;;;;;;;5.55;3.75;;;;;;;;;;5046567;28;20048;-71
2023/05/03 00:44:51;;;;;;;7.68;3.80;;;;;;;;;;5036660;28;20547;-72
2023/05/03 00:47:36;;;;;;;6.20;3.65;;;;;;;;;;5048755;28;20111;-73
2023/05/03 00:50:21;;;;;;;4.57;3.08;;;;;;;;;;5053912;28;20037;-71
2023/05/03 00:53:07;;;;;;;6.95;3.30;;;;;;;;;;5046804;28;20036;-73
2023/05/03 00:55:52;;;;;;;5.68;4.18;;;;;;;;;;5051978;28;20025;-72
2023/05/03 00:58:39;;;;;;;9.32;3.83;;;;;;;;;;5065823;28;20063;-71
2023/05/03 01:01:24;;;;;;;7.90;2.97;;;;;;;;;;5054702;28;20495;-69
2023/05/03 01:04:09;;;;;;;6.18;3.53;;;;;;;;;;5051317;28;20129;-71
2023/05/03 01:07:02;;;;;;;5.80;3.33;;;;;;;;;;5055140;28;20032;-70
2023/05/03 01:09:50;;;;;;;7.25;3.17;;;;;;;;;;5053494;28;20052;-72
2023/05/03 01:12:43;;;;;;;6.22;3.15;;;;;;;;;;5054470;28;20090;-71
2023/05/03 01:15:31;;;;;;;7.43;4.63;;;;;;;;;;5044385;28;20103;-72
2023/05/03 01:18:22;;;;;;;7.95;4.03;;;;;;;;;;5054434;28;20178;-80
2023/05/03 01:21:08;;;;;;;7.07;3.88;;;;;;;;;;5051523;28;20472;-80
2023/05/03 01:23:58;;;;;;;9.23;3.80;;;;;;;;;;5035965;28;20063;-81
2023/05/03 01:26:43;;;;;;;6.10;3.13;;;;;;;;;;5036838;28;20025;-80
2023/05/03 01:29:28;;;;;;;6.25;3.50;;;;;;;;;;5060812;28;20042;-80
2023/05/03 01:32:18;;;;;;;7.43;3.85;;;;;;;;;;5057802;28;20639;-80
2023/05/03 01:35:07;;;;;;;6.22;3.75;;;;;;;;;;5047067;28;20620;-68
2023/05/03 01:37:54;;;;;;;6.18;3.92;;;;;;;;;;5054766;28;20029;-78
2023/05/03 01:40:42;;;;;;;7.97;3.15;;;;;;;;;;5031608;28;20555;-75
2023/05/03 01:43:30;;;;;;;4.85;2.95;;;;;;;;;;5042096;28;20419;-74
2023/05/03 01:46:15;;;;;;;9.63;3.50;;;;;;;;;;5049128;28;20117;-73
2023/05/03 01:49:00;;;;;;;5.32;3.30;;;;;;;;;;5035862;28;20031;-72
2023/05/03 01:51:45;;;;;;;6.25;3.72;;;;;;;;;;5046637;28;20089;-72
2023/05/03 01:54:31;;;;;;;6.88;3.10;;;;;;;;;;5050087;28;20051;-70
2023/05/03 01:57:16;;;;;;;5.75;3.38;;;;;;;;;;5059806;28;20094;-67
2023/05/03 02:00:01;;;;;;;6.55;3.28;;;;;;;;;;5052483;28;20016;-70
2023/05/03 02:02:47;;;;;;;6.15;3.60;;;;;;;;;;5052339;28;20028;-72
2023/05/03 02:05:32;;;;;;;8.38;3.92;;;;;;;;;;5050856;28;20027;-68
2023/05/03 02:08:17;;;;;;;5.25;3.45;;;;;;;;;;5051167;28;20032;-68
2023/05/03 02:11:02;;;;;;;5.18;3.20;;;;;;;;;;5045949;28;20115;-69
2023/05/03 02:13:49;;;;;;;9.68;2.95;;;;;;;;;;5035885;28;20031;-73
2023/05/03 02:16:34;;;;;;;5.30;3.35;;;;;;;;;;5052469;28;20070;-70
2023/05/03 02:19:20;;;;;;;5.85;2.88;;;;;;;;;;5049000;28;20025;-68
2023/05/03 02:22:05;;;;;;;7.20;3.95;;;;;;;;;;5045596;28;20757;-70
2023/05/03 02:24:50;;;;;;;7.25;3.72;;;;;;;;;;5050661;28;20032;-68
2023/05/03 02:27:35;;;;;;;4.32;2.67;;;;;;;;;;5048965;28;20028;-69
2023/05/03 02:30:21;;;;;;;7.13;3.85;;;;;;;;;;5028677;28;20040;-75
2023/05/03 02:33:06;;;;;;;6.57;3.70;;;;;;;;;;5058114;28;20013;-75
2023/05/03 02:35:51;;;;;;;7.95;4.78;;;;;;;;;;5054751;28;20034;-73
2023/05/03 02:38:36;;;;;;;6.82;3.45;;;;;;;;;;5054604;28;20393;-73
2023/05/03 02:41:21;;;;;;;6.97;3.67;;;;;;;;;;5041464;28;20048;-73
2023/05/03 02:44:07;;;;;;;7.03;3.38;;;;;;;;;;5054204;28;20024;-71
2023/05/03 02:46:53;;;;;;;8.13;4.05;;;;;;;;;;5044826;28;20510;-71
2023/05/03 02:49:38;;;;;;;6.72;4.43;;;;;;;;;;5048505;28;20152;-69
2023/05/03 02:52:23;;;;;;;5.65;3.65;;;;;;;;;;5051015;28;20036;-74
2023/05/03 02:55:09;;;;;;;8.23;5.05;;;;;;;;;;5051551;28;20025;-75
2023/05/03 02:57:55;;;;;;;8.10;3.53;;;;;;;;;;5048872;28;20039;-74
2023/05/03 03:00:40;;;;;;;7.10;3.72;;;;;;;;;;5051265;28;20027;-75
2023/05/03 03:03:25;;;;;;;7.28;4.13;;;;;;;;;;5041369;28;20515;-75
2023/05/03 03:06:10;;;;;;;8.98;4.20;;;;;;;;;;5057766;28;20028;-75
2023/05/03 03:08:55;;;;;;;8.95;4.03;;;;;;;;;;5051481;28;20142;-74
2023/05/03 03:11:41;;;;;;;6.25;3.72;;;;;;;;;;5049644;28;20128;-75
2023/05/03 03:14:26;;;;;;;7.00;3.92;;;;;;;;;;5042592;28;20054;-75
2023/05/03 03:17:12;;;;;;;5.75;4.00;;;;;;;;;;5048774;28;20024;-73
2023/05/03 03:19:57;;;;;;;7.45;4.10;;;;;;;;;;5046974;28;20025;-75
2023/05/03 03:22:46;;;;;;;6.07;3.95;;;;;;;;;;5045694;28;20652;-76
2023/05/03 03:25:31;;;;;;;6.05;3.95;;;;;;;;;;5047296;28;20074;-68
2023/05/03 03:28:16;;;;;;;6.90;3.67;;;;;;;;;;5041132;28;20094;-70
2023/05/03 03:31:01;;;;;;;8.68;4.68;;;;;;;;;;5048806;28;20051;-68
2023/05/03 03:33:47;;;;;;;8.55;4.40;;;;;;;;;;5046763;28;20025;-72
2023/05/03 03:36:32;;;;;;;11.45;4.82;;;;;;;;;;5050657;28;20036;-69
2023/05/03 03:39:17;;;;;;;10.55;4.05;;;;;;;;;;5056402;28;20032;-68
2023/05/03 03:42:03;;;;;;;8.38;3.92;;;;;;;;;;5042026;28;20423;-69
2023/05/03 03:44:48;;;;;;;9.65;4.18;;;;;;;;;;5046245;28;20029;-73
2023/05/03 03:47:33;;;;;;;7.97;4.25;;;;;;;;;;5053300;28;20118;-73
2023/05/03 03:50:19;;;;;;;6.80;4.03;;;;;;;;;;5040199;28;20032;-72
2023/05/03 03:53:05;;;;;;;7.93;4.28;;;;;;;;;;5054184;28;20024;-72
2023/05/03 03:55:50;;;;;;;8.85;4.45;;;;;;;;;;5050631;28;20498;-73
2023/05/03 03:58:35;;;;;;;6.70;4.03;;;;;;;;;;5044079;28;20028;-71
2023/05/03 04:01:20;;;;;;;9.68;4.47;;;;;;;;;;5052368;28;20040;-71
2023/05/03 04:04:06;;;;;;;12.85;5.95;;;;;;;;;;5053735;28;20029;-74
2023/05/03 04:06:51;;;;;;;7.53;4.43;;;;;;;;;;5052654;28;20028;-68
2023/05/03 04:09:36;;;;;;;8.88;4.30;;;;;;;;;;5059020;28;20032;-68
2023/05/03 04:12:21;;;;;;;6.43;3.80;;;;;;;;;;5053713;28;20407;-68
2023/05/03 04:15:07;;;;;;;7.88;4.63;;;;;;;;;;5051728;28;20048;-69
2023/05/03 04:17:52;;;;;;;9.20;5.50;;;;;;;;;;5054011;28;20020;-70
2023/05/03 04:20:38;;;;;;;6.57;4.30;;;;;;;;;;5037826;28;20490;-71
2023/05/03 04:23:23;;;;;;;11.20;5.13;;;;;;;;;;5040416;28;20123;-73
2023/05/03 04:26:09;;;;;;;7.28;4.90;;;;;;;;;;5053530;28;20107;-73
2023/05/03 04:28:54;;;;;;;6.63;3.83;;;;;;;;;;5047064;28;20033;-73
2023/05/03 04:31:39;;;;;;;8.70;5.30;;;;;;;;;;5046639;28;20070;-72
2023/05/03 04:34:24;;;;;;;7.63;4.18;;;;;;;;;;5052728;28;20036;-71
2023/05/03 04:37:09;;;;;;;10.73;4.57;;;;;;;;;;5053910;28;20028;-71
2023/05/03 04:39:55;;;;;;;9.15;4.50;;;;;;;;;;5041973;28;20032;-72
2023/05/03 04:42:41;;;;;;;9.15;5.28;;;;;;;;;;5059409;28;20048;-73
2023/05/03 04:45:26;;;;;;;10.15;5.20;;;;;;;;;;5052503;28;20024;-74
2023/05/03 04:48:11;;;;;;;13.48;5.05;;;;;;;;;;5047651;28;20476;-71
2023/05/03 04:50:57;;;;;;;9.82;5.10;;;;;;;;;;5053417;28;20030;-73
2023/05/03 04:53:42;;;;;;;8.73;5.00;;;;;;;;;;5049909;28;20029;-73
2023/05/03 04:56:28;;;;;;;9.60;5.30;;;;;;;;;;5056957;28;20029;-74
2023/05/03 04:59:13;;;;;;;8.38;5.00;;;;;;;;;;5058333;28;20029;-70
2023/05/03 05:01:58;;;;;;;10.93;5.25;;;;;;;;;;5051576;28;20032;-67
2023/05/03 05:04:44;;;;;;;9.95;5.22;;;;;;;;;;5048260;28;20020;-66
2023/05/03 05:07:29;;;;;;;9.45;5.50;;;;;;;;;;5055963;28;20730;-68
2023/05/03 05:10:15;;;;;;;8.75;5.53;;;;;;;;;;5043183;28;20123;-63
2023/05/03 05:13:00;;;;;;;10.93;5.82;;;;;;;;;;5056351;28;20021;-66
2023/05/03 05:15:45;;;;;;;10.15;5.50;;;;;;;;;;5053813;28;20109;-66
2023/05/03 05:18:31;;;;;;;11.18;6.18;;;;;;;;;;5055820;28;20123;-74
2023/05/03 05:21:16;;;;;;;9.27;5.85;;;;;;;;;;5052534;28;20032;-76
2023/05/03 05:24:01;;;;;;;10.23;5.72;;;;;;;;;;5048635;28;20033;-75
2023/05/03 05:26:47;;;;;;;12.40;5.97;;;;;;;;;;5054070;28;20052;-74
2023/05/03 05:29:32;;;;;;;10.52;6.03;;;;;;;;;;5050314;28;20525;-74
2023/05/03 05:32:17;;;;;;;12.02;5.97;;;;;;;;;;5045920;28;20028;-73
2023/05/03 05:35:03;;;;;;;10.20;5.65;;;;;;;;;;5047712;28;20032;-74
2023/05/03 05:37:49;;;;;;;11.88;6.68;;;;;;;;;;5051882;28;20028;-70
2023/05/03 05:40:35;;;;;;;11.70;6.72;;;;;;;;;;5055301;28;20055;-73
2023/05/03 05:43:20;;;;;;;13.25;6.85;;;;;;;;;;5051879;28;20052;-72
2023/05/03 05:46:05;;;;;;;13.70;7.03;;;;;;;;;;5057009;28;20016;-75
2023/05/03 05:48:51;;;;;;;16.25;7.10;;;;;;;;;;5048834;28;20031;-72
2023/05/03 05:51:36;;;;;;;15.18;7.72;;;;;;;;;;5054121;28;20420;-70
2023/05/03 05:54:21;;;;;;;16.65;7.95;;;;;;;;;;5052654;28;20029;-72
2023/05/03 05:57:07;;;;;;;15.90;7.53;;;;;;;;;;5054851;28;20415;-74
2023/05/03 05:59:52;;;;;;;12.27;7.07;;;;;;;;;;5050856;28;20082;-71
2023/05/03 06:02:38;;;;;;;14.48;7.65;;;;;;;;;;5053045;28;20050;-73
2023/05/03 06:05:23;;;;;;;11.80;6.97;;;;;;;;;;5052665;28;20047;-74
2023/05/03 06:08:09;;;;;;;17.08;8.25;;;;;;;;;;5053129;28;20020;-72
2023/05/03 06:10:54;;;;;;;12.07;7.82;;;;;;;;;;5052675;28;20228;-71
2023/05/03 06:13:40;;;;;;;16.33;9.32;;;;;;;;;;5051988;28;20024;-67
2023/05/03 06:16:26;;;;;;;16.95;8.52;;;;;;;;;;5049852;28;20060;-74
2023/05/03 06:19:11;;;;;;;15.65;9.18;;;;;;;;;;5055195;28;20021;-72
2023/05/03 06:21:56;;;;;;;15.30;8.23;;;;;;;;;;5047076;28;20024;-74
2023/05/03 06:24:41;;;;;;;14.00;8.02;;;;;;;;;;5047964;28;20063;-72
2023/05/03 06:27:27;;;;;;;12.45;7.65;;;;;;;;;;5050060;28;20020;-73
2023/05/03 06:30:12;;;;;;;12.68;7.43;;;;;;;;;;5048071;28;20043;-74
2023/05/03 06:32:57;;;;;;;15.63;8.73;;;;;;;;;;5045688;28;20569;-76
2023/05/03 06:35:45;;;;;;;14.48;8.02;;;;;;;;;;5051578;28;20028;-76
2023/05/03 06:38:31;;;;;;;16.85;7.55;;;;;;;;;;5030868;28;20071;-76
2023/05/03 06:41:16;;;;;;;13.32;8.18;;;;;;;;;;5050167;28;20070;-73
2023/05/03 06:44:02;;;;;;;14.27;8.60;;;;;;;;;;5051441;28;20028;-75
2023/05/03 06:46:48;;;;;;;13.18;7.70;;;;;;;;;;5048326;28;20115;-75
2023/05/03 06:49:33;;;;;;;15.20;7.82;;;;;;;;;;5055099;28;20052;-71
2023/05/03 06:52:18;;;;;;;15.52;8.02;;;;;;;;;;5034595;28;20103;-74
2023/05/03 06:55:04;;;;;;;14.98;7.38;;;;;;;;;;5040850;28;20499;-71
2023/05/03 06:57:51;;;;;;;13.02;8.48;;;;;;;;;;5049889;28;20078;-74
2023/05/03 07:00:38;;;;;;;12.20;7.38;;;;;;;;;;5049756;28;20031;-72
2023/05/03 07:03:23;;;;;;;13.90;8.70;;;;;;;;;;5048053;28;20061;-73
2023/05/03 07:06:08;;;;;;;14.70;8.50;;;;;;;;;;5050089;28;20029;-71
2023/05/03 07:08:53;;;;;;;12.55;7.80;;;;;;;;;;5053277;28;20032;-71
2023/05/03 07:11:43;;;;;;;12.68;6.85;;;;;;;;;;5044785;28;20027;-71
2023/05/03 07:14:30;;;;;;;;;;;;;;;;;;5052563;28;20037;-72
2023/05/03 07:17:15;;;;;;;13.68;8.02;;;;;;;;;;5049775;28;20003;-74
2023/05/03 07:20:00;;;;;;;11.20;7.70;;;;;;;;;;5048945;28;20020;-73
2023/05/03 07:22:47;;;;;;;11.80;8.23;;;;;;;;;;5057281;28;20048;-72
2023/05/03 07:25:32;;;;;;;12.80;7.60;;;;;;;;;;5042774;28;20051;-74
2023/05/03 07:28:18;;;;;;;10.55;6.85;;;;;;;;;;5050137;28;20491;-76
2023/05/03 07:31:03;;;;;;;11.52;7.53;;;;;;;;;;5032399;28;20024;-73
2023/05/03 07:33:48;;;;;;;12.35;7.47;;;;;;;;;;5036484;28;20115;-75
2023/05/03 07:36:34;;;;;;;15.85;7.47;;;;;;;;;;5054239;28;20036;-74
2023/05/03 07:39:19;;;;;;;12.90;8.20;;;;;;;;;;5052079;28;20028;-76
2023/05/03 07:42:04;;;;;;;14.00;7.68;;;;;;;;;;5038467;28;20059;-81
2023/05/03 07:44:49;;;;;;;14.82;7.35;;;;;;;;;;5050253;28;20063;-70
2023/05/03 07:47:38;;;;;;;8.55;6.15;;;;;;;;;;5047341;28;20028;-65
2023/05/03 07:50:23;;;;;;;9.80;6.32;;;;;;;;;;5044012;28;20082;-67
2023/05/03 07:53:09;;;;;;;11.43;6.95;;;;;;;;;;5053846;28;20023;-66
2023/05/03 07:55:54;;;;;;;11.57;7.00;;;;;;;;;;5052973;28;20108;-66
2023/05/03 07:58:39;;;;;;;9.88;7.97;;;;;;;;;;5049060;28;20032;-66
2023/05/03 08:01:25;;;;;;;9.82;7.10;;;;;;;;;;5040344;28;20048;-71
2023/05/03 08:04:10;;;;;;;9.02;6.63;;;;;;;;;;5044986;28;20161;-73
2023/05/03 08:06:55;;;;;;;11.50;6.55;;;;;;;;;;5048425;28;20012;-74
2023/05/03 08:09:40;;;;;;;9.63;7.13;;;;;;;;;;5044150;28;20035;-73
2023/05/03 08:12:26;;;;;;;10.23;6.72;;;;;;;;;;5047956;28;20029;-74
2023/05/03 08:15:12;;;;;;;10.85;7.60;;;;;;;;;;5047490;28;20037;-73
2023/05/03 08:17:57;;;;;;;10.13;7.25;;;;;;;;;;5047422;28;20453;-75
2023/05/03 08:20:43;;;;;;;10.60;7.18;;;;;;;;;;5043576;28;20989;-70
2023/05/03 08:23:28;;;;;;;32.67;7.47;;;;;;;;;;5049665;28;20465;-69
2023/05/03 08:26:14;;;;;;;10.88;7.63;;;;;;;;;;5060088;28;20064;-70
2023/05/03 08:29:02;;;;;;;9.88;6.22;;;;;;;;;;5051201;28;20032;-69
2023/05/03 08:31:47;;;;;;;12.05;7.35;;;;;;;;;;5033408;28;20032;-70
2023/05/03 08:34:32;;;;;;;9.55;6.65;;;;;;;;;;5045815;28;20495;-68
2023/05/03 08:37:17;;;;;;;9.55;6.03;;;;;;;;;;5052546;28;20056;-70
2023/05/03 08:40:04;;;;;;;9.68;6.70;;;;;;;;;;5051023;28;20119;-70
2023/05/03 08:42:50;;;;;;;10.68;6.90;;;;;;;;;;5053102;28;20532;-70
2023/05/03 08:45:36;;;;;;;9.38;6.97;;;;;;;;;;5050095;28;20032;-70
2023/05/03 08:48:21;;;;;;;12.55;7.32;;;;;;;;;;5052650;28;20036;-70
2023/05/03 08:51:08;;;;;;;11.02;7.30;;;;;;;;;;5050166;28;20161;-72
2023/05/03 08:53:54;;;;;;;8.85;6.15;;;;;;;;;;5053135;28;20032;-73
2023/05/03 08:56:40;;;;;;;11.82;6.93;;;;;;;;;;5054117;28;20327;-71
2023/05/03 08:59:27;;;;;;;10.63;6.72;;;;;;;;;;5055103;28;20033;-76
2023/05/03 09:02:13;;;;;;;10.15;6.60;;;;;;;;;;5050787;28;20044;-75
2023/05/03 09:04:58;;;;;;;11.00;6.45;;;;;;;;;;5051694;28;20406;-74
2023/05/03 09:08:03;;;;;;;8.65;6.40;;;;;;;;;;5042546;28;20043;-78
2023/05/03 09:10:48;;;;;;;10.98;6.60;;;;;;;;;;5056428;28;20029;-80
2023/05/03 09:13:34;;;;;;;9.20;6.32;;;;;;;;;;5052498;28;20038;-75
2023/05/03 09:16:25;;;;;;;14.57;6.53;;;;;;;;;;5047838;28;20043;-75
2023/05/03 09:19:11;;;;;;;13.40;6.80;;;;;;;;;;5064354;28;20135;-70
2023/05/03 09:22:04;;;;;;;10.85;6.63;;;;;;;;;;5038495;28;20033;-72
2023/05/03 09:24:51;;;;;;;11.23;6.35;;;;;;;;;;5047736;28;20644;-74
2023/05/03 09:27:37;;;;;;;10.35;6.43;;;;;;;;;;5054521;28;20035;-72
2023/05/03 09:30:22;;;;;;;10.73;6.40;;;;;;;;;;5060833;28;20206;-80
2023/05/03 09:33:07;;;;;;;11.75;6.95;;;;;;;;;;5050540;28;20088;-72
2023/05/03 09:35:59;;;;;;;9.25;7.28;;;;;;;;;;5052692;28;20074;-72
2023/05/03 09:38:45;;;;;;;9.77;6.65;;;;;;;;;;5053030;28;20067;-77
2023/05/03 09:41:30;;;;;;;9.13;5.50;;;;;;;;;;5047351;28;20059;-75
2023/05/03 09:44:16;;;;;;;9.10;5.82;;;;;;;;;;5043802;28;20032;-76
2023/05/03 09:47:02;;;;;;;9.38;5.82;;;;;;;;;;5048130;28;20527;-75
2023/05/03 09:49:47;;;;;;;8.38;5.55;;;;;;;;;;5049836;28;20033;-75
2023/05/03 09:52:32;;;;;;;10.48;6.00;;;;;;;;;;5044468;28;20016;-71
2023/05/03 09:55:18;;;;;;;9.82;6.60;;;;;;;;;;5051714;28;20218;-69
2023/05/03 09:58:05;;;;;;;9.50;5.85;;;;;;;;;;5047367;28;20024;-68
2023/05/03 10:00:51;;;;;;;8.57;5.82;;;;;;;;;;5053888;28;20020;-68
2023/05/03 10:03:36;;;;;;;10.77;6.03;;;;;;;;;;5048448;28;20064;-68
2023/05/03 10:06:23;;;;;;;10.05;5.43;;;;;;;;;;5046452;28;20032;-69
2023/05/03 10:09:19;;;;;;;8.35;5.97;;;;;;;;;;5049966;28;20028;-68
2023/05/03 10:12:08;;;;;;;19.35;9.98;;;;;;;;;;5051013;28;20031;-62
2023/05/03 10:14:55;;;;;;;11.52;6.97;;;;;;;;;;5057188;28;20058;-66
2023/05/03 10:17:41;;;;;;;9.27;5.65;;;;;;;;;;5053869;28;20063;-74
2023/05/03 10:20:30;;;;;;;13.73;6.25;;;;;;;;;;5045969;28;20028;-71
2023/05/03 10:23:16;;;;;;;10.55;6.93;;;;;;;;;;5053026;28;20040;-71
2023/05/03 10:26:05;;;;;;;9.52;5.72;;;;;;;;;;5051146;28;20016;-67
2023/05/03 10:28:50;;;;;;;11.50;5.90;;;;;;;;;;5052057;28;20028;-74
2023/05/03 10:31:47;;;;;;;12.38;5.63;;;;;;;;;;5045469;28;20154;-73
2023/05/03 10:34:33;;;;;;;8.45;6.07;;;;;;;;;;5050390;28;20029;-73
2023/05/03 10:37:25;;;;;;;8.77;5.47;;;;;;;;;;5054955;28;20032;-74
2023/05/03 10:40:12;;;;;;;8.27;5.60;;;;;;;;;;5055335;28;20017;-72
2023/05/03 10:42:59;;;;;;;8.82;6.03;;;;;;;;;;5054088;28;20067;-72
2023/05/03 10:45:45;;;;;;;10.25;5.53;;;;;;;;;;5049964;28;20373;-70
2023/05/03 10:48:30;;;;;;;9.77;5.88;;;;;;;;;;5055112;28;20039;-63
2023/05/03 10:51:29;;;;;;;9.15;4.93;;;;;;;;;;5050244;28;20502;-62
2023/05/03 10:54:16;;;;;;;9.75;5.32;;;;;;;;;;5060847;28;20068;-62
2023/05/03 10:57:02;;;;;;;7.95;4.95;;;;;;;;;;5053670;28;20484;-64
2023/05/03 10:59:48;;;;;;;7.32;4.88;;;;;;;;;;5051757;28;20147;-63
2023/05/03 11:02:36;;;;;;;8.15;4.95;;;;;;;;;;5053164;28;20147;-64
2023/05/03 11:05:23;;;;;;;8.13;5.38;;;;;;;;;;5053589;28;20161;-62
2023/05/03 11:08:09;;;;;;;8.38;4.38;;;;;;;;;;5053362;28;20467;-65
2023/05/03 11:10:58;;;;;;;9.07;4.72;;;;;;;;;;5050602;28;20039;-65
2023/05/03 11:13:43;;;;;;;10.25;4.57;;;;;;;;;;5038720;28;20033;-67
2023/05/03 11:16:29;;;;;;;7.03;4.63;;;;;;;;;;5048091;28;20444;-64
2023/05/03 11:19:15;;;;;;;6.38;4.47;;;;;;;;;;5046799;28;20418;-64
2023/05/03 11:22:00;;;;;;;19.25;5.15;;;;;;;;;;5047564;28;20048;-72
2023/05/03 11:24:46;;;;;;;11.82;5.43;;;;;;;;;;5050542;28;20379;-69
2023/05/03 11:27:31;;;;;;;8.05;5.00;;;;;;;;;;5048929;28;20139;-70
2023/05/03 11:30:16;;;;;;;11.52;5.47;;;;;;;;;;5045785;28;20434;-73
2023/05/03 11:33:02;;;;;;;9.90;4.15;;;;;;;;;;5051247;28;20056;-71
2023/05/03 11:35:47;;;;;;;8.07;4.60;;;;;;;;;;5047969;28;20107;-73
2023/05/03 11:38:33;;;;;;;10.70;4.28;;;;;;;;;;5048037;28;20021;-73
2023/05/03 11:41:18;;;;;;;8.43;4.13;;;;;;;;;;5050435;28;20477;-71
2023/05/03 11:44:03;;;;;;;9.50;4.07;;;;;;;;;;5048331;28;20032;-70
2023/05/03 11:46:49;;;;;;;10.15;4.53;;;;;;;;;;5046450;28;20483;-72
2023/05/03 11:49:34;;;;;;;6.55;3.83;;;;;;;;;;5046707;28;20043;-72
2023/05/03 11:52:23;;;;;;;6.38;3.92;;;;;;;;;;5047020;28;20024;-71
2023/05/03 11:55:09;;;;;;;5.90;3.70;;;;;;;;;;5042201;28;20497;-70
2023/05/03 11:57:55;;;;;;;5.85;3.10;;;;;;;;;;5049400;28;20060;-72
2023/05/03 12:00:48;;;;;;;7.05;3.72;;;;;;;;;;5053213;28;20034;-71
2023/05/03 12:03:34;;;;;;;6.60;3.40;;;;;;;;;;5050991;28;20042;-68
2023/05/03 12:06:20;;;;;;;6.07;3.78;;;;;;;;;;5056480;28;20159;-69
2023/05/03 12:09:11;;;;;;;5.22;3.42;;;;;;;;;;5055590;28;20215;-68
2023/05/03 12:11:57;;;;;;;6.53;3.55;;;;;;;;;;5052197;28;20121;-70
2023/05/03 12:14:58;;;;;;;5.57;3.65;;;;;;;;;;5049123;28;20032;-66
2023/05/03 12:17:45;;;;;;;5.78;4.20;;;;;;;;;;5035757;28;20040;-66
2023/05/03 12:20:30;;;;;;;8.73;5.05;;;;;;;;;;5052603;28;20163;-71
2023/05/03 12:23:16;;;;;;;5.88;4.10;;;;;;;;;;5050754;28;20033;-69
2023/05/03 12:26:01;;;;;;;8.35;4.30;;;;;;;;;;5052594;28;20502;-70
2023/05/03 12:28:47;;;;;;;6.05;4.25;;;;;;;;;;5051357;28;20168;-69
2023/05/03 12:31:32;;;;;;;6.80;4.03;;;;;;;;;;5051073;28;20072;-69
2023/05/03 12:34:17;;;;;;;6.90;3.95;;;;;;;;;;5045395;28;20143;-73
2023/05/03 12:37:03;;;;;;;5.93;3.85;;;;;;;;;;5052973;28;20471;-72
2023/05/03 12:39:48;;;;;;;6.05;4.45;;;;;;;;;;5054003;28;20167;-70
2023/05/03 12:42:33;;;;;;;6.18;4.20;;;;;;;;;;5059407;28;20124;-71
2023/05/03 12:45:18;;;;;;;6.13;4.20;;;;;;;;;;5049611;28;20060;-72
2023/05/03 12:48:04;;;;;;;9.18;3.88;;;;;;;;;;5051355;28;20447;-71
2023/05/03 12:50:49;;;;;;;8.38;3.60;;;;;;;;;;5048356;28;20033;-72
2023/05/03 12:53:34;;;;;;;6.50;3.90;;;;;;;;;;5053402;28;20073;-73
2023/05/03 12:56:20;;;;;;;6.82;3.80;;;;;;;;;;5051687;28;20077;-71
2023/05/03 12:59:05;;;;;;;4.18;3.13;;;;;;;;;;5047242;28;20051;-72
2023/05/03 13:01:50;;;;;;;5.10;3.47;;;;;;;;;;5040420;28;20040;-73
2023/05/03 13:04:36;;;;;;;11.02;3.97;;;;;;;;;;5043034;28;20043;-71
2023/05/03 13:07:23;;;;;;;8.45;3.75;;;;;;;;;;5060609;28;20025;-72
2023/05/03 13:10:09;;;;;;;7.68;3.97;;;;;;;;;;5051443;28;20043;-71
2023/05/03 13:12:55;;;;;;;5.25;3.75;;;;;;;;;;5057295;28;20031;-74
2023/05/03 13:15:42;;;;;;;5.85;3.97;;;;;;;;;;5055037;28;20131;-74
2023/05/03 13:18:27;;;;;;;5.82;3.85;;;;;;;;;;5092548;23;20052;-70
2023/05/03 13:21:12;;;;;;;5.47;3.88;;;;;;;;;;5099494;28;20085;-68
2023/05/03 13:23:58;;;;;;;7.72;4.20;;;;;;;;;;5087553;28;20020;-68
2023/05/03 13:26:43;;;;;;;5.32;4.40;;;;;;;;;;5101510;28;20028;-68
2023/05/03 13:29:28;;;;;;;8.65;3.63;;;;;;;;;;5094462;28;20019;-69
2023/05/03 13:32:13;;;;;;;6.22;3.40;;;;;;;;;;5101704;28;20032;-68
2023/05/03 13:34:59;;;;;;;5.72;3.45;;;;;;;;;;5101684;28;20082;-73
2023/05/03 13:37:45;;;;;;;7.25;2.90;;;;;;;;;;5116454;28;20077;-71
2023/05/03 13:40:30;;;;;;;6.15;3.25;;;;;;;;;;5108626;28;20027;-71
2023/05/03 13:43:16;;;;;;;5.25;2.85;;;;;;;;;;5115105;28;20032;-72
2023/05/03 13:46:01;;;;;;;6.35;3.30;;;;;;;;;;5123702;28;20031;-72
2023/05/03 13:48:47;;;;;;;6.88;3.28;;;;;;;;;;5100363;28;20020;-74
2023/05/03 13:51:33;;;;;;;7.25;2.95;;;;;;;;;;5115311;28;20016;-68
2023/05/03 13:54:19;;;;;;;6.20;3.42;;;;;;;;;;5107459;28;20040;-69
2023/05/03 13:57:04;;;;;;;6.75;3.58;;;;;;;;;;5115480;28;20016;-68
2023/05/03 13:59:50;;;;;;;8.48;3.67;;;;;;;;;;5115207;28;20023;-69
2023/05/03 14:02:36;;;;;;;6.38;3.63;;;;;;;;;;5115008;28;20035;-69
2023/05/03 14:05:21;;;;;;;5.25;2.97;;;;;;;;;;5090402;28;20035;-68
2023/05/03 14:08:07;;;;;;;5.75;3.28;;;;;;;;;;5114290;28;20072;-69
2023/05/03 14:10:53;;;;;;;3.90;2.50;;;;;;;;;;5114813;28;20102;-68
2023/05/03 14:13:38;;;;;;;4.90;2.58;;;;;;;;;;5114976;28;20015;-71
2023/05/03 14:16:25;;;;;;;4.05;2.72;;;;;;;;;;5109589;28;20237;-72
2023/05/03 14:19:11;;;;;;;4.25;2.33;;;;;;;;;;5118919;28;20051;-74
2023/05/03 14:21:58;;;;;;;5.35;2.80;;;;;;;;;;5114608;28;20034;-72
2023/05/03 14:24:44;;;;;;;3.42;2.30;;;;;;;;;;5114675;28;20020;-73
2023/05/03 14:27:30;;;;;;;4.88;3.22;;;;;;;;;;5108334;28;20133;-68
2023/05/03 14:30:15;;;;;;;5.55;3.00;;;;;;;;;;5114685;28;20378;-68
2023/05/03 14:33:01;;;;;;;9.65;2.72;;;;;;;;;;5114409;28;20041;-67
2023/05/03 14:35:46;;;;;;;5.22;2.70;;;;;;;;;;5114135;28;20012;-67
2023/05/03 14:38:32;;;;;;;3.90;2.97;;;;;;;;;;5114663;28;20036;-67
2023/05/03 14:41:17;;;;;;;3.67;2.70;;;;;;;;;;5114657;28;20455;-67
2023/05/03 14:44:03;;;;;;;3.58;2.60;;;;;;;;;;5114585;28;20076;-67
2023/05/03 14:46:49;;;;;;;7.25;2.88;;;;;;;;;;5115016;28;20027;-74
2023/05/03 14:49:39;;;;;;;4.40;2.17;;;;;;;;;;5121102;28;20023;-66
2023/05/03 14:52:24;;;;;;;2.75;2.38;;;;;;;;;;5114408;28;20027;-67
2023/05/03 14:55:10;;;;;;;8.35;2.63;;;;;;;;;;5114342;28;20023;-65
2023/05/03 14:57:56;;;;;;;5.30;3.13;;;;;;;;;;5114386;28;20018;-66
2023/05/03 15:00:42;;;;;;;6.20;2.95;;;;;;;;;;5113926;28;20023;-66
2023/05/03 15:03:29;;;;;;;3.50;2.70;;;;;;;;;;5114153;28;20051;-68
2023/05/03 15:06:21;;;;;;;4.72;2.90;;;;;;;;;;5114747;28;20110;-69
2023/05/03 15:09:08;;;;;;;3.50;2.38;;;;;;;;;;5114234;28;20382;-77
2023/05/03 15:11:53;;;;;;;6.82;3.33;;;;;;;;;;5114675;28;20016;-77
2023/05/03 15:14:39;;;;;;;4.03;2.20;;;;;;;;;;5114171;28;20024;-76
2023/05/03 15:17:25;;;;;;;4.75;2.92;;;;;;;;;;5105751;28;20047;-77
2023/05/03 15:20:14;;;;;;;5.07;3.00;;;;;;;;;;5116137;28;20028;-77
2023/05/03 15:22:59;;;;;;;3.78;2.45;;;;;;;;;;5118576;28;20035;-68
2023/05/03 15:25:45;;;;;;;2.88;1.80;;;;;;;;;;5113991;28;20027;-67
2023/05/03 15:28:34;;;;;;;3.30;2.10;;;;;;;;;;5069759;28;20395;-71
2023/05/03 15:31:19;;;;;;;5.65;2.50;;;;;;;;;;5080172;28;20031;-71
2023/05/03 15:34:05;;;;;;;4.93;2.95;;;;;;;;;;5071657;28;20549;-70
2023/05/03 15:36:50;;;;;;;3.75;2.25;;;;;;;;;;5068083;28;20127;-70
2023/05/03 15:39:36;;;;;;;2.92;2.13;;;;;;;;;;5082487;28;20034;-68
2023/05/03 15:42:21;;;;;;;6.13;2.63;;;;;;;;;;5071287;28;20090;-70
2023/05/03 15:45:08;;;;;;;2.45;1.95;;;;;;;;;;5071677;28;20039;-70
2023/05/03 15:47:55;;;;;;;3.33;2.10;;;;;;;;;;5056376;28;20087;-70
2023/05/03 15:50:40;;;;;;;3.17;2.25;;;;;;;;;;5055178;28;20036;-70
2023/05/03 15:53:25;;;;;;;4.05;2.65;;;;;;;;;;5062981;28;20020;-69
2023/05/03 15:56:11;;;;;;;4.13;2.40;;;;;;;;;;5069931;28;20027;-72
2023/05/03 15:58:56;;;;;;;3.33;2.08;;;;;;;;;;5069032;28;20032;-71
2023/05/03 16:01:42;;;;;;;3.38;2.50;;;;;;;;;;5071819;28;20028;-71
2023/05/03 16:04:27;;;;;;;3.30;2.13;;;;;;;;;;5070253;28;20077;-71
2023/05/03 16:07:12;;;;;;;5.38;3.53;;;;;;;;;;5082908;28;20028;-72
2023/05/03 16:09:58;;;;;;;3.30;2.25;;;;;;;;;;5069536;28;20036;-71
2023/05/03 16:12:43;;;;;;;3.15;2.40;;;;;;;;;;5066419;28;20123;-72
2023/05/03 16:15:28;;;;;;;2.92;2.22;;;;;;;;;;5072695;28;20148;-72
2023/05/03 16:18:13;;;;;;;6.13;2.33;;;;;;;;;;5084151;28;20077;-73
2023/05/03 16:20:59;;;;;;;5.03;2.50;;;;;;;;;;5072879;28;20058;-75
2023/05/03 16:23:45;;;;;;;4.97;2.58;;;;;;;;;;5058097;28;20067;-75
2023/05/03 16:26:30;;;;;;;3.25;2.25;;;;;;;;;;5078756;28;20044;-76
2023/05/03 16:29:16;;;;;;;3.45;2.03;;;;;;;;;;5069368;28;20027;-77
2023/05/03 16:32:02;;;;;;;2.55;2.20;;;;;;;;;;5071538;28;20097;-77